# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.247018,0.247961,0.247417,0.000372
3928.250000,1,0.247705,0.248803,0.248141,0.000361
3928.500000,1,0.249905,0.251112,0.250459,0.000363
3928.750000,1,0.253399,0.254800,0.254168,0.000472
3929.000000,1,0.259531,0.260728,0.260195,0.000411
3929.250000,1,0.267799,0.269166,0.268488,0.000604
3929.500000,1,0.278413,0.280614,0.279540,0.000743
3929.750000,1,0.292808,0.294992,0.293768,0.000809
3930.000000,1,0.310561,0.313921,0.311962,0.001073
3930.250000,1,0.332283,0.335568,0.333837,0.001099
3930.500000,1,0.357775,0.361445,0.359522,0.001241
3930.750000,1,0.386186,0.391219,0.388486,0.001531
3931.000000,1,0.416429,0.421495,0.418488,0.001593
3931.250000,1,0.446125,0.451143,0.448460,0.001561
3931.500000,1,0.476037,0.481854,0.478208,0.001906
3931.750000,1,0.505028,0.511959,0.507525,0.002307
3932.000000,1,0.534037,0.541580,0.536851,0.002416
3932.250000,1,0.561407,0.570590,0.564706,0.002859
3932.500000,1,0.586581,0.595375,0.589546,0.002756
3932.750000,1,0.607957,0.617344,0.610775,0.003058
3933.000000,1,0.625587,0.634577,0.628679,0.002823
3933.250000,1,0.642412,0.651237,0.645177,0.002851
3933.500000,1,0.658634,0.666853,0.660953,0.002727
3933.750000,1,0.674362,0.685549,0.677428,0.003707
3934.000000,1,0.690788,0.701564,0.693571,0.003690
3934.250000,1,0.705445,0.715711,0.707791,0.003600
3934.500000,1,0.715978,0.727983,0.718908,0.004094
3934.750000,1,0.725456,0.736718,0.728057,0.003920
3935.000000,1,0.734821,0.745683,0.737514,0.003770
3935.250000,1,0.745876,0.757461,0.748828,0.003947
3935.500000,1,0.760385,0.771968,0.763066,0.004050
3935.750000,1,0.775112,0.786994,0.777461,0.004287
3936.000000,1,0.788665,0.798258,0.790590,0.003467
3936.250000,1,0.798910,0.808510,0.801229,0.003377
3936.500000,1,0.808393,0.816298,0.810147,0.002826
3936.750000,1,0.815560,0.824541,0.819000,0.002840
3937.000000,1,0.828753,0.835442,0.831628,0.002147
3937.250000,1,0.846545,0.849549,0.847903,0.000919
3937.500000,1,0.865872,0.866438,0.866178,0.000206
3937.750000,1,0.882856,0.884401,0.883918,0.000512
3938.000000,1,0.898017,0.901142,0.899730,0.001095
3938.250000,1,0.911820,0.915521,0.913674,0.001166
3938.500000,1,0.925284,0.932035,0.929452,0.002084
3938.750000,1,0.942716,0.950139,0.947619,0.002362
3939.000000,1,0.963005,0.972670,0.969205,0.003017
3939.250000,1,0.986386,0.996723,0.993231,0.003288
3939.500000,1,1.006649,1.016559,1.014363,0.003510
3939.750000,1,1.023562,1.032811,1.030485,0.003231
3940.000000,1,1.037779,1.046888,1.044231,0.002999
3940.250000,1,1.049218,1.059868,1.056454,0.003409
3940.500000,1,1.062379,1.074019,1.070483,0.003842
3940.750000,1,1.080590,1.091765,1.087753,0.003485
3941.000000,1,1.099002,1.109860,1.106796,0.003595
3941.250000,1,1.113259,1.126392,1.123013,0.004531
3941.500000,1,1.125151,1.139846,1.135627,0.004800
3941.750000,1,1.137155,1.149325,1.146137,0.004108
3942.000000,1,1.145767,1.160771,1.157371,0.005251
3942.250000,1,1.158948,1.174249,1.170852,0.005367
3942.500000,1,1.176696,1.191540,1.188604,0.005351
3942.750000,1,1.193538,1.209132,1.205601,0.005427
3943.000000,1,1.210452,1.223523,1.220653,0.004585
3943.250000,1,1.222555,1.237076,1.233204,0.004965
3943.500000,1,1.235846,1.250672,1.246054,0.004839
3943.750000,1,1.246552,1.262121,1.258025,0.005221
3944.000000,1,1.257478,1.273904,1.269973,0.005713
3944.250000,1,1.271313,1.285570,1.281680,0.004759
3944.500000,1,1.281183,1.295617,1.292057,0.004974
3944.750000,1,1.288568,1.302328,1.298786,0.004683
3945.000000,1,1.294162,1.306820,1.303499,0.004252
3945.250000,1,1.298287,1.309926,1.307565,0.004175
3945.500000,1,1.302956,1.316574,1.313560,0.004782
3945.750000,1,1.313409,1.326945,1.322003,0.004303
3946.000000,1,1.322052,1.333632,1.330537,0.003977
3946.250000,1,1.329608,1.340215,1.336890,0.003642
3946.500000,1,1.330011,1.342837,1.339011,0.004272
3946.750000,1,1.332526,1.343681,1.339761,0.003500
3947.000000,1,1.333311,1.344564,1.340823,0.003651
3947.250000,1,1.337748,1.349010,1.345186,0.003959
3947.500000,1,1.348021,1.355761,1.352523,0.002681
3947.750000,1,1.357438,1.366276,1.361501,0.003208
3948.000000,1,1.364451,1.378360,1.369460,0.004515
3948.250000,1,1.368797,1.384407,1.374240,0.004973
3948.500000,1,1.372037,1.381588,1.375175,0.003122
3948.750000,1,1.373405,1.385037,1.377680,0.004059
3949.000000,1,1.381339,1.390824,1.385350,0.003253
3949.250000,1,1.392635,1.403478,1.397123,0.003886
3949.500000,1,1.409370,1.417561,1.413954,0.002754
3949.750000,1,1.424335,1.432873,1.428820,0.002869
3950.000000,1,1.437311,1.444933,1.440861,0.002598
3950.250000,1,1.448540,1.453131,1.451349,0.001452
3950.500000,1,1.459706,1.466322,1.462464,0.002171
3950.750000,1,1.468800,1.474904,1.472258,0.001909
3951.000000,1,1.484283,1.489866,1.486469,0.001928
3951.250000,1,1.499186,1.506588,1.501688,0.002485
3951.500000,1,1.512325,1.524960,1.515183,0.004457
3951.750000,1,1.522771,1.530906,1.525581,0.002725
3952.000000,1,1.530593,1.543633,1.534276,0.004353
3952.250000,1,1.536708,1.549932,1.540695,0.004366
3952.500000,1,1.542177,1.552578,1.545786,0.003545
3952.750000,1,1.546107,1.556844,1.549502,0.003499
3953.000000,1,1.549213,1.561613,1.552831,0.004230
3953.250000,1,1.547685,1.561080,1.551735,0.004657
3953.500000,1,1.542991,1.555949,1.547505,0.004498
3953.750000,1,1.535855,1.549821,1.540132,0.004975
3954.000000,1,1.524848,1.538180,1.529618,0.004778
3954.250000,1,1.510130,1.524225,1.514998,0.005885
3954.500000,1,1.490280,1.503438,1.494917,0.004319
3954.750000,1,1.466222,1.478486,1.470082,0.004251
3955.000000,1,1.434145,1.447547,1.438288,0.004465
3955.250000,1,1.396034,1.407171,1.399960,0.003805
3955.500000,1,1.351194,1.361634,1.354589,0.003534
3955.750000,1,1.299277,1.309908,1.303208,0.003585
3956.000000,1,1.243625,1.250727,1.245790,0.002564
3956.250000,1,1.176288,1.184815,1.180493,0.003005
3956.500000,1,1.104673,1.112041,1.108820,0.002598
3956.750000,1,1.027850,1.033483,1.031236,0.001866
3957.000000,1,0.945823,0.950875,0.949193,0.001728
3957.250000,1,0.861972,0.865558,0.864515,0.001298
3957.500000,1,0.776180,0.781366,0.779142,0.001647
3957.750000,1,0.692921,0.695343,0.694449,0.000894
3958.000000,1,0.610641,0.613897,0.612476,0.001141
3958.250000,1,0.534746,0.536771,0.535683,0.000803
3958.500000,1,0.465154,0.466429,0.465763,0.000535
3958.750000,1,0.403099,0.404864,0.404076,0.000536
3959.000000,1,0.351720,0.353393,0.352678,0.000517
3959.250000,1,0.310857,0.312495,0.311801,0.000496
3959.500000,1,0.281342,0.282447,0.282006,0.000331
3959.750000,1,0.262985,0.264095,0.263560,0.000365
3960.000000,2,0.253328,0.254680,0.254063,0.000402
3960.250000,2,0.256239,0.257884,0.257083,0.000514
3960.500000,2,0.265176,0.266282,0.265567,0.000374
3960.750000,2,0.279853,0.280855,0.280203,0.000338
3961.000000,2,0.299751,0.301010,0.300375,0.000413
3961.250000,2,0.326039,0.327268,0.326477,0.000423
3961.500000,2,0.356723,0.357896,0.357299,0.000455
3961.750000,2,0.393170,0.394755,0.394015,0.000566
3962.000000,2,0.434232,0.436039,0.435292,0.000580
3962.250000,2,0.480560,0.482932,0.481888,0.000897
3962.500000,2,0.531001,0.533036,0.531992,0.000734
3962.750000,2,0.583146,0.586323,0.584681,0.000984
3963.000000,2,0.635748,0.638910,0.637062,0.001037
3963.250000,2,0.687514,0.692441,0.689393,0.001750
3963.500000,2,0.739161,0.744515,0.741169,0.001936
3963.750000,2,0.789706,0.795052,0.792486,0.001766
3964.000000,2,0.840693,0.846709,0.843561,0.002023
3964.250000,2,0.889200,0.895273,0.892301,0.001989
3964.500000,2,0.932695,0.937992,0.935159,0.001738
3964.750000,2,0.969480,0.975310,0.971959,0.001990
3965.000000,2,0.998442,1.006630,1.001939,0.002669
3965.250000,2,1.024518,1.030714,1.027280,0.002185
3965.500000,2,1.044061,1.052714,1.047627,0.002997
3965.750000,2,1.062125,1.070566,1.066008,0.002760
3966.000000,2,1.075975,1.084438,1.079108,0.002963
3966.250000,2,1.083311,1.091279,1.086824,0.002624
3966.500000,2,1.085818,1.093703,1.088664,0.002796
3966.750000,2,1.085029,1.095229,1.088350,0.003329
3967.000000,2,1.087838,1.095658,1.090106,0.002627
3967.250000,2,1.092209,1.099577,1.095055,0.002433
3967.500000,2,1.101745,1.109560,1.104860,0.002418
3967.750000,2,1.113018,1.119682,1.115194,0.002251
3968.000000,2,1.121296,1.129176,1.124258,0.002466
3968.250000,2,1.126948,1.136197,1.130306,0.002902
3968.500000,2,1.130523,1.138082,1.133851,0.002489
3968.750000,2,1.135196,1.143707,1.139328,0.002574
3969.000000,2,1.143334,1.150488,1.147395,0.002290
3969.250000,2,1.155296,1.162725,1.159124,0.002568
3969.500000,2,1.165182,1.173152,1.169010,0.003024
3969.750000,2,1.172042,1.181863,1.176577,0.003220
3970.000000,2,1.174199,1.183940,1.178479,0.003242
3970.250000,2,1.174818,1.183188,1.178726,0.002827
3970.500000,2,1.174828,1.187603,1.180676,0.003981
3970.750000,2,1.179141,1.191839,1.185350,0.004119
3971.000000,2,1.185931,1.197519,1.191741,0.003809
3971.250000,2,1.193760,1.203801,1.199136,0.003488
3971.500000,2,1.197739,1.205698,1.201694,0.002850
3971.750000,2,1.197285,1.204694,1.200814,0.002424
3972.000000,2,1.206622,1.219257,1.210379,0.004194
3972.250000,2,1.194053,1.198763,1.196167,0.001685
3972.500000,2,1.194003,1.198813,1.196565,0.001698
3972.750000,2,1.198990,1.204835,1.202457,0.001982
3973.000000,2,1.205750,1.209766,1.207874,0.001310
3973.250000,2,1.208595,1.214208,1.211467,0.002041
3973.500000,2,1.207733,1.212053,1.210197,0.001738
3973.750000,2,1.206381,1.209656,1.207962,0.001253
3974.000000,2,1.207413,1.211474,1.209347,0.001453
3974.250000,2,1.214125,1.217579,1.216079,0.001160
3974.500000,2,1.222113,1.226531,1.224527,0.001291
3974.750000,2,1.234021,1.237616,1.235643,0.001316
3975.000000,2,1.239570,1.247651,1.243031,0.002511
3975.250000,2,1.245429,1.251545,1.247463,0.002120
3975.500000,2,1.248441,1.259943,1.251300,0.003982
3975.750000,2,1.252555,1.262679,1.255692,0.003320
3976.000000,2,1.265086,1.272115,1.269053,0.002258
3976.250000,2,1.264664,1.271855,1.267182,0.002344
3976.500000,2,1.267789,1.278855,1.271301,0.003767
3976.750000,2,1.267111,1.278566,1.270377,0.003886
3977.000000,2,1.260394,1.271546,1.264106,0.003566
3977.250000,2,1.253870,1.268480,1.259507,0.004508
3977.500000,2,1.254482,1.262429,1.257114,0.002761
3977.750000,2,1.254824,1.261441,1.257513,0.002444
3978.000000,2,1.256199,1.259713,1.258235,0.001197
3978.250000,2,1.254385,1.260361,1.257595,0.001781
3978.500000,2,1.249997,1.254012,1.252116,0.001198
3978.750000,2,1.243927,1.246062,1.245040,0.000789
3979.000000,2,1.234114,1.238305,1.236335,0.001628
3979.250000,2,1.229983,1.234623,1.231479,0.001606
3979.500000,2,1.227272,1.231969,1.229550,0.001650
3979.750000,2,1.225191,1.232139,1.227994,0.002237
3980.000000,2,1.221715,1.227422,1.223669,0.001930
3980.250000,2,1.214279,1.220843,1.217491,0.002514
3980.500000,2,1.204634,1.211719,1.208369,0.002257
3980.750000,2,1.197338,1.202656,1.199388,0.001760
3981.000000,2,1.190805,1.194904,1.192879,0.001578
3981.250000,2,1.187739,1.192461,1.189868,0.001787
3981.500000,2,1.184703,1.190838,1.186668,0.002086
3981.750000,2,1.181120,1.186342,1.183335,0.001912
3982.000000,2,1.175039,1.182344,1.178445,0.002518
3982.250000,2,1.173376,1.179335,1.175969,0.002297
3982.500000,2,1.171854,1.177592,1.174435,0.002124
3982.750000,2,1.176416,1.181357,1.179559,0.001890
3983.000000,2,1.185999,1.190678,1.189334,0.001570
3983.250000,2,1.197082,1.201915,1.199673,0.001850
3983.500000,2,1.205235,1.209506,1.207432,0.001377
3983.750000,2,1.211412,1.214313,1.212532,0.001074
3984.000000,2,1.211057,1.216316,1.213674,0.001696
3984.250000,2,1.212130,1.216917,1.214005,0.001775
3984.500000,2,1.210455,1.214528,1.212270,0.001672
3984.750000,2,1.209787,1.213071,1.211612,0.001199
3985.000000,2,1.204906,1.208286,1.207037,0.001225
3985.250000,2,1.193441,1.199213,1.196626,0.001780
3985.500000,2,1.179609,1.184292,1.181905,0.001564
3985.750000,2,1.162645,1.169027,1.165032,0.002298
3986.000000,2,1.145233,1.152127,1.147918,0.002417
3986.250000,2,1.126480,1.133350,1.129353,0.002496
3986.500000,2,1.107386,1.111800,1.109844,0.001570
3986.750000,2,1.084278,1.089744,1.087654,0.001873
3987.000000,2,1.057112,1.064350,1.061290,0.002560
3987.250000,2,1.027425,1.035232,1.030572,0.002578
3987.500000,2,0.990540,0.998353,0.993281,0.002566
3987.750000,2,0.948846,0.956042,0.953425,0.002355
3988.000000,2,0.907027,0.913702,0.911127,0.002383
3988.250000,2,0.863136,0.866283,0.865111,0.001053
3988.500000,2,0.812421,0.817929,0.815123,0.001642
3988.750000,2,0.759677,0.764152,0.761946,0.001403
3989.000000,2,0.702368,0.707869,0.704793,0.001684
3989.250000,2,0.644903,0.649616,0.647481,0.001461
3989.500000,2,0.588434,0.592943,0.590830,0.001331
3989.750000,2,0.534267,0.538047,0.535983,0.001189
3990.000000,2,0.480929,0.485479,0.483198,0.001337
3990.250000,2,0.432757,0.436676,0.434417,0.001193
3990.500000,2,0.388306,0.390525,0.389219,0.000670
3990.750000,2,0.348546,0.351477,0.349839,0.000887
3991.000000,2,0.315336,0.317238,0.316212,0.000597
3991.250000,2,0.289506,0.290626,0.289989,0.000363
3991.500000,2,0.270084,0.271800,0.270752,0.000517
3991.750000,2,0.258582,0.260352,0.259286,0.000569
3992.000000,3,0.331233,0.333572,0.332516,0.000799
3992.250000,3,0.334355,0.336683,0.335572,0.000800
3992.500000,3,0.342493,0.344949,0.343773,0.000934
3992.750000,3,0.357230,0.359665,0.358602,0.000874
3993.000000,3,0.377931,0.379941,0.379073,0.000766
3993.250000,3,0.405028,0.407839,0.406439,0.001000
3993.500000,3,0.437057,0.439809,0.438687,0.001000
3993.750000,3,0.475122,0.478046,0.476742,0.001142
3994.000000,3,0.517891,0.520001,0.518928,0.000782
3994.250000,3,0.564769,0.566292,0.565499,0.000587
3994.500000,3,0.613429,0.615092,0.614286,0.000630
3994.750000,3,0.664464,0.667166,0.665816,0.000886
3995.000000,3,0.716467,0.718306,0.717184,0.000624
3995.250000,3,0.767518,0.768719,0.768192,0.000423
3995.500000,3,0.814868,0.817526,0.816525,0.000848
3995.750000,3,0.860131,0.863277,0.861944,0.000944
3996.000000,3,0.902170,0.905100,0.903501,0.001008
3996.250000,3,0.939353,0.943081,0.941566,0.001208
3996.500000,3,0.972761,0.975832,0.974665,0.001098
3996.750000,3,1.001963,1.005402,1.004009,0.001045
3997.000000,3,1.027450,1.030247,1.028528,0.000986
3997.250000,3,1.051086,1.054061,1.052090,0.000995
3997.500000,3,1.070397,1.074385,1.072167,0.001337
3997.750000,3,1.088328,1.095704,1.091396,0.002264
3998.000000,3,1.105371,1.113283,1.108171,0.002724
3998.250000,3,1.118244,1.126055,1.121504,0.002662
3998.500000,3,1.128092,1.136222,1.131204,0.002850
3998.750000,3,1.135866,1.141934,1.137876,0.002132
3999.000000,3,1.138906,1.143935,1.141941,0.001873
3999.250000,3,1.140545,1.146279,1.143495,0.001772
3999.500000,3,1.140785,1.145132,1.142838,0.001337
3999.750000,3,1.139126,1.146057,1.141547,0.002291
4000.000000,3,1.156253,1.167153,1.159651,0.003588
4000.250000,3,1.129387,1.138595,1.132501,0.002878
4000.500000,3,1.122708,1.131837,1.126273,0.002819
4000.750000,3,1.117909,1.123832,1.121078,0.001936
4001.000000,3,1.114070,1.119106,1.116884,0.001490
4001.250000,3,1.113300,1.118503,1.116149,0.001622
4001.500000,3,1.111920,1.116973,1.114416,0.001720
4001.750000,3,1.110390,1.114731,1.113233,0.001454
4002.000000,3,1.108591,1.113957,1.111378,0.001615
4002.250000,3,1.107871,1.112851,1.110263,0.001612
4002.500000,3,1.107431,1.111232,1.109490,0.001267
4002.750000,3,1.108791,1.114128,1.111569,0.001635
4003.000000,3,1.111280,1.116552,1.113399,0.001631
4003.250000,3,1.113950,1.116491,1.115391,0.001084
4003.500000,3,1.113670,1.118492,1.116077,0.001730
4003.750000,3,1.114280,1.118073,1.115859,0.001193
4004.000000,3,1.114068,1.119701,1.115928,0.001814
4004.250000,3,1.112901,1.118646,1.115776,0.001846
4004.500000,3,1.114655,1.118385,1.116438,0.001344
4004.750000,3,1.116421,1.119329,1.117772,0.001105
4005.000000,3,1.117014,1.121430,1.119705,0.001323
4005.250000,3,1.117869,1.120947,1.119706,0.001083
4005.500000,3,1.116964,1.122314,1.120076,0.001664
4005.750000,3,1.117899,1.122866,1.121338,0.001686
4006.000000,3,1.119870,1.123428,1.122340,0.001235
4006.250000,3,1.122817,1.126443,1.125012,0.001320
4006.500000,3,1.123228,1.128457,1.125905,0.002005
4006.750000,3,1.121627,1.127927,1.125425,0.002301
4007.000000,3,1.119400,1.125498,1.122845,0.001949
4007.250000,3,1.116605,1.123138,1.120462,0.002261
4007.500000,3,1.115787,1.122148,1.119254,0.002461
4007.750000,3,1.116803,1.123068,1.119770,0.002138
4008.000000,3,1.117145,1.123628,1.120283,0.002560
4008.250000,3,1.116625,1.123888,1.119846,0.002700
4008.500000,3,1.110467,1.118329,1.115148,0.002858
4008.750000,3,1.105540,1.113033,1.109445,0.002643
4009.000000,3,1.101031,1.106915,1.103756,0.002214
4009.250000,3,1.097877,1.106845,1.102002,0.002962
4009.500000,3,1.101899,1.109558,1.104670,0.002466
4009.750000,3,1.107330,1.113924,1.110329,0.002295
4010.000000,3,1.111644,1.119141,1.115224,0.002643
4010.250000,3,1.113696,1.122886,1.117568,0.003097
4010.500000,3,1.110887,1.120603,1.114997,0.003234
4010.750000,3,1.107506,1.117889,1.111545,0.003354
4011.000000,3,1.106799,1.114324,1.108986,0.002706
4011.250000,3,1.108949,1.116607,1.110923,0.002621
4011.500000,3,1.114238,1.120653,1.116007,0.002123
4011.750000,3,1.120232,1.126140,1.122101,0.001901
4012.000000,3,1.123600,1.129334,1.125092,0.001942
4012.250000,3,1.122897,1.129675,1.125156,0.002140
4012.500000,3,1.120827,1.128413,1.122933,0.002553
4012.750000,3,1.119970,1.127672,1.122380,0.002576
4013.000000,3,1.124325,1.130556,1.126772,0.002180
4013.250000,3,1.133954,1.140038,1.136491,0.001929
4013.500000,3,1.145781,1.150482,1.147652,0.001570
4013.750000,3,1.155808,1.159784,1.157905,0.001418
4014.000000,3,1.161425,1.165141,1.162972,0.001250
4014.250000,3,1.164010,1.167186,1.165854,0.001103
4014.500000,3,1.167016,1.169640,1.167913,0.001052
4014.750000,3,1.170630,1.173371,1.172302,0.001086
4015.000000,3,1.179039,1.182532,1.180797,0.001309
4015.250000,3,1.189312,1.194376,1.192583,0.001627
4015.500000,3,1.200948,1.205572,1.204021,0.001689
4015.750000,3,1.210140,1.217824,1.214265,0.002341
4016.000000,3,1.216968,1.224496,1.221792,0.002334
4016.250000,3,1.222235,1.231080,1.226990,0.002659
4016.500000,3,1.226441,1.235983,1.231479,0.002807
4016.750000,3,1.231588,1.242099,1.237301,0.003074
4017.000000,3,1.237345,1.245679,1.242146,0.002483
4017.250000,3,1.241941,1.250502,1.246827,0.002568
4017.500000,3,1.242902,1.251775,1.248202,0.002672
4017.750000,3,1.241520,1.251149,1.247900,0.003067
4018.000000,3,1.237826,1.246872,1.243566,0.002924
4018.250000,3,1.230796,1.240955,1.237226,0.003289
4018.500000,3,1.221725,1.230215,1.227312,0.002809
4018.750000,3,1.208928,1.217595,1.214147,0.002633
4019.000000,3,1.190023,1.198958,1.195086,0.002669
4019.250000,3,1.167594,1.175647,1.172124,0.002422
4019.500000,3,1.139197,1.146897,1.143527,0.002348
4019.750000,3,1.108337,1.113711,1.111446,0.001913
4020.000000,3,1.069917,1.075113,1.073032,0.001704
4020.250000,3,1.025969,1.030254,1.028176,0.001412
4020.500000,3,0.975703,0.979336,0.977257,0.001456
4020.750000,3,0.919487,0.923798,0.921224,0.001707
4021.000000,3,0.858559,0.862535,0.860233,0.001681
4021.250000,3,0.796047,0.800652,0.798217,0.001529
4021.500000,3,0.734442,0.736529,0.735320,0.000696
4021.750000,3,0.672870,0.674783,0.673580,0.000668
4022.000000,3,0.611266,0.613035,0.612082,0.000609
4022.250000,3,0.552394,0.555537,0.553607,0.001057
4022.500000,3,0.497093,0.499386,0.498176,0.000849
4022.750000,3,0.448334,0.450326,0.449419,0.000720
4023.000000,3,0.407262,0.408876,0.408154,0.000657
4023.250000,3,0.375352,0.376712,0.376115,0.000539
4023.500000,3,0.352026,0.354013,0.353091,0.000729
4023.750000,3,0.338380,0.340842,0.339691,0.000870
4024.000000,4,0.274100,0.274967,0.274511,0.000317
4024.250000,4,0.277737,0.278524,0.278127,0.000271
4024.500000,4,0.285356,0.286684,0.285936,0.000456
4024.750000,4,0.300808,0.301970,0.301406,0.000412
4025.000000,4,0.321151,0.322038,0.321685,0.000305
4025.250000,4,0.348596,0.349760,0.349390,0.000399
4025.500000,4,0.379777,0.382137,0.381127,0.000878
4025.750000,4,0.418667,0.420629,0.419602,0.000608
4026.000000,4,0.459293,0.462101,0.460686,0.000946
4026.250000,4,0.504554,0.508299,0.506801,0.001190
4026.500000,4,0.552855,0.556431,0.554149,0.001164
4026.750000,4,0.603399,0.606887,0.604751,0.001192
4027.000000,4,0.653730,0.658298,0.655554,0.001455
4027.250000,4,0.707675,0.711989,0.709256,0.001394
4027.500000,4,0.758565,0.763930,0.760662,0.001722
4027.750000,4,0.809911,0.814871,0.811883,0.001552
4028.000000,4,0.857941,0.862276,0.859673,0.001303
4028.250000,4,0.903342,0.909759,0.904904,0.002257
4028.500000,4,0.942530,0.947423,0.944300,0.001538
4028.750000,4,0.978272,0.984664,0.981119,0.001910
4029.000000,4,1.010340,1.016025,1.012719,0.001770
4029.250000,4,1.039272,1.045116,1.042387,0.001898
4029.500000,4,1.061793,1.069847,1.066744,0.002567
4029.750000,4,1.086800,1.093198,1.090217,0.002036
4030.000000,4,1.100942,1.110488,1.107358,0.003219
4030.250000,4,1.114654,1.127929,1.122845,0.004157
4030.500000,4,1.125819,1.139689,1.133798,0.004249
4030.750000,4,1.134538,1.146729,1.143474,0.004211
4031.000000,4,1.137484,1.153450,1.149760,0.005536
4031.250000,4,1.147761,1.161030,1.157736,0.004546
4031.500000,4,1.154142,1.168120,1.163828,0.004547
4031.750000,4,1.160853,1.175290,1.170910,0.004683
4032.000000,4,1.166456,1.180791,1.176506,0.004663
4032.250000,4,1.172638,1.185481,1.181663,0.004268
4032.500000,4,1.174176,1.190741,1.185879,0.005452
4032.750000,4,1.180088,1.195971,1.191757,0.005377
4033.000000,4,1.184782,1.198921,1.195388,0.004862
4033.250000,4,1.189836,1.204201,1.200091,0.004745
4033.500000,4,1.192043,1.207114,1.203104,0.005114
4033.750000,4,1.196727,1.210272,1.206528,0.004621
4034.000000,4,1.198464,1.212351,1.208537,0.004612
4034.250000,4,1.203747,1.215547,1.212768,0.004166
4034.500000,4,1.207552,1.218494,1.216050,0.003838
4034.750000,4,1.213974,1.225344,1.222067,0.003727
4035.000000,4,1.218169,1.227472,1.225358,0.003234
4035.250000,4,1.222553,1.230781,1.229078,0.002927
4035.500000,4,1.222513,1.230912,1.228849,0.002858
4035.750000,4,1.223532,1.230459,1.228747,0.002380
4036.000000,4,1.225179,1.229838,1.228052,0.001418
4036.250000,4,1.227137,1.230669,1.229357,0.001084
4036.500000,4,1.226268,1.230542,1.229034,0.001435
4036.750000,4,1.228594,1.230909,1.229742,0.000884
4037.000000,4,1.225842,1.227956,1.226600,0.000900
4037.250000,4,1.221993,1.224770,1.223256,0.001061
4037.500000,4,1.215806,1.219267,1.217259,0.001178
4037.750000,4,1.211565,1.216341,1.213283,0.001465
4038.000000,4,1.209295,1.214833,1.211164,0.001845
4038.250000,4,1.209399,1.215532,1.211751,0.001866
4038.500000,4,1.210162,1.216860,1.211842,0.002342
4038.750000,4,1.209972,1.218538,1.212526,0.002854
4039.000000,4,1.207134,1.216201,1.209721,0.003001
4039.250000,4,1.203570,1.215612,1.207711,0.003774
4039.500000,4,1.200583,1.211577,1.203858,0.003689
4039.750000,4,1.198900,1.212386,1.203156,0.004428
4040.000000,4,1.242783,1.286559,1.254164,0.014785
4040.250000,4,1.196332,1.207842,1.199418,0.003872
4040.500000,4,1.191901,1.203088,1.194590,0.003841
4040.750000,4,1.186575,1.198844,1.190280,0.004125
4041.000000,4,1.180709,1.193041,1.185529,0.003972
4041.250000,4,1.180016,1.191683,1.183415,0.003861
4041.500000,4,1.178400,1.189965,1.182354,0.003670
4041.750000,4,1.180729,1.192832,1.184339,0.004059
4042.000000,4,1.180133,1.193221,1.183740,0.004384
4042.250000,4,1.181039,1.193531,1.183948,0.004330
4042.500000,4,1.179283,1.190135,1.181518,0.003872
4042.750000,4,1.177684,1.189446,1.180510,0.004028
4043.000000,4,1.178420,1.189576,1.181759,0.003685
4043.250000,4,1.183439,1.194509,1.187102,0.003569
4043.500000,4,1.188991,1.199083,1.191449,0.003551
4043.750000,4,1.194261,1.205535,1.197143,0.003894
4044.000000,4,1.196424,1.204257,1.199160,0.002879
4044.250000,4,1.197301,1.206054,1.199894,0.002905
4044.500000,4,1.195201,1.204077,1.197596,0.003031
4044.750000,4,1.192981,1.202459,1.196404,0.003170
4045.000000,4,1.190941,1.197396,1.193862,0.002141
4045.250000,4,1.186741,1.196906,1.192459,0.003149
4045.500000,4,1.183411,1.191843,1.187829,0.003032
4045.750000,4,1.176910,1.185518,1.181494,0.003112
4046.000000,4,1.165930,1.177012,1.172867,0.003996
4046.250000,4,1.160710,1.171350,1.166582,0.003718
4046.500000,4,1.154760,1.163620,1.160006,0.002802
4046.750000,4,1.153370,1.163500,1.158309,0.002996
4047.000000,4,1.152630,1.160903,1.157048,0.002531
4047.250000,4,1.151100,1.158403,1.155537,0.002530
4047.500000,4,1.146929,1.154002,1.151594,0.002348
4047.750000,4,1.143479,1.150008,1.147585,0.002157
4048.000000,4,1.136659,1.144369,1.142114,0.002543
4048.250000,4,1.138089,1.142753,1.141536,0.001627
4048.500000,4,1.138039,1.143355,1.141478,0.001709
4048.750000,4,1.140779,1.145773,1.144092,0.001802
4049.000000,4,1.138969,1.145383,1.142494,0.001971
4049.250000,4,1.136769,1.141585,1.139232,0.001678
4049.500000,4,1.130079,1.135244,1.132638,0.002046
4049.750000,4,1.122349,1.127032,1.125549,0.001683
4050.000000,4,1.114134,1.118068,1.116325,0.001318
4050.250000,4,1.105278,1.110870,1.107340,0.002007
4050.500000,4,1.090575,1.096073,1.093412,0.001930
4050.750000,4,1.072589,1.077351,1.075193,0.001580
4051.000000,4,1.048570,1.053600,1.050800,0.001687
4051.250000,4,1.022215,1.026255,1.024255,0.001423
4051.500000,4,0.991024,0.994975,0.992751,0.001278
4051.750000,4,0.960858,0.964504,0.961962,0.001326
4052.000000,4,0.925631,0.927936,0.926681,0.000814
4052.250000,4,0.887146,0.889333,0.887997,0.000782
4052.500000,4,0.840953,0.843451,0.841856,0.000831
