# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.284331,0.289425,0.287536,0.001467
3928.250000,1,0.285346,0.290135,0.288311,0.001299
3928.500000,1,0.287527,0.291417,0.290230,0.001071
3928.750000,1,0.292135,0.294672,0.294074,0.000728
3929.000000,1,0.299115,0.300965,0.300419,0.000567
3929.250000,1,0.308750,0.310739,0.309628,0.000766
3929.500000,1,0.320172,0.323773,0.322094,0.001289
3929.750000,1,0.335078,0.340194,0.338011,0.001922
3930.000000,1,0.353112,0.360296,0.357059,0.002625
3930.250000,1,0.373308,0.383524,0.378748,0.003445
3930.500000,1,0.396832,0.407567,0.402675,0.003897
3930.750000,1,0.422116,0.435810,0.429517,0.004752
3931.000000,1,0.450276,0.465970,0.458699,0.005513
3931.250000,1,0.479526,0.497900,0.489430,0.006171
3931.500000,1,0.509237,0.528471,0.519999,0.006679
3931.750000,1,0.536772,0.557384,0.548477,0.006994
3932.000000,1,0.560994,0.583207,0.573844,0.007434
3932.250000,1,0.583054,0.606523,0.596581,0.007830
3932.500000,1,0.604556,0.629340,0.618597,0.008401
3932.750000,1,0.626989,0.651517,0.640864,0.008616
3933.000000,1,0.648532,0.674253,0.663117,0.008853
3933.250000,1,0.668030,0.694997,0.683061,0.009286
3933.500000,1,0.683864,0.711679,0.699294,0.009735
3933.750000,1,0.697101,0.724493,0.712351,0.009799
3934.000000,1,0.708508,0.737005,0.724169,0.010282
3934.250000,1,0.720901,0.751382,0.737116,0.010691
3934.500000,1,0.736035,0.767762,0.751844,0.010994
3934.750000,1,0.751156,0.781620,0.767214,0.011059
3935.000000,1,0.765438,0.795374,0.780850,0.010865
3935.250000,1,0.777205,0.807443,0.792551,0.011039
3935.500000,1,0.786892,0.814715,0.801438,0.010252
3935.750000,1,0.797294,0.823983,0.811622,0.009889
3936.000000,1,0.810225,0.836764,0.824112,0.009763
3936.250000,1,0.825493,0.851804,0.838529,0.009626
3936.500000,1,0.839796,0.864349,0.852328,0.009247
3936.750000,1,0.852717,0.875157,0.863735,0.008915
3937.000000,1,0.863230,0.884660,0.873748,0.008420
3937.250000,1,0.873080,0.894645,0.883827,0.007936
3937.500000,1,0.885945,0.907041,0.897148,0.007464
3937.750000,1,0.904017,0.923864,0.914562,0.007007
3938.000000,1,0.924908,0.943750,0.935007,0.006780
3938.250000,1,0.945989,0.963943,0.955523,0.006264
3938.500000,1,0.964914,0.982611,0.974436,0.006025
3938.750000,1,0.981477,0.996156,0.989391,0.005184
3939.000000,1,0.995137,1.008934,1.002355,0.004701
3939.250000,1,1.009715,1.021662,1.015801,0.003885
3939.500000,1,1.023992,1.033834,1.029422,0.003240
3939.750000,1,1.038198,1.045350,1.042111,0.002382
3940.000000,1,1.047786,1.056438,1.051782,0.002563
3940.250000,1,1.051584,1.061829,1.056015,0.002625
3940.500000,1,1.054270,1.065092,1.058633,0.002706
3940.750000,1,1.053849,1.068807,1.061797,0.003583
3941.000000,1,1.063159,1.077120,1.069431,0.003438
3941.250000,1,1.070635,1.087601,1.079986,0.004280
3941.500000,1,1.081708,1.100091,1.091778,0.004749
3941.750000,1,1.094385,1.111978,1.103108,0.004603
3942.000000,1,1.101270,1.120924,1.112104,0.005262
3942.250000,1,1.110259,1.129548,1.121007,0.005459
3942.500000,1,1.122836,1.140803,1.132967,0.005367
3942.750000,1,1.135974,1.156184,1.148129,0.006099
3943.000000,1,1.153741,1.174025,1.165984,0.006513
3943.250000,1,1.170938,1.191023,1.183197,0.006728
3943.500000,1,1.188335,1.205781,1.197934,0.006526
3943.750000,1,1.195600,1.218024,1.208494,0.007674
3944.000000,1,1.205281,1.229495,1.219009,0.008178
3944.250000,1,1.218369,1.241438,1.230928,0.007964
3944.500000,1,1.236658,1.257558,1.246774,0.007803
3944.750000,1,1.245527,1.270822,1.259467,0.008513
3945.000000,1,1.261911,1.284956,1.273467,0.008437
3945.250000,1,1.268275,1.296036,1.282523,0.009604
3945.500000,1,1.274418,1.303944,1.289145,0.010005
3945.750000,1,1.280922,1.310934,1.295054,0.009908
3946.000000,1,1.290913,1.317357,1.302679,0.009492
3946.250000,1,1.296455,1.325694,1.310692,0.009844
3946.500000,1,1.305304,1.333402,1.319020,0.009564
3946.750000,1,1.312248,1.338319,1.325072,0.009357
3947.000000,1,1.319684,1.342457,1.329497,0.008661
3947.250000,1,1.325022,1.348012,1.334212,0.007988
3947.500000,1,1.329315,1.351881,1.339154,0.007713
3947.750000,1,1.336121,1.355950,1.345498,0.006894
3948.000000,1,1.344080,1.364177,1.353183,0.007427
3948.250000,1,1.351770,1.370370,1.360660,0.006635
3948.500000,1,1.356927,1.374479,1.365520,0.006605
3948.750000,1,1.362134,1.378784,1.370607,0.006104
3949.000000,1,1.370609,1.383837,1.376784,0.005221
3949.250000,1,1.377932,1.392088,1.384781,0.004841
3949.500000,1,1.390243,1.403699,1.395710,0.004171
3949.750000,1,1.400914,1.413804,1.406077,0.004171
3950.000000,1,1.410374,1.421896,1.415437,0.003586
3950.250000,1,1.417031,1.430449,1.421863,0.004149
3950.500000,1,1.422496,1.431672,1.426566,0.003016
3950.750000,1,1.430254,1.439449,1.433314,0.003093
3951.000000,1,1.438083,1.447115,1.442533,0.002462
3951.250000,1,1.445303,1.457647,1.450140,0.003242
3951.500000,1,1.451536,1.465945,1.456287,0.003751
3951.750000,1,1.454049,1.471647,1.459658,0.004550
3952.000000,1,1.456103,1.468160,1.460936,0.003315
3952.250000,1,1.457070,1.471637,1.463109,0.003907
3952.500000,1,1.462774,1.479474,1.469266,0.004525
3952.750000,1,1.470613,1.482420,1.475653,0.003295
3953.000000,1,1.475709,1.492130,1.481960,0.004616
3953.250000,1,1.476995,1.493213,1.484207,0.004709
3953.500000,1,1.473695,1.490968,1.481842,0.005022
3953.750000,1,1.468405,1.489114,1.476571,0.005638
3954.000000,1,1.459420,1.477740,1.468151,0.004952
3954.250000,1,1.451376,1.468510,1.459510,0.004392
3954.500000,1,1.437742,1.456946,1.446628,0.004947
3954.750000,1,1.415504,1.431742,1.425737,0.004424
3955.000000,1,1.387866,1.402941,1.398380,0.004284
3955.250000,1,1.355050,1.370154,1.363960,0.004007
3955.500000,1,1.316463,1.331460,1.325781,0.004217
3955.750000,1,1.273419,1.289102,1.282387,0.004121
3956.000000,1,1.228391,1.245459,1.237433,0.004365
3956.250000,1,1.176521,1.194536,1.186095,0.004808
3956.500000,1,1.118571,1.136134,1.126850,0.005169
3956.750000,1,1.049710,1.069078,1.059508,0.005803
3957.000000,1,0.971361,0.995508,0.984753,0.006943
3957.250000,1,0.892245,0.917866,0.907259,0.007172
3957.500000,1,0.812640,0.838746,0.828461,0.007351
3957.750000,1,0.734818,0.759332,0.749747,0.006821
3958.000000,1,0.657620,0.679830,0.671476,0.006249
3958.250000,1,0.582299,0.601442,0.594277,0.005428
3958.500000,1,0.511117,0.528143,0.521723,0.004761
3958.750000,1,0.448301,0.461770,0.456825,0.003911
3959.000000,1,0.394066,0.405319,0.401144,0.003136
3959.250000,1,0.351323,0.359964,0.356724,0.002460
3959.500000,1,0.319709,0.326936,0.324233,0.002041
3959.750000,1,0.300637,0.306434,0.304297,0.001618
3960.000000,2,0.249340,0.255616,0.254305,0.001801
3960.250000,2,0.254426,0.259627,0.258630,0.001513
3960.500000,2,0.266660,0.272243,0.271320,0.001674
3960.750000,2,0.287721,0.294236,0.292929,0.001878
3961.000000,2,0.317486,0.324430,0.323310,0.002077
3961.250000,2,0.355170,0.363142,0.361806,0.002378
3961.500000,2,0.398752,0.408986,0.407089,0.003007
3961.750000,2,0.450253,0.460183,0.458562,0.002973
3962.000000,2,0.504615,0.517201,0.515023,0.003729
3962.250000,2,0.566532,0.580235,0.577260,0.003916
3962.500000,2,0.633192,0.647554,0.644530,0.004119
3962.750000,2,0.705847,0.719208,0.715975,0.003801
3963.000000,2,0.777632,0.791292,0.787474,0.003799
3963.250000,2,0.849522,0.858733,0.855438,0.002646
3963.500000,2,0.913594,0.921003,0.918251,0.002168
3963.750000,2,0.973114,0.977915,0.975734,0.001787
3964.000000,2,1.025698,1.031956,1.028971,0.002228
3964.250000,2,1.078176,1.083122,1.080504,0.001773
3964.500000,2,1.123858,1.130456,1.127655,0.002055
3964.750000,2,1.161323,1.168220,1.164762,0.001937
3965.000000,2,1.188197,1.194327,1.191965,0.001763
3965.250000,2,1.204003,1.217913,1.210214,0.003600
3965.500000,2,1.216248,1.224080,1.220824,0.002298
3965.750000,2,1.228334,1.235323,1.233007,0.002250
3966.000000,2,1.239852,1.247952,1.245079,0.002158
3966.250000,2,1.251220,1.259039,1.255408,0.002365
3966.500000,2,1.256166,1.263652,1.260350,0.002040
3966.750000,2,1.253873,1.260850,1.257913,0.001961
3967.000000,2,1.249585,1.255237,1.253063,0.001930
3967.250000,2,1.245668,1.259770,1.249273,0.004109
3967.500000,2,1.246653,1.273989,1.251699,0.008140
3967.750000,2,1.252808,1.273029,1.258202,0.005912
3968.000000,2,1.263471,1.286758,1.269628,0.006684
3968.250000,2,1.270716,1.295663,1.278130,0.007330
3968.500000,2,1.275109,1.297244,1.282872,0.006503
3968.750000,2,1.275340,1.295873,1.283437,0.006486
3969.000000,2,1.275400,1.305079,1.285302,0.008874
3969.250000,2,1.276948,1.304979,1.288163,0.008572
3969.500000,2,1.281572,1.310923,1.293375,0.009145
3969.750000,2,1.284115,1.320820,1.297532,0.010992
3970.000000,2,1.282859,1.317918,1.295786,0.010535
3970.250000,2,1.278416,1.318148,1.291714,0.011742
3970.500000,2,1.273621,1.297254,1.283997,0.008435
3970.750000,2,1.270355,1.297525,1.280853,0.009204
3971.000000,2,1.271504,1.301887,1.282620,0.010058
3971.250000,2,1.277991,1.309482,1.288738,0.009815
3971.500000,2,1.284658,1.308362,1.293837,0.007794
3971.750000,2,1.287848,1.308302,1.294871,0.006369
3972.000000,2,1.283704,1.304129,1.291819,0.005691
3972.250000,2,1.279778,1.295313,1.286834,0.004148
3972.500000,2,1.276873,1.293072,1.283283,0.004402
3972.750000,2,1.276011,1.290260,1.282433,0.003741
3973.000000,2,1.276784,1.284950,1.281006,0.002553
3973.250000,2,1.274147,1.284839,1.278959,0.002798
3973.500000,2,1.268556,1.278315,1.271838,0.002711
3973.750000,2,1.254416,1.270083,1.262320,0.003850
3974.000000,2,1.251865,1.261650,1.255022,0.002914
3974.250000,2,1.247038,1.257106,1.251393,0.003012
3974.500000,2,1.246133,1.256908,1.250897,0.003383
3974.750000,2,1.246660,1.256031,1.250577,0.002924
3975.000000,2,1.245297,1.251834,1.248513,0.002390
3975.250000,2,1.239637,1.247104,1.244016,0.002581
3975.500000,2,1.232582,1.240377,1.236402,0.002666
3975.750000,2,1.225177,1.235427,1.231123,0.003236
3976.000000,2,1.230661,1.235918,1.232924,0.001677
3976.250000,2,1.227249,1.235214,1.230519,0.002330
3976.500000,2,1.225998,1.236255,1.230974,0.002792
3976.750000,2,1.224497,1.236294,1.229951,0.003288
3977.000000,2,1.221285,1.232685,1.225897,0.003030
3977.250000,2,1.210108,1.227748,1.220178,0.004391
3977.500000,2,1.205895,1.222206,1.214680,0.004086
3977.750000,2,1.197019,1.218320,1.209768,0.005254
3978.000000,2,1.197029,1.213759,1.206115,0.004114
3978.250000,2,1.184761,1.207999,1.199233,0.005778
3978.500000,2,1.176186,1.198680,1.191006,0.005761
3978.750000,2,1.174174,1.187734,1.181795,0.003577
3979.000000,2,1.163197,1.177166,1.171278,0.003943
3979.250000,2,1.158549,1.167797,1.162609,0.002856
3979.500000,2,1.141573,1.159231,1.152767,0.004871
3979.750000,2,1.140702,1.151240,1.145132,0.003104
3980.000000,2,1.130816,1.140909,1.135523,0.002904
3980.250000,2,1.119899,1.129716,1.124198,0.002770
3980.500000,2,1.111059,1.118959,1.113923,0.002293
3980.750000,2,1.092621,1.109719,1.103154,0.004333
3981.000000,2,1.095693,1.103126,1.098230,0.002223
3981.250000,2,1.082995,1.098486,1.092513,0.003985
3981.500000,2,1.077351,1.094045,1.088094,0.004364
3981.750000,2,1.080119,1.088632,1.084429,0.002514
3982.000000,2,1.071157,1.084269,1.078905,0.003738
3982.250000,2,1.070437,1.080651,1.076403,0.003147
3982.500000,2,1.071463,1.079828,1.075934,0.002389
3982.750000,2,1.072468,1.080452,1.076619,0.002670
3983.000000,2,1.073682,1.082400,1.077937,0.002859
3983.250000,2,1.072558,1.082390,1.078104,0.003096
3983.500000,2,1.070880,1.080733,1.076782,0.002975
3983.750000,2,1.065809,1.076898,1.071216,0.003340
3984.000000,2,1.059814,1.071616,1.065872,0.003750
3984.250000,2,1.054692,1.066144,1.060486,0.003434
3984.500000,2,1.047210,1.063342,1.054077,0.004900
3984.750000,2,1.036455,1.050239,1.042799,0.004238
3985.000000,2,1.023611,1.037085,1.030185,0.005038
3985.250000,2,1.007815,1.021822,1.014312,0.004696
3985.500000,2,0.992187,1.005603,0.997895,0.004869
3985.750000,2,0.976019,0.990382,0.981979,0.005103
3986.000000,2,0.961513,0.974767,0.967285,0.004817
3986.250000,2,0.945174,0.959062,0.950277,0.004953
3986.500000,2,0.925887,0.939393,0.931278,0.005035
3986.750000,2,0.902796,0.916613,0.908257,0.005129
3987.000000,2,0.876454,0.889537,0.881557,0.005239
3987.250000,2,0.847911,0.860441,0.853370,0.004853
3987.500000,2,0.817480,0.829884,0.822192,0.004758
3987.750000,2,0.784545,0.795959,0.789406,0.004056
3988.000000,2,0.746998,0.758547,0.752267,0.003919
3988.250000,2,0.706852,0.715563,0.711110,0.002734
3988.500000,2,0.661697,0.669786,0.666901,0.002557
3988.750000,2,0.614894,0.623896,0.621298,0.002606
3989.000000,2,0.567501,0.578709,0.575537,0.003185
3989.250000,2,0.526025,0.533560,0.531329,0.002259
3989.500000,2,0.481588,0.490342,0.487723,0.002446
3989.750000,2,0.441563,0.447930,0.445904,0.001866
3990.000000,2,0.399215,0.408065,0.405600,0.002476
3990.250000,2,0.364991,0.370965,0.369221,0.001671
3990.500000,2,0.331226,0.338697,0.336989,0.002122
3990.750000,2,0.305462,0.311851,0.310377,0.001818
3991.000000,2,0.283610,0.290025,0.288624,0.001817
3991.250000,2,0.267901,0.273152,0.272101,0.001520
3991.500000,2,0.255671,0.260981,0.260042,0.001567
3991.750000,2,0.249422,0.254020,0.253147,0.001351
3992.000000,3,0.356889,0.359579,0.358280,0.000923
3992.250000,3,0.360192,0.362713,0.361548,0.000865
3992.500000,3,0.370389,0.372616,0.371595,0.000759
3992.750000,3,0.386427,0.389209,0.387831,0.000913
3993.000000,3,0.408807,0.411841,0.410546,0.001028
3993.250000,3,0.437002,0.440072,0.438805,0.001134
3993.500000,3,0.469885,0.473213,0.471979,0.001163
3993.750000,3,0.507219,0.513891,0.510173,0.001828
3994.000000,3,0.548337,0.554695,0.552172,0.001901
3994.250000,3,0.593552,0.601285,0.598036,0.002151
3994.500000,3,0.641222,0.653775,0.646714,0.003152
3994.750000,3,0.687857,0.700219,0.694216,0.003098
3995.000000,3,0.733712,0.747078,0.740919,0.003415
3995.250000,3,0.777588,0.789278,0.784661,0.003344
3995.500000,3,0.819837,0.837570,0.828344,0.004665
3995.750000,3,0.862162,0.879707,0.871318,0.004743
3996.000000,3,0.905193,0.924091,0.914887,0.005207
3996.250000,3,0.945896,0.961892,0.955527,0.004779
3996.500000,3,0.982988,0.998827,0.992172,0.004815
3996.750000,3,1.013050,1.030161,1.022378,0.004697
3997.000000,3,1.037247,1.054287,1.045800,0.004595
3997.250000,3,1.057787,1.074839,1.065824,0.005090
3997.500000,3,1.073282,1.092851,1.083893,0.005773
3997.750000,3,1.087967,1.109858,1.100759,0.006135
3998.000000,3,1.099038,1.122720,1.113907,0.006633
3998.250000,3,1.108186,1.132037,1.122572,0.006402
3998.500000,3,1.110451,1.134125,1.125604,0.006253
3998.750000,3,1.109334,1.132338,1.125158,0.006292
3999.000000,3,1.107945,1.130149,1.123683,0.006034
3999.250000,3,1.108297,1.129276,1.122962,0.005765
3999.500000,3,1.106455,1.128824,1.122377,0.006027
3999.750000,3,1.104231,1.126133,1.120778,0.006171
4000.000000,3,1.104060,1.126866,1.120630,0.006283
4000.250000,3,1.092757,1.114547,1.109742,0.006313
4000.500000,3,1.085038,1.106747,1.101937,0.006187
4000.750000,3,1.079875,1.099935,1.095936,0.005803
4001.000000,3,1.076493,1.096235,1.091699,0.005558
4001.250000,3,1.073655,1.093559,1.088448,0.005432
4001.500000,3,1.068894,1.089064,1.084173,0.005595
4001.750000,3,1.063500,1.083694,1.078311,0.005544
4002.000000,3,1.056605,1.075837,1.071657,0.005559
4002.250000,3,1.051040,1.069670,1.065464,0.005459
4002.500000,3,1.047074,1.066027,1.061424,0.005619
4002.750000,3,1.046823,1.063663,1.059337,0.005069
4003.000000,3,1.047839,1.061957,1.057906,0.004305
4003.250000,3,1.048644,1.059363,1.054872,0.003455
4003.500000,3,1.045060,1.053618,1.049950,0.002661
4003.750000,3,1.039964,1.048740,1.045053,0.002400
4004.000000,3,1.036514,1.044601,1.041175,0.002292
4004.250000,3,1.034779,1.042505,1.039092,0.002684
4004.500000,3,1.032774,1.040945,1.037693,0.002926
4004.750000,3,1.030326,1.038576,1.034924,0.002807
4005.000000,3,1.026616,1.035434,1.031399,0.002843
4005.250000,3,1.020500,1.030596,1.026465,0.003076
4005.500000,3,1.015199,1.026566,1.022330,0.003251
4005.750000,3,1.015418,1.025638,1.021264,0.002814
4006.000000,3,1.017248,1.027494,1.023332,0.002843
4006.250000,3,1.020142,1.030925,1.026963,0.003118
4006.500000,3,1.021852,1.033578,1.029672,0.003229
4006.750000,3,1.022767,1.034207,1.030471,0.003143
4007.000000,3,1.022608,1.034177,1.030929,0.003261
4007.250000,3,1.024239,1.035114,1.031889,0.003107
4007.500000,3,1.028028,1.039838,1.035952,0.003369
4007.750000,3,1.035149,1.046643,1.042522,0.003122
4008.000000,3,1.044081,1.054431,1.050099,0.002922
4008.250000,3,1.048536,1.059797,1.055253,0.003173
4008.500000,3,1.051838,1.063816,1.058599,0.003300
4008.750000,3,1.055080,1.067172,1.060625,0.003349
4009.000000,3,1.058690,1.069825,1.064158,0.003477
4009.250000,3,1.063405,1.074166,1.068539,0.003507
4009.500000,3,1.070331,1.080919,1.074666,0.003534
4009.750000,3,1.075572,1.087310,1.080257,0.004003
4010.000000,3,1.079076,1.090938,1.084371,0.003812
4010.250000,3,1.081505,1.093932,1.087421,0.004412
4010.500000,3,1.085501,1.098304,1.090628,0.003909
4010.750000,3,1.091696,1.105428,1.097084,0.004322
4011.000000,3,1.098774,1.113317,1.105625,0.004530
4011.250000,3,1.110903,1.125195,1.116308,0.004474
4011.500000,3,1.121706,1.135733,1.126803,0.004614
4011.750000,3,1.129487,1.143342,1.135043,0.004417
4012.000000,3,1.135420,1.153225,1.142150,0.005239
4012.250000,3,1.141745,1.160431,1.147955,0.005526
4012.500000,3,1.149004,1.169117,1.155126,0.006087
4012.750000,3,1.155068,1.176323,1.161574,0.006327
4013.000000,3,1.161143,1.181355,1.167373,0.005868
4013.250000,3,1.165257,1.185391,1.171546,0.005835
4013.500000,3,1.166303,1.186368,1.172876,0.005760
4013.750000,3,1.167365,1.187606,1.173850,0.005628
4014.000000,3,1.170468,1.192135,1.176650,0.006095
4014.250000,3,1.176283,1.199864,1.183120,0.006492
4014.500000,3,1.184526,1.208731,1.191859,0.006735
4014.750000,3,1.194264,1.212616,1.200812,0.005184
4015.000000,3,1.203210,1.226173,1.210349,0.006272
4015.250000,3,1.211383,1.238009,1.219307,0.007233
4015.500000,3,1.219706,1.242316,1.226838,0.005998
4015.750000,3,1.228852,1.250287,1.236022,0.005691
4016.000000,3,1.240699,1.261469,1.247240,0.005519
4016.250000,3,1.253239,1.273688,1.259196,0.005633
4016.500000,3,1.264906,1.283188,1.270131,0.005305
4016.750000,3,1.273085,1.290405,1.278393,0.005032
4017.000000,3,1.278641,1.296031,1.284781,0.004956
4017.250000,3,1.282971,1.297218,1.289309,0.004062
4017.500000,3,1.286621,1.301264,1.294046,0.004353
4017.750000,3,1.290033,1.304206,1.297368,0.003976
4018.000000,3,1.291130,1.306821,1.297730,0.004283
4018.250000,3,1.287888,1.305668,1.294652,0.005109
4018.500000,3,1.281006,1.298964,1.287396,0.005448
4018.750000,3,1.269016,1.286662,1.276935,0.005400
4019.000000,3,1.254152,1.272459,1.261489,0.005944
4019.250000,3,1.233984,1.253623,1.242456,0.005887
4019.500000,3,1.207684,1.228232,1.217302,0.006244
4019.750000,3,1.177591,1.196118,1.185579,0.005660
4020.000000,3,1.135834,1.154943,1.144868,0.005667
4020.250000,3,1.087896,1.107772,1.097243,0.005712
4020.500000,3,1.036456,1.053559,1.044571,0.004918
4020.750000,3,0.977307,0.995795,0.987836,0.005086
4021.000000,3,0.918472,0.934627,0.927649,0.004537
4021.250000,3,0.855323,0.870753,0.863966,0.004260
4021.500000,3,0.789316,0.803973,0.797686,0.004011
4021.750000,3,0.723476,0.735714,0.730236,0.003495
4022.000000,3,0.657199,0.667427,0.663321,0.002983
4022.250000,3,0.596089,0.603048,0.600275,0.002185
4022.500000,3,0.538694,0.544586,0.541994,0.001771
4022.750000,3,0.487949,0.491972,0.490102,0.001460
4023.000000,3,0.443520,0.446885,0.445617,0.001203
4023.250000,3,0.408038,0.410873,0.409580,0.001072
4023.500000,3,0.381604,0.384289,0.383231,0.000850
4023.750000,3,0.365359,0.368074,0.366900,0.000936
4024.000000,4,0.267412,0.269637,0.268497,0.000616
4024.250000,4,0.270201,0.272365,0.271465,0.000684
4024.500000,4,0.278911,0.280901,0.279961,0.000689
4024.750000,4,0.293352,0.295046,0.294375,0.000530
4025.000000,4,0.313021,0.315692,0.314212,0.000744
4025.250000,4,0.338540,0.342340,0.340139,0.000958
4025.500000,4,0.370198,0.374729,0.371777,0.001172
4025.750000,4,0.407635,0.413214,0.409444,0.001525
4026.000000,4,0.449996,0.456828,0.451838,0.001888
4026.250000,4,0.496066,0.503485,0.498432,0.002070
4026.500000,4,0.544470,0.553558,0.547110,0.002532
4026.750000,4,0.593801,0.604451,0.597186,0.002884
4027.000000,4,0.643484,0.656461,0.647803,0.003522
4027.250000,4,0.693520,0.709069,0.698527,0.004128
4027.500000,4,0.742554,0.758959,0.747694,0.004423
4027.750000,4,0.788318,0.807393,0.794550,0.005052
4028.000000,4,0.829291,0.847304,0.835853,0.004741
4028.250000,4,0.865031,0.884876,0.872063,0.005163
4028.500000,4,0.896497,0.916573,0.904103,0.005142
4028.750000,4,0.925731,0.947989,0.934735,0.005603
4029.000000,4,0.954920,0.976241,0.963565,0.005436
4029.250000,4,0.983226,1.006531,0.992162,0.005913
4029.500000,4,1.005881,1.029886,1.015812,0.005969
4029.750000,4,1.023595,1.048101,1.033590,0.006046
4030.000000,4,1.035533,1.059818,1.045616,0.005973
4030.250000,4,1.044852,1.071297,1.055461,0.006504
4030.500000,4,1.054956,1.079303,1.065360,0.006014
4030.750000,4,1.068462,1.093868,1.079214,0.006214
4031.000000,4,1.084067,1.110208,1.095823,0.006368
4031.250000,4,1.100598,1.127927,1.112576,0.006711
4031.500000,4,1.112637,1.140617,1.125375,0.006818
4031.750000,4,1.122558,1.150191,1.133706,0.006922
4032.000000,4,1.127467,1.151282,1.138967,0.006026
4032.250000,4,1.133028,1.154457,1.143896,0.005503
4032.500000,4,1.139130,1.160935,1.149985,0.005598
4032.750000,4,1.145241,1.168684,1.156454,0.006060
4033.000000,4,1.151138,1.173218,1.160761,0.005887
4033.250000,4,1.152574,1.172781,1.161750,0.005666
4033.500000,4,1.151128,1.171988,1.160267,0.005798
4033.750000,4,1.151403,1.172950,1.159463,0.006058
4034.000000,4,1.153613,1.172970,1.161328,0.005492
4034.250000,4,1.158339,1.176452,1.165242,0.005131
4034.500000,4,1.164868,1.183804,1.170545,0.005354
4034.750000,4,1.167557,1.182375,1.171970,0.004235
4035.000000,4,1.166977,1.180401,1.170532,0.003898
4035.250000,4,1.164510,1.177057,1.167764,0.003605
4035.500000,4,1.163104,1.175916,1.166842,0.003495
4035.750000,4,1.168696,1.177464,1.170867,0.002485
4036.000000,4,1.176871,1.187782,1.179508,0.003089
4036.250000,4,1.186161,1.196275,1.188714,0.002901
4036.500000,4,1.190933,1.201454,1.194951,0.002814
4036.750000,4,1.192932,1.201077,1.196728,0.002182
4037.000000,4,1.191636,1.199092,1.195690,0.001947
4037.250000,4,1.189968,1.200029,1.195203,0.002605
4037.500000,4,1.192379,1.201506,1.196941,0.002527
4037.750000,4,1.194901,1.204633,1.199889,0.002850
4038.000000,4,1.195363,1.204867,1.200481,0.002883
4038.250000,4,1.190421,1.202178,1.196764,0.003974
4038.500000,4,1.184554,1.194600,1.189881,0.003675
4038.750000,4,1.177995,1.188305,1.183458,0.003693
4039.000000,4,1.173535,1.184700,1.179791,0.004015
4039.250000,4,1.175071,1.186207,1.180847,0.004309
4039.500000,4,1.174557,1.189395,1.183087,0.005254
4039.750000,4,1.177722,1.191972,1.185832,0.005175
4040.000000,4,1.190406,1.207408,1.198428,0.006780
4040.250000,4,1.179077,1.189757,1.184327,0.004340
4040.500000,4,1.177983,1.188375,1.183307,0.004013
4040.750000,4,1.181852,1.192082,1.186900,0.004333
4041.000000,4,1.188773,1.199848,1.194241,0.004636
4041.250000,4,1.199152,1.211253,1.204734,0.004846
4041.500000,4,1.208815,1.221194,1.214504,0.004462
4041.750000,4,1.215909,1.226318,1.220967,0.003880
4042.000000,4,1.217546,1.229597,1.223917,0.003909
4042.250000,4,1.215840,1.233315,1.226280,0.004901
4042.500000,4,1.219123,1.237074,1.230190,0.004759
4042.750000,4,1.224312,1.243195,1.235144,0.004989
4043.000000,4,1.227527,1.246098,1.239016,0.004758
4043.250000,4,1.226793,1.246791,1.239570,0.005017
4043.500000,4,1.223757,1.244173,1.236442,0.005037
4043.750000,4,1.218459,1.239722,1.231740,0.005362
4044.000000,4,1.215036,1.236676,1.229243,0.005601
4044.250000,4,1.216117,1.237440,1.230472,0.005781
4044.500000,4,1.219997,1.241810,1.234417,0.006097
4044.750000,4,1.223786,1.245935,1.238624,0.006254
4045.000000,4,1.225870,1.247187,1.240439,0.006150
4045.250000,4,1.223489,1.246521,1.239244,0.006607
4045.500000,4,1.221058,1.243109,1.236527,0.006489
4045.750000,4,1.222001,1.241240,1.235091,0.005810
4046.000000,4,1.223786,1.240696,1.235178,0.005067
4046.250000,4,1.224769,1.240305,1.235161,0.004615
4046.500000,4,1.224402,1.239071,1.234331,0.004380
4046.750000,4,1.221356,1.235463,1.231336,0.004237
4047.000000,4,1.217020,1.230129,1.226471,0.003793
4047.250000,4,1.212635,1.225669,1.221682,0.003670
4047.500000,4,1.210264,1.221661,1.218444,0.003401
4047.750000,4,1.210244,1.219637,1.217110,0.002814
4048.000000,4,1.208776,1.217593,1.215160,0.002628
4048.250000,4,1.206891,1.214525,1.212233,0.002133
4048.500000,4,1.199827,1.207630,1.205409,0.002221
4048.750000,4,1.192882,1.202060,1.198496,0.002354
4049.000000,4,1.186135,1.193833,1.190988,0.002087
4049.250000,4,1.179677,1.188849,1.184983,0.002321
4049.500000,4,1.169081,1.180460,1.177522,0.003333
4049.750000,4,1.162880,1.174769,1.170878,0.003373
4050.000000,4,1.155548,1.163812,1.160849,0.002593
4050.250000,4,1.141896,1.150166,1.147359,0.002675
4050.500000,4,1.125199,1.133365,1.130571,0.002653
4050.750000,4,1.107361,1.115671,1.112513,0.002415
4051.000000,4,1.086407,1.095128,1.092280,0.002881
4051.250000,4,1.063499,1.071121,1.068764,0.002360
4051.500000,4,1.034836,1.043253,1.039884,0.002548
4051.750000,4,0.999695,1.009433,1.005515,0.003021
4052.000000,4,0.957949,0.969197,0.964624,0.003274
4052.250000,4,0.912337,0.921631,0.918126,0.002848
4052.500000,4,0.861113,0.870543,0.866129,0.002715
