# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.297770,0.300421,0.299120,0.000770
3928.250000,1,0.296775,0.300510,0.298729,0.000978
3928.500000,1,0.296197,0.300094,0.298003,0.001015
3928.750000,1,0.294724,0.299582,0.296868,0.001296
3929.000000,1,0.294201,0.300550,0.296572,0.001692
3929.250000,1,0.295594,0.303264,0.298166,0.002088
3929.500000,1,0.300055,0.309144,0.302823,0.002537
3929.750000,1,0.307290,0.318683,0.310555,0.003153
3930.000000,1,0.317172,0.330613,0.320935,0.003747
3930.250000,1,0.329129,0.344992,0.333479,0.004446
3930.500000,1,0.344302,0.362970,0.349342,0.005267
3930.750000,1,0.363462,0.383881,0.368702,0.005810
3931.000000,1,0.385379,0.408551,0.391383,0.006556
3931.250000,1,0.408641,0.433681,0.415041,0.007178
3931.500000,1,0.430810,0.458263,0.437592,0.007910
3931.750000,1,0.450791,0.479467,0.457642,0.008323
3932.000000,1,0.469078,0.499811,0.476585,0.008827
3932.250000,1,0.489090,0.520990,0.496849,0.009165
3932.500000,1,0.512477,0.545221,0.520179,0.009433
3932.750000,1,0.538568,0.571554,0.546508,0.009443
3933.000000,1,0.564805,0.598349,0.573014,0.009560
3933.250000,1,0.588768,0.622219,0.597212,0.009590
3933.500000,1,0.602804,0.635151,0.610459,0.009396
3933.750000,1,0.614042,0.646434,0.621409,0.009396
3934.000000,1,0.626686,0.659275,0.634084,0.009375
3934.250000,1,0.644862,0.675523,0.651738,0.008925
3934.500000,1,0.669858,0.699483,0.675999,0.008676
3934.750000,1,0.697474,0.725685,0.703511,0.008203
3935.000000,1,0.722484,0.749420,0.728545,0.007674
3935.250000,1,0.741275,0.766984,0.746597,0.007459
3935.500000,1,0.754288,0.778476,0.758859,0.007161
3935.750000,1,0.765705,0.788957,0.770155,0.006932
3936.000000,1,0.781411,0.803867,0.785745,0.006631
3936.250000,1,0.803713,0.824859,0.807750,0.006202
3936.500000,1,0.830855,0.851053,0.834846,0.005896
3936.750000,1,0.857225,0.875280,0.860428,0.005408
3937.000000,1,0.877093,0.894618,0.879909,0.005277
3937.250000,1,0.889424,0.906116,0.892236,0.004968
3937.500000,1,0.898449,0.915078,0.902038,0.004721
3937.750000,1,0.909544,0.926971,0.913983,0.004789
3938.000000,1,0.929282,0.944937,0.933057,0.004419
3938.250000,1,0.953446,0.968036,0.958219,0.003961
3938.500000,1,0.982536,0.995943,0.987268,0.003720
3938.750000,1,1.006032,1.019418,1.011143,0.003811
3939.000000,1,1.026530,1.037948,1.031194,0.003366
3939.250000,1,1.041025,1.051557,1.045634,0.003292
3939.500000,1,1.051688,1.061348,1.056250,0.003060
3939.750000,1,1.057781,1.067403,1.063061,0.003111
3940.000000,1,1.062969,1.071423,1.067403,0.002792
3940.250000,1,1.064727,1.073941,1.069898,0.003038
3940.500000,1,1.067369,1.076586,1.072443,0.003086
3940.750000,1,1.072945,1.082803,1.078244,0.003145
3941.000000,1,1.084654,1.092809,1.088811,0.002617
3941.250000,1,1.098325,1.104745,1.101404,0.002153
3941.500000,1,1.108544,1.116646,1.112057,0.002737
3941.750000,1,1.113527,1.121148,1.117008,0.002499
3942.000000,1,1.112512,1.119606,1.115789,0.002265
3942.250000,1,1.108081,1.115896,1.111950,0.002172
3942.500000,1,1.109087,1.115985,1.112001,0.002041
3942.750000,1,1.116494,1.123734,1.119766,0.001977
3943.000000,1,1.131285,1.137669,1.133882,0.001951
3943.250000,1,1.142656,1.150978,1.147408,0.002360
3943.500000,1,1.148569,1.158288,1.154500,0.002488
3943.750000,1,1.144408,1.154190,1.150608,0.002540
3944.000000,1,1.137320,1.146899,1.143240,0.002472
3944.250000,1,1.132237,1.141309,1.138766,0.002496
3944.500000,1,1.138565,1.148680,1.145693,0.002814
3944.750000,1,1.156670,1.167050,1.164129,0.002967
3945.000000,1,1.181093,1.192395,1.189494,0.003270
3945.250000,1,1.202842,1.216089,1.211959,0.003570
3945.500000,1,1.215125,1.228196,1.224567,0.003559
3945.750000,1,1.218587,1.232258,1.228400,0.003722
3946.000000,1,1.219489,1.235454,1.230169,0.004245
3946.250000,1,1.227478,1.244415,1.239741,0.004629
3946.500000,1,1.248276,1.266290,1.261181,0.004820
3946.750000,1,1.277376,1.298957,1.292211,0.005560
3947.000000,1,1.309322,1.331584,1.325779,0.006052
3947.250000,1,1.336408,1.359184,1.354180,0.006548
3947.500000,1,1.354320,1.377582,1.372704,0.006719
3947.750000,1,1.366279,1.390012,1.385489,0.006992
3948.000000,1,1.379624,1.405143,1.399907,0.007380
3948.250000,1,1.398397,1.423792,1.418550,0.007343
3948.500000,1,1.422728,1.449410,1.443571,0.007602
3948.750000,1,1.449348,1.477149,1.471376,0.007968
3949.000000,1,1.474237,1.504171,1.497256,0.008471
3949.250000,1,1.493222,1.523636,1.516365,0.008532
3949.500000,1,1.505940,1.537296,1.530475,0.008892
3949.750000,1,1.515012,1.546157,1.538359,0.008517
3950.000000,1,1.517605,1.548302,1.541942,0.008876
3950.250000,1,1.517686,1.545514,1.539017,0.007726
3950.500000,1,1.511914,1.541191,1.533317,0.007898
3950.750000,1,1.507752,1.535613,1.529081,0.007841
3951.000000,1,1.510466,1.536669,1.530251,0.007394
3951.250000,1,1.517767,1.542745,1.536508,0.007348
3951.500000,1,1.528834,1.551380,1.545448,0.006663
3951.750000,1,1.536711,1.557491,1.552585,0.006078
3952.000000,1,1.535912,1.556292,1.550362,0.005592
3952.250000,1,1.523103,1.543489,1.536349,0.005392
3952.500000,1,1.506851,1.525187,1.518207,0.005024
3952.750000,1,1.494215,1.512026,1.504796,0.005170
3953.000000,1,1.493293,1.509595,1.502645,0.005053
3953.250000,1,1.499905,1.519707,1.510226,0.005533
3953.500000,1,1.509737,1.527259,1.519396,0.004869
3953.750000,1,1.509494,1.526094,1.517880,0.004583
3954.000000,1,1.492584,1.508001,1.500939,0.004407
3954.250000,1,1.464071,1.476128,1.471904,0.003437
3954.500000,1,1.433046,1.443748,1.440301,0.003348
3954.750000,1,1.409606,1.419338,1.416065,0.002898
3955.000000,1,1.395339,1.405529,1.402163,0.002676
3955.250000,1,1.382925,1.394101,1.390119,0.002963
3955.500000,1,1.361145,1.373178,1.368756,0.003293
3955.750000,1,1.320936,1.331443,1.328793,0.002957
3956.000000,1,1.264628,1.274074,1.271781,0.002632
3956.250000,1,1.198903,1.205894,1.203560,0.001953
3956.500000,1,1.131204,1.139332,1.136660,0.002380
3956.750000,1,1.070481,1.076504,1.074603,0.001949
3957.000000,1,1.011523,1.017661,1.015737,0.001789
3957.250000,1,0.948565,0.955204,0.953390,0.001915
3957.500000,1,0.877931,0.884309,0.882104,0.001661
3957.750000,1,0.798148,0.802986,0.801200,0.001405
3958.000000,1,0.712521,0.717267,0.715562,0.001345
3958.250000,1,0.629059,0.632653,0.631053,0.001071
3958.500000,1,0.552330,0.554631,0.553332,0.000808
3958.750000,1,0.483268,0.485549,0.484433,0.000743
3959.000000,1,0.423689,0.426602,0.425355,0.000835
3959.250000,1,0.375493,0.378584,0.377174,0.000979
3959.500000,1,0.339760,0.343826,0.341511,0.001170
3959.750000,1,0.317775,0.321908,0.319354,0.001140
3960.000000,2,0.241525,0.246229,0.243033,0.001351
3960.250000,2,0.246033,0.250290,0.247522,0.001210
3960.500000,2,0.258407,0.262600,0.259703,0.001191
3960.750000,2,0.278543,0.282860,0.279941,0.001237
3961.000000,2,0.305108,0.309938,0.306671,0.001324
3961.250000,2,0.339527,0.343718,0.340705,0.001225
3961.500000,2,0.379713,0.384582,0.381172,0.001411
3961.750000,2,0.428011,0.432567,0.429357,0.001298
3962.000000,2,0.480166,0.485299,0.481656,0.001489
3962.250000,2,0.534109,0.540317,0.535876,0.001692
3962.500000,2,0.586187,0.593063,0.588355,0.001769
3962.750000,2,0.638012,0.644580,0.639396,0.001917
3963.000000,2,0.687735,0.694657,0.689714,0.001965
3963.250000,2,0.741312,0.749176,0.743618,0.002260
3963.500000,2,0.797378,0.805656,0.800734,0.002297
3963.750000,2,0.854706,0.863014,0.858151,0.002444
3964.000000,2,0.905677,0.915455,0.909754,0.002830
3964.250000,2,0.946389,0.956175,0.950956,0.003004
3964.500000,2,0.973606,0.983723,0.979382,0.003199
3964.750000,2,0.996919,1.005993,1.001683,0.002967
3965.000000,2,1.019978,1.029192,1.025084,0.002984
3965.250000,2,1.048564,1.058939,1.054347,0.003464
3965.500000,2,1.080217,1.091026,1.086247,0.003486
3965.750000,2,1.109628,1.120006,1.115578,0.003504
3966.000000,2,1.129251,1.141106,1.135952,0.004040
3966.250000,2,1.139098,1.151465,1.146245,0.003934
3966.500000,2,1.145263,1.155749,1.151051,0.003652
3966.750000,2,1.153408,1.162309,1.158981,0.003113
3967.000000,2,1.172536,1.180639,1.177058,0.002844
3967.250000,2,1.202096,1.210063,1.206245,0.002744
3967.500000,2,1.237986,1.245695,1.241162,0.002690
3967.750000,2,1.271100,1.280690,1.274998,0.003158
3968.000000,2,1.295026,1.307354,1.300902,0.003389
3968.250000,2,1.314141,1.324658,1.318925,0.003140
3968.500000,2,1.325534,1.339648,1.332558,0.003936
3968.750000,2,1.340137,1.353855,1.347390,0.003707
3969.000000,2,1.357562,1.370764,1.365318,0.003779
3969.250000,2,1.377707,1.392501,1.385887,0.003966
3969.500000,2,1.396321,1.411953,1.406354,0.004266
3969.750000,2,1.415196,1.432225,1.425600,0.004667
3970.000000,2,1.427919,1.445582,1.439405,0.004749
3970.250000,2,1.437082,1.456248,1.449652,0.005226
3970.500000,2,1.440232,1.456920,1.452074,0.004671
3970.750000,2,1.436691,1.453464,1.448793,0.004799
3971.000000,2,1.427329,1.443205,1.439285,0.004546
3971.250000,2,1.416406,1.432052,1.428499,0.004584
3971.500000,2,1.406494,1.422892,1.419611,0.004907
3971.750000,2,1.401743,1.419601,1.414835,0.005164
3972.000000,2,1.399072,1.418563,1.413097,0.005695
3972.250000,2,1.393741,1.414803,1.408556,0.006392
3972.500000,2,1.379337,1.402650,1.394536,0.007058
3972.750000,2,1.357452,1.379492,1.371369,0.006844
3973.000000,2,1.329324,1.349914,1.342079,0.006226
3973.250000,2,1.305599,1.326935,1.318526,0.006617
3973.500000,2,1.292245,1.313019,1.303608,0.006477
3973.750000,2,1.287634,1.308627,1.299507,0.006221
3974.000000,2,1.287414,1.307878,1.299669,0.005779
3974.250000,2,1.283533,1.303057,1.295489,0.005548
3974.500000,2,1.270070,1.289101,1.281926,0.005343
3974.750000,2,1.249434,1.268917,1.260440,0.005238
3975.000000,2,1.226569,1.242254,1.236362,0.004322
3975.250000,2,1.214736,1.228069,1.223289,0.003517
3975.500000,2,1.213955,1.227470,1.222893,0.003488
3975.750000,2,1.225178,1.235715,1.233642,0.003070
3976.000000,2,1.257136,1.275109,1.268810,0.004994
3976.250000,2,1.243243,1.253329,1.251123,0.003035
3976.500000,2,1.238002,1.248271,1.244959,0.002875
3976.750000,2,1.228869,1.236985,1.234279,0.002273
3977.000000,2,1.219787,1.228098,1.224621,0.002312
3977.250000,2,1.219257,1.228058,1.223711,0.002543
3977.500000,2,1.227539,1.236525,1.231786,0.002635
3977.750000,2,1.241332,1.249751,1.245826,0.002358
3978.000000,2,1.253705,1.261467,1.257287,0.002399
3978.250000,2,1.257181,1.265505,1.261556,0.002693
3978.500000,2,1.253305,1.260917,1.257482,0.002530
3978.750000,2,1.246816,1.255009,1.251075,0.002354
3979.000000,2,1.240797,1.249081,1.245056,0.002314
3979.250000,2,1.240136,1.246632,1.243694,0.002122
3979.500000,2,1.240376,1.247581,1.244029,0.002050
3979.750000,2,1.240607,1.248875,1.245607,0.002626
3980.000000,2,1.240956,1.247623,1.245107,0.002317
3980.250000,2,1.237302,1.244107,1.240904,0.002261
3980.500000,2,1.228318,1.235263,1.232449,0.002366
3980.750000,2,1.214343,1.221310,1.218486,0.002381
3981.000000,2,1.195855,1.201277,1.199389,0.001788
3981.250000,2,1.170769,1.177136,1.174670,0.002226
3981.500000,2,1.143797,1.151090,1.147610,0.002077
3981.750000,2,1.121476,1.128224,1.124534,0.002141
3982.000000,2,1.104977,1.112370,1.107724,0.002211
3982.250000,2,1.095552,1.105128,1.099405,0.002720
3982.500000,2,1.089263,1.100217,1.093586,0.003175
3982.750000,2,1.081137,1.090774,1.084314,0.003195
3983.000000,2,1.063019,1.073260,1.066229,0.003324
3983.250000,2,1.039341,1.048754,1.042140,0.003014
3983.500000,2,1.011284,1.023768,1.015440,0.003572
3983.750000,2,0.991266,1.004083,0.995661,0.003735
3984.000000,2,0.978785,0.992504,0.983710,0.003994
3984.250000,2,0.974283,0.986845,0.978371,0.003662
3984.500000,2,0.966155,0.978693,0.970414,0.003664
3984.750000,2,0.950553,0.964503,0.955674,0.004074
3985.000000,2,0.925828,0.940461,0.930836,0.004363
3985.250000,2,0.898526,0.913008,0.902904,0.004560
3985.500000,2,0.873312,0.888993,0.878201,0.004713
3985.750000,2,0.858217,0.875020,0.863461,0.005029
3986.000000,2,0.851330,0.868669,0.856664,0.005150
3986.250000,2,0.850149,0.867362,0.856002,0.004914
3986.500000,2,0.845272,0.862727,0.851550,0.005007
3986.750000,2,0.832204,0.848974,0.839001,0.005022
3987.000000,2,0.810942,0.826969,0.816917,0.004752
3987.250000,2,0.785054,0.800270,0.790702,0.004583
3987.500000,2,0.758698,0.774567,0.763863,0.005022
3987.750000,2,0.736397,0.750430,0.741047,0.004478
3988.000000,2,0.714716,0.728512,0.719545,0.004333
3988.250000,2,0.692160,0.705373,0.697035,0.004227
3988.500000,2,0.662435,0.676055,0.667542,0.004196
3988.750000,2,0.625126,0.638595,0.630551,0.004102
3989.000000,2,0.582390,0.595025,0.587252,0.003834
3989.250000,2,0.536769,0.548608,0.541531,0.003413
3989.500000,2,0.491030,0.502408,0.495536,0.003219
3989.750000,2,0.448512,0.458450,0.452701,0.002870
3990.000000,2,0.408463,0.417901,0.412021,0.002786
3990.250000,2,0.372143,0.380147,0.375239,0.002286
3990.500000,2,0.338336,0.345518,0.341257,0.002045
3990.750000,2,0.309530,0.315475,0.311907,0.001674
3991.000000,2,0.284512,0.290008,0.286727,0.001527
3991.250000,2,0.265091,0.270248,0.267117,0.001470
3991.500000,2,0.250686,0.255199,0.252137,0.001334
3991.750000,2,0.242059,0.246454,0.243637,0.001244
3992.000000,3,0.348444,0.353177,0.350763,0.001221
3992.250000,3,0.351748,0.356137,0.353741,0.001085
3992.500000,3,0.361341,0.364950,0.362893,0.000967
3992.750000,3,0.377450,0.380809,0.378844,0.000901
3993.000000,3,0.400376,0.402533,0.401095,0.000705
3993.250000,3,0.427407,0.429504,0.428322,0.000607
3993.500000,3,0.457359,0.459488,0.458471,0.000769
3993.750000,3,0.490197,0.492356,0.491251,0.000753
3994.000000,3,0.527491,0.530042,0.528481,0.000765
3994.250000,3,0.570259,0.573680,0.571445,0.001033
3994.500000,3,0.618698,0.623080,0.620265,0.001264
3994.750000,3,0.669978,0.674929,0.671622,0.001474
3995.000000,3,0.717622,0.723815,0.720037,0.001750
3995.250000,3,0.757760,0.765303,0.760632,0.002202
3995.500000,3,0.790060,0.799287,0.793036,0.002651
3995.750000,3,0.819760,0.829992,0.822817,0.002894
3996.000000,3,0.850688,0.863908,0.854839,0.003562
3996.250000,3,0.888067,0.900722,0.891974,0.003572
3996.500000,3,0.927966,0.940265,0.931646,0.003659
3996.750000,3,0.963851,0.978000,0.968588,0.004141
3997.000000,3,0.992923,1.005769,0.996879,0.004027
3997.250000,3,1.008491,1.023163,1.013995,0.004228
3997.500000,3,1.018151,1.034355,1.024145,0.004555
3997.750000,3,1.029223,1.044492,1.034876,0.004486
3998.000000,3,1.045916,1.061013,1.051514,0.004449
3998.250000,3,1.070666,1.084499,1.076017,0.004148
3998.500000,3,1.099974,1.111328,1.104408,0.003562
3998.750000,3,1.126768,1.136672,1.131213,0.003422
3999.000000,3,1.145666,1.154769,1.150153,0.003289
3999.250000,3,1.157249,1.166134,1.161086,0.003132
3999.500000,3,1.160827,1.169573,1.164698,0.003072
3999.750000,3,1.162224,1.170748,1.166031,0.003080
4000.000000,3,1.168602,1.178084,1.173149,0.003455
4000.250000,3,1.165135,1.172506,1.168632,0.002542
4000.500000,3,1.166700,1.173698,1.170253,0.002393
4000.750000,3,1.167946,1.175186,1.171524,0.002317
4001.000000,3,1.168016,1.174987,1.171474,0.002421
4001.250000,3,1.164427,1.171613,1.168367,0.002145
4001.500000,3,1.156920,1.163852,1.160493,0.002068
4001.750000,3,1.143720,1.152021,1.148295,0.002391
4002.000000,3,1.129065,1.136737,1.133207,0.002303
4002.250000,3,1.114440,1.119890,1.117772,0.001648
4002.500000,3,1.103374,1.110406,1.106989,0.002117
4002.750000,3,1.097282,1.103102,1.099917,0.001790
4003.000000,3,1.092714,1.098437,1.095471,0.001743
4003.250000,3,1.086079,1.092492,1.089468,0.002027
4003.500000,3,1.072708,1.079679,1.076696,0.002152
4003.750000,3,1.053508,1.062430,1.058539,0.002528
4004.000000,3,1.032766,1.041985,1.038866,0.002726
4004.250000,3,1.017146,1.025956,1.022904,0.002696
4004.500000,3,1.010340,1.018056,1.015698,0.002232
4004.750000,3,1.011742,1.020158,1.017752,0.002660
4005.000000,3,1.018830,1.029679,1.025090,0.003312
4005.250000,3,1.023842,1.035791,1.030470,0.003766
4005.500000,3,1.022733,1.035671,1.029853,0.004073
4005.750000,3,1.016582,1.029440,1.023439,0.004302
4006.000000,3,1.009231,1.021519,1.015625,0.004373
4006.250000,3,1.005991,1.019007,1.012217,0.004264
4006.500000,3,1.010804,1.024663,1.016767,0.004491
4006.750000,3,1.022007,1.036726,1.028334,0.005035
4007.000000,3,1.035850,1.050640,1.042273,0.005276
4007.250000,3,1.046098,1.061732,1.052302,0.005152
4007.500000,3,1.050514,1.065646,1.056551,0.004858
4007.750000,3,1.050083,1.066287,1.056940,0.005158
4008.000000,3,1.052571,1.068860,1.059075,0.005370
4008.250000,3,1.059798,1.075387,1.066262,0.005312
4008.500000,3,1.072124,1.091444,1.080772,0.005838
4008.750000,3,1.092660,1.112536,1.101356,0.005964
4009.000000,3,1.113657,1.134210,1.123271,0.006186
4009.250000,3,1.131001,1.152099,1.141450,0.006208
4009.500000,3,1.141841,1.164192,1.152451,0.006737
4009.750000,3,1.148104,1.169838,1.157646,0.006941
4010.000000,3,1.149770,1.171529,1.159899,0.006941
4010.250000,3,1.152611,1.175134,1.162171,0.006636
4010.500000,3,1.156957,1.179122,1.166061,0.006569
4010.750000,3,1.162608,1.185662,1.172040,0.006646
4011.000000,3,1.171340,1.195612,1.180649,0.007000
4011.250000,3,1.178255,1.203507,1.188838,0.007037
4011.500000,3,1.183876,1.206847,1.194928,0.006352
4011.750000,3,1.184850,1.206588,1.195430,0.005805
4012.000000,3,1.180423,1.199978,1.189544,0.005324
4012.250000,3,1.170878,1.188832,1.179129,0.005116
4012.500000,3,1.160520,1.177218,1.168485,0.004360
4012.750000,3,1.154207,1.168056,1.161371,0.003697
4013.000000,3,1.153905,1.166291,1.159727,0.003674
4013.250000,3,1.156716,1.168395,1.163101,0.003390
4013.500000,3,1.159506,1.170010,1.165526,0.003399
4013.750000,3,1.157408,1.166598,1.163113,0.002987
4014.000000,3,1.148566,1.156577,1.153172,0.002608
4014.250000,3,1.135337,1.144987,1.139708,0.002963
4014.500000,3,1.123062,1.132837,1.127089,0.002939
4014.750000,3,1.118803,1.125717,1.121731,0.002261
4015.000000,3,1.122577,1.129817,1.125810,0.002461
4015.250000,3,1.131397,1.138737,1.135723,0.002222
4015.500000,3,1.139685,1.148757,1.145129,0.002726
4015.750000,3,1.143059,1.151077,1.148627,0.002427
4016.000000,3,1.140556,1.150205,1.146296,0.002921
4016.250000,3,1.135951,1.146880,1.142448,0.003403
4016.500000,3,1.137373,1.150904,1.144349,0.004400
4016.750000,3,1.147213,1.163802,1.155867,0.005212
4017.000000,3,1.168997,1.186704,1.178163,0.005837
4017.250000,3,1.197497,1.215665,1.206943,0.006199
4017.500000,3,1.224216,1.243617,1.234391,0.006058
4017.750000,3,1.244968,1.264742,1.254818,0.006338
4018.000000,3,1.255449,1.276107,1.265111,0.006823
4018.250000,3,1.259693,1.280806,1.268930,0.006976
4018.500000,3,1.261325,1.283498,1.270417,0.006876
4018.750000,3,1.262297,1.283841,1.271434,0.006705
4019.000000,3,1.261959,1.284960,1.271754,0.006946
4019.250000,3,1.258001,1.280856,1.267885,0.006737
4019.500000,3,1.245050,1.268040,1.255575,0.006725
4019.750000,3,1.221333,1.243022,1.230994,0.006362
4020.000000,3,1.183399,1.205541,1.193106,0.006297
4020.250000,3,1.134339,1.155062,1.143169,0.006115
4020.500000,3,1.074353,1.095850,1.083398,0.006177
4020.750000,3,1.009461,1.028753,1.017221,0.005436
4021.000000,3,0.939821,0.959246,0.947575,0.005273
4021.250000,3,0.870420,0.887157,0.877188,0.004667
4021.500000,3,0.801075,0.815714,0.807355,0.004156
4021.750000,3,0.730743,0.745469,0.737190,0.003918
4022.000000,3,0.661938,0.674664,0.667159,0.003455
4022.250000,3,0.594792,0.605547,0.599213,0.002766
4022.500000,3,0.531639,0.541427,0.535655,0.002478
4022.750000,3,0.476479,0.484725,0.479957,0.002070
4023.000000,3,0.431370,0.437651,0.434070,0.001622
4023.250000,3,0.396917,0.402067,0.398990,0.001400
4023.500000,3,0.371769,0.376474,0.373930,0.001258
4023.750000,3,0.357038,0.361882,0.359065,0.001217
4024.000000,4,0.265343,0.267368,0.266405,0.000736
4024.250000,4,0.268348,0.270292,0.269377,0.000684
4024.500000,4,0.276369,0.278662,0.277534,0.000801
4024.750000,4,0.290099,0.292555,0.291259,0.000784
4025.000000,4,0.308817,0.311323,0.309933,0.000823
4025.250000,4,0.333178,0.336999,0.334865,0.001116
4025.500000,4,0.364439,0.368643,0.366311,0.001218
4025.750000,4,0.402408,0.407195,0.404649,0.001462
4026.000000,4,0.444008,0.450001,0.446608,0.001699
4026.250000,4,0.487375,0.494788,0.490761,0.002122
4026.500000,4,0.532262,0.539880,0.535492,0.002237
4026.750000,4,0.577908,0.586512,0.581859,0.002492
4027.000000,4,0.626854,0.636354,0.631479,0.002748
4027.250000,4,0.680808,0.691318,0.685850,0.003062
4027.500000,4,0.738633,0.750044,0.743966,0.003280
4027.750000,4,0.798527,0.810005,0.803793,0.003671
4028.000000,4,0.853975,0.866606,0.860035,0.003973
4028.250000,4,0.904134,0.917014,0.910059,0.004356
4028.500000,4,0.945560,0.959647,0.952095,0.004661
4028.750000,4,0.982256,0.996746,0.989201,0.004979
4029.000000,4,1.014836,1.031276,1.023082,0.005897
4029.250000,4,1.047018,1.064806,1.055958,0.006433
4029.500000,4,1.076723,1.096406,1.086203,0.007190
4029.750000,4,1.105123,1.125990,1.114523,0.007712
4030.000000,4,1.129441,1.153089,1.139513,0.008225
4030.250000,4,1.149334,1.172781,1.158663,0.008439
4030.500000,4,1.160871,1.184334,1.170413,0.008380
4030.750000,4,1.165356,1.188710,1.174781,0.008056
4031.000000,4,1.163650,1.189483,1.173794,0.008471
4031.250000,4,1.160590,1.184123,1.170088,0.007695
4031.500000,4,1.156567,1.178823,1.165780,0.007139
4031.750000,4,1.154962,1.179416,1.164741,0.007271
4032.000000,4,1.156417,1.181383,1.165647,0.007270
4032.250000,4,1.157330,1.180299,1.165378,0.006590
4032.500000,4,1.154641,1.175983,1.161382,0.006117
4032.750000,4,1.146044,1.164943,1.152263,0.005565
4033.000000,4,1.133143,1.150229,1.138481,0.005524
4033.250000,4,1.120753,1.137050,1.125328,0.005064
4033.500000,4,1.111589,1.126682,1.116131,0.004719
4033.750000,4,1.108175,1.122386,1.113342,0.004116
4034.000000,4,1.111291,1.123792,1.115570,0.003871
4034.250000,4,1.114452,1.125638,1.119671,0.003478
4034.500000,4,1.116087,1.124464,1.120114,0.002892
4034.750000,4,1.111937,1.120933,1.115956,0.002928
4035.000000,4,1.105524,1.114904,1.109705,0.002853
4035.250000,4,1.100283,1.111233,1.105357,0.003060
4035.500000,4,1.101731,1.113826,1.106956,0.003224
4035.750000,4,1.108958,1.122448,1.115302,0.003573
4036.000000,4,1.123582,1.137558,1.129137,0.004078
4036.250000,4,1.137248,1.150806,1.143246,0.004079
4036.500000,4,1.147141,1.159479,1.153189,0.004401
4036.750000,4,1.151834,1.166393,1.158786,0.004942
4037.000000,4,1.154675,1.170074,1.161702,0.005035
4037.250000,4,1.157639,1.174466,1.165676,0.005648
4037.500000,4,1.165156,1.181004,1.172897,0.005715
4037.750000,4,1.176609,1.193358,1.185123,0.005501
4038.000000,4,1.189032,1.205224,1.198184,0.005418
4038.250000,4,1.200387,1.217843,1.210424,0.005612
4038.500000,4,1.208091,1.224925,1.218457,0.005530
4038.750000,4,1.212938,1.230132,1.222848,0.005669
4039.000000,4,1.214965,1.231446,1.224608,0.005288
4039.250000,4,1.215559,1.232680,1.225273,0.005286
4039.500000,4,1.215420,1.231557,1.225249,0.004814
4039.750000,4,1.216568,1.231904,1.226051,0.005010
4040.000000,4,1.234301,1.244504,1.241328,0.003163
4040.250000,4,1.220227,1.234563,1.228880,0.004612
4040.500000,4,1.219861,1.234937,1.228549,0.004808
4040.750000,4,1.216993,1.232660,1.225631,0.004931
4041.000000,4,1.210851,1.226019,1.218100,0.004929
4041.250000,4,1.200119,1.215177,1.207159,0.004709
4041.500000,4,1.189131,1.202503,1.195515,0.004333
4041.750000,4,1.180823,1.192329,1.186135,0.004022
4042.000000,4,1.174987,1.186383,1.180667,0.003987
4042.250000,4,1.176174,1.187490,1.180751,0.003942
4042.500000,4,1.176856,1.190689,1.182967,0.004315
4042.750000,4,1.180349,1.193200,1.186173,0.004308
4043.000000,4,1.180088,1.192420,1.186251,0.004096
4043.250000,4,1.176645,1.190426,1.182695,0.004241
4043.500000,4,1.172771,1.183259,1.177492,0.003850
4043.750000,4,1.167070,1.180485,1.173205,0.004486
4044.000000,4,1.166006,1.179098,1.172147,0.004218
4044.250000,4,1.170804,1.182530,1.175748,0.003643
4044.500000,4,1.174315,1.184929,1.178562,0.003269
4044.750000,4,1.174928,1.185840,1.179922,0.003499
4045.000000,4,1.172198,1.183957,1.177647,0.003757
4045.250000,4,1.167550,1.179871,1.172728,0.003906
4045.500000,4,1.164988,1.176238,1.169105,0.003539
4045.750000,4,1.166561,1.177373,1.170206,0.003601
4046.000000,4,1.171477,1.183682,1.176690,0.003721
4046.250000,4,1.181654,1.192530,1.187253,0.003521
4046.500000,4,1.194140,1.203865,1.199071,0.003409
4046.750000,4,1.203851,1.214415,1.208867,0.002914
4047.000000,4,1.212118,1.222675,1.216925,0.003015
4047.250000,4,1.216856,1.229522,1.224018,0.003272
4047.500000,4,1.223495,1.237066,1.230907,0.003603
4047.750000,4,1.231802,1.248481,1.240446,0.004444
4048.000000,4,1.243790,1.259020,1.251751,0.004134
4048.250000,4,1.254253,1.272217,1.263799,0.004669
4048.500000,4,1.263048,1.281035,1.273516,0.004872
4048.750000,4,1.270257,1.289632,1.280844,0.005466
4049.000000,4,1.271823,1.287877,1.281485,0.004836
4049.250000,4,1.267339,1.283321,1.277102,0.004529
4049.500000,4,1.258960,1.271805,1.266416,0.003942
4049.750000,4,1.244797,1.256500,1.251901,0.003875
4050.000000,4,1.227095,1.236629,1.233189,0.003193
4050.250000,4,1.205936,1.216778,1.212380,0.003271
4050.500000,4,1.183531,1.192712,1.188061,0.003189
4050.750000,4,1.154625,1.165211,1.160421,0.003223
4051.000000,4,1.119998,1.131262,1.127058,0.003409
4051.250000,4,1.080392,1.090633,1.086500,0.003128
4051.500000,4,1.032266,1.041857,1.037490,0.002848
4051.750000,4,0.978160,0.987515,0.983435,0.002696
4052.000000,4,0.924263,0.932034,0.927771,0.002309
4052.250000,4,0.870273,0.875308,0.873003,0.001848
4052.500000,4,0.817541,0.823442,0.819811,0.001875
