# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.413537,17.916959,17.700107,0.175447
4860.250000,1,1.132818,1.149055,1.139159,0.005640
4860.500000,1,0.700022,0.720630,0.712523,0.007746
4860.750000,1,1.127508,1.145175,1.132511,0.005794
4861.000000,1,0.761429,0.780849,0.772668,0.006886
4861.250000,1,1.142656,1.159370,1.147498,0.005570
4861.500000,1,0.843466,0.862418,0.853375,0.006255
4861.750000,1,1.175868,1.191851,1.180458,0.005476
4862.000000,1,0.937014,0.954169,0.945070,0.005496
4862.250000,1,1.211845,1.229188,1.217741,0.005811
4862.500000,1,1.025557,1.041177,1.031238,0.005139
4862.750000,1,1.245486,1.263388,1.252257,0.005803
4863.000000,1,1.105480,1.118605,1.109904,0.004563
4863.250000,1,1.278259,1.293687,1.285229,0.005349
4863.500000,1,1.167365,1.181265,1.172790,0.004653
4863.750000,1,1.296662,1.311270,1.303350,0.004880
4864.000000,1,1.202785,1.213716,1.207524,0.003566
4864.250000,1,1.301105,1.313884,1.307591,0.004374
4864.500000,1,1.224358,1.233068,1.228294,0.002977
4864.750000,1,1.310700,1.320247,1.315901,0.003588
4865.000000,1,1.237647,1.243986,1.241580,0.002046
4865.250000,1,1.313483,1.321735,1.317608,0.003165
4865.500000,1,1.229871,1.234220,1.232319,0.001220
4865.750000,1,1.301085,1.306845,1.304215,0.002334
4866.000000,1,1.203850,1.208291,1.205837,0.001390
4866.250000,1,1.281882,1.286805,1.284999,0.001611
4866.500000,1,1.166527,1.173731,1.168923,0.002370
4866.750000,1,1.250162,1.253775,1.251757,0.001411
4867.000000,1,1.105063,1.115825,1.109306,0.003472
4867.250000,1,1.194093,1.199595,1.196768,0.001885
4867.500000,1,1.029586,1.044269,1.035873,0.004759
4867.750000,1,1.131623,1.139061,1.135713,0.002424
4868.000000,1,0.956784,0.973076,0.964115,0.005443
4868.250000,1,1.065616,1.075799,1.071556,0.003207
4868.500000,1,0.881376,0.898450,0.889167,0.005767
4868.750000,1,0.992787,1.004128,0.999264,0.003661
4869.000000,1,0.806933,0.824160,0.815110,0.005877
4869.250000,1,0.922027,0.934926,0.928981,0.004090
4869.500000,1,0.741159,0.758215,0.749975,0.005848
4869.750000,1,0.853546,0.866952,0.861130,0.004423
4870.000000,1,0.677491,0.694742,0.686395,0.005917
4870.250000,1,0.781607,0.795134,0.789666,0.004390
4870.500000,1,0.614845,0.631919,0.623853,0.005776
4870.750000,1,0.714689,0.728143,0.722740,0.004358
4871.000000,1,0.561503,0.578618,0.570499,0.005712
4871.250000,1,0.656806,0.670532,0.664645,0.004360
4871.500000,1,0.514087,0.530780,0.522686,0.005738
4871.750000,1,0.602828,0.616151,0.610736,0.004283
4872.000000,1,0.469097,0.485828,0.477611,0.005715
4872.250000,1,0.557151,0.569579,0.564406,0.003971
4872.500000,1,0.430406,0.447363,0.438829,0.005850
4872.750000,1,0.520002,0.532016,0.527032,0.003795
4873.000000,1,0.394078,0.411800,0.402710,0.006140
4873.250000,1,0.485851,0.497196,0.492371,0.003714
4873.500000,1,0.357131,0.375006,0.365485,0.006415
4873.750000,1,0.455129,0.466081,0.461358,0.003455
4874.000000,1,0.323783,0.341935,0.332048,0.006606
4874.250000,1,0.431730,0.441903,0.437593,0.003249
4874.500000,1,0.295127,0.312993,0.302992,0.006681
4874.750000,1,0.412827,0.422508,0.418395,0.003093
4875.000000,1,0.270028,0.288525,0.278177,0.006991
4875.250000,1,0.401264,0.409889,0.406016,0.002709
4875.500000,1,0.255055,0.273821,0.263106,0.007134
4875.750000,1,0.399009,0.407779,0.403656,0.002717
4876.000000,1,0.551929,0.788935,0.691365,0.091872
4876.250000,1,0.400102,0.409348,0.404879,0.002869
4876.500000,1,0.253207,0.271409,0.261042,0.006866
4876.750000,1,0.404269,0.414144,0.409274,0.003198
4877.000000,1,0.266441,0.283868,0.274120,0.006530
4877.250000,1,0.417498,0.428923,0.423389,0.003792
4877.500000,1,0.290137,0.306666,0.297360,0.006124
4877.750000,1,0.437593,0.449767,0.443799,0.004022
4878.000000,1,0.317916,0.334671,0.325498,0.006049
4878.250000,1,0.461636,0.474243,0.468068,0.004176
4878.500000,1,0.351048,0.367949,0.358767,0.006037
4878.750000,1,0.492128,0.505003,0.498768,0.004327
4879.000000,1,0.388486,0.405900,0.396651,0.006051
4879.250000,1,0.525280,0.538273,0.532238,0.004158
4879.500000,1,0.426065,0.443174,0.434288,0.006081
4879.750000,1,0.560624,0.573027,0.567582,0.004093
4880.000000,1,0.467025,0.485153,0.475530,0.006323
4880.250000,1,0.604213,0.617296,0.611595,0.004234
4880.500000,1,0.515007,0.533737,0.523682,0.006633
4880.750000,1,0.655309,0.667810,0.662427,0.004159
4881.000000,1,0.565406,0.585021,0.574600,0.006761
4881.250000,1,0.710173,0.722750,0.717411,0.004134
4881.500000,1,0.621651,0.641429,0.630823,0.006908
4881.750000,1,0.774364,0.787303,0.781614,0.004260
4882.000000,1,0.686679,0.706436,0.695633,0.006971
4882.250000,1,0.844388,0.857614,0.851260,0.004432
4882.500000,1,0.751693,0.770577,0.760385,0.006642
4882.750000,1,0.912149,0.925504,0.918590,0.004293
4883.000000,1,0.817350,0.835787,0.825198,0.006430
4883.250000,1,0.983766,0.996484,0.989895,0.004110
4883.500000,1,0.890046,0.907593,0.897227,0.006060
4883.750000,1,1.059071,1.071090,1.064930,0.003880
4884.000000,1,0.962111,0.978222,0.968731,0.005448
4884.250000,1,1.129824,1.139820,1.134000,0.003214
4884.500000,1,1.030350,1.044289,1.035731,0.004597
4884.750000,1,1.197772,1.205475,1.200558,0.002532
4885.000000,1,1.099836,1.109764,1.103212,0.003247
4885.250000,1,1.259358,1.265038,1.261567,0.001600
4885.500000,1,1.155117,1.161279,1.156817,0.002083
4885.750000,1,1.298652,1.301262,1.300455,0.000892
4886.000000,1,1.187105,1.190956,1.188686,0.001125
4886.250000,1,1.320838,1.326026,1.323834,0.001971
4886.500000,1,1.209454,1.213490,1.211974,0.001200
4886.750000,1,1.334653,1.343198,1.338930,0.003227
4887.000000,1,1.217160,1.223356,1.221077,0.001993
4887.250000,1,1.329754,1.340102,1.335464,0.004005
4887.500000,1,1.207431,1.215737,1.211426,0.002859
4887.750000,1,1.313248,1.327958,1.321245,0.005001
4888.000000,1,1.194082,1.204497,1.198962,0.003444
4888.250000,1,1.298260,1.315151,1.306761,0.005455
4888.500000,1,1.171383,1.184562,1.176846,0.004613
4888.750000,1,1.264409,1.282398,1.273655,0.005948
4889.000000,1,1.126719,1.138942,1.131061,0.004570
4889.250000,1,1.212624,1.232656,1.221469,0.006214
4889.500000,1,1.067559,1.082605,1.073248,0.005107
4889.750000,1,1.157055,1.175525,1.164361,0.005935
4890.000000,1,1.003770,1.019814,1.010955,0.005265
4890.250000,1,1.096913,1.112704,1.102025,0.005445
4890.500000,1,0.937048,0.954279,0.945011,0.005555
4890.750000,1,1.036830,1.053301,1.042578,0.005467
4891.000000,1,0.882613,0.899961,0.890915,0.005553
4891.250000,1,0.993561,1.011691,1.000565,0.005707
4891.500000,1,0.848721,0.867021,0.857456,0.005871
4891.750000,1,0.973086,0.988170,0.980148,0.005526
4892.000000,2,0.286319,0.287057,0.286743,0.000264
4892.250000,2,0.288399,0.289475,0.288877,0.000371
4892.500000,2,0.295259,0.296537,0.295778,0.000476
4892.750000,2,0.306518,0.307952,0.307077,0.000543
4893.000000,2,0.322478,0.324229,0.323230,0.000637
4893.250000,2,0.343333,0.345480,0.344292,0.000842
4893.500000,2,0.369684,0.372292,0.370779,0.001025
4893.750000,2,0.401243,0.404369,0.402670,0.001230
4894.000000,2,0.438179,0.441934,0.439920,0.001328
4894.250000,2,0.478874,0.482712,0.480799,0.001387
4894.500000,2,0.522509,0.526323,0.524205,0.001453
4894.750000,2,0.567004,0.571349,0.569105,0.001511
4895.000000,2,0.612371,0.616891,0.614852,0.001449
4895.250000,2,0.658961,0.663561,0.661338,0.001499
4895.500000,2,0.706518,0.710837,0.708758,0.001370
4895.750000,2,0.754179,0.759077,0.756856,0.001499
4896.000000,2,0.801732,0.806187,0.804233,0.001385
4896.250000,2,0.847364,0.851545,0.849843,0.001468
4896.500000,2,0.889137,0.892879,0.891734,0.001260
4896.750000,2,0.926624,0.930518,0.928969,0.001295
4897.000000,2,0.958858,0.963104,0.961618,0.001707
4897.250000,2,0.986575,0.991011,0.989405,0.001555
4897.500000,2,1.010755,1.015382,1.013547,0.001641
4897.750000,2,1.031171,1.035438,1.033585,0.001426
4898.000000,2,1.046849,1.052253,1.050518,0.001784
4898.250000,2,1.062229,1.067276,1.065456,0.001772
4898.500000,2,1.077767,1.080989,1.079712,0.001249
4898.750000,2,1.090484,1.095351,1.093635,0.001690
4899.000000,2,1.104427,1.108803,1.106905,0.001597
4899.250000,2,1.117183,1.120380,1.119061,0.001289
4899.500000,2,1.126618,1.131129,1.129106,0.001531
4899.750000,2,1.133759,1.139097,1.136744,0.001697
4900.000000,2,1.141528,1.144913,1.143539,0.001120
4900.250000,2,1.147781,1.151244,1.149507,0.001239
4900.500000,2,1.153077,1.157362,1.155237,0.001614
4900.750000,2,1.160089,1.162799,1.161563,0.001045
4901.000000,2,1.165634,1.169649,1.167675,0.001296
4901.250000,2,1.171626,1.174961,1.173169,0.001152
4901.500000,2,1.176764,1.179612,1.178051,0.000831
4901.750000,2,1.181017,1.183770,1.182584,0.000953
4902.000000,2,1.185915,1.188078,1.186847,0.000699
4902.250000,2,1.189495,1.190860,1.189961,0.000454
4902.500000,2,1.190838,1.192177,1.191671,0.000432
4902.750000,2,1.191849,1.193606,1.192468,0.000529
4903.000000,2,1.190814,1.193868,1.192126,0.000857
4903.250000,2,1.190307,1.192820,1.191848,0.000853
4903.500000,2,1.190985,1.194879,1.192776,0.001299
4903.750000,2,1.192071,1.196405,1.194233,0.001508
4904.000000,2,1.194485,1.198898,1.196933,0.001901
4904.250000,2,1.195100,1.200403,1.198158,0.001969
4904.500000,2,1.195389,1.201098,1.198613,0.002241
4904.750000,2,1.194343,1.200853,1.198191,0.002427
4905.000000,2,1.194443,1.200118,1.197762,0.002467
4905.250000,2,1.193885,1.199956,1.197280,0.002388
4905.500000,2,1.193855,1.200424,1.197540,0.002437
4905.750000,2,1.193942,1.199617,1.197072,0.002250
4906.000000,2,1.192350,1.197831,1.195599,0.002103
4906.250000,2,1.190633,1.195288,1.193394,0.001881
4906.500000,2,1.188078,1.192618,1.190810,0.001923
4906.750000,2,1.186154,1.190974,1.188884,0.001814
4907.000000,2,1.186174,1.189521,1.187986,0.001240
4907.250000,2,1.185994,1.189351,1.187576,0.001111
4907.500000,2,1.185396,1.188314,1.186968,0.001034
4907.750000,2,1.184827,1.186971,1.186079,0.000588
4908.000000,2,1.183173,1.186527,1.184753,0.001071
4908.250000,2,1.179435,1.182655,1.181317,0.001074
4908.500000,2,1.174189,1.178742,1.176956,0.001601
4908.750000,2,1.169023,1.173237,1.171551,0.001469
4909.000000,2,1.162196,1.167205,1.165387,0.001834
4909.250000,2,1.156649,1.161189,1.159546,0.001700
4909.500000,2,1.151113,1.156300,1.154188,0.001825
4909.750000,2,1.146058,1.152307,1.149911,0.002315
4910.000000,2,1.144853,1.149928,1.147631,0.001858
4910.250000,2,1.142624,1.148553,1.146038,0.001983
4910.500000,2,1.142634,1.148693,1.145942,0.002037
4910.750000,2,1.143925,1.149279,1.146828,0.001795
4911.000000,2,1.145920,1.150337,1.148452,0.001619
4911.250000,2,1.147795,1.152679,1.151018,0.001735
4911.500000,2,1.151123,1.155439,1.153935,0.001524
4911.750000,2,1.154625,1.158605,1.157086,0.001298
4912.000000,2,1.157876,1.162397,1.160382,0.001460
4912.250000,2,1.161206,1.164716,1.163303,0.001168
4912.500000,2,1.164238,1.167640,1.165842,0.001144
4912.750000,2,1.166779,1.169536,1.167984,0.000923
4913.000000,2,1.168723,1.171583,1.170074,0.000955
4913.250000,2,1.170119,1.173164,1.171555,0.001186
4913.500000,2,1.171746,1.174141,1.172804,0.000851
4913.750000,2,1.171096,1.175248,1.173358,0.001242
4914.000000,2,1.171705,1.176525,1.173991,0.001336
4914.250000,2,1.173220,1.176166,1.175087,0.000999
4914.500000,2,1.175638,1.179387,1.177411,0.001093
4914.750000,2,1.178612,1.180844,1.179829,0.000828
4915.000000,2,1.182424,1.184788,1.183790,0.000902
4915.250000,2,1.185922,1.187889,1.186825,0.000751
4915.500000,2,1.188248,1.191126,1.189990,0.001065
4915.750000,2,1.191583,1.193922,1.193003,0.000848
4916.000000,2,1.195632,1.198136,1.196902,0.000856
4916.250000,2,1.199304,1.201898,1.200705,0.000815
4916.500000,2,1.203902,1.206585,1.205068,0.000744
4916.750000,2,1.207683,1.209437,1.208534,0.000605
4917.000000,2,1.209801,1.211531,1.210814,0.000609
4917.250000,2,1.211122,1.213346,1.212248,0.000829
4917.500000,2,1.211041,1.213596,1.212605,0.000731
4917.750000,2,1.210224,1.214334,1.212203,0.001090
4918.000000,2,1.208934,1.212190,1.210662,0.001000
4918.250000,2,1.205434,1.208221,1.206594,0.000872
4918.500000,2,1.198204,1.200982,1.199450,0.000842
4918.750000,2,1.185620,1.188068,1.187247,0.000724
4919.000000,2,1.168830,1.171854,1.170548,0.001128
4919.250000,2,1.145456,1.148619,1.147565,0.000932
4919.500000,2,1.117696,1.119606,1.118947,0.000575
4919.750000,2,1.082767,1.084948,1.083944,0.000813
4920.000000,2,1.041734,1.045383,1.043290,0.001119
4920.250000,2,0.995135,0.998787,0.996719,0.001214
4920.500000,2,0.943832,0.947941,0.945765,0.001477
4920.750000,2,0.888692,0.893087,0.890611,0.001513
4921.000000,2,0.829812,0.833555,0.831766,0.001503
4921.250000,2,0.768104,0.772376,0.770179,0.001647
4921.500000,2,0.704435,0.708501,0.706237,0.001653
4921.750000,2,0.638984,0.643312,0.641076,0.001658
4922.000000,2,0.575059,0.578901,0.577017,0.001401
4922.250000,2,0.514177,0.517824,0.515978,0.001349
4922.500000,2,0.458772,0.461130,0.459974,0.000878
4922.750000,2,0.409456,0.411503,0.410386,0.000872
4923.000000,2,0.367730,0.369657,0.368582,0.000668
4923.250000,2,0.334309,0.335725,0.335012,0.000459
4923.500000,2,0.309907,0.311057,0.310689,0.000325
4923.750000,2,0.295111,0.295693,0.295477,0.000212
4924.000000,3,0.256831,0.257858,0.257288,0.000363
4924.250000,3,0.259607,0.260843,0.260059,0.000361
4924.500000,3,0.267903,0.268881,0.268369,0.000346
4924.750000,3,0.281452,0.282612,0.282061,0.000400
4925.000000,3,0.300256,0.301675,0.301149,0.000447
4925.250000,3,0.324354,0.325763,0.325332,0.000446
4925.500000,3,0.353918,0.355652,0.354848,0.000561
4925.750000,3,0.388973,0.391677,0.390184,0.000808
4926.000000,3,0.429859,0.432946,0.431244,0.000899
4926.250000,3,0.475422,0.478623,0.476834,0.000979
4926.500000,3,0.524205,0.528520,0.526054,0.001248
4926.750000,3,0.574431,0.579458,0.576629,0.001476
4927.000000,3,0.626396,0.631683,0.628563,0.001614
4927.250000,3,0.678378,0.684352,0.680395,0.001860
4927.500000,3,0.729107,0.734793,0.731225,0.001831
4927.750000,3,0.778262,0.785152,0.780847,0.002021
4928.000000,3,0.825056,0.830831,0.826988,0.001786
4928.250000,3,0.866352,0.873458,0.868874,0.002086
4928.500000,3,0.904276,0.911142,0.906620,0.002078
4928.750000,3,0.937981,0.945638,0.940475,0.002313
4929.000000,3,0.968978,0.976877,0.971526,0.002340
4929.250000,3,0.996945,1.005657,0.999803,0.002593
4929.500000,3,1.022181,1.031307,1.025471,0.002649
4929.750000,3,1.044353,1.053294,1.047406,0.002594
4930.000000,3,1.061519,1.072132,1.065066,0.003007
4930.250000,3,1.075660,1.084947,1.079144,0.002715
4930.500000,3,1.087063,1.096520,1.090581,0.002826
4930.750000,3,1.095487,1.105632,1.099157,0.002901
4931.000000,3,1.101013,1.111081,1.104865,0.002975
4931.250000,3,1.104142,1.114350,1.107951,0.003022
4931.500000,3,1.105205,1.115611,1.109270,0.003014
4931.750000,3,1.105506,1.115924,1.109760,0.003054
4932.000000,3,1.107843,1.118315,1.112085,0.003008
4932.250000,3,1.112346,1.122109,1.116332,0.002940
4932.500000,3,1.120309,1.130303,1.124414,0.002844
4932.750000,3,1.129185,1.138567,1.133092,0.002671
4933.000000,3,1.136516,1.146568,1.140894,0.002776
4933.250000,3,1.142514,1.152451,1.146854,0.002863
4933.500000,3,1.147772,1.155740,1.151256,0.002407
4933.750000,3,1.151409,1.160069,1.155067,0.002423
4934.000000,3,1.156033,1.164549,1.159820,0.002482
4934.250000,3,1.162782,1.168918,1.165475,0.001874
4934.500000,3,1.167907,1.175911,1.171274,0.002317
4934.750000,3,1.173002,1.179664,1.176271,0.002101
4935.000000,3,1.177495,1.184548,1.180649,0.002077
4935.250000,3,1.181285,1.187565,1.184097,0.001912
4935.500000,3,1.184756,1.190723,1.187500,0.001850
4935.750000,3,1.186902,1.192560,1.189880,0.001655
4936.000000,3,1.190216,1.194406,1.191760,0.001375
4936.250000,3,1.189600,1.193407,1.190590,0.001199
4936.500000,3,1.185187,1.189119,1.186577,0.001150
4936.750000,3,1.180725,1.184265,1.182318,0.000972
4937.000000,3,1.178486,1.182621,1.179906,0.001174
4937.250000,3,1.179985,1.183155,1.181009,0.001047
4937.500000,3,1.184435,1.188076,1.186449,0.001216
4937.750000,3,1.192358,1.196179,1.194364,0.001341
4938.000000,3,1.200622,1.205396,1.203193,0.001554
4938.250000,3,1.207844,1.213038,1.210553,0.001897
4938.500000,3,1.213922,1.218895,1.216218,0.001770
4938.750000,3,1.216947,1.223159,1.220066,0.002166
4939.000000,3,1.220181,1.225865,1.223091,0.002146
4939.250000,3,1.221981,1.227721,1.225026,0.001987
4939.500000,3,1.222419,1.229736,1.225664,0.002700
4939.750000,3,1.221136,1.228499,1.225327,0.002741
4940.000000,3,1.222170,1.230218,1.226084,0.002777
4940.250000,3,1.221235,1.229014,1.225011,0.002868
4940.500000,3,1.222915,1.230328,1.226713,0.002692
4940.750000,3,1.225622,1.234130,1.229625,0.003053
4941.000000,3,1.228657,1.237339,1.232846,0.003212
4941.250000,3,1.232676,1.240267,1.236467,0.002831
4941.500000,3,1.235263,1.243577,1.239180,0.003126
4941.750000,3,1.237939,1.246234,1.241389,0.002951
4942.000000,3,1.239574,1.247017,1.242870,0.002891
4942.250000,3,1.239829,1.247689,1.243782,0.002756
4942.500000,3,1.240794,1.248019,1.244262,0.002615
4942.750000,3,1.241441,1.249103,1.244433,0.002712
4943.000000,3,1.240326,1.247498,1.243594,0.002336
4943.250000,3,1.239401,1.246291,1.242209,0.002552
4943.500000,3,1.238297,1.245271,1.241358,0.002551
4943.750000,3,1.238072,1.244680,1.240963,0.002236
4944.000000,3,1.237859,1.245031,1.241130,0.002641
4944.250000,3,1.238207,1.244231,1.240744,0.002163
4944.500000,3,1.236674,1.243601,1.239436,0.002602
4944.750000,3,1.233999,1.240227,1.236888,0.002385
4945.000000,3,1.231236,1.236930,1.233642,0.002074
4945.250000,3,1.227028,1.233457,1.229887,0.002190
4945.500000,3,1.222215,1.228824,1.225867,0.002149
4945.750000,3,1.217826,1.223849,1.220933,0.002021
4946.000000,3,1.212074,1.218725,1.215229,0.002111
4946.250000,3,1.206787,1.212868,1.210152,0.001993
4946.500000,3,1.203134,1.207672,1.205942,0.001415
4946.750000,3,1.197988,1.204997,1.202841,0.002077
4947.000000,3,1.197151,1.203320,1.201000,0.001829
4947.250000,3,1.197080,1.203197,1.201446,0.001834
4947.500000,3,1.197474,1.203304,1.201697,0.001781
4947.750000,3,1.198513,1.204187,1.202753,0.001767
4948.000000,3,1.199007,1.204667,1.203166,0.001640
4948.250000,3,1.199502,1.206511,1.203788,0.001903
4948.500000,3,1.200107,1.207029,1.204867,0.002073
4948.750000,3,1.200339,1.208192,1.205424,0.002280
4949.000000,3,1.200723,1.207894,1.205375,0.002137
4949.250000,3,1.197554,1.205506,1.203035,0.002508
4949.500000,3,1.193851,1.203149,1.199356,0.002596
4949.750000,3,1.186324,1.197289,1.191921,0.003156
4950.000000,3,1.175850,1.185629,1.181470,0.002986
4950.250000,3,1.160906,1.171393,1.167102,0.003277
4950.500000,3,1.142260,1.152819,1.148110,0.003428
4950.750000,3,1.119526,1.130335,1.125217,0.003456
4951.000000,3,1.091183,1.102917,1.097664,0.003682
4951.250000,3,1.059398,1.071907,1.066119,0.003788
4951.500000,3,1.023971,1.034929,1.029881,0.003545
4951.750000,3,0.983427,0.994513,0.989708,0.003608
4952.000000,3,0.939528,0.950310,0.945765,0.003325
4952.250000,3,0.891484,0.902414,0.897234,0.003207
4952.500000,3,0.839596,0.849879,0.845160,0.003107
4952.750000,3,0.784200,0.793179,0.789654,0.002798
4953.000000,3,0.726964,0.735774,0.732203,0.002595
4953.250000,3,0.668445,0.676457,0.673164,0.002355
4953.500000,3,0.608797,0.616886,0.613457,0.002267
4953.750000,3,0.550804,0.557364,0.554759,0.001977
4954.000000,3,0.495088,0.500677,0.498336,0.001592
4954.250000,3,0.442751,0.447532,0.445641,0.001353
4954.500000,3,0.395723,0.399470,0.398337,0.001138
4954.750000,3,0.354930,0.357766,0.356801,0.000908
4955.000000,3,0.320700,0.323095,0.322338,0.000779
4955.250000,3,0.293608,0.295846,0.294928,0.000746
4955.500000,3,0.274437,0.275856,0.275296,0.000474
4955.750000,3,0.262563,0.264230,0.263239,0.000515
4956.000000,4,0.304286,0.305448,0.304782,0.000398
4956.250000,4,0.307634,0.308725,0.308307,0.000371
4956.500000,4,0.318114,0.319477,0.318919,0.000479
4956.750000,4,0.335268,0.337054,0.336420,0.000611
4957.000000,4,0.359076,0.361362,0.360564,0.000748
4957.250000,4,0.389452,0.391905,0.390960,0.000888
4957.500000,4,0.425751,0.428700,0.427268,0.000940
4957.750000,4,0.466919,0.469912,0.468760,0.000957
4958.000000,4,0.512766,0.516520,0.514894,0.001250
4958.250000,4,0.562475,0.566777,0.564585,0.001370
4958.500000,4,0.614515,0.618801,0.616450,0.001357
4958.750000,4,0.666765,0.671690,0.668967,0.001600
4959.000000,4,0.720255,0.725276,0.722264,0.001616
4959.250000,4,0.772730,0.778149,0.774851,0.001824
4959.500000,4,0.825304,0.830176,0.826973,0.001719
4959.750000,4,0.874594,0.881251,0.877281,0.002152
4960.000000,4,0.922188,0.929057,0.924858,0.002248
4960.250000,4,0.964932,0.972816,0.968620,0.002529
4960.500000,4,1.003212,1.011219,1.007153,0.002880
4960.750000,4,1.034982,1.044073,1.039495,0.003059
4961.000000,4,1.061821,1.070266,1.066274,0.003330
4961.250000,4,1.081388,1.091410,1.086954,0.003864
4961.500000,4,1.096066,1.107053,1.102468,0.004361
4961.750000,4,1.107135,1.117912,1.113565,0.004456
4962.000000,4,1.114661,1.126781,1.121623,0.004876
4962.250000,4,1.121138,1.132034,1.127853,0.004803
4962.500000,4,1.126455,1.138350,1.134009,0.005134
4962.750000,4,1.132497,1.144166,1.139829,0.005187
4963.000000,4,1.136717,1.150679,1.145180,0.005725
4963.250000,4,1.141400,1.154052,1.149057,0.005707
4963.500000,4,1.143833,1.157064,1.151402,0.005570
4963.750000,4,1.144613,1.158135,1.152141,0.005817
4964.000000,4,1.144764,1.157634,1.152305,0.005547
4964.250000,4,1.145187,1.157344,1.152137,0.005375
4964.500000,4,1.144159,1.156774,1.151446,0.004969
4964.750000,4,1.144518,1.156536,1.151033,0.004992
4965.000000,4,1.143963,1.154524,1.150155,0.004595
4965.250000,4,1.143843,1.154662,1.149981,0.004443
4965.500000,4,1.143802,1.154302,1.149596,0.003856
4965.750000,4,1.144955,1.154524,1.150444,0.003562
4966.000000,4,1.147609,1.155373,1.152226,0.003272
4966.250000,4,1.149666,1.157811,1.154125,0.002844
4966.500000,4,1.151554,1.157795,1.154835,0.002564
4966.750000,4,1.151385,1.157184,1.154593,0.002151
4967.000000,4,1.150858,1.156357,1.153793,0.001593
4967.250000,4,1.151594,1.154852,1.153574,0.001109
4967.500000,4,1.152100,1.155949,1.154415,0.001102
4967.750000,4,1.153919,1.156948,1.155730,0.000858
4968.000000,4,1.156781,1.158569,1.157695,0.000560
4968.250000,4,1.157174,1.159409,1.158243,0.000658
4968.500000,4,1.156913,1.160919,1.158756,0.001121
4968.750000,4,1.157458,1.160929,1.158628,0.001304
4969.000000,4,1.156944,1.161593,1.158890,0.001671
4969.250000,4,1.156794,1.161149,1.158819,0.001603
4969.500000,4,1.156273,1.160758,1.158061,0.001728
4969.750000,4,1.153131,1.158369,1.155213,0.002091
4970.000000,4,1.149883,1.155700,1.152009,0.002325
4970.250000,4,1.144753,1.150484,1.147059,0.002341
4970.500000,4,1.141132,1.147727,1.143510,0.002593
4970.750000,4,1.138173,1.144854,1.140687,0.002679
4971.000000,4,1.136204,1.144376,1.139216,0.002976
4971.250000,4,1.134901,1.143017,1.138024,0.003156
4971.500000,4,1.132930,1.140814,1.136176,0.003140
4971.750000,4,1.130654,1.138449,1.133797,0.003342
4972.000000,4,1.127836,1.137231,1.131366,0.003774
4972.250000,4,1.123773,1.133297,1.127765,0.003757
4972.500000,4,1.119045,1.128668,1.122902,0.004100
4972.750000,4,1.112257,1.122299,1.116384,0.004039
4973.000000,4,1.105062,1.115850,1.109622,0.004497
4973.250000,4,1.098941,1.109650,1.102946,0.004609
4973.500000,4,1.094998,1.105034,1.098927,0.004373
4973.750000,4,1.094908,1.105998,1.099344,0.004679
4974.000000,4,1.100312,1.111522,1.104679,0.004732
4974.250000,4,1.109179,1.120654,1.113720,0.005061
4974.500000,4,1.118966,1.131516,1.123970,0.005311
4974.750000,4,1.128977,1.141025,1.133335,0.005110
4975.000000,4,1.136799,1.148763,1.141971,0.005055
4975.250000,4,1.142643,1.154623,1.147852,0.005125
4975.500000,4,1.149238,1.162015,1.154246,0.005505
4975.750000,4,1.155281,1.166574,1.159866,0.005058
4976.000000,4,1.159295,1.172005,1.164962,0.005378
4976.250000,4,1.162662,1.175530,1.168559,0.005251
4976.500000,4,1.164295,1.176908,1.170078,0.005141
4976.750000,4,1.164853,1.177514,1.170885,0.005039
4977.000000,4,1.167021,1.178704,1.172145,0.004522
4977.250000,4,1.170690,1.181000,1.175026,0.004158
4977.500000,4,1.174982,1.184339,1.178735,0.004074
4977.750000,4,1.177672,1.187151,1.182029,0.003796
4978.000000,4,1.179903,1.189206,1.184076,0.003891
4978.250000,4,1.181168,1.188712,1.184245,0.003227
4978.500000,4,1.180291,1.187758,1.183604,0.002817
4978.750000,4,1.180661,1.187323,1.183599,0.002616
4979.000000,4,1.182753,1.187957,1.184745,0.002000
4979.250000,4,1.184421,1.190034,1.187152,0.001934
4979.500000,4,1.187634,1.192151,1.189701,0.001487
4979.750000,4,1.190539,1.194347,1.192137,0.001271
4980.000000,4,1.192133,1.196225,1.194002,0.001288
4980.250000,4,1.194525,1.197110,1.195776,0.000822
4980.500000,4,1.196957,1.199655,1.198355,0.000948
4980.750000,4,1.199754,1.203000,1.201380,0.001163
4981.000000,4,1.202801,1.207391,1.204581,0.001545
4981.250000,4,1.204288,1.209152,1.206241,0.001744
4981.500000,4,1.203627,1.209273,1.206024,0.001930
4981.750000,4,1.199830,1.206410,1.202758,0.002245
4982.000000,4,1.193581,1.199966,1.196354,0.002401
4982.250000,4,1.183405,1.190829,1.186986,0.002656
4982.500000,4,1.170676,1.178600,1.174389,0.002834
4982.750000,4,1.152808,1.160336,1.156709,0.002548
4983.000000,4,1.130651,1.138670,1.134662,0.002969
4983.250000,4,1.103995,1.111881,1.108014,0.002696
4983.500000,4,1.071866,1.079707,1.075899,0.002708
4983.750000,4,1.035738,1.042254,1.039079,0.002366
4984.000000,4,0.993535,1.000374,0.997027,0.002426
4984.250000,4,0.946060,0.953305,0.949879,0.002499
4984.500000,4,0.894079,0.900881,0.897752,0.002309
