# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.232013,0.235086,0.233161,0.000941
4428.250000,1,0.234064,0.237439,0.235614,0.000972
4428.500000,1,0.240629,0.244785,0.242660,0.001214
4428.750000,1,0.252760,0.257807,0.255461,0.001442
4429.000000,1,0.270289,0.276817,0.273968,0.001915
4429.250000,1,0.292974,0.301577,0.297993,0.002511
4429.500000,1,0.320076,0.331084,0.326698,0.003228
4429.750000,1,0.351580,0.365024,0.359697,0.003959
4430.000000,1,0.386587,0.403248,0.396712,0.004938
4430.250000,1,0.426626,0.445252,0.437788,0.005496
4430.500000,1,0.468955,0.490700,0.482264,0.006425
4430.750000,1,0.513611,0.537467,0.528504,0.007057
4431.000000,1,0.558139,0.585061,0.574387,0.007903
4431.250000,1,0.601555,0.629654,0.618852,0.008326
4431.500000,1,0.644392,0.674836,0.663282,0.009017
4431.750000,1,0.688966,0.721707,0.709331,0.009755
4432.000000,1,0.735809,0.770179,0.757409,0.010332
4432.250000,1,0.783371,0.818598,0.805796,0.010669
4432.500000,1,0.827800,0.864847,0.851211,0.011145
4432.750000,1,0.868076,0.906233,0.892016,0.011435
4433.000000,1,0.902933,0.940389,0.927091,0.011408
4433.250000,1,0.934005,0.973005,0.958821,0.011843
4433.500000,1,0.963335,1.001915,0.988644,0.011974
4433.750000,1,0.990771,1.028847,1.015533,0.011813
4434.000000,1,1.012432,1.049515,1.037405,0.011928
4434.250000,1,1.027938,1.064792,1.052479,0.011650
4434.500000,1,1.038955,1.074196,1.063020,0.011258
4434.750000,1,1.049342,1.083800,1.073143,0.011218
4435.000000,1,1.060823,1.094364,1.085110,0.011285
4435.250000,1,1.076359,1.108840,1.100273,0.011109
4435.500000,1,1.092910,1.124087,1.115427,0.010973
4435.750000,1,1.104095,1.134501,1.126647,0.010748
4436.000000,1,1.111207,1.141521,1.133990,0.010899
4436.250000,1,1.117471,1.147191,1.139283,0.010424
4436.500000,1,1.123113,1.153251,1.144841,0.010375
4436.750000,1,1.132207,1.161451,1.153715,0.010401
4437.000000,1,1.140867,1.170221,1.161800,0.010177
4437.250000,1,1.147012,1.175871,1.167210,0.009979
4437.500000,1,1.149981,1.177021,1.168799,0.009395
4437.750000,1,1.150021,1.177231,1.168516,0.009462
4438.000000,1,1.154085,1.180391,1.171615,0.009131
4438.250000,1,1.165862,1.190830,1.182752,0.008879
4438.500000,1,1.183133,1.207970,1.200192,0.008823
4438.750000,1,1.203028,1.226200,1.218291,0.008236
4439.000000,1,1.218830,1.241360,1.233383,0.007928
4439.250000,1,1.229858,1.250110,1.242979,0.007318
4439.500000,1,1.239159,1.255907,1.249839,0.006353
4439.750000,1,1.248194,1.265690,1.259020,0.006170
4440.000000,1,1.262211,1.277331,1.271297,0.005512
4440.250000,1,1.276710,1.290600,1.285099,0.004934
4440.500000,1,1.287925,1.298860,1.294308,0.004156
4440.750000,1,1.292325,1.301836,1.297100,0.003671
4441.000000,1,1.291565,1.299660,1.295700,0.003060
4441.250000,1,1.290998,1.298429,1.294565,0.002677
4441.500000,1,1.294469,1.300800,1.297362,0.002219
4441.750000,1,1.300512,1.307101,1.303990,0.001912
4442.000000,1,1.307145,1.312237,1.310140,0.001790
4442.250000,1,1.308645,1.313778,1.311329,0.001646
4442.500000,1,1.304389,1.311145,1.307274,0.002168
4442.750000,1,1.299184,1.306440,1.302037,0.002291
4443.000000,1,1.297050,1.306055,1.300654,0.002826
4443.250000,1,1.301982,1.311371,1.305793,0.002830
4443.500000,1,1.310906,1.321590,1.314144,0.003445
4443.750000,1,1.317690,1.329294,1.320744,0.003947
4444.000000,1,1.319195,1.331720,1.322864,0.004280
4444.250000,1,1.317285,1.330793,1.321232,0.004425
4444.500000,1,1.315921,1.329698,1.319795,0.004726
4444.750000,1,1.319691,1.333762,1.323239,0.004879
4445.000000,1,1.325735,1.341416,1.329994,0.005515
4445.250000,1,1.331637,1.349268,1.336568,0.006072
4445.500000,1,1.336872,1.358372,1.343652,0.007572
4445.750000,1,1.328089,1.347325,1.333270,0.006804
4446.000000,1,1.320600,1.340450,1.326244,0.006952
4446.250000,1,1.315769,1.335991,1.321363,0.007146
4446.500000,1,1.314061,1.334808,1.319925,0.007297
4446.750000,1,1.313959,1.335192,1.319884,0.007575
4447.000000,1,1.311242,1.331888,1.317129,0.007513
4447.250000,1,1.301990,1.324263,1.308189,0.007920
4447.500000,1,1.289910,1.312338,1.296135,0.008028
4447.750000,1,1.277637,1.299811,1.283958,0.007932
4448.000000,1,1.268250,1.290963,1.274433,0.008167
4448.250000,1,1.261280,1.283921,1.267692,0.008000
4448.500000,1,1.253507,1.275744,1.259951,0.008114
4448.750000,1,1.242128,1.264775,1.248505,0.008339
4449.000000,1,1.226800,1.249487,1.232853,0.008239
4449.250000,1,1.211301,1.233783,1.217756,0.008228
4449.500000,1,1.199794,1.222233,1.205976,0.008195
4449.750000,1,1.193285,1.215388,1.199701,0.007946
4450.000000,1,1.190110,1.214303,1.197088,0.008552
4450.250000,1,1.187398,1.211718,1.193912,0.008768
4450.500000,1,1.183370,1.206540,1.189456,0.008480
4450.750000,1,1.176271,1.200257,1.182578,0.008608
4451.000000,1,1.169221,1.193431,1.175607,0.008668
4451.250000,1,1.164521,1.188331,1.170968,0.008567
4451.500000,1,1.161401,1.184741,1.167293,0.008533
4451.750000,1,1.155851,1.179888,1.162194,0.008445
4452.000000,1,1.148551,1.171031,1.154436,0.007968
4452.250000,1,1.137423,1.161739,1.144260,0.008169
4452.500000,1,1.127989,1.150613,1.134004,0.007851
4452.750000,1,1.119415,1.141479,1.126046,0.007493
4453.000000,1,1.111862,1.135373,1.119446,0.007395
4453.250000,1,1.105659,1.128942,1.113495,0.007328
4453.500000,1,1.097426,1.120449,1.105862,0.006959
4453.750000,1,1.086421,1.109678,1.095093,0.007062
4454.000000,1,1.072475,1.096786,1.082150,0.007081
4454.250000,1,1.058379,1.082809,1.067856,0.007170
4454.500000,1,1.043693,1.066830,1.052567,0.006843
4454.750000,1,1.024835,1.048928,1.034789,0.006840
4455.000000,1,1.003666,1.027356,1.012925,0.006901
4455.250000,1,0.975823,0.998988,0.985147,0.006736
4455.500000,1,0.942716,0.965014,0.951231,0.006554
4455.750000,1,0.904554,0.926253,0.913564,0.006193
4456.000000,1,0.864404,0.884830,0.872477,0.005929
4456.250000,1,0.818898,0.838456,0.826703,0.005614
4456.500000,1,0.770587,0.788097,0.777114,0.005188
4456.750000,1,0.717226,0.734015,0.723565,0.004894
4457.000000,1,0.662715,0.677207,0.668101,0.004338
4457.250000,1,0.608192,0.621347,0.612568,0.004001
4457.500000,1,0.554987,0.565115,0.558158,0.003267
4457.750000,1,0.502807,0.511707,0.505616,0.002834
4458.000000,1,0.453333,0.460362,0.455183,0.002406
4458.250000,1,0.405857,0.411424,0.407354,0.001848
4458.500000,1,0.362091,0.366187,0.363384,0.001352
4458.750000,1,0.323824,0.326639,0.324914,0.000909
4459.000000,1,0.291521,0.293655,0.292673,0.000721
4459.250000,1,0.266747,0.268734,0.267641,0.000618
4459.500000,1,0.248717,0.250756,0.249511,0.000621
4459.750000,1,0.237940,0.239904,0.238603,0.000600
4460.000000,2,0.283590,0.285785,0.284987,0.000826
4460.250000,2,0.286596,0.288855,0.287969,0.000754
4460.500000,2,0.294332,0.296380,0.295752,0.000742
4460.750000,2,0.309691,0.311447,0.310580,0.000543
4461.000000,2,0.330195,0.331473,0.330945,0.000413
4461.250000,2,0.357360,0.358110,0.357735,0.000260
4461.500000,2,0.388221,0.389567,0.388835,0.000471
4461.750000,2,0.423905,0.426439,0.425101,0.000842
4462.000000,2,0.463389,0.466624,0.464885,0.001056
4462.250000,2,0.507243,0.511515,0.509341,0.001488
4462.500000,2,0.554202,0.559477,0.556607,0.001790
4462.750000,2,0.603065,0.609838,0.605942,0.002574
4463.000000,2,0.651416,0.658260,0.654514,0.002616
4463.250000,2,0.698266,0.706601,0.701944,0.002935
4463.500000,2,0.743189,0.752305,0.746679,0.003423
4463.750000,2,0.786599,0.795393,0.790364,0.003282
4464.000000,2,0.827249,0.836893,0.831065,0.003648
4464.250000,2,0.865274,0.875280,0.869288,0.003729
4464.500000,2,0.897984,0.908993,0.902448,0.004074
4464.750000,2,0.927627,0.938264,0.931844,0.004210
4465.000000,2,0.952806,0.964223,0.957268,0.004342
4465.250000,2,0.977567,0.989875,0.982697,0.004680
4465.500000,2,1.002033,1.013696,1.006784,0.004568
4465.750000,2,1.025633,1.038019,1.030482,0.004724
4466.000000,2,1.045973,1.057217,1.050316,0.004552
4466.250000,2,1.061667,1.073846,1.066580,0.004636
4466.500000,2,1.073275,1.084365,1.077480,0.004577
4466.750000,2,1.082238,1.093411,1.086699,0.004548
4467.000000,2,1.088949,1.100170,1.093207,0.004335
4467.250000,2,1.094006,1.106176,1.098348,0.004597
4467.500000,2,1.094356,1.106044,1.098750,0.004375
4467.750000,2,1.092524,1.104479,1.096691,0.004386
4468.000000,2,1.088408,1.098960,1.092318,0.003998
4468.250000,2,1.086515,1.097293,1.090495,0.004004
4468.500000,2,1.088140,1.098625,1.092525,0.003880
4468.750000,2,1.094967,1.106410,1.099911,0.003795
4469.000000,2,1.103505,1.115415,1.108529,0.003931
4469.250000,2,1.111314,1.123566,1.116784,0.003902
4469.500000,2,1.115208,1.127062,1.121017,0.003803
4469.750000,2,1.118021,1.130436,1.123573,0.003941
4470.000000,2,1.120964,1.133038,1.126496,0.003686
4470.250000,2,1.126609,1.139675,1.132505,0.003895
4470.500000,2,1.133256,1.145905,1.138588,0.003853
4470.750000,2,1.139163,1.151231,1.144718,0.003580
4471.000000,2,1.140784,1.151688,1.145908,0.003218
4471.250000,2,1.140984,1.152400,1.145838,0.003355
4471.500000,2,1.139633,1.151668,1.145542,0.003529
4471.750000,2,1.144208,1.154453,1.148793,0.003188
4472.000000,2,1.152907,1.162543,1.156472,0.003141
4472.250000,2,1.160405,1.170633,1.164105,0.003336
4472.500000,2,1.164799,1.175542,1.168793,0.003280
4472.750000,2,1.167242,1.176924,1.170489,0.003383
4473.000000,2,1.165009,1.174810,1.168559,0.003163
4473.250000,2,1.164769,1.173357,1.167702,0.002761
4473.500000,2,1.165610,1.174810,1.168605,0.003116
4473.750000,2,1.168610,1.176985,1.171250,0.002909
4474.000000,2,1.167408,1.176193,1.170395,0.002962
4474.250000,2,1.164894,1.172493,1.167081,0.002612
4474.500000,2,1.158565,1.166456,1.160839,0.002739
4474.750000,2,1.153747,1.161638,1.156597,0.002564
4475.000000,2,1.153507,1.161771,1.156612,0.002654
4475.250000,2,1.160040,1.167289,1.162072,0.002498
4475.500000,2,1.165750,1.173591,1.168303,0.002420
4475.750000,2,1.171776,1.179496,1.174050,0.002554
4476.000000,2,1.194619,1.213320,1.203502,0.007690
4476.250000,2,1.174198,1.180522,1.175946,0.002100
4476.500000,2,1.174599,1.180949,1.176730,0.001968
4476.750000,2,1.180090,1.185645,1.181705,0.001780
4477.000000,2,1.186503,1.191977,1.187982,0.001970
4477.250000,2,1.192569,1.196977,1.193666,0.001497
4477.500000,2,1.194899,1.199762,1.196668,0.001517
4477.750000,2,1.195539,1.200727,1.197553,0.001583
4478.000000,2,1.196329,1.200992,1.198251,0.001312
4478.250000,2,1.200489,1.204376,1.202050,0.001101
4478.500000,2,1.204839,1.208370,1.206512,0.000991
4478.750000,2,1.209349,1.212151,1.210628,0.000852
4479.000000,2,1.208579,1.211498,1.210545,0.000964
4479.250000,2,1.205929,1.209696,1.208025,0.001153
4479.500000,2,1.204629,1.207483,1.206323,0.000951
4479.750000,2,1.207899,1.210667,1.209831,0.000903
4480.000000,2,1.214529,1.219015,1.217517,0.001372
4480.250000,2,1.226739,1.230938,1.228784,0.001358
4480.500000,2,1.235689,1.239657,1.237778,0.001423
4480.750000,2,1.241148,1.245513,1.243596,0.001496
4481.000000,2,1.242926,1.248386,1.245392,0.002209
4481.250000,2,1.245118,1.250738,1.247716,0.002164
4481.500000,2,1.246880,1.252961,1.250629,0.002240
4481.750000,2,1.250711,1.257489,1.255116,0.002442
4482.000000,2,1.251870,1.259669,1.256643,0.002945
4482.250000,2,1.249146,1.256865,1.253639,0.002884
4482.500000,2,1.238708,1.250228,1.245928,0.003869
4482.750000,2,1.230537,1.242072,1.238162,0.003961
4483.000000,2,1.225628,1.237925,1.233907,0.004333
4483.250000,2,1.227437,1.238434,1.234906,0.004142
4483.500000,2,1.229155,1.242092,1.237558,0.004645
4483.750000,2,1.230273,1.243684,1.239374,0.004717
4484.000000,2,1.228088,1.240940,1.236980,0.004843
4484.250000,2,1.223097,1.237246,1.232695,0.005173
4484.500000,2,1.218890,1.232329,1.227873,0.005013
4484.750000,2,1.216654,1.230759,1.226386,0.005243
4485.000000,2,1.214956,1.230053,1.225201,0.005553
4485.250000,2,1.212405,1.227678,1.222471,0.005599
4485.500000,2,1.203482,1.219927,1.214584,0.006111
4485.750000,2,1.192139,1.208454,1.203335,0.006040
4486.000000,2,1.178622,1.195541,1.190016,0.006341
4486.250000,2,1.166934,1.184985,1.179117,0.006697
4486.500000,2,1.155764,1.174439,1.168049,0.007001
4486.750000,2,1.144015,1.162825,1.156360,0.006810
4487.000000,2,1.125843,1.144804,1.137970,0.006988
4487.250000,2,1.100322,1.119816,1.113112,0.007040
4487.500000,2,1.067961,1.087178,1.080801,0.007143
4487.750000,2,1.031708,1.050446,1.044527,0.007118
4488.000000,2,0.992325,1.010100,1.004142,0.006749
4488.250000,2,0.948430,0.965262,0.959837,0.006429
4488.500000,2,0.896506,0.913759,0.907688,0.006442
4488.750000,2,0.838106,0.854534,0.849357,0.006144
4489.000000,2,0.775019,0.790656,0.785262,0.005757
4489.250000,2,0.711053,0.725284,0.720631,0.005352
4489.500000,2,0.648015,0.660524,0.656599,0.004704
4489.750000,2,0.588432,0.599843,0.596006,0.004160
4490.000000,2,0.530943,0.540524,0.537430,0.003627
4490.250000,2,0.477608,0.485763,0.483002,0.003016
4490.500000,2,0.427333,0.434303,0.431999,0.002591
4490.750000,2,0.384675,0.390526,0.388427,0.002060
4491.000000,2,0.348928,0.353514,0.351838,0.001710
4491.250000,2,0.320872,0.325123,0.323498,0.001403
4491.500000,2,0.300793,0.304230,0.303132,0.001252
4491.750000,2,0.289635,0.292825,0.291524,0.001123
4492.000000,3,0.313818,0.316648,0.314850,0.000964
4492.250000,3,0.317782,0.320403,0.318723,0.000924
4492.500000,3,0.329207,0.332509,0.330217,0.001144
4492.750000,3,0.348748,0.353141,0.350042,0.001494
4493.000000,3,0.376423,0.382031,0.378010,0.001888
4493.250000,3,0.411215,0.418341,0.413186,0.002535
4493.500000,3,0.451911,0.460989,0.454450,0.003168
4493.750000,3,0.497282,0.508853,0.500557,0.003965
4494.000000,3,0.546661,0.560026,0.550461,0.004587
4494.250000,3,0.599385,0.615804,0.604370,0.005520
4494.500000,3,0.657084,0.675053,0.662080,0.006302
4494.750000,3,0.715828,0.736425,0.721786,0.007168
4495.000000,3,0.774291,0.797272,0.780826,0.007979
4495.250000,3,0.830157,0.854156,0.836484,0.008546
4495.500000,3,0.881145,0.906085,0.887788,0.008940
4495.750000,3,0.927739,0.954088,0.935027,0.009424
4496.000000,3,0.971606,0.998698,0.978673,0.009830
4496.250000,3,1.010916,1.038086,1.017800,0.009887
4496.500000,3,1.044202,1.072014,1.051434,0.009951
4496.750000,3,1.070935,1.098787,1.078392,0.010055
4497.000000,3,1.090254,1.117444,1.097732,0.009638
4497.250000,3,1.103770,1.130391,1.111052,0.009361
4497.500000,3,1.112774,1.138628,1.120591,0.008866
4497.750000,3,1.119237,1.145359,1.127343,0.008750
4498.000000,3,1.123069,1.148219,1.130978,0.008440
4498.250000,3,1.123899,1.148573,1.131898,0.008090
4498.500000,3,1.122679,1.145874,1.130411,0.007313
4498.750000,3,1.119527,1.142064,1.127899,0.007090
4499.000000,3,1.118267,1.140235,1.126078,0.006682
4499.250000,3,1.116686,1.138820,1.125509,0.006512
4499.500000,3,1.117556,1.138890,1.126350,0.006176
4499.750000,3,1.117847,1.138992,1.126662,0.006056
4500.000000,3,1.120278,1.141458,1.129172,0.006147
4500.250000,3,1.116646,1.135616,1.125338,0.005237
4500.500000,3,1.115075,1.134191,1.123811,0.005241
4500.750000,3,1.115065,1.132938,1.123606,0.004925
4501.000000,3,1.116226,1.131947,1.123443,0.004310
4501.250000,3,1.115395,1.131401,1.123466,0.004350
4501.500000,3,1.115425,1.130684,1.123094,0.004110
4501.750000,3,1.115736,1.130563,1.123076,0.004051
4502.000000,3,1.117937,1.132614,1.125432,0.003952
4502.250000,3,1.124470,1.138254,1.131130,0.003722
4502.500000,3,1.132794,1.146107,1.139692,0.003598
4502.750000,3,1.143329,1.155486,1.150192,0.003298
4503.000000,3,1.152803,1.166199,1.160276,0.003679
4503.250000,3,1.161077,1.173597,1.168035,0.003407
4503.500000,3,1.167390,1.178408,1.174235,0.003202
4503.750000,3,1.171302,1.181470,1.177804,0.002932
4504.000000,3,1.173533,1.184189,1.180163,0.003148
4504.250000,3,1.173583,1.182980,1.180187,0.003075
4504.500000,3,1.170802,1.179489,1.177134,0.002905
4504.750000,3,1.165749,1.174815,1.172217,0.003175
4505.000000,3,1.159676,1.170016,1.167088,0.003599
4505.250000,3,1.156865,1.166562,1.163401,0.003299
4505.500000,3,1.152693,1.165506,1.161270,0.004254
4505.750000,3,1.152903,1.163874,1.160300,0.004175
4506.000000,3,1.150892,1.163497,1.158957,0.004631
4506.250000,3,1.147371,1.161028,1.156103,0.004863
4506.500000,3,1.144769,1.159154,1.153462,0.005175
4506.750000,3,1.141478,1.157747,1.151152,0.005651
4507.000000,3,1.140517,1.157290,1.150448,0.005965
4507.250000,3,1.140727,1.157747,1.150714,0.006322
4507.500000,3,1.141228,1.156894,1.150003,0.006096
4507.750000,3,1.137526,1.154703,1.147854,0.006498
4508.000000,3,1.134995,1.152105,1.144533,0.006399
4508.250000,3,1.132263,1.147425,1.141155,0.006112
4508.500000,3,1.131773,1.146592,1.140025,0.005528
4508.750000,3,1.132754,1.146741,1.140346,0.005544
4509.000000,3,1.133684,1.146374,1.140404,0.005087
4509.250000,3,1.132504,1.144143,1.138496,0.004764
4509.500000,3,1.128354,1.138869,1.134116,0.004213
4509.750000,3,1.124588,1.133376,1.128940,0.003359
4510.000000,3,1.123323,1.131065,1.126692,0.002860
4510.250000,3,1.124667,1.131641,1.127915,0.002549
4510.500000,3,1.127844,1.133943,1.130507,0.002260
4510.750000,3,1.130674,1.135935,1.133055,0.002002
4511.000000,3,1.130542,1.135135,1.132722,0.001601
4511.250000,3,1.127038,1.133584,1.129872,0.002156
4511.500000,3,1.124021,1.132133,1.126812,0.002622
4511.750000,3,1.122966,1.131903,1.126587,0.002694
4512.000000,3,1.126251,1.136675,1.129739,0.003368
4512.250000,3,1.129696,1.140627,1.133131,0.003499
4512.500000,3,1.130851,1.142658,1.134861,0.003784
4512.750000,3,1.129360,1.143309,1.133696,0.004382
4513.000000,3,1.126308,1.140757,1.131091,0.004453
4513.250000,3,1.124145,1.140327,1.129850,0.004914
4513.500000,3,1.126783,1.143149,1.132667,0.004902
4513.750000,3,1.132109,1.149301,1.138668,0.005008
4514.000000,3,1.138213,1.156965,1.145292,0.005341
4514.250000,3,1.142094,1.160897,1.149987,0.005208
4514.500000,3,1.142782,1.163748,1.152687,0.005666
4514.750000,3,1.145045,1.167100,1.155225,0.005959
4515.000000,3,1.148987,1.170141,1.159495,0.005695
4515.250000,3,1.153919,1.175694,1.165119,0.005867
4515.500000,3,1.159448,1.182567,1.171393,0.006229
4515.750000,3,1.161247,1.185969,1.174765,0.006711
4516.000000,3,1.161550,1.185809,1.175044,0.006641
4516.250000,3,1.159074,1.184158,1.172830,0.006975
4516.500000,3,1.156395,1.183067,1.172039,0.007497
4516.750000,3,1.160094,1.187029,1.175004,0.007468
4517.000000,3,1.164430,1.191211,1.179776,0.007550
4517.250000,3,1.168251,1.196164,1.184585,0.007929
4517.500000,3,1.170151,1.198895,1.187078,0.008174
4517.750000,3,1.168150,1.198315,1.185554,0.008617
4518.000000,3,1.161176,1.191982,1.179821,0.008814
4518.250000,3,1.155031,1.185458,1.173007,0.008817
4518.500000,3,1.145803,1.176034,1.163651,0.008628
4518.750000,3,1.131886,1.162818,1.149663,0.008726
4519.000000,3,1.112744,1.142948,1.129837,0.008538
4519.250000,3,1.085244,1.115646,1.102442,0.008495
4519.500000,3,1.051598,1.082560,1.068675,0.008666
4519.750000,3,1.014496,1.043842,1.030619,0.008095
4520.000000,3,0.973391,1.002052,0.989169,0.007939
4520.250000,3,0.929155,0.955439,0.943223,0.007221
4520.500000,3,0.877618,0.903947,0.891498,0.007190
4520.750000,3,0.821745,0.845657,0.833779,0.006510
4521.000000,3,0.761295,0.783097,0.772247,0.005939
4521.250000,3,0.700870,0.720239,0.710431,0.005247
4521.500000,3,0.642803,0.659787,0.650918,0.004604
4521.750000,3,0.588473,0.602869,0.595105,0.003901
4522.000000,3,0.536450,0.548777,0.542112,0.003353
4522.250000,3,0.488431,0.497931,0.492509,0.002597
4522.500000,3,0.443332,0.451239,0.446671,0.002188
4522.750000,3,0.404532,0.409894,0.406337,0.001595
4523.000000,3,0.372031,0.375850,0.372992,0.001219
4523.250000,3,0.345829,0.348930,0.346889,0.000936
4523.500000,3,0.327685,0.330042,0.328731,0.000787
4523.750000,3,0.317180,0.318904,0.318002,0.000701
4524.000000,4,0.295649,0.298145,0.296509,0.000859
4524.250000,4,0.299171,0.301985,0.300252,0.000883
4524.500000,4,0.309955,0.312447,0.311012,0.000782
4524.750000,4,0.328559,0.331281,0.329803,0.000889
4525.000000,4,0.355063,0.358096,0.356235,0.000957
4525.250000,4,0.387610,0.390965,0.389408,0.001014
4525.500000,4,0.427152,0.430820,0.429194,0.001216
4525.750000,4,0.472639,0.476084,0.474776,0.001222
4526.000000,4,0.522240,0.525956,0.524447,0.001400
4526.250000,4,0.575954,0.579926,0.578140,0.001577
4526.500000,4,0.632665,0.636432,0.634789,0.001532
4526.750000,4,0.689776,0.694301,0.692545,0.001755
4527.000000,4,0.747029,0.751797,0.749659,0.001799
4527.250000,4,0.801284,0.806037,0.804043,0.001590
4527.500000,4,0.852591,0.857584,0.855291,0.001673
4527.750000,4,0.900254,0.905369,0.903390,0.001685
4528.000000,4,0.944918,0.951164,0.948804,0.001796
4528.250000,4,0.986626,0.991974,0.990490,0.001686
4528.500000,4,1.023468,1.028899,1.027428,0.001765
4528.750000,4,1.054328,1.060111,1.058200,0.001794
4529.000000,4,1.078797,1.085062,1.082980,0.001838
4529.250000,4,1.098577,1.104861,1.102549,0.001776
4529.500000,4,1.113477,1.121178,1.117991,0.002140
4529.750000,4,1.127257,1.134944,1.130997,0.002120
4530.000000,4,1.136227,1.143178,1.139843,0.001890
4530.250000,4,1.141157,1.148040,1.144465,0.001846
4530.500000,4,1.141677,1.149801,1.145410,0.002195
4530.750000,4,1.141547,1.148830,1.144628,0.002003
4531.000000,4,1.139697,1.148030,1.143281,0.002273
4531.250000,4,1.141157,1.149030,1.144243,0.002200
4531.500000,4,1.144698,1.150911,1.146386,0.001993
4531.750000,4,1.146917,1.153512,1.149020,0.001953
4532.000000,4,1.149008,1.153882,1.151045,0.001561
4532.250000,4,1.149384,1.155383,1.151888,0.001975
4532.500000,4,1.151345,1.156173,1.153525,0.001688
4532.750000,4,1.154327,1.159795,1.157273,0.001976
4533.000000,4,1.160514,1.165768,1.163181,0.001903
4533.250000,4,1.166779,1.173615,1.170648,0.002393
4533.500000,4,1.173501,1.180584,1.178052,0.002559
4533.750000,4,1.179737,1.187284,1.184212,0.002700
4534.000000,4,1.183791,1.190968,1.188306,0.002749
4534.250000,4,1.186752,1.194214,1.191478,0.002727
4534.500000,4,1.189724,1.197369,1.194166,0.002913
4534.750000,4,1.191970,1.199475,1.196817,0.003042
4535.000000,4,1.193312,1.202231,1.198575,0.003061
4535.250000,4,1.193848,1.202281,1.199146,0.003179
4535.500000,4,1.194562,1.201682,1.198866,0.002755
4535.750000,4,1.194899,1.202271,1.199062,0.002746
4536.000000,4,1.195170,1.202980,1.199863,0.002971
4536.250000,4,1.199609,1.206555,1.203733,0.002727
4536.500000,4,1.201532,1.209244,1.206106,0.002834
4536.750000,4,1.205027,1.212148,1.209101,0.002705
4537.000000,4,1.205656,1.213025,1.210382,0.002798
4537.250000,4,1.206304,1.214572,1.211317,0.003035
4537.500000,4,1.205999,1.213070,1.210471,0.002354
4537.750000,4,1.205351,1.212859,1.209906,0.002611
4538.000000,4,1.204379,1.211117,1.208404,0.002494
4538.250000,4,1.202681,1.208272,1.206309,0.002100
4538.500000,4,1.200482,1.206322,1.204191,0.002132
4538.750000,4,1.197821,1.204386,1.201933,0.002249
4539.000000,4,1.196398,1.202864,1.200594,0.002177
4539.250000,4,1.196663,1.202291,1.200134,0.002147
4539.500000,4,1.197566,1.203606,1.201408,0.002327
4539.750000,4,1.199127,1.206176,1.203780,0.002637
4540.000000,4,1.211193,1.215351,1.214155,0.001313
4540.250000,4,1.204154,1.211666,1.209018,0.002771
4540.500000,4,1.204998,1.213009,1.209741,0.003025
4540.750000,4,1.204821,1.213224,1.210094,0.003297
4541.000000,4,1.203633,1.212416,1.208845,0.003532
4541.250000,4,1.200963,1.209816,1.206264,0.003386
4541.500000,4,1.196869,1.206816,1.202653,0.003711
4541.750000,4,1.194375,1.203176,1.199248,0.003803
4542.000000,4,1.189496,1.198916,1.194838,0.003959
4542.250000,4,1.185755,1.194976,1.191075,0.003427
4542.500000,4,1.182192,1.190356,1.186665,0.003636
4542.750000,4,1.177214,1.186136,1.181800,0.003626
4543.000000,4,1.172000,1.181246,1.176803,0.003661
4543.250000,4,1.167228,1.175186,1.171354,0.003220
4543.500000,4,1.162900,1.170816,1.167192,0.002987
4543.750000,4,1.160575,1.167576,1.163972,0.002608
4544.000000,4,1.158286,1.166136,1.162254,0.002769
4544.250000,4,1.158164,1.164376,1.160746,0.002141
4544.500000,4,1.156057,1.161356,1.158270,0.001904
4544.750000,4,1.154663,1.158946,1.156363,0.001518
4545.000000,4,1.152297,1.155470,1.153669,0.001077
4545.250000,4,1.148503,1.152254,1.150423,0.001242
4545.500000,4,1.146487,1.149936,1.148836,0.001177
4545.750000,4,1.140615,1.143936,1.142403,0.000944
4546.000000,4,1.134834,1.140813,1.138087,0.001877
4546.250000,4,1.131929,1.137265,1.134972,0.001775
4546.500000,4,1.128883,1.134687,1.132102,0.001937
4546.750000,4,1.127366,1.134091,1.130981,0.002111
4547.000000,4,1.126247,1.134677,1.130347,0.002762
4547.250000,4,1.125888,1.134536,1.129758,0.002929
4547.500000,4,1.124580,1.133110,1.128660,0.003129
4547.750000,4,1.122553,1.132453,1.127174,0.003473
4548.000000,4,1.121095,1.131523,1.125877,0.003650
4548.250000,4,1.121780,1.131190,1.125637,0.003760
4548.500000,4,1.122144,1.132261,1.126507,0.003773
4548.750000,4,1.121754,1.132463,1.126595,0.004084
4549.000000,4,1.119747,1.130953,1.125098,0.004179
4549.250000,4,1.115641,1.126820,1.120524,0.004329
4549.500000,4,1.109184,1.119526,1.113469,0.004293
4549.750000,4,1.100919,1.112800,1.106003,0.004575
4550.000000,4,1.092496,1.104647,1.097818,0.004665
4550.250000,4,1.084514,1.096096,1.089205,0.004552
4550.500000,4,1.071877,1.083063,1.076526,0.004393
4550.750000,4,1.054227,1.066628,1.059596,0.004694
4551.000000,4,1.031222,1.043404,1.036563,0.004574
4551.250000,4,1.005042,1.016048,1.009549,0.004212
4551.500000,4,0.974127,0.986025,0.978933,0.004380
4551.750000,4,0.941100,0.952345,0.945797,0.004287
4552.000000,4,0.904363,0.914517,0.908599,0.004020
4552.250000,4,0.861928,0.872655,0.866389,0.004149
4552.500000,4,0.814743,0.824655,0.818465,0.003759
