# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.254521,0.255696,0.255144,0.000467
4428.250000,1,0.255787,0.257414,0.256615,0.000669
4428.500000,1,0.259779,0.261497,0.260726,0.000662
4428.750000,1,0.266900,0.268797,0.267820,0.000752
4429.000000,1,0.276416,0.278950,0.277770,0.000831
4429.250000,1,0.288915,0.291380,0.290184,0.000913
4429.500000,1,0.303026,0.306248,0.304643,0.001168
4429.750000,1,0.319458,0.323211,0.321263,0.001346
4430.000000,1,0.337932,0.341902,0.339915,0.001516
4430.250000,1,0.358439,0.362884,0.360580,0.001777
4430.500000,1,0.380938,0.386125,0.383331,0.002138
4430.750000,1,0.404985,0.411236,0.407865,0.002457
4431.000000,1,0.430907,0.437655,0.433968,0.002759
4431.250000,1,0.458635,0.465308,0.461642,0.002823
4431.500000,1,0.488059,0.495685,0.491533,0.003162
4431.750000,1,0.519622,0.527903,0.523402,0.003410
4432.000000,1,0.553557,0.561927,0.557512,0.003380
4432.250000,1,0.589899,0.598175,0.593573,0.003464
4432.500000,1,0.627434,0.635685,0.631116,0.003367
4432.750000,1,0.666002,0.674001,0.669688,0.003482
4433.000000,1,0.705072,0.713003,0.708995,0.003148
4433.250000,1,0.744151,0.751733,0.747663,0.003120
4433.500000,1,0.782301,0.789506,0.785644,0.002859
4433.750000,1,0.817992,0.825222,0.821393,0.002725
4434.000000,1,0.850684,0.857430,0.853852,0.002572
4434.250000,1,0.879265,0.885370,0.881763,0.002393
4434.500000,1,0.903154,0.907719,0.905259,0.001780
4434.750000,1,0.923333,0.927148,0.925035,0.001609
4435.000000,1,0.938704,0.942225,0.940347,0.001443
4435.250000,1,0.950051,0.953194,0.951609,0.001296
4435.500000,1,0.956288,0.959446,0.958037,0.001097
4435.750000,1,0.957981,0.960374,0.959123,0.000919
4436.000000,1,0.954872,0.957773,0.956236,0.001036
4436.250000,1,0.949221,0.951746,0.950422,0.000995
4436.500000,1,0.942073,0.945263,0.943774,0.001250
4436.750000,1,0.936243,0.939914,0.937761,0.001372
4437.000000,1,0.931278,0.935025,0.932684,0.001372
4437.250000,1,0.925668,0.928905,0.927218,0.001311
4437.500000,1,0.921517,0.925140,0.923210,0.001591
4437.750000,1,0.918605,0.922951,0.920436,0.001817
4438.000000,1,0.919784,0.924179,0.921797,0.002013
4438.250000,1,0.924749,0.930487,0.927186,0.002501
4438.500000,1,0.935722,0.943100,0.939009,0.002946
4438.750000,1,0.948352,0.955123,0.951379,0.002853
4439.000000,1,0.965750,0.972399,0.968634,0.002943
4439.250000,1,0.985153,0.992885,0.988702,0.003174
4439.500000,1,1.009025,1.016742,1.012621,0.003312
4439.750000,1,1.037662,1.045363,1.041148,0.003405
4440.000000,1,1.069770,1.078249,1.073584,0.003359
4440.250000,1,1.102928,1.110186,1.106042,0.002944
4440.500000,1,1.131996,1.139179,1.135032,0.002978
4440.750000,1,1.152815,1.159892,1.156231,0.002780
4441.000000,1,1.166020,1.171986,1.168498,0.002531
4441.250000,1,1.169127,1.174222,1.171151,0.002185
4441.500000,1,1.162903,1.168764,1.165438,0.002217
4441.750000,1,1.149016,1.154023,1.151524,0.002087
4442.000000,1,1.126888,1.131182,1.128871,0.001630
4442.250000,1,1.098495,1.102648,1.100421,0.001541
4442.500000,1,1.066266,1.070261,1.068148,0.001553
4442.750000,1,1.035216,1.038888,1.037131,0.001303
4443.000000,1,1.008551,1.012792,1.010766,0.001343
4443.250000,1,0.988693,0.992361,0.990717,0.001363
4443.500000,1,0.974226,0.977457,0.975811,0.001063
4443.750000,1,0.962121,0.965005,0.963967,0.001023
4444.000000,1,0.952626,0.955379,0.954202,0.000835
4444.250000,1,0.945029,0.947824,0.946661,0.000845
4444.500000,1,0.943344,0.944954,0.944032,0.000615
4444.750000,1,0.946414,0.948562,0.947403,0.000586
4445.000000,1,0.957106,0.959162,0.957843,0.000676
4445.250000,1,0.972785,0.974629,0.973367,0.000562
4445.500000,1,0.991340,0.994695,0.992345,0.001063
4445.750000,1,1.012003,1.016244,1.013434,0.001281
4446.000000,1,1.037583,1.039848,1.038663,0.000750
4446.250000,1,1.067418,1.071639,1.069211,0.001535
4446.500000,1,1.105417,1.109079,1.106678,0.001199
4446.750000,1,1.149041,1.153008,1.150828,0.001486
4447.000000,1,1.195742,1.201311,1.198198,0.002098
4447.250000,1,1.243262,1.249388,1.246676,0.002072
4447.500000,1,1.292173,1.297304,1.295117,0.002027
4447.750000,1,1.340132,1.347190,1.343990,0.002466
4448.000000,1,1.389665,1.396728,1.393828,0.002638
4448.250000,1,1.436941,1.445022,1.441673,0.002905
4448.500000,1,1.479788,1.486073,1.483584,0.002609
4448.750000,1,1.509159,1.518521,1.514353,0.003461
4449.000000,1,1.529848,1.536005,1.532797,0.002462
4449.250000,1,1.534714,1.541780,1.538729,0.002510
4449.500000,1,1.533880,1.539891,1.537252,0.002458
4449.750000,1,1.526438,1.531720,1.529266,0.002086
4450.000000,1,1.512972,1.518601,1.515840,0.002098
4450.250000,1,1.494753,1.499762,1.497304,0.001699
4450.500000,1,1.471145,1.476744,1.473700,0.001949
4450.750000,1,1.445279,1.451966,1.448626,0.002439
4451.000000,1,1.424737,1.430627,1.427763,0.002138
4451.250000,1,1.410770,1.417119,1.414697,0.002485
4451.500000,1,1.405758,1.411988,1.409489,0.002436
4451.750000,1,1.406530,1.413223,1.410353,0.002914
4452.000000,1,1.409469,1.416799,1.413621,0.003295
4452.250000,1,1.414497,1.421639,1.418203,0.003212
4452.500000,1,1.421591,1.429817,1.425885,0.003391
4452.750000,1,1.433720,1.442864,1.438931,0.004036
4453.000000,1,1.454113,1.463676,1.459101,0.004206
4453.250000,1,1.480404,1.490444,1.485799,0.004448
4453.500000,1,1.509395,1.520822,1.515953,0.005177
4453.750000,1,1.539680,1.551390,1.545688,0.004920
4454.000000,1,1.566473,1.578584,1.573187,0.005355
4454.250000,1,1.592685,1.603849,1.598658,0.004936
4454.500000,1,1.613587,1.625938,1.620076,0.005111
4454.750000,1,1.628038,1.640201,1.634739,0.005232
4455.000000,1,1.630911,1.642382,1.637006,0.004861
4455.250000,1,1.612891,1.624413,1.619394,0.004858
4455.500000,1,1.573622,1.584900,1.579587,0.004840
4455.750000,1,1.512098,1.521321,1.516897,0.003857
4456.000000,1,1.431423,1.439976,1.435674,0.003284
4456.250000,1,1.336156,1.342773,1.339660,0.002433
4456.500000,1,1.229958,1.235960,1.232742,0.002192
4456.750000,1,1.115924,1.121347,1.118072,0.001845
4457.000000,1,0.998805,1.002315,0.999826,0.001282
4457.250000,1,0.883206,0.885792,0.884116,0.000831
4457.500000,1,0.774356,0.776354,0.775249,0.000599
4457.750000,1,0.675059,0.677085,0.676305,0.000582
4458.000000,1,0.586663,0.588880,0.588227,0.000700
4458.250000,1,0.509575,0.512036,0.511037,0.000823
4458.500000,1,0.443312,0.445300,0.444535,0.000707
4458.750000,1,0.387258,0.389118,0.388415,0.000643
4459.000000,1,0.341976,0.343993,0.343017,0.000672
4459.250000,1,0.306766,0.308705,0.307948,0.000650
4459.500000,1,0.282522,0.284285,0.283432,0.000676
4459.750000,1,0.267479,0.269260,0.268562,0.000610
4460.000000,2,0.238183,0.239171,0.238736,0.000347
4460.250000,2,0.242987,0.244253,0.243577,0.000512
4460.500000,2,0.253728,0.254234,0.253956,0.000180
4460.750000,2,0.273791,0.275484,0.274638,0.000568
4461.000000,2,0.301077,0.302335,0.301623,0.000412
4461.250000,2,0.338107,0.339868,0.338852,0.000604
4461.500000,2,0.381240,0.382993,0.381768,0.000561
4461.750000,2,0.432946,0.435201,0.433735,0.000729
4462.000000,2,0.488248,0.490732,0.489140,0.000772
4462.250000,2,0.549108,0.552175,0.550471,0.001049
4462.500000,2,0.610936,0.612823,0.611564,0.000679
4462.750000,2,0.673323,0.675809,0.674405,0.000868
4463.000000,2,0.730009,0.733782,0.731366,0.001171
4463.250000,2,0.783791,0.787238,0.785116,0.001119
4463.500000,2,0.829227,0.832407,0.830402,0.001003
4463.750000,2,0.869431,0.872777,0.870594,0.001128
4464.000000,2,0.900403,0.903976,0.901555,0.001119
4464.250000,2,0.926883,0.930041,0.928115,0.001136
4464.500000,2,0.944303,0.947976,0.945818,0.001280
4464.750000,2,0.959129,0.963122,0.960926,0.001443
4465.000000,2,0.968867,0.973160,0.970677,0.001494
4465.250000,2,0.980725,0.984972,0.982483,0.001695
4465.500000,2,0.991383,0.995966,0.993471,0.001473
4465.750000,2,1.006944,1.012000,1.008895,0.001688
4466.000000,2,1.022955,1.026609,1.024355,0.001292
4466.250000,2,1.041358,1.045883,1.043136,0.001600
4466.500000,2,1.058998,1.064090,1.060910,0.001599
4466.750000,2,1.080994,1.085925,1.082969,0.001632
4467.000000,2,1.103966,1.106663,1.104939,0.000858
4467.250000,2,1.130627,1.134716,1.132181,0.001263
4467.500000,2,1.157523,1.161793,1.159266,0.001283
4467.750000,2,1.188271,1.191720,1.189303,0.001040
4468.000000,2,1.215300,1.218687,1.217067,0.001070
4468.250000,2,1.247184,1.251264,1.249134,0.001122
4468.500000,2,1.278599,1.283065,1.281391,0.001341
4468.750000,2,1.316348,1.319800,1.318395,0.001250
4469.000000,2,1.350695,1.355756,1.353850,0.001670
4469.250000,2,1.384782,1.389920,1.387727,0.001801
4469.500000,2,1.408081,1.414522,1.411662,0.002301
4469.750000,2,1.425394,1.430369,1.428693,0.002006
4470.000000,2,1.431549,1.438167,1.435730,0.002591
4470.250000,2,1.435598,1.441676,1.438749,0.002408
4470.500000,2,1.429533,1.435808,1.433166,0.002816
4470.750000,2,1.418504,1.424688,1.421885,0.002574
4471.000000,2,1.395464,1.401983,1.398925,0.002721
4471.250000,2,1.366118,1.372531,1.369622,0.002746
4471.500000,2,1.329879,1.336182,1.333476,0.002667
4471.750000,2,1.297694,1.302525,1.300069,0.001982
4472.000000,2,1.268517,1.273516,1.271276,0.001980
4472.250000,2,1.242056,1.246739,1.244357,0.001873
4472.500000,2,1.217800,1.222599,1.220472,0.001680
4472.750000,2,1.199098,1.202420,1.200820,0.001261
4473.000000,2,1.179311,1.182882,1.181195,0.001482
4473.250000,2,1.167583,1.170992,1.168932,0.001160
4473.500000,2,1.161046,1.165810,1.163172,0.001503
4473.750000,2,1.167561,1.170701,1.168818,0.001000
4474.000000,2,1.177120,1.182028,1.179387,0.001651
4474.250000,2,1.193823,1.197444,1.195222,0.001151
4474.500000,2,1.206469,1.212339,1.209296,0.001849
4474.750000,2,1.222264,1.226101,1.223828,0.001133
4475.000000,2,1.232953,1.237888,1.235449,0.001795
4475.250000,2,1.247694,1.252382,1.249601,0.001559
4475.500000,2,1.258021,1.263709,1.260814,0.001765
4475.750000,2,1.268475,1.273592,1.270921,0.001704
4476.000000,2,1.331921,1.367729,1.347164,0.015300
4476.250000,2,1.267810,1.273061,1.269990,0.001844
4476.500000,2,1.257074,1.262147,1.259622,0.002052
4476.750000,2,1.247584,1.252773,1.250030,0.001870
4477.000000,2,1.233753,1.240124,1.236898,0.002447
4477.250000,2,1.220929,1.226432,1.223610,0.001854
4477.500000,2,1.201458,1.206070,1.203793,0.002039
4477.750000,2,1.181152,1.185031,1.183037,0.001504
4478.000000,2,1.154601,1.159064,1.156872,0.001587
4478.250000,2,1.133590,1.136321,1.134785,0.001045
4478.500000,2,1.111487,1.115555,1.113377,0.001420
4478.750000,2,1.096967,1.099016,1.098091,0.000647
4479.000000,2,1.081726,1.083236,1.082460,0.000592
4479.250000,2,1.068402,1.070248,1.069403,0.000566
4479.500000,2,1.054742,1.055748,1.055269,0.000367
4479.750000,2,1.045373,1.048217,1.046486,0.000961
4480.000000,2,1.040580,1.042232,1.041450,0.000531
4480.250000,2,1.043360,1.045828,1.044412,0.000881
4480.500000,2,1.048579,1.051179,1.049467,0.000787
4480.750000,2,1.057429,1.060286,1.058873,0.001099
4481.000000,2,1.064598,1.067746,1.066166,0.001045
4481.250000,2,1.074398,1.077980,1.075851,0.001217
4481.500000,2,1.084990,1.087238,1.085748,0.000927
4481.750000,2,1.098672,1.102219,1.100081,0.001267
4482.000000,2,1.111683,1.114609,1.112929,0.001154
4482.250000,2,1.124105,1.127960,1.125692,0.001361
4482.500000,2,1.130565,1.133574,1.131838,0.001108
4482.750000,2,1.134794,1.138438,1.136169,0.001211
4483.000000,2,1.135145,1.137047,1.135856,0.000596
4483.250000,2,1.137283,1.140570,1.138947,0.001012
4483.500000,2,1.139358,1.141691,1.140666,0.000729
4483.750000,2,1.142275,1.145824,1.143692,0.001185
4484.000000,2,1.138957,1.141749,1.140879,0.000833
4484.250000,2,1.132903,1.135065,1.134220,0.000676
4484.500000,2,1.118739,1.121875,1.120461,0.000890
4484.750000,2,1.107012,1.109976,1.108876,0.000893
4485.000000,2,1.096979,1.098469,1.097656,0.000505
4485.250000,2,1.090704,1.093598,1.092459,0.000969
4485.500000,2,1.085031,1.086147,1.085746,0.000343
4485.750000,2,1.078656,1.081843,1.080114,0.000944
4486.000000,2,1.068001,1.070438,1.069514,0.000813
4486.250000,2,1.057125,1.060366,1.058869,0.000976
4486.500000,2,1.043684,1.045814,1.044827,0.000695
4486.750000,2,1.031826,1.034038,1.032891,0.000837
4487.000000,2,1.016249,1.019084,1.017828,0.000903
4487.250000,2,0.999736,1.002080,1.001022,0.000868
4487.500000,2,0.977169,0.979556,0.978070,0.000859
4487.750000,2,0.951793,0.953863,0.953127,0.000692
4488.000000,2,0.921776,0.924030,0.922747,0.000835
4488.250000,2,0.889316,0.892465,0.890891,0.000959
4488.500000,2,0.851255,0.853706,0.852126,0.000869
4488.750000,2,0.808163,0.811321,0.809540,0.001026
4489.000000,2,0.755795,0.758508,0.757045,0.000967
4489.250000,2,0.698477,0.702276,0.700254,0.001151
4489.500000,2,0.635740,0.638232,0.636992,0.000757
4489.750000,2,0.573242,0.576371,0.574674,0.000982
4490.000000,2,0.510251,0.512086,0.511184,0.000614
4490.250000,2,0.452014,0.454217,0.453016,0.000762
4490.500000,2,0.396086,0.398482,0.397111,0.000775
4490.750000,2,0.348636,0.351191,0.349884,0.000791
4491.000000,2,0.308034,0.309448,0.308722,0.000487
4491.250000,2,0.277744,0.279528,0.278617,0.000599
4491.500000,2,0.255170,0.256350,0.255749,0.000357
4491.750000,2,0.243327,0.245000,0.244126,0.000598
4492.000000,3,0.191195,0.278941,0.221642,0.029575
4492.250000,3,0.178298,0.274744,0.216308,0.031321
4492.500000,3,0.195437,0.285256,0.226472,0.030444
4492.750000,3,0.186516,0.288523,0.226097,0.033344
4493.000000,3,0.208523,0.306824,0.242391,0.033516
4493.250000,3,0.204956,0.319402,0.248667,0.037766
4493.500000,3,0.232668,0.347070,0.272001,0.039128
4493.750000,3,0.235432,0.368846,0.285385,0.044506
4494.000000,3,0.268649,0.405691,0.315441,0.047188
4494.250000,3,0.277188,0.436798,0.335805,0.053830
4494.500000,3,0.316528,0.483494,0.373003,0.057904
4494.750000,3,0.331005,0.524412,0.400836,0.065936
4495.000000,3,0.376777,0.581254,0.445560,0.071405
4495.250000,3,0.396450,0.630026,0.479433,0.080311
4495.500000,3,0.445838,0.691847,0.528183,0.086465
4495.750000,3,0.466671,0.742683,0.563580,0.095665
4496.000000,3,0.514962,0.802586,0.611227,0.101208
4496.250000,3,0.533049,0.848082,0.642564,0.109703
4496.500000,3,0.574767,0.898801,0.683151,0.114370
4496.750000,3,0.585313,0.931562,0.705368,0.120959
4497.000000,3,0.618105,0.967452,0.734403,0.123600
4497.250000,3,0.617057,0.982796,0.743078,0.128179
4497.500000,3,0.638913,0.999518,0.758303,0.127856
4497.750000,3,0.627354,0.997499,0.754674,0.129925
4498.000000,3,0.640415,0.999009,0.759261,0.126980
4498.250000,3,0.622689,0.983859,0.747991,0.125819
4498.500000,3,0.629338,0.976369,0.746780,0.121531
4498.750000,3,0.606867,0.954593,0.728587,0.120582
4499.000000,3,0.611002,0.944097,0.723241,0.116977
4499.250000,3,0.588947,0.926342,0.705583,0.117493
4499.500000,3,0.594548,0.921204,0.703272,0.115130
4499.750000,3,0.575196,0.907828,0.689984,0.116232
4500.000000,3,0.587206,0.911037,0.694144,0.114585
4500.250000,3,0.574248,0.914211,0.690056,0.117950
4500.500000,3,0.608272,0.993911,0.724896,0.131601
4500.750000,3,0.655519,1.101715,0.792850,0.148535
4501.000000,3,0.699659,1.141191,0.863870,0.147389
4501.250000,3,0.702209,1.098952,0.871546,0.141967
4501.500000,3,0.722978,1.073158,0.886849,0.133835
4501.750000,3,0.716905,1.049855,0.868736,0.128186
4502.000000,3,0.703869,1.023910,0.832636,0.112685
4502.250000,3,0.669568,1.001097,0.789064,0.113435
4502.500000,3,0.692675,1.021057,0.805792,0.115151
4502.750000,3,0.766657,1.055663,0.883262,0.100775
4503.000000,3,0.955877,1.317640,1.074287,0.117259
4503.250000,3,1.114634,1.935462,1.358963,0.258856
4503.500000,3,1.206674,2.676812,1.766828,0.464045
4503.750000,3,1.321727,3.649828,2.412235,0.724353
4504.000000,3,1.456805,4.360707,3.338163,1.058921
4504.250000,3,1.374171,5.464364,4.031895,1.407504
4504.500000,3,1.742744,6.805007,5.007481,1.735032
4504.750000,3,2.150017,6.727635,5.254495,1.682478
4505.000000,3,2.107162,5.952367,4.578923,1.364103
4505.250000,3,2.610299,7.062346,5.223910,1.471385
4505.500000,3,2.579917,6.450839,4.829744,1.264133
4505.750000,3,2.863960,5.334381,4.186430,0.852920
4506.000000,3,2.362698,4.449049,3.514868,0.690564
4506.250000,3,2.092954,3.494995,2.797358,0.501765
4506.500000,3,1.683397,2.463576,2.111710,0.299379
4506.750000,3,1.132578,1.865826,1.485046,0.225064
4507.000000,3,0.834439,1.281988,1.069050,0.152004
4507.250000,3,0.692844,1.047132,0.826690,0.121204
4507.500000,3,0.654410,0.985549,0.763089,0.117904
4507.750000,3,0.661059,1.071222,0.805504,0.142533
4508.000000,3,0.722926,1.293382,0.933107,0.204098
4508.250000,3,0.771989,1.395276,1.012862,0.242968
4508.500000,3,0.795374,1.412625,1.033422,0.243327
4508.750000,3,0.779869,1.424407,1.037113,0.250178
4509.000000,3,0.760712,1.489829,1.027274,0.264464
4509.250000,3,0.684926,1.263747,0.896288,0.201016
4509.500000,3,0.666852,1.100061,0.811527,0.150763
4509.750000,3,0.656103,1.046346,0.788377,0.137292
4510.000000,3,0.675560,1.055320,0.801046,0.135042
4510.250000,3,0.669393,1.060564,0.803000,0.137888
4510.500000,3,0.689282,1.076314,0.819683,0.137267
4510.750000,3,0.687259,1.080489,0.821485,0.140043
4511.000000,3,0.697624,1.091238,0.833028,0.139041
4511.250000,3,0.689090,1.085178,0.825769,0.140587
4511.500000,3,0.690968,1.081023,0.825434,0.137962
4511.750000,3,0.671457,1.058890,0.804031,0.137395
4512.000000,3,0.669180,1.043502,0.793379,0.133344
4512.250000,3,0.640550,1.017144,0.769840,0.132430
4512.500000,3,0.642269,0.999678,0.760239,0.127388
4512.750000,3,0.617968,0.969934,0.737637,0.125322
4513.000000,3,0.610868,0.949286,0.726508,0.120318
4513.250000,3,0.584979,0.918340,0.699274,0.118679
4513.500000,3,0.581847,0.902368,0.688715,0.114525
4513.750000,3,0.558938,0.881645,0.670006,0.113891
4514.000000,3,0.566131,0.879720,0.669981,0.111763
4514.250000,3,0.548332,0.872387,0.660537,0.113492
4514.500000,3,0.563072,0.879770,0.668359,0.112320
4514.750000,3,0.551411,0.879679,0.665036,0.114988
4515.000000,3,0.570801,0.892049,0.677231,0.114100
4515.250000,3,0.565484,0.895960,0.678838,0.116448
4515.500000,3,0.586670,0.915442,0.697840,0.116424
4515.750000,3,0.588836,0.926787,0.705539,0.119412
4516.000000,3,0.607739,0.952209,0.729410,0.118953
4516.250000,3,0.612766,0.966413,0.739569,0.121740
4516.500000,3,0.632419,0.991829,0.763385,0.121941
4516.750000,3,0.637820,1.007181,0.774669,0.124486
4517.000000,3,0.658270,1.035960,0.797445,0.126351
4517.250000,3,0.665215,1.053082,0.809130,0.130039
4517.500000,3,0.685915,1.079400,0.832298,0.131427
4517.750000,3,0.687544,1.089897,0.833605,0.136668
4518.000000,3,0.700892,1.104840,0.845785,0.137467
4518.250000,3,0.694915,1.102148,0.839389,0.139914
4518.500000,3,0.701558,1.104800,0.841413,0.139412
4518.750000,3,0.688001,1.091651,0.827192,0.140918
4519.000000,3,0.689531,1.081719,0.820848,0.138154
4519.250000,3,0.661381,1.054564,0.795715,0.138253
4519.500000,3,0.655250,1.029023,0.778500,0.132751
4519.750000,3,0.616834,0.984027,0.742635,0.128776
4520.000000,3,0.603724,0.944359,0.716629,0.120645
4520.250000,3,0.559657,0.889932,0.674146,0.114899
4520.500000,3,0.541699,0.843826,0.643257,0.105721
4520.750000,3,0.493900,0.784047,0.596249,0.099901
4521.000000,3,0.473281,0.732270,0.561508,0.089739
4521.250000,3,0.423694,0.668588,0.511872,0.083077
4521.500000,3,0.401524,0.617087,0.474348,0.074763
4521.750000,3,0.352453,0.556491,0.425221,0.069817
4522.000000,3,0.334161,0.511005,0.393163,0.061814
4522.250000,3,0.290654,0.457905,0.351115,0.056917
4522.500000,3,0.277510,0.419096,0.325139,0.049132
4522.750000,3,0.238568,0.373927,0.288836,0.045302
4523.000000,3,0.231585,0.344624,0.270023,0.038774
4523.250000,3,0.200131,0.311666,0.242768,0.036639
4523.500000,3,0.201976,0.297057,0.234644,0.032349
4523.750000,3,0.180198,0.279701,0.219051,0.032449
4524.000000,4,0.273569,0.274783,0.274163,0.000364
4524.250000,4,0.278335,0.279233,0.278828,0.000296
4524.500000,4,0.289814,0.291135,0.290630,0.000432
4524.750000,4,0.311131,0.312220,0.311632,0.000351
4525.000000,4,0.338410,0.339569,0.339089,0.000342
4525.250000,4,0.373623,0.374781,0.374360,0.000395
4525.500000,4,0.413792,0.415335,0.414853,0.000526
4525.750000,4,0.460595,0.462330,0.461450,0.000622
4526.000000,4,0.507620,0.509916,0.508916,0.000731
4526.250000,4,0.558386,0.560267,0.559205,0.000717
4526.500000,4,0.606652,0.609066,0.607902,0.000840
4526.750000,4,0.656220,0.658846,0.657181,0.000841
4527.000000,4,0.702155,0.704537,0.703152,0.000805
4527.250000,4,0.746182,0.749730,0.747513,0.001194
4527.500000,4,0.784613,0.788199,0.786057,0.001173
4527.750000,4,0.821127,0.824591,0.822557,0.001184
4528.000000,4,0.854116,0.858088,0.855664,0.001317
4528.250000,4,0.887209,0.891365,0.889214,0.001585
4528.500000,4,0.919772,0.923248,0.921427,0.001234
4528.750000,4,0.952568,0.957595,0.954990,0.001699
4529.000000,4,0.983306,0.988107,0.985378,0.001572
4529.250000,4,1.012253,1.017011,1.014140,0.001737
4529.500000,4,1.036773,1.041171,1.038366,0.001471
4529.750000,4,1.058915,1.063864,1.061492,0.001651
4530.000000,4,1.079463,1.083604,1.081581,0.001393
4530.250000,4,1.099728,1.103553,1.101424,0.001154
4530.500000,4,1.114836,1.119131,1.116686,0.001394
4530.750000,4,1.127896,1.131555,1.129435,0.001270
4531.000000,4,1.134960,1.138671,1.136787,0.001299
4531.250000,4,1.142267,1.145776,1.143686,0.001141
4531.500000,4,1.146092,1.148853,1.147627,0.001033
4531.750000,4,1.150899,1.153570,1.152384,0.000879
4532.000000,4,1.153178,1.155549,1.154820,0.000754
4532.250000,4,1.154506,1.157176,1.156373,0.000980
4532.500000,4,1.154099,1.155862,1.155049,0.000659
4532.750000,4,1.153525,1.155067,1.154540,0.000621
4533.000000,4,1.152048,1.154223,1.153111,0.000729
4533.250000,4,1.154367,1.156592,1.155553,0.000750
4533.500000,4,1.158014,1.160011,1.159444,0.000622
4533.750000,4,1.165258,1.167756,1.166783,0.000722
4534.000000,4,1.172840,1.174467,1.173801,0.000582
4534.250000,4,1.182897,1.184889,1.183604,0.000596
4534.500000,4,1.193501,1.195445,1.194566,0.000785
4534.750000,4,1.208497,1.210561,1.209613,0.000650
4535.000000,4,1.225053,1.226964,1.226069,0.000626
4535.250000,4,1.244377,1.247105,1.245930,0.000935
4535.500000,4,1.263285,1.266139,1.264844,0.000981
4535.750000,4,1.283792,1.286616,1.285243,0.000828
4536.000000,4,1.301835,1.305468,1.303753,0.001173
4536.250000,4,1.320128,1.323382,1.322140,0.000943
4536.500000,4,1.336704,1.339903,1.338513,0.001190
4536.750000,4,1.352099,1.355576,1.353762,0.001038
4537.000000,4,1.363503,1.366990,1.364993,0.001182
4537.250000,4,1.372565,1.376437,1.374239,0.001292
4537.500000,4,1.376486,1.379169,1.377684,0.000798
4537.750000,4,1.377802,1.380241,1.378988,0.000948
4538.000000,4,1.372351,1.375063,1.373759,0.001120
4538.250000,4,1.364651,1.366740,1.365848,0.000678
4538.500000,4,1.351084,1.352619,1.351813,0.000458
4538.750000,4,1.334518,1.335676,1.335174,0.000373
4539.000000,4,1.314848,1.316352,1.315815,0.000500
4539.250000,4,1.297243,1.299171,1.298487,0.000648
4539.500000,4,1.280904,1.282994,1.281833,0.000703
4539.750000,4,1.267562,1.270310,1.268514,0.000839
4540.000000,4,1.290037,1.315049,1.301946,0.011002
4540.250000,4,1.239435,1.242298,1.241021,0.000908
4540.500000,4,1.225154,1.227658,1.226556,0.000753
4540.750000,4,1.213851,1.217998,1.216016,0.001427
4541.000000,4,1.204435,1.207509,1.205966,0.001097
4541.250000,4,1.198369,1.200793,1.199462,0.000927
4541.500000,4,1.190137,1.193728,1.191552,0.001104
4541.750000,4,1.183504,1.186852,1.184865,0.001250
4542.000000,4,1.176560,1.178599,1.177497,0.000775
4542.250000,4,1.172551,1.175072,1.174032,0.000870
4542.500000,4,1.172221,1.174828,1.173723,0.000992
4542.750000,4,1.176321,1.179826,1.178407,0.001232
4543.000000,4,1.182281,1.185307,1.184056,0.001028
4543.250000,4,1.187633,1.192151,1.189716,0.001599
4543.500000,4,1.189636,1.192843,1.191309,0.001179
4543.750000,4,1.190678,1.193718,1.192457,0.001044
4544.000000,4,1.190940,1.193747,1.192070,0.001001
4544.250000,4,1.192811,1.196755,1.194739,0.001227
4544.500000,4,1.196360,1.199509,1.197840,0.001005
4544.750000,4,1.200239,1.203347,1.201949,0.001006
4545.000000,4,1.199139,1.202348,1.200666,0.000968
4545.250000,4,1.194173,1.197520,1.195028,0.001089
4545.500000,4,1.181551,1.184587,1.182592,0.000892
4545.750000,4,1.166340,1.169345,1.167515,0.000997
4546.000000,4,1.147902,1.150515,1.148717,0.000770
4546.250000,4,1.128492,1.131325,1.129169,0.000938
4546.500000,4,1.106117,1.108657,1.106871,0.000801
4546.750000,4,1.084519,1.086789,1.085206,0.000717
4547.000000,4,1.061330,1.063931,1.062607,0.000946
4547.250000,4,1.043975,1.046480,1.044975,0.000798
4547.500000,4,1.029435,1.031912,1.030896,0.000687
4547.750000,4,1.021312,1.023212,1.022305,0.000657
4548.000000,4,1.013687,1.016760,1.015678,0.000980
4548.250000,4,1.010704,1.012333,1.011653,0.000625
4548.500000,4,1.006632,1.009568,1.008257,0.000983
4548.750000,4,1.005953,1.009662,1.008290,0.001156
4549.000000,4,1.007770,1.011112,1.009982,0.001182
4549.250000,4,1.015569,1.019162,1.017208,0.001269
4549.500000,4,1.022090,1.026145,1.024328,0.001724
4549.750000,4,1.030655,1.034300,1.032661,0.001459
4550.000000,4,1.035580,1.040386,1.037937,0.001879
4550.250000,4,1.040442,1.045119,1.042561,0.001847
4550.500000,4,1.042279,1.047683,1.044711,0.002070
4550.750000,4,1.044654,1.049328,1.047120,0.001900
4551.000000,4,1.041969,1.047905,1.044576,0.002235
4551.250000,4,1.033736,1.040023,1.037198,0.002313
4551.500000,4,1.015613,1.022190,1.019293,0.002644
4551.750000,4,0.988373,0.994512,0.991725,0.002551
4552.000000,4,0.950108,0.956895,0.953721,0.002735
4552.250000,4,0.906140,0.911950,0.909331,0.002409
4552.500000,4,0.853640,0.859452,0.856726,0.002440
