# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.531211,18.150062,17.781871,0.177426
4860.250000,1,1.226715,1.295705,1.279161,0.019817
4860.500000,1,0.799523,0.869162,0.838136,0.018326
4860.750000,1,1.221924,1.308180,1.262064,0.021086
4861.000000,1,0.845774,0.934450,0.882209,0.022472
4861.250000,1,1.206275,1.294008,1.251083,0.021223
4861.500000,1,0.883158,0.949192,0.922213,0.016962
4861.750000,1,1.184478,1.236171,1.225760,0.015154
4862.000000,1,0.917311,0.963024,0.945764,0.011588
4862.250000,1,1.174467,1.209643,1.199829,0.010261
4862.500000,1,0.972373,1.000897,0.985923,0.006942
4862.750000,1,1.194588,1.216516,1.207396,0.005966
4863.000000,1,1.040758,1.060632,1.046345,0.007193
4863.250000,1,1.203411,1.224848,1.215869,0.005412
4863.500000,1,1.056637,1.086602,1.070197,0.007907
4863.750000,1,1.160337,1.200474,1.187772,0.010897
4864.000000,1,1.034525,1.080925,1.064738,0.011943
4864.250000,1,1.143278,1.173425,1.163668,0.007810
4864.500000,1,1.061029,1.081803,1.068858,0.006852
4864.750000,1,1.155274,1.166411,1.160682,0.003663
4865.000000,1,1.053025,1.076026,1.063652,0.007082
4865.250000,1,1.126719,1.137277,1.132488,0.003318
4865.500000,1,0.995661,1.027886,1.014808,0.008902
4865.750000,1,1.056927,1.089908,1.081717,0.009110
4866.000000,1,0.946145,0.976024,0.965842,0.009196
4866.250000,1,1.047219,1.064989,1.058282,0.004701
4866.500000,1,0.933631,0.951633,0.942219,0.006753
4866.750000,1,1.040448,1.057540,1.050534,0.004676
4867.000000,1,0.895213,0.923122,0.912977,0.009089
4867.250000,1,0.996657,1.033867,1.024825,0.010341
4867.500000,1,0.835263,0.878544,0.866530,0.012422
4867.750000,1,0.966310,0.999106,0.992047,0.009302
4868.000000,1,0.818189,0.838175,0.828762,0.006578
4868.250000,1,0.963566,0.971494,0.966968,0.002776
4868.500000,1,0.784106,0.806317,0.793672,0.006451
4868.750000,1,0.923252,0.941682,0.932508,0.004990
4869.000000,1,0.739873,0.772088,0.754170,0.008825
4869.250000,1,0.875659,0.908030,0.894797,0.008025
4869.500000,1,0.708569,0.736465,0.721704,0.007701
4869.750000,1,0.852971,0.867085,0.860670,0.003822
4870.000000,1,0.683505,0.703803,0.691214,0.005837
4870.250000,1,0.814424,0.829669,0.818707,0.004281
4870.500000,1,0.644796,0.675683,0.653421,0.008666
4870.750000,1,0.764375,0.798063,0.773612,0.009036
4871.000000,1,0.616661,0.656945,0.624469,0.011963
4871.250000,1,0.735204,0.764618,0.741992,0.008268
4871.500000,1,0.593170,0.623454,0.602694,0.009458
4871.750000,1,0.702040,0.721059,0.707977,0.006480
4872.000000,1,0.560264,0.582991,0.568247,0.007121
4872.250000,1,0.660789,0.677688,0.665196,0.004684
4872.500000,1,0.525361,0.553156,0.533585,0.007937
4872.750000,1,0.633993,0.655108,0.639420,0.006215
4873.000000,1,0.506541,0.536423,0.517180,0.009735
4873.250000,1,0.623497,0.646744,0.629634,0.008093
4873.500000,1,0.490135,0.520014,0.501475,0.010450
4873.750000,1,0.608212,0.626601,0.614087,0.006608
4874.000000,1,0.463959,0.495867,0.474147,0.009648
4874.250000,1,0.592461,0.614949,0.597968,0.006199
4874.500000,1,0.443602,0.479629,0.454652,0.010627
4874.750000,1,0.590406,0.610959,0.598384,0.006267
4875.000000,1,0.433791,0.468951,0.446827,0.012555
4875.250000,1,0.592097,0.621242,0.602543,0.009222
4875.500000,1,0.419029,0.468744,0.433395,0.015504
4875.750000,1,0.587469,0.626613,0.599827,0.010347
4876.000000,1,1.254760,1.927179,1.638540,0.223459
4876.250000,1,0.589150,0.628032,0.601136,0.010357
4876.500000,1,0.417519,0.466496,0.431249,0.015353
4876.750000,1,0.596453,0.624593,0.606021,0.009236
4877.000000,1,0.430701,0.464504,0.442637,0.012264
4877.250000,1,0.596706,0.616472,0.603656,0.006416
4877.500000,1,0.438825,0.473493,0.448839,0.010177
4877.750000,1,0.598829,0.621726,0.604466,0.006398
4878.000000,1,0.458141,0.488718,0.467361,0.009188
4878.250000,1,0.613544,0.633333,0.621028,0.006753
4878.500000,1,0.484559,0.513106,0.494563,0.010166
4878.750000,1,0.628538,0.653287,0.636233,0.008195
4879.000000,1,0.501198,0.530095,0.511044,0.009565
4879.250000,1,0.638566,0.660482,0.644745,0.006285
4879.500000,1,0.520584,0.548626,0.529078,0.007971
4879.750000,1,0.663793,0.680778,0.668341,0.004648
4880.000000,1,0.557011,0.581129,0.566309,0.007364
4880.250000,1,0.703482,0.721771,0.708773,0.006344
4880.500000,1,0.592512,0.624873,0.603971,0.009771
4880.750000,1,0.734274,0.761891,0.739650,0.008075
4881.000000,1,0.618815,0.661603,0.628893,0.012320
4881.250000,1,0.758779,0.792191,0.768096,0.008864
4881.500000,1,0.651742,0.683266,0.660716,0.009164
4881.750000,1,0.806805,0.821101,0.810471,0.004006
4882.000000,1,0.692370,0.713544,0.700741,0.006399
4882.250000,1,0.843026,0.856815,0.850702,0.003611
4882.500000,1,0.719111,0.747109,0.732316,0.008002
4882.750000,1,0.865142,0.897428,0.884375,0.007977
4883.000000,1,0.749814,0.782218,0.764322,0.008958
4883.250000,1,0.913762,0.932402,0.923242,0.005000
4883.500000,1,0.792490,0.814219,0.801724,0.006310
4883.750000,1,0.957031,0.965237,0.960594,0.002890
4884.000000,1,0.822794,0.842373,0.833268,0.006209
4884.250000,1,0.964795,0.997840,0.990612,0.009416
4884.500000,1,0.834780,0.877681,0.866120,0.012199
4884.750000,1,1.000348,1.038145,1.028870,0.010565
4885.000000,1,0.888674,0.916177,0.906605,0.008711
4885.250000,1,1.050275,1.067961,1.060592,0.004952
4885.500000,1,0.921794,0.938897,0.929892,0.006236
4885.750000,1,1.062820,1.080834,1.073913,0.004895
4886.000000,1,0.928784,0.958575,0.948484,0.008997
4886.250000,1,1.076363,1.109403,1.101363,0.009253
4886.500000,1,0.974889,1.008220,0.994338,0.009073
4886.750000,1,1.147543,1.159028,1.153652,0.003432
4887.000000,1,1.032503,1.056441,1.043190,0.007405
4887.250000,1,1.175004,1.185208,1.180068,0.003395
4887.500000,1,1.043938,1.066129,1.052208,0.007377
4887.750000,1,1.156861,1.185667,1.177045,0.007549
4888.000000,1,1.026026,1.074121,1.056378,0.012374
4888.250000,1,1.163303,1.202599,1.190803,0.010856
4888.500000,1,1.060562,1.092339,1.074442,0.008455
4888.750000,1,1.191095,1.211499,1.203905,0.005242
4889.000000,1,1.061712,1.081936,1.067671,0.007474
4889.250000,1,1.163459,1.185755,1.176371,0.005849
4889.500000,1,1.014731,1.043071,1.028014,0.006931
4889.750000,1,1.120972,1.155805,1.146328,0.010235
4890.000000,1,0.983041,1.028404,1.011472,0.011517
4890.250000,1,1.106281,1.157470,1.147361,0.015075
4890.500000,1,0.974112,1.040408,1.013422,0.016861
4890.750000,1,1.102119,1.189070,1.146459,0.020979
4891.000000,1,0.962874,1.052433,0.999873,0.022334
4891.250000,1,1.091350,1.176666,1.130747,0.020738
4891.500000,1,0.942868,1.013891,0.982261,0.018049
4891.750000,1,1.069613,1.133815,1.121078,0.019139
4892.000000,2,0.298257,0.311866,0.301181,0.003915
4892.250000,2,0.301216,0.314353,0.303584,0.003904
4892.500000,2,0.309160,0.322197,0.311872,0.003748
4892.750000,2,0.322813,0.336371,0.325574,0.003906
4893.000000,2,0.341890,0.353845,0.344523,0.003417
4893.250000,2,0.366595,0.378468,0.369175,0.003424
4893.500000,2,0.396831,0.408459,0.399562,0.003302
4893.750000,2,0.433140,0.445732,0.436316,0.003519
4894.000000,2,0.475771,0.487399,0.478620,0.003313
4894.250000,2,0.522642,0.533928,0.525943,0.003105
4894.500000,2,0.572570,0.582400,0.575553,0.002810
4894.750000,2,0.621876,0.632892,0.625010,0.003211
4895.000000,2,0.668004,0.681400,0.671570,0.003879
4895.250000,2,0.710718,0.727324,0.714687,0.004870
4895.500000,2,0.751255,0.768537,0.755585,0.005060
4895.750000,2,0.791503,0.808952,0.795986,0.005179
4896.000000,2,0.831222,0.850333,0.836476,0.005620
4896.250000,2,0.871646,0.889505,0.876861,0.005286
4896.500000,2,0.908040,0.923653,0.913189,0.004572
4896.750000,2,0.937611,0.954380,0.943127,0.004827
4897.000000,2,0.956637,0.975962,0.962940,0.005568
4897.250000,2,0.966648,0.989854,0.973985,0.006525
4897.500000,2,0.971139,0.994352,0.978692,0.006466
4897.750000,2,0.975244,0.999718,0.983305,0.006719
4898.000000,2,0.983035,1.008291,0.991240,0.006925
4898.250000,2,0.994346,1.019458,1.003346,0.006614
4898.500000,2,1.008159,1.030526,1.016965,0.005941
4898.750000,2,1.019190,1.039525,1.027812,0.005288
4899.000000,2,1.024928,1.044177,1.033235,0.005030
4899.250000,2,1.023375,1.042603,1.030940,0.005123
4899.500000,2,1.016644,1.037317,1.025033,0.005327
4899.750000,2,1.012467,1.029585,1.020222,0.004385
4900.000000,2,1.016927,1.036555,1.025644,0.004938
4900.250000,2,1.022670,1.043742,1.030951,0.005291
4900.500000,2,1.036136,1.047266,1.043335,0.003173
4900.750000,2,1.051859,1.063640,1.058215,0.003099
4901.000000,2,1.062281,1.072105,1.068005,0.002493
4901.250000,2,1.065683,1.074490,1.071867,0.002503
4901.500000,2,1.067440,1.079599,1.072990,0.003150
4901.750000,2,1.069361,1.077817,1.074881,0.002292
4902.000000,2,1.078485,1.084607,1.082432,0.001947
4902.250000,2,1.096476,1.101515,1.099850,0.001396
4902.500000,2,1.121297,1.125650,1.123755,0.001356
4902.750000,2,1.140413,1.153180,1.150239,0.003796
4903.000000,2,1.160232,1.177801,1.174141,0.005106
4903.250000,2,1.176636,1.195775,1.192157,0.005644
4903.500000,2,1.190377,1.207351,1.204309,0.005121
4903.750000,2,1.196555,1.216269,1.212421,0.005783
4904.000000,2,1.204821,1.224962,1.220821,0.005877
4904.250000,2,1.211137,1.235671,1.230413,0.007011
4904.500000,2,1.224472,1.246987,1.242643,0.006675
4904.750000,2,1.232451,1.258005,1.252442,0.007332
4905.000000,2,1.237203,1.264350,1.258133,0.007764
4905.250000,2,1.234817,1.261786,1.256385,0.007849
4905.500000,2,1.228273,1.254041,1.248416,0.007500
4905.750000,2,1.220453,1.243308,1.238100,0.006633
4906.000000,2,1.206781,1.233934,1.227493,0.007709
4906.250000,2,1.199901,1.226824,1.220653,0.007646
4906.500000,2,1.202692,1.221736,1.217126,0.005565
4906.750000,2,1.195961,1.218507,1.212804,0.006367
4907.000000,2,1.189150,1.210538,1.205052,0.006128
4907.250000,2,1.174726,1.195866,1.190565,0.005959
4907.500000,2,1.159500,1.175943,1.170956,0.004480
4907.750000,2,1.141066,1.153344,1.148907,0.003366
4908.000000,2,1.124365,1.133850,1.130310,0.002647
4908.250000,2,1.109318,1.122182,1.117774,0.003422
4908.500000,2,1.108763,1.118167,1.114239,0.002505
4908.750000,2,1.113149,1.122090,1.118393,0.002422
4909.000000,2,1.121108,1.128752,1.125831,0.002222
4909.250000,2,1.126900,1.135311,1.131976,0.002351
4909.500000,2,1.129642,1.136803,1.133943,0.002251
4909.750000,2,1.129177,1.134974,1.132191,0.001824
4910.000000,2,1.126167,1.132869,1.130420,0.001886
4910.250000,2,1.126098,1.135127,1.132148,0.002500
4910.500000,2,1.136423,1.143740,1.141337,0.002040
4910.750000,2,1.150877,1.159045,1.156909,0.002450
4911.000000,2,1.168707,1.178161,1.175619,0.002935
4911.250000,2,1.184289,1.195050,1.192295,0.003213
4911.500000,2,1.191842,1.206645,1.203450,0.004487
4911.750000,2,1.200128,1.213269,1.210020,0.003907
4912.000000,2,1.206256,1.217440,1.214775,0.003447
4912.250000,2,1.206811,1.223598,1.219913,0.004966
4912.500000,2,1.217423,1.234145,1.230590,0.005055
4912.750000,2,1.234768,1.251000,1.246669,0.004702
4913.000000,2,1.251508,1.268682,1.264658,0.005180
4913.250000,2,1.262695,1.283169,1.278787,0.006091
4913.500000,2,1.270605,1.293137,1.288133,0.006627
4913.750000,2,1.275763,1.294971,1.290902,0.005758
4914.000000,2,1.276515,1.294500,1.290404,0.005208
4914.250000,2,1.279614,1.294236,1.290382,0.004311
4914.500000,2,1.280881,1.298042,1.294193,0.005095
4914.750000,2,1.291711,1.307559,1.303833,0.004664
4915.000000,2,1.305096,1.319529,1.316064,0.004450
4915.250000,2,1.317173,1.331163,1.327146,0.004124
4915.500000,2,1.321965,1.336410,1.332480,0.004221
4915.750000,2,1.318233,1.334458,1.330039,0.004698
4916.000000,2,1.315035,1.325002,1.321939,0.003099
4916.250000,2,1.303125,1.313074,1.309640,0.002982
4916.500000,2,1.287127,1.300610,1.297154,0.003863
4916.750000,2,1.281455,1.291905,1.287906,0.002796
4917.000000,2,1.277869,1.282853,1.280035,0.001501
4917.250000,2,1.266665,1.270746,1.268749,0.001319
4917.500000,2,1.247346,1.253428,1.250351,0.001654
4917.750000,2,1.221593,1.225945,1.223720,0.001425
4918.000000,2,1.187720,1.201485,1.191467,0.003802
4918.250000,2,1.152322,1.172597,1.156572,0.005883
4918.500000,2,1.119812,1.138166,1.123515,0.005408
4918.750000,2,1.090454,1.106061,1.094193,0.004575
4919.000000,2,1.065711,1.084687,1.069115,0.005698
4919.250000,2,1.038988,1.063898,1.043719,0.007368
4919.500000,2,1.008056,1.030991,1.012479,0.006765
4919.750000,2,0.970069,0.990887,0.973989,0.006232
4920.000000,2,0.924937,0.945404,0.929077,0.006051
4920.250000,2,0.876187,0.898418,0.880462,0.006615
4920.500000,2,0.827495,0.847642,0.831998,0.005840
4920.750000,2,0.782323,0.799902,0.786498,0.005022
4921.000000,2,0.740157,0.753938,0.743431,0.004020
4921.250000,2,0.698291,0.711691,0.701479,0.003825
4921.500000,2,0.654907,0.666453,0.657827,0.003352
4921.750000,2,0.608143,0.614894,0.610223,0.001956
4922.000000,2,0.558376,0.563086,0.560068,0.001484
4922.250000,2,0.508132,0.513877,0.509707,0.001794
4922.500000,2,0.459730,0.464868,0.461387,0.001506
4922.750000,2,0.416088,0.421651,0.417774,0.001627
4923.000000,2,0.377782,0.384533,0.379706,0.001915
4923.250000,2,0.346484,0.354500,0.348341,0.002361
4923.500000,2,0.322213,0.331063,0.324420,0.002558
4923.750000,2,0.306831,0.316133,0.309026,0.002648
4924.000000,3,0.259264,0.289444,0.284708,0.009117
4924.250000,3,0.262127,0.291208,0.286505,0.008779
4924.500000,3,0.267073,0.296347,0.291582,0.008847
4924.750000,3,0.279038,0.305471,0.300920,0.007923
4925.000000,3,0.292089,0.318821,0.314133,0.008038
4925.250000,3,0.311534,0.336958,0.332140,0.007536
4925.500000,3,0.334401,0.359526,0.354503,0.007430
4925.750000,3,0.364950,0.387048,0.381608,0.006343
4926.000000,3,0.391694,0.416743,0.410666,0.007246
4926.250000,3,0.425883,0.448496,0.442499,0.006537
4926.500000,3,0.458695,0.481866,0.475357,0.006672
4926.750000,3,0.498435,0.517050,0.510120,0.005485
4927.000000,3,0.527539,0.552180,0.544786,0.007162
4927.250000,3,0.564629,0.589830,0.581652,0.007344
4927.500000,3,0.605074,0.626659,0.618860,0.006693
4927.750000,3,0.635141,0.662073,0.652997,0.007943
4928.000000,3,0.660243,0.693359,0.683169,0.009682
4928.250000,3,0.685818,0.718995,0.708607,0.009800
4928.500000,3,0.706555,0.740342,0.729247,0.009876
4928.750000,3,0.725536,0.758400,0.747496,0.009846
4929.000000,3,0.735070,0.776431,0.764017,0.011984
4929.250000,3,0.750979,0.793925,0.781551,0.012595
4929.500000,3,0.764456,0.811241,0.798676,0.013703
4929.750000,3,0.781669,0.825787,0.813605,0.013021
4930.000000,3,0.791052,0.835844,0.823517,0.013179
4930.250000,3,0.791213,0.841039,0.827807,0.014483
4930.500000,3,0.793167,0.842768,0.829707,0.014411
4930.750000,3,0.797543,0.844709,0.832024,0.013701
4931.000000,3,0.799749,0.850436,0.837088,0.014613
4931.250000,3,0.805808,0.860957,0.847497,0.015905
4931.500000,3,0.831988,0.878619,0.865463,0.013401
4931.750000,3,0.878881,0.909568,0.893667,0.008663
4932.000000,3,0.909022,1.074911,0.936902,0.049528
4932.250000,3,0.930583,1.243167,0.982326,0.093101
4932.500000,3,0.948388,1.287723,1.012589,0.099613
4932.750000,3,0.973500,1.245204,1.025370,0.082035
4933.000000,3,0.987435,1.167085,1.031534,0.054294
4933.250000,3,1.009433,1.094254,1.039832,0.026732
4933.500000,3,1.007794,1.097670,1.050778,0.022745
4933.750000,3,0.988381,1.096250,1.070037,0.030887
4934.000000,3,1.005200,1.181692,1.100840,0.042261
4934.250000,3,1.057479,1.258374,1.131660,0.050155
4934.500000,3,1.129189,1.331210,1.167160,0.059448
4934.750000,3,1.143831,1.404672,1.205921,0.085861
4935.000000,3,1.156271,1.497205,1.243838,0.128749
4935.250000,3,1.165982,1.716268,1.283805,0.182398
4935.500000,3,1.178042,1.962554,1.319456,0.245470
4935.750000,3,1.184992,2.122878,1.334191,0.286518
4936.000000,3,1.187642,2.293847,1.346450,0.337351
4936.250000,3,1.187582,2.382771,1.346406,0.367199
4936.500000,3,1.180152,2.431223,1.339166,0.386355
4936.750000,3,1.157198,2.350002,1.316648,0.365821
4937.000000,3,1.146813,2.269805,1.296557,0.344461
4937.250000,3,1.149051,2.126297,1.274747,0.301352
4937.500000,3,1.146991,1.950200,1.253498,0.246697
4937.750000,3,1.138981,1.690248,1.214065,0.168870
4938.000000,3,1.131861,1.354463,1.166667,0.066824
4938.250000,3,1.122240,1.135900,1.128689,0.005367
4938.500000,3,1.013688,1.125327,1.105066,0.033409
4938.750000,3,0.982127,1.114992,1.091738,0.039829
4939.000000,3,0.966878,1.105777,1.082307,0.041870
4939.250000,3,0.964881,1.103151,1.079288,0.041485
4939.500000,3,0.961699,1.106976,1.082938,0.043915
4939.750000,3,0.971609,1.118074,1.093636,0.044122
4940.000000,3,0.981375,1.135167,1.109122,0.046212
4940.250000,3,0.993753,1.149009,1.124267,0.047123
4940.500000,3,1.003640,1.163530,1.138169,0.048442
4940.750000,3,1.012525,1.176528,1.150302,0.049617
4941.000000,3,1.025197,1.188789,1.162921,0.049616
4941.250000,3,1.032254,1.201558,1.175285,0.051401
4941.500000,3,1.046824,1.219880,1.193020,0.052527
4941.750000,3,1.065042,1.242667,1.215791,0.054094
4942.000000,3,1.083230,1.268734,1.240230,0.056273
4942.250000,3,1.106129,1.294083,1.264487,0.056798
4942.500000,3,1.120730,1.313570,1.284714,0.058759
4942.750000,3,1.133839,1.331024,1.301310,0.060020
4943.000000,3,1.144374,1.345418,1.314830,0.061052
4943.250000,3,1.157643,1.359314,1.329010,0.061354
4943.500000,3,1.168238,1.375682,1.344367,0.063092
4943.750000,3,1.185720,1.394402,1.362739,0.063397
4944.000000,3,1.199813,1.414476,1.381747,0.065119
4944.250000,3,1.214106,1.433706,1.399128,0.066269
4944.500000,3,1.224631,1.447227,1.412263,0.067116
4944.750000,3,1.233317,1.456237,1.420926,0.067175
4945.000000,3,1.235355,1.461617,1.425180,0.067989
4945.250000,3,1.237422,1.464087,1.426728,0.067795
4945.500000,3,1.236915,1.464597,1.427004,0.068092
4945.750000,3,1.238565,1.466347,1.428577,0.068006
4946.000000,3,1.237541,1.467487,1.428848,0.068499
4946.250000,3,1.239340,1.467467,1.428325,0.067670
4946.500000,3,1.234947,1.463157,1.423292,0.067486
4946.750000,3,1.228229,1.454397,1.413685,0.066462
4947.000000,3,1.214821,1.439667,1.398841,0.065954
4947.250000,3,1.203153,1.423036,1.381928,0.064139
4947.500000,3,1.186893,1.405866,1.363674,0.063481
4947.750000,3,1.175205,1.388116,1.346195,0.061435
4948.000000,3,1.159889,1.370205,1.329098,0.060813
4948.250000,3,1.145637,1.353185,1.310937,0.059454
4948.500000,3,1.126971,1.329975,1.288820,0.058241
4948.750000,3,1.107978,1.304014,1.263496,0.056013
4949.000000,3,1.083508,1.274604,1.235045,0.054607
4949.250000,3,1.062875,1.246643,1.208168,0.052411
4949.500000,3,1.042202,1.223923,1.184366,0.051339
4949.750000,3,1.028308,1.204112,1.165882,0.049687
4950.000000,3,1.016182,1.191222,1.152916,0.049430
4950.250000,3,1.009484,1.181412,1.143442,0.048404
4950.500000,3,0.999634,1.171612,1.133804,0.048493
4950.750000,3,0.990380,1.158551,1.121548,0.047445
4951.000000,3,0.974309,1.141191,1.104859,0.047150
4951.250000,3,0.957817,1.120521,1.084682,0.045873
4951.500000,3,0.936597,1.096530,1.061819,0.045214
4951.750000,3,0.915614,1.071940,1.038062,0.044179
4952.000000,3,0.891509,1.045879,1.012623,0.043692
4952.250000,3,0.865629,1.014569,0.983522,0.042428
4952.500000,3,0.832391,0.977811,0.947274,0.041393
4952.750000,3,0.793546,0.930151,0.902829,0.039284
4953.000000,3,0.745777,0.875375,0.849765,0.037368
4953.250000,3,0.695327,0.812746,0.790051,0.034028
4953.500000,3,0.638626,0.746882,0.726454,0.031525
4953.750000,3,0.583766,0.679780,0.661808,0.028003
4954.000000,3,0.527153,0.612878,0.597450,0.025219
4954.250000,3,0.475567,0.548752,0.535752,0.021587
4954.500000,3,0.424187,0.487622,0.476842,0.018894
4954.750000,3,0.379554,0.432537,0.423679,0.015841
4955.000000,3,0.339608,0.384429,0.377327,0.013566
4955.250000,3,0.310460,0.346310,0.340332,0.010777
4955.500000,3,0.285984,0.318360,0.313179,0.009800
4955.750000,3,0.273098,0.301758,0.296988,0.008628
4956.000000,4,0.292374,0.294855,0.293995,0.000864
4956.250000,4,0.296196,0.299411,0.297973,0.000996
4956.500000,4,0.307632,0.310578,0.309481,0.001012
4956.750000,4,0.326168,0.329512,0.328384,0.001133
4957.000000,4,0.351358,0.355409,0.354022,0.001299
4957.250000,4,0.382257,0.387205,0.385536,0.001662
4957.500000,4,0.418859,0.424557,0.422641,0.001852
4957.750000,4,0.459740,0.466943,0.464648,0.002212
4958.000000,4,0.506166,0.513937,0.511383,0.002516
4958.250000,4,0.555772,0.564742,0.562213,0.002907
4958.500000,4,0.607168,0.618553,0.615055,0.003443
4958.750000,4,0.659753,0.672340,0.668286,0.003759
4959.000000,4,0.709340,0.723394,0.719058,0.004311
4959.250000,4,0.755057,0.770855,0.765804,0.004611
4959.500000,4,0.796803,0.813434,0.808191,0.004937
4959.750000,4,0.834876,0.853160,0.847107,0.005270
4960.000000,4,0.870698,0.890307,0.884278,0.005584
4960.250000,4,0.905428,0.926592,0.919795,0.005990
4960.500000,4,0.939035,0.959646,0.953278,0.005938
4960.750000,4,0.967962,0.989810,0.982925,0.006312
4961.000000,4,0.993844,1.016733,1.008933,0.006479
4961.250000,4,1.013805,1.036980,1.029299,0.006525
4961.500000,4,1.031267,1.053681,1.046416,0.006520
4961.750000,4,1.047496,1.070373,1.062931,0.006477
4962.000000,4,1.064939,1.088698,1.080589,0.006792
4962.250000,4,1.085393,1.108108,1.101043,0.006712
4962.500000,4,1.108443,1.131581,1.123712,0.006719
4962.750000,4,1.131878,1.153292,1.146995,0.006653
4963.000000,4,1.154276,1.174578,1.168389,0.006507
4963.250000,4,1.172548,1.193746,1.186504,0.006642
4963.500000,4,1.188165,1.207828,1.201472,0.006489
4963.750000,4,1.200939,1.220029,1.214062,0.006570
4964.000000,4,1.214670,1.232302,1.226585,0.006456
4964.250000,4,1.226595,1.243566,1.237671,0.006428
4964.500000,4,1.238816,1.254307,1.249089,0.005901
4964.750000,4,1.248632,1.263659,1.258839,0.005701
4965.000000,4,1.256977,1.270563,1.265992,0.005264
4965.250000,4,1.258926,1.273969,1.268948,0.005219
4965.500000,4,1.256407,1.272447,1.267484,0.005133
4965.750000,4,1.255368,1.266785,1.263513,0.003792
4966.000000,4,1.248422,1.260687,1.256718,0.003944
4966.250000,4,1.242096,1.252526,1.249422,0.003267
4966.500000,4,1.235909,1.244056,1.241203,0.002438
4966.750000,4,1.226045,1.233915,1.231455,0.002389
4967.000000,4,1.214362,1.220771,1.218912,0.001828
4967.250000,4,1.201611,1.206220,1.203529,0.001310
4967.500000,4,1.182370,1.187721,1.183832,0.001512
4967.750000,4,1.160889,1.166902,1.162498,0.001786
4968.000000,4,1.140799,1.147159,1.142396,0.002023
4968.250000,4,1.122384,1.130831,1.125220,0.002763
4968.500000,4,1.109348,1.118867,1.112217,0.003463
4968.750000,4,1.100058,1.112351,1.103614,0.004370
4969.000000,4,1.093747,1.107534,1.097515,0.004891
4969.250000,4,1.087866,1.099914,1.091867,0.004302
4969.500000,4,1.080813,1.093566,1.085237,0.004785
4969.750000,4,1.073908,1.087515,1.078457,0.004905
4970.000000,4,1.067392,1.082728,1.073297,0.005400
4970.250000,4,1.065682,1.081918,1.071101,0.005883
4970.500000,4,1.066737,1.083833,1.073063,0.005967
4970.750000,4,1.072982,1.090724,1.079265,0.006168
4971.000000,4,1.082264,1.099874,1.088725,0.006173
4971.250000,4,1.091068,1.110397,1.098603,0.006205
4971.500000,4,1.100439,1.119864,1.108193,0.006917
4971.750000,4,1.107769,1.126705,1.115139,0.006112
4972.000000,4,1.115292,1.136389,1.123613,0.007189
4972.250000,4,1.123843,1.145244,1.132088,0.006814
4972.500000,4,1.135117,1.155244,1.143521,0.006663
4972.750000,4,1.149892,1.170614,1.157978,0.006738
4973.000000,4,1.165442,1.186862,1.173978,0.006524
4973.250000,4,1.180849,1.203150,1.189649,0.006830
4973.500000,4,1.196196,1.216970,1.204229,0.006224
4973.750000,4,1.209362,1.229408,1.216848,0.006075
4974.000000,4,1.220775,1.240652,1.228626,0.005921
4974.250000,4,1.232009,1.251392,1.240032,0.005672
4974.500000,4,1.244707,1.263988,1.252170,0.005477
4974.750000,4,1.257892,1.276239,1.264675,0.005117
4975.000000,4,1.270650,1.288331,1.277042,0.005023
4975.250000,4,1.281446,1.299220,1.287971,0.004878
4975.500000,4,1.290479,1.307038,1.296127,0.004534
4975.750000,4,1.295369,1.309871,1.300641,0.004206
4976.000000,4,1.297868,1.310769,1.302038,0.003685
4976.250000,4,1.294851,1.307946,1.299446,0.003631
4976.500000,4,1.290518,1.302764,1.294595,0.003499
4976.750000,4,1.283268,1.295824,1.287736,0.003562
4977.000000,4,1.275550,1.286071,1.279204,0.003077
4977.250000,4,1.265202,1.274738,1.268244,0.002720
4977.500000,4,1.251190,1.260296,1.254685,0.002442
4977.750000,4,1.234120,1.242666,1.237190,0.002340
4978.000000,4,1.214142,1.220968,1.216733,0.001928
4978.250000,4,1.191645,1.197948,1.194332,0.001740
4978.500000,4,1.169735,1.174937,1.171844,0.001637
4978.750000,4,1.148522,1.154347,1.150796,0.002014
4979.000000,4,1.129821,1.134828,1.131625,0.001488
4979.250000,4,1.113207,1.120936,1.115084,0.002275
4979.500000,4,1.097830,1.105545,1.100239,0.002125
4979.750000,4,1.084842,1.093582,1.086551,0.002563
4980.000000,4,1.072494,1.081289,1.074391,0.002581
4980.250000,4,1.061831,1.071555,1.063962,0.002768
4980.500000,4,1.055044,1.064639,1.056855,0.002843
4980.750000,4,1.050600,1.061211,1.052733,0.003101
4981.000000,4,1.050021,1.060212,1.052660,0.002877
4981.250000,4,1.053653,1.062160,1.055864,0.002462
4981.500000,4,1.058807,1.066648,1.060897,0.002282
4981.750000,4,1.064570,1.071775,1.066718,0.002135
4982.000000,4,1.069382,1.074733,1.071297,0.001601
4982.250000,4,1.071481,1.076152,1.073293,0.001389
4982.500000,4,1.072048,1.075293,1.073062,0.001169
4982.750000,4,1.067800,1.070919,1.069223,0.001222
4983.000000,4,1.059808,1.063272,1.061264,0.001213
4983.250000,4,1.046045,1.050086,1.047965,0.001167
4983.500000,4,1.027241,1.030827,1.028592,0.001158
4983.750000,4,0.999944,1.004085,1.001524,0.001390
4984.000000,4,0.965216,0.969628,0.967276,0.001264
4984.250000,4,0.922693,0.927691,0.925477,0.001440
4984.500000,4,0.874260,0.879850,0.877054,0.001633
