# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.261511,0.269339,0.267434,0.002366
3928.250000,1,0.262469,0.270324,0.268373,0.002350
3928.500000,1,0.264863,0.272990,0.270884,0.002433
3928.750000,1,0.269947,0.277718,0.275435,0.002320
3929.000000,1,0.276895,0.284742,0.281855,0.002328
3929.250000,1,0.285681,0.293520,0.290255,0.002529
3929.500000,1,0.296346,0.304276,0.300363,0.002759
3929.750000,1,0.308349,0.316426,0.312226,0.003049
3930.000000,1,0.321629,0.330952,0.325575,0.003519
3930.250000,1,0.335861,0.347453,0.341049,0.004181
3930.500000,1,0.352711,0.365816,0.358676,0.004713
3930.750000,1,0.371458,0.386270,0.378281,0.005184
3931.000000,1,0.391429,0.408150,0.399604,0.005643
3931.250000,1,0.413837,0.431855,0.422972,0.005956
3931.500000,1,0.438197,0.457404,0.448446,0.006313
3931.750000,1,0.465041,0.486116,0.476214,0.006835
3932.000000,1,0.494191,0.516031,0.505581,0.007100
3932.250000,1,0.524951,0.547925,0.537102,0.007681
3932.500000,1,0.557507,0.581575,0.569560,0.008406
3932.750000,1,0.590942,0.616024,0.603770,0.008688
3933.000000,1,0.625142,0.649443,0.638099,0.008254
3933.250000,1,0.660612,0.683566,0.673407,0.007300
3933.500000,1,0.693799,0.716829,0.707253,0.007098
3933.750000,1,0.725800,0.748670,0.738699,0.006799
3934.000000,1,0.754141,0.776360,0.766726,0.006693
3934.250000,1,0.779646,0.799617,0.791318,0.006261
3934.500000,1,0.801024,0.821115,0.812294,0.006157
3934.750000,1,0.818728,0.838378,0.829804,0.006233
3935.000000,1,0.833213,0.852856,0.843782,0.006422
3935.250000,1,0.844559,0.863474,0.854899,0.006289
3935.500000,1,0.850745,0.868783,0.861168,0.006582
3935.750000,1,0.847213,0.872856,0.863016,0.007888
3936.000000,1,0.843288,0.870207,0.861488,0.008276
3936.250000,1,0.840869,0.867778,0.857954,0.008338
3936.500000,1,0.837413,0.864769,0.854307,0.008445
3936.750000,1,0.835585,0.861137,0.850366,0.008110
3937.000000,1,0.832580,0.859499,0.847503,0.007591
3937.250000,1,0.830470,0.856142,0.845123,0.007055
3937.500000,1,0.829980,0.854918,0.842501,0.006949
3937.750000,1,0.830848,0.854649,0.842173,0.006760
3938.000000,1,0.836040,0.857585,0.845489,0.006429
3938.250000,1,0.845350,0.865010,0.853356,0.005940
3938.500000,1,0.861318,0.881366,0.868844,0.006199
3938.750000,1,0.873585,0.891078,0.880060,0.005428
3939.000000,1,0.891100,0.908186,0.897410,0.005308
3939.250000,1,0.911170,0.928911,0.917768,0.005113
3939.500000,1,0.935114,0.952530,0.941732,0.005214
3939.750000,1,0.962437,0.979346,0.969438,0.005157
3940.000000,1,0.993843,1.012339,1.001095,0.005388
3940.250000,1,1.026336,1.043772,1.033239,0.005442
3940.500000,1,1.052694,1.069799,1.061140,0.005532
3940.750000,1,1.074039,1.091147,1.083011,0.005393
3941.000000,1,1.088927,1.105000,1.096175,0.005098
3941.250000,1,1.094181,1.108519,1.101201,0.004875
3941.500000,1,1.091283,1.105097,1.098671,0.004468
3941.750000,1,1.081661,1.095302,1.088332,0.004719
3942.000000,1,1.064314,1.077208,1.070699,0.004642
3942.250000,1,1.042698,1.053697,1.047411,0.003966
3942.500000,1,1.015689,1.026436,1.020683,0.004008
3942.750000,1,0.990885,1.000831,0.995529,0.004057
3943.000000,1,0.969477,0.980345,0.974074,0.004081
3943.250000,1,0.954604,0.967734,0.958420,0.004402
3943.500000,1,0.942807,0.958842,0.947521,0.005009
3943.750000,1,0.935032,0.953468,0.939898,0.005597
3944.000000,1,0.929044,0.949346,0.933523,0.006264
3944.250000,1,0.924436,0.945171,0.928828,0.006428
3944.500000,1,0.924247,0.945614,0.928285,0.006753
3944.750000,1,0.928758,0.952854,0.934209,0.007295
3945.000000,1,0.941944,0.966132,0.947027,0.007434
3945.250000,1,0.959178,0.982826,0.964510,0.007130
3945.500000,1,0.979042,1.003589,0.984382,0.007505
3945.750000,1,1.002617,1.024076,1.007748,0.006627
3946.000000,1,1.029759,1.051631,1.035036,0.006827
3946.250000,1,1.062389,1.084766,1.067885,0.007017
3946.500000,1,1.101279,1.123789,1.107718,0.007031
3946.750000,1,1.147088,1.167976,1.153403,0.006423
3947.000000,1,1.192894,1.220439,1.203270,0.007977
3947.250000,1,1.242578,1.274369,1.255339,0.009264
3947.500000,1,1.291912,1.323403,1.306338,0.009723
3947.750000,1,1.341626,1.373953,1.356459,0.009377
3948.000000,1,1.393599,1.426743,1.409790,0.009319
3948.250000,1,1.442683,1.472050,1.458501,0.008287
3948.500000,1,1.486950,1.517069,1.503904,0.008529
3948.750000,1,1.520902,1.554020,1.538381,0.009070
3949.000000,1,1.543730,1.575331,1.559645,0.009011
3949.250000,1,1.553225,1.585639,1.570006,0.009391
3949.500000,1,1.555794,1.590654,1.573821,0.009942
3949.750000,1,1.554854,1.585649,1.570328,0.009313
3950.000000,1,1.546039,1.577838,1.562277,0.009129
3950.250000,1,1.530117,1.560007,1.548272,0.009017
3950.500000,1,1.511117,1.536942,1.526771,0.007853
3950.750000,1,1.490338,1.512431,1.505539,0.006965
3951.000000,1,1.476785,1.497117,1.490484,0.006447
3951.250000,1,1.469619,1.487388,1.481203,0.005458
3951.500000,1,1.467970,1.485264,1.479220,0.005350
3951.750000,1,1.475496,1.492436,1.484705,0.005815
3952.000000,1,1.482022,1.499456,1.492875,0.005572
3952.250000,1,1.488569,1.509358,1.501276,0.006425
3952.500000,1,1.501312,1.523314,1.514316,0.007139
3952.750000,1,1.519892,1.542703,1.533924,0.007121
3953.000000,1,1.546019,1.573978,1.560284,0.007937
3953.250000,1,1.578572,1.609876,1.592879,0.008793
3953.500000,1,1.615202,1.634266,1.627217,0.005875
3953.750000,1,1.650454,1.667087,1.661194,0.005690
3954.000000,1,1.682877,1.702996,1.695967,0.006716
3954.250000,1,1.716459,1.735900,1.728826,0.006685
3954.500000,1,1.744550,1.761894,1.754899,0.006216
3954.750000,1,1.762220,1.779094,1.772800,0.006363
3955.000000,1,1.768607,1.787804,1.779603,0.006403
3955.250000,1,1.755164,1.775514,1.765825,0.007419
3955.500000,1,1.714507,1.738054,1.725944,0.008740
3955.750000,1,1.649193,1.670003,1.661219,0.007370
3956.000000,1,1.560433,1.587079,1.577307,0.007867
3956.250000,1,1.457034,1.481779,1.473625,0.007245
3956.500000,1,1.342840,1.366793,1.358502,0.007005
3956.750000,1,1.218952,1.240628,1.234477,0.006470
3957.000000,1,1.089812,1.111499,1.106167,0.006624
3957.250000,1,0.963936,0.984561,0.978223,0.005900
3957.500000,1,0.844473,0.863450,0.858886,0.005786
3957.750000,1,0.734831,0.753206,0.748969,0.005514
3958.000000,1,0.637370,0.655959,0.650588,0.005274
3958.250000,1,0.551129,0.565685,0.563247,0.004613
3958.500000,1,0.476549,0.489877,0.487368,0.004146
3958.750000,1,0.414110,0.425470,0.423474,0.003592
3959.000000,1,0.362276,0.372499,0.370776,0.003256
3959.250000,1,0.322518,0.332135,0.330278,0.003022
3959.500000,1,0.294155,0.303354,0.301328,0.002809
3959.750000,1,0.277949,0.286059,0.284200,0.002452
3960.000000,2,0.237941,0.240176,0.239059,0.000680
3960.250000,2,0.244026,0.246434,0.245041,0.000819
3960.500000,2,0.251982,0.253639,0.252951,0.000481
3960.750000,2,0.271923,0.274345,0.273253,0.000644
3961.000000,2,0.294935,0.297219,0.296204,0.000877
3961.250000,2,0.330344,0.333369,0.331950,0.000973
3961.500000,2,0.367102,0.372140,0.370165,0.001815
3961.750000,2,0.416103,0.422691,0.420058,0.002345
3962.000000,2,0.464459,0.474921,0.470251,0.003277
3962.250000,2,0.523466,0.534338,0.529554,0.003640
3962.500000,2,0.576750,0.590727,0.585514,0.004582
3962.750000,2,0.638287,0.652670,0.647208,0.004399
3963.000000,2,0.689184,0.707125,0.700687,0.005488
3963.250000,2,0.743399,0.760266,0.754659,0.005396
3963.500000,2,0.785241,0.805404,0.797644,0.006182
3963.750000,2,0.826856,0.844947,0.838953,0.005742
3964.000000,2,0.855432,0.875101,0.868931,0.006545
3964.250000,2,0.885469,0.904618,0.897595,0.006115
3964.500000,2,0.901260,0.922412,0.915185,0.006944
3964.750000,2,0.919265,0.939542,0.931989,0.006442
3965.000000,2,0.928303,0.949636,0.941772,0.007105
3965.250000,2,0.944432,0.961853,0.955675,0.005879
3965.500000,2,0.955137,0.971907,0.965854,0.005583
3965.750000,2,0.973765,0.988908,0.983364,0.004865
3966.000000,2,0.988020,1.003008,0.997563,0.005014
3966.250000,2,1.007945,1.021737,1.017148,0.004532
3966.500000,2,1.023727,1.038381,1.033331,0.004442
3966.750000,2,1.046322,1.059164,1.054969,0.004016
3967.000000,2,1.066682,1.078547,1.075224,0.004155
3967.250000,2,1.095323,1.107165,1.103117,0.004093
3967.500000,2,1.121070,1.134074,1.128517,0.004462
3967.750000,2,1.152952,1.164169,1.159535,0.003610
3968.000000,2,1.175757,1.189904,1.184956,0.004480
3968.250000,2,1.209165,1.220356,1.215428,0.003374
3968.500000,2,1.237457,1.251624,1.244340,0.004354
3968.750000,2,1.273509,1.287864,1.280234,0.004103
3969.000000,2,1.305052,1.321369,1.312861,0.004708
3969.250000,2,1.340406,1.356685,1.347119,0.004812
3969.500000,2,1.364078,1.377361,1.369180,0.003833
3969.750000,2,1.382753,1.397032,1.387636,0.004131
3970.000000,2,1.386254,1.403099,1.392595,0.004616
3970.250000,2,1.393276,1.408151,1.398641,0.004502
3970.500000,2,1.386773,1.402105,1.392263,0.004593
3970.750000,2,1.378054,1.393064,1.382812,0.004618
3971.000000,2,1.355992,1.369763,1.360403,0.004278
3971.250000,2,1.330459,1.344293,1.335634,0.004882
3971.500000,2,1.298514,1.310550,1.302538,0.004400
3971.750000,2,1.270866,1.284784,1.275082,0.004437
3972.000000,2,1.244738,1.262470,1.251909,0.004921
3972.250000,2,1.218539,1.238345,1.227331,0.005264
3972.500000,2,1.195069,1.216664,1.204166,0.005854
3972.750000,2,1.178396,1.204411,1.189185,0.006686
3973.000000,2,1.162145,1.184269,1.170041,0.006119
3973.250000,2,1.152590,1.174148,1.161510,0.005799
3973.500000,2,1.146851,1.165406,1.156109,0.004814
3973.750000,2,1.153496,1.170376,1.162909,0.004962
3974.000000,2,1.163947,1.177992,1.172358,0.004402
3974.250000,2,1.182846,1.196655,1.191818,0.004142
3974.500000,2,1.195301,1.210191,1.204578,0.004835
3974.750000,2,1.213304,1.226831,1.221506,0.004241
3975.000000,2,1.225768,1.235814,1.231352,0.003438
3975.250000,2,1.239540,1.251951,1.246268,0.004052
3975.500000,2,1.249446,1.260734,1.255016,0.003080
3975.750000,2,1.259063,1.273364,1.265785,0.004261
3976.000000,2,1.389166,1.466389,1.425545,0.028000
3976.250000,2,1.255911,1.273624,1.263790,0.005433
3976.500000,2,1.245085,1.262313,1.252779,0.005355
3976.750000,2,1.234793,1.254629,1.244060,0.005800
3977.000000,2,1.219008,1.237113,1.229624,0.005648
3977.250000,2,1.204572,1.221305,1.216142,0.005071
3977.500000,2,1.184551,1.200082,1.195703,0.005082
3977.750000,2,1.165184,1.181627,1.174028,0.004747
3978.000000,2,1.139510,1.154878,1.148200,0.004618
3978.250000,2,1.119489,1.133470,1.127819,0.004032
3978.500000,2,1.097326,1.112690,1.107248,0.004363
3978.750000,2,1.084911,1.101937,1.095667,0.004861
3979.000000,2,1.069408,1.084469,1.079341,0.004540
3979.250000,2,1.059569,1.076159,1.069108,0.004775
3979.500000,2,1.045514,1.059640,1.053775,0.003960
3979.750000,2,1.040283,1.055350,1.048756,0.004656
3980.000000,2,1.035574,1.049424,1.043264,0.003975
3980.250000,2,1.039126,1.055230,1.047475,0.004469
3980.500000,2,1.044639,1.059590,1.052754,0.004559
3980.750000,2,1.054991,1.071511,1.063829,0.004922
3981.000000,2,1.063090,1.078278,1.071724,0.004931
3981.250000,2,1.075666,1.092919,1.084479,0.004805
3981.500000,2,1.084841,1.103164,1.095291,0.004964
3981.750000,2,1.102658,1.119753,1.112661,0.005032
3982.000000,2,1.115857,1.133131,1.125600,0.004749
3982.250000,2,1.134399,1.150548,1.143284,0.004442
3982.500000,2,1.144993,1.156274,1.151451,0.003321
3982.750000,2,1.157941,1.163816,1.160531,0.001820
3983.000000,2,1.158855,1.164384,1.162197,0.002039
3983.250000,2,1.167038,1.172534,1.170140,0.002087
3983.500000,2,1.168437,1.174390,1.171652,0.002116
3983.750000,2,1.174724,1.182257,1.177714,0.002601
3984.000000,2,1.171076,1.179792,1.175780,0.002784
3984.250000,2,1.168135,1.176623,1.173073,0.002491
3984.500000,2,1.153822,1.164249,1.160011,0.002965
3984.750000,2,1.146726,1.157644,1.152205,0.003115
3985.000000,2,1.135521,1.145401,1.141131,0.003135
3985.250000,2,1.131832,1.142834,1.138626,0.003616
3985.500000,2,1.124596,1.138504,1.131635,0.004096
3985.750000,2,1.122471,1.136440,1.129340,0.004287
3986.000000,2,1.110744,1.124087,1.117714,0.004162
3986.250000,2,1.102536,1.117568,1.109801,0.005034
3986.500000,2,1.088694,1.104459,1.095520,0.005190
3986.750000,2,1.080235,1.096924,1.085890,0.004893
3987.000000,2,1.065131,1.081481,1.071680,0.005036
3987.250000,2,1.050016,1.067184,1.057076,0.005516
3987.500000,2,1.025090,1.045705,1.032417,0.006069
3987.750000,2,1.001349,1.019769,1.008560,0.006105
3988.000000,2,0.968472,0.983050,0.975169,0.004851
3988.250000,2,0.937047,0.950913,0.942322,0.004495
3988.500000,2,0.894974,0.906805,0.898872,0.003364
3988.750000,2,0.852339,0.863901,0.854570,0.003585
3989.000000,2,0.795684,0.806623,0.797855,0.003405
3989.250000,2,0.735765,0.748525,0.738832,0.003878
3989.500000,2,0.667272,0.677202,0.669993,0.002939
3989.750000,2,0.602744,0.611448,0.604911,0.002614
3990.000000,2,0.533337,0.542306,0.535595,0.002650
3990.250000,2,0.471778,0.480220,0.474059,0.002482
3990.500000,2,0.411630,0.417746,0.412945,0.001895
3990.750000,2,0.361680,0.367441,0.363093,0.001785
3991.000000,2,0.315287,0.319263,0.316808,0.001088
3991.250000,2,0.283980,0.288251,0.285496,0.001286
3991.500000,2,0.258073,0.260772,0.259141,0.000753
3991.750000,2,0.246799,0.249949,0.247762,0.001045
3992.000000,3,0.325585,0.328885,0.326761,0.001073
3992.250000,3,0.327846,0.331272,0.329267,0.001024
3992.500000,3,0.335409,0.339103,0.336770,0.001119
3992.750000,3,0.348079,0.352493,0.349936,0.001201
3993.000000,3,0.366827,0.372252,0.369148,0.001511
3993.250000,3,0.391597,0.397830,0.394175,0.001703
3993.500000,3,0.422766,0.429528,0.425688,0.001932
3993.750000,3,0.460152,0.467314,0.463171,0.002139
3994.000000,3,0.502712,0.511060,0.506664,0.002435
3994.250000,3,0.549428,0.561000,0.554979,0.003308
3994.500000,3,0.602781,0.614070,0.608612,0.003557
3994.750000,3,0.662156,0.674017,0.668312,0.003744
3995.000000,3,0.726211,0.738590,0.733467,0.004029
3995.250000,3,0.792526,0.806574,0.801896,0.004353
3995.500000,3,0.861257,0.876717,0.872383,0.004665
3995.750000,3,0.929321,0.945977,0.941262,0.005120
3996.000000,3,0.994353,1.013399,1.006753,0.005580
3996.250000,3,1.054750,1.073716,1.067742,0.005552
3996.500000,3,1.107313,1.127959,1.121222,0.005840
3996.750000,3,1.151261,1.172362,1.165901,0.006276
3997.000000,3,1.185346,1.206318,1.199978,0.006367
3997.250000,3,1.206722,1.229213,1.221604,0.006692
3997.500000,3,1.215288,1.239966,1.231169,0.007159
3997.750000,3,1.217108,1.239696,1.231619,0.006445
3998.000000,3,1.207384,1.230283,1.222072,0.006351
3998.250000,3,1.193121,1.215710,1.207350,0.006237
3998.500000,3,1.174397,1.196545,1.187877,0.006238
3998.750000,3,1.151053,1.174300,1.165970,0.006527
3999.000000,3,1.128748,1.152485,1.144626,0.006837
3999.250000,3,1.110439,1.133311,1.125162,0.006677
3999.500000,3,1.094612,1.117206,1.109632,0.006661
3999.750000,3,1.082753,1.105812,1.097784,0.006797
4000.000000,3,1.073979,1.095171,1.088788,0.006245
4000.250000,3,1.068588,1.089140,1.082407,0.006050
4000.500000,3,1.065403,1.086059,1.079022,0.005878
4000.750000,3,1.066175,1.086379,1.079293,0.005897
4001.000000,3,1.069914,1.089340,1.082620,0.005477
4001.250000,3,1.076867,1.094491,1.087837,0.004831
4001.500000,3,1.087115,1.103813,1.097931,0.004730
4001.750000,3,1.103119,1.117796,1.112184,0.004091
4002.000000,3,1.122180,1.137641,1.132346,0.004538
4002.250000,3,1.149381,1.165138,1.159414,0.004411
4002.500000,3,1.179609,1.195565,1.189989,0.004548
4002.750000,3,1.212172,1.232558,1.223915,0.005636
4003.000000,3,1.246762,1.267013,1.255647,0.005745
4003.250000,3,1.274507,1.290992,1.282658,0.004826
4003.500000,3,1.295388,1.310926,1.304116,0.004977
4003.750000,3,1.311234,1.324609,1.319333,0.004210
4004.000000,3,1.325408,1.338780,1.331306,0.004053
4004.250000,3,1.332708,1.346530,1.339205,0.004630
4004.500000,3,1.333736,1.343277,1.339290,0.003001
4004.750000,3,1.326962,1.334705,1.330681,0.002798
4005.000000,3,1.309652,1.319875,1.313551,0.003382
4005.250000,3,1.285039,1.295077,1.288856,0.003590
4005.500000,3,1.255429,1.265366,1.260928,0.003837
4005.750000,3,1.227413,1.238097,1.232856,0.003438
4006.000000,3,1.196975,1.212201,1.205347,0.004452
4006.250000,3,1.169239,1.185801,1.178245,0.004574
4006.500000,3,1.141902,1.160202,1.152510,0.005362
4006.750000,3,1.115216,1.132991,1.126750,0.005547
4007.000000,3,1.093981,1.113090,1.105484,0.005732
4007.250000,3,1.077857,1.099855,1.089222,0.006145
4007.500000,3,1.068635,1.092090,1.080745,0.006750
4007.750000,3,1.065914,1.087936,1.078693,0.006514
4008.000000,3,1.065764,1.088153,1.079076,0.006683
4008.250000,3,1.067935,1.089281,1.080906,0.006664
4008.500000,3,1.071876,1.093487,1.086162,0.006657
4008.750000,3,1.081008,1.106189,1.095591,0.007505
4009.000000,3,1.096691,1.121779,1.110818,0.007208
4009.250000,3,1.114776,1.138774,1.128797,0.007303
4009.500000,3,1.133050,1.157729,1.148583,0.007163
4009.750000,3,1.150084,1.174576,1.165382,0.007433
4010.000000,3,1.163967,1.188772,1.179870,0.007255
4010.250000,3,1.175140,1.199132,1.191541,0.007145
4010.500000,3,1.185383,1.211397,1.201806,0.007435
4010.750000,3,1.193264,1.214872,1.208472,0.006472
4011.000000,3,1.197135,1.219932,1.212451,0.006625
4011.250000,3,1.194025,1.215574,1.208151,0.006328
4011.500000,3,1.183002,1.203250,1.195849,0.006006
4011.750000,3,1.163487,1.184990,1.175898,0.006373
4012.000000,3,1.140222,1.159282,1.151442,0.005621
4012.250000,3,1.115096,1.132872,1.125787,0.005069
4012.500000,3,1.087779,1.104118,1.098232,0.004744
4012.750000,3,1.060103,1.075502,1.069142,0.004443
4013.000000,3,1.030106,1.044898,1.038541,0.004334
4013.250000,3,1.002519,1.017390,1.010169,0.004023
4013.500000,3,0.979238,0.990881,0.985100,0.003074
4013.750000,3,0.962100,0.973556,0.968127,0.003024
4014.000000,3,0.954117,0.965815,0.959807,0.003014
4014.250000,3,0.952218,0.965487,0.957634,0.003572
4014.500000,3,0.955618,0.967696,0.959913,0.003543
4014.750000,3,0.959542,0.971927,0.963751,0.003661
4015.000000,3,0.965987,0.977937,0.969803,0.003597
4015.250000,3,0.973763,0.987592,0.978872,0.003964
4015.500000,3,0.986600,1.001871,0.991904,0.004521
4015.750000,3,1.003970,1.019438,1.009585,0.004560
4016.000000,3,1.024920,1.041565,1.029924,0.005130
4016.250000,3,1.045611,1.065245,1.051760,0.005801
4016.500000,3,1.068124,1.085819,1.073744,0.005420
4016.750000,3,1.090912,1.107165,1.095774,0.005248
4017.000000,3,1.112954,1.130756,1.119511,0.005539
4017.250000,3,1.137409,1.155573,1.142897,0.005993
4017.500000,3,1.158305,1.176306,1.164793,0.006124
4017.750000,3,1.174556,1.193012,1.180904,0.006255
4018.000000,3,1.183920,1.200203,1.190657,0.005813
4018.250000,3,1.186750,1.203547,1.193188,0.005994
4018.500000,3,1.183133,1.199756,1.189544,0.005613
4018.750000,3,1.172395,1.191444,1.180789,0.005744
4019.000000,3,1.156416,1.175240,1.164789,0.005516
4019.250000,3,1.132209,1.150984,1.141043,0.005604
4019.500000,3,1.101317,1.117886,1.109033,0.005801
4019.750000,3,1.060045,1.074906,1.067175,0.005097
4020.000000,3,1.012388,1.028155,1.019145,0.005547
4020.250000,3,0.958945,0.974665,0.966448,0.005100
4020.500000,3,0.902492,0.919040,0.911236,0.005230
4020.750000,3,0.846671,0.861173,0.853802,0.004619
4021.000000,3,0.787750,0.800429,0.794354,0.004339
4021.250000,3,0.726412,0.739076,0.733485,0.004192
4021.500000,3,0.667489,0.678887,0.673635,0.003890
4021.750000,3,0.611112,0.621327,0.616408,0.003413
4022.000000,3,0.559410,0.567853,0.563511,0.002860
4022.250000,3,0.511639,0.518010,0.514564,0.002142
4022.500000,3,0.466856,0.471981,0.469288,0.001670
4022.750000,3,0.426024,0.430154,0.428143,0.001288
4023.000000,3,0.391106,0.394477,0.392798,0.001092
4023.250000,3,0.362997,0.365722,0.364487,0.000998
4023.500000,3,0.342450,0.345590,0.344027,0.001044
4023.750000,3,0.330503,0.333685,0.331861,0.001022
4024.000000,4,0.274488,0.277071,0.275508,0.000755
4024.250000,4,0.280447,0.283818,0.281719,0.000995
4024.500000,4,0.291686,0.294399,0.292883,0.000779
4024.750000,4,0.314719,0.318290,0.316186,0.001063
4025.000000,4,0.343001,0.346773,0.344640,0.001211
4025.250000,4,0.380371,0.384889,0.382409,0.001508
4025.500000,4,0.421881,0.426221,0.423908,0.001544
4025.750000,4,0.471964,0.477070,0.474195,0.001813
4026.000000,4,0.520866,0.526709,0.523704,0.001737
4026.250000,4,0.573454,0.581162,0.577457,0.002248
4026.500000,4,0.622980,0.631814,0.627396,0.002518
4026.750000,4,0.675157,0.686501,0.680679,0.003351
4027.000000,4,0.722536,0.734874,0.728257,0.003432
4027.250000,4,0.768499,0.782737,0.775688,0.003956
4027.500000,4,0.808083,0.822503,0.815269,0.003809
4027.750000,4,0.846430,0.861966,0.854900,0.004032
4028.000000,4,0.880166,0.896156,0.888027,0.004150
4028.250000,4,0.915543,0.932705,0.924003,0.004512
4028.500000,4,0.947423,0.965487,0.956277,0.004929
4028.750000,4,0.982498,1.000569,0.991254,0.004923
4029.000000,4,1.012182,1.031602,1.021003,0.005259
4029.250000,4,1.042123,1.063205,1.051904,0.005859
4029.500000,4,1.066071,1.088107,1.075727,0.006612
4029.750000,4,1.090471,1.111569,1.099515,0.005919
4030.000000,4,1.109150,1.129781,1.118800,0.006171
4030.250000,4,1.130478,1.152002,1.140509,0.006737
4030.500000,4,1.144520,1.163944,1.153407,0.006220
4030.750000,4,1.157508,1.177915,1.166501,0.006288
4031.000000,4,1.163834,1.184835,1.172704,0.006624
4031.250000,4,1.169822,1.193226,1.180015,0.007020
4031.500000,4,1.171646,1.196506,1.182606,0.007735
4031.750000,4,1.178943,1.202307,1.187583,0.006812
4032.000000,4,1.178417,1.203627,1.188398,0.007197
4032.250000,4,1.180479,1.205137,1.190864,0.006883
4032.500000,4,1.176048,1.200567,1.187754,0.006971
4032.750000,4,1.177733,1.201077,1.188405,0.006803
4033.000000,4,1.175870,1.199007,1.185239,0.006513
4033.250000,4,1.179409,1.202867,1.189532,0.006618
4033.500000,4,1.182224,1.205397,1.191588,0.006561
4033.750000,4,1.190849,1.212508,1.199209,0.006039
4034.000000,4,1.196302,1.216458,1.203902,0.005648
4034.250000,4,1.207772,1.224229,1.214479,0.004683
4034.500000,4,1.216972,1.233650,1.222915,0.004833
4034.750000,4,1.234067,1.249721,1.239188,0.004480
4035.000000,4,1.247261,1.261532,1.253579,0.004243
4035.250000,4,1.265614,1.277964,1.273042,0.003732
4035.500000,4,1.282874,1.295185,1.289945,0.004028
4035.750000,4,1.301407,1.314287,1.309507,0.004540
4036.000000,4,1.316544,1.331791,1.325653,0.005106
4036.250000,4,1.334656,1.352015,1.343490,0.005205
4036.500000,4,1.347139,1.367603,1.357374,0.005972
4036.750000,4,1.362586,1.382779,1.372649,0.006531
4037.000000,4,1.370991,1.393277,1.380993,0.007270
4037.250000,4,1.379376,1.402130,1.389368,0.007443
4037.500000,4,1.380739,1.403455,1.390421,0.008022
4037.750000,4,1.379823,1.405352,1.391712,0.008829
4038.000000,4,1.373152,1.399781,1.384664,0.008732
4038.250000,4,1.364011,1.391932,1.377057,0.008521
4038.500000,4,1.347090,1.375733,1.360165,0.008607
4038.750000,4,1.330338,1.358339,1.343822,0.008305
4039.000000,4,1.309747,1.337110,1.322114,0.008124
4039.250000,4,1.292545,1.318361,1.304534,0.007415
4039.500000,4,1.273423,1.298428,1.286145,0.006771
4039.750000,4,1.260422,1.282700,1.272769,0.006061
4040.000000,4,1.359042,1.407364,1.375385,0.018468
4040.250000,4,1.229899,1.249668,1.241215,0.005332
4040.500000,4,1.210708,1.231641,1.223859,0.005576
4040.750000,4,1.198347,1.219848,1.211167,0.005601
4041.000000,4,1.185555,1.206428,1.198232,0.005674
4041.250000,4,1.177715,1.197024,1.189490,0.005347
4041.500000,4,1.166054,1.185893,1.178335,0.005817
4041.750000,4,1.159393,1.178586,1.170824,0.005478
4042.000000,4,1.149992,1.167776,1.160851,0.004861
4042.250000,4,1.145362,1.164735,1.156889,0.005790
4042.500000,4,1.142872,1.162115,1.153810,0.005604
4042.750000,4,1.147732,1.166371,1.157600,0.005478
4043.000000,4,1.151482,1.169071,1.160989,0.005408
4043.250000,4,1.158363,1.172493,1.166506,0.004644
4043.500000,4,1.155953,1.171088,1.165066,0.004509
4043.750000,4,1.155613,1.170083,1.165026,0.004387
4044.000000,4,1.152773,1.167197,1.162325,0.004209
4044.250000,4,1.157333,1.170154,1.165329,0.003797
4044.500000,4,1.157083,1.170271,1.165543,0.004290
4044.750000,4,1.163514,1.173259,1.169549,0.003280
4045.000000,4,1.159603,1.167028,1.164087,0.002661
4045.250000,4,1.152873,1.162881,1.158049,0.003664
4045.500000,4,1.137636,1.147533,1.143038,0.003672
4045.750000,4,1.125254,1.133859,1.128964,0.002894
4046.000000,4,1.105899,1.113342,1.108941,0.002432
4046.250000,4,1.087821,1.096042,1.091064,0.002717
4046.500000,4,1.064212,1.072349,1.068106,0.002976
4046.750000,4,1.043641,1.053376,1.047132,0.003118
4047.000000,4,1.020566,1.030625,1.024370,0.002909
4047.250000,4,1.006381,1.015358,1.009405,0.002800
4047.500000,4,0.991157,1.000634,0.995143,0.002758
4047.750000,4,0.985105,0.991532,0.987711,0.002277
4048.000000,4,0.975997,0.983484,0.978999,0.002716
4048.250000,4,0.972542,0.983228,0.976432,0.003145
4048.500000,4,0.964598,0.976425,0.971112,0.003585
4048.750000,4,0.966267,0.977076,0.972698,0.003512
4049.000000,4,0.968531,0.977219,0.973588,0.002817
4049.250000,4,0.975679,0.985139,0.981012,0.003255
4049.500000,4,0.981527,0.991074,0.986584,0.003132
4049.750000,4,0.990384,1.000685,0.995510,0.003422
4050.000000,4,0.994959,1.006019,1.000579,0.003578
4050.250000,4,1.000781,1.013038,1.006420,0.003896
4050.500000,4,1.001967,1.014545,1.007115,0.003828
4050.750000,4,1.005711,1.019729,1.010192,0.004369
4051.000000,4,1.001492,1.018827,1.007741,0.004898
4051.250000,4,0.997228,1.014148,1.002366,0.005104
4051.500000,4,0.977500,0.996432,0.983520,0.005591
4051.750000,4,0.952553,0.972621,0.959268,0.005802
4052.000000,4,0.916074,0.935040,0.922042,0.005533
4052.250000,4,0.873700,0.893179,0.880596,0.005701
4052.500000,4,0.824831,0.839889,0.829748,0.004612
