# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.034706,17.969341,17.529936,0.331736
4860.250000,1,0.971620,1.108500,1.065060,0.048034
4860.500000,1,0.582468,0.701136,0.651342,0.039699
4860.750000,1,0.971549,1.110250,1.064538,0.049166
4861.000000,1,0.637297,0.765563,0.712973,0.043064
4861.250000,1,0.984708,1.128302,1.079400,0.050773
4861.500000,1,0.708870,0.845264,0.790382,0.046860
4861.750000,1,1.018210,1.163755,1.110220,0.052081
4862.000000,1,0.788287,0.937412,0.878149,0.051205
4862.250000,1,1.046323,1.204790,1.146258,0.055687
4862.500000,1,0.864488,1.027951,0.963836,0.056058
4862.750000,1,1.075728,1.242722,1.179369,0.058346
4863.000000,1,0.931336,1.104379,1.036895,0.059646
4863.250000,1,1.100534,1.274259,1.206968,0.060325
4863.500000,1,0.983557,1.168851,1.098262,0.063423
4863.750000,1,1.120481,1.304685,1.234464,0.063654
4864.000000,1,1.030369,1.224113,1.150671,0.066051
4864.250000,1,1.140627,1.328717,1.256965,0.065459
4864.500000,1,1.060907,1.257246,1.183079,0.067354
4864.750000,1,1.147492,1.340396,1.268128,0.067205
4865.000000,1,1.076702,1.272207,1.198352,0.067540
4865.250000,1,1.158956,1.347287,1.277349,0.067134
4865.500000,1,1.092427,1.274675,1.203233,0.065103
4865.750000,1,1.159343,1.342300,1.273669,0.065796
4866.000000,1,1.068874,1.248135,1.177130,0.063067
4866.250000,1,1.133485,1.311635,1.246107,0.064288
4866.500000,1,1.031720,1.199238,1.131902,0.059377
4866.750000,1,1.107607,1.272365,1.210332,0.060778
4867.000000,1,0.985300,1.139614,1.075426,0.054880
4867.250000,1,1.051628,1.218938,1.158184,0.059272
4867.500000,1,0.918287,1.066398,1.006045,0.051628
4867.750000,1,0.997835,1.153831,1.096784,0.054346
4868.000000,1,0.845972,0.984876,0.928455,0.046606
4868.250000,1,0.942571,1.083242,1.030639,0.048450
4868.500000,1,0.793421,0.910643,0.861468,0.040251
4868.750000,1,0.902298,1.017888,0.973893,0.040044
4869.000000,1,0.783543,0.847593,0.822199,0.019768
4869.250000,1,0.971546,1.163813,1.036111,0.059885
4869.500000,1,0.794048,1.019690,0.869238,0.073924
4869.750000,1,0.895266,1.251322,1.018731,0.112239
4870.000000,1,0.727787,1.114978,0.862117,0.123270
4870.250000,1,0.832336,1.235855,0.979548,0.135066
4870.500000,1,0.673812,1.134448,0.862831,0.162838
4870.750000,1,0.742998,1.018121,0.876671,0.096350
4871.000000,1,0.583987,0.787584,0.681112,0.078413
4871.250000,1,0.663679,0.832377,0.740032,0.063328
4871.500000,1,0.514729,0.711169,0.604501,0.066718
4871.750000,1,0.603015,0.815202,0.694953,0.073360
4872.000000,1,0.461550,0.642884,0.530896,0.063450
4872.250000,1,0.540686,0.718849,0.598376,0.060547
4872.500000,1,0.413003,0.581970,0.467993,0.057972
4872.750000,1,0.494189,0.706468,0.561158,0.070045
4873.000000,1,0.369297,0.637030,0.456335,0.085607
4873.250000,1,0.445141,0.641364,0.515467,0.068978
4873.500000,1,0.313546,0.505396,0.385954,0.068767
4873.750000,1,0.406184,0.590336,0.477865,0.068996
4874.000000,1,0.278600,0.491390,0.354525,0.078564
4874.250000,1,0.389168,0.666254,0.484835,0.106714
4874.500000,1,0.254904,0.475575,0.332971,0.083330
4874.750000,1,0.367779,0.563866,0.432408,0.071630
4875.000000,1,0.238107,0.442968,0.304702,0.075397
4875.250000,1,0.366269,0.591809,0.432197,0.077307
4875.500000,1,0.232876,0.503434,0.308887,0.091965
4875.750000,1,0.359915,0.568061,0.416214,0.069680
4876.000000,1,0.380642,0.633448,0.476247,0.075201
4876.250000,1,0.361071,0.571785,0.417828,0.070494
4876.500000,1,0.230839,0.500641,0.306679,0.091585
4876.750000,1,0.369569,0.594767,0.435429,0.077335
4877.000000,1,0.234140,0.436096,0.300059,0.074225
4877.250000,1,0.372753,0.571610,0.437860,0.072748
4877.500000,1,0.249381,0.469838,0.327343,0.082890
4877.750000,1,0.395483,0.673738,0.491367,0.107505
4878.000000,1,0.272292,0.480825,0.347132,0.076990
4878.250000,1,0.413110,0.597379,0.484495,0.069389
4878.500000,1,0.307013,0.497565,0.379306,0.068559
4878.750000,1,0.451712,0.649877,0.522466,0.069809
4879.000000,1,0.362759,0.629087,0.449716,0.084891
4879.250000,1,0.500387,0.711020,0.565926,0.069518
4879.500000,1,0.408691,0.577088,0.463209,0.057575
4879.750000,1,0.544172,0.722205,0.601646,0.060515
4880.000000,1,0.459234,0.642206,0.529184,0.063933
4880.250000,1,0.604634,0.813312,0.695341,0.072533
4880.500000,1,0.515380,0.710295,0.605230,0.066795
4880.750000,1,0.662661,0.824943,0.736900,0.062069
4881.000000,1,0.587494,0.792942,0.685389,0.079015
4881.250000,1,0.738791,1.010471,0.871192,0.095712
4881.500000,1,0.680314,1.142872,0.869748,0.163123
4881.750000,1,0.825709,1.223040,0.969931,0.133252
4882.000000,1,0.739229,1.124117,0.870949,0.122961
4882.250000,1,0.884576,1.244498,1.010610,0.113606
4882.500000,1,0.805708,1.032366,0.880315,0.074667
4882.750000,1,0.961261,1.152866,1.025578,0.059606
4883.000000,1,0.797575,0.858177,0.833220,0.018656
4883.250000,1,0.893312,1.009273,0.964565,0.040043
4883.500000,1,0.800538,0.918606,0.869292,0.040708
4883.750000,1,0.937093,1.078117,1.024128,0.048243
4884.000000,1,0.848687,0.988902,0.932668,0.047423
4884.250000,1,0.997577,1.154188,1.095173,0.054016
4884.500000,1,0.915634,1.065228,1.005366,0.052618
4884.750000,1,1.057559,1.225035,1.162242,0.058704
4885.000000,1,0.976796,1.132298,1.068890,0.055780
4885.250000,1,1.119200,1.284233,1.220365,0.060329
4885.500000,1,1.017415,1.186043,1.119366,0.060187
4885.750000,1,1.150303,1.328668,1.261694,0.063959
4886.000000,1,1.050446,1.230359,1.159713,0.063566
4886.250000,1,1.179658,1.362634,1.293390,0.065648
4886.500000,1,1.071923,1.254252,1.182877,0.065187
4886.750000,1,1.179817,1.368344,1.298603,0.067285
4887.000000,1,1.057142,1.252368,1.178043,0.067220
4887.250000,1,1.165741,1.358866,1.287528,0.067624
4887.500000,1,1.045986,1.241721,1.166587,0.066690
4887.750000,1,1.152131,1.340565,1.270324,0.066110
4888.000000,1,1.024409,1.217203,1.142594,0.065092
4888.250000,1,1.121465,1.305905,1.237574,0.064393
4888.500000,1,0.990375,1.174562,1.102859,0.062370
4888.750000,1,1.086755,1.260538,1.195112,0.060955
4889.000000,1,0.954687,1.126726,1.058428,0.058780
4889.250000,1,1.043512,1.210332,1.148442,0.058701
4889.500000,1,0.907549,1.070265,1.006076,0.055520
4889.750000,1,0.993062,1.150728,1.093033,0.055499
4890.000000,1,0.853686,1.002323,0.944016,0.051128
4890.250000,1,0.941789,1.086028,1.032270,0.051231
4890.500000,1,0.797812,0.934479,0.881591,0.047502
4890.750000,1,0.883981,1.025750,0.975317,0.049147
4891.000000,1,0.750576,0.879849,0.830380,0.044431
4891.250000,1,0.846203,0.980710,0.933856,0.046665
4891.500000,1,0.719865,0.840542,0.794943,0.041806
4891.750000,1,0.821625,0.953244,0.907708,0.044710
4892.000000,2,0.316676,0.319698,0.317997,0.000986
4892.250000,2,0.317797,0.320560,0.318955,0.000899
4892.500000,2,0.321278,0.323728,0.322297,0.000792
4892.750000,2,0.326642,0.329312,0.328036,0.000836
4893.000000,2,0.335900,0.338022,0.337012,0.000610
4893.250000,2,0.348710,0.350283,0.349564,0.000525
4893.500000,2,0.365085,0.366593,0.366046,0.000481
4893.750000,2,0.385611,0.387025,0.386467,0.000432
4894.000000,2,0.410376,0.411355,0.411034,0.000286
4894.250000,2,0.438596,0.439894,0.439227,0.000491
4894.500000,2,0.470140,0.471456,0.470780,0.000403
4894.750000,2,0.503975,0.505703,0.504620,0.000585
4895.000000,2,0.538899,0.540832,0.539792,0.000682
4895.250000,2,0.574318,0.576862,0.575802,0.000784
4895.500000,2,0.610727,0.613193,0.612036,0.000789
4895.750000,2,0.646203,0.648943,0.647401,0.000928
4896.000000,2,0.680102,0.683604,0.681780,0.001042
4896.250000,2,0.712575,0.716509,0.714548,0.001229
4896.500000,2,0.742887,0.747078,0.744980,0.001374
4896.750000,2,0.770367,0.774842,0.772640,0.001446
4897.000000,2,0.795356,0.799880,0.797627,0.001480
4897.250000,2,0.817578,0.822044,0.820176,0.001652
4897.500000,2,0.838400,0.842671,0.840816,0.001641
4897.750000,2,0.855796,0.861873,0.859435,0.001917
4898.000000,2,0.874274,0.879774,0.877275,0.001920
4898.250000,2,0.889802,0.895417,0.893052,0.002026
4898.500000,2,0.904456,0.909053,0.907254,0.001824
4898.750000,2,0.916866,0.922288,0.920244,0.002110
4899.000000,2,0.928627,0.933942,0.931793,0.001942
4899.250000,2,0.939270,0.944712,0.942525,0.001996
4899.500000,2,0.949048,0.954507,0.952410,0.002075
4899.750000,2,0.958570,0.963699,0.961690,0.001978
4900.000000,2,0.968079,0.973860,0.971584,0.002166
4900.250000,2,0.975285,0.980365,0.978467,0.001774
4900.500000,2,0.982019,0.987078,0.985428,0.001695
4900.750000,2,0.988869,0.993825,0.991616,0.001751
4901.000000,2,0.994632,0.999650,0.998080,0.001562
4901.250000,2,1.002314,1.006268,1.004734,0.001406
4901.500000,2,1.008477,1.012154,1.010658,0.001266
4901.750000,2,1.014631,1.018251,1.016731,0.001089
4902.000000,2,1.019965,1.024277,1.022572,0.001322
4902.250000,2,1.026109,1.029662,1.028167,0.001092
4902.500000,2,1.031413,1.035467,1.033861,0.001207
4902.750000,2,1.037717,1.041714,1.039647,0.001372
4903.000000,2,1.044110,1.047410,1.046189,0.001067
4903.250000,2,1.051013,1.054409,1.052695,0.001008
4903.500000,2,1.057952,1.061153,1.059784,0.001149
4903.750000,2,1.064632,1.067932,1.066312,0.001096
4904.000000,2,1.072047,1.074984,1.073413,0.000879
4904.250000,2,1.077902,1.081281,1.079484,0.001099
4904.500000,2,1.083496,1.086744,1.085179,0.001173
4904.750000,2,1.087751,1.091317,1.089742,0.001209
4905.000000,2,1.091846,1.095870,1.093947,0.001189
4905.250000,2,1.094120,1.098602,1.096377,0.001348
4905.500000,2,1.096021,1.101894,1.098958,0.001784
4905.750000,2,1.097520,1.102634,1.100366,0.001605
4906.000000,2,1.099070,1.104736,1.101820,0.001645
4906.250000,2,1.101122,1.106047,1.103626,0.001463
4906.500000,2,1.104376,1.109469,1.105972,0.001683
4906.750000,2,1.106394,1.111540,1.108585,0.001571
4907.000000,2,1.110700,1.114516,1.112433,0.001274
4907.250000,2,1.114563,1.118675,1.116336,0.001227
4907.500000,2,1.118426,1.123488,1.120443,0.001422
4907.750000,2,1.122964,1.126460,1.124545,0.001093
4908.000000,2,1.128950,1.131838,1.129992,0.001048
4908.250000,2,1.133608,1.137253,1.135047,0.001348
4908.500000,2,1.139256,1.142040,1.140443,0.000786
4908.750000,2,1.144758,1.148131,1.146427,0.001011
4909.000000,2,1.150359,1.154275,1.152004,0.001226
4909.250000,2,1.155044,1.158690,1.156987,0.001172
4909.500000,2,1.159639,1.163206,1.161617,0.001165
4909.750000,2,1.163666,1.167012,1.165607,0.001023
4910.000000,2,1.166905,1.170898,1.169472,0.001246
4910.250000,2,1.171370,1.174824,1.173537,0.001221
4910.500000,2,1.176015,1.179745,1.178183,0.001284
4910.750000,2,1.180862,1.184733,1.182714,0.001261
4911.000000,2,1.186421,1.189368,1.188141,0.000935
4911.250000,2,1.192162,1.196131,1.194020,0.001200
4911.500000,2,1.199717,1.203383,1.201238,0.001381
4911.750000,2,1.207392,1.211146,1.209313,0.001083
4912.000000,2,1.217638,1.221375,1.219091,0.001136
4912.250000,2,1.228107,1.231295,1.229516,0.001121
4912.500000,2,1.239756,1.242633,1.241046,0.001002
4912.750000,2,1.250898,1.254021,1.252118,0.001050
4913.000000,2,1.262063,1.265132,1.263587,0.001247
4913.250000,2,1.273109,1.276697,1.274496,0.001078
4913.500000,2,1.283331,1.287486,1.285748,0.001269
4913.750000,2,1.294760,1.298225,1.296242,0.001106
4914.000000,2,1.305680,1.309173,1.306689,0.001040
4914.250000,2,1.315845,1.318304,1.317111,0.000840
4914.500000,2,1.325365,1.328271,1.326476,0.001196
4914.750000,2,1.333530,1.336035,1.335030,0.000868
4915.000000,2,1.341016,1.344766,1.343216,0.001325
4915.250000,2,1.349251,1.352888,1.351255,0.001216
4915.500000,2,1.357127,1.360861,1.359273,0.001112
4915.750000,2,1.364634,1.369320,1.366870,0.001474
4916.000000,2,1.370873,1.376533,1.374440,0.001798
4916.250000,2,1.378803,1.384282,1.381479,0.001887
4916.500000,2,1.384259,1.390480,1.387261,0.001934
4916.750000,2,1.390048,1.396806,1.393402,0.002103
4917.000000,2,1.396906,1.403094,1.399801,0.002122
4917.250000,2,1.402995,1.409200,1.405644,0.002177
4917.500000,2,1.407542,1.414995,1.410492,0.002604
4917.750000,2,1.410494,1.417209,1.412763,0.002464
4918.000000,2,1.409603,1.417158,1.412613,0.002633
4918.250000,2,1.406072,1.414019,1.408966,0.002701
4918.500000,2,1.398883,1.406071,1.401568,0.002614
4918.750000,2,1.387101,1.393950,1.390268,0.002347
4919.000000,2,1.371478,1.378646,1.374211,0.002425
4919.250000,2,1.349017,1.356030,1.352674,0.002129
4919.500000,2,1.321633,1.326351,1.324284,0.001511
4919.750000,2,1.285124,1.289149,1.287819,0.001496
4920.000000,2,1.241416,1.245577,1.243757,0.001432
4920.250000,2,1.188783,1.193401,1.191483,0.001594
4920.500000,2,1.130455,1.135205,1.132659,0.001754
4920.750000,2,1.064436,1.069623,1.066939,0.001722
4921.000000,2,0.993508,0.999487,0.996266,0.002169
4921.250000,2,0.918943,0.923338,0.920741,0.001915
4921.500000,2,0.840156,0.845199,0.841926,0.001956
4921.750000,2,0.760463,0.765293,0.762448,0.001938
4922.000000,2,0.682669,0.686472,0.684262,0.001626
4922.250000,2,0.608080,0.612348,0.609774,0.001663
4922.500000,2,0.539319,0.543184,0.541062,0.001527
4922.750000,2,0.478153,0.481315,0.479566,0.001283
4923.000000,2,0.425222,0.428178,0.426647,0.001071
4923.250000,2,0.382768,0.385481,0.383906,0.001001
4923.500000,2,0.351228,0.354050,0.352441,0.000991
4923.750000,2,0.331749,0.334285,0.332872,0.000907
4924.000000,3,0.253189,0.254489,0.253862,0.000382
4924.250000,3,0.254669,0.255932,0.255332,0.000384
4924.500000,3,0.260032,0.261249,0.260685,0.000359
4924.750000,3,0.268993,0.270066,0.269660,0.000320
4925.000000,3,0.281701,0.283173,0.282553,0.000422
4925.250000,3,0.298942,0.300697,0.299902,0.000576
4925.500000,3,0.320431,0.322520,0.321666,0.000676
4925.750000,3,0.346657,0.348968,0.347984,0.000827
4926.000000,3,0.377527,0.379779,0.378812,0.000861
4926.250000,3,0.412003,0.414575,0.413581,0.001002
4926.500000,3,0.450328,0.453119,0.451930,0.001094
4926.750000,3,0.490800,0.494007,0.492835,0.001294
4927.000000,3,0.532930,0.536633,0.535106,0.001497
4927.250000,3,0.575281,0.579821,0.577733,0.001730
4927.500000,3,0.617041,0.621408,0.619837,0.001666
4927.750000,3,0.657214,0.662004,0.660074,0.001907
4928.000000,3,0.695168,0.700297,0.698234,0.001896
4928.250000,3,0.730033,0.735420,0.733310,0.002103
4928.500000,3,0.762423,0.767620,0.765631,0.001930
4928.750000,3,0.791053,0.796885,0.794779,0.002034
4929.000000,3,0.817644,0.822989,0.821196,0.001849
4929.250000,3,0.841537,0.846685,0.844830,0.001839
4929.500000,3,0.862642,0.867803,0.865909,0.001899
4929.750000,3,0.880632,0.885914,0.883859,0.001769
4930.000000,3,0.895805,0.900421,0.899125,0.001714
4930.250000,3,0.909619,0.914976,0.912850,0.001787
4930.500000,3,0.922009,0.927867,0.925201,0.001862
4930.750000,3,0.934277,0.939687,0.937310,0.001791
4931.000000,3,0.946407,0.951553,0.949161,0.001800
4931.250000,3,0.957352,0.963083,0.960593,0.001821
4931.500000,3,0.968752,0.973254,0.971505,0.001545
4931.750000,3,0.978109,0.983406,0.981169,0.001676
4932.000000,3,0.987736,0.993257,0.990615,0.001698
4932.250000,3,0.994609,1.001321,0.998897,0.002118
4932.500000,3,1.003539,1.009991,1.007710,0.002237
4932.750000,3,1.013069,1.019697,1.016980,0.002213
4933.000000,3,1.023119,1.028775,1.026687,0.002153
4933.250000,3,1.032509,1.038477,1.036411,0.002379
4933.500000,3,1.041111,1.047631,1.045103,0.002515
4933.750000,3,1.049093,1.056223,1.053760,0.002719
4934.000000,3,1.057364,1.064338,1.062040,0.002683
4934.250000,3,1.064717,1.072520,1.069839,0.003038
4934.500000,3,1.072429,1.080498,1.077680,0.003246
4934.750000,3,1.078813,1.087508,1.084676,0.003229
4935.000000,3,1.085827,1.094960,1.091092,0.003541
4935.250000,3,1.090951,1.100880,1.096779,0.003834
4935.500000,3,1.096273,1.106472,1.102451,0.003852
4935.750000,3,1.101505,1.112014,1.108068,0.004002
4936.000000,3,1.108941,1.119913,1.115364,0.004116
4936.250000,3,1.117622,1.128988,1.123816,0.004174
4936.500000,3,1.127609,1.138771,1.133759,0.004061
4936.750000,3,1.138294,1.149073,1.144079,0.004082
4937.000000,3,1.148361,1.159371,1.154186,0.003826
4937.250000,3,1.156873,1.168177,1.162984,0.003925
4937.500000,3,1.165195,1.175589,1.170498,0.003664
4937.750000,3,1.171295,1.181665,1.176310,0.003763
4938.000000,3,1.176089,1.186042,1.180904,0.003685
4938.250000,3,1.179538,1.188907,1.184367,0.003308
4938.500000,3,1.182747,1.191637,1.186567,0.003146
4938.750000,3,1.184204,1.192623,1.187602,0.002881
4939.000000,3,1.185020,1.193171,1.188684,0.002852
4939.250000,3,1.187023,1.194941,1.190277,0.002794
4939.500000,3,1.190211,1.198138,1.193810,0.002718
4939.750000,3,1.194758,1.202047,1.198407,0.002412
4940.000000,3,1.202003,1.209622,1.205579,0.002512
4940.250000,3,1.208729,1.216176,1.212292,0.002522
4940.500000,3,1.214475,1.223652,1.219125,0.002778
4940.750000,3,1.221821,1.230676,1.226391,0.002630
4941.000000,3,1.228357,1.236315,1.232745,0.002519
4941.250000,3,1.234623,1.242581,1.238972,0.002466
4941.500000,3,1.241518,1.249006,1.245261,0.002326
4941.750000,3,1.246255,1.254395,1.250889,0.002477
4942.000000,3,1.252791,1.259904,1.255923,0.002275
4942.250000,3,1.256819,1.263231,1.260037,0.001967
4942.500000,3,1.259127,1.266757,1.263725,0.002435
4942.750000,3,1.263524,1.270473,1.267398,0.002250
4943.000000,3,1.267752,1.274069,1.270988,0.001929
4943.250000,3,1.272829,1.278373,1.275797,0.001902
4943.500000,3,1.278695,1.283901,1.280912,0.001766
4943.750000,3,1.284069,1.288922,1.286507,0.001658
4944.000000,3,1.290851,1.294222,1.292492,0.001255
4944.250000,3,1.296104,1.298495,1.297575,0.000892
4944.500000,3,1.300811,1.304372,1.302890,0.001192
4944.750000,3,1.305689,1.309174,1.307628,0.000977
4945.000000,3,1.311348,1.315414,1.313188,0.001099
4945.250000,3,1.317406,1.320249,1.318767,0.001004
4945.500000,3,1.322913,1.325464,1.324194,0.000874
4945.750000,3,1.327818,1.331652,1.329447,0.001354
4946.000000,3,1.332066,1.337248,1.334128,0.001878
4946.250000,3,1.336877,1.341268,1.338604,0.001966
4946.500000,3,1.340041,1.347132,1.343196,0.002507
4946.750000,3,1.343830,1.352249,1.347650,0.003224
4947.000000,3,1.349309,1.357715,1.352935,0.003374
4947.250000,3,1.352848,1.361892,1.356831,0.003842
4947.500000,3,1.355474,1.366770,1.360349,0.004548
4947.750000,3,1.356262,1.370199,1.362720,0.005303
4948.000000,3,1.358703,1.372920,1.365207,0.005354
4948.250000,3,1.358941,1.373308,1.365516,0.005608
4948.500000,3,1.358593,1.373009,1.365188,0.005768
4948.750000,3,1.355744,1.371225,1.362881,0.006171
4949.000000,3,1.352086,1.369352,1.359741,0.006479
4949.250000,3,1.345982,1.364388,1.354155,0.006869
4949.500000,3,1.338879,1.356913,1.347533,0.006665
4949.750000,3,1.329779,1.347823,1.338047,0.006632
4950.000000,3,1.318199,1.336879,1.326501,0.006533
4950.250000,3,1.304781,1.324290,1.313474,0.007105
4950.500000,3,1.288165,1.307446,1.296873,0.007045
4950.750000,3,1.267345,1.285787,1.276485,0.006802
4951.000000,3,1.242949,1.260341,1.251183,0.006458
4951.250000,3,1.212058,1.228855,1.220023,0.006267
4951.500000,3,1.175359,1.190462,1.182532,0.005749
4951.750000,3,1.130861,1.146347,1.138725,0.005802
4952.000000,3,1.081599,1.094857,1.088351,0.005179
4952.250000,3,1.025677,1.037257,1.031637,0.004481
4952.500000,3,0.963669,0.974072,0.969266,0.004013
4952.750000,3,0.897954,0.906699,0.902297,0.003450
4953.000000,3,0.828156,0.836166,0.832364,0.002910
4953.250000,3,0.756920,0.763698,0.760530,0.002495
4953.500000,3,0.685948,0.691687,0.689114,0.002063
4953.750000,3,0.616753,0.620859,0.618954,0.001487
4954.000000,3,0.550427,0.553920,0.552132,0.001144
4954.250000,3,0.488232,0.490360,0.489479,0.000731
4954.500000,3,0.430866,0.432850,0.431934,0.000689
4954.750000,3,0.380675,0.382041,0.381312,0.000474
4955.000000,3,0.337704,0.339100,0.338495,0.000427
4955.250000,3,0.304010,0.305167,0.304434,0.000308
4955.500000,3,0.279214,0.280191,0.279603,0.000296
4955.750000,3,0.263771,0.264774,0.264283,0.000302
4956.000000,4,0.292562,0.293414,0.293075,0.000281
4956.250000,4,0.296493,0.297467,0.297028,0.000276
4956.500000,4,0.309232,0.309729,0.309469,0.000166
4956.750000,4,0.329802,0.330872,0.330219,0.000370
4957.000000,4,0.358042,0.359720,0.358911,0.000526
4957.250000,4,0.394659,0.396206,0.395356,0.000572
4957.500000,4,0.437852,0.440163,0.439147,0.000826
4957.750000,4,0.487544,0.490179,0.489000,0.000892
4958.000000,4,0.542295,0.545997,0.544196,0.001283
4958.250000,4,0.600369,0.604841,0.602827,0.001656
4958.500000,4,0.661274,0.666158,0.664053,0.001877
4958.750000,4,0.723220,0.728051,0.726338,0.001938
4959.000000,4,0.785623,0.791137,0.789041,0.002342
4959.250000,4,0.846295,0.852622,0.850049,0.002414
4959.500000,4,0.904150,0.911442,0.908365,0.003050
4959.750000,4,0.957887,0.965089,0.962172,0.003161
4960.000000,4,1.006401,1.014085,1.010884,0.003179
4960.250000,4,1.049999,1.057816,1.054660,0.003565
4960.500000,4,1.087038,1.096832,1.093030,0.003909
4960.750000,4,1.119514,1.130403,1.126340,0.004154
4961.000000,4,1.149077,1.159128,1.155074,0.004232
4961.250000,4,1.172437,1.183205,1.179331,0.004508
4961.500000,4,1.190439,1.202388,1.197806,0.004732
4961.750000,4,1.204405,1.216487,1.211744,0.004811
4962.000000,4,1.213540,1.225904,1.221165,0.005147
4962.250000,4,1.218988,1.231870,1.227145,0.004902
4962.500000,4,1.222904,1.236275,1.231147,0.005140
4962.750000,4,1.223282,1.237493,1.232045,0.005205
4963.000000,4,1.222348,1.235634,1.230633,0.005034
4963.250000,4,1.219465,1.232981,1.227777,0.004958
4963.500000,4,1.215568,1.229512,1.223981,0.004798
4963.750000,4,1.214018,1.226387,1.220728,0.004527
4964.000000,4,1.212805,1.224683,1.219482,0.004238
4964.250000,4,1.213988,1.225067,1.219650,0.003950
4964.500000,4,1.215847,1.227063,1.221370,0.003596
4964.750000,4,1.218391,1.227345,1.223259,0.003001
4965.000000,4,1.221195,1.228525,1.224980,0.002282
4965.250000,4,1.222298,1.229523,1.225746,0.002161
4965.500000,4,1.224415,1.228803,1.226022,0.001572
4965.750000,4,1.223622,1.228676,1.225620,0.001654
4966.000000,4,1.223830,1.227184,1.225343,0.001160
4966.250000,4,1.221837,1.226473,1.224274,0.001496
4966.500000,4,1.219454,1.225079,1.222583,0.001899
4966.750000,4,1.217445,1.224266,1.220505,0.002411
4967.000000,4,1.214393,1.222721,1.218179,0.002695
4967.250000,4,1.212443,1.222350,1.216713,0.003449
4967.500000,4,1.213103,1.223143,1.216993,0.003991
4967.750000,4,1.214402,1.225051,1.218550,0.004116
4968.000000,4,1.215811,1.228521,1.220884,0.004796
4968.250000,4,1.217022,1.229555,1.222130,0.005001
4968.500000,4,1.217189,1.231284,1.223086,0.005391
4968.750000,4,1.217022,1.231702,1.222904,0.005600
4969.000000,4,1.216275,1.231334,1.222399,0.005753
4969.250000,4,1.215338,1.229952,1.220991,0.005771
4969.500000,4,1.212876,1.228004,1.219117,0.006370
4969.750000,4,1.209893,1.225042,1.216173,0.006240
4970.000000,4,1.206808,1.221702,1.212845,0.006108
4970.250000,4,1.202536,1.217208,1.208473,0.006151
4970.500000,4,1.197514,1.212646,1.203766,0.006152
4970.750000,4,1.192974,1.207357,1.199090,0.005747
4971.000000,4,1.189014,1.203342,1.195172,0.005470
4971.250000,4,1.186040,1.198558,1.191502,0.005030
4971.500000,4,1.182735,1.194806,1.187881,0.004799
4971.750000,4,1.179688,1.191890,1.184236,0.004414
4972.000000,4,1.176692,1.187049,1.180962,0.003776
4972.250000,4,1.173942,1.183070,1.178028,0.003478
4972.500000,4,1.172056,1.180807,1.176093,0.003256
4972.750000,4,1.171837,1.180409,1.175599,0.003016
4973.000000,4,1.171986,1.180041,1.175527,0.002713
4973.250000,4,1.172631,1.180647,1.175765,0.002764
4973.500000,4,1.172581,1.179812,1.175501,0.002448
4973.750000,4,1.172177,1.178828,1.174553,0.001990
4974.000000,4,1.170484,1.177019,1.173055,0.001976
4974.250000,4,1.168861,1.175150,1.171238,0.002021
4974.500000,4,1.165614,1.171641,1.168114,0.001891
4974.750000,4,1.162277,1.168103,1.164371,0.001827
4975.000000,4,1.157055,1.161751,1.158763,0.001499
4975.250000,4,1.150663,1.154912,1.152451,0.001342
4975.500000,4,1.144523,1.148510,1.145898,0.001202
4975.750000,4,1.139079,1.142904,1.140598,0.001064
4976.000000,4,1.135006,1.138629,1.136488,0.001065
4976.250000,4,1.132242,1.135727,1.133725,0.001020
4976.500000,4,1.129834,1.132953,1.131154,0.000941
4976.750000,4,1.126991,1.131084,1.128900,0.001333
4977.000000,4,1.123805,1.126810,1.125414,0.001157
4977.250000,4,1.120246,1.123441,1.121986,0.001189
4977.500000,4,1.116688,1.120239,1.118908,0.001240
4977.750000,4,1.115266,1.118553,1.116977,0.001117
4978.000000,4,1.114491,1.117504,1.116013,0.000982
4978.250000,4,1.113358,1.116802,1.115421,0.001166
4978.500000,4,1.113338,1.116594,1.114949,0.001189
4978.750000,4,1.111151,1.114627,1.113150,0.001385
4979.000000,4,1.107741,1.111919,1.110205,0.001325
4979.250000,4,1.104661,1.108798,1.107012,0.001346
4979.500000,4,1.100037,1.105276,1.103003,0.001623
4979.750000,4,1.096075,1.099471,1.098079,0.001068
4980.000000,4,1.090779,1.094528,1.093020,0.001471
4980.250000,4,1.083296,1.087428,1.085572,0.001412
4980.500000,4,1.074539,1.078831,1.076887,0.001415
4980.750000,4,1.064860,1.069963,1.067440,0.001679
4981.000000,4,1.055467,1.060268,1.058641,0.001745
4981.250000,4,1.047065,1.051740,1.049972,0.001648
4981.500000,4,1.038359,1.044266,1.041598,0.002009
4981.750000,4,1.029374,1.034871,1.032738,0.002018
4982.000000,4,1.019075,1.024098,1.022098,0.001914
4982.250000,4,1.006371,1.012084,1.009386,0.001979
4982.500000,4,0.992294,0.997736,0.995418,0.002023
4982.750000,4,0.976020,0.982294,0.979614,0.002195
4983.000000,4,0.959563,0.964983,0.962684,0.001884
4983.250000,4,0.939483,0.945735,0.942929,0.002009
4983.500000,4,0.917227,0.922742,0.919953,0.001835
4983.750000,4,0.889769,0.894646,0.891971,0.001710
4984.000000,4,0.856218,0.861343,0.858757,0.001710
4984.250000,4,0.818195,0.822223,0.819897,0.001471
4984.500000,4,0.773632,0.777800,0.775811,0.001515
