# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245843,0.321623,0.264525,0.017833
5628.250000,1,0.241170,0.313428,0.260666,0.016769
5628.500000,1,0.247359,0.311805,0.264539,0.014916
5628.750000,1,0.248904,0.307823,0.266304,0.013618
5629.000000,1,0.261204,0.306147,0.274264,0.010747
5629.250000,1,0.269735,0.311730,0.282615,0.010623
5629.500000,1,0.278415,0.323991,0.289852,0.012267
5629.750000,1,0.290476,0.322762,0.300534,0.008465
5630.000000,1,0.307887,0.341259,0.316344,0.008574
5630.250000,1,0.316039,0.362775,0.329965,0.011333
5630.500000,1,0.327708,0.383936,0.350314,0.012303
5630.750000,1,0.335012,0.402470,0.365614,0.014728
5631.000000,1,0.350396,0.424915,0.387583,0.016030
5631.250000,1,0.367212,0.454280,0.408728,0.018799
5631.500000,1,0.390795,0.488787,0.436753,0.021486
5631.750000,1,0.409070,0.507576,0.459327,0.021650
5632.000000,1,0.436372,0.535447,0.488961,0.022521
5632.250000,1,0.463250,0.566086,0.517208,0.023334
5632.500000,1,0.494569,0.604558,0.552412,0.024983
5632.750000,1,0.526408,0.640363,0.584076,0.026301
5633.000000,1,0.560630,0.674674,0.619162,0.026736
5633.250000,1,0.574229,0.692763,0.644204,0.030462
5633.500000,1,0.602744,0.728551,0.676930,0.031941
5633.750000,1,0.627481,0.760021,0.705093,0.034428
5634.000000,1,0.653467,0.790681,0.734574,0.034959
5634.250000,1,0.672136,0.815651,0.756090,0.037174
5634.500000,1,0.691641,0.838352,0.777877,0.037262
5634.750000,1,0.704518,0.855345,0.792517,0.039115
5635.000000,1,0.717364,0.871116,0.807681,0.039001
5635.250000,1,0.724113,0.880039,0.814902,0.040201
5635.500000,1,0.730523,0.887740,0.822176,0.039653
5635.750000,1,0.729490,0.887525,0.820929,0.040546
5636.000000,1,0.728809,0.885957,0.820569,0.039736
5636.250000,1,0.723475,0.879239,0.814030,0.040016
5636.500000,1,0.720312,0.875532,0.810414,0.039119
5636.750000,1,0.720834,0.869045,0.804837,0.038762
5637.000000,1,0.720899,0.866605,0.803363,0.037528
5637.250000,1,0.716876,0.860742,0.797543,0.037989
5637.500000,1,0.722318,0.859500,0.798160,0.036241
5637.750000,1,0.716470,0.855959,0.793881,0.037465
5638.000000,1,0.717291,0.858523,0.797921,0.036646
5638.250000,1,0.719810,0.862294,0.801033,0.037794
5638.500000,1,0.734876,0.874464,0.813466,0.036548
5638.750000,1,0.749397,0.885891,0.823162,0.037414
5639.000000,1,0.757055,0.903313,0.839586,0.038330
5639.250000,1,0.770791,0.920704,0.854715,0.039938
5639.500000,1,0.793071,0.944812,0.878374,0.040130
5639.750000,1,0.819894,0.971111,0.902138,0.041150
5640.000000,1,0.862965,1.003334,0.935475,0.039823
5640.250000,1,0.875664,1.031835,0.960609,0.043144
5640.500000,1,0.901479,1.060877,0.988467,0.043319
5640.750000,1,0.923215,1.082146,1.006825,0.044302
5641.000000,1,0.941009,1.114059,1.029143,0.045380
5641.250000,1,0.952287,1.138321,1.043137,0.049727
5641.500000,1,0.940413,1.145219,1.046016,0.051705
5641.750000,1,0.930441,1.148071,1.042336,0.056350
5642.000000,1,0.914584,1.122364,1.024377,0.052360
5642.250000,1,0.888779,1.090721,0.999347,0.050493
5642.500000,1,0.878504,1.074674,0.982147,0.050078
5642.750000,1,0.852982,1.037911,0.951896,0.044997
5643.000000,1,0.831457,1.009381,0.932364,0.041534
5643.250000,1,0.807644,0.985216,0.909036,0.041221
5643.500000,1,0.792517,0.971314,0.905046,0.040375
5643.750000,1,0.794681,0.961459,0.906305,0.038603
5644.000000,1,0.776223,0.949473,0.901747,0.041154
5644.250000,1,0.757727,0.939029,0.896941,0.045673
5644.500000,1,0.752685,0.932477,0.896769,0.047764
5644.750000,1,0.767096,0.950135,0.905472,0.050125
5645.000000,1,0.786915,0.992076,0.934773,0.056244
5645.250000,1,0.805838,1.003665,0.947890,0.058125
5645.500000,1,0.822116,1.024285,0.966120,0.058096
5645.750000,1,0.863038,1.044233,0.980418,0.052448
5646.000000,1,0.972946,1.088405,1.035161,0.036233
5646.250000,1,1.048135,1.322704,1.128754,0.063291
5646.500000,1,1.098482,1.430437,1.177555,0.076059
5646.750000,1,1.153028,1.511267,1.227068,0.083023
5647.000000,1,1.188696,1.545084,1.265271,0.081796
5647.250000,1,1.230995,1.618891,1.315431,0.088815
5647.500000,1,1.302723,1.772141,1.398453,0.109977
5647.750000,1,1.342953,1.837809,1.446443,0.114221
5648.000000,1,1.401571,1.904484,1.502458,0.118744
5648.250000,1,1.438434,1.803244,1.505660,0.087214
5648.500000,1,1.481043,1.873869,1.578173,0.090373
5648.750000,1,1.517988,2.028456,1.687606,0.125959
5649.000000,1,1.541125,1.896314,1.700707,0.097295
5649.250000,1,1.552863,1.794308,1.690292,0.084236
5649.500000,1,1.538761,1.756267,1.658738,0.071887
5649.750000,1,1.520838,1.717209,1.625776,0.063936
5650.000000,1,1.508182,1.751731,1.626136,0.071352
5650.250000,1,1.515580,1.765668,1.650565,0.078692
5650.500000,1,1.493455,1.734030,1.618692,0.077550
5650.750000,1,1.471632,1.667744,1.571056,0.063613
5651.000000,1,1.463416,1.657259,1.566098,0.062173
5651.250000,1,1.472442,1.715498,1.607554,0.071980
5651.500000,1,1.469505,1.737541,1.607436,0.078672
5651.750000,1,1.464836,1.739413,1.608327,0.081738
5652.000000,1,1.459387,1.631361,1.568446,0.056031
5652.250000,1,1.479775,1.668927,1.591136,0.062751
5652.500000,1,1.510597,1.766459,1.663054,0.082550
5652.750000,1,1.474129,1.855428,1.658836,0.102390
5653.000000,1,1.531577,1.769585,1.666182,0.073972
5653.250000,1,1.539906,1.744898,1.658408,0.059377
5653.500000,1,1.570920,1.751128,1.681422,0.052683
5653.750000,1,1.648976,1.813309,1.744597,0.054199
5654.000000,1,1.665830,1.864639,1.763261,0.054939
5654.250000,1,1.680886,1.877228,1.767563,0.056177
5654.500000,1,1.684076,1.869723,1.757394,0.058998
5654.750000,1,1.600586,1.805581,1.716353,0.053738
5655.000000,1,1.506260,1.785737,1.679693,0.068137
5655.250000,1,1.671753,1.978083,1.783908,0.100648
5655.500000,1,1.625167,1.921205,1.746904,0.099696
5655.750000,1,1.551834,1.790922,1.656506,0.084616
5656.000000,1,1.467161,1.699751,1.567656,0.084448
5656.250000,1,1.376467,1.669954,1.490690,0.101407
5656.500000,1,1.255712,1.554141,1.347424,0.086974
5656.750000,1,1.135831,1.405639,1.209999,0.073257
5657.000000,1,0.999058,1.331253,1.064157,0.081712
5657.250000,1,0.885290,1.179718,0.940881,0.071741
5657.500000,1,0.789856,1.052743,0.847073,0.064246
5657.750000,1,0.683821,0.936742,0.728996,0.062196
5658.000000,1,0.590845,0.818113,0.629200,0.055634
5658.250000,1,0.504380,0.689806,0.533570,0.045122
5658.500000,1,0.440445,0.605555,0.464682,0.040349
5658.750000,1,0.389424,0.562347,0.410606,0.042968
5659.000000,1,0.339900,0.483385,0.358969,0.035476
5659.250000,1,0.297676,0.415318,0.317399,0.028279
5659.500000,1,0.274559,0.364411,0.291560,0.021467
5659.750000,1,0.256513,0.338730,0.275496,0.019207
5660.000000,2,0.248666,0.315359,0.275364,0.017064
5660.250000,2,0.252470,0.313793,0.279195,0.016112
5660.500000,2,0.264730,0.332166,0.295542,0.017544
5660.750000,2,0.282854,0.344334,0.313651,0.016393
5661.000000,2,0.307377,0.373346,0.338280,0.016168
5661.250000,2,0.342550,0.423413,0.379844,0.018611
5661.500000,2,0.383014,0.537189,0.418477,0.034675
5661.750000,2,0.436391,0.540902,0.482509,0.023974
5662.000000,2,0.489303,0.590213,0.539917,0.024921
5662.250000,2,0.547223,0.642170,0.605003,0.026534
5662.500000,2,0.611218,0.723956,0.682817,0.033422
5662.750000,2,0.670030,0.791123,0.744671,0.036011
5663.000000,2,0.726704,0.850330,0.798138,0.037205
5663.250000,2,0.754223,0.892848,0.832782,0.039545
5663.500000,2,0.781692,0.929564,0.871070,0.039796
5663.750000,2,0.805467,0.963790,0.903655,0.040364
5664.000000,2,0.738321,0.890007,0.866681,0.037062
5664.250000,2,0.738241,0.904830,0.882046,0.041174
5664.500000,2,0.741915,0.922370,0.897785,0.044481
5664.750000,2,0.739370,0.934780,0.908172,0.047973
5665.000000,2,0.750976,0.961897,0.918707,0.048111
5665.250000,2,0.760539,0.955468,0.927972,0.047732
5665.500000,2,0.772082,0.972088,0.939413,0.047657
5665.750000,2,0.775671,0.982993,0.952114,0.050280
5666.000000,2,0.798502,1.006752,0.969052,0.048917
5666.250000,2,0.813873,1.045481,0.988854,0.051271
5666.500000,2,0.824511,1.037585,1.003144,0.051242
5666.750000,2,0.823764,1.048661,1.018311,0.055605
5667.000000,2,0.838453,1.072049,1.039194,0.057429
5667.250000,2,0.854981,1.094654,1.063033,0.059314
5667.500000,2,0.886531,1.125126,1.093423,0.059107
5667.750000,2,0.900375,1.150478,1.114664,0.061040
5668.000000,2,0.928565,1.175933,1.141708,0.060691
5668.250000,2,0.948147,1.204936,1.167954,0.062682
5668.500000,2,0.977321,1.237580,1.199606,0.063316
5668.750000,2,0.997256,1.274231,1.233860,0.067533
5669.000000,2,1.013255,1.308476,1.264246,0.071400
5669.250000,2,1.028486,1.338591,1.292041,0.074802
5669.500000,2,1.051906,1.360109,1.316304,0.074934
5669.750000,2,1.059795,1.374008,1.329927,0.076480
5670.000000,2,1.075335,1.381667,1.337621,0.074464
5670.250000,2,1.072656,1.380719,1.340024,0.075705
5670.500000,2,1.077876,1.377098,1.337566,0.073491
5670.750000,2,1.075066,1.370429,1.327906,0.071771
5671.000000,2,1.143961,1.356335,1.320964,0.050261
5671.250000,2,1.280345,1.367881,1.321979,0.018352
5671.500000,2,1.271589,1.332454,1.293126,0.016024
5671.750000,2,1.242740,1.304845,1.264616,0.017471
5672.000000,2,1.187124,1.275969,1.234123,0.021062
5672.250000,2,1.147467,1.254960,1.208887,0.024795
5672.500000,2,1.139498,1.258022,1.199391,0.030180
5672.750000,2,1.075535,1.233979,1.174560,0.035624
5673.000000,2,1.036535,1.207802,1.152069,0.038379
5673.250000,2,0.999029,1.181277,1.132786,0.040766
5673.500000,2,0.985414,1.181674,1.127943,0.043116
5673.750000,2,0.968408,1.195874,1.136597,0.050601
5674.000000,2,0.968610,1.204378,1.146145,0.052587
5674.250000,2,0.972413,1.213240,1.156258,0.053814
5674.500000,2,0.979059,1.221416,1.167291,0.054681
5674.750000,2,0.984108,1.238038,1.179945,0.056893
5675.000000,2,1.008672,1.278058,1.201017,0.057505
5675.250000,2,1.010625,1.291554,1.210111,0.059774
5675.500000,2,1.026155,1.303938,1.223885,0.059436
5675.750000,2,1.020118,1.352601,1.239744,0.069014
5676.000000,2,1.069946,1.425636,1.308668,0.073774
5676.250000,2,1.047582,1.394348,1.255602,0.071991
5676.500000,2,1.037949,1.364965,1.240785,0.068459
5676.750000,2,1.007208,1.330304,1.221292,0.068331
5677.000000,2,1.009718,1.312303,1.208112,0.063710
5677.250000,2,1.017658,1.305754,1.197334,0.060468
5677.500000,2,1.044126,1.312452,1.189158,0.055510
5677.750000,2,1.051975,1.271013,1.165591,0.047028
5678.000000,2,1.036854,1.235706,1.139084,0.043235
5678.250000,2,1.004299,1.190000,1.109735,0.040934
5678.500000,2,0.982204,1.166005,1.090354,0.041299
5678.750000,2,0.975100,1.157104,1.076979,0.040822
5679.000000,2,0.957809,1.131026,1.060438,0.037834
5679.250000,2,0.942755,1.103420,1.043890,0.035651
5679.500000,2,0.930085,1.082214,1.028300,0.034444
5679.750000,2,0.892276,1.066912,1.014529,0.039107
5680.000000,2,0.845396,1.042692,0.999051,0.044593
5680.250000,2,0.936750,1.070227,1.023260,0.030406
5680.500000,2,0.925568,1.068996,1.028278,0.033276
5680.750000,2,0.921776,1.063647,1.031522,0.033612
5681.000000,2,0.952179,1.073958,1.043488,0.028539
5681.250000,2,0.997296,1.094082,1.059704,0.023160
5681.500000,2,1.052643,1.107994,1.078470,0.015957
5681.750000,2,1.101778,1.415693,1.148152,0.079806
5682.000000,2,1.122697,1.477366,1.171086,0.089677
5682.250000,2,1.136654,1.585061,1.195159,0.112555
5682.500000,2,1.143868,1.756859,1.229035,0.150824
5682.750000,2,1.140797,1.771701,1.229024,0.154179
5683.000000,2,1.138620,1.715309,1.224201,0.139508
5683.250000,2,1.139623,1.504451,1.207192,0.086551
5683.500000,2,1.149436,1.535781,1.220248,0.092478
5683.750000,2,1.161255,1.912150,1.257833,0.184142
5684.000000,2,1.152496,1.915497,1.244506,0.187937
5684.250000,2,1.136504,1.843485,1.222764,0.173691
5684.500000,2,1.111973,1.736178,1.195124,0.151690
5684.750000,2,1.096702,1.715508,1.179888,0.150172
5685.000000,2,1.097168,1.855718,1.190333,0.186169
5685.250000,2,1.086054,1.757357,1.176303,0.163077
5685.500000,2,1.079406,1.641433,1.161274,0.135231
5685.750000,2,1.068996,1.504133,1.142508,0.102892
5686.000000,2,1.066327,1.488124,1.139618,0.099990
5686.250000,2,1.065285,1.551799,1.149635,0.115767
5686.500000,2,1.055937,1.460580,1.124767,0.096857
5686.750000,2,1.038145,1.373934,1.101738,0.079497
5687.000000,2,1.025483,1.317592,1.085151,0.068897
5687.250000,2,1.009278,1.292010,1.070543,0.066289
5687.500000,2,0.996662,1.316107,1.065204,0.074773
5687.750000,2,0.965926,1.215824,1.025181,0.059338
5688.000000,2,0.932616,1.123091,0.982702,0.045365
5688.250000,2,0.893862,1.038129,0.939205,0.035888
5688.500000,2,0.855034,0.976574,0.899897,0.031954
5688.750000,2,0.812745,0.932704,0.861721,0.034741
5689.000000,2,0.739538,0.848970,0.791185,0.025244
5689.250000,2,0.680517,0.787273,0.727819,0.024224
5689.500000,2,0.624167,0.720852,0.663682,0.021566
5689.750000,2,0.562992,0.659083,0.600066,0.021539
5690.000000,2,0.504195,0.594276,0.538365,0.021906
5690.250000,2,0.448745,0.537803,0.479706,0.022375
5690.500000,2,0.396843,0.470501,0.421698,0.019600
5690.750000,2,0.356070,0.411845,0.373850,0.016433
5691.000000,2,0.315972,0.382563,0.335993,0.017606
5691.250000,2,0.290667,0.356348,0.317243,0.017963
5691.500000,2,0.268502,0.333020,0.294353,0.017394
5691.750000,2,0.254272,0.314178,0.278739,0.016102
5692.000000,3,0.247121,0.325359,0.302086,0.022581
5692.250000,3,0.242149,0.325717,0.303767,0.023385
5692.500000,3,0.258663,0.335733,0.317775,0.024483
5692.750000,3,0.262253,0.345715,0.326309,0.025560
5693.000000,3,0.278547,0.362744,0.343143,0.025590
5693.250000,3,0.295951,0.381827,0.362118,0.027244
5693.500000,3,0.320080,0.417292,0.398548,0.023682
5693.750000,3,0.349328,0.511045,0.458115,0.037927
5694.000000,3,0.373099,0.553257,0.491914,0.040445
5694.250000,3,0.404606,0.564649,0.524784,0.038774
5694.500000,3,0.438778,0.624631,0.575241,0.044733
5694.750000,3,0.484769,0.702196,0.637591,0.052049
5695.000000,3,0.538382,0.819475,0.721535,0.065561
5695.250000,3,0.580824,0.838931,0.764816,0.062252
5695.500000,3,0.627368,0.899504,0.823822,0.066303
5695.750000,3,0.681256,0.976808,0.888109,0.071592
5696.000000,3,0.734736,1.085760,0.969458,0.085093
5696.250000,3,0.798775,1.186370,1.058289,0.099306
5696.500000,3,0.817277,1.202406,1.066648,0.105269
5696.750000,3,0.856523,1.198264,1.103511,0.086977
5697.000000,3,0.884299,1.284461,1.137898,0.093957
5697.250000,3,0.913537,1.397830,1.173472,0.107768
5697.500000,3,0.944092,1.554745,1.213437,0.131116
5697.750000,3,0.906385,1.560123,1.198484,0.144378
5698.000000,3,0.905066,1.502596,1.170975,0.130292
5698.250000,3,0.916980,1.416148,1.148675,0.111968
5698.500000,3,0.912515,1.425935,1.140594,0.118765
5698.750000,3,0.919872,1.480165,1.135491,0.130881
5699.000000,3,0.882115,1.454704,1.090503,0.128582
5699.250000,3,0.861513,1.330048,1.053023,0.108048
5699.500000,3,0.832444,1.206920,1.007552,0.088178
5699.750000,3,0.743760,1.195593,0.975212,0.113250
5700.000000,3,0.617565,1.001458,0.890364,0.099799
5700.250000,3,0.735613,1.123213,0.949560,0.100696
5700.500000,3,0.828768,1.152569,1.003718,0.081159
5700.750000,3,0.849182,1.168626,1.018549,0.080238
5701.000000,3,0.934433,1.201738,1.055381,0.071805
5701.250000,3,1.052292,1.300647,1.115298,0.064236
5701.500000,3,1.066815,1.284186,1.128766,0.056296
5701.750000,3,1.122771,1.312546,1.173663,0.052176
5702.000000,3,1.145103,1.272105,1.195887,0.040596
5702.250000,3,1.176228,1.389632,1.244307,0.055776
5702.500000,3,1.243441,1.605953,1.378693,0.093061
5702.750000,3,1.249247,1.566187,1.365433,0.086408
5703.000000,3,1.274797,1.585527,1.379431,0.088681
5703.250000,3,1.219801,1.531559,1.383828,0.078096
5703.500000,3,1.279287,1.657643,1.451294,0.092387
5703.750000,3,1.398041,1.923806,1.528348,0.154025
5704.000000,3,1.336426,1.834313,1.474123,0.141588
5704.250000,3,1.222802,1.806683,1.435588,0.141186
5704.500000,3,1.157999,1.773996,1.415631,0.137071
5704.750000,3,1.116076,1.823195,1.417921,0.151309
5705.000000,3,1.156264,2.035013,1.459956,0.193605
5705.250000,3,1.072286,1.807442,1.394706,0.154103
5705.500000,3,1.042824,1.658483,1.348384,0.127949
5705.750000,3,0.994776,1.521803,1.316813,0.114172
5706.000000,3,1.005702,1.477824,1.324757,0.117400
5706.250000,3,1.086144,1.535647,1.363859,0.134699
5706.500000,3,1.049733,1.429633,1.269735,0.117625
5706.750000,3,1.023403,1.380618,1.234958,0.112309
5707.000000,3,1.014201,1.319491,1.207029,0.097515
5707.250000,3,1.006236,1.331057,1.207580,0.099532
5707.500000,3,1.011819,1.436593,1.268666,0.127056
5707.750000,3,0.960405,1.310204,1.176515,0.112742
5708.000000,3,0.975842,1.279300,1.161773,0.089242
5708.250000,3,0.969016,1.241085,1.138928,0.077144
5708.500000,3,1.000650,1.264644,1.142418,0.070616
5708.750000,3,1.018283,1.371655,1.166300,0.083866
5709.000000,3,0.928936,1.312316,1.104648,0.080499
5709.250000,3,0.888949,1.276960,1.088120,0.077451
5709.500000,3,0.887695,1.236968,1.090241,0.068802
5709.750000,3,0.867133,1.200743,1.092130,0.069016
5710.000000,3,0.838823,1.146571,1.086347,0.078920
5710.250000,3,1.061785,1.231372,1.156815,0.040869
5710.500000,3,1.108800,1.231613,1.173479,0.033431
5710.750000,3,1.101299,1.237972,1.173318,0.035121
5711.000000,3,1.154007,1.267242,1.198667,0.037779
5711.250000,3,1.155020,1.352397,1.254359,0.069407
5711.500000,3,1.135763,1.315526,1.217833,0.056657
5711.750000,3,1.083675,1.237695,1.178312,0.044686
5712.000000,3,1.018229,1.175981,1.128999,0.038203
5712.250000,3,1.002402,1.158860,1.115139,0.038899
5712.500000,3,1.022453,1.259520,1.129843,0.058794
5712.750000,3,0.970219,1.167133,1.066120,0.049838
5713.000000,3,0.936389,1.143712,1.025133,0.052484
5713.250000,3,0.901718,1.099819,0.981857,0.054146
5713.500000,3,0.888041,1.163193,0.966486,0.072857
5713.750000,3,0.884646,1.338487,0.976589,0.127815
5714.000000,3,0.869676,1.402249,0.960210,0.135272
5714.250000,3,0.863945,1.447489,0.957560,0.145281
5714.500000,3,0.867694,1.466756,0.961300,0.147262
5714.750000,3,0.876824,1.585095,0.979050,0.174286
5715.000000,3,0.909158,1.951358,1.036188,0.259727
5715.250000,3,0.915834,1.774431,1.020981,0.213984
5715.500000,3,0.924393,1.668083,1.022318,0.184420
5715.750000,3,0.932279,1.567338,1.025833,0.156556
5716.000000,3,0.950623,1.564052,1.045797,0.152463
5716.250000,3,0.978725,1.741652,1.094458,0.192791
5716.500000,3,0.974913,1.521282,1.090022,0.152510
5716.750000,3,1.000810,1.403147,1.104322,0.116845
5717.000000,3,1.026981,1.342798,1.119771,0.095103
5717.250000,3,1.053827,1.426837,1.151371,0.100903
5717.500000,3,1.096394,1.649358,1.214084,0.146482
5717.750000,3,1.114089,1.597323,1.211166,0.120322
5718.000000,3,1.120219,1.577903,1.210129,0.108677
5718.250000,3,0.933496,1.423839,1.151712,0.101429
5718.500000,3,0.785799,1.340904,1.121386,0.118396
5718.750000,3,0.738625,1.297114,1.105467,0.122501
5719.000000,3,0.645092,1.187459,1.058420,0.131917
5719.250000,3,0.617850,1.161495,1.032093,0.133724
5719.500000,3,0.604682,1.131697,1.004733,0.130371
5719.750000,3,0.574908,1.088917,0.965235,0.127107
5720.000000,3,0.557051,1.039538,0.924527,0.120307
5720.250000,3,0.520439,0.987534,0.876278,0.115722
5720.500000,3,0.503080,0.934765,0.829675,0.107413
5720.750000,3,0.465086,0.874632,0.775357,0.101364
5721.000000,3,0.443769,0.815159,0.723137,0.092503
5721.250000,3,0.410347,0.748835,0.665952,0.084297
5721.500000,3,0.393929,0.688701,0.613744,0.073984
5721.750000,3,0.361882,0.626445,0.559657,0.066298
5722.000000,3,0.350299,0.572616,0.513870,0.056626
5722.250000,3,0.325491,0.518511,0.468216,0.049089
5722.500000,3,0.305870,0.471457,0.426362,0.042588
5722.750000,3,0.274968,0.425111,0.385916,0.038315
5723.000000,3,0.270417,0.390336,0.357111,0.031792
5723.250000,3,0.252741,0.362568,0.335594,0.029263
5723.500000,3,0.252935,0.344453,0.320362,0.025808
5723.750000,3,0.238391,0.329214,0.305147,0.024444
5724.000000,4,0.158670,0.275549,0.247948,0.027827
5724.250000,4,0.142588,0.279391,0.246953,0.032699
5724.500000,4,0.165340,0.290414,0.261139,0.029729
5724.750000,4,0.152711,0.308777,0.272352,0.037100
5725.000000,4,0.187830,0.334628,0.299882,0.034707
5725.250000,4,0.190830,0.365202,0.323775,0.041555
5725.500000,4,0.358314,0.402301,0.375846,0.017011
5725.750000,4,0.404036,0.659936,0.444295,0.063355
5726.000000,4,0.451568,0.789413,0.498909,0.083539
5726.250000,4,0.490144,0.843352,0.542617,0.087227
5726.500000,4,0.537748,1.049132,0.604244,0.126560
5726.750000,4,0.575295,1.135508,0.649359,0.138722
5727.000000,4,0.614382,1.193980,0.687642,0.143614
5727.250000,4,0.650688,1.315759,0.740035,0.164624
5727.500000,4,0.694715,1.425771,0.790958,0.181058
5727.750000,4,0.716830,1.423873,0.813957,0.173619
5728.000000,4,0.749487,1.343300,0.842593,0.145867
5728.250000,4,0.767081,1.379429,0.867520,0.150235
5728.500000,4,0.797544,1.390358,0.896585,0.145657
5728.750000,4,0.819627,1.238940,0.914923,0.105575
5729.000000,4,0.849107,1.170123,0.938535,0.084108
5729.250000,4,0.869557,1.220179,0.964883,0.090666
5729.500000,4,0.903169,1.130451,0.985590,0.060182
5729.750000,4,0.920362,1.116132,1.003122,0.057866
5730.000000,4,0.955556,1.138749,1.026316,0.044150
5730.250000,4,0.951839,1.149923,1.046676,0.047247
5730.500000,4,0.885356,1.136451,1.059603,0.057571
5730.750000,4,0.925424,1.144580,1.082013,0.050549
5731.000000,4,0.926677,1.136699,1.094804,0.050982
5731.250000,4,1.051564,1.206389,1.128565,0.033456
5731.500000,4,0.985272,1.187598,1.127810,0.046875
5731.750000,4,0.945240,1.194325,1.133527,0.059667
5732.000000,4,1.068094,1.219638,1.158397,0.046648
5732.250000,4,1.079249,1.263418,1.179675,0.050937
5732.500000,4,1.065190,1.263231,1.178021,0.051631
5732.750000,4,1.059469,1.310534,1.208590,0.076382
5733.000000,4,1.057469,1.324966,1.212996,0.081026
5733.250000,4,1.044733,1.321299,1.216511,0.083257
5733.500000,4,1.057340,1.530383,1.251904,0.119375
5733.750000,4,1.069777,1.649266,1.276120,0.140613
5734.000000,4,1.080722,1.692459,1.277170,0.146440
5734.250000,4,1.103915,1.659973,1.307366,0.144347
5734.500000,4,1.115606,1.585949,1.304320,0.124500
5734.750000,4,1.124143,1.501924,1.292547,0.100106
5735.000000,4,0.853785,1.214445,1.152761,0.087172
5735.250000,4,1.194160,1.564231,1.345223,0.106822
5735.500000,4,1.238884,1.667249,1.393462,0.128077
5735.750000,4,1.256653,1.637014,1.410330,0.119422
5736.000000,4,1.273832,1.687302,1.410051,0.112504
5736.250000,4,1.292172,1.667522,1.475900,0.128870
5736.500000,4,1.308626,1.625015,1.484973,0.119994
5736.750000,4,1.330074,1.587336,1.476248,0.100226
5737.000000,4,1.348994,1.643730,1.529081,0.120969
5737.250000,4,1.360976,1.655941,1.526367,0.110740
5737.500000,4,1.372452,1.730404,1.522764,0.109267
5737.750000,4,1.374900,1.674594,1.544066,0.116796
5738.000000,4,1.369417,1.721673,1.557841,0.130090
5738.250000,4,1.360333,1.658535,1.527972,0.113095
5738.500000,4,1.350393,1.755018,1.539798,0.131763
5738.750000,4,1.333944,1.770762,1.489367,0.117510
5739.000000,4,1.313603,1.789422,1.492863,0.133928
5739.250000,4,1.295917,1.823724,1.461150,0.137429
5739.500000,4,1.278417,1.752273,1.445230,0.128246
5739.750000,4,1.264954,2.028084,1.463723,0.186538
5740.000000,4,1.269774,1.918446,1.433338,0.154371
5740.250000,4,1.236800,2.008708,1.371114,0.185763
5740.500000,4,1.221251,1.984074,1.367827,0.182800
5740.750000,4,1.207379,2.089877,1.361499,0.212672
5741.000000,4,1.199405,1.795123,1.290748,0.144288
5741.250000,4,1.198065,1.946794,1.294656,0.185066
5741.500000,4,1.186361,2.018911,1.295692,0.205541
5741.750000,4,1.176242,1.912300,1.260734,0.184720
5742.000000,4,1.164003,1.882963,1.252992,0.178827
5742.250000,4,1.162326,1.729072,1.228981,0.143126
5742.500000,4,1.165644,1.776494,1.237512,0.154131
5742.750000,4,1.148738,1.739346,1.227299,0.147188
5743.000000,4,1.122988,1.671397,1.206245,0.134599
5743.250000,4,1.121507,1.575484,1.204961,0.111015
5743.500000,4,1.126483,1.556329,1.211406,0.104108
5743.750000,4,1.095168,1.253899,1.164342,0.050914
5744.000000,4,1.099830,1.268823,1.168276,0.054005
5744.250000,4,1.084289,1.276326,1.160700,0.055481
5744.500000,4,0.802609,1.202347,1.092615,0.099655
5744.750000,4,0.501876,1.201631,1.057343,0.167447
5745.000000,4,0.498629,1.201192,1.058864,0.167948
5745.250000,4,0.476111,1.198487,1.049163,0.172420
5745.500000,4,0.484162,1.186661,1.042783,0.167750
5745.750000,4,0.458669,1.173308,1.025688,0.170447
5746.000000,4,0.470545,1.159725,1.016534,0.163767
5746.250000,4,0.450422,1.151292,0.999229,0.165620
5746.500000,4,0.457240,1.121781,0.983094,0.158141
5746.750000,4,0.428187,1.097789,0.959151,0.159697
5747.000000,4,0.439513,1.076282,0.946287,0.152110
5747.250000,4,0.416310,1.063258,0.928208,0.154232
5747.500000,4,0.434798,1.059296,0.924890,0.148125
5747.750000,4,0.409492,1.044485,0.910710,0.151215
5748.000000,4,0.426227,1.038069,0.911699,0.145831
5748.250000,4,0.405396,1.036612,0.904371,0.150204
5748.500000,4,0.425076,1.035484,0.908337,0.145098
5748.750000,4,0.411708,1.040115,0.908020,0.149120
5749.000000,4,0.428905,1.045614,0.915333,0.145943
5749.250000,4,0.414326,1.052869,0.917422,0.151295
5749.500000,4,0.435657,1.061741,0.931081,0.148446
5749.750000,4,0.424745,1.074186,0.936283,0.153805
5750.000000,4,0.457825,1.087829,0.951449,0.148544
5750.250000,4,0.447660,1.091342,0.952675,0.152378
5750.500000,4,0.469949,1.097380,0.962300,0.148498
5750.750000,4,0.454147,1.102619,0.961931,0.153624
5751.000000,4,0.474872,1.103498,0.968235,0.148847
5751.250000,4,0.449561,1.101502,0.960807,0.154153
5751.500000,4,0.450343,1.084835,0.948414,0.149915
5751.750000,4,0.423210,1.054446,0.919330,0.149633
5752.000000,4,0.420736,1.014586,0.889786,0.141148
5752.250000,4,0.385374,0.970205,0.845463,0.138714
5752.500000,4,0.388820,0.920069,0.805677,0.125468
