# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.264876,0.265899,0.265410,0.000438
3928.250000,1,0.266244,0.267246,0.266733,0.000326
3928.500000,1,0.270780,0.271972,0.271350,0.000474
3928.750000,1,0.279341,0.280729,0.279982,0.000584
3929.000000,1,0.292158,0.294352,0.293133,0.000953
3929.250000,1,0.309274,0.312487,0.310568,0.001360
3929.500000,1,0.329516,0.333699,0.331110,0.001909
3929.750000,1,0.353034,0.358625,0.355098,0.002404
3930.000000,1,0.380315,0.387319,0.382786,0.002847
3930.250000,1,0.411971,0.420939,0.415356,0.003572
3930.500000,1,0.448969,0.460321,0.453318,0.004311
3930.750000,1,0.490294,0.502456,0.495019,0.004633
3931.000000,1,0.533170,0.546457,0.538262,0.004952
3931.250000,1,0.574472,0.588978,0.579921,0.005277
3931.500000,1,0.614860,0.628582,0.619918,0.005071
3931.750000,1,0.654864,0.667890,0.658867,0.005147
3932.000000,1,0.693452,0.706373,0.697159,0.005079
3932.250000,1,0.730327,0.743952,0.734816,0.005215
3932.500000,1,0.764455,0.779646,0.769673,0.005676
3932.750000,1,0.794038,0.809389,0.799585,0.005829
3933.000000,1,0.816963,0.833346,0.822321,0.006239
3933.250000,1,0.835162,0.852263,0.840951,0.006374
3933.500000,1,0.852196,0.868846,0.858387,0.005889
3933.750000,1,0.871202,0.886594,0.877344,0.005243
3934.000000,1,0.891836,0.907774,0.897815,0.005494
3934.250000,1,0.911384,0.928238,0.918002,0.005699
3934.500000,1,0.929012,0.946599,0.935243,0.006221
3934.750000,1,0.941051,0.958808,0.947343,0.006355
3935.000000,1,0.951913,0.967538,0.957229,0.005612
3935.250000,1,0.961033,0.976375,0.966635,0.005331
3935.500000,1,0.973637,0.987286,0.979331,0.004606
3935.750000,1,0.988646,1.001995,0.993998,0.004672
3936.000000,1,1.004060,1.017615,1.009635,0.004770
3936.250000,1,1.018488,1.030943,1.023184,0.004642
3936.500000,1,1.028384,1.040900,1.033281,0.004475
3936.750000,1,1.034036,1.047934,1.039739,0.004833
3937.000000,1,1.041686,1.054948,1.047437,0.004680
3937.250000,1,1.052458,1.065525,1.057940,0.004868
3937.500000,1,1.064716,1.078813,1.070558,0.004915
3937.750000,1,1.078700,1.091421,1.083818,0.004421
3938.000000,1,1.089040,1.101277,1.093785,0.004354
3938.250000,1,1.095355,1.108732,1.100870,0.004646
3938.500000,1,1.101810,1.114736,1.107201,0.004472
3938.750000,1,1.106377,1.119138,1.111872,0.004582
3939.000000,1,1.115009,1.125763,1.119158,0.003987
3939.250000,1,1.121338,1.131456,1.125374,0.003778
3939.500000,1,1.126335,1.136549,1.130954,0.003579
3939.750000,1,1.128072,1.136819,1.131800,0.002907
3940.000000,1,1.125853,1.134338,1.129627,0.002946
3940.250000,1,1.122610,1.130435,1.126271,0.002739
3940.500000,1,1.121657,1.129465,1.124916,0.002882
3940.750000,1,1.124216,1.130345,1.126843,0.002507
3941.000000,1,1.127885,1.133367,1.131083,0.001906
3941.250000,1,1.130295,1.135383,1.133705,0.002084
3941.500000,1,1.128945,1.135199,1.132983,0.002248
3941.750000,1,1.128285,1.135089,1.132753,0.002440
3942.000000,1,1.130535,1.138281,1.134987,0.002629
3942.250000,1,1.136894,1.144214,1.140423,0.002518
3942.500000,1,1.147822,1.155809,1.152112,0.002786
3942.750000,1,1.161660,1.170105,1.166911,0.002937
3943.000000,1,1.174848,1.186365,1.181175,0.004210
3943.250000,1,1.187397,1.201229,1.194536,0.005258
3943.500000,1,1.195245,1.209247,1.202519,0.005719
3943.750000,1,1.201115,1.215050,1.207362,0.005800
3944.000000,1,1.203094,1.216314,1.208958,0.005725
3944.250000,1,1.204504,1.217670,1.209639,0.005389
3944.500000,1,1.201891,1.212888,1.206739,0.004922
3944.750000,1,1.194519,1.205711,1.200011,0.004771
3945.000000,1,1.186958,1.199182,1.192432,0.004888
3945.250000,1,1.178422,1.192304,1.185471,0.005046
3945.500000,1,1.175577,1.189978,1.182534,0.005376
3945.750000,1,1.177139,1.191297,1.185228,0.005445
3946.000000,1,1.184391,1.198415,1.192060,0.005254
3946.250000,1,1.193355,1.207927,1.201686,0.005624
3946.500000,1,1.205214,1.217399,1.212319,0.004445
3946.750000,1,1.216745,1.226293,1.222734,0.003470
3947.000000,1,1.230505,1.238124,1.235163,0.002653
3947.250000,1,1.243647,1.253866,1.247914,0.003444
3947.500000,1,1.256979,1.264208,1.260971,0.002459
3947.750000,1,1.271295,1.278364,1.274383,0.002444
3948.000000,1,1.284672,1.290153,1.286356,0.002062
3948.250000,1,1.291332,1.295853,1.293772,0.001479
3948.500000,1,1.296396,1.300804,1.298809,0.001446
3948.750000,1,1.298724,1.305089,1.301871,0.002235
3949.000000,1,1.300934,1.309729,1.303859,0.003046
3949.250000,1,1.302903,1.310599,1.305520,0.002677
3949.500000,1,1.305042,1.315358,1.308459,0.003699
3949.750000,1,1.303719,1.313528,1.307340,0.003316
3950.000000,1,1.302187,1.312508,1.306352,0.003560
3950.250000,1,1.301132,1.310279,1.304720,0.003052
3950.500000,1,1.303754,1.311109,1.306100,0.002629
3950.750000,1,1.312214,1.318417,1.314670,0.002273
3951.000000,1,1.326088,1.330616,1.328737,0.001526
3951.250000,1,1.340754,1.343769,1.342388,0.001173
3951.500000,1,1.352055,1.357071,1.354946,0.002336
3951.750000,1,1.359729,1.365811,1.363570,0.002293
3952.000000,1,1.364341,1.372260,1.368977,0.002862
3952.250000,1,1.366203,1.376276,1.372405,0.003505
3952.500000,1,1.369164,1.380604,1.376389,0.003918
3952.750000,1,1.368074,1.385632,1.379897,0.006205
3953.000000,1,1.366923,1.383350,1.378230,0.006050
3953.250000,1,1.360379,1.377789,1.371131,0.006186
3953.500000,1,1.348512,1.366347,1.359222,0.005885
3953.750000,1,1.332942,1.353245,1.344847,0.006598
3954.000000,1,1.319473,1.339684,1.332149,0.006743
3954.250000,1,1.308857,1.330521,1.322257,0.007386
3954.500000,1,1.295068,1.318125,1.309062,0.008095
3954.750000,1,1.277267,1.300834,1.291022,0.008040
3955.000000,1,1.251161,1.277066,1.266233,0.008864
3955.250000,1,1.218891,1.243737,1.233826,0.008317
3955.500000,1,1.180557,1.203931,1.195093,0.007982
3955.750000,1,1.136679,1.161409,1.151748,0.008458
3956.000000,1,1.092422,1.114808,1.106107,0.007553
3956.250000,1,1.040930,1.061940,1.054469,0.007385
3956.500000,1,0.984008,1.004266,0.996971,0.007057
3956.750000,1,0.919771,0.938461,0.932244,0.006784
3957.000000,1,0.850121,0.867005,0.861171,0.006004
3957.250000,1,0.778817,0.793210,0.787859,0.005001
3957.500000,1,0.706992,0.720229,0.715497,0.004770
3957.750000,1,0.637636,0.649280,0.645084,0.004079
3958.000000,1,0.571930,0.580737,0.577878,0.003366
3958.250000,1,0.508327,0.515323,0.513169,0.002619
3958.500000,1,0.449547,0.455259,0.453212,0.002001
3958.750000,1,0.396599,0.401209,0.399450,0.001594
3959.000000,1,0.351921,0.355085,0.353915,0.001101
3959.250000,1,0.316923,0.319203,0.318284,0.000789
3959.500000,1,0.291753,0.293260,0.292404,0.000487
3959.750000,1,0.276152,0.277068,0.276610,0.000341
3960.000000,2,0.269324,0.270915,0.270014,0.000677
3960.250000,2,0.271792,0.273214,0.272492,0.000587
3960.500000,2,0.279335,0.280830,0.279992,0.000641
3960.750000,2,0.291899,0.293782,0.292699,0.000665
3961.000000,2,0.310613,0.312371,0.311123,0.000663
3961.250000,2,0.335270,0.337094,0.335775,0.000696
3961.500000,2,0.364723,0.367922,0.366093,0.001181
3961.750000,2,0.400048,0.402973,0.401406,0.001136
3962.000000,2,0.438931,0.442338,0.440181,0.001329
3962.250000,2,0.480308,0.483426,0.481657,0.001344
3962.500000,2,0.524468,0.527958,0.526142,0.001388
3962.750000,2,0.571980,0.575892,0.573953,0.001688
3963.000000,2,0.622355,0.627182,0.624857,0.001929
3963.250000,2,0.673778,0.678598,0.676172,0.001945
3963.500000,2,0.721865,0.727481,0.725394,0.002065
3963.750000,2,0.765466,0.770658,0.767875,0.002155
3964.000000,2,0.802505,0.808470,0.804932,0.002298
3964.250000,2,0.833918,0.840098,0.837503,0.002461
3964.500000,2,0.863553,0.870470,0.867589,0.002678
3964.750000,2,0.889638,0.897881,0.894998,0.003046
3965.000000,2,0.914893,0.921164,0.919095,0.002369
3965.250000,2,0.934804,0.939528,0.937373,0.001939
3965.500000,2,0.945966,0.952948,0.949614,0.002604
3965.750000,2,0.954645,0.960215,0.957373,0.002266
3966.000000,2,0.961556,0.967892,0.964075,0.002447
3966.250000,2,0.971065,0.977990,0.974206,0.002748
3966.500000,2,0.985873,0.993894,0.988950,0.003097
3966.750000,2,1.002750,1.008988,1.006197,0.002381
3967.000000,2,1.020188,1.026328,1.023328,0.002142
3967.250000,2,1.033786,1.039201,1.036004,0.001982
3967.500000,2,1.043980,1.049624,1.046554,0.002382
3967.750000,2,1.051383,1.058051,1.054182,0.002757
3968.000000,2,1.059342,1.067339,1.062702,0.003106
3968.250000,2,1.068251,1.076052,1.071815,0.002605
3968.500000,2,1.076130,1.085694,1.081314,0.003353
3968.750000,2,1.081839,1.090636,1.087645,0.003339
3969.000000,2,1.083739,1.093486,1.090296,0.003605
3969.250000,2,1.084269,1.095102,1.090837,0.003576
3969.500000,2,1.087758,1.097994,1.093377,0.003316
3969.750000,2,1.092147,1.103105,1.098230,0.003524
3970.000000,2,1.102046,1.113033,1.107838,0.003508
3970.250000,2,1.113934,1.125581,1.120018,0.003716
3970.500000,2,1.126173,1.135378,1.132137,0.003329
3970.750000,2,1.136701,1.144177,1.140866,0.002699
3971.000000,2,1.143980,1.151258,1.148201,0.002803
3971.250000,2,1.148490,1.157238,1.154009,0.003088
3971.500000,2,1.156518,1.164346,1.161032,0.002928
3971.750000,2,1.166377,1.174832,1.169846,0.003595
3972.000000,2,1.174359,1.184294,1.178859,0.004207
3972.250000,2,1.182191,1.191429,1.186117,0.004310
3972.500000,2,1.185542,1.195400,1.189708,0.004483
3972.750000,2,1.186929,1.197782,1.191058,0.003994
3973.000000,2,1.186753,1.198327,1.190868,0.004126
3973.250000,2,1.189253,1.202979,1.194876,0.004684
3973.500000,2,1.194425,1.204357,1.198915,0.003632
3973.750000,2,1.200476,1.209029,1.203912,0.002876
3974.000000,2,1.206848,1.214275,1.209450,0.002767
3974.250000,2,1.210676,1.216400,1.213470,0.002378
3974.500000,2,1.212798,1.218760,1.216376,0.002346
3974.750000,2,1.214750,1.221479,1.218041,0.002339
3975.000000,2,1.218134,1.223699,1.220412,0.002009
3975.250000,2,1.219661,1.228908,1.223596,0.003203
3975.500000,2,1.222987,1.234178,1.226713,0.003991
3975.750000,2,1.225981,1.236327,1.230613,0.003418
3976.000000,2,1.226475,1.238217,1.232684,0.003917
3976.250000,2,1.229206,1.238187,1.233835,0.002884
3976.500000,2,1.231817,1.239317,1.235723,0.002656
3976.750000,2,1.233863,1.242476,1.238284,0.003285
3977.000000,2,1.238782,1.245126,1.242350,0.002627
3977.250000,2,1.242650,1.249910,1.247078,0.002670
3977.500000,2,1.247976,1.254452,1.252893,0.002488
3977.750000,2,1.257318,1.261409,1.259319,0.001512
3978.000000,2,1.262244,1.268092,1.265562,0.001936
3978.250000,2,1.269673,1.273716,1.271566,0.001284
3978.500000,2,1.275868,1.283775,1.278877,0.002762
3978.750000,2,1.281911,1.288331,1.284193,0.002443
3979.000000,2,1.284900,1.290287,1.286929,0.001904
3979.250000,2,1.286661,1.290942,1.288787,0.001458
3979.500000,2,1.286140,1.288132,1.287045,0.000795
3979.750000,2,1.283221,1.286139,1.284786,0.001100
3980.000000,2,1.279231,1.283009,1.281293,0.001313
3980.250000,2,1.272862,1.277980,1.276303,0.001897
3980.500000,2,1.265743,1.272093,1.269772,0.002283
3980.750000,2,1.261245,1.264804,1.263558,0.001291
3981.000000,2,1.256934,1.265004,1.259658,0.002870
3981.250000,2,1.253014,1.258433,1.254891,0.002098
3981.500000,2,1.249840,1.255562,1.252815,0.002048
3981.750000,2,1.247767,1.254972,1.251732,0.002499
3982.000000,2,1.245665,1.254396,1.251419,0.003012
3982.250000,2,1.247529,1.253625,1.250855,0.002011
3982.500000,2,1.249828,1.256688,1.253543,0.002251
3982.750000,2,1.251895,1.259071,1.255605,0.002370
3983.000000,2,1.254777,1.260483,1.257632,0.002066
3983.250000,2,1.256602,1.263144,1.260273,0.002576
3983.500000,2,1.256440,1.266033,1.261219,0.003316
3983.750000,2,1.254173,1.263684,1.258781,0.003238
3984.000000,2,1.247450,1.259754,1.254282,0.003970
3984.250000,2,1.243821,1.252445,1.247957,0.002982
3984.500000,2,1.236707,1.247256,1.240062,0.003726
3984.750000,2,1.229845,1.241937,1.233514,0.004313
3985.000000,2,1.225873,1.233828,1.227616,0.003110
3985.250000,2,1.218966,1.228668,1.222537,0.003705
3985.500000,2,1.210836,1.219030,1.213676,0.002926
3985.750000,2,1.200083,1.206911,1.202223,0.002551
3986.000000,2,1.183659,1.192813,1.187424,0.003988
3986.250000,2,1.166105,1.175236,1.170187,0.004112
3986.500000,2,1.147807,1.157795,1.152808,0.003751
3986.750000,2,1.130619,1.140307,1.134184,0.003645
3987.000000,2,1.109177,1.121247,1.113654,0.004446
3987.250000,2,1.080465,1.094668,1.086129,0.005007
3987.500000,2,1.047360,1.060157,1.052117,0.004519
3987.750000,2,1.006073,1.015213,1.010693,0.003006
3988.000000,2,0.961089,0.967946,0.965029,0.002319
3988.250000,2,0.912434,0.918993,0.916093,0.002557
3988.500000,2,0.860781,0.867356,0.864290,0.002813
3988.750000,2,0.807736,0.813254,0.810127,0.002417
3989.000000,2,0.749878,0.756472,0.752616,0.002626
3989.250000,2,0.690388,0.695848,0.692672,0.002104
3989.500000,2,0.629000,0.635174,0.631485,0.002314
3989.750000,2,0.570517,0.575358,0.572309,0.001854
3990.000000,2,0.514984,0.518641,0.516484,0.001551
3990.250000,2,0.463059,0.467206,0.464888,0.001550
3990.500000,2,0.415579,0.419767,0.417542,0.001495
3990.750000,2,0.374013,0.376630,0.374979,0.001000
3991.000000,2,0.337263,0.339381,0.338286,0.000896
3991.250000,2,0.308221,0.310170,0.309033,0.000737
3991.500000,2,0.287446,0.289689,0.288523,0.000770
3991.750000,2,0.275665,0.277306,0.276377,0.000612
3992.000000,3,0.324357,0.326565,0.325356,0.000755
3992.250000,3,0.326843,0.329036,0.327964,0.000737
3992.500000,3,0.334760,0.336630,0.335861,0.000644
3992.750000,3,0.347195,0.348469,0.347923,0.000446
3993.000000,3,0.363388,0.365172,0.364397,0.000663
3993.250000,3,0.383541,0.385859,0.385074,0.000876
3993.500000,3,0.409795,0.412247,0.411476,0.000930
3993.750000,3,0.441625,0.444962,0.443824,0.001142
3994.000000,3,0.478639,0.482921,0.481746,0.001576
3994.250000,3,0.521230,0.525113,0.524130,0.001464
3994.500000,3,0.565212,0.570150,0.568853,0.001893
3994.750000,3,0.610435,0.615649,0.614136,0.002003
3995.000000,3,0.654263,0.661800,0.659167,0.002666
3995.250000,3,0.698707,0.705988,0.703646,0.002584
3995.500000,3,0.741306,0.750694,0.747278,0.003187
3995.750000,3,0.781885,0.791744,0.788278,0.003350
3996.000000,3,0.820296,0.828779,0.825459,0.002837
3996.250000,3,0.850872,0.858819,0.855922,0.002694
3996.500000,3,0.876306,0.883498,0.881466,0.002703
3996.750000,3,0.897990,0.905834,0.903656,0.002886
3997.000000,3,0.918803,0.927263,0.923896,0.002767
3997.250000,3,0.938193,0.946277,0.943443,0.002759
3997.500000,3,0.957804,0.964843,0.962598,0.002460
3997.750000,3,0.976712,0.982628,0.980719,0.002150
3998.000000,3,0.991687,0.998879,0.996578,0.002633
3998.250000,3,1.005357,1.012151,1.009483,0.002306
3998.500000,3,1.015982,1.022633,1.020320,0.002364
3998.750000,3,1.027968,1.031725,1.030391,0.001496
3999.000000,3,1.038305,1.042267,1.040088,0.001276
3999.250000,3,1.045113,1.050788,1.048741,0.001983
3999.500000,3,1.049943,1.059220,1.055984,0.003408
3999.750000,3,1.056672,1.064252,1.061885,0.002842
4000.000000,3,1.065676,1.073004,1.068888,0.002548
4000.250000,3,1.061243,1.070618,1.066393,0.003004
4000.500000,3,1.059892,1.071641,1.066424,0.003763
4000.750000,3,1.059713,1.071551,1.066869,0.003933
4001.000000,3,1.057695,1.068974,1.065161,0.003907
4001.250000,3,1.056463,1.067110,1.063165,0.003594
4001.500000,3,1.052080,1.063872,1.059885,0.004052
4001.750000,3,1.048750,1.062719,1.057527,0.004744
4002.000000,3,1.046315,1.060784,1.055048,0.004889
4002.250000,3,1.046047,1.058568,1.053991,0.004322
4002.500000,3,1.045769,1.058237,1.053970,0.004379
4002.750000,3,1.046017,1.058127,1.054337,0.004446
4003.000000,3,1.046683,1.057726,1.054261,0.004177
4003.250000,3,1.046673,1.056613,1.053227,0.003781
4003.500000,3,1.046941,1.056002,1.052524,0.003233
4003.750000,3,1.046146,1.054799,1.051830,0.003114
4004.000000,3,1.045630,1.055080,1.051171,0.003170
4004.250000,3,1.047727,1.055200,1.051673,0.002475
4004.500000,3,1.048611,1.054789,1.052390,0.002292
4004.750000,3,1.050331,1.055902,1.052927,0.001991
4005.000000,3,1.051434,1.054458,1.052901,0.001228
4005.250000,3,1.052030,1.054381,1.053167,0.000831
4005.500000,3,1.052009,1.053255,1.052632,0.000417
4005.750000,3,1.050788,1.054279,1.052290,0.001195
4006.000000,3,1.051009,1.053799,1.052455,0.001070
4006.250000,3,1.049155,1.054714,1.052350,0.002088
4006.500000,3,1.046889,1.054097,1.051431,0.002468
4006.750000,3,1.045225,1.054968,1.050933,0.003359
4007.000000,3,1.047280,1.054496,1.051887,0.002612
4007.250000,3,1.047431,1.055817,1.053032,0.002997
4007.500000,3,1.052192,1.060428,1.056700,0.002664
4007.750000,3,1.057295,1.067604,1.062072,0.003405
4008.000000,3,1.062989,1.075605,1.068053,0.004234
4008.250000,3,1.070147,1.084968,1.076077,0.004953
4008.500000,3,1.078749,1.094181,1.085441,0.005222
4008.750000,3,1.090518,1.108155,1.097198,0.005934
4009.000000,3,1.102768,1.121483,1.108989,0.006480
4009.250000,3,1.116453,1.137524,1.122714,0.007595
4009.500000,3,1.130658,1.151618,1.136295,0.007789
4009.750000,3,1.144336,1.164041,1.149824,0.007268
4010.000000,3,1.156627,1.177359,1.161947,0.007763
4010.250000,3,1.165930,1.188441,1.172316,0.008366
4010.500000,3,1.172911,1.198440,1.181500,0.009124
4010.750000,3,1.179883,1.205506,1.187625,0.009332
4011.000000,3,1.182923,1.211191,1.190960,0.010430
4011.250000,3,1.183984,1.212374,1.192842,0.010362
4011.500000,3,1.185384,1.214342,1.194003,0.010546
4011.750000,3,1.187365,1.215306,1.195193,0.010272
4012.000000,3,1.189945,1.219212,1.198992,0.010491
4012.250000,3,1.194666,1.223704,1.204172,0.010204
4012.500000,3,1.202467,1.230264,1.210398,0.010214
4012.750000,3,1.209298,1.235591,1.216369,0.009774
4013.000000,3,1.215049,1.243423,1.222998,0.010588
4013.250000,3,1.221411,1.247180,1.229590,0.009177
4013.500000,3,1.231102,1.255111,1.238749,0.008461
4013.750000,3,1.241214,1.263718,1.247863,0.008173
4014.000000,3,1.255498,1.274204,1.260435,0.007037
4014.250000,3,1.269840,1.285335,1.273639,0.005909
4014.500000,3,1.280722,1.293644,1.284231,0.004810
4014.750000,3,1.290924,1.299419,1.292952,0.003252
4015.000000,3,1.298817,1.305909,1.300958,0.002603
4015.250000,3,1.302837,1.309974,1.306309,0.002378
4015.500000,3,1.309534,1.315728,1.312868,0.002213
4015.750000,3,1.316982,1.321848,1.319474,0.001576
4016.000000,3,1.322155,1.328883,1.325561,0.002555
4016.250000,3,1.322358,1.332311,1.328379,0.003433
4016.500000,3,1.321990,1.331343,1.327821,0.003359
4016.750000,3,1.317329,1.328943,1.324850,0.004073
4017.000000,3,1.314685,1.328903,1.323908,0.004885
4017.250000,3,1.314456,1.330062,1.325531,0.005646
4017.500000,3,1.315768,1.334959,1.329516,0.006979
4017.750000,3,1.320042,1.339213,1.333513,0.006919
4018.000000,3,1.321145,1.338286,1.333894,0.006458
4018.250000,3,1.317547,1.332501,1.328671,0.005639
4018.500000,3,1.305780,1.322490,1.318065,0.006270
4018.750000,3,1.290871,1.307847,1.303020,0.006198
4019.000000,3,1.270646,1.289544,1.284699,0.007078
4019.250000,3,1.250788,1.267028,1.262711,0.006018
4019.500000,3,1.225265,1.239677,1.235945,0.005376
4019.750000,3,1.190757,1.203269,1.200145,0.004769
4020.000000,3,1.147702,1.159825,1.156127,0.004296
4020.250000,3,1.095682,1.107702,1.104189,0.004351
4020.500000,3,1.039418,1.050963,1.047708,0.004235
4020.750000,3,0.980723,0.991400,0.988039,0.003799
4021.000000,3,0.918200,0.928544,0.925250,0.003615
4021.250000,3,0.854170,0.862461,0.860105,0.003022
4021.500000,3,0.786511,0.793284,0.791203,0.002533
4021.750000,3,0.716586,0.723667,0.720603,0.002370
4022.000000,3,0.647684,0.652957,0.650384,0.001770
4022.250000,3,0.582070,0.584510,0.583426,0.001006
4022.500000,3,0.520885,0.523183,0.521897,0.000890
4022.750000,3,0.466057,0.468911,0.467503,0.000959
4023.000000,3,0.419323,0.421727,0.420707,0.000949
4023.250000,3,0.381085,0.383011,0.382144,0.000684
4023.500000,3,0.352228,0.355104,0.353934,0.001106
4023.750000,3,0.335084,0.337593,0.336326,0.000866
4024.000000,4,0.266137,0.269660,0.267335,0.001209
4024.250000,4,0.269606,0.273392,0.270684,0.001374
4024.500000,4,0.279205,0.283373,0.280434,0.001519
4024.750000,4,0.295778,0.299962,0.296953,0.001530
4025.000000,4,0.319146,0.323800,0.320407,0.001731
4025.250000,4,0.348458,0.354108,0.350000,0.002071
4025.500000,4,0.383731,0.390620,0.385537,0.002561
4025.750000,4,0.423987,0.432800,0.426249,0.003298
4026.000000,4,0.468639,0.478248,0.470955,0.003682
4026.250000,4,0.515318,0.527617,0.518890,0.004505
4026.500000,4,0.563398,0.578492,0.567842,0.005471
4026.750000,4,0.610955,0.627104,0.615735,0.005913
4027.000000,4,0.658299,0.675435,0.663045,0.006436
4027.250000,4,0.702767,0.720799,0.708384,0.006521
4027.500000,4,0.749595,0.765038,0.754241,0.005687
4027.750000,4,0.796110,0.809345,0.801054,0.004895
4028.000000,4,0.844501,0.853152,0.848982,0.003675
4028.250000,4,0.890722,0.897762,0.894202,0.002979
4028.500000,4,0.931648,0.939785,0.936271,0.003297
4028.750000,4,0.966435,0.975590,0.971599,0.003384
4029.000000,4,0.995771,1.004853,1.000872,0.003457
4029.250000,4,1.023052,1.032882,1.027521,0.003641
4029.500000,4,1.048743,1.059991,1.053320,0.004044
4029.750000,4,1.075527,1.086310,1.079301,0.004008
4030.000000,4,1.099666,1.110780,1.103664,0.003864
4030.250000,4,1.118877,1.128453,1.122647,0.003202
4030.500000,4,1.132839,1.141918,1.135709,0.003309
4030.750000,4,1.142291,1.151064,1.145429,0.003147
4031.000000,4,1.148398,1.159671,1.152937,0.003725
4031.250000,4,1.157012,1.165288,1.159374,0.003049
4031.500000,4,1.161385,1.169417,1.164399,0.002731
4031.750000,4,1.166407,1.174235,1.168937,0.002832
4032.000000,4,1.167146,1.177763,1.170578,0.003844
4032.250000,4,1.165328,1.176384,1.169782,0.003774
4032.500000,4,1.166918,1.174165,1.169446,0.002793
4032.750000,4,1.167837,1.175184,1.170659,0.002754
4033.000000,4,1.171733,1.179133,1.174809,0.002479
4033.250000,4,1.178793,1.186750,1.181496,0.002882
4033.500000,4,1.186786,1.191448,1.188340,0.001703
4033.750000,4,1.191213,1.195339,1.192846,0.001654
4034.000000,4,1.195030,1.199937,1.196578,0.001770
4034.250000,4,1.197365,1.202672,1.199101,0.001875
4034.500000,4,1.199762,1.203403,1.201098,0.001289
4034.750000,4,1.202823,1.206153,1.204211,0.001424
4035.000000,4,1.203588,1.206969,1.205336,0.001221
4035.250000,4,1.204776,1.208382,1.206008,0.001238
4035.500000,4,1.203794,1.206719,1.204755,0.001061
4035.750000,4,1.199777,1.204224,1.201753,0.001532
4036.000000,4,1.196529,1.200227,1.198050,0.001323
4036.250000,4,1.193950,1.199556,1.196401,0.002030
4036.500000,4,1.194180,1.197315,1.196095,0.001062
4036.750000,4,1.193967,1.197393,1.195529,0.001331
4037.000000,4,1.189589,1.196272,1.193220,0.002259
4037.250000,4,1.184991,1.193237,1.190312,0.002936
4037.500000,4,1.181054,1.190312,1.186513,0.003125
4037.750000,4,1.175464,1.186846,1.182510,0.003926
4038.000000,4,1.170536,1.183030,1.178828,0.004399
4038.250000,4,1.167581,1.179414,1.175629,0.004238
4038.500000,4,1.167260,1.177712,1.173858,0.003629
4038.750000,4,1.164235,1.174246,1.170595,0.003573
4039.000000,4,1.164014,1.171281,1.167691,0.003057
4039.250000,4,1.159607,1.169007,1.164854,0.003505
4039.500000,4,1.160148,1.167157,1.164192,0.002901
4039.750000,4,1.160570,1.168096,1.164473,0.002672
4040.000000,4,1.163828,1.171662,1.168101,0.002572
4040.250000,4,1.165687,1.174036,1.170266,0.002724
4040.500000,4,1.170365,1.178192,1.174292,0.002752
4040.750000,4,1.174292,1.180756,1.177358,0.002337
4041.000000,4,1.177836,1.184482,1.181541,0.002655
4041.250000,4,1.182821,1.188980,1.185702,0.002281
4041.500000,4,1.188734,1.194439,1.190867,0.002166
4041.750000,4,1.191622,1.197654,1.194164,0.002114
4042.000000,4,1.193059,1.199487,1.195572,0.002135
4042.250000,4,1.193978,1.200028,1.196110,0.002108
4042.500000,4,1.191871,1.199016,1.195053,0.002500
4042.750000,4,1.191721,1.196562,1.194064,0.002060
4043.000000,4,1.190193,1.195460,1.192940,0.002161
4043.250000,4,1.188969,1.196551,1.192072,0.002751
4043.500000,4,1.187029,1.195569,1.190793,0.002820
4043.750000,4,1.183821,1.195780,1.188390,0.004182
4044.000000,4,1.182751,1.191622,1.185678,0.003277
4044.250000,4,1.181492,1.193846,1.185735,0.004236
4044.500000,4,1.184131,1.194838,1.187651,0.003860
4044.750000,4,1.186939,1.195499,1.190900,0.003001
4045.000000,4,1.192937,1.202041,1.196926,0.003155
4045.250000,4,1.199724,1.206248,1.202255,0.002419
4045.500000,4,1.203293,1.212569,1.207282,0.003353
4045.750000,4,1.204845,1.215704,1.209223,0.003862
4046.000000,4,1.206278,1.217397,1.210438,0.003882
4046.250000,4,1.207129,1.216035,1.210541,0.003137
4046.500000,4,1.205702,1.214122,1.209915,0.003250
4046.750000,4,1.201973,1.209133,1.205647,0.002914
4047.000000,4,1.194996,1.201556,1.198415,0.002177
4047.250000,4,1.188279,1.194840,1.191242,0.002470
4047.500000,4,1.180336,1.191012,1.183819,0.003966
4047.750000,4,1.175354,1.185386,1.178656,0.003749
4048.000000,4,1.171047,1.182038,1.175305,0.003669
4048.250000,4,1.169234,1.182187,1.175660,0.004484
4048.500000,4,1.170285,1.182547,1.177564,0.004293
4048.750000,4,1.170205,1.183447,1.179192,0.004773
4049.000000,4,1.168843,1.185298,1.178499,0.005529
4049.250000,4,1.167130,1.184409,1.177477,0.006329
4049.500000,4,1.161420,1.181542,1.173147,0.007202
4049.750000,4,1.156481,1.176388,1.168051,0.007116
4050.000000,4,1.149930,1.168067,1.161851,0.006510
4050.250000,4,1.141966,1.157219,1.152460,0.005651
4050.500000,4,1.129935,1.144408,1.139708,0.005292
4050.750000,4,1.110722,1.127580,1.121282,0.006207
4051.000000,4,1.087942,1.104434,1.098040,0.006243
4051.250000,4,1.058140,1.075589,1.069777,0.006867
4051.500000,4,1.027527,1.044034,1.038071,0.006681
4051.750000,4,0.993480,1.008221,1.002373,0.005707
4052.000000,4,0.954444,0.967268,0.962373,0.005198
4052.250000,4,0.906292,0.920472,0.914820,0.005492
4052.500000,4,0.854442,0.866269,0.861444,0.004775
