# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.379033,17.664144,17.538607,0.118858
5360.250000,1,1.144018,1.154503,1.148927,0.004306
5360.500000,1,0.718410,0.733642,0.725300,0.006303
5360.750000,1,1.137098,1.141122,1.139460,0.001716
5361.000000,1,0.772430,0.787618,0.779202,0.006308
5361.250000,1,1.142690,1.147862,1.145351,0.002114
5361.500000,1,0.840138,0.852550,0.845467,0.005217
5361.750000,1,1.160972,1.166084,1.163457,0.002089
5362.000000,1,0.916773,0.927816,0.922024,0.004525
5362.250000,1,1.187263,1.192075,1.189925,0.001998
5362.500000,1,0.993386,1.002670,0.998018,0.003791
5362.750000,1,1.211965,1.215889,1.213791,0.001613
5363.000000,1,1.059116,1.067862,1.063768,0.003592
5363.250000,1,1.234312,1.237597,1.236030,0.001345
5363.500000,1,1.116150,1.123478,1.120301,0.003070
5363.750000,1,1.253014,1.254371,1.253672,0.000555
5364.000000,1,1.153673,1.159894,1.157383,0.002677
5364.250000,1,1.255700,1.257716,1.256778,0.000829
5364.500000,1,1.167842,1.174202,1.171479,0.002676
5364.750000,1,1.253104,1.254741,1.253989,0.000675
5365.000000,1,1.171616,1.177227,1.174618,0.002308
5365.250000,1,1.252185,1.252820,1.252456,0.000267
5365.500000,1,1.167592,1.173533,1.170441,0.002431
5365.750000,1,1.246254,1.247432,1.246861,0.000482
5366.000000,1,1.148491,1.153763,1.150505,0.002325
5366.250000,1,1.229718,1.231776,1.230437,0.000947
5366.500000,1,1.114922,1.121132,1.117593,0.002608
5366.750000,1,1.205791,1.208960,1.207348,0.001294
5367.000000,1,1.074128,1.079884,1.076088,0.002685
5367.250000,1,1.173256,1.176239,1.174659,0.001224
5367.500000,1,1.022228,1.027473,1.024011,0.002449
5367.750000,1,1.129836,1.130868,1.130497,0.000469
5368.000000,1,0.963538,0.969513,0.965794,0.002650
5368.250000,1,1.079480,1.082041,1.080591,0.001073
5368.500000,1,0.905639,0.911470,0.907757,0.002634
5368.750000,1,1.025586,1.028582,1.027307,0.001263
5369.000000,1,0.848314,0.854035,0.850708,0.002427
5369.250000,1,0.969217,0.971186,0.970470,0.000889
5369.500000,1,0.791900,0.798046,0.794472,0.002607
5369.750000,1,0.909813,0.912438,0.911139,0.001072
5370.000000,1,0.737646,0.742952,0.740080,0.002188
5370.250000,1,0.848942,0.850600,0.849868,0.000691
5370.500000,1,0.683601,0.689517,0.686356,0.002432
5370.750000,1,0.786873,0.788226,0.787355,0.000617
5371.000000,1,0.630265,0.636363,0.633094,0.002509
5371.250000,1,0.724924,0.727437,0.725882,0.001109
5371.500000,1,0.576923,0.583409,0.579868,0.002681
5371.750000,1,0.663397,0.665419,0.664163,0.000895
5372.000000,1,0.521215,0.527865,0.524201,0.002757
5372.250000,1,0.602744,0.604312,0.603376,0.000675
5372.500000,1,0.466311,0.472859,0.469011,0.002794
5372.750000,1,0.549741,0.551418,0.550411,0.000725
5373.000000,1,0.419410,0.426018,0.422035,0.002863
5373.250000,1,0.508184,0.509905,0.509332,0.000811
5373.500000,1,0.379078,0.385363,0.381556,0.002732
5373.750000,1,0.475040,0.477113,0.476138,0.000851
5374.000000,1,0.343213,0.349300,0.345419,0.002753
5374.250000,1,0.449588,0.452843,0.451132,0.001334
5374.500000,1,0.315233,0.321843,0.317699,0.002948
5374.750000,1,0.435219,0.439285,0.436817,0.001770
5375.000000,1,0.295875,0.303620,0.298960,0.003352
5375.250000,1,0.428696,0.434001,0.430743,0.002329
5375.500000,1,0.282173,0.290935,0.285921,0.003687
5375.750000,1,0.426713,0.432759,0.429049,0.002652
5376.000000,1,0.703257,1.015182,0.830268,0.133763
5376.250000,1,0.428039,0.434164,0.430494,0.002644
5376.500000,1,0.279791,0.288269,0.283539,0.003530
5376.750000,1,0.432377,0.437695,0.434645,0.002240
5377.000000,1,0.291274,0.298442,0.294329,0.003021
5377.250000,1,0.440894,0.444909,0.442746,0.001654
5377.500000,1,0.308950,0.314838,0.311424,0.002494
5377.750000,1,0.456731,0.459733,0.458441,0.001261
5378.000000,1,0.335880,0.341323,0.338257,0.002275
5378.250000,1,0.482911,0.484531,0.483960,0.000743
5378.500000,1,0.371768,0.377546,0.374455,0.002376
5378.750000,1,0.515750,0.517521,0.516674,0.000725
5379.000000,1,0.413002,0.419391,0.415955,0.002630
5379.250000,1,0.555512,0.557219,0.556294,0.000704
5379.500000,1,0.461836,0.468466,0.464981,0.002717
5379.750000,1,0.606203,0.607411,0.606966,0.000542
5380.000000,1,0.519474,0.526636,0.523062,0.002924
5380.250000,1,0.664220,0.665698,0.665162,0.000668
5380.500000,1,0.578526,0.585886,0.582138,0.003006
5380.750000,1,0.722478,0.724161,0.723480,0.000723
5381.000000,1,0.635096,0.642353,0.638650,0.002964
5381.250000,1,0.780974,0.782563,0.781737,0.000650
5381.500000,1,0.691370,0.698405,0.694838,0.002873
5381.750000,1,0.841386,0.841998,0.841602,0.000281
5382.000000,1,0.747593,0.753838,0.750681,0.002550
5382.250000,1,0.900848,0.901776,0.901266,0.000385
5382.500000,1,0.802710,0.809607,0.805936,0.002833
5382.750000,1,0.960149,0.960645,0.960406,0.000203
5383.000000,1,0.858544,0.864596,0.861457,0.002476
5383.250000,1,1.017647,1.019405,1.018663,0.000743
5383.500000,1,0.913565,0.919248,0.916112,0.002357
5383.750000,1,1.074478,1.075920,1.075090,0.000609
5384.000000,1,0.967702,0.973321,0.970344,0.002306
5384.250000,1,1.129716,1.130787,1.130127,0.000471
5384.500000,1,1.021492,1.026085,1.023526,0.001912
5384.750000,1,1.178528,1.180852,1.179895,0.000992
5385.000000,1,1.067453,1.072405,1.069488,0.002116
5385.250000,1,1.216967,1.219554,1.218472,0.001098
5385.500000,1,1.102231,1.107752,1.105017,0.002254
5385.750000,1,1.246174,1.247772,1.246820,0.000687
5386.000000,1,1.130858,1.135880,1.133030,0.002106
5386.250000,1,1.266513,1.267312,1.266943,0.000329
5386.500000,1,1.147213,1.153094,1.150137,0.002401
5386.750000,1,1.273403,1.274159,1.273665,0.000350
5387.000000,1,1.151407,1.157397,1.154469,0.002448
5387.250000,1,1.272225,1.273477,1.273008,0.000558
5387.500000,1,1.151576,1.158715,1.155366,0.002931
5387.750000,1,1.268640,1.270110,1.269493,0.000623
5388.000000,1,1.145915,1.153064,1.149660,0.002929
5388.250000,1,1.255590,1.255927,1.255765,0.000138
5388.500000,1,1.121032,1.129290,1.125132,0.003371
5388.750000,1,1.221901,1.224097,1.223046,0.000899
5389.000000,1,1.080863,1.090308,1.085324,0.003874
5389.250000,1,1.180573,1.183688,1.181885,0.001318
5389.500000,1,1.035711,1.045126,1.039945,0.003902
5389.750000,1,1.133693,1.138266,1.135886,0.001872
5390.000000,1,0.982446,0.992993,0.987151,0.004380
5390.250000,1,1.082920,1.088511,1.085077,0.002455
5390.500000,1,0.930977,0.942048,0.935637,0.004686
5390.750000,1,1.038806,1.045406,1.041447,0.002851
5391.000000,1,0.889216,0.902194,0.895234,0.005340
5391.250000,1,1.006884,1.013364,1.009578,0.002756
5391.500000,1,0.861232,0.873320,0.867309,0.004935
5391.750000,1,0.987451,0.997114,0.993266,0.004183
5392.000000,2,0.281365,0.281904,0.281599,0.000226
5392.250000,2,0.283051,0.284022,0.283523,0.000397
5392.500000,2,0.288126,0.288733,0.288493,0.000264
5392.750000,2,0.297439,0.298044,0.297838,0.000283
5393.000000,2,0.310757,0.311320,0.311031,0.000230
5393.250000,2,0.328844,0.329336,0.329096,0.000201
5393.500000,2,0.351312,0.351705,0.351506,0.000161
5393.750000,2,0.378988,0.380035,0.379406,0.000452
5394.000000,2,0.411230,0.412238,0.411582,0.000464
5394.250000,2,0.447852,0.448739,0.448189,0.000392
5394.500000,2,0.487555,0.488711,0.488007,0.000505
5394.750000,2,0.530167,0.531033,0.530536,0.000365
5395.000000,2,0.573914,0.575016,0.574300,0.000507
5395.250000,2,0.617979,0.619012,0.618515,0.000423
5395.500000,2,0.661008,0.662214,0.661794,0.000556
5395.750000,2,0.702812,0.704633,0.703855,0.000766
5396.000000,2,0.741693,0.744054,0.743024,0.000987
5396.250000,2,0.778279,0.782284,0.780346,0.001637
5396.500000,2,0.812384,0.817132,0.815079,0.001991
5396.750000,2,0.846228,0.851965,0.849009,0.002346
5397.000000,2,0.878342,0.884221,0.881140,0.002409
5397.250000,2,0.907671,0.916104,0.911392,0.003513
5397.500000,2,0.935236,0.943524,0.938886,0.003455
5397.750000,2,0.958582,0.968414,0.963046,0.004065
5398.000000,2,0.980289,0.990474,0.984913,0.004211
5398.250000,2,0.999175,1.009778,1.003720,0.004459
5398.500000,2,1.015518,1.026405,1.020114,0.004603
5398.750000,2,1.030232,1.042051,1.035065,0.005059
5399.000000,2,1.043633,1.055633,1.048459,0.005172
5399.250000,2,1.055502,1.067081,1.060231,0.004959
5399.500000,2,1.064156,1.075625,1.068610,0.005021
5399.750000,2,1.070987,1.083548,1.076220,0.005338
5400.000000,2,1.085821,1.111884,1.095648,0.011565
5400.250000,2,1.086152,1.096249,1.090299,0.004315
5400.500000,2,1.091821,1.101588,1.096010,0.004106
5400.750000,2,1.098702,1.108399,1.102756,0.004115
5401.000000,2,1.104591,1.112856,1.108273,0.003434
5401.250000,2,1.109319,1.119417,1.113716,0.004224
5401.500000,2,1.113886,1.121019,1.116992,0.002984
5401.750000,2,1.117572,1.124585,1.121039,0.002864
5402.000000,2,1.121569,1.128211,1.124900,0.002712
5402.250000,2,1.126347,1.133540,1.129979,0.002937
5402.500000,2,1.132146,1.140471,1.136555,0.003417
5402.750000,2,1.138797,1.146862,1.142943,0.003296
5403.000000,2,1.146148,1.153873,1.149952,0.003155
5403.250000,2,1.152879,1.159622,1.155960,0.002783
5403.500000,2,1.157176,1.165031,1.161110,0.003207
5403.750000,2,1.162385,1.170891,1.166803,0.003481
5404.000000,2,1.167353,1.176450,1.171913,0.003714
5404.250000,2,1.171029,1.180156,1.175095,0.003792
5404.500000,2,1.173202,1.183421,1.177863,0.004220
5404.750000,2,1.173793,1.185334,1.179019,0.004774
5405.000000,2,1.175546,1.185725,1.180154,0.004211
5405.250000,2,1.175396,1.186807,1.180648,0.004702
5405.500000,2,1.176097,1.186847,1.180989,0.004441
5405.750000,2,1.177789,1.188009,1.182118,0.004316
5406.000000,2,1.178000,1.187358,1.182175,0.003886
5406.250000,2,1.178030,1.187578,1.182328,0.003956
5406.500000,2,1.176728,1.185725,1.181146,0.003675
5406.750000,2,1.177389,1.185374,1.180979,0.003309
5407.000000,2,1.176678,1.183091,1.179557,0.002659
5407.250000,2,1.177669,1.183081,1.180295,0.002212
5407.500000,2,1.179192,1.182159,1.180732,0.001214
5407.750000,2,1.179773,1.182339,1.181404,0.001157
5408.000000,2,1.179703,1.181578,1.180762,0.000785
5408.250000,2,1.180116,1.180354,1.180221,0.000099
5408.500000,2,1.177862,1.180595,1.179153,0.001121
5408.750000,2,1.175739,1.179693,1.178188,0.001747
5409.000000,2,1.175348,1.180654,1.178605,0.002329
5409.250000,2,1.176179,1.182697,1.180255,0.002901
5409.500000,2,1.177071,1.185001,1.181697,0.003370
5409.750000,2,1.179024,1.188326,1.184379,0.003926
5410.000000,2,1.179154,1.190470,1.185621,0.004759
5410.250000,2,1.179875,1.191802,1.186981,0.005130
5410.500000,2,1.181137,1.193465,1.188510,0.005315
5410.750000,2,1.182610,1.196149,1.190330,0.005688
5411.000000,2,1.185595,1.199134,1.193275,0.005676
5411.250000,2,1.188920,1.203050,1.196822,0.005889
5411.500000,2,1.190713,1.206396,1.199667,0.006593
5411.750000,2,1.193788,1.209050,1.202432,0.006393
5412.000000,2,1.196603,1.212175,1.205501,0.006549
5412.250000,2,1.199568,1.215130,1.208620,0.006603
5412.500000,2,1.203734,1.219176,1.212427,0.006452
5412.750000,2,1.208803,1.223573,1.217209,0.006201
5413.000000,2,1.215123,1.229373,1.223127,0.005949
5413.250000,2,1.221794,1.235493,1.229311,0.005672
5413.500000,2,1.226912,1.241402,1.234855,0.005997
5413.750000,2,1.233533,1.246470,1.240906,0.005434
5414.000000,2,1.238171,1.250947,1.245508,0.005386
5414.250000,2,1.243229,1.254944,1.249622,0.004842
5414.500000,2,1.246204,1.257638,1.252524,0.004745
5414.750000,2,1.248598,1.259010,1.254374,0.004327
5415.000000,2,1.249639,1.260002,1.255189,0.004262
5415.250000,2,1.249078,1.258710,1.254411,0.003999
5415.500000,2,1.249539,1.259712,1.255125,0.004213
5415.750000,2,1.250611,1.259742,1.255800,0.003831
5416.000000,2,1.252224,1.261515,1.257343,0.003852
5416.250000,2,1.254958,1.263828,1.259587,0.003632
5416.500000,2,1.258083,1.266232,1.262726,0.003423
5416.750000,2,1.261779,1.269978,1.266369,0.003418
5417.000000,2,1.263442,1.272162,1.268096,0.003584
5417.250000,2,1.265185,1.272913,1.269512,0.003222
5417.500000,2,1.264143,1.273143,1.268787,0.003680
5417.750000,2,1.262520,1.269267,1.266242,0.002798
5418.000000,2,1.258343,1.264569,1.261503,0.002543
5418.250000,2,1.251492,1.256567,1.253976,0.002073
5418.500000,2,1.240174,1.245368,1.242742,0.002121
5418.750000,2,1.224288,1.230735,1.227628,0.002637
5419.000000,2,1.205597,1.210612,1.208012,0.002052
5419.250000,2,1.182850,1.186524,1.184215,0.001641
5419.500000,2,1.153853,1.156585,1.155092,0.001130
5419.750000,2,1.119808,1.122390,1.120795,0.001138
5420.000000,2,1.081763,1.083898,1.082576,0.000943
5420.250000,2,1.036371,1.038595,1.037570,0.000916
5420.500000,2,0.984973,0.987419,0.986582,0.001138
5420.750000,2,0.927566,0.929961,0.929081,0.001076
5421.000000,2,0.864938,0.867652,0.866406,0.001119
5421.250000,2,0.798866,0.801692,0.800107,0.001179
5421.500000,2,0.730387,0.733020,0.731674,0.001076
5421.750000,2,0.661445,0.664384,0.662769,0.001217
5422.000000,2,0.593972,0.596514,0.595112,0.001055
5422.250000,2,0.529933,0.532049,0.530729,0.000940
5422.500000,2,0.469760,0.471926,0.470764,0.000891
5422.750000,2,0.416247,0.418278,0.417275,0.000829
5423.000000,2,0.370842,0.372724,0.371685,0.000781
5423.250000,2,0.334503,0.336135,0.335180,0.000694
5423.500000,2,0.307960,0.308763,0.308266,0.000355
5423.750000,2,0.291923,0.292887,0.292320,0.000412
5424.000000,3,0.250944,0.252492,0.251830,0.000652
5424.250000,3,0.253864,0.255936,0.254989,0.000855
5424.500000,3,0.264022,0.265765,0.265079,0.000758
5424.750000,3,0.280521,0.282359,0.281667,0.000816
5425.000000,3,0.303707,0.305844,0.305051,0.000955
5425.250000,3,0.333012,0.335779,0.334773,0.001249
5425.500000,3,0.368819,0.371607,0.370673,0.001311
5425.750000,3,0.409778,0.412933,0.411802,0.001434
5426.000000,3,0.455605,0.458573,0.457500,0.001344
5426.250000,3,0.504992,0.508125,0.507056,0.001460
5426.500000,3,0.557489,0.560584,0.559454,0.001395
5426.750000,3,0.612432,0.616150,0.614630,0.001591
5427.000000,3,0.669829,0.673324,0.671844,0.001476
5427.250000,3,0.727632,0.731410,0.729693,0.001562
5427.500000,3,0.785243,0.788212,0.786895,0.001235
5427.750000,3,0.839627,0.843309,0.841367,0.001510
5428.000000,3,0.891459,0.894022,0.892445,0.001127
5428.250000,3,0.937843,0.939866,0.938586,0.000909
5428.500000,3,0.979225,0.981701,0.980210,0.001072
5428.750000,3,1.014859,1.016971,1.016032,0.000878
5429.000000,3,1.044883,1.048109,1.046790,0.001381
5429.250000,3,1.070244,1.073552,1.072115,0.001385
5429.500000,3,1.090842,1.093300,1.092423,0.001120
5429.750000,3,1.107427,1.109815,1.109005,0.001116
5430.000000,3,1.121506,1.124658,1.123295,0.001322
5430.250000,3,1.134096,1.136542,1.135552,0.001051
5430.500000,3,1.147566,1.149841,1.148889,0.000965
5430.750000,3,1.159348,1.161573,1.160717,0.000978
5431.000000,3,1.169552,1.172801,1.171530,0.001417
5431.250000,3,1.179886,1.182510,1.181556,0.001185
5431.500000,3,1.187764,1.190509,1.189490,0.001227
5431.750000,3,1.194434,1.197978,1.196371,0.001466
5432.000000,3,1.200565,1.203599,1.201964,0.001250
5432.250000,3,1.204978,1.208771,1.206907,0.001549
5432.500000,3,1.207794,1.212046,1.210105,0.001756
5432.750000,3,1.211478,1.215241,1.213826,0.001672
5433.000000,3,1.214404,1.218007,1.216514,0.001534
5433.250000,3,1.218328,1.221392,1.220158,0.001320
5433.500000,3,1.221503,1.227243,1.224915,0.002466
5433.750000,3,1.226705,1.231213,1.229708,0.002124
5434.000000,3,1.233135,1.237519,1.235911,0.001971
5434.250000,3,1.237538,1.243604,1.241307,0.002686
5434.500000,3,1.242700,1.249089,1.246877,0.002955
5434.750000,3,1.246564,1.252983,1.250574,0.002854
5435.000000,3,1.250169,1.257057,1.254149,0.002912
5435.250000,3,1.253923,1.260940,1.257959,0.002960
5435.500000,3,1.258476,1.265214,1.262369,0.002849
5435.750000,3,1.263588,1.270028,1.267279,0.002712
5436.000000,3,1.266863,1.273301,1.271019,0.002943
5436.250000,3,1.269969,1.275883,1.273281,0.002466
5436.500000,3,1.269789,1.275933,1.273434,0.002636
5436.750000,3,1.269290,1.275453,1.272599,0.002537
5437.000000,3,1.268631,1.273711,1.271515,0.002131
5437.250000,3,1.268850,1.274262,1.272025,0.002307
5437.500000,3,1.270807,1.274973,1.273240,0.001771
5437.750000,3,1.271546,1.276194,1.273811,0.001899
5438.000000,3,1.271746,1.275593,1.273654,0.001571
5438.250000,3,1.270508,1.274532,1.272618,0.001649
5438.500000,3,1.269519,1.272671,1.270579,0.001479
5438.750000,3,1.266782,1.268457,1.267381,0.000762
5439.000000,3,1.263208,1.265334,1.264203,0.000873
5439.250000,3,1.259224,1.262541,1.260616,0.001406
5439.500000,3,1.255270,1.257997,1.256925,0.001187
5439.750000,3,1.250188,1.253113,1.251686,0.001195
5440.000000,3,1.245775,1.248809,1.247479,0.001267
5440.250000,3,1.240473,1.243000,1.241752,0.001032
5440.500000,3,1.236069,1.239455,1.238228,0.001531
5440.750000,3,1.235241,1.237438,1.236035,0.000995
5441.000000,3,1.233324,1.237279,1.235336,0.001615
5441.250000,3,1.233843,1.237428,1.235609,0.001464
5441.500000,3,1.234033,1.238087,1.236179,0.001664
5441.750000,3,1.233953,1.237628,1.235653,0.001513
5442.000000,3,1.233913,1.235571,1.234707,0.000679
5442.250000,3,1.232004,1.234713,1.233080,0.001173
5442.500000,3,1.230943,1.233614,1.231948,0.001186
5442.750000,3,1.228511,1.231597,1.229606,0.001410
5443.000000,3,1.225026,1.227533,1.226096,0.001056
5443.250000,3,1.221152,1.223390,1.221936,0.001029
5443.500000,3,1.215800,1.218917,1.217039,0.001350
5443.750000,3,1.208923,1.212556,1.210566,0.001503
5444.000000,3,1.202698,1.206456,1.204268,0.001595
5444.250000,3,1.195561,1.199416,1.197322,0.001591
5444.500000,3,1.187975,1.191049,1.189661,0.001273
5444.750000,3,1.178536,1.183291,1.180834,0.001944
5445.000000,3,1.169238,1.174445,1.171780,0.002127
5445.250000,3,1.161221,1.165189,1.162911,0.001673
5445.500000,3,1.152933,1.156792,1.154790,0.001579
5445.750000,3,1.147198,1.151729,1.149513,0.001851
5446.000000,3,1.143134,1.148005,1.145200,0.002056
5446.250000,3,1.140722,1.146547,1.143590,0.002379
5446.500000,3,1.139191,1.145199,1.142028,0.002464
5446.750000,3,1.137209,1.143302,1.140272,0.002488
5447.000000,3,1.134096,1.140806,1.137428,0.002739
5447.250000,3,1.131284,1.137781,1.134513,0.002652
5447.500000,3,1.126169,1.133347,1.130029,0.002955
5447.750000,3,1.122486,1.128665,1.125443,0.002529
5448.000000,3,1.117041,1.123433,1.120160,0.002612
5448.250000,3,1.110415,1.117332,1.114048,0.002834
5448.500000,3,1.102548,1.110303,1.106762,0.003201
5448.750000,3,1.093800,1.099939,1.096957,0.002509
5449.000000,3,1.083171,1.089894,1.086721,0.002758
5449.250000,3,1.072291,1.077832,1.075146,0.002265
5449.500000,3,1.061131,1.066819,1.064024,0.002323
5449.750000,3,1.050491,1.055027,1.052720,0.001853
5450.000000,3,1.037730,1.041217,1.039905,0.001549
5450.250000,3,1.024348,1.027130,1.026099,0.001245
5450.500000,3,1.009154,1.010815,1.010214,0.000752
5450.750000,3,0.988810,0.991236,0.990182,0.001015
5451.000000,3,0.965854,0.967938,0.967071,0.000886
5451.250000,3,0.939620,0.942698,0.940899,0.001309
5451.500000,3,0.910413,0.913366,0.911578,0.001284
5451.750000,3,0.877906,0.880533,0.878970,0.001129
5452.000000,3,0.841835,0.844063,0.842767,0.000945
5452.250000,3,0.802139,0.803988,0.803073,0.000755
5452.500000,3,0.758952,0.760985,0.759724,0.000899
5452.750000,3,0.712300,0.714406,0.713202,0.000886
5453.000000,3,0.662741,0.664550,0.663367,0.000836
5453.250000,3,0.611048,0.613647,0.612075,0.001129
5453.500000,3,0.560275,0.561720,0.560765,0.000675
5453.750000,3,0.508743,0.510092,0.509210,0.000624
5454.000000,3,0.459868,0.460638,0.460172,0.000335
5454.250000,3,0.413782,0.414715,0.414359,0.000412
5454.500000,3,0.372692,0.373647,0.373129,0.000394
5454.750000,3,0.336485,0.337765,0.337021,0.000543
5455.000000,3,0.306576,0.307639,0.306934,0.000498
5455.250000,3,0.282268,0.283731,0.282930,0.000605
5455.500000,3,0.264805,0.266284,0.265538,0.000604
5455.750000,3,0.253987,0.256104,0.255028,0.000865
5456.000000,4,0.318301,0.318564,0.318423,0.000108
5456.250000,4,0.321199,0.321772,0.321496,0.000235
5456.500000,4,0.330378,0.331473,0.330809,0.000476
5456.750000,4,0.346770,0.347564,0.347068,0.000353
5457.000000,4,0.370066,0.371537,0.370608,0.000660
5457.250000,4,0.400900,0.402744,0.401709,0.000770
5457.500000,4,0.440061,0.442446,0.440947,0.001066
5457.750000,4,0.485806,0.487861,0.486551,0.000929
5458.000000,4,0.536609,0.538733,0.537463,0.000916
5458.250000,4,0.590738,0.592434,0.591320,0.000788
5458.500000,4,0.645870,0.648265,0.646865,0.001018
5458.750000,4,0.701137,0.704979,0.702834,0.001600
5459.000000,4,0.756900,0.759920,0.758034,0.001343
5459.250000,4,0.809665,0.812920,0.810775,0.001517
5459.500000,4,0.857918,0.860843,0.859167,0.001231
5459.750000,4,0.900372,0.904019,0.901660,0.001671
5460.000000,4,0.937390,0.940200,0.938568,0.001191
5460.250000,4,0.969494,0.971805,0.970517,0.000962
5460.500000,4,0.997674,1.001512,0.999595,0.001567
5460.750000,4,1.025950,1.029503,1.027323,0.001559
5461.000000,4,1.051992,1.055322,1.053723,0.001363
5461.250000,4,1.075880,1.080439,1.078280,0.001869
5461.500000,4,1.099310,1.102584,1.100856,0.001343
5461.750000,4,1.115382,1.120273,1.118201,0.002066
5462.000000,4,1.128971,1.133458,1.131619,0.001919
5462.250000,4,1.138912,1.141551,1.140500,0.001142
5462.500000,4,1.144405,1.148674,1.147037,0.001879
5462.750000,4,1.148353,1.151618,1.150481,0.001505
5463.000000,4,1.149809,1.153026,1.151788,0.001414
5463.250000,4,1.149749,1.152618,1.151525,0.001267
5463.500000,4,1.147306,1.150454,1.149025,0.001301
5463.750000,4,1.144325,1.146955,1.145974,0.001173
5464.000000,4,1.142561,1.144562,1.143384,0.000855
5464.250000,4,1.139241,1.141023,1.140116,0.000728
5464.500000,4,1.135542,1.138141,1.136708,0.001078
5464.750000,4,1.131956,1.134333,1.132833,0.001065
5465.000000,4,1.126490,1.127822,1.126997,0.000589
5465.250000,4,1.121354,1.122678,1.122151,0.000573
5465.500000,4,1.117250,1.118251,1.117712,0.000412
5465.750000,4,1.111273,1.113087,1.112463,0.000842
5466.000000,4,1.108680,1.110576,1.109558,0.000780
5466.250000,4,1.105146,1.107025,1.106210,0.000787
5466.500000,4,1.099550,1.102887,1.101430,0.001395
5466.750000,4,1.094605,1.096756,1.095734,0.000881
5467.000000,4,1.088688,1.091344,1.090272,0.001143
5467.250000,4,1.084173,1.086297,1.085537,0.000966
5467.500000,4,1.082942,1.085360,1.084445,0.001071
5467.750000,4,1.085545,1.087795,1.086815,0.000941
5468.000000,4,1.091201,1.091932,1.091528,0.000303
5468.250000,4,1.095656,1.096927,1.096373,0.000532
5468.500000,4,1.099230,1.100377,1.099725,0.000481
5468.750000,4,1.101062,1.101952,1.101615,0.000394
5469.000000,4,1.100631,1.101902,1.101139,0.000549
5469.250000,4,1.098920,1.100836,1.100023,0.000809
5469.500000,4,1.097058,1.098792,1.097764,0.000743
5469.750000,4,1.093664,1.094694,1.094024,0.000474
5470.000000,4,1.088598,1.090227,1.089208,0.000725
5470.250000,4,1.081580,1.082680,1.081991,0.000490
5470.500000,4,1.073702,1.075581,1.074436,0.000820
5470.750000,4,1.068700,1.070327,1.069261,0.000754
5471.000000,4,1.066324,1.067944,1.067018,0.000681
5471.250000,4,1.069197,1.071045,1.069853,0.000844
5471.500000,4,1.075520,1.076289,1.075934,0.000317
5471.750000,4,1.082712,1.083687,1.083179,0.000399
5472.000000,4,1.090600,1.092600,1.091425,0.000853
5472.250000,4,1.097783,1.099519,1.098407,0.000789
5472.500000,4,1.103455,1.105462,1.104157,0.000923
5472.750000,4,1.109458,1.111783,1.110267,0.001072
5473.000000,4,1.115648,1.117595,1.116324,0.000900
5473.250000,4,1.120353,1.122541,1.121183,0.000968
5473.500000,4,1.126157,1.128074,1.126840,0.000874
5473.750000,4,1.129926,1.132082,1.130731,0.000961
5474.000000,4,1.133047,1.136020,1.134115,0.001351
5474.250000,4,1.136971,1.140467,1.138138,0.001647
5474.500000,4,1.142137,1.145372,1.143223,0.001520
5474.750000,4,1.146732,1.151025,1.148397,0.001880
5475.000000,4,1.151122,1.155223,1.152828,0.001744
5475.250000,4,1.154193,1.157077,1.155190,0.001335
5475.500000,4,1.153415,1.158164,1.155587,0.001960
5475.750000,4,1.152907,1.156848,1.154415,0.001737
5476.000000,4,1.153774,1.156519,1.155055,0.001128
5476.250000,4,1.155449,1.158064,1.156659,0.001077
5476.500000,4,1.160404,1.162999,1.161461,0.001113
5476.750000,4,1.165957,1.169500,1.167868,0.001460
5477.000000,4,1.174163,1.176679,1.175625,0.001067
5477.250000,4,1.180783,1.183122,1.182235,0.001035
5477.500000,4,1.186496,1.187938,1.187270,0.000593
5477.750000,4,1.190254,1.191692,1.191094,0.000611
5478.000000,4,1.195014,1.196056,1.195539,0.000426
5478.250000,4,1.198729,1.200121,1.199420,0.000568
5478.500000,4,1.201614,1.204055,1.203045,0.001040
5478.750000,4,1.203927,1.205867,1.204775,0.000811
5479.000000,4,1.203349,1.205737,1.204672,0.000992
5479.250000,4,1.202581,1.204332,1.203723,0.000808
5479.500000,4,1.200587,1.204013,1.202715,0.001517
5479.750000,4,1.202073,1.204856,1.203674,0.001174
5480.000000,4,1.206639,1.208981,1.208109,0.001046
5480.250000,4,1.212142,1.214317,1.213504,0.000969
5480.500000,4,1.216649,1.219526,1.218432,0.001272
5480.750000,4,1.221534,1.223997,1.223029,0.001072
5481.000000,4,1.224027,1.226126,1.225117,0.000859
5481.250000,4,1.224456,1.226226,1.225457,0.000741
5481.500000,4,1.222691,1.224671,1.223953,0.000895
5481.750000,4,1.222192,1.223055,1.222488,0.000402
5482.000000,4,1.219799,1.221042,1.220271,0.000549
5482.250000,4,1.216759,1.217692,1.217266,0.000385
5482.500000,4,1.210258,1.210912,1.210547,0.000272
5482.750000,4,1.199042,1.199640,1.199380,0.000250
5483.000000,4,1.182782,1.184635,1.183458,0.000835
5483.250000,4,1.159566,1.161334,1.160604,0.000754
5483.500000,4,1.131075,1.133159,1.132231,0.000866
5483.750000,4,1.096277,1.097464,1.096869,0.000485
5484.000000,4,1.053920,1.056718,1.055303,0.001142
5484.250000,4,1.006438,1.008452,1.007575,0.000842
5484.500000,4,0.952450,0.954588,0.953789,0.000952
