# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.282301,0.289068,0.284920,0.001649
5628.250000,1,0.283349,0.289677,0.284945,0.001774
5628.500000,1,0.284811,0.291556,0.286412,0.001787
5628.750000,1,0.285153,0.294990,0.288261,0.002564
5629.000000,1,0.289211,0.300900,0.292009,0.003250
5629.250000,1,0.295403,0.309756,0.298793,0.004118
5629.500000,1,0.305173,0.322528,0.309152,0.005012
5629.750000,1,0.318485,0.339394,0.322984,0.006190
5630.000000,1,0.333380,0.359825,0.339664,0.007545
5630.250000,1,0.352633,0.382676,0.359665,0.008599
5630.500000,1,0.373736,0.408831,0.382098,0.009988
5630.750000,1,0.400050,0.437849,0.408261,0.011318
5631.000000,1,0.426862,0.470475,0.437191,0.012679
5631.250000,1,0.455863,0.502818,0.466300,0.014045
5631.500000,1,0.482404,0.532921,0.493917,0.014840
5631.750000,1,0.505371,0.559608,0.517913,0.016063
5632.000000,1,0.527824,0.583981,0.540328,0.016690
5632.250000,1,0.549392,0.608764,0.563015,0.017580
5632.500000,1,0.576536,0.636250,0.589745,0.017745
5632.750000,1,0.605372,0.665422,0.618844,0.017870
5633.000000,1,0.631794,0.692693,0.646190,0.018029
5633.250000,1,0.656929,0.718488,0.671536,0.018404
5633.500000,1,0.671198,0.731354,0.684730,0.018090
5633.750000,1,0.682531,0.741636,0.695239,0.018030
5634.000000,1,0.693812,0.752984,0.707502,0.017672
5634.250000,1,0.712109,0.769377,0.725982,0.016777
5634.500000,1,0.738239,0.792121,0.750426,0.016285
5634.750000,1,0.765781,0.817119,0.777905,0.015368
5635.000000,1,0.789631,0.840070,0.804913,0.018359
5635.250000,1,0.809230,0.855486,0.819748,0.013834
5635.500000,1,0.819591,0.864504,0.830257,0.013397
5635.750000,1,0.829966,0.872720,0.840920,0.012840
5636.000000,1,0.845232,0.886941,0.856188,0.012010
5636.250000,1,0.868106,0.906447,0.877735,0.011289
5636.500000,1,0.894898,0.930795,0.904704,0.010100
5636.750000,1,0.922230,0.953800,0.930424,0.009077
5637.000000,1,0.942181,0.969862,0.949501,0.008322
5637.250000,1,0.952945,0.980443,0.960586,0.008029
5637.500000,1,0.962134,0.988378,0.969211,0.007869
5637.750000,1,0.976571,0.996920,0.982033,0.006095
5638.000000,1,0.994034,1.011426,1.000386,0.005138
5638.250000,1,1.020819,1.035900,1.025806,0.005000
5638.500000,1,1.049434,1.062166,1.054521,0.003849
5638.750000,1,1.075908,1.084395,1.079393,0.002752
5639.000000,1,1.094187,1.103241,1.098107,0.002588
5639.250000,1,1.108899,1.116886,1.111927,0.002175
5639.500000,1,1.117284,1.127770,1.121741,0.002966
5639.750000,1,1.122132,1.131246,1.126747,0.002572
5640.000000,1,1.127846,1.143569,1.131984,0.004287
5640.250000,1,1.127776,1.134023,1.130047,0.001642
5640.500000,1,1.127620,1.135971,1.130714,0.002029
5640.750000,1,1.132981,1.140093,1.135543,0.001665
5641.000000,1,1.139068,1.148248,1.144392,0.002504
5641.250000,1,1.149896,1.160014,1.155067,0.002806
5641.500000,1,1.156689,1.169419,1.162537,0.003266
5641.750000,1,1.158637,1.171278,1.164809,0.003328
5642.000000,1,1.156729,1.168130,1.160627,0.003117
5642.250000,1,1.146879,1.161805,1.152798,0.003456
5642.500000,1,1.145061,1.158824,1.151374,0.003922
5642.750000,1,1.146420,1.163457,1.154722,0.004019
5643.000000,1,1.156749,1.174328,1.165815,0.004274
5643.250000,1,1.168317,1.185503,1.176471,0.004529
5643.500000,1,1.171343,1.188858,1.179348,0.004693
5643.750000,1,1.164501,1.181549,1.172322,0.004361
5644.000000,1,1.154082,1.170422,1.162080,0.004833
5644.250000,1,1.146260,1.163251,1.153612,0.004023
5644.500000,1,1.150321,1.166841,1.159101,0.004095
5644.750000,1,1.165275,1.181588,1.175249,0.004675
5645.000000,1,1.186211,1.205297,1.196866,0.005853
5645.250000,1,1.204757,1.222719,1.216461,0.006011
5645.500000,1,1.215230,1.232783,1.225869,0.005308
5645.750000,1,1.215280,1.234219,1.228694,0.006010
5646.000000,1,1.215850,1.233730,1.228200,0.005855
5646.250000,1,1.223512,1.244799,1.237313,0.006796
5646.500000,1,1.241777,1.263177,1.256562,0.006904
5646.750000,1,1.269767,1.294280,1.286275,0.008278
5647.000000,1,1.297916,1.324727,1.317094,0.009206
5647.250000,1,1.319349,1.349867,1.341533,0.009911
5647.500000,1,1.334602,1.369568,1.358280,0.010762
5647.750000,1,1.344699,1.380363,1.369650,0.011152
5648.000000,1,1.355310,1.392875,1.382085,0.011771
5648.250000,1,1.371640,1.408909,1.398974,0.011593
5648.500000,1,1.390808,1.431580,1.421020,0.013089
5648.750000,1,1.411265,1.458573,1.445448,0.014083
5649.000000,1,1.432014,1.483347,1.468864,0.015451
5649.250000,1,1.445102,1.497557,1.483581,0.015496
5649.500000,1,1.454092,1.508539,1.494178,0.016291
5649.750000,1,1.458663,1.513962,1.498099,0.015880
5650.000000,1,1.459237,1.511643,1.497435,0.015524
5650.250000,1,1.453830,1.503814,1.491211,0.015019
5650.500000,1,1.447276,1.494822,1.481775,0.014378
5650.750000,1,1.438568,1.484345,1.471734,0.013290
5651.000000,1,1.435759,1.479768,1.467937,0.012771
5651.250000,1,1.439222,1.478363,1.468955,0.011840
5651.500000,1,1.443874,1.487275,1.474307,0.012565
5651.750000,1,1.445515,1.485620,1.475628,0.011270
5652.000000,1,1.437793,1.480102,1.468914,0.011495
5652.250000,1,1.422984,1.459991,1.449710,0.009644
5652.500000,1,1.404359,1.437339,1.429302,0.009013
5652.750000,1,1.389519,1.421186,1.412732,0.008490
5653.000000,1,1.385060,1.414681,1.406053,0.007567
5653.250000,1,1.389570,1.419300,1.411309,0.008338
5653.500000,1,1.394271,1.423683,1.416129,0.008169
5653.750000,1,1.389650,1.418690,1.411583,0.007886
5654.000000,1,1.371841,1.399524,1.392686,0.007951
5654.250000,1,1.343169,1.369822,1.362370,0.007282
5654.500000,1,1.314950,1.339156,1.331657,0.006600
5654.750000,1,1.292177,1.314436,1.309128,0.006274
5655.000000,1,1.276613,1.300552,1.295333,0.007012
5655.250000,1,1.264009,1.293164,1.283058,0.007789
5655.500000,1,1.241226,1.267930,1.261475,0.007993
5655.750000,1,1.203443,1.229631,1.222574,0.007592
5656.000000,1,1.151545,1.175609,1.168397,0.007085
5656.250000,1,1.090708,1.113156,1.107052,0.006761
5656.500000,1,1.029306,1.050552,1.044566,0.006172
5656.750000,1,0.972957,0.994208,0.988389,0.006222
5657.000000,1,0.918559,0.939857,0.934103,0.006311
5657.250000,1,0.860802,0.883490,0.877111,0.006423
5657.500000,1,0.796254,0.816031,0.811048,0.005779
5657.750000,1,0.723767,0.740883,0.736629,0.004910
5658.000000,1,0.648483,0.661289,0.658211,0.003891
5658.250000,1,0.575507,0.585366,0.582419,0.002966
5658.500000,1,0.507941,0.513879,0.511637,0.001956
5658.750000,1,0.446859,0.452246,0.449773,0.001239
5659.000000,1,0.395052,0.399408,0.396759,0.001217
5659.250000,1,0.352338,0.357305,0.354036,0.001660
5659.500000,1,0.319368,0.327188,0.322026,0.002023
5659.750000,1,0.300702,0.308344,0.302414,0.002168
5660.000000,2,0.248286,0.424801,0.284154,0.054555
5660.250000,2,0.252205,0.414148,0.288922,0.056603
5660.500000,2,0.270788,0.397103,0.298218,0.041884
5660.750000,2,0.290928,0.358643,0.309018,0.025938
5661.000000,2,0.315879,0.364229,0.325820,0.011874
5661.250000,2,0.310158,0.390167,0.357231,0.017940
5661.500000,2,0.308937,0.438506,0.396746,0.031600
5661.750000,2,0.330298,0.495951,0.447061,0.041517
5662.000000,2,0.329895,0.530031,0.494677,0.055881
5662.250000,2,0.366179,0.582087,0.546666,0.060174
5662.500000,2,0.380694,0.632454,0.594841,0.070626
5662.750000,2,0.416165,0.689942,0.646919,0.075144
5663.000000,2,0.431699,0.739859,0.694934,0.084440
5663.250000,2,0.470357,0.795800,0.745524,0.089253
5663.500000,2,0.488941,0.854436,0.798086,0.100954
5663.750000,2,0.530005,0.913987,0.853369,0.106348
5664.000000,2,0.544743,0.972677,0.902177,0.117949
5664.250000,2,0.575623,1.010494,0.940741,0.120450
5664.500000,2,0.578991,1.042842,0.965300,0.128394
5664.750000,2,0.602787,1.061414,0.986359,0.127921
5665.000000,2,0.605059,1.084817,1.006609,0.134141
5665.250000,2,0.629825,1.113985,1.034653,0.135453
5665.500000,2,0.633967,1.144666,1.062431,0.143273
5665.750000,2,0.658811,1.176896,1.090249,0.144688
5666.000000,2,0.657921,1.196739,1.106164,0.150418
5666.250000,2,0.674289,1.203238,1.114059,0.147628
5666.500000,2,0.664605,1.202857,1.115286,0.151203
5666.750000,2,0.677964,1.209468,1.122362,0.149050
5667.000000,2,0.674931,1.225848,1.135644,0.154655
5667.250000,2,0.699634,1.252837,1.160819,0.155121
5667.500000,2,0.705639,1.287583,1.189802,0.162800
5667.750000,2,0.729951,1.315768,1.218771,0.164486
5668.000000,2,0.729468,1.343617,1.238336,0.171241
5668.250000,2,0.746240,1.353191,1.251798,0.170250
5668.500000,2,0.740446,1.363734,1.259371,0.174593
5668.750000,2,0.757689,1.374225,1.270691,0.172821
5669.000000,2,0.754815,1.389112,1.282855,0.177914
5669.250000,2,0.773095,1.406829,1.300273,0.177855
5669.500000,2,0.771394,1.425824,1.313077,0.182761
5669.750000,2,0.791363,1.442602,1.327594,0.181294
5670.000000,2,0.789173,1.448627,1.336268,0.184881
5670.250000,2,0.806758,1.453906,1.343922,0.181813
5670.500000,2,0.801620,1.457651,1.345807,0.184527
5670.750000,2,0.828664,1.452608,1.344401,0.176023
5671.000000,2,0.904115,1.441907,1.345689,0.153603
5671.250000,2,1.254290,1.440991,1.393443,0.063249
5671.500000,2,1.207474,1.430922,1.390263,0.058683
5671.750000,2,1.242871,1.572202,1.408894,0.067845
5672.000000,2,1.220269,1.583460,1.400879,0.075085
5672.250000,2,1.233581,1.683693,1.407604,0.095308
5672.500000,2,1.231232,1.871459,1.421104,0.143765
5672.750000,2,1.202943,1.800873,1.391919,0.132443
5673.000000,2,1.195380,1.690109,1.355971,0.109028
5673.250000,2,1.195362,1.630289,1.328409,0.097200
5673.500000,2,1.202566,1.753183,1.338683,0.128926
5673.750000,2,1.288390,1.959697,1.373338,0.179275
5674.000000,2,1.275687,1.811594,1.347785,0.141387
5674.250000,2,1.280660,1.680484,1.334816,0.105131
5674.500000,2,1.269430,1.579983,1.313351,0.081076
5674.750000,2,1.261392,1.676583,1.309750,0.111889
5675.000000,2,1.252520,1.895561,1.349023,0.172424
5675.250000,2,1.229434,1.735586,1.302602,0.134308
5675.500000,2,1.227890,1.610592,1.283138,0.105115
5675.750000,2,1.222712,1.556037,1.290502,0.092886
5676.000000,2,1.278330,1.654604,1.340488,0.116393
5676.250000,2,1.268108,1.901263,1.380302,0.186389
5676.500000,2,1.250495,1.815954,1.339399,0.172631
5676.750000,2,1.227406,1.681166,1.304981,0.151034
5677.000000,2,1.213428,1.658249,1.284392,0.144336
5677.250000,2,1.210844,1.733775,1.297391,0.174957
5677.500000,2,1.215594,1.882772,1.340112,0.240309
5677.750000,2,1.229478,1.815776,1.329160,0.196008
5678.000000,2,1.240078,1.777435,1.332485,0.170468
5678.250000,2,1.241115,1.677475,1.308762,0.136264
5678.500000,2,1.233531,1.676660,1.323047,0.144509
5678.750000,2,1.233614,1.839341,1.379922,0.200293
5679.000000,2,1.220057,1.673996,1.328282,0.150733
5679.250000,2,1.210206,1.569530,1.300210,0.120292
5679.500000,2,1.205038,1.474366,1.271558,0.091138
5679.750000,2,1.205110,1.431923,1.256201,0.073181
5680.000000,2,1.199286,2.287963,1.371109,0.323136
5680.250000,2,1.197174,1.522821,1.263015,0.096842
5680.500000,2,1.187302,1.480019,1.241643,0.085328
5680.750000,2,1.171408,1.398305,1.219005,0.066998
5681.000000,2,1.144358,1.349491,1.202962,0.074577
5681.250000,2,1.132241,1.430785,1.217151,0.110016
5681.500000,2,1.094504,1.288932,1.154750,0.065942
5681.750000,2,1.069644,1.249603,1.113188,0.051285
5682.000000,2,1.050622,1.173148,1.078695,0.036856
5682.250000,2,1.048522,1.247021,1.083385,0.057498
5682.500000,2,1.039772,1.263834,1.094163,0.073156
5682.750000,2,1.036743,1.197117,1.070475,0.050419
5683.000000,2,1.013386,1.177175,1.046827,0.041095
5683.250000,2,0.986552,1.132585,1.015740,0.037988
5683.500000,2,0.961997,1.155376,1.002368,0.053443
5683.750000,2,0.942784,1.251066,1.012940,0.086623
5684.000000,2,0.933232,1.127552,0.983839,0.051021
5684.250000,2,0.927367,1.072150,0.966222,0.036907
5684.500000,2,0.917341,1.048213,0.949051,0.034159
5684.750000,2,0.900908,1.025135,0.941695,0.033254
5685.000000,2,0.883499,1.114540,0.970365,0.070671
5685.250000,2,0.856328,1.032992,0.901488,0.050929
5685.500000,2,0.818927,0.924073,0.858510,0.031812
5685.750000,2,0.809594,0.957754,0.849812,0.038507
5686.000000,2,0.802702,0.988877,0.844991,0.047644
5686.250000,2,0.811183,1.108212,0.874392,0.074179
5686.500000,2,0.803835,1.053299,0.857154,0.065155
5686.750000,2,0.785614,0.983223,0.829130,0.051103
5687.000000,2,0.762823,0.926369,0.798861,0.042840
5687.250000,2,0.733787,0.986219,0.786291,0.064514
5687.500000,2,0.716241,1.029254,0.781386,0.078934
5687.750000,2,0.689694,0.928633,0.737190,0.060695
5688.000000,2,0.668734,0.854975,0.711231,0.046409
5688.250000,2,0.645377,0.731122,0.664801,0.022083
5688.500000,2,0.585315,0.651785,0.625598,0.015947
5688.750000,2,0.543269,0.631470,0.595622,0.021339
5689.000000,2,0.379787,0.547136,0.512702,0.046909
5689.250000,2,0.346377,0.504522,0.472144,0.043575
5689.500000,2,0.308286,0.464472,0.432999,0.043348
5689.750000,2,0.297623,0.426159,0.399768,0.035833
5690.000000,2,0.270233,0.393333,0.367497,0.034304
5690.250000,2,0.264906,0.363903,0.340068,0.026955
5690.500000,2,0.241205,0.332633,0.313110,0.025859
5690.750000,2,0.244171,0.305928,0.293241,0.017816
5691.000000,2,0.243333,0.287579,0.276499,0.012594
5691.250000,2,0.262781,0.296384,0.273987,0.011390
5691.500000,2,0.253093,0.321701,0.270405,0.022435
5691.750000,2,0.245116,0.407133,0.280674,0.055027
5692.000000,3,0.287425,0.434567,0.339549,0.039551
5692.250000,3,0.273606,0.459716,0.339907,0.046935
5692.500000,3,0.307402,0.535836,0.363779,0.058734
5692.750000,3,0.294758,0.518294,0.366320,0.057184
5693.000000,3,0.320285,0.517917,0.380763,0.051797
5693.250000,3,0.327968,0.494424,0.392714,0.044605
5693.500000,3,0.370520,0.518748,0.425720,0.044909
5693.750000,3,0.406130,0.604109,0.465912,0.057591
5694.000000,3,0.444412,0.589029,0.492246,0.040723
5694.250000,3,0.471938,0.609328,0.517434,0.043915
5694.500000,3,0.481533,0.662931,0.553418,0.052737
5694.750000,3,0.545544,0.748021,0.619893,0.070249
5695.000000,3,0.564760,1.042022,0.708407,0.141602
5695.250000,3,0.557898,1.068689,0.718288,0.142827
5695.500000,3,0.615368,1.174014,0.760899,0.159655
5695.750000,3,0.629524,1.231078,0.781517,0.166625
5696.000000,3,0.707647,1.450911,0.865316,0.207389
5696.250000,3,0.735266,1.884522,0.996763,0.294233
5696.500000,3,0.760119,1.671726,1.034719,0.218354
5696.750000,3,0.785136,1.515193,1.110638,0.197025
5697.000000,3,0.788550,1.449396,1.133477,0.189989
5697.250000,3,0.816683,1.666758,1.216201,0.236821
5697.500000,3,0.880822,2.150566,1.415507,0.372315
5697.750000,3,0.829629,2.118836,1.348455,0.380310
5698.000000,3,0.877030,1.930668,1.289672,0.328103
5698.250000,3,0.899893,2.007184,1.316543,0.350271
5698.500000,3,0.943011,2.267763,1.408583,0.418597
5698.750000,3,1.012988,2.628267,1.593391,0.522888
5699.000000,3,0.999477,2.196958,1.447318,0.379410
5699.250000,3,1.005583,2.005357,1.374349,0.298868
5699.500000,3,1.039285,1.580904,1.256742,0.162075
5699.750000,3,1.049585,1.510532,1.231139,0.128992
5700.000000,3,0.946987,1.060927,1.012374,0.031687
5700.250000,3,0.991367,1.514120,1.164535,0.155728
5700.500000,3,0.975248,1.697211,1.173608,0.210440
5700.750000,3,0.919636,1.825333,1.175506,0.255305
5701.000000,3,0.950428,1.941666,1.211601,0.294382
5701.250000,3,1.070843,2.202953,1.332972,0.378961
5701.500000,3,1.091862,1.882206,1.327208,0.261017
5701.750000,3,1.034778,1.645270,1.330549,0.204201
5702.000000,3,1.008999,1.654708,1.303215,0.196376
5702.250000,3,1.001047,1.943391,1.403858,0.269496
5702.500000,3,1.029651,2.192658,1.558810,0.333835
5702.750000,3,1.018911,2.281087,1.489435,0.361179
5703.000000,3,1.033948,2.059499,1.385124,0.304466
5703.250000,3,1.016548,1.932144,1.318713,0.276764
5703.500000,3,0.966107,2.199375,1.375215,0.363593
5703.750000,3,0.939943,2.003097,1.346253,0.297503
5704.000000,3,0.907575,1.755011,1.233544,0.229805
5704.250000,3,0.904208,1.503898,1.135100,0.164970
5704.500000,3,0.904744,1.180402,1.051314,0.080331
5704.750000,3,0.939911,1.130809,1.031776,0.063875
5705.000000,3,0.935648,1.268335,1.082973,0.093367
5705.250000,3,0.855885,1.165761,0.987062,0.106530
5705.500000,3,0.869027,1.213987,0.984860,0.099955
5705.750000,3,0.846176,1.230492,0.972154,0.105775
5706.000000,3,0.810758,1.192677,0.959212,0.105017
5706.250000,3,0.883476,1.368810,1.018374,0.128822
5706.500000,3,0.899669,1.334763,1.020165,0.114961
5706.750000,3,0.911456,1.275184,1.014132,0.094179
5707.000000,3,0.966582,1.266857,1.039165,0.075490
5707.250000,3,0.932814,1.369540,1.038757,0.108281
5707.500000,3,1.012536,1.521896,1.127774,0.124116
5707.750000,3,0.956656,1.440859,1.055641,0.122160
5708.000000,3,0.856550,1.347598,1.013769,0.118503
5708.250000,3,0.814033,1.101597,0.974576,0.078865
5708.500000,3,0.818027,1.072265,0.967000,0.072145
5708.750000,3,0.815509,1.098398,0.977992,0.078050
5709.000000,3,0.825070,1.136802,0.981776,0.081865
5709.250000,3,0.822876,1.140177,0.988477,0.084823
5709.500000,3,0.843429,1.154250,1.004354,0.083909
5709.750000,3,0.837113,1.161442,1.007072,0.087432
5710.000000,3,0.857478,1.168944,1.019276,0.084629
5710.250000,3,0.843408,1.177418,1.017357,0.089029
5710.500000,3,0.860803,1.181064,1.026509,0.086760
5710.750000,3,0.851632,1.187735,1.028950,0.090819
5711.000000,3,0.873936,1.200486,1.043589,0.088307
5711.250000,3,0.866563,1.210523,1.048325,0.092322
5711.500000,3,0.884881,1.233471,1.060037,0.092934
5711.750000,3,0.872512,1.220790,1.055160,0.094282
5712.000000,3,0.883150,1.216322,1.055441,0.091221
5712.250000,3,0.865548,1.203461,1.044396,0.092111
5712.500000,3,0.874959,1.198914,1.042196,0.088070
5712.750000,3,0.853505,1.198353,1.033143,0.092765
5713.000000,3,0.865184,1.194336,1.036352,0.089391
5713.250000,3,0.856636,1.195007,1.036810,0.092949
5713.500000,3,0.872933,1.202139,1.046197,0.090409
5713.750000,3,0.860985,1.200256,1.040607,0.092402
5714.000000,3,0.868472,1.196159,1.039119,0.089144
5714.250000,3,0.845770,1.178230,1.022389,0.090465
5714.500000,3,0.852686,1.169315,1.019364,0.086552
5714.750000,3,0.844488,1.166601,1.015178,0.088402
5715.000000,3,0.858514,1.175746,1.024885,0.086667
5715.250000,3,0.856049,1.189719,1.030772,0.090481
5715.500000,3,0.876262,1.201989,1.044760,0.089172
5715.750000,3,0.869760,1.204523,1.046518,0.091598
5716.000000,3,0.883671,1.207167,1.053795,0.088737
5716.250000,3,0.870806,1.207318,1.047425,0.092149
5716.500000,3,0.884903,1.216473,1.056511,0.090406
5716.750000,3,0.879658,1.228442,1.065253,0.095325
5717.000000,3,0.914966,1.257430,1.093282,0.094580
5717.250000,3,0.925184,1.290815,1.119265,0.100322
5717.500000,3,0.963613,1.324210,1.151030,0.099388
5717.750000,3,0.968854,1.353689,1.169136,0.105396
5718.000000,3,0.991717,1.368142,1.185937,0.103759
5718.250000,3,0.982011,1.372039,1.187444,0.107597
5718.500000,3,1.001691,1.378099,1.196030,0.104441
5718.750000,3,0.988470,1.378479,1.194879,0.107292
5719.000000,3,1.006600,1.383307,1.201706,0.104492
5719.250000,3,0.993415,1.379080,1.195316,0.107234
5719.500000,3,0.997392,1.366800,1.188932,0.103026
5719.750000,3,0.967359,1.339565,1.163461,0.103262
5720.000000,3,0.951535,1.300631,1.135627,0.096185
5720.250000,3,0.900824,1.246532,1.082483,0.094557
5720.500000,3,0.869295,1.179642,1.030794,0.085701
5720.750000,3,0.803000,1.106111,0.965067,0.083575
5721.000000,3,0.764526,1.031098,0.902874,0.074278
5721.250000,3,0.695530,0.949417,0.829483,0.070021
5721.500000,3,0.652380,0.874203,0.766195,0.061332
5721.750000,3,0.583725,0.794034,0.694187,0.058170
5722.000000,3,0.540168,0.715653,0.630795,0.048726
5722.250000,3,0.470613,0.636085,0.560981,0.044688
5722.500000,3,0.432224,0.564763,0.503319,0.036002
5722.750000,3,0.373479,0.499025,0.443924,0.034030
5723.000000,3,0.347201,0.448372,0.404028,0.028672
5723.250000,3,0.303149,0.429425,0.369251,0.033068
5723.500000,3,0.299068,0.447679,0.354338,0.036373
5723.750000,3,0.270103,0.444442,0.338344,0.042707
5724.000000,4,0.235638,0.359862,0.280363,0.032329
5724.250000,4,0.229975,0.362488,0.282840,0.034143
5724.500000,4,0.240324,0.342082,0.282901,0.025841
5724.750000,4,0.237841,0.340291,0.280920,0.026490
5725.000000,4,0.258760,0.359460,0.301227,0.026410
5725.250000,4,0.258159,0.349054,0.299360,0.021979
5725.500000,4,0.284409,0.377861,0.323282,0.023061
5725.750000,4,0.292342,0.374321,0.332251,0.022192
5726.000000,4,0.323983,0.408491,0.360460,0.023041
5726.250000,4,0.339971,0.446620,0.382327,0.028974
5726.500000,4,0.365134,0.485902,0.414642,0.031791
5726.750000,4,0.383538,0.524796,0.437746,0.038089
5727.000000,4,0.405028,0.568198,0.474238,0.043455
5727.250000,4,0.432030,0.615214,0.506830,0.049708
5727.500000,4,0.470594,0.669473,0.554678,0.053256
5727.750000,4,0.502188,0.723683,0.591448,0.060347
5728.000000,4,0.539069,0.774700,0.640160,0.063280
5728.250000,4,0.565051,0.818057,0.669070,0.069664
5728.500000,4,0.593675,0.856450,0.706126,0.071463
5728.750000,4,0.616661,0.888245,0.728737,0.075139
5729.000000,4,0.637881,0.919785,0.759134,0.077233
5729.250000,4,0.656647,0.948128,0.778972,0.081054
5729.500000,4,0.676672,0.977340,0.806642,0.082147
5729.750000,4,0.691417,1.003199,0.822984,0.086392
5730.000000,4,0.710578,1.026157,0.847416,0.086757
5730.250000,4,0.721133,1.044752,0.857727,0.089630
5730.500000,4,0.732430,1.053518,0.872696,0.089239
5730.750000,4,0.730865,1.059462,0.869952,0.091384
5731.000000,4,0.734121,1.062585,0.875989,0.089903
5731.250000,4,0.731763,1.055988,0.869819,0.089921
5731.500000,4,0.731348,1.057906,0.873595,0.089228
5731.750000,4,0.730104,1.056088,0.868979,0.089835
5732.000000,4,0.733705,1.059361,0.875848,0.089085
5732.250000,4,0.732380,1.061139,0.871698,0.090574
5732.500000,4,0.737695,1.058779,0.877884,0.087119
5732.750000,4,0.728486,1.052704,0.866332,0.088536
5733.000000,4,0.725145,1.041740,0.864930,0.086135
5733.250000,4,0.714154,1.030384,0.848335,0.086799
5733.500000,4,0.712997,1.024731,0.849444,0.084490
5733.750000,4,0.713974,1.024018,0.846001,0.085138
5734.000000,4,0.719381,1.030012,0.855041,0.084803
5734.250000,4,0.720843,1.035565,0.854888,0.086408
5734.500000,4,0.725559,1.039360,0.863447,0.084930
5734.750000,4,0.723757,1.037031,0.857387,0.086406
5735.000000,4,0.729856,1.035525,0.862781,0.083731
5735.250000,4,0.722730,1.035223,0.854651,0.086670
5735.500000,4,0.729547,1.040485,0.864347,0.084659
5735.750000,4,0.733581,1.047433,0.866946,0.087634
5736.000000,4,0.746846,1.063227,0.885327,0.087253
5736.250000,4,0.760186,1.079654,0.893476,0.089126
5736.500000,4,0.770600,1.093811,0.909969,0.089408
5736.750000,4,0.806593,1.104445,0.918459,0.085051
5737.000000,4,0.820931,1.115007,0.931512,0.083175
5737.250000,4,0.816309,1.120942,0.935437,0.083419
5737.500000,4,0.834355,1.136284,0.957593,0.080573
5737.750000,4,0.832558,1.147339,0.953682,0.086631
5738.000000,4,0.853254,1.159819,0.970887,0.086319
5738.250000,4,0.851356,1.175041,0.974304,0.091336
5738.500000,4,0.870404,1.187522,0.992926,0.088354
5738.750000,4,0.873606,1.205545,1.005259,0.089762
5739.000000,4,0.874956,1.199671,1.001808,0.090600
5739.250000,4,0.864519,1.197763,0.997106,0.093136
5739.500000,4,0.867674,1.197402,1.006072,0.090689
5739.750000,4,0.871631,1.200876,1.005029,0.092099
5740.000000,4,0.903079,1.216761,1.029222,0.088032
5740.250000,4,0.874451,1.210465,1.016390,0.092321
5740.500000,4,0.879419,1.214351,1.026649,0.090688
5740.750000,4,0.882331,1.217986,1.027095,0.091262
5741.000000,4,0.917452,1.218598,1.058639,0.087273
5741.250000,4,1.036037,1.754001,1.213748,0.208403
5741.500000,4,1.058953,1.686919,1.217451,0.205759
5741.750000,4,1.066893,1.658093,1.212667,0.198898
5742.000000,4,1.098381,1.687331,1.230384,0.201711
5742.250000,4,1.112544,1.756205,1.252044,0.210340
5742.500000,4,1.184268,2.021155,1.345029,0.264598
5742.750000,4,1.160434,1.841370,1.281368,0.194144
5743.000000,4,1.157953,1.801772,1.275686,0.175734
5743.250000,4,1.188137,1.772352,1.293942,0.153086
5743.500000,4,1.213695,1.834892,1.332328,0.162407
5743.750000,4,1.221375,1.959224,1.394504,0.207088
5744.000000,4,1.238181,1.786527,1.347365,0.143179
5744.250000,4,1.133862,1.758443,1.324486,0.144537
5744.500000,4,1.129142,1.769290,1.347629,0.148403
5744.750000,4,1.120194,1.759493,1.388660,0.144414
5745.000000,4,1.142182,1.834901,1.446435,0.173530
5745.250000,4,1.049728,1.731958,1.412925,0.159459
5745.500000,4,1.042124,1.658081,1.396407,0.148852
5745.750000,4,1.036521,1.639195,1.403663,0.156817
5746.000000,4,1.115946,1.742803,1.476841,0.165907
5746.250000,4,1.230908,1.925941,1.605539,0.199107
5746.500000,4,1.237226,1.843321,1.537043,0.170763
5746.750000,4,1.244418,1.795118,1.498852,0.143902
5747.000000,4,1.301816,1.852334,1.560617,0.164381
5747.250000,4,1.319427,1.956758,1.581007,0.169335
5747.500000,4,1.335804,2.259916,1.731182,0.236777
5747.750000,4,1.322801,2.033268,1.586263,0.187414
5748.000000,4,1.333966,1.992307,1.564934,0.167632
5748.250000,4,1.352592,2.006191,1.577448,0.166387
5748.500000,4,1.380144,2.113714,1.656393,0.186658
5748.750000,4,1.414463,2.347850,1.782790,0.230194
5749.000000,4,1.385807,2.084049,1.668439,0.190493
5749.250000,4,1.376228,1.970937,1.621544,0.189856
5749.500000,4,1.357904,1.960832,1.579843,0.162501
5749.750000,4,1.338043,1.892104,1.575410,0.160092
5750.000000,4,1.119817,1.323946,1.250024,0.046106
5750.250000,4,1.297482,1.767210,1.521836,0.147822
5750.500000,4,1.276975,1.939501,1.571076,0.186971
5750.750000,4,1.254946,1.805655,1.531989,0.170639
5751.000000,4,1.231460,1.807073,1.541516,0.178922
5751.250000,4,1.207352,2.032973,1.644889,0.241902
5751.500000,4,1.106428,1.765237,1.443093,0.189459
5751.750000,4,1.030833,1.722052,1.326616,0.174382
5752.000000,4,0.977613,1.726956,1.286547,0.197434
5752.250000,4,0.918440,1.782763,1.247694,0.231033
5752.500000,4,0.895178,1.974838,1.275212,0.301709
