# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.438788,17.976792,17.817181,0.159951
4860.250000,1,1.276142,1.282795,1.279304,0.002238
4860.500000,1,0.853286,0.873312,0.859718,0.005805
4860.750000,1,1.270869,1.277146,1.273157,0.001742
4861.000000,1,0.918802,0.935361,0.924274,0.004718
4861.250000,1,1.294072,1.296961,1.294931,0.000810
4861.500000,1,1.003760,1.015436,1.007445,0.003387
4861.750000,1,1.321914,1.325834,1.323540,0.001066
4862.000000,1,1.086581,1.095943,1.090026,0.002475
4862.250000,1,1.354057,1.357134,1.355436,0.000955
4862.500000,1,1.174443,1.179092,1.176920,0.001327
4862.750000,1,1.393180,1.396255,1.394641,0.000903
4863.000000,1,1.252702,1.254784,1.253940,0.000705
4863.250000,1,1.411420,1.414934,1.412658,0.001090
4863.500000,1,1.289805,1.292368,1.291070,0.000762
4863.750000,1,1.401859,1.406228,1.403548,0.001178
4864.000000,1,1.303835,1.307206,1.306010,0.001024
4864.250000,1,1.394262,1.396789,1.395067,0.000826
4864.500000,1,1.309168,1.311817,1.310607,0.000708
4864.750000,1,1.372513,1.375349,1.373424,0.000883
4865.000000,1,1.277676,1.280552,1.278815,0.000820
4865.250000,1,1.321833,1.323239,1.322507,0.000462
4865.500000,1,1.220370,1.223901,1.221650,0.001195
4865.750000,1,1.272521,1.274232,1.273206,0.000507
4866.000000,1,1.168530,1.173235,1.170311,0.001586
4866.250000,1,1.232038,1.235922,1.233282,0.001033
4866.500000,1,1.108461,1.116800,1.111150,0.002678
4866.750000,1,1.173250,1.176650,1.174932,0.000998
4867.000000,1,1.027022,1.036689,1.030071,0.003219
4867.250000,1,1.104502,1.107874,1.105772,0.001028
4867.500000,1,0.947920,0.958615,0.951086,0.003382
4867.750000,1,1.042782,1.046148,1.044236,0.000992
4868.000000,1,0.876281,0.888034,0.879644,0.003709
4868.250000,1,0.976932,0.980077,0.978013,0.000940
4868.500000,1,0.797610,0.809363,0.800980,0.003664
4868.750000,1,0.902626,0.906027,0.903752,0.001019
4869.000000,1,0.724724,0.735248,0.727836,0.003178
4869.250000,1,0.836566,0.840211,0.837823,0.001263
4869.500000,1,0.666729,0.675605,0.669306,0.002653
4869.750000,1,0.776135,0.781233,0.777613,0.001632
4870.000000,1,0.610354,0.617594,0.612427,0.002118
4870.250000,1,0.711817,0.718226,0.713644,0.001896
4870.500000,1,0.555858,0.561738,0.557553,0.001728
4870.750000,1,0.652858,0.660011,0.654707,0.002049
4871.000000,1,0.509473,0.514750,0.511103,0.001555
4871.250000,1,0.601970,0.609122,0.603679,0.002115
4871.500000,1,0.467774,0.472397,0.469121,0.001346
4871.750000,1,0.553241,0.559932,0.554976,0.001973
4872.000000,1,0.426349,0.430824,0.427801,0.001414
4872.250000,1,0.509991,0.516132,0.511573,0.001760
4872.500000,1,0.389722,0.395133,0.391571,0.001658
4872.750000,1,0.474605,0.480451,0.476878,0.001496
4873.000000,1,0.358082,0.363989,0.360103,0.001763
4873.250000,1,0.445666,0.450434,0.447970,0.001214
4873.500000,1,0.329378,0.336374,0.331538,0.002087
4873.750000,1,0.423399,0.427159,0.425299,0.001001
4874.000000,1,0.305878,0.314120,0.308369,0.002393
4874.250000,1,0.408243,0.411053,0.410060,0.000874
4874.500000,1,0.287520,0.296588,0.290059,0.002677
4874.750000,1,0.397538,0.400207,0.399039,0.000837
4875.000000,1,0.272694,0.282146,0.275102,0.002808
4875.250000,1,0.390080,0.392634,0.391570,0.000774
4875.500000,1,0.262986,0.272885,0.265516,0.002895
4875.750000,1,0.387763,0.390508,0.389224,0.000832
4876.000000,1,0.262452,0.271701,0.265175,0.002552
4876.250000,1,0.388962,0.391751,0.390462,0.000857
4876.500000,1,0.260882,0.269987,0.263364,0.002594
4876.750000,1,0.393386,0.396024,0.394940,0.000824
4877.000000,1,0.268747,0.276522,0.270918,0.002224
4877.250000,1,0.402597,0.405825,0.404192,0.001008
4877.500000,1,0.281873,0.289046,0.284298,0.001973
4877.750000,1,0.414602,0.418922,0.416478,0.001249
4878.000000,1,0.299408,0.305528,0.301705,0.001655
4878.250000,1,0.430249,0.435334,0.432231,0.001385
4878.500000,1,0.322708,0.327831,0.324731,0.001428
4878.750000,1,0.452227,0.457653,0.454518,0.001429
4879.000000,1,0.352092,0.356578,0.354004,0.001320
4879.250000,1,0.479929,0.485665,0.482167,0.001511
4879.500000,1,0.385101,0.389969,0.387063,0.001482
4879.750000,1,0.513188,0.518385,0.514767,0.001454
4880.000000,1,0.423733,0.428809,0.425834,0.001488
4880.250000,1,0.554302,0.559041,0.555773,0.001341
4880.500000,1,0.468058,0.474155,0.470286,0.001698
4880.750000,1,0.599848,0.604660,0.601349,0.001330
4881.000000,1,0.512358,0.519966,0.515392,0.002099
4881.250000,1,0.647920,0.652056,0.649222,0.001131
4881.500000,1,0.561455,0.569792,0.564730,0.002279
4881.750000,1,0.703754,0.707527,0.705456,0.001059
4882.000000,1,0.618284,0.627529,0.621861,0.002542
4882.250000,1,0.765939,0.769527,0.767661,0.001047
4882.500000,1,0.676090,0.686173,0.679869,0.002834
4882.750000,1,0.825596,0.829496,0.827405,0.001049
4883.000000,1,0.733893,0.744541,0.737958,0.003079
4883.250000,1,0.892254,0.897265,0.894456,0.001325
4883.500000,1,0.804878,0.815575,0.809033,0.003188
4883.750000,1,0.969122,0.974437,0.971535,0.001456
4884.000000,1,0.880396,0.890249,0.884168,0.003035
4884.250000,1,1.040413,1.045638,1.042720,0.001406
4884.500000,1,0.947545,0.955616,0.950783,0.002521
4884.750000,1,1.106677,1.112029,1.109776,0.001574
4885.000000,1,1.020507,1.028018,1.023776,0.002345
4885.250000,1,1.183254,1.187821,1.184911,0.001322
4885.500000,1,1.096022,1.102429,1.098894,0.001985
4885.750000,1,1.247283,1.252332,1.248868,0.001417
4886.000000,1,1.151060,1.155550,1.153033,0.001214
4886.250000,1,1.292006,1.294413,1.292893,0.000679
4886.500000,1,1.199301,1.203751,1.201248,0.001184
4886.750000,1,1.342521,1.344604,1.343770,0.000561
4887.000000,1,1.257196,1.260652,1.258337,0.001034
4887.250000,1,1.392135,1.393840,1.392855,0.000504
4887.500000,1,1.292701,1.295094,1.293872,0.000685
4887.750000,1,1.407998,1.409187,1.408507,0.000335
4888.000000,1,1.296389,1.299026,1.297613,0.000752
4888.250000,1,1.405636,1.407611,1.406749,0.000686
4888.500000,1,1.293622,1.296944,1.295314,0.001040
4888.750000,1,1.399821,1.401890,1.400842,0.000756
4889.000000,1,1.273457,1.276770,1.275201,0.001145
4889.250000,1,1.362341,1.365557,1.363666,0.001140
4889.500000,1,1.215843,1.222843,1.218972,0.001953
4889.750000,1,1.300347,1.304439,1.301982,0.001350
4890.000000,1,1.152314,1.162075,1.155819,0.002633
4890.250000,1,1.242782,1.247895,1.245153,0.001640
4890.500000,1,1.095841,1.105471,1.098822,0.002797
4890.750000,1,1.188467,1.193626,1.190209,0.001665
4891.000000,1,1.038145,1.050026,1.042130,0.003388
4891.250000,1,1.139166,1.145103,1.141602,0.002024
4891.500000,1,1.000033,1.012161,1.004092,0.003568
4891.750000,1,1.116586,1.125774,1.120827,0.002698
4892.000000,2,0.286969,0.288441,0.287616,0.000514
4892.250000,2,0.289430,0.291117,0.289984,0.000520
4892.500000,2,0.296873,0.298280,0.297379,0.000451
4892.750000,2,0.308658,0.310106,0.309319,0.000538
4893.000000,2,0.325824,0.327170,0.326304,0.000436
4893.250000,2,0.347166,0.348744,0.347903,0.000455
4893.500000,2,0.373965,0.375149,0.374505,0.000342
4893.750000,2,0.405152,0.406220,0.405779,0.000353
4894.000000,2,0.440961,0.442718,0.441881,0.000561
4894.250000,2,0.480663,0.482531,0.481712,0.000664
4894.500000,2,0.523994,0.525604,0.524827,0.000592
4894.750000,2,0.569097,0.570832,0.569886,0.000656
4895.000000,2,0.614803,0.617342,0.616072,0.000826
4895.250000,2,0.661146,0.663415,0.662207,0.000958
4895.500000,2,0.706215,0.708861,0.707442,0.000957
4895.750000,2,0.749612,0.752388,0.750803,0.000971
4896.000000,2,0.790468,0.793131,0.792069,0.001009
4896.250000,2,0.826200,0.829973,0.828583,0.001051
4896.500000,2,0.861393,0.864287,0.862618,0.000884
4896.750000,2,0.891595,0.894518,0.892837,0.000955
4897.000000,2,0.918061,0.920817,0.919557,0.000903
4897.250000,2,0.941513,0.944207,0.942859,0.000805
4897.500000,2,0.961810,0.964546,0.963365,0.000934
4897.750000,2,0.980068,0.982154,0.981057,0.000734
4898.000000,2,0.995428,0.998149,0.997026,0.000948
4898.250000,2,1.009694,1.012909,1.011638,0.000946
4898.500000,2,1.023366,1.026301,1.025022,0.000964
4898.750000,2,1.035142,1.038235,1.036924,0.000987
4899.000000,2,1.044531,1.049073,1.047488,0.001304
4899.250000,2,1.053244,1.057735,1.056294,0.001310
4899.500000,2,1.060952,1.065127,1.063766,0.001341
4899.750000,2,1.066104,1.071164,1.069724,0.001578
4900.000000,2,1.071982,1.077679,1.075443,0.001706
4900.250000,2,1.074240,1.079964,1.078168,0.001886
4900.500000,2,1.077413,1.082576,1.080509,0.001799
4900.750000,2,1.077452,1.082988,1.081272,0.001967
4901.000000,2,1.078288,1.084324,1.082234,0.002090
4901.250000,2,1.080675,1.086470,1.084450,0.002099
4901.500000,2,1.083997,1.090486,1.088226,0.002202
4901.750000,2,1.088790,1.094653,1.092652,0.002409
4902.000000,2,1.094268,1.099733,1.097643,0.002156
4902.250000,2,1.097944,1.103812,1.101885,0.002321
4902.500000,2,1.101269,1.107646,1.105381,0.002612
4902.750000,2,1.104554,1.110556,1.108598,0.002292
4903.000000,2,1.109461,1.116237,1.114110,0.002506
4903.250000,2,1.116702,1.124500,1.121826,0.002486
4903.500000,2,1.127369,1.134400,1.132215,0.002343
4903.750000,2,1.138776,1.145919,1.143656,0.002294
4904.000000,2,1.150845,1.157904,1.155441,0.002139
4904.250000,2,1.161982,1.167378,1.165818,0.001944
4904.500000,2,1.169914,1.176592,1.174735,0.002098
4904.750000,2,1.178828,1.184892,1.182927,0.001864
4905.000000,2,1.186780,1.190885,1.189635,0.001379
4905.250000,2,1.190816,1.197497,1.195444,0.002045
4905.500000,2,1.195593,1.200673,1.199288,0.001567
4905.750000,2,1.198077,1.203260,1.201269,0.001375
4906.000000,2,1.199169,1.203736,1.202397,0.001344
4906.250000,2,1.200541,1.204537,1.203483,0.001346
4906.500000,2,1.202514,1.205945,1.204777,0.001041
4906.750000,2,1.204387,1.208097,1.206954,0.001225
4907.000000,2,1.207882,1.211561,1.210060,0.001129
4907.250000,2,1.210739,1.214055,1.212434,0.001033
4907.500000,2,1.211868,1.215130,1.213956,0.001048
4907.750000,2,1.212947,1.217647,1.215072,0.001226
4908.000000,2,1.214121,1.218135,1.215849,0.001047
4908.250000,2,1.214402,1.218533,1.216383,0.001235
4908.500000,2,1.214499,1.219239,1.216522,0.001174
4908.750000,2,1.214220,1.217807,1.215850,0.000943
4909.000000,2,1.212170,1.216573,1.213767,0.001288
4909.250000,2,1.209913,1.213518,1.210773,0.001015
4909.500000,2,1.206681,1.210662,1.208145,0.001120
4909.750000,2,1.206035,1.209299,1.206992,0.000914
4910.000000,2,1.206267,1.210304,1.207460,0.001156
4910.250000,2,1.205774,1.210563,1.207866,0.001239
4910.500000,2,1.206962,1.209976,1.208001,0.000837
4910.750000,2,1.205258,1.208712,1.206294,0.000920
4911.000000,2,1.203221,1.206652,1.204646,0.000953
4911.250000,2,1.202731,1.205966,1.203748,0.000932
4911.500000,2,1.203532,1.206881,1.204897,0.000933
4911.750000,2,1.206327,1.209545,1.208039,0.000945
4912.000000,2,1.210035,1.213090,1.211608,0.000917
4912.250000,2,1.212206,1.214896,1.213640,0.000801
4912.500000,2,1.211885,1.214359,1.212522,0.000706
4912.750000,2,1.209213,1.212480,1.210350,0.000926
4913.000000,2,1.207663,1.211415,1.209228,0.000989
4913.250000,2,1.211105,1.214230,1.211887,0.000962
4913.500000,2,1.217729,1.221292,1.218906,0.000962
4913.750000,2,1.227062,1.231118,1.228799,0.001075
4914.000000,2,1.237003,1.241353,1.239345,0.001209
4914.250000,2,1.245868,1.249668,1.247648,0.001193
4914.500000,2,1.250783,1.256232,1.252734,0.001526
4914.750000,2,1.253286,1.257774,1.255203,0.001333
4915.000000,2,1.254733,1.258420,1.256136,0.001068
4915.250000,2,1.251949,1.257535,1.254664,0.001827
4915.500000,2,1.249336,1.253712,1.250978,0.001436
4915.750000,2,1.242943,1.247232,1.244374,0.001489
4916.000000,2,1.233940,1.239140,1.235921,0.001789
4916.250000,2,1.225095,1.230327,1.226832,0.001748
4916.500000,2,1.218067,1.223987,1.220357,0.001949
4916.750000,2,1.217635,1.222424,1.219018,0.001665
4917.000000,2,1.220290,1.226330,1.222202,0.001893
4917.250000,2,1.225556,1.231318,1.227610,0.001634
4917.500000,2,1.230334,1.235785,1.232308,0.001881
4917.750000,2,1.232201,1.238269,1.234458,0.001908
4918.000000,2,1.229665,1.235114,1.231540,0.001819
4918.250000,2,1.222904,1.228934,1.225057,0.001805
4918.500000,2,1.212101,1.217597,1.214194,0.001838
4918.750000,2,1.197118,1.202414,1.198989,0.001850
4919.000000,2,1.176641,1.182633,1.178909,0.001918
4919.250000,2,1.149537,1.156463,1.152342,0.002012
4919.500000,2,1.118318,1.122892,1.120025,0.001614
4919.750000,2,1.080240,1.085817,1.082349,0.001853
4920.000000,2,1.038780,1.043500,1.040819,0.001525
4920.250000,2,0.993279,0.999217,0.995667,0.002039
4920.500000,2,0.944583,0.949920,0.946723,0.001739
4920.750000,2,0.889582,0.896065,0.892403,0.001849
4921.000000,2,0.830533,0.836723,0.833254,0.001836
4921.250000,2,0.767610,0.772624,0.769524,0.001573
4921.500000,2,0.701322,0.707369,0.703979,0.001794
4921.750000,2,0.635912,0.641705,0.638479,0.001673
4922.000000,2,0.573460,0.577789,0.575269,0.001355
4922.250000,2,0.513455,0.518592,0.515616,0.001584
4922.500000,2,0.459147,0.462949,0.460744,0.001233
4922.750000,2,0.410005,0.413721,0.411706,0.001147
4923.000000,2,0.368208,0.371830,0.369840,0.001123
4923.250000,2,0.334540,0.337650,0.335954,0.000956
4923.500000,2,0.310522,0.312763,0.311687,0.000717
4923.750000,2,0.295628,0.297641,0.296575,0.000588
4924.000000,3,0.254483,0.255123,0.254708,0.000201
4924.250000,3,0.256911,0.257266,0.257118,0.000103
4924.500000,3,0.264009,0.264618,0.264290,0.000166
4924.750000,3,0.276083,0.276591,0.276353,0.000170
4925.000000,3,0.293055,0.293899,0.293406,0.000279
4925.250000,3,0.314706,0.315824,0.315225,0.000343
4925.500000,3,0.341161,0.342637,0.342062,0.000510
4925.750000,3,0.372414,0.374362,0.373510,0.000525
4926.000000,3,0.407471,0.409875,0.409040,0.000724
4926.250000,3,0.446488,0.449219,0.448382,0.000775
4926.500000,3,0.488638,0.491910,0.490714,0.000870
4926.750000,3,0.533310,0.537108,0.535565,0.001027
4927.000000,3,0.579065,0.583461,0.581887,0.001184
4927.250000,3,0.625571,0.630532,0.628992,0.001458
4927.500000,3,0.672732,0.678734,0.676422,0.001628
4927.750000,3,0.718340,0.724386,0.722246,0.001799
4928.000000,3,0.761784,0.767710,0.765733,0.001827
4928.250000,3,0.801796,0.808052,0.806107,0.002058
4928.500000,3,0.838610,0.845132,0.842838,0.002277
4928.750000,3,0.870686,0.878786,0.875894,0.002634
4929.000000,3,0.899598,0.907304,0.904907,0.002529
4929.250000,3,0.925200,0.932917,0.930268,0.002674
4929.500000,3,0.946834,0.955213,0.952153,0.003001
4929.750000,3,0.965451,0.973680,0.971104,0.003091
4930.000000,3,0.981381,0.990063,0.987059,0.003230
4930.250000,3,0.996580,1.004201,1.001291,0.002854
4930.500000,3,1.008299,1.018089,1.014508,0.003332
4930.750000,3,1.021165,1.029048,1.026035,0.002936
4931.000000,3,1.032194,1.040647,1.037429,0.002978
4931.250000,3,1.043774,1.051495,1.048431,0.002848
4931.500000,3,1.054342,1.061877,1.059081,0.002642
4931.750000,3,1.065920,1.073303,1.070157,0.002541
4932.000000,3,1.077407,1.083396,1.081232,0.002161
4932.250000,3,1.088152,1.094671,1.091845,0.002090
4932.500000,3,1.099291,1.104310,1.102317,0.001795
4932.750000,3,1.109478,1.114369,1.112523,0.001466
4933.000000,3,1.119154,1.123821,1.122105,0.001591
4933.250000,3,1.128358,1.132186,1.130593,0.001311
4933.500000,3,1.136941,1.140821,1.139155,0.001199
4933.750000,3,1.144300,1.147779,1.145938,0.000956
4934.000000,3,1.151239,1.154136,1.152530,0.000777
4934.250000,3,1.157044,1.160662,1.158438,0.001021
4934.500000,3,1.164228,1.168185,1.165518,0.001217
4934.750000,3,1.170660,1.174293,1.172048,0.000918
4935.000000,3,1.177331,1.180720,1.178459,0.000984
4935.250000,3,1.182563,1.185951,1.184018,0.000963
4935.500000,3,1.187811,1.189688,1.188608,0.000516
4935.750000,3,1.191415,1.194281,1.192434,0.000826
4936.000000,3,1.196168,1.197849,1.197069,0.000479
4936.250000,3,1.200259,1.202212,1.201488,0.000532
4936.500000,3,1.206256,1.207908,1.207160,0.000575
4936.750000,3,1.211408,1.213634,1.212797,0.000704
4937.000000,3,1.217029,1.219027,1.218100,0.000625
4937.250000,3,1.220367,1.223159,1.221860,0.000982
4937.500000,3,1.223077,1.225868,1.224955,0.000938
4937.750000,3,1.225378,1.228956,1.227885,0.001059
4938.000000,3,1.229603,1.233136,1.231666,0.001172
4938.250000,3,1.232274,1.237767,1.236020,0.001598
4938.500000,3,1.236976,1.242849,1.241336,0.001806
4938.750000,3,1.241341,1.247363,1.245839,0.001869
4939.000000,3,1.244539,1.250082,1.248604,0.001785
4939.250000,3,1.244768,1.251558,1.249684,0.002110
4939.500000,3,1.244589,1.252849,1.250165,0.002358
4939.750000,3,1.245506,1.252728,1.250707,0.002059
4940.000000,3,1.247030,1.254197,1.252435,0.002144
4940.250000,3,1.246492,1.252973,1.251201,0.001928
4940.500000,3,1.245047,1.251341,1.249751,0.001917
4940.750000,3,1.242835,1.249842,1.247752,0.002014
4941.000000,3,1.241949,1.248419,1.246600,0.001978
4941.250000,3,1.243413,1.249702,1.247377,0.001722
4941.500000,3,1.246661,1.252084,1.250233,0.001616
4941.750000,3,1.251663,1.256680,1.254704,0.001595
4942.000000,3,1.256057,1.261358,1.259154,0.001510
4942.250000,3,1.258250,1.263827,1.260619,0.001645
4942.500000,3,1.257074,1.261188,1.259221,0.001498
4942.750000,3,1.254504,1.259289,1.256109,0.001463
4943.000000,3,1.251622,1.255440,1.253384,0.001405
4943.250000,3,1.251163,1.254663,1.253019,0.001160
4943.500000,3,1.252316,1.256460,1.254156,0.001316
4943.750000,3,1.254721,1.258824,1.256360,0.001466
4944.000000,3,1.255867,1.260338,1.257531,0.001416
4944.250000,3,1.254827,1.259596,1.256936,0.001333
4944.500000,3,1.253647,1.257430,1.254931,0.001196
4944.750000,3,1.251224,1.255475,1.252536,0.001220
4945.000000,3,1.248195,1.252066,1.249858,0.001194
4945.250000,3,1.246124,1.249228,1.247016,0.000843
4945.500000,3,1.240735,1.244676,1.242481,0.001034
4945.750000,3,1.234411,1.236946,1.235365,0.000754
4946.000000,3,1.224904,1.227962,1.226223,0.001015
4946.250000,3,1.215683,1.219259,1.217440,0.000983
4946.500000,3,1.210974,1.213875,1.211829,0.000821
4946.750000,3,1.209155,1.213383,1.211285,0.001114
4947.000000,3,1.213773,1.216993,1.215315,0.000875
4947.250000,3,1.220871,1.224463,1.222924,0.001023
4947.500000,3,1.229298,1.231963,1.230971,0.000802
4947.750000,3,1.235606,1.239182,1.237808,0.001117
4948.000000,3,1.241245,1.245027,1.242869,0.001003
4948.250000,3,1.242674,1.246882,1.244620,0.001244
4948.500000,3,1.242274,1.244586,1.243523,0.000823
4948.750000,3,1.239005,1.241468,1.239871,0.000730
4949.000000,3,1.232854,1.236224,1.234288,0.000934
4949.250000,3,1.224330,1.228824,1.226111,0.001333
4949.500000,3,1.214871,1.219680,1.216691,0.001533
4949.750000,3,1.204385,1.209326,1.206474,0.001954
4950.000000,3,1.193200,1.200150,1.196224,0.002490
4950.250000,3,1.182181,1.189100,1.184891,0.002553
4950.500000,3,1.168063,1.176465,1.171794,0.003044
4950.750000,3,1.151032,1.159547,1.154606,0.003380
4951.000000,3,1.129217,1.138602,1.132557,0.003669
4951.250000,3,1.100890,1.110823,1.104587,0.003861
4951.500000,3,1.066845,1.077047,1.070770,0.004073
4951.750000,3,1.025888,1.037050,1.030378,0.004059
4952.000000,3,0.979437,0.990151,0.983547,0.004186
4952.250000,3,0.925270,0.936924,0.930046,0.004191
4952.500000,3,0.867507,0.877714,0.871714,0.003896
4952.750000,3,0.805956,0.816366,0.810028,0.003840
4953.000000,3,0.743429,0.753254,0.747686,0.003571
4953.250000,3,0.682655,0.691146,0.686093,0.003127
4953.500000,3,0.623176,0.631066,0.626110,0.002877
4953.750000,3,0.565084,0.572120,0.567866,0.002502
4954.000000,3,0.509379,0.515319,0.511704,0.002076
4954.250000,3,0.456617,0.461439,0.458475,0.001717
4954.500000,3,0.407401,0.411860,0.409045,0.001415
4954.750000,3,0.363381,0.367070,0.365108,0.001131
4955.000000,3,0.326741,0.329274,0.327721,0.000832
4955.250000,3,0.296663,0.298694,0.297721,0.000635
4955.500000,3,0.275130,0.276592,0.275874,0.000454
4955.750000,3,0.262068,0.263092,0.262475,0.000316
4956.000000,4,0.293711,0.294645,0.294066,0.000289
4956.250000,4,0.297425,0.298200,0.297739,0.000264
4956.500000,4,0.308457,0.309276,0.308835,0.000273
4956.750000,4,0.327200,0.328008,0.327601,0.000247
4957.000000,4,0.353629,0.354828,0.354082,0.000345
4957.250000,4,0.387233,0.389251,0.388112,0.000566
4957.500000,4,0.428040,0.430107,0.428947,0.000558
4957.750000,4,0.474729,0.477381,0.476101,0.000777
4958.000000,4,0.526495,0.529082,0.527927,0.000782
4958.250000,4,0.581074,0.584288,0.582700,0.001062
4958.500000,4,0.637173,0.640164,0.638756,0.001051
4958.750000,4,0.691983,0.695336,0.693339,0.001066
4959.000000,4,0.743516,0.746311,0.745017,0.000993
4959.250000,4,0.792122,0.795095,0.793901,0.000894
4959.500000,4,0.837891,0.841238,0.839965,0.001116
4959.750000,4,0.881462,0.884561,0.883353,0.000922
4960.000000,4,0.924536,0.928098,0.926553,0.000975
4960.250000,4,0.966496,0.969560,0.968129,0.000907
4960.500000,4,1.006156,1.009169,1.007920,0.001019
4960.750000,4,1.042219,1.045119,1.043982,0.000874
4961.000000,4,1.073789,1.076661,1.075359,0.000853
4961.250000,4,1.100237,1.103340,1.102014,0.000849
4961.500000,4,1.124412,1.126358,1.125435,0.000715
4961.750000,4,1.145423,1.147367,1.146343,0.000667
4962.000000,4,1.162796,1.166352,1.164788,0.001019
4962.250000,4,1.178661,1.181656,1.180365,0.000966
4962.500000,4,1.190595,1.193997,1.192273,0.000999
4962.750000,4,1.198381,1.202431,1.200264,0.001264
4963.000000,4,1.202876,1.206756,1.205064,0.001288
4963.250000,4,1.204369,1.208670,1.207019,0.001626
4963.500000,4,1.203792,1.209352,1.207654,0.001830
4963.750000,4,1.202926,1.207786,1.206256,0.001669
4964.000000,4,1.199741,1.205864,1.203724,0.002124
4964.250000,4,1.194237,1.200292,1.198422,0.002097
4964.500000,4,1.187221,1.193986,1.191845,0.002411
4964.750000,4,1.180168,1.187956,1.184933,0.002757
4965.000000,4,1.173366,1.182031,1.179236,0.002978
4965.250000,4,1.170191,1.177468,1.174900,0.002676
4965.500000,4,1.167022,1.174498,1.171869,0.002720
4965.750000,4,1.164817,1.172104,1.169789,0.002690
4966.000000,4,1.163557,1.171293,1.168373,0.002663
4966.250000,4,1.161881,1.169349,1.166658,0.002746
4966.500000,4,1.161513,1.169042,1.166188,0.002544
4966.750000,4,1.160895,1.168582,1.165946,0.002605
4967.000000,4,1.162196,1.168562,1.165995,0.002279
4967.250000,4,1.163798,1.168857,1.166951,0.001753
4967.500000,4,1.165159,1.170276,1.167913,0.001745
4967.750000,4,1.166728,1.171073,1.169187,0.001386
4968.000000,4,1.167843,1.172738,1.170780,0.001350
4968.250000,4,1.170126,1.173528,1.172326,0.000927
4968.500000,4,1.172759,1.175787,1.174769,0.000823
4968.750000,4,1.174101,1.177685,1.176350,0.001028
4969.000000,4,1.175865,1.178698,1.177170,0.001007
4969.250000,4,1.174947,1.179330,1.176298,0.001307
4969.500000,4,1.173102,1.176372,1.174340,0.001104
4969.750000,4,1.168870,1.172913,1.170846,0.001284
4970.000000,4,1.164792,1.169146,1.166479,0.001530
4970.250000,4,1.160406,1.164777,1.161895,0.001433
4970.500000,4,1.155390,1.159850,1.156916,0.001556
4970.750000,4,1.150510,1.154496,1.152132,0.001446
4971.000000,4,1.147198,1.151948,1.149120,0.001608
4971.250000,4,1.145506,1.150245,1.147227,0.001686
4971.500000,4,1.146375,1.150604,1.147836,0.001414
4971.750000,4,1.147697,1.151849,1.149373,0.001453
4972.000000,4,1.151377,1.155073,1.152597,0.001321
4972.250000,4,1.154552,1.157004,1.155395,0.000909
4972.500000,4,1.156125,1.159900,1.157755,0.001210
4972.750000,4,1.158313,1.160477,1.159115,0.000716
4973.000000,4,1.158337,1.160726,1.159418,0.000831
4973.250000,4,1.156633,1.158777,1.157889,0.000623
4973.500000,4,1.154621,1.156178,1.155335,0.000563
4973.750000,4,1.150414,1.152834,1.151421,0.000736
4974.000000,4,1.146557,1.148461,1.147663,0.000619
4974.250000,4,1.143418,1.145688,1.144758,0.000646
4974.500000,4,1.143508,1.145308,1.144343,0.000642
4974.750000,4,1.145954,1.147756,1.146774,0.000544
4975.000000,4,1.149333,1.151242,1.150399,0.000588
4975.250000,4,1.152872,1.154921,1.153832,0.000658
4975.500000,4,1.153293,1.156078,1.155105,0.000863
4975.750000,4,1.153333,1.155227,1.154193,0.000718
4976.000000,4,1.151428,1.154206,1.152810,0.000880
4976.250000,4,1.150003,1.153325,1.151520,0.000967
4976.500000,4,1.150765,1.154227,1.151928,0.001048
4976.750000,4,1.152816,1.157034,1.154486,0.001317
4977.000000,4,1.156629,1.160268,1.157818,0.001304
4977.250000,4,1.159324,1.164230,1.160869,0.001786
4977.500000,4,1.160598,1.166351,1.162644,0.002018
4977.750000,4,1.161965,1.167833,1.163855,0.002118
4978.000000,4,1.161931,1.168604,1.164525,0.002232
4978.250000,4,1.163769,1.170490,1.166227,0.002447
4978.500000,4,1.166400,1.172938,1.168581,0.002298
4978.750000,4,1.168112,1.175188,1.170614,0.002622
4979.000000,4,1.169112,1.177218,1.171911,0.002995
4979.250000,4,1.168827,1.176774,1.171704,0.002978
4979.500000,4,1.169130,1.176724,1.171708,0.002922
4979.750000,4,1.169493,1.176744,1.171707,0.002739
4980.000000,4,1.169953,1.176654,1.172376,0.002670
4980.250000,4,1.170243,1.177855,1.172750,0.002722
4980.500000,4,1.169282,1.177405,1.171847,0.002758
4980.750000,4,1.167801,1.173810,1.170001,0.002088
4981.000000,4,1.164849,1.170888,1.167095,0.002232
4981.250000,4,1.162941,1.168394,1.164742,0.001843
4981.500000,4,1.160657,1.165950,1.162470,0.001724
4981.750000,4,1.158234,1.161705,1.159191,0.001040
4982.000000,4,1.152214,1.155838,1.153018,0.001071
4982.250000,4,1.141739,1.144353,1.142495,0.000731
4982.500000,4,1.125906,1.127222,1.126583,0.000408
4982.750000,4,1.104831,1.107401,1.106108,0.000788
4983.000000,4,1.080188,1.082644,1.081534,0.000770
4983.250000,4,1.051634,1.054184,1.053171,0.000791
4983.500000,4,1.017646,1.020602,1.019262,0.000925
4983.750000,4,0.977401,0.981326,0.979529,0.001111
4984.000000,4,0.931938,0.935600,0.933846,0.001080
4984.250000,4,0.881516,0.884051,0.882713,0.000782
4984.500000,4,0.827220,0.830513,0.829002,0.001094
