# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251344,0.252062,0.251636,0.000233
3928.250000,1,0.252176,0.253480,0.252725,0.000478
3928.500000,1,0.255426,0.256744,0.256095,0.000424
3928.750000,1,0.261485,0.262526,0.262083,0.000367
3929.000000,1,0.270638,0.271767,0.271161,0.000374
3929.250000,1,0.282994,0.284178,0.283553,0.000407
3929.500000,1,0.298411,0.299393,0.298963,0.000325
3929.750000,1,0.316502,0.317679,0.317189,0.000383
3930.000000,1,0.336889,0.338167,0.337601,0.000476
3930.250000,1,0.360116,0.361283,0.360614,0.000462
3930.500000,1,0.386309,0.387833,0.386932,0.000662
3930.750000,1,0.415918,0.417874,0.416898,0.000800
3931.000000,1,0.448671,0.451185,0.449699,0.001085
3931.250000,1,0.482691,0.485192,0.483743,0.001084
3931.500000,1,0.515018,0.518493,0.516722,0.001405
3931.750000,1,0.547287,0.550818,0.548760,0.001624
3932.000000,1,0.578414,0.582130,0.579952,0.001649
3932.250000,1,0.609117,0.613706,0.611267,0.001953
3932.500000,1,0.640833,0.645390,0.642790,0.001935
3932.750000,1,0.672024,0.677180,0.674352,0.002218
3933.000000,1,0.701027,0.706733,0.703384,0.002306
3933.250000,1,0.726637,0.732662,0.729131,0.002460
3933.500000,1,0.749281,0.755352,0.751742,0.002404
3933.750000,1,0.771635,0.776796,0.773783,0.001970
3934.000000,1,0.793590,0.800201,0.796657,0.002348
3934.250000,1,0.816389,0.823045,0.819195,0.002366
3934.500000,1,0.837861,0.844252,0.840282,0.002392
3934.750000,1,0.854040,0.861486,0.857571,0.002730
3935.000000,1,0.868992,0.875521,0.871498,0.002326
3935.250000,1,0.881890,0.889462,0.884645,0.002655
3935.500000,1,0.896929,0.904194,0.899538,0.002606
3935.750000,1,0.916184,0.923704,0.918247,0.002802
3936.000000,1,0.936068,0.944016,0.938577,0.002916
3936.250000,1,0.954085,0.963085,0.956841,0.003307
3936.500000,1,0.969212,0.977267,0.971672,0.003053
3936.750000,1,0.979515,0.988433,0.983012,0.003136
3937.000000,1,0.989987,0.999307,0.993455,0.003526
3937.250000,1,1.000811,1.010730,1.004723,0.003660
3937.500000,1,1.014028,1.024226,1.018523,0.003966
3937.750000,1,1.028461,1.038052,1.033261,0.003590
3938.000000,1,1.041234,1.051658,1.045990,0.003762
3938.250000,1,1.049497,1.061576,1.054972,0.004426
3938.500000,1,1.056402,1.069002,1.062316,0.004551
3938.750000,1,1.061636,1.074274,1.067954,0.004598
3939.000000,1,1.069728,1.083046,1.076048,0.004746
3939.250000,1,1.079401,1.093582,1.086530,0.005127
3939.500000,1,1.090996,1.104128,1.097253,0.004799
3939.750000,1,1.099844,1.112750,1.106234,0.004623
3940.000000,1,1.106356,1.118023,1.112254,0.004076
3940.250000,1,1.111368,1.122618,1.117450,0.004224
3940.500000,1,1.119591,1.130592,1.125327,0.003987
3940.750000,1,1.133018,1.143720,1.138661,0.003643
3941.000000,1,1.148911,1.160047,1.154593,0.003674
3941.250000,1,1.166767,1.176783,1.172031,0.003182
3941.500000,1,1.184049,1.192412,1.188165,0.002671
3941.750000,1,1.198311,1.205560,1.201962,0.002295
3942.000000,1,1.210782,1.216953,1.214666,0.002164
3942.250000,1,1.224914,1.232423,1.229328,0.002452
3942.500000,1,1.242910,1.248959,1.245865,0.002048
3942.750000,1,1.260494,1.264060,1.262472,0.001324
3943.000000,1,1.274293,1.277029,1.275900,0.001107
3943.250000,1,1.284057,1.287495,1.285546,0.001264
3943.500000,1,1.290600,1.294343,1.292160,0.001498
3943.750000,1,1.295779,1.298566,1.297042,0.001056
3944.000000,1,1.302464,1.305822,1.303672,0.001220
3944.250000,1,1.309409,1.314749,1.311682,0.001881
3944.500000,1,1.317468,1.323804,1.320911,0.002468
3944.750000,1,1.322312,1.328802,1.325686,0.002422
3945.000000,1,1.327206,1.334405,1.330938,0.002550
3945.250000,1,1.329798,1.336943,1.334254,0.002814
3945.500000,1,1.333157,1.342437,1.338352,0.003288
3945.750000,1,1.340035,1.350239,1.346132,0.003517
3946.000000,1,1.349713,1.359744,1.355352,0.003504
3946.250000,1,1.359871,1.370622,1.365369,0.003960
3946.500000,1,1.364167,1.376564,1.371542,0.004368
3946.750000,1,1.371114,1.382754,1.377685,0.004115
3947.000000,1,1.376776,1.386795,1.382445,0.003744
3947.250000,1,1.382079,1.392637,1.387966,0.003789
3947.500000,1,1.386016,1.403497,1.394592,0.006296
3947.750000,1,1.388907,1.399395,1.395115,0.003965
3948.000000,1,1.388578,1.399385,1.394923,0.004150
3948.250000,1,1.386993,1.397165,1.392971,0.003827
3948.500000,1,1.382447,1.391861,1.388249,0.003838
3948.750000,1,1.377822,1.388906,1.384790,0.004299
3949.000000,1,1.376387,1.386496,1.382285,0.003626
3949.250000,1,1.373666,1.383600,1.379561,0.003776
3949.500000,1,1.370666,1.378237,1.374627,0.002750
3949.750000,1,1.360758,1.369510,1.365598,0.003234
3950.000000,1,1.351518,1.360502,1.357194,0.003593
3950.250000,1,1.344710,1.353054,1.349305,0.002940
3950.500000,1,1.340802,1.349511,1.345678,0.002994
3950.750000,1,1.340882,1.349329,1.345666,0.003034
3951.000000,1,1.342208,1.350265,1.346515,0.002823
3951.250000,1,1.339975,1.350557,1.345883,0.003528
3951.500000,1,1.335659,1.345998,1.341445,0.003580
3951.750000,1,1.331582,1.341126,1.337212,0.003280
3952.000000,1,1.330436,1.339496,1.335976,0.003353
3952.250000,1,1.334772,1.340915,1.338370,0.002137
3952.500000,1,1.340005,1.350644,1.345367,0.003644
3952.750000,1,1.344729,1.350386,1.347310,0.001886
3953.000000,1,1.345198,1.349843,1.347661,0.001654
3953.250000,1,1.340045,1.345243,1.342690,0.001794
3953.500000,1,1.333140,1.337905,1.334991,0.001786
3953.750000,1,1.323937,1.327760,1.326218,0.001305
3954.000000,1,1.314408,1.318620,1.316935,0.001403
3954.250000,1,1.303593,1.308505,1.305478,0.001653
3954.500000,1,1.284445,1.287771,1.286402,0.001189
3954.750000,1,1.257352,1.260366,1.259106,0.001041
3955.000000,1,1.225047,1.228256,1.226871,0.001256
3955.250000,1,1.190120,1.193802,1.192368,0.001331
3955.500000,1,1.157047,1.163526,1.159243,0.002237
3955.750000,1,1.120884,1.123698,1.122262,0.000971
3956.000000,1,1.081332,1.085309,1.082956,0.001464
3956.250000,1,1.033118,1.037359,1.035018,0.001369
3956.500000,1,0.976096,0.978977,0.977234,0.001027
3956.750000,1,0.911669,0.914692,0.912911,0.001133
3957.000000,1,0.844340,0.847945,0.845624,0.001267
3957.250000,1,0.775797,0.779617,0.777144,0.001363
3957.500000,1,0.707535,0.711111,0.708703,0.001282
3957.750000,1,0.638779,0.642085,0.640102,0.001112
3958.000000,1,0.570213,0.572883,0.571430,0.000987
3958.250000,1,0.502960,0.506061,0.504367,0.001211
3958.500000,1,0.441245,0.443806,0.442349,0.000942
3958.750000,1,0.386921,0.389661,0.387992,0.001020
3959.000000,1,0.341893,0.344065,0.342594,0.000798
3959.250000,1,0.306103,0.308165,0.306796,0.000790
3959.500000,1,0.279900,0.281515,0.280476,0.000565
3959.750000,1,0.263491,0.265424,0.264269,0.000687
3960.000000,2,0.272855,0.273817,0.273177,0.000393
3960.250000,2,0.275356,0.276734,0.275833,0.000486
3960.500000,2,0.283717,0.284762,0.284123,0.000374
3960.750000,2,0.297836,0.299082,0.298401,0.000465
3961.000000,2,0.318500,0.319704,0.318952,0.000423
3961.250000,2,0.344468,0.345797,0.345231,0.000449
3961.500000,2,0.375019,0.376701,0.376127,0.000646
3961.750000,2,0.410075,0.411825,0.411339,0.000652
3962.000000,2,0.449118,0.451616,0.450732,0.000858
3962.250000,2,0.491980,0.495059,0.494216,0.001142
3962.500000,2,0.538829,0.542202,0.541159,0.001204
3962.750000,2,0.585917,0.591418,0.589701,0.002054
3963.000000,2,0.632418,0.639070,0.636908,0.002367
3963.250000,2,0.675799,0.682637,0.680354,0.002445
3963.500000,2,0.715083,0.722874,0.720491,0.002881
3963.750000,2,0.753414,0.762431,0.759243,0.003162
3964.000000,2,0.791166,0.800955,0.797880,0.003583
3964.250000,2,0.828932,0.839269,0.836164,0.003844
3964.500000,2,0.864049,0.875630,0.871790,0.004206
3964.750000,2,0.894012,0.906544,0.902306,0.004488
3965.000000,2,0.917887,0.930029,0.926255,0.004369
3965.250000,2,0.938409,0.950052,0.946529,0.004215
3965.500000,2,0.958659,0.968357,0.965567,0.003591
3965.750000,2,0.979513,0.990469,0.987127,0.004067
3966.000000,2,1.001781,1.012622,1.009547,0.004137
3966.250000,2,1.023544,1.034480,1.030508,0.003797
3966.500000,2,1.042750,1.051628,1.048589,0.003202
3966.750000,2,1.055734,1.064564,1.061601,0.003217
3967.000000,2,1.067724,1.074710,1.072630,0.002520
3967.250000,2,1.079352,1.086908,1.084388,0.002618
3967.500000,2,1.093814,1.099892,1.098101,0.002181
3967.750000,2,1.109603,1.113894,1.112785,0.001601
3968.000000,2,1.121814,1.127074,1.125467,0.001881
3968.250000,2,1.129492,1.134574,1.132618,0.001789
3968.500000,2,1.134507,1.137261,1.136186,0.001040
3968.750000,2,1.138360,1.140636,1.139616,0.000850
3969.000000,2,1.141832,1.144538,1.143262,0.001008
3969.250000,2,1.147873,1.151535,1.149491,0.001477
3969.500000,2,1.152158,1.154968,1.153955,0.001038
3969.750000,2,1.154261,1.157397,1.156215,0.001046
3970.000000,2,1.151662,1.154828,1.154017,0.001194
3970.250000,2,1.150393,1.153271,1.151667,0.000920
3970.500000,2,1.150026,1.151512,1.151049,0.000534
3970.750000,2,1.152168,1.155413,1.154541,0.001195
3971.000000,2,1.158815,1.162606,1.161511,0.001391
3971.250000,2,1.167911,1.170902,1.169604,0.001056
3971.500000,2,1.172723,1.176911,1.175201,0.001586
3971.750000,2,1.175937,1.180416,1.177863,0.001703
3972.000000,2,1.178501,1.183361,1.180081,0.001781
3972.250000,2,1.179657,1.184798,1.181690,0.001743
3972.500000,2,1.182845,1.188989,1.185388,0.002023
3972.750000,2,1.186158,1.193622,1.189231,0.002468
3973.000000,2,1.187440,1.193753,1.189376,0.002265
3973.250000,2,1.184747,1.192235,1.187614,0.002476
3973.500000,2,1.181254,1.188024,1.183741,0.002298
3973.750000,2,1.177885,1.184979,1.180530,0.002452
3974.000000,2,1.178671,1.185783,1.181684,0.002478
3974.250000,2,1.184352,1.191381,1.187428,0.002340
3974.500000,2,1.190446,1.198185,1.194097,0.002495
3974.750000,2,1.195573,1.204124,1.199314,0.002808
3975.000000,2,1.198101,1.206305,1.201544,0.002691
3975.250000,2,1.197547,1.206486,1.200798,0.003033
3975.500000,2,1.196500,1.207260,1.200605,0.003564
3975.750000,2,1.198685,1.209772,1.203538,0.003585
3976.000000,2,1.211458,1.225028,1.217147,0.004599
3976.250000,2,1.208728,1.220616,1.214498,0.003777
3976.500000,2,1.211830,1.222456,1.216988,0.003453
3976.750000,2,1.211820,1.223219,1.216215,0.003827
3977.000000,2,1.209645,1.219561,1.213037,0.003423
3977.250000,2,1.206250,1.216998,1.211089,0.003454
3977.500000,2,1.205434,1.216395,1.210355,0.003523
3977.750000,2,1.206995,1.215491,1.211385,0.002783
3978.000000,2,1.208003,1.214607,1.211695,0.002145
3978.250000,2,1.206885,1.213451,1.209857,0.002349
3978.500000,2,1.205112,1.213149,1.208200,0.002932
3978.750000,2,1.204505,1.213431,1.208173,0.003323
3979.000000,2,1.208073,1.217983,1.212503,0.003387
3979.250000,2,1.215708,1.224998,1.219993,0.003333
3979.500000,2,1.224885,1.235219,1.230020,0.003779
3979.750000,2,1.235884,1.245893,1.241067,0.003334
3980.000000,2,1.247155,1.253420,1.250339,0.002219
3980.250000,2,1.256654,1.259504,1.258430,0.001079
3980.500000,2,1.265470,1.268471,1.266524,0.001047
3980.750000,2,1.273349,1.277489,1.275584,0.001399
3981.000000,2,1.281751,1.287230,1.284807,0.001827
3981.250000,2,1.289369,1.294879,1.292188,0.001916
3981.500000,2,1.291972,1.298499,1.295828,0.002400
3981.750000,2,1.292173,1.298698,1.295841,0.002181
3982.000000,2,1.290565,1.296367,1.294175,0.002339
3982.250000,2,1.289822,1.294507,1.292706,0.001695
3982.500000,2,1.289197,1.293722,1.291320,0.001789
3982.750000,2,1.285822,1.292029,1.289842,0.002305
3983.000000,2,1.280907,1.285129,1.283743,0.001628
3983.250000,2,1.272344,1.276447,1.274858,0.001486
3983.500000,2,1.260636,1.265125,1.263201,0.001487
3983.750000,2,1.250676,1.253199,1.252185,0.000868
3984.000000,2,1.240626,1.244728,1.242506,0.001402
3984.250000,2,1.231767,1.236247,1.233705,0.001556
3984.500000,2,1.224618,1.227121,1.225722,0.000987
3984.750000,2,1.211996,1.215859,1.214222,0.001381
3985.000000,2,1.197354,1.201762,1.199757,0.001586
3985.250000,2,1.183476,1.187622,1.185915,0.001616
3985.500000,2,1.169679,1.175049,1.172963,0.002207
3985.750000,2,1.159628,1.167321,1.163102,0.002629
3986.000000,2,1.151127,1.157693,1.154478,0.002174
3986.250000,2,1.140869,1.146778,1.144032,0.002123
3986.500000,2,1.124362,1.130789,1.127821,0.002088
3986.750000,2,1.102608,1.108507,1.106054,0.002168
3987.000000,2,1.076458,1.082779,1.079830,0.002150
3987.250000,2,1.047551,1.055051,1.051603,0.002522
3987.500000,2,1.018019,1.023323,1.021182,0.001981
3987.750000,2,0.983652,0.988423,0.986450,0.001711
3988.000000,2,0.944825,0.948785,0.947006,0.001441
3988.250000,2,0.897495,0.900597,0.899194,0.001087
3988.500000,2,0.843374,0.847271,0.845329,0.001245
3988.750000,2,0.788618,0.791330,0.789676,0.001048
3989.000000,2,0.732838,0.735816,0.734047,0.001071
3989.250000,2,0.677884,0.681359,0.679554,0.001165
3989.500000,2,0.624210,0.626931,0.625563,0.000950
3989.750000,2,0.569501,0.572198,0.571204,0.000944
3990.000000,2,0.515322,0.517979,0.516609,0.000913
3990.250000,2,0.463090,0.465710,0.464658,0.000925
3990.500000,2,0.415712,0.417631,0.416942,0.000700
3990.750000,2,0.374495,0.376385,0.375365,0.000659
3991.000000,2,0.340036,0.341057,0.340591,0.000401
3991.250000,2,0.312265,0.313092,0.312754,0.000308
3991.500000,2,0.291782,0.292630,0.292230,0.000317
3991.750000,2,0.279019,0.280067,0.279470,0.000401
3992.000000,3,0.328217,0.331285,0.330048,0.001289
3992.250000,3,0.332715,0.335432,0.334283,0.001138
3992.500000,3,0.345572,0.347933,0.346946,0.001081
3992.750000,3,0.365894,0.368264,0.367218,0.000999
3993.000000,3,0.393702,0.395791,0.394950,0.000812
3993.250000,3,0.428181,0.430671,0.429383,0.000849
3993.500000,3,0.468636,0.470342,0.469451,0.000548
3993.750000,3,0.514331,0.515955,0.515090,0.000638
3994.000000,3,0.564559,0.567673,0.566182,0.001163
3994.250000,3,0.620036,0.623261,0.621614,0.001213
3994.500000,3,0.677610,0.681747,0.680028,0.001543
3994.750000,3,0.737107,0.741585,0.739263,0.001712
3995.000000,3,0.793854,0.799593,0.796381,0.002181
3995.250000,3,0.847160,0.853553,0.850274,0.002163
3995.500000,3,0.896899,0.904412,0.901054,0.002617
3995.750000,3,0.944666,0.951728,0.948529,0.002436
3996.000000,3,0.988826,0.995597,0.992629,0.002266
3996.250000,3,1.026771,1.033026,1.030068,0.002081
3996.500000,3,1.056066,1.062349,1.060029,0.002126
3996.750000,3,1.078281,1.084322,1.082445,0.002150
3997.000000,3,1.096153,1.100841,1.098957,0.001617
3997.250000,3,1.109140,1.114977,1.112574,0.001910
3997.500000,3,1.121115,1.127304,1.124433,0.002021
3997.750000,3,1.131074,1.136413,1.134291,0.001790
3998.000000,3,1.134945,1.139890,1.138640,0.001869
3998.250000,3,1.135046,1.139488,1.138290,0.001642
3998.500000,3,1.131194,1.135420,1.133967,0.001510
3998.750000,3,1.128015,1.132966,1.129622,0.001746
3999.000000,3,1.121476,1.126440,1.123869,0.001607
3999.250000,3,1.120684,1.125675,1.122797,0.001653
3999.500000,3,1.121567,1.126082,1.123133,0.001542
3999.750000,3,1.119511,1.123728,1.121352,0.001391
4000.000000,3,1.116692,1.121394,1.118664,0.001532
4000.250000,3,1.110822,1.114401,1.112290,0.001231
4000.500000,3,1.106096,1.110904,1.107536,0.001713
4000.750000,3,1.101270,1.107427,1.103625,0.002092
4001.000000,3,1.099275,1.104050,1.100628,0.001805
4001.250000,3,1.097426,1.101586,1.099036,0.001505
4001.500000,3,1.094378,1.099441,1.096582,0.001761
4001.750000,3,1.089403,1.095338,1.091834,0.002078
4002.000000,3,1.084038,1.090680,1.086679,0.002438
4002.250000,3,1.080196,1.086488,1.082750,0.002252
4002.500000,3,1.078003,1.085008,1.080872,0.002518
4002.750000,3,1.078211,1.084968,1.080709,0.002624
4003.000000,3,1.077288,1.085057,1.080378,0.003034
4003.250000,3,1.074911,1.083329,1.079107,0.003159
4003.500000,3,1.073206,1.079534,1.076389,0.002606
4003.750000,3,1.069796,1.077481,1.073963,0.002972
4004.000000,3,1.069596,1.078005,1.074265,0.003174
4004.250000,3,1.073316,1.080272,1.076938,0.002714
4004.500000,3,1.078592,1.085902,1.082643,0.002842
4004.750000,3,1.081952,1.089408,1.086173,0.002763
4005.000000,3,1.083536,1.091425,1.088222,0.002773
4005.250000,3,1.083436,1.090034,1.087297,0.002307
4005.500000,3,1.081671,1.087456,1.085339,0.002079
4005.750000,3,1.081741,1.087213,1.085055,0.001957
4006.000000,3,1.083717,1.089058,1.086807,0.001895
4006.250000,3,1.084529,1.090690,1.088126,0.002136
4006.500000,3,1.084920,1.090302,1.087970,0.001841
4006.750000,3,1.081931,1.087253,1.085021,0.001870
4007.000000,3,1.078100,1.082982,1.080627,0.001683
4007.250000,3,1.073447,1.077491,1.075530,0.001285
4007.500000,3,1.073367,1.076306,1.075288,0.001026
4007.750000,3,1.076817,1.080000,1.078690,0.001188
4008.000000,3,1.082714,1.085360,1.083934,0.000977
4008.250000,3,1.087143,1.088361,1.087600,0.000460
4008.500000,3,1.087243,1.089698,1.088612,0.000898
4008.750000,3,1.086984,1.090242,1.088625,0.001064
4009.000000,3,1.088365,1.092530,1.090233,0.001346
4009.250000,3,1.091872,1.097747,1.095161,0.002025
4009.500000,3,1.099540,1.104215,1.102781,0.001663
4009.750000,3,1.110785,1.114145,1.112039,0.001195
4010.000000,3,1.117825,1.122168,1.120015,0.001575
4010.250000,3,1.123162,1.126551,1.125117,0.001232
4010.500000,3,1.127165,1.131215,1.129262,0.001375
4010.750000,3,1.132179,1.136283,1.134411,0.001494
4011.000000,3,1.138443,1.144284,1.141793,0.001897
4011.250000,3,1.147153,1.151357,1.149198,0.001442
4011.500000,3,1.153936,1.158722,1.156115,0.001710
4011.750000,3,1.159939,1.165675,1.163147,0.001883
4012.000000,3,1.164834,1.171236,1.168466,0.002203
4012.250000,3,1.169529,1.175014,1.172296,0.001986
4012.500000,3,1.174094,1.181968,1.177948,0.002685
4012.750000,3,1.180057,1.187868,1.183727,0.002748
4013.000000,3,1.186300,1.192924,1.189493,0.002210
4013.250000,3,1.194241,1.198008,1.196248,0.001471
4013.500000,3,1.199765,1.202848,1.201920,0.001100
4013.750000,3,1.204670,1.208980,1.207123,0.001533
4014.000000,3,1.211328,1.214356,1.212373,0.001105
4014.250000,3,1.215046,1.218678,1.216820,0.001174
4014.500000,3,1.219399,1.225308,1.222190,0.002100
4014.750000,3,1.224246,1.231556,1.227306,0.002541
4015.000000,3,1.228719,1.235929,1.231539,0.002758
4015.250000,3,1.231631,1.238245,1.234318,0.002394
4015.500000,3,1.233592,1.240191,1.236753,0.002495
4015.750000,3,1.235072,1.241959,1.238451,0.002464
4016.000000,3,1.237108,1.244436,1.241012,0.002518
4016.250000,3,1.238986,1.245845,1.242633,0.002610
4016.500000,3,1.239492,1.245266,1.242242,0.002499
4016.750000,3,1.236601,1.243410,1.239844,0.002391
4017.000000,3,1.233125,1.240702,1.236261,0.002714
4017.250000,3,1.230365,1.236751,1.232737,0.002372
4017.500000,3,1.225717,1.232810,1.228109,0.002711
4017.750000,3,1.218304,1.225899,1.221187,0.002742
4018.000000,3,1.208013,1.216763,1.212006,0.003077
4018.250000,3,1.193729,1.202792,1.198392,0.003078
4018.500000,3,1.177061,1.188421,1.182219,0.003902
4018.750000,3,1.157621,1.169777,1.163486,0.004092
4019.000000,3,1.136264,1.148936,1.142120,0.004359
4019.250000,3,1.113228,1.125327,1.118716,0.003998
4019.500000,3,1.086309,1.097998,1.091363,0.003882
4019.750000,3,1.051760,1.062816,1.056811,0.003589
4020.000000,3,1.010179,1.021807,1.015752,0.003716
4020.250000,3,0.962964,0.973546,0.968459,0.003440
4020.500000,3,0.910855,0.920778,0.916570,0.003238
4020.750000,3,0.856021,0.864451,0.860844,0.002841
4021.000000,3,0.797571,0.805458,0.802441,0.002710
4021.250000,3,0.737661,0.745174,0.742596,0.002676
4021.500000,3,0.677133,0.684498,0.681908,0.002579
4021.750000,3,0.617605,0.624431,0.621724,0.002300
4022.000000,3,0.560726,0.566803,0.564447,0.002098
4022.250000,3,0.508583,0.514381,0.512042,0.002005
4022.500000,3,0.462372,0.468081,0.465396,0.002099
4022.750000,3,0.422000,0.427171,0.424933,0.001933
4023.000000,3,0.389206,0.393488,0.391340,0.001747
4023.250000,3,0.362249,0.366575,0.364783,0.001669
4023.500000,3,0.344063,0.347065,0.345714,0.001347
4023.750000,3,0.332252,0.335432,0.334080,0.001377
4024.000000,4,0.267208,0.268153,0.267543,0.000325
4024.250000,4,0.271011,0.271752,0.271402,0.000275
4024.500000,4,0.280577,0.281204,0.280852,0.000212
4024.750000,4,0.297839,0.298678,0.298312,0.000286
4025.000000,4,0.320223,0.320834,0.320423,0.000213
4025.250000,4,0.349837,0.350697,0.350211,0.000305
4025.500000,4,0.384388,0.385811,0.384870,0.000517
4025.750000,4,0.425960,0.427894,0.426908,0.000677
4026.000000,4,0.471928,0.473202,0.472541,0.000529
4026.250000,4,0.522478,0.524208,0.523210,0.000699
4026.500000,4,0.574196,0.575994,0.575192,0.000732
4026.750000,4,0.628144,0.630511,0.629577,0.000867
4027.000000,4,0.681731,0.683862,0.682913,0.000787
4027.250000,4,0.736922,0.739089,0.738137,0.000843
4027.500000,4,0.790247,0.792926,0.791481,0.001014
4027.750000,4,0.843803,0.847640,0.845302,0.001346
4028.000000,4,0.892266,0.896141,0.894191,0.001458
4028.250000,4,0.935974,0.941710,0.938621,0.001871
4028.500000,4,0.974027,0.980295,0.976207,0.002233
4028.750000,4,1.008247,1.015655,1.011249,0.002543
4029.000000,4,1.039710,1.047167,1.042191,0.002630
4029.250000,4,1.071263,1.079524,1.073990,0.002911
4029.500000,4,1.099168,1.105882,1.101433,0.002355
4029.750000,4,1.123181,1.130328,1.125065,0.002660
4030.000000,4,1.139613,1.145848,1.141170,0.002364
4030.250000,4,1.152049,1.158660,1.154513,0.002278
4030.500000,4,1.162586,1.167073,1.164280,0.001631
4030.750000,4,1.172011,1.176936,1.173885,0.001793
4031.000000,4,1.179137,1.184374,1.181135,0.001830
4031.250000,4,1.185406,1.191188,1.188350,0.002012
4031.500000,4,1.189352,1.193583,1.191365,0.001650
4031.750000,4,1.190594,1.193715,1.192104,0.001292
4032.000000,4,1.190239,1.193021,1.191747,0.001088
4032.250000,4,1.190683,1.193381,1.191995,0.000989
4032.500000,4,1.194953,1.198564,1.196424,0.001295
4032.750000,4,1.201471,1.206977,1.204030,0.001761
4033.000000,4,1.207072,1.213160,1.210737,0.001999
4033.250000,4,1.212852,1.220023,1.217117,0.002357
4033.500000,4,1.215912,1.221597,1.218915,0.001844
4033.750000,4,1.217756,1.224380,1.221797,0.002220
4034.000000,4,1.221364,1.227665,1.224755,0.002048
4034.250000,4,1.228370,1.233362,1.231727,0.001741
4034.500000,4,1.234937,1.239592,1.238311,0.001743
4034.750000,4,1.243688,1.248026,1.246482,0.001685
4035.000000,4,1.248870,1.253218,1.251351,0.001689
4035.250000,4,1.251411,1.254815,1.253398,0.001588
4035.500000,4,1.250206,1.254161,1.252496,0.001596
4035.750000,4,1.250415,1.254637,1.252945,0.001685
4036.000000,4,1.250004,1.253764,1.252218,0.001626
4036.250000,4,1.250306,1.254280,1.252572,0.001415
4036.500000,4,1.247216,1.250702,1.249091,0.001256
4036.750000,4,1.241751,1.245004,1.243825,0.001193
4037.000000,4,1.234867,1.238403,1.237507,0.001331
4037.250000,4,1.229845,1.234019,1.232789,0.001522
4037.500000,4,1.227047,1.231408,1.229875,0.001485
4037.750000,4,1.228235,1.232466,1.231239,0.001538
4038.000000,4,1.228426,1.233592,1.231832,0.001771
4038.250000,4,1.230036,1.233835,1.232632,0.001341
4038.500000,4,1.227460,1.232257,1.230429,0.001606
4038.750000,4,1.224933,1.229213,1.228028,0.001578
4039.000000,4,1.222538,1.226376,1.224959,0.001325
4039.250000,4,1.222115,1.225515,1.223893,0.001256
4039.500000,4,1.219549,1.224782,1.222510,0.001773
4039.750000,4,1.217788,1.222569,1.220718,0.001633
4040.000000,4,1.250584,1.265553,1.258709,0.005536
4040.250000,4,1.207089,1.213331,1.210501,0.002166
4040.500000,4,1.199571,1.206743,1.204007,0.002381
4040.750000,4,1.196431,1.203225,1.200343,0.002368
4041.000000,4,1.192828,1.201122,1.197784,0.002846
4041.250000,4,1.192234,1.200474,1.197098,0.002974
4041.500000,4,1.189205,1.197694,1.194399,0.002886
4041.750000,4,1.185632,1.193827,1.191067,0.002928
4042.000000,4,1.181053,1.189616,1.186016,0.003136
4042.250000,4,1.178597,1.184957,1.182327,0.002384
4042.500000,4,1.175175,1.182216,1.179277,0.002601
4042.750000,4,1.175980,1.181628,1.179285,0.002017
4043.000000,4,1.174229,1.181210,1.178073,0.002400
4043.250000,4,1.173354,1.179246,1.176583,0.002169
4043.500000,4,1.169529,1.175519,1.172741,0.002258
4043.750000,4,1.164718,1.169792,1.168098,0.001854
4044.000000,4,1.159233,1.163430,1.162094,0.001537
4044.250000,4,1.158197,1.160610,1.159174,0.000792
4044.500000,4,1.154825,1.158148,1.156243,0.001243
4044.750000,4,1.152794,1.156005,1.154020,0.001173
4045.000000,4,1.148159,1.150135,1.148887,0.000689
4045.250000,4,1.142556,1.144465,1.143406,0.000651
4045.500000,4,1.136146,1.137937,1.137190,0.000698
4045.750000,4,1.130707,1.133661,1.132384,0.001134
4046.000000,4,1.126517,1.129765,1.127929,0.001231
4046.250000,4,1.125034,1.127853,1.125948,0.001063
4046.500000,4,1.119926,1.124199,1.121762,0.001421
4046.750000,4,1.115194,1.120969,1.118017,0.001906
4047.000000,4,1.111647,1.116661,1.113723,0.001694
4047.250000,4,1.109075,1.114497,1.111195,0.001847
4047.500000,4,1.107849,1.112977,1.110201,0.001839
4047.750000,4,1.110542,1.116399,1.112690,0.002011
4048.000000,4,1.113445,1.118563,1.115356,0.001728
4048.250000,4,1.117294,1.121099,1.118636,0.001308
4048.500000,4,1.117173,1.122951,1.119853,0.001841
4048.750000,4,1.118590,1.123183,1.120808,0.001464
4049.000000,4,1.117605,1.121472,1.119910,0.001264
4049.250000,4,1.116570,1.121854,1.119394,0.001729
4049.500000,4,1.114631,1.118010,1.116609,0.001143
4049.750000,4,1.111175,1.115054,1.113964,0.001440
4050.000000,4,1.104734,1.107835,1.106379,0.000984
4050.250000,4,1.094797,1.098002,1.096579,0.001040
4050.500000,4,1.077777,1.082007,1.080072,0.001359
4050.750000,4,1.060183,1.064596,1.061874,0.001639
4051.000000,4,1.037104,1.040547,1.038512,0.001163
4051.250000,4,1.010328,1.014257,1.012276,0.001313
4051.500000,4,0.978144,0.981449,0.979666,0.001157
4051.750000,4,0.942746,0.945585,0.943977,0.000972
4052.000000,4,0.902536,0.905467,0.903401,0.001061
4052.250000,4,0.858343,0.862046,0.860086,0.001231
4052.500000,4,0.811075,0.814608,0.812852,0.001257
