# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.261174,0.268441,0.265789,0.002263
5628.250000,1,0.265766,0.281596,0.269843,0.003526
5628.500000,1,0.271651,0.284656,0.275124,0.002969
5628.750000,1,0.277198,0.287821,0.280765,0.002582
5629.000000,1,0.283387,0.296201,0.286960,0.003114
5629.250000,1,0.291393,0.311348,0.295580,0.004860
5629.500000,1,0.303178,0.314807,0.308237,0.003063
5629.750000,1,0.324066,0.338410,0.330260,0.003780
5630.000000,1,0.351652,0.368499,0.358894,0.004690
5630.250000,1,0.380691,0.400353,0.389259,0.005454
5630.500000,1,0.409407,0.430767,0.418426,0.005661
5630.750000,1,0.430497,0.459922,0.445092,0.007406
5631.000000,1,0.459403,0.494088,0.478220,0.008386
5631.250000,1,0.496530,0.537079,0.519753,0.009144
5631.500000,1,0.541873,0.585380,0.567056,0.009930
5631.750000,1,0.583846,0.631324,0.613396,0.010618
5632.000000,1,0.615150,0.668885,0.649284,0.011791
5632.250000,1,0.639879,0.696957,0.677134,0.012463
5632.500000,1,0.665594,0.724571,0.705528,0.012649
5632.750000,1,0.695203,0.756988,0.736867,0.013467
5633.000000,1,0.731031,0.793376,0.774561,0.013769
5633.250000,1,0.760328,0.826042,0.807958,0.014848
5633.500000,1,0.780107,0.846351,0.827860,0.014872
5633.750000,1,0.788380,0.856667,0.837317,0.015390
5634.000000,1,0.792107,0.858937,0.841029,0.015229
5634.250000,1,0.802542,0.870074,0.853010,0.015912
5634.500000,1,0.822677,0.894672,0.874915,0.016668
5634.750000,1,0.842521,0.922144,0.898047,0.018111
5635.000000,1,0.853890,0.961399,0.913464,0.023264
5635.250000,1,0.847192,0.943402,0.904929,0.020330
5635.500000,1,0.837428,0.924078,0.893820,0.018925
5635.750000,1,0.834581,0.920748,0.891036,0.018661
5636.000000,1,0.848315,0.941485,0.906406,0.019639
5636.250000,1,0.873035,0.985925,0.934746,0.023216
5636.500000,1,0.896240,0.991034,0.956745,0.019664
5636.750000,1,0.907164,0.995814,0.967217,0.018782
5637.000000,1,0.906199,0.996027,0.966369,0.018862
5637.250000,1,0.905166,0.998874,0.965708,0.019151
5637.500000,1,0.916279,1.030838,0.978589,0.022157
5637.750000,1,0.937714,1.036166,1.000133,0.019948
5638.000000,1,0.964841,1.069002,1.028590,0.020715
5638.250000,1,0.985609,1.084394,1.050532,0.020129
5638.500000,1,0.999373,1.096812,1.065386,0.020119
5638.750000,1,1.005653,1.118302,1.071801,0.022052
5639.000000,1,1.017227,1.109550,1.083276,0.019538
5639.250000,1,1.039309,1.119664,1.105669,0.018910
5639.500000,1,1.067208,1.144792,1.134379,0.018886
5639.750000,1,1.084875,1.163938,1.152505,0.019034
5640.000000,1,1.087674,1.168093,1.155160,0.019744
5640.250000,1,1.083780,1.163795,1.153396,0.019662
5640.500000,1,1.082262,1.166050,1.151898,0.019839
5640.750000,1,1.091529,1.182454,1.163080,0.020615
5641.000000,1,1.111049,1.210724,1.183047,0.021150
5641.250000,1,1.126921,1.250441,1.201499,0.024143
5641.500000,1,1.127246,1.237001,1.201512,0.022538
5641.750000,1,1.117930,1.220418,1.191236,0.021682
5642.000000,1,1.111906,1.207009,1.184675,0.021209
5642.250000,1,1.119152,1.217364,1.191938,0.021597
5642.500000,1,1.138731,1.263940,1.212824,0.024641
5642.750000,1,1.154061,1.255007,1.228022,0.022243
5643.000000,1,1.158960,1.246305,1.232042,0.021481
5643.250000,1,1.148885,1.233058,1.220518,0.021016
5643.500000,1,1.138100,1.220327,1.208258,0.020483
5643.750000,1,1.139638,1.222226,1.211652,0.020626
5644.000000,1,1.156930,1.238569,1.227875,0.020270
5644.250000,1,1.179811,1.264897,1.253789,0.021325
5644.500000,1,1.196264,1.283233,1.270146,0.021331
5644.750000,1,1.193445,1.283412,1.269665,0.022037
5645.000000,1,1.184425,1.267864,1.257257,0.020790
5645.250000,1,1.174103,1.265090,1.249798,0.021927
5645.500000,1,1.182936,1.269646,1.258506,0.021916
5645.750000,1,1.203924,1.293215,1.280609,0.022306
5646.000000,1,1.222389,1.314229,1.299601,0.022270
5646.250000,1,1.224795,1.314492,1.300842,0.021843
5646.500000,1,1.205847,1.290378,1.279001,0.021111
5646.750000,1,1.184641,1.272251,1.258882,0.021647
5647.000000,1,1.180659,1.266900,1.254252,0.021319
5647.250000,1,1.198039,1.283084,1.272150,0.021311
5647.500000,1,1.227200,1.311557,1.299778,0.020603
5647.750000,1,1.241761,1.329183,1.315656,0.021134
5648.000000,1,1.236664,1.325448,1.310819,0.021320
5648.250000,1,1.219373,1.303793,1.291873,0.021015
5648.500000,1,1.204506,1.291953,1.277788,0.021328
5648.750000,1,1.206074,1.291013,1.278259,0.020867
5649.000000,1,1.211170,1.301250,1.286072,0.022157
5649.250000,1,1.214542,1.307781,1.291018,0.023068
5649.500000,1,1.204664,1.296246,1.280828,0.023061
5649.750000,1,1.185943,1.273856,1.259577,0.022423
5650.000000,1,1.172072,1.260333,1.244397,0.022448
5650.250000,1,1.174556,1.262711,1.245883,0.021947
5650.500000,1,1.195131,1.286337,1.268137,0.023167
5650.750000,1,1.224588,1.314698,1.297133,0.023172
5651.000000,1,1.247025,1.334665,1.317424,0.022558
5651.250000,1,1.263144,1.338348,1.321712,0.019263
5651.500000,1,1.266427,1.327678,1.314354,0.016437
5651.750000,1,1.307289,1.370156,1.323846,0.014397
5652.000000,1,1.319938,1.459207,1.343857,0.032852
5652.250000,1,1.341198,1.584063,1.372966,0.059140
5652.500000,1,1.355507,1.825436,1.406748,0.116960
5652.750000,1,1.351925,1.746332,1.394706,0.097934
5653.000000,1,1.338242,1.699495,1.376965,0.089715
5653.250000,1,1.329252,1.685960,1.366596,0.088866
5653.500000,1,1.335184,1.795851,1.381564,0.115413
5653.750000,1,1.350818,2.002157,1.414750,0.164140
5654.000000,1,1.356633,1.741275,1.398834,0.096393
5654.250000,1,1.335472,1.608236,1.372466,0.066691
5654.500000,1,1.294283,1.525810,1.331227,0.056091
5654.750000,1,1.253355,1.456723,1.286490,0.050188
5655.000000,1,1.231614,1.460725,1.265378,0.061225
5655.250000,1,1.210914,1.307043,1.236909,0.026065
5655.500000,1,1.203964,1.258547,1.226317,0.016068
5655.750000,1,1.185508,1.237209,1.206786,0.012537
5656.000000,1,1.150368,1.217635,1.171741,0.016201
5656.250000,1,1.100137,1.173629,1.119760,0.021682
5656.500000,1,1.036706,1.082781,1.050826,0.012644
5656.750000,1,0.974889,1.020421,0.989251,0.011885
5657.000000,1,0.916377,0.992255,0.931229,0.018252
5657.250000,1,0.852009,0.964832,0.866718,0.028492
5657.500000,1,0.774807,0.978047,0.794786,0.051820
5657.750000,1,0.687077,0.840499,0.702382,0.038652
5658.000000,1,0.604086,0.729741,0.617872,0.031337
5658.250000,1,0.532012,0.658359,0.546264,0.031251
5658.500000,1,0.473505,0.604881,0.486293,0.033078
5658.750000,1,0.420217,0.581465,0.435549,0.040749
5659.000000,1,0.371174,0.455847,0.379957,0.021152
5659.250000,1,0.327989,0.378010,0.334566,0.012143
5659.500000,1,0.296523,0.334952,0.302667,0.009068
5659.750000,1,0.276838,0.306989,0.282432,0.006992
5660.000000,2,0.255668,0.266634,0.263609,0.002448
5660.250000,2,0.266945,0.273073,0.269362,0.001855
5660.500000,2,0.278386,0.285336,0.280927,0.002187
5660.750000,2,0.292916,0.299730,0.296370,0.001992
5661.000000,2,0.310686,0.318812,0.315075,0.002041
5661.250000,2,0.336426,0.343593,0.339374,0.002502
5661.500000,2,0.367126,0.377580,0.370525,0.002636
5661.750000,2,0.406835,0.429808,0.410924,0.005734
5662.000000,2,0.451980,0.489684,0.457102,0.009252
5662.250000,2,0.496530,0.577962,0.505470,0.020288
5662.500000,2,0.538726,0.731793,0.557658,0.048577
5662.750000,2,0.580326,0.738095,0.595593,0.039712
5663.000000,2,0.626030,0.794529,0.642563,0.042360
5663.250000,2,0.677820,0.860597,0.695217,0.046055
5663.500000,2,0.728200,0.972597,0.751085,0.061686
5663.750000,2,0.769031,1.161733,0.806188,0.099054
5664.000000,2,0.801373,1.041173,0.824159,0.060612
5664.250000,2,0.824151,1.015028,0.843851,0.048027
5664.500000,2,0.852169,1.019571,0.870703,0.041861
5664.750000,2,0.888096,1.048673,0.908128,0.039761
5665.000000,2,0.930880,1.123896,0.953881,0.048679
5665.250000,2,0.960086,1.034827,0.972302,0.019120
5665.500000,2,0.969266,0.988667,0.977168,0.007627
5665.750000,2,0.964218,0.983260,0.970150,0.006325
5666.000000,2,0.955934,0.980143,0.966467,0.007455
5666.250000,2,0.970961,1.003240,0.980329,0.009110
5666.500000,2,0.994987,1.027180,1.003088,0.009622
5666.750000,2,1.021928,1.085746,1.033830,0.016005
5667.000000,2,1.042161,1.144156,1.056153,0.025243
5667.250000,2,1.049297,1.215746,1.067012,0.042070
5667.500000,2,1.047184,1.424817,1.082859,0.095964
5667.750000,2,1.047823,1.337373,1.074024,0.073777
5668.000000,2,1.060174,1.320257,1.083620,0.066204
5668.250000,2,1.074945,1.253171,1.091455,0.045085
5668.500000,2,1.078990,1.097755,1.087233,0.004366
5668.750000,2,1.059523,1.096581,1.081351,0.007361
5669.000000,2,1.024693,1.070146,1.063635,0.011131
5669.250000,2,1.009015,1.060589,1.053672,0.012765
5669.500000,2,1.001427,1.071296,1.059259,0.016457
5669.750000,2,1.006626,1.089520,1.078221,0.020265
5670.000000,2,1.025525,1.111430,1.100791,0.021278
5670.250000,2,1.035395,1.123947,1.111347,0.021560
5670.500000,2,1.042455,1.118625,1.107263,0.018644
5670.750000,2,1.041613,1.109631,1.099357,0.016701
5671.000000,2,1.041202,1.110846,1.098954,0.016736
5671.250000,2,1.055107,1.120692,1.112546,0.016325
5671.500000,2,1.071176,1.138941,1.131251,0.017126
5671.750000,2,1.089908,1.153234,1.144815,0.015620
5672.000000,2,1.090064,1.158957,1.148271,0.016517
5672.250000,2,1.083886,1.148715,1.135520,0.014854
5672.500000,2,1.100846,1.156569,1.134435,0.011086
5672.750000,2,1.085648,1.152418,1.138407,0.015211
5673.000000,2,1.098025,1.165447,1.154423,0.016112
5673.250000,2,1.107857,1.177833,1.168688,0.017234
5673.500000,2,1.120782,1.183462,1.170793,0.014421
5673.750000,2,1.135999,1.179451,1.162066,0.008631
5674.000000,2,1.092610,1.151572,1.143758,0.014386
5674.250000,2,1.082055,1.147402,1.139671,0.016158
5674.500000,2,1.091269,1.157780,1.149714,0.016323
5674.750000,2,1.110128,1.173784,1.165883,0.015724
5675.000000,2,1.133649,1.185020,1.175688,0.011984
5675.250000,2,1.110843,1.176718,1.168674,0.016423
5675.500000,2,1.097134,1.170331,1.160901,0.018321
5675.750000,2,1.099152,1.171763,1.162296,0.018206
5676.000000,2,1.121752,1.193141,1.182071,0.017469
5676.250000,2,1.161116,1.229926,1.213336,0.015565
5676.500000,2,1.174884,1.248030,1.236850,0.018100
5676.750000,2,1.185136,1.258671,1.246727,0.018090
5677.000000,2,1.192460,1.258002,1.245424,0.016010
5677.250000,2,1.199657,1.255906,1.245440,0.014186
5677.500000,2,1.246010,1.275051,1.260451,0.007792
5677.750000,2,1.238659,1.286778,1.277053,0.012647
5678.000000,2,1.251301,1.309402,1.297692,0.014750
5678.250000,2,1.272775,1.322217,1.310395,0.013308
5678.500000,2,1.279140,1.320422,1.309556,0.011454
5678.750000,2,1.291923,1.326161,1.309925,0.008246
5679.000000,2,1.274978,1.315145,1.304155,0.011266
5679.250000,2,1.270601,1.320639,1.309306,0.013355
5679.500000,2,1.278866,1.331209,1.317174,0.013783
5679.750000,2,1.278591,1.325749,1.312433,0.013099
5680.000000,2,1.252104,1.303722,1.290767,0.014726
5680.250000,2,1.231913,1.279516,1.270982,0.013074
5680.500000,2,1.212916,1.263353,1.255474,0.013223
5680.750000,2,1.214757,1.266819,1.257334,0.012938
5681.000000,2,1.239648,1.282799,1.275515,0.010802
5681.250000,2,1.277749,1.310947,1.300509,0.007510
5681.500000,2,1.273568,1.316849,1.307053,0.009906
5681.750000,2,1.268985,1.313888,1.304960,0.010514
5682.000000,2,1.258479,1.304856,1.295429,0.010812
5682.250000,2,1.266351,1.300445,1.291099,0.008042
5682.500000,2,1.286392,1.310594,1.294553,0.008358
5682.750000,2,1.265402,1.297270,1.284081,0.007253
5683.000000,2,1.245445,1.282959,1.269824,0.007974
5683.250000,2,1.225577,1.261351,1.249584,0.007643
5683.500000,2,1.228779,1.250633,1.237292,0.005093
5683.750000,2,1.234568,1.270983,1.243491,0.010164
5684.000000,2,1.237004,1.266391,1.252418,0.006550
5684.250000,2,1.241019,1.283238,1.269074,0.009177
5684.500000,2,1.246366,1.290091,1.277931,0.009417
5684.750000,2,1.240579,1.284776,1.272477,0.009417
5685.000000,2,1.245200,1.275695,1.261298,0.006564
5685.250000,2,1.208421,1.251255,1.244556,0.010334
5685.500000,2,1.192960,1.247184,1.239051,0.013247
5685.750000,2,1.195564,1.248734,1.240723,0.013229
5686.000000,2,1.190463,1.248083,1.237029,0.013987
5686.250000,2,1.186389,1.230091,1.220417,0.010431
5686.500000,2,1.137967,1.198992,1.186350,0.014594
5686.750000,2,1.106956,1.172998,1.154947,0.014827
5687.000000,2,1.079146,1.148842,1.129560,0.015579
5687.250000,2,1.061344,1.132448,1.108502,0.014992
5687.500000,2,1.052835,1.111909,1.080137,0.011495
5687.750000,2,0.982322,1.049162,1.025634,0.014022
5688.000000,2,0.912524,0.975385,0.957154,0.013717
5688.250000,2,0.840051,0.900573,0.886190,0.014075
5688.500000,2,0.767747,0.835399,0.823488,0.016428
5688.750000,2,0.721571,0.786374,0.773662,0.015151
5689.000000,2,0.677492,0.735483,0.725207,0.013902
5689.250000,2,0.631758,0.678984,0.670939,0.011458
5689.500000,2,0.579629,0.615189,0.608515,0.008539
5689.750000,2,0.519212,0.549352,0.543228,0.007201
5690.000000,2,0.464462,0.490305,0.484563,0.006109
5690.250000,2,0.424718,0.441500,0.436956,0.003833
5690.500000,2,0.393930,0.401936,0.398591,0.001774
5690.750000,2,0.363913,0.377547,0.366183,0.003352
5691.000000,2,0.331841,0.336974,0.333823,0.001328
5691.250000,2,0.302856,0.309054,0.305381,0.001952
5691.500000,2,0.281760,0.287205,0.284035,0.001685
5691.750000,2,0.268955,0.274202,0.270943,0.001600
5692.000000,3,0.353356,0.359563,0.355686,0.001552
5692.250000,3,0.357467,0.362257,0.360068,0.001507
5692.500000,3,0.368327,0.374537,0.371091,0.001542
5692.750000,3,0.381898,0.387802,0.384284,0.001442
5693.000000,3,0.397591,0.404692,0.399484,0.001807
5693.250000,3,0.416464,0.422916,0.418475,0.001660
5693.500000,3,0.443296,0.450801,0.445531,0.001994
5693.750000,3,0.476653,0.492347,0.480768,0.004168
5694.000000,3,0.516396,0.529103,0.519406,0.003524
5694.250000,3,0.552525,0.565169,0.554823,0.003598
5694.500000,3,0.583978,0.605834,0.588013,0.006088
5694.750000,3,0.615249,0.633471,0.619516,0.005685
5695.000000,3,0.653771,0.677239,0.659775,0.006931
5695.250000,3,0.702771,0.730103,0.708429,0.007846
5695.500000,3,0.756314,0.780902,0.761514,0.006945
5695.750000,3,0.802020,0.835467,0.808457,0.008521
5696.000000,3,0.832037,0.867554,0.838994,0.009320
5696.250000,3,0.848607,0.885749,0.856561,0.010484
5696.500000,3,0.864311,0.909359,0.872282,0.011505
5696.750000,3,0.886484,0.924883,0.893997,0.009577
5697.000000,3,0.917737,0.953011,0.924367,0.008554
5697.250000,3,0.948040,0.996274,0.955731,0.011964
5697.500000,3,0.969371,1.011401,0.977000,0.011180
5697.750000,3,0.977628,1.016903,0.984171,0.009715
5698.000000,3,0.983422,1.032989,0.990563,0.012254
5698.250000,3,0.997258,1.029798,1.003353,0.007731
5698.500000,3,1.021577,1.054768,1.026627,0.008020
5698.750000,3,1.040987,1.083959,1.049391,0.010646
5699.000000,3,1.053116,1.081167,1.058016,0.006901
5699.250000,3,1.044917,1.079237,1.050142,0.008280
5699.500000,3,1.026783,1.056128,1.032804,0.006824
5699.750000,3,1.017978,1.038391,1.021878,0.005107
5700.000000,3,1.013243,1.053707,1.027960,0.008763
5700.250000,3,1.045569,1.071114,1.049876,0.006250
5700.500000,3,1.067882,1.093412,1.073107,0.006024
5700.750000,3,1.081491,1.117101,1.087304,0.008528
5701.000000,3,1.083438,1.105787,1.087870,0.005373
5701.250000,3,1.079559,1.104316,1.084624,0.006183
5701.500000,3,1.080262,1.113840,1.086956,0.008109
5701.750000,3,1.093365,1.116961,1.097562,0.006317
5702.000000,3,1.106752,1.134618,1.112552,0.007026
5702.250000,3,1.113301,1.144151,1.119515,0.008347
5702.500000,3,1.107340,1.143235,1.114068,0.009669
5702.750000,3,1.093613,1.123163,1.101005,0.009100
5703.000000,3,1.085789,1.113333,1.093172,0.008226
5703.250000,3,1.088063,1.116226,1.096106,0.007049
5703.500000,3,1.102005,1.137458,1.110841,0.010019
5703.750000,3,1.115933,1.155565,1.124589,0.009725
5704.000000,3,1.120675,1.151905,1.129898,0.007325
5704.250000,3,1.117100,1.139283,1.125727,0.005123
5704.500000,3,1.114220,1.132599,1.120840,0.004483
5704.750000,3,1.112968,1.131752,1.119188,0.004281
5705.000000,3,1.115257,1.139192,1.123105,0.004947
5705.250000,3,1.114729,1.131147,1.121984,0.004136
5705.500000,3,1.109545,1.119957,1.115710,0.002909
5705.750000,3,1.097844,1.107403,1.104609,0.002807
5706.000000,3,1.091882,1.102683,1.098297,0.002787
5706.250000,3,1.096630,1.111145,1.102251,0.003446
5706.500000,3,1.107858,1.123929,1.113248,0.003693
5706.750000,3,1.120802,1.131742,1.126138,0.002598
5707.000000,3,1.125564,1.137196,1.132721,0.003124
5707.250000,3,1.126915,1.139801,1.131232,0.003036
5707.500000,3,1.121498,1.141310,1.126550,0.005157
5707.750000,3,1.114270,1.133793,1.121336,0.004387
5708.000000,3,1.111599,1.129791,1.120035,0.003792
5708.250000,3,1.110639,1.129453,1.119796,0.003976
5708.500000,3,1.104216,1.123068,1.115174,0.003947
5708.750000,3,1.093322,1.114746,1.104850,0.005007
5709.000000,3,1.080077,1.099857,1.093660,0.004807
5709.250000,3,1.078106,1.100872,1.093566,0.005629
5709.500000,3,1.091701,1.115147,1.107863,0.005623
5709.750000,3,1.112899,1.136738,1.130149,0.005796
5710.000000,3,1.131296,1.155723,1.148244,0.005939
5710.250000,3,1.136908,1.161404,1.154224,0.005918
5710.500000,3,1.131496,1.155325,1.148517,0.005582
5710.750000,3,1.122943,1.149355,1.141561,0.006101
5711.000000,3,1.125874,1.152091,1.144463,0.006179
5711.250000,3,1.141390,1.167553,1.160184,0.006154
5711.500000,3,1.160197,1.186666,1.179541,0.006288
5711.750000,3,1.175213,1.203004,1.196182,0.006608
5712.000000,3,1.181145,1.210039,1.202786,0.006772
5712.250000,3,1.182376,1.212646,1.204521,0.007011
5712.500000,3,1.188058,1.217531,1.209222,0.006714
5712.750000,3,1.194890,1.224299,1.216064,0.006750
5713.000000,3,1.199292,1.228188,1.220757,0.006814
5713.250000,3,1.190179,1.218516,1.211914,0.006941
5713.500000,3,1.170761,1.199442,1.191412,0.006626
5713.750000,3,1.150764,1.178528,1.170475,0.006173
5714.000000,3,1.143961,1.168598,1.162284,0.005768
5714.250000,3,1.157666,1.181366,1.175357,0.005940
5714.500000,3,1.188168,1.210729,1.204631,0.005388
5714.750000,3,1.222421,1.244172,1.238792,0.005426
5715.000000,3,1.243449,1.266994,1.261147,0.005627
5715.250000,3,1.251342,1.272851,1.267421,0.005339
5715.500000,3,1.251222,1.272141,1.267066,0.005217
5715.750000,3,1.257404,1.279098,1.273985,0.005642
5716.000000,3,1.273330,1.298213,1.291130,0.005987
5716.250000,3,1.290126,1.312264,1.307113,0.005458
5716.500000,3,1.288836,1.313176,1.308014,0.006036
5716.750000,3,1.273200,1.295613,1.291283,0.005879
5717.000000,3,1.252802,1.274734,1.270083,0.005817
5717.250000,3,1.243919,1.266718,1.260372,0.005660
5717.500000,3,1.256223,1.274384,1.270487,0.004408
5717.750000,3,1.276861,1.297024,1.291479,0.004920
5718.000000,3,1.290286,1.311269,1.305215,0.005216
5718.250000,3,1.277892,1.299993,1.295072,0.006065
5718.500000,3,1.245479,1.269912,1.263090,0.006363
5718.750000,3,1.209626,1.232736,1.226309,0.006247
5719.000000,3,1.184116,1.203710,1.199585,0.005793
5719.250000,3,1.171742,1.193844,1.187247,0.006481
5719.500000,3,1.158277,1.180574,1.173639,0.006615
5719.750000,3,1.124774,1.145772,1.140181,0.006463
5720.000000,3,1.068593,1.088952,1.082912,0.006054
5720.250000,3,0.999784,1.020211,1.014623,0.006332
5720.500000,3,0.938606,0.956522,0.951679,0.005625
5720.750000,3,0.893789,0.910112,0.904818,0.005236
5721.000000,3,0.859595,0.874909,0.870138,0.005230
5721.250000,3,0.822807,0.837654,0.832062,0.005003
5721.500000,3,0.769129,0.782511,0.777865,0.004802
5721.750000,3,0.699147,0.712440,0.707380,0.004532
5722.000000,3,0.625382,0.636216,0.632400,0.003647
5722.250000,3,0.559953,0.571490,0.566821,0.003266
5722.500000,3,0.510411,0.519920,0.515708,0.002874
5722.750000,3,0.470091,0.477833,0.474967,0.002359
5723.000000,3,0.436889,0.443820,0.441217,0.002094
5723.250000,3,0.407538,0.412442,0.410354,0.001681
5723.500000,3,0.381813,0.385886,0.384008,0.001221
5723.750000,3,0.363685,0.368086,0.365773,0.001287
5724.000000,4,0.245175,0.275713,0.270802,0.007666
5724.250000,4,0.251905,0.279593,0.274480,0.006942
5724.500000,4,0.255797,0.287291,0.282868,0.008352
5724.750000,4,0.265805,0.299235,0.295036,0.009060
5725.000000,4,0.270848,0.313884,0.308647,0.011490
5725.250000,4,0.284705,0.330628,0.324564,0.012648
5725.500000,4,0.300332,0.352611,0.345545,0.014484
5725.750000,4,0.325727,0.382434,0.373546,0.015794
5726.000000,4,0.355966,0.419983,0.410057,0.017873
5726.250000,4,0.396169,0.463480,0.452885,0.018806
5726.500000,4,0.465243,0.510337,0.504820,0.011089
5726.750000,4,0.504255,0.567669,0.550173,0.013482
5727.000000,4,0.536458,0.613996,0.593358,0.016733
5727.250000,4,0.579126,0.659635,0.634470,0.016893
5727.500000,4,0.611777,0.701623,0.673339,0.018628
5727.750000,4,0.642086,0.739685,0.709042,0.020544
5728.000000,4,0.659210,0.779070,0.744835,0.025791
5728.250000,4,0.690124,0.832331,0.783266,0.029355
5728.500000,4,0.717845,0.882016,0.823910,0.033413
5728.750000,4,0.750855,0.947583,0.867012,0.038667
5729.000000,4,0.778221,0.984484,0.903857,0.040871
5729.250000,4,0.804344,1.023109,0.930476,0.042564
5729.500000,4,0.810383,1.006862,0.940874,0.040071
5729.750000,4,0.817374,0.986794,0.945797,0.037514
5730.000000,4,0.821752,0.975008,0.952055,0.036918
5730.250000,4,0.843809,1.010409,0.967155,0.036319
5730.500000,4,0.857662,1.034971,0.980018,0.036867
5730.750000,4,0.875312,1.052842,0.988800,0.035919
5731.000000,4,0.874474,1.047798,0.977212,0.033651
5731.250000,4,0.861262,1.027148,0.963739,0.032525
5731.500000,4,0.846322,1.029158,0.957571,0.035762
5731.750000,4,0.867460,1.016153,0.967604,0.030317
5732.000000,4,0.879440,1.054527,0.991517,0.034956
5732.250000,4,0.929250,1.062222,1.016010,0.027019
5732.500000,4,0.973327,1.081098,1.029624,0.021597
5732.750000,4,0.992567,1.056044,1.017397,0.013974
5733.000000,4,0.987167,1.019700,0.997223,0.009400
5733.250000,4,0.975460,0.997889,0.982884,0.005871
5733.500000,4,0.984033,1.037737,0.996468,0.014946
5733.750000,4,1.002489,1.057572,1.018999,0.016754
5734.000000,4,1.028193,1.096513,1.040644,0.017219
5734.250000,4,1.036700,1.164397,1.054486,0.031691
5734.500000,4,1.027600,1.247342,1.051526,0.054868
5734.750000,4,1.017759,1.285953,1.042131,0.067887
5735.000000,4,1.013365,1.301313,1.042933,0.071921
5735.250000,4,1.026537,1.334521,1.061485,0.076043
5735.500000,4,1.027109,1.289618,1.081364,0.058887
5735.750000,4,1.025729,1.193280,1.090522,0.032771
5736.000000,4,1.023493,1.182154,1.090569,0.030556
5736.250000,4,1.010527,1.179967,1.076219,0.033097
5736.500000,4,0.991660,1.148257,1.061044,0.029888
5736.750000,4,0.993335,1.105291,1.064798,0.022315
5737.000000,4,1.019089,1.117486,1.088748,0.020712
5737.250000,4,1.057532,1.140287,1.125391,0.019510
5737.500000,4,1.087828,1.174479,1.157490,0.022442
5737.750000,4,1.096084,1.185390,1.169516,0.022853
5738.000000,4,1.095887,1.183913,1.170457,0.022119
5738.250000,4,1.107808,1.180194,1.168658,0.017408
5738.500000,4,1.122143,1.199727,1.174518,0.016510
5738.750000,4,1.145867,1.199983,1.183064,0.012232
5739.000000,4,1.141016,1.201416,1.183937,0.016470
5739.250000,4,1.119284,1.206786,1.184295,0.020815
5739.500000,4,1.094415,1.196439,1.175406,0.024308
5739.750000,4,1.105521,1.216563,1.177640,0.024336
5740.000000,4,1.109416,1.219410,1.192517,0.024920
5740.250000,4,1.108617,1.214855,1.193554,0.026662
5740.500000,4,1.125406,1.228609,1.214881,0.026570
5740.750000,4,1.144871,1.247361,1.233841,0.025362
5741.000000,4,1.169001,1.257754,1.246788,0.021827
5741.250000,4,1.203228,1.258404,1.246922,0.012808
5741.500000,4,1.218888,1.246372,1.238625,0.006388
5741.750000,4,1.223152,1.250044,1.234814,0.006482
5742.000000,4,1.178599,1.245945,1.228429,0.014904
5742.250000,4,1.132108,1.254553,1.227040,0.027411
5742.500000,4,1.108917,1.274644,1.231004,0.036458
5742.750000,4,1.106829,1.270960,1.234312,0.036769
5743.000000,4,1.132996,1.287827,1.246788,0.033305
5743.250000,4,1.177330,1.309403,1.265158,0.026800
5743.500000,4,1.188067,1.327620,1.277581,0.028242
5743.750000,4,1.161630,1.329068,1.271029,0.033734
5744.000000,4,1.124877,1.285442,1.251043,0.035845
5744.250000,4,1.106750,1.261777,1.234341,0.035913
5744.500000,4,1.109027,1.247613,1.228779,0.033420
5744.750000,4,1.162239,1.253797,1.241730,0.022231
5745.000000,4,1.209280,1.278536,1.266908,0.016428
5745.250000,4,1.235547,1.309876,1.290899,0.016453
5745.500000,4,1.224900,1.329088,1.298535,0.022225
5745.750000,4,1.181425,1.321551,1.294155,0.032347
5746.000000,4,1.168861,1.325708,1.296001,0.036126
5746.250000,4,1.212386,1.352467,1.311367,0.029260
5746.500000,4,1.255501,1.350289,1.326549,0.020718
5746.750000,4,1.318272,1.357698,1.342560,0.008858
5747.000000,4,1.326282,1.344535,1.339296,0.005271
5747.250000,4,1.274278,1.330713,1.320528,0.013604
5747.500000,4,1.226848,1.328398,1.299262,0.021404
5747.750000,4,1.238912,1.311600,1.289134,0.015721
5748.000000,4,1.283017,1.319147,1.301598,0.007650
5748.250000,4,1.301395,1.434834,1.330760,0.029976
5748.500000,4,1.325896,1.517819,1.358326,0.045070
5748.750000,4,1.344916,1.563741,1.373837,0.053628
5749.000000,4,1.332141,1.580920,1.368391,0.059342
5749.250000,4,1.321251,1.555222,1.357456,0.055272
5749.500000,4,1.318256,1.645628,1.358030,0.079988
5749.750000,4,1.279107,1.358611,1.331110,0.019036
5750.000000,4,1.192501,1.328482,1.303532,0.039818
5750.250000,4,1.236103,1.432118,1.297372,0.040586
5750.500000,4,1.228871,1.800741,1.290069,0.141848
5750.750000,4,1.177364,1.716278,1.243550,0.131413
5751.000000,4,1.158369,1.568286,1.207444,0.100307
5751.250000,4,1.148231,1.502309,1.191525,0.086604
5751.500000,4,1.142655,1.419903,1.177136,0.067705
5751.750000,4,1.142668,1.396083,1.166949,0.063997
5752.000000,4,1.113274,1.320219,1.133350,0.052336
5752.250000,4,1.063388,1.277194,1.085625,0.053842
5752.500000,4,1.003247,1.132777,1.017569,0.033433
