# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.494158,17.833630,17.675909,0.139992
5360.250000,1,1.428336,1.446607,1.437372,0.006000
5360.500000,1,0.867679,0.930930,0.903026,0.027892
5360.750000,1,1.389703,1.420424,1.406366,0.010188
5361.000000,1,0.933367,0.990419,0.964930,0.024555
5361.250000,1,1.367014,1.404508,1.388532,0.013426
5361.500000,1,1.006117,1.057724,1.035127,0.021745
5361.750000,1,1.355785,1.397934,1.380979,0.015476
5362.000000,1,1.073460,1.123568,1.102525,0.020832
5362.250000,1,1.353297,1.395777,1.378508,0.015852
5362.500000,1,1.127497,1.178664,1.157108,0.020650
5362.750000,1,1.359107,1.398878,1.383009,0.014718
5363.000000,1,1.168227,1.220332,1.197958,0.020789
5363.250000,1,1.373607,1.410770,1.395635,0.013484
5363.500000,1,1.198984,1.256089,1.232333,0.022844
5363.750000,1,1.400942,1.435658,1.421308,0.012596
5364.000000,1,1.232128,1.289599,1.266342,0.023832
5364.250000,1,1.440217,1.475259,1.460938,0.013767
5364.500000,1,1.264932,1.321141,1.298337,0.023296
5364.750000,1,1.474074,1.508176,1.494128,0.012879
5365.000000,1,1.282703,1.337730,1.315718,0.022990
5365.250000,1,1.485434,1.522477,1.507540,0.013980
5365.500000,1,1.278629,1.339749,1.312119,0.024433
5365.750000,1,1.466809,1.501262,1.487645,0.013383
5366.000000,1,1.242133,1.290726,1.270172,0.020768
5366.250000,1,1.404815,1.436040,1.423306,0.011984
5366.500000,1,1.159567,1.207405,1.186829,0.020332
5366.750000,1,1.299471,1.324692,1.313606,0.009801
5367.000000,1,1.042372,1.085685,1.066651,0.018422
5367.250000,1,1.170967,1.185077,1.178706,0.005208
5367.500000,1,0.913058,0.951309,0.933814,0.016116
5367.750000,1,1.040293,1.045623,1.042843,0.001934
5368.000000,1,0.782021,0.814563,0.798973,0.013592
5368.250000,1,0.909837,0.915694,0.912222,0.001767
5368.500000,1,0.654516,0.681041,0.668276,0.010719
5368.750000,1,0.795808,0.806660,0.799373,0.003742
5369.000000,1,0.547936,0.568529,0.558301,0.007861
5369.250000,1,0.706277,0.722440,0.712548,0.005332
5369.500000,1,0.461985,0.477276,0.469298,0.005773
5369.750000,1,0.633707,0.652880,0.641209,0.006383
5370.000000,1,0.391999,0.404166,0.397627,0.004394
5370.250000,1,0.573301,0.596532,0.582929,0.007824
5370.500000,1,0.340532,0.352287,0.346048,0.004439
5370.750000,1,0.523867,0.552521,0.535586,0.009673
5371.000000,1,0.305610,0.316287,0.310534,0.004091
5371.250000,1,0.479796,0.512831,0.493116,0.011400
5371.500000,1,0.279957,0.291609,0.284811,0.004160
5371.750000,1,0.437111,0.472831,0.451252,0.012704
5372.000000,1,0.260095,0.271464,0.264832,0.004075
5372.250000,1,0.398726,0.436086,0.413543,0.013241
5372.500000,1,0.241733,0.251547,0.245658,0.003539
5372.750000,1,0.365079,0.402301,0.380145,0.013129
5373.000000,1,0.216783,0.225724,0.220748,0.003277
5373.250000,1,0.338104,0.374196,0.352927,0.012718
5373.500000,1,0.182903,0.191964,0.187865,0.003345
5373.750000,1,0.321927,0.358603,0.337143,0.012859
5374.000000,1,0.144258,0.154230,0.149933,0.003720
5374.250000,1,0.319348,0.358547,0.335553,0.013903
5374.500000,1,0.103867,0.113982,0.108683,0.003859
5374.750000,1,0.327287,0.372457,0.345901,0.016250
5375.000000,1,0.061295,0.074852,0.066851,0.005218
5375.250000,1,0.343811,0.397497,0.365423,0.019841
5375.500000,1,0.018781,0.040876,0.029078,0.008488
5375.750000,1,0.366298,0.431445,0.392270,0.024304
5376.000000,1,4.605528,6.570166,5.386286,0.797004
5376.250000,1,0.367657,0.433038,0.393667,0.024296
5376.500000,1,0.016633,0.038099,0.026582,0.008355
5376.750000,1,0.347464,0.401679,0.369315,0.019744
5377.000000,1,0.057183,0.069571,0.062064,0.004911
5377.250000,1,0.332863,0.378717,0.351821,0.016102
5377.500000,1,0.097487,0.106905,0.102193,0.003437
5377.750000,1,0.326201,0.366112,0.342830,0.013742
5378.000000,1,0.136833,0.146198,0.142489,0.003298
5378.250000,1,0.329211,0.366437,0.344843,0.012678
5378.500000,1,0.175497,0.184158,0.180469,0.003014
5378.750000,1,0.344903,0.381314,0.360119,0.012523
5379.000000,1,0.210296,0.219130,0.214363,0.003161
5379.250000,1,0.370480,0.407569,0.385759,0.012933
5379.500000,1,0.237413,0.247211,0.241252,0.003654
5379.750000,1,0.401840,0.438611,0.416729,0.013060
5380.000000,1,0.258312,0.270326,0.263299,0.004422
5380.250000,1,0.437485,0.472354,0.451676,0.012551
5380.500000,1,0.281221,0.294212,0.286677,0.004717
5380.750000,1,0.476794,0.508756,0.490189,0.011236
5381.000000,1,0.309986,0.322442,0.315740,0.004838
5381.250000,1,0.517674,0.545116,0.529419,0.009484
5381.500000,1,0.347849,0.361667,0.354201,0.005237
5381.750000,1,0.564419,0.586310,0.574178,0.007559
5382.000000,1,0.401673,0.415465,0.407960,0.005181
5382.250000,1,0.623101,0.641002,0.630929,0.005991
5382.500000,1,0.472869,0.489350,0.480528,0.006489
5382.750000,1,0.695371,0.710523,0.702181,0.004871
5383.000000,1,0.558490,0.579736,0.568865,0.008524
5383.250000,1,0.786605,0.796159,0.790582,0.003015
5383.500000,1,0.661218,0.689602,0.676471,0.011374
5383.750000,1,0.904968,0.908404,0.906706,0.001217
5384.000000,1,0.783693,0.819243,0.803369,0.014280
5384.250000,1,1.039338,1.046800,1.042546,0.002898
5384.500000,1,0.909524,0.950762,0.933215,0.016779
5384.750000,1,1.174790,1.190640,1.184112,0.006217
5385.000000,1,1.032859,1.079891,1.060022,0.019095
5385.250000,1,1.309255,1.338426,1.324869,0.010896
5385.500000,1,1.144596,1.195981,1.174325,0.020902
5385.750000,1,1.420379,1.452060,1.439877,0.012683
5386.000000,1,1.223328,1.273258,1.252714,0.021038
5386.250000,1,1.486537,1.521072,1.507794,0.013679
5386.500000,1,1.257887,1.319530,1.291757,0.024527
5386.750000,1,1.506426,1.543743,1.528784,0.014030
5387.000000,1,1.263045,1.317860,1.295660,0.023040
5387.250000,1,1.492919,1.527395,1.513003,0.012663
5387.500000,1,1.249970,1.305054,1.282248,0.023265
5387.750000,1,1.452811,1.488346,1.473440,0.013353
5388.000000,1,1.225836,1.282022,1.258809,0.023892
5388.250000,1,1.403009,1.438348,1.423479,0.012284
5388.500000,1,1.205295,1.261107,1.237438,0.022896
5388.750000,1,1.360642,1.398406,1.382804,0.013198
5389.000000,1,1.191217,1.242180,1.219915,0.020827
5389.250000,1,1.327327,1.367506,1.351327,0.014539
5389.500000,1,1.170565,1.221055,1.199422,0.020592
5389.750000,1,1.300003,1.342256,1.324789,0.015674
5390.000000,1,1.139297,1.189302,1.167968,0.020556
5390.250000,1,1.278819,1.319937,1.303014,0.015373
5390.500000,1,1.096138,1.148587,1.125406,0.021334
5390.750000,1,1.265132,1.300698,1.285010,0.013437
5391.000000,1,1.048293,1.105785,1.080870,0.023920
5391.250000,1,1.262373,1.290291,1.276932,0.010314
5391.500000,1,1.007432,1.072316,1.044688,0.027059
5391.750000,1,1.274188,1.290100,1.282037,0.006621
5392.000000,2,0.237315,0.237842,0.237624,0.000171
5392.250000,2,0.237740,0.238691,0.238333,0.000301
5392.500000,2,0.240100,0.241029,0.240537,0.000279
5392.750000,2,0.243658,0.244939,0.244326,0.000385
5393.000000,2,0.249338,0.250112,0.249704,0.000231
5393.250000,2,0.256775,0.257866,0.257342,0.000321
5393.500000,2,0.267200,0.268061,0.267706,0.000256
5393.750000,2,0.280969,0.281814,0.281421,0.000277
5394.000000,2,0.298873,0.299655,0.299186,0.000285
5394.250000,2,0.320139,0.321066,0.320651,0.000331
5394.500000,2,0.345171,0.345862,0.345516,0.000260
5394.750000,2,0.372726,0.373558,0.373157,0.000294
5395.000000,2,0.402545,0.403594,0.402902,0.000353
5395.250000,2,0.433974,0.435090,0.434501,0.000386
5395.500000,2,0.466728,0.468520,0.467522,0.000576
5395.750000,2,0.501225,0.503367,0.502059,0.000708
5396.000000,2,0.536474,0.538524,0.537318,0.000709
5396.250000,2,0.571797,0.574086,0.572691,0.000761
5396.500000,2,0.607212,0.609676,0.608145,0.000941
5396.750000,2,0.641639,0.644494,0.642915,0.001026
5397.000000,2,0.676285,0.679997,0.678014,0.001402
5397.250000,2,0.711536,0.714569,0.712852,0.001202
5397.500000,2,0.746685,0.750893,0.748664,0.001542
5397.750000,2,0.781557,0.785995,0.783409,0.001661
5398.000000,2,0.815182,0.820093,0.817369,0.001846
5398.250000,2,0.847119,0.852997,0.849575,0.002195
5398.500000,2,0.877922,0.883862,0.879981,0.002220
5398.750000,2,0.906561,0.912349,0.908696,0.002096
5399.000000,2,0.932982,0.938771,0.935228,0.002138
5399.250000,2,0.957272,0.963102,0.959488,0.002240
5399.500000,2,0.978320,0.983523,0.980643,0.002037
5399.750000,2,0.996362,1.001621,0.999830,0.001720
5400.000000,2,1.015961,1.023273,1.019672,0.002199
5400.250000,2,1.020719,1.027125,1.024293,0.001939
5400.500000,2,1.028881,1.031773,1.030007,0.001053
5400.750000,2,1.034345,1.037197,1.035633,0.000917
5401.000000,2,1.037633,1.040522,1.038975,0.000994
5401.250000,2,1.039971,1.041029,1.040428,0.000365
5401.500000,2,1.038525,1.040412,1.039600,0.000780
5401.750000,2,1.036528,1.039741,1.038127,0.001067
5402.000000,2,1.036227,1.038775,1.037488,0.000878
5402.250000,2,1.036259,1.038407,1.037428,0.000796
5402.500000,2,1.038327,1.040268,1.039307,0.000734
5402.750000,2,1.041456,1.044289,1.042629,0.001018
5403.000000,2,1.045838,1.047564,1.046410,0.000596
5403.250000,2,1.048845,1.052372,1.050572,0.001047
5403.500000,2,1.053166,1.056572,1.054379,0.001086
5403.750000,2,1.057617,1.060265,1.058550,0.000875
5404.000000,2,1.063392,1.065949,1.064342,0.000909
5404.250000,2,1.070043,1.072827,1.071003,0.000953
5404.500000,2,1.076685,1.080501,1.078422,0.001276
5404.750000,2,1.085208,1.088354,1.086470,0.001024
5405.000000,2,1.093572,1.096994,1.095428,0.001100
5405.250000,2,1.103489,1.106311,1.105075,0.001140
5405.500000,2,1.113884,1.116457,1.115471,0.000811
5405.750000,2,1.126670,1.130124,1.128282,0.001188
5406.000000,2,1.140797,1.143429,1.142184,0.001026
5406.250000,2,1.157097,1.159441,1.158229,0.000906
5406.500000,2,1.172546,1.175533,1.173994,0.001131
5406.750000,2,1.186778,1.190340,1.188381,0.001393
5407.000000,2,1.198445,1.201965,1.200349,0.001234
5407.250000,2,1.208141,1.212086,1.209720,0.001484
5407.500000,2,1.213846,1.216973,1.215124,0.001155
5407.750000,2,1.215480,1.218680,1.216630,0.001000
5408.000000,2,1.213905,1.217887,1.215582,0.001262
5408.250000,2,1.210307,1.214012,1.211877,0.001301
5408.500000,2,1.205516,1.208280,1.206730,0.001023
5408.750000,2,1.198322,1.201614,1.199526,0.001222
5409.000000,2,1.192473,1.195219,1.193648,0.001041
5409.250000,2,1.186570,1.190120,1.188141,0.001132
5409.500000,2,1.182281,1.184829,1.183580,0.000939
5409.750000,2,1.179819,1.182299,1.180881,0.000908
5410.000000,2,1.179102,1.181192,1.180351,0.000836
5410.250000,2,1.181226,1.182905,1.182005,0.000661
5410.500000,2,1.185028,1.187289,1.186053,0.000668
5410.750000,2,1.191060,1.193653,1.192219,0.000874
5411.000000,2,1.200910,1.202476,1.201586,0.000663
5411.250000,2,1.212417,1.214668,1.213593,0.000745
5411.500000,2,1.226004,1.228598,1.227746,0.000849
5411.750000,2,1.243064,1.245271,1.244148,0.000699
5412.000000,2,1.261787,1.264297,1.263503,0.000848
5412.250000,2,1.283436,1.285551,1.284370,0.000829
5412.500000,2,1.306176,1.308221,1.307207,0.000638
5412.750000,2,1.330378,1.332095,1.331336,0.000572
5413.000000,2,1.354157,1.357059,1.355467,0.000882
5413.250000,2,1.377210,1.379531,1.378387,0.000852
5413.500000,2,1.398003,1.400793,1.399821,0.001026
5413.750000,2,1.417699,1.420126,1.418778,0.000864
5414.000000,2,1.435106,1.436626,1.435723,0.000588
5414.250000,2,1.448759,1.450873,1.449929,0.000787
5414.500000,2,1.459318,1.461367,1.460288,0.000668
5414.750000,2,1.464613,1.467823,1.466430,0.001082
5415.000000,2,1.467071,1.468963,1.468127,0.000642
5415.250000,2,1.464922,1.466220,1.465742,0.000441
5415.500000,2,1.460394,1.462317,1.461485,0.000619
5415.750000,2,1.456329,1.458143,1.457150,0.000651
5416.000000,2,1.454534,1.456461,1.455701,0.000749
5416.250000,2,1.452955,1.455632,1.454247,0.000941
5416.500000,2,1.451891,1.456345,1.453962,0.001472
5416.750000,2,1.450489,1.453958,1.452210,0.001309
5417.000000,2,1.444246,1.448986,1.446918,0.001631
5417.250000,2,1.437811,1.442985,1.440523,0.001807
5417.500000,2,1.430629,1.435666,1.433482,0.001860
5417.750000,2,1.423095,1.428961,1.426565,0.002166
5418.000000,2,1.417587,1.422246,1.419634,0.001768
5418.250000,2,1.410708,1.415749,1.413009,0.001813
5418.500000,2,1.401812,1.406370,1.404429,0.001797
5418.750000,2,1.389285,1.394960,1.392594,0.001821
5419.000000,2,1.373368,1.378906,1.376734,0.001819
5419.250000,2,1.352278,1.357008,1.355184,0.001547
5419.500000,2,1.322694,1.328762,1.326224,0.002040
5419.750000,2,1.284033,1.288769,1.286903,0.001551
5420.000000,2,1.234236,1.239252,1.237442,0.001832
5420.250000,2,1.174414,1.179796,1.178068,0.001959
5420.500000,2,1.107873,1.112980,1.110907,0.001619
5420.750000,2,1.036199,1.040109,1.038318,0.001306
5421.000000,2,0.960481,0.963973,0.962777,0.001158
5421.250000,2,0.881255,0.885299,0.883469,0.001218
5421.500000,2,0.799447,0.802810,0.801271,0.001096
5421.750000,2,0.715867,0.718274,0.717334,0.000796
5422.000000,2,0.631799,0.634498,0.633251,0.000793
5422.250000,2,0.550722,0.553226,0.551959,0.000785
5422.500000,2,0.475083,0.477744,0.476493,0.000798
5422.750000,2,0.408751,0.410953,0.409614,0.000672
5423.000000,2,0.352355,0.354027,0.352924,0.000572
5423.250000,2,0.306692,0.308348,0.307496,0.000524
5423.500000,2,0.274129,0.275538,0.274579,0.000450
5423.750000,2,0.254020,0.255318,0.254463,0.000417
5424.000000,3,0.275607,0.276639,0.276155,0.000365
5424.250000,3,0.278862,0.280001,0.279420,0.000402
5424.500000,3,0.288273,0.289550,0.289004,0.000498
5424.750000,3,0.304627,0.305637,0.305203,0.000376
5425.000000,3,0.327054,0.328488,0.327736,0.000485
5425.250000,3,0.356636,0.358013,0.357267,0.000485
5425.500000,3,0.392446,0.393682,0.392962,0.000437
5425.750000,3,0.435260,0.436113,0.435501,0.000287
5426.000000,3,0.484249,0.485219,0.484477,0.000337
5426.250000,3,0.538605,0.539940,0.539298,0.000482
5426.500000,3,0.598658,0.599393,0.599071,0.000263
5426.750000,3,0.661343,0.662744,0.662095,0.000509
5427.000000,3,0.725675,0.727255,0.726500,0.000607
5427.250000,3,0.789955,0.792058,0.790767,0.000770
5427.500000,3,0.852663,0.854465,0.853420,0.000547
5427.750000,3,0.913329,0.914949,0.914295,0.000534
5428.000000,3,0.969909,0.972468,0.970789,0.000838
5428.250000,3,1.022564,1.024369,1.023349,0.000700
5428.500000,3,1.069306,1.070448,1.069855,0.000426
5428.750000,3,1.109093,1.110818,1.109999,0.000567
5429.000000,3,1.141654,1.143449,1.142652,0.000650
5429.250000,3,1.165785,1.168328,1.167500,0.000922
5429.500000,3,1.184437,1.188019,1.186501,0.001177
5429.750000,3,1.197110,1.200700,1.198970,0.001210
5430.000000,3,1.203467,1.208279,1.206391,0.001649
5430.250000,3,1.208639,1.212128,1.210617,0.001127
5430.500000,3,1.209087,1.212810,1.211452,0.001286
5430.750000,3,1.210937,1.213812,1.212347,0.000978
5431.000000,3,1.211972,1.214925,1.213524,0.000955
5431.250000,3,1.214648,1.216286,1.215659,0.000600
5431.500000,3,1.217045,1.220611,1.219166,0.001279
5431.750000,3,1.222009,1.224613,1.223330,0.001194
5432.000000,3,1.227484,1.229772,1.228446,0.000781
5432.250000,3,1.233469,1.235382,1.234605,0.000747
5432.500000,3,1.239207,1.241650,1.240473,0.000871
5432.750000,3,1.246226,1.247922,1.247336,0.000632
5433.000000,3,1.254244,1.255776,1.255015,0.000494
5433.250000,3,1.261703,1.263515,1.262384,0.000686
5433.500000,3,1.269917,1.271976,1.270657,0.000687
5433.750000,3,1.278507,1.280637,1.279560,0.000644
5434.000000,3,1.287829,1.289296,1.288766,0.000474
5434.250000,3,1.296900,1.299875,1.299015,0.001003
5434.500000,3,1.307846,1.310203,1.309193,0.000739
5434.750000,3,1.318371,1.320104,1.319442,0.000554
5435.000000,3,1.326009,1.329528,1.328400,0.001238
5435.250000,3,1.332985,1.336691,1.335354,0.001236
5435.500000,3,1.336794,1.341618,1.339676,0.001622
5435.750000,3,1.338087,1.342897,1.340927,0.001540
5436.000000,3,1.336453,1.341557,1.339966,0.001702
5436.250000,3,1.331512,1.337477,1.335174,0.002130
5436.500000,3,1.323413,1.329719,1.327567,0.002262
5436.750000,3,1.313078,1.319815,1.317341,0.002254
5437.000000,3,1.299837,1.306788,1.303940,0.002174
5437.250000,3,1.284581,1.290940,1.288558,0.002195
5437.500000,3,1.266759,1.272996,1.270911,0.002076
5437.750000,3,1.249258,1.254720,1.252639,0.001727
5438.000000,3,1.231226,1.235688,1.234111,0.001465
5438.250000,3,1.212391,1.217502,1.215599,0.001626
5438.500000,3,1.194780,1.198933,1.197402,0.001383
5438.750000,3,1.177519,1.182279,1.180116,0.001479
5439.000000,3,1.160269,1.164537,1.163050,0.001366
5439.250000,3,1.146296,1.150573,1.148740,0.001270
5439.500000,3,1.133726,1.137717,1.136537,0.001384
5439.750000,3,1.125307,1.128694,1.127247,0.001037
5440.000000,3,1.125745,1.130231,1.128398,0.001422
5440.250000,3,1.112196,1.116196,1.114859,0.001407
5440.500000,3,1.106873,1.111170,1.109694,0.001510
5440.750000,3,1.100929,1.105269,1.103836,0.001492
5441.000000,3,1.095767,1.100656,1.098946,0.001593
5441.250000,3,1.092119,1.096882,1.094871,0.001520
5441.500000,3,1.090214,1.093396,1.092451,0.001105
5441.750000,3,1.089412,1.092299,1.090920,0.001044
5442.000000,3,1.086916,1.090323,1.088980,0.001188
5442.250000,3,1.084634,1.087152,1.086170,0.001049
5442.500000,3,1.079870,1.082890,1.081832,0.001036
5442.750000,3,1.076251,1.078965,1.078047,0.000979
5443.000000,3,1.073956,1.075906,1.075131,0.000731
5443.250000,3,1.072172,1.075062,1.074145,0.001068
5443.500000,3,1.074146,1.076453,1.075449,0.000951
5443.750000,3,1.075339,1.078745,1.077161,0.001082
5444.000000,3,1.077975,1.079472,1.078753,0.000526
5444.250000,3,1.078206,1.079658,1.079173,0.000527
5444.500000,3,1.077294,1.080076,1.078842,0.000947
5444.750000,3,1.078046,1.080946,1.079826,0.000953
5445.000000,3,1.080040,1.082274,1.081483,0.000750
5445.250000,3,1.082977,1.085000,1.084193,0.000724
5445.500000,3,1.085694,1.088544,1.087160,0.000864
5445.750000,3,1.088951,1.090581,1.090180,0.000572
5446.000000,3,1.091287,1.092892,1.092316,0.000527
5446.250000,3,1.094825,1.096632,1.095996,0.000624
5446.500000,3,1.099556,1.101492,1.100416,0.000679
5446.750000,3,1.106188,1.108884,1.107232,0.000830
5447.000000,3,1.114594,1.116394,1.115492,0.000567
5447.250000,3,1.123067,1.124936,1.123946,0.000625
5447.500000,3,1.130070,1.132500,1.131090,0.000908
5447.750000,3,1.134485,1.136904,1.135472,0.000957
5448.000000,3,1.135793,1.139209,1.136696,0.001195
5448.250000,3,1.132629,1.135942,1.133953,0.001153
5448.500000,3,1.127116,1.130579,1.128014,0.001198
5448.750000,3,1.117274,1.123001,1.119330,0.001922
5449.000000,3,1.106187,1.112687,1.108942,0.002229
5449.250000,3,1.095542,1.102904,1.098082,0.002461
5449.500000,3,1.086202,1.092389,1.088428,0.002233
5449.750000,3,1.076470,1.084250,1.079187,0.002604
5450.000000,3,1.065951,1.073866,1.068938,0.002801
5450.250000,3,1.055010,1.062429,1.057663,0.002712
5450.500000,3,1.040068,1.047895,1.042925,0.002985
5450.750000,3,1.021963,1.030143,1.024804,0.002938
5451.000000,3,1.000814,1.009264,1.003994,0.002978
5451.250000,3,0.977216,0.985231,0.979978,0.002866
5451.500000,3,0.950822,0.959694,0.953775,0.003039
5451.750000,3,0.921127,0.930084,0.924162,0.003129
5452.000000,3,0.887299,0.894741,0.889822,0.002500
5452.250000,3,0.848575,0.855325,0.850847,0.002267
5452.500000,3,0.805051,0.811062,0.807077,0.001937
5452.750000,3,0.758160,0.763568,0.759932,0.001731
5453.000000,3,0.708626,0.712853,0.709958,0.001414
5453.250000,3,0.657012,0.661285,0.658311,0.001404
5453.500000,3,0.604175,0.608082,0.605532,0.001278
5453.750000,3,0.551694,0.554494,0.552562,0.000959
5454.000000,3,0.499921,0.502190,0.500635,0.000784
5454.250000,3,0.451781,0.453393,0.452253,0.000567
5454.500000,3,0.407255,0.408920,0.408003,0.000584
5454.750000,3,0.369039,0.370549,0.369838,0.000552
5455.000000,3,0.336368,0.337794,0.337111,0.000459
5455.250000,3,0.310600,0.311834,0.311284,0.000404
5455.500000,3,0.291273,0.292632,0.292011,0.000410
5455.750000,3,0.279400,0.280619,0.280076,0.000384
5456.000000,4,0.295080,0.308170,0.305063,0.004554
5456.250000,4,0.304088,0.311525,0.309357,0.002490
5456.500000,4,0.307786,0.321801,0.318383,0.004882
5456.750000,4,0.328707,0.339266,0.335879,0.003584
5457.000000,4,0.342834,0.363057,0.357765,0.007016
5457.250000,4,0.376440,0.393260,0.388377,0.005899
5457.500000,4,0.400642,0.429499,0.422055,0.010056
5457.750000,4,0.442935,0.470720,0.463380,0.009847
5458.000000,4,0.477550,0.516820,0.507064,0.013869
5458.250000,4,0.527382,0.567332,0.556694,0.013986
5458.500000,4,0.569909,0.620784,0.607832,0.017873
5458.750000,4,0.623830,0.676536,0.662455,0.018432
5459.000000,4,0.667386,0.731991,0.715918,0.022793
5459.250000,4,0.722518,0.787597,0.771197,0.023057
5459.500000,4,0.765252,0.840891,0.822430,0.026930
5459.750000,4,0.815588,0.892749,0.872952,0.027195
5460.000000,4,0.852346,0.939686,0.917770,0.030749
5460.250000,4,0.896481,0.981670,0.960784,0.030352
5460.500000,4,0.927085,1.021890,0.998694,0.033576
5460.750000,4,0.965781,1.058251,1.035455,0.032768
5461.000000,4,0.990614,1.093322,1.068256,0.036296
5461.250000,4,1.024936,1.124034,1.099986,0.035234
5461.500000,4,1.044601,1.153376,1.127133,0.038565
5461.750000,4,1.072439,1.177589,1.151964,0.037319
5462.000000,4,1.084335,1.197924,1.170550,0.040306
5462.250000,4,1.103676,1.212710,1.185757,0.038550
5462.500000,4,1.105366,1.222687,1.193967,0.041450
5462.750000,4,1.115297,1.227256,1.199455,0.039558
5463.000000,4,1.109668,1.227806,1.198991,0.041833
5463.250000,4,1.110611,1.221308,1.194553,0.039316
5463.500000,4,1.096172,1.212130,1.184362,0.041218
5463.750000,4,1.089924,1.199034,1.172426,0.038761
5464.000000,4,1.071762,1.185257,1.157804,0.040259
5464.250000,4,1.064650,1.170116,1.144778,0.037569
5464.500000,4,1.048059,1.157906,1.131757,0.039040
5464.750000,4,1.045790,1.148300,1.123330,0.036417
5465.000000,4,1.032902,1.140334,1.114840,0.038237
5465.250000,4,1.034032,1.135406,1.111060,0.035986
5465.500000,4,1.025113,1.131473,1.106754,0.037858
5465.750000,4,1.029061,1.130196,1.106392,0.035922
5466.000000,4,1.025142,1.132511,1.107648,0.038259
5466.250000,4,1.036399,1.138393,1.114876,0.036355
5466.500000,4,1.040996,1.148747,1.124671,0.038643
5466.750000,4,1.059621,1.164042,1.140522,0.037418
5467.000000,4,1.070347,1.182150,1.157588,0.040066
5467.250000,4,1.094315,1.204079,1.178911,0.038967
5467.500000,4,1.107291,1.224379,1.198322,0.041799
5467.750000,4,1.130994,1.244407,1.219059,0.040540
5468.000000,4,1.143086,1.266155,1.237927,0.043429
5468.250000,4,1.164726,1.282946,1.256013,0.041894
5468.500000,4,1.174470,1.299858,1.271652,0.044444
5468.750000,4,1.193370,1.315040,1.287009,0.042966
5469.000000,4,1.198645,1.326250,1.297797,0.045332
5469.250000,4,1.212917,1.335259,1.307387,0.043269
5469.500000,4,1.212593,1.340960,1.311784,0.045313
5469.750000,4,1.219892,1.342569,1.314370,0.043235
5470.000000,4,1.212466,1.341583,1.312268,0.045486
5470.250000,4,1.216130,1.337692,1.309983,0.042923
5470.500000,4,1.206542,1.331529,1.302615,0.043832
5470.750000,4,1.205668,1.322460,1.295409,0.041034
5471.000000,4,1.194116,1.311913,1.284552,0.041303
5471.250000,4,1.215304,1.299023,1.279331,0.029366
5471.500000,4,1.283951,1.316913,1.298491,0.013468
5471.750000,4,1.271345,1.353150,1.293649,0.028719
5472.000000,4,1.260947,1.366460,1.286336,0.037474
5472.250000,4,1.249304,1.367197,1.277289,0.041898
5472.500000,4,1.239443,1.361774,1.267821,0.043533
5472.750000,4,1.229866,1.361715,1.259531,0.047054
5473.000000,4,1.221688,1.381125,1.253938,0.057546
5473.250000,4,1.214140,1.372462,1.245620,0.057320
5473.500000,4,1.205312,1.319870,1.231477,0.040557
5473.750000,4,1.201073,1.323504,1.227549,0.043800
5474.000000,4,1.194995,1.302247,1.219378,0.037981
5474.250000,4,1.190796,1.286629,1.213790,0.033916
5474.500000,4,1.185027,1.286305,1.209361,0.035605
5474.750000,4,1.181298,1.287798,1.205104,0.037676
5475.000000,4,1.176204,1.512792,1.234426,0.124497
5475.250000,4,1.169492,1.249036,1.192618,0.028383
5475.500000,4,1.161704,1.243889,1.185058,0.029363
5475.750000,4,1.153176,1.246482,1.177497,0.033311
5476.000000,4,1.141899,1.211031,1.162879,0.025364
5476.250000,4,1.131532,1.226699,1.156173,0.033880
5476.500000,4,1.122190,1.287071,1.158354,0.058850
5476.750000,4,1.115722,1.392746,1.166623,0.101235
5477.000000,4,1.110703,1.267769,1.146761,0.055638
5477.250000,4,1.108873,1.199873,1.133974,0.032473
5477.500000,4,1.107565,1.198713,1.132779,0.032160
5477.750000,4,1.104155,1.202495,1.130958,0.034959
5478.000000,4,1.098430,1.203320,1.126282,0.037337
5478.250000,4,1.090577,1.199313,1.116890,0.038536
5478.500000,4,1.082440,1.352148,1.131327,0.098871
5478.750000,4,1.069717,1.193311,1.099327,0.043936
5479.000000,4,1.056118,1.150247,1.080657,0.033959
5479.250000,4,1.042715,1.146504,1.069315,0.037417
5479.500000,4,1.029209,1.106800,1.051569,0.028867
5479.750000,4,1.017565,1.092537,1.039011,0.027469
5480.000000,4,1.008885,1.114030,1.034089,0.037376
5480.250000,4,1.003516,1.209303,1.043049,0.074704
5480.500000,4,0.998979,1.182879,1.035115,0.066510
5480.750000,4,0.995683,1.065711,1.014384,0.025256
5481.000000,4,0.994681,1.048963,1.012099,0.020216
5481.250000,4,0.994927,1.061811,1.014233,0.023735
5481.500000,4,0.995910,1.023830,1.007174,0.011589
5481.750000,4,0.997671,1.034258,1.008176,0.013365
5482.000000,4,0.998799,1.044817,1.011181,0.016373
5482.250000,4,0.998584,1.046468,1.011720,0.017096
5482.500000,4,0.996400,1.040525,1.008696,0.016011
5482.750000,4,0.987978,1.051772,1.002988,0.022705
5483.000000,4,0.977023,1.032362,0.990722,0.019677
5483.250000,4,0.961307,1.021449,0.975492,0.021104
5483.500000,4,0.943690,1.020378,0.960293,0.027248
5483.750000,4,0.921831,1.016940,0.941942,0.033897
5484.000000,4,0.893099,0.932417,0.904666,0.014309
5484.250000,4,0.857708,0.911197,0.871655,0.018911
5484.500000,4,0.815920,0.862312,0.828688,0.016012
