# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.267045,0.271619,0.268887,0.001441
3928.250000,1,0.269277,0.273771,0.271095,0.001455
3928.500000,1,0.274282,0.278991,0.276075,0.001473
3928.750000,1,0.279708,0.284643,0.281491,0.001580
3929.000000,1,0.285053,0.289282,0.286570,0.001397
3929.250000,1,0.292234,0.296333,0.293717,0.001437
3929.500000,1,0.305555,0.310041,0.307066,0.001621
3929.750000,1,0.326531,0.332125,0.328533,0.001875
3930.000000,1,0.353322,0.359611,0.355950,0.002187
3930.250000,1,0.381458,0.388775,0.384594,0.002672
3930.500000,1,0.407552,0.415017,0.411006,0.002816
3930.750000,1,0.433379,0.441812,0.437442,0.003158
3931.000000,1,0.464471,0.472900,0.468738,0.003251
3931.250000,1,0.504781,0.512886,0.509328,0.003182
3931.500000,1,0.550921,0.559228,0.555577,0.003512
3931.750000,1,0.594412,0.603109,0.599106,0.003546
3932.000000,1,0.627810,0.637299,0.632655,0.004018
3932.250000,1,0.653315,0.663521,0.658113,0.004387
3932.500000,1,0.678299,0.688870,0.683167,0.004486
3932.750000,1,0.708571,0.720868,0.714922,0.004617
3933.000000,1,0.743884,0.756763,0.751465,0.004674
3933.250000,1,0.776685,0.790113,0.784482,0.004992
3933.500000,1,0.793408,0.806961,0.801616,0.005228
3933.750000,1,0.798552,0.812587,0.807457,0.005491
3934.000000,1,0.804880,0.817164,0.812514,0.004875
3934.250000,1,0.817500,0.830163,0.825100,0.004850
3934.500000,1,0.838443,0.851734,0.846134,0.004904
3934.750000,1,0.859435,0.872388,0.867057,0.004694
3935.000000,1,0.868235,0.882665,0.876738,0.004889
3935.250000,1,0.864281,0.877193,0.871460,0.004442
3935.500000,1,0.855735,0.866009,0.860831,0.003783
3935.750000,1,0.854106,0.864039,0.858622,0.003686
3936.000000,1,0.868571,0.879094,0.873417,0.003960
3936.250000,1,0.894229,0.906133,0.899706,0.004028
3936.500000,1,0.918421,0.931700,0.924779,0.004095
3936.750000,1,0.928443,0.941591,0.935793,0.004073
3937.000000,1,0.926682,0.938763,0.933979,0.003845
3937.250000,1,0.926527,0.936853,0.932366,0.003415
3937.500000,1,0.937488,0.947592,0.942768,0.003465
3937.750000,1,0.962707,0.971768,0.966871,0.003297
3938.000000,1,0.994754,1.001616,0.997432,0.002632
3938.250000,1,1.018734,1.024544,1.021277,0.002125
3938.500000,1,1.038205,1.043523,1.040675,0.001960
3938.750000,1,1.042287,1.047615,1.045121,0.001615
3939.000000,1,1.057060,1.062574,1.060367,0.001850
3939.250000,1,1.084081,1.090813,1.087260,0.002508
3939.500000,1,1.112377,1.120776,1.117026,0.003004
3939.750000,1,1.132924,1.142511,1.138061,0.003804
3940.000000,1,1.137605,1.150514,1.143533,0.004687
3940.250000,1,1.133125,1.144715,1.139579,0.004654
3940.500000,1,1.133095,1.145341,1.140302,0.004643
3940.750000,1,1.145678,1.159637,1.153664,0.004919
3941.000000,1,1.166125,1.181994,1.175189,0.005434
3941.250000,1,1.182534,1.201395,1.192298,0.006154
3941.500000,1,1.185125,1.202247,1.194595,0.005799
3941.750000,1,1.178236,1.193181,1.186992,0.005634
3942.000000,1,1.173737,1.189926,1.182722,0.005771
3942.250000,1,1.182996,1.199730,1.192515,0.006522
3942.500000,1,1.203794,1.222319,1.214019,0.006896
3942.750000,1,1.225045,1.243032,1.234472,0.006915
3943.000000,1,1.230739,1.249347,1.240612,0.007376
3943.250000,1,1.221690,1.242049,1.232354,0.007480
3943.500000,1,1.211497,1.231546,1.223156,0.007961
3943.750000,1,1.214409,1.235570,1.227003,0.008104
3944.000000,1,1.235469,1.259190,1.248636,0.008663
3944.250000,1,1.264301,1.290078,1.278361,0.008958
3944.500000,1,1.283030,1.308847,1.297635,0.009001
3944.750000,1,1.281755,1.304918,1.295777,0.008676
3945.000000,1,1.271291,1.292924,1.283802,0.008668
3945.250000,1,1.266517,1.287856,1.278470,0.008714
3945.500000,1,1.280168,1.300661,1.291030,0.008039
3945.750000,1,1.304491,1.327587,1.316139,0.007839
3946.000000,1,1.325089,1.346938,1.336360,0.007963
3946.250000,1,1.325169,1.348370,1.336529,0.008546
3946.500000,1,1.306209,1.325528,1.316781,0.007355
3946.750000,1,1.285682,1.307609,1.297039,0.007495
3947.000000,1,1.282850,1.305213,1.294223,0.007433
3947.250000,1,1.301529,1.322604,1.313867,0.006893
3947.500000,1,1.331064,1.350496,1.342521,0.006256
3947.750000,1,1.349814,1.369837,1.359793,0.005992
3948.000000,1,1.346751,1.365729,1.356151,0.006119
3948.250000,1,1.329447,1.345509,1.338039,0.005678
3948.500000,1,1.315729,1.329912,1.323743,0.005272
3948.750000,1,1.317215,1.332228,1.324291,0.005221
3949.000000,1,1.328483,1.342161,1.335321,0.005220
3949.250000,1,1.334154,1.349527,1.340202,0.005602
3949.500000,1,1.321336,1.337776,1.328965,0.005932
3949.750000,1,1.298195,1.312302,1.305068,0.005361
3950.000000,1,1.282046,1.294331,1.287650,0.005129
3950.250000,1,1.285119,1.295833,1.289553,0.004215
3950.500000,1,1.308031,1.319504,1.312659,0.003673
3950.750000,1,1.338087,1.347273,1.343102,0.003228
3951.000000,1,1.356043,1.365159,1.360961,0.003137
3951.250000,1,1.353748,1.363575,1.358327,0.003132
3951.500000,1,1.341579,1.351331,1.347541,0.003278
3951.750000,1,1.341068,1.348116,1.344965,0.002605
3952.000000,1,1.352666,1.361864,1.357250,0.002974
3952.250000,1,1.369754,1.383309,1.375910,0.004555
3952.500000,1,1.378928,1.393633,1.386756,0.005087
3952.750000,1,1.375332,1.387379,1.380285,0.004959
3953.000000,1,1.357935,1.370512,1.363461,0.004953
3953.250000,1,1.346637,1.357958,1.352303,0.004420
3953.500000,1,1.350779,1.363311,1.356383,0.004831
3953.750000,1,1.363732,1.378294,1.369932,0.005880
3954.000000,1,1.367858,1.384360,1.375195,0.006559
3954.250000,1,1.351470,1.367197,1.358002,0.006312
3954.500000,1,1.310979,1.326706,1.317363,0.005951
3954.750000,1,1.265520,1.282579,1.272738,0.006190
3955.000000,1,1.235327,1.253294,1.243057,0.006743
3955.250000,1,1.222895,1.242047,1.231381,0.007091
3955.500000,1,1.216971,1.236995,1.226872,0.007434
3955.750000,1,1.201587,1.222243,1.210928,0.007360
3956.000000,1,1.163381,1.185276,1.172499,0.007304
3956.250000,1,1.107205,1.127300,1.115444,0.006664
3956.500000,1,1.045388,1.064805,1.053259,0.006426
3956.750000,1,0.985065,1.004389,0.993134,0.006366
3957.000000,1,0.926152,0.942671,0.932452,0.005670
3957.250000,1,0.857137,0.872203,0.862842,0.005439
3957.500000,1,0.776326,0.790791,0.781960,0.005151
3957.750000,1,0.689419,0.703024,0.694894,0.004729
3958.000000,1,0.607262,0.619692,0.612790,0.004113
3958.250000,1,0.536293,0.547009,0.541099,0.003694
3958.500000,1,0.476419,0.484920,0.480016,0.003012
3958.750000,1,0.422184,0.430202,0.425668,0.002574
3959.000000,1,0.373462,0.380120,0.376248,0.002212
3959.250000,1,0.331258,0.337297,0.333680,0.001933
3959.500000,1,0.300228,0.305361,0.302072,0.001684
3959.750000,1,0.281433,0.286030,0.283213,0.001573
3960.000000,2,0.260615,0.262474,0.261534,0.000565
3960.250000,2,0.264939,0.266877,0.265731,0.000602
3960.500000,2,0.275865,0.277185,0.276478,0.000424
3960.750000,2,0.290699,0.291972,0.291316,0.000415
3961.000000,2,0.308005,0.309247,0.308635,0.000461
3961.250000,2,0.330186,0.331167,0.330668,0.000335
3961.500000,2,0.359180,0.361143,0.360370,0.000712
3961.750000,2,0.397239,0.400015,0.398920,0.000934
3962.000000,2,0.440652,0.443923,0.442325,0.001246
3962.250000,2,0.484079,0.488680,0.486358,0.001541
3962.500000,2,0.525470,0.530676,0.527821,0.001991
3962.750000,2,0.567564,0.572843,0.570024,0.002143
3963.000000,2,0.613427,0.619811,0.616916,0.002577
3963.250000,2,0.665479,0.673201,0.669541,0.002888
3963.500000,2,0.717133,0.725596,0.721757,0.003419
3963.750000,2,0.759820,0.768506,0.764573,0.003453
3964.000000,2,0.790787,0.801564,0.796736,0.004074
3964.250000,2,0.818205,0.829535,0.824192,0.004264
3964.500000,2,0.850176,0.861529,0.856058,0.004078
3964.750000,2,0.891022,0.902838,0.896683,0.004043
3965.000000,2,0.933835,0.947572,0.940122,0.004690
3965.250000,2,0.965750,0.977177,0.971503,0.004316
3965.500000,2,0.977786,0.988177,0.982541,0.003935
3965.750000,2,0.973390,0.984602,0.978665,0.004185
3966.000000,2,0.971004,0.982378,0.976002,0.004200
3966.250000,2,0.982645,0.993286,0.987033,0.004295
3966.500000,2,1.009611,1.018562,1.013189,0.003601
3966.750000,2,1.039453,1.046973,1.042939,0.002603
3967.000000,2,1.059641,1.065664,1.062521,0.002348
3967.250000,2,1.062155,1.069556,1.066287,0.002549
3967.500000,2,1.057882,1.067357,1.062792,0.002857
3967.750000,2,1.060714,1.069578,1.064972,0.003009
3968.000000,2,1.074126,1.082633,1.077654,0.002657
3968.250000,2,1.090261,1.098700,1.094286,0.002607
3968.500000,2,1.099014,1.107600,1.103255,0.002673
3968.750000,2,1.091642,1.098610,1.095906,0.002162
3969.000000,2,1.077127,1.083330,1.080240,0.002050
3969.250000,2,1.067112,1.073313,1.070863,0.002095
3969.500000,2,1.074107,1.079940,1.077269,0.001996
3969.750000,2,1.094932,1.100522,1.098031,0.002133
3970.000000,2,1.117563,1.123373,1.120483,0.002078
3970.250000,2,1.127870,1.133934,1.130500,0.001988
3970.500000,2,1.120253,1.129117,1.125049,0.002672
3970.750000,2,1.110467,1.117869,1.113963,0.002855
3971.000000,2,1.110430,1.116761,1.112962,0.002349
3971.250000,2,1.123775,1.129706,1.126623,0.002056
3971.500000,2,1.142774,1.149746,1.146715,0.002234
3971.750000,2,1.154938,1.161934,1.158908,0.002509
3972.000000,2,1.159934,1.171479,1.165247,0.003722
3972.250000,2,1.140763,1.155932,1.146582,0.005101
3972.500000,2,1.134646,1.149681,1.140514,0.004541
3972.750000,2,1.140943,1.158191,1.148521,0.005283
3973.000000,2,1.155936,1.174117,1.163886,0.005231
3973.250000,2,1.169879,1.184160,1.176819,0.004343
3973.500000,2,1.169040,1.181174,1.175265,0.003539
3973.750000,2,1.152787,1.165875,1.160112,0.003890
3974.000000,2,1.137035,1.150865,1.144431,0.004388
3974.250000,2,1.133106,1.145550,1.140732,0.004356
3974.500000,2,1.143402,1.156058,1.150168,0.004480
3974.750000,2,1.158235,1.169424,1.164941,0.003927
3975.000000,2,1.162043,1.175670,1.170799,0.004667
3975.250000,2,1.154256,1.169264,1.163376,0.005191
3975.500000,2,1.143711,1.159253,1.152048,0.005688
3975.750000,2,1.145411,1.161300,1.152908,0.005671
3976.000000,2,1.164030,1.181624,1.171374,0.005710
3976.250000,2,1.190550,1.205650,1.197148,0.004927
3976.500000,2,1.211308,1.229606,1.219289,0.005496
3976.750000,2,1.218481,1.239030,1.226843,0.006022
3977.000000,2,1.214119,1.236672,1.222661,0.006664
3977.250000,2,1.208917,1.232758,1.218300,0.006873
3977.500000,2,1.216870,1.239241,1.225759,0.006771
3977.750000,2,1.236808,1.256312,1.244988,0.006348
3978.000000,2,1.260385,1.274337,1.266603,0.005374
3978.250000,2,1.270537,1.286692,1.277814,0.005908
3978.500000,2,1.269522,1.285688,1.276922,0.005559
3978.750000,2,1.263918,1.280008,1.271711,0.005262
3979.000000,2,1.263928,1.277710,1.271894,0.004779
3979.250000,2,1.272747,1.284731,1.280237,0.003968
3979.500000,2,1.280481,1.291142,1.287031,0.003677
3979.750000,2,1.277824,1.288738,1.284445,0.003706
3980.000000,2,1.260803,1.271808,1.266437,0.003370
3980.250000,2,1.238278,1.246367,1.243513,0.002528
3980.500000,2,1.225746,1.234007,1.230550,0.002833
3980.750000,2,1.230554,1.238195,1.235215,0.002871
3981.000000,2,1.251556,1.258597,1.255745,0.002268
3981.250000,2,1.274151,1.280744,1.278388,0.002084
3981.500000,2,1.286841,1.295650,1.291402,0.002613
3981.750000,2,1.288344,1.296831,1.293430,0.002841
3982.000000,2,1.283009,1.290358,1.287120,0.002879
3982.250000,2,1.280570,1.288343,1.285044,0.002709
3982.500000,2,1.281373,1.288983,1.285942,0.002356
3982.750000,2,1.278221,1.286224,1.283886,0.002717
3983.000000,2,1.267232,1.277697,1.272961,0.002942
3983.250000,2,1.252730,1.259488,1.257411,0.002053
3983.500000,2,1.241399,1.247945,1.245780,0.002025
3983.750000,2,1.243988,1.250912,1.247951,0.002046
3984.000000,2,1.259414,1.270206,1.264253,0.003073
3984.250000,2,1.282015,1.291477,1.285932,0.002785
3984.500000,2,1.294239,1.299634,1.297175,0.002176
3984.750000,2,1.288949,1.297741,1.293481,0.003503
3985.000000,2,1.273543,1.286231,1.280283,0.004692
3985.250000,2,1.262100,1.274292,1.269590,0.004705
3985.500000,2,1.261680,1.273622,1.268042,0.004315
3985.750000,2,1.267777,1.279524,1.272784,0.004661
3986.000000,2,1.262998,1.275084,1.268357,0.004724
3986.250000,2,1.242287,1.253764,1.248746,0.004528
3986.500000,2,1.211537,1.221962,1.218235,0.003994
3986.750000,2,1.180155,1.191441,1.187862,0.003917
3987.000000,2,1.157371,1.169489,1.164850,0.003702
3987.250000,2,1.135558,1.147332,1.143128,0.003615
3987.500000,2,1.103455,1.114306,1.111041,0.003354
3987.750000,2,1.051713,1.060631,1.057624,0.002671
3988.000000,2,0.984410,0.992663,0.988422,0.002689
3988.250000,2,0.913204,0.920008,0.916506,0.002567
3988.500000,2,0.850778,0.857779,0.853535,0.002186
3988.750000,2,0.797158,0.806015,0.801170,0.002549
3989.000000,2,0.746880,0.756100,0.751394,0.002782
3989.250000,2,0.689705,0.698673,0.694527,0.002692
3989.500000,2,0.623864,0.630814,0.627377,0.002243
3989.750000,2,0.556516,0.561416,0.558675,0.001704
3990.000000,2,0.495406,0.499228,0.497127,0.001226
3990.250000,2,0.445970,0.448810,0.447110,0.001034
3990.500000,2,0.404510,0.407022,0.405569,0.000894
3990.750000,2,0.368110,0.370468,0.369192,0.000896
3991.000000,2,0.333704,0.336071,0.334946,0.000844
3991.250000,2,0.303640,0.305730,0.304771,0.000761
3991.500000,2,0.280986,0.282702,0.281886,0.000617
3991.750000,2,0.267449,0.269401,0.268356,0.000702
3992.000000,3,0.338976,0.341352,0.340332,0.000750
3992.250000,3,0.345047,0.346546,0.345766,0.000473
3992.500000,3,0.359479,0.361105,0.360262,0.000538
3992.750000,3,0.378835,0.380606,0.379542,0.000592
3993.000000,3,0.401371,0.403572,0.402067,0.000748
3993.250000,3,0.428541,0.431568,0.429713,0.001028
3993.500000,3,0.464621,0.467352,0.465650,0.001087
3993.750000,3,0.508431,0.511987,0.510219,0.001087
3994.000000,3,0.555132,0.560081,0.557912,0.001446
3994.250000,3,0.598663,0.603610,0.601829,0.001450
3994.500000,3,0.635879,0.641740,0.639995,0.001785
3994.750000,3,0.673705,0.679544,0.677722,0.001793
3995.000000,3,0.718981,0.726499,0.723842,0.002331
3995.250000,3,0.774851,0.782076,0.780011,0.002450
3995.500000,3,0.833966,0.842322,0.839691,0.002839
3995.750000,3,0.883236,0.891969,0.889581,0.002877
3996.000000,3,0.914800,0.923427,0.921203,0.002826
3996.250000,3,0.931588,0.940513,0.937922,0.002816
3996.500000,3,0.947337,0.956543,0.953372,0.002720
3996.750000,3,0.972319,0.980276,0.977696,0.002549
3997.000000,3,1.004193,1.012287,1.009532,0.002460
3997.250000,3,1.036294,1.042572,1.040303,0.002021
3997.500000,3,1.053928,1.061611,1.058979,0.002387
3997.750000,3,1.058947,1.069674,1.066240,0.003314
3998.000000,3,1.065159,1.075205,1.071189,0.002971
3998.250000,3,1.079416,1.089086,1.084852,0.002716
3998.500000,3,1.105185,1.112818,1.108841,0.002232
3998.750000,3,1.127338,1.134484,1.131470,0.002094
3999.000000,3,1.134241,1.143182,1.139574,0.002633
3999.250000,3,1.121947,1.132270,1.128451,0.003065
3999.500000,3,1.104123,1.114317,1.109606,0.002986
3999.750000,3,1.094265,1.104179,1.098977,0.002750
4000.000000,3,1.100276,1.110375,1.105728,0.002854
4000.250000,3,1.121737,1.131098,1.126192,0.002712
4000.500000,3,1.146484,1.155664,1.149538,0.003096
4000.750000,3,1.158610,1.167917,1.162162,0.003311
4001.000000,3,1.157459,1.165177,1.160832,0.002928
4001.250000,3,1.152281,1.159762,1.155318,0.002699
4001.500000,3,1.152871,1.160529,1.156453,0.002784
4001.750000,3,1.162686,1.172296,1.167405,0.003346
4002.000000,3,1.175940,1.186557,1.181050,0.003609
4002.250000,3,1.180128,1.192385,1.185859,0.004188
4002.500000,3,1.172000,1.185674,1.177448,0.004437
4002.750000,3,1.156699,1.171854,1.163554,0.004760
4003.000000,3,1.149108,1.163703,1.155492,0.004767
4003.250000,3,1.154116,1.167366,1.159601,0.004506
4003.500000,3,1.168685,1.180104,1.173129,0.003980
4003.750000,3,1.181258,1.191888,1.186152,0.003544
4004.000000,3,1.184546,1.196604,1.191548,0.003993
4004.250000,3,1.180398,1.193388,1.188259,0.004037
4004.500000,3,1.175100,1.188702,1.183241,0.004278
4004.750000,3,1.174921,1.187947,1.182087,0.004255
4005.000000,3,1.177499,1.188860,1.183766,0.003680
4005.250000,3,1.175810,1.190121,1.182683,0.004568
4005.500000,3,1.167934,1.183619,1.175233,0.005109
4005.750000,3,1.155979,1.171933,1.163320,0.004916
4006.000000,3,1.148413,1.163534,1.155265,0.004634
4006.250000,3,1.151365,1.164587,1.156737,0.004768
4006.500000,3,1.161203,1.176192,1.168195,0.005559
4006.750000,3,1.175068,1.187897,1.181040,0.004899
4007.000000,3,1.181038,1.195383,1.187335,0.004534
4007.250000,3,1.176940,1.190965,1.183520,0.004257
4007.500000,3,1.169083,1.181990,1.174642,0.004030
4007.750000,3,1.163426,1.175100,1.167960,0.004111
4008.000000,3,1.160438,1.173740,1.165951,0.004090
4008.250000,3,1.159711,1.172460,1.164162,0.004250
4008.500000,3,1.152876,1.162810,1.156551,0.003351
4008.750000,3,1.138640,1.148553,1.143314,0.003207
4009.000000,3,1.125525,1.135518,1.130635,0.003148
4009.250000,3,1.125495,1.133264,1.129581,0.002776
4009.500000,3,1.139107,1.144949,1.141120,0.002057
4009.750000,3,1.158468,1.165232,1.160209,0.002244
4010.000000,3,1.173229,1.178625,1.175431,0.001819
4010.250000,3,1.175057,1.180888,1.177000,0.001869
4010.500000,3,1.164728,1.171248,1.167130,0.002124
4010.750000,3,1.154660,1.159288,1.156587,0.001855
4011.000000,3,1.154304,1.159924,1.156694,0.001957
4011.250000,3,1.165834,1.172137,1.168158,0.001993
4011.500000,3,1.183214,1.188620,1.185356,0.001796
4011.750000,3,1.194347,1.200248,1.196428,0.001836
4012.000000,3,1.197120,1.202700,1.199365,0.001769
4012.250000,3,1.194410,1.200297,1.197437,0.002042
4012.500000,3,1.195145,1.203315,1.199247,0.002715
4012.750000,3,1.196773,1.206799,1.201848,0.003058
4013.000000,3,1.193318,1.205163,1.199691,0.003488
4013.250000,3,1.179488,1.190130,1.184927,0.003201
4013.500000,3,1.153636,1.164395,1.159450,0.003129
4013.750000,3,1.126483,1.136540,1.132886,0.003180
4014.000000,3,1.114947,1.123839,1.120894,0.002869
4014.250000,3,1.122909,1.131701,1.129047,0.002822
4014.500000,3,1.146349,1.156079,1.152965,0.002934
4014.750000,3,1.171953,1.181491,1.178512,0.003072
4015.000000,3,1.184830,1.195011,1.191695,0.003313
4015.250000,3,1.182278,1.194635,1.190991,0.003945
4015.500000,3,1.177821,1.189814,1.185878,0.003705
4015.750000,3,1.177711,1.190628,1.187371,0.004203
4016.000000,3,1.189119,1.201990,1.197396,0.003964
4016.250000,3,1.198203,1.209174,1.205408,0.003431
4016.500000,3,1.192534,1.203156,1.199851,0.003411
4016.750000,3,1.169064,1.180631,1.177570,0.003876
4017.000000,3,1.142298,1.155290,1.151415,0.004425
4017.250000,3,1.127853,1.142156,1.136844,0.004768
4017.500000,3,1.131735,1.146143,1.140248,0.004865
4017.750000,3,1.144205,1.159138,1.153437,0.004959
4018.000000,3,1.151164,1.164515,1.159258,0.004677
4018.250000,3,1.137473,1.151093,1.144731,0.004886
4018.500000,3,1.103907,1.116458,1.110528,0.005065
4018.750000,3,1.066963,1.079425,1.073360,0.005121
4019.000000,3,1.039726,1.051888,1.046471,0.005137
4019.250000,3,1.024435,1.036025,1.031134,0.004726
4019.500000,3,1.008240,1.020213,1.015135,0.004960
4019.750000,3,0.974503,0.988245,0.981743,0.005212
4020.000000,3,0.923386,0.934757,0.928521,0.004560
4020.250000,3,0.860693,0.872623,0.866552,0.004717
4020.500000,3,0.806258,0.817848,0.812135,0.004653
4020.750000,3,0.766367,0.776838,0.771923,0.004313
4021.000000,3,0.736932,0.746732,0.742407,0.004267
4021.250000,3,0.705463,0.715232,0.710628,0.003919
4021.500000,3,0.660270,0.670303,0.665507,0.003920
4021.750000,3,0.601987,0.611849,0.607182,0.003618
4022.000000,3,0.542565,0.550346,0.546824,0.002981
4022.250000,3,0.492039,0.499230,0.495409,0.002493
4022.500000,3,0.453770,0.459253,0.456509,0.001833
4022.750000,3,0.425229,0.429490,0.427135,0.001460
4023.000000,3,0.400835,0.403791,0.402182,0.000959
4023.250000,3,0.377923,0.380188,0.379019,0.000769
4023.500000,3,0.357943,0.359838,0.358942,0.000627
4023.750000,3,0.343892,0.345976,0.345002,0.000593
4024.000000,4,0.278232,0.281049,0.279446,0.000952
4024.250000,4,0.282824,0.285723,0.283991,0.001016
4024.500000,4,0.294321,0.296962,0.295484,0.000981
4024.750000,4,0.311575,0.314260,0.312767,0.000947
4025.000000,4,0.331642,0.334581,0.332756,0.001128
4025.250000,4,0.355428,0.358091,0.356395,0.000928
4025.500000,4,0.384933,0.387827,0.385864,0.000971
4025.750000,4,0.424270,0.427977,0.425352,0.001240
4026.000000,4,0.472195,0.476209,0.473195,0.001302
4026.250000,4,0.526664,0.531593,0.528358,0.001480
4026.500000,4,0.582906,0.588739,0.584856,0.001691
4026.750000,4,0.639167,0.644830,0.640969,0.001692
4027.000000,4,0.690780,0.696679,0.692953,0.001707
4027.250000,4,0.739969,0.746417,0.742254,0.001953
4027.500000,4,0.784277,0.792046,0.787508,0.002378
4027.750000,4,0.826791,0.836434,0.830784,0.002869
4028.000000,4,0.867880,0.878384,0.872837,0.003441
4028.250000,4,0.912332,0.923826,0.917565,0.003863
4028.500000,4,0.959316,0.972721,0.964747,0.004217
4028.750000,4,1.006858,1.021477,1.012530,0.004598
4029.000000,4,1.047208,1.060396,1.052663,0.004128
4029.250000,4,1.074155,1.084873,1.080154,0.003929
4029.500000,4,1.085354,1.096014,1.092447,0.004146
4029.750000,4,1.090136,1.102687,1.097744,0.004414
4030.000000,4,1.097025,1.108125,1.104377,0.004378
4030.250000,4,1.107196,1.122364,1.116811,0.005230
4030.500000,4,1.116173,1.133230,1.126960,0.005876
4030.750000,4,1.115159,1.131949,1.126327,0.005634
4031.000000,4,1.102076,1.117018,1.111280,0.005337
4031.250000,4,1.082670,1.098639,1.092904,0.005231
4031.500000,4,1.073265,1.087603,1.082940,0.005035
4031.750000,4,1.081924,1.097713,1.091825,0.005394
4032.000000,4,1.105993,1.121123,1.115387,0.005195
4032.250000,4,1.128948,1.143232,1.138079,0.004793
4032.500000,4,1.132795,1.146708,1.141549,0.004538
4032.750000,4,1.117376,1.128512,1.124109,0.003979
4033.000000,4,1.091220,1.102741,1.097746,0.004386
4033.250000,4,1.076803,1.088616,1.083096,0.004082
4033.500000,4,1.081286,1.092970,1.086865,0.004052
4033.750000,4,1.100678,1.113128,1.106469,0.004075
4034.000000,4,1.119207,1.130632,1.125255,0.003911
4034.250000,4,1.121669,1.134438,1.128485,0.003832
4034.500000,4,1.106505,1.119121,1.113813,0.003944
4034.750000,4,1.090085,1.099858,1.097084,0.003276
4035.000000,4,1.085729,1.096290,1.093056,0.003513
4035.250000,4,1.101433,1.113250,1.109036,0.003860
4035.500000,4,1.126505,1.138561,1.133437,0.003742
4035.750000,4,1.141669,1.155383,1.149142,0.004147
4036.000000,4,1.135941,1.149547,1.142790,0.003826
4036.250000,4,1.115578,1.128769,1.121522,0.003679
4036.500000,4,1.097824,1.109711,1.102380,0.003533
4036.750000,4,1.098265,1.109502,1.102227,0.003382
4037.000000,4,1.119442,1.129017,1.122819,0.003013
4037.250000,4,1.153803,1.164966,1.157161,0.003788
4037.500000,4,1.181692,1.192992,1.184705,0.004209
4037.750000,4,1.191623,1.204156,1.194799,0.004490
4038.000000,4,1.184534,1.197356,1.188565,0.004454
4038.250000,4,1.175116,1.187912,1.179655,0.004328
4038.500000,4,1.170873,1.182285,1.175233,0.003801
4038.750000,4,1.174141,1.185188,1.178100,0.003886
4039.000000,4,1.175116,1.186231,1.179113,0.003856
4039.250000,4,1.169830,1.179282,1.173987,0.003312
4039.500000,4,1.157677,1.166865,1.161991,0.003068
4039.750000,4,1.150386,1.158862,1.154588,0.002944
4040.000000,4,1.177830,1.196929,1.185486,0.007561
4040.250000,4,1.167905,1.173954,1.171100,0.002338
4040.500000,4,1.187248,1.193084,1.190439,0.001946
4040.750000,4,1.202844,1.207604,1.205541,0.001851
4041.000000,4,1.206369,1.211887,1.209207,0.002108
4041.250000,4,1.199573,1.204801,1.203126,0.001791
4041.500000,4,1.189760,1.195363,1.193308,0.001656
4041.750000,4,1.183066,1.186800,1.185042,0.001148
4042.000000,4,1.176797,1.181238,1.178368,0.001540
4042.250000,4,1.171607,1.177197,1.173605,0.002093
4042.500000,4,1.169361,1.175108,1.172024,0.001990
4042.750000,4,1.174301,1.180159,1.176555,0.001996
4043.000000,4,1.184979,1.191773,1.187704,0.002209
4043.250000,4,1.196223,1.206770,1.200939,0.003052
4043.500000,4,1.200617,1.212038,1.206384,0.003539
4043.750000,4,1.193409,1.205505,1.200608,0.004014
4044.000000,4,1.177065,1.189173,1.183994,0.003957
4044.250000,4,1.162302,1.176137,1.169518,0.004233
4044.500000,4,1.156208,1.172577,1.165280,0.005248
4044.750000,4,1.167472,1.183867,1.176095,0.004792
4045.000000,4,1.187613,1.201454,1.195155,0.004099
4045.250000,4,1.204216,1.218433,1.211478,0.004196
4045.500000,4,1.209097,1.224917,1.216701,0.004516
4045.750000,4,1.207407,1.224672,1.214862,0.004870
4046.000000,4,1.207795,1.223112,1.214963,0.004418
4046.250000,4,1.217199,1.229527,1.223757,0.003797
4046.500000,4,1.230959,1.242955,1.238098,0.003728
4046.750000,4,1.243833,1.254961,1.248706,0.003584
4047.000000,4,1.239399,1.249615,1.244152,0.003178
4047.250000,4,1.221336,1.230331,1.224292,0.002846
4047.500000,4,1.197872,1.208664,1.202425,0.002997
4047.750000,4,1.189031,1.198865,1.192707,0.002867
4048.000000,4,1.196806,1.207182,1.199644,0.003392
4048.250000,4,1.215865,1.227281,1.219979,0.003624
4048.500000,4,1.235174,1.245800,1.238437,0.003671
4048.750000,4,1.242365,1.254039,1.246303,0.003696
4049.000000,4,1.235975,1.248487,1.240714,0.004326
4049.250000,4,1.228729,1.239130,1.232854,0.003978
4049.500000,4,1.220665,1.230145,1.225472,0.003448
4049.750000,4,1.216618,1.224642,1.220380,0.003031
4050.000000,4,1.203342,1.212933,1.206618,0.003435
4050.250000,4,1.175420,1.186542,1.179082,0.004055
4050.500000,4,1.135920,1.147129,1.140122,0.003753
4050.750000,4,1.100266,1.108898,1.102815,0.003484
4051.000000,4,1.072396,1.082143,1.076249,0.003657
4051.250000,4,1.060923,1.070511,1.064216,0.003745
4051.500000,4,1.055342,1.066813,1.059609,0.004422
4051.750000,4,1.045396,1.057865,1.049800,0.004581
4052.000000,4,1.017087,1.031282,1.022494,0.004876
4052.250000,4,0.971112,0.986043,0.977373,0.004784
4052.500000,4,0.912180,0.927217,0.919312,0.004908
