# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.290769,0.293339,0.292141,0.000784
5628.250000,1,0.292603,0.294495,0.293817,0.000549
5628.500000,1,0.298031,0.300025,0.299201,0.000645
5628.750000,1,0.307037,0.309185,0.308096,0.000664
5629.000000,1,0.320293,0.322348,0.321351,0.000626
5629.250000,1,0.338125,0.340716,0.339200,0.000840
5629.500000,1,0.360509,0.363020,0.361746,0.000752
5629.750000,1,0.386899,0.390173,0.388439,0.001015
5630.000000,1,0.417323,0.420308,0.418905,0.000990
5630.250000,1,0.449915,0.453911,0.452050,0.001312
5630.500000,1,0.484927,0.489116,0.487025,0.001345
5630.750000,1,0.521791,0.526687,0.524503,0.001490
5631.000000,1,0.560941,0.566165,0.563704,0.001494
5631.250000,1,0.601069,0.606502,0.604109,0.001949
5631.500000,1,0.640523,0.646194,0.643835,0.001876
5631.750000,1,0.675829,0.680890,0.678815,0.001530
5632.000000,1,0.707236,0.713121,0.710228,0.001845
5632.250000,1,0.734679,0.739978,0.737345,0.001570
5632.500000,1,0.760872,0.765656,0.763374,0.001547
5632.750000,1,0.786144,0.793878,0.789125,0.002147
5633.000000,1,0.811034,0.815486,0.813244,0.001609
5633.250000,1,0.832570,0.839088,0.835268,0.002023
5633.500000,1,0.849388,0.854698,0.851472,0.001657
5633.750000,1,0.861481,0.867428,0.864161,0.002058
5634.000000,1,0.872141,0.877425,0.874457,0.001610
5634.250000,1,0.884280,0.888077,0.886056,0.001153
5634.500000,1,0.897262,0.901446,0.899431,0.001212
5634.750000,1,0.911137,0.915613,0.913767,0.001274
5635.000000,1,0.923226,0.928703,0.925962,0.001413
5635.250000,1,0.932657,0.937987,0.935448,0.001524
5635.500000,1,0.939221,0.946000,0.942728,0.001821
5635.750000,1,0.946873,0.953761,0.950199,0.001883
5636.000000,1,0.956716,0.962195,0.960161,0.001654
5636.250000,1,0.968645,0.973340,0.971391,0.001504
5636.500000,1,0.979195,0.986553,0.982797,0.001856
5636.750000,1,0.988273,0.993698,0.991290,0.001753
5637.000000,1,0.995030,1.001316,0.998292,0.002069
5637.250000,1,1.002680,1.008507,1.005544,0.001635
5637.500000,1,1.012602,1.017099,1.015220,0.001316
5637.750000,1,1.027558,1.031907,1.030302,0.001415
5638.000000,1,1.045372,1.052139,1.048332,0.001787
5638.250000,1,1.062749,1.068461,1.065486,0.001670
5638.500000,1,1.079194,1.085679,1.082217,0.002075
5638.750000,1,1.088070,1.093552,1.091664,0.001649
5639.000000,1,1.096805,1.102042,1.100043,0.001421
5639.250000,1,1.105100,1.111064,1.108786,0.001911
5639.500000,1,1.114658,1.121593,1.118424,0.001918
5639.750000,1,1.123312,1.131027,1.126410,0.002271
5640.000000,1,1.127800,1.133470,1.130637,0.001908
5640.250000,1,1.127719,1.135349,1.130471,0.002000
5640.500000,1,1.125352,1.132325,1.128844,0.002349
5640.750000,1,1.123585,1.130120,1.126831,0.001766
5641.000000,1,1.127149,1.134637,1.130336,0.002181
5641.250000,1,1.131708,1.140171,1.135745,0.002132
5641.500000,1,1.141358,1.146479,1.143918,0.001525
5641.750000,1,1.148016,1.154332,1.150702,0.001963
5642.000000,1,1.152312,1.156408,1.154585,0.001329
5642.250000,1,1.156254,1.161755,1.158908,0.001816
5642.500000,1,1.162551,1.168149,1.164745,0.001781
5642.750000,1,1.171526,1.177990,1.174127,0.001713
5643.000000,1,1.183494,1.190629,1.186363,0.001781
5643.250000,1,1.194571,1.200684,1.197086,0.001574
5643.500000,1,1.202930,1.206586,1.204631,0.001158
5643.750000,1,1.207236,1.211438,1.209288,0.001348
5644.000000,1,1.210450,1.218090,1.213287,0.001789
5644.250000,1,1.213790,1.223256,1.219066,0.002236
5644.500000,1,1.222205,1.228150,1.226056,0.001497
5644.750000,1,1.232353,1.236719,1.234809,0.001159
5645.000000,1,1.238569,1.244704,1.241176,0.001783
5645.250000,1,1.241126,1.246914,1.243993,0.001822
5645.500000,1,1.242683,1.250385,1.245460,0.002001
5645.750000,1,1.239168,1.248004,1.243986,0.002213
5646.000000,1,1.242501,1.249412,1.245996,0.002090
5646.250000,1,1.244841,1.252156,1.248416,0.002135
5646.500000,1,1.246816,1.254934,1.251427,0.002614
5646.750000,1,1.248592,1.257650,1.253347,0.002498
5647.000000,1,1.249301,1.258146,1.252600,0.002708
5647.250000,1,1.246938,1.255522,1.250571,0.002488
5647.500000,1,1.245571,1.255056,1.250131,0.002519
5647.750000,1,1.247664,1.255654,1.252226,0.002264
5648.000000,1,1.252138,1.259930,1.255216,0.002347
5648.250000,1,1.253874,1.262896,1.258292,0.002619
5648.500000,1,1.258187,1.264722,1.261270,0.002040
5648.750000,1,1.259435,1.265898,1.262767,0.001794
5649.000000,1,1.260246,1.268376,1.264904,0.002349
5649.250000,1,1.266924,1.273933,1.271136,0.002128
5649.500000,1,1.275334,1.281560,1.278320,0.002036
5649.750000,1,1.284140,1.288868,1.286383,0.001504
5650.000000,1,1.290458,1.294457,1.293154,0.001237
5650.250000,1,1.295552,1.301513,1.298455,0.001550
5650.500000,1,1.298387,1.304388,1.301819,0.001772
5650.750000,1,1.305101,1.309666,1.307364,0.001410
5651.000000,1,1.311909,1.316940,1.314615,0.001450
5651.250000,1,1.318159,1.324175,1.321046,0.001687
5651.500000,1,1.319772,1.329607,1.325951,0.002753
5651.750000,1,1.325990,1.331877,1.329183,0.001695
5652.000000,1,1.326535,1.333913,1.330588,0.002215
5652.250000,1,1.329590,1.335368,1.332147,0.001952
5652.500000,1,1.331082,1.339614,1.336496,0.002247
5652.750000,1,1.339196,1.345163,1.341385,0.002021
5653.000000,1,1.343793,1.350226,1.346499,0.002133
5653.250000,1,1.342900,1.352157,1.347988,0.002563
5653.500000,1,1.341745,1.349105,1.345405,0.002189
5653.750000,1,1.335276,1.342630,1.338707,0.002420
5654.000000,1,1.325632,1.334479,1.330177,0.002871
5654.250000,1,1.317957,1.324372,1.321396,0.001850
5654.500000,1,1.302907,1.311292,1.308047,0.001990
5654.750000,1,1.286135,1.291846,1.289426,0.001491
5655.000000,1,1.261377,1.266287,1.264009,0.001680
5655.250000,1,1.228348,1.234092,1.231315,0.001534
5655.500000,1,1.190475,1.198614,1.194945,0.001979
5655.750000,1,1.152579,1.158999,1.156638,0.001892
5656.000000,1,1.113342,1.118455,1.115915,0.001710
5656.250000,1,1.069136,1.073546,1.070945,0.001557
5656.500000,1,1.016761,1.020763,1.019024,0.001340
5656.750000,1,0.956430,0.960756,0.958409,0.001387
5657.000000,1,0.891985,0.896214,0.893975,0.001259
5657.250000,1,0.823556,0.827746,0.825566,0.001334
5657.500000,1,0.755169,0.759292,0.756905,0.001283
5657.750000,1,0.686172,0.690777,0.688130,0.001324
5658.000000,1,0.618379,0.622439,0.620245,0.001122
5658.250000,1,0.552340,0.555406,0.553511,0.000910
5658.500000,1,0.489610,0.492655,0.491043,0.000893
5658.750000,1,0.433393,0.436122,0.434736,0.000785
5659.000000,1,0.386107,0.388670,0.387003,0.000767
5659.250000,1,0.347721,0.349866,0.348851,0.000693
5659.500000,1,0.320006,0.322361,0.321334,0.000721
5659.750000,1,0.302587,0.304747,0.304039,0.000620
5660.000000,2,0.258365,0.259600,0.259050,0.000334
5660.250000,2,0.262494,0.264380,0.263217,0.000536
5660.500000,2,0.275045,0.276594,0.275787,0.000499
5660.750000,2,0.296218,0.298273,0.297126,0.000509
5661.000000,2,0.325995,0.327779,0.326927,0.000418
5661.250000,2,0.364794,0.366695,0.365557,0.000513
5661.500000,2,0.408345,0.411376,0.410172,0.000750
5661.750000,2,0.460138,0.463214,0.461052,0.000887
5662.000000,2,0.515107,0.516993,0.516105,0.000557
5662.250000,2,0.575653,0.579162,0.577547,0.000885
5662.500000,2,0.640424,0.645557,0.643033,0.001147
5662.750000,2,0.710733,0.714629,0.712782,0.001077
5663.000000,2,0.779309,0.783834,0.781492,0.001236
5663.250000,2,0.844017,0.849439,0.847250,0.001299
5663.500000,2,0.906066,0.908229,0.907164,0.000713
5663.750000,2,0.960640,0.963758,0.961853,0.000932
5664.000000,2,1.009110,1.014446,1.012189,0.001509
5664.250000,2,1.055913,1.064104,1.060843,0.001796
5664.500000,2,1.101126,1.106405,1.103759,0.001564
5664.750000,2,1.137703,1.141561,1.139699,0.001203
5665.000000,2,1.160423,1.166758,1.163940,0.001814
5665.250000,2,1.175834,1.182852,1.179268,0.001818
5665.500000,2,1.185427,1.192893,1.188650,0.001885
5665.750000,2,1.196314,1.203000,1.199026,0.001836
5666.000000,2,1.207904,1.214562,1.209741,0.001839
5666.250000,2,1.216350,1.223582,1.218771,0.002111
5666.500000,2,1.220339,1.227868,1.223120,0.002125
5666.750000,2,1.216767,1.225935,1.220488,0.002244
5667.000000,2,1.211852,1.220114,1.214040,0.002528
5667.250000,2,1.206909,1.215110,1.209430,0.002529
5667.500000,2,1.207864,1.215838,1.210211,0.002333
5667.750000,2,1.214362,1.223692,1.216892,0.002882
5668.000000,2,1.225584,1.234806,1.228508,0.002752
5668.250000,2,1.234294,1.243926,1.237600,0.002838
5668.500000,2,1.238942,1.249936,1.242484,0.003243
5668.750000,2,1.241482,1.251481,1.245114,0.002959
5669.000000,2,1.243031,1.253814,1.246347,0.003088
5669.250000,2,1.247070,1.257402,1.250812,0.002918
5669.500000,2,1.251378,1.262406,1.256492,0.003153
5669.750000,2,1.256866,1.267349,1.261266,0.003019
5670.000000,2,1.256346,1.266482,1.260973,0.002978
5670.250000,2,1.253877,1.263552,1.257762,0.002639
5670.500000,2,1.248950,1.257083,1.252034,0.002701
5670.750000,2,1.244922,1.254362,1.250358,0.002572
5671.000000,2,1.250786,1.256993,1.253530,0.002194
5671.250000,2,1.255640,1.263936,1.259330,0.002283
5671.500000,2,1.262544,1.270139,1.265705,0.001905
5671.750000,2,1.265013,1.268916,1.267224,0.001211
5672.000000,2,1.261302,1.266417,1.264287,0.001382
5672.250000,2,1.257039,1.264216,1.260442,0.001959
5672.500000,2,1.251914,1.260159,1.256131,0.002198
5672.750000,2,1.254940,1.260811,1.257634,0.001606
5673.000000,2,1.255080,1.263509,1.258287,0.002489
5673.250000,2,1.252560,1.259848,1.256710,0.002299
5673.500000,2,1.247502,1.252777,1.250488,0.001772
5673.750000,2,1.239954,1.249247,1.243845,0.002498
5674.000000,2,1.232946,1.239806,1.236819,0.002157
5674.250000,2,1.229174,1.236689,1.233554,0.002338
5674.500000,2,1.229683,1.240014,1.234309,0.002738
5674.750000,2,1.231706,1.240037,1.236337,0.002637
5675.000000,2,1.232182,1.241183,1.236806,0.002707
5675.250000,2,1.230281,1.237783,1.233584,0.002536
5675.500000,2,1.226453,1.233444,1.230499,0.002176
5675.750000,2,1.223286,1.231145,1.227246,0.002328
5676.000000,2,1.230001,1.247020,1.239638,0.005500
5676.250000,2,1.228687,1.234287,1.231862,0.001736
5676.500000,2,1.231776,1.237623,1.234659,0.001751
5676.750000,2,1.230549,1.238313,1.235244,0.001909
5677.000000,2,1.231550,1.236713,1.234437,0.001407
5677.250000,2,1.229692,1.234278,1.231469,0.001449
5677.500000,2,1.224907,1.230006,1.227744,0.001629
5677.750000,2,1.223928,1.228279,1.226423,0.001172
5678.000000,2,1.223876,1.228806,1.225540,0.001185
5678.250000,2,1.216936,1.223484,1.221092,0.001814
5678.500000,2,1.211510,1.216982,1.214599,0.001381
5678.750000,2,1.204268,1.208749,1.206779,0.001039
5679.000000,2,1.194882,1.199309,1.197294,0.001158
5679.250000,2,1.187816,1.190395,1.189232,0.000882
5679.500000,2,1.179189,1.184236,1.181909,0.001234
5679.750000,2,1.172477,1.175439,1.174355,0.000869
5680.000000,2,1.163406,1.166539,1.165081,0.000866
5680.250000,2,1.152346,1.158854,1.154968,0.001577
5680.500000,2,1.142388,1.147273,1.144689,0.001369
5680.750000,2,1.132909,1.140796,1.135294,0.001987
5681.000000,2,1.126955,1.130478,1.128721,0.001028
5681.250000,2,1.120976,1.126613,1.123614,0.001498
5681.500000,2,1.117788,1.123085,1.120358,0.001388
5681.750000,2,1.113905,1.117306,1.115477,0.001112
5682.000000,2,1.108140,1.114790,1.110993,0.001530
5682.250000,2,1.105339,1.111168,1.107708,0.001396
5682.500000,2,1.103525,1.108886,1.106124,0.001345
5682.750000,2,1.104398,1.109190,1.106813,0.001482
5683.000000,2,1.105817,1.109468,1.107796,0.001173
5683.250000,2,1.105309,1.110835,1.107800,0.001721
5683.500000,2,1.102847,1.107041,1.104981,0.001147
5683.750000,2,1.098302,1.102496,1.100526,0.001124
5684.000000,2,1.090883,1.098062,1.094708,0.001644
5684.250000,2,1.087108,1.091951,1.088400,0.001187
5684.500000,2,1.074991,1.082404,1.079860,0.001743
5684.750000,2,1.066928,1.073469,1.069875,0.001719
5685.000000,2,1.052824,1.056582,1.055121,0.001089
5685.250000,2,1.035578,1.041360,1.039106,0.001464
5685.500000,2,1.020836,1.025309,1.022667,0.001053
5685.750000,2,1.004923,1.009595,1.007513,0.001073
5686.000000,2,0.990672,0.995567,0.992249,0.001253
5686.250000,2,0.975131,0.978757,0.976691,0.001100
5686.500000,2,0.955802,0.958415,0.956965,0.000841
5686.750000,2,0.931448,0.935479,0.933188,0.001207
5687.000000,2,0.904088,0.908916,0.906065,0.001298
5687.250000,2,0.874850,0.879627,0.876343,0.001342
5687.500000,2,0.843543,0.847622,0.845157,0.001233
5687.750000,2,0.808883,0.813027,0.811150,0.001074
5688.000000,2,0.772411,0.776870,0.774678,0.001231
5688.250000,2,0.730408,0.735239,0.733137,0.001262
5688.500000,2,0.685659,0.690846,0.688324,0.001334
5688.750000,2,0.638930,0.643783,0.641784,0.001228
5689.000000,2,0.591626,0.596383,0.594442,0.001173
5689.250000,2,0.545373,0.551081,0.548535,0.001367
5689.500000,2,0.500742,0.505133,0.503135,0.001007
5689.750000,2,0.457198,0.460619,0.459235,0.000903
5690.000000,2,0.415668,0.419733,0.417908,0.000928
5690.250000,2,0.377922,0.380928,0.379816,0.000800
5690.500000,2,0.344634,0.346888,0.346267,0.000552
5690.750000,2,0.317039,0.319523,0.318443,0.000573
5691.000000,2,0.294358,0.296590,0.295470,0.000644
5691.250000,2,0.277335,0.278631,0.278164,0.000441
5691.500000,2,0.264886,0.266357,0.265472,0.000409
5691.750000,2,0.257493,0.259118,0.258214,0.000462
5692.000000,3,0.359455,0.362216,0.360546,0.000741
5692.250000,3,0.361360,0.364415,0.363042,0.000831
5692.500000,3,0.367120,0.369832,0.368291,0.000702
5692.750000,3,0.377569,0.380138,0.378695,0.000833
5693.000000,3,0.391028,0.392607,0.391541,0.000482
5693.250000,3,0.408337,0.410793,0.409184,0.000637
5693.500000,3,0.427743,0.431666,0.429655,0.000944
5693.750000,3,0.453216,0.456866,0.455223,0.000970
5694.000000,3,0.482031,0.484803,0.483620,0.000836
5694.250000,3,0.515439,0.518055,0.516660,0.000753
5694.500000,3,0.548351,0.552774,0.550348,0.001427
5694.750000,3,0.586102,0.589704,0.587445,0.001043
5695.000000,3,0.619752,0.625085,0.621781,0.001496
5695.250000,3,0.652719,0.660265,0.657164,0.001954
5695.500000,3,0.685844,0.695201,0.690173,0.002592
5695.750000,3,0.722471,0.730551,0.726283,0.002073
5696.000000,3,0.757326,0.766829,0.761354,0.002540
5696.250000,3,0.794680,0.802295,0.797395,0.002103
5696.500000,3,0.825042,0.833576,0.828067,0.002479
5696.750000,3,0.852257,0.861511,0.855914,0.002665
5697.000000,3,0.872869,0.884110,0.878039,0.003040
5697.250000,3,0.895307,0.903837,0.898867,0.002350
5697.500000,3,0.912894,0.922338,0.916313,0.002646
5697.750000,3,0.929910,0.937998,0.933007,0.002443
5698.000000,3,0.944996,0.951402,0.947185,0.001921
5698.250000,3,0.953969,0.961163,0.957379,0.002106
5698.500000,3,0.961017,0.966035,0.962464,0.001577
5698.750000,3,0.961766,0.968520,0.965014,0.001912
5699.000000,3,0.964515,0.969619,0.966726,0.001516
5699.250000,3,0.967074,0.972811,0.970317,0.001584
5699.500000,3,0.968983,0.974197,0.971822,0.001880
5699.750000,3,0.970385,0.979205,0.975189,0.002094
5700.000000,3,0.997681,1.049747,1.027538,0.017335
5700.250000,3,0.969923,0.975269,0.972766,0.001359
5700.500000,3,0.966676,0.971537,0.968928,0.001322
5700.750000,3,0.966129,0.970698,0.967973,0.001388
5701.000000,3,0.964433,0.969675,0.967093,0.001387
5701.250000,3,0.966961,0.972155,0.968809,0.001586
5701.500000,3,0.965656,0.971156,0.968199,0.001700
5701.750000,3,0.965460,0.971235,0.967840,0.001667
5702.000000,3,0.962265,0.968746,0.964771,0.001767
5702.250000,3,0.961543,0.967842,0.964048,0.001967
5702.500000,3,0.960663,0.967364,0.963835,0.001854
5702.750000,3,0.963952,0.970665,0.967193,0.001956
5703.000000,3,0.965761,0.971757,0.967865,0.001860
5703.250000,3,0.966167,0.973130,0.969351,0.002306
5703.500000,3,0.965290,0.971699,0.967926,0.001955
5703.750000,3,0.964795,0.972586,0.968701,0.002381
5704.000000,3,0.965691,0.971489,0.968433,0.001913
5704.250000,3,0.968135,0.975859,0.971833,0.002417
5704.500000,3,0.970579,0.977285,0.974211,0.002058
5704.750000,3,0.973259,0.980067,0.976816,0.002391
5705.000000,3,0.972917,0.979538,0.976512,0.001986
5705.250000,3,0.972752,0.980428,0.977162,0.002372
5705.500000,3,0.972643,0.979839,0.976930,0.002183
5705.750000,3,0.975565,0.984300,0.981046,0.002712
5706.000000,3,0.981264,0.988985,0.986186,0.002435
5706.250000,3,0.989535,0.997275,0.994422,0.002417
5706.500000,3,0.995340,1.003321,1.000802,0.002498
5706.750000,3,1.000372,1.009646,1.006190,0.002828
5707.000000,3,1.004405,1.012289,1.009570,0.002260
5707.250000,3,1.009564,1.019275,1.015829,0.002801
5707.500000,3,1.018268,1.026436,1.023207,0.002289
5707.750000,3,1.028605,1.037766,1.034726,0.002765
5708.000000,3,1.039022,1.047884,1.044676,0.002656
5708.250000,3,1.048858,1.057829,1.055316,0.002636
5708.500000,3,1.056440,1.065845,1.062237,0.002582
5708.750000,3,1.063602,1.072596,1.069048,0.002859
5709.000000,3,1.071625,1.079033,1.076294,0.002147
5709.250000,3,1.081110,1.088380,1.085713,0.002057
5709.500000,3,1.091687,1.098276,1.095014,0.001768
5709.750000,3,1.101784,1.108077,1.105255,0.002038
5710.000000,3,1.110973,1.114267,1.112661,0.000972
5710.250000,3,1.116756,1.122906,1.120308,0.001728
5710.500000,3,1.125743,1.131654,1.127648,0.001764
5710.750000,3,1.136443,1.140497,1.137802,0.001057
5711.000000,3,1.148396,1.152441,1.150283,0.001184
5711.250000,3,1.163265,1.168162,1.166271,0.001470
5711.500000,3,1.178647,1.183700,1.181246,0.001533
5711.750000,3,1.190296,1.197705,1.194355,0.002254
5712.000000,3,1.200488,1.209149,1.204889,0.002557
5712.250000,3,1.211985,1.220447,1.216389,0.002623
5712.500000,3,1.220845,1.231425,1.226404,0.003234
5712.750000,3,1.232070,1.243485,1.238161,0.003297
5713.000000,3,1.241828,1.254192,1.246824,0.003876
5713.250000,3,1.249762,1.261935,1.255569,0.003830
5713.500000,3,1.253961,1.268365,1.260514,0.004256
5713.750000,3,1.259309,1.274425,1.266000,0.004295
5714.000000,3,1.264418,1.280154,1.272033,0.004657
5714.250000,3,1.275563,1.290621,1.282860,0.004296
5714.500000,3,1.288175,1.303462,1.295933,0.004531
5714.750000,3,1.302263,1.317104,1.309532,0.004246
5715.000000,3,1.315324,1.330296,1.322331,0.004609
5715.250000,3,1.329303,1.343417,1.336499,0.004044
5715.500000,3,1.341635,1.354626,1.347876,0.004053
5715.750000,3,1.357011,1.368749,1.362517,0.003656
5716.000000,3,1.373642,1.385286,1.378783,0.003825
5716.250000,3,1.391015,1.401171,1.396626,0.003066
5716.500000,3,1.405958,1.415425,1.410468,0.003319
5716.750000,3,1.421507,1.430634,1.425796,0.002769
5717.000000,3,1.432463,1.439873,1.436328,0.002470
5717.250000,3,1.443019,1.448980,1.446119,0.001867
5717.500000,3,1.447621,1.455415,1.453355,0.002129
5717.750000,3,1.459732,1.463728,1.462217,0.001173
5718.000000,3,1.464737,1.469253,1.466853,0.001405
5718.250000,3,1.464534,1.471423,1.467584,0.001949
5718.500000,3,1.458633,1.467622,1.462236,0.002473
5718.750000,3,1.449501,1.457115,1.452145,0.002244
5719.000000,3,1.434135,1.440487,1.436719,0.001695
5719.250000,3,1.415121,1.421658,1.418390,0.002194
5719.500000,3,1.384493,1.393448,1.389310,0.002080
5719.750000,3,1.352332,1.359890,1.355821,0.002475
5720.000000,3,1.307549,1.315242,1.311291,0.002792
5720.250000,3,1.254482,1.263446,1.258218,0.002442
5720.500000,3,1.195366,1.200867,1.197763,0.001601
5720.750000,3,1.131078,1.136565,1.133642,0.001645
5721.000000,3,1.061195,1.067156,1.063520,0.001922
5721.250000,3,0.986592,0.992922,0.989281,0.001633
5721.500000,3,0.907470,0.913219,0.909626,0.001750
5721.750000,3,0.827263,0.832088,0.829100,0.001509
5722.000000,3,0.746131,0.750721,0.747838,0.001295
5722.250000,3,0.668763,0.671436,0.670143,0.000755
5722.500000,3,0.596385,0.598763,0.597513,0.000678
5722.750000,3,0.531585,0.533682,0.532702,0.000713
5723.000000,3,0.474906,0.477996,0.476361,0.000949
5723.250000,3,0.429800,0.432622,0.431275,0.000700
5723.500000,3,0.395788,0.397950,0.396629,0.000539
5723.750000,3,0.375293,0.377480,0.376479,0.000755
5724.000000,4,0.265207,0.268773,0.266898,0.001006
5724.250000,4,0.267419,0.271591,0.269513,0.001194
5724.500000,4,0.273910,0.277168,0.275505,0.001048
5724.750000,4,0.284803,0.288322,0.286508,0.001123
5725.000000,4,0.299516,0.303254,0.301728,0.001091
5725.250000,4,0.319586,0.323500,0.321831,0.001025
5725.500000,4,0.344696,0.348315,0.346667,0.001109
5725.750000,4,0.374738,0.378897,0.376773,0.001014
5726.000000,4,0.409600,0.413583,0.411567,0.001038
5726.250000,4,0.447946,0.452648,0.450387,0.001271
5726.500000,4,0.488910,0.493706,0.491212,0.001203
5726.750000,4,0.531078,0.536759,0.534181,0.001254
5727.000000,4,0.574998,0.579897,0.577551,0.001444
5727.250000,4,0.618577,0.624625,0.621831,0.001381
5727.500000,4,0.663072,0.668187,0.665782,0.001383
5727.750000,4,0.703517,0.709916,0.707442,0.001599
5728.000000,4,0.742671,0.748381,0.745407,0.001765
5728.250000,4,0.775244,0.782049,0.779107,0.001948
5728.500000,4,0.806021,0.812716,0.808932,0.002131
5728.750000,4,0.835457,0.841601,0.837984,0.001847
5729.000000,4,0.863494,0.870561,0.866284,0.002006
5729.250000,4,0.890539,0.897946,0.893269,0.002207
5729.500000,4,0.914083,0.921736,0.916743,0.002385
5729.750000,4,0.932391,0.941056,0.935918,0.002573
5730.000000,4,0.946385,0.955091,0.949135,0.002678
5730.250000,4,0.957872,0.966245,0.960477,0.002722
5730.500000,4,0.969898,0.978879,0.972662,0.002685
5730.750000,4,0.984983,0.994533,0.988398,0.002851
5731.000000,4,1.002891,1.012625,1.006405,0.003135
5731.250000,4,1.021383,1.031202,1.025318,0.002974
5731.500000,4,1.036303,1.049226,1.040192,0.004085
5731.750000,4,1.047734,1.071191,1.052294,0.006158
5732.000000,4,1.055643,1.081655,1.061027,0.006679
5732.250000,4,1.064943,1.087607,1.069177,0.005983
5732.500000,4,1.073822,1.096714,1.078248,0.006072
5732.750000,4,1.083093,1.095448,1.087494,0.003731
5733.000000,4,1.090460,1.100721,1.094395,0.003096
5733.250000,4,1.095017,1.104484,1.098900,0.002730
5733.500000,4,1.097660,1.107194,1.101327,0.002920
5733.750000,4,1.101708,1.111188,1.105157,0.002801
5734.000000,4,1.106906,1.116126,1.110633,0.002637
5734.250000,4,1.116297,1.125359,1.120233,0.002768
5734.500000,4,1.124621,1.134382,1.128571,0.002732
5734.750000,4,1.132029,1.139961,1.134861,0.002334
5735.000000,4,1.132762,1.140804,1.135875,0.002297
5735.250000,4,1.134147,1.143895,1.138383,0.002611
5735.500000,4,1.137220,1.146715,1.140727,0.002423
5735.750000,4,1.146535,1.153660,1.149949,0.002275
5736.000000,4,1.158537,1.166888,1.162372,0.002658
5736.250000,4,1.171903,1.180754,1.175783,0.002678
5736.500000,4,1.181236,1.189127,1.184573,0.002239
5736.750000,4,1.189281,1.198316,1.193542,0.002742
5737.000000,4,1.192946,1.202800,1.196653,0.002719
5737.250000,4,1.196280,1.207464,1.200737,0.002997
5737.500000,4,1.201716,1.216482,1.207068,0.003996
5737.750000,4,1.205312,1.215275,1.210460,0.002780
5738.000000,4,1.208249,1.216458,1.213476,0.002630
5738.250000,4,1.206932,1.215389,1.211480,0.002524
5738.500000,4,1.201892,1.210648,1.206399,0.002523
5738.750000,4,1.198713,1.209536,1.203840,0.002772
5739.000000,4,1.195959,1.204518,1.199982,0.002293
5739.250000,4,1.195493,1.206103,1.201699,0.003123
5739.500000,4,1.198496,1.209420,1.204771,0.003279
5739.750000,4,1.203745,1.213443,1.209156,0.002774
5740.000000,4,1.220824,1.243116,1.235579,0.007303
5740.250000,4,1.202265,1.213692,1.209468,0.003170
5740.500000,4,1.202296,1.212245,1.207511,0.002674
5740.750000,4,1.206054,1.216068,1.211291,0.002945
5741.000000,4,1.215321,1.224075,1.220021,0.002421
5741.250000,4,1.226275,1.236483,1.232663,0.002618
5741.500000,4,1.236484,1.245398,1.241257,0.002404
5741.750000,4,1.243338,1.251201,1.247781,0.002241
5742.000000,4,1.246579,1.254014,1.251708,0.002138
5742.250000,4,1.249644,1.257987,1.254656,0.002610
5742.500000,4,1.254810,1.263310,1.260095,0.002403
5742.750000,4,1.259439,1.268219,1.265180,0.002468
5743.000000,4,1.264294,1.272378,1.268282,0.002136
5743.250000,4,1.265040,1.275457,1.269715,0.002456
5743.500000,4,1.261459,1.269578,1.265774,0.002185
5743.750000,4,1.260060,1.265866,1.264253,0.001564
5744.000000,4,1.257471,1.264165,1.261058,0.002025
5744.250000,4,1.259097,1.265083,1.261907,0.001749
5744.500000,4,1.264312,1.269602,1.266716,0.001625
5744.750000,4,1.268001,1.273088,1.271049,0.001564
5745.000000,4,1.266363,1.278333,1.272227,0.002761
5745.250000,4,1.271982,1.278465,1.275275,0.001717
5745.500000,4,1.271701,1.276816,1.274240,0.001391
5745.750000,4,1.270253,1.276818,1.273612,0.001841
5746.000000,4,1.272465,1.276783,1.274537,0.001415
5746.250000,4,1.275968,1.280404,1.277856,0.001415
5746.500000,4,1.275296,1.282580,1.277990,0.001763
5746.750000,4,1.272988,1.278996,1.276297,0.001701
5747.000000,4,1.269013,1.278736,1.273777,0.002641
5747.250000,4,1.267779,1.278909,1.272848,0.003513
5747.500000,4,1.266354,1.275531,1.270724,0.002869
5747.750000,4,1.265521,1.276908,1.270285,0.003460
5748.000000,4,1.265631,1.275462,1.270448,0.002851
5748.250000,4,1.264467,1.277268,1.269830,0.004048
5748.500000,4,1.259870,1.270739,1.265242,0.003218
5748.750000,4,1.255003,1.268591,1.260926,0.003924
5749.000000,4,1.247827,1.265071,1.254781,0.004459
5749.250000,4,1.242508,1.259936,1.249625,0.004533
5749.500000,4,1.238524,1.254955,1.244739,0.004176
5749.750000,4,1.231770,1.247697,1.237877,0.004301
5750.000000,4,1.223450,1.240056,1.231016,0.004399
5750.250000,4,1.210403,1.226814,1.217292,0.004361
5750.500000,4,1.196362,1.216522,1.203868,0.005009
5750.750000,4,1.178213,1.196187,1.186909,0.004696
5751.000000,4,1.159764,1.178389,1.168107,0.004656
5751.250000,4,1.137792,1.155176,1.146501,0.004625
5751.500000,4,1.108272,1.123503,1.116505,0.004291
5751.750000,4,1.071005,1.089398,1.080061,0.004963
5752.000000,4,1.029157,1.044400,1.038079,0.004462
5752.250000,4,0.979744,0.998341,0.989531,0.004846
5752.500000,4,0.924921,0.940891,0.934403,0.004264
