# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.244466,0.247205,0.245852,0.000894
5628.250000,1,0.246792,0.248370,0.247434,0.000519
5628.500000,1,0.250463,0.252650,0.251473,0.000640
5628.750000,1,0.256460,0.259555,0.258671,0.000755
5629.000000,1,0.268117,0.269962,0.269151,0.000515
5629.250000,1,0.282292,0.283615,0.283023,0.000413
5629.500000,1,0.299366,0.301660,0.300687,0.000569
5629.750000,1,0.321056,0.322801,0.321870,0.000504
5630.000000,1,0.345142,0.347375,0.345965,0.000616
5630.250000,1,0.372020,0.374747,0.373311,0.000732
5630.500000,1,0.401596,0.405245,0.403518,0.001101
5630.750000,1,0.433850,0.437660,0.435734,0.001202
5631.000000,1,0.466677,0.472060,0.469326,0.001457
5631.250000,1,0.500767,0.505859,0.503447,0.001633
5631.500000,1,0.534385,0.540391,0.537703,0.001703
5631.750000,1,0.567343,0.573224,0.570145,0.001824
5632.000000,1,0.598880,0.605182,0.602203,0.001930
5632.250000,1,0.628978,0.635294,0.632729,0.001945
5632.500000,1,0.657344,0.664145,0.660933,0.002011
5632.750000,1,0.683737,0.689427,0.687111,0.001736
5633.000000,1,0.708408,0.714044,0.711521,0.001613
5633.250000,1,0.730150,0.736520,0.734018,0.001845
5633.500000,1,0.751281,0.756978,0.754613,0.001648
5633.750000,1,0.770053,0.775336,0.772858,0.001435
5634.000000,1,0.785538,0.792631,0.789692,0.001699
5634.250000,1,0.800740,0.805686,0.803503,0.001305
5634.500000,1,0.813128,0.818009,0.815362,0.001428
5634.750000,1,0.822235,0.827538,0.824995,0.001465
5635.000000,1,0.830019,0.835834,0.832606,0.001848
5635.250000,1,0.839008,0.844217,0.840885,0.001698
5635.500000,1,0.846075,0.851460,0.848743,0.001759
5635.750000,1,0.853374,0.860107,0.856340,0.002037
5636.000000,1,0.861800,0.868890,0.865305,0.002332
5636.250000,1,0.872500,0.880413,0.875876,0.002366
5636.500000,1,0.884825,0.893418,0.888949,0.002524
5636.750000,1,0.899116,0.908904,0.903058,0.002847
5637.000000,1,0.916965,0.925487,0.920542,0.002686
5637.250000,1,0.934380,0.943414,0.938174,0.002850
5637.500000,1,0.953068,0.963311,0.956672,0.002993
5637.750000,1,0.972968,0.982411,0.976267,0.002896
5638.000000,1,0.993089,1.002817,0.996471,0.002788
5638.250000,1,1.011535,1.021551,1.015081,0.002693
5638.500000,1,1.028182,1.037643,1.031663,0.002455
5638.750000,1,1.040750,1.050415,1.044695,0.002620
5639.000000,1,1.050986,1.060604,1.054679,0.002486
5639.250000,1,1.059659,1.067444,1.062415,0.002193
5639.500000,1,1.065564,1.073954,1.068838,0.002293
5639.750000,1,1.069593,1.078311,1.072994,0.002287
5640.000000,1,1.077284,1.083067,1.079779,0.001675
5640.250000,1,1.082705,1.089767,1.085746,0.001883
5640.500000,1,1.089586,1.095530,1.092209,0.001505
5640.750000,1,1.099109,1.105076,1.101730,0.001846
5641.000000,1,1.110698,1.116792,1.114357,0.001758
5641.250000,1,1.127405,1.131800,1.129624,0.001300
5641.500000,1,1.144314,1.149240,1.147063,0.001426
5641.750000,1,1.162263,1.169079,1.165447,0.001699
5642.000000,1,1.180929,1.186943,1.184823,0.001652
5642.250000,1,1.200180,1.207514,1.202860,0.001678
5642.500000,1,1.216212,1.223388,1.220831,0.001957
5642.750000,1,1.234200,1.241211,1.238474,0.001904
5643.000000,1,1.250675,1.257821,1.253570,0.001816
5643.250000,1,1.262819,1.271462,1.267526,0.002608
5643.500000,1,1.272066,1.282715,1.277495,0.002834
5643.750000,1,1.280930,1.291832,1.286839,0.002954
5644.000000,1,1.289914,1.301351,1.296296,0.002973
5644.250000,1,1.300635,1.311541,1.306049,0.002832
5644.500000,1,1.311366,1.322594,1.316993,0.003327
5644.750000,1,1.321784,1.332955,1.328197,0.003010
5645.000000,1,1.331546,1.343527,1.337148,0.002935
5645.250000,1,1.338774,1.349936,1.343745,0.003054
5645.500000,1,1.346013,1.355733,1.349917,0.002829
5645.750000,1,1.352705,1.361500,1.357151,0.002281
5646.000000,1,1.361265,1.369233,1.365354,0.002195
5646.250000,1,1.369785,1.376926,1.373462,0.002160
5646.500000,1,1.377118,1.383065,1.380304,0.001947
5646.750000,1,1.382301,1.389261,1.386275,0.001991
5647.000000,1,1.384837,1.395336,1.391216,0.002563
5647.250000,1,1.390420,1.402064,1.396944,0.002909
5647.500000,1,1.398981,1.411976,1.407243,0.003309
5647.750000,1,1.409377,1.423463,1.417688,0.003526
5648.000000,1,1.419962,1.434190,1.428511,0.003565
5648.250000,1,1.427792,1.442088,1.437655,0.004126
5648.500000,1,1.433084,1.449659,1.443149,0.004724
5648.750000,1,1.435641,1.454767,1.446527,0.005294
5649.000000,1,1.437325,1.453012,1.447546,0.004621
5649.250000,1,1.439189,1.454866,1.449736,0.005103
5649.500000,1,1.440362,1.456027,1.449779,0.005052
5649.750000,1,1.438443,1.453662,1.447526,0.005002
5650.000000,1,1.433737,1.450206,1.443734,0.005119
5650.250000,1,1.428572,1.446262,1.438696,0.005317
5650.500000,1,1.425831,1.441965,1.436858,0.005147
5650.750000,1,1.426499,1.443095,1.436672,0.004693
5651.000000,1,1.430616,1.446245,1.439058,0.004282
5651.250000,1,1.433438,1.447163,1.441627,0.003514
5651.500000,1,1.435781,1.448789,1.442949,0.003371
5651.750000,1,1.435073,1.447890,1.441885,0.003666
5652.000000,1,1.433298,1.443125,1.438778,0.002498
5652.250000,1,1.431197,1.439875,1.434959,0.002629
5652.500000,1,1.425956,1.433878,1.430797,0.002447
5652.750000,1,1.417926,1.428571,1.422314,0.002735
5653.000000,1,1.405284,1.412234,1.408237,0.001998
5653.250000,1,1.385903,1.394972,1.389840,0.002314
5653.500000,1,1.364341,1.372697,1.367737,0.002194
5653.750000,1,1.339390,1.348739,1.343181,0.002668
5654.000000,1,1.312362,1.324059,1.317764,0.002950
5654.250000,1,1.287933,1.296983,1.291155,0.002652
5654.500000,1,1.260148,1.268493,1.262599,0.002456
5654.750000,1,1.228271,1.237377,1.231774,0.002310
5655.000000,1,1.196539,1.204226,1.199115,0.002561
5655.250000,1,1.160577,1.170705,1.164821,0.002767
5655.500000,1,1.125559,1.134607,1.129527,0.002643
5655.750000,1,1.088199,1.098017,1.092455,0.002838
5656.000000,1,1.048300,1.056496,1.052114,0.002470
5656.250000,1,0.999078,1.008088,1.003903,0.002414
5656.500000,1,0.945276,0.953728,0.949816,0.002554
5656.750000,1,0.885070,0.892397,0.888885,0.002265
5657.000000,1,0.819779,0.826756,0.823228,0.002002
5657.250000,1,0.751106,0.756545,0.753847,0.001797
5657.500000,1,0.680693,0.685662,0.683336,0.001705
5657.750000,1,0.609683,0.615103,0.612848,0.001715
5658.000000,1,0.542395,0.546966,0.544648,0.001658
5658.250000,1,0.479214,0.482681,0.480791,0.001194
5658.500000,1,0.420505,0.424651,0.422675,0.001334
5658.750000,1,0.369915,0.373819,0.372312,0.001172
5659.000000,1,0.328334,0.331439,0.329817,0.001002
5659.250000,1,0.294885,0.297921,0.296105,0.001028
5659.500000,1,0.270690,0.273704,0.271989,0.000903
5659.750000,1,0.256479,0.258529,0.257265,0.000633
5660.000000,2,0.275701,0.278222,0.276617,0.000658
5660.250000,2,0.279135,0.281483,0.280341,0.000627
5660.500000,2,0.290610,0.292061,0.291288,0.000460
5660.750000,2,0.308498,0.310380,0.309557,0.000546
5661.000000,2,0.334466,0.336683,0.335758,0.000690
5661.250000,2,0.367730,0.370301,0.368976,0.000663
5661.500000,2,0.407480,0.411099,0.408765,0.001116
5661.750000,2,0.452914,0.458710,0.455382,0.001707
5662.000000,2,0.503965,0.510755,0.506588,0.001973
5662.250000,2,0.559365,0.567410,0.562774,0.002557
5662.500000,2,0.617852,0.627323,0.621591,0.002974
5662.750000,2,0.677168,0.687122,0.681454,0.003040
5663.000000,2,0.736137,0.746914,0.740348,0.003555
5663.250000,2,0.792230,0.803824,0.797131,0.003775
5663.500000,2,0.845987,0.857376,0.851319,0.003335
5663.750000,2,0.894801,0.906096,0.900069,0.003210
5664.000000,2,0.938344,0.949725,0.943564,0.003516
5664.250000,2,0.977137,0.986631,0.981929,0.002845
5664.500000,2,1.010227,1.019168,1.014857,0.002753
5664.750000,2,1.038040,1.045596,1.041891,0.002237
5665.000000,2,1.062007,1.069512,1.065281,0.002147
5665.250000,2,1.083400,1.089796,1.086226,0.002010
5665.500000,2,1.102326,1.109843,1.105465,0.002322
5665.750000,2,1.119611,1.128732,1.124078,0.002627
5666.000000,2,1.136468,1.146907,1.142295,0.002964
5666.250000,2,1.151944,1.162418,1.158721,0.003182
5666.500000,2,1.164766,1.178037,1.172698,0.003960
5666.750000,2,1.175471,1.186582,1.183108,0.003403
5667.000000,2,1.182578,1.198181,1.192704,0.004877
5667.250000,2,1.187826,1.202105,1.197699,0.004556
5667.500000,2,1.191871,1.206971,1.201917,0.004876
5667.750000,2,1.193759,1.208669,1.203296,0.004840
5668.000000,2,1.193481,1.208234,1.203293,0.004873
5668.250000,2,1.192328,1.204718,1.200792,0.004221
5668.500000,2,1.190357,1.204148,1.199566,0.004580
5668.750000,2,1.190498,1.205742,1.200446,0.004671
5669.000000,2,1.193127,1.205712,1.201288,0.003900
5669.250000,2,1.197932,1.211291,1.206928,0.004248
5669.500000,2,1.204490,1.216956,1.212759,0.003740
5669.750000,2,1.212206,1.223332,1.219482,0.003649
5670.000000,2,1.221081,1.232785,1.228515,0.003459
5670.250000,2,1.229724,1.240429,1.236356,0.003093
5670.500000,2,1.239334,1.247784,1.245107,0.002607
5670.750000,2,1.248189,1.258950,1.253664,0.002736
5671.000000,2,1.255230,1.262459,1.260109,0.001930
5671.250000,2,1.260086,1.267973,1.264229,0.001814
5671.500000,2,1.261969,1.270096,1.265856,0.002256
5671.750000,2,1.261838,1.268470,1.264768,0.001674
5672.000000,2,1.258860,1.267912,1.263023,0.002371
5672.250000,2,1.255245,1.261836,1.258974,0.001796
5672.500000,2,1.249685,1.257229,1.254140,0.002043
5672.750000,2,1.244848,1.252173,1.248700,0.002161
5673.000000,2,1.236628,1.245657,1.240889,0.002596
5673.250000,2,1.227405,1.233739,1.231123,0.002019
5673.500000,2,1.219324,1.227986,1.224218,0.002428
5673.750000,2,1.211442,1.221270,1.217309,0.002756
5674.000000,2,1.205607,1.215045,1.211391,0.002959
5674.250000,2,1.198282,1.208891,1.204832,0.003322
5674.500000,2,1.191235,1.202702,1.196869,0.003539
5674.750000,2,1.183507,1.193478,1.188919,0.003292
5675.000000,2,1.176723,1.187057,1.182272,0.003064
5675.250000,2,1.172618,1.183467,1.178689,0.003737
5675.500000,2,1.170844,1.180746,1.176504,0.003219
5675.750000,2,1.168799,1.180343,1.176108,0.003372
5676.000000,2,1.167087,1.179038,1.174990,0.003235
5676.250000,2,1.167571,1.177277,1.173419,0.002806
5676.500000,2,1.165566,1.175185,1.171692,0.002624
5676.750000,2,1.165918,1.175974,1.171481,0.002382
5677.000000,2,1.166603,1.176110,1.172525,0.002335
5677.250000,2,1.168054,1.174304,1.172549,0.001715
5677.500000,2,1.167073,1.173728,1.170146,0.002103
5677.750000,2,1.163011,1.169685,1.166168,0.002096
5678.000000,2,1.157410,1.164618,1.159724,0.002049
5678.250000,2,1.151198,1.159329,1.153662,0.002538
5678.500000,2,1.144381,1.155549,1.148640,0.003268
5678.750000,2,1.144365,1.154340,1.147067,0.003219
5679.000000,2,1.140526,1.152908,1.145084,0.004108
5679.250000,2,1.136057,1.150066,1.140992,0.004447
5679.500000,2,1.132747,1.146716,1.136982,0.004716
5679.750000,2,1.128265,1.144609,1.134503,0.005063
5680.000000,2,1.130432,1.146954,1.135608,0.004804
5680.250000,2,1.134881,1.152103,1.140014,0.005588
5680.500000,2,1.141593,1.159279,1.147716,0.005757
5680.750000,2,1.148935,1.165740,1.154225,0.005705
5681.000000,2,1.153896,1.172578,1.159099,0.006422
5681.250000,2,1.156805,1.174845,1.162538,0.006008
5681.500000,2,1.157628,1.173413,1.162302,0.005577
5681.750000,2,1.154784,1.172426,1.160585,0.005724
5682.000000,2,1.152971,1.168538,1.157904,0.005037
5682.250000,2,1.148259,1.163037,1.153511,0.004731
5682.500000,2,1.143283,1.156832,1.147697,0.004262
5682.750000,2,1.136982,1.149599,1.141292,0.003677
5683.000000,2,1.132183,1.143303,1.136055,0.003420
5683.250000,2,1.129716,1.140604,1.134672,0.003390
5683.500000,2,1.135039,1.141420,1.137929,0.002048
5683.750000,2,1.133848,1.144391,1.139462,0.002671
5684.000000,2,1.140062,1.145248,1.142164,0.001648
5684.250000,2,1.140152,1.144764,1.142473,0.001249
5684.500000,2,1.138831,1.144152,1.141963,0.001333
5684.750000,2,1.137690,1.142458,1.140091,0.001273
5685.000000,2,1.131924,1.140894,1.138008,0.002285
5685.250000,2,1.131807,1.136930,1.134058,0.001610
5685.500000,2,1.123529,1.129282,1.125717,0.001718
5685.750000,2,1.111027,1.117565,1.114400,0.001858
5686.000000,2,1.095095,1.101614,1.098829,0.001986
5686.250000,2,1.079605,1.084234,1.081965,0.001274
5686.500000,2,1.060789,1.064968,1.062808,0.001283
5686.750000,2,1.038142,1.044450,1.041376,0.001515
5687.000000,2,1.013191,1.019127,1.015623,0.001473
5687.250000,2,0.983827,0.987650,0.985673,0.001171
5687.500000,2,0.950080,0.955516,0.952422,0.001457
5687.750000,2,0.913503,0.917636,0.914903,0.001246
5688.000000,2,0.872582,0.878400,0.874892,0.001519
5688.250000,2,0.830867,0.834733,0.832494,0.001016
5688.500000,2,0.785052,0.789298,0.786968,0.000989
5688.750000,2,0.736232,0.739685,0.738030,0.001108
5689.000000,2,0.684830,0.688388,0.686291,0.000950
5689.250000,2,0.631996,0.635254,0.633425,0.000996
5689.500000,2,0.579749,0.582687,0.581117,0.000993
5689.750000,2,0.528761,0.531678,0.530047,0.000834
5690.000000,2,0.480239,0.482719,0.481458,0.000785
5690.250000,2,0.434532,0.437256,0.435613,0.000887
5690.500000,2,0.393679,0.396480,0.394707,0.000757
5690.750000,2,0.357786,0.359604,0.358864,0.000636
5691.000000,2,0.327693,0.330736,0.329026,0.000832
5691.250000,2,0.304938,0.307054,0.305678,0.000627
5691.500000,2,0.288224,0.290119,0.289058,0.000531
5691.750000,2,0.277941,0.279796,0.278822,0.000647
5692.000000,3,0.313707,0.315884,0.315195,0.000544
5692.250000,3,0.318210,0.320482,0.319434,0.000520
5692.500000,3,0.325702,0.327731,0.326974,0.000554
5692.750000,3,0.341914,0.343253,0.342604,0.000404
5693.000000,3,0.361504,0.362997,0.362200,0.000457
5693.250000,3,0.388488,0.391629,0.390085,0.000924
5693.500000,3,0.419929,0.422583,0.421420,0.000903
5693.750000,3,0.458074,0.462057,0.460321,0.001210
5694.000000,3,0.500174,0.504216,0.502346,0.001308
5694.250000,3,0.548069,0.553627,0.551244,0.001864
5694.500000,3,0.598036,0.603434,0.601243,0.001740
5694.750000,3,0.651106,0.658275,0.655363,0.002172
5695.000000,3,0.703522,0.709550,0.707768,0.001981
5695.250000,3,0.756190,0.764420,0.760613,0.002349
5695.500000,3,0.804927,0.810738,0.808773,0.001832
5695.750000,3,0.851255,0.858565,0.854874,0.002102
5696.000000,3,0.891999,0.897965,0.895077,0.001609
5696.250000,3,0.929122,0.933125,0.931827,0.001220
5696.500000,3,0.958436,0.963726,0.961549,0.001335
5696.750000,3,0.984734,0.988680,0.986990,0.001087
5697.000000,3,1.005558,1.010732,1.006957,0.001476
5697.250000,3,1.023831,1.028468,1.025498,0.001238
5697.500000,3,1.035005,1.043099,1.039323,0.001882
5697.750000,3,1.050935,1.056808,1.053402,0.001615
5698.000000,3,1.058102,1.067025,1.061914,0.002258
5698.250000,3,1.068868,1.076800,1.071051,0.002171
5698.500000,3,1.073771,1.081648,1.076122,0.002278
5698.750000,3,1.077631,1.085833,1.081193,0.002210
5699.000000,3,1.081268,1.089395,1.084416,0.002496
5699.250000,3,1.084212,1.093219,1.088122,0.002705
5699.500000,3,1.083785,1.093657,1.088436,0.002613
5699.750000,3,1.087929,1.094183,1.090313,0.002196
5700.000000,3,1.134162,1.176137,1.160264,0.012931
5700.250000,3,1.082492,1.089775,1.085182,0.002142
5700.500000,3,1.076535,1.084153,1.079869,0.002105
5700.750000,3,1.072791,1.080508,1.076109,0.002241
5701.000000,3,1.067652,1.074096,1.070036,0.002021
5701.250000,3,1.062586,1.070244,1.066477,0.002352
5701.500000,3,1.057287,1.064563,1.060679,0.002024
5701.750000,3,1.056795,1.061074,1.058493,0.001446
5702.000000,3,1.050413,1.057796,1.054916,0.002142
5702.250000,3,1.049522,1.056914,1.053421,0.002080
5702.500000,3,1.047010,1.054664,1.050665,0.002056
5702.750000,3,1.046917,1.053864,1.050156,0.002188
5703.000000,3,1.046006,1.053727,1.049199,0.002227
5703.250000,3,1.049384,1.056025,1.052036,0.001807
5703.500000,3,1.047907,1.058033,1.053355,0.002502
5703.750000,3,1.053776,1.062479,1.056717,0.002448
5704.000000,3,1.053848,1.063643,1.057112,0.002918
5704.250000,3,1.054597,1.064757,1.057709,0.003080
5704.500000,3,1.052825,1.065349,1.057348,0.003615
5704.750000,3,1.058318,1.068400,1.062043,0.003155
5705.000000,3,1.061654,1.074324,1.065979,0.003840
5705.250000,3,1.068457,1.082553,1.072609,0.004486
5705.500000,3,1.073667,1.088757,1.078550,0.004563
5705.750000,3,1.080064,1.095534,1.084479,0.004790
5706.000000,3,1.082133,1.098537,1.086961,0.004981
5706.250000,3,1.084894,1.102845,1.090529,0.005139
5706.500000,3,1.085241,1.105068,1.092047,0.005624
5706.750000,3,1.092492,1.108525,1.096713,0.004579
5707.000000,3,1.093104,1.109800,1.097320,0.005178
5707.250000,3,1.095591,1.110807,1.099692,0.004543
5707.500000,3,1.095538,1.110630,1.098697,0.004632
5707.750000,3,1.098026,1.112457,1.102350,0.004089
5708.000000,3,1.101635,1.116774,1.106220,0.004186
5708.250000,3,1.112281,1.125774,1.115959,0.003711
5708.500000,3,1.119609,1.135416,1.125136,0.004201
5708.750000,3,1.132582,1.145681,1.136524,0.003608
5709.000000,3,1.139964,1.152014,1.143091,0.003501
5709.250000,3,1.146575,1.157467,1.150151,0.003120
5709.500000,3,1.152593,1.160618,1.154833,0.002391
5709.750000,3,1.154713,1.165933,1.160441,0.002983
5710.000000,3,1.160250,1.168492,1.164039,0.002133
5710.250000,3,1.161906,1.169612,1.166175,0.002348
5710.500000,3,1.159046,1.167322,1.164170,0.002685
5710.750000,3,1.156476,1.166183,1.162564,0.002434
5711.000000,3,1.153807,1.164267,1.160708,0.002714
5711.250000,3,1.155955,1.167203,1.163274,0.003046
5711.500000,3,1.160481,1.171064,1.167441,0.002776
5711.750000,3,1.166723,1.178950,1.175184,0.003267
5712.000000,3,1.171771,1.183434,1.180489,0.003192
5712.250000,3,1.176990,1.189448,1.185965,0.003526
5712.500000,3,1.181185,1.193341,1.189171,0.003330
5712.750000,3,1.189365,1.201346,1.197554,0.003673
5713.000000,3,1.198768,1.209792,1.206395,0.003327
5713.250000,3,1.210792,1.222167,1.218999,0.003453
5713.500000,3,1.221751,1.233639,1.228870,0.003404
5713.750000,3,1.230693,1.241988,1.237701,0.003515
5714.000000,3,1.234851,1.248505,1.243515,0.004074
5714.250000,3,1.240778,1.254248,1.249117,0.003897
5714.500000,3,1.244127,1.256267,1.252131,0.003251
5714.750000,3,1.251349,1.262241,1.258753,0.003357
5715.000000,3,1.254718,1.265591,1.260849,0.002997
5715.250000,3,1.256160,1.266384,1.263262,0.002816
5715.500000,3,1.255162,1.268130,1.262640,0.003464
5715.750000,3,1.256674,1.270211,1.264033,0.003284
5716.000000,3,1.260359,1.271621,1.266951,0.003120
5716.250000,3,1.268924,1.279876,1.275808,0.003105
5716.500000,3,1.277213,1.286449,1.282886,0.002252
5716.750000,3,1.286469,1.297448,1.292870,0.003248
5717.000000,3,1.291063,1.300939,1.296969,0.002837
5717.250000,3,1.293247,1.303778,1.299575,0.002965
5717.500000,3,1.292298,1.300647,1.297992,0.002459
5717.750000,3,1.290648,1.301973,1.296748,0.002918
5718.000000,3,1.286035,1.296244,1.291782,0.002939
5718.250000,3,1.277746,1.290346,1.285136,0.003672
5718.500000,3,1.263866,1.275370,1.269928,0.003157
5718.750000,3,1.246113,1.256732,1.253029,0.003255
5719.000000,3,1.222067,1.231974,1.228357,0.002783
5719.250000,3,1.196579,1.206754,1.202482,0.002564
5719.500000,3,1.164195,1.173470,1.169848,0.002708
5719.750000,3,1.126209,1.137923,1.133897,0.003294
5720.000000,3,1.081199,1.090768,1.087329,0.002691
5720.250000,3,1.030964,1.038785,1.036329,0.002314
5720.500000,3,0.973815,0.981289,0.978421,0.002283
5720.750000,3,0.913094,0.921443,0.918030,0.002319
5721.000000,3,0.848462,0.853445,0.851264,0.001560
5721.250000,3,0.781480,0.786784,0.784486,0.001588
5721.500000,3,0.712455,0.717237,0.714911,0.001694
5721.750000,3,0.646307,0.650667,0.648165,0.001254
5722.000000,3,0.582075,0.585927,0.583410,0.000975
5722.250000,3,0.525112,0.528094,0.526421,0.000779
5722.500000,3,0.471985,0.475530,0.473433,0.000956
5722.750000,3,0.427879,0.430411,0.429009,0.000673
5723.000000,3,0.388483,0.391058,0.389582,0.000696
5723.250000,3,0.358501,0.360567,0.359523,0.000553
5723.500000,3,0.335294,0.337274,0.336115,0.000568
5723.750000,3,0.322437,0.324246,0.323600,0.000476
5724.000000,4,0.272363,0.292554,0.288814,0.005141
5724.250000,4,0.275274,0.296107,0.292450,0.005276
5724.500000,4,0.284056,0.304894,0.301073,0.005284
5724.750000,4,0.298285,0.320999,0.317218,0.005785
5725.000000,4,0.318535,0.342420,0.338268,0.006061
5725.250000,4,0.344077,0.370777,0.366224,0.006745
5725.500000,4,0.376551,0.404975,0.399625,0.007105
5725.750000,4,0.412896,0.445496,0.439788,0.008169
5726.000000,4,0.455317,0.490894,0.484477,0.008911
5726.250000,4,0.501266,0.541004,0.534451,0.010058
5726.500000,4,0.550812,0.593869,0.586604,0.010844
5726.750000,4,0.602003,0.649450,0.641988,0.012037
5727.000000,4,0.654942,0.706706,0.697550,0.012889
5727.250000,4,0.708191,0.764879,0.755105,0.014152
5727.500000,4,0.761957,0.820501,0.810897,0.014816
5727.750000,4,0.811337,0.874949,0.864591,0.016030
5728.000000,4,0.858353,0.923468,0.913086,0.016488
5728.250000,4,0.898765,0.968046,0.957064,0.017546
5728.500000,4,0.935252,1.005420,0.995804,0.018249
5728.750000,4,0.967110,1.040256,1.029300,0.018725
5729.000000,4,0.993464,1.068108,1.057100,0.019160
5729.250000,4,1.014813,1.091341,1.080416,0.019754
5729.500000,4,1.031970,1.108499,1.098047,0.019797
5729.750000,4,1.045591,1.124714,1.112994,0.020180
5730.000000,4,1.059666,1.137933,1.126227,0.020011
5730.250000,4,1.071897,1.151489,1.140272,0.020511
5730.500000,4,1.090464,1.163824,1.153984,0.019226
5730.750000,4,1.105395,1.174613,1.164813,0.018041
5731.000000,4,1.121464,1.183660,1.173970,0.016133
5731.250000,4,1.163738,1.193101,1.186051,0.008207
5731.500000,4,1.177818,1.196013,1.190977,0.005455
5731.750000,4,1.191147,1.203551,1.198624,0.003128
5732.000000,4,1.196339,1.206390,1.203135,0.002774
5732.250000,4,1.204955,1.235491,1.212794,0.007238
5732.500000,4,1.208842,1.305531,1.221982,0.024951
5732.750000,4,1.209349,1.282953,1.218514,0.018802
5733.000000,4,1.209662,1.280253,1.219960,0.017635
5733.250000,4,1.210527,1.264416,1.218430,0.013532
5733.500000,4,1.213509,1.317832,1.226577,0.026701
5733.750000,4,1.216477,1.445852,1.243947,0.058958
5734.000000,4,1.216107,1.336329,1.230606,0.030949
5734.250000,4,1.215976,1.287537,1.225654,0.018277
5734.500000,4,1.213749,1.272637,1.223294,0.014799
5734.750000,4,1.214029,1.293663,1.225912,0.020483
5735.000000,4,1.213419,1.360287,1.235599,0.038371
5735.250000,4,1.210538,1.271135,1.221909,0.015328
5735.500000,4,1.208236,1.251963,1.215004,0.011292
5735.750000,4,1.205965,1.243843,1.212477,0.009864
5736.000000,4,1.203468,1.248044,1.211138,0.011795
5736.250000,4,1.202738,1.277875,1.215963,0.021196
5736.500000,4,1.196124,1.240871,1.206784,0.011566
5736.750000,4,1.201461,1.235904,1.207806,0.009542
5737.000000,4,1.205061,1.243883,1.211476,0.011133
5737.250000,4,1.205199,1.258169,1.214608,0.015609
5737.500000,4,1.207540,1.323454,1.224665,0.034452
5737.750000,4,1.204024,1.276838,1.217736,0.020179
5738.000000,4,1.203565,1.245012,1.212628,0.010961
5738.250000,4,1.203260,1.248820,1.212736,0.012851
5738.500000,4,1.198918,1.257021,1.210733,0.015155
5738.750000,4,1.197422,1.355502,1.221016,0.041653
5739.000000,4,1.187253,1.247782,1.201130,0.015871
5739.250000,4,1.180372,1.206813,1.190175,0.007118
5739.500000,4,1.173225,1.194547,1.183393,0.005246
5739.750000,4,1.166974,1.180853,1.174615,0.003717
5740.000000,4,1.179979,1.221458,1.208720,0.013256
5740.250000,4,1.148747,1.173884,1.162493,0.006110
5740.500000,4,1.140063,1.165686,1.156937,0.006732
5740.750000,4,1.126028,1.159234,1.152276,0.008440
5741.000000,4,1.138380,1.166725,1.155613,0.006988
5741.250000,4,1.153635,1.188421,1.165999,0.008671
5741.500000,4,1.150540,1.168173,1.160711,0.004888
5741.750000,4,1.153764,1.166606,1.162642,0.003891
5742.000000,4,1.152696,1.164653,1.160449,0.003164
5742.250000,4,1.158537,1.173470,1.163200,0.003495
5742.500000,4,1.157287,1.233375,1.168852,0.019079
5742.750000,4,1.151784,1.188069,1.159146,0.008627
5743.000000,4,1.143720,1.188280,1.153222,0.010599
5743.250000,4,1.132977,1.169793,1.144732,0.008052
5743.500000,4,1.128324,1.184654,1.140058,0.013268
5743.750000,4,1.126613,1.242866,1.143832,0.028815
5744.000000,4,1.120886,1.185016,1.133698,0.015263
5744.250000,4,1.116323,1.160393,1.130100,0.009597
5744.500000,4,1.117481,1.154197,1.130165,0.007946
5744.750000,4,1.119218,1.151306,1.130038,0.007114
5745.000000,4,1.124339,1.183394,1.134152,0.014559
5745.250000,4,1.121238,1.162862,1.130560,0.009795
5745.500000,4,1.119614,1.146430,1.125374,0.006606
5745.750000,4,1.120204,1.143558,1.126079,0.005610
5746.000000,4,1.121245,1.154066,1.128161,0.007899
5746.250000,4,1.123019,1.190860,1.138884,0.017932
5746.500000,4,1.120972,1.170398,1.129576,0.013008
5746.750000,4,1.119909,1.163245,1.127820,0.010918
5747.000000,4,1.118961,1.161723,1.126935,0.011140
5747.250000,4,1.123359,1.174992,1.132029,0.014139
5747.500000,4,1.128055,1.238261,1.146541,0.033095
5747.750000,4,1.129485,1.191122,1.138371,0.016193
5748.000000,4,1.129210,1.171506,1.138096,0.010943
5748.250000,4,1.127690,1.140788,1.134422,0.003072
5748.500000,4,1.124044,1.135114,1.130743,0.003063
5748.750000,4,1.123056,1.135443,1.131557,0.003096
5749.000000,4,1.069106,1.135955,1.125559,0.017008
5749.250000,4,1.059464,1.135512,1.123575,0.019333
5749.500000,4,1.053661,1.131810,1.118200,0.019452
5749.750000,4,1.046307,1.125933,1.112352,0.019852
5750.000000,4,1.040352,1.117635,1.104694,0.019299
5750.250000,4,1.030489,1.109671,1.096109,0.019660
5750.500000,4,1.021895,1.102730,1.087366,0.019755
5750.750000,4,1.012284,1.093093,1.078181,0.019787
5751.000000,4,1.001077,1.079961,1.064512,0.019125
5751.250000,4,0.984994,1.063518,1.047210,0.018669
5751.500000,4,0.959495,1.036626,1.018770,0.018021
5751.750000,4,0.929058,1.002858,0.986754,0.017511
5752.000000,4,0.894774,0.964841,0.949720,0.016744
5752.250000,4,0.857379,0.924389,0.910037,0.015918
5752.500000,4,0.817778,0.881449,0.864637,0.014307
