# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.273646,0.275475,0.274586,0.000524
4428.250000,1,0.276086,0.277520,0.276775,0.000438
4428.500000,1,0.282702,0.284138,0.283456,0.000451
4428.750000,1,0.293896,0.295146,0.294458,0.000395
4429.000000,1,0.309442,0.311099,0.310275,0.000476
4429.250000,1,0.330421,0.331706,0.331102,0.000429
4429.500000,1,0.356304,0.357800,0.357179,0.000502
4429.750000,1,0.386776,0.388857,0.387910,0.000647
4430.000000,1,0.421207,0.423691,0.422643,0.000760
4430.250000,1,0.458574,0.461071,0.459760,0.000788
4430.500000,1,0.497955,0.500643,0.499248,0.000835
4430.750000,1,0.538715,0.542612,0.540285,0.001117
4431.000000,1,0.581543,0.586201,0.583600,0.001412
4431.250000,1,0.625262,0.630311,0.627406,0.001556
4431.500000,1,0.667718,0.672574,0.669737,0.001464
4431.750000,1,0.705597,0.710969,0.707780,0.001657
4432.000000,1,0.738483,0.744556,0.740912,0.001868
4432.250000,1,0.767461,0.773761,0.769829,0.001998
4432.500000,1,0.793808,0.801328,0.796674,0.002124
4432.750000,1,0.820873,0.828367,0.823498,0.002329
4433.000000,1,0.846358,0.852996,0.848935,0.001962
4433.250000,1,0.868042,0.874524,0.870739,0.001884
4433.500000,1,0.885636,0.891691,0.887574,0.001853
4433.750000,1,0.897961,0.903492,0.899722,0.001759
4434.000000,1,0.908495,0.913861,0.910321,0.001720
4434.250000,1,0.920203,0.924989,0.921550,0.001607
4434.500000,1,0.933071,0.938128,0.935018,0.001471
4434.750000,1,0.946974,0.952724,0.948915,0.001676
4435.000000,1,0.958809,0.964457,0.961105,0.001584
4435.250000,1,0.967459,0.972755,0.969836,0.001530
4435.500000,1,0.973840,0.978720,0.976403,0.001449
4435.750000,1,0.980642,0.985638,0.983553,0.001515
4436.000000,1,0.990737,0.995527,0.993304,0.001617
4436.250000,1,1.001446,1.007069,1.004356,0.001839
4436.500000,1,1.012833,1.018543,1.015249,0.001887
4436.750000,1,1.021138,1.026525,1.023764,0.001876
4437.000000,1,1.026774,1.033695,1.030150,0.001929
4437.250000,1,1.033480,1.039777,1.036543,0.002021
4437.500000,1,1.042973,1.049971,1.046245,0.002162
4437.750000,1,1.056604,1.064154,1.060433,0.002398
4438.000000,1,1.073633,1.081048,1.077439,0.002159
4438.250000,1,1.090342,1.098404,1.094396,0.002221
4438.500000,1,1.103943,1.112902,1.108609,0.002639
4438.750000,1,1.113887,1.121035,1.117714,0.002163
4439.000000,1,1.121871,1.129679,1.125410,0.002240
4439.250000,1,1.128637,1.136466,1.132644,0.002221
4439.500000,1,1.136192,1.144186,1.140574,0.002190
4439.750000,1,1.142318,1.150875,1.146698,0.002439
4440.000000,1,1.144157,1.153370,1.149426,0.002628
4440.250000,1,1.143007,1.151710,1.147553,0.002318
4440.500000,1,1.139000,1.147143,1.143667,0.002092
4440.750000,1,1.136452,1.143980,1.140987,0.002136
4441.000000,1,1.137641,1.145541,1.142482,0.002202
4441.250000,1,1.142558,1.150374,1.147077,0.002161
4441.500000,1,1.149153,1.156317,1.153265,0.001909
4441.750000,1,1.154580,1.161188,1.158489,0.001971
4442.000000,1,1.157258,1.164626,1.161656,0.002113
4442.250000,1,1.160166,1.166905,1.164369,0.002092
4442.500000,1,1.166472,1.172563,1.170077,0.002052
4442.750000,1,1.175186,1.181609,1.178913,0.002298
4443.000000,1,1.185959,1.194211,1.190416,0.002713
4443.250000,1,1.197532,1.204220,1.201031,0.002594
4443.500000,1,1.204727,1.212864,1.209121,0.002970
4443.750000,1,1.209225,1.216832,1.213466,0.003064
4444.000000,1,1.212705,1.221006,1.217748,0.003262
4444.250000,1,1.217927,1.226355,1.223146,0.003283
4444.500000,1,1.225709,1.234838,1.231197,0.003322
4444.750000,1,1.233751,1.243106,1.239565,0.003679
4445.000000,1,1.240222,1.249838,1.246123,0.003645
4445.250000,1,1.243853,1.253659,1.249987,0.003416
4445.500000,1,1.244453,1.254079,1.250871,0.003405
4445.750000,1,1.245104,1.255249,1.251682,0.003506
4446.000000,1,1.247044,1.256649,1.253559,0.003152
4446.250000,1,1.249325,1.259344,1.256813,0.003139
4446.500000,1,1.254306,1.263254,1.260352,0.002811
4446.750000,1,1.255886,1.263855,1.261638,0.002537
4447.000000,1,1.257167,1.263413,1.261461,0.001886
4447.250000,1,1.254756,1.262538,1.260578,0.002324
4447.500000,1,1.256396,1.263288,1.261132,0.002225
4447.750000,1,1.259517,1.265540,1.263601,0.001868
4448.000000,1,1.264208,1.270354,1.267900,0.001862
4448.250000,1,1.267939,1.272932,1.270832,0.001742
4448.500000,1,1.269045,1.275640,1.272848,0.002167
4448.750000,1,1.272043,1.276739,1.274283,0.001640
4449.000000,1,1.274414,1.279678,1.276505,0.001747
4449.250000,1,1.278567,1.283615,1.280979,0.001532
4449.500000,1,1.285419,1.290011,1.287201,0.001635
4449.750000,1,1.290877,1.296925,1.293535,0.001961
4450.000000,1,1.295529,1.302730,1.298820,0.002265
4450.250000,1,1.298327,1.304601,1.301571,0.002055
4450.500000,1,1.300040,1.305918,1.303174,0.001880
4450.750000,1,1.303417,1.309368,1.306595,0.001848
4451.000000,1,1.308198,1.314285,1.310848,0.001963
4451.250000,1,1.311842,1.318648,1.314870,0.002267
4451.500000,1,1.314612,1.320636,1.317221,0.002039
4451.750000,1,1.314180,1.321465,1.317319,0.002281
4452.000000,1,1.312608,1.319257,1.315573,0.002291
4452.250000,1,1.310448,1.317688,1.313741,0.002345
4452.500000,1,1.310300,1.318508,1.314472,0.002442
4452.750000,1,1.313718,1.320281,1.316606,0.002069
4453.000000,1,1.315259,1.321995,1.317897,0.002315
4453.250000,1,1.312049,1.320081,1.315768,0.002559
4453.500000,1,1.306479,1.314245,1.309676,0.002423
4453.750000,1,1.295753,1.303982,1.299635,0.002609
4454.000000,1,1.283338,1.291500,1.287472,0.002731
4454.250000,1,1.271041,1.279228,1.274784,0.002732
4454.500000,1,1.255256,1.263058,1.258249,0.002717
4454.750000,1,1.233716,1.240763,1.236266,0.002566
4455.000000,1,1.204889,1.212232,1.207666,0.002737
4455.250000,1,1.170019,1.177805,1.173506,0.002653
4455.500000,1,1.132409,1.139050,1.135420,0.002346
4455.750000,1,1.092541,1.098787,1.095028,0.002176
4456.000000,1,1.050452,1.056954,1.053257,0.002191
4456.250000,1,1.004308,1.009975,1.006839,0.002026
4456.500000,1,0.950829,0.956677,0.954026,0.002079
4456.750000,1,0.892714,0.897867,0.895167,0.001675
4457.000000,1,0.829782,0.834371,0.831930,0.001429
4457.250000,1,0.764268,0.768477,0.766454,0.001399
4457.500000,1,0.698915,0.703020,0.700851,0.001313
4457.750000,1,0.633744,0.637593,0.635860,0.001072
4458.000000,1,0.570320,0.572842,0.572008,0.000796
4458.250000,1,0.508688,0.511312,0.510283,0.000711
4458.500000,1,0.451396,0.453562,0.452995,0.000690
4458.750000,1,0.400347,0.402261,0.401662,0.000544
4459.000000,1,0.357545,0.359548,0.358577,0.000537
4459.250000,1,0.323204,0.324920,0.324184,0.000481
4459.500000,1,0.298872,0.300223,0.299556,0.000420
4459.750000,1,0.283557,0.284811,0.284330,0.000412
4460.000000,2,0.268100,0.268656,0.268383,0.000168
4460.250000,2,0.272079,0.272900,0.272426,0.000255
4460.500000,2,0.284137,0.284935,0.284474,0.000240
4460.750000,2,0.304288,0.305235,0.304908,0.000286
4461.000000,2,0.332473,0.333882,0.333386,0.000431
4461.250000,2,0.368348,0.370393,0.369458,0.000660
4461.500000,2,0.410343,0.412955,0.411928,0.000776
4461.750000,2,0.457644,0.461188,0.459734,0.001050
4462.000000,2,0.509430,0.513536,0.512079,0.001298
4462.250000,2,0.566476,0.571070,0.569394,0.001513
4462.500000,2,0.628347,0.632731,0.631208,0.001560
4462.750000,2,0.692994,0.698922,0.696521,0.001924
4463.000000,2,0.757595,0.764113,0.761357,0.002052
4463.250000,2,0.818194,0.824942,0.822383,0.002399
4463.500000,2,0.873240,0.880186,0.877538,0.002452
4463.750000,2,0.923517,0.930045,0.927808,0.002563
4464.000000,2,0.970678,0.977279,0.974752,0.002565
4464.250000,2,1.014742,1.021902,1.019181,0.002836
4464.500000,2,1.054884,1.062608,1.059346,0.002711
4464.750000,2,1.085593,1.093386,1.090533,0.002684
4465.000000,2,1.108070,1.114385,1.112022,0.002345
4465.250000,2,1.120604,1.127957,1.124831,0.002529
4465.500000,2,1.128207,1.135927,1.132851,0.002534
4465.750000,2,1.136209,1.143567,1.140646,0.002573
4466.000000,2,1.144542,1.152146,1.149243,0.002586
4466.250000,2,1.152414,1.159050,1.156570,0.002177
4466.500000,2,1.154585,1.161680,1.158801,0.002383
4466.750000,2,1.150864,1.158266,1.155299,0.002246
4467.000000,2,1.143781,1.151407,1.148292,0.002227
4467.250000,2,1.138400,1.144680,1.142174,0.001990
4467.500000,2,1.138850,1.144118,1.142101,0.001948
4467.750000,2,1.144712,1.150186,1.147942,0.001923
4468.000000,2,1.153404,1.158967,1.157074,0.001721
4468.250000,2,1.162921,1.167579,1.165466,0.001547
4468.500000,2,1.166268,1.172209,1.169887,0.001956
4468.750000,2,1.168529,1.172480,1.171562,0.001257
4469.000000,2,1.169309,1.175030,1.173099,0.001666
4469.250000,2,1.174361,1.178673,1.176825,0.001368
4469.500000,2,1.180277,1.186107,1.182742,0.001603
4469.750000,2,1.185024,1.190170,1.187183,0.001329
4470.000000,2,1.186144,1.191541,1.188180,0.001524
4470.250000,2,1.183804,1.189800,1.185849,0.001664
4470.500000,2,1.181093,1.185847,1.182550,0.001453
4470.750000,2,1.180508,1.186878,1.182514,0.001812
4471.000000,2,1.185442,1.190340,1.186975,0.001448
4471.250000,2,1.192633,1.199546,1.194917,0.001976
4471.500000,2,1.199974,1.206510,1.202135,0.001895
4471.750000,2,1.203789,1.210092,1.205767,0.001894
4472.000000,2,1.204478,1.210793,1.206366,0.001985
4472.250000,2,1.202980,1.209472,1.204690,0.002080
4472.500000,2,1.201911,1.209592,1.204494,0.002224
4472.750000,2,1.205577,1.212944,1.207781,0.002300
4473.000000,2,1.209013,1.216396,1.211461,0.002315
4473.250000,2,1.211408,1.218207,1.213470,0.002217
4473.500000,2,1.209931,1.216696,1.211846,0.002266
4473.750000,2,1.206011,1.212093,1.207910,0.002150
4474.000000,2,1.202760,1.209052,1.204723,0.002083
4474.250000,2,1.203414,1.209972,1.205195,0.002306
4474.500000,2,1.206208,1.212674,1.208595,0.002179
4474.750000,2,1.211755,1.217907,1.214106,0.002030
4475.000000,2,1.215880,1.222360,1.218231,0.002282
4475.250000,2,1.217465,1.222660,1.219508,0.001876
4475.500000,2,1.217032,1.222315,1.219007,0.001929
4475.750000,2,1.217721,1.223566,1.219969,0.001852
4476.000000,2,1.226568,1.231784,1.229949,0.001606
4476.250000,2,1.228043,1.233959,1.230272,0.001881
4476.500000,2,1.234238,1.240441,1.236420,0.001778
4476.750000,2,1.238798,1.243862,1.240760,0.001484
4477.000000,2,1.239813,1.246063,1.242620,0.001660
4477.250000,2,1.241130,1.246293,1.242723,0.001575
4477.500000,2,1.240955,1.246303,1.242958,0.001536
4477.750000,2,1.242659,1.247243,1.244093,0.001308
4478.000000,2,1.243660,1.248704,1.245342,0.001426
4478.250000,2,1.243585,1.248223,1.245435,0.001339
4478.500000,2,1.240394,1.245443,1.241924,0.001481
4478.750000,2,1.233962,1.238821,1.235976,0.001327
4479.000000,2,1.228092,1.232088,1.229760,0.001116
4479.250000,2,1.223567,1.226457,1.224537,0.000868
4479.500000,2,1.218567,1.221135,1.219783,0.000819
4479.750000,2,1.213801,1.217714,1.215266,0.001122
4480.000000,2,1.206867,1.210392,1.208330,0.001041
4480.250000,2,1.198675,1.201819,1.200273,0.000942
4480.500000,2,1.189671,1.193417,1.191649,0.001085
4480.750000,2,1.183131,1.186955,1.184811,0.001122
4481.000000,2,1.178423,1.182953,1.180251,0.001270
4481.250000,2,1.176181,1.178912,1.177667,0.000845
4481.500000,2,1.173399,1.176731,1.175044,0.000999
4481.750000,2,1.169457,1.174341,1.171990,0.001367
4482.000000,2,1.167686,1.171240,1.169209,0.001069
4482.250000,2,1.164814,1.169369,1.166889,0.001372
4482.500000,2,1.164834,1.168709,1.167016,0.001055
4482.750000,2,1.167055,1.170486,1.169146,0.000971
4483.000000,2,1.169817,1.173931,1.171540,0.001203
4483.250000,2,1.170077,1.174631,1.172455,0.001301
4483.500000,2,1.168226,1.172643,1.170607,0.001148
4483.750000,2,1.164524,1.169174,1.166724,0.001207
4484.000000,2,1.159071,1.164164,1.161851,0.001452
4484.250000,2,1.153037,1.158190,1.155680,0.001415
4484.500000,2,1.145142,1.150596,1.147657,0.001433
4484.750000,2,1.134605,1.139602,1.136969,0.001320
4485.000000,2,1.119616,1.125636,1.122402,0.001545
4485.250000,2,1.103996,1.108867,1.105555,0.001329
4485.500000,2,1.086796,1.091840,1.088340,0.001339
4485.750000,2,1.070475,1.075906,1.072182,0.001431
4486.000000,2,1.054740,1.060548,1.056254,0.001689
4486.250000,2,1.038008,1.042875,1.039099,0.001406
4486.500000,2,1.017521,1.022557,1.018820,0.001403
4486.750000,2,0.992929,0.998244,0.994115,0.001526
4487.000000,2,0.963906,0.968797,0.965089,0.001418
4487.250000,2,0.932572,0.937566,0.933921,0.001418
4487.500000,2,0.899429,0.904881,0.900750,0.001557
4487.750000,2,0.863768,0.868573,0.865285,0.001345
4488.000000,2,0.824750,0.829556,0.826141,0.001404
4488.250000,2,0.780572,0.785221,0.782329,0.001223
4488.500000,2,0.733134,0.737621,0.734602,0.001261
4488.750000,2,0.683474,0.687192,0.684822,0.001066
4489.000000,2,0.633613,0.637022,0.634815,0.001022
4489.250000,2,0.584384,0.586884,0.585542,0.000801
4489.500000,2,0.535821,0.538501,0.536967,0.000802
4489.750000,2,0.489317,0.491110,0.490185,0.000591
4490.000000,2,0.444332,0.445623,0.444911,0.000462
4490.250000,2,0.402728,0.404260,0.403625,0.000522
4490.500000,2,0.366165,0.367591,0.367025,0.000531
4490.750000,2,0.335940,0.336574,0.336240,0.000225
4491.000000,2,0.310660,0.311365,0.311081,0.000232
4491.250000,2,0.291517,0.291931,0.291673,0.000138
4491.500000,2,0.277351,0.278029,0.277663,0.000189
4491.750000,2,0.269124,0.269810,0.269343,0.000196
4492.000000,3,0.339034,0.341809,0.340402,0.000824
4492.250000,3,0.342940,0.345731,0.344745,0.000853
4492.500000,3,0.349449,0.352289,0.350865,0.000931
4492.750000,3,0.363945,0.366445,0.365516,0.000788
4493.000000,3,0.380357,0.383124,0.381779,0.000890
4493.250000,3,0.404370,0.406854,0.406062,0.000805
4493.500000,3,0.429609,0.433322,0.431605,0.000995
4493.750000,3,0.462381,0.465620,0.464623,0.000971
4494.000000,3,0.496624,0.499648,0.498499,0.000901
4494.250000,3,0.536611,0.540414,0.539332,0.001128
4494.500000,3,0.577019,0.580957,0.579486,0.001169
4494.750000,3,0.620599,0.624883,0.623451,0.001154
4495.000000,3,0.660160,0.664793,0.663451,0.001370
4495.250000,3,0.702404,0.706367,0.705173,0.001124
4495.500000,3,0.739997,0.744714,0.743247,0.001441
4495.750000,3,0.781490,0.786938,0.785077,0.001484
4496.000000,3,0.821499,0.826392,0.824603,0.001509
4496.250000,3,0.862523,0.867579,0.865789,0.001429
4496.500000,3,0.897049,0.902928,0.900477,0.001753
4496.750000,3,0.930036,0.935242,0.933036,0.001428
4497.000000,3,0.954606,0.960118,0.957136,0.001908
4497.250000,3,0.978851,0.983548,0.981308,0.001476
4497.500000,3,0.998467,1.003539,1.000453,0.001776
4497.750000,3,1.018723,1.024381,1.021432,0.001795
4498.000000,3,1.034004,1.039385,1.036059,0.001798
4498.250000,3,1.047591,1.052135,1.049393,0.001514
4498.500000,3,1.052101,1.058154,1.054513,0.001924
4498.750000,3,1.057652,1.062640,1.059598,0.001739
4499.000000,3,1.057841,1.064188,1.060536,0.002048
4499.250000,3,1.063253,1.068833,1.065547,0.001637
4499.500000,3,1.064776,1.070922,1.067565,0.002131
4499.750000,3,1.069531,1.075486,1.071765,0.001953
4500.000000,3,1.134323,1.208231,1.177743,0.028133
4500.250000,3,1.066606,1.073748,1.069333,0.002335
4500.500000,3,1.061572,1.069602,1.064367,0.002707
4500.750000,3,1.061562,1.068803,1.064278,0.002358
4501.000000,3,1.059633,1.068124,1.062838,0.002974
4501.250000,3,1.062329,1.070751,1.065190,0.002870
4501.500000,3,1.060691,1.070901,1.064022,0.003620
4501.750000,3,1.060891,1.069862,1.064103,0.003177
4502.000000,3,1.056105,1.067085,1.059943,0.003776
4502.250000,3,1.056115,1.067075,1.059727,0.003790
4502.500000,3,1.054490,1.065826,1.058377,0.004094
4502.750000,3,1.057433,1.068993,1.061700,0.004141
4503.000000,3,1.056890,1.069492,1.061456,0.004497
4503.250000,3,1.058851,1.071500,1.063519,0.004384
4503.500000,3,1.056216,1.069492,1.060728,0.004979
4503.750000,3,1.055214,1.068753,1.060509,0.004770
4504.000000,3,1.053369,1.067924,1.058717,0.005491
4504.250000,3,1.056041,1.069562,1.061257,0.004974
4504.500000,3,1.056222,1.071530,1.062017,0.005448
4504.750000,3,1.058996,1.072671,1.064558,0.005184
4505.000000,3,1.055518,1.070336,1.061840,0.005509
4505.250000,3,1.055179,1.069978,1.061505,0.004974
4505.500000,3,1.051492,1.066977,1.057999,0.005444
4505.750000,3,1.053963,1.068597,1.060645,0.004864
4506.000000,3,1.056874,1.071976,1.063350,0.005073
4506.250000,3,1.064179,1.077908,1.069965,0.004461
4506.500000,3,1.066471,1.080134,1.072716,0.004491
4506.750000,3,1.070707,1.083682,1.076323,0.004087
4507.000000,3,1.069890,1.082271,1.075573,0.003979
4507.250000,3,1.074175,1.084745,1.078971,0.003473
4507.500000,3,1.076677,1.088492,1.081828,0.003680
4507.750000,3,1.085766,1.095399,1.089841,0.003261
4508.000000,3,1.091247,1.100348,1.095666,0.002974
4508.250000,3,1.099011,1.106480,1.102229,0.002626
4508.500000,3,1.100356,1.107644,1.103595,0.002488
4508.750000,3,1.104602,1.111017,1.106953,0.002141
4509.000000,3,1.105171,1.112191,1.107793,0.002335
4509.250000,3,1.111487,1.117613,1.113691,0.001939
4509.500000,3,1.115665,1.120737,1.117464,0.001801
4509.750000,3,1.120987,1.127880,1.123806,0.002125
4510.000000,3,1.122595,1.127960,1.125164,0.001625
4510.250000,3,1.124473,1.131422,1.128185,0.002110
4510.500000,3,1.126241,1.132536,1.129399,0.001963
4510.750000,3,1.132184,1.138943,1.136064,0.001957
4511.000000,3,1.139636,1.145449,1.142912,0.001801
4511.250000,3,1.150744,1.157726,1.154489,0.002361
4511.500000,3,1.159944,1.165048,1.162874,0.001754
4511.750000,3,1.168965,1.175136,1.172629,0.002118
4512.000000,3,1.173150,1.178651,1.176793,0.001987
4512.250000,3,1.180183,1.186010,1.183537,0.002172
4512.500000,3,1.183725,1.189094,1.186940,0.001947
4512.750000,3,1.191009,1.197013,1.194571,0.002113
4513.000000,3,1.194617,1.199531,1.197728,0.002033
4513.250000,3,1.197863,1.204376,1.201941,0.002324
4513.500000,3,1.197514,1.202468,1.200857,0.001857
4513.750000,3,1.198892,1.204983,1.202523,0.002179
4514.000000,3,1.200021,1.203957,1.202413,0.001432
4514.250000,3,1.205505,1.211495,1.209181,0.002051
4514.500000,3,1.212335,1.216797,1.215302,0.001607
4514.750000,3,1.221698,1.227722,1.225147,0.002146
4515.000000,3,1.229458,1.233752,1.232333,0.001519
4515.250000,3,1.237880,1.243618,1.241403,0.002078
4515.500000,3,1.243973,1.250005,1.247459,0.001975
4515.750000,3,1.254502,1.261382,1.258318,0.001981
4516.000000,3,1.264272,1.269982,1.267888,0.001874
4516.250000,3,1.277138,1.284144,1.280914,0.002300
4516.500000,3,1.287386,1.293519,1.290501,0.001987
4516.750000,3,1.297016,1.304945,1.300673,0.002497
4517.000000,3,1.302510,1.309281,1.305744,0.002131
4517.250000,3,1.308494,1.315970,1.312733,0.002521
4517.500000,3,1.311121,1.319219,1.315900,0.002687
4517.750000,3,1.317364,1.325581,1.321803,0.002975
4518.000000,3,1.316525,1.325747,1.321437,0.002867
4518.250000,3,1.315346,1.324902,1.320516,0.003390
4518.500000,3,1.307285,1.316020,1.311697,0.002950
4518.750000,3,1.296217,1.306505,1.301839,0.003651
4519.000000,3,1.279575,1.288937,1.284792,0.003445
4519.250000,3,1.261245,1.271420,1.266640,0.003695
4519.500000,3,1.235193,1.243477,1.239355,0.003194
4519.750000,3,1.202089,1.212058,1.207523,0.003808
4520.000000,3,1.160194,1.169014,1.164833,0.003503
4520.250000,3,1.113774,1.122980,1.118220,0.003595
4520.500000,3,1.057377,1.067079,1.062431,0.003383
4520.750000,3,1.001526,1.009783,1.005776,0.003092
4521.000000,3,0.937920,0.945454,0.941933,0.002595
4521.250000,3,0.874231,0.881528,0.877841,0.002739
4521.500000,3,0.804264,0.810046,0.807283,0.002044
4521.750000,3,0.734755,0.740614,0.738046,0.002045
4522.000000,3,0.663980,0.668300,0.666455,0.001563
4522.250000,3,0.599407,0.603699,0.601579,0.001510
4522.500000,3,0.536041,0.539731,0.538256,0.001273
4522.750000,3,0.482492,0.486274,0.484664,0.001325
4523.000000,3,0.433849,0.436874,0.435610,0.001036
4523.250000,3,0.397109,0.399621,0.398736,0.000927
4523.500000,3,0.367060,0.370043,0.368592,0.000990
4523.750000,3,0.351367,0.353761,0.352973,0.000770
4524.000000,4,0.275239,0.276023,0.275714,0.000244
4524.250000,4,0.278353,0.279063,0.278649,0.000212
4524.500000,4,0.286184,0.286914,0.286560,0.000258
4524.750000,4,0.300015,0.301039,0.300622,0.000276
4525.000000,4,0.319139,0.319792,0.319480,0.000216
4525.250000,4,0.344075,0.345082,0.344434,0.000311
4525.500000,4,0.374324,0.375398,0.374889,0.000331
4525.750000,4,0.410838,0.412017,0.411420,0.000371
4526.000000,4,0.452086,0.453327,0.452673,0.000385
4526.250000,4,0.497523,0.498867,0.498244,0.000480
4526.500000,4,0.545219,0.546884,0.546032,0.000580
4526.750000,4,0.594132,0.596082,0.595248,0.000699
4527.000000,4,0.643955,0.645462,0.644734,0.000473
4527.250000,4,0.694177,0.696462,0.695189,0.000666
4527.500000,4,0.743056,0.745505,0.744106,0.000707
4527.750000,4,0.789571,0.791565,0.790601,0.000616
4528.000000,4,0.831002,0.833950,0.832138,0.000827
4528.250000,4,0.867783,0.870083,0.868628,0.000681
4528.500000,4,0.899527,0.902598,0.900880,0.000912
4528.750000,4,0.930423,0.933432,0.931524,0.001041
4529.000000,4,0.960148,0.963008,0.960949,0.000958
4529.250000,4,0.987670,0.991688,0.989095,0.001102
4529.500000,4,1.011939,1.016223,1.013364,0.001473
4529.750000,4,1.030330,1.034392,1.031610,0.001500
4530.000000,4,1.042255,1.046774,1.043724,0.001558
4530.250000,4,1.052071,1.056068,1.053753,0.001466
4530.500000,4,1.062624,1.066897,1.064224,0.001779
4530.750000,4,1.077023,1.081142,1.078635,0.001578
4531.000000,4,1.093048,1.097909,1.095264,0.001917
4531.250000,4,1.110145,1.115364,1.112123,0.001877
4531.500000,4,1.123048,1.127987,1.124769,0.001816
4531.750000,4,1.131166,1.136522,1.133454,0.001819
4532.000000,4,1.137376,1.143522,1.139494,0.002049
4532.250000,4,1.142976,1.148888,1.145157,0.001950
4532.500000,4,1.148998,1.155581,1.151359,0.002162
4532.750000,4,1.155975,1.161967,1.158013,0.001840
4533.000000,4,1.160250,1.165927,1.162412,0.001860
4533.250000,4,1.161538,1.167848,1.163577,0.001880
4533.500000,4,1.160240,1.165679,1.162499,0.001670
4533.750000,4,1.159814,1.166679,1.162292,0.001983
4534.000000,4,1.162166,1.168402,1.164540,0.001969
4534.250000,4,1.167691,1.173818,1.169773,0.001831
4534.500000,4,1.171987,1.178243,1.174599,0.001835
4534.750000,4,1.175399,1.181392,1.177511,0.001780
4535.000000,4,1.173777,1.181055,1.176400,0.002154
4535.250000,4,1.172674,1.178313,1.174503,0.001793
4535.500000,4,1.173141,1.177382,1.174627,0.001403
4535.750000,4,1.177428,1.181679,1.178990,0.001394
4536.000000,4,1.186265,1.191114,1.187898,0.001575
4536.250000,4,1.195449,1.200639,1.197402,0.001520
4536.500000,4,1.201706,1.206134,1.203330,0.001452
4536.750000,4,1.203854,1.208846,1.205934,0.001590
4537.000000,4,1.203504,1.208084,1.205295,0.001590
4537.250000,4,1.203722,1.207399,1.205330,0.001243
4537.500000,4,1.204287,1.209096,1.206423,0.001494
4537.750000,4,1.206422,1.211072,1.208879,0.001363
4538.000000,4,1.206512,1.210963,1.208734,0.001317
4538.250000,4,1.202573,1.205944,1.204653,0.001125
4538.500000,4,1.193531,1.198745,1.196477,0.001431
4538.750000,4,1.185916,1.190789,1.188517,0.001478
4539.000000,4,1.180499,1.185229,1.182952,0.001588
4539.250000,4,1.179849,1.184628,1.182670,0.001613
4539.500000,4,1.181129,1.185269,1.183901,0.001310
4539.750000,4,1.182827,1.187125,1.185226,0.001389
4540.000000,4,1.191922,1.206763,1.200565,0.006336
4540.250000,4,1.177241,1.181157,1.179591,0.001248
4540.500000,4,1.173336,1.178122,1.176505,0.001675
4540.750000,4,1.175679,1.180063,1.178080,0.001420
4541.000000,4,1.180756,1.185669,1.184123,0.001603
4541.250000,4,1.189228,1.194843,1.192895,0.001783
4541.500000,4,1.197349,1.202511,1.200533,0.001764
4541.750000,4,1.201385,1.207624,1.205161,0.001952
4542.000000,4,1.202607,1.209364,1.206887,0.002023
4542.250000,4,1.203328,1.209793,1.207861,0.002161
4542.500000,4,1.205841,1.211989,1.210016,0.002142
4542.750000,4,1.209292,1.215963,1.213626,0.002348
4543.000000,4,1.211767,1.218182,1.215978,0.002385
4543.250000,4,1.211203,1.218414,1.215746,0.002574
4543.500000,4,1.207403,1.213973,1.211543,0.002446
4543.750000,4,1.201816,1.209354,1.206821,0.002683
4544.000000,4,1.199114,1.206350,1.203739,0.002507
4544.250000,4,1.199698,1.207802,1.204438,0.002653
4544.500000,4,1.202540,1.210726,1.207775,0.002624
4544.750000,4,1.207639,1.215251,1.212104,0.002786
4545.000000,4,1.209886,1.217280,1.214033,0.002496
4545.250000,4,1.209342,1.216833,1.213764,0.002454
4545.500000,4,1.208054,1.214627,1.212188,0.002283
4545.750000,4,1.207292,1.214197,1.211106,0.002047
4546.000000,4,1.207262,1.214873,1.211701,0.002379
4546.250000,4,1.210738,1.216644,1.214086,0.002029
4546.500000,4,1.210906,1.216982,1.214186,0.002004
4546.750000,4,1.209797,1.216026,1.213235,0.001999
4547.000000,4,1.206381,1.211585,1.209471,0.001651
4547.250000,4,1.204025,1.208230,1.206517,0.001373
4547.500000,4,1.202837,1.206897,1.204829,0.001331
4547.750000,4,1.202777,1.206394,1.204779,0.001349
4548.000000,4,1.202588,1.206420,1.204929,0.001360
4548.250000,4,1.202398,1.205695,1.204122,0.001182
4548.500000,4,1.199084,1.201053,1.200219,0.000761
4548.750000,4,1.192766,1.196190,1.194753,0.000936
4549.000000,4,1.186717,1.190500,1.189248,0.001110
4549.250000,4,1.183602,1.186795,1.185294,0.000866
4549.500000,4,1.180189,1.183510,1.181767,0.000895
4549.750000,4,1.174419,1.178113,1.176847,0.001012
4550.000000,4,1.166364,1.170732,1.168889,0.001304
4550.250000,4,1.156093,1.160298,1.158166,0.001143
4550.500000,4,1.142487,1.146288,1.144403,0.001217
4550.750000,4,1.127006,1.131147,1.129156,0.001281
4551.000000,4,1.108619,1.113092,1.111373,0.001622
4551.250000,4,1.088426,1.093194,1.090509,0.001409
4551.500000,4,1.060597,1.065946,1.063132,0.001646
4551.750000,4,1.027896,1.032920,1.030082,0.001873
4552.000000,4,0.988176,0.993300,0.990137,0.001656
4552.250000,4,0.941652,0.946330,0.943917,0.001556
4552.500000,4,0.890288,0.894777,0.892198,0.001527
