# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.621326,17.772843,17.367962,0.257300
1060.250000,1,0.569176,0.951151,0.816122,0.091356
1060.500000,1,0.172249,0.527079,0.396936,0.086617
1060.750000,1,0.540514,0.941774,0.801313,0.095223
1061.000000,1,0.159168,0.580286,0.433200,0.101058
1061.250000,1,0.472599,0.950396,0.787701,0.112894
1061.500000,1,0.194747,0.666502,0.502400,0.110977
1061.750000,1,0.603423,1.013860,0.865156,0.092132
1062.000000,1,0.657233,0.976357,0.765884,0.056452
1062.250000,1,1.068159,2.092370,1.280106,0.219925
1062.500000,1,0.978888,2.888097,1.425182,0.445486
1062.750000,1,1.337336,3.530771,1.921966,0.556462
1063.000000,1,1.269436,3.336237,1.930259,0.568419
1063.250000,1,1.392079,4.133249,2.154857,0.700045
1063.500000,1,1.282698,4.314153,2.089369,0.780212
1063.750000,1,1.514608,3.956821,2.319651,0.723924
1064.000000,1,1.443293,4.257150,2.254842,0.732671
1064.250000,1,1.487865,4.055101,2.174795,0.703117
1064.500000,1,1.234219,3.032932,1.732064,0.458438
1064.750000,1,1.183025,1.850703,1.427213,0.155668
1065.000000,1,0.851379,1.219717,1.092667,0.086544
1065.250000,1,0.589631,1.227455,1.044592,0.158520
1065.500000,1,0.448352,1.147332,0.942395,0.175250
1065.750000,1,0.569978,1.224605,1.038437,0.166093
1066.000000,1,0.605779,1.154894,0.998971,0.140094
1066.250000,1,0.772682,1.250933,1.117249,0.123253
1066.500000,1,0.675338,1.152714,1.022013,0.123876
1066.750000,1,0.691012,1.235275,1.085470,0.143071
1067.000000,1,0.490485,1.102360,0.928728,0.165168
1067.250000,1,0.519734,1.191133,0.998542,0.182835
1067.500000,1,0.375085,1.045678,0.847826,0.184169
1067.750000,1,0.495026,1.152292,0.958791,0.180764
1068.000000,1,0.398209,1.002767,0.821047,0.166611
1068.250000,1,0.543931,1.118841,0.943590,0.155774
1068.500000,1,0.413459,0.950622,0.780021,0.145927
1068.750000,1,0.537448,1.055149,0.890940,0.141592
1069.000000,1,0.407492,0.881573,0.729295,0.129426
1069.250000,1,0.559003,0.997588,0.858639,0.116556
1069.500000,1,0.432402,0.828975,0.701548,0.105691
1069.750000,1,0.554977,0.932020,0.806472,0.105776
1070.000000,1,0.402385,0.766659,0.632363,0.109747
1070.250000,1,0.481173,0.872562,0.728507,0.112354
1070.500000,1,0.324143,0.718653,0.572939,0.108782
1070.750000,1,0.421049,0.815017,0.668671,0.106662
1071.000000,1,0.270900,0.672353,0.520998,0.105805
1071.250000,1,0.357793,0.755944,0.607067,0.105831
1071.500000,1,0.226020,0.612521,0.469731,0.102405
1071.750000,1,0.319818,0.689230,0.553985,0.097861
1072.000000,1,0.203552,0.558710,0.428213,0.091475
1072.250000,1,0.298438,0.632258,0.509886,0.084060
1072.500000,1,0.188227,0.499609,0.388033,0.076075
1072.750000,1,0.278807,0.568787,0.468354,0.071257
1073.000000,1,0.169272,0.438208,0.347954,0.065501
1073.250000,1,0.264289,0.512926,0.432858,0.062756
1073.500000,1,0.160737,0.380511,0.315974,0.056515
1073.750000,1,0.264665,0.469183,0.410169,0.053617
1074.000000,1,0.159515,0.348474,0.294038,0.047386
1074.250000,1,0.267343,0.446869,0.395918,0.045508
1074.500000,1,0.154346,0.322345,0.274376,0.041363
1074.750000,1,0.259622,0.428833,0.379276,0.042472
1075.000000,1,0.134791,0.299334,0.247098,0.041027
1075.250000,1,0.229377,0.411853,0.353931,0.044437
1075.500000,1,0.097190,0.279105,0.216895,0.044992
1075.750000,1,0.201996,0.400611,0.333231,0.049203
1076.000000,1,0.089791,0.306789,0.232208,0.053302
1076.250000,1,0.203631,0.401853,0.334434,0.049101
1076.500000,1,0.094146,0.276917,0.214791,0.045186
1076.750000,1,0.233963,0.415258,0.357226,0.044127
1077.000000,1,0.129053,0.295100,0.243015,0.041378
1077.250000,1,0.266566,0.434030,0.384323,0.042014
1077.500000,1,0.147827,0.316533,0.268729,0.041821
1077.750000,1,0.274516,0.453365,0.402201,0.044970
1078.000000,1,0.152004,0.341767,0.287476,0.047917
1078.250000,1,0.272250,0.476147,0.416964,0.053088
1078.500000,1,0.153246,0.373836,0.309244,0.056944
1078.750000,1,0.271378,0.518324,0.439322,0.062325
1079.000000,1,0.162843,0.431864,0.341921,0.065726
1079.250000,1,0.284399,0.574100,0.473621,0.071026
1079.500000,1,0.183788,0.495061,0.383550,0.076022
1079.750000,1,0.301595,0.635423,0.513121,0.084083
1080.000000,1,0.201960,0.555898,0.426222,0.091172
1080.250000,1,0.320152,0.690792,0.554874,0.098170
1080.500000,1,0.227784,0.612031,0.470827,0.101923
1080.750000,1,0.354828,0.754970,0.604881,0.106312
1081.000000,1,0.276095,0.675176,0.525220,0.105194
1081.250000,1,0.414917,0.811246,0.663384,0.107220
1081.500000,1,0.332260,0.724301,0.580060,0.108166
1081.750000,1,0.472425,0.865528,0.720523,0.112865
1082.000000,1,0.413543,0.774869,0.641783,0.109214
1082.250000,1,0.543655,0.922128,0.796702,0.106138
1082.500000,1,0.443972,0.839634,0.712095,0.105382
1082.750000,1,0.547940,0.987216,0.848307,0.116728
1083.000000,1,0.417773,0.891761,0.739463,0.129361
1083.250000,1,0.528468,1.045908,0.881705,0.141488
1083.500000,1,0.420794,0.958743,0.788186,0.146080
1083.750000,1,0.538709,1.112481,0.937110,0.155421
1084.000000,1,0.401115,1.007377,0.825700,0.167033
1084.250000,1,0.495086,1.150932,0.957176,0.180348
1084.500000,1,0.372594,1.045408,0.847664,0.184732
1084.750000,1,0.525793,1.195264,1.002453,0.182290
1085.000000,1,0.482073,1.096080,0.922666,0.165714
1085.250000,1,0.703083,1.245415,1.095447,0.142548
1085.500000,1,0.661888,1.140798,1.009952,0.124309
1085.750000,1,0.789620,1.266388,1.132759,0.122950
1086.000000,1,0.587139,1.137829,0.981742,0.140427
1086.250000,1,0.590046,1.244335,1.058068,0.166022
1086.500000,1,0.427726,1.126961,0.922042,0.175313
1086.750000,1,0.610657,1.248756,1.065938,0.158543
1087.000000,1,0.832441,1.199403,1.072344,0.086324
1087.250000,1,1.201920,1.866751,1.447061,0.155952
1087.500000,1,1.217184,3.012825,1.715582,0.459592
1087.750000,1,1.501585,4.066910,2.188635,0.703177
1088.000000,1,1.434962,4.251673,2.246663,0.733516
1088.250000,1,1.518213,3.957374,2.323086,0.723104
1088.500000,1,1.286253,4.318158,2.093513,0.780740
1088.750000,1,1.380824,4.121409,2.143138,0.699701
1089.000000,1,1.290737,3.359746,1.951365,0.569053
1089.250000,1,1.306474,3.498612,1.890902,0.555858
1089.500000,1,1.020628,2.924213,1.466862,0.444928
1089.750000,1,1.015234,2.031021,1.226399,0.218926
1090.000000,1,0.723688,1.036606,0.831489,0.055913
1090.250000,1,0.526423,0.934629,0.786619,0.091845
1090.500000,1,0.283344,0.758688,0.593841,0.111605
1090.750000,1,0.371721,0.844188,0.682815,0.111990
1091.000000,1,0.272166,0.699883,0.551272,0.102168
1091.250000,1,0.415163,0.807941,0.669552,0.093791
1091.500000,1,0.309436,0.674099,0.541653,0.088122
1091.750000,1,0.419377,0.789665,0.657438,0.089407
1092.000000,2,0.300484,0.311917,0.305046,0.003394
1092.250000,2,0.297904,0.318219,0.309045,0.004843
1092.500000,2,0.305378,0.318816,0.309874,0.004040
1092.750000,2,0.309095,0.344906,0.323577,0.009558
1093.000000,2,0.333308,0.409815,0.358981,0.022147
1093.250000,2,0.351981,0.387430,0.370989,0.009204
1093.500000,2,0.345046,0.361846,0.350429,0.004082
1093.750000,2,0.355971,0.378935,0.369362,0.004582
1094.000000,2,0.382442,0.409635,0.389610,0.005247
1094.250000,2,0.401817,0.420868,0.415038,0.003408
1094.500000,2,0.434978,0.443820,0.440190,0.002257
1094.750000,2,0.463003,0.482090,0.476366,0.003256
1095.000000,2,0.499844,0.513893,0.508206,0.003162
1095.250000,2,0.530070,0.548681,0.545073,0.003390
1095.500000,2,0.568408,0.582648,0.576512,0.004343
1095.750000,2,0.598273,0.619290,0.614038,0.004724
1096.000000,2,0.633270,0.663011,0.645050,0.006819
1096.250000,2,0.662071,0.696301,0.679445,0.006202
1096.500000,2,0.691042,0.713050,0.703685,0.007180
1096.750000,2,0.716441,0.741193,0.733204,0.006464
1097.000000,2,0.740642,0.763705,0.754125,0.007340
1097.250000,2,0.760453,0.786705,0.778348,0.007230
1097.500000,2,0.777057,0.805980,0.794420,0.008855
1097.750000,2,0.797884,0.826154,0.816251,0.008011
1098.000000,2,0.813252,0.843146,0.830826,0.009154
1098.250000,2,0.830154,0.858692,0.849251,0.008218
1098.500000,2,0.842772,0.872181,0.860171,0.009795
1098.750000,2,0.856203,0.922464,0.879529,0.013431
1099.000000,2,0.867545,1.120509,0.904985,0.054039
1099.250000,2,0.879566,0.931458,0.902391,0.011057
1099.500000,2,0.888612,0.920109,0.907976,0.010384
1099.750000,2,0.900896,0.937807,0.924791,0.010006
1100.000000,2,0.924308,0.983091,0.953836,0.015159
1100.250000,2,0.920264,0.957642,0.945499,0.009854
1100.500000,2,0.925553,0.960206,0.946424,0.011267
1100.750000,2,0.936828,0.970241,0.958879,0.010092
1101.000000,2,0.945445,0.979138,0.965408,0.011475
1101.250000,2,0.954987,0.989270,0.977926,0.009590
1101.500000,2,0.963114,0.997671,0.983964,0.011405
1101.750000,2,0.974389,1.011076,0.997862,0.010280
1102.000000,2,0.983629,1.026959,1.004883,0.012265
1102.250000,2,0.994279,1.045734,1.018369,0.011498
1102.500000,2,1.003627,1.056249,1.024937,0.013128
1102.750000,2,1.011765,1.077964,1.038025,0.012603
1103.000000,2,1.023034,1.082960,1.043638,0.013264
1103.250000,2,1.027595,1.090937,1.053888,0.012329
1103.500000,2,1.033887,1.083826,1.056466,0.013022
1103.750000,2,1.041342,1.089346,1.067403,0.011396
1104.000000,2,1.052598,1.108789,1.079642,0.015071
1104.250000,2,1.056336,1.092070,1.079017,0.010583
1104.500000,2,1.058243,1.093228,1.079918,0.011346
1104.750000,2,1.068364,1.099801,1.088071,0.010115
1105.000000,2,1.069214,1.104070,1.089616,0.011323
1105.250000,2,1.077315,1.109083,1.097107,0.010180
1105.500000,2,1.076645,1.111341,1.098001,0.011135
1105.750000,2,1.089058,1.128616,1.110042,0.010841
1106.000000,2,1.097707,1.526864,1.142511,0.074696
1106.250000,2,1.095093,1.145719,1.116041,0.011315
1106.500000,2,1.090341,1.655258,1.143936,0.104881
1106.750000,2,1.099573,2.473806,1.202384,0.260810
1107.000000,2,1.094314,1.389844,1.132287,0.054416
1107.250000,2,1.102393,1.152307,1.121288,0.011055
1107.500000,2,1.098088,1.130825,1.118294,0.010505
1107.750000,2,1.109191,1.145078,1.126012,0.009305
1108.000000,2,1.105961,1.246819,1.138318,0.028597
1108.250000,2,1.116658,1.227651,1.139458,0.018199
1108.500000,2,1.117887,1.385208,1.148397,0.043830
1108.750000,2,1.132478,1.156299,1.146512,0.007820
1109.000000,2,1.131958,1.161663,1.149797,0.009724
1109.250000,2,1.142857,1.177257,1.162226,0.008359
1109.500000,2,1.148895,1.177183,1.165515,0.008838
1109.750000,2,1.161701,1.184981,1.175537,0.006969
1110.000000,2,1.161581,1.191489,1.179924,0.008933
1110.250000,2,1.169302,1.199335,1.189931,0.008094
1110.500000,2,1.178886,1.207181,1.195093,0.009015
1110.750000,2,1.181541,1.215378,1.206432,0.007773
1111.000000,2,1.198306,1.222602,1.211898,0.007372
1111.250000,2,1.196998,1.230318,1.222539,0.007020
1111.500000,2,1.209981,1.236451,1.227630,0.007438
1111.750000,2,1.217664,1.389216,1.246992,0.028491
1112.000000,2,1.223940,1.510417,1.258880,0.050239
1112.250000,2,1.226766,1.294209,1.257608,0.009753
1112.500000,2,1.238854,1.268736,1.260873,0.006377
1112.750000,2,1.248558,1.282302,1.273408,0.006218
1113.000000,2,1.263251,1.288716,1.279280,0.005743
1113.250000,2,1.258796,1.295788,1.289969,0.007119
1113.500000,2,1.271729,1.304120,1.295711,0.006466
1113.750000,2,1.275601,1.332696,1.310506,0.011048
1114.000000,2,1.286733,1.385737,1.327421,0.027472
1114.250000,2,1.289247,1.334812,1.322244,0.008283
1114.500000,2,1.315851,1.350036,1.328774,0.007136
1114.750000,2,1.300762,1.344498,1.333785,0.008081
1115.000000,2,1.309170,1.348019,1.336386,0.007340
1115.250000,2,1.311895,1.357013,1.346207,0.008711
1115.500000,2,1.322625,1.363098,1.350184,0.007854
1115.750000,2,1.326990,1.376212,1.361920,0.009582
1116.000000,2,1.344539,1.395935,1.371059,0.010218
1116.250000,2,1.344840,1.392758,1.380034,0.009832
1116.500000,2,1.356526,1.400894,1.385835,0.009379
1116.750000,2,1.361384,1.463926,1.409196,0.024169
1117.000000,2,1.378661,1.622087,1.457894,0.069159
1117.250000,2,1.376951,1.474893,1.425006,0.021718
1117.500000,2,1.386947,1.437967,1.420093,0.011103
1117.750000,2,1.390497,1.461872,1.434764,0.015417
1118.000000,2,1.403561,1.566224,1.455634,0.036720
1118.250000,2,1.391362,1.462064,1.435761,0.015812
1118.500000,2,1.388396,1.443962,1.422246,0.011641
1118.750000,2,1.377907,1.445970,1.420886,0.014322
1119.000000,2,1.376187,1.475194,1.427702,0.018997
1119.250000,2,1.334894,1.402542,1.377790,0.014538
1119.500000,2,1.308063,1.361427,1.339766,0.012727
1119.750000,2,1.267394,1.325938,1.304716,0.013790
1120.000000,2,1.228616,1.285982,1.258467,0.013147
1120.250000,2,1.171977,1.230593,1.206751,0.013616
1120.500000,2,1.117239,1.164657,1.142797,0.011290
1120.750000,2,1.058659,1.106513,1.082494,0.011967
1121.000000,2,0.994928,1.035490,1.008650,0.011490
1121.250000,2,0.901499,0.964082,0.932924,0.016028
1121.500000,2,0.826183,0.881107,0.850102,0.014612
1121.750000,2,0.747885,0.830587,0.784229,0.022336
1122.000000,2,0.690244,0.929743,0.775602,0.078428
1122.250000,2,0.591776,0.700721,0.628198,0.026783
1122.500000,2,0.529861,0.576688,0.544678,0.014832
1122.750000,2,0.476449,0.544515,0.499377,0.020864
1123.000000,2,0.418996,0.478307,0.440193,0.017530
1123.250000,2,0.364731,0.408054,0.382211,0.011979
1123.500000,2,0.336211,0.357772,0.342784,0.006654
1123.750000,2,0.312637,0.336828,0.324450,0.006118
1124.000000,3,0.254411,0.266995,0.261249,0.002996
1124.250000,3,0.257155,0.273175,0.265311,0.003106
1124.500000,3,0.266376,0.279207,0.272954,0.003028
1124.750000,3,0.283541,0.305192,0.293224,0.005361
1125.000000,3,0.329768,0.400364,0.355994,0.020425
1125.250000,3,0.361986,0.402232,0.388903,0.009875
1125.500000,3,0.357749,0.369977,0.365566,0.003406
1125.750000,3,0.390168,0.410602,0.399461,0.003876
1126.000000,3,0.425959,0.465321,0.439854,0.008129
1126.250000,3,0.467180,0.487351,0.480398,0.004723
1126.500000,3,0.511390,0.533546,0.525163,0.005340
1126.750000,3,0.561525,0.586198,0.576112,0.005794
1127.000000,3,0.612926,0.673333,0.631608,0.013382
1127.250000,3,0.662063,0.699971,0.677724,0.008672
1127.500000,3,0.702675,0.734308,0.721163,0.007632
1127.750000,3,0.747454,0.780081,0.767826,0.007877
1128.000000,3,0.795203,0.871660,0.815001,0.014281
1128.250000,3,0.835081,0.937615,0.858513,0.023070
1128.500000,3,0.867630,0.906782,0.882941,0.010060
1128.750000,3,0.899747,1.006542,0.923882,0.023124
1129.000000,3,0.926369,1.063056,0.957076,0.035618
1129.250000,3,0.945821,0.982299,0.963460,0.009419
1129.500000,3,0.963519,1.002051,0.982025,0.009943
1129.750000,3,0.975134,1.017054,1.001930,0.009790
1130.000000,3,0.997146,1.037355,1.020340,0.009990
1130.250000,3,1.022720,1.059414,1.038665,0.009289
1130.500000,3,1.023828,1.064816,1.050971,0.009367
1130.750000,3,1.035551,1.085637,1.065711,0.010090
1131.000000,3,1.045239,1.106335,1.076536,0.011010
1131.250000,3,1.055017,1.100949,1.086391,0.009350
1131.500000,3,1.065274,1.111765,1.095009,0.009618
1131.750000,3,1.075401,1.176387,1.111236,0.018960
1132.000000,3,1.104151,1.125581,1.115541,0.006327
1132.250000,3,1.103368,1.133295,1.122374,0.007134
1132.500000,3,1.100145,1.138978,1.127212,0.007942
1132.750000,3,1.107927,1.146053,1.136193,0.007745
1133.000000,3,1.131707,1.180865,1.146915,0.009189
1133.250000,3,1.138513,1.252282,1.156864,0.023386
1133.500000,3,1.134357,1.160264,1.150838,0.006345
1133.750000,3,1.125487,1.163273,1.154027,0.007983
1134.000000,3,1.126385,1.173252,1.157198,0.008894
1134.250000,3,1.126325,1.169771,1.157722,0.008735
1134.500000,3,1.129129,1.168671,1.158383,0.008188
1134.750000,3,1.131554,1.178179,1.163066,0.008666
1135.000000,3,1.136822,1.231427,1.168837,0.013492
1135.250000,3,1.141581,1.188414,1.172497,0.008554
1135.500000,3,1.144943,1.186156,1.175426,0.008218
1135.750000,3,1.149533,1.191955,1.181418,0.008360
1136.000000,3,1.153454,1.205984,1.187005,0.009494
1136.250000,3,1.156727,1.200228,1.187761,0.008390
1136.500000,3,1.159640,1.202051,1.189782,0.008169
1136.750000,3,1.166454,1.208749,1.196166,0.008105
1137.000000,3,1.169617,1.219429,1.201394,0.009339
1137.250000,3,1.175135,1.216325,1.204731,0.007954
1137.500000,3,1.179774,1.221792,1.204924,0.007646
1137.750000,3,1.193178,1.243940,1.211192,0.010258
1138.000000,3,1.200957,1.386232,1.224733,0.039955
1138.250000,3,1.196061,1.255050,1.211837,0.011612
1138.500000,3,1.195481,1.282109,1.213175,0.017622
1138.750000,3,1.200523,1.400331,1.227518,0.041944
1139.000000,3,1.184484,1.256209,1.211853,0.011934
1139.250000,3,1.179136,1.226733,1.207774,0.008052
1139.500000,3,1.178737,1.214845,1.204157,0.006585
1139.750000,3,1.185252,1.221145,1.205407,0.007027
1140.000000,3,1.191280,1.254979,1.210329,0.010781
1140.250000,3,1.184673,1.260913,1.206203,0.011574
1140.500000,3,1.180582,1.213913,1.202010,0.006036
1140.750000,3,1.179196,1.220645,1.202705,0.006989
1141.000000,3,1.179655,1.272460,1.201629,0.013673
1141.250000,3,1.180113,1.339569,1.203308,0.024526
1141.500000,3,1.181231,1.336782,1.201445,0.024205
1141.750000,3,1.186802,1.272840,1.204317,0.013390
1142.000000,3,1.198215,1.235706,1.210933,0.009909
1142.250000,3,1.194852,1.227213,1.210226,0.006479
1142.500000,3,1.196311,1.239125,1.212359,0.007295
1142.750000,3,1.201172,1.243510,1.218947,0.007802
1143.000000,3,1.204171,1.249736,1.221402,0.008319
1143.250000,3,1.206183,1.253400,1.225093,0.008994
1143.500000,3,1.206878,1.254381,1.224976,0.008942
1143.750000,3,1.206032,1.278376,1.229364,0.015887
1144.000000,3,1.203466,1.254964,1.223567,0.012674
1144.250000,3,1.198163,1.249656,1.217398,0.011223
1144.500000,3,1.192810,1.239569,1.210695,0.011130
1144.750000,3,1.190173,1.244507,1.209432,0.012105
1145.000000,3,1.191300,1.247291,1.208957,0.012075
1145.250000,3,1.196744,1.258566,1.214802,0.013303
1145.500000,3,1.202973,1.263105,1.219209,0.013091
1145.750000,3,1.209890,1.274639,1.228017,0.014592
1146.000000,3,1.212791,1.282521,1.231348,0.015761
1146.250000,3,1.216075,1.293107,1.238045,0.017920
1146.500000,3,1.216918,1.331438,1.240077,0.022048
1146.750000,3,1.218986,1.298226,1.240383,0.015660
1147.000000,3,1.219428,1.293586,1.238484,0.015451
1147.250000,3,1.218797,1.292608,1.240587,0.015241
1147.500000,3,1.215531,1.285534,1.237923,0.014340
1147.750000,3,1.220797,1.292179,1.246188,0.015690
1148.000000,3,1.226320,1.364394,1.280504,0.030252
1148.250000,3,1.211245,1.275587,1.236102,0.014013
1148.500000,3,1.201166,1.265560,1.224336,0.013613
1148.750000,3,1.198968,1.260561,1.222453,0.013184
1149.000000,3,1.196271,1.254151,1.219528,0.013471
1149.250000,3,1.193754,1.248798,1.217052,0.012170
1149.500000,3,1.188430,1.237423,1.210827,0.011584
1149.750000,3,1.187301,1.237984,1.212973,0.011250
1150.000000,3,1.198435,1.317562,1.245854,0.029127
1150.250000,3,1.161498,1.209658,1.184900,0.010306
1150.500000,3,1.138493,1.176051,1.158915,0.008898
1150.750000,3,1.120382,1.151065,1.138195,0.007805
1151.000000,3,1.094659,1.124065,1.111076,0.007256
1151.250000,3,1.069123,1.094895,1.082266,0.006844
1151.500000,3,1.035618,1.057308,1.046260,0.006250
1151.750000,3,0.997248,1.018052,1.007615,0.006062
1152.000000,3,0.953607,0.977898,0.963469,0.006524
1152.250000,3,0.905660,0.969007,0.919289,0.013327
1152.500000,3,0.851578,0.873663,0.861288,0.006304
1152.750000,3,0.792768,0.973284,0.813459,0.031878
1153.000000,3,0.732910,0.786327,0.746792,0.010757
1153.250000,3,0.670895,0.700006,0.684611,0.006746
1153.500000,3,0.609417,0.634155,0.620941,0.005624
1153.750000,3,0.552988,0.580475,0.563935,0.007352
1154.000000,3,0.497826,0.548236,0.515528,0.014763
1154.250000,3,0.442365,0.465219,0.450740,0.006453
1154.500000,3,0.390951,0.412101,0.399223,0.004871
1154.750000,3,0.359942,0.379358,0.368695,0.004441
1155.000000,3,0.320481,0.347796,0.333998,0.007473
1155.250000,3,0.288800,0.310305,0.298580,0.004591
1155.500000,3,0.270615,0.285087,0.276959,0.003123
1155.750000,3,0.259542,0.275097,0.267166,0.003243
1156.000000,4,0.230537,0.306996,0.278846,0.023424
1156.250000,4,0.238004,0.317949,0.286265,0.024233
1156.500000,4,0.240522,0.320134,0.290303,0.024474
1156.750000,4,0.248440,0.330432,0.299860,0.025413
1157.000000,4,0.261219,0.348113,0.317042,0.026783
1157.250000,4,0.280711,0.371449,0.339287,0.028753
1157.500000,4,0.301660,0.401289,0.366527,0.030917
1157.750000,4,0.328979,0.433238,0.397996,0.033464
1158.000000,4,0.357024,0.469901,0.433447,0.036109
1158.250000,4,0.389842,0.512295,0.472131,0.039299
1158.500000,4,0.422796,0.557426,0.513692,0.042350
1158.750000,4,0.459778,0.604494,0.557240,0.045656
1159.000000,4,0.495365,0.653955,0.602082,0.048757
1159.250000,4,0.532120,0.701235,0.645941,0.051900
1159.500000,4,0.566123,0.747609,0.688722,0.054633
1159.750000,4,0.599521,0.790104,0.728180,0.057537
1160.000000,4,0.627782,0.828145,0.763723,0.059881
1160.250000,4,0.654874,0.862288,0.795142,0.061615
1160.500000,4,0.677274,0.892396,0.823392,0.063279
1160.750000,4,0.699566,0.918555,0.848066,0.064863
1161.000000,4,0.716568,0.940905,0.869426,0.066172
1161.250000,4,0.732830,0.959895,0.887188,0.067233
1161.500000,4,0.743843,0.976208,0.902181,0.067947
1161.750000,4,0.755777,0.989701,0.914138,0.068663
1162.000000,4,0.762043,0.999722,0.924017,0.069382
1162.250000,4,0.769852,1.007858,0.931565,0.070230
1162.500000,4,0.773157,1.014942,0.937180,0.070546
1162.750000,4,0.777108,1.018576,0.940110,0.071193
1163.000000,4,0.777038,1.021829,0.941816,0.071634
1163.250000,4,0.778012,1.022606,0.942093,0.072562
1163.500000,4,0.775908,1.023035,0.942077,0.073142
1163.750000,4,0.777144,1.024530,0.943023,0.073828
1164.000000,4,0.776563,1.025187,0.942666,0.074538
1164.250000,4,0.776727,1.027221,0.942577,0.075386
1164.500000,4,0.774857,1.029234,0.946171,0.072724
1164.750000,4,0.776846,1.063746,0.951246,0.081124
1165.000000,4,0.773033,1.036330,0.943439,0.078146
1165.250000,4,0.774534,1.032672,0.942700,0.078543
1165.500000,4,0.774063,1.035333,0.943973,0.078949
1165.750000,4,0.776481,1.037655,0.946054,0.079812
1166.000000,4,0.776849,1.040476,0.948344,0.080276
1166.250000,4,0.786049,1.043844,0.950866,0.079794
1166.500000,4,0.780866,1.045130,0.951615,0.080410
1166.750000,4,0.785355,1.047093,0.953430,0.080120
1167.000000,4,0.786318,1.048349,0.955227,0.079237
1167.250000,4,0.793109,1.050820,0.958399,0.078375
1167.500000,4,0.797049,1.053382,0.962198,0.076837
1167.750000,4,0.805590,1.057189,0.966911,0.075036
1168.000000,4,0.812906,1.060019,0.973046,0.073076
1168.250000,4,0.824616,1.062660,0.979007,0.070481
1168.500000,4,0.834329,1.067284,0.986353,0.067523
1168.750000,4,0.847118,1.071241,0.995533,0.064477
1169.000000,4,0.860423,1.079134,1.005952,0.061363
1169.250000,4,0.866411,1.081905,1.013417,0.057836
1169.500000,4,0.878508,1.085303,1.022270,0.053502
1169.750000,4,0.884976,1.088831,1.030242,0.051061
1170.000000,4,0.896471,1.093186,1.040456,0.047300
1170.250000,4,0.909312,1.097642,1.050337,0.043643
1170.500000,4,0.926559,1.107068,1.063595,0.040995
1170.750000,4,0.939499,1.144516,1.078595,0.038769
1171.000000,4,0.953135,1.171592,1.092539,0.037215
1171.250000,4,0.964474,1.206519,1.109250,0.037230
1171.500000,4,0.990710,1.239640,1.126676,0.037614
1171.750000,4,1.014317,1.288131,1.147945,0.041663
1172.000000,4,1.045894,1.323674,1.167863,0.044796
1172.250000,4,1.072090,1.337066,1.186008,0.046728
1172.500000,4,1.099166,1.383630,1.205036,0.053147
1172.750000,4,1.127512,1.433685,1.223123,0.059620
1173.000000,4,1.167111,1.448318,1.243139,0.065548
1173.250000,4,1.179442,1.473557,1.264020,0.073278
1173.500000,4,1.185495,1.505730,1.282273,0.080684
1173.750000,4,1.191557,1.539376,1.300996,0.090322
1174.000000,4,1.203492,1.569479,1.324119,0.099437
1174.250000,4,1.210690,1.582218,1.340664,0.106882
1174.500000,4,1.218313,1.626074,1.363250,0.119422
1174.750000,4,1.224836,1.651319,1.382896,0.129888
1175.000000,4,1.232579,1.707770,1.398723,0.138945
1175.250000,4,1.234760,1.745848,1.410120,0.145468
1175.500000,4,1.239882,1.747008,1.421591,0.151280
1175.750000,4,1.242973,1.780941,1.433449,0.160231
1176.000000,4,1.254418,1.830806,1.451294,0.175146
1176.250000,4,1.252647,1.825788,1.446843,0.171950
1176.500000,4,1.254908,1.844403,1.455003,0.182006
1176.750000,4,1.258280,1.876000,1.464267,0.188006
1177.000000,4,1.265432,1.911408,1.469889,0.191696
1177.250000,4,1.271015,1.944335,1.469421,0.188661
1177.500000,4,1.277727,1.967550,1.473036,0.187857
1177.750000,4,1.286111,1.995466,1.475876,0.188074
1178.000000,4,1.297976,2.055930,1.486670,0.196464
1178.250000,4,1.303088,2.080325,1.477881,0.185858
1178.500000,4,1.308824,2.006079,1.472551,0.178399
1178.750000,4,1.316498,1.955918,1.461515,0.160947
1179.000000,4,1.324336,1.783039,1.430569,0.106731
1179.250000,4,1.326879,1.892993,1.449732,0.131986
1179.500000,4,1.321594,1.915709,1.450877,0.141618
1179.750000,4,1.319224,1.877280,1.444481,0.138155
1180.000000,4,1.318247,1.847373,1.431343,0.120851
1180.250000,4,1.313569,1.801243,1.424893,0.115100
1180.500000,4,1.307268,1.740919,1.410634,0.102983
1180.750000,4,1.304153,1.671544,1.397017,0.084602
1181.000000,4,1.296265,1.618382,1.383542,0.077798
1181.250000,4,1.284771,1.534503,1.364658,0.063500
1181.500000,4,1.265284,1.502429,1.347450,0.055582
1181.750000,4,1.251125,1.437448,1.326043,0.042311
1182.000000,4,1.242163,1.376979,1.306346,0.031344
1182.250000,4,1.222131,1.341862,1.282448,0.025004
1182.500000,4,1.192895,1.300171,1.252762,0.022930
1182.750000,4,1.145976,1.249689,1.218934,0.025885
1183.000000,4,1.096315,1.217057,1.179401,0.031619
1183.250000,4,1.052185,1.182829,1.139444,0.037611
1183.500000,4,0.996051,1.148325,1.098824,0.043837
1183.750000,4,0.937320,1.112320,1.056856,0.050827
1184.000000,4,0.886405,1.070884,1.011746,0.054593
1184.250000,4,0.833572,1.024995,0.962894,0.057459
1184.500000,4,0.778275,0.973028,0.908442,0.058784
