# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.287319,0.294929,0.291527,0.002518
20528.250000,1,0.288975,0.296085,0.293126,0.002376
20528.500000,1,0.294338,0.301097,0.298095,0.002240
20528.750000,1,0.302549,0.309186,0.306424,0.002081
20529.000000,1,0.314978,0.320757,0.318416,0.001833
20529.250000,1,0.331779,0.336482,0.334720,0.001620
20529.500000,1,0.352753,0.356993,0.355163,0.001367
20529.750000,1,0.378160,0.382329,0.380186,0.001383
20530.000000,1,0.407339,0.411476,0.409162,0.001485
20530.250000,1,0.439961,0.444923,0.442087,0.001596
20530.500000,1,0.475412,0.481364,0.477845,0.001886
20530.750000,1,0.513704,0.520148,0.515981,0.002147
20531.000000,1,0.553362,0.560319,0.555662,0.002347
20531.250000,1,0.593699,0.600998,0.596228,0.002453
20531.500000,1,0.632887,0.641433,0.635803,0.002693
20531.750000,1,0.670584,0.680083,0.674001,0.002872
20532.000000,1,0.706098,0.715218,0.709486,0.002867
20532.250000,1,0.738111,0.747657,0.741871,0.002961
20532.500000,1,0.768245,0.777216,0.771570,0.002916
20532.750000,1,0.795744,0.804452,0.799216,0.002931
20533.000000,1,0.820464,0.830398,0.824377,0.003170
20533.250000,1,0.843453,0.852715,0.847529,0.003054
20533.500000,1,0.862262,0.871667,0.866227,0.002974
20533.750000,1,0.878453,0.886470,0.882008,0.002730
20534.000000,1,0.890779,0.898564,0.894323,0.002695
20534.250000,1,0.900806,0.908050,0.904213,0.002491
20534.500000,1,0.909946,0.916601,0.912728,0.002420
20534.750000,1,0.918294,0.924743,0.921047,0.002322
20535.000000,1,0.926053,0.932391,0.928546,0.002258
20535.250000,1,0.932389,0.938532,0.935113,0.002100
20535.500000,1,0.938105,0.944051,0.940959,0.002040
20535.750000,1,0.944561,0.949748,0.946749,0.001713
20536.000000,1,0.951091,0.956127,0.953243,0.001682
20536.250000,1,0.959070,0.964276,0.961375,0.001760
20536.500000,1,0.968775,0.972851,0.970380,0.001506
20536.750000,1,0.978776,0.983234,0.980382,0.001639
20537.000000,1,0.988464,0.992730,0.990272,0.001357
20537.250000,1,0.998421,1.002299,0.999606,0.001311
20537.500000,1,1.007012,1.010050,1.008191,0.001077
20537.750000,1,1.016002,1.019312,1.017323,0.001078
20538.000000,1,1.024355,1.026496,1.025253,0.000757
20538.250000,1,1.032270,1.034549,1.033333,0.000685
20538.500000,1,1.049847,1.055800,1.052731,0.002185
20538.750000,1,1.044944,1.045955,1.045571,0.000362
20539.000000,1,1.049530,1.051437,1.050772,0.000560
20539.250000,1,1.055706,1.057912,1.056752,0.000710
20539.500000,1,1.061803,1.063782,1.062876,0.000656
20539.750000,1,1.068864,1.070616,1.069850,0.000609
20540.000000,1,1.075727,1.077176,1.076291,0.000449
20540.250000,1,1.080252,1.082422,1.081282,0.000739
20540.500000,1,1.084384,1.087656,1.085742,0.001062
20540.750000,1,1.089798,1.091851,1.090703,0.000730
20541.000000,1,1.094564,1.097110,1.096066,0.000910
20541.250000,1,1.101805,1.104587,1.103155,0.000782
20541.500000,1,1.108857,1.111007,1.110289,0.000747
20541.750000,1,1.115470,1.118126,1.116995,0.000831
20542.000000,1,1.121088,1.123484,1.122387,0.000751
20542.250000,1,1.125535,1.127406,1.126419,0.000594
20542.500000,1,1.129250,1.130849,1.129974,0.000476
20542.750000,1,1.132726,1.135023,1.134257,0.000856
20543.000000,1,1.137620,1.139992,1.138997,0.000808
20543.250000,1,1.143179,1.145702,1.144176,0.000803
20543.500000,1,1.147677,1.149383,1.148645,0.000553
20543.750000,1,1.150918,1.152589,1.151809,0.000592
20544.000000,1,1.153334,1.156408,1.154581,0.001106
20544.250000,1,1.157430,1.160178,1.158509,0.000933
20544.500000,1,1.161444,1.165213,1.163255,0.001299
20544.750000,1,1.168201,1.173143,1.170161,0.001630
20545.000000,1,1.175302,1.179175,1.177207,0.001397
20545.250000,1,1.182374,1.187512,1.184654,0.001731
20545.500000,1,1.187891,1.193028,1.190213,0.001816
20545.750000,1,1.192635,1.199278,1.195787,0.002137
20546.000000,1,1.198157,1.204226,1.201212,0.002083
20546.250000,1,1.204652,1.211342,1.207926,0.002283
20546.500000,1,1.210829,1.219521,1.215212,0.002951
20546.750000,1,1.219136,1.225959,1.222043,0.002288
20547.000000,1,1.224411,1.231783,1.227975,0.002480
20547.250000,1,1.228697,1.238460,1.233219,0.003184
20547.500000,1,1.234817,1.243152,1.238623,0.002852
20547.750000,1,1.240619,1.249075,1.244992,0.002734
20548.000000,1,1.248355,1.257422,1.252690,0.003178
20548.250000,1,1.256021,1.264696,1.260575,0.002925
20548.500000,1,1.263171,1.271851,1.267471,0.002905
20548.750000,1,1.270069,1.278718,1.274117,0.003042
20549.000000,1,1.275641,1.284581,1.279964,0.003047
20549.250000,1,1.282384,1.290901,1.286907,0.002899
20549.500000,1,1.291603,1.300253,1.295672,0.002973
20549.750000,1,1.302133,1.311512,1.306514,0.003146
20550.000000,1,1.313346,1.322125,1.317968,0.002969
20550.250000,1,1.324419,1.333344,1.328387,0.002913
20550.500000,1,1.333520,1.341711,1.337598,0.002766
20550.750000,1,1.341534,1.350238,1.345731,0.002975
20551.000000,1,1.349980,1.358168,1.354025,0.002646
20551.250000,1,1.358624,1.367022,1.362788,0.002713
20551.500000,1,1.367760,1.376244,1.371697,0.002795
20551.750000,1,1.377152,1.384105,1.380141,0.002285
20552.000000,1,1.385131,1.390373,1.387387,0.001822
20552.250000,1,1.389380,1.393831,1.391832,0.001418
20552.500000,1,1.392688,1.396248,1.394363,0.001178
20552.750000,1,1.395195,1.398762,1.396618,0.001116
20553.000000,1,1.396426,1.398693,1.397805,0.000757
20553.250000,1,1.397669,1.398889,1.398133,0.000454
20553.500000,1,1.394787,1.397683,1.395764,0.000926
20553.750000,1,1.388716,1.391678,1.390310,0.001101
20554.000000,1,1.381014,1.384458,1.382846,0.001089
20554.250000,1,1.370123,1.376693,1.373744,0.002198
20554.500000,1,1.359162,1.366343,1.363110,0.002362
20554.750000,1,1.345130,1.353773,1.350199,0.002959
20555.000000,1,1.327481,1.337641,1.332847,0.003590
20555.250000,1,1.302399,1.315194,1.309561,0.004353
20555.500000,1,1.268940,1.284070,1.277866,0.004976
20555.750000,1,1.227362,1.245929,1.238468,0.006205
20556.000000,1,1.179493,1.199578,1.191572,0.006660
20556.250000,1,1.124459,1.147052,1.137937,0.007281
20556.500000,1,1.062857,1.085931,1.076687,0.007626
20556.750000,1,0.994041,1.019687,1.009126,0.008415
20557.000000,1,0.920525,0.944974,0.935018,0.008110
20557.250000,1,0.841604,0.867742,0.857417,0.008535
20557.500000,1,0.762630,0.788129,0.778076,0.008368
20557.750000,1,0.686238,0.710089,0.701034,0.007994
20558.000000,1,0.612881,0.635939,0.627120,0.007578
20558.250000,1,0.544753,0.565925,0.557845,0.006918
20558.500000,1,0.481985,0.501354,0.493934,0.006400
20558.750000,1,0.426401,0.443885,0.437033,0.005657
20559.000000,1,0.379066,0.394029,0.388282,0.004961
20559.250000,1,0.342254,0.354557,0.349532,0.004117
20559.500000,1,0.315014,0.325613,0.321178,0.003607
20559.750000,1,0.299361,0.307830,0.304057,0.002975
20560.000000,2,0.249181,0.265522,0.256304,0.005613
20560.250000,2,0.251015,0.267061,0.257940,0.005555
20560.500000,2,0.256029,0.272033,0.263003,0.005479
20560.750000,2,0.265330,0.280382,0.271761,0.005258
20561.000000,2,0.278004,0.292546,0.284239,0.005016
20561.250000,2,0.296005,0.308807,0.301219,0.004603
20561.500000,2,0.317445,0.329022,0.322172,0.004167
20561.750000,2,0.343768,0.353599,0.347513,0.003632
20562.000000,2,0.373815,0.381697,0.376592,0.003047
20562.250000,2,0.406266,0.413599,0.409317,0.002541
20562.500000,2,0.441491,0.448338,0.445247,0.002211
20562.750000,2,0.479674,0.486105,0.483643,0.002340
20563.000000,2,0.519156,0.525997,0.523513,0.002584
20563.250000,2,0.560613,0.569303,0.565054,0.003241
20563.500000,2,0.600846,0.611361,0.606020,0.004035
20563.750000,2,0.641281,0.653549,0.646314,0.004880
20564.000000,2,0.678650,0.693269,0.684814,0.005858
20564.250000,2,0.713428,0.730410,0.721055,0.006693
20564.500000,2,0.746317,0.766199,0.755356,0.007575
20564.750000,2,0.776398,0.800397,0.787391,0.008809
20565.000000,2,0.804666,0.830253,0.816873,0.009435
20565.250000,2,0.830029,0.858393,0.843410,0.010593
20565.500000,2,0.850928,0.882515,0.866534,0.011478
20565.750000,2,0.870383,0.903211,0.886252,0.012163
20566.000000,2,0.886135,0.920964,0.903325,0.012804
20566.250000,2,0.900545,0.937238,0.918633,0.013326
20566.500000,2,0.911871,0.950751,0.931482,0.014010
20566.750000,2,0.921060,0.962149,0.942406,0.014792
20567.000000,2,0.929714,0.971772,0.951267,0.015089
20567.250000,2,0.936135,0.979844,0.958584,0.015622
20567.500000,2,0.943118,0.987106,0.965351,0.015673
20567.750000,2,0.950175,0.995205,0.973251,0.016026
20568.000000,2,0.959107,1.004095,0.982309,0.016290
20568.250000,2,0.967933,1.014383,0.992205,0.016472
20568.500000,2,0.977282,1.024949,1.002262,0.016904
20568.750000,2,0.985362,1.034614,1.011216,0.017261
20569.000000,2,0.994528,1.044640,1.020807,0.017561
20569.250000,2,1.003739,1.054584,1.030439,0.018004
20569.500000,2,1.014730,1.065812,1.041251,0.018064
20569.750000,2,1.024880,1.077948,1.053302,0.018638
20570.000000,2,1.035981,1.090675,1.065169,0.019321
20570.250000,2,1.046190,1.102262,1.076183,0.019704
20570.500000,2,1.054959,1.112622,1.085880,0.020351
20570.750000,2,1.063227,1.123133,1.095273,0.020938
20571.000000,2,1.073397,1.133949,1.105898,0.021223
20571.250000,2,1.085288,1.146977,1.118441,0.021726
20571.500000,2,1.098221,1.161665,1.132541,0.022235
20571.750000,2,1.111784,1.177237,1.147178,0.022913
20572.000000,2,1.123655,1.192572,1.161067,0.023672
20572.250000,2,1.134596,1.204248,1.172211,0.024075
20572.500000,2,1.145346,1.216271,1.183730,0.024686
20572.750000,2,1.156547,1.227972,1.195560,0.024965
20573.000000,2,1.169870,1.243950,1.209876,0.025722
20573.250000,2,1.185145,1.260750,1.225802,0.026182
20573.500000,2,1.200860,1.276719,1.242075,0.026341
20573.750000,2,1.213812,1.292127,1.256672,0.026991
20574.000000,2,1.225734,1.303394,1.268150,0.026718
20574.250000,2,1.236815,1.314490,1.279055,0.026670
20574.500000,2,1.246394,1.324748,1.288885,0.026757
20574.750000,2,1.256514,1.333904,1.298675,0.026306
20575.000000,2,1.266343,1.341564,1.307547,0.025529
20575.250000,2,1.275092,1.348278,1.315528,0.024886
20575.500000,2,1.281408,1.352598,1.321111,0.024132
20575.750000,2,1.286172,1.356734,1.324899,0.023525
20576.000000,2,1.296452,1.366000,1.335087,0.023258
20576.250000,2,1.299045,1.360368,1.332835,0.020570
20576.500000,2,1.305531,1.363029,1.337799,0.019132
20576.750000,2,1.313639,1.368731,1.343939,0.017799
20577.000000,2,1.321126,1.370056,1.348542,0.016048
20577.250000,2,1.327552,1.371111,1.352295,0.014000
20577.500000,2,1.331816,1.369815,1.353609,0.012267
20577.750000,2,1.335320,1.369123,1.354800,0.010633
20578.000000,2,1.340044,1.368771,1.356390,0.008832
20578.250000,2,1.343908,1.367175,1.357885,0.006759
20578.500000,2,1.349473,1.365850,1.359667,0.004914
20578.750000,2,1.352486,1.364434,1.359817,0.003425
20579.000000,2,1.353718,1.359691,1.357664,0.001818
20579.250000,2,1.351620,1.357520,1.354541,0.001944
20579.500000,2,1.346377,1.357530,1.351134,0.003405
20579.750000,2,1.340734,1.355341,1.347812,0.004857
20580.000000,2,1.333130,1.353485,1.343542,0.006837
20580.250000,2,1.326406,1.350347,1.338108,0.008398
20580.500000,2,1.316151,1.344194,1.330446,0.009726
20580.750000,2,1.304354,1.336789,1.320667,0.011456
20581.000000,2,1.292978,1.329919,1.311663,0.013080
20581.250000,2,1.283232,1.323628,1.303365,0.014485
20581.500000,2,1.275098,1.319246,1.297028,0.015989
20581.750000,2,1.266503,1.315761,1.291014,0.017396
20582.000000,2,1.260840,1.313028,1.286221,0.018734
20582.250000,2,1.253588,1.309295,1.280437,0.019791
20582.500000,2,1.246662,1.305901,1.274877,0.021085
20582.750000,2,1.239738,1.303449,1.270407,0.022459
20583.000000,2,1.235706,1.302448,1.267775,0.023516
20583.250000,2,1.233505,1.301807,1.266500,0.024368
20583.500000,2,1.231511,1.303769,1.265661,0.025351
20583.750000,2,1.228710,1.304390,1.264210,0.026306
20584.000000,2,1.225246,1.303179,1.262004,0.027197
20584.250000,2,1.221521,1.300836,1.258904,0.027809
20584.500000,2,1.216160,1.297763,1.254966,0.028522
20584.750000,2,1.211342,1.294941,1.250190,0.029185
20585.000000,2,1.204464,1.289215,1.244142,0.029519
20585.250000,2,1.195103,1.281628,1.235608,0.030173
20585.500000,2,1.184536,1.271468,1.224912,0.030278
20585.750000,2,1.172026,1.261038,1.213466,0.030821
20586.000000,2,1.159437,1.250037,1.201067,0.031350
20586.250000,2,1.146486,1.237926,1.188282,0.031594
20586.500000,2,1.131778,1.223211,1.173880,0.031443
20586.750000,2,1.113887,1.205544,1.155947,0.031545
20587.000000,2,1.090776,1.182322,1.132246,0.031420
20587.250000,2,1.062575,1.152003,1.103216,0.030778
20587.500000,2,1.028501,1.116488,1.068964,0.030081
20587.750000,2,0.992974,1.079393,1.032154,0.029471
20588.000000,2,0.954012,1.037242,0.991606,0.028437
20588.250000,2,0.910965,0.991744,0.947419,0.027460
20588.500000,2,0.863480,0.939449,0.897662,0.025953
20588.750000,2,0.809868,0.881637,0.842380,0.024390
20589.000000,2,0.751699,0.818506,0.781690,0.022707
20589.250000,2,0.691039,0.752550,0.718511,0.020676
20589.500000,2,0.629788,0.685636,0.654487,0.018759
20589.750000,2,0.569459,0.620118,0.591895,0.016847
20590.000000,2,0.512577,0.556699,0.531597,0.014786
20590.250000,2,0.457455,0.496339,0.474434,0.012978
20590.500000,2,0.406574,0.440314,0.421317,0.011189
20590.750000,2,0.361591,0.390396,0.373920,0.009589
20591.000000,2,0.322918,0.347995,0.333662,0.008277
20591.250000,2,0.292740,0.314257,0.302012,0.007158
20591.500000,2,0.271024,0.290148,0.279165,0.006440
20591.750000,2,0.257875,0.275596,0.265527,0.006020
20592.000000,3,0.292368,0.293599,0.293052,0.000360
20592.250000,3,0.294961,0.296293,0.295522,0.000431
20592.500000,3,0.302090,0.303787,0.302878,0.000572
20592.750000,3,0.314763,0.317265,0.315767,0.000908
20593.000000,3,0.332836,0.335911,0.334062,0.001166
20593.250000,3,0.356297,0.360243,0.357891,0.001448
20593.500000,3,0.385034,0.389058,0.386595,0.001506
20593.750000,3,0.418140,0.422704,0.419806,0.001685
20594.000000,3,0.454916,0.460107,0.456874,0.001815
20594.250000,3,0.495387,0.501093,0.497748,0.001920
20594.500000,3,0.538315,0.544650,0.541319,0.002128
20594.750000,3,0.583937,0.591118,0.587570,0.002206
20595.000000,3,0.630550,0.637926,0.634368,0.002228
20595.250000,3,0.675774,0.683701,0.680476,0.002291
20595.500000,3,0.719231,0.729058,0.724533,0.002593
20595.750000,3,0.760379,0.769930,0.766190,0.002592
20596.000000,3,0.799673,0.809534,0.805947,0.002678
20596.250000,3,0.837416,0.847289,0.844021,0.002730
20596.500000,3,0.873675,0.884575,0.881164,0.003022
20596.750000,3,0.909321,0.920450,0.916629,0.003112
20597.000000,3,0.940103,0.952095,0.948622,0.003533
20597.250000,3,0.967070,0.979333,0.976214,0.003802
20597.500000,3,0.989299,1.001638,0.998692,0.003996
20597.750000,3,1.007815,1.021540,1.018233,0.004402
20598.000000,3,1.026174,1.038651,1.035381,0.004121
20598.250000,3,1.040632,1.054982,1.050881,0.004610
20598.500000,3,1.053060,1.068533,1.063997,0.004941
20598.750000,3,1.062990,1.079292,1.074425,0.005347
20599.000000,3,1.069886,1.085548,1.081211,0.004973
20599.250000,3,1.074632,1.090781,1.085704,0.005272
20599.500000,3,1.077886,1.093786,1.089126,0.005343
20599.750000,3,1.082075,1.098466,1.093169,0.005215
20600.000000,3,1.093489,1.115878,1.108116,0.007186
20600.250000,3,1.092255,1.107851,1.102998,0.005163
20600.500000,3,1.095499,1.112384,1.106275,0.005214
20600.750000,3,1.097588,1.112702,1.107668,0.004836
20601.000000,3,1.098006,1.112984,1.107960,0.004919
20601.250000,3,1.099290,1.113790,1.108691,0.004619
20601.500000,3,1.101041,1.115623,1.110381,0.004579
20601.750000,3,1.103270,1.116906,1.112104,0.004363
20602.000000,3,1.106046,1.118484,1.113549,0.003908
20602.250000,3,1.105618,1.117868,1.113589,0.003898
20602.500000,3,1.104772,1.116348,1.111753,0.003602
20602.750000,3,1.102504,1.113854,1.109165,0.003675
20603.000000,3,1.099917,1.109838,1.105926,0.003287
20603.250000,3,1.097240,1.106642,1.102921,0.003020
20603.500000,3,1.093946,1.102728,1.099160,0.002857
20603.750000,3,1.089797,1.098386,1.094670,0.002760
20604.000000,3,1.085260,1.092187,1.089229,0.002286
20604.250000,3,1.079797,1.086624,1.083799,0.002115
20604.500000,3,1.076284,1.081686,1.079495,0.001745
20604.750000,3,1.073906,1.079312,1.077357,0.001743
20605.000000,3,1.074712,1.079033,1.077375,0.001300
20605.250000,3,1.075011,1.078940,1.077765,0.001324
20605.500000,3,1.075966,1.078626,1.077536,0.000838
20605.750000,3,1.074991,1.078030,1.076662,0.000939
20606.000000,3,1.075190,1.077215,1.076142,0.000634
20606.250000,3,1.076294,1.077733,1.076870,0.000469
20606.500000,3,1.077679,1.079322,1.078422,0.000497
20606.750000,3,1.080067,1.082247,1.081391,0.000726
20607.000000,3,1.082206,1.084963,1.083902,0.000854
20607.250000,3,1.084664,1.086087,1.085192,0.000485
20607.500000,3,1.083575,1.085629,1.084730,0.000746
20607.750000,3,1.084442,1.086732,1.085274,0.000761
20608.000000,3,1.086083,1.088493,1.086957,0.000834
20608.250000,3,1.089068,1.091549,1.089793,0.000941
20608.500000,3,1.092678,1.095708,1.093540,0.001035
20608.750000,3,1.095378,1.099140,1.096337,0.001325
20609.000000,3,1.096851,1.100235,1.097763,0.001212
20609.250000,3,1.097774,1.102802,1.099421,0.001605
20609.500000,3,1.100722,1.104673,1.102109,0.001439
20609.750000,3,1.106314,1.111001,1.108059,0.001633
20610.000000,3,1.114526,1.120534,1.116515,0.002169
20610.250000,3,1.124398,1.130276,1.126484,0.002151
20610.500000,3,1.134027,1.140386,1.136495,0.002260
20610.750000,3,1.144046,1.149938,1.145919,0.001933
20611.000000,3,1.151557,1.158515,1.153820,0.002331
20611.250000,3,1.160132,1.167023,1.162290,0.002306
20611.500000,3,1.169667,1.176525,1.172112,0.002423
20611.750000,3,1.180682,1.187929,1.182810,0.002725
20612.000000,3,1.190009,1.197839,1.193045,0.002553
20612.250000,3,1.199436,1.207750,1.201978,0.002919
20612.500000,3,1.207039,1.214198,1.209168,0.002499
20612.750000,3,1.213220,1.221591,1.215722,0.002714
20613.000000,3,1.220772,1.227820,1.222647,0.002616
20613.250000,3,1.227070,1.234925,1.229503,0.002695
20613.500000,3,1.233961,1.242139,1.236151,0.002869
20613.750000,3,1.238495,1.246666,1.241116,0.002765
20614.000000,3,1.242834,1.251114,1.245396,0.002782
20614.250000,3,1.247771,1.255174,1.249529,0.002549
20614.500000,3,1.253048,1.262060,1.255713,0.003068
20614.750000,3,1.261851,1.272657,1.265126,0.003570
20615.000000,3,1.274576,1.283931,1.277345,0.003523
20615.250000,3,1.287642,1.298220,1.290902,0.003517
20615.500000,3,1.298987,1.310439,1.302407,0.003939
20615.750000,3,1.308485,1.318927,1.311452,0.003504
20616.000000,3,1.315518,1.326569,1.318894,0.003818
20616.250000,3,1.322234,1.333524,1.326020,0.003811
20616.500000,3,1.328205,1.339484,1.331700,0.003692
20616.750000,3,1.332914,1.345684,1.336765,0.004103
20617.000000,3,1.335070,1.347306,1.338812,0.004037
20617.250000,3,1.332312,1.344838,1.336714,0.003963
20617.500000,3,1.327023,1.340191,1.331025,0.004107
20617.750000,3,1.320030,1.332330,1.324310,0.004013
20618.000000,3,1.313920,1.326808,1.317669,0.004138
20618.250000,3,1.307608,1.320668,1.311598,0.004131
20618.500000,3,1.299732,1.312658,1.303836,0.004055
20618.750000,3,1.287125,1.299782,1.291328,0.003922
20619.000000,3,1.268299,1.280906,1.272231,0.003987
20619.250000,3,1.241902,1.255035,1.246145,0.004003
20619.500000,3,1.209704,1.222009,1.213490,0.003877
20619.750000,3,1.171633,1.183023,1.175855,0.003604
20620.000000,3,1.128357,1.140335,1.132330,0.003730
20620.250000,3,1.078728,1.090324,1.082821,0.003621
20620.500000,3,1.020468,1.031995,1.025104,0.003658
20620.750000,3,0.955763,0.967174,0.960578,0.003730
20621.000000,3,0.886801,0.896452,0.891401,0.003578
20621.250000,3,0.814772,0.824666,0.819711,0.003640
20621.500000,3,0.742531,0.752013,0.747468,0.003514
20621.750000,3,0.671598,0.681546,0.676659,0.003480
20622.000000,3,0.602637,0.611768,0.607296,0.003099
20622.250000,3,0.536598,0.545789,0.541600,0.002973
20622.500000,3,0.475782,0.484817,0.480742,0.002724
20622.750000,3,0.422813,0.430302,0.427061,0.002370
20623.000000,3,0.377802,0.384632,0.381472,0.002002
20623.250000,3,0.342769,0.347608,0.345424,0.001468
20623.500000,3,0.316990,0.320784,0.319166,0.001110
20623.750000,3,0.302088,0.303872,0.303017,0.000506
20624.000000,4,0.296893,0.304831,0.301553,0.002683
20624.250000,4,0.299985,0.307227,0.304502,0.002322
20624.500000,4,0.309396,0.316372,0.313810,0.002201
20624.750000,4,0.326259,0.331971,0.330001,0.001870
20625.000000,4,0.350468,0.354994,0.353396,0.001726
20625.250000,4,0.380867,0.385832,0.383635,0.001755
20625.500000,4,0.416848,0.423648,0.419967,0.002052
20625.750000,4,0.457418,0.465583,0.460593,0.002468
20626.000000,4,0.501471,0.511068,0.505018,0.002940
20626.250000,4,0.548499,0.559527,0.552334,0.003431
20626.500000,4,0.598688,0.610186,0.602465,0.003735
20626.750000,4,0.649743,0.662396,0.653799,0.004267
20627.000000,4,0.699846,0.714190,0.704916,0.004773
20627.250000,4,0.747709,0.762111,0.752832,0.004771
20627.500000,4,0.790984,0.805994,0.796634,0.004874
20627.750000,4,0.830749,0.845397,0.836313,0.004963
20628.000000,4,0.868736,0.883516,0.874381,0.004932
20628.250000,4,0.905110,0.920028,0.911030,0.005064
20628.500000,4,0.940549,0.956394,0.946911,0.005443
20628.750000,4,0.974129,0.989795,0.980161,0.005529
20629.000000,4,1.001391,1.017890,1.008493,0.005633
20629.250000,4,1.024201,1.039589,1.030801,0.005494
20629.500000,4,1.042144,1.057303,1.048574,0.005268
20629.750000,4,1.057798,1.072554,1.064126,0.005129
20630.000000,4,1.071829,1.087193,1.078475,0.005555
20630.250000,4,1.085525,1.101163,1.092561,0.005409
20630.500000,4,1.097376,1.113181,1.103970,0.005472
20630.750000,4,1.105685,1.120340,1.112578,0.005079
20631.000000,4,1.111033,1.125896,1.117637,0.005221
20631.250000,4,1.114112,1.130805,1.121697,0.005385
20631.500000,4,1.118419,1.134349,1.125303,0.005476
20631.750000,4,1.122132,1.137914,1.129666,0.005322
20632.000000,4,1.126872,1.143201,1.134426,0.005483
20632.250000,4,1.129887,1.145192,1.136716,0.005221
20632.500000,4,1.130246,1.144874,1.136917,0.005125
20632.750000,4,1.129917,1.144714,1.136373,0.005216
20633.000000,4,1.129297,1.144854,1.136546,0.005248
20633.250000,4,1.132652,1.147333,1.139288,0.005238
20633.500000,4,1.138368,1.154263,1.145549,0.005406
20633.750000,4,1.145885,1.161422,1.152507,0.005245
20634.000000,4,1.151926,1.165962,1.158224,0.004818
20634.250000,4,1.156065,1.169905,1.162196,0.004701
20634.500000,4,1.157872,1.172663,1.164529,0.004981
20634.750000,4,1.161338,1.175730,1.167075,0.004929
20635.000000,4,1.164610,1.177207,1.170347,0.004489
20635.250000,4,1.168323,1.181983,1.174313,0.004590
20635.500000,4,1.172589,1.185348,1.177669,0.004391
20635.750000,4,1.173822,1.185587,1.178581,0.004146
20636.000000,4,1.172828,1.183905,1.177215,0.003812
20636.250000,4,1.170502,1.180629,1.174843,0.003557
20636.500000,4,1.169366,1.180549,1.173851,0.003979
20636.750000,4,1.171072,1.182063,1.175590,0.003769
20637.000000,4,1.173792,1.183586,1.178090,0.003432
20637.250000,4,1.175664,1.186284,1.180322,0.003634
20637.500000,4,1.176090,1.186503,1.180430,0.003473
20637.750000,4,1.174936,1.184004,1.178634,0.002954
20638.000000,4,1.172597,1.181525,1.176140,0.003020
20638.250000,4,1.171975,1.181007,1.175896,0.003035
20638.500000,4,1.173547,1.182690,1.177439,0.003055
20638.750000,4,1.177675,1.185946,1.181224,0.002955
20639.000000,4,1.181125,1.188602,1.184206,0.002728
20639.250000,4,1.181085,1.189102,1.184785,0.002703
20639.500000,4,1.181245,1.188863,1.184075,0.002499
20639.750000,4,1.179893,1.187141,1.182484,0.002492
20640.000000,4,1.183746,1.188146,1.185344,0.001506
20640.250000,4,1.180083,1.186026,1.182567,0.002076
20640.500000,4,1.180013,1.186533,1.182779,0.002045
20640.750000,4,1.179220,1.184980,1.181581,0.001982
20641.000000,4,1.176782,1.181455,1.178647,0.001507
20641.250000,4,1.173159,1.178618,1.175307,0.001578
20641.500000,4,1.171032,1.175182,1.172625,0.001254
20641.750000,4,1.169998,1.173948,1.171593,0.001378
20642.000000,4,1.170702,1.175302,1.172464,0.001568
20642.250000,4,1.171042,1.175481,1.172804,0.001329
20642.500000,4,1.170922,1.174864,1.172421,0.001286
20642.750000,4,1.169954,1.173171,1.171039,0.001150
20643.000000,4,1.168844,1.171737,1.169657,0.000940
20643.250000,4,1.170059,1.172882,1.171053,0.000893
20643.500000,4,1.173942,1.176218,1.174893,0.000676
20643.750000,4,1.179491,1.181943,1.180430,0.000718
20644.000000,4,1.185593,1.187617,1.186565,0.000678
20644.250000,4,1.189827,1.191143,1.190657,0.000442
20644.500000,4,1.191955,1.193364,1.192711,0.000396
20644.750000,4,1.192267,1.193483,1.192945,0.000384
20645.000000,4,1.192268,1.193933,1.193165,0.000573
20645.250000,4,1.191486,1.194295,1.193109,0.000887
20645.500000,4,1.190592,1.193602,1.192262,0.000800
20645.750000,4,1.187959,1.191097,1.189983,0.001082
20646.000000,4,1.184000,1.188101,1.186579,0.001442
20646.250000,4,1.180503,1.184308,1.182407,0.001207
20646.500000,4,1.178172,1.181769,1.180220,0.001311
20646.750000,4,1.176805,1.181395,1.179517,0.001573
20647.000000,4,1.178885,1.183546,1.181718,0.001531
20647.250000,4,1.180748,1.187615,1.184518,0.002252
20647.500000,4,1.182521,1.189065,1.186519,0.002196
20647.750000,4,1.183098,1.191010,1.187824,0.002806
20648.000000,4,1.182063,1.190881,1.187272,0.003163
20648.250000,4,1.182342,1.191303,1.187608,0.003287
20648.500000,4,1.180081,1.192426,1.187289,0.004028
20648.750000,4,1.179494,1.192717,1.187602,0.004660
20649.000000,4,1.178010,1.192058,1.186189,0.004933
20649.250000,4,1.173082,1.189476,1.181884,0.005643
20649.500000,4,1.166142,1.183535,1.176111,0.006216
20649.750000,4,1.157370,1.176260,1.168311,0.006524
20650.000000,4,1.148110,1.168323,1.159729,0.007004
20650.250000,4,1.136530,1.158238,1.149214,0.007620
20650.500000,4,1.123158,1.146547,1.135996,0.008188
20650.750000,4,1.104176,1.129357,1.118389,0.008973
20651.000000,4,1.080940,1.107581,1.095684,0.009491
20651.250000,4,1.053788,1.080909,1.068799,0.009651
20651.500000,4,1.022334,1.051326,1.038459,0.010341
20651.750000,4,0.988226,1.017355,1.004942,0.010378
20652.000000,4,0.951274,0.981527,0.968353,0.010720
20652.250000,4,0.909609,0.940572,0.926743,0.010972
20652.500000,4,0.861325,0.893345,0.880014,0.011191
