# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.303146,0.305517,0.304321,0.000918
20528.250000,1,0.304818,0.307100,0.306079,0.000878
20528.500000,1,0.309523,0.311525,0.310524,0.000705
20528.750000,1,0.319219,0.320859,0.319944,0.000631
20529.000000,1,0.332945,0.335972,0.334377,0.000867
20529.250000,1,0.352709,0.357810,0.355387,0.001523
20529.500000,1,0.377731,0.384489,0.381493,0.002153
20529.750000,1,0.406860,0.415253,0.411959,0.002835
20530.000000,1,0.438504,0.448531,0.444693,0.003508
20530.250000,1,0.472824,0.485103,0.480514,0.004341
20530.500000,1,0.510521,0.524217,0.518941,0.005065
20530.750000,1,0.552214,0.567808,0.561803,0.005778
20531.000000,1,0.597596,0.615142,0.608346,0.006623
20531.250000,1,0.647084,0.666219,0.658793,0.007333
20531.500000,1,0.696528,0.716850,0.709063,0.007813
20531.750000,1,0.743418,0.764480,0.756216,0.008212
20532.000000,1,0.782934,0.804551,0.795805,0.008615
20532.250000,1,0.813783,0.836318,0.826614,0.008868
20532.500000,1,0.836573,0.858826,0.849390,0.008991
20532.750000,1,0.856203,0.879828,0.869450,0.009538
20533.000000,1,0.876020,0.900887,0.889801,0.009730
20533.250000,1,0.897639,0.923843,0.912283,0.010357
20533.500000,1,0.919787,0.945992,0.934699,0.010408
20533.750000,1,0.937723,0.963842,0.952084,0.010456
20534.000000,1,0.944903,0.970681,0.958637,0.010465
20534.250000,1,0.940593,0.968062,0.954274,0.010727
20534.500000,1,0.927942,0.955203,0.941722,0.010694
20534.750000,1,0.915832,0.943242,0.929878,0.010770
20535.000000,1,0.910127,0.937603,0.924625,0.010936
20535.250000,1,0.914244,0.942548,0.929785,0.011132
20535.500000,1,0.926946,0.954516,0.941932,0.010991
20535.750000,1,0.939939,0.968915,0.955535,0.011172
20536.000000,1,0.947591,0.975964,0.962658,0.011059
20536.250000,1,0.945290,0.974445,0.960690,0.011354
20536.500000,1,0.937171,0.964977,0.951374,0.011015
20536.750000,1,0.929046,0.957413,0.944038,0.011354
20537.000000,1,0.928397,0.956876,0.943793,0.011140
20537.250000,1,0.939797,0.968386,0.955681,0.011314
20537.500000,1,0.960769,0.988732,0.976584,0.011294
20537.750000,1,0.986219,1.014538,1.002374,0.011336
20538.000000,1,1.008573,1.036444,1.024300,0.010864
20538.250000,1,1.023356,1.051907,1.038624,0.011070
20538.500000,1,1.046191,1.079406,1.064002,0.013189
20538.750000,1,1.030182,1.056412,1.044364,0.010537
20539.000000,1,1.033284,1.059958,1.047680,0.010639
20539.250000,1,1.043468,1.069617,1.058151,0.010381
20539.500000,1,1.059396,1.085104,1.073768,0.010352
20539.750000,1,1.078140,1.103979,1.092889,0.010362
20540.000000,1,1.093674,1.119172,1.107661,0.010067
20540.250000,1,1.100525,1.125227,1.113440,0.009730
20540.500000,1,1.096360,1.120530,1.108604,0.009475
20540.750000,1,1.086102,1.108474,1.097213,0.008769
20541.000000,1,1.072283,1.095209,1.083688,0.009065
20541.250000,1,1.064433,1.085599,1.075346,0.008483
20541.500000,1,1.062169,1.083202,1.073160,0.008102
20541.750000,1,1.067116,1.087477,1.078314,0.008022
20542.000000,1,1.075375,1.093718,1.085386,0.007581
20542.250000,1,1.080422,1.099214,1.090647,0.007400
20542.500000,1,1.080452,1.097556,1.088950,0.006680
20542.750000,1,1.071794,1.087977,1.080142,0.006125
20543.000000,1,1.060075,1.074781,1.067441,0.005887
20543.250000,1,1.050190,1.064323,1.057572,0.005421
20543.500000,1,1.048026,1.060505,1.054705,0.004839
20543.750000,1,1.055145,1.065684,1.061257,0.004235
20544.000000,1,1.069647,1.080475,1.076066,0.004029
20544.250000,1,1.085808,1.094340,1.090769,0.003340
20544.500000,1,1.099373,1.106612,1.103445,0.002466
20544.750000,1,1.108429,1.114301,1.111735,0.002070
20545.000000,1,1.113174,1.116834,1.115043,0.001373
20545.250000,1,1.118462,1.120619,1.119794,0.000912
20545.500000,1,1.126965,1.129166,1.127915,0.000699
20545.750000,1,1.140201,1.143751,1.142008,0.001109
20546.000000,1,1.156391,1.161483,1.158324,0.001577
20546.250000,1,1.171345,1.177069,1.174270,0.001898
20546.500000,1,1.181264,1.187559,1.184318,0.002526
20546.750000,1,1.185041,1.193478,1.189213,0.003177
20547.000000,1,1.187607,1.196480,1.191779,0.003559
20547.250000,1,1.191050,1.202405,1.196669,0.004206
20547.500000,1,1.200093,1.213007,1.206501,0.004901
20547.750000,1,1.215456,1.229075,1.222593,0.005260
20548.000000,1,1.232986,1.248485,1.240881,0.005973
20548.250000,1,1.249518,1.266518,1.258071,0.006697
20548.500000,1,1.261625,1.280292,1.270695,0.007225
20548.750000,1,1.269974,1.289429,1.279673,0.007671
20549.000000,1,1.275230,1.295224,1.285319,0.007865
20549.250000,1,1.281152,1.302574,1.291791,0.008491
20549.500000,1,1.289205,1.312379,1.299969,0.008910
20549.750000,1,1.300562,1.324557,1.311969,0.009351
20550.000000,1,1.313288,1.337753,1.325385,0.009552
20550.250000,1,1.326163,1.352794,1.339259,0.010306
20550.500000,1,1.335753,1.363925,1.349059,0.010786
20550.750000,1,1.342196,1.369830,1.355123,0.010938
20551.000000,1,1.343910,1.371785,1.356991,0.011149
20551.250000,1,1.342665,1.372303,1.357112,0.011510
20551.500000,1,1.344583,1.373909,1.358613,0.011755
20551.750000,1,1.350886,1.380991,1.365027,0.011846
20552.000000,1,1.358343,1.391084,1.374280,0.012840
20552.250000,1,1.370572,1.402684,1.385702,0.012627
20552.500000,1,1.378765,1.411451,1.394138,0.013010
20552.750000,1,1.381073,1.416199,1.397772,0.013551
20553.000000,1,1.379964,1.414085,1.395666,0.013590
20553.250000,1,1.373611,1.409387,1.390357,0.013988
20553.500000,1,1.369206,1.404849,1.386075,0.013905
20553.750000,1,1.369016,1.405138,1.386088,0.014111
20554.000000,1,1.370434,1.407641,1.388335,0.014815
20554.250000,1,1.370534,1.408918,1.388495,0.014960
20554.500000,1,1.363492,1.401597,1.380800,0.015098
20554.750000,1,1.345412,1.383130,1.362143,0.014959
20555.000000,1,1.317483,1.355898,1.334094,0.015186
20555.250000,1,1.284150,1.321276,1.300576,0.014704
20555.500000,1,1.249783,1.285730,1.265295,0.014637
20555.750000,1,1.214227,1.250616,1.229507,0.014443
20556.000000,1,1.175040,1.209955,1.189851,0.014044
20556.250000,1,1.127943,1.161959,1.141962,0.013762
20556.500000,1,1.068103,1.101867,1.081918,0.013239
20556.750000,1,0.998256,1.030797,1.011493,0.012553
20557.000000,1,0.922523,0.953037,0.935005,0.011603
20557.250000,1,0.847715,0.875063,0.858594,0.010357
20557.500000,1,0.773619,0.799608,0.783934,0.009578
20557.750000,1,0.703487,0.727009,0.712637,0.008703
20558.000000,1,0.633748,0.655201,0.642129,0.007784
20558.250000,1,0.565525,0.584822,0.573622,0.006872
20558.500000,1,0.500058,0.517433,0.507519,0.005852
20558.750000,1,0.441535,0.456548,0.448202,0.004863
20559.000000,1,0.392433,0.404317,0.397812,0.003791
20559.250000,1,0.355071,0.364064,0.359211,0.002876
20559.500000,1,0.329194,0.335400,0.331894,0.002154
20559.750000,1,0.314250,0.318343,0.316049,0.001541
20560.000000,2,0.306556,0.315546,0.311186,0.003564
20560.250000,2,0.306432,0.315684,0.311149,0.003535
20560.500000,2,0.307030,0.316217,0.311636,0.003475
20560.750000,2,0.308316,0.317014,0.312751,0.003393
20561.000000,2,0.310552,0.319546,0.315354,0.003493
20561.250000,2,0.314621,0.323732,0.319438,0.003421
20561.500000,2,0.321024,0.330165,0.326127,0.003549
20561.750000,2,0.330689,0.339709,0.335805,0.003596
20562.000000,2,0.344020,0.353579,0.349688,0.003723
20562.250000,2,0.361751,0.371894,0.368050,0.003901
20562.500000,2,0.383991,0.394437,0.390706,0.004034
20562.750000,2,0.408790,0.418887,0.415124,0.003958
20563.000000,2,0.432766,0.443158,0.439504,0.004104
20563.250000,2,0.455519,0.466469,0.462576,0.004228
20563.500000,2,0.478185,0.488956,0.485097,0.004194
20563.750000,2,0.501261,0.512547,0.508739,0.004424
20564.000000,2,0.527203,0.539336,0.534978,0.004779
20564.250000,2,0.554958,0.567314,0.563106,0.004825
20564.500000,2,0.581968,0.594879,0.590555,0.005002
20564.750000,2,0.605162,0.618262,0.613283,0.005068
20565.000000,2,0.620888,0.634000,0.628862,0.004952
20565.250000,2,0.630430,0.644032,0.638414,0.005043
20565.500000,2,0.638265,0.651362,0.646063,0.004927
20565.750000,2,0.647722,0.661309,0.656216,0.005085
20566.000000,2,0.662435,0.677306,0.671861,0.005393
20566.250000,2,0.682952,0.697796,0.692724,0.005480
20566.500000,2,0.706387,0.720894,0.715455,0.005418
20566.750000,2,0.725176,0.739936,0.734809,0.005527
20567.000000,2,0.739711,0.754305,0.748255,0.005277
20567.250000,2,0.747161,0.761028,0.755310,0.005147
20567.500000,2,0.752063,0.765620,0.760155,0.004963
20567.750000,2,0.758101,0.772178,0.766708,0.005162
20568.000000,2,0.769994,0.783912,0.778826,0.005161
20568.250000,2,0.787805,0.801449,0.796473,0.005126
20568.500000,2,0.808606,0.822605,0.817651,0.005233
20568.750000,2,0.829203,0.842583,0.837391,0.004883
20569.000000,2,0.844509,0.857442,0.852525,0.004732
20569.250000,2,0.853887,0.866682,0.861396,0.004330
20569.500000,2,0.858060,0.870257,0.865057,0.004395
20569.750000,2,0.860583,0.871409,0.867194,0.003918
20570.000000,2,0.864421,0.875165,0.870662,0.003821
20570.250000,2,0.871643,0.882487,0.877865,0.003728
20570.500000,2,0.882612,0.892477,0.888922,0.003616
20570.750000,2,0.895906,0.905192,0.901665,0.003337
20571.000000,2,0.906836,0.915216,0.912167,0.003041
20571.250000,2,0.912830,0.920595,0.917399,0.002750
20571.500000,2,0.911727,0.918140,0.915230,0.002235
20571.750000,2,0.904013,0.911772,0.908029,0.002479
20572.000000,2,0.897965,0.904701,0.901455,0.002092
20572.250000,2,0.894304,0.899203,0.897187,0.001719
20572.500000,2,0.898100,0.902827,0.901113,0.001747
20572.750000,2,0.908215,0.913626,0.911800,0.001816
20573.000000,2,0.923137,0.927628,0.926117,0.001450
20573.250000,2,0.937448,0.940625,0.939574,0.000989
20573.500000,2,0.946931,0.949971,0.948613,0.000928
20573.750000,2,0.952576,0.954697,0.953647,0.000765
20574.000000,2,0.956372,0.959132,0.957633,0.000899
20574.250000,2,0.964242,0.967546,0.965661,0.001247
20574.500000,2,0.979202,0.985003,0.981634,0.001843
20574.750000,2,1.003258,1.009667,1.006098,0.002186
20575.000000,2,1.031975,1.039336,1.035611,0.002444
20575.250000,2,1.060820,1.070231,1.065539,0.003012
20575.500000,2,1.087273,1.095351,1.091545,0.002991
20575.750000,2,1.107348,1.116232,1.112270,0.003177
20576.000000,2,1.129425,1.138037,1.133537,0.002979
20576.250000,2,1.144129,1.154449,1.149282,0.003809
20576.500000,2,1.165999,1.176013,1.171341,0.003840
20576.750000,2,1.189558,1.202046,1.195924,0.004543
20577.000000,2,1.214353,1.227176,1.221374,0.004968
20577.250000,2,1.236680,1.249504,1.243493,0.005003
20577.500000,2,1.254663,1.268175,1.261811,0.005228
20577.750000,2,1.268967,1.282070,1.276045,0.005290
20578.000000,2,1.281531,1.297036,1.289429,0.005867
20578.250000,2,1.295959,1.310708,1.303637,0.005804
20578.500000,2,1.312076,1.327793,1.320161,0.005857
20578.750000,2,1.329205,1.345666,1.337462,0.006344
20579.000000,2,1.345668,1.361863,1.353646,0.006256
20579.250000,2,1.358516,1.376962,1.367558,0.006782
20579.500000,2,1.370449,1.389217,1.379159,0.007096
20579.750000,2,1.377815,1.397257,1.387371,0.007172
20580.000000,2,1.385781,1.404565,1.393939,0.007065
20580.250000,2,1.389724,1.408607,1.398545,0.007169
20580.500000,2,1.394966,1.413476,1.403653,0.007109
20580.750000,2,1.401350,1.419844,1.409790,0.007174
20581.000000,2,1.408529,1.426799,1.417293,0.006948
20581.250000,2,1.416771,1.436020,1.425443,0.007091
20581.500000,2,1.423374,1.443605,1.432873,0.007440
20581.750000,2,1.429934,1.448874,1.438253,0.007062
20582.000000,2,1.433230,1.452409,1.442078,0.007126
20582.250000,2,1.436793,1.455500,1.444896,0.006794
20582.500000,2,1.441314,1.459722,1.449479,0.006717
20582.750000,2,1.449011,1.467596,1.457337,0.006649
20583.000000,2,1.460036,1.477735,1.468485,0.006611
20583.250000,2,1.471859,1.490119,1.480464,0.006600
20583.500000,2,1.483773,1.501835,1.492171,0.006527
20583.750000,2,1.493418,1.510052,1.501048,0.006064
20584.000000,2,1.500879,1.516954,1.508131,0.005922
20584.250000,2,1.508479,1.524269,1.516449,0.005658
20584.500000,2,1.519982,1.535785,1.527856,0.005528
20584.750000,2,1.536465,1.550835,1.542812,0.005162
20585.000000,2,1.552257,1.566522,1.559311,0.004924
20585.250000,2,1.567538,1.580173,1.574181,0.004490
20585.500000,2,1.579664,1.591529,1.584793,0.004149
20585.750000,2,1.585205,1.596251,1.589999,0.003761
20586.000000,2,1.587576,1.599056,1.592511,0.003811
20586.250000,2,1.589662,1.598293,1.593787,0.002768
20586.500000,2,1.589948,1.597638,1.593290,0.002453
20586.750000,2,1.588247,1.594475,1.590427,0.002203
20587.000000,2,1.577083,1.584395,1.579671,0.002451
20587.250000,2,1.556345,1.563553,1.559662,0.002368
20587.500000,2,1.523054,1.532315,1.528120,0.002915
20587.750000,2,1.479312,1.488740,1.485007,0.003420
20588.000000,2,1.427762,1.438048,1.433950,0.003731
20588.250000,2,1.367762,1.380454,1.375230,0.004518
20588.500000,2,1.301240,1.315457,1.308865,0.004939
20588.750000,2,1.225031,1.240671,1.233918,0.005602
20589.000000,2,1.140930,1.158871,1.150552,0.006075
20589.250000,2,1.048366,1.067469,1.058628,0.006665
20589.500000,2,0.951089,0.971379,0.962078,0.007084
20589.750000,2,0.853192,0.873119,0.863406,0.006963
20590.000000,2,0.757036,0.776650,0.767240,0.006591
20590.250000,2,0.666106,0.685029,0.675933,0.006412
20590.500000,2,0.583161,0.601238,0.592198,0.006090
20590.750000,2,0.508895,0.525197,0.517199,0.005554
20591.000000,2,0.445684,0.460007,0.452596,0.004962
20591.250000,2,0.392973,0.406396,0.399232,0.004515
20591.500000,2,0.353925,0.365053,0.359070,0.003964
20591.750000,2,0.329104,0.338406,0.333289,0.003567
20592.000000,3,0.254103,0.261155,0.257300,0.002681
20592.250000,3,0.256226,0.263000,0.259422,0.002561
20592.500000,3,0.262283,0.268766,0.265657,0.002445
20592.750000,3,0.274598,0.279705,0.277301,0.001978
20593.000000,3,0.292002,0.296777,0.294679,0.001711
20593.250000,3,0.316815,0.321496,0.318788,0.001461
20593.500000,3,0.346540,0.351380,0.348073,0.001478
20593.750000,3,0.378689,0.385815,0.381860,0.002019
20594.000000,3,0.413443,0.421917,0.417829,0.002641
20594.250000,3,0.450094,0.460985,0.456420,0.003690
20594.500000,3,0.489987,0.503594,0.498062,0.004895
20594.750000,3,0.534372,0.550665,0.544517,0.006225
20595.000000,3,0.583841,0.604010,0.596099,0.007669
20595.250000,3,0.637167,0.660185,0.651280,0.009040
20595.500000,3,0.689634,0.715696,0.705487,0.010368
20595.750000,3,0.737446,0.767441,0.755255,0.011965
20596.000000,3,0.779123,0.811918,0.797902,0.013154
20596.250000,3,0.814961,0.851613,0.835635,0.014510
20596.500000,3,0.849829,0.889335,0.871824,0.015752
20596.750000,3,0.886603,0.929320,0.911032,0.016979
20597.000000,3,0.926322,0.973121,0.953089,0.018664
20597.250000,3,0.967927,1.017887,0.995897,0.019968
20597.500000,3,1.004391,1.057717,1.034229,0.021407
20597.750000,3,1.033866,1.091031,1.065155,0.022425
20598.000000,3,1.054671,1.113368,1.086625,0.023590
20598.250000,3,1.068309,1.129974,1.101870,0.024133
20598.500000,3,1.079628,1.142313,1.113894,0.024938
20598.750000,3,1.091245,1.156964,1.126576,0.025939
20599.000000,3,1.103180,1.171778,1.140608,0.026843
20599.250000,3,1.118003,1.187448,1.155976,0.027665
20599.500000,3,1.130884,1.202715,1.170023,0.028256
20599.750000,3,1.139793,1.213340,1.180431,0.028838
20600.000000,3,1.156228,1.235515,1.198435,0.030854
20600.250000,3,1.141725,1.215958,1.182283,0.029342
20600.500000,3,1.134189,1.208334,1.174193,0.029060
20600.750000,3,1.123816,1.197911,1.163757,0.029084
20601.000000,3,1.114021,1.187649,1.153917,0.028744
20601.250000,3,1.107819,1.180942,1.147654,0.028608
20601.500000,3,1.105231,1.177276,1.144647,0.028309
20601.750000,3,1.103250,1.174225,1.142346,0.027847
20602.000000,3,1.098084,1.167991,1.136291,0.027326
20602.250000,3,1.087571,1.155604,1.124651,0.026277
20602.500000,3,1.070937,1.136842,1.106923,0.025439
20602.750000,3,1.053646,1.116731,1.088032,0.024525
20603.000000,3,1.040277,1.099128,1.072454,0.023265
20603.250000,3,1.033289,1.090557,1.064772,0.022311
20603.500000,3,1.033538,1.087724,1.063960,0.021433
20603.750000,3,1.038197,1.090497,1.067704,0.020552
20604.000000,3,1.043721,1.093206,1.071245,0.019469
20604.250000,3,1.044796,1.090478,1.070737,0.018222
20604.500000,3,1.041103,1.085029,1.065968,0.017117
20604.750000,3,1.038913,1.079248,1.061449,0.015841
20605.000000,3,1.040038,1.077244,1.061188,0.014554
20605.250000,3,1.047912,1.083639,1.068566,0.014052
20605.500000,3,1.065492,1.096579,1.084093,0.012353
20605.750000,3,1.086964,1.117399,1.104277,0.011600
20606.000000,3,1.108310,1.134824,1.123786,0.010413
20606.250000,3,1.125508,1.149248,1.139633,0.009160
20606.500000,3,1.137912,1.158016,1.149631,0.007627
20606.750000,3,1.146662,1.163723,1.156772,0.006580
20607.000000,3,1.153839,1.167737,1.162214,0.004952
20607.250000,3,1.162599,1.174416,1.169484,0.004074
20607.500000,3,1.172873,1.180823,1.177349,0.002623
20607.750000,3,1.181702,1.186293,1.184741,0.001566
20608.000000,3,1.188717,1.191968,1.189992,0.000983
20608.250000,3,1.191073,1.195824,1.192968,0.001378
20608.500000,3,1.191233,1.197697,1.194636,0.002350
20608.750000,3,1.192383,1.201726,1.197331,0.003546
20609.000000,3,1.195112,1.206773,1.201150,0.004533
20609.250000,3,1.198754,1.213577,1.206335,0.005968
20609.500000,3,1.203460,1.220426,1.212099,0.006581
20609.750000,3,1.208307,1.228250,1.217703,0.007561
20610.000000,3,1.210510,1.232361,1.221377,0.008492
20610.250000,3,1.212514,1.236612,1.224186,0.009581
20610.500000,3,1.213994,1.239957,1.225572,0.010267
20610.750000,3,1.213702,1.241679,1.226628,0.011117
20611.000000,3,1.213182,1.242535,1.226734,0.011745
20611.250000,3,1.212725,1.244386,1.227630,0.012426
20611.500000,3,1.214085,1.246885,1.229058,0.013133
20611.750000,3,1.214387,1.250668,1.231071,0.013862
20612.000000,3,1.217297,1.253953,1.233977,0.014256
20612.250000,3,1.218264,1.255775,1.235560,0.014754
20612.500000,3,1.218294,1.256720,1.235740,0.015289
20612.750000,3,1.215898,1.256133,1.234388,0.015900
20613.000000,3,1.212685,1.254560,1.231598,0.016412
20613.250000,3,1.209321,1.251992,1.229020,0.017054
20613.500000,3,1.206965,1.251066,1.227076,0.017390
20613.750000,3,1.205948,1.251554,1.226565,0.017973
20614.000000,3,1.204800,1.251285,1.226163,0.018610
20614.250000,3,1.203480,1.252410,1.225242,0.018905
20614.500000,3,1.201114,1.249264,1.222679,0.018981
20614.750000,3,1.197126,1.247452,1.219947,0.019753
20615.000000,3,1.193782,1.245551,1.217662,0.020341
20615.250000,3,1.193772,1.247034,1.218304,0.020734
20615.500000,3,1.197156,1.250319,1.221688,0.020893
20615.750000,3,1.203541,1.257487,1.228054,0.021373
20616.000000,3,1.209835,1.265530,1.235300,0.021792
20616.250000,3,1.216361,1.273494,1.242868,0.022398
20616.500000,3,1.222846,1.281019,1.249787,0.022934
20616.750000,3,1.229264,1.288097,1.256021,0.023253
20617.000000,3,1.234931,1.294359,1.262069,0.023631
20617.250000,3,1.239352,1.300660,1.267707,0.023912
20617.500000,3,1.243481,1.306523,1.272025,0.024664
20617.750000,3,1.245677,1.308564,1.274014,0.024682
20618.000000,3,1.243058,1.307130,1.271694,0.024995
20618.250000,3,1.236855,1.301974,1.265579,0.025047
20618.500000,3,1.225616,1.289431,1.253850,0.025011
20618.750000,3,1.209775,1.273235,1.237601,0.024827
20619.000000,3,1.188374,1.251504,1.215382,0.024953
20619.250000,3,1.161727,1.222725,1.188182,0.024238
20619.500000,3,1.128302,1.188899,1.154159,0.023805
20619.750000,3,1.089701,1.147896,1.114101,0.023178
20620.000000,3,1.043880,1.100244,1.066973,0.022629
20620.250000,3,0.990941,1.045065,1.013003,0.021726
20620.500000,3,0.930736,0.981828,0.951517,0.020426
20620.750000,3,0.865971,0.914625,0.885163,0.019224
20621.000000,3,0.797052,0.841734,0.814830,0.017656
20621.250000,3,0.727289,0.769126,0.743853,0.016092
20621.500000,3,0.658728,0.696210,0.673247,0.014601
20621.750000,3,0.591257,0.625079,0.604650,0.012975
20622.000000,3,0.527169,0.557709,0.538811,0.011609
20622.250000,3,0.467126,0.493254,0.476893,0.009855
20622.500000,3,0.411175,0.433856,0.420031,0.008395
20622.750000,3,0.363350,0.382318,0.370481,0.007059
20623.000000,3,0.323627,0.339055,0.329541,0.005727
20623.250000,3,0.293946,0.306262,0.298559,0.004659
20623.500000,3,0.273439,0.283669,0.277138,0.003947
20623.750000,3,0.261253,0.270115,0.264887,0.003395
20624.000000,4,0.277570,0.282805,0.280205,0.002068
20624.250000,4,0.279787,0.285177,0.282869,0.002104
20624.500000,4,0.287555,0.292702,0.290793,0.002077
20624.750000,4,0.300343,0.306214,0.303918,0.002289
20625.000000,4,0.317831,0.324809,0.322153,0.002467
20625.250000,4,0.341504,0.349194,0.346270,0.002636
20625.500000,4,0.372012,0.380716,0.377001,0.002945
20625.750000,4,0.409395,0.419368,0.415094,0.003225
20626.000000,4,0.454002,0.464972,0.460113,0.003521
20626.250000,4,0.503768,0.515748,0.510294,0.003864
20626.500000,4,0.556619,0.568789,0.563552,0.003892
20626.750000,4,0.610668,0.623551,0.617637,0.004153
20627.000000,4,0.664104,0.676515,0.671255,0.004312
20627.250000,4,0.716784,0.729783,0.724566,0.004465
20627.500000,4,0.769275,0.783217,0.777342,0.004846
20627.750000,4,0.820779,0.835195,0.828911,0.005177
20628.000000,4,0.870328,0.885061,0.878865,0.005596
20628.250000,4,0.915773,0.930996,0.924494,0.005940
20628.500000,4,0.955764,0.971809,0.964997,0.006497
20628.750000,4,0.989410,1.005802,0.998797,0.006851
20629.000000,4,1.015982,1.033282,1.025655,0.007351
20629.250000,4,1.035027,1.054804,1.045840,0.007987
20629.500000,4,1.050593,1.071500,1.061793,0.008592
20629.750000,4,1.062980,1.085514,1.075170,0.009011
20630.000000,4,1.076867,1.099798,1.089047,0.009405
20630.250000,4,1.092013,1.115659,1.104864,0.009899
20630.500000,4,1.107670,1.131944,1.120885,0.010069
20630.750000,4,1.120037,1.146121,1.134579,0.010612
20631.000000,4,1.129454,1.155808,1.143798,0.010852
20631.250000,4,1.133613,1.159779,1.147429,0.010782
20631.500000,4,1.132264,1.159620,1.146692,0.011069
20631.750000,4,1.130984,1.158836,1.146139,0.011153
20632.000000,4,1.134213,1.162171,1.149380,0.011222
20632.250000,4,1.140751,1.169496,1.157006,0.011415
20632.500000,4,1.152479,1.180216,1.167932,0.011167
20632.750000,4,1.163026,1.190278,1.178149,0.011281
20633.000000,4,1.170164,1.197000,1.184304,0.010772
20633.250000,4,1.171094,1.197506,1.185530,0.010545
20633.500000,4,1.169554,1.194821,1.183632,0.010145
20633.750000,4,1.169654,1.194380,1.183180,0.009889
20634.000000,4,1.173663,1.196089,1.186158,0.009190
20634.250000,4,1.181109,1.202181,1.193146,0.008659
20634.500000,4,1.189789,1.210529,1.201447,0.008475
20634.750000,4,1.197218,1.215819,1.207813,0.007575
20635.000000,4,1.200467,1.217616,1.210176,0.006901
20635.250000,4,1.199487,1.214846,1.208122,0.006046
20635.500000,4,1.197408,1.211779,1.205243,0.005605
20635.750000,4,1.196798,1.209221,1.204140,0.004836
20636.000000,4,1.200977,1.211673,1.207182,0.004194
20636.250000,4,1.207697,1.217468,1.213344,0.003725
20636.500000,4,1.216696,1.224953,1.221413,0.003048
20636.750000,4,1.224635,1.231994,1.228810,0.002456
20637.000000,4,1.230749,1.235801,1.233394,0.001756
20637.250000,4,1.233459,1.237126,1.235501,0.001229
20637.500000,4,1.233378,1.234160,1.233754,0.000235
20637.750000,4,1.228456,1.230355,1.229292,0.000648
20638.000000,4,1.220881,1.223859,1.222232,0.000990
20638.250000,4,1.213347,1.217923,1.215559,0.001580
20638.500000,4,1.206221,1.211976,1.209105,0.002141
20638.750000,4,1.201754,1.208525,1.205510,0.002520
20639.000000,4,1.200203,1.208575,1.204558,0.003168
20639.250000,4,1.201069,1.210814,1.205921,0.003758
20639.500000,4,1.202181,1.211884,1.207024,0.003848
20639.750000,4,1.201040,1.213034,1.206758,0.004525
20640.000000,4,1.206089,1.216163,1.210936,0.004041
20640.250000,4,1.195124,1.208245,1.201534,0.005194
20640.500000,4,1.192752,1.206425,1.198933,0.005448
20640.750000,4,1.190479,1.205666,1.197777,0.006211
20641.000000,4,1.189945,1.206315,1.197926,0.006547
20641.250000,4,1.188702,1.205836,1.196861,0.006711
20641.500000,4,1.185446,1.203146,1.193566,0.006920
20641.750000,4,1.179970,1.198227,1.188100,0.007070
20642.000000,4,1.173198,1.191909,1.181536,0.007505
20642.250000,4,1.167451,1.186190,1.175653,0.007544
20642.500000,4,1.163565,1.182661,1.172400,0.007700
20642.750000,4,1.162022,1.181831,1.171044,0.007853
20643.000000,4,1.160493,1.181072,1.170185,0.008237
20643.250000,4,1.158448,1.178432,1.167559,0.008089
20643.500000,4,1.153499,1.174303,1.163260,0.008298
20643.750000,4,1.148711,1.169115,1.158050,0.008138
20644.000000,4,1.144170,1.165066,1.153830,0.008475
20644.250000,4,1.142210,1.162296,1.151576,0.008276
20644.500000,4,1.141565,1.162266,1.151518,0.008690
20644.750000,4,1.142111,1.164096,1.152559,0.008848
20645.000000,4,1.142949,1.164426,1.152922,0.008892
20645.250000,4,1.141444,1.162486,1.151437,0.008858
20645.500000,4,1.139567,1.160187,1.149005,0.008468
20645.750000,4,1.137565,1.159227,1.147279,0.008748
20646.000000,4,1.136701,1.158767,1.147236,0.008995
20646.250000,4,1.139294,1.161596,1.150040,0.008731
20646.500000,4,1.144695,1.165485,1.154566,0.008546
20646.750000,4,1.150198,1.171620,1.160671,0.008834
20647.000000,4,1.156543,1.176953,1.166257,0.008406
20647.250000,4,1.160622,1.181781,1.170780,0.008399
20647.500000,4,1.163272,1.185161,1.173802,0.008666
20647.750000,4,1.166538,1.186560,1.175809,0.008144
20648.000000,4,1.168602,1.187120,1.176626,0.007734
20648.250000,4,1.167078,1.186320,1.175770,0.007650
20648.500000,4,1.165523,1.184101,1.173742,0.007507
20648.750000,4,1.162292,1.179742,1.170525,0.006986
20649.000000,4,1.158597,1.174863,1.166058,0.006679
20649.250000,4,1.152791,1.169100,1.160363,0.006476
20649.500000,4,1.145763,1.160681,1.152416,0.006130
20649.750000,4,1.136806,1.151242,1.143144,0.005729
20650.000000,4,1.125642,1.138472,1.131204,0.005169
20650.250000,4,1.113489,1.125445,1.118655,0.004639
20650.500000,4,1.100159,1.112075,1.105150,0.004449
20650.750000,4,1.085692,1.097152,1.091112,0.004316
20651.000000,4,1.069999,1.080296,1.074484,0.003864
20651.250000,4,1.050429,1.060429,1.054639,0.003607
20651.500000,4,1.025094,1.034592,1.029292,0.003265
20651.750000,4,0.993591,1.003474,0.997905,0.003132
20652.000000,4,0.956072,0.965784,0.961286,0.003079
20652.250000,4,0.914066,0.922969,0.919000,0.002762
20652.500000,4,0.866592,0.875818,0.871975,0.002792
