# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269805,0.270447,0.270164,0.000205
21528.250000,1,0.272855,0.274417,0.273430,0.000472
21528.500000,1,0.282256,0.284064,0.283281,0.000581
21528.750000,1,0.298088,0.301098,0.299690,0.000859
21529.000000,1,0.320732,0.324701,0.322806,0.001173
21529.250000,1,0.349628,0.354406,0.352025,0.001426
21529.500000,1,0.384952,0.390296,0.387704,0.001574
21529.750000,1,0.425929,0.431632,0.429007,0.001615
21530.000000,1,0.471314,0.477531,0.475172,0.001947
21530.250000,1,0.521298,0.527892,0.524914,0.002051
21530.500000,1,0.573371,0.580160,0.577319,0.002049
21530.750000,1,0.627596,0.634023,0.631395,0.002011
21531.000000,1,0.681343,0.688700,0.685718,0.002243
21531.250000,1,0.735199,0.742260,0.739279,0.002174
21531.500000,1,0.787247,0.793700,0.791120,0.001886
21531.750000,1,0.835100,0.840668,0.838718,0.001677
21532.000000,1,0.879294,0.884450,0.882585,0.001617
21532.250000,1,0.918521,0.922534,0.921311,0.001303
21532.500000,1,0.952799,0.957490,0.955827,0.001425
21532.750000,1,0.984249,0.988581,0.986920,0.001271
21533.000000,1,1.013159,1.016589,1.015327,0.000981
21533.250000,1,1.038142,1.041862,1.039762,0.001099
21533.500000,1,1.058614,1.061148,1.059878,0.000833
21533.750000,1,1.073818,1.076577,1.075195,0.000752
21534.000000,1,1.085384,1.086998,1.086280,0.000459
21534.250000,1,1.093101,1.095629,1.094713,0.000780
21534.500000,1,1.100438,1.102623,1.101608,0.000779
21534.750000,1,1.106814,1.108555,1.107886,0.000539
21535.000000,1,1.112431,1.113822,1.113270,0.000499
21535.250000,1,1.116183,1.118258,1.117502,0.000626
21535.500000,1,1.120261,1.122576,1.121237,0.000642
21535.750000,1,1.124014,1.125634,1.124663,0.000512
21536.000000,1,1.128309,1.130422,1.129564,0.000708
21536.250000,1,1.134746,1.136619,1.135562,0.000609
21536.500000,1,1.141934,1.144092,1.143296,0.000676
21536.750000,1,1.150970,1.152753,1.152001,0.000523
21537.000000,1,1.159281,1.161352,1.160433,0.000628
21537.250000,1,1.166890,1.169085,1.167952,0.000704
21537.500000,1,1.174802,1.176028,1.175454,0.000368
21537.750000,1,1.181410,1.183259,1.182457,0.000618
21538.000000,1,1.188008,1.189415,1.188844,0.000508
21538.250000,1,1.193825,1.195611,1.194871,0.000474
21538.500000,1,1.200901,1.202972,1.201776,0.000596
21538.750000,1,1.201770,1.203729,1.202663,0.000639
21539.000000,1,1.205068,1.206365,1.205612,0.000408
21539.250000,1,1.207909,1.209353,1.208716,0.000442
21539.500000,1,1.211599,1.213102,1.212613,0.000420
21539.750000,1,1.216472,1.217541,1.217006,0.000396
21540.000000,1,1.220034,1.221120,1.220690,0.000385
21540.250000,1,1.221881,1.223423,1.222733,0.000474
21540.500000,1,1.223628,1.224427,1.224043,0.000307
21540.750000,1,1.225039,1.226151,1.225793,0.000386
21541.000000,1,1.227410,1.228620,1.227965,0.000328
21541.250000,1,1.231051,1.232611,1.232016,0.000526
21541.500000,1,1.235854,1.236780,1.236180,0.000272
21541.750000,1,1.238733,1.240066,1.239456,0.000425
21542.000000,1,1.240421,1.241318,1.240845,0.000254
21542.250000,1,1.239864,1.241598,1.240495,0.000539
21542.500000,1,1.239002,1.239941,1.239547,0.000341
21542.750000,1,1.238763,1.240252,1.239535,0.000476
21543.000000,1,1.238873,1.240617,1.239697,0.000527
21543.250000,1,1.238399,1.240361,1.239413,0.000590
21543.500000,1,1.237904,1.239181,1.238541,0.000419
21543.750000,1,1.235745,1.236924,1.236477,0.000336
21544.000000,1,1.232833,1.234114,1.233368,0.000467
21544.250000,1,1.230242,1.232137,1.230859,0.000571
21544.500000,1,1.228949,1.230612,1.229751,0.000507
21544.750000,1,1.230045,1.230615,1.230304,0.000222
21545.000000,1,1.229886,1.231762,1.230835,0.000493
21545.250000,1,1.230163,1.231009,1.230581,0.000287
21545.500000,1,1.228211,1.229772,1.229290,0.000435
21545.750000,1,1.226423,1.227442,1.226873,0.000292
21546.000000,1,1.223968,1.225914,1.224846,0.000617
21546.250000,1,1.222555,1.223823,1.223313,0.000358
21546.500000,1,1.221449,1.223009,1.222227,0.000452
21546.750000,1,1.219916,1.220930,1.220321,0.000306
21547.000000,1,1.217355,1.218506,1.217785,0.000344
21547.250000,1,1.213405,1.214533,1.213900,0.000286
21547.500000,1,1.209470,1.210532,1.209924,0.000400
21547.750000,1,1.206313,1.208020,1.206926,0.000483
21548.000000,1,1.204282,1.205551,1.204795,0.000405
21548.250000,1,1.202358,1.203406,1.203093,0.000337
21548.500000,1,1.199610,1.201494,1.200128,0.000533
21548.750000,1,1.196053,1.197244,1.196605,0.000445
21549.000000,1,1.191401,1.193575,1.192354,0.000626
21549.250000,1,1.187682,1.190028,1.189133,0.000636
21549.500000,1,1.186247,1.188107,1.187160,0.000584
21549.750000,1,1.186327,1.187449,1.186933,0.000333
21550.000000,1,1.186569,1.188537,1.187440,0.000610
21550.250000,1,1.186625,1.187830,1.187159,0.000373
21550.500000,1,1.184514,1.185934,1.185165,0.000471
21550.750000,1,1.182142,1.183435,1.182936,0.000390
21551.000000,1,1.179444,1.181417,1.180292,0.000595
21551.250000,1,1.177254,1.178422,1.178066,0.000330
21551.500000,1,1.175749,1.177821,1.176570,0.000606
21551.750000,1,1.172668,1.175072,1.173792,0.000630
21552.000000,1,1.170101,1.171563,1.170710,0.000441
21552.250000,1,1.163826,1.166245,1.164892,0.000834
21552.500000,1,1.157469,1.159168,1.158356,0.000511
21552.750000,1,1.149661,1.152290,1.151328,0.000752
21553.000000,1,1.143079,1.144123,1.143590,0.000326
21553.250000,1,1.133687,1.136316,1.135348,0.000753
21553.500000,1,1.124852,1.126269,1.125495,0.000511
21553.750000,1,1.111820,1.114274,1.113025,0.000790
21554.000000,1,1.097972,1.100418,1.099390,0.000799
21554.250000,1,1.083472,1.085904,1.084740,0.000704
21554.500000,1,1.068653,1.070839,1.069326,0.000653
21554.750000,1,1.050696,1.054035,1.052579,0.000947
21555.000000,1,1.031909,1.034622,1.032882,0.000829
21555.250000,1,1.007386,1.010950,1.008846,0.001170
21555.500000,1,0.977114,0.981429,0.978988,0.001312
21555.750000,1,0.942017,0.946665,0.944023,0.001297
21556.000000,1,0.902312,0.907586,0.904297,0.001678
21556.250000,1,0.857524,0.864658,0.860370,0.002174
21556.500000,1,0.809244,0.815677,0.811728,0.001995
21556.750000,1,0.756661,0.763566,0.759262,0.002292
21557.000000,1,0.700643,0.707483,0.703477,0.002188
21557.250000,1,0.642953,0.649757,0.645892,0.002308
21557.500000,1,0.586468,0.593359,0.589091,0.002225
21557.750000,1,0.531812,0.538215,0.534346,0.001978
21558.000000,1,0.480866,0.486867,0.483342,0.001883
21558.250000,1,0.434487,0.439791,0.436475,0.001719
21558.500000,1,0.392369,0.397188,0.394254,0.001549
21558.750000,1,0.355461,0.359758,0.357345,0.001334
21559.000000,1,0.324833,0.328109,0.326202,0.001053
21559.250000,1,0.300609,0.303177,0.301679,0.000825
21559.500000,1,0.283565,0.285145,0.284281,0.000480
21559.750000,1,0.273100,0.274263,0.273765,0.000320
21560.000000,2,0.276901,0.277995,0.277359,0.000307
21560.250000,2,0.279965,0.280926,0.280497,0.000308
21560.500000,2,0.289015,0.290768,0.289989,0.000576
21560.750000,2,0.304460,0.306969,0.305858,0.000769
21561.000000,2,0.326371,0.329655,0.328244,0.001021
21561.250000,2,0.354886,0.358634,0.356967,0.001164
21561.500000,2,0.389156,0.393949,0.391912,0.001505
21561.750000,2,0.429612,0.434637,0.432558,0.001590
21562.000000,2,0.474335,0.480679,0.478207,0.001983
21562.250000,2,0.524341,0.530287,0.527666,0.001915
21562.500000,2,0.576147,0.582780,0.580020,0.002072
21562.750000,2,0.630321,0.636608,0.634269,0.002034
21563.000000,2,0.685987,0.692473,0.689700,0.002093
21563.250000,2,0.741545,0.747656,0.745116,0.002017
21563.500000,2,0.794822,0.801685,0.798825,0.002142
21563.750000,2,0.845104,0.852143,0.849314,0.002130
21564.000000,2,0.893478,0.899328,0.896691,0.001824
21564.250000,2,0.936264,0.941591,0.939594,0.001621
21564.500000,2,0.975860,0.980416,0.978839,0.001373
21564.750000,2,1.012016,1.015849,1.014414,0.001155
21565.000000,2,1.042812,1.047220,1.045833,0.001349
21565.250000,2,1.069669,1.073547,1.072014,0.001193
21565.500000,2,1.091593,1.094960,1.093668,0.000922
21565.750000,2,1.109437,1.111481,1.110710,0.000557
21566.000000,2,1.123271,1.124601,1.123950,0.000440
21566.250000,2,1.133156,1.134882,1.134044,0.000650
21566.500000,2,1.140564,1.142024,1.141618,0.000433
21566.750000,2,1.145827,1.146871,1.146299,0.000315
21567.000000,2,1.147291,1.148543,1.147933,0.000384
21567.250000,2,1.146949,1.149218,1.147868,0.000653
21567.500000,2,1.146316,1.147777,1.147119,0.000525
21567.750000,2,1.146731,1.147514,1.147118,0.000265
21568.000000,2,1.148025,1.148947,1.148687,0.000275
21568.250000,2,1.150418,1.151800,1.150919,0.000403
21568.500000,2,1.152343,1.153445,1.152712,0.000296
21568.750000,2,1.153366,1.154609,1.153827,0.000400
21569.000000,2,1.153847,1.154816,1.154239,0.000328
21569.250000,2,1.154541,1.155254,1.154933,0.000200
21569.500000,2,1.155982,1.157432,1.156883,0.000432
21569.750000,2,1.158858,1.160001,1.159224,0.000397
21570.000000,2,1.160729,1.161962,1.161302,0.000401
21570.250000,2,1.161089,1.162712,1.161984,0.000527
21570.500000,2,1.160411,1.162178,1.161331,0.000603
21570.750000,2,1.159333,1.160517,1.159865,0.000384
21571.000000,2,1.159050,1.160278,1.159660,0.000389
21571.250000,2,1.160467,1.161679,1.160925,0.000397
21571.500000,2,1.163412,1.164889,1.164002,0.000417
21571.750000,2,1.165746,1.167186,1.166539,0.000486
21572.000000,2,1.167447,1.169572,1.168617,0.000716
21572.250000,2,1.168342,1.168975,1.168720,0.000246
21572.500000,2,1.166971,1.168259,1.167740,0.000389
21572.750000,2,1.168066,1.169212,1.168551,0.000373
21573.000000,2,1.170409,1.171846,1.171227,0.000402
21573.250000,2,1.175065,1.176685,1.175968,0.000512
21573.500000,2,1.180208,1.181849,1.180889,0.000548
21573.750000,2,1.184383,1.185422,1.184880,0.000330
21574.000000,2,1.185869,1.187435,1.186874,0.000461
21574.250000,2,1.187057,1.188222,1.187699,0.000367
21574.500000,2,1.187822,1.189314,1.188480,0.000531
21574.750000,2,1.188691,1.190576,1.189348,0.000509
21575.000000,2,1.190524,1.191618,1.191067,0.000351
21575.250000,2,1.191329,1.192813,1.191981,0.000466
21575.500000,2,1.191142,1.192175,1.191646,0.000333
21575.750000,2,1.190232,1.191151,1.190597,0.000299
21576.000000,2,1.191856,1.192972,1.192385,0.000327
21576.250000,2,1.189557,1.190537,1.190079,0.000328
21576.500000,2,1.191202,1.193064,1.192125,0.000658
21576.750000,2,1.194424,1.196006,1.195526,0.000523
21577.000000,2,1.197939,1.199747,1.198401,0.000552
21577.250000,2,1.199792,1.201401,1.200480,0.000544
21577.500000,2,1.201263,1.202658,1.201820,0.000396
21577.750000,2,1.201902,1.203801,1.202944,0.000504
21578.000000,2,1.203713,1.205809,1.204884,0.000721
21578.250000,2,1.205982,1.208634,1.207215,0.000656
21578.500000,2,1.209253,1.210941,1.210067,0.000598
21578.750000,2,1.211193,1.212403,1.211872,0.000410
21579.000000,2,1.211063,1.212706,1.212205,0.000499
21579.250000,2,1.210631,1.212272,1.211738,0.000483
21579.500000,2,1.210340,1.212003,1.211258,0.000465
21579.750000,2,1.209938,1.211820,1.210822,0.000540
21580.000000,2,1.209266,1.210911,1.210212,0.000479
21580.250000,2,1.207518,1.208649,1.208104,0.000408
21580.500000,2,1.203352,1.204765,1.204095,0.000509
21580.750000,2,1.198543,1.199857,1.198996,0.000382
21581.000000,2,1.192853,1.194049,1.193398,0.000475
21581.250000,2,1.189132,1.190334,1.189785,0.000370
21581.500000,2,1.186728,1.187611,1.187119,0.000239
21581.750000,2,1.184767,1.186032,1.185475,0.000390
21582.000000,2,1.182962,1.184463,1.183776,0.000438
21582.250000,2,1.181215,1.182117,1.181676,0.000247
21582.500000,2,1.179332,1.181331,1.180443,0.000589
21582.750000,2,1.178037,1.179748,1.179059,0.000541
21583.000000,2,1.178428,1.180250,1.179422,0.000620
21583.250000,2,1.180245,1.182047,1.181085,0.000528
21583.500000,2,1.182393,1.183461,1.182863,0.000347
21583.750000,2,1.183818,1.185643,1.184448,0.000555
21584.000000,2,1.183669,1.185994,1.184951,0.000606
21584.250000,2,1.183692,1.185104,1.184392,0.000424
21584.500000,2,1.181037,1.183499,1.182607,0.000702
21584.750000,2,1.179326,1.180774,1.180272,0.000436
21585.000000,2,1.174853,1.176477,1.175683,0.000543
21585.250000,2,1.167868,1.170126,1.169101,0.000597
21585.500000,2,1.158735,1.161165,1.160291,0.000641
21585.750000,2,1.148662,1.150870,1.149818,0.000664
21586.000000,2,1.137234,1.139912,1.138817,0.000812
21586.250000,2,1.125687,1.128320,1.126956,0.000816
21586.500000,2,1.111626,1.114566,1.112861,0.000952
21586.750000,2,1.094222,1.097086,1.095523,0.000955
21587.000000,2,1.071520,1.074701,1.072995,0.000978
21587.250000,2,1.043390,1.047865,1.044752,0.001451
21587.500000,2,1.010290,1.015063,1.011985,0.001603
21587.750000,2,0.974387,0.978565,0.975804,0.001334
21588.000000,2,0.935105,0.940050,0.937189,0.001621
21588.250000,2,0.892597,0.897665,0.894684,0.001621
21588.500000,2,0.845038,0.851208,0.847394,0.002027
21588.750000,2,0.792307,0.799858,0.795218,0.002305
21589.000000,2,0.735787,0.742769,0.738643,0.002115
21589.250000,2,0.677061,0.684431,0.679974,0.002303
21589.500000,2,0.617969,0.626015,0.621458,0.002466
21589.750000,2,0.561607,0.568718,0.564805,0.002151
21590.000000,2,0.508231,0.514764,0.510918,0.001974
21590.250000,2,0.457708,0.463419,0.460241,0.001829
21590.500000,2,0.411375,0.417638,0.414042,0.001907
21590.750000,2,0.370705,0.375827,0.373122,0.001577
21591.000000,2,0.336921,0.341293,0.338901,0.001289
21591.250000,2,0.310812,0.313737,0.312190,0.001010
21591.500000,2,0.292295,0.294353,0.293286,0.000668
21591.750000,2,0.281303,0.282543,0.281824,0.000413
21592.000000,3,0.293465,0.294390,0.294053,0.000275
21592.250000,3,0.297454,0.298290,0.297888,0.000284
21592.500000,3,0.307940,0.309900,0.308909,0.000670
21592.750000,3,0.326447,0.329010,0.327738,0.000933
21593.000000,3,0.351645,0.355193,0.353607,0.001153
21593.250000,3,0.384298,0.388837,0.386766,0.001427
21593.500000,3,0.422425,0.427710,0.425610,0.001670
21593.750000,3,0.466682,0.472244,0.469685,0.001760
21594.000000,3,0.513938,0.519769,0.517255,0.001827
21594.250000,3,0.564331,0.570741,0.567862,0.001944
21594.500000,3,0.616006,0.623199,0.620467,0.002244
21594.750000,3,0.670546,0.676972,0.674322,0.001979
21595.000000,3,0.722905,0.730255,0.727300,0.002138
21595.250000,3,0.774843,0.780861,0.778399,0.001959
21595.500000,3,0.821809,0.828006,0.825049,0.001880
21595.750000,3,0.865195,0.869858,0.867913,0.001586
21596.000000,3,0.904420,0.909049,0.907195,0.001407
21596.250000,3,0.942301,0.946230,0.944542,0.001433
21596.500000,3,0.976530,0.981277,0.979416,0.001401
21596.750000,3,1.010155,1.013439,1.011957,0.001061
21597.000000,3,1.038144,1.041640,1.039941,0.001153
21597.250000,3,1.061678,1.064270,1.063194,0.000899
21597.500000,3,1.078966,1.081798,1.080690,0.000877
21597.750000,3,1.093711,1.095757,1.094733,0.000581
21598.000000,3,1.105033,1.106889,1.105877,0.000620
21598.250000,3,1.114883,1.117480,1.116267,0.000766
21598.500000,3,1.123425,1.125137,1.124068,0.000507
21598.750000,3,1.127576,1.130035,1.128933,0.000690
21599.000000,3,1.130196,1.131734,1.130661,0.000449
21599.250000,3,1.129528,1.131130,1.130363,0.000475
21599.500000,3,1.128238,1.130403,1.129073,0.000602
21599.750000,3,1.128383,1.130085,1.129258,0.000621
21600.000000,3,1.141036,1.152709,1.146718,0.003180
21600.250000,3,1.131202,1.133155,1.132115,0.000594
21600.500000,3,1.131119,1.133215,1.132252,0.000633
21600.750000,3,1.129749,1.132946,1.131513,0.000885
21601.000000,3,1.129057,1.130423,1.129656,0.000459
21601.250000,3,1.128172,1.130293,1.128994,0.000675
21601.500000,3,1.128046,1.129727,1.128813,0.000570
21601.750000,3,1.129634,1.131853,1.130093,0.000654
21602.000000,3,1.129918,1.131327,1.130555,0.000509
21602.250000,3,1.129758,1.131545,1.130489,0.000567
21602.500000,3,1.127648,1.129697,1.128350,0.000606
21602.750000,3,1.125279,1.126680,1.125889,0.000532
21603.000000,3,1.122030,1.123825,1.122920,0.000557
21603.250000,3,1.119865,1.121957,1.120685,0.000654
21603.500000,3,1.117078,1.118569,1.117688,0.000481
21603.750000,3,1.113385,1.114588,1.114083,0.000351
21604.000000,3,1.109082,1.110568,1.109690,0.000432
21604.250000,3,1.104666,1.106149,1.105628,0.000413
21604.500000,3,1.101757,1.102972,1.102266,0.000400
21604.750000,3,1.101334,1.102791,1.101972,0.000419
21605.000000,3,1.102582,1.103909,1.103315,0.000484
21605.250000,3,1.104902,1.105872,1.105352,0.000355
21605.500000,3,1.105773,1.107010,1.106620,0.000337
21605.750000,3,1.107320,1.108378,1.107890,0.000362
21606.000000,3,1.107930,1.109493,1.108667,0.000471
21606.250000,3,1.110418,1.111052,1.110817,0.000175
21606.500000,3,1.113371,1.114851,1.114136,0.000450
21606.750000,3,1.118149,1.119583,1.118789,0.000464
21607.000000,3,1.121875,1.123296,1.122589,0.000470
21607.250000,3,1.124474,1.125630,1.125142,0.000410
21607.500000,3,1.125658,1.126717,1.126232,0.000292
21607.750000,3,1.127231,1.128266,1.127650,0.000339
21608.000000,3,1.129888,1.130715,1.130258,0.000240
21608.250000,3,1.133662,1.134924,1.134293,0.000346
21608.500000,3,1.136835,1.138866,1.137957,0.000562
21608.750000,3,1.140649,1.142212,1.141178,0.000496
21609.000000,3,1.143008,1.143740,1.143324,0.000251
21609.250000,3,1.143732,1.145346,1.144349,0.000454
21609.500000,3,1.146226,1.147577,1.146976,0.000481
21609.750000,3,1.151100,1.153341,1.152373,0.000645
21610.000000,3,1.159378,1.160976,1.160206,0.000470
21610.250000,3,1.168838,1.170279,1.169567,0.000465
21610.500000,3,1.177317,1.179078,1.178247,0.000507
21610.750000,3,1.185008,1.186390,1.185733,0.000452
21611.000000,3,1.191217,1.192791,1.191914,0.000595
21611.250000,3,1.197197,1.199040,1.198237,0.000489
21611.500000,3,1.204394,1.206011,1.205290,0.000480
21611.750000,3,1.212492,1.214712,1.213284,0.000712
21612.000000,3,1.218649,1.220667,1.219868,0.000668
21612.250000,3,1.224495,1.226339,1.225574,0.000646
21612.500000,3,1.227466,1.229365,1.228445,0.000546
21612.750000,3,1.229340,1.231806,1.230571,0.000651
21613.000000,3,1.231722,1.232804,1.232202,0.000316
21613.250000,3,1.233958,1.235266,1.234506,0.000451
21613.500000,3,1.234323,1.235505,1.234956,0.000320
21613.750000,3,1.233385,1.235849,1.234681,0.000755
21614.000000,3,1.230682,1.233724,1.232423,0.000810
21614.250000,3,1.230100,1.231126,1.230564,0.000342
21614.500000,3,1.229466,1.230493,1.229830,0.000303
21614.750000,3,1.232033,1.233037,1.232498,0.000282
21615.000000,3,1.236181,1.238440,1.237474,0.000653
21615.250000,3,1.242129,1.243986,1.243078,0.000621
21615.500000,3,1.245897,1.247869,1.246548,0.000612
21615.750000,3,1.246524,1.249542,1.248216,0.000880
21616.000000,3,1.246296,1.248360,1.247451,0.000721
21616.250000,3,1.244814,1.247360,1.246090,0.000775
21616.500000,3,1.242927,1.245807,1.244194,0.000949
21616.750000,3,1.239881,1.243334,1.241322,0.001014
21617.000000,3,1.233280,1.236597,1.235068,0.000996
21617.250000,3,1.223165,1.227071,1.225646,0.001291
21617.500000,3,1.210974,1.213924,1.212800,0.000979
21617.750000,3,1.197292,1.200961,1.199086,0.001213
21618.000000,3,1.183468,1.187948,1.185748,0.001339
21618.250000,3,1.171381,1.174794,1.173211,0.001084
21618.500000,3,1.157516,1.160399,1.158981,0.001026
21618.750000,3,1.139395,1.143482,1.141409,0.001271
21619.000000,3,1.116709,1.119968,1.118279,0.000976
21619.250000,3,1.087242,1.092780,1.089567,0.001622
21619.500000,3,1.053292,1.058795,1.055891,0.001576
21619.750000,3,1.015841,1.021417,1.018288,0.001609
21620.000000,3,0.974252,0.980924,0.976797,0.001901
21620.250000,3,0.927747,0.934212,0.930548,0.001908
21620.500000,3,0.875392,0.883006,0.878453,0.002193
21620.750000,3,0.819283,0.826802,0.822463,0.002240
21621.000000,3,0.759399,0.767413,0.762584,0.002376
21621.250000,3,0.699710,0.707472,0.702608,0.002376
21621.500000,3,0.639928,0.646487,0.642629,0.002183
21621.750000,3,0.582220,0.589492,0.585178,0.002140
21622.000000,3,0.526898,0.533973,0.529791,0.002150
21622.250000,3,0.475885,0.482694,0.478466,0.002064
21622.500000,3,0.428709,0.434432,0.431266,0.001689
21622.750000,3,0.388423,0.393749,0.390457,0.001637
21623.000000,3,0.354464,0.358368,0.356180,0.001229
21623.250000,3,0.328326,0.331607,0.329593,0.001004
21623.500000,3,0.308961,0.311586,0.310183,0.000755
21623.750000,3,0.298026,0.299410,0.298594,0.000379
21624.000000,4,0.294542,0.295201,0.294934,0.000185
21624.250000,4,0.298281,0.298862,0.298561,0.000217
21624.500000,4,0.308983,0.310196,0.309683,0.000450
21624.750000,4,0.327038,0.329767,0.328776,0.000896
21625.000000,4,0.354210,0.358098,0.356289,0.001185
21625.250000,4,0.388900,0.393671,0.391670,0.001534
21625.500000,4,0.430393,0.435935,0.433732,0.001720
21625.750000,4,0.477387,0.483379,0.480965,0.001889
21626.000000,4,0.528353,0.534560,0.532123,0.001997
21626.250000,4,0.582660,0.589882,0.586665,0.002197
21626.500000,4,0.639503,0.647262,0.644042,0.002432
21626.750000,4,0.697996,0.706007,0.702801,0.002374
21627.000000,4,0.756615,0.764299,0.761222,0.002260
21627.250000,4,0.811408,0.818766,0.816052,0.002273
21627.500000,4,0.861839,0.868414,0.865950,0.001955
21627.750000,4,0.908145,0.913883,0.911656,0.001800
21628.000000,4,0.951538,0.957736,0.954959,0.001832
21628.250000,4,0.994017,1.000726,0.997684,0.001971
21628.500000,4,1.035397,1.041205,1.038760,0.001752
21628.750000,4,1.072691,1.079006,1.076691,0.001844
21629.000000,4,1.107015,1.111862,1.110024,0.001348
21629.250000,4,1.133221,1.137516,1.136304,0.001182
21629.500000,4,1.155157,1.158984,1.157233,0.001143
21629.750000,4,1.174034,1.176992,1.175613,0.001019
21630.000000,4,1.191391,1.194747,1.193102,0.001075
21630.250000,4,1.207968,1.211003,1.209646,0.000931
21630.500000,4,1.223351,1.225176,1.223905,0.000590
21630.750000,4,1.233587,1.235526,1.234584,0.000693
21631.000000,4,1.240793,1.242911,1.241658,0.000822
21631.250000,4,1.244702,1.246881,1.245912,0.000693
21631.500000,4,1.249561,1.251659,1.250555,0.000654
21631.750000,4,1.254105,1.256250,1.255516,0.000606
21632.000000,4,1.260489,1.261977,1.261073,0.000510
21632.250000,4,1.262450,1.264468,1.263377,0.000628
21632.500000,4,1.262030,1.263815,1.263117,0.000571
21632.750000,4,1.261268,1.262774,1.262038,0.000447
21633.000000,4,1.260428,1.261579,1.261056,0.000401
21633.250000,4,1.262400,1.263772,1.263169,0.000383
21633.500000,4,1.267206,1.268426,1.267797,0.000411
21633.750000,4,1.272967,1.274734,1.273763,0.000549
21634.000000,4,1.278052,1.278514,1.278279,0.000171
21634.250000,4,1.279376,1.280470,1.280109,0.000328
21634.500000,4,1.278895,1.280714,1.279956,0.000538
21634.750000,4,1.278825,1.279820,1.279293,0.000318
21635.000000,4,1.278659,1.280986,1.279943,0.000608
21635.250000,4,1.280297,1.281406,1.280884,0.000416
21635.500000,4,1.279456,1.281326,1.280466,0.000614
21635.750000,4,1.275685,1.277696,1.276774,0.000596
21636.000000,4,1.269392,1.271702,1.270761,0.000726
21636.250000,4,1.263071,1.264699,1.263884,0.000584
21636.500000,4,1.257122,1.258874,1.257874,0.000456
21636.750000,4,1.253895,1.255694,1.254627,0.000524
21637.000000,4,1.250840,1.252788,1.252130,0.000626
21637.250000,4,1.247634,1.250404,1.248759,0.000708
21637.500000,4,1.241819,1.243794,1.242665,0.000645
21637.750000,4,1.234402,1.236589,1.235215,0.000619
21638.000000,4,1.225749,1.227895,1.226460,0.000737
21638.250000,4,1.219057,1.220987,1.220055,0.000691
21638.500000,4,1.215594,1.217117,1.216309,0.000478
21638.750000,4,1.212218,1.214288,1.213246,0.000620
21639.000000,4,1.209400,1.210981,1.210321,0.000587
21639.250000,4,1.203761,1.206021,1.204945,0.000784
21639.500000,4,1.196795,1.198540,1.197578,0.000539
21639.750000,4,1.188851,1.191204,1.189981,0.000678
21640.000000,4,1.184380,1.187185,1.185826,0.000804
21640.250000,4,1.176851,1.178268,1.177558,0.000453
21640.500000,4,1.170966,1.172278,1.171527,0.000373
21640.750000,4,1.164120,1.165855,1.164591,0.000550
21641.000000,4,1.154811,1.156594,1.155954,0.000511
21641.250000,4,1.145004,1.148628,1.146608,0.000950
21641.500000,4,1.137262,1.138870,1.138295,0.000492
21641.750000,4,1.131041,1.132361,1.131701,0.000352
21642.000000,4,1.126466,1.128202,1.127297,0.000590
21642.250000,4,1.121055,1.123091,1.122464,0.000589
21642.500000,4,1.116244,1.117943,1.116797,0.000489
21642.750000,4,1.110231,1.112034,1.111004,0.000533
21643.000000,4,1.104237,1.105855,1.105179,0.000420
21643.250000,4,1.100196,1.102705,1.101823,0.000725
21643.500000,4,1.100214,1.102049,1.100986,0.000581
21643.750000,4,1.101317,1.103141,1.102253,0.000592
21644.000000,4,1.103402,1.105073,1.104106,0.000588
21644.250000,4,1.102737,1.105244,1.104265,0.000638
21644.500000,4,1.101288,1.103287,1.102655,0.000537
21644.750000,4,1.098658,1.100549,1.099665,0.000654
21645.000000,4,1.096067,1.098554,1.097495,0.000722
21645.250000,4,1.093269,1.095401,1.094428,0.000643
21645.500000,4,1.089770,1.091790,1.090751,0.000674
21645.750000,4,1.084604,1.087828,1.086591,0.000926
21646.000000,4,1.079136,1.082369,1.081096,0.000962
21646.250000,4,1.074479,1.076540,1.075573,0.000638
21646.500000,4,1.069976,1.072569,1.071411,0.000787
21646.750000,4,1.068715,1.071443,1.069833,0.000743
21647.000000,4,1.067624,1.071626,1.069903,0.001217
21647.250000,4,1.069162,1.072264,1.071261,0.001069
21647.500000,4,1.070938,1.073606,1.072234,0.000759
21647.750000,4,1.070343,1.073227,1.072164,0.000802
21648.000000,4,1.069360,1.072141,1.071046,0.000873
21648.250000,4,1.069162,1.071558,1.070255,0.000807
21648.500000,4,1.069152,1.070722,1.069994,0.000569
21648.750000,4,1.068239,1.071416,1.069573,0.000847
21649.000000,4,1.067098,1.068849,1.068116,0.000573
21649.250000,4,1.063525,1.064983,1.064216,0.000536
21649.500000,4,1.057863,1.059520,1.058578,0.000521
21649.750000,4,1.049896,1.052975,1.051482,0.000982
21650.000000,4,1.043482,1.045245,1.043992,0.000537
21650.250000,4,1.032943,1.035287,1.034234,0.000719
21650.500000,4,1.022004,1.023899,1.022653,0.000537
21650.750000,4,1.005872,1.008122,1.006732,0.000681
21651.000000,4,0.985087,0.989023,0.986577,0.001145
21651.250000,4,0.960109,0.964623,0.962152,0.001195
21651.500000,4,0.932371,0.937055,0.934652,0.001245
21651.750000,4,0.903248,0.907842,0.904988,0.001352
21652.000000,4,0.870126,0.874197,0.871816,0.001242
21652.250000,4,0.832494,0.838211,0.834907,0.001823
21652.500000,4,0.790637,0.796279,0.793276,0.001759
