# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.242361,0.246514,0.244412,0.001309
21028.250000,1,0.244855,0.249558,0.246977,0.001468
21028.500000,1,0.252413,0.257350,0.254514,0.001523
21028.750000,1,0.264037,0.268580,0.265845,0.001460
21029.000000,1,0.279706,0.283754,0.281180,0.001390
21029.250000,1,0.298867,0.302787,0.300407,0.001377
21029.500000,1,0.323037,0.327563,0.325354,0.001619
21029.750000,1,0.353258,0.358671,0.356613,0.001971
21030.000000,1,0.389732,0.396417,0.393716,0.002299
21030.250000,1,0.429114,0.437908,0.434443,0.002840
21030.500000,1,0.471364,0.481695,0.477166,0.003357
21030.750000,1,0.513960,0.525985,0.520383,0.003967
21031.000000,1,0.557764,0.572220,0.565081,0.004731
21031.250000,1,0.604270,0.620842,0.612513,0.005498
21031.500000,1,0.653676,0.672543,0.662589,0.006439
21031.750000,1,0.701520,0.722925,0.710930,0.007201
21032.000000,1,0.744293,0.768110,0.754293,0.008124
21032.250000,1,0.779286,0.804994,0.789787,0.009093
21032.500000,1,0.809758,0.837549,0.820918,0.009724
21032.750000,1,0.839898,0.870211,0.852462,0.010608
21033.000000,1,0.875144,0.907436,0.888048,0.011205
21033.250000,1,0.909336,0.944407,0.924255,0.012099
21033.500000,1,0.939455,0.976371,0.955496,0.012680
21033.750000,1,0.958098,0.999824,0.976677,0.013893
21034.000000,1,0.970985,1.013113,0.989779,0.013886
21034.250000,1,0.981158,1.024823,1.000702,0.014338
21034.500000,1,0.996714,1.040695,1.016186,0.014407
21034.750000,1,1.016338,1.059824,1.035698,0.014401
21035.000000,1,1.035286,1.080930,1.055832,0.014984
21035.250000,1,1.048438,1.095948,1.069696,0.015497
21035.500000,1,1.053090,1.102036,1.075307,0.015758
21035.750000,1,1.056108,1.103943,1.077882,0.015619
21036.000000,1,1.063015,1.109634,1.083903,0.015041
21036.250000,1,1.075767,1.122228,1.096418,0.015043
21036.500000,1,1.091656,1.137166,1.111935,0.014904
21036.750000,1,1.103516,1.150873,1.124661,0.015228
21037.000000,1,1.108178,1.156623,1.129838,0.015323
21037.250000,1,1.109240,1.156812,1.130562,0.015099
21037.500000,1,1.113762,1.158630,1.134250,0.014299
21037.750000,1,1.127355,1.170379,1.146206,0.013933
21038.000000,1,1.145230,1.186499,1.163881,0.013496
21038.250000,1,1.161771,1.205063,1.181170,0.013869
21038.500000,1,1.171426,1.216365,1.191855,0.014379
21038.750000,1,1.171456,1.214925,1.191125,0.013813
21039.000000,1,1.171887,1.212422,1.190550,0.012858
21039.250000,1,1.179897,1.217657,1.196339,0.012008
21039.500000,1,1.195075,1.230171,1.211011,0.011442
21039.750000,1,1.216067,1.249112,1.230744,0.010932
21040.000000,1,1.233270,1.266304,1.247816,0.010838
21040.250000,1,1.242714,1.274906,1.256943,0.010505
21040.500000,1,1.244187,1.276048,1.259156,0.010040
21040.750000,1,1.247355,1.275740,1.260530,0.009184
21041.000000,1,1.251967,1.278471,1.264226,0.008532
21041.250000,1,1.255616,1.280587,1.267351,0.007830
21041.500000,1,1.252979,1.276902,1.264458,0.007610
21041.750000,1,1.242172,1.265659,1.254013,0.007278
21042.000000,1,1.230994,1.250860,1.241032,0.006352
21042.250000,1,1.226463,1.243739,1.234548,0.005450
21042.500000,1,1.236408,1.248188,1.241511,0.003960
21042.750000,1,1.256925,1.264614,1.260735,0.002900
21043.000000,1,1.278726,1.284669,1.281482,0.002329
21043.250000,1,1.293067,1.296993,1.294970,0.001557
21043.500000,1,1.295135,1.298574,1.297491,0.001338
21043.750000,1,1.293002,1.295638,1.294446,0.000866
21044.000000,1,1.294542,1.296949,1.295858,0.000699
21044.250000,1,1.303014,1.308167,1.305755,0.001618
21044.500000,1,1.314992,1.323696,1.319760,0.002610
21044.750000,1,1.323534,1.332087,1.328654,0.002773
21045.000000,1,1.320127,1.329739,1.325749,0.003442
21045.250000,1,1.308040,1.317871,1.313691,0.003533
21045.500000,1,1.293678,1.306463,1.301211,0.004361
21045.750000,1,1.286546,1.303094,1.295671,0.005333
21046.000000,1,1.286924,1.307275,1.297797,0.006304
21046.250000,1,1.289784,1.310583,1.301196,0.006621
21046.500000,1,1.288205,1.308708,1.299432,0.006743
21046.750000,1,1.278233,1.300227,1.290606,0.007201
21047.000000,1,1.269095,1.291195,1.281446,0.007244
21047.250000,1,1.263851,1.288779,1.278070,0.008083
21047.500000,1,1.267010,1.294944,1.282427,0.008849
21047.750000,1,1.273068,1.300348,1.288757,0.009148
21048.000000,1,1.272562,1.301480,1.288930,0.009369
21048.250000,1,1.261219,1.288789,1.277419,0.009291
21048.500000,1,1.243222,1.270944,1.259119,0.009225
21048.750000,1,1.224748,1.255105,1.241772,0.009938
21049.000000,1,1.213843,1.246012,1.231509,0.010425
21049.250000,1,1.210515,1.243235,1.229032,0.010479
21049.500000,1,1.209701,1.243866,1.228785,0.011046
21049.750000,1,1.206989,1.240097,1.225671,0.010910
21050.000000,1,1.200603,1.233761,1.219215,0.010939
21050.250000,1,1.193700,1.228939,1.212999,0.011286
21050.500000,1,1.189697,1.226664,1.210299,0.011877
21050.750000,1,1.190969,1.228508,1.211725,0.012164
21051.000000,1,1.191982,1.230022,1.212839,0.012324
21051.250000,1,1.189042,1.227255,1.210444,0.012390
21051.500000,1,1.182536,1.220829,1.204110,0.012391
21051.750000,1,1.175663,1.215245,1.197702,0.012798
21052.000000,1,1.172644,1.212508,1.194689,0.012865
21052.250000,1,1.171452,1.212769,1.194010,0.013305
21052.500000,1,1.169366,1.209791,1.191861,0.013242
21052.750000,1,1.159623,1.199586,1.182151,0.013081
21053.000000,1,1.144983,1.182573,1.166049,0.012442
21053.250000,1,1.127661,1.167275,1.149475,0.012989
21053.500000,1,1.117351,1.159025,1.140379,0.013496
21053.750000,1,1.115852,1.158874,1.139585,0.013955
21054.000000,1,1.119606,1.163165,1.143052,0.014053
21054.250000,1,1.118444,1.159897,1.141418,0.013584
21054.500000,1,1.107171,1.146744,1.128725,0.013076
21054.750000,1,1.085270,1.122654,1.105776,0.012408
21055.000000,1,1.058354,1.094894,1.078595,0.012415
21055.250000,1,1.031418,1.068017,1.051708,0.012168
21055.500000,1,1.004095,1.038684,1.023555,0.011505
21055.750000,1,0.969574,1.001648,0.987843,0.011076
21056.000000,1,0.925300,0.954392,0.941750,0.010156
21056.250000,1,0.871089,0.898305,0.886046,0.009374
21056.500000,1,0.814277,0.839852,0.828537,0.008832
21056.750000,1,0.761214,0.784791,0.774779,0.008390
21057.000000,1,0.713191,0.735640,0.725836,0.007837
21057.250000,1,0.665379,0.685653,0.676570,0.006996
21057.500000,1,0.612722,0.631039,0.622020,0.006101
21057.750000,1,0.553879,0.570673,0.561652,0.005620
21058.000000,1,0.493593,0.508205,0.500117,0.004737
21058.250000,1,0.437494,0.449940,0.443238,0.004087
21058.500000,1,0.390293,0.400644,0.395097,0.003442
21058.750000,1,0.350522,0.359211,0.354713,0.002904
21059.000000,1,0.317280,0.323989,0.320494,0.002237
21059.250000,1,0.288496,0.294511,0.291266,0.001980
21059.500000,1,0.265798,0.270427,0.268161,0.001651
21059.750000,1,0.250809,0.254640,0.252909,0.001426
21060.000000,2,0.326763,0.368940,0.348360,0.013597
21060.250000,2,0.328142,0.368571,0.349012,0.013028
21060.500000,2,0.331037,0.368243,0.350199,0.011999
21060.750000,2,0.334546,0.365813,0.350640,0.010083
21061.000000,2,0.338460,0.362309,0.350706,0.007700
21061.250000,2,0.344795,0.359382,0.352209,0.004737
21061.500000,2,0.356310,0.360690,0.358325,0.001533
21061.750000,2,0.367891,0.374357,0.370775,0.002208
21062.000000,2,0.380473,0.398337,0.388809,0.005719
21062.250000,2,0.396312,0.424826,0.409847,0.009142
21062.500000,2,0.413194,0.451134,0.431538,0.012189
21062.750000,2,0.430167,0.477754,0.453114,0.015175
21063.000000,2,0.450829,0.506243,0.477296,0.017862
21063.250000,2,0.474996,0.539860,0.506125,0.020775
21063.500000,2,0.504567,0.578152,0.539820,0.023512
21063.750000,2,0.535514,0.616169,0.574444,0.025807
21064.000000,2,0.564338,0.650350,0.606071,0.027503
21064.250000,2,0.587631,0.676813,0.630823,0.028667
21064.500000,2,0.607131,0.699977,0.651972,0.029825
21064.750000,2,0.625544,0.721955,0.672496,0.030928
21065.000000,2,0.646819,0.745867,0.695200,0.031885
21065.250000,2,0.668211,0.771571,0.718255,0.033171
21065.500000,2,0.686106,0.790255,0.736720,0.033561
21065.750000,2,0.696498,0.800085,0.746971,0.033312
21066.000000,2,0.702631,0.805841,0.752754,0.033440
21066.250000,2,0.707604,0.812094,0.758900,0.033694
21066.500000,2,0.717451,0.823451,0.768875,0.034130
21066.750000,2,0.730039,0.837262,0.782163,0.034599
21067.000000,2,0.741341,0.848726,0.793742,0.034515
21067.250000,2,0.746884,0.853237,0.798678,0.034366
21067.500000,2,0.746106,0.850199,0.797226,0.033819
21067.750000,2,0.744231,0.848484,0.795210,0.033697
21068.000000,2,0.748418,0.852518,0.799476,0.033567
21068.250000,2,0.758973,0.866392,0.810943,0.034437
21068.500000,2,0.774971,0.881954,0.826748,0.034439
21068.750000,2,0.785932,0.894123,0.838593,0.034947
21069.000000,2,0.790769,0.897969,0.843194,0.034504
21069.250000,2,0.790803,0.895157,0.841942,0.033674
21069.500000,2,0.790750,0.895433,0.842036,0.033746
21069.750000,2,0.795941,0.901450,0.847805,0.033839
21070.000000,2,0.807885,0.914216,0.859674,0.034208
21070.250000,2,0.820328,0.927234,0.872417,0.034402
21070.500000,2,0.829198,0.934367,0.880744,0.033827
21070.750000,2,0.832775,0.936711,0.883462,0.033630
21071.000000,2,0.834677,0.937996,0.885295,0.033392
21071.250000,2,0.838059,0.942442,0.889309,0.033491
21071.500000,2,0.846373,0.949973,0.896891,0.033365
21071.750000,2,0.854505,0.958179,0.905090,0.033323
21072.000000,2,0.862838,0.963206,0.911935,0.032214
21072.250000,2,0.861080,0.960742,0.910144,0.032240
21072.500000,2,0.863014,0.960828,0.911081,0.031599
21072.750000,2,0.868349,0.968111,0.917061,0.032054
21073.000000,2,0.880741,0.980071,0.929356,0.031974
21073.250000,2,0.896979,0.995993,0.945015,0.031873
21073.500000,2,0.908425,1.006845,0.956910,0.031770
21073.750000,2,0.913060,1.008513,0.960095,0.030834
21074.000000,2,0.912407,1.004720,0.957939,0.029884
21074.250000,2,0.911750,1.003251,0.956689,0.029587
21074.500000,2,0.917203,1.007877,0.961700,0.029302
21074.750000,2,0.929219,1.019027,0.972720,0.028835
21075.000000,2,0.942578,1.031228,0.985756,0.028416
21075.250000,2,0.953649,1.039826,0.995980,0.027778
21075.500000,2,0.962574,1.046846,1.003905,0.027151
21075.750000,2,0.973014,1.055096,1.013542,0.026602
21076.000000,2,0.989068,1.071785,1.029418,0.026463
21076.250000,2,1.009761,1.091294,1.049576,0.026174
21076.500000,2,1.030013,1.110168,1.069152,0.025700
21076.750000,2,1.044076,1.119669,1.081193,0.024497
21077.000000,2,1.050444,1.122191,1.085613,0.023241
21077.250000,2,1.055567,1.124395,1.089072,0.022199
21077.500000,2,1.066879,1.135426,1.100403,0.021967
21077.750000,2,1.090001,1.158588,1.123029,0.021724
21078.000000,2,1.120239,1.186993,1.152741,0.021306
21078.250000,2,1.147916,1.209878,1.177951,0.019906
21078.500000,2,1.163434,1.220451,1.191607,0.018324
21078.750000,2,1.169812,1.220392,1.193802,0.016352
21079.000000,2,1.173231,1.221533,1.196258,0.015432
21079.250000,2,1.185410,1.230786,1.207153,0.014758
21079.500000,2,1.208353,1.251795,1.228787,0.013747
21079.750000,2,1.236697,1.275752,1.255347,0.012319
21080.000000,2,1.263318,1.296224,1.278948,0.010248
21080.250000,2,1.282025,1.308406,1.295052,0.008400
21080.500000,2,1.296107,1.316438,1.306325,0.006422
21080.750000,2,1.313808,1.327696,1.320370,0.004517
21081.000000,2,1.334289,1.345200,1.339133,0.003342
21081.250000,2,1.354670,1.358801,1.356776,0.001281
21081.500000,2,1.363259,1.369610,1.366687,0.002171
21081.750000,2,1.358672,1.372161,1.365654,0.004584
21082.000000,2,1.350075,1.372161,1.361393,0.007370
21082.250000,2,1.350670,1.377842,1.364411,0.009042
21082.500000,2,1.365920,1.397885,1.381922,0.010886
21082.750000,2,1.389381,1.430644,1.410150,0.013813
21083.000000,2,1.413516,1.465656,1.439520,0.017184
21083.250000,2,1.427733,1.492127,1.460666,0.021039
21083.500000,2,1.437235,1.510087,1.475025,0.023696
21083.750000,2,1.448166,1.530498,1.490256,0.027000
21084.000000,2,1.469154,1.562012,1.516211,0.030144
21084.250000,2,1.499882,1.603911,1.552338,0.034118
21084.500000,2,1.528178,1.646627,1.588695,0.038616
21084.750000,2,1.542097,1.677095,1.611646,0.043865
21085.000000,2,1.540945,1.689692,1.617752,0.047904
21085.250000,2,1.534323,1.694815,1.616411,0.051819
21085.500000,2,1.534929,1.704024,1.621479,0.054857
21085.750000,2,1.548957,1.729199,1.641245,0.058838
21086.000000,2,1.570581,1.765716,1.669417,0.063259
21086.250000,2,1.583796,1.795098,1.691444,0.068360
21086.500000,2,1.577789,1.806469,1.694834,0.073864
21086.750000,2,1.558826,1.797559,1.681063,0.076778
21087.000000,2,1.534413,1.780875,1.660408,0.079390
21087.250000,2,1.512809,1.767570,1.642960,0.081925
21087.500000,2,1.494243,1.755710,1.628481,0.084337
21087.750000,2,1.464408,1.734193,1.602222,0.086598
21088.000000,2,1.410528,1.683812,1.550817,0.087410
21088.250000,2,1.332859,1.603024,1.471755,0.086399
21088.500000,2,1.244061,1.504266,1.377486,0.083064
21088.750000,2,1.157119,1.403585,1.284000,0.078808
21089.000000,2,1.078149,1.311206,1.197525,0.074599
21089.250000,2,1.001225,1.221718,1.114647,0.070299
21089.500000,2,0.921474,1.126797,1.026889,0.065624
21089.750000,2,0.831157,1.019429,0.928395,0.059923
21090.000000,2,0.737592,0.906309,0.824501,0.053478
21090.250000,2,0.648665,0.794607,0.724055,0.046277
21090.500000,2,0.570562,0.693733,0.634259,0.039124
21090.750000,2,0.503202,0.606503,0.556928,0.032818
21091.000000,2,0.446974,0.533332,0.491790,0.027353
21091.250000,2,0.400713,0.472379,0.438062,0.022726
21091.500000,2,0.365977,0.426049,0.397143,0.019098
21091.750000,2,0.344547,0.395683,0.371028,0.016321
21092.000000,3,0.310407,0.329468,0.319840,0.006177
21092.250000,3,0.316150,0.334968,0.325463,0.006278
21092.500000,3,0.330768,0.352905,0.341660,0.007575
21092.750000,3,0.351213,0.380026,0.365394,0.009714
21093.000000,3,0.376822,0.413885,0.394959,0.012515
21093.250000,3,0.406078,0.454612,0.429923,0.016199
21093.500000,3,0.443235,0.503568,0.472953,0.020219
21093.750000,3,0.488817,0.563065,0.525285,0.024869
21094.000000,3,0.542468,0.631143,0.585981,0.029819
21094.250000,3,0.598451,0.704166,0.650813,0.035207
21094.500000,3,0.654046,0.776358,0.714614,0.040418
21094.750000,3,0.706667,0.843699,0.774461,0.045069
21095.000000,3,0.758093,0.906532,0.831384,0.048913
21095.250000,3,0.808644,0.967874,0.887446,0.052516
21095.500000,3,0.857323,1.028090,0.941658,0.056011
21095.750000,3,0.899713,1.080642,0.989416,0.058953
21096.000000,3,0.933860,1.120593,1.026892,0.060876
21096.250000,3,0.960830,1.150823,1.055209,0.061847
21096.500000,3,0.985811,1.176591,1.080816,0.062104
21096.750000,3,1.015067,1.206980,1.111201,0.062511
21097.000000,3,1.049502,1.242509,1.145466,0.062920
21097.250000,3,1.080579,1.275887,1.177611,0.063487
21097.500000,3,1.099842,1.294363,1.197305,0.063174
21097.750000,3,1.105503,1.297800,1.201963,0.062222
21098.000000,3,1.104799,1.290798,1.197957,0.060095
21098.250000,3,1.107654,1.286186,1.196793,0.057838
21098.500000,3,1.119136,1.291525,1.204971,0.055933
21098.750000,3,1.135524,1.303487,1.219253,0.054515
21099.000000,3,1.148695,1.312501,1.231010,0.053071
21099.250000,3,1.150193,1.310918,1.230712,0.051734
21099.500000,3,1.143045,1.295887,1.219789,0.049220
21099.750000,3,1.135765,1.280289,1.208599,0.046593
21100.000000,3,1.139254,1.276275,1.207540,0.044128
21100.250000,3,1.153008,1.281624,1.217158,0.041717
21100.500000,3,1.173850,1.297441,1.235241,0.040202
21100.750000,3,1.190178,1.309981,1.250105,0.038906
21101.000000,3,1.197135,1.313717,1.255347,0.037415
21101.250000,3,1.197779,1.307053,1.252354,0.035123
21101.500000,3,1.195245,1.298756,1.247050,0.033129
21101.750000,3,1.197306,1.292282,1.244354,0.030538
21102.000000,3,1.198452,1.287491,1.242569,0.028665
21102.250000,3,1.194944,1.277132,1.235634,0.026344
21102.500000,3,1.182859,1.258496,1.220737,0.024185
21102.750000,3,1.166209,1.235298,1.201046,0.022107
21103.000000,3,1.154024,1.215068,1.184687,0.019521
21103.250000,3,1.151239,1.204490,1.177679,0.017170
21103.500000,3,1.157040,1.202428,1.179251,0.014960
21103.750000,3,1.162690,1.204131,1.182781,0.013464
21104.000000,3,1.164470,1.201273,1.182769,0.011825
21104.250000,3,1.161262,1.192946,1.176968,0.010151
21104.500000,3,1.155411,1.181521,1.168660,0.008393
21104.750000,3,1.154104,1.174011,1.164107,0.006437
21105.000000,3,1.157110,1.171152,1.164079,0.004524
21105.250000,3,1.160177,1.169369,1.164663,0.002992
21105.500000,3,1.160287,1.163982,1.162077,0.001333
21105.750000,3,1.154992,1.156273,1.155793,0.000420
21106.000000,3,1.146779,1.152043,1.149503,0.001800
21106.250000,3,1.142028,1.152847,1.147626,0.003608
21106.500000,3,1.141361,1.157211,1.149176,0.005153
21106.750000,3,1.137924,1.157754,1.147949,0.006437
21107.000000,3,1.124308,1.146684,1.135874,0.007622
21107.250000,3,1.100264,1.125118,1.113108,0.008505
21107.500000,3,1.074177,1.103050,1.088929,0.009788
21107.750000,3,1.056049,1.090934,1.073769,0.011526
21108.000000,3,1.054944,1.097560,1.075591,0.013704
21108.250000,3,1.067374,1.115637,1.090730,0.015459
21108.500000,3,1.084078,1.137294,1.109963,0.016917
21108.750000,3,1.093082,1.148836,1.120900,0.017985
21109.000000,3,1.091767,1.148444,1.120197,0.018430
21109.250000,3,1.083301,1.143577,1.113402,0.019534
21109.500000,3,1.078221,1.142753,1.110100,0.020955
21109.750000,3,1.080492,1.149519,1.114722,0.022273
21110.000000,3,1.086727,1.160327,1.123284,0.023608
21110.250000,3,1.089825,1.164812,1.126817,0.024180
21110.500000,3,1.082713,1.159292,1.121151,0.024997
21110.750000,3,1.070771,1.148966,1.110338,0.025595
21111.000000,3,1.062085,1.145166,1.103213,0.026894
21111.250000,3,1.063828,1.151309,1.106878,0.028163
21111.500000,3,1.073819,1.166058,1.119400,0.029723
21111.750000,3,1.086060,1.180114,1.132655,0.030416
21112.000000,3,1.090811,1.186307,1.138524,0.031104
21112.250000,3,1.085950,1.182597,1.134398,0.031602
21112.500000,3,1.078351,1.176826,1.127268,0.031943
21112.750000,3,1.074058,1.177279,1.125513,0.033338
21113.000000,3,1.079207,1.184900,1.131508,0.034252
21113.250000,3,1.085921,1.195979,1.140714,0.035417
21113.500000,3,1.089735,1.199357,1.145181,0.035684
21113.750000,3,1.085851,1.197548,1.141330,0.036172
21114.000000,3,1.076627,1.188660,1.132879,0.036328
21114.250000,3,1.069436,1.185161,1.127073,0.037367
21114.500000,3,1.070014,1.189152,1.129381,0.038449
21114.750000,3,1.076717,1.198050,1.137055,0.039391
21115.000000,3,1.082664,1.206556,1.144271,0.040021
21115.250000,3,1.082345,1.206486,1.144199,0.040118
21115.500000,3,1.075811,1.200926,1.139092,0.040498
21115.750000,3,1.070591,1.197950,1.134423,0.041092
21116.000000,3,1.069237,1.199156,1.134133,0.041991
21116.250000,3,1.071269,1.203831,1.137536,0.042769
21116.500000,3,1.072444,1.204807,1.138559,0.042887
21116.750000,3,1.066199,1.198724,1.132090,0.042989
21117.000000,3,1.053290,1.184960,1.119509,0.042776
21117.250000,3,1.041328,1.173910,1.107677,0.042930
21117.500000,3,1.034266,1.168713,1.101442,0.043526
21117.750000,3,1.030690,1.167556,1.098956,0.044152
21118.000000,3,1.024684,1.159744,1.092086,0.043817
21118.250000,3,1.004613,1.136349,1.071409,0.042910
21118.500000,3,0.973647,1.099852,1.038005,0.041330
21118.750000,3,0.936839,1.060340,0.999452,0.040354
21119.000000,3,0.906176,1.029012,0.968275,0.039934
21119.250000,3,0.887409,1.009768,0.948790,0.039812
21119.500000,3,0.875576,0.998519,0.936997,0.039654
21119.750000,3,0.861345,0.981313,0.921899,0.039023
21120.000000,3,0.837048,0.951194,0.894865,0.037251
21120.250000,3,0.799867,0.905634,0.854070,0.034888
21120.500000,3,0.755629,0.854101,0.805725,0.032513
21120.750000,3,0.710412,0.801421,0.757169,0.030082
21121.000000,3,0.667660,0.750109,0.709754,0.027285
21121.250000,3,0.623087,0.696005,0.660471,0.024309
21121.500000,3,0.574953,0.635219,0.606186,0.020372
21121.750000,3,0.523397,0.570758,0.548562,0.016271
21122.000000,3,0.474674,0.511293,0.494061,0.012606
21122.250000,3,0.434478,0.460657,0.448460,0.009165
21122.500000,3,0.403910,0.421838,0.413466,0.006196
21122.750000,3,0.381614,0.391404,0.386956,0.003525
21123.000000,3,0.364401,0.367999,0.365879,0.001201
21123.250000,3,0.344263,0.350101,0.347445,0.001971
21123.500000,3,0.325924,0.337126,0.331813,0.003530
21123.750000,3,0.313545,0.327369,0.320771,0.004422
21124.000000,4,0.294121,0.296418,0.295045,0.000720
21124.250000,4,0.299600,0.301908,0.300960,0.000678
21124.500000,4,0.315110,0.318343,0.317278,0.001105
21124.750000,4,0.339502,0.343648,0.342233,0.001468
21125.000000,4,0.370345,0.375654,0.373633,0.001774
21125.250000,4,0.407164,0.413160,0.410857,0.002006
21125.500000,4,0.449332,0.456857,0.454028,0.002446
21125.750000,4,0.498593,0.507885,0.504421,0.002908
21126.000000,4,0.555395,0.565196,0.561462,0.003218
21126.250000,4,0.616801,0.628546,0.623985,0.003692
21126.500000,4,0.682296,0.694352,0.689453,0.003893
21126.750000,4,0.748654,0.761517,0.756404,0.004088
21127.000000,4,0.813720,0.827939,0.821838,0.004591
21127.250000,4,0.875775,0.889504,0.883376,0.004393
21127.500000,4,0.931449,0.945801,0.939002,0.004578
21127.750000,4,0.979702,0.994123,0.986993,0.004816
21128.000000,4,1.022601,1.037620,1.029722,0.005047
21128.250000,4,1.063870,1.078598,1.070916,0.005065
21128.500000,4,1.106560,1.120934,1.113774,0.004889
21128.750000,4,1.149439,1.164560,1.156645,0.005109
21129.000000,4,1.187012,1.202114,1.193939,0.005227
21129.250000,4,1.211035,1.227386,1.218439,0.005565
21129.500000,4,1.220814,1.237373,1.228269,0.005429
21129.750000,4,1.224409,1.241028,1.232265,0.005584
21130.000000,4,1.232888,1.247733,1.239286,0.004969
21130.250000,4,1.248578,1.260933,1.253791,0.004569
21130.500000,4,1.263553,1.277223,1.269739,0.004731
21130.750000,4,1.268669,1.284603,1.276542,0.005217
21131.000000,4,1.257380,1.275471,1.266397,0.005709
21131.250000,4,1.234560,1.252848,1.244292,0.005884
21131.500000,4,1.216231,1.231725,1.224000,0.004928
21131.750000,4,1.212646,1.224788,1.217957,0.004115
21132.000000,4,1.221086,1.231040,1.225801,0.003522
21132.250000,4,1.230361,1.241360,1.235350,0.003678
21132.500000,4,1.222636,1.237122,1.230125,0.004689
21132.750000,4,1.196201,1.213401,1.205244,0.005353
21133.000000,4,1.164267,1.179139,1.171986,0.004749
21133.250000,4,1.143652,1.155015,1.149443,0.003557
21133.500000,4,1.146438,1.153364,1.150041,0.002440
21133.750000,4,1.168579,1.175445,1.172792,0.002292
21134.000000,4,1.199314,1.206663,1.203164,0.002233
21134.250000,4,1.218891,1.224647,1.221441,0.001988
21134.500000,4,1.213643,1.221264,1.217601,0.002663
21134.750000,4,1.197027,1.204923,1.201045,0.002641
21135.000000,4,1.186439,1.191140,1.188928,0.001608
21135.250000,4,1.188642,1.192658,1.190521,0.001343
21135.500000,4,1.199344,1.203713,1.201565,0.001273
21135.750000,4,1.205655,1.209112,1.207608,0.001221
21136.000000,4,1.193462,1.201108,1.197628,0.002689
21136.250000,4,1.168869,1.176360,1.173516,0.002512
21136.500000,4,1.147258,1.152287,1.149909,0.001766
21136.750000,4,1.141991,1.143580,1.142603,0.000487
21137.000000,4,1.153235,1.156915,1.154882,0.001267
21137.250000,4,1.174903,1.179051,1.176647,0.001358
21137.500000,4,1.187858,1.190672,1.189440,0.000849
21137.750000,4,1.181334,1.184424,1.182550,0.000895
21138.000000,4,1.156915,1.160360,1.158910,0.001242
21138.250000,4,1.134720,1.137056,1.135839,0.000763
21138.500000,4,1.124871,1.128768,1.127294,0.001150
21138.750000,4,1.131536,1.138738,1.134899,0.002277
21139.000000,4,1.148461,1.155344,1.151533,0.002314
21139.250000,4,1.161771,1.165767,1.164000,0.001470
21139.500000,4,1.162546,1.165465,1.163917,0.001081
21139.750000,4,1.152267,1.155282,1.153980,0.000982
21140.000000,4,1.149856,1.153072,1.151657,0.001116
21140.250000,4,1.134496,1.139078,1.137191,0.001403
21140.500000,4,1.134909,1.140519,1.138242,0.001804
21140.750000,4,1.138463,1.143824,1.141567,0.001809
21141.000000,4,1.138070,1.143713,1.141537,0.001825
21141.250000,4,1.134285,1.140279,1.138426,0.001910
21141.500000,4,1.131164,1.135845,1.134056,0.001669
21141.750000,4,1.127801,1.132977,1.130815,0.001873
21142.000000,4,1.125022,1.131911,1.128993,0.002383
21142.250000,4,1.125143,1.130120,1.127640,0.001864
21142.500000,4,1.122968,1.129553,1.126403,0.002149
21142.750000,4,1.124076,1.129644,1.126979,0.001835
21143.000000,4,1.126683,1.133823,1.130594,0.002325
21143.250000,4,1.130912,1.137761,1.134884,0.002413
21143.500000,4,1.132322,1.138818,1.135884,0.002267
21143.750000,4,1.125948,1.132477,1.129597,0.002286
21144.000000,4,1.115125,1.121235,1.118410,0.002208
21144.250000,4,1.105772,1.112282,1.108805,0.002198
21144.500000,4,1.103325,1.112756,1.107751,0.003022
21144.750000,4,1.112739,1.123994,1.117803,0.003569
21145.000000,4,1.127740,1.139705,1.133444,0.003893
21145.250000,4,1.141000,1.151779,1.146130,0.003437
21145.500000,4,1.144605,1.152998,1.149021,0.003005
21145.750000,4,1.139077,1.148939,1.143818,0.003421
21146.000000,4,1.132493,1.142847,1.137665,0.003520
21146.250000,4,1.130177,1.142162,1.136336,0.003957
21146.500000,4,1.130841,1.142464,1.137057,0.003788
21146.750000,4,1.126804,1.136532,1.132275,0.003334
21147.000000,4,1.110081,1.120234,1.115459,0.003369
21147.250000,4,1.085857,1.095421,1.090810,0.003227
21147.500000,4,1.064794,1.073917,1.069801,0.003342
21147.750000,4,1.058954,1.070419,1.064528,0.003930
21148.000000,4,1.068982,1.085444,1.077255,0.005169
21148.250000,4,1.091535,1.108667,1.100341,0.005450
21148.500000,4,1.109940,1.124740,1.117819,0.004675
21148.750000,4,1.112668,1.125153,1.119668,0.004216
21149.000000,4,1.099338,1.110853,1.105847,0.004063
21149.250000,4,1.084085,1.095374,1.089903,0.004012
21149.500000,4,1.073775,1.087045,1.081140,0.004518
21149.750000,4,1.075134,1.090328,1.083073,0.004817
21150.000000,4,1.079242,1.093289,1.086468,0.004499
21150.250000,4,1.075366,1.086864,1.081710,0.003989
21150.500000,4,1.058975,1.069077,1.064197,0.003502
21150.750000,4,1.034730,1.044840,1.040380,0.003346
21151.000000,4,1.013084,1.023326,1.018280,0.003378
21151.250000,4,0.993567,1.003283,0.999337,0.003439
21151.500000,4,0.971108,0.981102,0.976156,0.003332
21151.750000,4,0.934052,0.944347,0.938245,0.003204
21152.000000,4,0.880298,0.891282,0.884727,0.003463
21152.250000,4,0.818993,0.829585,0.823130,0.003572
21152.500000,4,0.761207,0.771283,0.765449,0.003191
