# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.254937,0.263612,0.257619,0.002801
21028.250000,1,0.255046,0.264486,0.257907,0.003063
21028.500000,1,0.256741,0.266903,0.259709,0.003269
21028.750000,1,0.259154,0.271048,0.262533,0.003827
21029.000000,1,0.263593,0.277786,0.267512,0.004454
21029.250000,1,0.269727,0.286376,0.274233,0.005340
21029.500000,1,0.278412,0.298272,0.283577,0.006321
21029.750000,1,0.289051,0.313251,0.295330,0.007652
21030.000000,1,0.303346,0.331637,0.310789,0.008946
21030.250000,1,0.321135,0.354624,0.329714,0.010631
21030.500000,1,0.341890,0.380146,0.351954,0.012113
21030.750000,1,0.364964,0.408136,0.376301,0.013654
21031.000000,1,0.390096,0.437648,0.402268,0.015051
21031.250000,1,0.415633,0.467508,0.428983,0.016453
21031.500000,1,0.442899,0.498327,0.457069,0.017625
21031.750000,1,0.471312,0.530092,0.486213,0.018657
21032.000000,1,0.500220,0.562166,0.516478,0.019508
21032.250000,1,0.529663,0.592431,0.545837,0.019896
21032.500000,1,0.557613,0.621653,0.574202,0.020097
21032.750000,1,0.583582,0.647801,0.600124,0.020207
21033.000000,1,0.609093,0.672634,0.625246,0.020082
21033.250000,1,0.641974,0.700589,0.656547,0.018615
21033.500000,1,0.659283,0.719537,0.674267,0.019116
21033.750000,1,0.681560,0.740831,0.696576,0.018640
21034.000000,1,0.705894,0.762448,0.720141,0.017932
21034.250000,1,0.728292,0.782663,0.741959,0.017174
21034.500000,1,0.749343,0.801501,0.762660,0.016340
21034.750000,1,0.769587,0.818078,0.782114,0.015197
21035.000000,1,0.790089,0.835670,0.801720,0.014397
21035.250000,1,0.810751,0.853026,0.821498,0.013369
21035.500000,1,0.831954,0.871169,0.842113,0.012214
21035.750000,1,0.852035,0.888059,0.861882,0.011079
21036.000000,1,0.873240,0.905073,0.881573,0.009830
21036.250000,1,0.891793,0.920003,0.899247,0.008753
21036.500000,1,0.909822,0.935830,0.916884,0.007995
21036.750000,1,0.927559,0.950393,0.934071,0.006967
21037.000000,1,0.945653,0.965734,0.951513,0.006058
21037.250000,1,0.963628,0.979751,0.968296,0.005032
21037.500000,1,0.979325,0.993932,0.983920,0.004281
21037.750000,1,0.995286,1.006268,0.998738,0.003279
21038.000000,1,1.011346,1.019962,1.014004,0.002597
21038.250000,1,1.027677,1.033928,1.030197,0.001847
21038.500000,1,1.046720,1.050494,1.048874,0.001306
21038.750000,1,1.066930,1.069300,1.067839,0.000882
21039.000000,1,1.085859,1.090422,1.087735,0.001398
21039.250000,1,1.103002,1.108983,1.106448,0.001842
21039.500000,1,1.117458,1.125992,1.123171,0.002516
21039.750000,1,1.132045,1.142294,1.138868,0.003069
21040.000000,1,1.145008,1.158219,1.153872,0.003955
21040.250000,1,1.157820,1.172938,1.167571,0.004373
21040.500000,1,1.167745,1.184886,1.179483,0.005128
21040.750000,1,1.175384,1.193298,1.188092,0.005378
21041.000000,1,1.181269,1.200312,1.194686,0.005844
21041.250000,1,1.186121,1.206228,1.200245,0.006274
21041.500000,1,1.191264,1.214037,1.207437,0.006798
21041.750000,1,1.199876,1.223216,1.216756,0.007166
21042.000000,1,1.211716,1.236207,1.229323,0.007498
21042.250000,1,1.222192,1.248839,1.241402,0.008225
21042.500000,1,1.232248,1.261110,1.252509,0.008667
21042.750000,1,1.238915,1.268965,1.260248,0.009122
21043.000000,1,1.245110,1.275640,1.266959,0.009507
21043.250000,1,1.251847,1.284374,1.274623,0.009861
21043.500000,1,1.260750,1.293558,1.284147,0.010223
21043.750000,1,1.272289,1.305520,1.296045,0.010216
21044.000000,1,1.283427,1.319320,1.309026,0.010933
21044.250000,1,1.293211,1.328505,1.318726,0.011049
21044.500000,1,1.299207,1.336242,1.326384,0.011646
21044.750000,1,1.305583,1.342038,1.332227,0.011375
21045.000000,1,1.311267,1.348508,1.338615,0.011660
21045.250000,1,1.319869,1.357370,1.347386,0.011564
21045.500000,1,1.330526,1.368868,1.358232,0.011825
21045.750000,1,1.339779,1.378671,1.368225,0.011994
21046.000000,1,1.345674,1.386725,1.375445,0.012527
21046.250000,1,1.349694,1.389556,1.379172,0.012460
21046.500000,1,1.353383,1.393675,1.382431,0.012241
21046.750000,1,1.356682,1.396824,1.386133,0.012392
21047.000000,1,1.364742,1.404408,1.393946,0.012119
21047.250000,1,1.374917,1.414762,1.403934,0.012132
21047.500000,1,1.383920,1.423624,1.413556,0.012313
21047.750000,1,1.390547,1.429501,1.419795,0.012157
21048.000000,1,1.392452,1.432823,1.422592,0.012478
21048.250000,1,1.392522,1.432465,1.422394,0.012328
21048.500000,1,1.393925,1.431545,1.422569,0.011872
21048.750000,1,1.396191,1.433702,1.424259,0.011666
21049.000000,1,1.400642,1.436441,1.427832,0.011374
21049.250000,1,1.404292,1.439479,1.430671,0.011129
21049.500000,1,1.403389,1.438336,1.429736,0.011015
21049.750000,1,1.400131,1.433089,1.425077,0.010525
21050.000000,1,1.395108,1.426732,1.418770,0.009890
21050.250000,1,1.390597,1.421591,1.413233,0.009499
21050.500000,1,1.389975,1.417464,1.410582,0.008687
21050.750000,1,1.390156,1.417074,1.410095,0.008350
21051.000000,1,1.389785,1.416538,1.409185,0.008115
21051.250000,1,1.388732,1.412107,1.405373,0.007141
21051.500000,1,1.383439,1.406674,1.399295,0.006959
21051.750000,1,1.377013,1.397739,1.391779,0.006316
21052.000000,1,1.374356,1.393872,1.387073,0.005665
21052.250000,1,1.372562,1.389614,1.384132,0.004963
21052.500000,1,1.372542,1.386956,1.382514,0.004271
21052.750000,1,1.371028,1.383878,1.379566,0.003794
21053.000000,1,1.365454,1.376632,1.372586,0.003329
21053.250000,1,1.355208,1.364259,1.360983,0.002589
21053.500000,1,1.343478,1.350837,1.347318,0.002206
21053.750000,1,1.332571,1.337984,1.334760,0.001681
21054.000000,1,1.321135,1.326281,1.323795,0.001506
21054.250000,1,1.310096,1.315294,1.313029,0.001611
21054.500000,1,1.297596,1.302945,1.300688,0.001549
21054.750000,1,1.278911,1.284212,1.281542,0.001634
21055.000000,1,1.252612,1.259179,1.256651,0.002065
21055.250000,1,1.220364,1.227579,1.224446,0.002243
21055.500000,1,1.182617,1.190838,1.187494,0.002474
21055.750000,1,1.140915,1.148426,1.145225,0.002374
21056.000000,1,1.094398,1.101230,1.098553,0.002206
21056.250000,1,1.040787,1.048165,1.044687,0.002522
21056.500000,1,0.980238,0.987696,0.984293,0.002506
21056.750000,1,0.914861,0.921730,0.918410,0.002450
21057.000000,1,0.846810,0.853540,0.850051,0.002463
21057.250000,1,0.777035,0.783908,0.780492,0.002448
21057.500000,1,0.708427,0.715057,0.711887,0.002393
21057.750000,1,0.640794,0.646905,0.643937,0.002215
21058.000000,1,0.574527,0.580299,0.577627,0.002186
21058.250000,1,0.510032,0.515823,0.513286,0.002205
21058.500000,1,0.450482,0.456622,0.453543,0.002044
21058.750000,1,0.396488,0.403807,0.399670,0.002164
21059.000000,1,0.351206,0.359678,0.354116,0.002519
21059.250000,1,0.313928,0.323827,0.317280,0.002935
21059.500000,1,0.287317,0.298194,0.290421,0.003360
21059.750000,1,0.269799,0.281973,0.273418,0.003854
21060.000000,2,0.274328,0.307116,0.295119,0.010248
21060.250000,2,0.275203,0.306950,0.295178,0.009908
21060.500000,2,0.277396,0.305201,0.294873,0.008698
21060.750000,2,0.282133,0.304556,0.296190,0.007045
21061.000000,2,0.290371,0.304598,0.299349,0.004595
21061.250000,2,0.302156,0.308529,0.305858,0.002089
21061.500000,2,0.313992,0.317593,0.314953,0.001162
21061.750000,2,0.322775,0.336696,0.327483,0.004323
21062.000000,2,0.334444,0.359095,0.342793,0.007732
21062.250000,2,0.350303,0.385978,0.362585,0.011202
21062.500000,2,0.369541,0.416893,0.385854,0.014769
21062.750000,2,0.393290,0.450326,0.413458,0.017838
21063.000000,2,0.419944,0.486549,0.443134,0.020890
21063.250000,2,0.448113,0.523259,0.474337,0.023491
21063.500000,2,0.476447,0.559007,0.505329,0.025892
21063.750000,2,0.505332,0.595022,0.536804,0.027983
21064.000000,2,0.534792,0.630314,0.568071,0.029895
21064.250000,2,0.564272,0.665234,0.599827,0.031391
21064.500000,2,0.593726,0.699582,0.630906,0.033029
21064.750000,2,0.622566,0.732009,0.661079,0.034059
21065.000000,2,0.648612,0.760974,0.688491,0.034981
21065.250000,2,0.672702,0.787550,0.713517,0.035687
21065.500000,2,0.694715,0.811734,0.736306,0.036328
21065.750000,2,0.716253,0.834201,0.758209,0.036700
21066.000000,2,0.736297,0.855650,0.778697,0.037148
21066.250000,2,0.755692,0.876332,0.798909,0.037453
21066.500000,2,0.773963,0.894306,0.816912,0.037374
21066.750000,2,0.790048,0.910742,0.833435,0.037435
21067.000000,2,0.804137,0.925304,0.848188,0.037557
21067.250000,2,0.819223,0.939571,0.863129,0.037478
21067.500000,2,0.834765,0.956281,0.878644,0.037843
21067.750000,2,0.851992,0.973281,0.896025,0.037711
21068.000000,2,0.869736,0.991198,0.914291,0.037827
21068.250000,2,0.887806,1.009462,0.932488,0.037803
21068.500000,2,0.904976,1.025101,0.949251,0.037404
21068.750000,2,0.921425,1.040115,0.965643,0.036995
21069.000000,2,0.936071,1.055219,0.980441,0.036972
21069.250000,2,0.952273,1.070495,0.996084,0.036810
21069.500000,2,0.967207,1.085347,1.011514,0.036768
21069.750000,2,0.983625,1.099916,1.027112,0.036319
21070.000000,2,0.997863,1.114042,1.041674,0.035978
21070.250000,2,1.011468,1.126401,1.054893,0.035725
21070.500000,2,1.023406,1.136592,1.066368,0.035356
21070.750000,2,1.035676,1.147398,1.077990,0.034742
21071.000000,2,1.047429,1.158688,1.089633,0.034487
21071.250000,2,1.060761,1.169605,1.101823,0.033898
21071.500000,2,1.071267,1.179645,1.112611,0.033508
21071.750000,2,1.081929,1.188463,1.122268,0.033195
21072.000000,2,1.090436,1.195586,1.130810,0.032636
21072.250000,2,1.098720,1.203053,1.138271,0.032256
21072.500000,2,1.106546,1.208047,1.145283,0.031436
21072.750000,2,1.115609,1.216300,1.153989,0.031331
21073.000000,2,1.124439,1.223111,1.162390,0.030527
21073.250000,2,1.134574,1.230083,1.170581,0.029754
21073.500000,2,1.141260,1.235451,1.177326,0.029260
21073.750000,2,1.147234,1.238881,1.182236,0.028494
21074.000000,2,1.151883,1.241313,1.185884,0.027625
21074.250000,2,1.157018,1.243452,1.189932,0.026950
21074.500000,2,1.161277,1.245863,1.193763,0.026385
21074.750000,2,1.165712,1.247700,1.197281,0.025387
21075.000000,2,1.169045,1.248880,1.199720,0.024761
21075.250000,2,1.172222,1.248376,1.201098,0.023572
21075.500000,2,1.172855,1.247377,1.200571,0.023106
21075.750000,2,1.174716,1.245823,1.201298,0.022027
21076.000000,2,1.204031,1.256094,1.222536,0.016609
21076.250000,2,1.178508,1.243815,1.203434,0.020173
21076.500000,2,1.181207,1.243502,1.204590,0.019461
21076.750000,2,1.183741,1.242614,1.205524,0.018256
21077.000000,2,1.184150,1.240465,1.205301,0.017481
21077.250000,2,1.185320,1.237590,1.205131,0.016242
21077.500000,2,1.187561,1.235098,1.204544,0.014965
21077.750000,2,1.188126,1.234603,1.205176,0.014366
21078.000000,2,1.190748,1.231950,1.205436,0.012881
21078.250000,2,1.192999,1.231223,1.206750,0.011827
21078.500000,2,1.194461,1.228993,1.206922,0.010707
21078.750000,2,1.196089,1.226289,1.206919,0.009540
21079.000000,2,1.198281,1.224009,1.207157,0.008264
21079.250000,2,1.201176,1.223585,1.208945,0.006998
21079.500000,2,1.205396,1.223979,1.211829,0.005830
21079.750000,2,1.211847,1.223646,1.216286,0.003720
21080.000000,2,1.218251,1.225865,1.220708,0.002576
21080.250000,2,1.223642,1.227349,1.225519,0.001067
21080.500000,2,1.227197,1.230918,1.229745,0.001069
21080.750000,2,1.228681,1.237305,1.234349,0.002470
21081.000000,2,1.230567,1.244778,1.240020,0.004524
21081.250000,2,1.231889,1.253136,1.245758,0.006599
21081.500000,2,1.233826,1.259905,1.251034,0.008080
21081.750000,2,1.233150,1.267582,1.256136,0.010855
21082.000000,2,1.234149,1.273820,1.260355,0.012665
21082.250000,2,1.234119,1.282279,1.265682,0.015063
21082.500000,2,1.238568,1.292785,1.274234,0.016941
21082.750000,2,1.246479,1.309050,1.287181,0.019636
21083.000000,2,1.257638,1.328346,1.303651,0.022176
21083.250000,2,1.268504,1.350274,1.321158,0.025437
21083.500000,2,1.277414,1.370213,1.337355,0.028767
21083.750000,2,1.285990,1.389178,1.352537,0.031914
21084.000000,2,1.293426,1.406058,1.365861,0.035227
21084.250000,2,1.299349,1.423658,1.379178,0.038697
21084.500000,2,1.307319,1.442292,1.393454,0.041810
21084.750000,2,1.315199,1.461637,1.407934,0.045314
21085.000000,2,1.319629,1.477805,1.420061,0.048896
21085.250000,2,1.320779,1.491030,1.428820,0.052708
21085.500000,2,1.319508,1.500746,1.434084,0.055881
21085.750000,2,1.317217,1.509088,1.438082,0.059420
21086.000000,2,1.314130,1.515335,1.441208,0.062396
21086.250000,2,1.311456,1.523736,1.445323,0.065751
21086.500000,2,1.306734,1.530041,1.447176,0.068923
21086.750000,2,1.298632,1.530061,1.444483,0.071710
21087.000000,2,1.281147,1.520013,1.431708,0.074072
21087.250000,2,1.257658,1.502841,1.411495,0.075815
21087.500000,2,1.226370,1.474579,1.382248,0.076769
21087.750000,2,1.193326,1.441337,1.348269,0.076591
21088.000000,2,1.153755,1.401370,1.309356,0.076837
21088.250000,2,1.108734,1.355049,1.263355,0.076266
21088.500000,2,1.056026,1.296118,1.206972,0.074743
21088.750000,2,0.995106,1.226758,1.140560,0.072028
21089.000000,2,0.926529,1.145655,1.063700,0.068171
21089.250000,2,0.853644,1.057477,0.981412,0.063710
21089.500000,2,0.778411,0.964736,0.895193,0.058371
21089.750000,2,0.703552,0.870634,0.808310,0.052417
21090.000000,2,0.629612,0.777103,0.722146,0.046383
21090.250000,2,0.557723,0.685518,0.637689,0.040226
21090.500000,2,0.489761,0.596834,0.556839,0.033822
21090.750000,2,0.428486,0.516801,0.483682,0.027871
21091.000000,2,0.376408,0.447762,0.420852,0.022523
21091.250000,2,0.335044,0.392823,0.371210,0.018279
21091.500000,2,0.306036,0.352634,0.335339,0.014792
21091.750000,2,0.288403,0.329095,0.313942,0.012728
21092.000000,3,0.350650,0.377701,0.367880,0.008263
21092.250000,3,0.353770,0.382211,0.371647,0.008571
21092.500000,3,0.362989,0.394685,0.383302,0.009712
21092.750000,3,0.377866,0.416514,0.402465,0.011759
21093.000000,3,0.399635,0.446714,0.429462,0.014483
21093.250000,3,0.427258,0.485984,0.464481,0.018023
21093.500000,3,0.462601,0.534329,0.507639,0.021947
21093.750000,3,0.503668,0.589165,0.557292,0.026403
21094.000000,3,0.548330,0.648818,0.611411,0.030901
21094.250000,3,0.596356,0.709713,0.667820,0.034967
21094.500000,3,0.647676,0.773475,0.726051,0.038822
21094.750000,3,0.699210,0.836909,0.785418,0.042613
21095.000000,3,0.754071,0.902612,0.846620,0.045936
21095.250000,3,0.809298,0.966526,0.906873,0.048552
21095.500000,3,0.861368,1.026339,0.964178,0.051297
21095.750000,3,0.909251,1.079464,1.014629,0.052863
21096.000000,3,0.950803,1.123998,1.057560,0.053632
21096.250000,3,0.986499,1.160710,1.093338,0.053957
21096.500000,3,1.017202,1.189487,1.123338,0.053498
21096.750000,3,1.045501,1.215116,1.149871,0.052802
21097.000000,3,1.069853,1.236491,1.171964,0.051793
21097.250000,3,1.087497,1.250905,1.187208,0.050766
21097.500000,3,1.098593,1.256533,1.194727,0.049056
21097.750000,3,1.103474,1.254473,1.195196,0.046997
21098.000000,3,1.105151,1.248455,1.191848,0.044719
21098.250000,3,1.106085,1.241802,1.187986,0.042393
21098.500000,3,1.108284,1.235650,1.184851,0.039700
21098.750000,3,1.109519,1.230443,1.182395,0.037619
21099.000000,3,1.110142,1.224230,1.178877,0.035904
21099.250000,3,1.108686,1.215588,1.172833,0.033737
21099.500000,3,1.104006,1.204106,1.163950,0.031520
21099.750000,3,1.097288,1.190286,1.152813,0.029240
21100.000000,3,1.092437,1.179768,1.144489,0.027518
21100.250000,3,1.082867,1.162063,1.130447,0.024982
21100.500000,3,1.076009,1.148449,1.118920,0.022818
21100.750000,3,1.067754,1.132374,1.106449,0.020813
21101.000000,3,1.057973,1.117129,1.093110,0.018844
21101.250000,3,1.048774,1.102346,1.080340,0.016920
21101.500000,3,1.041896,1.088763,1.069044,0.014855
21101.750000,3,1.037427,1.078870,1.061725,0.013328
21102.000000,3,1.036734,1.072626,1.057585,0.011670
21102.250000,3,1.036885,1.067798,1.054801,0.010010
21102.500000,3,1.036644,1.063625,1.051854,0.008608
21102.750000,3,1.035398,1.057720,1.047813,0.007330
21103.000000,3,1.033490,1.051405,1.043469,0.005861
21103.250000,3,1.032376,1.046136,1.039516,0.004441
21103.500000,3,1.032095,1.041338,1.036870,0.003289
21103.750000,3,1.032936,1.038928,1.035467,0.002038
21104.000000,3,1.032386,1.036273,1.034315,0.001175
21104.250000,3,1.030028,1.033360,1.031246,0.000950
21104.500000,3,1.025177,1.031151,1.026825,0.001717
21104.750000,3,1.019636,1.027877,1.021873,0.002588
21105.000000,3,1.014146,1.026521,1.017999,0.003796
21105.250000,3,1.010644,1.025899,1.015428,0.004770
21105.500000,3,1.008524,1.025838,1.013829,0.005426
21105.750000,3,1.005611,1.025336,1.011980,0.006171
21106.000000,3,1.001507,1.023659,1.009227,0.007022
21106.250000,3,0.996264,1.021068,1.004676,0.007820
21106.500000,3,0.990837,1.017734,0.999951,0.008398
21106.750000,3,0.986647,1.015887,0.996393,0.009312
21107.000000,3,0.984513,1.016549,0.995100,0.010111
21107.250000,3,0.983273,1.016329,0.994886,0.010396
21107.500000,3,0.982476,1.017905,0.994780,0.011131
21107.750000,3,0.981526,1.019321,0.994698,0.011770
21108.000000,3,0.979635,1.018799,0.993698,0.012169
21108.250000,3,0.978069,1.020175,0.992937,0.013090
21108.500000,3,0.979180,1.021801,0.994249,0.013390
21108.750000,3,0.981468,1.026782,0.997718,0.013985
21109.000000,3,0.985800,1.032316,1.002583,0.014361
21109.250000,3,0.989820,1.038913,1.007848,0.015147
21109.500000,3,0.994263,1.044487,1.012672,0.015540
21109.750000,3,0.998540,1.049939,1.016839,0.016008
21110.000000,3,1.001020,1.055402,1.020929,0.016697
21110.250000,3,1.004971,1.059811,1.025516,0.016924
21110.500000,3,1.009438,1.066017,1.030566,0.017558
21110.750000,3,1.013991,1.072544,1.035344,0.018203
21111.000000,3,1.017475,1.077676,1.039627,0.018700
21111.250000,3,1.019413,1.081150,1.042403,0.019069
21111.500000,3,1.021449,1.083159,1.044239,0.019363
21111.750000,3,1.023734,1.088160,1.047635,0.020101
21112.000000,3,1.027877,1.094195,1.052520,0.020738
21112.250000,3,1.033997,1.100853,1.058591,0.021119
21112.500000,3,1.038580,1.108856,1.065044,0.021772
21112.750000,3,1.044875,1.115072,1.071178,0.022070
21113.000000,3,1.050113,1.121750,1.077286,0.022483
21113.250000,3,1.055690,1.130386,1.083966,0.023370
21113.500000,3,1.063779,1.139575,1.093129,0.023662
21113.750000,3,1.074892,1.151927,1.104359,0.024238
21114.000000,3,1.087604,1.166337,1.118103,0.024758
21114.250000,3,1.101034,1.181621,1.132347,0.025271
21114.500000,3,1.113726,1.195088,1.145360,0.025623
21114.750000,3,1.124992,1.207088,1.157481,0.025902
21115.000000,3,1.134896,1.219630,1.168365,0.026685
21115.250000,3,1.145701,1.232344,1.179927,0.027125
21115.500000,3,1.157501,1.245800,1.192296,0.027764
21115.750000,3,1.168327,1.257348,1.204192,0.027869
21116.000000,3,1.178456,1.269288,1.215225,0.028351
21116.250000,3,1.186678,1.279511,1.223750,0.029130
21116.500000,3,1.194233,1.288660,1.232132,0.029518
21116.750000,3,1.202722,1.297939,1.241160,0.029635
21117.000000,3,1.213025,1.309537,1.252088,0.030273
21117.250000,3,1.224660,1.323847,1.264778,0.030968
21117.500000,3,1.237332,1.336892,1.277556,0.031220
21117.750000,3,1.246794,1.347235,1.288182,0.031269
21118.000000,3,1.253037,1.354656,1.294453,0.031678
21118.250000,3,1.255272,1.356162,1.296414,0.031556
21118.500000,3,1.253222,1.354586,1.294844,0.031581
21118.750000,3,1.248516,1.349113,1.289709,0.031429
21119.000000,3,1.239341,1.337876,1.279989,0.030834
21119.250000,3,1.224814,1.320784,1.264235,0.029978
21119.500000,3,1.201594,1.296261,1.240732,0.029450
21119.750000,3,1.170275,1.262128,1.208353,0.028462
21120.000000,3,1.131912,1.220143,1.168277,0.027291
21120.250000,3,1.087727,1.170203,1.121682,0.025737
21120.500000,3,1.037760,1.114359,1.069430,0.023559
21120.750000,3,0.983157,1.052570,1.011847,0.021415
21121.000000,3,0.923527,0.985285,0.948854,0.018996
21121.250000,3,0.858941,0.912339,0.880881,0.016359
21121.500000,3,0.791248,0.835398,0.809597,0.013516
21121.750000,3,0.723910,0.759014,0.738473,0.010690
21122.000000,3,0.659392,0.684505,0.670076,0.007813
21122.250000,3,0.599256,0.615262,0.606250,0.004982
21122.500000,3,0.543860,0.550916,0.547565,0.002423
21122.750000,3,0.492547,0.496830,0.494964,0.001489
21123.000000,3,0.444137,0.453406,0.450293,0.003117
21123.250000,3,0.404586,0.419811,0.414570,0.004881
21123.500000,3,0.376566,0.396689,0.389316,0.006186
21123.750000,3,0.360161,0.382728,0.374351,0.006841
21124.000000,4,0.292008,0.293201,0.292699,0.000420
21124.250000,4,0.296223,0.297437,0.296683,0.000332
21124.500000,4,0.307063,0.308679,0.307718,0.000456
21124.750000,4,0.324948,0.326982,0.325837,0.000620
21125.000000,4,0.349056,0.351771,0.350271,0.000899
21125.250000,4,0.379343,0.382768,0.380938,0.001127
21125.500000,4,0.415846,0.419504,0.417756,0.001300
21125.750000,4,0.458325,0.462407,0.460449,0.001508
21126.000000,4,0.505335,0.510510,0.507855,0.001914
21126.250000,4,0.555325,0.560698,0.558088,0.001969
21126.500000,4,0.606125,0.612255,0.609164,0.002150
21126.750000,4,0.657265,0.663531,0.660507,0.002160
21127.000000,4,0.708269,0.715330,0.711856,0.002319
21127.250000,4,0.760140,0.767173,0.763819,0.002445
21127.500000,4,0.811355,0.818609,0.815061,0.002416
21127.750000,4,0.861221,0.868174,0.864541,0.002343
21128.000000,4,0.906057,0.912800,0.909602,0.002153
21128.250000,4,0.945407,0.951126,0.948130,0.002041
21128.500000,4,0.977209,0.982485,0.980033,0.001915
21128.750000,4,1.004604,1.010348,1.007496,0.001706
21129.000000,4,1.028389,1.033759,1.031266,0.001515
21129.250000,4,1.049769,1.054592,1.052288,0.001554
21129.500000,4,1.066857,1.071659,1.069533,0.001501
21129.750000,4,1.080104,1.083626,1.082146,0.001282
21130.000000,4,1.087935,1.091217,1.089385,0.000961
21130.250000,4,1.090968,1.094712,1.093096,0.001114
21130.500000,4,1.094151,1.096590,1.095379,0.000689
21130.750000,4,1.095743,1.098697,1.097538,0.000871
21131.000000,4,1.098130,1.100438,1.099462,0.000918
21131.250000,4,1.097637,1.100039,1.099078,0.000803
21131.500000,4,1.093114,1.095112,1.094173,0.000591
21131.750000,4,1.085554,1.086852,1.086168,0.000482
21132.000000,4,1.076731,1.078902,1.077763,0.000586
21132.250000,4,1.071029,1.072967,1.071978,0.000678
21132.500000,4,1.069739,1.071756,1.070702,0.000627
21132.750000,4,1.072217,1.075559,1.074150,0.001028
21133.000000,4,1.076529,1.079727,1.078678,0.000936
21133.250000,4,1.080852,1.082957,1.081836,0.000719
21133.500000,4,1.080197,1.082504,1.081782,0.000704
21133.750000,4,1.078917,1.080196,1.079679,0.000420
21134.000000,4,1.076439,1.079499,1.077790,0.000786
21134.250000,4,1.078252,1.079941,1.079078,0.000631
21134.500000,4,1.080892,1.084065,1.082609,0.000934
21134.750000,4,1.085368,1.087470,1.086326,0.000659
21135.000000,4,1.087199,1.089193,1.088375,0.000555
21135.250000,4,1.086305,1.087916,1.087231,0.000495
21135.500000,4,1.083618,1.085464,1.084124,0.000501
21135.750000,4,1.080590,1.082638,1.081809,0.000655
21136.000000,4,1.081310,1.083439,1.082302,0.000566
21136.250000,4,1.084289,1.087003,1.085316,0.000767
21136.500000,4,1.087713,1.090050,1.088711,0.000765
21136.750000,4,1.089768,1.091986,1.090509,0.000676
21137.000000,4,1.089147,1.090606,1.089757,0.000476
21137.250000,4,1.086600,1.089941,1.087985,0.000926
21137.500000,4,1.085373,1.087886,1.086699,0.000752
21137.750000,4,1.087762,1.089951,1.088480,0.000751
21138.000000,4,1.092368,1.094706,1.093171,0.000651
21138.250000,4,1.098899,1.101426,1.099874,0.000716
21138.500000,4,1.104336,1.106925,1.105747,0.000831
21138.750000,4,1.108821,1.110945,1.109638,0.000677
21139.000000,4,1.111914,1.113189,1.112446,0.000436
21139.250000,4,1.114534,1.116375,1.115505,0.000581
21139.500000,4,1.119049,1.120370,1.119749,0.000366
21139.750000,4,1.125537,1.127076,1.126323,0.000505
21140.000000,4,1.140089,1.144499,1.142660,0.001473
21140.250000,4,1.139662,1.141151,1.140557,0.000404
21140.500000,4,1.144353,1.145848,1.145344,0.000445
21140.750000,4,1.149638,1.151074,1.150222,0.000385
21141.000000,4,1.153797,1.155017,1.154518,0.000414
21141.250000,4,1.158403,1.159783,1.159107,0.000399
21141.500000,4,1.162294,1.164009,1.163321,0.000579
21141.750000,4,1.165799,1.167188,1.166507,0.000465
21142.000000,4,1.167403,1.168653,1.168018,0.000416
21142.250000,4,1.168410,1.170785,1.169198,0.000702
21142.500000,4,1.169700,1.171198,1.170478,0.000467
21142.750000,4,1.173863,1.175383,1.174888,0.000472
21143.000000,4,1.182263,1.183209,1.182641,0.000327
21143.250000,4,1.192025,1.193244,1.192620,0.000439
21143.500000,4,1.202366,1.204608,1.203149,0.000616
21143.750000,4,1.211629,1.213728,1.212651,0.000610
21144.000000,4,1.219103,1.221992,1.220355,0.000990
21144.250000,4,1.225158,1.228176,1.226132,0.000897
21144.500000,4,1.229589,1.232229,1.230971,0.000860
21144.750000,4,1.234052,1.237333,1.235792,0.001051
21145.000000,4,1.237434,1.240396,1.238861,0.000954
21145.250000,4,1.239202,1.243105,1.241007,0.001216
21145.500000,4,1.239102,1.243370,1.241002,0.001240
21145.750000,4,1.239325,1.242800,1.240617,0.001216
21146.000000,4,1.239633,1.243438,1.241100,0.001084
21146.250000,4,1.242188,1.245873,1.243703,0.001047
21146.500000,4,1.247392,1.249789,1.248358,0.000810
21146.750000,4,1.252905,1.256257,1.254028,0.001026
21147.000000,4,1.258957,1.261499,1.259950,0.000748
21147.250000,4,1.263812,1.266279,1.264926,0.000798
21147.500000,4,1.268179,1.270588,1.269172,0.000738
21147.750000,4,1.273579,1.275318,1.274171,0.000542
21148.000000,4,1.279022,1.280524,1.279854,0.000518
21148.250000,4,1.284626,1.286029,1.285351,0.000484
21148.500000,4,1.288899,1.290310,1.289553,0.000442
21148.750000,4,1.291396,1.292688,1.291958,0.000405
21149.000000,4,1.290302,1.291881,1.291099,0.000511
21149.250000,4,1.287352,1.289306,1.288422,0.000675
21149.500000,4,1.281505,1.283997,1.282949,0.000682
21149.750000,4,1.274233,1.276206,1.275292,0.000610
21150.000000,4,1.262619,1.266361,1.264055,0.000976
21150.250000,4,1.245668,1.249025,1.247571,0.000995
21150.500000,4,1.225516,1.228558,1.226723,0.001236
21150.750000,4,1.199774,1.204074,1.201878,0.001555
21151.000000,4,1.171077,1.175450,1.173064,0.001350
21151.250000,4,1.138251,1.142969,1.140744,0.001647
21151.500000,4,1.101862,1.106938,1.104271,0.001767
21151.750000,4,1.059717,1.065628,1.062378,0.001960
21152.000000,4,1.012072,1.017739,1.014655,0.002171
21152.250000,4,0.958426,0.964366,0.961195,0.002141
21152.500000,4,0.900854,0.907454,0.903908,0.002357
