# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.274519,0.275597,0.275165,0.000326
21528.250000,1,0.276479,0.277080,0.276742,0.000200
21528.500000,1,0.280880,0.282288,0.281753,0.000407
21528.750000,1,0.288756,0.290534,0.289623,0.000516
21529.000000,1,0.298875,0.300607,0.299852,0.000526
21529.250000,1,0.311496,0.313513,0.312763,0.000672
21529.500000,1,0.327784,0.330391,0.329367,0.000818
21529.750000,1,0.348869,0.351862,0.350637,0.000932
21530.000000,1,0.374816,0.378826,0.377092,0.001232
21530.250000,1,0.405064,0.409426,0.407456,0.001324
21530.500000,1,0.437640,0.442183,0.440144,0.001349
21530.750000,1,0.470530,0.475631,0.473311,0.001499
21531.000000,1,0.504123,0.509051,0.506657,0.001526
21531.250000,1,0.538348,0.543422,0.541150,0.001590
21531.500000,1,0.574409,0.579971,0.577664,0.001767
21531.750000,1,0.612462,0.617950,0.615527,0.001732
21532.000000,1,0.650034,0.655132,0.653130,0.001578
21532.250000,1,0.683955,0.689110,0.687115,0.001569
21532.500000,1,0.714256,0.719280,0.717211,0.001484
21532.750000,1,0.741560,0.746110,0.744380,0.001423
21533.000000,1,0.769564,0.773515,0.771647,0.001246
21533.250000,1,0.797524,0.801597,0.799817,0.001315
21533.500000,1,0.825116,0.828943,0.827557,0.001314
21533.750000,1,0.849932,0.853426,0.851738,0.001046
21534.000000,1,0.867469,0.870527,0.869272,0.000923
21534.250000,1,0.879387,0.881152,0.880474,0.000570
21534.500000,1,0.888563,0.890748,0.889604,0.000695
21534.750000,1,0.897493,0.899220,0.898482,0.000543
21535.000000,1,0.907211,0.910036,0.909176,0.000819
21535.250000,1,0.918214,0.920240,0.919482,0.000673
21535.500000,1,0.926752,0.928072,0.927516,0.000350
21535.750000,1,0.930449,0.932351,0.931495,0.000487
21536.000000,1,0.934268,0.935698,0.934938,0.000500
21536.250000,1,0.939115,0.940823,0.940060,0.000506
21536.500000,1,0.946921,0.948915,0.948152,0.000668
21536.750000,1,0.957964,0.959597,0.958649,0.000497
21537.000000,1,0.966823,0.967579,0.967222,0.000253
21537.250000,1,0.970125,0.971312,0.970651,0.000349
21537.500000,1,0.968694,0.970477,0.969752,0.000607
21537.750000,1,0.967891,0.969242,0.968569,0.000407
21538.000000,1,0.971620,0.973350,0.972595,0.000538
21538.250000,1,0.981944,0.984016,0.983099,0.000654
21538.500000,1,0.999360,1.003042,1.001352,0.001119
21538.750000,1,1.015057,1.017598,1.016025,0.000847
21539.000000,1,1.028630,1.031529,1.030018,0.000779
21539.250000,1,1.039278,1.041112,1.040449,0.000542
21539.500000,1,1.049008,1.051092,1.049860,0.000574
21539.750000,1,1.059735,1.061740,1.060473,0.000619
21540.000000,1,1.073258,1.075083,1.074234,0.000527
21540.250000,1,1.086820,1.089969,1.088485,0.000784
21540.500000,1,1.099694,1.102333,1.100930,0.000711
21540.750000,1,1.109893,1.111604,1.110700,0.000546
21541.000000,1,1.117980,1.119230,1.118489,0.000454
21541.250000,1,1.126470,1.127637,1.127051,0.000388
21541.500000,1,1.137710,1.139962,1.138550,0.000725
21541.750000,1,1.150330,1.152514,1.151168,0.000623
21542.000000,1,1.161735,1.163371,1.162670,0.000580
21542.250000,1,1.169783,1.171621,1.170895,0.000555
21542.500000,1,1.175387,1.176520,1.175887,0.000348
21542.750000,1,1.179086,1.180337,1.179750,0.000336
21543.000000,1,1.184620,1.186236,1.185407,0.000490
21543.250000,1,1.192554,1.193949,1.193251,0.000441
21543.500000,1,1.200452,1.202258,1.201324,0.000521
21543.750000,1,1.206764,1.208624,1.207357,0.000572
21544.000000,1,1.210778,1.212383,1.211670,0.000396
21544.250000,1,1.214690,1.215713,1.215134,0.000306
21544.500000,1,1.220574,1.222186,1.221340,0.000546
21544.750000,1,1.230785,1.233095,1.232145,0.000633
21545.000000,1,1.244533,1.246867,1.245778,0.000669
21545.250000,1,1.257644,1.259118,1.258209,0.000438
21545.500000,1,1.266133,1.267154,1.266726,0.000337
21545.750000,1,1.270178,1.272050,1.271158,0.000504
21546.000000,1,1.274206,1.275986,1.275018,0.000535
21546.250000,1,1.280342,1.282207,1.281396,0.000565
21546.500000,1,1.290405,1.292223,1.291576,0.000552
21546.750000,1,1.301091,1.302898,1.302287,0.000569
21547.000000,1,1.309387,1.310999,1.310097,0.000496
21547.250000,1,1.311596,1.313376,1.312518,0.000566
21547.500000,1,1.309600,1.311774,1.310656,0.000616
21547.750000,1,1.308590,1.310631,1.309786,0.000590
21548.000000,1,1.312649,1.315059,1.313904,0.000641
21548.250000,1,1.322132,1.324553,1.323170,0.000745
21548.500000,1,1.333369,1.335470,1.334236,0.000683
21548.750000,1,1.339535,1.342114,1.341267,0.000778
21549.000000,1,1.340401,1.341917,1.341290,0.000574
21549.250000,1,1.334661,1.336758,1.335510,0.000737
21549.500000,1,1.328725,1.329802,1.329132,0.000321
21549.750000,1,1.326471,1.328112,1.327004,0.000468
21550.000000,1,1.330333,1.331794,1.330889,0.000539
21550.250000,1,1.335850,1.338310,1.337388,0.000824
21550.500000,1,1.343156,1.345045,1.343852,0.000580
21550.750000,1,1.346558,1.348535,1.347318,0.000582
21551.000000,1,1.346713,1.348765,1.347661,0.000620
21551.250000,1,1.347893,1.349539,1.349023,0.000428
21551.500000,1,1.351666,1.353849,1.352820,0.000791
21551.750000,1,1.359041,1.360033,1.359643,0.000302
21552.000000,1,1.365375,1.366921,1.366103,0.000501
21552.250000,1,1.367451,1.368926,1.368182,0.000549
21552.500000,1,1.364365,1.366650,1.365756,0.000584
21552.750000,1,1.361495,1.362896,1.362095,0.000496
21553.000000,1,1.359922,1.361621,1.360689,0.000494
21553.250000,1,1.363544,1.365210,1.364529,0.000565
21553.500000,1,1.372670,1.375212,1.373801,0.000890
21553.750000,1,1.380304,1.383747,1.382387,0.001054
21554.000000,1,1.383457,1.386198,1.385256,0.000853
21554.250000,1,1.378143,1.381301,1.380342,0.000929
21554.500000,1,1.365057,1.369411,1.367518,0.001279
21554.750000,1,1.347774,1.350549,1.348879,0.000926
21555.000000,1,1.325200,1.330041,1.328146,0.001347
21555.250000,1,1.301775,1.305791,1.303212,0.001295
21555.500000,1,1.267709,1.274166,1.270506,0.001879
21555.750000,1,1.225391,1.232142,1.227964,0.002033
21556.000000,1,1.170490,1.178951,1.174774,0.002436
21556.250000,1,1.109006,1.118545,1.113971,0.002672
21556.500000,1,1.045876,1.054427,1.049971,0.002593
21556.750000,1,0.979145,0.988598,0.983827,0.002741
21557.000000,1,0.911012,0.920150,0.915074,0.002709
21557.250000,1,0.836854,0.847815,0.842200,0.003149
21557.500000,1,0.759691,0.770385,0.764984,0.003139
21557.750000,1,0.680362,0.691249,0.685827,0.003256
21558.000000,1,0.604499,0.614018,0.609370,0.002901
21558.250000,1,0.533933,0.543222,0.538792,0.002768
21558.500000,1,0.471925,0.480189,0.476032,0.002442
21558.750000,1,0.417862,0.424888,0.421455,0.002044
21559.000000,1,0.371542,0.377538,0.374934,0.001767
21559.250000,1,0.333924,0.338550,0.336443,0.001379
21559.500000,1,0.305515,0.308816,0.307406,0.000985
21559.750000,1,0.287714,0.289608,0.288965,0.000542
21560.000000,2,0.262554,0.263412,0.262896,0.000293
21560.250000,2,0.266387,0.268478,0.267267,0.000545
21560.500000,2,0.276130,0.279067,0.277384,0.000830
21560.750000,2,0.294559,0.298603,0.296548,0.001140
21561.000000,2,0.318524,0.322848,0.320291,0.001273
21561.250000,2,0.349070,0.354468,0.351704,0.001581
21561.500000,2,0.384040,0.390196,0.386894,0.001731
21561.750000,2,0.425365,0.431959,0.428754,0.001900
21562.000000,2,0.469703,0.476855,0.473349,0.001995
21562.250000,2,0.518718,0.526501,0.522899,0.002220
21562.500000,2,0.568406,0.575602,0.572119,0.002219
21562.750000,2,0.619104,0.626906,0.623327,0.002323
21563.000000,2,0.668442,0.676266,0.672414,0.002248
21563.250000,2,0.720050,0.727993,0.724059,0.002260
21563.500000,2,0.770752,0.777102,0.774064,0.001988
21563.750000,2,0.820937,0.828461,0.824315,0.002097
21564.000000,2,0.865574,0.871704,0.868483,0.001778
21564.250000,2,0.904902,0.909326,0.907461,0.001334
21564.500000,2,0.936252,0.940308,0.938251,0.001322
21564.750000,2,0.965045,0.969638,0.967191,0.001260
21565.000000,2,0.991583,0.996465,0.994277,0.001380
21565.250000,2,1.020657,1.024707,1.023296,0.001243
21565.500000,2,1.047628,1.051197,1.049373,0.001156
21565.750000,2,1.071909,1.075210,1.073963,0.000984
21566.000000,2,1.090143,1.093486,1.092323,0.001011
21566.250000,2,1.108197,1.111113,1.109489,0.000885
21566.500000,2,1.123682,1.126610,1.125475,0.000958
21566.750000,2,1.142735,1.145616,1.144235,0.000837
21567.000000,2,1.158566,1.161683,1.160079,0.000991
21567.250000,2,1.171447,1.173780,1.172283,0.000636
21567.500000,2,1.173581,1.175662,1.174464,0.000629
21567.750000,2,1.172071,1.174220,1.173294,0.000618
21568.000000,2,1.170397,1.171635,1.170959,0.000342
21568.250000,2,1.175374,1.177460,1.176179,0.000643
21568.500000,2,1.186361,1.187558,1.186863,0.000415
21568.750000,2,1.202064,1.204037,1.203403,0.000614
21569.000000,2,1.214570,1.216417,1.215704,0.000627
21569.250000,2,1.221999,1.224176,1.223023,0.000605
21569.500000,2,1.222029,1.224126,1.222905,0.000644
21569.750000,2,1.223179,1.224424,1.223858,0.000350
21570.000000,2,1.226823,1.227842,1.227235,0.000338
21570.250000,2,1.235973,1.238106,1.237370,0.000619
21570.500000,2,1.245303,1.248008,1.246691,0.000866
21570.750000,2,1.253395,1.254651,1.254207,0.000384
21571.000000,2,1.253112,1.254481,1.253522,0.000402
21571.250000,2,1.251144,1.252440,1.251646,0.000387
21571.500000,2,1.249795,1.251718,1.250829,0.000633
21571.750000,2,1.257067,1.258653,1.257744,0.000559
21572.000000,2,1.267052,1.269071,1.268230,0.000616
21572.250000,2,1.278728,1.280518,1.279495,0.000631
21572.500000,2,1.282689,1.284481,1.283859,0.000589
21572.750000,2,1.284415,1.285569,1.284906,0.000330
21573.000000,2,1.280929,1.283047,1.281963,0.000654
21573.250000,2,1.282179,1.284241,1.283200,0.000634
21573.500000,2,1.285020,1.287464,1.286122,0.000831
21573.750000,2,1.289916,1.292276,1.291167,0.000778
21574.000000,2,1.288932,1.290809,1.289925,0.000741
21574.250000,2,1.281682,1.284346,1.282726,0.000794
21574.500000,2,1.268960,1.271241,1.270225,0.000766
21574.750000,2,1.260435,1.262913,1.261743,0.000723
21575.000000,2,1.256437,1.258948,1.258096,0.000781
21575.250000,2,1.261864,1.263546,1.262878,0.000526
21575.500000,2,1.266279,1.268068,1.267416,0.000480
21575.750000,2,1.269010,1.270778,1.269954,0.000574
21576.000000,2,1.310234,1.339295,1.323073,0.010181
21576.250000,2,1.253588,1.255516,1.254443,0.000655
21576.500000,2,1.243498,1.245210,1.244544,0.000466
21576.750000,2,1.240579,1.241447,1.241079,0.000245
21577.000000,2,1.237628,1.239834,1.238541,0.000724
21577.250000,2,1.236597,1.238516,1.237704,0.000517
21577.500000,2,1.230331,1.233014,1.231400,0.000904
21577.750000,2,1.223421,1.225619,1.224507,0.000634
21578.000000,2,1.216394,1.217737,1.216891,0.000374
21578.250000,2,1.216117,1.217761,1.216959,0.000563
21578.500000,2,1.220013,1.221541,1.220916,0.000514
21578.750000,2,1.227688,1.229079,1.228365,0.000434
21579.000000,2,1.229922,1.232400,1.230931,0.000652
21579.250000,2,1.226310,1.228285,1.227267,0.000538
21579.500000,2,1.215444,1.217349,1.216479,0.000592
21579.750000,2,1.205175,1.207059,1.206267,0.000589
21580.000000,2,1.199095,1.200683,1.199657,0.000444
21580.250000,2,1.200541,1.201678,1.200977,0.000352
21580.500000,2,1.204290,1.205828,1.205062,0.000521
21580.750000,2,1.209173,1.211212,1.210298,0.000616
21581.000000,2,1.208204,1.210420,1.209518,0.000731
21581.250000,2,1.205159,1.207031,1.206026,0.000590
21581.500000,2,1.197066,1.199515,1.197975,0.000721
21581.750000,2,1.189479,1.191249,1.190228,0.000598
21582.000000,2,1.179899,1.182001,1.180841,0.000692
21582.250000,2,1.170327,1.173374,1.172142,0.000879
21582.500000,2,1.159283,1.161898,1.160532,0.000781
21582.750000,2,1.148849,1.150912,1.149891,0.000642
21583.000000,2,1.136951,1.139726,1.138064,0.000909
21583.250000,2,1.129495,1.131759,1.130725,0.000619
21583.500000,2,1.123039,1.124801,1.123790,0.000566
21583.750000,2,1.118470,1.119903,1.119223,0.000505
21584.000000,2,1.111454,1.113825,1.112397,0.000661
21584.250000,2,1.103975,1.106787,1.105428,0.000843
21584.500000,2,1.094976,1.096722,1.095884,0.000533
21584.750000,2,1.088932,1.090853,1.089574,0.000529
21585.000000,2,1.081629,1.083333,1.082536,0.000567
21585.250000,2,1.076161,1.077947,1.077106,0.000537
21585.500000,2,1.066651,1.069310,1.067765,0.000770
21585.750000,2,1.055492,1.057853,1.056510,0.000708
21586.000000,2,1.039190,1.042398,1.040704,0.001043
21586.250000,2,1.023807,1.026762,1.025402,0.000866
21586.500000,2,1.006172,1.009821,1.007767,0.000999
21586.750000,2,0.991755,0.994911,0.992667,0.000925
21587.000000,2,0.972556,0.974704,0.973328,0.000711
21587.250000,2,0.949600,0.953839,0.951150,0.001315
21587.500000,2,0.919447,0.924286,0.921304,0.001454
21587.750000,2,0.884983,0.889505,0.887201,0.001411
21588.000000,2,0.845136,0.851579,0.847636,0.001982
21588.250000,2,0.803292,0.809337,0.806137,0.001786
21588.500000,2,0.756808,0.763636,0.759945,0.002058
21588.750000,2,0.709234,0.715717,0.712185,0.001975
21589.000000,2,0.656468,0.663185,0.659328,0.002010
21589.250000,2,0.602750,0.610027,0.606326,0.002111
21589.500000,2,0.548496,0.556176,0.552131,0.002198
21589.750000,2,0.499873,0.505591,0.502337,0.001762
21590.000000,2,0.452208,0.457900,0.454682,0.001756
21590.250000,2,0.411388,0.416094,0.413565,0.001496
21590.500000,2,0.373405,0.377906,0.375217,0.001381
21590.750000,2,0.341875,0.345077,0.343243,0.001094
21591.000000,2,0.313544,0.316516,0.314675,0.001006
21591.250000,2,0.292478,0.294089,0.293182,0.000582
21591.500000,2,0.274934,0.276606,0.275716,0.000518
21591.750000,2,0.265894,0.266753,0.266397,0.000221
21592.000000,3,0.336960,0.338000,0.337655,0.000331
21592.250000,3,0.340147,0.341394,0.340712,0.000323
21592.500000,3,0.349412,0.350817,0.350226,0.000396
21592.750000,3,0.365372,0.367920,0.366682,0.000697
21593.000000,3,0.388935,0.392079,0.390540,0.000881
21593.250000,3,0.419412,0.423437,0.421404,0.001160
21593.500000,3,0.456851,0.461304,0.458823,0.001374
21593.750000,3,0.498497,0.503638,0.501271,0.001579
21594.000000,3,0.543884,0.550418,0.546944,0.001861
21594.250000,3,0.592184,0.597718,0.594930,0.001620
21594.500000,3,0.640851,0.647188,0.644316,0.001911
21594.750000,3,0.692390,0.699098,0.695803,0.002009
21595.000000,3,0.744723,0.751453,0.748295,0.002052
21595.250000,3,0.798574,0.804896,0.801881,0.001930
21595.500000,3,0.849233,0.855609,0.852484,0.001891
21595.750000,3,0.895645,0.901261,0.898332,0.001758
21596.000000,3,0.935718,0.939277,0.937385,0.001156
21596.250000,3,0.968592,0.972755,0.970402,0.001272
21596.500000,3,0.997930,1.001580,0.999693,0.001088
21596.750000,3,1.025421,1.029726,1.027382,0.001230
21597.000000,3,1.050454,1.053891,1.052059,0.001048
21597.250000,3,1.070446,1.073089,1.071676,0.000888
21597.500000,3,1.083203,1.084328,1.083858,0.000399
21597.750000,3,1.088550,1.089752,1.089121,0.000379
21598.000000,3,1.089773,1.091211,1.090471,0.000434
21598.250000,3,1.091280,1.092724,1.092018,0.000445
21598.500000,3,1.095569,1.097324,1.096614,0.000564
21598.750000,3,1.101553,1.103911,1.102758,0.000629
21599.000000,3,1.106595,1.108114,1.107493,0.000498
21599.250000,3,1.107958,1.109402,1.108531,0.000459
21599.500000,3,1.104883,1.106574,1.105571,0.000522
21599.750000,3,1.101049,1.101771,1.101452,0.000268
21600.000000,3,1.105758,1.109953,1.107935,0.001415
21600.250000,3,1.101448,1.103559,1.102521,0.000648
21600.500000,3,1.106010,1.107328,1.106502,0.000456
21600.750000,3,1.108143,1.109705,1.109164,0.000447
21601.000000,3,1.106435,1.107518,1.107037,0.000369
21601.250000,3,1.100331,1.102254,1.101436,0.000523
21601.500000,3,1.095206,1.096411,1.095880,0.000397
21601.750000,3,1.093895,1.095444,1.094736,0.000428
21602.000000,3,1.099779,1.101045,1.100341,0.000424
21602.250000,3,1.109411,1.111480,1.110643,0.000725
21602.500000,3,1.120839,1.123016,1.121889,0.000770
21602.750000,3,1.130371,1.131515,1.131033,0.000390
21603.000000,3,1.135286,1.136483,1.136093,0.000372
21603.250000,3,1.138132,1.139366,1.138773,0.000421
21603.500000,3,1.139271,1.140985,1.140159,0.000499
21603.750000,3,1.140683,1.141967,1.141376,0.000410
21604.000000,3,1.140636,1.141509,1.140995,0.000294
21604.250000,3,1.136697,1.138409,1.137591,0.000546
21604.500000,3,1.131953,1.133244,1.132338,0.000427
21604.750000,3,1.126668,1.127998,1.127191,0.000429
21605.000000,3,1.124508,1.125879,1.125114,0.000431
21605.250000,3,1.125459,1.126819,1.126180,0.000441
21605.500000,3,1.128454,1.129616,1.129197,0.000402
21605.750000,3,1.131130,1.131736,1.131412,0.000188
21606.000000,3,1.129842,1.130921,1.130231,0.000399
21606.250000,3,1.125812,1.126985,1.126559,0.000353
21606.500000,3,1.120789,1.122682,1.121894,0.000517
21606.750000,3,1.117070,1.118326,1.117735,0.000408
21607.000000,3,1.112548,1.113626,1.113249,0.000302
21607.250000,3,1.106635,1.108282,1.107509,0.000493
21607.500000,3,1.099674,1.100971,1.100083,0.000411
21607.750000,3,1.091502,1.093314,1.092307,0.000577
21608.000000,3,1.087329,1.088723,1.087958,0.000481
21608.250000,3,1.086697,1.088983,1.087970,0.000667
21608.500000,3,1.090821,1.093380,1.092210,0.000876
21608.750000,3,1.096143,1.097995,1.096989,0.000596
21609.000000,3,1.097963,1.098783,1.098390,0.000271
21609.250000,3,1.094411,1.096035,1.095203,0.000478
21609.500000,3,1.089834,1.090788,1.090365,0.000289
21609.750000,3,1.087690,1.089334,1.088466,0.000587
21610.000000,3,1.090781,1.092632,1.091739,0.000716
21610.250000,3,1.098270,1.101161,1.099849,0.000803
21610.500000,3,1.106927,1.108704,1.107807,0.000636
21610.750000,3,1.110222,1.112248,1.111171,0.000679
21611.000000,3,1.108305,1.110493,1.109451,0.000685
21611.250000,3,1.106607,1.107790,1.107180,0.000404
21611.500000,3,1.108384,1.110383,1.109020,0.000678
21611.750000,3,1.116251,1.118526,1.117568,0.000657
21612.000000,3,1.129203,1.131645,1.130130,0.000762
21612.250000,3,1.139008,1.141087,1.139874,0.000647
21612.500000,3,1.141301,1.142967,1.142200,0.000571
21612.750000,3,1.137440,1.139229,1.138494,0.000500
21613.000000,3,1.133392,1.135952,1.134389,0.000756
21613.250000,3,1.134984,1.137460,1.136029,0.000645
21613.500000,3,1.143191,1.145324,1.144242,0.000775
21613.750000,3,1.155812,1.157581,1.156613,0.000552
21614.000000,3,1.164220,1.165948,1.165283,0.000501
21614.250000,3,1.167401,1.168769,1.168012,0.000463
21614.500000,3,1.164974,1.166547,1.165579,0.000562
21614.750000,3,1.164854,1.165817,1.165299,0.000308
21615.000000,3,1.170603,1.171730,1.171056,0.000360
21615.250000,3,1.182841,1.184411,1.183537,0.000517
21615.500000,3,1.196121,1.197323,1.196680,0.000389
21615.750000,3,1.202962,1.204224,1.203553,0.000428
21616.000000,3,1.200904,1.202901,1.201648,0.000614
21616.250000,3,1.194742,1.196358,1.195572,0.000566
21616.500000,3,1.192584,1.194336,1.193407,0.000643
21616.750000,3,1.199894,1.201566,1.200630,0.000639
21617.000000,3,1.216453,1.219105,1.217424,0.000846
21617.250000,3,1.237228,1.239358,1.238068,0.000761
21617.500000,3,1.253655,1.255701,1.254566,0.000756
21617.750000,3,1.260922,1.262250,1.261564,0.000457
21618.000000,3,1.260431,1.261434,1.260842,0.000281
21618.250000,3,1.253899,1.255760,1.254814,0.000556
21618.500000,3,1.244781,1.247243,1.246375,0.000809
21618.750000,3,1.232781,1.234593,1.233575,0.000616
21619.000000,3,1.210744,1.214233,1.211987,0.000984
21619.250000,3,1.178166,1.183171,1.181112,0.001408
21619.500000,3,1.139922,1.144759,1.142149,0.001506
21619.750000,3,1.098279,1.103552,1.100981,0.001615
21620.000000,3,1.058728,1.064251,1.061339,0.001636
21620.250000,3,1.018363,1.025241,1.021931,0.001772
21620.500000,3,0.975511,0.983561,0.979255,0.002250
21620.750000,3,0.924789,0.933332,0.928937,0.002293
21621.000000,3,0.864400,0.873432,0.868910,0.002578
21621.250000,3,0.797928,0.808783,0.802962,0.003127
21621.500000,3,0.730998,0.740513,0.735564,0.002841
21621.750000,3,0.666537,0.675256,0.670821,0.002559
21622.000000,3,0.606194,0.614699,0.610052,0.002520
21622.250000,3,0.549741,0.557404,0.553444,0.002347
21622.500000,3,0.496895,0.504598,0.500491,0.002251
21622.750000,3,0.449432,0.456116,0.452882,0.002084
21623.000000,3,0.409473,0.415070,0.412248,0.001666
21623.250000,3,0.378488,0.382629,0.380452,0.001359
21623.500000,3,0.356454,0.359264,0.357747,0.000948
21623.750000,3,0.343099,0.344988,0.344061,0.000641
21624.000000,4,0.272000,0.272587,0.272245,0.000259
21624.250000,4,0.274337,0.275505,0.275187,0.000341
21624.500000,4,0.283136,0.284739,0.284021,0.000512
21624.750000,4,0.298357,0.301112,0.300032,0.000783
21625.000000,4,0.321342,0.325219,0.323330,0.001148
21625.250000,4,0.350198,0.355202,0.353035,0.001402
21625.500000,4,0.386142,0.391884,0.389198,0.001632
21625.750000,4,0.426612,0.432993,0.430272,0.001829
21626.000000,4,0.471338,0.477784,0.474724,0.001982
21626.250000,4,0.518913,0.526105,0.522841,0.002113
21626.500000,4,0.570422,0.578128,0.574510,0.002235
21626.750000,4,0.626577,0.634165,0.630454,0.002271
21627.000000,4,0.685093,0.693231,0.689154,0.002432
21627.250000,4,0.743279,0.751335,0.747967,0.002434
21627.500000,4,0.799038,0.806306,0.802986,0.002132
21627.750000,4,0.848831,0.855127,0.852521,0.001896
21628.000000,4,0.893222,0.898293,0.896062,0.001474
21628.250000,4,0.933312,0.939527,0.936447,0.001759
21628.500000,4,0.972597,0.977119,0.974472,0.001478
21628.750000,4,1.007519,1.012296,1.010270,0.001401
21629.000000,4,1.040210,1.043271,1.041671,0.001004
21629.250000,4,1.065807,1.068899,1.067638,0.000904
21629.500000,4,1.085546,1.088101,1.086791,0.000708
21629.750000,4,1.101171,1.103684,1.102132,0.000736
21630.000000,4,1.113942,1.115917,1.115157,0.000619
21630.250000,4,1.126855,1.128340,1.127714,0.000416
21630.500000,4,1.136590,1.137941,1.137306,0.000394
21630.750000,4,1.142147,1.143445,1.142668,0.000363
21631.000000,4,1.141514,1.142815,1.142144,0.000425
21631.250000,4,1.137214,1.139529,1.138818,0.000663
21631.500000,4,1.136088,1.137083,1.136574,0.000291
21631.750000,4,1.138472,1.139807,1.139053,0.000418
21632.000000,4,1.145388,1.146850,1.146402,0.000408
21632.250000,4,1.155547,1.156592,1.156048,0.000333
21632.500000,4,1.162443,1.164733,1.164045,0.000657
21632.750000,4,1.167039,1.169215,1.168171,0.000679
21633.000000,4,1.168439,1.169646,1.169092,0.000476
21633.250000,4,1.168979,1.170346,1.169551,0.000414
21633.500000,4,1.170040,1.172157,1.171199,0.000613
21633.750000,4,1.173067,1.174833,1.174112,0.000545
21634.000000,4,1.174271,1.175897,1.175251,0.000511
21634.250000,4,1.172644,1.174088,1.173233,0.000526
21634.500000,4,1.166305,1.168574,1.167416,0.000637
21634.750000,4,1.160068,1.161759,1.161002,0.000515
21635.000000,4,1.157627,1.158906,1.158140,0.000414
21635.250000,4,1.160394,1.161545,1.160939,0.000397
21635.500000,4,1.166444,1.168482,1.167525,0.000572
21635.750000,4,1.174693,1.175999,1.175259,0.000412
21636.000000,4,1.177041,1.179075,1.178302,0.000589
21636.250000,4,1.175391,1.177646,1.176602,0.000580
21636.500000,4,1.171272,1.172970,1.172153,0.000551
21636.750000,4,1.168994,1.170057,1.169639,0.000308
21637.000000,4,1.171160,1.172328,1.171585,0.000445
21637.250000,4,1.174552,1.176994,1.176060,0.000775
21637.500000,4,1.178756,1.180409,1.179618,0.000526
21637.750000,4,1.178112,1.180349,1.179419,0.000602
21638.000000,4,1.174255,1.175987,1.174953,0.000445
21638.250000,4,1.169747,1.171493,1.170537,0.000469
21638.500000,4,1.167920,1.170100,1.169264,0.000694
21638.750000,4,1.173081,1.174341,1.173585,0.000346
21639.000000,4,1.180122,1.181615,1.180804,0.000501
21639.250000,4,1.186624,1.187418,1.186979,0.000246
21639.500000,4,1.187064,1.188238,1.187603,0.000355
21639.750000,4,1.184263,1.185549,1.185010,0.000481
21640.000000,4,1.191251,1.196523,1.193383,0.001817
21640.250000,4,1.180199,1.181565,1.180809,0.000352
21640.500000,4,1.181505,1.182397,1.181983,0.000287
21640.750000,4,1.183684,1.184952,1.184040,0.000438
21641.000000,4,1.182298,1.183510,1.182960,0.000410
21641.250000,4,1.177571,1.178947,1.177993,0.000395
21641.500000,4,1.171775,1.172739,1.172223,0.000332
21641.750000,4,1.169555,1.170618,1.170142,0.000274
21642.000000,4,1.172818,1.174217,1.173600,0.000408
21642.250000,4,1.181632,1.183617,1.182240,0.000652
21642.500000,4,1.189708,1.191368,1.190715,0.000574
21642.750000,4,1.193453,1.195226,1.194500,0.000490
21643.000000,4,1.191057,1.192626,1.191778,0.000522
21643.250000,4,1.186117,1.187093,1.186572,0.000307
21643.500000,4,1.181587,1.182799,1.182252,0.000365
21643.750000,4,1.181821,1.182825,1.182237,0.000310
21644.000000,4,1.183071,1.184493,1.183974,0.000467
21644.250000,4,1.185588,1.186844,1.186093,0.000421
21644.500000,4,1.183784,1.185648,1.184385,0.000598
21644.750000,4,1.181260,1.183031,1.182030,0.000574
21645.000000,4,1.179200,1.180761,1.180012,0.000483
21645.250000,4,1.180730,1.182753,1.181904,0.000692
21645.500000,4,1.184456,1.185520,1.184944,0.000343
21645.750000,4,1.184264,1.186319,1.185577,0.000640
21646.000000,4,1.179770,1.181655,1.180593,0.000629
21646.250000,4,1.168627,1.171111,1.169843,0.000692
21646.500000,4,1.157870,1.159467,1.158702,0.000505
21646.750000,4,1.152684,1.154074,1.153437,0.000442
21647.000000,4,1.156827,1.157960,1.157595,0.000383
21647.250000,4,1.169221,1.171765,1.170139,0.000822
21647.500000,4,1.184157,1.186557,1.185104,0.000695
21647.750000,4,1.195330,1.197334,1.196422,0.000628
21648.000000,4,1.200707,1.202429,1.201454,0.000567
21648.250000,4,1.199254,1.201554,1.200278,0.000626
21648.500000,4,1.197327,1.199123,1.198122,0.000545
21648.750000,4,1.196800,1.198204,1.197504,0.000481
21649.000000,4,1.197536,1.199081,1.198437,0.000490
21649.250000,4,1.198051,1.199629,1.198732,0.000484
21649.500000,4,1.194394,1.195812,1.195298,0.000426
21649.750000,4,1.189105,1.190833,1.189788,0.000578
21650.000000,4,1.181010,1.182777,1.181732,0.000637
21650.250000,4,1.171093,1.172828,1.171766,0.000536
21650.500000,4,1.157317,1.160184,1.158464,0.000821
21650.750000,4,1.138648,1.141502,1.140067,0.000903
21651.000000,4,1.111866,1.116035,1.113922,0.001112
21651.250000,4,1.079615,1.083712,1.081699,0.001229
21651.500000,4,1.042823,1.048161,1.045268,0.001614
21651.750000,4,1.003950,1.008794,1.006277,0.001458
21652.000000,4,0.962741,0.967889,0.965084,0.001476
21652.250000,4,0.915197,0.921686,0.918323,0.002012
21652.500000,4,0.860824,0.868627,0.864778,0.002338
