# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276761,0.280018,0.278987,0.000954
20528.250000,1,0.277976,0.281410,0.280362,0.000980
20528.500000,1,0.281905,0.285399,0.284389,0.001016
20528.750000,1,0.289345,0.292808,0.291761,0.001113
20529.000000,1,0.299951,0.303453,0.302369,0.001201
20529.250000,1,0.314078,0.318015,0.316632,0.001394
20529.500000,1,0.331683,0.336290,0.334620,0.001641
20529.750000,1,0.353301,0.358208,0.356237,0.001771
20530.000000,1,0.378685,0.384552,0.382075,0.002059
20530.250000,1,0.407787,0.413997,0.411516,0.002291
20530.500000,1,0.440040,0.446941,0.443936,0.002471
20530.750000,1,0.474220,0.481641,0.478574,0.002738
20531.000000,1,0.509688,0.517543,0.514074,0.002928
20531.250000,1,0.545651,0.553680,0.550319,0.003166
20531.500000,1,0.581042,0.589951,0.586078,0.003376
20531.750000,1,0.616158,0.625831,0.621823,0.003539
20532.000000,1,0.651440,0.661704,0.656970,0.003739
20532.250000,1,0.683641,0.693940,0.689515,0.003837
20532.500000,1,0.712923,0.724525,0.719529,0.004103
20532.750000,1,0.739263,0.751545,0.746117,0.004472
20533.000000,1,0.763786,0.775704,0.770706,0.004408
20533.250000,1,0.787404,0.800852,0.795065,0.004796
20533.500000,1,0.811151,0.825557,0.819205,0.004982
20533.750000,1,0.834166,0.848382,0.842090,0.005101
20534.000000,1,0.854797,0.869904,0.863065,0.005249
20534.250000,1,0.871347,0.887336,0.880717,0.005406
20534.500000,1,0.886892,0.903280,0.896224,0.005542
20534.750000,1,0.901520,0.917666,0.911033,0.005642
20535.000000,1,0.917621,0.934970,0.927617,0.005945
20535.250000,1,0.936917,0.953400,0.946540,0.005982
20535.500000,1,0.956539,0.974341,0.966838,0.006229
20535.750000,1,0.975717,0.993783,0.985806,0.006379
20536.000000,1,0.991943,1.010854,1.002665,0.006338
20536.250000,1,1.005580,1.024420,1.016271,0.006426
20536.500000,1,1.017858,1.037687,1.028761,0.006637
20536.750000,1,1.029668,1.049579,1.040665,0.006559
20537.000000,1,1.041508,1.062056,1.052908,0.006863
20537.250000,1,1.052819,1.073562,1.064571,0.006902
20537.500000,1,1.062875,1.083871,1.074334,0.006802
20537.750000,1,1.072393,1.092666,1.083368,0.006619
20538.000000,1,1.081661,1.100554,1.091995,0.006193
20538.250000,1,1.090910,1.110295,1.101499,0.006421
20538.500000,1,1.103367,1.124149,1.115096,0.006839
20538.750000,1,1.112317,1.130254,1.122432,0.006051
20539.000000,1,1.122572,1.139428,1.131725,0.005681
20539.250000,1,1.130266,1.147784,1.139539,0.005799
20539.500000,1,1.136086,1.152993,1.145515,0.005491
20539.750000,1,1.142355,1.158043,1.150778,0.005135
20540.000000,1,1.148095,1.163232,1.156813,0.004783
20540.250000,1,1.155899,1.168949,1.163442,0.004407
20540.500000,1,1.163543,1.175124,1.169961,0.003931
20540.750000,1,1.169363,1.181130,1.175925,0.003868
20541.000000,1,1.174605,1.185138,1.180466,0.003656
20541.250000,1,1.178881,1.187594,1.183517,0.003046
20541.500000,1,1.180445,1.188679,1.184911,0.002695
20541.750000,1,1.179751,1.186799,1.183553,0.002504
20542.000000,1,1.176773,1.182773,1.179887,0.002128
20542.250000,1,1.170190,1.177052,1.173636,0.002277
20542.500000,1,1.164301,1.170168,1.166951,0.001878
20542.750000,1,1.159644,1.165298,1.162106,0.001671
20543.000000,1,1.158935,1.164106,1.160853,0.001369
20543.250000,1,1.161663,1.165399,1.162594,0.001088
20543.500000,1,1.165250,1.170118,1.166587,0.001328
20543.750000,1,1.169052,1.173956,1.170398,0.001447
20544.000000,1,1.171598,1.175612,1.173376,0.001306
20544.250000,1,1.172375,1.177643,1.174779,0.001829
20544.500000,1,1.173430,1.180336,1.176547,0.002262
20544.750000,1,1.176478,1.182907,1.179455,0.002090
20545.000000,1,1.179652,1.187810,1.183717,0.002531
20545.250000,1,1.184068,1.193650,1.188603,0.002951
20545.500000,1,1.188199,1.198893,1.193042,0.003290
20545.750000,1,1.191229,1.202749,1.196983,0.003383
20546.000000,1,1.195951,1.208410,1.201839,0.003877
20546.250000,1,1.202132,1.215067,1.207816,0.004161
20546.500000,1,1.210004,1.223828,1.216371,0.004567
20546.750000,1,1.218041,1.234003,1.225505,0.005166
20547.000000,1,1.227344,1.243720,1.234805,0.005308
20547.250000,1,1.235501,1.251992,1.242802,0.005395
20547.500000,1,1.242200,1.260104,1.250288,0.006172
20547.750000,1,1.249126,1.268097,1.257195,0.006347
20548.000000,1,1.257149,1.275831,1.265470,0.006315
20548.250000,1,1.266666,1.285229,1.274176,0.006467
20548.500000,1,1.273638,1.293650,1.282536,0.006815
20548.750000,1,1.280739,1.300676,1.289381,0.007005
20549.000000,1,1.286167,1.306367,1.295225,0.006945
20549.250000,1,1.290888,1.312217,1.300204,0.007068
20549.500000,1,1.296207,1.317828,1.306142,0.007153
20549.750000,1,1.303378,1.325402,1.313086,0.007131
20550.000000,1,1.310470,1.332548,1.320390,0.007370
20550.250000,1,1.318238,1.339933,1.327699,0.007173
20550.500000,1,1.323624,1.345723,1.333395,0.007161
20550.750000,1,1.329085,1.350308,1.338432,0.006946
20551.000000,1,1.333537,1.354543,1.343054,0.006868
20551.250000,1,1.337456,1.358709,1.347641,0.006998
20551.500000,1,1.342381,1.364559,1.352100,0.006921
20551.750000,1,1.346963,1.367808,1.356103,0.006746
20552.000000,1,1.349662,1.370290,1.358986,0.006771
20552.250000,1,1.350329,1.371745,1.359966,0.006718
20552.500000,1,1.351325,1.370200,1.360559,0.006067
20552.750000,1,1.350997,1.370160,1.359676,0.006165
20553.000000,1,1.349662,1.367350,1.357513,0.005802
20553.250000,1,1.346980,1.363244,1.354084,0.005450
20553.500000,1,1.341483,1.357952,1.348683,0.005344
20553.750000,1,1.335372,1.350118,1.342406,0.005173
20554.000000,1,1.327581,1.343022,1.334479,0.005138
20554.250000,1,1.320291,1.332927,1.326091,0.004657
20554.500000,1,1.309841,1.322482,1.315541,0.004513
20554.750000,1,1.296406,1.308001,1.301613,0.004415
20555.000000,1,1.278154,1.288029,1.282345,0.003890
20555.250000,1,1.251985,1.261470,1.256183,0.003791
20555.500000,1,1.219056,1.229021,1.223430,0.003807
20555.750000,1,1.179306,1.189350,1.183516,0.003958
20556.000000,1,1.132275,1.142601,1.136617,0.003762
20556.250000,1,1.077953,1.088964,1.082822,0.003632
20556.500000,1,1.016830,1.028608,1.022384,0.003657
20556.750000,1,0.949639,0.962618,0.956276,0.003878
20557.000000,1,0.879563,0.893206,0.886453,0.004030
20557.250000,1,0.807377,0.820646,0.814196,0.003957
20557.500000,1,0.734063,0.747168,0.741308,0.003918
20557.750000,1,0.662120,0.675586,0.669284,0.003960
20558.000000,1,0.591638,0.603856,0.598705,0.003739
20558.250000,1,0.525520,0.536870,0.531919,0.003545
20558.500000,1,0.464721,0.475280,0.470727,0.003292
20558.750000,1,0.411539,0.420276,0.416718,0.002749
20559.000000,1,0.366860,0.373778,0.371045,0.002436
20559.250000,1,0.331252,0.336791,0.334578,0.002007
20559.500000,1,0.305682,0.309732,0.307842,0.001589
20559.750000,1,0.289251,0.293078,0.291389,0.001181
20560.000000,2,0.302002,0.311277,0.307222,0.002915
20560.250000,2,0.303350,0.313152,0.308833,0.003148
20560.500000,2,0.304572,0.314214,0.310065,0.003024
20560.750000,2,0.309047,0.319594,0.314944,0.003357
20561.000000,2,0.314392,0.324617,0.320100,0.003427
20561.250000,2,0.322875,0.334576,0.329420,0.003895
20561.500000,2,0.333152,0.344559,0.339704,0.003986
20561.750000,2,0.347623,0.360866,0.355175,0.004647
20562.000000,2,0.365239,0.378348,0.372591,0.004720
20562.250000,2,0.386665,0.402273,0.395436,0.005487
20562.500000,2,0.410215,0.425713,0.419066,0.005636
20562.750000,2,0.436532,0.453959,0.446093,0.006180
20563.000000,2,0.462114,0.479161,0.471565,0.006326
20563.250000,2,0.488953,0.507512,0.499117,0.006862
20563.500000,2,0.514739,0.533839,0.525146,0.006995
20563.750000,2,0.542268,0.562493,0.553320,0.007468
20564.000000,2,0.569088,0.588676,0.579545,0.007248
20564.250000,2,0.594543,0.614618,0.605162,0.007318
20564.500000,2,0.614562,0.635147,0.625644,0.007372
20564.750000,2,0.633672,0.654330,0.644406,0.007545
20565.000000,2,0.648349,0.668575,0.658800,0.007366
20565.250000,2,0.664079,0.684005,0.674441,0.007314
20565.500000,2,0.678601,0.697730,0.688311,0.006979
20565.750000,2,0.694258,0.713493,0.704283,0.007027
20566.000000,2,0.708960,0.726651,0.717795,0.006589
20566.250000,2,0.721342,0.740078,0.730876,0.006844
20566.500000,2,0.731543,0.748342,0.739967,0.006213
20566.750000,2,0.740798,0.756946,0.748907,0.005952
20567.000000,2,0.747750,0.763093,0.755239,0.005625
20567.250000,2,0.755494,0.770703,0.762688,0.005466
20567.500000,2,0.760250,0.774209,0.767233,0.005093
20567.750000,2,0.765121,0.779248,0.772098,0.005230
20568.000000,2,0.768424,0.781195,0.774725,0.004741
20568.250000,2,0.774054,0.786235,0.779900,0.004443
20568.500000,2,0.781174,0.791409,0.786074,0.003825
20568.750000,2,0.792619,0.802142,0.797027,0.003765
20569.000000,2,0.804523,0.813711,0.808754,0.003576
20569.250000,2,0.818015,0.826189,0.822155,0.003214
20569.500000,2,0.829304,0.836751,0.832802,0.002822
20569.750000,2,0.840181,0.847719,0.843911,0.002685
20570.000000,2,0.849219,0.855484,0.852416,0.002149
20570.250000,2,0.860289,0.866335,0.863490,0.002245
20570.500000,2,0.869968,0.874878,0.872772,0.001749
20570.750000,2,0.880713,0.885677,0.883683,0.001740
20571.000000,2,0.888770,0.893332,0.891449,0.001625
20571.250000,2,0.897819,0.901635,0.899874,0.001303
20571.500000,2,0.904982,0.908057,0.906915,0.001083
20571.750000,2,0.915180,0.918700,0.917601,0.001224
20572.000000,2,0.935040,0.941875,0.937829,0.002444
20572.250000,2,0.935450,0.937771,0.936859,0.000765
20572.500000,2,0.941269,0.944463,0.942464,0.000997
20572.750000,2,0.946269,0.949346,0.947552,0.000871
20573.000000,2,0.949782,0.953492,0.951037,0.001280
20573.250000,2,0.956935,0.961653,0.959330,0.001418
20573.500000,2,0.967678,0.974686,0.970848,0.002219
20573.750000,2,0.985878,0.992325,0.988825,0.002157
20574.000000,2,1.003117,1.011197,1.006648,0.002801
20574.250000,2,1.021796,1.028907,1.024830,0.002541
20574.500000,2,1.034148,1.042579,1.038019,0.003090
20574.750000,2,1.048139,1.056695,1.051855,0.002876
20575.000000,2,1.060103,1.070198,1.064622,0.003534
20575.250000,2,1.076918,1.087285,1.081784,0.003375
20575.500000,2,1.093270,1.104223,1.098190,0.003941
20575.750000,2,1.110777,1.122408,1.116139,0.003955
20576.000000,2,1.169966,1.191068,1.182375,0.006918
20576.250000,2,1.133714,1.146524,1.139629,0.004151
20576.500000,2,1.141340,1.154800,1.148040,0.004478
20576.750000,2,1.154617,1.168570,1.161530,0.004530
20577.000000,2,1.168995,1.183944,1.176088,0.004870
20577.250000,2,1.186675,1.201337,1.194034,0.004973
20577.500000,2,1.201541,1.215702,1.208522,0.004739
20577.750000,2,1.213869,1.229610,1.221533,0.005293
20578.000000,2,1.222312,1.240718,1.230915,0.005837
20578.250000,2,1.234699,1.250568,1.242185,0.005381
20578.500000,2,1.244504,1.262299,1.253493,0.005756
20578.750000,2,1.260224,1.277069,1.268261,0.005633
20579.000000,2,1.271682,1.290245,1.281291,0.006276
20579.250000,2,1.284821,1.302916,1.293583,0.006017
20579.500000,2,1.293364,1.311054,1.301885,0.005847
20579.750000,2,1.302869,1.321191,1.312263,0.006102
20580.000000,2,1.314328,1.333219,1.323977,0.006409
20580.250000,2,1.331910,1.351444,1.341610,0.006440
20580.500000,2,1.351116,1.370124,1.360930,0.006628
20580.750000,2,1.372055,1.391596,1.382519,0.006517
20581.000000,2,1.390902,1.411613,1.401110,0.006913
20581.250000,2,1.409063,1.428017,1.418978,0.006477
20581.500000,2,1.423011,1.443302,1.433663,0.006909
20581.750000,2,1.438650,1.458735,1.449337,0.006729
20582.000000,2,1.451567,1.471050,1.461346,0.006423
20582.250000,2,1.462873,1.482524,1.473452,0.006691
20582.500000,2,1.471942,1.490641,1.481610,0.006413
20582.750000,2,1.481213,1.499382,1.490552,0.006156
20583.000000,2,1.489515,1.508460,1.499296,0.006509
20583.250000,2,1.503616,1.521439,1.513029,0.006176
20583.500000,2,1.519361,1.536842,1.528668,0.006288
20583.750000,2,1.538315,1.555394,1.547436,0.006102
20584.000000,2,1.555290,1.574124,1.564354,0.006409
20584.250000,2,1.571091,1.589033,1.580320,0.006205
20584.500000,2,1.583775,1.600457,1.592499,0.005939
20584.750000,2,1.598596,1.613465,1.606227,0.005620
20585.000000,2,1.608453,1.625067,1.617779,0.005866
20585.250000,2,1.622715,1.636095,1.630154,0.005177
20585.500000,2,1.630327,1.642989,1.637952,0.005264
20585.750000,2,1.636411,1.647854,1.642581,0.004725
20586.000000,2,1.632787,1.643537,1.638692,0.004217
20586.250000,2,1.625336,1.636613,1.630338,0.003827
20586.500000,2,1.609198,1.619898,1.614023,0.003914
20586.750000,2,1.589132,1.598886,1.592683,0.003488
20587.000000,2,1.558465,1.569215,1.562056,0.003558
20587.250000,2,1.522413,1.531505,1.525174,0.003210
20587.500000,2,1.475608,1.486137,1.479715,0.003537
20587.750000,2,1.423536,1.435335,1.428759,0.003775
20588.000000,2,1.366422,1.377064,1.371132,0.003671
20588.250000,2,1.302851,1.316061,1.309206,0.004237
20588.500000,2,1.233481,1.246469,1.239734,0.004570
20588.750000,2,1.159148,1.172612,1.166213,0.004963
20589.000000,2,1.076439,1.091404,1.084671,0.005593
20589.250000,2,0.991462,1.006737,1.000162,0.005835
20589.500000,2,0.901918,0.916976,0.910525,0.005758
20589.750000,2,0.812665,0.828426,0.821391,0.006024
20590.000000,2,0.722711,0.738656,0.731579,0.005869
20590.250000,2,0.637861,0.653977,0.646666,0.005893
20590.500000,2,0.558404,0.573244,0.566334,0.005415
20590.750000,2,0.488794,0.502786,0.496051,0.005239
20591.000000,2,0.428219,0.440004,0.434161,0.004407
20591.250000,2,0.380457,0.391730,0.385987,0.004130
20591.500000,2,0.343759,0.353906,0.348822,0.003448
20591.750000,2,0.322085,0.332165,0.327351,0.003285
20592.000000,3,0.291241,0.302116,0.296234,0.003464
20592.250000,3,0.292973,0.304000,0.298062,0.003655
20592.500000,3,0.298685,0.309791,0.303899,0.003691
20592.750000,3,0.307629,0.319383,0.313587,0.003992
20593.000000,3,0.321646,0.333582,0.327774,0.004160
20593.250000,3,0.338770,0.351657,0.345508,0.004446
20593.500000,3,0.360587,0.373869,0.367445,0.004607
20593.750000,3,0.385725,0.399828,0.393256,0.004869
20594.000000,3,0.415306,0.430534,0.423480,0.005247
20594.250000,3,0.449675,0.465757,0.458307,0.005565
20594.500000,3,0.488319,0.504502,0.497175,0.005624
20594.750000,3,0.529431,0.546979,0.538755,0.005984
20595.000000,3,0.571456,0.589436,0.581284,0.006337
20595.250000,3,0.614108,0.631776,0.623548,0.006199
20595.500000,3,0.655896,0.672967,0.665181,0.006031
20595.750000,3,0.696581,0.712961,0.705552,0.005817
20596.000000,3,0.735975,0.751544,0.744725,0.005546
20596.250000,3,0.772768,0.786463,0.780582,0.005130
20596.500000,3,0.804795,0.817930,0.812132,0.004789
20596.750000,3,0.831516,0.843512,0.837997,0.004234
20597.000000,3,0.854893,0.864891,0.860023,0.003900
20597.250000,3,0.875175,0.883807,0.879252,0.003375
20597.500000,3,0.891779,0.900996,0.896265,0.003125
20597.750000,3,0.904288,0.914490,0.910188,0.003188
20598.000000,3,0.914325,0.924753,0.920314,0.003014
20598.250000,3,0.917886,0.928477,0.924969,0.003076
20598.500000,3,0.918757,0.930841,0.927076,0.003462
20598.750000,3,0.918986,0.931025,0.927884,0.003581
20599.000000,3,0.923139,0.935910,0.932089,0.003691
20599.250000,3,0.930248,0.942900,0.940018,0.003934
20599.500000,3,0.939327,0.953097,0.950095,0.004301
20599.750000,3,0.949233,0.964234,0.960289,0.004611
20600.000000,3,0.957981,0.972995,0.969115,0.004760
20600.250000,3,0.961220,0.977287,0.972549,0.004878
20600.500000,3,0.962651,0.979556,0.974416,0.005149
20600.750000,3,0.963810,0.980998,0.975513,0.005162
20601.000000,3,0.964029,0.980862,0.975613,0.005162
20601.250000,3,0.963230,0.980159,0.974227,0.005172
20601.500000,3,0.959216,0.976278,0.970607,0.005191
20601.750000,3,0.955754,0.973086,0.967018,0.005212
20602.000000,3,0.954090,0.971603,0.965480,0.005235
20602.250000,3,0.957486,0.973977,0.968079,0.004959
20602.500000,3,0.964770,0.980252,0.975032,0.004668
20602.750000,3,0.974647,0.988703,0.983684,0.004244
20603.000000,3,0.981917,0.996912,0.991485,0.004461
20603.250000,3,0.987187,1.000588,0.995602,0.004048
20603.500000,3,0.989073,1.002845,0.997708,0.004149
20603.750000,3,0.992485,1.005653,1.000509,0.003913
20604.000000,3,0.999446,1.011842,1.007457,0.003766
20604.250000,3,1.011941,1.022564,1.019115,0.003464
20604.500000,3,1.026985,1.037986,1.034113,0.003471
20604.750000,3,1.043070,1.053242,1.049592,0.003239
20605.000000,3,1.056557,1.066623,1.063016,0.003241
20605.250000,3,1.067109,1.078817,1.074183,0.003731
20605.500000,3,1.077977,1.088155,1.084095,0.003374
20605.750000,3,1.087101,1.097458,1.093336,0.003191
20606.000000,3,1.097087,1.106642,1.102740,0.003274
20606.250000,3,1.104733,1.116173,1.111871,0.003579
20606.500000,3,1.113499,1.124013,1.119995,0.003506
20606.750000,3,1.121512,1.131728,1.127248,0.003724
20607.000000,3,1.127740,1.138591,1.133983,0.003688
20607.250000,3,1.133918,1.144997,1.140549,0.003744
20607.500000,3,1.140463,1.152003,1.147279,0.004042
20607.750000,3,1.146929,1.158556,1.153466,0.004288
20608.000000,3,1.152334,1.164439,1.159226,0.004282
20608.250000,3,1.157480,1.171047,1.165045,0.004762
20608.500000,3,1.165305,1.178476,1.172689,0.004596
20608.750000,3,1.175172,1.188188,1.182482,0.004759
20609.000000,3,1.185783,1.199648,1.193663,0.004947
20609.250000,3,1.196969,1.211277,1.204860,0.005150
20609.500000,3,1.205359,1.220107,1.213693,0.005284
20609.750000,3,1.211547,1.226808,1.220277,0.005438
20610.000000,3,1.218647,1.234101,1.226760,0.005649
20610.250000,3,1.225728,1.240789,1.233790,0.005583
20610.500000,3,1.234445,1.250341,1.243278,0.005633
20610.750000,3,1.243003,1.260087,1.252047,0.005799
20611.000000,3,1.251323,1.266443,1.258719,0.005515
20611.250000,3,1.253683,1.268004,1.261146,0.005366
20611.500000,3,1.254546,1.270030,1.262547,0.005568
20611.750000,3,1.257303,1.270989,1.264370,0.005235
20612.000000,3,1.261825,1.275696,1.268405,0.005137
20612.250000,3,1.267686,1.280762,1.274046,0.004694
20612.500000,3,1.272436,1.284713,1.278234,0.004620
20612.750000,3,1.272378,1.284122,1.277872,0.004312
20613.000000,3,1.268328,1.279441,1.273063,0.004054
20613.250000,3,1.262809,1.272609,1.267445,0.003791
20613.500000,3,1.262677,1.270878,1.266314,0.003162
20613.750000,3,1.269939,1.276002,1.272779,0.002264
20614.000000,3,1.282677,1.289073,1.286352,0.002560
20614.250000,3,1.300476,1.306309,1.303970,0.002025
20614.500000,3,1.316911,1.322018,1.320253,0.001761
20614.750000,3,1.329292,1.335100,1.332949,0.002032
20615.000000,3,1.339421,1.345057,1.342904,0.001813
20615.250000,3,1.348967,1.354944,1.351623,0.001713
20615.500000,3,1.358456,1.365129,1.361564,0.001843
20615.750000,3,1.368860,1.376791,1.371909,0.002220
20616.000000,3,1.377741,1.387015,1.380979,0.002695
20616.250000,3,1.384332,1.394205,1.387510,0.002836
20616.500000,3,1.386211,1.398042,1.390609,0.003200
20616.750000,3,1.389973,1.401563,1.392896,0.003491
20617.000000,3,1.392746,1.406115,1.396268,0.004101
20617.250000,3,1.396435,1.411143,1.400306,0.004421
20617.500000,3,1.399913,1.416002,1.403944,0.005000
20617.750000,3,1.400514,1.418491,1.404927,0.005548
20618.000000,3,1.395838,1.416498,1.401499,0.006305
20618.250000,3,1.386548,1.407057,1.392866,0.006236
20618.500000,3,1.374586,1.397438,1.380951,0.007013
20618.750000,3,1.358604,1.382076,1.365000,0.007185
20619.000000,3,1.338585,1.362897,1.345048,0.007682
20619.250000,3,1.313122,1.338185,1.319554,0.007999
20619.500000,3,1.279774,1.306510,1.287462,0.008324
20619.750000,3,1.239107,1.265514,1.246932,0.008535
20620.000000,3,1.191913,1.219609,1.199455,0.008732
20620.250000,3,1.136762,1.164273,1.144410,0.008716
20620.500000,3,1.075557,1.102502,1.082985,0.008750
20620.750000,3,1.007289,1.034671,1.015692,0.008713
20621.000000,3,0.933692,0.961294,0.943056,0.008452
20621.250000,3,0.858234,0.883890,0.866877,0.008124
20621.500000,3,0.780390,0.805416,0.789146,0.007753
20621.750000,3,0.702882,0.726459,0.711501,0.007353
20622.000000,3,0.628260,0.649624,0.636231,0.006729
20622.250000,3,0.557354,0.577198,0.565062,0.006359
20622.500000,3,0.493289,0.510563,0.499701,0.005691
20622.750000,3,0.435944,0.451270,0.441762,0.005123
20623.000000,3,0.388333,0.401516,0.392998,0.004567
20623.250000,3,0.349731,0.361246,0.354006,0.004141
20623.500000,3,0.321596,0.332845,0.325917,0.003735
20623.750000,3,0.303801,0.315113,0.308554,0.003652
20624.000000,4,0.304722,0.311929,0.309055,0.002133
20624.250000,4,0.308552,0.314823,0.312384,0.001924
20624.500000,4,0.318517,0.324346,0.322464,0.001909
20624.750000,4,0.335641,0.341527,0.339765,0.001965
20625.000000,4,0.360917,0.367001,0.364396,0.002077
20625.250000,4,0.392607,0.399915,0.396282,0.002393
20625.500000,4,0.430961,0.439098,0.435070,0.002750
20625.750000,4,0.476315,0.484880,0.480623,0.002933
20626.000000,4,0.526254,0.536058,0.531152,0.003360
20626.250000,4,0.580314,0.590700,0.585849,0.003738
20626.500000,4,0.636475,0.647698,0.642623,0.004107
20626.750000,4,0.693827,0.706195,0.700621,0.004527
20627.000000,4,0.749906,0.762985,0.757771,0.005052
20627.250000,4,0.804813,0.819347,0.813750,0.005542
20627.500000,4,0.857146,0.874009,0.867496,0.006047
20627.750000,4,0.907799,0.925961,0.918946,0.006594
20628.000000,4,0.955680,0.975492,0.967834,0.007020
20628.250000,4,0.998665,1.022259,1.012882,0.008105
20628.500000,4,1.037531,1.062908,1.052482,0.008540
20628.750000,4,1.072045,1.098665,1.087378,0.009000
20629.000000,4,1.101070,1.129577,1.117504,0.009540
20629.250000,4,1.125563,1.156452,1.143446,0.010219
20629.500000,4,1.148771,1.180038,1.166252,0.010361
20629.750000,4,1.166332,1.199423,1.185723,0.010782
20630.000000,4,1.182946,1.215580,1.201488,0.010677
20630.250000,4,1.194302,1.228109,1.213531,0.011027
20630.500000,4,1.202041,1.235620,1.220974,0.010881
20630.750000,4,1.207549,1.240331,1.225856,0.010804
20631.000000,4,1.209810,1.242975,1.228418,0.010714
20631.250000,4,1.210169,1.241551,1.227808,0.010224
20631.500000,4,1.207260,1.236932,1.224067,0.009596
20631.750000,4,1.201553,1.230691,1.217551,0.009380
20632.000000,4,1.193525,1.220983,1.209323,0.008733
20632.250000,4,1.188734,1.214288,1.202291,0.008128
20632.500000,4,1.185417,1.207823,1.197962,0.007057
20632.750000,4,1.185397,1.205462,1.196709,0.006351
20633.000000,4,1.186582,1.205165,1.196863,0.005844
20633.250000,4,1.187150,1.202971,1.196108,0.005113
20633.500000,4,1.185646,1.198897,1.192936,0.004137
20633.750000,4,1.183664,1.193998,1.189065,0.003295
20634.000000,4,1.179799,1.188474,1.184642,0.002489
20634.250000,4,1.179928,1.185876,1.183106,0.001761
20634.500000,4,1.181781,1.185122,1.183311,0.001038
20634.750000,4,1.181852,1.183251,1.182829,0.000399
20635.000000,4,1.178940,1.181074,1.179921,0.000756
20635.250000,4,1.172226,1.176547,1.174011,0.001733
20635.500000,4,1.163652,1.170904,1.166786,0.002417
20635.750000,4,1.158083,1.165665,1.161272,0.002668
20636.000000,4,1.153735,1.164718,1.158086,0.003687
20636.250000,4,1.150938,1.163802,1.156269,0.004388
20636.500000,4,1.147517,1.162746,1.153588,0.004772
20636.750000,4,1.142201,1.158553,1.148814,0.005266
20637.000000,4,1.134069,1.151969,1.141575,0.006032
20637.250000,4,1.126347,1.145724,1.134763,0.006346
20637.500000,4,1.120175,1.140175,1.128420,0.006482
20637.750000,4,1.114211,1.136570,1.123373,0.007186
20638.000000,4,1.107504,1.130763,1.117374,0.007569
20638.250000,4,1.098259,1.123232,1.109004,0.008015
20638.500000,4,1.088358,1.114188,1.099099,0.008358
20638.750000,4,1.079376,1.105801,1.090163,0.008616
20639.000000,4,1.074449,1.101907,1.086139,0.009060
20639.250000,4,1.074369,1.103650,1.087637,0.009568
20639.500000,4,1.079707,1.111150,1.093321,0.010082
20639.750000,4,1.087092,1.119019,1.100931,0.010474
20640.000000,4,1.107561,1.132844,1.118669,0.008208
20640.250000,4,1.094252,1.127774,1.108736,0.010861
20640.500000,4,1.093875,1.127824,1.108664,0.010967
20640.750000,4,1.094683,1.127605,1.109051,0.010775
20641.000000,4,1.093686,1.127535,1.108359,0.011081
20641.250000,4,1.090464,1.125633,1.105836,0.011217
20641.500000,4,1.085753,1.118730,1.100041,0.010740
20641.750000,4,1.077135,1.111240,1.091699,0.010796
20642.000000,4,1.068884,1.102684,1.083290,0.010932
20642.250000,4,1.065056,1.098470,1.079352,0.010822
20642.500000,4,1.065657,1.099436,1.080217,0.010766
20642.750000,4,1.071631,1.105702,1.086389,0.011088
20643.000000,4,1.077199,1.111768,1.092370,0.011259
20643.250000,4,1.081033,1.115144,1.095776,0.010926
20643.500000,4,1.080695,1.114178,1.095257,0.010608
20643.750000,4,1.079446,1.112296,1.093418,0.010493
20644.000000,4,1.080239,1.113600,1.094409,0.010732
20644.250000,4,1.085703,1.117694,1.100035,0.010289
20644.500000,4,1.095521,1.126509,1.109033,0.010146
20644.750000,4,1.105731,1.137855,1.119572,0.010161
20645.000000,4,1.114383,1.144568,1.127203,0.009776
20645.250000,4,1.119459,1.147108,1.131721,0.008954
20645.500000,4,1.122288,1.149429,1.133735,0.008780
20645.750000,4,1.124975,1.151192,1.136124,0.008235
20646.000000,4,1.128543,1.153333,1.139060,0.007964
20646.250000,4,1.132314,1.154688,1.142274,0.007003
20646.500000,4,1.134982,1.154857,1.143520,0.006457
20646.750000,4,1.134773,1.154579,1.142856,0.006182
20647.000000,4,1.134203,1.151232,1.141213,0.005404
20647.250000,4,1.136271,1.150056,1.142350,0.004585
20647.500000,4,1.139894,1.153403,1.145909,0.004234
20647.750000,4,1.148676,1.159917,1.153445,0.003679
20648.000000,4,1.157851,1.166790,1.161875,0.002762
20648.250000,4,1.167459,1.173095,1.169684,0.001819
20648.500000,4,1.172974,1.177857,1.175237,0.001552
20648.750000,4,1.178971,1.180272,1.179611,0.000447
20649.000000,4,1.181946,1.184489,1.183200,0.000807
20649.250000,4,1.183803,1.189173,1.186879,0.001720
20649.500000,4,1.183644,1.191935,1.188462,0.002560
20649.750000,4,1.181333,1.191902,1.187468,0.003346
20650.000000,4,1.174211,1.187823,1.182299,0.004429
20650.250000,4,1.164848,1.181066,1.173983,0.005166
20650.500000,4,1.151730,1.170319,1.162255,0.006089
20650.750000,4,1.135125,1.156975,1.147769,0.007075
20651.000000,4,1.115105,1.139944,1.128668,0.008019
20651.250000,4,1.088629,1.115178,1.103455,0.008599
20651.500000,4,1.056038,1.083997,1.071498,0.009342
20651.750000,4,1.017909,1.046819,1.033854,0.009579
20652.000000,4,0.974920,1.004795,0.991268,0.009936
20652.250000,4,0.928029,0.958412,0.944708,0.010178
20652.500000,4,0.878119,0.907770,0.894181,0.010018
