# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.219568,0.220317,0.219838,0.000242
21728.250000,1,0.221153,0.222628,0.221981,0.000569
21728.500000,1,0.227639,0.230129,0.228835,0.000855
21728.750000,1,0.238856,0.241809,0.240289,0.001201
21729.000000,1,0.254822,0.258547,0.256579,0.001521
21729.250000,1,0.275360,0.280375,0.277874,0.002031
21729.500000,1,0.301327,0.306815,0.303933,0.002276
21729.750000,1,0.331426,0.337854,0.334465,0.002674
21730.000000,1,0.365768,0.372437,0.368948,0.002786
21730.250000,1,0.402921,0.410557,0.406670,0.003111
21730.500000,1,0.443112,0.451770,0.447339,0.003414
21730.750000,1,0.486356,0.495526,0.490507,0.003587
21731.000000,1,0.531078,0.540837,0.535812,0.003862
21731.250000,1,0.578100,0.587731,0.582631,0.003853
21731.500000,1,0.625470,0.634571,0.629872,0.003756
21731.750000,1,0.671428,0.681108,0.676475,0.003885
21732.000000,1,0.718203,0.727087,0.722487,0.003641
21732.250000,1,0.762764,0.771530,0.767192,0.003633
21732.500000,1,0.806267,0.815300,0.810846,0.003531
21732.750000,1,0.848892,0.857260,0.853260,0.003495
21733.000000,1,0.889404,0.897992,0.893696,0.003355
21733.250000,1,0.926819,0.935565,0.930908,0.003192
21733.500000,1,0.961849,0.969541,0.965867,0.002928
21733.750000,1,0.995295,1.002667,0.998940,0.002788
21734.000000,1,1.027996,1.035435,1.031494,0.003071
21734.250000,1,1.060041,1.068142,1.064572,0.002957
21734.500000,1,1.093889,1.102309,1.098065,0.003062
21734.750000,1,1.126664,1.134553,1.130857,0.002912
21735.000000,1,1.157716,1.164931,1.161161,0.002714
21735.250000,1,1.184914,1.191706,1.188621,0.002591
21735.500000,1,1.210907,1.216779,1.213967,0.002248
21735.750000,1,1.233948,1.240021,1.237176,0.002103
21736.000000,1,1.256374,1.263173,1.259900,0.002333
21736.250000,1,1.278147,1.283996,1.281031,0.002022
21736.500000,1,1.297394,1.304152,1.300959,0.002212
21736.750000,1,1.315920,1.320442,1.318167,0.001827
21737.000000,1,1.331620,1.336681,1.334079,0.001808
21737.250000,1,1.346877,1.351113,1.349135,0.001457
21737.500000,1,1.362405,1.365486,1.364205,0.001282
21737.750000,1,1.376623,1.381876,1.379272,0.001904
21738.000000,1,1.391865,1.396532,1.393848,0.001554
21738.250000,1,1.405504,1.408964,1.406945,0.001123
21738.500000,1,1.418006,1.423427,1.420552,0.001887
21738.750000,1,1.429219,1.433409,1.431353,0.001519
21739.000000,1,1.441044,1.445823,1.443644,0.001721
21739.250000,1,1.455564,1.460663,1.457866,0.001624
21739.500000,1,1.469574,1.474618,1.472251,0.001638
21739.750000,1,1.484629,1.489169,1.486549,0.001336
21740.000000,1,1.498130,1.501413,1.499579,0.001202
21740.250000,1,1.508082,1.511516,1.509333,0.001286
21740.500000,1,1.515645,1.518119,1.516791,0.000849
21740.750000,1,1.521663,1.523938,1.522666,0.000818
21741.000000,1,1.525191,1.527855,1.526704,0.000803
21741.250000,1,1.527030,1.528830,1.528272,0.000592
21741.500000,1,1.525032,1.526765,1.526027,0.000619
21741.750000,1,1.519445,1.521801,1.520560,0.000878
21742.000000,1,1.510312,1.513074,1.511851,0.000823
21742.250000,1,1.500546,1.503112,1.501605,0.000813
21742.500000,1,1.490295,1.493139,1.491699,0.000989
21742.750000,1,1.478867,1.481946,1.480390,0.000962
21743.000000,1,1.468198,1.471941,1.469599,0.001204
21743.250000,1,1.455447,1.459369,1.457473,0.001302
21743.500000,1,1.443453,1.447437,1.445276,0.001464
21743.750000,1,1.430971,1.435007,1.433370,0.001441
21744.000000,1,1.420686,1.424248,1.422589,0.001412
21744.250000,1,1.411267,1.415262,1.413134,0.001465
21744.500000,1,1.403083,1.406229,1.404640,0.001206
21744.750000,1,1.393775,1.397799,1.396115,0.001413
21745.000000,1,1.384748,1.390026,1.387350,0.001683
21745.250000,1,1.376653,1.380596,1.378593,0.001480
21745.500000,1,1.366564,1.369847,1.368210,0.001374
21745.750000,1,1.355497,1.360167,1.357687,0.001521
21746.000000,1,1.343280,1.348072,1.345779,0.001661
21746.250000,1,1.329912,1.334756,1.332267,0.001810
21746.500000,1,1.314728,1.319264,1.317150,0.001665
21746.750000,1,1.297762,1.303144,1.300659,0.001919
21747.000000,1,1.280403,1.286204,1.283362,0.002021
21747.250000,1,1.262843,1.268164,1.265778,0.001922
21747.500000,1,1.244668,1.250815,1.247874,0.002132
21747.750000,1,1.226415,1.231974,1.229092,0.002140
21748.000000,1,1.206360,1.211860,1.209375,0.002125
21748.250000,1,1.185913,1.191648,1.188853,0.002136
21748.500000,1,1.164748,1.171079,1.168073,0.002245
21748.750000,1,1.146070,1.150592,1.148334,0.001794
21749.000000,1,1.128206,1.133732,1.130662,0.002151
21749.250000,1,1.112436,1.117031,1.115137,0.001645
21749.500000,1,1.098053,1.102853,1.100323,0.001642
21749.750000,1,1.083102,1.087436,1.085504,0.001539
21750.000000,1,1.068769,1.072865,1.070929,0.001522
21750.250000,1,1.053819,1.057867,1.055711,0.001516
21750.500000,1,1.038867,1.043115,1.040916,0.001510
21750.750000,1,1.025451,1.029267,1.027254,0.001268
21751.000000,1,1.011915,1.015745,1.014245,0.001238
21751.250000,1,1.000333,1.003408,1.002018,0.001110
21751.500000,1,0.988600,0.991870,0.990315,0.001166
21751.750000,1,0.977813,0.981166,0.979282,0.001217
21752.000000,1,0.967434,0.970733,0.968993,0.001198
21752.250000,1,0.957042,0.960751,0.958904,0.001137
21752.500000,1,0.947037,0.950532,0.948791,0.000966
21752.750000,1,0.936530,0.939198,0.937864,0.001007
21753.000000,1,0.923355,0.927227,0.925510,0.001324
21753.250000,1,0.911136,0.914459,0.912285,0.001167
21753.500000,1,0.897703,0.900893,0.899361,0.001095
21753.750000,1,0.885345,0.888872,0.887045,0.001130
21754.000000,1,0.873716,0.876993,0.875137,0.001097
21754.250000,1,0.861491,0.865055,0.862888,0.001151
21754.500000,1,0.846706,0.850114,0.848465,0.001282
21754.750000,1,0.828551,0.833078,0.830922,0.001508
21755.000000,1,0.808349,0.812658,0.810518,0.001619
21755.250000,1,0.785652,0.790718,0.788018,0.001910
21755.500000,1,0.761164,0.766053,0.763675,0.001864
21755.750000,1,0.734490,0.740294,0.737521,0.002157
21756.000000,1,0.705852,0.711996,0.708858,0.002398
21756.250000,1,0.672719,0.679832,0.676386,0.002668
21756.500000,1,0.636022,0.643477,0.639965,0.002878
21756.750000,1,0.596317,0.604772,0.600725,0.003142
21757.000000,1,0.555032,0.563167,0.559381,0.003231
21757.250000,1,0.512719,0.520627,0.517071,0.003172
21757.500000,1,0.470436,0.478660,0.475028,0.003205
21757.750000,1,0.428653,0.437013,0.433380,0.003105
21758.000000,1,0.389123,0.396788,0.393095,0.002906
21758.250000,1,0.351276,0.358059,0.355064,0.002568
21758.500000,1,0.316746,0.323272,0.320537,0.002468
21758.750000,1,0.287344,0.292878,0.290387,0.002049
21759.000000,1,0.262592,0.267425,0.265336,0.001742
21759.250000,1,0.243544,0.247052,0.245572,0.001186
21759.500000,1,0.229888,0.232582,0.231337,0.000832
21759.750000,1,0.221921,0.223277,0.222664,0.000403
21760.000000,2,0.321481,0.322464,0.322006,0.000284
21760.250000,2,0.323740,0.324993,0.324316,0.000377
21760.500000,2,0.330083,0.332444,0.331027,0.000780
21760.750000,2,0.341224,0.344525,0.342668,0.001221
21761.000000,2,0.357219,0.361673,0.359064,0.001548
21761.250000,2,0.377901,0.383375,0.380403,0.001902
21761.500000,2,0.403840,0.409953,0.406387,0.002183
21761.750000,2,0.433929,0.440926,0.437157,0.002598
21762.000000,2,0.468674,0.476926,0.472451,0.002954
21762.250000,2,0.508281,0.516624,0.512243,0.003311
21762.500000,2,0.551863,0.560785,0.555743,0.003504
21762.750000,2,0.596677,0.606901,0.601456,0.003752
21763.000000,2,0.643462,0.652906,0.647698,0.003848
21763.250000,2,0.689524,0.697757,0.693317,0.003469
21763.500000,2,0.733438,0.742357,0.737614,0.003436
21763.750000,2,0.776611,0.785067,0.780645,0.003321
21764.000000,2,0.818312,0.826244,0.822290,0.003183
21764.250000,2,0.857598,0.864814,0.861076,0.002927
21764.500000,2,0.892769,0.899387,0.896114,0.002633
21764.750000,2,0.924035,0.929258,0.926806,0.002111
21765.000000,2,0.950098,0.955172,0.952356,0.002041
21765.250000,2,0.971706,0.977676,0.975082,0.002181
21765.500000,2,0.992270,0.997855,0.995430,0.001841
21765.750000,2,1.012493,1.017208,1.014737,0.001856
21766.000000,2,1.029764,1.033663,1.031859,0.001469
21766.250000,2,1.044386,1.048032,1.046306,0.001422
21766.500000,2,1.055849,1.057868,1.056919,0.000750
21766.750000,2,1.063032,1.066253,1.064572,0.001048
21767.000000,2,1.069061,1.072322,1.070573,0.001009
21767.250000,2,1.075235,1.077599,1.076230,0.000692
21767.500000,2,1.081369,1.083197,1.082390,0.000808
21767.750000,2,1.087294,1.089686,1.088630,0.000847
21768.000000,2,1.091953,1.094213,1.093120,0.000738
21768.250000,2,1.094120,1.096461,1.095080,0.000742
21768.500000,2,1.094366,1.096111,1.095393,0.000576
21768.750000,2,1.093498,1.095492,1.094532,0.000614
21769.000000,2,1.093875,1.095161,1.094505,0.000525
21769.250000,2,1.094672,1.097217,1.095927,0.000712
21769.500000,2,1.095932,1.098709,1.097081,0.000901
21769.750000,2,1.097586,1.098895,1.098398,0.000467
21770.000000,2,1.097822,1.099718,1.098438,0.000567
21770.250000,2,1.096121,1.097865,1.097030,0.000550
21770.500000,2,1.094730,1.096561,1.095658,0.000454
21770.750000,2,1.093476,1.095232,1.094292,0.000547
21771.000000,2,1.091997,1.094193,1.092977,0.000607
21771.250000,2,1.090681,1.092367,1.091614,0.000501
21771.500000,2,1.088634,1.090906,1.089386,0.000673
21771.750000,2,1.086103,1.087809,1.086968,0.000460
21772.000000,2,1.084723,1.087120,1.085685,0.000771
21772.250000,2,1.081753,1.083522,1.082677,0.000465
21772.500000,2,1.080441,1.081568,1.081067,0.000369
21772.750000,2,1.079888,1.081135,1.080623,0.000412
21773.000000,2,1.079390,1.080396,1.079704,0.000318
21773.250000,2,1.078587,1.079544,1.079122,0.000300
21773.500000,2,1.077949,1.078657,1.078274,0.000217
21773.750000,2,1.077069,1.078368,1.077763,0.000430
21774.000000,2,1.076481,1.077475,1.076895,0.000290
21774.250000,2,1.075732,1.076985,1.076529,0.000343
21774.500000,2,1.075409,1.076587,1.076012,0.000376
21774.750000,2,1.074884,1.076000,1.075347,0.000315
21775.000000,2,1.073432,1.074407,1.073822,0.000302
21775.250000,2,1.071355,1.072759,1.072038,0.000428
21775.500000,2,1.068853,1.071140,1.070388,0.000640
21775.750000,2,1.067689,1.068797,1.068303,0.000422
21776.000000,2,1.073000,1.081455,1.076167,0.003419
21776.250000,2,1.063840,1.065493,1.064478,0.000487
21776.500000,2,1.061996,1.063838,1.062739,0.000557
21776.750000,2,1.061389,1.062681,1.062019,0.000407
21777.000000,2,1.061481,1.062488,1.061936,0.000344
21777.250000,2,1.063359,1.064826,1.064101,0.000488
21777.500000,2,1.066199,1.067558,1.066937,0.000515
21777.750000,2,1.069151,1.072151,1.070647,0.000970
21778.000000,2,1.073893,1.076661,1.075090,0.000805
21778.250000,2,1.079591,1.081347,1.080445,0.000571
21778.500000,2,1.085819,1.087299,1.086477,0.000461
21778.750000,2,1.092184,1.094622,1.093288,0.000818
21779.000000,2,1.099591,1.102326,1.100941,0.000935
21779.250000,2,1.108746,1.110928,1.109661,0.000609
21779.500000,2,1.117594,1.120068,1.118660,0.000831
21779.750000,2,1.127226,1.129348,1.128457,0.000706
21780.000000,2,1.137515,1.140135,1.138846,0.000762
21780.250000,2,1.148940,1.151491,1.150330,0.000921
21780.500000,2,1.160251,1.162992,1.161857,0.000916
21780.750000,2,1.171953,1.174282,1.173223,0.000801
21781.000000,2,1.183809,1.186438,1.184981,0.000927
21781.250000,2,1.195680,1.200081,1.197118,0.001229
21781.500000,2,1.208389,1.211476,1.209599,0.000858
21781.750000,2,1.221437,1.223894,1.222795,0.000842
21782.000000,2,1.234401,1.237261,1.235776,0.000834
21782.250000,2,1.247355,1.249783,1.248518,0.000693
21782.500000,2,1.258858,1.261198,1.259955,0.000857
21782.750000,2,1.269968,1.272218,1.270870,0.000671
21783.000000,2,1.279319,1.282529,1.280982,0.000877
21783.250000,2,1.290079,1.292921,1.291299,0.000766
21783.500000,2,1.299680,1.302351,1.300985,0.000894
21783.750000,2,1.309281,1.311487,1.310377,0.000790
21784.000000,2,1.316195,1.318628,1.317418,0.000595
21784.250000,2,1.320860,1.323398,1.322404,0.000754
21784.500000,2,1.324127,1.326771,1.325416,0.000824
21784.750000,2,1.326324,1.328483,1.327521,0.000794
21785.000000,2,1.328093,1.330397,1.329361,0.000738
21785.250000,2,1.329852,1.331825,1.331060,0.000741
21785.500000,2,1.330261,1.333483,1.332204,0.000988
21785.750000,2,1.329446,1.332340,1.331389,0.001002
21786.000000,2,1.325786,1.328759,1.327417,0.001026
21786.250000,2,1.319404,1.323422,1.321273,0.001427
21786.500000,2,1.310342,1.314281,1.312429,0.001334
21786.750000,2,1.299260,1.303331,1.301256,0.001459
21787.000000,2,1.284625,1.288722,1.286800,0.001594
21787.250000,2,1.264280,1.269868,1.267171,0.002254
21787.500000,2,1.237598,1.244868,1.241183,0.002790
21787.750000,2,1.203110,1.211635,1.207463,0.003288
21788.000000,2,1.162138,1.171842,1.167322,0.003801
21788.250000,2,1.116549,1.126938,1.122009,0.004157
21788.500000,2,1.065562,1.076935,1.071748,0.004469
21788.750000,2,1.009856,1.022021,1.016724,0.004715
21789.000000,2,0.949270,0.961534,0.955762,0.004965
21789.250000,2,0.881743,0.895641,0.889332,0.005593
21789.500000,2,0.809507,0.824034,0.817342,0.005778
21789.750000,2,0.735189,0.750318,0.743450,0.005800
21790.000000,2,0.661856,0.675906,0.669633,0.005700
21790.250000,2,0.591388,0.604768,0.598647,0.005296
21790.500000,2,0.526105,0.538411,0.532705,0.004874
21790.750000,2,0.467583,0.478434,0.473510,0.004275
21791.000000,2,0.417803,0.426705,0.422583,0.003583
21791.250000,2,0.378005,0.384760,0.381754,0.002719
21791.500000,2,0.349562,0.354229,0.351998,0.001894
21791.750000,2,0.332853,0.335042,0.333953,0.000964
21792.000000,3,0.308081,0.308843,0.308450,0.000224
21792.250000,3,0.311224,0.312824,0.312086,0.000528
21792.500000,3,0.321792,0.324861,0.323257,0.001088
21792.750000,3,0.340514,0.344947,0.342476,0.001775
21793.000000,3,0.366178,0.372326,0.368967,0.002255
21793.250000,3,0.399658,0.407056,0.402951,0.002766
21793.500000,3,0.439300,0.447782,0.442994,0.003238
21793.750000,3,0.483983,0.493376,0.488055,0.003512
21794.000000,3,0.532891,0.542432,0.537043,0.003686
21794.250000,3,0.583836,0.593742,0.588299,0.003796
21794.500000,3,0.635811,0.646281,0.640639,0.004057
21794.750000,3,0.688941,0.699531,0.693480,0.003919
21795.000000,3,0.741095,0.752580,0.746241,0.004040
21795.250000,3,0.794000,0.804422,0.798597,0.003997
21795.500000,3,0.843971,0.854341,0.848426,0.003868
21795.750000,3,0.890136,0.899676,0.894417,0.003204
21796.000000,3,0.931349,0.939878,0.934760,0.003213
21796.250000,3,0.965261,0.973000,0.968396,0.002600
21796.500000,3,0.993925,1.000654,0.996830,0.002216
21796.750000,3,1.019155,1.024009,1.021405,0.001789
21797.000000,3,1.040566,1.046032,1.042975,0.001729
21797.250000,3,1.058695,1.062480,1.060686,0.001403
21797.500000,3,1.072387,1.074943,1.073414,0.000753
21797.750000,3,1.079780,1.082069,1.080780,0.000708
21798.000000,3,1.082299,1.084265,1.083214,0.000497
21798.250000,3,1.081914,1.083379,1.082629,0.000524
21798.500000,3,1.079480,1.081803,1.080908,0.000750
21798.750000,3,1.078312,1.079706,1.078862,0.000476
21799.000000,3,1.074338,1.076549,1.075809,0.000732
21799.250000,3,1.070892,1.072336,1.071626,0.000460
21799.500000,3,1.063887,1.066957,1.065297,0.000775
21799.750000,3,1.057470,1.058630,1.057959,0.000370
21800.000000,3,1.054303,1.059774,1.056391,0.001874
21800.250000,3,1.041937,1.043826,1.042992,0.000565
21800.500000,3,1.036111,1.037704,1.036954,0.000539
21800.750000,3,1.030977,1.032281,1.031542,0.000385
21801.000000,3,1.025021,1.026623,1.025881,0.000484
21801.250000,3,1.019536,1.020999,1.020170,0.000493
21801.500000,3,1.015294,1.016446,1.015880,0.000390
21801.750000,3,1.012327,1.013189,1.012832,0.000249
21802.000000,3,1.011224,1.012068,1.011712,0.000279
21802.250000,3,1.010546,1.012541,1.011666,0.000572
21802.500000,3,1.011488,1.012884,1.012329,0.000396
21802.750000,3,1.012345,1.013574,1.012945,0.000326
21803.000000,3,1.012070,1.013301,1.012714,0.000341
21803.250000,3,1.011979,1.013554,1.012648,0.000481
21803.500000,3,1.011858,1.013652,1.012670,0.000602
21803.750000,3,1.011723,1.013224,1.012636,0.000581
21804.000000,3,1.011161,1.013061,1.012111,0.000591
21804.250000,3,1.009751,1.011949,1.010726,0.000633
21804.500000,3,1.008069,1.009736,1.008715,0.000511
21804.750000,3,1.006093,1.008496,1.007068,0.000878
21805.000000,3,1.005736,1.007304,1.006387,0.000515
21805.250000,3,1.006490,1.008982,1.007572,0.000751
21805.500000,3,1.008773,1.010292,1.009481,0.000519
21805.750000,3,1.011111,1.013161,1.011831,0.000656
21806.000000,3,1.013422,1.015337,1.014424,0.000656
21806.250000,3,1.016100,1.018147,1.017144,0.000640
21806.500000,3,1.019988,1.021355,1.020813,0.000377
21806.750000,3,1.025155,1.026974,1.026266,0.000593
21807.000000,3,1.032268,1.034550,1.033163,0.000835
21807.250000,3,1.040242,1.042483,1.041424,0.000731
21807.500000,3,1.048206,1.050196,1.049277,0.000683
21807.750000,3,1.054104,1.056981,1.056078,0.000790
21808.000000,3,1.062014,1.063096,1.062582,0.000373
21808.250000,3,1.068107,1.070471,1.069025,0.000688
21808.500000,3,1.075076,1.076010,1.075479,0.000322
21808.750000,3,1.082079,1.083679,1.082747,0.000534
21809.000000,3,1.088990,1.091083,1.089676,0.000573
21809.250000,3,1.094910,1.097185,1.096378,0.000614
21809.500000,3,1.102762,1.104718,1.103616,0.000541
21809.750000,3,1.110043,1.113007,1.111813,0.000750
21810.000000,3,1.120089,1.122508,1.121283,0.000650
21810.250000,3,1.131227,1.133331,1.132407,0.000659
21810.500000,3,1.143380,1.146181,1.144736,0.000804
21810.750000,3,1.156831,1.159936,1.157913,0.001132
21811.000000,3,1.169557,1.172240,1.170782,0.000774
21811.250000,3,1.182357,1.185656,1.183754,0.001084
21811.500000,3,1.195808,1.198338,1.197046,0.000892
21811.750000,3,1.210055,1.212639,1.211007,0.000837
21812.000000,3,1.223902,1.226961,1.225403,0.000913
21812.250000,3,1.238362,1.240238,1.239097,0.000609
21812.500000,3,1.250454,1.254064,1.252119,0.000989
21812.750000,3,1.262483,1.265578,1.264245,0.000926
21813.000000,3,1.274141,1.276580,1.275736,0.000681
21813.250000,3,1.285319,1.288310,1.286830,0.000935
21813.500000,3,1.295034,1.298177,1.296998,0.000953
21813.750000,3,1.305360,1.308188,1.306751,0.000755
21814.000000,3,1.313062,1.315886,1.314955,0.000824
21814.250000,3,1.321095,1.322726,1.321912,0.000562
21814.500000,3,1.327551,1.328892,1.328171,0.000392
21814.750000,3,1.333656,1.335501,1.334720,0.000535
21815.000000,3,1.340398,1.342861,1.341506,0.000671
21815.250000,3,1.346790,1.348275,1.347725,0.000424
21815.500000,3,1.351988,1.353724,1.352905,0.000499
21815.750000,3,1.355960,1.356795,1.356317,0.000243
21816.000000,3,1.358180,1.359402,1.358782,0.000386
21816.250000,3,1.360036,1.361679,1.361066,0.000520
21816.500000,3,1.363594,1.364972,1.364207,0.000448
21816.750000,3,1.366937,1.368129,1.367551,0.000440
21817.000000,3,1.368970,1.370270,1.369629,0.000372
21817.250000,3,1.367538,1.368962,1.368364,0.000465
21817.500000,3,1.361903,1.363577,1.363013,0.000485
21817.750000,3,1.352634,1.354850,1.353676,0.000740
21818.000000,3,1.338995,1.341762,1.340844,0.000964
21818.250000,3,1.321484,1.325973,1.324469,0.001387
21818.500000,3,1.299172,1.304677,1.302987,0.001845
21818.750000,3,1.271842,1.278714,1.275973,0.002434
21819.000000,3,1.237057,1.244538,1.241416,0.002666
21819.250000,3,1.196449,1.205374,1.201510,0.002987
21819.500000,3,1.151419,1.161014,1.157042,0.003247
21819.750000,3,1.104738,1.114570,1.110483,0.003596
21820.000000,3,1.055802,1.065291,1.061554,0.003645
21820.250000,3,1.002174,1.013399,1.008822,0.004128
21820.500000,3,0.944270,0.956844,0.951430,0.004451
21820.750000,3,0.881268,0.894548,0.888896,0.004939
21821.000000,3,0.813867,0.828167,0.822535,0.005259
21821.250000,3,0.747375,0.760978,0.755227,0.004965
21821.500000,3,0.681157,0.694155,0.688619,0.004852
21821.750000,3,0.616789,0.629895,0.624407,0.004758
21822.000000,3,0.556172,0.567813,0.563205,0.004378
21822.250000,3,0.499771,0.510647,0.506377,0.004147
21822.500000,3,0.449009,0.458847,0.455025,0.003765
21822.750000,3,0.405866,0.413971,0.410739,0.003094
21823.000000,3,0.370476,0.376904,0.374280,0.002486
21823.250000,3,0.342971,0.347961,0.345985,0.001906
21823.500000,3,0.323879,0.327395,0.325970,0.001332
21823.750000,3,0.312854,0.314753,0.313912,0.000688
21824.000000,4,0.280900,0.281911,0.281480,0.000260
21824.250000,4,0.284475,0.286595,0.285319,0.000697
21824.500000,4,0.293583,0.296344,0.294647,0.001058
21824.750000,4,0.310703,0.315143,0.312732,0.001732
21825.000000,4,0.333861,0.339395,0.336229,0.002062
21825.250000,4,0.365392,0.372335,0.368242,0.002624
21825.500000,4,0.401837,0.410033,0.405189,0.002974
21825.750000,4,0.445113,0.453951,0.448917,0.003267
21826.000000,4,0.491299,0.500898,0.495207,0.003479
21826.250000,4,0.541912,0.552077,0.546092,0.003798
21826.500000,4,0.593196,0.603829,0.597754,0.003907
21826.750000,4,0.647766,0.659340,0.652741,0.004275
21827.000000,4,0.702119,0.712695,0.706425,0.003802
21827.250000,4,0.755699,0.766145,0.759910,0.003878
21827.500000,4,0.803911,0.813194,0.807607,0.003406
21827.750000,4,0.849495,0.858015,0.852959,0.003159
21828.000000,4,0.889106,0.897911,0.892769,0.002968
21828.250000,4,0.927329,0.934594,0.930379,0.002675
21828.500000,4,0.960988,0.967357,0.963392,0.002333
21828.750000,4,0.991262,0.997834,0.993833,0.002177
21829.000000,4,1.014931,1.020557,1.017283,0.001688
21829.250000,4,1.034176,1.038653,1.036436,0.001523
21829.500000,4,1.047648,1.050924,1.049117,0.001047
21829.750000,4,1.059213,1.062505,1.060874,0.001030
21830.000000,4,1.069772,1.072458,1.070716,0.000846
21830.250000,4,1.079794,1.083539,1.081584,0.001232
21830.500000,4,1.087940,1.091284,1.089571,0.000850
21830.750000,4,1.096203,1.098009,1.097188,0.000641
21831.000000,4,1.099501,1.100859,1.100352,0.000391
21831.250000,4,1.102790,1.104952,1.103864,0.000713
21831.500000,4,1.105496,1.108001,1.105985,0.000745
21831.750000,4,1.110770,1.112318,1.111399,0.000561
21832.000000,4,1.116681,1.119552,1.117843,0.000905
21832.250000,4,1.124257,1.127447,1.125882,0.001153
21832.500000,4,1.131120,1.132729,1.131870,0.000572
21832.750000,4,1.137449,1.139439,1.138629,0.000616
21833.000000,4,1.141536,1.144344,1.142662,0.000884
21833.250000,4,1.147719,1.150250,1.148856,0.000739
21833.500000,4,1.153291,1.154990,1.154214,0.000623
21833.750000,4,1.160218,1.162121,1.161091,0.000589
21834.000000,4,1.165888,1.168356,1.166489,0.000702
21834.250000,4,1.172189,1.174531,1.173147,0.000823
21834.500000,4,1.176256,1.179158,1.177197,0.000862
21834.750000,4,1.183224,1.185336,1.184357,0.000800
21835.000000,4,1.190583,1.193937,1.191762,0.001019
21835.250000,4,1.201208,1.204569,1.202592,0.001079
21835.500000,4,1.211939,1.215391,1.213308,0.000987
21835.750000,4,1.223827,1.226502,1.224750,0.000888
21836.000000,4,1.233245,1.235256,1.234322,0.000671
21836.250000,4,1.242448,1.245256,1.243731,0.000967
21836.500000,4,1.248991,1.252363,1.250507,0.001190
21836.750000,4,1.257093,1.259006,1.258084,0.000587
21837.000000,4,1.262577,1.264562,1.263612,0.000588
21837.250000,4,1.268719,1.270307,1.269452,0.000537
21837.500000,4,1.271287,1.273817,1.272471,0.000669
21837.750000,4,1.274830,1.276464,1.275551,0.000521
21838.000000,4,1.274995,1.277994,1.276954,0.000844
21838.250000,4,1.279275,1.281731,1.280050,0.000676
21838.500000,4,1.280838,1.282888,1.282001,0.000587
21838.750000,4,1.284712,1.286168,1.285465,0.000401
21839.000000,4,1.285982,1.288217,1.287114,0.000792
21839.250000,4,1.289236,1.290034,1.289591,0.000257
21839.500000,4,1.289800,1.291524,1.290595,0.000520
21839.750000,4,1.294042,1.295034,1.294565,0.000329
21840.000000,4,1.332871,1.374645,1.349743,0.017266
21840.250000,4,1.301020,1.302855,1.302440,0.000545
21840.500000,4,1.304111,1.306049,1.305102,0.000623
21840.750000,4,1.308075,1.309894,1.308838,0.000571
21841.000000,4,1.308887,1.310998,1.309822,0.000549
21841.250000,4,1.310330,1.311601,1.310948,0.000362
21841.500000,4,1.308362,1.310688,1.309431,0.000838
21841.750000,4,1.307121,1.308679,1.307933,0.000542
21842.000000,4,1.301872,1.304943,1.303583,0.000955
21842.250000,4,1.298416,1.301681,1.299887,0.001132
21842.500000,4,1.290739,1.294627,1.292839,0.001474
21842.750000,4,1.285219,1.287601,1.286454,0.000777
21843.000000,4,1.276045,1.280218,1.278030,0.001485
21843.250000,4,1.268981,1.272506,1.270849,0.001267
21843.500000,4,1.259352,1.263467,1.261368,0.001338
21843.750000,4,1.250129,1.254089,1.252030,0.001396
21844.000000,4,1.239098,1.242543,1.240840,0.001232
21844.250000,4,1.228725,1.233072,1.230844,0.001360
21844.500000,4,1.218023,1.221749,1.219827,0.001263
21844.750000,4,1.208636,1.211919,1.210416,0.001170
21845.000000,4,1.197134,1.200975,1.198837,0.001380
21845.250000,4,1.187961,1.190985,1.189332,0.001044
21845.500000,4,1.175101,1.178153,1.176828,0.001187
21845.750000,4,1.165238,1.168284,1.166685,0.001075
21846.000000,4,1.153807,1.157069,1.155360,0.001307
21846.250000,4,1.144487,1.147018,1.146035,0.000725
21846.500000,4,1.134790,1.137590,1.136443,0.000923
21846.750000,4,1.126847,1.130060,1.128274,0.000926
21847.000000,4,1.117134,1.119750,1.118289,0.000921
21847.250000,4,1.107911,1.110800,1.109603,0.000812
21847.500000,4,1.098968,1.102248,1.100642,0.000947
21847.750000,4,1.092882,1.094999,1.094185,0.000646
21848.000000,4,1.087107,1.088818,1.088173,0.000496
21848.250000,4,1.083469,1.085114,1.083944,0.000516
21848.500000,4,1.076904,1.079201,1.077875,0.000767
21848.750000,4,1.071109,1.073305,1.072565,0.000623
21849.000000,4,1.063454,1.066251,1.064981,0.000878
21849.250000,4,1.058218,1.060139,1.059404,0.000594
21849.500000,4,1.051813,1.054467,1.053030,0.000862
21849.750000,4,1.046587,1.049336,1.047943,0.000740
21850.000000,4,1.038563,1.040932,1.039993,0.000779
21850.250000,4,1.028071,1.031433,1.030229,0.000933
21850.500000,4,1.012902,1.017597,1.015582,0.001351
21850.750000,4,0.994823,1.000373,0.998220,0.001656
21851.000000,4,0.972557,0.978324,0.975590,0.001945
21851.250000,4,0.947507,0.953967,0.951336,0.002231
21851.500000,4,0.917420,0.924749,0.921553,0.002523
21851.750000,4,0.883491,0.891496,0.888394,0.002616
21852.000000,4,0.843478,0.852602,0.848965,0.003305
21852.250000,4,0.801221,0.810305,0.806748,0.003426
21852.500000,4,0.754786,0.764637,0.760430,0.003514
