# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242502,0.243102,0.242833,0.000192
21728.250000,1,0.244979,0.246268,0.245609,0.000357
21728.500000,1,0.253044,0.254825,0.253904,0.000611
21728.750000,1,0.266913,0.269557,0.268173,0.000928
21729.000000,1,0.286482,0.289712,0.288089,0.001311
21729.250000,1,0.311804,0.316009,0.313783,0.001459
21729.500000,1,0.342233,0.347022,0.344558,0.001755
21729.750000,1,0.377694,0.383618,0.380704,0.002040
21730.000000,1,0.418035,0.425273,0.421860,0.002404
21730.250000,1,0.464382,0.471307,0.467940,0.002427
21730.500000,1,0.512789,0.520771,0.517355,0.002585
21730.750000,1,0.564159,0.572340,0.568997,0.002658
21731.000000,1,0.615227,0.623563,0.620150,0.002801
21731.250000,1,0.665627,0.673808,0.670525,0.002630
21731.500000,1,0.713856,0.721778,0.718985,0.002517
21731.750000,1,0.760122,0.769004,0.765733,0.002572
21732.000000,1,0.804456,0.812807,0.809677,0.002339
21732.250000,1,0.843679,0.853092,0.849435,0.002428
21732.500000,1,0.879156,0.888031,0.884215,0.002288
21732.750000,1,0.909762,0.918835,0.914647,0.002344
21733.000000,1,0.936598,0.945055,0.941661,0.002178
21733.250000,1,0.961851,0.970893,0.967046,0.002347
21733.500000,1,0.984825,0.993628,0.990424,0.002422
21733.750000,1,1.007058,1.015616,1.011634,0.002340
21734.000000,1,1.024927,1.033094,1.029870,0.002344
21734.250000,1,1.040228,1.049510,1.045290,0.002604
21734.500000,1,1.054071,1.063316,1.058987,0.002576
21734.750000,1,1.068142,1.076430,1.073015,0.002380
21735.000000,1,1.082739,1.091270,1.087098,0.002346
21735.250000,1,1.097335,1.106090,1.101699,0.002370
21735.500000,1,1.110405,1.119224,1.115114,0.002455
21735.750000,1,1.121858,1.130582,1.126940,0.002491
21736.000000,1,1.134422,1.142061,1.138695,0.002172
21736.250000,1,1.147283,1.154643,1.150837,0.002133
21736.500000,1,1.158895,1.166242,1.163378,0.002159
21736.750000,1,1.173016,1.180610,1.177263,0.002064
21737.000000,1,1.185718,1.193002,1.190092,0.001961
21737.250000,1,1.198956,1.205464,1.202770,0.001921
21737.500000,1,1.209388,1.217056,1.213590,0.002055
21737.750000,1,1.220326,1.226940,1.223780,0.001904
21738.000000,1,1.230966,1.238034,1.234854,0.001988
21738.250000,1,1.241467,1.249386,1.246132,0.001969
21738.500000,1,1.259168,1.267212,1.263737,0.002401
21738.750000,1,1.259634,1.267589,1.263225,0.002000
21739.000000,1,1.265127,1.271822,1.268538,0.001673
21739.250000,1,1.270373,1.276730,1.273416,0.001613
21739.500000,1,1.277403,1.282708,1.280429,0.001400
21739.750000,1,1.287568,1.292414,1.290404,0.001216
21740.000000,1,1.299834,1.304113,1.302693,0.001239
21740.250000,1,1.313746,1.316446,1.315321,0.000805
21740.500000,1,1.324733,1.327807,1.326440,0.000838
21740.750000,1,1.332904,1.336006,1.334638,0.000835
21741.000000,1,1.338289,1.341628,1.340278,0.000921
21741.250000,1,1.342107,1.345365,1.343640,0.000896
21741.500000,1,1.343763,1.346327,1.344841,0.000693
21741.750000,1,1.342285,1.344421,1.343703,0.000577
21742.000000,1,1.340653,1.341943,1.341308,0.000369
21742.250000,1,1.337638,1.339343,1.338429,0.000583
21742.500000,1,1.333402,1.336434,1.335184,0.000822
21742.750000,1,1.331783,1.333610,1.332974,0.000659
21743.000000,1,1.329642,1.332528,1.331018,0.000768
21743.250000,1,1.327443,1.329711,1.328665,0.000723
21743.500000,1,1.324619,1.326974,1.325649,0.000797
21743.750000,1,1.319979,1.322215,1.320919,0.000563
21744.000000,1,1.314511,1.316750,1.315813,0.000699
21744.250000,1,1.308902,1.311554,1.310242,0.000764
21744.500000,1,1.302892,1.306418,1.304516,0.001084
21744.750000,1,1.297239,1.300062,1.298393,0.000885
21745.000000,1,1.289568,1.292696,1.291134,0.001027
21745.250000,1,1.281821,1.284821,1.283184,0.000969
21745.500000,1,1.272891,1.276293,1.274540,0.001142
21745.750000,1,1.264208,1.268062,1.266289,0.001196
21746.000000,1,1.255432,1.259991,1.257869,0.001492
21746.250000,1,1.248258,1.252633,1.250427,0.001212
21746.500000,1,1.240126,1.243807,1.242039,0.001204
21746.750000,1,1.232073,1.236172,1.234216,0.001266
21747.000000,1,1.224057,1.228725,1.226316,0.001474
21747.250000,1,1.217765,1.222289,1.220034,0.001460
21747.500000,1,1.213537,1.217946,1.215589,0.001518
21747.750000,1,1.210453,1.214872,1.213136,0.001510
21748.000000,1,1.208708,1.213444,1.211402,0.001689
21748.250000,1,1.206688,1.211768,1.209363,0.001626
21748.500000,1,1.204643,1.209537,1.207036,0.001534
21748.750000,1,1.201392,1.206671,1.203982,0.001700
21749.000000,1,1.198400,1.203746,1.201115,0.001744
21749.250000,1,1.194957,1.200890,1.197786,0.001735
21749.500000,1,1.191210,1.196775,1.193730,0.001651
21749.750000,1,1.187905,1.192828,1.190018,0.001552
21750.000000,1,1.184171,1.189972,1.186446,0.001719
21750.250000,1,1.178192,1.184281,1.180885,0.001978
21750.500000,1,1.174289,1.179322,1.176469,0.001462
21750.750000,1,1.169666,1.175207,1.172217,0.001633
21751.000000,1,1.164194,1.169644,1.166501,0.001500
21751.250000,1,1.158626,1.164230,1.160974,0.001604
21751.500000,1,1.151662,1.157160,1.154348,0.001634
21751.750000,1,1.145327,1.151359,1.147901,0.001740
21752.000000,1,1.138248,1.144239,1.140736,0.001601
21752.250000,1,1.131744,1.135979,1.133363,0.001241
21752.500000,1,1.123037,1.127738,1.124809,0.001298
21752.750000,1,1.114157,1.119161,1.115732,0.001375
21753.000000,1,1.104044,1.109304,1.106203,0.001419
21753.250000,1,1.094784,1.100657,1.096878,0.001621
21753.500000,1,1.084678,1.090672,1.086988,0.001574
21753.750000,1,1.074704,1.079804,1.076581,0.001368
21754.000000,1,1.062252,1.068261,1.064575,0.001617
21754.250000,1,1.048807,1.054319,1.050468,0.001598
21754.500000,1,1.031188,1.036896,1.033586,0.001608
21754.750000,1,1.011963,1.017758,1.014004,0.001615
21755.000000,1,0.988818,0.995278,0.990652,0.001917
21755.250000,1,0.959983,0.967549,0.962783,0.002080
21755.500000,1,0.927188,0.935689,0.929957,0.002530
21755.750000,1,0.889865,0.897101,0.892342,0.002201
21756.000000,1,0.847426,0.855339,0.850488,0.002512
21756.250000,1,0.802271,0.810448,0.805334,0.002630
21756.500000,1,0.753259,0.762477,0.757063,0.002821
21756.750000,1,0.702862,0.712013,0.706500,0.002961
21757.000000,1,0.649659,0.658920,0.653383,0.003071
21757.250000,1,0.596099,0.604513,0.599490,0.003050
21757.500000,1,0.542023,0.550749,0.545773,0.003008
21757.750000,1,0.491394,0.499043,0.494549,0.002767
21758.000000,1,0.443162,0.451048,0.446724,0.002674
21758.250000,1,0.399659,0.406764,0.402780,0.002357
21758.500000,1,0.360823,0.366805,0.363438,0.002129
21758.750000,1,0.326189,0.331528,0.328736,0.001845
21759.000000,1,0.297153,0.301234,0.299061,0.001531
21759.250000,1,0.273529,0.277009,0.275325,0.001207
21759.500000,1,0.256736,0.259165,0.257855,0.000936
21759.750000,1,0.246347,0.247897,0.247139,0.000468
21760.000000,2,0.276203,0.276921,0.276581,0.000224
21760.250000,2,0.279022,0.280145,0.279537,0.000370
21760.500000,2,0.285853,0.287862,0.286601,0.000607
21760.750000,2,0.298622,0.301089,0.299550,0.000821
21761.000000,2,0.315112,0.318325,0.316623,0.001108
21761.250000,2,0.338287,0.342328,0.340166,0.001514
21761.500000,2,0.365797,0.370970,0.368228,0.001921
21761.750000,2,0.399308,0.405304,0.402252,0.002236
21762.000000,2,0.437013,0.443316,0.439868,0.002315
21762.250000,2,0.478807,0.485795,0.482094,0.002705
21762.500000,2,0.522727,0.530643,0.526418,0.002927
21762.750000,2,0.570105,0.577979,0.573843,0.003142
21763.000000,2,0.617537,0.625630,0.621568,0.003246
21763.250000,2,0.666206,0.673515,0.669759,0.002963
21763.500000,2,0.711470,0.718887,0.715105,0.002999
21763.750000,2,0.755181,0.762872,0.758728,0.002958
21764.000000,2,0.795663,0.802325,0.798575,0.002648
21764.250000,2,0.832664,0.840331,0.836386,0.002697
21764.500000,2,0.867682,0.874008,0.870430,0.002403
21764.750000,2,0.898719,0.904406,0.901658,0.002213
21765.000000,2,0.924597,0.930117,0.926887,0.001926
21765.250000,2,0.946012,0.951456,0.948112,0.001895
21765.500000,2,0.962542,0.966578,0.964390,0.001351
21765.750000,2,0.976914,0.980643,0.978465,0.001311
21766.000000,2,0.988170,0.992697,0.989972,0.001584
21766.250000,2,0.998813,1.002775,1.000374,0.001348
21766.500000,2,1.005780,1.008987,1.006870,0.001008
21766.750000,2,1.009757,1.013520,1.010972,0.001331
21767.000000,2,1.011585,1.015158,1.012659,0.001190
21767.250000,2,1.014995,1.018453,1.016183,0.001154
21767.500000,2,1.019720,1.023209,1.020818,0.001146
21767.750000,2,1.028065,1.031506,1.029215,0.001145
21768.000000,2,1.036727,1.040442,1.038309,0.001225
21768.250000,2,1.046814,1.049823,1.047728,0.000980
21768.500000,2,1.052989,1.056339,1.054432,0.001134
21768.750000,2,1.060154,1.063947,1.061655,0.001285
21769.000000,2,1.066205,1.069810,1.067726,0.001235
21769.250000,2,1.074256,1.078012,1.076036,0.001041
21769.500000,2,1.082787,1.086615,1.084480,0.001283
21769.750000,2,1.092838,1.096842,1.094599,0.001122
21770.000000,2,1.101651,1.106162,1.103804,0.001414
21770.250000,2,1.111963,1.116454,1.113841,0.001437
21770.500000,2,1.121973,1.126359,1.123914,0.001275
21770.750000,2,1.132607,1.136260,1.134419,0.001143
21771.000000,2,1.141946,1.146252,1.144238,0.001340
21771.250000,2,1.152490,1.155479,1.153862,0.001101
21771.500000,2,1.159712,1.162010,1.160776,0.000808
21771.750000,2,1.167144,1.170207,1.168170,0.000930
21772.000000,2,1.200954,1.210958,1.206285,0.003100
21772.250000,2,1.180652,1.183889,1.182637,0.000895
21772.500000,2,1.188057,1.190799,1.189463,0.000815
21772.750000,2,1.196088,1.198278,1.197627,0.000719
21773.000000,2,1.203060,1.204804,1.203755,0.000605
21773.250000,2,1.207878,1.210250,1.209256,0.000794
21773.500000,2,1.212095,1.214036,1.212974,0.000705
21773.750000,2,1.215851,1.217963,1.217183,0.000581
21774.000000,2,1.218819,1.220315,1.219678,0.000443
21774.250000,2,1.221062,1.222613,1.221806,0.000471
21774.500000,2,1.219995,1.222240,1.220798,0.000763
21774.750000,2,1.217995,1.220697,1.219454,0.000831
21775.000000,2,1.216867,1.219312,1.217733,0.000799
21775.250000,2,1.217849,1.219881,1.218734,0.000581
21775.500000,2,1.220418,1.222774,1.221415,0.000676
21775.750000,2,1.224444,1.226490,1.225499,0.000677
21776.000000,2,1.228371,1.230095,1.229100,0.000655
21776.250000,2,1.229157,1.231143,1.230182,0.000687
21776.500000,2,1.229729,1.231572,1.230628,0.000685
21776.750000,2,1.231552,1.233622,1.232697,0.000832
21777.000000,2,1.235107,1.237089,1.236116,0.000712
21777.250000,2,1.240559,1.242095,1.241264,0.000436
21777.500000,2,1.243751,1.245622,1.244666,0.000560
21777.750000,2,1.245932,1.247446,1.246835,0.000418
21778.000000,2,1.245582,1.246958,1.246213,0.000436
21778.250000,2,1.244044,1.247501,1.246038,0.000983
21778.500000,2,1.244783,1.246486,1.245698,0.000539
21778.750000,2,1.246261,1.248384,1.247653,0.000602
21779.000000,2,1.247845,1.249623,1.249117,0.000644
21779.250000,2,1.248688,1.250811,1.249887,0.000700
21779.500000,2,1.245670,1.248163,1.247278,0.000786
21779.750000,2,1.243076,1.245597,1.244387,0.000752
21780.000000,2,1.238812,1.241599,1.240370,0.000815
21780.250000,2,1.235680,1.237912,1.236798,0.000712
21780.500000,2,1.231634,1.233646,1.232854,0.000638
21780.750000,2,1.228554,1.230498,1.229509,0.000564
21781.000000,2,1.221966,1.225514,1.224130,0.001038
21781.250000,2,1.218367,1.220567,1.219521,0.000689
21781.500000,2,1.213348,1.215471,1.214603,0.000704
21781.750000,2,1.211726,1.213933,1.212460,0.000668
21782.000000,2,1.209853,1.212391,1.211359,0.000783
21782.250000,2,1.211520,1.214459,1.213095,0.001108
21782.500000,2,1.213465,1.216573,1.214777,0.000974
21782.750000,2,1.217404,1.219059,1.218385,0.000547
21783.000000,2,1.219599,1.222635,1.221385,0.000915
21783.250000,2,1.223763,1.226611,1.225198,0.000934
21783.500000,2,1.227273,1.229277,1.228286,0.000763
21783.750000,2,1.229085,1.232065,1.230228,0.000934
21784.000000,2,1.229597,1.232112,1.231049,0.000804
21784.250000,2,1.229385,1.232335,1.231160,0.000837
21784.500000,2,1.228052,1.230934,1.229672,0.000881
21784.750000,2,1.227727,1.229935,1.229056,0.000767
21785.000000,2,1.226489,1.228800,1.227650,0.000716
21785.250000,2,1.224811,1.227881,1.226350,0.000818
21785.500000,2,1.220719,1.223983,1.222695,0.001033
21785.750000,2,1.216703,1.219353,1.218118,0.000958
21786.000000,2,1.209587,1.213673,1.211331,0.001206
21786.250000,2,1.202166,1.205270,1.203740,0.000898
21786.500000,2,1.192373,1.195449,1.193970,0.001147
21786.750000,2,1.179056,1.183819,1.181398,0.001362
21787.000000,2,1.160522,1.165705,1.163342,0.001490
21787.250000,2,1.136752,1.142475,1.140471,0.001763
21787.500000,2,1.107274,1.113340,1.110552,0.001961
21787.750000,2,1.071890,1.078031,1.075017,0.002277
21788.000000,2,1.028524,1.035658,1.032144,0.002780
21788.250000,2,0.979995,0.987741,0.984048,0.003156
21788.500000,2,0.924083,0.934210,0.928976,0.003654
21788.750000,2,0.865074,0.874751,0.869987,0.003918
21789.000000,2,0.801577,0.811447,0.807043,0.003760
21789.250000,2,0.737300,0.747115,0.742498,0.004003
21789.500000,2,0.671500,0.680958,0.676558,0.003853
21789.750000,2,0.607481,0.617118,0.612534,0.003737
21790.000000,2,0.544750,0.553757,0.549564,0.003622
21790.250000,2,0.487245,0.495660,0.491707,0.003340
21790.500000,2,0.434373,0.441653,0.438178,0.002987
21790.750000,2,0.388743,0.395463,0.392027,0.002670
21791.000000,2,0.349433,0.354949,0.352375,0.002208
21791.250000,2,0.319157,0.323501,0.321515,0.001774
21791.500000,2,0.296783,0.299774,0.298415,0.001200
21791.750000,2,0.283891,0.285789,0.284967,0.000640
21792.000000,3,0.311766,0.312587,0.312201,0.000225
21792.250000,3,0.317188,0.318566,0.317732,0.000480
21792.500000,3,0.326793,0.329995,0.328136,0.001054
21792.750000,3,0.347252,0.350771,0.348935,0.001378
21793.000000,3,0.371874,0.376680,0.374159,0.001854
21793.250000,3,0.406692,0.412040,0.409090,0.002107
21793.500000,3,0.443688,0.450398,0.446974,0.002516
21793.750000,3,0.489866,0.496984,0.493359,0.002621
21794.000000,3,0.537232,0.544650,0.540754,0.002942
21794.250000,3,0.589412,0.597187,0.593670,0.002899
21794.500000,3,0.640105,0.648044,0.644003,0.002975
21794.750000,3,0.693306,0.700761,0.696848,0.002948
21795.000000,3,0.741869,0.749831,0.745912,0.002715
21795.250000,3,0.792996,0.800506,0.797211,0.002732
21795.500000,3,0.841384,0.848536,0.844851,0.002855
21795.750000,3,0.890106,0.896801,0.893816,0.002541
21796.000000,3,0.932644,0.938979,0.935709,0.002332
21796.250000,3,0.972447,0.977688,0.975186,0.001920
21796.500000,3,1.003202,1.007635,1.005688,0.001547
21796.750000,3,1.031585,1.036699,1.034645,0.001647
21797.000000,3,1.055877,1.059772,1.057985,0.001294
21797.250000,3,1.079453,1.083354,1.081706,0.001262
21797.500000,3,1.096964,1.100161,1.098970,0.001055
21797.750000,3,1.113525,1.117955,1.115403,0.001150
21798.000000,3,1.123039,1.124199,1.123663,0.000404
21798.250000,3,1.129684,1.132611,1.130869,0.001067
21798.500000,3,1.130592,1.133141,1.131797,0.000759
21798.750000,3,1.131748,1.134571,1.132869,0.001057
21799.000000,3,1.126470,1.129289,1.128173,0.000779
21799.250000,3,1.121352,1.125055,1.123301,0.001300
21799.500000,3,1.111516,1.114694,1.113219,0.001093
21799.750000,3,1.105252,1.108858,1.106672,0.001046
21800.000000,3,1.178500,1.225511,1.200757,0.018263
21800.250000,3,1.099441,1.102291,1.100764,0.000849
21800.500000,3,1.100186,1.101590,1.100827,0.000421
21800.750000,3,1.103741,1.105516,1.104362,0.000542
21801.000000,3,1.102864,1.104205,1.103493,0.000438
21801.250000,3,1.102940,1.104324,1.103623,0.000463
21801.500000,3,1.098816,1.100028,1.099466,0.000381
21801.750000,3,1.097004,1.098912,1.097619,0.000633
21802.000000,3,1.092070,1.093357,1.092687,0.000404
21802.250000,3,1.087658,1.089858,1.088553,0.000698
21802.500000,3,1.078250,1.080010,1.079300,0.000560
21802.750000,3,1.071700,1.073508,1.072755,0.000690
21803.000000,3,1.064440,1.065845,1.065105,0.000448
21803.250000,3,1.064839,1.066479,1.065758,0.000464
21803.500000,3,1.067371,1.069428,1.068086,0.000614
21803.750000,3,1.075326,1.077542,1.076411,0.000643
21804.000000,3,1.080683,1.082099,1.081381,0.000557
21804.250000,3,1.084916,1.086631,1.085755,0.000518
21804.500000,3,1.084387,1.085926,1.085163,0.000557
21804.750000,3,1.086886,1.088581,1.088029,0.000553
21805.000000,3,1.090386,1.092029,1.091202,0.000544
21805.250000,3,1.100065,1.101706,1.100939,0.000635
21805.500000,3,1.108708,1.111392,1.110026,0.000979
21805.750000,3,1.120005,1.122342,1.121379,0.000658
21806.000000,3,1.127025,1.128516,1.127786,0.000509
21806.250000,3,1.135855,1.136955,1.136331,0.000417
21806.500000,3,1.140979,1.142910,1.141854,0.000634
21806.750000,3,1.150554,1.153197,1.152105,0.000874
21807.000000,3,1.159465,1.162465,1.160649,0.000889
21807.250000,3,1.170286,1.172757,1.171464,0.000780
21807.500000,3,1.175992,1.177621,1.177056,0.000521
21807.750000,3,1.182717,1.185447,1.183831,0.000854
21808.000000,3,1.186846,1.188699,1.187945,0.000546
21808.250000,3,1.194589,1.196958,1.195412,0.000774
21808.500000,3,1.200112,1.202476,1.200986,0.000775
21808.750000,3,1.208884,1.210684,1.209609,0.000529
21809.000000,3,1.213059,1.215385,1.214335,0.000786
21809.250000,3,1.220165,1.221869,1.221060,0.000628
21809.500000,3,1.223692,1.225730,1.224593,0.000607
21809.750000,3,1.230584,1.232581,1.231371,0.000559
21810.000000,3,1.233756,1.236073,1.234832,0.000753
21810.250000,3,1.240177,1.241703,1.240784,0.000489
21810.500000,3,1.240658,1.242246,1.241731,0.000473
21810.750000,3,1.242457,1.244147,1.243476,0.000541
21811.000000,3,1.240023,1.241810,1.240883,0.000483
21811.250000,3,1.240103,1.241252,1.240738,0.000430
21811.500000,3,1.236713,1.238122,1.237219,0.000421
21811.750000,3,1.235096,1.236595,1.235985,0.000529
21812.000000,3,1.229948,1.232719,1.230762,0.000829
21812.250000,3,1.226814,1.227845,1.227395,0.000330
21812.500000,3,1.220262,1.222023,1.221109,0.000615
21812.750000,3,1.217002,1.218614,1.217462,0.000443
21813.000000,3,1.209325,1.211342,1.210306,0.000606
21813.250000,3,1.203282,1.205286,1.204506,0.000682
21813.500000,3,1.192858,1.195387,1.193735,0.000739
21813.750000,3,1.183865,1.186585,1.184921,0.000813
21814.000000,3,1.172994,1.175669,1.174111,0.000815
21814.250000,3,1.168888,1.170326,1.169718,0.000457
21814.500000,3,1.165522,1.168031,1.166991,0.000875
21814.750000,3,1.169621,1.173145,1.171463,0.001126
21815.000000,3,1.172177,1.176257,1.174454,0.001391
21815.250000,3,1.179459,1.181990,1.180749,0.000833
21815.500000,3,1.179647,1.184902,1.181829,0.001522
21815.750000,3,1.183674,1.186393,1.185021,0.000973
21816.000000,3,1.182156,1.184960,1.183446,0.001014
21816.250000,3,1.182782,1.186133,1.183948,0.001095
21816.500000,3,1.178889,1.181870,1.180232,0.001068
21816.750000,3,1.176551,1.179447,1.177876,0.000943
21817.000000,3,1.169687,1.173155,1.171442,0.001267
21817.250000,3,1.165381,1.168791,1.167247,0.001045
21817.500000,3,1.159292,1.161923,1.160384,0.001014
21817.750000,3,1.154561,1.158673,1.156534,0.001243
21818.000000,3,1.146683,1.150668,1.148263,0.001264
21818.250000,3,1.139455,1.142802,1.140878,0.001214
21818.500000,3,1.124888,1.129392,1.126976,0.001517
21818.750000,3,1.110262,1.115096,1.112415,0.001500
21819.000000,3,1.089401,1.094097,1.091385,0.001525
21819.250000,3,1.066692,1.071855,1.069308,0.001666
21819.500000,3,1.037099,1.043995,1.040218,0.002225
21819.750000,3,1.006260,1.011587,1.008736,0.001941
21820.000000,3,0.965684,0.972581,0.968621,0.002483
21820.250000,3,0.922625,0.929413,0.925912,0.002669
21820.500000,3,0.872259,0.879860,0.875351,0.002798
21820.750000,3,0.820264,0.828434,0.824422,0.002965
21821.000000,3,0.763481,0.771763,0.767288,0.003051
21821.250000,3,0.707191,0.715563,0.711202,0.003219
21821.500000,3,0.647739,0.656317,0.651462,0.003301
21821.750000,3,0.592024,0.600107,0.595871,0.003126
21822.000000,3,0.536159,0.543726,0.539729,0.002947
21822.250000,3,0.487652,0.494464,0.491009,0.002681
21822.500000,3,0.441662,0.447420,0.444344,0.002296
21822.750000,3,0.404003,0.409148,0.406648,0.002117
21823.000000,3,0.370338,0.374622,0.372377,0.001694
21823.250000,3,0.346042,0.349449,0.347856,0.001271
21823.500000,3,0.326460,0.328843,0.327538,0.000916
21823.750000,3,0.316996,0.318129,0.317570,0.000427
21824.000000,4,0.295182,0.296081,0.295685,0.000283
21824.250000,4,0.298945,0.300047,0.299439,0.000391
21824.500000,4,0.308281,0.310211,0.309173,0.000676
21824.750000,4,0.325612,0.328675,0.326903,0.001056
21825.000000,4,0.348994,0.352952,0.350652,0.001507
21825.250000,4,0.380332,0.385029,0.382417,0.001832
21825.500000,4,0.417253,0.423088,0.419675,0.002213
21825.750000,4,0.460966,0.467770,0.463814,0.002548
21826.000000,4,0.508611,0.515861,0.511607,0.002725
21826.250000,4,0.560338,0.568785,0.563971,0.003009
21826.500000,4,0.614273,0.622452,0.617820,0.003000
21826.750000,4,0.669933,0.678454,0.673644,0.003192
21827.000000,4,0.723847,0.732218,0.727628,0.003056
21827.250000,4,0.777265,0.785069,0.780701,0.002790
21827.500000,4,0.826612,0.833952,0.829683,0.002541
21827.750000,4,0.874003,0.881097,0.877069,0.002613
21828.000000,4,0.917402,0.924572,0.920275,0.002496
21828.250000,4,0.959271,0.965660,0.962008,0.002090
21828.500000,4,0.996733,1.002045,0.999052,0.001936
21828.750000,4,1.031931,1.036979,1.033940,0.001886
21829.000000,4,1.060868,1.066650,1.062947,0.001869
21829.250000,4,1.086678,1.091319,1.088499,0.001454
21829.500000,4,1.107667,1.111362,1.109035,0.001278
21829.750000,4,1.125775,1.129546,1.127179,0.001264
21830.000000,4,1.139438,1.142205,1.140555,0.000873
21830.250000,4,1.151261,1.153407,1.152402,0.000712
21830.500000,4,1.159007,1.162162,1.160677,0.000965
21830.750000,4,1.167155,1.169639,1.168422,0.000677
21831.000000,4,1.172077,1.174747,1.173614,0.000723
21831.250000,4,1.178175,1.180452,1.179335,0.000660
21831.500000,4,1.180948,1.183878,1.182438,0.000991
21831.750000,4,1.183600,1.186497,1.184973,0.000855
21832.000000,4,1.182599,1.184930,1.184207,0.000765
21832.250000,4,1.181476,1.183876,1.182726,0.000714
21832.500000,4,1.179061,1.181592,1.180749,0.000802
21832.750000,4,1.180437,1.182192,1.181480,0.000577
21833.000000,4,1.182169,1.184835,1.183455,0.000934
21833.250000,4,1.185384,1.189125,1.187086,0.000978
21833.500000,4,1.188060,1.189727,1.188963,0.000548
21833.750000,4,1.188795,1.191107,1.189671,0.000754
21834.000000,4,1.187364,1.189354,1.188601,0.000730
21834.250000,4,1.186316,1.188677,1.187857,0.000675
21834.500000,4,1.184961,1.187164,1.185890,0.000678
21834.750000,4,1.183080,1.185025,1.184438,0.000553
21835.000000,4,1.179696,1.181962,1.180900,0.000687
21835.250000,4,1.175462,1.177592,1.176733,0.000592
21835.500000,4,1.170113,1.172246,1.171032,0.000706
21835.750000,4,1.165533,1.168382,1.167247,0.000828
21836.000000,4,1.163221,1.165067,1.164224,0.000575
21836.250000,4,1.162417,1.164287,1.163535,0.000656
21836.500000,4,1.161810,1.163396,1.162517,0.000550
21836.750000,4,1.161173,1.161593,1.161328,0.000135
21837.000000,4,1.157212,1.159472,1.158099,0.000687
21837.250000,4,1.154747,1.156629,1.155865,0.000605
21837.500000,4,1.152271,1.154155,1.153238,0.000684
21837.750000,4,1.151447,1.153287,1.152336,0.000575
21838.000000,4,1.150432,1.151588,1.151028,0.000395
21838.250000,4,1.148497,1.149364,1.148938,0.000308
21838.500000,4,1.144543,1.146650,1.145243,0.000633
21838.750000,4,1.141379,1.142419,1.141764,0.000332
21839.000000,4,1.138327,1.139470,1.138938,0.000442
21839.250000,4,1.137647,1.139209,1.138407,0.000485
21839.500000,4,1.137326,1.138288,1.137826,0.000330
21839.750000,4,1.136241,1.138308,1.137406,0.000587
21840.000000,4,1.167977,1.175692,1.171569,0.002989
21840.250000,4,1.131617,1.132950,1.132323,0.000365
21840.500000,4,1.127957,1.129563,1.128900,0.000522
21840.750000,4,1.125702,1.126760,1.126305,0.000323
21841.000000,4,1.121030,1.123183,1.121875,0.000550
21841.250000,4,1.116171,1.117891,1.117284,0.000536
21841.500000,4,1.109367,1.111505,1.110333,0.000717
21841.750000,4,1.104232,1.105315,1.104638,0.000356
21842.000000,4,1.100437,1.101903,1.101015,0.000514
21842.250000,4,1.102887,1.105176,1.104044,0.000728
21842.500000,4,1.108738,1.111716,1.110227,0.000969
21842.750000,4,1.118312,1.120114,1.119284,0.000602
21843.000000,4,1.124183,1.126543,1.125619,0.000792
21843.250000,4,1.130039,1.132430,1.131164,0.000780
21843.500000,4,1.132592,1.135198,1.133737,0.000777
21843.750000,4,1.137340,1.138922,1.138169,0.000579
21844.000000,4,1.142213,1.144471,1.143333,0.000775
21844.250000,4,1.149244,1.151020,1.150223,0.000663
21844.500000,4,1.153567,1.156034,1.155328,0.000777
21844.750000,4,1.158645,1.160305,1.159315,0.000553
21845.000000,4,1.159294,1.160959,1.160135,0.000548
21845.250000,4,1.160997,1.162636,1.161846,0.000519
21845.500000,4,1.162459,1.164597,1.163470,0.000621
21845.750000,4,1.166273,1.168672,1.167266,0.000854
21846.000000,4,1.168156,1.170237,1.169409,0.000742
21846.250000,4,1.169693,1.171509,1.170714,0.000581
21846.500000,4,1.168462,1.170524,1.169451,0.000635
21846.750000,4,1.168115,1.170778,1.169251,0.000833
21847.000000,4,1.168708,1.171349,1.169749,0.000885
21847.250000,4,1.173327,1.175603,1.174312,0.000762
21847.500000,4,1.178473,1.181576,1.179883,0.000985
21847.750000,4,1.185485,1.187980,1.186344,0.000894
21848.000000,4,1.189627,1.192298,1.190445,0.000904
21848.250000,4,1.192966,1.194924,1.193567,0.000676
21848.500000,4,1.193620,1.196282,1.194579,0.000862
21848.750000,4,1.193934,1.196723,1.195344,0.000956
21849.000000,4,1.192308,1.195555,1.193618,0.000999
21849.250000,4,1.187960,1.191778,1.189831,0.001087
21849.500000,4,1.180124,1.183840,1.182100,0.001155
21849.750000,4,1.171018,1.175232,1.173289,0.001273
21850.000000,4,1.160479,1.164382,1.162489,0.001397
21850.250000,4,1.149942,1.154503,1.152506,0.001531
21850.500000,4,1.138252,1.142381,1.140587,0.001444
21850.750000,4,1.123945,1.128928,1.126974,0.001491
21851.000000,4,1.103719,1.109405,1.107140,0.001823
21851.250000,4,1.078540,1.085475,1.082629,0.002173
21851.500000,4,1.047581,1.055000,1.051705,0.002412
21851.750000,4,1.012569,1.020855,1.017860,0.002527
21852.000000,4,0.974447,0.982664,0.979530,0.002758
21852.250000,4,0.932240,0.940493,0.937034,0.002872
21852.500000,4,0.883555,0.893439,0.889188,0.003241
