# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.241906,0.243264,0.242820,0.000422
21728.250000,1,0.245157,0.246404,0.245771,0.000463
21728.500000,1,0.253599,0.256122,0.254589,0.000817
21728.750000,1,0.267784,0.270907,0.269402,0.001203
21729.000000,1,0.287897,0.292010,0.289904,0.001496
21729.250000,1,0.313659,0.318458,0.316084,0.001828
21729.500000,1,0.344233,0.349825,0.346971,0.002103
21729.750000,1,0.379425,0.385269,0.382363,0.002194
21730.000000,1,0.418145,0.424213,0.421268,0.002416
21730.250000,1,0.459703,0.466553,0.463136,0.002611
21730.500000,1,0.502971,0.509294,0.506210,0.002530
21730.750000,1,0.545940,0.552793,0.549461,0.002607
21731.000000,1,0.588689,0.595346,0.591858,0.002525
21731.250000,1,0.629178,0.635932,0.632617,0.002537
21731.500000,1,0.667568,0.674229,0.671091,0.002280
21731.750000,1,0.703939,0.709065,0.706543,0.001971
21732.000000,1,0.735479,0.740332,0.738283,0.001789
21732.250000,1,0.763393,0.768269,0.766106,0.001679
21732.500000,1,0.787954,0.791603,0.790059,0.001344
21732.750000,1,0.808519,0.811802,0.810423,0.001176
21733.000000,1,0.826528,0.829762,0.828385,0.001153
21733.250000,1,0.842293,0.845468,0.844077,0.000983
21733.500000,1,0.856258,0.859327,0.858019,0.001036
21733.750000,1,0.868274,0.870542,0.869781,0.000731
21734.000000,1,0.878287,0.880921,0.879867,0.000905
21734.250000,1,0.887949,0.890441,0.889307,0.000722
21734.500000,1,0.896257,0.898481,0.897664,0.000676
21734.750000,1,0.904138,0.907348,0.905929,0.000898
21735.000000,1,0.913609,0.915566,0.914707,0.000671
21735.250000,1,0.921757,0.923923,0.923056,0.000599
21735.500000,1,0.929524,0.932053,0.931222,0.000820
21735.750000,1,0.937344,0.939992,0.939139,0.000844
21736.000000,1,0.945778,0.948717,0.947900,0.000860
21736.250000,1,0.953815,0.956266,0.955472,0.000692
21736.500000,1,0.962223,0.964439,0.963630,0.000705
21736.750000,1,0.970749,0.972923,0.971998,0.000762
21737.000000,1,0.978068,0.980693,0.980001,0.000813
21737.250000,1,0.987283,0.988992,0.988173,0.000476
21737.500000,1,0.995062,0.998599,0.997283,0.001040
21737.750000,1,1.004337,1.006475,1.005666,0.000778
21738.000000,1,1.014439,1.016898,1.015862,0.000776
21738.250000,1,1.024672,1.028204,1.026685,0.001103
21738.500000,1,1.037315,1.040342,1.039202,0.000960
21738.750000,1,1.046957,1.049771,1.048367,0.000961
21739.000000,1,1.057720,1.059805,1.058946,0.000767
21739.250000,1,1.068213,1.070525,1.069280,0.000792
21739.500000,1,1.077833,1.081246,1.079858,0.000973
21739.750000,1,1.089497,1.091437,1.090566,0.000706
21740.000000,1,1.099919,1.101875,1.101211,0.000663
21740.250000,1,1.109799,1.111872,1.111094,0.000717
21740.500000,1,1.119905,1.121500,1.120774,0.000483
21740.750000,1,1.129978,1.132241,1.131277,0.000790
21741.000000,1,1.141952,1.144216,1.143183,0.000761
21741.250000,1,1.155605,1.157854,1.156616,0.000844
21741.500000,1,1.168150,1.170793,1.169688,0.000850
21741.750000,1,1.180408,1.182684,1.181616,0.000775
21742.000000,1,1.191523,1.193224,1.192453,0.000590
21742.250000,1,1.201164,1.203484,1.202300,0.000781
21742.500000,1,1.212558,1.213843,1.213083,0.000491
21742.750000,1,1.224051,1.225521,1.224729,0.000526
21743.000000,1,1.236065,1.238102,1.236955,0.000603
21743.250000,1,1.247431,1.249640,1.248759,0.000665
21743.500000,1,1.258496,1.260554,1.259420,0.000705
21743.750000,1,1.266776,1.269050,1.267847,0.000645
21744.000000,1,1.275704,1.277360,1.276539,0.000517
21744.250000,1,1.285341,1.287442,1.286297,0.000709
21744.500000,1,1.296254,1.297882,1.297121,0.000475
21744.750000,1,1.307857,1.311020,1.309293,0.000930
21745.000000,1,1.319775,1.321213,1.320339,0.000468
21745.250000,1,1.328555,1.331237,1.329722,0.000906
21745.500000,1,1.336542,1.338979,1.337653,0.000735
21745.750000,1,1.344151,1.346275,1.345421,0.000635
21746.000000,1,1.352961,1.355992,1.354925,0.000875
21746.250000,1,1.364366,1.366771,1.365578,0.000736
21746.500000,1,1.375606,1.378096,1.377119,0.000926
21746.750000,1,1.387168,1.389242,1.387951,0.000654
21747.000000,1,1.395735,1.397312,1.396202,0.000466
21747.250000,1,1.401898,1.403646,1.402985,0.000660
21747.500000,1,1.407786,1.410115,1.409048,0.000691
21747.750000,1,1.415407,1.417431,1.416303,0.000762
21748.000000,1,1.423578,1.425754,1.424798,0.000843
21748.250000,1,1.431462,1.433569,1.432219,0.000624
21748.500000,1,1.436639,1.438844,1.437556,0.000753
21748.750000,1,1.439470,1.440744,1.439925,0.000487
21749.000000,1,1.439923,1.441975,1.440407,0.000624
21749.250000,1,1.439496,1.440994,1.440152,0.000497
21749.500000,1,1.438607,1.441384,1.439590,0.000814
21749.750000,1,1.437827,1.441204,1.438897,0.000982
21750.000000,1,1.436360,1.437253,1.436760,0.000313
21750.250000,1,1.431325,1.433713,1.431934,0.000779
21750.500000,1,1.422816,1.425431,1.423632,0.000761
21750.750000,1,1.413515,1.416588,1.414595,0.000989
21751.000000,1,1.404526,1.407126,1.405500,0.000980
21751.250000,1,1.395412,1.399074,1.396670,0.001141
21751.500000,1,1.386344,1.389201,1.387357,0.001011
21751.750000,1,1.374890,1.378309,1.376404,0.001132
21752.000000,1,1.361262,1.364796,1.362375,0.001202
21752.250000,1,1.345091,1.348942,1.347202,0.001449
21752.500000,1,1.330612,1.334018,1.332043,0.001042
21752.750000,1,1.316407,1.319564,1.317662,0.001068
21753.000000,1,1.303548,1.306143,1.304599,0.000919
21753.250000,1,1.289280,1.291800,1.290568,0.000787
21753.500000,1,1.271765,1.275941,1.273686,0.001364
21753.750000,1,1.251036,1.255816,1.253291,0.001798
21754.000000,1,1.227512,1.231731,1.229544,0.001457
21754.250000,1,1.200649,1.205436,1.202707,0.001791
21754.500000,1,1.171101,1.176839,1.173693,0.001993
21754.750000,1,1.138749,1.143538,1.141138,0.001761
21755.000000,1,1.102426,1.109100,1.105543,0.002449
21755.250000,1,1.060888,1.068033,1.064761,0.002528
21755.500000,1,1.015308,1.022768,1.018856,0.003051
21755.750000,1,0.965911,0.972967,0.969358,0.002717
21756.000000,1,0.913326,0.921076,0.917171,0.003130
21756.250000,1,0.858642,0.866791,0.862714,0.003318
21756.500000,1,0.801987,0.810048,0.805879,0.003390
21756.750000,1,0.742151,0.750797,0.746602,0.003465
21757.000000,1,0.682227,0.690333,0.686134,0.003418
21757.250000,1,0.620976,0.629292,0.625089,0.003420
21757.500000,1,0.561685,0.569734,0.565676,0.003263
21757.750000,1,0.505260,0.512808,0.509118,0.003030
21758.000000,1,0.453069,0.459863,0.456545,0.002804
21758.250000,1,0.405138,0.411472,0.408512,0.002522
21758.500000,1,0.362891,0.368360,0.365705,0.002145
21758.750000,1,0.326494,0.331105,0.328847,0.001768
21759.000000,1,0.296894,0.300263,0.298580,0.001341
21759.250000,1,0.273525,0.276403,0.275067,0.001021
21759.500000,1,0.257224,0.259052,0.258264,0.000578
21759.750000,1,0.247355,0.248828,0.248176,0.000387
21760.000000,2,0.261268,0.261935,0.261597,0.000287
21760.250000,2,0.263379,0.264786,0.264314,0.000419
21760.500000,2,0.270581,0.272638,0.271755,0.000622
21760.750000,2,0.283017,0.286059,0.284800,0.000928
21761.000000,2,0.301134,0.304260,0.302845,0.001183
21761.250000,2,0.323902,0.328368,0.326416,0.001534
21761.500000,2,0.352123,0.357071,0.354734,0.001745
21761.750000,2,0.384949,0.390718,0.387971,0.002086
21762.000000,2,0.421826,0.427767,0.424941,0.002303
21762.250000,2,0.462434,0.468702,0.465868,0.002426
21762.500000,2,0.506505,0.513281,0.509850,0.002512
21762.750000,2,0.553913,0.560703,0.557242,0.002656
21763.000000,2,0.601983,0.609444,0.606010,0.002848
21763.250000,2,0.651788,0.658903,0.655494,0.002835
21763.500000,2,0.699535,0.706502,0.703100,0.002845
21763.750000,2,0.745689,0.752150,0.748987,0.002589
21764.000000,2,0.787709,0.794573,0.791387,0.002480
21764.250000,2,0.828735,0.834669,0.831658,0.002214
21764.500000,2,0.866020,0.870934,0.868557,0.002035
21764.750000,2,0.899740,0.904412,0.902177,0.001919
21765.000000,2,0.929408,0.934149,0.931707,0.001631
21765.250000,2,0.955457,0.959181,0.957222,0.001269
21765.500000,2,0.977239,0.980754,0.979213,0.001387
21765.750000,2,0.998464,1.001018,0.999783,0.000976
21766.000000,2,1.017337,1.020876,1.019552,0.001152
21766.250000,2,1.037469,1.040818,1.039183,0.001310
21766.500000,2,1.056087,1.058829,1.057497,0.000933
21766.750000,2,1.073234,1.076129,1.075055,0.001045
21767.000000,2,1.088738,1.091736,1.090611,0.001071
21767.250000,2,1.104613,1.106695,1.105543,0.000713
21767.500000,2,1.119736,1.122367,1.121239,0.000880
21767.750000,2,1.136967,1.139949,1.138698,0.001089
21768.000000,2,1.155781,1.158832,1.157403,0.001083
21768.250000,2,1.174481,1.176726,1.175841,0.000883
21768.500000,2,1.192128,1.194929,1.193805,0.000918
21768.750000,2,1.208714,1.212476,1.210626,0.001138
21769.000000,2,1.224328,1.227382,1.226131,0.001016
21769.250000,2,1.240553,1.243435,1.242260,0.000975
21769.500000,2,1.256449,1.259231,1.257795,0.000997
21769.750000,2,1.272011,1.274706,1.273137,0.000949
21770.000000,2,1.285413,1.287689,1.286398,0.000727
21770.250000,2,1.298211,1.300823,1.299127,0.000924
21770.500000,2,1.309450,1.311170,1.310343,0.000555
21770.750000,2,1.321529,1.323717,1.322770,0.000772
21771.000000,2,1.333572,1.337197,1.335338,0.001347
21771.250000,2,1.347349,1.350875,1.349671,0.001131
21771.500000,2,1.360765,1.363599,1.362019,0.000974
21771.750000,2,1.371557,1.373611,1.372678,0.000691
21772.000000,2,1.381733,1.382854,1.382400,0.000362
21772.250000,2,1.387844,1.389352,1.388740,0.000565
21772.500000,2,1.394307,1.396016,1.395364,0.000536
21772.750000,2,1.401727,1.404207,1.402855,0.000667
21773.000000,2,1.408153,1.410236,1.409265,0.000620
21773.250000,2,1.414540,1.416104,1.415069,0.000464
21773.500000,2,1.417059,1.418531,1.417835,0.000452
21773.750000,2,1.418468,1.419612,1.419072,0.000410
21774.000000,2,1.417872,1.419246,1.418524,0.000405
21774.250000,2,1.416862,1.419098,1.417722,0.000717
21774.500000,2,1.415182,1.416613,1.416010,0.000484
21774.750000,2,1.412692,1.413669,1.413103,0.000294
21775.000000,2,1.407498,1.410015,1.408502,0.000684
21775.250000,2,1.400820,1.403267,1.401913,0.000778
21775.500000,2,1.393504,1.395655,1.394341,0.000757
21775.750000,2,1.386578,1.388997,1.387528,0.000746
21776.000000,2,1.388957,1.394049,1.392527,0.001508
21776.250000,2,1.371413,1.374368,1.372720,0.000840
21776.500000,2,1.361618,1.364789,1.363059,0.001074
21776.750000,2,1.350989,1.354563,1.352117,0.001059
21777.000000,2,1.338774,1.341992,1.340113,0.000989
21777.250000,2,1.326962,1.329669,1.328070,0.000941
21777.500000,2,1.314370,1.318887,1.316026,0.001355
21777.750000,2,1.302592,1.306276,1.304076,0.001168
21778.000000,2,1.289335,1.293367,1.291005,0.001156
21778.250000,2,1.275557,1.278391,1.276807,0.000959
21778.500000,2,1.259156,1.262899,1.261125,0.001245
21778.750000,2,1.243022,1.246253,1.244582,0.001098
21779.000000,2,1.227219,1.230273,1.228410,0.001065
21779.250000,2,1.211221,1.213972,1.212328,0.000912
21779.500000,2,1.194210,1.197301,1.195397,0.001192
21779.750000,2,1.176452,1.179729,1.178078,0.001180
21780.000000,2,1.157978,1.161962,1.159962,0.001315
21780.250000,2,1.140705,1.143693,1.142025,0.001075
21780.500000,2,1.124219,1.127201,1.125969,0.000919
21780.750000,2,1.111966,1.113308,1.112582,0.000519
21781.000000,2,1.100646,1.103202,1.101804,0.000930
21781.250000,2,1.090736,1.092714,1.091712,0.000642
21781.500000,2,1.079999,1.082329,1.081111,0.000809
21781.750000,2,1.069947,1.071792,1.070751,0.000632
21782.000000,2,1.060420,1.062297,1.061449,0.000559
21782.250000,2,1.052851,1.055356,1.054197,0.000705
21782.500000,2,1.049896,1.050588,1.050208,0.000211
21782.750000,2,1.047975,1.048919,1.048488,0.000360
21783.000000,2,1.046840,1.048181,1.047429,0.000442
21783.250000,2,1.044125,1.045522,1.044979,0.000399
21783.500000,2,1.040979,1.042471,1.041587,0.000414
21783.750000,2,1.038130,1.039349,1.038707,0.000422
21784.000000,2,1.035576,1.037599,1.036131,0.000596
21784.250000,2,1.034350,1.035484,1.034916,0.000349
21784.500000,2,1.034584,1.036318,1.035096,0.000523
21784.750000,2,1.033424,1.034632,1.034112,0.000340
21785.000000,2,1.030344,1.031440,1.030892,0.000372
21785.250000,2,1.025504,1.026802,1.026137,0.000370
21785.500000,2,1.018816,1.020312,1.019297,0.000482
21785.750000,2,1.011616,1.013047,1.012565,0.000442
21786.000000,2,1.003576,1.005419,1.004636,0.000580
21786.250000,2,0.994785,0.996104,0.995408,0.000534
21786.500000,2,0.981591,0.983568,0.982642,0.000783
21786.750000,2,0.965293,0.968590,0.966754,0.001089
21787.000000,2,0.945498,0.948656,0.947144,0.001050
21787.250000,2,0.923718,0.927005,0.925373,0.001211
21787.500000,2,0.899160,0.902915,0.900842,0.001560
21787.750000,2,0.871307,0.875135,0.873251,0.001584
21788.000000,2,0.839164,0.843894,0.841571,0.001869
21788.250000,2,0.802681,0.807583,0.805101,0.002113
21788.500000,2,0.760590,0.767334,0.763659,0.002368
21788.750000,2,0.716185,0.722701,0.719313,0.002559
21789.000000,2,0.668701,0.676522,0.672575,0.002875
21789.250000,2,0.621122,0.628576,0.624676,0.002697
21789.500000,2,0.572476,0.579379,0.575755,0.002678
21789.750000,2,0.523435,0.530519,0.526990,0.002765
21790.000000,2,0.475130,0.482222,0.478526,0.002627
21790.250000,2,0.429986,0.435837,0.432691,0.002407
21790.500000,2,0.387335,0.393379,0.390324,0.002394
21790.750000,2,0.350592,0.356031,0.353216,0.002038
21791.000000,2,0.319238,0.323618,0.321515,0.001761
21791.250000,2,0.294705,0.298447,0.296543,0.001405
21791.500000,2,0.276546,0.279085,0.277767,0.000977
21791.750000,2,0.265892,0.267541,0.266586,0.000593
21792.000000,3,0.294798,0.310716,0.297620,0.004999
21792.250000,3,0.357403,0.363487,0.361736,0.002109
21792.500000,3,0.306061,0.322097,0.309619,0.004819
21792.750000,3,0.380673,0.388322,0.385864,0.002470
21793.000000,3,0.341698,0.358245,0.345848,0.004884
21793.250000,3,0.429069,0.438543,0.435139,0.003003
21793.500000,3,0.401478,0.418661,0.406291,0.005061
21793.750000,3,0.501354,0.511563,0.507644,0.003402
21794.000000,3,0.483010,0.502316,0.488869,0.005793
21794.250000,3,0.594712,0.605708,0.601259,0.003755
21794.500000,3,0.583104,0.604012,0.589596,0.006443
21794.750000,3,0.702183,0.712965,0.708470,0.003697
21795.000000,3,0.690886,0.714672,0.697997,0.007346
21795.250000,3,0.813694,0.823022,0.818592,0.003498
21795.500000,3,0.796823,0.822755,0.804391,0.007987
21795.750000,3,0.918474,0.927441,0.923358,0.003174
21796.000000,3,0.894057,0.923940,0.903377,0.008857
21796.250000,3,1.014245,1.022079,1.018605,0.002846
21796.500000,3,0.979101,1.011124,0.988889,0.009442
21796.750000,3,1.092584,1.098304,1.095825,0.002181
21797.000000,3,1.041567,1.078177,1.053678,0.010307
21797.250000,3,1.148962,1.154062,1.152293,0.001782
21797.500000,3,1.086349,1.126741,1.099300,0.011357
21797.750000,3,1.189272,1.193514,1.191732,0.001613
21798.000000,3,1.113822,1.155786,1.127694,0.011717
21798.250000,3,1.209362,1.216632,1.212946,0.002064
21798.500000,3,1.122616,1.168512,1.138595,0.012584
21798.750000,3,1.215295,1.222315,1.218781,0.002117
21799.000000,3,1.121035,1.168822,1.137855,0.013063
21799.250000,3,1.211143,1.219994,1.215377,0.002595
21799.500000,3,1.110600,1.162039,1.129675,0.014062
21799.750000,3,1.205625,1.220937,1.212543,0.006095
21800.000000,3,3.639633,5.638484,5.092222,0.579554
21800.250000,3,1.182277,1.205936,1.190547,0.008653
21800.500000,3,1.067379,1.118797,1.085885,0.014169
21800.750000,3,1.148582,1.158814,1.153452,0.003109
21801.000000,3,1.043918,1.091504,1.060422,0.013170
21801.250000,3,1.122249,1.132641,1.126783,0.002976
21801.500000,3,1.019026,1.063740,1.034506,0.012291
21801.750000,3,1.094194,1.103707,1.097633,0.002770
21802.000000,3,0.993816,1.036186,1.007399,0.011884
21802.250000,3,1.066521,1.075243,1.070100,0.002496
21802.500000,3,0.970896,1.012294,0.984563,0.011472
21802.750000,3,1.043620,1.051131,1.046828,0.002068
21803.000000,3,0.952107,0.990609,0.964021,0.010815
21803.250000,3,1.021959,1.027780,1.024388,0.001619
21803.500000,3,0.933491,0.969985,0.944242,0.010365
21803.750000,3,1.001979,1.007470,1.004423,0.001491
21804.000000,3,0.920171,0.953466,0.929315,0.009635
21804.250000,3,0.987094,0.991342,0.989040,0.001133
21804.500000,3,0.907353,0.939385,0.916164,0.009269
21804.750000,3,0.972354,0.974836,0.973398,0.000835
21805.000000,3,0.893841,0.923990,0.901850,0.008753
21805.250000,3,0.957600,0.958554,0.958033,0.000307
21805.500000,3,0.884196,0.912170,0.890855,0.008376
21805.750000,3,0.948267,0.949849,0.948794,0.000455
21806.000000,3,0.881606,0.907287,0.887133,0.007824
21806.250000,3,0.943967,0.946498,0.945349,0.000667
21806.500000,3,0.879985,0.905069,0.885180,0.007745
21806.750000,3,0.940491,0.942744,0.942090,0.000713
21807.000000,3,0.880208,0.903879,0.884892,0.007349
21807.250000,3,0.939771,0.944125,0.942405,0.001265
21807.500000,3,0.882931,0.906804,0.888025,0.007282
21807.750000,3,0.940759,0.946629,0.944495,0.001662
21808.000000,3,0.886871,0.909789,0.890938,0.007243
21808.250000,3,0.941978,0.947812,0.945558,0.001725
21808.500000,3,0.888116,0.910099,0.892125,0.006939
21808.750000,3,0.943718,0.950441,0.947895,0.001969
21809.000000,3,0.893378,0.915702,0.897343,0.007106
21809.250000,3,0.951254,0.957450,0.955158,0.001908
21809.500000,3,0.901732,0.924509,0.905853,0.007234
21809.750000,3,0.960043,0.965653,0.963563,0.001647
21810.000000,3,0.910888,0.933931,0.915376,0.007194
21810.250000,3,0.972359,0.977765,0.975915,0.001692
21810.500000,3,0.926688,0.950383,0.931514,0.007421
21810.750000,3,0.993032,0.998653,0.995710,0.001802
21811.000000,3,0.947815,0.973122,0.953196,0.007840
21811.250000,3,1.015004,1.019608,1.017736,0.001407
21811.500000,3,0.966990,0.993846,0.973232,0.008191
21811.750000,3,1.036084,1.039358,1.037639,0.001190
21812.000000,3,0.986776,1.014245,0.993200,0.008330
21812.250000,3,1.056529,1.060748,1.058876,0.001366
21812.500000,3,1.005789,1.036176,1.013666,0.009054
21812.750000,3,1.077444,1.080632,1.078912,0.001115
21813.000000,3,1.023468,1.054425,1.031779,0.009204
21813.250000,3,1.095447,1.099268,1.097601,0.001231
21813.500000,3,1.042277,1.075616,1.051475,0.009783
21813.750000,3,1.119715,1.123770,1.122004,0.001370
21814.000000,3,1.069801,1.103740,1.079355,0.009978
21814.250000,3,1.150219,1.154055,1.152556,0.001296
21814.500000,3,1.096774,1.131424,1.107219,0.010011
21814.750000,3,1.175943,1.180444,1.178733,0.001407
21815.000000,3,1.120545,1.158267,1.132548,0.010715
21815.250000,3,1.204126,1.208808,1.207561,0.001610
21815.500000,3,1.154452,1.192804,1.167136,0.010889
21815.750000,3,1.245943,1.250639,1.249085,0.001450
21816.000000,3,1.199264,1.238257,1.211632,0.011081
21816.250000,3,1.288306,1.293231,1.291604,0.001843
21816.500000,3,1.236302,1.276786,1.249426,0.011562
21816.750000,3,1.322691,1.327101,1.324725,0.001264
21817.000000,3,1.268517,1.308862,1.281328,0.011442
21817.250000,3,1.353148,1.359147,1.355700,0.001737
21817.500000,3,1.298902,1.339907,1.311893,0.011647
21817.750000,3,1.378172,1.384490,1.380469,0.001734
21818.000000,3,1.316481,1.357946,1.328758,0.011899
21818.250000,3,1.383681,1.390923,1.385922,0.002027
21818.500000,3,1.313659,1.354695,1.325827,0.011741
21818.750000,3,1.373662,1.381948,1.375481,0.002532
21819.000000,3,1.297781,1.337736,1.309344,0.011458
21819.250000,3,1.343385,1.353914,1.346931,0.002893
21819.500000,3,1.255041,1.295165,1.265642,0.011769
21819.750000,3,1.279347,1.291033,1.282738,0.003548
21820.000000,3,1.174912,1.213464,1.184150,0.011616
21820.250000,3,1.181140,1.195345,1.186020,0.004301
21820.500000,3,1.070031,1.105681,1.077643,0.011112
21820.750000,3,1.062429,1.076556,1.068279,0.004378
21821.000000,3,0.942538,0.977312,0.950085,0.010919
21821.250000,3,0.922509,0.936521,0.928472,0.004650
21821.500000,3,0.794038,0.827397,0.801828,0.010345
21821.750000,3,0.768229,0.780791,0.774293,0.004618
21822.000000,3,0.640674,0.671533,0.648625,0.009428
21822.250000,3,0.620652,0.630802,0.625880,0.003955
21822.500000,3,0.503266,0.530712,0.510310,0.008321
21822.750000,3,0.495824,0.504160,0.499828,0.002944
21823.000000,3,0.395235,0.417570,0.400488,0.006845
21823.250000,3,0.406358,0.411830,0.408642,0.001862
21823.500000,3,0.327684,0.345922,0.331355,0.005659
21823.750000,3,0.359564,0.364246,0.362332,0.001332
21824.000000,4,0.287079,0.287811,0.287403,0.000205
21824.250000,4,0.291213,0.292931,0.291888,0.000608
21824.500000,4,0.302439,0.305047,0.303682,0.001023
21824.750000,4,0.322361,0.326128,0.324307,0.001432
21825.000000,4,0.349298,0.354003,0.351576,0.001931
21825.250000,4,0.383973,0.389800,0.386835,0.002278
21825.500000,4,0.424941,0.431621,0.428083,0.002641
21825.750000,4,0.472384,0.480111,0.475923,0.002938
21826.000000,4,0.523573,0.531080,0.527146,0.002955
21826.250000,4,0.577720,0.586107,0.581750,0.003214
21826.500000,4,0.632012,0.639963,0.635879,0.003156
21826.750000,4,0.686644,0.694850,0.690619,0.003157
21827.000000,4,0.738747,0.746367,0.742552,0.003054
21827.250000,4,0.788338,0.796420,0.792767,0.002819
21827.500000,4,0.833724,0.841384,0.837877,0.002744
21827.750000,4,0.874273,0.881109,0.877901,0.002196
21828.000000,4,0.908342,0.913694,0.911048,0.001875
21828.250000,4,0.937338,0.942877,0.940493,0.001863
21828.500000,4,0.963077,0.968793,0.966094,0.001748
21828.750000,4,0.988611,0.993540,0.991422,0.001493
21829.000000,4,1.011507,1.016260,1.014268,0.001620
21829.250000,4,1.031911,1.036587,1.035077,0.001436
21829.500000,4,1.048150,1.050131,1.049143,0.000649
21829.750000,4,1.056211,1.059674,1.058746,0.001014
21830.000000,4,1.061399,1.063515,1.063024,0.000626
21830.250000,4,1.064334,1.066504,1.065848,0.000709
21830.500000,4,1.066297,1.068649,1.067693,0.000716
21830.750000,4,1.068391,1.071201,1.070034,0.000763
21831.000000,4,1.068281,1.070241,1.069628,0.000541
21831.250000,4,1.066578,1.068583,1.067821,0.000565
21831.500000,4,1.062211,1.063871,1.063241,0.000560
21831.750000,4,1.057513,1.059810,1.058662,0.000740
21832.000000,4,1.053146,1.055108,1.054359,0.000593
21832.250000,4,1.050942,1.053057,1.052509,0.000641
21832.500000,4,1.048198,1.050661,1.049940,0.000763
21832.750000,4,1.047547,1.048651,1.047977,0.000368
21833.000000,4,1.043330,1.044612,1.044190,0.000426
21833.250000,4,1.040244,1.041931,1.041013,0.000489
21833.500000,4,1.037420,1.039073,1.038308,0.000476
21833.750000,4,1.037590,1.039692,1.038957,0.000599
21834.000000,4,1.039764,1.041897,1.041288,0.000636
21834.250000,4,1.044021,1.046181,1.045647,0.000670
21834.500000,4,1.047426,1.049477,1.048732,0.000659
21834.750000,4,1.050151,1.052725,1.052174,0.000789
21835.000000,4,1.053857,1.055352,1.054857,0.000471
21835.250000,4,1.058665,1.060993,1.060163,0.000728
21835.500000,4,1.064825,1.067167,1.066168,0.000703
21835.750000,4,1.072788,1.076225,1.074919,0.000981
21836.000000,4,1.081092,1.084146,1.082696,0.000918
21836.250000,4,1.088284,1.091139,1.090241,0.000823
21836.500000,4,1.093572,1.095634,1.095149,0.000686
21836.750000,4,1.099412,1.100700,1.100146,0.000370
21837.000000,4,1.103659,1.105793,1.104722,0.000556
21837.250000,4,1.109949,1.111804,1.110823,0.000650
21837.500000,4,1.114542,1.116075,1.115502,0.000501
21837.750000,4,1.119054,1.121009,1.120553,0.000605
21838.000000,4,1.123364,1.124667,1.124229,0.000494
21838.250000,4,1.127218,1.129230,1.128698,0.000620
21838.500000,4,1.133151,1.134475,1.133785,0.000426
21838.750000,4,1.141091,1.143473,1.142285,0.000851
21839.000000,4,1.150251,1.152646,1.151188,0.000721
21839.250000,4,1.161381,1.163309,1.162436,0.000616
21839.500000,4,1.171691,1.174264,1.172843,0.000773
21839.750000,4,1.182851,1.185160,1.183992,0.000671
21840.000000,4,1.213320,1.232135,1.226383,0.005271
21840.250000,4,1.203971,1.206332,1.204809,0.000738
21840.500000,4,1.212331,1.215004,1.213880,0.000788
21840.750000,4,1.222893,1.224759,1.223691,0.000675
21841.000000,4,1.230167,1.232234,1.231108,0.000644
21841.250000,4,1.238101,1.240559,1.239615,0.000735
21841.500000,4,1.248037,1.248953,1.248378,0.000276
21841.750000,4,1.258921,1.260421,1.259701,0.000525
21842.000000,4,1.269831,1.272561,1.271382,0.000835
21842.250000,4,1.283601,1.285276,1.284395,0.000519
21842.500000,4,1.294191,1.295908,1.295041,0.000473
21842.750000,4,1.303618,1.305148,1.304256,0.000436
21843.000000,4,1.310301,1.312118,1.311197,0.000549
21843.250000,4,1.318303,1.319731,1.318923,0.000432
21843.500000,4,1.325371,1.327582,1.326564,0.000795
21843.750000,4,1.334374,1.335779,1.335179,0.000488
21844.000000,4,1.341373,1.342813,1.341925,0.000445
21844.250000,4,1.344863,1.345996,1.345464,0.000298
21844.500000,4,1.344045,1.346119,1.345022,0.000706
21844.750000,4,1.342771,1.345377,1.343695,0.000762
21845.000000,4,1.340848,1.342653,1.341587,0.000637
21845.250000,4,1.340705,1.343209,1.341928,0.000841
21845.500000,4,1.340354,1.342633,1.341467,0.000795
21845.750000,4,1.340136,1.342803,1.340877,0.000805
21846.000000,4,1.335148,1.338376,1.336174,0.000935
21846.250000,4,1.328528,1.331484,1.329792,0.000943
21846.500000,4,1.320197,1.324072,1.321754,0.001034
21846.750000,4,1.313574,1.316440,1.314843,0.000912
21847.000000,4,1.306394,1.310951,1.307874,0.001274
21847.250000,4,1.299582,1.303508,1.300684,0.001184
21847.500000,4,1.288588,1.293001,1.290663,0.001254
21847.750000,4,1.276991,1.281382,1.278497,0.001285
21848.000000,4,1.262730,1.266798,1.264617,0.001259
21848.250000,4,1.251011,1.253346,1.251965,0.000818
21848.500000,4,1.238692,1.243519,1.240786,0.001293
21848.750000,4,1.230909,1.234014,1.231730,0.000937
21849.000000,4,1.218748,1.222395,1.220185,0.001157
21849.250000,4,1.204927,1.209503,1.206349,0.001426
21849.500000,4,1.186271,1.191283,1.188294,0.001456
21849.750000,4,1.167111,1.171821,1.168716,0.001422
21850.000000,4,1.146378,1.151428,1.148433,0.001519
21850.250000,4,1.126941,1.132376,1.129000,0.001595
21850.500000,4,1.104429,1.110570,1.106730,0.001790
21850.750000,4,1.078437,1.084948,1.081008,0.001977
21851.000000,4,1.045633,1.052084,1.047939,0.002255
21851.250000,4,1.006749,1.014151,1.010041,0.002553
21851.500000,4,0.963683,0.971815,0.967062,0.002840
21851.750000,4,0.919486,0.927926,0.923290,0.002749
21852.000000,4,0.873338,0.881017,0.877075,0.002882
21852.250000,4,0.824890,0.833081,0.828562,0.002992
21852.500000,4,0.771354,0.780011,0.775505,0.003240
