# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.260350,0.279562,0.266613,0.006123
20528.250000,1,0.260571,0.279953,0.266783,0.006179
20528.500000,1,0.262342,0.281559,0.268352,0.006158
20528.750000,1,0.264674,0.283874,0.270795,0.006100
20529.000000,1,0.269275,0.288304,0.275170,0.006071
20529.250000,1,0.275536,0.294520,0.281037,0.006106
20529.500000,1,0.284224,0.303748,0.289606,0.006275
20529.750000,1,0.294970,0.315388,0.300434,0.006588
20530.000000,1,0.309686,0.331107,0.315192,0.006993
20530.250000,1,0.327475,0.350289,0.333078,0.007507
20530.500000,1,0.349029,0.373276,0.354618,0.008118
20530.750000,1,0.371758,0.398153,0.377833,0.008754
20531.000000,1,0.396797,0.424889,0.403160,0.009348
20531.250000,1,0.422297,0.452036,0.428915,0.009906
20531.500000,1,0.449402,0.480289,0.456238,0.010294
20531.750000,1,0.477263,0.509347,0.484329,0.010663
20532.000000,1,0.507096,0.539145,0.513904,0.010783
20532.250000,1,0.535269,0.567785,0.542170,0.010920
20532.500000,1,0.563044,0.593872,0.569509,0.010398
20532.750000,1,0.588201,0.618305,0.594624,0.010028
20533.000000,1,0.613297,0.641597,0.619227,0.009388
20533.250000,1,0.654930,0.677037,0.660737,0.007062
20533.500000,1,0.663023,0.685380,0.668200,0.007134
20533.750000,1,0.682005,0.704648,0.687115,0.007339
20534.000000,1,0.704407,0.724620,0.709293,0.006464
20534.250000,1,0.725404,0.743677,0.729775,0.005840
20534.500000,1,0.746025,0.761356,0.749503,0.004998
20534.750000,1,0.764238,0.776925,0.767726,0.004080
20535.000000,1,0.783536,0.793282,0.786597,0.003293
20535.250000,1,0.802636,0.810346,0.805501,0.002899
20535.500000,1,0.822698,0.829479,0.825451,0.002960
20535.750000,1,0.841366,0.848951,0.844423,0.002931
20536.000000,1,0.859540,0.868182,0.863091,0.003077
20536.250000,1,0.876587,0.885915,0.880427,0.003514
20536.500000,1,0.892342,0.903700,0.897695,0.004077
20536.750000,1,0.907239,0.921491,0.914546,0.004721
20537.000000,1,0.923132,0.939718,0.931744,0.005424
20537.250000,1,0.937565,0.955321,0.947486,0.005815
20537.500000,1,0.952163,0.972193,0.963396,0.006534
20537.750000,1,0.965127,0.987343,0.977887,0.007027
20538.000000,1,0.979891,1.002276,0.993167,0.007199
20538.250000,1,0.994750,1.018527,1.009034,0.007640
20538.500000,1,1.011984,1.038365,1.028288,0.008374
20538.750000,1,1.029238,1.057190,1.046385,0.008793
20539.000000,1,1.048614,1.077124,1.066490,0.008945
20539.250000,1,1.065789,1.095124,1.084371,0.009307
20539.500000,1,1.081942,1.112707,1.101557,0.009625
20539.750000,1,1.096618,1.127891,1.117092,0.009859
20540.000000,1,1.111541,1.143723,1.132718,0.010084
20540.250000,1,1.124313,1.158370,1.146492,0.010643
20540.500000,1,1.135766,1.170265,1.158790,0.010906
20540.750000,1,1.144582,1.180127,1.168047,0.011116
20541.000000,1,1.151453,1.187200,1.175452,0.011292
20541.250000,1,1.157185,1.193690,1.181601,0.011443
20541.500000,1,1.164711,1.201945,1.189528,0.011627
20541.750000,1,1.175143,1.211760,1.199693,0.011456
20542.000000,1,1.188391,1.224220,1.212395,0.011289
20542.250000,1,1.199765,1.237124,1.225212,0.011635
20542.500000,1,1.211436,1.249082,1.237047,0.011847
20542.750000,1,1.220162,1.257693,1.245327,0.011696
20543.000000,1,1.227797,1.265244,1.253100,0.011762
20543.250000,1,1.236275,1.272181,1.261030,0.011372
20543.500000,1,1.245626,1.283328,1.271339,0.011735
20543.750000,1,1.258517,1.295516,1.283554,0.011507
20544.000000,1,1.271815,1.307846,1.296988,0.011348
20544.250000,1,1.281661,1.318109,1.307337,0.011575
20544.500000,1,1.290149,1.326423,1.315428,0.011505
20544.750000,1,1.296050,1.331843,1.321185,0.011406
20545.000000,1,1.303179,1.338938,1.328480,0.011302
20545.250000,1,1.312986,1.347420,1.337391,0.010896
20545.500000,1,1.325302,1.358390,1.348483,0.010385
20545.750000,1,1.335337,1.367763,1.358339,0.010384
20546.000000,1,1.343428,1.375599,1.366732,0.010375
20546.250000,1,1.346998,1.379981,1.371223,0.010639
20546.500000,1,1.351689,1.383429,1.374677,0.010184
20546.750000,1,1.357242,1.387440,1.379364,0.009781
20547.000000,1,1.367584,1.395360,1.387530,0.008870
20547.250000,1,1.378928,1.405022,1.398016,0.008343
20547.500000,1,1.388804,1.415198,1.408415,0.008465
20547.750000,1,1.396281,1.421015,1.415151,0.008066
20548.000000,1,1.402151,1.425613,1.419599,0.007506
20548.250000,1,1.402865,1.425850,1.419924,0.007350
20548.500000,1,1.406782,1.426435,1.421692,0.006387
20548.750000,1,1.410481,1.428338,1.424464,0.005966
20549.000000,1,1.416183,1.433708,1.429568,0.005666
20549.250000,1,1.421022,1.436324,1.433005,0.004992
20549.500000,1,1.422618,1.436929,1.433802,0.004661
20549.750000,1,1.420556,1.434125,1.430442,0.004192
20550.000000,1,1.416411,1.428605,1.425978,0.003974
20550.250000,1,1.414001,1.424325,1.421276,0.003247
20550.500000,1,1.414616,1.422722,1.420119,0.002660
20550.750000,1,1.416659,1.422642,1.420418,0.002098
20551.000000,1,1.417808,1.423363,1.420651,0.002078
20551.250000,1,1.415123,1.421394,1.418533,0.002156
20551.500000,1,1.409127,1.416511,1.413519,0.002826
20551.750000,1,1.401950,1.411939,1.407703,0.003770
20552.000000,1,1.396952,1.409579,1.403814,0.004548
20552.250000,1,1.394389,1.411274,1.402343,0.005756
20552.500000,1,1.394156,1.412543,1.402573,0.006125
20552.750000,1,1.390844,1.413436,1.400540,0.007137
20553.000000,1,1.384554,1.408746,1.395075,0.007793
20553.250000,1,1.373877,1.400198,1.384422,0.008356
20553.500000,1,1.361115,1.391769,1.373106,0.009818
20553.750000,1,1.347724,1.381189,1.360617,0.010565
20554.000000,1,1.337514,1.373712,1.350969,0.011498
20554.250000,1,1.326878,1.365462,1.340980,0.012285
20554.500000,1,1.313858,1.354891,1.329374,0.012912
20554.750000,1,1.295954,1.336596,1.311096,0.012993
20555.000000,1,1.271199,1.313432,1.287053,0.013316
20555.250000,1,1.238704,1.281840,1.255020,0.013521
20555.500000,1,1.202928,1.245339,1.218521,0.013380
20555.750000,1,1.160614,1.202620,1.176349,0.013287
20556.000000,1,1.113335,1.154399,1.128822,0.012764
20556.250000,1,1.058831,1.098224,1.074196,0.012272
20556.500000,1,0.998290,1.035257,1.012671,0.011623
20556.750000,1,0.932742,0.966721,0.945640,0.010633
20557.000000,1,0.863348,0.894918,0.875966,0.009835
20557.250000,1,0.792636,0.821679,0.804366,0.009073
20557.500000,1,0.723871,0.750103,0.734321,0.008266
20557.750000,1,0.654233,0.678665,0.664250,0.007636
20558.000000,1,0.587488,0.609119,0.596055,0.006822
20558.250000,1,0.521661,0.541922,0.529859,0.006320
20558.500000,1,0.460670,0.479946,0.468245,0.006064
20558.750000,1,0.405684,0.424610,0.412776,0.005942
20559.000000,1,0.358845,0.378262,0.365804,0.006081
20559.250000,1,0.320701,0.340838,0.327650,0.006295
20559.500000,1,0.292714,0.314167,0.299832,0.006737
20559.750000,1,0.275140,0.297583,0.282372,0.007079
20560.000000,2,0.264841,0.270978,0.267111,0.001937
20560.250000,2,0.266879,0.272036,0.268651,0.001616
20560.500000,2,0.267413,0.273750,0.269620,0.001974
20560.750000,2,0.273277,0.279546,0.275384,0.001961
20561.000000,2,0.279841,0.287089,0.282231,0.002273
20561.250000,2,0.292831,0.299618,0.294812,0.002219
20561.500000,2,0.306489,0.314783,0.309039,0.002660
20561.750000,2,0.326805,0.334686,0.328721,0.002727
20562.000000,2,0.347228,0.356782,0.349649,0.003197
20562.250000,2,0.374455,0.384300,0.376722,0.003350
20562.500000,2,0.402681,0.414126,0.405471,0.003805
20562.750000,2,0.437080,0.448336,0.439868,0.003748
20563.000000,2,0.470712,0.484281,0.474109,0.004478
20563.250000,2,0.508278,0.521546,0.511600,0.004352
20563.500000,2,0.543184,0.557193,0.546335,0.004725
20563.750000,2,0.579572,0.593639,0.583047,0.004587
20564.000000,2,0.613433,0.627808,0.617304,0.004631
20564.250000,2,0.649906,0.664303,0.653795,0.004591
20564.500000,2,0.683370,0.698143,0.687194,0.004757
20564.750000,2,0.717486,0.731602,0.721500,0.004393
20565.000000,2,0.747191,0.760658,0.750715,0.004269
20565.250000,2,0.776131,0.788019,0.779292,0.003752
20565.500000,2,0.799942,0.812458,0.803205,0.003980
20565.750000,2,0.824413,0.835222,0.827778,0.003292
20566.000000,2,0.846295,0.857028,0.849151,0.003372
20566.250000,2,0.869439,0.878556,0.871946,0.002894
20566.500000,2,0.888104,0.896464,0.890520,0.002681
20566.750000,2,0.906872,0.914750,0.909624,0.002428
20567.000000,2,0.922679,0.928182,0.924321,0.001746
20567.250000,2,0.939652,0.944637,0.941394,0.001512
20567.500000,2,0.954693,0.960249,0.956840,0.001728
20567.750000,2,0.974568,0.978419,0.976271,0.001236
20568.000000,2,0.993681,0.997101,0.994943,0.001046
20568.250000,2,1.014350,1.016927,1.015360,0.000995
20568.500000,2,1.030847,1.034087,1.032402,0.000943
20568.750000,2,1.049318,1.052257,1.050421,0.001064
20569.000000,2,1.064917,1.067565,1.065770,0.001002
20569.250000,2,1.081693,1.085448,1.083366,0.001309
20569.500000,2,1.096222,1.100947,1.098748,0.001535
20569.750000,2,1.114012,1.119543,1.116824,0.001766
20570.000000,2,1.128199,1.133479,1.131135,0.001717
20570.250000,2,1.141207,1.148623,1.145686,0.002308
20570.500000,2,1.152554,1.160461,1.157499,0.002515
20570.750000,2,1.165190,1.174375,1.170641,0.002874
20571.000000,2,1.176487,1.185377,1.181793,0.002640
20571.250000,2,1.188136,1.199527,1.195248,0.003421
20571.500000,2,1.199081,1.209151,1.205479,0.003228
20571.750000,2,1.209048,1.220564,1.216554,0.003631
20572.000000,2,1.216862,1.228527,1.224245,0.003625
20572.250000,2,1.224383,1.235799,1.231948,0.003714
20572.500000,2,1.231098,1.242314,1.238537,0.003562
20572.750000,2,1.239616,1.252011,1.247752,0.003918
20573.000000,2,1.246815,1.259287,1.254995,0.003951
20573.250000,2,1.256159,1.268786,1.263758,0.004008
20573.500000,2,1.259985,1.272916,1.268911,0.004047
20573.750000,2,1.265512,1.279437,1.274329,0.004293
20574.000000,2,1.268603,1.280690,1.276464,0.003809
20574.250000,2,1.271815,1.285489,1.280734,0.004299
20574.500000,2,1.274352,1.285976,1.282297,0.003592
20574.750000,2,1.277413,1.290474,1.286212,0.004044
20575.000000,2,1.277876,1.290383,1.286550,0.003884
20575.250000,2,1.279749,1.291141,1.287620,0.003593
20575.500000,2,1.277182,1.288267,1.285046,0.003478
20575.750000,2,1.277423,1.288606,1.284894,0.003447
20576.000000,2,1.328269,1.387130,1.362713,0.019019
20576.250000,2,1.276094,1.286683,1.283646,0.003315
20576.500000,2,1.275400,1.285502,1.282394,0.003047
20576.750000,2,1.275661,1.284159,1.282218,0.002797
20577.000000,2,1.272611,1.281349,1.278631,0.002646
20577.250000,2,1.270335,1.278696,1.276638,0.002634
20577.500000,2,1.267123,1.274233,1.272627,0.002303
20577.750000,2,1.265210,1.272867,1.270867,0.002464
20578.000000,2,1.262673,1.269385,1.267941,0.002178
20578.250000,2,1.261565,1.267575,1.266386,0.001987
20578.500000,2,1.258193,1.264028,1.262419,0.001864
20578.750000,2,1.255565,1.261366,1.259778,0.001792
20579.000000,2,1.251910,1.256126,1.254982,0.001359
20579.250000,2,1.249514,1.255108,1.253322,0.001752
20579.500000,2,1.248406,1.252317,1.250580,0.001152
20579.750000,2,1.248033,1.252824,1.251394,0.001461
20580.000000,2,1.246493,1.251257,1.249325,0.001407
20580.250000,2,1.247721,1.250812,1.249783,0.001020
20580.500000,2,1.244459,1.247897,1.246862,0.001130
20580.750000,2,1.245406,1.248748,1.247370,0.000985
20581.000000,2,1.243754,1.246476,1.245166,0.001012
20581.250000,2,1.244187,1.246780,1.245931,0.000783
20581.500000,2,1.242548,1.244307,1.243428,0.000564
20581.750000,2,1.241201,1.243256,1.242048,0.000704
20582.000000,2,1.236960,1.239179,1.238245,0.000914
20582.250000,2,1.236039,1.238110,1.237318,0.000708
20582.500000,2,1.235196,1.237905,1.236734,0.000941
20582.750000,2,1.240994,1.244590,1.242844,0.001109
20583.000000,2,1.246160,1.251326,1.248528,0.001670
20583.250000,2,1.256276,1.260720,1.258218,0.001452
20583.500000,2,1.261334,1.267093,1.263730,0.001904
20583.750000,2,1.267042,1.272057,1.269482,0.001678
20584.000000,2,1.269039,1.276145,1.272198,0.002352
20584.250000,2,1.272715,1.279950,1.276472,0.002318
20584.500000,2,1.275345,1.284038,1.278905,0.002823
20584.750000,2,1.279244,1.287804,1.283092,0.002734
20585.000000,2,1.279396,1.287824,1.283043,0.002733
20585.250000,2,1.278442,1.287381,1.282160,0.002854
20585.500000,2,1.270705,1.280675,1.275716,0.003199
20585.750000,2,1.266294,1.274604,1.270018,0.002765
20586.000000,2,1.258246,1.267899,1.262556,0.003150
20586.250000,2,1.253463,1.263609,1.257313,0.003291
20586.500000,2,1.244015,1.253773,1.248502,0.003217
20586.750000,2,1.233968,1.242335,1.238205,0.002670
20587.000000,2,1.213680,1.223185,1.218230,0.003145
20587.250000,2,1.190184,1.197037,1.193990,0.002377
20587.500000,2,1.157234,1.165321,1.161422,0.002556
20587.750000,2,1.124711,1.130555,1.128197,0.002155
20588.000000,2,1.085558,1.091562,1.088969,0.002181
20588.250000,2,1.045013,1.050474,1.047743,0.001824
20588.500000,2,0.994533,1.000404,0.997067,0.001917
20588.750000,2,0.938928,0.944786,0.941120,0.002076
20589.000000,2,0.873965,0.880100,0.875742,0.002216
20589.250000,2,0.806430,0.812957,0.808565,0.002252
20589.500000,2,0.735292,0.742045,0.737606,0.002291
20589.750000,2,0.665982,0.673474,0.669310,0.002486
20590.000000,2,0.597485,0.603387,0.599687,0.001965
20590.250000,2,0.531153,0.537737,0.533935,0.002114
20590.500000,2,0.467214,0.473456,0.469557,0.002037
20590.750000,2,0.411541,0.416315,0.413284,0.001613
20591.000000,2,0.362011,0.365891,0.363158,0.001341
20591.250000,2,0.324274,0.327449,0.325528,0.001042
20591.500000,2,0.294878,0.299031,0.296663,0.001309
20591.750000,2,0.279515,0.283751,0.281114,0.001344
20592.000000,3,0.345973,0.347566,0.346954,0.000514
20592.250000,3,0.347808,0.349126,0.348711,0.000390
20592.500000,3,0.352035,0.353503,0.353023,0.000468
20592.750000,3,0.359611,0.361241,0.360652,0.000478
20593.000000,3,0.370825,0.372701,0.371562,0.000597
20593.250000,3,0.386207,0.388553,0.387081,0.000776
20593.500000,3,0.406413,0.409719,0.407633,0.001121
20593.750000,3,0.431871,0.435451,0.433239,0.001103
20594.000000,3,0.461304,0.465722,0.462845,0.001437
20594.250000,3,0.494060,0.498660,0.495946,0.001431
20594.500000,3,0.529547,0.534869,0.531662,0.001693
20594.750000,3,0.568195,0.574465,0.570621,0.001911
20595.000000,3,0.610482,0.617421,0.613044,0.002177
20595.250000,3,0.654911,0.661916,0.657280,0.002198
20595.500000,3,0.698511,0.704862,0.701049,0.001933
20595.750000,3,0.739879,0.745522,0.742117,0.001767
20596.000000,3,0.776964,0.782730,0.779185,0.001837
20596.250000,3,0.810638,0.815002,0.812367,0.001378
20596.500000,3,0.840607,0.845277,0.842709,0.001395
20596.750000,3,0.869465,0.873574,0.870918,0.001386
20597.000000,3,0.894757,0.899508,0.896573,0.001597
20597.250000,3,0.916185,0.919611,0.917789,0.001448
20597.500000,3,0.931671,0.935443,0.933246,0.001554
20597.750000,3,0.941391,0.945510,0.943307,0.001397
20598.000000,3,0.948652,0.952599,0.950418,0.001488
20598.250000,3,0.955503,0.958990,0.956803,0.001479
20598.500000,3,0.962056,0.966084,0.963672,0.001444
20598.750000,3,0.968618,0.973842,0.970884,0.001910
20599.000000,3,0.975430,0.979819,0.977083,0.001604
20599.250000,3,0.979518,0.983738,0.981002,0.001675
20599.500000,3,0.980492,0.984044,0.981970,0.001340
20599.750000,3,0.978658,0.984141,0.981250,0.001903
20600.000000,3,0.983232,0.996874,0.991071,0.004570
20600.250000,3,0.975870,0.980472,0.977885,0.001698
20600.500000,3,0.973974,0.977945,0.975343,0.001637
20600.750000,3,0.970428,0.974563,0.972101,0.001658
20601.000000,3,0.965636,0.969715,0.967178,0.001385
20601.250000,3,0.961048,0.965480,0.962902,0.001580
20601.500000,3,0.958630,0.962254,0.960116,0.001295
20601.750000,3,0.958298,0.962188,0.959863,0.001487
20602.000000,3,0.961236,0.964559,0.962291,0.001315
20602.250000,3,0.965321,0.968280,0.966383,0.001015
20602.500000,3,0.968691,0.971644,0.969821,0.001086
20602.750000,3,0.971182,0.973843,0.972336,0.000943
20603.000000,3,0.972899,0.975283,0.974242,0.000790
20603.250000,3,0.975748,0.977142,0.976302,0.000443
20603.500000,3,0.978604,0.980886,0.979605,0.000839
20603.750000,3,0.982814,0.984472,0.983793,0.000560
20604.000000,3,0.988100,0.989252,0.988515,0.000381
20604.250000,3,0.990720,0.992778,0.991399,0.000669
20604.500000,3,0.992059,0.993438,0.992760,0.000425
20604.750000,3,0.992646,0.994226,0.993534,0.000547
20605.000000,3,0.993700,0.995981,0.994903,0.000738
20605.250000,3,0.996693,0.998889,0.997748,0.000772
20605.500000,3,1.000520,1.002086,1.001337,0.000559
20605.750000,3,1.003502,1.005564,1.004493,0.000772
20606.000000,3,1.005179,1.007572,1.006477,0.000822
20606.250000,3,1.005410,1.007600,1.006646,0.000729
20606.500000,3,1.005082,1.008214,1.006624,0.001021
20606.750000,3,1.006215,1.009903,1.007779,0.001216
20607.000000,3,1.009644,1.012740,1.010774,0.001100
20607.250000,3,1.013857,1.016810,1.014992,0.000966
20607.500000,3,1.018201,1.020879,1.019156,0.001037
20607.750000,3,1.021633,1.024296,1.022700,0.001031
20608.000000,3,1.024040,1.028267,1.025911,0.001530
20608.250000,3,1.027894,1.031333,1.029194,0.001332
20608.500000,3,1.033332,1.035334,1.034021,0.000836
20608.750000,3,1.040558,1.043365,1.041593,0.001110
20609.000000,3,1.048699,1.051838,1.050069,0.001030
20609.250000,3,1.058320,1.061364,1.059598,0.001041
20609.500000,3,1.066787,1.070118,1.068072,0.001194
20609.750000,3,1.075447,1.077825,1.076260,0.000832
20610.000000,3,1.082658,1.085690,1.084146,0.001068
20610.250000,3,1.091506,1.094052,1.092474,0.000825
20610.500000,3,1.099743,1.102501,1.101409,0.000845
20610.750000,3,1.108932,1.111132,1.110301,0.000733
20611.000000,3,1.117124,1.118295,1.117785,0.000333
20611.250000,3,1.124281,1.125095,1.124568,0.000256
20611.500000,3,1.129565,1.130475,1.130079,0.000365
20611.750000,3,1.136390,1.138528,1.137134,0.000656
20612.000000,3,1.144757,1.147253,1.146000,0.000915
20612.250000,3,1.154980,1.157043,1.155984,0.000712
20612.500000,3,1.165162,1.167330,1.166470,0.000776
20612.750000,3,1.175225,1.178346,1.176899,0.001045
20613.000000,3,1.184302,1.189060,1.186685,0.001481
20613.250000,3,1.195573,1.200356,1.197514,0.001575
20613.500000,3,1.209133,1.212816,1.210810,0.001496
20613.750000,3,1.224920,1.228878,1.226680,0.001609
20614.000000,3,1.243463,1.248381,1.245395,0.001843
20614.250000,3,1.261385,1.266860,1.264328,0.001943
20614.500000,3,1.278940,1.285380,1.282469,0.002211
20614.750000,3,1.296604,1.301878,1.299264,0.002052
20615.000000,3,1.312335,1.317573,1.314976,0.001941
20615.250000,3,1.328558,1.333875,1.331470,0.002105
20615.500000,3,1.345402,1.351011,1.348446,0.001951
20615.750000,3,1.362719,1.368316,1.365604,0.002083
20616.000000,3,1.377727,1.383534,1.380811,0.002054
20616.250000,3,1.390867,1.397380,1.394436,0.002352
20616.500000,3,1.403987,1.411013,1.407463,0.002623
20616.750000,3,1.417433,1.423393,1.420776,0.002187
20617.000000,3,1.433067,1.440247,1.436611,0.002588
20617.250000,3,1.450669,1.457984,1.454322,0.002793
20617.500000,3,1.469115,1.476015,1.472706,0.002505
20617.750000,3,1.484779,1.492932,1.488704,0.002745
20618.000000,3,1.495590,1.501928,1.499008,0.002198
20618.250000,3,1.501618,1.509910,1.505432,0.002783
20618.500000,3,1.502251,1.509393,1.506554,0.002715
20618.750000,3,1.500480,1.506987,1.504272,0.002224
20619.000000,3,1.492259,1.499045,1.496502,0.002191
20619.250000,3,1.477974,1.483708,1.481544,0.002141
20619.500000,3,1.453979,1.459084,1.456645,0.001997
20619.750000,3,1.418588,1.424473,1.421395,0.002189
20620.000000,3,1.372790,1.379730,1.375963,0.002421
20620.250000,3,1.317854,1.326499,1.322018,0.002928
20620.500000,3,1.256527,1.265935,1.261012,0.003055
20620.750000,3,1.187164,1.198319,1.192718,0.003312
20621.000000,3,1.108722,1.121432,1.115996,0.003869
20621.250000,3,1.023548,1.038537,1.032397,0.004425
20621.500000,3,0.935400,0.949013,0.943551,0.004115
20621.750000,3,0.844920,0.859432,0.853414,0.004352
20622.000000,3,0.756656,0.770326,0.764568,0.004167
20622.250000,3,0.673579,0.686691,0.680894,0.003927
20622.500000,3,0.595618,0.607690,0.602525,0.003630
20622.750000,3,0.525952,0.536444,0.531916,0.003317
20623.000000,3,0.465689,0.474397,0.470514,0.002693
20623.250000,3,0.417361,0.424527,0.421155,0.002181
20623.500000,3,0.382928,0.387223,0.385289,0.001356
20623.750000,3,0.362430,0.364693,0.363622,0.000754
20624.000000,4,0.290468,0.292153,0.291338,0.000523
20624.250000,4,0.293796,0.295583,0.294688,0.000523
20624.500000,4,0.302559,0.304779,0.303696,0.000745
20624.750000,4,0.317138,0.319958,0.318488,0.000938
20625.000000,4,0.336578,0.339764,0.338244,0.001146
20625.250000,4,0.361705,0.365710,0.363764,0.001384
20625.500000,4,0.391633,0.397349,0.394243,0.001844
20625.750000,4,0.427591,0.433289,0.430348,0.001841
20626.000000,4,0.467750,0.474256,0.470643,0.002177
20626.250000,4,0.511083,0.518230,0.514302,0.002240
20626.500000,4,0.555775,0.563038,0.559049,0.002321
20626.750000,4,0.600821,0.608830,0.604576,0.002549
20627.000000,4,0.647315,0.655169,0.650409,0.002557
20627.250000,4,0.694047,0.702500,0.697475,0.002727
20627.500000,4,0.740543,0.748967,0.743789,0.002685
20627.750000,4,0.786441,0.794491,0.789390,0.002641
20628.000000,4,0.828338,0.836761,0.831431,0.002725
20628.250000,4,0.865217,0.871563,0.867480,0.002124
20628.500000,4,0.896554,0.902626,0.898307,0.002099
20628.750000,4,0.922676,0.929372,0.924710,0.002262
20629.000000,4,0.946544,0.951806,0.948061,0.001736
20629.250000,4,0.967855,0.973060,0.969488,0.001717
20629.500000,4,0.985977,0.990770,0.987133,0.001595
20629.750000,4,0.999416,1.002838,1.000336,0.001129
20630.000000,4,1.008267,1.011591,1.009066,0.001106
20630.250000,4,1.013391,1.017245,1.014785,0.001141
20630.500000,4,1.017937,1.019880,1.018552,0.000628
20630.750000,4,1.021962,1.025347,1.022789,0.001067
20631.000000,4,1.025914,1.028031,1.026691,0.000620
20631.250000,4,1.027601,1.028682,1.028164,0.000376
20631.500000,4,1.024924,1.027162,1.025761,0.000725
20631.750000,4,1.018852,1.020849,1.020142,0.000680
20632.000000,4,1.013109,1.015195,1.014297,0.000768
20632.250000,4,1.009114,1.011893,1.010645,0.000979
20632.500000,4,1.010414,1.013288,1.011455,0.000920
20632.750000,4,1.014840,1.017273,1.016071,0.000972
20633.000000,4,1.021608,1.023679,1.022396,0.000797
20633.250000,4,1.026800,1.028274,1.027568,0.000568
20633.500000,4,1.027819,1.030578,1.029120,0.001037
20633.750000,4,1.028259,1.030221,1.029239,0.000697
20634.000000,4,1.027864,1.030660,1.029484,0.001020
20634.250000,4,1.031133,1.033961,1.032467,0.001004
20634.500000,4,1.036314,1.038597,1.037289,0.000947
20634.750000,4,1.042386,1.045335,1.043336,0.001115
20635.000000,4,1.045581,1.048271,1.046912,0.000961
20635.250000,4,1.046385,1.048892,1.047378,0.000798
20635.500000,4,1.045126,1.047900,1.046431,0.000983
20635.750000,4,1.045146,1.047362,1.046062,0.000774
20636.000000,4,1.046773,1.049373,1.048196,0.000906
20636.250000,4,1.051942,1.054092,1.052975,0.000809
20636.500000,4,1.057680,1.059148,1.058337,0.000567
20636.750000,4,1.061094,1.062798,1.062245,0.000579
20637.000000,4,1.062815,1.063439,1.063140,0.000220
20637.250000,4,1.062640,1.063348,1.063016,0.000203
20637.500000,4,1.063162,1.064441,1.063641,0.000471
20637.750000,4,1.066596,1.068025,1.067229,0.000415
20638.000000,4,1.072529,1.074191,1.073460,0.000596
20638.250000,4,1.081513,1.082886,1.082055,0.000486
20638.500000,4,1.088866,1.090810,1.089566,0.000649
20638.750000,4,1.095123,1.097354,1.095994,0.000688
20639.000000,4,1.098955,1.101210,1.100195,0.000812
20639.250000,4,1.104114,1.105751,1.105010,0.000552
20639.500000,4,1.110576,1.112028,1.111309,0.000570
20639.750000,4,1.119070,1.120591,1.119871,0.000529
20640.000000,4,1.139567,1.146873,1.143658,0.002362
20640.250000,4,1.136454,1.138817,1.137878,0.000844
20640.500000,4,1.144231,1.145960,1.145037,0.000614
20640.750000,4,1.151261,1.152794,1.151974,0.000550
20641.000000,4,1.157907,1.159107,1.158409,0.000407
20641.250000,4,1.164462,1.166570,1.165578,0.000752
20641.500000,4,1.170524,1.173234,1.171746,0.000912
20641.750000,4,1.175947,1.177656,1.176985,0.000562
20642.000000,4,1.179319,1.181167,1.180590,0.000675
20642.250000,4,1.183051,1.183887,1.183352,0.000265
20642.500000,4,1.185926,1.187613,1.186906,0.000517
20642.750000,4,1.192639,1.194708,1.193605,0.000732
20643.000000,4,1.202302,1.204473,1.203151,0.000832
20643.250000,4,1.214308,1.217671,1.215803,0.000968
20643.500000,4,1.227763,1.229581,1.228547,0.000630
20643.750000,4,1.239820,1.241757,1.240633,0.000593
20644.000000,4,1.249435,1.250901,1.250235,0.000500
20644.250000,4,1.257451,1.259832,1.258808,0.000735
20644.500000,4,1.264944,1.266136,1.265796,0.000391
20644.750000,4,1.271751,1.273466,1.272728,0.000617
20645.000000,4,1.277906,1.278634,1.278268,0.000213
20645.250000,4,1.281873,1.282955,1.282463,0.000361
20645.500000,4,1.283671,1.284394,1.284133,0.000238
20645.750000,4,1.285709,1.287096,1.286444,0.000380
20646.000000,4,1.288292,1.289427,1.288964,0.000437
20646.250000,4,1.292824,1.294176,1.293560,0.000426
20646.500000,4,1.299869,1.301392,1.300616,0.000518
20646.750000,4,1.308723,1.310276,1.309204,0.000482
20647.000000,4,1.316419,1.318168,1.317201,0.000669
20647.250000,4,1.323341,1.326239,1.324734,0.000842
20647.500000,4,1.330708,1.332149,1.331470,0.000446
20647.750000,4,1.338847,1.340257,1.339268,0.000443
20648.000000,4,1.346484,1.347859,1.347011,0.000474
20648.250000,4,1.355413,1.356738,1.355905,0.000478
20648.500000,4,1.361391,1.363819,1.362827,0.000953
20648.750000,4,1.366965,1.369276,1.368036,0.000801
20649.000000,4,1.368323,1.370670,1.369441,0.000798
20649.250000,4,1.367742,1.370107,1.368824,0.000819
20649.500000,4,1.364213,1.367171,1.365745,0.001067
20649.750000,4,1.358287,1.361069,1.359632,0.000933
20650.000000,4,1.347403,1.351973,1.349784,0.001598
20650.250000,4,1.332443,1.337460,1.334909,0.001704
20650.500000,4,1.312264,1.318159,1.315050,0.001884
20650.750000,4,1.286696,1.292985,1.290105,0.002055
20651.000000,4,1.258010,1.264069,1.261445,0.001805
20651.250000,4,1.224677,1.232045,1.228755,0.002197
20651.500000,4,1.186814,1.194621,1.191038,0.002459
20651.750000,4,1.142478,1.151785,1.147508,0.002832
20652.000000,4,1.091500,1.101225,1.097140,0.002866
20652.250000,4,1.034859,1.044540,1.040804,0.003051
20652.500000,4,0.972281,0.983255,0.978803,0.003358
