# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.267681,0.268959,0.268268,0.000404
20528.250000,1,0.268792,0.269848,0.269296,0.000377
20528.500000,1,0.270919,0.271883,0.271429,0.000280
20528.750000,1,0.275352,0.276819,0.276239,0.000520
20529.000000,1,0.282505,0.283744,0.283064,0.000461
20529.250000,1,0.292369,0.293883,0.293229,0.000527
20529.500000,1,0.304666,0.307032,0.306007,0.000734
20529.750000,1,0.321317,0.324193,0.322845,0.000911
20530.000000,1,0.341325,0.344706,0.343021,0.000987
20530.250000,1,0.365570,0.369545,0.367846,0.001208
20530.500000,1,0.393235,0.397784,0.395630,0.001370
20530.750000,1,0.424052,0.428628,0.426589,0.001439
20531.000000,1,0.455445,0.460484,0.458242,0.001633
20531.250000,1,0.488384,0.493544,0.491269,0.001703
20531.500000,1,0.520468,0.526195,0.523672,0.001927
20531.750000,1,0.553074,0.558518,0.556358,0.001898
20532.000000,1,0.585154,0.590198,0.588024,0.001859
20532.250000,1,0.614830,0.620261,0.618043,0.001986
20532.500000,1,0.641558,0.647032,0.644867,0.001996
20532.750000,1,0.666409,0.672442,0.670107,0.002117
20533.000000,1,0.689698,0.694873,0.692863,0.001989
20533.250000,1,0.711663,0.717390,0.715065,0.002116
20533.500000,1,0.732457,0.738227,0.735983,0.002171
20533.750000,1,0.753359,0.758000,0.756176,0.001827
20534.000000,1,0.770902,0.775716,0.773932,0.001834
20534.250000,1,0.787185,0.792478,0.790421,0.001971
20534.500000,1,0.802397,0.807621,0.805504,0.002022
20534.750000,1,0.818186,0.823593,0.821232,0.001971
20535.000000,1,0.834330,0.839646,0.837032,0.001803
20535.250000,1,0.851079,0.856533,0.853752,0.001816
20535.500000,1,0.866361,0.872059,0.869073,0.001900
20535.750000,1,0.881979,0.887562,0.884532,0.001917
20536.000000,1,0.896553,0.901940,0.898910,0.001689
20536.250000,1,0.911936,0.918324,0.915316,0.001997
20536.500000,1,0.928074,0.933909,0.930569,0.001900
20536.750000,1,0.945822,0.951171,0.947804,0.001732
20537.000000,1,0.961616,0.967933,0.964337,0.001847
20537.250000,1,0.978428,0.984413,0.980556,0.001735
20537.500000,1,0.993063,0.998475,0.995053,0.001581
20537.750000,1,1.008358,1.015229,1.011062,0.001930
20538.000000,1,1.022999,1.030519,1.026298,0.001981
20538.250000,1,1.040160,1.046890,1.042776,0.001899
20538.500000,1,1.076900,1.086531,1.081870,0.003270
20538.750000,1,1.069273,1.074135,1.071198,0.001376
20539.000000,1,1.080744,1.085510,1.082662,0.001317
20539.250000,1,1.092432,1.097375,1.094207,0.001492
20539.500000,1,1.105045,1.110251,1.107323,0.001454
20539.750000,1,1.121837,1.127253,1.123752,0.001567
20540.000000,1,1.139923,1.144395,1.141406,0.001556
20540.250000,1,1.158754,1.163480,1.160656,0.001479
20540.500000,1,1.176605,1.180692,1.178138,0.001432
20540.750000,1,1.191341,1.195511,1.193450,0.001527
20541.000000,1,1.204506,1.208564,1.206427,0.001464
20541.250000,1,1.214957,1.220449,1.217453,0.001822
20541.500000,1,1.223544,1.230179,1.225994,0.001951
20541.750000,1,1.231295,1.234400,1.232611,0.001058
20542.000000,1,1.236575,1.239758,1.237766,0.000961
20542.250000,1,1.241235,1.244895,1.242755,0.001066
20542.500000,1,1.247008,1.249120,1.248069,0.000637
20542.750000,1,1.253279,1.255466,1.254463,0.000752
20543.000000,1,1.259138,1.261727,1.259891,0.000880
20543.250000,1,1.265480,1.267124,1.266254,0.000435
20543.500000,1,1.269750,1.271838,1.271062,0.000639
20543.750000,1,1.273740,1.275839,1.274985,0.000626
20544.000000,1,1.276480,1.279059,1.278224,0.000743
20544.250000,1,1.279637,1.282709,1.280852,0.000940
20544.500000,1,1.281402,1.284820,1.282896,0.001126
20544.750000,1,1.282914,1.287060,1.285027,0.001116
20545.000000,1,1.283575,1.287930,1.286162,0.001358
20545.250000,1,1.283445,1.288220,1.286286,0.001401
20545.500000,1,1.282253,1.287190,1.285689,0.001425
20545.750000,1,1.282664,1.287710,1.285854,0.001445
20546.000000,1,1.282303,1.287690,1.285685,0.001572
20546.250000,1,1.282063,1.288580,1.285973,0.001784
20546.500000,1,1.281712,1.288620,1.285454,0.001896
20546.750000,1,1.282564,1.288050,1.285745,0.001600
20547.000000,1,1.282924,1.288830,1.286249,0.001702
20547.250000,1,1.284396,1.291050,1.288151,0.001809
20547.500000,1,1.288701,1.295661,1.292271,0.001979
20547.750000,1,1.294269,1.302151,1.297977,0.002143
20548.000000,1,1.300717,1.308212,1.304730,0.002111
20548.250000,1,1.308437,1.315102,1.311890,0.001963
20548.500000,1,1.314475,1.321433,1.317823,0.002057
20548.750000,1,1.321233,1.327794,1.323996,0.001987
20549.000000,1,1.325048,1.333994,1.329704,0.002565
20549.250000,1,1.332228,1.339545,1.335444,0.002351
20549.500000,1,1.337885,1.343235,1.340289,0.001863
20549.750000,1,1.341279,1.348315,1.344938,0.002078
20550.000000,1,1.347547,1.353176,1.349724,0.001757
20550.250000,1,1.352093,1.357636,1.354448,0.001744
20550.500000,1,1.355965,1.361837,1.358360,0.002012
20550.750000,1,1.361045,1.367057,1.363441,0.001936
20551.000000,1,1.364337,1.368877,1.366923,0.001559
20551.250000,1,1.368399,1.373528,1.370535,0.001656
20551.500000,1,1.369407,1.375898,1.372505,0.001836
20551.750000,1,1.372770,1.377698,1.374731,0.001463
20552.000000,1,1.373658,1.379228,1.376150,0.001583
20552.250000,1,1.374449,1.380388,1.377391,0.001749
20552.500000,1,1.374278,1.379478,1.376974,0.001602
20552.750000,1,1.374346,1.380068,1.377054,0.001720
20553.000000,1,1.372420,1.378078,1.375026,0.001756
20553.250000,1,1.371362,1.375768,1.373496,0.001410
20553.500000,1,1.368828,1.374238,1.371305,0.001736
20553.750000,1,1.365794,1.370628,1.368261,0.001658
20554.000000,1,1.360066,1.365637,1.362576,0.001829
20554.250000,1,1.351374,1.357216,1.354710,0.001985
20554.500000,1,1.339469,1.344695,1.342221,0.001697
20554.750000,1,1.322415,1.328914,1.326489,0.002159
20555.000000,1,1.302786,1.306831,1.305004,0.001522
20555.250000,1,1.275452,1.279140,1.277444,0.001177
20555.500000,1,1.240201,1.244276,1.242071,0.001416
20555.750000,1,1.198365,1.202033,1.199684,0.001277
20556.000000,1,1.148290,1.153119,1.150416,0.001438
20556.250000,1,1.092258,1.098005,1.095285,0.001807
20556.500000,1,1.031300,1.037930,1.034464,0.002057
20556.750000,1,0.964241,0.972356,0.968852,0.002416
20557.000000,1,0.892368,0.901286,0.897671,0.002546
20557.250000,1,0.818583,0.827610,0.823782,0.002611
20557.500000,1,0.742744,0.751494,0.747708,0.002554
20557.750000,1,0.667919,0.676704,0.673347,0.002640
20558.000000,1,0.595592,0.604999,0.601541,0.002759
20558.250000,1,0.529852,0.538385,0.535000,0.002582
20558.500000,1,0.468193,0.475707,0.472888,0.002391
20558.750000,1,0.413199,0.420436,0.417635,0.002274
20559.000000,1,0.365376,0.371387,0.369118,0.001849
20559.250000,1,0.326957,0.331588,0.330092,0.001586
20559.500000,1,0.298708,0.301768,0.300611,0.001049
20559.750000,1,0.282095,0.283811,0.283077,0.000626
20560.000000,2,0.284443,0.285861,0.285225,0.000440
20560.250000,2,0.285958,0.286953,0.286458,0.000301
20560.500000,2,0.287827,0.288936,0.288366,0.000356
20560.750000,2,0.292588,0.293787,0.293092,0.000325
20561.000000,2,0.298336,0.299511,0.299014,0.000314
20561.250000,2,0.308390,0.309623,0.308879,0.000339
20561.500000,2,0.320411,0.322063,0.320992,0.000554
20561.750000,2,0.337330,0.339559,0.338152,0.000784
20562.000000,2,0.356763,0.359314,0.357767,0.000949
20562.250000,2,0.380811,0.384135,0.381998,0.001082
20562.500000,2,0.406567,0.410758,0.408264,0.001339
20562.750000,2,0.436435,0.441146,0.438393,0.001524
20563.000000,2,0.468149,0.473041,0.469885,0.001572
20563.250000,2,0.501262,0.506366,0.503579,0.001600
20563.500000,2,0.533719,0.539112,0.535920,0.001688
20563.750000,2,0.565896,0.571391,0.568442,0.001706
20564.000000,2,0.596291,0.602457,0.598934,0.001833
20564.250000,2,0.626928,0.632215,0.629300,0.001715
20564.500000,2,0.654819,0.660162,0.656831,0.001680
20564.750000,2,0.680826,0.686539,0.683289,0.001709
20565.000000,2,0.703440,0.708988,0.705624,0.001686
20565.250000,2,0.723440,0.729087,0.725545,0.001658
20565.500000,2,0.739063,0.744684,0.741519,0.001637
20565.750000,2,0.753767,0.760387,0.756716,0.001789
20566.000000,2,0.767275,0.772741,0.769384,0.001582
20566.250000,2,0.780081,0.785676,0.781977,0.001679
20566.500000,2,0.788999,0.794848,0.791125,0.001708
20566.750000,2,0.797317,0.803185,0.799204,0.001643
20567.000000,2,0.802231,0.809257,0.804841,0.001945
20567.250000,2,0.809755,0.816407,0.812132,0.001858
20567.500000,2,0.818215,0.825894,0.820675,0.002182
20567.750000,2,0.828944,0.838089,0.832264,0.002514
20568.000000,2,0.841306,0.850444,0.844306,0.002546
20568.250000,2,0.854231,0.863627,0.856903,0.002777
20568.500000,2,0.863962,0.873626,0.867105,0.002713
20568.750000,2,0.874798,0.884941,0.877988,0.002897
20569.000000,2,0.885229,0.895438,0.887992,0.002965
20569.250000,2,0.897546,0.908081,0.900303,0.003070
20569.500000,2,0.909013,0.919942,0.912366,0.003076
20569.750000,2,0.923762,0.934058,0.926331,0.003061
20570.000000,2,0.936231,0.946695,0.939201,0.002980
20570.250000,2,0.950041,0.961048,0.953229,0.003142
20570.500000,2,0.963251,0.974345,0.966775,0.003057
20570.750000,2,0.979120,0.989843,0.982395,0.003026
20571.000000,2,0.993253,1.003366,0.996390,0.002857
20571.250000,2,1.007585,1.018287,1.010885,0.002982
20571.500000,2,1.020112,1.029683,1.022876,0.002770
20571.750000,2,1.033390,1.043240,1.035783,0.002920
20572.000000,2,1.082227,1.099948,1.090334,0.005338
20572.250000,2,1.057909,1.067286,1.060928,0.002638
20572.500000,2,1.069988,1.079289,1.073386,0.002563
20572.750000,2,1.083951,1.093463,1.087741,0.002638
20573.000000,2,1.096291,1.104978,1.099650,0.002377
20573.250000,2,1.107835,1.116394,1.111597,0.002272
20573.500000,2,1.117988,1.126156,1.121495,0.002232
20573.750000,2,1.129380,1.137003,1.132506,0.002160
20574.000000,2,1.138898,1.145530,1.141641,0.001822
20574.250000,2,1.148345,1.153160,1.150853,0.001434
20574.500000,2,1.153396,1.159276,1.156936,0.001791
20574.750000,2,1.160120,1.164924,1.163134,0.001760
20575.000000,2,1.165474,1.170376,1.168679,0.001748
20575.250000,2,1.174292,1.178754,1.176732,0.001544
20575.500000,2,1.183631,1.187819,1.186388,0.001335
20575.750000,2,1.194399,1.199192,1.197439,0.001734
20576.000000,2,1.206165,1.210406,1.208912,0.001551
20576.250000,2,1.213484,1.219099,1.216745,0.001698
20576.500000,2,1.221560,1.227674,1.224826,0.001782
20576.750000,2,1.231511,1.236488,1.234265,0.001712
20577.000000,2,1.242631,1.246727,1.244866,0.001412
20577.250000,2,1.254629,1.259634,1.257365,0.001502
20577.500000,2,1.265749,1.270507,1.268214,0.001699
20577.750000,2,1.275337,1.280555,1.278149,0.001776
20578.000000,2,1.282506,1.287037,1.284646,0.001653
20578.250000,2,1.289099,1.293743,1.291621,0.001461
20578.500000,2,1.296437,1.300588,1.298409,0.001368
20578.750000,2,1.306026,1.309403,1.307779,0.001245
20579.000000,2,1.314092,1.318483,1.316309,0.001447
20579.250000,2,1.322309,1.326272,1.324587,0.001295
20579.500000,2,1.328035,1.331116,1.329187,0.001211
20579.750000,2,1.330797,1.335297,1.333186,0.001272
20580.000000,2,1.333196,1.336878,1.335265,0.001105
20580.250000,2,1.337334,1.340268,1.338862,0.001011
20580.500000,2,1.339423,1.343159,1.341348,0.001156
20580.750000,2,1.342162,1.345850,1.344497,0.001093
20581.000000,2,1.344061,1.347230,1.345286,0.000922
20581.250000,2,1.345099,1.348049,1.346837,0.001008
20581.500000,2,1.346245,1.349786,1.347819,0.001069
20581.750000,2,1.349602,1.353211,1.351676,0.001053
20582.000000,2,1.353666,1.358311,1.356767,0.001483
20582.250000,2,1.361953,1.367506,1.364902,0.001660
20582.500000,2,1.369843,1.376509,1.373226,0.001841
20582.750000,2,1.380342,1.385462,1.383539,0.001423
20583.000000,2,1.389117,1.395262,1.392663,0.001826
20583.250000,2,1.400214,1.406866,1.403810,0.002021
20583.500000,2,1.408830,1.416041,1.412884,0.002011
20583.750000,2,1.418363,1.425901,1.422027,0.002116
20584.000000,2,1.424549,1.432666,1.428290,0.002362
20584.250000,2,1.429589,1.438735,1.434309,0.002555
20584.500000,2,1.433225,1.441719,1.438517,0.002382
20584.750000,2,1.438823,1.448535,1.444220,0.002769
20585.000000,2,1.444461,1.452890,1.448554,0.002525
20585.250000,2,1.447389,1.457356,1.452785,0.002657
20585.500000,2,1.448226,1.459222,1.454043,0.002993
20585.750000,2,1.449043,1.458697,1.454690,0.002950
20586.000000,2,1.445716,1.457417,1.451645,0.003187
20586.250000,2,1.441951,1.454221,1.448529,0.003335
20586.500000,2,1.434450,1.446831,1.441214,0.003521
20586.750000,2,1.424648,1.437162,1.431651,0.003526
20587.000000,2,1.407914,1.421858,1.415399,0.003750
20587.250000,2,1.383230,1.398498,1.392256,0.004209
20587.500000,2,1.350508,1.366095,1.359751,0.004281
20587.750000,2,1.311451,1.326341,1.320313,0.004244
20588.000000,2,1.262004,1.277898,1.271087,0.004437
20588.250000,2,1.204071,1.220673,1.214159,0.004847
20588.500000,2,1.137262,1.155442,1.148195,0.005063
20588.750000,2,1.066469,1.082993,1.076411,0.004744
20589.000000,2,0.987545,1.004984,0.997950,0.004992
20589.250000,2,0.907025,0.923640,0.916987,0.004875
20589.500000,2,0.822688,0.839196,0.832769,0.004753
20589.750000,2,0.739709,0.756112,0.749579,0.004829
20590.000000,2,0.657010,0.672847,0.666746,0.004635
20590.250000,2,0.580874,0.594808,0.589331,0.004059
20590.500000,2,0.509042,0.521439,0.516677,0.003667
20590.750000,2,0.446161,0.457376,0.453129,0.003280
20591.000000,2,0.392212,0.401467,0.397893,0.002675
20591.250000,2,0.350124,0.357144,0.354496,0.002042
20591.500000,2,0.318555,0.323824,0.321626,0.001498
20591.750000,2,0.300291,0.303637,0.302266,0.000885
20592.000000,3,0.300460,0.302708,0.301241,0.000636
20592.250000,3,0.303465,0.305564,0.304362,0.000639
20592.500000,3,0.312033,0.314703,0.313193,0.000968
20592.750000,3,0.326936,0.330177,0.328319,0.001208
20593.000000,3,0.347419,0.351153,0.348964,0.001356
20593.250000,3,0.373485,0.378358,0.375389,0.001737
20593.500000,3,0.404933,0.410363,0.406995,0.001930
20593.750000,3,0.441047,0.447519,0.443674,0.002216
20594.000000,3,0.481233,0.488277,0.484009,0.002375
20594.250000,3,0.524208,0.531843,0.527369,0.002428
20594.500000,3,0.568449,0.576306,0.571523,0.002711
20594.750000,3,0.612695,0.621163,0.616333,0.002754
20595.000000,3,0.657477,0.665603,0.660821,0.002648
20595.250000,3,0.701497,0.710574,0.705720,0.002848
20595.500000,3,0.746513,0.755611,0.750571,0.002945
20595.750000,3,0.791601,0.799467,0.794620,0.002669
20596.000000,3,0.832954,0.840956,0.836103,0.002556
20596.250000,3,0.869520,0.876259,0.872465,0.002306
20596.500000,3,0.901487,0.908150,0.904080,0.002233
20596.750000,3,0.929567,0.936500,0.932319,0.002331
20597.000000,3,0.955090,0.961347,0.957941,0.002151
20597.250000,3,0.979159,0.984620,0.981693,0.001899
20597.500000,3,1.000374,1.006164,1.002852,0.002036
20597.750000,3,1.017670,1.023214,1.020151,0.001777
20598.000000,3,1.030434,1.036235,1.033063,0.001962
20598.250000,3,1.039463,1.044322,1.041903,0.001762
20598.500000,3,1.045733,1.050665,1.048046,0.001610
20598.750000,3,1.049412,1.053174,1.051573,0.001322
20599.000000,3,1.050398,1.053555,1.052135,0.001189
20599.250000,3,1.047916,1.050875,1.049553,0.001053
20599.500000,3,1.043490,1.045574,1.044704,0.000764
20599.750000,3,1.039104,1.042232,1.040989,0.001026
20600.000000,3,1.047731,1.052503,1.050752,0.001764
20600.250000,3,1.040539,1.042795,1.041447,0.000776
20600.500000,3,1.044497,1.047457,1.045912,0.000955
20600.750000,3,1.050398,1.052491,1.051411,0.000609
20601.000000,3,1.054327,1.056278,1.055316,0.000658
20601.250000,3,1.055931,1.057529,1.056902,0.000573
20601.500000,3,1.056309,1.058438,1.057311,0.000649
20601.750000,3,1.056399,1.058157,1.057214,0.000563
20602.000000,3,1.055378,1.057353,1.056324,0.000652
20602.250000,3,1.052479,1.055444,1.053868,0.000884
20602.500000,3,1.047513,1.049617,1.048659,0.000736
20602.750000,3,1.040405,1.044024,1.042792,0.001124
20603.000000,3,1.038462,1.040967,1.039818,0.000906
20603.250000,3,1.039784,1.042795,1.041241,0.001038
20603.500000,3,1.046029,1.048482,1.047226,0.000886
20603.750000,3,1.054867,1.058257,1.056176,0.001139
20604.000000,3,1.063242,1.065843,1.064587,0.000812
20604.250000,3,1.068929,1.071276,1.070137,0.000899
20604.500000,3,1.071042,1.073648,1.072687,0.000877
20604.750000,3,1.074783,1.078372,1.076249,0.001095
20605.000000,3,1.080914,1.083948,1.082582,0.000991
20605.250000,3,1.091661,1.094338,1.092920,0.000873
20605.500000,3,1.103535,1.107126,1.105289,0.001057
20605.750000,3,1.115737,1.118690,1.117214,0.000849
20606.000000,3,1.125916,1.128566,1.127030,0.000779
20606.250000,3,1.134180,1.136845,1.135341,0.000899
20606.500000,3,1.143382,1.145454,1.144355,0.000746
20606.750000,3,1.153540,1.156547,1.155050,0.000974
20607.000000,3,1.165324,1.167870,1.166478,0.000797
20607.250000,3,1.176559,1.178570,1.177478,0.000685
20607.500000,3,1.184475,1.187592,1.186199,0.001030
20607.750000,3,1.191603,1.194303,1.193341,0.000970
20608.000000,3,1.198362,1.201217,1.200148,0.000958
20608.250000,3,1.206168,1.208526,1.207678,0.000689
20608.500000,3,1.214472,1.217189,1.215960,0.000799
20608.750000,3,1.223455,1.225866,1.224880,0.000712
20609.000000,3,1.231769,1.234056,1.232871,0.000602
20609.250000,3,1.238691,1.241103,1.239924,0.000969
20609.500000,3,1.244898,1.247315,1.246309,0.000838
20609.750000,3,1.252445,1.254543,1.253407,0.000672
20610.000000,3,1.257868,1.260906,1.259330,0.001000
20610.250000,3,1.264707,1.266735,1.265614,0.000838
20610.500000,3,1.268535,1.271260,1.269752,0.000809
20610.750000,3,1.270312,1.273264,1.272236,0.001018
20611.000000,3,1.271183,1.274069,1.272681,0.000923
20611.250000,3,1.271665,1.274231,1.272744,0.000869
20611.500000,3,1.271213,1.274160,1.272535,0.001061
20611.750000,3,1.269681,1.273601,1.271637,0.001140
20612.000000,3,1.267849,1.271668,1.269598,0.001230
20612.250000,3,1.264585,1.268601,1.267004,0.001226
20612.500000,3,1.262443,1.265076,1.263519,0.000937
20612.750000,3,1.258618,1.262407,1.260523,0.001147
20613.000000,3,1.253732,1.257646,1.256408,0.001140
20613.250000,3,1.249517,1.253104,1.251527,0.001075
20613.500000,3,1.241718,1.244903,1.243662,0.000974
20613.750000,3,1.233135,1.235701,1.234754,0.000885
20614.000000,3,1.226159,1.228703,1.227520,0.000807
20614.250000,3,1.222224,1.224347,1.223107,0.000613
20614.500000,3,1.223375,1.224890,1.224013,0.000537
20614.750000,3,1.228311,1.229321,1.228744,0.000304
20615.000000,3,1.234964,1.237262,1.235779,0.000702
20615.250000,3,1.241873,1.244444,1.242905,0.000919
20615.500000,3,1.246699,1.248950,1.247675,0.000706
20615.750000,3,1.250315,1.252036,1.251141,0.000622
20616.000000,3,1.252365,1.254032,1.253107,0.000557
20616.250000,3,1.253159,1.255649,1.254480,0.000710
20616.500000,3,1.252656,1.255400,1.254165,0.000865
20616.750000,3,1.250466,1.253567,1.252014,0.001014
20617.000000,3,1.247758,1.249817,1.248802,0.000702
20617.250000,3,1.243285,1.246523,1.245014,0.001095
20617.500000,3,1.239405,1.242677,1.241010,0.001176
20617.750000,3,1.235423,1.238702,1.236940,0.001306
20618.000000,3,1.229116,1.233708,1.231618,0.001476
20618.250000,3,1.221280,1.226181,1.224110,0.001719
20618.500000,3,1.209273,1.215130,1.211920,0.001810
20618.750000,3,1.193671,1.199005,1.196473,0.001835
20619.000000,3,1.173114,1.179827,1.176957,0.002091
20619.250000,3,1.149333,1.157285,1.153390,0.002362
20619.500000,3,1.119584,1.128348,1.124234,0.002498
20619.750000,3,1.085003,1.094155,1.089515,0.002695
20620.000000,3,1.042172,1.052765,1.048191,0.002942
20620.250000,3,0.995082,1.005140,1.000787,0.002938
20620.500000,3,0.941262,0.952554,0.947588,0.003160
20620.750000,3,0.883363,0.894816,0.889939,0.003169
20621.000000,3,0.821375,0.833748,0.828369,0.003391
20621.250000,3,0.757129,0.769271,0.764546,0.003447
20621.500000,3,0.691778,0.703521,0.698775,0.003283
20621.750000,3,0.627955,0.639129,0.634389,0.003102
20622.000000,3,0.566146,0.576134,0.571950,0.002784
20622.250000,3,0.508752,0.517813,0.513947,0.002546
20622.500000,3,0.456797,0.464835,0.461320,0.002226
20622.750000,3,0.410917,0.418157,0.415343,0.002011
20623.000000,3,0.372897,0.378722,0.376272,0.001593
20623.250000,3,0.343033,0.346946,0.345506,0.001116
20623.500000,3,0.321276,0.323889,0.322801,0.000764
20623.750000,3,0.308180,0.309738,0.308968,0.000535
20624.000000,4,0.297221,0.298489,0.297867,0.000409
20624.250000,4,0.300983,0.301896,0.301428,0.000312
20624.500000,4,0.310323,0.312034,0.311026,0.000545
20624.750000,4,0.327248,0.330140,0.328579,0.000874
20625.000000,4,0.350942,0.354666,0.352271,0.001145
20625.250000,4,0.381950,0.387006,0.383937,0.001462
20625.500000,4,0.418796,0.424623,0.421236,0.001680
20625.750000,4,0.462321,0.468796,0.465145,0.001923
20626.000000,4,0.509333,0.517051,0.512629,0.002139
20626.250000,4,0.561634,0.569118,0.564747,0.002119
20626.500000,4,0.614110,0.622230,0.617864,0.002233
20626.750000,4,0.669496,0.677331,0.672977,0.002135
20627.000000,4,0.722808,0.730721,0.726413,0.002251
20627.250000,4,0.774904,0.783281,0.778653,0.002270
20627.500000,4,0.824210,0.830789,0.827229,0.001869
20627.750000,4,0.869856,0.877482,0.873416,0.002110
20628.000000,4,0.913057,0.919562,0.916096,0.001780
20628.250000,4,0.953888,0.959190,0.956468,0.001560
20628.500000,4,0.990491,0.995820,0.992758,0.001499
20628.750000,4,1.024041,1.028211,1.026292,0.001303
20629.000000,4,1.052036,1.056214,1.054204,0.001328
20629.250000,4,1.076591,1.080047,1.078700,0.001214
20629.500000,4,1.097162,1.099976,1.098549,0.000909
20629.750000,4,1.112840,1.116611,1.114833,0.001229
20630.000000,4,1.126390,1.129428,1.127643,0.000902
20630.250000,4,1.136710,1.140455,1.138468,0.001035
20630.500000,4,1.144714,1.148083,1.145932,0.001092
20630.750000,4,1.150845,1.154541,1.152496,0.001121
20631.000000,4,1.156006,1.159020,1.157033,0.001019
20631.250000,4,1.160496,1.163379,1.161791,0.000983
20631.500000,4,1.163026,1.166408,1.164448,0.000986
20631.750000,4,1.164766,1.167448,1.165880,0.000845
20632.000000,4,1.163447,1.165698,1.164697,0.000735
20632.250000,4,1.161096,1.163623,1.162651,0.000785
20632.500000,4,1.158896,1.161589,1.160437,0.000838
20632.750000,4,1.160038,1.161553,1.160721,0.000538
20633.000000,4,1.161580,1.163464,1.162614,0.000575
20633.250000,4,1.164960,1.166818,1.165749,0.000588
20633.500000,4,1.166623,1.168234,1.167418,0.000557
20633.750000,4,1.167569,1.168847,1.168119,0.000375
20634.000000,4,1.166314,1.167509,1.167180,0.000364
20634.250000,4,1.165917,1.167290,1.166535,0.000493
20634.500000,4,1.163957,1.165368,1.164516,0.000410
20634.750000,4,1.162556,1.164586,1.163503,0.000595
20635.000000,4,1.159403,1.160720,1.160134,0.000406
20635.250000,4,1.156243,1.157123,1.156613,0.000268
20635.500000,4,1.151029,1.152430,1.151644,0.000501
20635.750000,4,1.147253,1.148600,1.147882,0.000383
20636.000000,4,1.145207,1.146603,1.146105,0.000423
20636.250000,4,1.145343,1.146453,1.146064,0.000375
20636.500000,4,1.144395,1.146290,1.145252,0.000568
20636.750000,4,1.144594,1.145501,1.144938,0.000310
20637.000000,4,1.142028,1.143530,1.142605,0.000411
20637.250000,4,1.140673,1.141900,1.141276,0.000419
20637.500000,4,1.139059,1.140270,1.139761,0.000377
20637.750000,4,1.139242,1.141228,1.140270,0.000629
20638.000000,4,1.139059,1.140490,1.139744,0.000515
20638.250000,4,1.137654,1.140320,1.138783,0.000866
20638.500000,4,1.135160,1.137361,1.136219,0.000814
20638.750000,4,1.133222,1.135595,1.134566,0.000744
20639.000000,4,1.131483,1.133829,1.132852,0.000868
20639.250000,4,1.132137,1.135046,1.133298,0.000934
20639.500000,4,1.133032,1.135645,1.133880,0.000908
20639.750000,4,1.133780,1.136313,1.135062,0.000829
20640.000000,4,1.157476,1.166531,1.163759,0.003612
20640.250000,4,1.130994,1.133920,1.132414,0.001004
20640.500000,4,1.128887,1.131564,1.130087,0.000889
20640.750000,4,1.127608,1.130310,1.128664,0.001093
20641.000000,4,1.124904,1.127390,1.125848,0.000786
20641.250000,4,1.120813,1.123450,1.122222,0.000795
20641.500000,4,1.115526,1.117510,1.116356,0.000701
20641.750000,4,1.110533,1.113188,1.111716,0.000971
20642.000000,4,1.108273,1.110470,1.109262,0.000745
20642.250000,4,1.112039,1.114750,1.113159,0.000861
20642.500000,4,1.118651,1.121628,1.120294,0.000929
20642.750000,4,1.129008,1.131540,1.130100,0.000809
20643.000000,4,1.136266,1.138900,1.138057,0.000853
20643.250000,4,1.142415,1.145480,1.144398,0.000959
20643.500000,4,1.146763,1.148750,1.148038,0.000694
20643.750000,4,1.151932,1.154000,1.152839,0.000752
20644.000000,4,1.156880,1.159723,1.158838,0.001025
20644.250000,4,1.164548,1.167070,1.166252,0.000849
20644.500000,4,1.171547,1.173457,1.172468,0.000669
20644.750000,4,1.175156,1.178300,1.176804,0.001055
20645.000000,4,1.176765,1.179038,1.177948,0.000765
20645.250000,4,1.178492,1.181018,1.179954,0.000841
20645.500000,4,1.180114,1.183318,1.182401,0.001047
20645.750000,4,1.183933,1.186974,1.185737,0.001110
20646.000000,4,1.187072,1.190939,1.188549,0.001220
20646.250000,4,1.188998,1.191058,1.189926,0.000807
20646.500000,4,1.186439,1.190039,1.188339,0.001176
20646.750000,4,1.186772,1.189131,1.187866,0.000764
20647.000000,4,1.185763,1.190499,1.188420,0.001456
20647.250000,4,1.190266,1.194929,1.192640,0.001363
20647.500000,4,1.196230,1.201080,1.198116,0.001336
20647.750000,4,1.202638,1.207010,1.204581,0.001276
20648.000000,4,1.206897,1.210190,1.208113,0.001063
20648.250000,4,1.209336,1.212491,1.210829,0.000955
20648.500000,4,1.209897,1.212398,1.210989,0.000794
20648.750000,4,1.210456,1.212461,1.211386,0.000600
20649.000000,4,1.208361,1.210380,1.209528,0.000677
20649.250000,4,1.204700,1.205990,1.205126,0.000468
20649.500000,4,1.195632,1.198468,1.197241,0.000769
20649.750000,4,1.186464,1.188009,1.187250,0.000518
20650.000000,4,1.174592,1.176699,1.175690,0.000668
20650.250000,4,1.163847,1.166024,1.164821,0.000685
20650.500000,4,1.151297,1.154590,1.152854,0.000980
20650.750000,4,1.136592,1.140410,1.138589,0.001029
20651.000000,4,1.116809,1.120938,1.118678,0.001126
20651.250000,4,1.091153,1.095584,1.093167,0.001380
20651.500000,4,1.058858,1.064368,1.061792,0.001613
20651.750000,4,1.023322,1.030157,1.027280,0.001971
20652.000000,4,0.983915,0.991201,0.987929,0.001985
20652.250000,4,0.940623,0.949319,0.945176,0.002334
20652.500000,4,0.892006,0.900734,0.896511,0.002459
