# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.251309,0.251938,0.251668,0.000223
21728.250000,1,0.254703,0.255844,0.255197,0.000369
21728.500000,1,0.264683,0.267042,0.265414,0.000717
21728.750000,1,0.280790,0.283340,0.281672,0.000852
21729.000000,1,0.301401,0.305380,0.302978,0.001225
21729.250000,1,0.328131,0.332346,0.329735,0.001396
21729.500000,1,0.360986,0.366449,0.362822,0.001814
21729.750000,1,0.400338,0.407351,0.402851,0.002322
21730.000000,1,0.446083,0.454147,0.449047,0.002644
21730.250000,1,0.496135,0.504492,0.499188,0.002727
21730.500000,1,0.547421,0.555181,0.550378,0.002554
21730.750000,1,0.598657,0.606701,0.601425,0.002729
21731.000000,1,0.649786,0.657887,0.652732,0.002792
21731.250000,1,0.703590,0.711842,0.706470,0.002837
21731.500000,1,0.758495,0.767550,0.761805,0.003005
21731.750000,1,0.811970,0.819536,0.815018,0.002439
21732.000000,1,0.858433,0.864950,0.860998,0.002153
21732.250000,1,0.896137,0.900614,0.897546,0.001639
21732.500000,1,0.926695,0.931148,0.928326,0.001455
21732.750000,1,0.957680,0.962364,0.959448,0.001685
21733.000000,1,0.991738,0.997548,0.993985,0.001996
21733.250000,1,1.027012,1.031791,1.029180,0.001782
21733.500000,1,1.057581,1.061902,1.059091,0.001422
21733.750000,1,1.076950,1.079099,1.078057,0.000755
21734.000000,1,1.086297,1.088842,1.087688,0.000740
21734.250000,1,1.093680,1.095534,1.094424,0.000605
21734.500000,1,1.104694,1.107816,1.105748,0.001082
21734.750000,1,1.120571,1.124562,1.122528,0.001320
21735.000000,1,1.138329,1.141188,1.139690,0.000970
21735.250000,1,1.148983,1.151212,1.150206,0.000722
21735.500000,1,1.151221,1.152488,1.151922,0.000533
21735.750000,1,1.149507,1.150489,1.149943,0.000305
21736.000000,1,1.150950,1.153152,1.152132,0.000791
21736.250000,1,1.160322,1.163234,1.161704,0.000987
21736.500000,1,1.172549,1.175547,1.174335,0.001090
21736.750000,1,1.182420,1.184634,1.183841,0.000647
21737.000000,1,1.185255,1.187010,1.186167,0.000577
21737.250000,1,1.182390,1.184602,1.183713,0.000693
21737.500000,1,1.183100,1.184714,1.184091,0.000634
21737.750000,1,1.191190,1.194446,1.192816,0.001166
21738.000000,1,1.206102,1.210600,1.208207,0.001531
21738.250000,1,1.221442,1.224106,1.222612,0.000819
21738.500000,1,1.231397,1.233003,1.231933,0.000525
21738.750000,1,1.227186,1.229122,1.227917,0.000616
21739.000000,1,1.223295,1.225442,1.224346,0.000582
21739.250000,1,1.226079,1.228771,1.227412,0.001004
21739.500000,1,1.237688,1.241303,1.239632,0.001320
21739.750000,1,1.255215,1.259426,1.257224,0.001517
21740.000000,1,1.271822,1.273180,1.272415,0.000549
21740.250000,1,1.277925,1.280274,1.279285,0.000747
21740.500000,1,1.278655,1.279700,1.279281,0.000320
21740.750000,1,1.277009,1.278539,1.277730,0.000578
21741.000000,1,1.278114,1.279739,1.278822,0.000513
21741.250000,1,1.279212,1.280399,1.279802,0.000337
21741.500000,1,1.274656,1.275995,1.275267,0.000410
21741.750000,1,1.260869,1.263493,1.262656,0.000922
21742.000000,1,1.246065,1.248609,1.247293,0.000953
21742.250000,1,1.238133,1.239547,1.238907,0.000467
21742.500000,1,1.242614,1.244333,1.243724,0.000587
21742.750000,1,1.258544,1.262033,1.260017,0.001191
21743.000000,1,1.278746,1.280585,1.279631,0.000698
21743.250000,1,1.291110,1.292114,1.291445,0.000317
21743.500000,1,1.292066,1.293713,1.292705,0.000543
21743.750000,1,1.286585,1.288567,1.287492,0.000661
21744.000000,1,1.286003,1.287478,1.286803,0.000438
21744.250000,1,1.293471,1.295646,1.294300,0.000738
21744.500000,1,1.305376,1.308033,1.306763,0.000824
21744.750000,1,1.313504,1.315036,1.314058,0.000541
21745.000000,1,1.307746,1.310672,1.309456,0.000999
21745.250000,1,1.293017,1.297526,1.295602,0.001414
21745.500000,1,1.279080,1.282847,1.280996,0.001140
21745.750000,1,1.272408,1.274461,1.273206,0.000688
21746.000000,1,1.272678,1.274600,1.273518,0.000575
21746.250000,1,1.273883,1.276024,1.274661,0.000635
21746.500000,1,1.269608,1.272470,1.270948,0.000903
21746.750000,1,1.259093,1.262326,1.260832,0.001273
21747.000000,1,1.248257,1.251476,1.249929,0.000976
21747.250000,1,1.243236,1.244975,1.244356,0.000597
21747.500000,1,1.245635,1.246538,1.246292,0.000303
21747.750000,1,1.249592,1.250968,1.250268,0.000468
21748.000000,1,1.247033,1.249694,1.248196,0.000932
21748.250000,1,1.233608,1.237116,1.235718,0.001157
21748.500000,1,1.213049,1.217524,1.215484,0.001475
21748.750000,1,1.193975,1.197531,1.196152,0.001221
21749.000000,1,1.182601,1.185575,1.183761,0.000982
21749.250000,1,1.178653,1.180001,1.179468,0.000450
21749.500000,1,1.175563,1.177273,1.176626,0.000540
21749.750000,1,1.170815,1.173135,1.171995,0.000862
21750.000000,1,1.163134,1.166103,1.164639,0.000948
21750.250000,1,1.153609,1.155831,1.154842,0.000799
21750.500000,1,1.149674,1.150943,1.150217,0.000394
21750.750000,1,1.148747,1.149729,1.149270,0.000322
21751.000000,1,1.147398,1.148500,1.147976,0.000415
21751.250000,1,1.141654,1.144221,1.143283,0.000795
21751.500000,1,1.133823,1.135440,1.134839,0.000604
21751.750000,1,1.125703,1.127579,1.126594,0.000696
21752.000000,1,1.120518,1.121855,1.121266,0.000459
21752.250000,1,1.118068,1.119112,1.118680,0.000360
21752.500000,1,1.113926,1.115097,1.114389,0.000388
21752.750000,1,1.101545,1.104786,1.103373,0.001093
21753.000000,1,1.084959,1.087271,1.086362,0.000809
21753.250000,1,1.068147,1.070081,1.069040,0.000780
21753.500000,1,1.057256,1.058484,1.057734,0.000370
21753.750000,1,1.054036,1.055412,1.054619,0.000465
21754.000000,1,1.054869,1.055972,1.055387,0.000333
21754.250000,1,1.051399,1.052380,1.052017,0.000325
21754.500000,1,1.037177,1.039752,1.038790,0.000987
21754.750000,1,1.013881,1.017192,1.016010,0.001126
21755.000000,1,0.987441,0.990364,0.989123,0.001122
21755.250000,1,0.960608,0.963930,0.962481,0.001194
21755.500000,1,0.933066,0.936836,0.935332,0.001333
21755.750000,1,0.898682,0.903422,0.901536,0.001769
21756.000000,1,0.854058,0.860733,0.858192,0.002334
21756.250000,1,0.802228,0.809558,0.806874,0.002638
21756.500000,1,0.749234,0.756438,0.753883,0.002678
21756.750000,1,0.701036,0.707329,0.705000,0.002220
21757.000000,1,0.656629,0.663182,0.660773,0.002343
21757.250000,1,0.613069,0.620221,0.617253,0.002405
21757.500000,1,0.564915,0.572084,0.569399,0.002562
21757.750000,1,0.512162,0.520019,0.517191,0.002802
21758.000000,1,0.459253,0.466517,0.463863,0.002680
21758.250000,1,0.411156,0.418175,0.415472,0.002488
21758.500000,1,0.371175,0.376928,0.374605,0.002044
21758.750000,1,0.338080,0.343084,0.341031,0.001704
21759.000000,1,0.310333,0.314572,0.312797,0.001501
21759.250000,1,0.286515,0.290157,0.288801,0.001290
21759.500000,1,0.267786,0.270515,0.269397,0.001021
21759.750000,1,0.255715,0.257289,0.256551,0.000590
21760.000000,2,0.310572,0.311121,0.310830,0.000194
21760.250000,2,0.312533,0.313598,0.313071,0.000342
21760.500000,2,0.318344,0.320078,0.319411,0.000525
21760.750000,2,0.327537,0.329007,0.328325,0.000449
21761.000000,2,0.338508,0.340873,0.339672,0.000772
21761.250000,2,0.353334,0.356021,0.354595,0.000866
21761.500000,2,0.373748,0.377875,0.375472,0.001299
21761.750000,2,0.401386,0.407128,0.403678,0.001821
21762.000000,2,0.435598,0.442278,0.438395,0.002114
21762.250000,2,0.473521,0.480579,0.476294,0.002307
21762.500000,2,0.510962,0.517995,0.513679,0.002290
21762.750000,2,0.547381,0.553683,0.549740,0.002151
21763.000000,2,0.584271,0.591310,0.586900,0.002442
21763.250000,2,0.625265,0.633312,0.628418,0.002723
21763.500000,2,0.671370,0.679690,0.674508,0.002852
21763.750000,2,0.718149,0.726003,0.721160,0.002653
21764.000000,2,0.759800,0.766419,0.762315,0.002173
21764.250000,2,0.792625,0.798082,0.794864,0.001933
21764.500000,2,0.818541,0.823422,0.820679,0.001592
21764.750000,2,0.843816,0.849693,0.846076,0.001988
21765.000000,2,0.870760,0.877335,0.873446,0.002230
21765.250000,2,0.898238,0.904149,0.900948,0.001914
21765.500000,2,0.919634,0.923901,0.921883,0.001451
21765.750000,2,0.931919,0.934877,0.933309,0.000992
21766.000000,2,0.937021,0.938902,0.938040,0.000575
21766.250000,2,0.941640,0.944107,0.942927,0.000889
21766.500000,2,0.951018,0.954754,0.952891,0.001245
21766.750000,2,0.965257,0.969220,0.967039,0.001441
21767.000000,2,0.977643,0.980386,0.979230,0.000990
21767.250000,2,0.981668,0.983767,0.983016,0.000788
21767.500000,2,0.978152,0.979527,0.978771,0.000464
21767.750000,2,0.973005,0.974387,0.973552,0.000455
21768.000000,2,0.974201,0.977010,0.975842,0.000966
21768.250000,2,0.984808,0.988819,0.987155,0.001383
21768.500000,2,1.002075,1.005255,1.003351,0.001345
21768.750000,2,1.014464,1.016586,1.015667,0.000741
21769.000000,2,1.017141,1.019516,1.018426,0.000676
21769.250000,2,1.013378,1.014654,1.014156,0.000422
21769.500000,2,1.009798,1.011958,1.010974,0.000603
21769.750000,2,1.013583,1.016210,1.014840,0.000887
21770.000000,2,1.024460,1.027444,1.025769,0.001101
21770.250000,2,1.036747,1.039553,1.038025,0.000925
21770.500000,2,1.044492,1.045782,1.044999,0.000455
21770.750000,2,1.045535,1.046002,1.045687,0.000191
21771.000000,2,1.044015,1.044670,1.044442,0.000203
21771.250000,2,1.044412,1.046978,1.045785,0.000747
21771.500000,2,1.050999,1.052274,1.051576,0.000500
21771.750000,2,1.056486,1.057772,1.057263,0.000373
21772.000000,2,1.061628,1.064027,1.063208,0.000951
21772.250000,2,1.055968,1.057767,1.057139,0.000581
21772.500000,2,1.053127,1.054881,1.054200,0.000528
21772.750000,2,1.055972,1.058467,1.057173,0.000754
21773.000000,2,1.066341,1.070141,1.067884,0.001144
21773.250000,2,1.080656,1.082516,1.081563,0.000647
21773.500000,2,1.090464,1.091440,1.090978,0.000343
21773.750000,2,1.090545,1.091717,1.091063,0.000376
21774.000000,2,1.083077,1.085349,1.084060,0.000741
21774.250000,2,1.077207,1.078572,1.078023,0.000413
21774.500000,2,1.078587,1.079919,1.079263,0.000468
21774.750000,2,1.086048,1.088309,1.086873,0.000689
21775.000000,2,1.095721,1.098363,1.096559,0.000820
21775.250000,2,1.102654,1.103670,1.103261,0.000326
21775.500000,2,1.106259,1.107406,1.106877,0.000385
21775.750000,2,1.111597,1.112989,1.112258,0.000494
21776.000000,2,1.123417,1.126554,1.124542,0.000908
21776.250000,2,1.139120,1.142090,1.140451,0.000969
21776.500000,2,1.155408,1.157266,1.156248,0.000528
21776.750000,2,1.162266,1.163798,1.163156,0.000588
21777.000000,2,1.160891,1.162784,1.162104,0.000601
21777.250000,2,1.158867,1.160411,1.159454,0.000473
21777.500000,2,1.163684,1.165710,1.164448,0.000620
21777.750000,2,1.180301,1.184097,1.181376,0.001305
21778.000000,2,1.203964,1.208067,1.205614,0.001436
21778.250000,2,1.224260,1.226554,1.225455,0.000825
21778.500000,2,1.231378,1.232826,1.232052,0.000443
21778.750000,2,1.226145,1.229330,1.227800,0.001030
21779.000000,2,1.221122,1.222424,1.221500,0.000430
21779.250000,2,1.223702,1.225604,1.224540,0.000666
21779.500000,2,1.237631,1.239220,1.238130,0.000567
21779.750000,2,1.255327,1.258347,1.256962,0.000950
21780.000000,2,1.271432,1.273563,1.272292,0.000606
21780.250000,2,1.278606,1.280388,1.279532,0.000597
21780.500000,2,1.281898,1.283066,1.282593,0.000435
21780.750000,2,1.285891,1.288099,1.286854,0.000676
21781.000000,2,1.294444,1.296293,1.295485,0.000748
21781.250000,2,1.302587,1.303715,1.303022,0.000434
21781.500000,2,1.301765,1.303873,1.302863,0.000740
21781.750000,2,1.290446,1.293969,1.292431,0.001360
21782.000000,2,1.275694,1.279954,1.278252,0.001388
21782.250000,2,1.269426,1.271800,1.270577,0.000758
21782.500000,2,1.274972,1.277795,1.276012,0.000929
21782.750000,2,1.290196,1.292724,1.291359,0.000980
21783.000000,2,1.306207,1.309110,1.307837,0.000987
21783.250000,2,1.315801,1.318085,1.316797,0.000703
21783.500000,2,1.317608,1.318693,1.318337,0.000353
21783.750000,2,1.319738,1.322383,1.320975,0.000810
21784.000000,2,1.330303,1.333247,1.331602,0.001063
21784.250000,2,1.349307,1.352745,1.351200,0.001177
21784.500000,2,1.369268,1.371945,1.370657,0.000991
21784.750000,2,1.377770,1.379306,1.378666,0.000529
21785.000000,2,1.370392,1.373551,1.372554,0.001000
21785.250000,2,1.356827,1.360267,1.358841,0.001093
21785.500000,2,1.349604,1.351917,1.350515,0.000690
21785.750000,2,1.353726,1.355006,1.354596,0.000412
21786.000000,2,1.365209,1.366321,1.365762,0.000310
21786.250000,2,1.370873,1.373000,1.372291,0.000654
21786.500000,2,1.362809,1.365654,1.364336,0.000979
21786.750000,2,1.338520,1.343892,1.341741,0.001774
21787.000000,2,1.312169,1.317610,1.315182,0.001890
21787.250000,2,1.288169,1.292943,1.291238,0.001626
21787.500000,2,1.267401,1.272027,1.270283,0.001465
21787.750000,2,1.236939,1.243866,1.241539,0.002271
21788.000000,2,1.187979,1.199248,1.194878,0.003788
21788.250000,2,1.119681,1.133548,1.128362,0.004668
21788.500000,2,1.043321,1.056317,1.051368,0.004547
21788.750000,2,0.969798,0.981833,0.976991,0.004171
21789.000000,2,0.902976,0.913898,0.909686,0.003737
21789.250000,2,0.839858,0.850654,0.846660,0.003716
21789.500000,2,0.773232,0.784672,0.780864,0.003936
21789.750000,2,0.701942,0.714669,0.709750,0.004298
21790.000000,2,0.626871,0.639427,0.634908,0.004315
21790.250000,2,0.556709,0.567804,0.563645,0.003857
21790.500000,2,0.494971,0.504377,0.500767,0.003303
21790.750000,2,0.442729,0.451141,0.448029,0.002821
21791.000000,2,0.400321,0.406927,0.404302,0.002197
21791.250000,2,0.364670,0.370314,0.368248,0.001987
21791.500000,2,0.338290,0.342480,0.340890,0.001371
21791.750000,2,0.322104,0.324188,0.323125,0.000646
21792.000000,3,0.296954,0.297785,0.297383,0.000259
21792.250000,3,0.300979,0.302439,0.301604,0.000541
21792.500000,3,0.312493,0.314620,0.313533,0.000741
21792.750000,3,0.329441,0.332149,0.330513,0.000930
21793.000000,3,0.349687,0.353135,0.351042,0.001280
21793.250000,3,0.373827,0.377907,0.375361,0.001429
21793.500000,3,0.403631,0.409040,0.405702,0.001926
21793.750000,3,0.441734,0.447598,0.443945,0.002136
21794.000000,3,0.486557,0.494154,0.489412,0.002714
21794.250000,3,0.536260,0.543932,0.539091,0.002705
21794.500000,3,0.585827,0.592732,0.588367,0.002532
21794.750000,3,0.632919,0.639324,0.635241,0.002330
21795.000000,3,0.678333,0.684708,0.680657,0.002361
21795.250000,3,0.724080,0.730756,0.726431,0.002351
21795.500000,3,0.768901,0.774976,0.771473,0.002144
21795.750000,3,0.810335,0.815378,0.812287,0.001808
21796.000000,3,0.844467,0.847994,0.845642,0.001424
21796.250000,3,0.870891,0.873562,0.872049,0.000945
21796.500000,3,0.895230,0.899138,0.896940,0.001294
21796.750000,3,0.923942,0.927191,0.925250,0.001221
21797.000000,3,0.956356,0.960454,0.958203,0.001470
21797.250000,3,0.988226,0.991874,0.989806,0.001282
21797.500000,3,1.010935,1.013329,1.011813,0.000832
21797.750000,3,1.020129,1.022587,1.021174,0.000824
21798.000000,3,1.021888,1.023828,1.023161,0.000684
21798.250000,3,1.026945,1.028078,1.027388,0.000362
21798.500000,3,1.039481,1.041775,1.040248,0.000721
21798.750000,3,1.057756,1.059822,1.058552,0.000802
21799.000000,3,1.073848,1.075824,1.074549,0.000605
21799.250000,3,1.080402,1.081765,1.081092,0.000498
21799.500000,3,1.077339,1.079044,1.078139,0.000644
21799.750000,3,1.073326,1.074882,1.074226,0.000546
21800.000000,3,1.080612,1.082828,1.081655,0.000787
21800.250000,3,1.092805,1.095907,1.094159,0.001234
21800.500000,3,1.114832,1.118004,1.116326,0.001350
21800.750000,3,1.134563,1.138178,1.136250,0.001320
21801.000000,3,1.147590,1.148569,1.147932,0.000366
21801.250000,3,1.150797,1.152248,1.151568,0.000465
21801.500000,3,1.152378,1.154019,1.153068,0.000536
21801.750000,3,1.156240,1.156874,1.156626,0.000203
21802.000000,3,1.160116,1.161034,1.160613,0.000263
21802.250000,3,1.158807,1.161367,1.160100,0.000731
21802.500000,3,1.150530,1.152911,1.151940,0.000674
21802.750000,3,1.137940,1.140147,1.139216,0.000763
21803.000000,3,1.128135,1.130049,1.129112,0.000600
21803.250000,3,1.126213,1.127873,1.126975,0.000523
21803.500000,3,1.132576,1.133980,1.133235,0.000555
21803.750000,3,1.141236,1.142748,1.141885,0.000480
21804.000000,3,1.146243,1.147506,1.146859,0.000439
21804.250000,3,1.145206,1.146908,1.145756,0.000572
21804.500000,3,1.141915,1.143417,1.142492,0.000481
21804.750000,3,1.141883,1.142658,1.142190,0.000242
21805.000000,3,1.146109,1.146876,1.146415,0.000279
21805.250000,3,1.151044,1.151637,1.151334,0.000225
21805.500000,3,1.152387,1.154257,1.153267,0.000583
21805.750000,3,1.150658,1.152492,1.151575,0.000527
21806.000000,3,1.148760,1.149870,1.149185,0.000335
21806.250000,3,1.150443,1.151670,1.150996,0.000400
21806.500000,3,1.155864,1.157756,1.156682,0.000580
21806.750000,3,1.158685,1.159630,1.159219,0.000286
21807.000000,3,1.150052,1.152633,1.151517,0.000942
21807.250000,3,1.130187,1.134207,1.132798,0.001465
21807.500000,3,1.109528,1.113051,1.111498,0.001333
21807.750000,3,1.097958,1.099906,1.099026,0.000586
21808.000000,3,1.102955,1.106316,1.104278,0.001014
21808.250000,3,1.121690,1.126004,1.123038,0.001557
21808.500000,3,1.145341,1.148577,1.146570,0.001197
21808.750000,3,1.161690,1.163853,1.162530,0.000683
21809.000000,3,1.165096,1.166047,1.165693,0.000343
21809.250000,3,1.160821,1.163585,1.162334,0.000839
21809.500000,3,1.161690,1.163258,1.162356,0.000442
21809.750000,3,1.169154,1.172101,1.170350,0.000980
21810.000000,3,1.180994,1.184443,1.182489,0.001145
21810.250000,3,1.189416,1.191085,1.190454,0.000506
21810.500000,3,1.187758,1.189105,1.188300,0.000509
21810.750000,3,1.180149,1.180946,1.180551,0.000317
21811.000000,3,1.175902,1.176661,1.176253,0.000299
21811.250000,3,1.181961,1.184939,1.182913,0.000989
21811.500000,3,1.197307,1.202823,1.199558,0.001875
21811.750000,3,1.215841,1.219398,1.217479,0.001058
21812.000000,3,1.226295,1.228037,1.227389,0.000517
21812.250000,3,1.226138,1.227108,1.226676,0.000287
21812.500000,3,1.221285,1.222372,1.221691,0.000384
21812.750000,3,1.221388,1.224018,1.222556,0.000863
21813.000000,3,1.229830,1.234377,1.231563,0.001336
21813.250000,3,1.243083,1.246947,1.244781,0.001242
21813.500000,3,1.252513,1.254394,1.253321,0.000612
21813.750000,3,1.251484,1.252555,1.252078,0.000383
21814.000000,3,1.245158,1.247273,1.246110,0.000604
21814.250000,3,1.241538,1.243648,1.242335,0.000736
21814.500000,3,1.246437,1.248514,1.247372,0.000740
21814.750000,3,1.256384,1.260083,1.258089,0.001127
21815.000000,3,1.266421,1.269837,1.268484,0.001075
21815.250000,3,1.270962,1.271666,1.271380,0.000233
21815.500000,3,1.267863,1.268597,1.268257,0.000237
21815.750000,3,1.264606,1.265611,1.265028,0.000302
21816.000000,3,1.265070,1.268668,1.266610,0.001059
21816.250000,3,1.270818,1.273059,1.272053,0.000905
21816.500000,3,1.274671,1.277144,1.275814,0.000752
21816.750000,3,1.270563,1.272096,1.271254,0.000633
21817.000000,3,1.257991,1.260627,1.259215,0.000736
21817.250000,3,1.246746,1.248488,1.247744,0.000539
21817.500000,3,1.240754,1.242619,1.241700,0.000572
21817.750000,3,1.239381,1.241191,1.240300,0.000537
21818.000000,3,1.232948,1.234893,1.234180,0.000691
21818.250000,3,1.210238,1.214622,1.212818,0.001569
21818.500000,3,1.171992,1.178201,1.175745,0.002165
21818.750000,3,1.130663,1.136072,1.133661,0.002067
21819.000000,3,1.094876,1.099217,1.097718,0.001510
21819.250000,3,1.074157,1.076554,1.075659,0.000919
21819.500000,3,1.060714,1.062963,1.061987,0.000753
21819.750000,3,1.042870,1.046348,1.044955,0.001286
21820.000000,3,1.010235,1.016435,1.014075,0.002269
21820.250000,3,0.961312,0.969917,0.966579,0.002830
21820.500000,3,0.904691,0.913547,0.910094,0.003252
21820.750000,3,0.846724,0.855819,0.852554,0.003199
21821.000000,3,0.790550,0.799983,0.796057,0.003272
21821.250000,3,0.730256,0.740300,0.736647,0.003536
21821.500000,3,0.663848,0.674903,0.671013,0.003820
21821.750000,3,0.593696,0.605185,0.601009,0.003939
21822.000000,3,0.527271,0.537790,0.534137,0.003663
21822.250000,3,0.471137,0.479861,0.476703,0.002873
21822.500000,3,0.426802,0.433379,0.431053,0.002217
21822.750000,3,0.391985,0.397519,0.395430,0.001802
21823.000000,3,0.362875,0.367659,0.365872,0.001594
21823.250000,3,0.337469,0.342175,0.340172,0.001491
21823.500000,3,0.316771,0.320354,0.318973,0.001144
21823.750000,3,0.302695,0.305017,0.304223,0.000734
21824.000000,4,0.292764,0.293989,0.293447,0.000436
21824.250000,4,0.298260,0.300871,0.299280,0.000742
21824.500000,4,0.313954,0.317941,0.315714,0.001200
21824.750000,4,0.339349,0.344233,0.341186,0.001519
21825.000000,4,0.370810,0.377101,0.373207,0.002020
21825.250000,4,0.408908,0.415618,0.411189,0.002243
21825.500000,4,0.451861,0.460337,0.455030,0.002794
21825.750000,4,0.502475,0.511867,0.505785,0.003104
21826.000000,4,0.559572,0.569586,0.563184,0.003400
21826.250000,4,0.622326,0.632877,0.626066,0.003544
21826.500000,4,0.687705,0.698402,0.691414,0.003640
21826.750000,4,0.754204,0.764728,0.757687,0.003538
21827.000000,4,0.818742,0.830115,0.822602,0.003798
21827.250000,4,0.879958,0.889727,0.883632,0.003303
21827.500000,4,0.935146,0.944533,0.938456,0.002996
21827.750000,4,0.982670,0.990329,0.985619,0.002561
21828.000000,4,1.024279,1.031692,1.027311,0.002355
21828.250000,4,1.065027,1.071746,1.067142,0.002229
21828.500000,4,1.105975,1.113782,1.108396,0.002592
21828.750000,4,1.147780,1.154269,1.149938,0.002218
21829.000000,4,1.183146,1.189118,1.185741,0.002050
21829.250000,4,1.208104,1.211355,1.209284,0.001068
21829.500000,4,1.217782,1.219901,1.218731,0.000606
21829.750000,4,1.220393,1.222562,1.221440,0.000694
21830.000000,4,1.226331,1.228347,1.227130,0.000768
21830.250000,4,1.238609,1.241473,1.239988,0.000953
21830.500000,4,1.254638,1.257705,1.255800,0.001132
21830.750000,4,1.261779,1.262646,1.262301,0.000277
21831.000000,4,1.250452,1.254249,1.252459,0.001103
21831.250000,4,1.227068,1.231468,1.230222,0.001413
21831.500000,4,1.207983,1.210285,1.209439,0.000757
21831.750000,4,1.202041,1.203279,1.202748,0.000388
21832.000000,4,1.208792,1.211280,1.209941,0.000716
21832.250000,4,1.218488,1.220723,1.219796,0.000706
21832.500000,4,1.214083,1.216747,1.215477,0.000781
21832.750000,4,1.189249,1.193746,1.191904,0.001561
21833.000000,4,1.157832,1.160733,1.159570,0.001179
21833.250000,4,1.137030,1.138225,1.137723,0.000377
21833.500000,4,1.136515,1.139925,1.137797,0.001094
21833.750000,4,1.158865,1.164617,1.160847,0.001922
21834.000000,4,1.189404,1.194725,1.191372,0.001917
21834.250000,4,1.210226,1.213278,1.211438,0.001156
21834.500000,4,1.208682,1.209442,1.209022,0.000215
21834.750000,4,1.193195,1.195339,1.194525,0.000809
21835.000000,4,1.181897,1.183713,1.182597,0.000576
21835.250000,4,1.183495,1.186944,1.185171,0.001146
21835.500000,4,1.196245,1.200222,1.197867,0.001375
21835.750000,4,1.205086,1.207584,1.206134,0.000910
21836.000000,4,1.196507,1.199868,1.198359,0.001082
21836.250000,4,1.173939,1.177773,1.176234,0.001425
21836.500000,4,1.152217,1.155228,1.154076,0.000998
21836.750000,4,1.147544,1.149216,1.148065,0.000514
21837.000000,4,1.159336,1.164174,1.161240,0.001587
21837.250000,4,1.182170,1.186833,1.184302,0.001582
21837.500000,4,1.198577,1.200992,1.199681,0.000723
21837.750000,4,1.193098,1.195796,1.194626,0.000954
21838.000000,4,1.170523,1.173904,1.172671,0.001277
21838.250000,4,1.149387,1.152299,1.151054,0.001027
21838.500000,4,1.141199,1.143811,1.142452,0.000792
21838.750000,4,1.150334,1.153866,1.151780,0.001241
21839.000000,4,1.167744,1.172117,1.169344,0.001606
21839.250000,4,1.182348,1.185451,1.183739,0.001084
21839.500000,4,1.184860,1.186107,1.185492,0.000384
21839.750000,4,1.175522,1.177410,1.176688,0.000542
21840.000000,4,1.175892,1.182287,1.180091,0.002504
21840.250000,4,1.160454,1.161799,1.161209,0.000419
21840.500000,4,1.161661,1.164146,1.162748,0.000834
21840.750000,4,1.165375,1.167412,1.166486,0.000656
21841.000000,4,1.167144,1.168563,1.167886,0.000482
21841.250000,4,1.164878,1.165984,1.165439,0.000337
21841.500000,4,1.160735,1.162083,1.161270,0.000452
21841.750000,4,1.156846,1.158801,1.158133,0.000670
21842.000000,4,1.155446,1.156655,1.156082,0.000331
21842.250000,4,1.155024,1.156036,1.155531,0.000338
21842.500000,4,1.153262,1.154365,1.153810,0.000331
21842.750000,4,1.154118,1.154547,1.154355,0.000117
21843.000000,4,1.156655,1.157579,1.157062,0.000371
21843.250000,4,1.160813,1.162238,1.161474,0.000486
21843.500000,4,1.160611,1.162485,1.161834,0.000662
21843.750000,4,1.153434,1.156407,1.155244,0.000884
21844.000000,4,1.141092,1.143843,1.142618,0.000875
21844.250000,4,1.131026,1.133389,1.132291,0.000715
21844.500000,4,1.129458,1.130159,1.129880,0.000217
21844.750000,4,1.138373,1.139633,1.138906,0.000459
21845.000000,4,1.152534,1.154806,1.153445,0.000884
21845.250000,4,1.164256,1.165532,1.164976,0.000452
21845.500000,4,1.165225,1.167398,1.166318,0.000842
21845.750000,4,1.157832,1.161036,1.159880,0.001125
21846.000000,4,1.149930,1.152485,1.151331,0.000832
21846.250000,4,1.146747,1.148987,1.148189,0.000702
21846.500000,4,1.145823,1.147621,1.146786,0.000586
21846.750000,4,1.138505,1.142485,1.140625,0.001343
21847.000000,4,1.118634,1.124675,1.121988,0.001991
21847.250000,4,1.092442,1.098111,1.095637,0.002129
21847.500000,4,1.069873,1.074132,1.072504,0.001472
21847.750000,4,1.063532,1.065564,1.064560,0.000666
21848.000000,4,1.073070,1.075872,1.074287,0.001075
21848.250000,4,1.092910,1.096257,1.094329,0.001228
21848.500000,4,1.109304,1.111535,1.110295,0.000633
21848.750000,4,1.108649,1.111165,1.110243,0.000828
21849.000000,4,1.092180,1.096626,1.094900,0.001378
21849.250000,4,1.074474,1.077360,1.076215,0.000947
21849.500000,4,1.064095,1.066051,1.065279,0.000666
21849.750000,4,1.063309,1.065634,1.064462,0.000723
21850.000000,4,1.065526,1.067023,1.066394,0.000575
21850.250000,4,1.057583,1.060780,1.059780,0.001042
21850.500000,4,1.038386,1.042325,1.041043,0.001437
21850.750000,4,1.013351,1.018253,1.016581,0.001714
21851.000000,4,0.989823,0.994482,0.992921,0.001550
21851.250000,4,0.969933,0.974336,0.972680,0.001337
21851.500000,4,0.945750,0.950528,0.948738,0.001587
21851.750000,4,0.907209,0.914730,0.911955,0.002606
21852.000000,4,0.852255,0.862807,0.858948,0.003647
21852.250000,4,0.791942,0.802532,0.798498,0.003557
21852.500000,4,0.735839,0.744958,0.741725,0.003090
