# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.246486,0.247638,0.247010,0.000434
21028.250000,1,0.247263,0.248849,0.247950,0.000607
21028.500000,1,0.249212,0.251660,0.250379,0.000951
21028.750000,1,0.253210,0.256594,0.254955,0.001375
21029.000000,1,0.259112,0.264259,0.261666,0.001951
21029.250000,1,0.268223,0.275031,0.271597,0.002654
21029.500000,1,0.279944,0.288890,0.284378,0.003421
21029.750000,1,0.295252,0.305794,0.300684,0.004195
21030.000000,1,0.313491,0.326430,0.319931,0.005042
21030.250000,1,0.335070,0.350440,0.342775,0.005937
21030.500000,1,0.359665,0.376875,0.368086,0.006650
21030.750000,1,0.387213,0.406725,0.396817,0.007563
21031.000000,1,0.417529,0.438284,0.427915,0.008229
21031.250000,1,0.449830,0.472210,0.461169,0.008781
21031.500000,1,0.483776,0.507688,0.495536,0.009214
21031.750000,1,0.518379,0.543192,0.530637,0.009843
21032.000000,1,0.553188,0.579068,0.565831,0.010059
21032.250000,1,0.587683,0.614777,0.601105,0.010516
21032.500000,1,0.622710,0.649710,0.635850,0.010603
21032.750000,1,0.657563,0.684021,0.670543,0.010623
21033.000000,1,0.691000,0.716809,0.703622,0.010464
21033.250000,1,0.722947,0.747494,0.735289,0.010300
21033.500000,1,0.752703,0.777621,0.764992,0.010287
21033.750000,1,0.781756,0.805785,0.793854,0.009967
21034.000000,1,0.810564,0.834840,0.822783,0.009997
21034.250000,1,0.840065,0.863693,0.852095,0.009734
21034.500000,1,0.869842,0.892906,0.881618,0.009350
21034.750000,1,0.899449,0.921217,0.910732,0.009123
21035.000000,1,0.928271,0.948967,0.938680,0.008725
21035.250000,1,0.954246,0.973690,0.964250,0.008389
21035.500000,1,0.978620,0.998128,0.988566,0.008151
21035.750000,1,1.001547,1.020706,1.011116,0.008027
21036.000000,1,1.023885,1.042856,1.033829,0.007823
21036.250000,1,1.046584,1.064550,1.055524,0.007644
21036.500000,1,1.066982,1.083709,1.075638,0.006977
21036.750000,1,1.086231,1.102401,1.094450,0.006894
21037.000000,1,1.104850,1.119991,1.112422,0.006573
21037.250000,1,1.122298,1.137679,1.129989,0.006438
21037.500000,1,1.139907,1.154871,1.147712,0.006129
21037.750000,1,1.158106,1.171536,1.165123,0.005566
21038.000000,1,1.175994,1.188410,1.182204,0.005115
21038.250000,1,1.192583,1.205651,1.199297,0.005416
21038.500000,1,1.217561,1.235583,1.227157,0.007580
21038.750000,1,1.225921,1.236746,1.231367,0.004524
21039.000000,1,1.241400,1.252685,1.247379,0.004518
21039.250000,1,1.259988,1.270960,1.265992,0.004334
21039.500000,1,1.279217,1.290120,1.284300,0.004120
21039.750000,1,1.298885,1.307749,1.303267,0.003447
21040.000000,1,1.316204,1.324066,1.320410,0.002976
21040.250000,1,1.331733,1.339101,1.335296,0.002762
21040.500000,1,1.345342,1.352398,1.348949,0.002417
21040.750000,1,1.358401,1.364213,1.361667,0.002013
21041.000000,1,1.369630,1.375562,1.372119,0.002036
21041.250000,1,1.378620,1.383065,1.380993,0.001388
21041.500000,1,1.385944,1.388540,1.386934,0.000843
21041.750000,1,1.388316,1.391178,1.389778,0.001044
21042.000000,1,1.389768,1.390335,1.389989,0.000200
21042.250000,1,1.388435,1.389718,1.388863,0.000427
21042.500000,1,1.386864,1.388319,1.387636,0.000446
21042.750000,1,1.385559,1.387569,1.386476,0.000787
21043.000000,1,1.382994,1.385830,1.384450,0.001132
21043.250000,1,1.380531,1.384055,1.382276,0.001376
21043.500000,1,1.377102,1.381432,1.379221,0.001704
21043.750000,1,1.375006,1.379723,1.377033,0.001887
21044.000000,1,1.373356,1.378547,1.375919,0.002020
21044.250000,1,1.373396,1.380256,1.376457,0.002448
21044.500000,1,1.373526,1.380789,1.377311,0.002570
21044.750000,1,1.374937,1.381572,1.378445,0.002585
21045.000000,1,1.375658,1.383090,1.379411,0.003113
21045.250000,1,1.375607,1.384125,1.379909,0.003157
21045.500000,1,1.375688,1.383854,1.379460,0.003373
21045.750000,1,1.373947,1.383291,1.378728,0.003625
21046.000000,1,1.371535,1.380400,1.376557,0.003481
21046.250000,1,1.368253,1.378758,1.373122,0.004286
21046.500000,1,1.362007,1.372538,1.367400,0.004458
21046.750000,1,1.355618,1.365671,1.360789,0.004335
21047.000000,1,1.346761,1.358407,1.352418,0.004763
21047.250000,1,1.339032,1.350182,1.344615,0.004777
21047.500000,1,1.329811,1.341722,1.335722,0.004933
21047.750000,1,1.319385,1.331443,1.325756,0.004967
21048.000000,1,1.308709,1.320764,1.314812,0.005084
21048.250000,1,1.295701,1.308615,1.301972,0.005573
21048.500000,1,1.283624,1.295756,1.289524,0.005000
21048.750000,1,1.271767,1.284600,1.278038,0.005337
21049.000000,1,1.261922,1.275327,1.268526,0.005660
21049.250000,1,1.253767,1.267596,1.260575,0.005750
21049.500000,1,1.246383,1.260912,1.253522,0.005999
21049.750000,1,1.239889,1.252722,1.246081,0.005444
21050.000000,1,1.231454,1.245124,1.238207,0.005656
21050.250000,1,1.224150,1.237295,1.230498,0.005614
21050.500000,1,1.215815,1.229777,1.222409,0.005843
21050.750000,1,1.209191,1.222853,1.215854,0.005861
21051.000000,1,1.202357,1.217526,1.209378,0.006230
21051.250000,1,1.197364,1.211306,1.203876,0.005762
21051.500000,1,1.191550,1.205919,1.198520,0.006094
21051.750000,1,1.186828,1.202592,1.193764,0.006333
21052.000000,1,1.181815,1.198482,1.190077,0.006548
21052.250000,1,1.178793,1.194371,1.186369,0.006640
21052.500000,1,1.174471,1.190120,1.182074,0.006647
21052.750000,1,1.169178,1.184653,1.176895,0.006692
21053.000000,1,1.160603,1.177015,1.168760,0.006749
21053.250000,1,1.152408,1.168543,1.160325,0.006792
21053.500000,1,1.144387,1.158935,1.151675,0.006366
21053.750000,1,1.135518,1.151237,1.143565,0.006671
21054.000000,1,1.127265,1.144011,1.135273,0.007043
21054.250000,1,1.118182,1.134323,1.126298,0.007004
21054.500000,1,1.105111,1.121578,1.113771,0.006997
21054.750000,1,1.088471,1.107049,1.097574,0.007642
21055.000000,1,1.067590,1.086351,1.076835,0.007741
21055.250000,1,1.043535,1.062083,1.052611,0.007302
21055.500000,1,1.016899,1.035295,1.025387,0.007348
21055.750000,1,0.986252,1.004977,0.994961,0.007346
21056.000000,1,0.951180,0.971026,0.960281,0.007616
21056.250000,1,0.910562,0.930656,0.919726,0.007508
21056.500000,1,0.863575,0.883725,0.872685,0.007361
21056.750000,1,0.812124,0.831591,0.820518,0.007108
21057.000000,1,0.755394,0.775716,0.763882,0.007310
21057.250000,1,0.697711,0.716295,0.705529,0.006656
21057.500000,1,0.637312,0.656075,0.645289,0.006397
21057.750000,1,0.578011,0.595255,0.585352,0.005750
21058.000000,1,0.518684,0.534929,0.525313,0.005365
21058.250000,1,0.462185,0.476439,0.467856,0.004707
21058.500000,1,0.410069,0.422067,0.414609,0.003919
21058.750000,1,0.363786,0.373280,0.367258,0.003139
21059.000000,1,0.324075,0.331677,0.327024,0.002437
21059.250000,1,0.292998,0.298720,0.295152,0.001834
21059.500000,1,0.270350,0.273938,0.271701,0.001152
21059.750000,1,0.257094,0.258450,0.257650,0.000509
21060.000000,2,0.354255,0.355144,0.354604,0.000346
21060.250000,2,0.354345,0.355552,0.354891,0.000362
21060.500000,2,0.354096,0.354896,0.354499,0.000241
21060.750000,2,0.355197,0.355854,0.355427,0.000272
21061.000000,2,0.356210,0.356902,0.356482,0.000227
21061.250000,2,0.359828,0.360986,0.360224,0.000457
21061.500000,2,0.364282,0.366174,0.365166,0.000690
21061.750000,2,0.372348,0.375726,0.374215,0.001195
21062.000000,2,0.384159,0.387946,0.386040,0.001368
21062.250000,2,0.399998,0.404901,0.402731,0.001738
21062.500000,2,0.418713,0.424342,0.422038,0.001934
21062.750000,2,0.441905,0.448633,0.445767,0.002307
21063.000000,2,0.466621,0.473694,0.470673,0.002447
21063.250000,2,0.492788,0.501176,0.497698,0.002954
21063.500000,2,0.520008,0.528356,0.524850,0.002908
21063.750000,2,0.548256,0.557261,0.553445,0.003077
21064.000000,2,0.575978,0.585430,0.581269,0.003225
21064.250000,2,0.604302,0.613107,0.609347,0.003190
21064.500000,2,0.630413,0.638246,0.634967,0.002791
21064.750000,2,0.654243,0.663068,0.659177,0.003114
21065.000000,2,0.675346,0.683954,0.679941,0.002964
21065.250000,2,0.695438,0.703248,0.699774,0.002914
21065.500000,2,0.713277,0.721239,0.717677,0.002769
21065.750000,2,0.732006,0.739885,0.736281,0.002892
21066.000000,2,0.748765,0.755922,0.752636,0.002595
21066.250000,2,0.763962,0.771148,0.767814,0.002782
21066.500000,2,0.777126,0.783740,0.780360,0.002512
21066.750000,2,0.787895,0.794269,0.791285,0.002512
21067.000000,2,0.797353,0.803222,0.800317,0.002396
21067.250000,2,0.807493,0.813563,0.810942,0.002383
21067.500000,2,0.817625,0.823375,0.820861,0.002102
21067.750000,2,0.828318,0.834151,0.831119,0.002177
21068.000000,2,0.836978,0.842310,0.839922,0.002106
21068.250000,2,0.845433,0.850336,0.847965,0.001804
21068.500000,2,0.851431,0.855700,0.853486,0.001726
21068.750000,2,0.857335,0.862606,0.859724,0.002044
21069.000000,2,0.863577,0.867451,0.865592,0.001404
21069.250000,2,0.871164,0.875260,0.873511,0.001549
21069.500000,2,0.878231,0.882603,0.880702,0.001610
21069.750000,2,0.886473,0.890696,0.888431,0.001516
21070.000000,2,0.893324,0.896360,0.894897,0.001244
21070.250000,2,0.899766,0.903630,0.901430,0.001459
21070.500000,2,0.904589,0.907897,0.906452,0.001275
21070.750000,2,0.911326,0.914095,0.912911,0.001054
21071.000000,2,0.917285,0.920372,0.918622,0.001037
21071.250000,2,0.923621,0.926690,0.924935,0.001206
21071.500000,2,0.929304,0.931744,0.930357,0.000937
21071.750000,2,0.934476,0.937469,0.936073,0.001114
21072.000000,2,0.942323,0.946182,0.944311,0.001446
21072.250000,2,0.945236,0.948413,0.946990,0.001193
21072.500000,2,0.951819,0.954071,0.953174,0.000829
21072.750000,2,0.959034,0.962501,0.960555,0.001286
21073.000000,2,0.965434,0.968140,0.967078,0.000911
21073.250000,2,0.972792,0.975549,0.974413,0.000973
21073.500000,2,0.979778,0.981510,0.980588,0.000645
21073.750000,2,0.986846,0.989124,0.988204,0.000802
21074.000000,2,0.994163,0.995941,0.995045,0.000626
21074.250000,2,1.000957,1.003733,1.002706,0.000959
21074.500000,2,1.008266,1.010182,1.009372,0.000710
21074.750000,2,1.015418,1.017688,1.016881,0.000742
21075.000000,2,1.021055,1.024093,1.022724,0.000918
21075.250000,2,1.027905,1.029519,1.028934,0.000524
21075.500000,2,1.032544,1.035366,1.033889,0.000828
21075.750000,2,1.039004,1.040775,1.040034,0.000614
21076.000000,2,1.071515,1.089696,1.080879,0.007566
21076.250000,2,1.050382,1.051444,1.051025,0.000363
21076.500000,2,1.055386,1.057572,1.056172,0.000797
21076.750000,2,1.062056,1.063770,1.063132,0.000654
21077.000000,2,1.068915,1.070410,1.069832,0.000523
21077.250000,2,1.078621,1.079445,1.079032,0.000311
21077.500000,2,1.087450,1.088985,1.088226,0.000483
21077.750000,2,1.097410,1.100078,1.099099,0.000850
21078.000000,2,1.108679,1.111831,1.110299,0.001105
21078.250000,2,1.121828,1.123724,1.122879,0.000621
21078.500000,2,1.134467,1.136103,1.135310,0.000740
21078.750000,2,1.148556,1.150799,1.149701,0.000774
21079.000000,2,1.162585,1.165840,1.164017,0.001025
21079.250000,2,1.178244,1.181591,1.179868,0.001009
21079.500000,2,1.193552,1.197242,1.195662,0.001266
21079.750000,2,1.210921,1.214042,1.212633,0.001017
21080.000000,2,1.228690,1.232141,1.230209,0.001069
21080.250000,2,1.247718,1.250451,1.249301,0.000858
21080.500000,2,1.265267,1.269489,1.267567,0.001373
21080.750000,2,1.285526,1.288918,1.287250,0.001107
21081.000000,2,1.304944,1.308207,1.306305,0.001041
21081.250000,2,1.324383,1.328295,1.326728,0.001255
21081.500000,2,1.344541,1.348543,1.346397,0.001189
21081.750000,2,1.366060,1.369741,1.368049,0.001309
21082.000000,2,1.386928,1.391548,1.388690,0.001494
21082.250000,2,1.408237,1.411986,1.410258,0.001138
21082.500000,2,1.428878,1.432584,1.430200,0.001291
21082.750000,2,1.447788,1.451793,1.449834,0.001444
21083.000000,2,1.466397,1.470212,1.467862,0.001305
21083.250000,2,1.485521,1.488822,1.486544,0.001170
21083.500000,2,1.503575,1.507501,1.504781,0.001391
21083.750000,2,1.521528,1.525640,1.522924,0.001450
21084.000000,2,1.537460,1.540664,1.538727,0.001224
21084.250000,2,1.549690,1.555713,1.552182,0.002239
21084.500000,2,1.560344,1.564517,1.562433,0.001821
21084.750000,2,1.570675,1.575941,1.573070,0.001966
21085.000000,2,1.579832,1.586005,1.582732,0.002188
21085.250000,2,1.592044,1.596519,1.593965,0.001785
21085.500000,2,1.599105,1.605324,1.602242,0.002605
21085.750000,2,1.606462,1.612749,1.609493,0.002514
21086.000000,2,1.608794,1.615118,1.612299,0.002635
21086.250000,2,1.608824,1.616313,1.613069,0.003064
21086.500000,2,1.605123,1.612822,1.609145,0.003142
21086.750000,2,1.600710,1.608412,1.604731,0.003133
21087.000000,2,1.588949,1.598673,1.593584,0.003686
21087.250000,2,1.572607,1.582444,1.577526,0.003500
21087.500000,2,1.546230,1.558146,1.551438,0.004386
21087.750000,2,1.510916,1.523588,1.516317,0.004479
21088.000000,2,1.466244,1.480371,1.472133,0.004970
21088.250000,2,1.414658,1.430475,1.420863,0.005329
21088.500000,2,1.354957,1.370449,1.361556,0.005188
21088.750000,2,1.289173,1.305754,1.295670,0.005741
21089.000000,2,1.211996,1.231110,1.219837,0.006293
21089.250000,2,1.127658,1.147546,1.135378,0.006586
21089.500000,2,1.035056,1.054923,1.042678,0.006754
21089.750000,2,0.937540,0.957811,0.945440,0.006650
21090.000000,2,0.839662,0.858799,0.846257,0.006541
21090.250000,2,0.743477,0.762158,0.750200,0.006342
21090.500000,2,0.652708,0.669586,0.658744,0.005712
21090.750000,2,0.570754,0.585891,0.576215,0.005082
21091.000000,2,0.499206,0.511704,0.503641,0.004252
21091.250000,2,0.442870,0.451837,0.445720,0.003164
21091.500000,2,0.400058,0.407187,0.402561,0.002357
21091.750000,2,0.375881,0.379370,0.377059,0.001184
21092.000000,3,0.301289,0.302414,0.302026,0.000447
21092.250000,3,0.303000,0.304435,0.303836,0.000505
21092.500000,3,0.307945,0.309894,0.309210,0.000656
21092.750000,3,0.316624,0.319372,0.318401,0.000921
21093.000000,3,0.329770,0.333129,0.331891,0.001128
21093.250000,3,0.347357,0.351675,0.349963,0.001444
21093.500000,3,0.369203,0.374155,0.372288,0.001651
21093.750000,3,0.394524,0.400651,0.398417,0.002030
21094.000000,3,0.423567,0.429762,0.427728,0.002119
21094.250000,3,0.455538,0.462206,0.459875,0.002329
21094.500000,3,0.488886,0.496083,0.493690,0.002476
21094.750000,3,0.524969,0.532726,0.529920,0.002562
21095.000000,3,0.562128,0.569829,0.567107,0.002691
21095.250000,3,0.600702,0.608691,0.605702,0.002833
21095.500000,3,0.638717,0.646895,0.643832,0.002821
21095.750000,3,0.675037,0.682871,0.680126,0.002655
21096.000000,3,0.709306,0.715341,0.713110,0.002209
21096.250000,3,0.737896,0.744277,0.741982,0.002285
21096.500000,3,0.764573,0.769860,0.767916,0.001929
21096.750000,3,0.788373,0.793247,0.791429,0.001688
21097.000000,3,0.810380,0.815070,0.813218,0.001695
21097.250000,3,0.830100,0.834074,0.832299,0.001585
21097.500000,3,0.845701,0.849507,0.847853,0.001469
21097.750000,3,0.857710,0.860622,0.859339,0.001111
21098.000000,3,0.865702,0.868557,0.867159,0.001123
21098.250000,3,0.870891,0.873448,0.872547,0.000900
21098.500000,3,0.875989,0.877951,0.876993,0.000678
21098.750000,3,0.880205,0.882276,0.881424,0.000707
21099.000000,3,0.883505,0.885905,0.884866,0.000888
21099.250000,3,0.885498,0.887919,0.886869,0.000945
21099.500000,3,0.886483,0.888349,0.887420,0.000644
21099.750000,3,0.886035,0.887983,0.886957,0.000698
21100.000000,3,0.888697,0.891239,0.889873,0.001037
21100.250000,3,0.884028,0.887091,0.885647,0.000916
21100.500000,3,0.885428,0.886712,0.886164,0.000411
21100.750000,3,0.886094,0.886954,0.886465,0.000311
21101.000000,3,0.886870,0.888601,0.887375,0.000590
21101.250000,3,0.887188,0.888638,0.887933,0.000456
21101.500000,3,0.888105,0.889742,0.888733,0.000575
21101.750000,3,0.890435,0.892357,0.891195,0.000650
21102.000000,3,0.894819,0.896518,0.895606,0.000683
21102.250000,3,0.898999,0.901766,0.900524,0.000850
21102.500000,3,0.904982,0.907668,0.906168,0.000906
21102.750000,3,0.910062,0.912191,0.911193,0.000783
21103.000000,3,0.914708,0.916442,0.915700,0.000568
21103.250000,3,0.919036,0.920856,0.920028,0.000655
21103.500000,3,0.923786,0.926065,0.924937,0.000832
21103.750000,3,0.928194,0.930491,0.929347,0.000739
21104.000000,3,0.932348,0.934122,0.933164,0.000628
21104.250000,3,0.935425,0.937310,0.936285,0.000694
21104.500000,3,0.937341,0.939724,0.938830,0.000834
21104.750000,3,0.940844,0.942854,0.941661,0.000663
21105.000000,3,0.944301,0.946541,0.945541,0.000750
21105.250000,3,0.949155,0.951793,0.950682,0.000969
21105.500000,3,0.955697,0.958438,0.956813,0.000974
21105.750000,3,0.961666,0.964645,0.963213,0.001096
21106.000000,3,0.968043,0.970941,0.969616,0.001096
21106.250000,3,0.975059,0.977042,0.976211,0.000762
21106.500000,3,0.982527,0.984894,0.983980,0.000797
21106.750000,3,0.991987,0.994503,0.993289,0.000946
21107.000000,3,1.002171,1.006040,1.004358,0.001234
21107.250000,3,1.014700,1.017450,1.016036,0.000848
21107.500000,3,1.026320,1.028620,1.027813,0.000847
21107.750000,3,1.037469,1.040040,1.038908,0.000968
21108.000000,3,1.048647,1.050868,1.049515,0.000871
21108.250000,3,1.058577,1.060974,1.059886,0.000954
21108.500000,3,1.069552,1.071451,1.070464,0.000731
21108.750000,3,1.079796,1.083554,1.081706,0.001152
21109.000000,3,1.091845,1.094170,1.093152,0.000813
21109.250000,3,1.102624,1.104699,1.103919,0.000764
21109.500000,3,1.114618,1.116888,1.115753,0.000725
21109.750000,3,1.127133,1.129522,1.128417,0.000928
21110.000000,3,1.140882,1.143603,1.142601,0.000885
21110.250000,3,1.157181,1.160115,1.158536,0.000958
21110.500000,3,1.174969,1.177293,1.176192,0.000756
21110.750000,3,1.193338,1.195380,1.194349,0.000687
21111.000000,3,1.210717,1.213637,1.212522,0.001022
21111.250000,3,1.229166,1.231844,1.230840,0.000873
21111.500000,3,1.248444,1.250729,1.249862,0.000898
21111.750000,3,1.268343,1.271241,1.269880,0.000956
21112.000000,3,1.289202,1.292541,1.290481,0.001124
21112.250000,3,1.309240,1.312354,1.310409,0.001018
21112.500000,3,1.327799,1.331838,1.329552,0.001251
21112.750000,3,1.346399,1.349206,1.347795,0.000913
21113.000000,3,1.365145,1.366835,1.365797,0.000671
21113.250000,3,1.382595,1.384902,1.383518,0.000903
21113.500000,3,1.400344,1.403458,1.401332,0.000994
21113.750000,3,1.416183,1.418911,1.417795,0.000907
21114.000000,3,1.431889,1.434799,1.433180,0.000994
21114.250000,3,1.445581,1.448422,1.447303,0.000859
21114.500000,3,1.459775,1.461590,1.460662,0.000671
21114.750000,3,1.473919,1.476944,1.475173,0.000953
21115.000000,3,1.488768,1.490794,1.489748,0.000693
21115.250000,3,1.502789,1.505543,1.504091,0.001059
21115.500000,3,1.516176,1.518845,1.517289,0.001040
21115.750000,3,1.527485,1.529789,1.528522,0.000809
21116.000000,3,1.537601,1.540809,1.538647,0.001174
21116.250000,3,1.547542,1.550809,1.549192,0.001259
21116.500000,3,1.559548,1.562202,1.560800,0.000972
21116.750000,3,1.570169,1.573446,1.571688,0.001231
21117.000000,3,1.580182,1.584230,1.582154,0.001376
21117.250000,3,1.586945,1.590455,1.588243,0.001186
21117.500000,3,1.588435,1.592045,1.590182,0.001284
21117.750000,3,1.584707,1.589985,1.586985,0.001798
21118.000000,3,1.577581,1.582032,1.579731,0.001648
21118.250000,3,1.564907,1.570352,1.567777,0.001892
21118.500000,3,1.548319,1.553433,1.550576,0.001985
21118.750000,3,1.523129,1.530065,1.525935,0.002505
21119.000000,3,1.487674,1.496967,1.491656,0.003275
21119.250000,3,1.445776,1.455450,1.450324,0.003279
21119.500000,3,1.399642,1.408503,1.402688,0.003226
21119.750000,3,1.346936,1.357727,1.351502,0.003758
21120.000000,3,1.293049,1.303561,1.296816,0.003835
21120.250000,3,1.231778,1.243535,1.235911,0.004267
21120.500000,3,1.162975,1.176689,1.167998,0.004865
21120.750000,3,1.086605,1.100975,1.091828,0.005052
21121.000000,3,1.004263,1.019670,1.009870,0.005333
21121.250000,3,0.919629,0.935007,0.924622,0.005383
21121.500000,3,0.833663,0.848007,0.838539,0.005106
21121.750000,3,0.748530,0.763410,0.753749,0.005178
21122.000000,3,0.666828,0.680434,0.671429,0.004815
21122.250000,3,0.588829,0.601701,0.593261,0.004629
21122.500000,3,0.517102,0.528396,0.521310,0.003909
21122.750000,3,0.454797,0.464520,0.458254,0.003344
21123.000000,3,0.402262,0.410606,0.405461,0.002802
21123.250000,3,0.361813,0.367693,0.363848,0.002012
21123.500000,3,0.332575,0.336401,0.334104,0.001292
21123.750000,3,0.314833,0.317118,0.315998,0.000694
21124.000000,4,0.270683,0.271628,0.271236,0.000295
21124.250000,4,0.274069,0.275563,0.274913,0.000579
21124.500000,4,0.280722,0.283114,0.282053,0.000880
21124.750000,4,0.294450,0.297739,0.296594,0.001179
21125.000000,4,0.312585,0.316718,0.315103,0.001447
21125.250000,4,0.337962,0.342866,0.340988,0.001706
21125.500000,4,0.367130,0.372827,0.370502,0.001933
21125.750000,4,0.402776,0.409113,0.406735,0.002198
21126.000000,4,0.440258,0.447997,0.444495,0.002517
21126.250000,4,0.483240,0.490812,0.487574,0.002628
21126.500000,4,0.526526,0.535158,0.531351,0.002744
21126.750000,4,0.573624,0.582633,0.578877,0.003013
21127.000000,4,0.620855,0.629583,0.625324,0.002815
21127.250000,4,0.667754,0.675950,0.672405,0.002761
21127.500000,4,0.710777,0.718680,0.714828,0.002509
21127.750000,4,0.752076,0.759038,0.755640,0.002334
21128.000000,4,0.788819,0.795257,0.792000,0.002075
21128.250000,4,0.823571,0.830171,0.827173,0.002097
21128.500000,4,0.855024,0.861305,0.857718,0.002013
21128.750000,4,0.884794,0.889983,0.886847,0.001847
21129.000000,4,0.907655,0.912261,0.909340,0.001504
21129.250000,4,0.927367,0.930960,0.928722,0.001152
21129.500000,4,0.941311,0.945558,0.942324,0.001475
21129.750000,4,0.954700,0.957929,0.955587,0.001078
21130.000000,4,0.965104,0.968845,0.966192,0.001265
21130.250000,4,0.977924,0.980912,0.978746,0.001001
21130.500000,4,0.987142,0.989901,0.988268,0.000900
21130.750000,4,0.996565,0.999175,0.997388,0.000907
21131.000000,4,1.001299,1.005224,1.002757,0.001373
21131.250000,4,1.007140,1.009496,1.008057,0.000868
21131.500000,4,1.011625,1.014380,1.012590,0.000935
21131.750000,4,1.019003,1.022051,1.020036,0.000959
21132.000000,4,1.027713,1.030945,1.028640,0.001138
21132.250000,4,1.038043,1.040782,1.038729,0.000936
21132.500000,4,1.045952,1.049556,1.046955,0.001204
21132.750000,4,1.054764,1.057608,1.055329,0.001022
21133.000000,4,1.059819,1.063505,1.061349,0.001224
21133.250000,4,1.069070,1.072700,1.070275,0.001173
21133.500000,4,1.076382,1.079218,1.077368,0.000946
21133.750000,4,1.085858,1.089346,1.086927,0.001123
21134.000000,4,1.093227,1.097247,1.094531,0.001354
21134.250000,4,1.102687,1.105159,1.103626,0.000818
21134.500000,4,1.109555,1.113131,1.110914,0.001265
21134.750000,4,1.118595,1.122447,1.120184,0.001190
21135.000000,4,1.129293,1.133377,1.130442,0.001375
21135.250000,4,1.142637,1.146834,1.144155,0.001299
21135.500000,4,1.155701,1.159689,1.156924,0.001289
21135.750000,4,1.169813,1.173778,1.171217,0.001234
21136.000000,4,1.181295,1.185711,1.183229,0.001307
21136.250000,4,1.193954,1.197654,1.195514,0.001318
21136.500000,4,1.204327,1.207360,1.205420,0.001087
21136.750000,4,1.214760,1.217909,1.216045,0.001218
21137.000000,4,1.223248,1.226824,1.224898,0.001207
21137.250000,4,1.232464,1.236390,1.233964,0.001281
21137.500000,4,1.238830,1.241474,1.239976,0.000928
21137.750000,4,1.245819,1.249265,1.247368,0.001311
21138.000000,4,1.250011,1.253958,1.251997,0.001351
21138.250000,4,1.256510,1.260266,1.258371,0.001300
21138.500000,4,1.262245,1.266383,1.263883,0.001484
21138.750000,4,1.270596,1.273552,1.271660,0.001005
21139.000000,4,1.274549,1.279318,1.276829,0.001737
21139.250000,4,1.281552,1.284934,1.282779,0.001169
21139.500000,4,1.286363,1.290519,1.287840,0.001496
21139.750000,4,1.294763,1.297829,1.296047,0.001219
21140.000000,4,1.346633,1.372318,1.360652,0.010815
21140.250000,4,1.309901,1.313663,1.311291,0.001280
21140.500000,4,1.316693,1.320943,1.318245,0.001342
21140.750000,4,1.324243,1.327380,1.325902,0.001202
21141.000000,4,1.328587,1.332424,1.330211,0.001262
21141.250000,4,1.334157,1.337628,1.335417,0.001272
21141.500000,4,1.335799,1.339213,1.337121,0.001352
21141.750000,4,1.338380,1.341258,1.339930,0.001111
21142.000000,4,1.337748,1.340653,1.339254,0.001284
21142.250000,4,1.336820,1.340667,1.339003,0.001574
21142.500000,4,1.333878,1.336895,1.335386,0.001099
21142.750000,4,1.331368,1.334095,1.332880,0.000928
21143.000000,4,1.326726,1.330325,1.328023,0.001322
21143.250000,4,1.321770,1.325166,1.323559,0.001164
21143.500000,4,1.314978,1.318611,1.317313,0.001216
21143.750000,4,1.310459,1.312427,1.311270,0.000725
21144.000000,4,1.302278,1.304597,1.303178,0.000830
21144.250000,4,1.294691,1.296799,1.295648,0.000748
21144.500000,4,1.286403,1.288838,1.287521,0.000810
21144.750000,4,1.279579,1.282540,1.281069,0.001034
21145.000000,4,1.270903,1.273449,1.272051,0.000810
21145.250000,4,1.263795,1.265790,1.264840,0.000677
21145.500000,4,1.253367,1.256071,1.254711,0.000992
21145.750000,4,1.244743,1.247826,1.246608,0.000954
21146.000000,4,1.235859,1.238018,1.236983,0.000832
21146.250000,4,1.227947,1.230871,1.229847,0.000914
21146.500000,4,1.220767,1.223220,1.222159,0.000765
21146.750000,4,1.213868,1.217106,1.216038,0.001025
21147.000000,4,1.205064,1.208373,1.207329,0.001108
21147.250000,4,1.198085,1.201686,1.200608,0.001261
21147.500000,4,1.191116,1.194050,1.193029,0.000958
21147.750000,4,1.186172,1.189585,1.188479,0.001180
21148.000000,4,1.181439,1.185138,1.183988,0.001282
21148.250000,4,1.178220,1.182940,1.181110,0.001551
21148.500000,4,1.174390,1.178126,1.176732,0.001356
21148.750000,4,1.169296,1.174257,1.172118,0.001760
21149.000000,4,1.162166,1.167750,1.165895,0.001993
21149.250000,4,1.157613,1.162934,1.161059,0.001915
21149.500000,4,1.152499,1.157572,1.155791,0.001781
21149.750000,4,1.147776,1.153600,1.151746,0.002106
21150.000000,4,1.139905,1.145960,1.143798,0.002006
21150.250000,4,1.129436,1.136585,1.134193,0.002410
21150.500000,4,1.114304,1.121879,1.119142,0.002460
21150.750000,4,1.095322,1.103558,1.100732,0.002692
21151.000000,4,1.070353,1.078927,1.076083,0.002775
21151.250000,4,1.044302,1.051380,1.049554,0.002435
21151.500000,4,1.010439,1.019244,1.016448,0.002861
21151.750000,4,0.973650,0.981864,0.979631,0.002826
21152.000000,4,0.929771,0.939105,0.935740,0.002960
21152.250000,4,0.880760,0.891228,0.887814,0.003493
21152.500000,4,0.829204,0.838950,0.835325,0.003079
