# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.259620,0.269988,0.264473,0.003895
20528.250000,1,0.261926,0.271845,0.266552,0.003900
20528.500000,1,0.268402,0.278002,0.272700,0.003763
20528.750000,1,0.278174,0.287127,0.281988,0.003652
20529.000000,1,0.290510,0.298921,0.294228,0.003458
20529.250000,1,0.306293,0.314106,0.309995,0.003129
20529.500000,1,0.327000,0.334326,0.330879,0.002954
20529.750000,1,0.353285,0.361312,0.357645,0.002905
20530.000000,1,0.385584,0.393898,0.390313,0.002869
20530.250000,1,0.421451,0.430175,0.426484,0.002865
20530.500000,1,0.459384,0.468080,0.464331,0.002759
20530.750000,1,0.498182,0.506391,0.502743,0.002696
20531.000000,1,0.537853,0.546552,0.542680,0.002631
20531.250000,1,0.580482,0.588870,0.585431,0.002675
20531.500000,1,0.625624,0.634070,0.630647,0.002776
20531.750000,1,0.670210,0.678427,0.674733,0.002594
20532.000000,1,0.709588,0.716997,0.713688,0.002310
20532.250000,1,0.742290,0.748478,0.745694,0.002014
20532.500000,1,0.770154,0.775693,0.773252,0.001852
20532.750000,1,0.798559,0.804112,0.801690,0.001861
20533.000000,1,0.830092,0.835608,0.833212,0.001861
20533.250000,1,0.862247,0.869184,0.865874,0.002134
20533.500000,1,0.891675,0.896474,0.893840,0.001606
20533.750000,1,0.911237,0.915270,0.912854,0.001198
20534.000000,1,0.921710,0.926592,0.924087,0.001397
20534.250000,1,0.931297,0.936444,0.933456,0.001364
20534.500000,1,0.943749,0.950100,0.946554,0.001993
20534.750000,1,0.961637,0.969410,0.964789,0.002354
20535.000000,1,0.979431,0.987379,0.982904,0.002325
20535.250000,1,0.992574,0.998857,0.995400,0.002056
20535.500000,1,0.997053,1.003455,1.000337,0.002174
20535.750000,1,0.998197,1.007002,1.002511,0.002718
20536.000000,1,1.003826,1.012461,1.008141,0.002736
20536.250000,1,1.015415,1.024728,1.019928,0.003081
20536.500000,1,1.029373,1.040859,1.034914,0.003603
20536.750000,1,1.041986,1.052749,1.047168,0.003540
20537.000000,1,1.048388,1.058367,1.053192,0.003413
20537.250000,1,1.049869,1.060031,1.054929,0.003463
20537.500000,1,1.053999,1.064688,1.059478,0.003770
20537.750000,1,1.064764,1.077321,1.070791,0.004176
20538.000000,1,1.082379,1.095909,1.088752,0.004509
20538.250000,1,1.099062,1.112139,1.105898,0.004437
20538.500000,1,1.113228,1.124168,1.119022,0.003623
20538.750000,1,1.112750,1.124445,1.118906,0.004156
20539.000000,1,1.114400,1.126100,1.119954,0.004090
20539.250000,1,1.119949,1.133709,1.126869,0.004641
20539.500000,1,1.135463,1.150405,1.142750,0.004810
20539.750000,1,1.156289,1.170905,1.163262,0.004747
20540.000000,1,1.174993,1.188631,1.182018,0.004616
20540.250000,1,1.186382,1.198985,1.192550,0.004574
20540.500000,1,1.190235,1.203405,1.197001,0.004639
20540.750000,1,1.194018,1.207477,1.200581,0.004606
20541.000000,1,1.199229,1.213313,1.205949,0.004891
20541.250000,1,1.204612,1.218455,1.211773,0.004672
20541.500000,1,1.205588,1.216895,1.211638,0.004467
20541.750000,1,1.198022,1.209369,1.203897,0.004420
20542.000000,1,1.187700,1.199877,1.193938,0.004622
20542.250000,1,1.183373,1.196598,1.190374,0.004851
20542.500000,1,1.192388,1.207051,1.199533,0.005087
20542.750000,1,1.211262,1.227799,1.219951,0.005737
20543.000000,1,1.234745,1.251926,1.243334,0.005861
20543.250000,1,1.252025,1.266699,1.259559,0.005399
20543.500000,1,1.257514,1.271405,1.264783,0.005178
20543.750000,1,1.256729,1.271812,1.264501,0.005402
20544.000000,1,1.260632,1.275319,1.268092,0.005613
20544.250000,1,1.271477,1.288884,1.280468,0.006036
20544.500000,1,1.288481,1.305688,1.297083,0.006158
20544.750000,1,1.299950,1.317291,1.308900,0.006010
20545.000000,1,1.301147,1.317647,1.309352,0.006053
20545.250000,1,1.291841,1.307769,1.300275,0.006110
20545.500000,1,1.282162,1.297613,1.290404,0.006077
20545.750000,1,1.279432,1.295086,1.287595,0.005808
20546.000000,1,1.283229,1.300357,1.292153,0.005915
20546.250000,1,1.289869,1.305807,1.298609,0.006096
20546.500000,1,1.291972,1.306203,1.299560,0.005538
20546.750000,1,1.286652,1.299760,1.293981,0.005327
20547.000000,1,1.280080,1.294006,1.287673,0.005375
20547.250000,1,1.279898,1.292956,1.286937,0.005032
20547.500000,1,1.286569,1.300823,1.293961,0.005140
20547.750000,1,1.295734,1.309136,1.303185,0.004797
20548.000000,1,1.299115,1.313833,1.306884,0.005100
20548.250000,1,1.291680,1.302835,1.297906,0.004544
20548.500000,1,1.277404,1.287086,1.282359,0.004037
20548.750000,1,1.262010,1.271043,1.266892,0.003699
20549.000000,1,1.254495,1.264440,1.259753,0.003800
20549.250000,1,1.255169,1.263713,1.259744,0.003243
20549.500000,1,1.257875,1.265505,1.262096,0.003013
20549.750000,1,1.258210,1.265470,1.262388,0.002665
20550.000000,1,1.256301,1.261889,1.258928,0.002163
20550.250000,1,1.252070,1.257753,1.255375,0.001920
20550.500000,1,1.253187,1.257546,1.255707,0.001588
20550.750000,1,1.257241,1.261854,1.260080,0.001698
20551.000000,1,1.263242,1.266420,1.264784,0.001047
20551.250000,1,1.264920,1.266251,1.265389,0.000432
20551.500000,1,1.260328,1.262402,1.261956,0.000606
20551.750000,1,1.256216,1.260030,1.258712,0.001030
20552.000000,1,1.256890,1.260571,1.259124,0.001250
20552.250000,1,1.258762,1.265231,1.262356,0.002005
20552.500000,1,1.259426,1.266783,1.263892,0.002440
20552.750000,1,1.251936,1.262513,1.257488,0.003308
20553.000000,1,1.238321,1.249866,1.244657,0.003611
20553.250000,1,1.224281,1.236770,1.231151,0.003962
20553.500000,1,1.216850,1.231726,1.224565,0.004836
20553.750000,1,1.220487,1.234493,1.227520,0.004828
20554.000000,1,1.227115,1.244242,1.235567,0.005961
20554.250000,1,1.227422,1.248534,1.238517,0.007086
20554.500000,1,1.216642,1.240330,1.229131,0.007996
20554.750000,1,1.195062,1.222501,1.209118,0.009203
20555.000000,1,1.169290,1.197026,1.183331,0.009555
20555.250000,1,1.143083,1.173104,1.158284,0.010213
20555.500000,1,1.114418,1.147355,1.131303,0.010969
20555.750000,1,1.079323,1.112926,1.095916,0.011515
20556.000000,1,1.029821,1.066465,1.048530,0.012273
20556.250000,1,0.970494,1.008342,0.989712,0.012713
20556.500000,1,0.908660,0.947121,0.928352,0.012834
20556.750000,1,0.852091,0.888408,0.870312,0.012486
20557.000000,1,0.798446,0.835649,0.817256,0.012464
20557.250000,1,0.745854,0.781457,0.763393,0.012110
20557.500000,1,0.685004,0.721040,0.703191,0.012093
20557.750000,1,0.617755,0.652082,0.635161,0.011484
20558.000000,1,0.549113,0.580763,0.565232,0.010676
20558.250000,1,0.485741,0.514171,0.500022,0.009655
20558.500000,1,0.431525,0.456325,0.443888,0.008385
20558.750000,1,0.385483,0.407606,0.396456,0.007561
20559.000000,1,0.346505,0.365883,0.356046,0.006568
20559.250000,1,0.313197,0.330270,0.321531,0.005804
20559.500000,1,0.287195,0.302090,0.294223,0.005130
20559.750000,1,0.270094,0.282790,0.276298,0.004417
20560.000000,2,0.318696,0.323516,0.321246,0.001726
20560.250000,2,0.320768,0.325895,0.323183,0.001815
20560.500000,2,0.326161,0.332037,0.328962,0.002135
20560.750000,2,0.333955,0.340456,0.337157,0.002647
20561.000000,2,0.343226,0.352346,0.347441,0.003411
20561.250000,2,0.356180,0.366946,0.361153,0.004310
20561.500000,2,0.374788,0.387496,0.380667,0.005151
20561.750000,2,0.400140,0.415085,0.407141,0.006195
20562.000000,2,0.432263,0.449586,0.440079,0.007289
20562.250000,2,0.466827,0.486861,0.476089,0.008473
20562.500000,2,0.500759,0.524057,0.511350,0.009388
20562.750000,2,0.533200,0.558935,0.545315,0.010345
20563.000000,2,0.568124,0.595231,0.580610,0.011052
20563.250000,2,0.606268,0.635788,0.619788,0.011951
20563.500000,2,0.649789,0.679644,0.663509,0.012283
20563.750000,2,0.692413,0.725049,0.707252,0.013112
20564.000000,2,0.729868,0.763791,0.745898,0.013552
20564.250000,2,0.758901,0.794475,0.775765,0.013753
20564.500000,2,0.782939,0.818858,0.799384,0.013889
20564.750000,2,0.806049,0.840524,0.822039,0.013530
20565.000000,2,0.831349,0.866527,0.847263,0.013595
20565.250000,2,0.856050,0.890177,0.871886,0.013401
20565.500000,2,0.874676,0.908795,0.890645,0.013046
20565.750000,2,0.884523,0.918634,0.900462,0.012846
20566.000000,2,0.888169,0.920988,0.903536,0.012307
20566.250000,2,0.892152,0.923827,0.907091,0.011798
20566.500000,2,0.901870,0.930996,0.915536,0.011270
20566.750000,2,0.915829,0.943761,0.928456,0.010809
20567.000000,2,0.926054,0.953696,0.938948,0.010404
20567.250000,2,0.929012,0.955541,0.941248,0.009950
20567.500000,2,0.925014,0.950021,0.936482,0.009362
20567.750000,2,0.919736,0.943545,0.930789,0.008865
20568.000000,2,0.922419,0.944061,0.932675,0.008268
20568.250000,2,0.934080,0.953015,0.942817,0.007673
20568.500000,2,0.949580,0.967449,0.957763,0.007189
20568.750000,2,0.960784,0.978556,0.968934,0.006868
20569.000000,2,0.963355,0.981304,0.971454,0.006742
20569.250000,2,0.960411,0.976275,0.967445,0.005936
20569.500000,2,0.958347,0.972414,0.964500,0.005383
20569.750000,2,0.963105,0.975610,0.968356,0.004946
20570.000000,2,0.973976,0.985228,0.978845,0.004457
20570.250000,2,0.985657,0.995972,0.990583,0.004061
20570.500000,2,0.992570,1.003094,0.997615,0.003768
20570.750000,2,0.993873,1.003179,0.998305,0.003490
20571.000000,2,0.994144,1.002260,0.997744,0.003095
20571.250000,2,0.996550,1.002576,0.999355,0.002464
20571.500000,2,1.002646,1.008509,1.005317,0.002376
20571.750000,2,1.009493,1.014455,1.011829,0.002040
20572.000000,2,1.015315,1.021192,1.017965,0.002405
20572.250000,2,1.010754,1.014662,1.012944,0.001386
20572.500000,2,1.009377,1.012292,1.010748,0.001095
20572.750000,2,1.013596,1.016719,1.014761,0.000918
20573.000000,2,1.024172,1.027115,1.025936,0.000952
20573.250000,2,1.039048,1.041904,1.040238,0.000885
20573.500000,2,1.049080,1.051087,1.050198,0.000559
20573.750000,2,1.050629,1.052216,1.051640,0.000529
20574.000000,2,1.044832,1.047087,1.046005,0.000748
20574.250000,2,1.039785,1.043626,1.041556,0.001159
20574.500000,2,1.041544,1.046168,1.043780,0.001567
20574.750000,2,1.049786,1.055290,1.052744,0.001847
20575.000000,2,1.060570,1.066562,1.063500,0.002129
20575.250000,2,1.068662,1.074659,1.071438,0.002103
20575.500000,2,1.073254,1.079291,1.076596,0.002231
20575.750000,2,1.079839,1.087740,1.083378,0.002645
20576.000000,2,1.092665,1.101353,1.096936,0.002876
20576.250000,2,1.109253,1.119567,1.114603,0.003328
20576.500000,2,1.126383,1.135722,1.131055,0.003556
20576.750000,2,1.135650,1.144763,1.140201,0.003344
20577.000000,2,1.135997,1.146260,1.140956,0.003597
20577.250000,2,1.135243,1.145527,1.140619,0.003636
20577.500000,2,1.142006,1.154187,1.148105,0.004215
20577.750000,2,1.160253,1.174913,1.167105,0.004757
20578.000000,2,1.185348,1.200783,1.193044,0.005074
20578.250000,2,1.207439,1.221940,1.214819,0.005087
20578.500000,2,1.216057,1.229767,1.223656,0.005068
20578.750000,2,1.214260,1.228039,1.221404,0.005309
20579.000000,2,1.210807,1.226773,1.218239,0.005447
20579.250000,2,1.215248,1.232660,1.224012,0.006119
20579.500000,2,1.230875,1.250121,1.240293,0.006264
20579.750000,2,1.251560,1.270907,1.261294,0.006505
20580.000000,2,1.269604,1.289211,1.279563,0.006591
20580.250000,2,1.279625,1.298062,1.288938,0.006606
20580.500000,2,1.284727,1.303980,1.294369,0.007026
20580.750000,2,1.291535,1.311233,1.302035,0.007193
20581.000000,2,1.303060,1.323590,1.313130,0.007346
20581.250000,2,1.313221,1.333165,1.323562,0.007282
20581.500000,2,1.315173,1.335435,1.325616,0.007583
20581.750000,2,1.306515,1.326152,1.317294,0.007622
20582.000000,2,1.295450,1.314086,1.305561,0.007279
20582.250000,2,1.289562,1.310520,1.300650,0.007711
20582.500000,2,1.297355,1.319682,1.308846,0.007810
20582.750000,2,1.315032,1.339625,1.327462,0.008644
20583.000000,2,1.333987,1.357829,1.346269,0.008343
20583.250000,2,1.346220,1.368166,1.357546,0.008103
20583.500000,2,1.349746,1.372185,1.361711,0.008297
20583.750000,2,1.353661,1.377218,1.366227,0.008401
20584.000000,2,1.367417,1.391886,1.380070,0.008701
20584.250000,2,1.389538,1.415395,1.402720,0.009033
20584.500000,2,1.411103,1.437748,1.425227,0.009176
20584.750000,2,1.422907,1.447674,1.435748,0.008651
20585.000000,2,1.418719,1.441405,1.431293,0.008586
20585.250000,2,1.406673,1.428234,1.418345,0.008507
20585.500000,2,1.400169,1.424376,1.412908,0.008854
20585.750000,2,1.406116,1.430887,1.419094,0.009119
20586.000000,2,1.419033,1.445765,1.432774,0.009571
20586.250000,2,1.428036,1.452868,1.441365,0.009188
20586.500000,2,1.421147,1.443887,1.434010,0.009008
20586.750000,2,1.400432,1.422416,1.412575,0.008693
20587.000000,2,1.373607,1.395212,1.385814,0.008823
20587.250000,2,1.350970,1.371351,1.362080,0.008479
20587.500000,2,1.329577,1.350585,1.341457,0.008586
20587.750000,2,1.301407,1.321418,1.311980,0.008071
20588.000000,2,1.254342,1.273441,1.263332,0.007719
20588.250000,2,1.185287,1.205431,1.193700,0.007737
20588.500000,2,1.104397,1.123630,1.112889,0.007265
20588.750000,2,1.026170,1.045342,1.034145,0.006933
20589.000000,2,0.955511,0.972552,0.962795,0.006033
20589.250000,2,0.889580,0.904760,0.895840,0.005626
20589.500000,2,0.819331,0.834771,0.825943,0.005358
20589.750000,2,0.743721,0.757903,0.749875,0.004919
20590.000000,2,0.663746,0.677927,0.670104,0.004584
20590.250000,2,0.587151,0.600933,0.593796,0.004212
20590.500000,2,0.521089,0.532421,0.526604,0.003566
20590.750000,2,0.464890,0.473811,0.469668,0.002781
20591.000000,2,0.418026,0.425908,0.422414,0.002580
20591.250000,2,0.380317,0.386106,0.383762,0.002140
20591.500000,2,0.350889,0.356599,0.354122,0.001856
20591.750000,2,0.332235,0.337489,0.335103,0.001625
20592.000000,3,0.300600,0.302386,0.301383,0.000561
20592.250000,3,0.304060,0.305704,0.305030,0.000528
20592.500000,3,0.314581,0.316720,0.315593,0.000687
20592.750000,3,0.329260,0.332057,0.330322,0.000896
20593.000000,3,0.346256,0.349693,0.347694,0.001080
20593.250000,3,0.366068,0.371487,0.368221,0.001675
20593.500000,3,0.391226,0.398164,0.394170,0.002253
20593.750000,3,0.423357,0.432756,0.427481,0.003112
20594.000000,3,0.462932,0.473689,0.467856,0.003689
20594.250000,3,0.505930,0.518544,0.512013,0.004186
20594.500000,3,0.549652,0.563142,0.556282,0.004534
20594.750000,3,0.591511,0.606148,0.598500,0.004867
20595.000000,3,0.631990,0.648146,0.639682,0.005344
20595.250000,3,0.672900,0.689868,0.681209,0.005802
20595.500000,3,0.713056,0.732118,0.722692,0.006273
20595.750000,3,0.750894,0.769088,0.760170,0.006345
20596.000000,3,0.782282,0.801011,0.791598,0.006322
20596.250000,3,0.806317,0.825322,0.815861,0.006384
20596.500000,3,0.829690,0.849483,0.839631,0.006790
20596.750000,3,0.856020,0.877582,0.866658,0.007209
20597.000000,3,0.887606,0.908884,0.898217,0.007295
20597.250000,3,0.917418,0.939315,0.928385,0.007516
20597.500000,3,0.939618,0.960228,0.949831,0.007183
20597.750000,3,0.949430,0.969434,0.959657,0.007171
20598.000000,3,0.952382,0.971439,0.962496,0.007033
20598.250000,3,0.957990,0.978095,0.968146,0.007087
20598.500000,3,0.970460,0.992165,0.980991,0.007471
20598.750000,3,0.988404,1.009955,0.999600,0.007512
20599.000000,3,1.005375,1.025666,1.016083,0.007151
20599.250000,3,1.012457,1.032782,1.023316,0.007119
20599.500000,3,1.012401,1.030993,1.022225,0.007025
20599.750000,3,1.010221,1.028985,1.020088,0.006862
20600.000000,3,1.017376,1.036349,1.027235,0.006698
20600.250000,3,1.032106,1.053581,1.042604,0.007344
20600.500000,3,1.054427,1.076029,1.065316,0.007603
20600.750000,3,1.075662,1.096112,1.086057,0.006961
20601.000000,3,1.088579,1.108773,1.099371,0.007231
20601.250000,3,1.094778,1.113245,1.104257,0.006651
20601.500000,3,1.097861,1.115480,1.107642,0.006643
20601.750000,3,1.103524,1.122486,1.113334,0.006725
20602.000000,3,1.109680,1.127634,1.119488,0.006466
20602.250000,3,1.112116,1.129025,1.121058,0.006178
20602.500000,3,1.106247,1.123053,1.115261,0.006290
20602.750000,3,1.096369,1.111203,1.104661,0.005872
20603.000000,3,1.089188,1.103625,1.097134,0.005530
20603.250000,3,1.089080,1.104788,1.097395,0.005716
20603.500000,3,1.097331,1.113135,1.105715,0.005568
20603.750000,3,1.108078,1.123788,1.116328,0.005510
20604.000000,3,1.115730,1.130645,1.123410,0.005198
20604.250000,3,1.118190,1.130476,1.124555,0.004726
20604.500000,3,1.116947,1.129572,1.123786,0.004463
20604.750000,3,1.120184,1.130903,1.125930,0.003992
20605.000000,3,1.126248,1.137720,1.132236,0.004037
20605.250000,3,1.134345,1.144657,1.139526,0.003452
20605.500000,3,1.138088,1.147807,1.143248,0.003227
20605.750000,3,1.139453,1.147002,1.143251,0.002759
20606.000000,3,1.139472,1.146133,1.143478,0.002264
20606.250000,3,1.143853,1.151146,1.147423,0.002352
20606.500000,3,1.152242,1.158559,1.155508,0.002060
20606.750000,3,1.157677,1.162276,1.160016,0.001419
20607.000000,3,1.152394,1.155647,1.154186,0.001079
20607.250000,3,1.134555,1.138431,1.136912,0.001157
20607.500000,3,1.115643,1.118862,1.117651,0.000972
20607.750000,3,1.105795,1.107989,1.107195,0.000687
20608.000000,3,1.112137,1.115076,1.113891,0.000819
20608.250000,3,1.132331,1.137064,1.135040,0.001492
20608.500000,3,1.156841,1.162803,1.160323,0.001611
20608.750000,3,1.174707,1.179324,1.177412,0.001594
20609.000000,3,1.179496,1.184471,1.181685,0.002122
20609.250000,3,1.177036,1.182621,1.179793,0.002345
20609.500000,3,1.178226,1.185087,1.181459,0.002506
20609.750000,3,1.187128,1.194646,1.191120,0.002576
20610.000000,3,1.200205,1.208518,1.204455,0.003102
20610.250000,3,1.210253,1.218361,1.213572,0.003146
20610.500000,3,1.208186,1.217860,1.212305,0.003809
20610.750000,3,1.201151,1.211308,1.205314,0.003970
20611.000000,3,1.197831,1.206373,1.201708,0.003482
20611.250000,3,1.205275,1.215945,1.209959,0.003940
20611.500000,3,1.222930,1.232781,1.227690,0.004031
20611.750000,3,1.242167,1.252005,1.246515,0.004060
20612.000000,3,1.252511,1.263321,1.257116,0.004343
20612.250000,3,1.250718,1.262948,1.256530,0.004554
20612.500000,3,1.246952,1.259662,1.252380,0.004800
20612.750000,3,1.249247,1.260084,1.253892,0.004432
20613.000000,3,1.259175,1.270571,1.263943,0.004535
20613.250000,3,1.272014,1.283507,1.277354,0.004729
20613.500000,3,1.281117,1.293311,1.286485,0.004650
20613.750000,3,1.279010,1.292987,1.285650,0.005016
20614.000000,3,1.272292,1.286896,1.279201,0.005070
20614.250000,3,1.269341,1.283321,1.276130,0.005147
20614.500000,3,1.276804,1.288360,1.281909,0.004925
20614.750000,3,1.287576,1.299889,1.293406,0.004912
20615.000000,3,1.297156,1.311297,1.303873,0.005310
20615.250000,3,1.300504,1.315246,1.307293,0.005473
20615.500000,3,1.296808,1.313006,1.304983,0.005694
20615.750000,3,1.293389,1.309873,1.301603,0.005801
20616.000000,3,1.297225,1.313311,1.304681,0.005885
20616.250000,3,1.303784,1.319961,1.311056,0.006042
20616.500000,3,1.306854,1.323851,1.314861,0.006298
20616.750000,3,1.301846,1.321031,1.311191,0.006736
20617.000000,3,1.289732,1.309224,1.299676,0.006652
20617.250000,3,1.278920,1.298070,1.288697,0.006349
20617.500000,3,1.274777,1.293399,1.284010,0.006631
20617.750000,3,1.274111,1.294185,1.284006,0.006797
20618.000000,3,1.268228,1.289529,1.278756,0.007117
20618.250000,3,1.246813,1.269195,1.258277,0.007369
20618.500000,3,1.209160,1.233066,1.221414,0.007728
20618.750000,3,1.167532,1.189737,1.178906,0.007402
20619.000000,3,1.133487,1.154266,1.144137,0.006714
20619.250000,3,1.112002,1.132243,1.122630,0.006610
20619.500000,3,1.100177,1.120475,1.110325,0.006725
20619.750000,3,1.083492,1.105288,1.094691,0.007138
20620.000000,3,1.052030,1.075517,1.064166,0.007644
20620.250000,3,1.002940,1.027323,1.015847,0.007868
20620.500000,3,0.945991,0.969299,0.958141,0.007773
20620.750000,3,0.886973,0.909666,0.899132,0.007415
20621.000000,3,0.828621,0.850725,0.840348,0.007325
20621.250000,3,0.767069,0.788978,0.778490,0.007251
20621.500000,3,0.698135,0.719041,0.709341,0.007107
20621.750000,3,0.624304,0.643363,0.634908,0.006576
20622.000000,3,0.554151,0.571401,0.563287,0.005901
20622.250000,3,0.493827,0.507972,0.501250,0.004898
20622.500000,3,0.445626,0.457479,0.451912,0.003927
20622.750000,3,0.407306,0.416861,0.412331,0.003314
20623.000000,3,0.375209,0.383387,0.379433,0.002862
20623.250000,3,0.346978,0.353901,0.350582,0.002356
20623.500000,3,0.324179,0.329351,0.326838,0.001749
20623.750000,3,0.308673,0.312181,0.310448,0.001204
20624.000000,4,0.297136,0.304480,0.300165,0.003024
20624.250000,4,0.302435,0.309664,0.305607,0.003007
20624.500000,4,0.317499,0.324861,0.321277,0.002971
20624.750000,4,0.340975,0.348578,0.345253,0.003125
20625.000000,4,0.370413,0.378916,0.375344,0.003184
20625.250000,4,0.405859,0.414751,0.410818,0.003212
20625.500000,4,0.446875,0.456686,0.452269,0.003350
20625.750000,4,0.494542,0.505272,0.500519,0.003493
20626.000000,4,0.548603,0.560380,0.555375,0.003730
20626.250000,4,0.609044,0.620792,0.615720,0.003781
20626.500000,4,0.672519,0.684289,0.679200,0.003795
20626.750000,4,0.736686,0.749005,0.743668,0.003837
20627.000000,4,0.800198,0.812531,0.807108,0.003782
20627.250000,4,0.861496,0.871346,0.866892,0.003267
20627.500000,4,0.916056,0.925705,0.921098,0.003077
20627.750000,4,0.964003,0.972042,0.968201,0.002507
20628.000000,4,1.006604,1.013582,1.009975,0.002302
20628.250000,4,1.046206,1.053031,1.049631,0.002409
20628.500000,4,1.087394,1.095247,1.091442,0.002358
20628.750000,4,1.130533,1.139150,1.133798,0.002821
20629.000000,4,1.167547,1.174175,1.170227,0.002140
20629.250000,4,1.191989,1.196646,1.193923,0.001737
20629.500000,4,1.201770,1.205854,1.204327,0.001495
20629.750000,4,1.205118,1.210260,1.208083,0.001634
20630.000000,4,1.211432,1.217768,1.214941,0.002131
20630.250000,4,1.224846,1.232185,1.229075,0.002678
20630.500000,4,1.240949,1.248868,1.245224,0.002834
20630.750000,4,1.248721,1.255847,1.252184,0.002392
20631.000000,4,1.238674,1.245681,1.242479,0.002656
20631.250000,4,1.217677,1.224515,1.220896,0.002742
20631.500000,4,1.197280,1.204656,1.201091,0.002860
20631.750000,4,1.190651,1.199041,1.195148,0.003054
20632.000000,4,1.196655,1.206822,1.202513,0.003871
20632.250000,4,1.207376,1.217398,1.212913,0.003640
20632.500000,4,1.203107,1.212759,1.208589,0.003729
20632.750000,4,1.179958,1.189350,1.184739,0.003569
20633.000000,4,1.147637,1.157235,1.152721,0.003622
20633.250000,4,1.124647,1.134629,1.130259,0.003618
20633.500000,4,1.124477,1.135874,1.131013,0.004359
20633.750000,4,1.146227,1.160073,1.153760,0.004832
20634.000000,4,1.176295,1.189869,1.183803,0.004873
20634.250000,4,1.196873,1.207914,1.203142,0.004298
20634.500000,4,1.193984,1.205624,1.200414,0.004535
20634.750000,4,1.178697,1.189810,1.184777,0.004223
20635.000000,4,1.165833,1.177658,1.172589,0.004543
20635.250000,4,1.167838,1.181367,1.174723,0.004712
20635.500000,4,1.179095,1.192576,1.186332,0.004712
20635.750000,4,1.186690,1.199393,1.193773,0.004717
20636.000000,4,1.178966,1.189730,1.184676,0.004235
20636.250000,4,1.156204,1.166167,1.161482,0.003967
20636.500000,4,1.132737,1.143393,1.138613,0.004104
20636.750000,4,1.126126,1.137798,1.132284,0.004315
20637.000000,4,1.136833,1.150650,1.144124,0.004964
20637.250000,4,1.157991,1.172495,1.166214,0.005178
20637.500000,4,1.172692,1.185177,1.179931,0.004707
20637.750000,4,1.168110,1.179645,1.174046,0.004623
20638.000000,4,1.145513,1.157837,1.151475,0.004749
20638.250000,4,1.122910,1.134118,1.129269,0.004433
20638.500000,4,1.112914,1.125035,1.120172,0.004881
20638.750000,4,1.120498,1.134479,1.128434,0.005391
20639.000000,4,1.138180,1.152134,1.145763,0.005374
20639.250000,4,1.151371,1.164324,1.158720,0.005105
20639.500000,4,1.152467,1.165207,1.159471,0.005055
20639.750000,4,1.143081,1.155041,1.150019,0.004965
20640.000000,4,1.143716,1.151793,1.148396,0.003239
20640.250000,4,1.126354,1.140194,1.134272,0.005380
20640.500000,4,1.128076,1.141347,1.135522,0.004900
20640.750000,4,1.131556,1.144996,1.139249,0.005062
20641.000000,4,1.131586,1.145066,1.139719,0.005209
20641.250000,4,1.130375,1.141766,1.137225,0.004724
20641.500000,4,1.126732,1.137825,1.133209,0.004719
20641.750000,4,1.124051,1.135622,1.130512,0.004559
20642.000000,4,1.122597,1.133296,1.128758,0.004522
20642.250000,4,1.121582,1.132965,1.128148,0.004623
20642.500000,4,1.121622,1.131884,1.127268,0.004228
20642.750000,4,1.122436,1.132372,1.128082,0.003955
20643.000000,4,1.126619,1.136725,1.132239,0.003877
20643.250000,4,1.132108,1.141086,1.137088,0.003667
20643.500000,4,1.133857,1.142780,1.138701,0.003538
20643.750000,4,1.129223,1.137585,1.133359,0.003078
20644.000000,4,1.119551,1.127177,1.123190,0.002946
20644.250000,4,1.110764,1.116850,1.114137,0.002523
20644.500000,4,1.110442,1.116735,1.113723,0.002408
20644.750000,4,1.121702,1.128103,1.124621,0.002212
20645.000000,4,1.137728,1.143893,1.140886,0.002075
20645.250000,4,1.152688,1.157166,1.154752,0.001603
20645.500000,4,1.157665,1.160408,1.159188,0.000998
20645.750000,4,1.153251,1.156333,1.154719,0.000922
20646.000000,4,1.148942,1.150971,1.149912,0.000580
20646.250000,4,1.147825,1.149960,1.149193,0.000612
20646.500000,4,1.149762,1.153107,1.151299,0.001027
20646.750000,4,1.145246,1.150195,1.147737,0.001767
20647.000000,4,1.129256,1.135506,1.132279,0.002259
20647.250000,4,1.104915,1.112735,1.108623,0.002674
20647.500000,4,1.085436,1.092306,1.088495,0.002420
20647.750000,4,1.080463,1.087432,1.083826,0.002583
20648.000000,4,1.093373,1.101448,1.097268,0.003056
20648.250000,4,1.117015,1.125828,1.121436,0.003262
20648.500000,4,1.136576,1.146883,1.140735,0.003963
20648.750000,4,1.138730,1.151360,1.143733,0.004749
20649.000000,4,1.124705,1.138955,1.131079,0.005399
20649.250000,4,1.108650,1.123873,1.114873,0.005561
20649.500000,4,1.100824,1.115296,1.106946,0.005712
20649.750000,4,1.103140,1.118195,1.109541,0.005965
20650.000000,4,1.107195,1.123834,1.114037,0.006706
20650.250000,4,1.101095,1.121729,1.110155,0.007723
20650.500000,4,1.083040,1.104963,1.093117,0.008089
20650.750000,4,1.060413,1.081883,1.069774,0.008246
20651.000000,4,1.037144,1.059782,1.047288,0.008438
20651.250000,4,1.019068,1.041333,1.028684,0.008572
20651.500000,4,0.994538,1.019355,1.005651,0.008972
20651.750000,4,0.956649,0.982922,0.968472,0.009751
20652.000000,4,0.901039,0.928705,0.913904,0.009732
20652.250000,4,0.838511,0.865292,0.850661,0.009669
20652.500000,4,0.780380,0.805571,0.791917,0.009213
