# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251667,0.252656,0.252149,0.000306
21528.250000,1,0.253992,0.255594,0.254788,0.000602
21528.500000,1,0.261462,0.263355,0.262450,0.000645
21528.750000,1,0.274753,0.276932,0.275930,0.000791
21529.000000,1,0.293080,0.296407,0.294626,0.001096
21529.250000,1,0.317272,0.320962,0.318908,0.001273
21529.500000,1,0.346431,0.350452,0.348165,0.001302
21529.750000,1,0.380706,0.385184,0.382667,0.001458
21530.000000,1,0.419829,0.424728,0.421815,0.001592
21530.250000,1,0.463838,0.469195,0.466004,0.001797
21530.500000,1,0.511438,0.516670,0.513413,0.001727
21530.750000,1,0.560575,0.566073,0.562873,0.001714
21531.000000,1,0.609672,0.615193,0.612192,0.001839
21531.250000,1,0.658159,0.664137,0.660402,0.001922
21531.500000,1,0.704781,0.710706,0.707208,0.001787
21531.750000,1,0.749527,0.754712,0.751773,0.001524
21532.000000,1,0.792482,0.796410,0.794181,0.001313
21532.250000,1,0.830345,0.835081,0.832302,0.001438
21532.500000,1,0.864303,0.868625,0.865692,0.001356
21532.750000,1,0.893666,0.897067,0.894849,0.001036
21533.000000,1,0.919525,0.923238,0.920754,0.001197
21533.250000,1,0.944183,0.947083,0.945150,0.000984
21533.500000,1,0.965813,0.969204,0.967087,0.001316
21533.750000,1,0.986233,0.989310,0.987628,0.001005
21534.000000,1,1.003734,1.005633,1.004669,0.000643
21534.250000,1,1.018233,1.021200,1.019571,0.000875
21534.500000,1,1.030785,1.034339,1.032917,0.001028
21534.750000,1,1.043780,1.047658,1.046040,0.001221
21535.000000,1,1.058180,1.060557,1.059852,0.000786
21535.250000,1,1.071933,1.075918,1.073899,0.001164
21535.500000,1,1.083979,1.088366,1.086484,0.001224
21535.750000,1,1.096410,1.099864,1.098441,0.000983
21536.000000,1,1.107285,1.110642,1.109284,0.001039
21536.250000,1,1.118544,1.123000,1.121288,0.001303
21536.500000,1,1.131378,1.135829,1.133824,0.001287
21536.750000,1,1.145878,1.148584,1.147341,0.001050
21537.000000,1,1.157551,1.161917,1.160156,0.001402
21537.250000,1,1.169548,1.174469,1.172069,0.001499
21537.500000,1,1.180685,1.185844,1.183221,0.001546
21537.750000,1,1.191661,1.195671,1.193773,0.001304
21538.000000,1,1.201355,1.206218,1.204512,0.001728
21538.250000,1,1.213200,1.218807,1.216184,0.001829
21538.500000,1,1.231850,1.236264,1.234545,0.001407
21538.750000,1,1.231103,1.236879,1.234016,0.001887
21539.000000,1,1.236122,1.242958,1.239669,0.002319
21539.250000,1,1.241746,1.247767,1.245167,0.002206
21539.500000,1,1.248804,1.255301,1.251993,0.002228
21539.750000,1,1.259245,1.264690,1.262090,0.001853
21540.000000,1,1.272140,1.277693,1.274899,0.002183
21540.250000,1,1.284928,1.291423,1.288163,0.002485
21540.500000,1,1.296404,1.302335,1.299193,0.002314
21540.750000,1,1.305230,1.311947,1.308169,0.002462
21541.000000,1,1.311097,1.318141,1.314187,0.002306
21541.250000,1,1.315077,1.321417,1.317992,0.002388
21541.500000,1,1.316706,1.323703,1.319536,0.002397
21541.750000,1,1.316837,1.322149,1.319374,0.002075
21542.000000,1,1.314702,1.320878,1.317491,0.002217
21542.250000,1,1.312538,1.318114,1.314959,0.001988
21542.500000,1,1.310774,1.315173,1.312801,0.001748
21542.750000,1,1.309219,1.314333,1.311418,0.001976
21543.000000,1,1.307786,1.313269,1.309956,0.002031
21543.250000,1,1.306810,1.312018,1.308662,0.002048
21543.500000,1,1.304244,1.308849,1.306150,0.001864
21543.750000,1,1.300394,1.305041,1.302145,0.001954
21544.000000,1,1.296304,1.300514,1.298218,0.001778
21544.250000,1,1.291178,1.295590,1.293253,0.001687
21544.500000,1,1.286213,1.290246,1.288041,0.001628
21544.750000,1,1.281417,1.285631,1.283168,0.001682
21545.000000,1,1.274852,1.278984,1.276739,0.001491
21545.250000,1,1.268662,1.272176,1.270155,0.001390
21545.500000,1,1.260663,1.265231,1.262544,0.001605
21545.750000,1,1.253785,1.256973,1.255328,0.001012
21546.000000,1,1.246920,1.249970,1.248425,0.000888
21546.250000,1,1.240528,1.242865,1.241741,0.000878
21546.500000,1,1.234227,1.235831,1.235090,0.000668
21546.750000,1,1.226545,1.228784,1.227896,0.000769
21547.000000,1,1.220246,1.222631,1.221577,0.000795
21547.250000,1,1.216021,1.217918,1.216935,0.000663
21547.500000,1,1.212528,1.214583,1.213414,0.000590
21547.750000,1,1.211573,1.213129,1.212141,0.000495
21548.000000,1,1.211394,1.213826,1.212231,0.000834
21548.250000,1,1.210396,1.213525,1.211896,0.000932
21548.500000,1,1.209861,1.212705,1.211095,0.000900
21548.750000,1,1.207929,1.212089,1.209999,0.001329
21549.000000,1,1.207703,1.210585,1.208709,0.001011
21549.250000,1,1.206093,1.209040,1.207304,0.000957
21549.500000,1,1.203292,1.207182,1.204848,0.001202
21549.750000,1,1.201256,1.204829,1.202986,0.001182
21550.000000,1,1.198643,1.202385,1.200497,0.001191
21550.250000,1,1.195201,1.199518,1.197470,0.001374
21550.500000,1,1.193809,1.198316,1.195212,0.001382
21550.750000,1,1.189374,1.195155,1.192333,0.001785
21551.000000,1,1.186955,1.191217,1.189077,0.001588
21551.250000,1,1.183268,1.187875,1.185637,0.001654
21551.500000,1,1.178459,1.184119,1.181198,0.001871
21551.750000,1,1.174076,1.179403,1.176660,0.001774
21552.000000,1,1.168272,1.174435,1.171178,0.001904
21552.250000,1,1.162988,1.168174,1.165487,0.001938
21552.500000,1,1.155813,1.161792,1.159200,0.001998
21552.750000,1,1.148914,1.155219,1.152110,0.002149
21553.000000,1,1.141373,1.147151,1.144676,0.001986
21553.250000,1,1.133288,1.139719,1.136782,0.002246
21553.500000,1,1.125832,1.132197,1.129149,0.002320
21553.750000,1,1.116236,1.122765,1.120118,0.002232
21554.000000,1,1.106219,1.113041,1.109785,0.002363
21554.250000,1,1.093870,1.099873,1.097155,0.002154
21554.500000,1,1.077869,1.085110,1.081658,0.002420
21554.750000,1,1.059907,1.065632,1.062882,0.001961
21555.000000,1,1.037832,1.043245,1.040364,0.001864
21555.250000,1,1.010272,1.015880,1.013163,0.002060
21555.500000,1,0.977243,0.982384,0.980128,0.001744
21555.750000,1,0.939368,0.944345,0.942099,0.001672
21556.000000,1,0.897340,0.901786,0.899545,0.001783
21556.250000,1,0.851260,0.855039,0.853094,0.001486
21556.500000,1,0.801347,0.805339,0.803210,0.001368
21556.750000,1,0.748224,0.752385,0.750382,0.001465
21557.000000,1,0.692623,0.696654,0.694925,0.001332
21557.250000,1,0.635436,0.639868,0.637990,0.001411
21557.500000,1,0.578058,0.582691,0.581064,0.001308
21557.750000,1,0.523549,0.527852,0.526263,0.001246
21558.000000,1,0.472140,0.476379,0.474971,0.001294
21558.250000,1,0.425702,0.429051,0.427822,0.001043
21558.500000,1,0.382963,0.385915,0.385040,0.000914
21558.750000,1,0.345514,0.348357,0.347302,0.000843
21559.000000,1,0.313361,0.315962,0.314989,0.000806
21559.250000,1,0.288088,0.289751,0.288962,0.000565
21559.500000,1,0.269071,0.270300,0.269682,0.000411
21559.750000,1,0.257638,0.258422,0.257906,0.000256
21560.000000,2,0.271913,0.272610,0.272305,0.000253
21560.250000,2,0.274644,0.275204,0.274880,0.000186
21560.500000,2,0.280968,0.281829,0.281321,0.000238
21560.750000,2,0.293031,0.293979,0.293367,0.000269
21561.000000,2,0.308543,0.310239,0.309338,0.000458
21561.250000,2,0.330412,0.332585,0.331203,0.000673
21561.500000,2,0.356457,0.359202,0.357663,0.000858
21561.750000,2,0.388748,0.391487,0.389714,0.000904
21562.000000,2,0.424211,0.427325,0.425363,0.000996
21562.250000,2,0.464178,0.467364,0.465574,0.001190
21562.500000,2,0.506079,0.510003,0.507773,0.001260
21562.750000,2,0.551587,0.555577,0.553131,0.001365
21563.000000,2,0.596956,0.601140,0.598927,0.001313
21563.250000,2,0.643674,0.647745,0.645399,0.001306
21563.500000,2,0.687635,0.691672,0.689444,0.001262
21563.750000,2,0.729474,0.733106,0.731372,0.001187
21564.000000,2,0.768353,0.772314,0.770214,0.001113
21564.250000,2,0.805068,0.808432,0.806918,0.001087
21564.500000,2,0.838209,0.841602,0.840004,0.000987
21564.750000,2,0.868858,0.872518,0.870569,0.001018
21565.000000,2,0.893717,0.896754,0.895366,0.000901
21565.250000,2,0.915131,0.917812,0.916432,0.000936
21565.500000,2,0.930916,0.933732,0.932483,0.000842
21565.750000,2,0.945903,0.948461,0.947297,0.000821
21566.000000,2,0.956761,0.959910,0.958587,0.000992
21566.250000,2,0.968122,0.969836,0.968782,0.000615
21566.500000,2,0.974831,0.977183,0.975725,0.000806
21566.750000,2,0.979432,0.982074,0.980518,0.000939
21567.000000,2,0.981633,0.984267,0.983045,0.000899
21567.250000,2,0.985422,0.987792,0.986595,0.000811
21567.500000,2,0.991070,0.992864,0.991861,0.000645
21567.750000,2,0.999582,1.001885,1.000572,0.000667
21568.000000,2,1.009377,1.011510,1.010307,0.000688
21568.250000,2,1.018813,1.021171,1.020023,0.000685
21568.500000,2,1.026233,1.028934,1.027500,0.000837
21568.750000,2,1.034202,1.036275,1.035204,0.000729
21569.000000,2,1.041043,1.042873,1.041796,0.000528
21569.250000,2,1.049998,1.051640,1.050844,0.000468
21569.500000,2,1.058280,1.062094,1.059812,0.001067
21569.750000,2,1.070055,1.071504,1.070636,0.000451
21570.000000,2,1.079658,1.081235,1.080462,0.000453
21570.250000,2,1.090297,1.092754,1.091210,0.000700
21570.500000,2,1.100773,1.103530,1.101634,0.000828
21570.750000,2,1.112692,1.115781,1.113432,0.001009
21571.000000,2,1.122986,1.126698,1.124462,0.000991
21571.250000,2,1.133936,1.136931,1.134720,0.000895
21571.500000,2,1.141921,1.144161,1.142572,0.000743
21571.750000,2,1.150669,1.153611,1.151574,0.000964
21572.000000,2,1.183139,1.196817,1.191596,0.004658
21572.250000,2,1.167104,1.169398,1.168226,0.000742
21572.500000,2,1.175601,1.177884,1.176754,0.000696
21572.750000,2,1.185140,1.188640,1.186651,0.000942
21573.000000,2,1.192935,1.196182,1.194024,0.000961
21573.250000,2,1.199828,1.202619,1.201055,0.000825
21573.500000,2,1.205393,1.207359,1.206488,0.000724
21573.750000,2,1.211514,1.213967,1.212727,0.000794
21574.000000,2,1.215430,1.217624,1.216581,0.000796
21574.250000,2,1.219856,1.221806,1.220543,0.000610
21574.500000,2,1.220298,1.222046,1.221284,0.000640
21574.750000,2,1.220517,1.222438,1.221648,0.000562
21575.000000,2,1.220272,1.222724,1.221280,0.000691
21575.250000,2,1.222598,1.225084,1.224081,0.000790
21575.500000,2,1.227281,1.228924,1.228274,0.000556
21575.750000,2,1.232476,1.234353,1.233539,0.000575
21576.000000,2,1.238034,1.239588,1.238927,0.000569
21576.250000,2,1.240931,1.242532,1.241789,0.000513
21576.500000,2,1.243281,1.244795,1.243872,0.000480
21576.750000,2,1.246877,1.247629,1.247322,0.000244
21577.000000,2,1.251880,1.253222,1.252363,0.000397
21577.250000,2,1.258116,1.259424,1.258804,0.000403
21577.500000,2,1.263274,1.264251,1.263631,0.000311
21577.750000,2,1.266375,1.267613,1.267007,0.000414
21578.000000,2,1.267019,1.268276,1.267639,0.000434
21578.250000,2,1.267463,1.269432,1.268590,0.000583
21578.500000,2,1.268184,1.269692,1.268918,0.000450
21578.750000,2,1.271263,1.272929,1.271920,0.000627
21579.000000,2,1.272869,1.274744,1.273847,0.000664
21579.250000,2,1.274249,1.276027,1.275383,0.000547
21579.500000,2,1.273189,1.275122,1.273958,0.000528
21579.750000,2,1.270856,1.272162,1.271555,0.000469
21580.000000,2,1.267011,1.268573,1.267898,0.000464
21580.250000,2,1.264210,1.265753,1.264949,0.000542
21580.500000,2,1.260381,1.262434,1.261274,0.000602
21580.750000,2,1.257213,1.258384,1.257890,0.000382
21581.000000,2,1.252510,1.253844,1.253203,0.000474
21581.250000,2,1.247407,1.249049,1.248480,0.000504
21581.500000,2,1.243044,1.243855,1.243441,0.000249
21581.750000,2,1.240758,1.242410,1.241332,0.000628
21582.000000,2,1.239802,1.240850,1.240336,0.000370
21582.250000,2,1.241027,1.242780,1.241837,0.000570
21582.500000,2,1.242424,1.244076,1.243288,0.000500
21582.750000,2,1.245856,1.247931,1.246878,0.000591
21583.000000,2,1.248939,1.250791,1.249715,0.000610
21583.250000,2,1.252659,1.254063,1.253233,0.000455
21583.500000,2,1.254513,1.256633,1.255285,0.000633
21583.750000,2,1.256929,1.258974,1.257700,0.000637
21584.000000,2,1.256475,1.258064,1.257457,0.000588
21584.250000,2,1.256409,1.258183,1.257055,0.000619
21584.500000,2,1.254103,1.255854,1.254885,0.000632
21584.750000,2,1.252221,1.255094,1.253646,0.000876
21585.000000,2,1.250060,1.252982,1.251564,0.000962
21585.250000,2,1.248385,1.251035,1.249516,0.000866
21585.500000,2,1.243054,1.246071,1.244817,0.000881
21585.750000,2,1.238721,1.240035,1.239466,0.000547
21586.000000,2,1.230406,1.232915,1.231632,0.000705
21586.250000,2,1.222228,1.224388,1.223414,0.000600
21586.500000,2,1.210914,1.212944,1.212286,0.000606
21586.750000,2,1.196272,1.199665,1.198654,0.001004
21587.000000,2,1.177342,1.180875,1.179593,0.001079
21587.250000,2,1.153662,1.157941,1.156002,0.001296
21587.500000,2,1.121586,1.127488,1.124889,0.001684
21587.750000,2,1.085373,1.089769,1.088063,0.001456
21588.000000,2,1.040593,1.046108,1.043943,0.001916
21588.250000,2,0.991188,0.998015,0.994604,0.002246
21588.500000,2,0.934723,0.940917,0.938404,0.002041
21588.750000,2,0.874090,0.880771,0.877992,0.002421
21589.000000,2,0.809436,0.817063,0.813649,0.002689
21589.250000,2,0.743879,0.751159,0.747884,0.002455
21589.500000,2,0.677304,0.685060,0.681096,0.002648
21589.750000,2,0.611643,0.618700,0.615444,0.002492
21590.000000,2,0.548272,0.555075,0.551720,0.002404
21590.250000,2,0.489254,0.495558,0.492633,0.002314
21590.500000,2,0.435125,0.440961,0.438015,0.002008
21590.750000,2,0.388174,0.393505,0.390905,0.001908
21591.000000,2,0.348056,0.352433,0.350415,0.001558
21591.250000,2,0.317030,0.320604,0.318839,0.001274
21591.500000,2,0.293601,0.296497,0.295164,0.000945
21591.750000,2,0.280548,0.282153,0.281409,0.000503
21592.000000,3,0.313084,0.314260,0.313685,0.000388
21592.250000,3,0.317490,0.318804,0.318081,0.000507
21592.500000,3,0.328894,0.331235,0.330038,0.000766
21592.750000,3,0.349013,0.352614,0.350697,0.001291
21593.000000,3,0.376509,0.380505,0.378276,0.001510
21593.250000,3,0.410935,0.415992,0.413623,0.001969
21593.500000,3,0.451585,0.457298,0.454534,0.002191
21593.750000,3,0.498202,0.505334,0.501792,0.002657
21594.000000,3,0.548523,0.556267,0.552425,0.002956
21594.250000,3,0.602299,0.610603,0.606576,0.003154
21594.500000,3,0.656245,0.664564,0.660547,0.003177
21594.750000,3,0.709525,0.718900,0.714514,0.003553
21595.000000,3,0.761601,0.770886,0.766544,0.003450
21595.250000,3,0.814104,0.823369,0.819056,0.003621
21595.500000,3,0.865050,0.874525,0.869856,0.003570
21595.750000,3,0.914501,0.924129,0.919276,0.003539
21596.000000,3,0.959862,0.968579,0.964023,0.003064
21596.250000,3,0.999585,1.007590,1.003531,0.003093
21596.500000,3,1.031528,1.039455,1.036309,0.002811
21596.750000,3,1.061103,1.068591,1.064854,0.002753
21597.000000,3,1.086665,1.092935,1.089959,0.002483
21597.250000,3,1.109445,1.115919,1.113105,0.002478
21597.500000,3,1.128881,1.135553,1.132371,0.002559
21597.750000,3,1.143573,1.150567,1.147548,0.002547
21598.000000,3,1.153886,1.160267,1.157105,0.002432
21598.250000,3,1.160171,1.165483,1.162847,0.002100
21598.500000,3,1.161182,1.166708,1.164416,0.002154
21598.750000,3,1.161843,1.166888,1.164537,0.001950
21599.000000,3,1.156962,1.162262,1.160017,0.002022
21599.250000,3,1.150348,1.155699,1.153222,0.001806
21599.500000,3,1.140526,1.145544,1.143310,0.001864
21599.750000,3,1.132834,1.136731,1.135020,0.001472
21600.000000,3,1.151528,1.166057,1.160967,0.005856
21600.250000,3,1.124068,1.129288,1.126919,0.001931
21600.500000,3,1.124715,1.129401,1.127283,0.001692
21600.750000,3,1.127173,1.131992,1.129834,0.001783
21601.000000,3,1.126715,1.130708,1.129029,0.001444
21601.250000,3,1.125292,1.129011,1.127295,0.001527
21601.500000,3,1.121052,1.124281,1.123118,0.001184
21601.750000,3,1.117511,1.121273,1.119903,0.001409
21602.000000,3,1.111884,1.115810,1.114028,0.001486
21602.250000,3,1.106041,1.109785,1.108160,0.001259
21602.500000,3,1.095829,1.100353,1.098489,0.001448
21602.750000,3,1.086889,1.091388,1.089358,0.001589
21603.000000,3,1.079323,1.083908,1.082188,0.001773
21603.250000,3,1.077448,1.081407,1.080085,0.001601
21603.500000,3,1.079473,1.084138,1.082417,0.001661
21603.750000,3,1.086498,1.090501,1.088847,0.001534
21604.000000,3,1.091666,1.095118,1.093748,0.001199
21604.250000,3,1.093804,1.097018,1.095765,0.001114
21604.500000,3,1.092752,1.096067,1.094787,0.001142
21604.750000,3,1.093273,1.096308,1.095094,0.001050
21605.000000,3,1.096049,1.099670,1.098236,0.001240
21605.250000,3,1.104247,1.107006,1.105761,0.000933
21605.500000,3,1.113337,1.116284,1.114592,0.000810
21605.750000,3,1.122337,1.125782,1.123917,0.001249
21606.000000,3,1.128975,1.131367,1.129896,0.000830
21606.250000,3,1.134884,1.136652,1.135745,0.000510
21606.500000,3,1.140192,1.141975,1.141120,0.000503
21606.750000,3,1.148117,1.150232,1.149208,0.000637
21607.000000,3,1.156922,1.157694,1.157315,0.000283
21607.250000,3,1.165311,1.166606,1.165815,0.000466
21607.500000,3,1.170432,1.172481,1.171545,0.000592
21607.750000,3,1.175410,1.176794,1.176091,0.000415
21608.000000,3,1.179030,1.180084,1.179613,0.000383
21608.250000,3,1.184572,1.185690,1.185105,0.000353
21608.500000,3,1.189965,1.190876,1.190328,0.000260
21608.750000,3,1.195836,1.197807,1.196860,0.000601
21609.000000,3,1.201147,1.202652,1.201995,0.000510
21609.250000,3,1.205615,1.207483,1.206508,0.000566
21609.500000,3,1.209032,1.211145,1.209905,0.000586
21609.750000,3,1.213516,1.215392,1.214814,0.000619
21610.000000,3,1.217426,1.220403,1.218794,0.000855
21610.250000,3,1.221758,1.223021,1.222475,0.000396
21610.500000,3,1.222718,1.224941,1.223788,0.000788
21610.750000,3,1.222318,1.225893,1.224036,0.001168
21611.000000,3,1.220705,1.224079,1.222171,0.001191
21611.250000,3,1.219289,1.221524,1.220466,0.000758
21611.500000,3,1.215915,1.219299,1.217607,0.001109
21611.750000,3,1.214275,1.216560,1.215266,0.000759
21612.000000,3,1.209016,1.212320,1.210796,0.001002
21612.250000,3,1.205218,1.208024,1.206397,0.001000
21612.500000,3,1.198934,1.203019,1.201031,0.001322
21612.750000,3,1.194882,1.198168,1.196304,0.001132
21613.000000,3,1.188824,1.192310,1.190540,0.001325
21613.250000,3,1.181470,1.185585,1.183367,0.001470
21613.500000,3,1.172099,1.176325,1.174117,0.001613
21613.750000,3,1.162562,1.166954,1.164464,0.001544
21614.000000,3,1.152236,1.157215,1.154661,0.001793
21614.250000,3,1.147195,1.152118,1.149495,0.001710
21614.500000,3,1.146184,1.150458,1.147800,0.001596
21614.750000,3,1.149496,1.153344,1.151062,0.001372
21615.000000,3,1.153476,1.157649,1.155452,0.001507
21615.250000,3,1.158260,1.162900,1.160451,0.001668
21615.500000,3,1.160237,1.165661,1.162763,0.001811
21615.750000,3,1.161852,1.167101,1.164458,0.001782
21616.000000,3,1.162187,1.166784,1.164437,0.001773
21616.250000,3,1.161842,1.166974,1.164126,0.002038
21616.500000,3,1.159331,1.164811,1.161446,0.002230
21616.750000,3,1.155696,1.161326,1.158365,0.002039
21617.000000,3,1.150855,1.156090,1.153004,0.002145
21617.250000,3,1.145574,1.151003,1.147909,0.002237
21617.500000,3,1.139512,1.146078,1.142298,0.002401
21617.750000,3,1.134860,1.140657,1.137645,0.002299
21618.000000,3,1.127557,1.134124,1.130464,0.002341
21618.250000,3,1.119640,1.125904,1.122005,0.002558
21618.500000,3,1.106737,1.113587,1.109379,0.002724
21618.750000,3,1.090875,1.098875,1.094190,0.002979
21619.000000,3,1.071567,1.079052,1.074495,0.003164
21619.250000,3,1.048828,1.057184,1.052001,0.003219
21619.500000,3,1.020265,1.029123,1.024109,0.003479
21619.750000,3,0.988678,0.997141,0.992106,0.003354
21620.000000,3,0.950051,0.959108,0.953746,0.003651
21620.250000,3,0.906209,0.915994,0.910839,0.003607
21620.500000,3,0.857420,0.867810,0.862154,0.003668
21620.750000,3,0.806450,0.816468,0.810968,0.003615
21621.000000,3,0.751127,0.761558,0.756047,0.003628
21621.250000,3,0.695374,0.705347,0.700114,0.003438
21621.500000,3,0.638451,0.647705,0.642829,0.003249
21621.750000,3,0.583299,0.591560,0.587387,0.002860
21622.000000,3,0.529363,0.538325,0.533709,0.002949
21622.250000,3,0.481362,0.488422,0.485235,0.002374
21622.500000,3,0.437937,0.444284,0.441120,0.002075
21622.750000,3,0.400808,0.405870,0.403574,0.001690
21623.000000,3,0.369092,0.373087,0.371226,0.001342
21623.250000,3,0.345146,0.348003,0.346675,0.000934
21623.500000,3,0.326493,0.329193,0.328002,0.000812
21623.750000,3,0.316562,0.317779,0.317256,0.000400
21624.000000,4,0.299090,0.300290,0.299681,0.000461
21624.250000,4,0.302108,0.304396,0.303231,0.000804
21624.500000,4,0.310986,0.313469,0.312284,0.000792
21624.750000,4,0.327881,0.331322,0.329424,0.001142
21625.000000,4,0.350609,0.354267,0.352240,0.001176
21625.250000,4,0.380984,0.385639,0.382991,0.001400
21625.500000,4,0.416899,0.421819,0.418968,0.001554
21625.750000,4,0.459313,0.464765,0.461545,0.001620
21626.000000,4,0.505539,0.510854,0.507796,0.001554
21626.250000,4,0.555968,0.562205,0.558612,0.001810
21626.500000,4,0.608005,0.613751,0.610362,0.001681
21626.750000,4,0.662319,0.668092,0.664282,0.001714
21627.000000,4,0.714418,0.720049,0.716373,0.001615
21627.250000,4,0.766230,0.771332,0.767992,0.001546
21627.500000,4,0.813648,0.818892,0.815301,0.001553
21627.750000,4,0.859588,0.863511,0.861115,0.001294
21628.000000,4,0.900493,0.905223,0.902422,0.001376
21628.250000,4,0.941278,0.944599,0.942669,0.001095
21628.500000,4,0.976836,0.980626,0.978878,0.001200
21628.750000,4,1.009784,1.014177,1.012157,0.001638
21629.000000,4,1.037599,1.042677,1.040028,0.001511
21629.250000,4,1.062337,1.067214,1.064754,0.001588
21629.500000,4,1.081403,1.086689,1.084225,0.001726
21629.750000,4,1.098368,1.105129,1.101622,0.002069
21630.000000,4,1.111099,1.117442,1.114420,0.001986
21630.250000,4,1.123025,1.128719,1.125959,0.001910
21630.500000,4,1.131211,1.136071,1.133853,0.001669
21630.750000,4,1.138120,1.143721,1.141034,0.001845
21631.000000,4,1.143329,1.149778,1.146231,0.001998
21631.250000,4,1.148558,1.154081,1.151464,0.001986
21631.500000,4,1.152088,1.158296,1.154948,0.002270
21631.750000,4,1.154411,1.159999,1.157045,0.001892
21632.000000,4,1.153948,1.159384,1.156668,0.001902
21632.250000,4,1.152862,1.158255,1.155377,0.002108
21632.500000,4,1.150810,1.156224,1.153589,0.002014
21632.750000,4,1.152319,1.157957,1.155343,0.001917
21633.000000,4,1.155074,1.160318,1.157135,0.001896
21633.250000,4,1.159479,1.164701,1.161534,0.001871
21633.500000,4,1.161208,1.166494,1.163493,0.001884
21633.750000,4,1.163343,1.168656,1.165534,0.001963
21634.000000,4,1.162943,1.167869,1.164894,0.002128
21634.250000,4,1.163023,1.167393,1.165008,0.001697
21634.500000,4,1.162063,1.166474,1.163757,0.001767
21634.750000,4,1.161270,1.165966,1.163412,0.001965
21635.000000,4,1.159152,1.163795,1.161022,0.001858
21635.250000,4,1.156301,1.160726,1.157957,0.001602
21635.500000,4,1.151717,1.156148,1.153364,0.001660
21635.750000,4,1.149664,1.153222,1.151164,0.001380
21636.000000,4,1.147038,1.151245,1.149033,0.001382
21636.250000,4,1.148075,1.152588,1.149591,0.001632
21636.500000,4,1.147943,1.151880,1.149304,0.001535
21636.750000,4,1.148014,1.151492,1.149652,0.001285
21637.000000,4,1.145617,1.149818,1.147748,0.001562
21637.250000,4,1.145711,1.148279,1.146792,0.000935
21637.500000,4,1.143977,1.147686,1.145420,0.001252
21637.750000,4,1.144673,1.147676,1.146358,0.001041
21638.000000,4,1.144236,1.146691,1.145441,0.000788
21638.250000,4,1.144285,1.146372,1.145395,0.000679
21638.500000,4,1.141690,1.143955,1.142636,0.000880
21638.750000,4,1.139604,1.142158,1.140664,0.000872
21639.000000,4,1.138245,1.139667,1.138917,0.000503
21639.250000,4,1.138362,1.140360,1.139670,0.000623
21639.500000,4,1.139574,1.140376,1.139977,0.000243
21639.750000,4,1.140268,1.141760,1.141061,0.000515
21640.000000,4,1.168566,1.181134,1.176687,0.004602
21640.250000,4,1.137327,1.138412,1.138141,0.000325
21640.500000,4,1.134543,1.135958,1.135003,0.000497
21640.750000,4,1.133109,1.133946,1.133620,0.000321
21641.000000,4,1.129654,1.131452,1.130583,0.000549
21641.250000,4,1.125611,1.127120,1.126498,0.000559
21641.500000,4,1.119020,1.120492,1.119863,0.000469
21641.750000,4,1.113906,1.115946,1.114996,0.000680
21642.000000,4,1.111734,1.113545,1.112340,0.000595
21642.250000,4,1.113746,1.116670,1.115400,0.000881
21642.500000,4,1.120958,1.123317,1.122154,0.000785
21642.750000,4,1.130682,1.132951,1.131701,0.000797
21643.000000,4,1.138244,1.139517,1.138936,0.000414
21643.250000,4,1.144514,1.146285,1.145184,0.000655
21643.500000,4,1.146990,1.149051,1.147936,0.000687
21643.750000,4,1.151731,1.154225,1.152903,0.000824
21644.000000,4,1.156945,1.159563,1.158277,0.000913
21644.250000,4,1.164931,1.167162,1.166004,0.000718
21644.500000,4,1.170159,1.172341,1.171249,0.000601
21644.750000,4,1.174155,1.177389,1.175804,0.001081
21645.000000,4,1.175811,1.177861,1.176589,0.000593
21645.250000,4,1.176890,1.180119,1.178630,0.001045
21645.500000,4,1.179227,1.181778,1.180412,0.000882
21645.750000,4,1.183031,1.185657,1.184384,0.000965
21646.000000,4,1.185763,1.187716,1.186703,0.000668
21646.250000,4,1.186906,1.189929,1.188526,0.000973
21646.500000,4,1.185325,1.188129,1.186606,0.000963
21646.750000,4,1.185651,1.188129,1.186823,0.000896
21647.000000,4,1.185970,1.188557,1.187240,0.000931
21647.250000,4,1.190592,1.193871,1.192041,0.001151
21647.500000,4,1.195524,1.199784,1.197547,0.001448
21647.750000,4,1.202547,1.207768,1.204515,0.001709
21648.000000,4,1.205760,1.210493,1.208241,0.001738
21648.250000,4,1.209201,1.214234,1.211797,0.001787
21648.500000,4,1.209650,1.214345,1.212291,0.001409
21648.750000,4,1.211034,1.215592,1.213575,0.001711
21649.000000,4,1.207986,1.213953,1.211301,0.002139
21649.250000,4,1.204848,1.211016,1.208195,0.002118
21649.500000,4,1.197715,1.203142,1.200322,0.001799
21649.750000,4,1.189018,1.193726,1.191731,0.001771
21650.000000,4,1.183788,1.192734,1.189836,0.003345
21650.250000,4,1.167092,1.173660,1.170909,0.002148
21650.500000,4,1.155825,1.161623,1.158908,0.002080
21650.750000,4,1.142018,1.148427,1.145114,0.002239
21651.000000,4,1.122014,1.128101,1.125608,0.002051
21651.250000,4,1.097787,1.103768,1.101095,0.001829
21651.500000,4,1.066905,1.071639,1.069538,0.001611
21651.750000,4,1.033283,1.038413,1.036012,0.001705
21652.000000,4,0.994580,0.998967,0.996870,0.001454
21652.250000,4,0.952797,0.956997,0.954799,0.001513
21652.500000,4,0.903573,0.908289,0.906137,0.001419
