# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.250518,0.251286,0.250913,0.000246
21528.250000,1,0.253748,0.255224,0.254542,0.000507
21528.500000,1,0.264098,0.266492,0.265494,0.000807
21528.750000,1,0.280913,0.284148,0.282762,0.000993
21529.000000,1,0.303436,0.307411,0.305484,0.001226
21529.250000,1,0.331837,0.336241,0.334001,0.001351
21529.500000,1,0.365987,0.371860,0.369054,0.001722
21529.750000,1,0.407463,0.414014,0.410824,0.001986
21530.000000,1,0.455608,0.462325,0.459224,0.002176
21530.250000,1,0.507814,0.514934,0.511364,0.002276
21530.500000,1,0.560392,0.568338,0.564397,0.002352
21530.750000,1,0.613073,0.621107,0.617058,0.002311
21531.000000,1,0.666315,0.673056,0.669751,0.002205
21531.250000,1,0.720310,0.728780,0.724626,0.002530
21531.500000,1,0.777602,0.785009,0.781073,0.002193
21531.750000,1,0.831508,0.838566,0.834810,0.002134
21532.000000,1,0.878514,0.883915,0.881182,0.001672
21532.250000,1,0.915635,0.919568,0.917584,0.001322
21532.500000,1,0.946524,0.949811,0.948124,0.001206
21532.750000,1,0.976336,0.980725,0.978367,0.001320
21533.000000,1,1.010597,1.014515,1.012463,0.001354
21533.250000,1,1.045477,1.050850,1.047816,0.001596
21533.500000,1,1.075263,1.078642,1.076682,0.001196
21533.750000,1,1.093887,1.096122,1.094776,0.000695
21534.000000,1,1.102999,1.103979,1.103304,0.000344
21534.250000,1,1.107981,1.109718,1.109046,0.000471
21534.500000,1,1.117947,1.120648,1.119042,0.000798
21534.750000,1,1.133752,1.136375,1.135010,0.001001
21535.000000,1,1.150528,1.152184,1.151247,0.000485
21535.250000,1,1.159938,1.161543,1.160616,0.000467
21535.500000,1,1.161075,1.162006,1.161645,0.000290
21535.750000,1,1.157955,1.159302,1.158668,0.000396
21536.000000,1,1.159200,1.160906,1.160154,0.000556
21536.250000,1,1.166934,1.169718,1.168226,0.000871
21536.500000,1,1.179185,1.181773,1.180339,0.000806
21536.750000,1,1.188912,1.190304,1.189604,0.000502
21537.000000,1,1.190356,1.191584,1.190803,0.000351
21537.250000,1,1.187222,1.188508,1.187817,0.000459
21537.500000,1,1.186308,1.188437,1.187631,0.000709
21537.750000,1,1.194660,1.197123,1.195950,0.000731
21538.000000,1,1.209160,1.212195,1.210488,0.001017
21538.250000,1,1.224958,1.226701,1.225747,0.000623
21538.500000,1,1.231973,1.234814,1.233573,0.001019
21538.750000,1,1.229622,1.230955,1.230215,0.000418
21539.000000,1,1.225324,1.227157,1.226318,0.000568
21539.250000,1,1.228215,1.229836,1.229172,0.000513
21539.500000,1,1.240503,1.243211,1.241748,0.001004
21539.750000,1,1.258330,1.261428,1.259701,0.001070
21540.000000,1,1.273837,1.275868,1.274639,0.000752
21540.250000,1,1.280145,1.282225,1.281502,0.000545
21540.500000,1,1.281082,1.282894,1.282057,0.000509
21540.750000,1,1.279118,1.281191,1.280367,0.000539
21541.000000,1,1.280789,1.282723,1.281953,0.000557
21541.250000,1,1.282392,1.283998,1.283312,0.000605
21541.500000,1,1.278044,1.279460,1.278435,0.000402
21541.750000,1,1.264826,1.267207,1.266157,0.000838
21542.000000,1,1.249770,1.252165,1.250962,0.000846
21542.250000,1,1.241890,1.242883,1.242507,0.000331
21542.500000,1,1.247206,1.248490,1.247821,0.000406
21542.750000,1,1.263495,1.266251,1.264739,0.000817
21543.000000,1,1.283219,1.285771,1.284696,0.000768
21543.250000,1,1.296586,1.297805,1.297240,0.000401
21543.500000,1,1.297200,1.298776,1.298079,0.000492
21543.750000,1,1.292515,1.294699,1.293533,0.000666
21544.000000,1,1.292108,1.293473,1.292930,0.000512
21544.250000,1,1.299675,1.302394,1.300982,0.000817
21544.500000,1,1.311575,1.314592,1.313138,0.000791
21544.750000,1,1.319723,1.321020,1.320321,0.000484
21545.000000,1,1.314530,1.316773,1.315679,0.000872
21545.250000,1,1.300512,1.303373,1.302077,0.000868
21545.500000,1,1.285738,1.288699,1.287294,0.000842
21545.750000,1,1.278818,1.280561,1.279660,0.000515
21546.000000,1,1.278873,1.279943,1.279459,0.000344
21546.250000,1,1.280439,1.282093,1.280937,0.000490
21546.500000,1,1.276163,1.278349,1.276989,0.000698
21546.750000,1,1.264802,1.267352,1.266198,0.000837
21547.000000,1,1.253727,1.255546,1.254754,0.000605
21547.250000,1,1.247749,1.249135,1.248540,0.000444
21547.500000,1,1.249913,1.251070,1.250543,0.000353
21547.750000,1,1.253342,1.255578,1.254059,0.000616
21548.000000,1,1.251274,1.252824,1.251890,0.000443
21548.250000,1,1.236911,1.240235,1.238441,0.000978
21548.500000,1,1.215945,1.219313,1.217898,0.001113
21548.750000,1,1.196339,1.199489,1.197706,0.000909
21549.000000,1,1.183910,1.186470,1.184866,0.000693
21549.250000,1,1.178446,1.179706,1.178949,0.000343
21549.500000,1,1.175600,1.176935,1.176091,0.000386
21549.750000,1,1.168626,1.171033,1.169955,0.000674
21550.000000,1,1.159954,1.161870,1.160941,0.000620
21550.250000,1,1.150829,1.152648,1.151461,0.000554
21550.500000,1,1.144823,1.146759,1.145837,0.000603
21550.750000,1,1.142508,1.144018,1.143372,0.000456
21551.000000,1,1.141221,1.142366,1.141868,0.000389
21551.250000,1,1.135000,1.136637,1.135783,0.000526
21551.500000,1,1.125204,1.127360,1.126366,0.000742
21551.750000,1,1.115728,1.117257,1.116578,0.000424
21552.000000,1,1.108883,1.110643,1.110028,0.000589
21552.250000,1,1.105554,1.106457,1.105957,0.000313
21552.500000,1,1.099298,1.101346,1.100391,0.000623
21552.750000,1,1.086679,1.088780,1.087952,0.000738
21553.000000,1,1.068094,1.070691,1.069617,0.000943
21553.250000,1,1.049461,1.052402,1.051203,0.000956
21553.500000,1,1.037412,1.039365,1.038289,0.000626
21553.750000,1,1.032947,1.034297,1.033856,0.000396
21554.000000,1,1.032400,1.033952,1.033314,0.000520
21554.250000,1,1.027966,1.029490,1.028767,0.000561
21554.500000,1,1.012967,1.015343,1.014405,0.000868
21554.750000,1,0.988747,0.991839,0.990677,0.001039
21555.000000,1,0.960803,0.964422,0.962979,0.001103
21555.250000,1,0.933970,0.938074,0.935792,0.001314
21555.500000,1,0.906045,0.909748,0.907962,0.001141
21555.750000,1,0.871952,0.876805,0.874304,0.001470
21556.000000,1,0.828672,0.834539,0.831685,0.001927
21556.250000,1,0.777032,0.784159,0.780834,0.002163
21556.500000,1,0.725869,0.732482,0.729087,0.002077
21556.750000,1,0.678489,0.684220,0.681451,0.001796
21557.000000,1,0.636085,0.641395,0.638620,0.001581
21557.250000,1,0.593429,0.599297,0.596426,0.001694
21557.500000,1,0.547275,0.553620,0.550598,0.001972
21557.750000,1,0.496859,0.503927,0.500402,0.002147
21558.000000,1,0.446427,0.453295,0.449806,0.002053
21558.250000,1,0.401057,0.406499,0.403797,0.001668
21558.500000,1,0.363217,0.367331,0.365341,0.001286
21558.750000,1,0.332318,0.335644,0.333876,0.000962
21559.000000,1,0.306455,0.309364,0.307668,0.000890
21559.250000,1,0.283899,0.286454,0.285170,0.000803
21559.500000,1,0.265890,0.267671,0.267008,0.000575
21559.750000,1,0.254068,0.255190,0.254746,0.000365
21560.000000,2,0.311248,0.312006,0.311641,0.000250
21560.250000,2,0.313634,0.314505,0.314078,0.000255
21560.500000,2,0.320377,0.321364,0.320829,0.000313
21560.750000,2,0.329880,0.331341,0.330656,0.000455
21561.000000,2,0.342435,0.344161,0.343279,0.000579
21561.250000,2,0.358097,0.360633,0.359489,0.000767
21561.500000,2,0.380235,0.383782,0.382049,0.001101
21561.750000,2,0.409603,0.414179,0.412078,0.001442
21562.000000,2,0.446007,0.451318,0.448675,0.001644
21562.250000,2,0.485307,0.490526,0.488253,0.001679
21562.500000,2,0.524778,0.529444,0.527398,0.001520
21562.750000,2,0.562216,0.567120,0.564999,0.001530
21563.000000,2,0.601156,0.606040,0.603652,0.001659
21563.250000,2,0.643415,0.649728,0.646578,0.001876
21563.500000,2,0.690767,0.697213,0.694009,0.001953
21563.750000,2,0.738705,0.744824,0.741870,0.001892
21564.000000,2,0.781670,0.786691,0.784184,0.001582
21564.250000,2,0.815253,0.819316,0.817237,0.001182
21564.500000,2,0.841935,0.845559,0.843898,0.001121
21564.750000,2,0.866965,0.871123,0.869152,0.001342
21565.000000,2,0.895217,0.898689,0.897316,0.001103
21565.250000,2,0.923491,0.926877,0.924848,0.001057
21565.500000,2,0.944679,0.947531,0.946115,0.000804
21565.750000,2,0.956899,0.958688,0.957720,0.000590
21566.000000,2,0.961505,0.962609,0.962121,0.000283
21566.250000,2,0.966233,0.967634,0.966731,0.000368
21566.500000,2,0.975964,0.978336,0.977059,0.000842
21566.750000,2,0.990143,0.992552,0.991209,0.000853
21567.000000,2,1.002485,1.004767,1.003727,0.000681
21567.250000,2,1.005576,1.008409,1.007032,0.000741
21567.500000,2,1.000974,1.003895,1.002469,0.000782
21567.750000,2,0.995770,0.998563,0.997177,0.000827
21568.000000,2,0.997940,1.000295,0.999142,0.000768
21568.250000,2,1.008012,1.012013,1.010265,0.001196
21568.500000,2,1.023888,1.028595,1.026262,0.001319
21568.750000,2,1.037594,1.040620,1.039030,0.000975
21569.000000,2,1.040255,1.042969,1.041805,0.000960
21569.250000,2,1.035454,1.038155,1.036897,0.000979
21569.500000,2,1.031172,1.034978,1.033525,0.001348
21569.750000,2,1.034829,1.038466,1.037071,0.001307
21570.000000,2,1.045540,1.049945,1.047874,0.001232
21570.250000,2,1.058210,1.061285,1.059769,0.000968
21570.500000,2,1.064694,1.068172,1.066733,0.001246
21570.750000,2,1.064424,1.068391,1.066700,0.001186
21571.000000,2,1.063231,1.066235,1.064889,0.001058
21571.250000,2,1.064231,1.067989,1.065972,0.001259
21571.500000,2,1.069192,1.072972,1.071367,0.001355
21571.750000,2,1.075585,1.079087,1.077230,0.001084
21572.000000,2,1.081170,1.082565,1.081890,0.000532
21572.250000,2,1.074254,1.077655,1.075710,0.001038
21572.500000,2,1.070233,1.073513,1.071989,0.001039
21572.750000,2,1.073047,1.075367,1.074353,0.000668
21573.000000,2,1.083238,1.086294,1.084845,0.000902
21573.250000,2,1.096434,1.099832,1.098073,0.000829
21573.500000,2,1.106389,1.108723,1.107094,0.000716
21573.750000,2,1.105380,1.107395,1.106355,0.000636
21574.000000,2,1.097780,1.099699,1.098784,0.000691
21574.250000,2,1.091488,1.093086,1.092358,0.000578
21574.500000,2,1.091248,1.093814,1.092472,0.000693
21574.750000,2,1.098805,1.100649,1.099668,0.000581
21575.000000,2,1.107248,1.109585,1.108500,0.000720
21575.250000,2,1.114031,1.114688,1.114449,0.000195
21575.500000,2,1.116546,1.117996,1.117037,0.000473
21575.750000,2,1.120487,1.121910,1.121272,0.000499
21576.000000,2,1.130706,1.133742,1.132300,0.000850
21576.250000,2,1.146810,1.149388,1.147712,0.000739
21576.500000,2,1.161543,1.163644,1.162390,0.000617
21576.750000,2,1.167968,1.169084,1.168661,0.000338
21577.000000,2,1.165564,1.166708,1.166093,0.000338
21577.250000,2,1.161595,1.163094,1.162578,0.000454
21577.500000,2,1.165136,1.167173,1.166372,0.000569
21577.750000,2,1.180999,1.183529,1.182269,0.000950
21578.000000,2,1.203309,1.207222,1.204924,0.001181
21578.250000,2,1.222355,1.224428,1.223438,0.000603
21578.500000,2,1.227987,1.229131,1.228480,0.000435
21578.750000,2,1.221925,1.223727,1.222940,0.000572
21579.000000,2,1.214992,1.216787,1.215839,0.000543
21579.250000,2,1.216404,1.217942,1.217141,0.000588
21579.500000,2,1.228131,1.231096,1.229387,0.000928
21579.750000,2,1.245235,1.248621,1.246614,0.001079
21580.000000,2,1.259128,1.262018,1.260621,0.000927
21580.250000,2,1.265000,1.267463,1.266239,0.000817
21580.500000,2,1.266785,1.268615,1.267709,0.000520
21580.750000,2,1.269759,1.271556,1.270738,0.000539
21581.000000,2,1.276853,1.278224,1.277634,0.000395
21581.250000,2,1.282659,1.285130,1.283950,0.000742
21581.500000,2,1.281610,1.283639,1.282581,0.000746
21581.750000,2,1.270015,1.272689,1.271125,0.000767
21582.000000,2,1.254464,1.256620,1.255692,0.000759
21582.250000,2,1.246481,1.248720,1.247636,0.000776
21582.500000,2,1.250280,1.252781,1.251747,0.000794
21582.750000,2,1.262841,1.266845,1.265429,0.001243
21583.000000,2,1.278344,1.282909,1.280949,0.001354
21583.250000,2,1.287477,1.290614,1.288667,0.001254
21583.500000,2,1.288004,1.291253,1.289173,0.001144
21583.750000,2,1.289014,1.294002,1.290898,0.001354
21584.000000,2,1.298652,1.301972,1.300383,0.001297
21584.250000,2,1.315917,1.321089,1.318955,0.001521
21584.500000,2,1.334773,1.339444,1.337420,0.001514
21584.750000,2,1.343524,1.346606,1.344823,0.001088
21585.000000,2,1.335258,1.339654,1.337706,0.001287
21585.250000,2,1.321327,1.325205,1.323782,0.001074
21585.500000,2,1.313656,1.317178,1.315615,0.001164
21585.750000,2,1.316898,1.320862,1.319345,0.001200
21586.000000,2,1.328068,1.332352,1.330045,0.001268
21586.250000,2,1.334734,1.337243,1.336070,0.000937
21586.500000,2,1.326377,1.329251,1.328221,0.000926
21586.750000,2,1.302940,1.308341,1.306339,0.001573
21587.000000,2,1.277387,1.281841,1.280006,0.001315
21587.250000,2,1.253920,1.258721,1.257297,0.001370
21587.500000,2,1.234949,1.239227,1.237201,0.001410
21587.750000,2,1.207182,1.211533,1.209198,0.001321
21588.000000,2,1.160385,1.166566,1.163718,0.002217
21588.250000,2,1.095123,1.103372,1.099426,0.002834
21588.500000,2,1.020023,1.030288,1.025380,0.003120
21588.750000,2,0.948397,0.957662,0.953132,0.002933
21589.000000,2,0.884028,0.891516,0.888029,0.002375
21589.250000,2,0.822996,0.831023,0.827191,0.002477
21589.500000,2,0.759539,0.768669,0.764147,0.002789
21589.750000,2,0.690447,0.700246,0.695213,0.002995
21590.000000,2,0.618200,0.628010,0.623310,0.003101
21590.250000,2,0.549732,0.558498,0.554498,0.002773
21590.500000,2,0.490120,0.498222,0.494106,0.002422
21590.750000,2,0.439853,0.446154,0.443231,0.001930
21591.000000,2,0.398558,0.404210,0.401349,0.001651
21591.250000,2,0.364116,0.368747,0.366664,0.001396
21591.500000,2,0.338488,0.342257,0.340316,0.001089
21591.750000,2,0.321867,0.324188,0.323053,0.000690
21592.000000,3,0.298371,0.299036,0.298747,0.000199
21592.250000,3,0.301877,0.303535,0.302876,0.000530
21592.500000,3,0.313667,0.316292,0.315076,0.000776
21592.750000,3,0.331230,0.334054,0.332751,0.000861
21593.000000,3,0.352291,0.355748,0.354120,0.001034
21593.250000,3,0.376821,0.380936,0.379216,0.001289
21593.500000,3,0.408139,0.413273,0.410916,0.001596
21593.750000,3,0.446984,0.453164,0.450437,0.001929
21594.000000,3,0.494145,0.500926,0.497653,0.002162
21594.250000,3,0.544999,0.552457,0.548772,0.002249
21594.500000,3,0.596521,0.602850,0.599789,0.002080
21594.750000,3,0.644916,0.651063,0.648146,0.002018
21595.000000,3,0.691810,0.698236,0.694995,0.002017
21595.250000,3,0.738983,0.745352,0.741931,0.002025
21595.500000,3,0.784805,0.791000,0.788078,0.001971
21595.750000,3,0.827292,0.831809,0.829590,0.001533
21596.000000,3,0.861590,0.865642,0.863626,0.001403
21596.250000,3,0.889116,0.892001,0.890557,0.001015
21596.500000,3,0.913459,0.916875,0.915488,0.001215
21596.750000,3,0.941402,0.946142,0.944135,0.001613
21597.000000,3,0.974659,0.979339,0.977305,0.001650
21597.250000,3,1.007361,1.010602,1.008972,0.001167
21597.500000,3,1.029054,1.032405,1.030987,0.000967
21597.750000,3,1.039129,1.040988,1.040018,0.000535
21598.000000,3,1.040322,1.042092,1.041289,0.000581
21598.250000,3,1.044195,1.046214,1.045051,0.000616
21598.500000,3,1.055605,1.058454,1.056946,0.000855
21598.750000,3,1.073888,1.076179,1.075057,0.000784
21599.000000,3,1.088843,1.092076,1.090703,0.001080
21599.250000,3,1.094970,1.097172,1.096353,0.000661
21599.500000,3,1.091561,1.093987,1.092814,0.000756
21599.750000,3,1.087128,1.088917,1.087822,0.000548
21600.000000,3,1.091879,1.094977,1.093092,0.000886
21600.250000,3,1.104902,1.107772,1.106668,0.000935
21600.500000,3,1.126721,1.129744,1.128283,0.001110
21600.750000,3,1.145867,1.148529,1.147419,0.000873
21601.000000,3,1.157418,1.159780,1.158603,0.000728
21601.250000,3,1.160106,1.162703,1.161339,0.000731
21601.500000,3,1.161251,1.164080,1.162169,0.000874
21601.750000,3,1.164060,1.166017,1.164995,0.000642
21602.000000,3,1.167085,1.169537,1.168309,0.000698
21602.250000,3,1.165761,1.168153,1.166811,0.000853
21602.500000,3,1.156496,1.159319,1.157963,0.000778
21602.750000,3,1.143293,1.145304,1.144234,0.000671
21603.000000,3,1.131850,1.134186,1.133326,0.000590
21603.250000,3,1.129090,1.130774,1.130015,0.000554
21603.500000,3,1.134621,1.136899,1.135728,0.000730
21603.750000,3,1.142508,1.145244,1.143976,0.000783
21604.000000,3,1.147422,1.148814,1.148251,0.000434
21604.250000,3,1.145707,1.146749,1.146203,0.000337
21604.500000,3,1.141879,1.143298,1.142338,0.000394
21604.750000,3,1.140405,1.141985,1.141104,0.000521
21605.000000,3,1.143830,1.145416,1.144651,0.000560
21605.250000,3,1.148228,1.149331,1.148839,0.000373
21605.500000,3,1.149348,1.150468,1.149875,0.000355
21605.750000,3,1.147041,1.147880,1.147409,0.000269
21606.000000,3,1.144383,1.145334,1.144788,0.000341
21606.250000,3,1.145266,1.146745,1.146008,0.000484
21606.500000,3,1.150325,1.152016,1.151298,0.000501
21606.750000,3,1.152284,1.153797,1.153198,0.000516
21607.000000,3,1.143872,1.145882,1.144863,0.000606
21607.250000,3,1.123156,1.127007,1.125169,0.001140
21607.500000,3,1.102119,1.104940,1.103912,0.000840
21607.750000,3,1.090949,1.091761,1.091423,0.000290
21608.000000,3,1.095161,1.096772,1.095860,0.000528
21608.250000,3,1.112766,1.115732,1.114258,0.000951
21608.500000,3,1.135508,1.138437,1.137117,0.000926
21608.750000,3,1.150837,1.153428,1.152238,0.000656
21609.000000,3,1.154631,1.155473,1.155056,0.000272
21609.250000,3,1.150368,1.153160,1.151503,0.000814
21609.500000,3,1.150576,1.152492,1.151244,0.000553
21609.750000,3,1.158373,1.160106,1.159238,0.000556
21610.000000,3,1.170515,1.172550,1.171452,0.000583
21610.250000,3,1.177903,1.179820,1.178990,0.000688
21610.500000,3,1.175655,1.177399,1.176422,0.000498
21610.750000,3,1.168233,1.170037,1.169205,0.000551
21611.000000,3,1.164386,1.165872,1.165120,0.000522
21611.250000,3,1.170375,1.173091,1.171765,0.000774
21611.500000,3,1.187630,1.189706,1.188686,0.000809
21611.750000,3,1.204678,1.207997,1.206584,0.001040
21612.000000,3,1.215384,1.218313,1.216488,0.000810
21612.250000,3,1.214644,1.216503,1.215851,0.000608
21612.500000,3,1.209339,1.212536,1.211512,0.000820
21612.750000,3,1.211817,1.214311,1.212632,0.000838
21613.000000,3,1.220765,1.223537,1.221957,0.000808
21613.250000,3,1.234337,1.237946,1.235674,0.000973
21613.500000,3,1.243187,1.245076,1.244119,0.000591
21613.750000,3,1.242072,1.244573,1.243385,0.000647
21614.000000,3,1.236227,1.238713,1.237492,0.000859
21614.250000,3,1.233369,1.235241,1.234269,0.000610
21614.500000,3,1.237787,1.241305,1.239266,0.000948
21614.750000,3,1.249505,1.252716,1.251021,0.000912
21615.000000,3,1.259887,1.261872,1.261021,0.000701
21615.250000,3,1.263770,1.265190,1.264479,0.000464
21615.500000,3,1.259387,1.262206,1.261073,0.000940
21615.750000,3,1.255930,1.259111,1.258077,0.001020
21616.000000,3,1.258439,1.261610,1.260129,0.000993
21616.250000,3,1.263882,1.267115,1.265666,0.000953
21616.500000,3,1.267223,1.270518,1.269265,0.001075
21616.750000,3,1.263752,1.265333,1.264532,0.000607
21617.000000,3,1.251199,1.254083,1.252517,0.001120
21617.250000,3,1.239926,1.242569,1.240896,0.000930
21617.500000,3,1.233204,1.236115,1.234786,0.000862
21617.750000,3,1.231884,1.234626,1.232991,0.000789
21618.000000,3,1.225312,1.228211,1.226980,0.000878
21618.250000,3,1.203316,1.208177,1.205529,0.001827
21618.500000,3,1.166052,1.171781,1.168795,0.001968
21618.750000,3,1.123146,1.129414,1.126369,0.002067
21619.000000,3,1.089355,1.093137,1.090991,0.001289
21619.250000,3,1.067559,1.070009,1.068614,0.000834
21619.500000,3,1.053565,1.056008,1.054817,0.000727
21619.750000,3,1.036291,1.039256,1.037958,0.000890
21620.000000,3,1.003944,1.010386,1.007073,0.001948
21620.250000,3,0.956419,0.963607,0.959759,0.002221
21620.500000,3,0.900251,0.907986,0.903827,0.002502
21620.750000,3,0.842459,0.850077,0.846241,0.002436
21621.000000,3,0.787043,0.794048,0.790353,0.002255
21621.250000,3,0.727427,0.735840,0.731675,0.002605
21621.500000,3,0.661985,0.671411,0.666560,0.002799
21621.750000,3,0.592576,0.602562,0.597506,0.002979
21622.000000,3,0.527096,0.535660,0.531338,0.002638
21622.250000,3,0.471415,0.477843,0.474522,0.001996
21622.500000,3,0.426899,0.431890,0.429504,0.001597
21622.750000,3,0.392578,0.396336,0.394537,0.001173
21623.000000,3,0.363933,0.367269,0.365595,0.001050
21623.250000,3,0.339094,0.341650,0.340341,0.000824
21623.500000,3,0.318328,0.320813,0.319597,0.000763
21623.750000,3,0.304552,0.305802,0.305209,0.000422
21624.000000,4,0.293010,0.293855,0.293337,0.000249
21624.250000,4,0.298206,0.300171,0.299198,0.000538
21624.500000,4,0.314674,0.317823,0.316012,0.000937
21624.750000,4,0.340293,0.344575,0.342178,0.001274
21625.000000,4,0.372593,0.377923,0.375086,0.001624
21625.250000,4,0.411349,0.417221,0.414118,0.001771
21625.500000,4,0.455809,0.462652,0.459111,0.002099
21625.750000,4,0.507177,0.515043,0.511279,0.002366
21626.000000,4,0.565603,0.574368,0.569888,0.002695
21626.250000,4,0.629518,0.638280,0.633990,0.002749
21626.500000,4,0.696155,0.704732,0.700679,0.002689
21626.750000,4,0.763837,0.772793,0.768808,0.002856
21627.000000,4,0.829114,0.838855,0.834248,0.002951
21627.250000,4,0.892628,0.900992,0.896927,0.002586
21627.500000,4,0.948334,0.955218,0.951925,0.002144
21627.750000,4,0.996062,1.002765,0.999563,0.002038
21628.000000,4,1.038080,1.044008,1.041387,0.001954
21628.250000,4,1.078162,1.084611,1.081652,0.001961
21628.500000,4,1.119831,1.125794,1.123151,0.002013
21628.750000,4,1.161390,1.167704,1.164949,0.001988
21629.000000,4,1.197334,1.202985,1.200897,0.001782
21629.250000,4,1.223123,1.226270,1.224743,0.000948
21629.500000,4,1.232293,1.235827,1.233902,0.001092
21629.750000,4,1.234704,1.238357,1.236246,0.001252
21630.000000,4,1.240614,1.243758,1.241533,0.000989
21630.250000,4,1.252298,1.256024,1.254440,0.001238
21630.500000,4,1.268206,1.271786,1.269911,0.001106
21630.750000,4,1.275138,1.278378,1.276505,0.000975
21631.000000,4,1.263397,1.267388,1.265369,0.001251
21631.250000,4,1.240845,1.244883,1.242915,0.001387
21631.500000,4,1.220388,1.223439,1.221789,0.001008
21631.750000,4,1.213672,1.215960,1.214840,0.000768
21632.000000,4,1.221092,1.223222,1.222173,0.000718
21632.250000,4,1.231192,1.233230,1.232034,0.000653
21632.500000,4,1.226037,1.228629,1.227495,0.000896
21632.750000,4,1.199750,1.205310,1.203229,0.001723
21633.000000,4,1.167944,1.172531,1.170262,0.001429
21633.250000,4,1.147081,1.148610,1.147910,0.000480
21633.500000,4,1.146514,1.148854,1.147824,0.000774
21633.750000,4,1.168814,1.172270,1.170623,0.001303
21634.000000,4,1.200006,1.204590,1.201665,0.001457
21634.250000,4,1.220193,1.221997,1.221169,0.000622
21634.500000,4,1.218088,1.220187,1.219128,0.000621
21634.750000,4,1.202500,1.205004,1.203906,0.000857
21635.000000,4,1.190946,1.191876,1.191515,0.000298
21635.250000,4,1.193322,1.195811,1.194186,0.000739
21635.500000,4,1.204787,1.207470,1.206041,0.000732
21635.750000,4,1.214158,1.215086,1.214510,0.000295
21636.000000,4,1.204450,1.207048,1.205952,0.000864
21636.250000,4,1.180873,1.184546,1.183053,0.001074
21636.500000,4,1.158655,1.162244,1.160623,0.001100
21636.750000,4,1.153026,1.154442,1.153758,0.000455
21637.000000,4,1.165067,1.169334,1.166911,0.001186
21637.250000,4,1.188694,1.191661,1.190069,0.000840
21637.500000,4,1.204174,1.206016,1.205112,0.000528
21637.750000,4,1.198490,1.201121,1.199832,0.000788
21638.000000,4,1.175743,1.179734,1.177602,0.001281
21638.250000,4,1.154381,1.156830,1.155524,0.000749
21638.500000,4,1.145632,1.147554,1.146549,0.000528
21638.750000,4,1.153826,1.157555,1.155480,0.001147
21639.000000,4,1.171523,1.174930,1.173205,0.001159
21639.250000,4,1.186394,1.188102,1.187118,0.000569
21639.500000,4,1.187928,1.189108,1.188458,0.000407
21639.750000,4,1.178263,1.180854,1.179223,0.000676
21640.000000,4,1.177519,1.183592,1.180465,0.001914
21640.250000,4,1.162522,1.164585,1.163364,0.000600
21640.500000,4,1.162874,1.165430,1.164331,0.000836
21640.750000,4,1.166758,1.169571,1.168145,0.000801
21641.000000,4,1.167356,1.169672,1.168655,0.000648
21641.250000,4,1.164339,1.166511,1.165618,0.000564
21641.500000,4,1.160610,1.162112,1.161104,0.000538
21641.750000,4,1.156159,1.158226,1.157372,0.000622
21642.000000,4,1.153652,1.155596,1.154994,0.000625
21642.250000,4,1.152673,1.154456,1.153454,0.000665
21642.500000,4,1.150595,1.152350,1.151494,0.000576
21642.750000,4,1.149615,1.152065,1.150955,0.000836
21643.000000,4,1.152942,1.153912,1.153588,0.000328
21643.250000,4,1.155829,1.158020,1.156910,0.000611
21643.500000,4,1.155929,1.157828,1.156722,0.000628
21643.750000,4,1.148487,1.150994,1.149576,0.000960
21644.000000,4,1.135008,1.138717,1.136814,0.001185
21644.250000,4,1.124415,1.126665,1.125657,0.000802
21644.500000,4,1.121329,1.123496,1.122596,0.000864
21644.750000,4,1.128919,1.131765,1.130494,0.000916
21645.000000,4,1.143706,1.145917,1.144631,0.000647
21645.250000,4,1.154981,1.156912,1.155841,0.000618
21645.500000,4,1.156241,1.157585,1.156811,0.000424
21645.750000,4,1.148417,1.150742,1.149888,0.000635
21646.000000,4,1.139558,1.141521,1.140781,0.000644
21646.250000,4,1.136565,1.137781,1.137090,0.000396
21646.500000,4,1.134753,1.136589,1.135628,0.000604
21646.750000,4,1.127339,1.129435,1.128617,0.000694
21647.000000,4,1.107432,1.111785,1.109899,0.001314
21647.250000,4,1.080725,1.085144,1.082971,0.001438
21647.500000,4,1.057928,1.060847,1.059713,0.000873
21647.750000,4,1.050264,1.051981,1.051076,0.000477
21648.000000,4,1.059516,1.061911,1.060718,0.000825
21648.250000,4,1.079167,1.081735,1.080311,0.000862
21648.500000,4,1.095039,1.096602,1.095729,0.000524
21648.750000,4,1.094703,1.096061,1.095370,0.000438
21649.000000,4,1.077355,1.081608,1.079444,0.001136
21649.250000,4,1.059490,1.062370,1.060961,0.000939
21649.500000,4,1.048726,1.050586,1.049591,0.000612
21649.750000,4,1.047286,1.049749,1.048546,0.000716
21650.000000,4,1.050361,1.051064,1.050734,0.000232
21650.250000,4,1.042618,1.043528,1.043101,0.000361
21650.500000,4,1.022792,1.025744,1.024359,0.000888
21650.750000,4,0.997996,1.001000,0.999390,0.001101
21651.000000,4,0.974549,0.977201,0.975920,0.000831
21651.250000,4,0.954095,0.956602,0.955534,0.000827
21651.500000,4,0.929702,0.933632,0.931683,0.001246
21651.750000,4,0.892398,0.898531,0.895208,0.001826
21652.000000,4,0.839258,0.846700,0.843114,0.002462
21652.250000,4,0.779210,0.787646,0.783273,0.002568
21652.500000,4,0.723836,0.731146,0.727533,0.002230
