# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.274122,0.276096,0.275259,0.000695
21028.250000,1,0.276122,0.278249,0.277165,0.000744
21028.500000,1,0.281470,0.284589,0.283077,0.001033
21028.750000,1,0.290376,0.295871,0.293115,0.001811
21029.000000,1,0.303508,0.311466,0.307681,0.002637
21029.250000,1,0.320662,0.331928,0.326698,0.003725
21029.500000,1,0.341902,0.356952,0.350095,0.004890
21029.750000,1,0.367510,0.386705,0.377878,0.006420
21030.000000,1,0.397168,0.420884,0.410263,0.007993
21030.250000,1,0.431170,0.458984,0.446463,0.009461
21030.500000,1,0.468107,0.501091,0.486025,0.011185
21030.750000,1,0.507110,0.544415,0.527317,0.012779
21031.000000,1,0.547044,0.588530,0.569585,0.014335
21031.250000,1,0.586213,0.632435,0.611262,0.015880
21031.500000,1,0.625276,0.675408,0.652487,0.017340
21031.750000,1,0.663908,0.717533,0.692961,0.018459
21032.000000,1,0.701319,0.757512,0.731807,0.019275
21032.250000,1,0.735665,0.794674,0.767199,0.020070
21032.500000,1,0.766643,0.827796,0.798841,0.020859
21032.750000,1,0.793756,0.855327,0.826526,0.021165
21033.000000,1,0.818319,0.880766,0.851524,0.021283
21033.250000,1,0.842150,0.905224,0.875321,0.021430
21033.500000,1,0.866161,0.929095,0.898930,0.021531
21033.750000,1,0.888222,0.950483,0.920748,0.021145
21034.000000,1,0.907595,0.968615,0.939662,0.020820
21034.250000,1,0.923563,0.983922,0.954833,0.020513
21034.500000,1,0.936349,0.994486,0.966908,0.019877
21034.750000,1,0.949433,1.006013,0.978777,0.019192
21035.000000,1,0.963690,1.018826,0.992348,0.018528
21035.250000,1,0.980305,1.032269,1.007953,0.017747
21035.500000,1,0.998003,1.048695,1.025015,0.017223
21035.750000,1,1.015373,1.064171,1.040930,0.016527
21036.000000,1,1.029789,1.075762,1.053730,0.015537
21036.250000,1,1.041174,1.085112,1.064087,0.014793
21036.500000,1,1.051399,1.091718,1.072585,0.013730
21036.750000,1,1.059962,1.099006,1.080867,0.013050
21037.000000,1,1.070527,1.106183,1.089253,0.012118
21037.250000,1,1.079601,1.112789,1.097224,0.011204
21037.500000,1,1.087144,1.118555,1.103513,0.010535
21037.750000,1,1.092827,1.121748,1.108399,0.009763
21038.000000,1,1.099960,1.125902,1.113913,0.008878
21038.250000,1,1.107713,1.130667,1.119747,0.007972
21038.500000,1,1.116937,1.138575,1.128679,0.007426
21038.750000,1,1.124310,1.144951,1.135289,0.006834
21039.000000,1,1.132444,1.149886,1.141842,0.005940
21039.250000,1,1.138967,1.153570,1.146773,0.004906
21039.500000,1,1.143539,1.156683,1.150533,0.004356
21039.750000,1,1.148081,1.158425,1.154035,0.003602
21040.000000,1,1.153583,1.162154,1.158206,0.002830
21040.250000,1,1.159186,1.165842,1.162784,0.002077
21040.500000,1,1.165718,1.170058,1.168188,0.001425
21040.750000,1,1.170430,1.174096,1.172563,0.001177
21041.000000,1,1.174962,1.177233,1.176212,0.000606
21041.250000,1,1.177239,1.179351,1.178190,0.000617
21041.500000,1,1.177174,1.179857,1.178633,0.000974
21041.750000,1,1.174651,1.178384,1.176625,0.001209
21042.000000,1,1.169738,1.173852,1.171932,0.001524
21042.250000,1,1.161968,1.167639,1.165007,0.001792
21042.500000,1,1.154840,1.161136,1.157723,0.002257
21042.750000,1,1.148449,1.156564,1.152451,0.002716
21043.000000,1,1.145812,1.155804,1.150495,0.003258
21043.250000,1,1.147114,1.157085,1.152113,0.003363
21043.500000,1,1.150467,1.161967,1.156315,0.003889
21043.750000,1,1.152969,1.165598,1.159396,0.004334
21044.000000,1,1.155322,1.168890,1.162022,0.004715
21044.250000,1,1.155352,1.170610,1.162911,0.005018
21044.500000,1,1.156413,1.172291,1.164429,0.005348
21044.750000,1,1.158375,1.175403,1.166825,0.005851
21045.000000,1,1.161718,1.179264,1.170480,0.005906
21045.250000,1,1.166773,1.184767,1.175227,0.006429
21045.500000,1,1.170707,1.189149,1.179361,0.006606
21045.750000,1,1.172839,1.193510,1.182954,0.007043
21046.000000,1,1.176603,1.197292,1.186508,0.007014
21046.250000,1,1.181648,1.204005,1.192639,0.007488
21046.500000,1,1.189646,1.212709,1.200666,0.007863
21046.750000,1,1.197304,1.221723,1.209450,0.008139
21047.000000,1,1.205522,1.229836,1.217634,0.008473
21047.250000,1,1.212569,1.237810,1.225177,0.008733
21047.500000,1,1.219125,1.244703,1.231686,0.008919
21047.750000,1,1.224911,1.252916,1.238382,0.009710
21048.000000,1,1.232228,1.259749,1.245708,0.009931
21048.250000,1,1.239326,1.268433,1.253674,0.009954
21048.500000,1,1.246843,1.276987,1.261346,0.010384
21048.750000,1,1.252258,1.283160,1.267241,0.010741
21049.000000,1,1.256823,1.287992,1.272049,0.010696
21049.250000,1,1.260777,1.293334,1.276388,0.011109
21049.500000,1,1.265922,1.298026,1.281214,0.011173
21049.750000,1,1.270747,1.303498,1.286689,0.011469
21050.000000,1,1.277273,1.311152,1.293655,0.011613
21050.250000,1,1.282609,1.317715,1.299656,0.011936
21050.500000,1,1.288755,1.322527,1.304944,0.011681
21050.750000,1,1.291367,1.327769,1.308678,0.012449
21051.000000,1,1.295041,1.330300,1.312130,0.012286
21051.250000,1,1.297403,1.333522,1.315008,0.012165
21051.500000,1,1.300386,1.337083,1.318542,0.012374
21051.750000,1,1.303069,1.340355,1.321398,0.012615
21052.000000,1,1.303940,1.341975,1.322915,0.012758
21052.250000,1,1.305351,1.341975,1.322534,0.012574
21052.500000,1,1.304070,1.340715,1.321480,0.012504
21052.750000,1,1.301117,1.338934,1.319494,0.012714
21053.000000,1,1.297043,1.335893,1.315452,0.013064
21053.250000,1,1.292478,1.329460,1.310640,0.012724
21053.500000,1,1.285321,1.325378,1.303934,0.013187
21053.750000,1,1.277454,1.315934,1.295950,0.012942
21054.000000,1,1.269065,1.306560,1.286885,0.012942
21054.250000,1,1.258835,1.297756,1.277069,0.013087
21054.500000,1,1.247734,1.286041,1.265548,0.013011
21054.750000,1,1.232128,1.270074,1.250126,0.012617
21055.000000,1,1.212068,1.250025,1.229863,0.012771
21055.250000,1,1.186513,1.222893,1.203135,0.012603
21055.500000,1,1.153500,1.189049,1.169680,0.012072
21055.750000,1,1.113815,1.149201,1.129701,0.011862
21056.000000,1,1.068613,1.102331,1.083601,0.011468
21056.250000,1,1.015616,1.048127,1.030386,0.010846
21056.500000,1,0.957451,0.989182,0.971569,0.010323
21056.750000,1,0.894132,0.923512,0.907435,0.009584
21057.000000,1,0.828345,0.855229,0.840187,0.008763
21057.250000,1,0.760208,0.784702,0.771329,0.007946
21057.500000,1,0.692094,0.714422,0.702196,0.007201
21057.750000,1,0.625176,0.644185,0.633729,0.006222
21058.000000,1,0.559815,0.576591,0.567827,0.005471
21058.250000,1,0.499344,0.512653,0.505496,0.004509
21058.500000,1,0.444113,0.454174,0.448822,0.003609
21058.750000,1,0.395524,0.403383,0.399196,0.002856
21059.000000,1,0.354600,0.360803,0.357454,0.002268
21059.250000,1,0.322074,0.326424,0.324262,0.001711
21059.500000,1,0.298274,0.301642,0.300185,0.001201
21059.750000,1,0.284231,0.286076,0.285298,0.000675
21060.000000,2,0.296272,0.297494,0.296853,0.000365
21060.250000,2,0.297174,0.298548,0.297838,0.000405
21060.500000,2,0.298883,0.300245,0.299592,0.000375
21060.750000,2,0.302943,0.304537,0.303908,0.000524
21061.000000,2,0.308630,0.310347,0.309476,0.000638
21061.250000,2,0.317060,0.318926,0.318092,0.000680
21061.500000,2,0.327302,0.329782,0.328862,0.000917
21061.750000,2,0.342052,0.344881,0.343523,0.001115
21062.000000,2,0.359754,0.362859,0.361456,0.001292
21062.250000,2,0.381487,0.384955,0.383428,0.001474
21062.500000,2,0.405515,0.409434,0.407588,0.001485
21062.750000,2,0.431560,0.435626,0.433698,0.001637
21063.000000,2,0.457305,0.461401,0.459655,0.001648
21063.250000,2,0.483784,0.488407,0.486565,0.001849
21063.500000,2,0.510504,0.515390,0.512975,0.001796
21063.750000,2,0.538150,0.543058,0.540569,0.001921
21064.000000,2,0.564816,0.569933,0.567558,0.001718
21064.250000,2,0.590151,0.595371,0.592678,0.001749
21064.500000,2,0.611750,0.616277,0.614061,0.001583
21064.750000,2,0.630179,0.634537,0.632527,0.001474
21065.000000,2,0.645858,0.649689,0.647939,0.001340
21065.250000,2,0.661475,0.665160,0.663346,0.001281
21065.500000,2,0.676701,0.680342,0.678466,0.001296
21065.750000,2,0.692623,0.696990,0.694640,0.001442
21066.000000,2,0.707225,0.711072,0.709259,0.001241
21066.250000,2,0.720686,0.724232,0.722347,0.001382
21066.500000,2,0.730967,0.734221,0.732736,0.001116
21066.750000,2,0.740212,0.743880,0.741908,0.001155
21067.000000,2,0.748397,0.751566,0.749656,0.001110
21067.250000,2,0.755671,0.758995,0.756941,0.001094
21067.500000,2,0.761943,0.764467,0.762897,0.000923
21067.750000,2,0.766616,0.769162,0.767611,0.000942
21068.000000,2,0.770643,0.773132,0.771631,0.000791
21068.250000,2,0.775937,0.778335,0.777037,0.000903
21068.500000,2,0.783374,0.785868,0.784554,0.000873
21068.750000,2,0.794631,0.797421,0.795984,0.000934
21069.000000,2,0.807223,0.810243,0.808848,0.001060
21069.250000,2,0.821068,0.823892,0.822758,0.000956
21069.500000,2,0.833373,0.835804,0.834637,0.000782
21069.750000,2,0.844109,0.846696,0.845862,0.000851
21070.000000,2,0.854499,0.857086,0.855918,0.000899
21070.250000,2,0.865145,0.868176,0.866785,0.000929
21070.500000,2,0.876347,0.879016,0.877687,0.000806
21070.750000,2,0.887984,0.889521,0.888832,0.000514
21071.000000,2,0.896328,0.898333,0.897689,0.000651
21071.250000,2,0.905220,0.907892,0.906287,0.000727
21071.500000,2,0.912803,0.915447,0.914342,0.000821
21071.750000,2,0.923320,0.925864,0.924741,0.000903
21072.000000,2,0.938533,0.942328,0.940061,0.001301
21072.250000,2,0.943528,0.946585,0.945350,0.000900
21072.500000,2,0.951114,0.953052,0.952054,0.000555
21072.750000,2,0.956254,0.958186,0.957017,0.000581
21073.000000,2,0.960379,0.962232,0.961403,0.000600
21073.250000,2,0.968159,0.970015,0.969427,0.000598
21073.500000,2,0.980754,0.983235,0.982241,0.000817
21073.750000,2,0.998611,1.001859,1.000440,0.001066
21074.000000,2,1.017758,1.020977,1.019321,0.001138
21074.250000,2,1.035607,1.038802,1.037381,0.000964
21074.500000,2,1.050700,1.052801,1.051954,0.000621
21074.750000,2,1.064387,1.065794,1.065230,0.000521
21075.000000,2,1.078482,1.080288,1.079343,0.000573
21075.250000,2,1.095035,1.097802,1.096261,0.000927
21075.500000,2,1.112671,1.115306,1.113792,0.000934
21075.750000,2,1.129713,1.132680,1.131207,0.001039
21076.000000,2,1.160343,1.172074,1.166150,0.003951
21076.250000,2,1.154183,1.156300,1.154826,0.000722
21076.500000,2,1.163450,1.165852,1.164604,0.000809
21076.750000,2,1.176162,1.178621,1.177324,0.000899
21077.000000,2,1.191926,1.194912,1.192904,0.000953
21077.250000,2,1.209291,1.211804,1.210373,0.000894
21077.500000,2,1.224703,1.227783,1.225974,0.000997
21077.750000,2,1.237568,1.239663,1.238413,0.000695
21078.000000,2,1.247608,1.249425,1.248282,0.000705
21078.250000,2,1.257985,1.260160,1.258964,0.000885
21078.500000,2,1.269254,1.273015,1.270846,0.001291
21078.750000,2,1.284027,1.285899,1.284841,0.000664
21079.000000,2,1.296902,1.299909,1.298451,0.000994
21079.250000,2,1.309210,1.311106,1.310215,0.000594
21079.500000,2,1.317352,1.320447,1.318970,0.000962
21079.750000,2,1.327508,1.329725,1.328433,0.000628
21080.000000,2,1.339343,1.342760,1.340734,0.001187
21080.250000,2,1.355640,1.359863,1.357387,0.001296
21080.500000,2,1.375099,1.379707,1.376851,0.001399
21080.750000,2,1.396809,1.400887,1.398022,0.001243
21081.000000,2,1.415678,1.419124,1.416680,0.001143
21081.250000,2,1.432666,1.435205,1.433719,0.000846
21081.500000,2,1.446641,1.450426,1.448339,0.000963
21081.750000,2,1.461030,1.465741,1.462907,0.001290
21082.000000,2,1.473441,1.476195,1.475206,0.001041
21082.250000,2,1.484134,1.486851,1.485890,0.000832
21082.500000,2,1.491293,1.494546,1.493145,0.001049
21082.750000,2,1.499897,1.502016,1.500781,0.000749
21083.000000,2,1.508015,1.511097,1.509619,0.000886
21083.250000,2,1.521243,1.523998,1.522439,0.000998
21083.500000,2,1.535128,1.539745,1.537367,0.001274
21083.750000,2,1.552869,1.557400,1.555015,0.001286
21084.000000,2,1.569339,1.573408,1.571402,0.001225
21084.250000,2,1.583611,1.587209,1.585545,0.001189
21084.500000,2,1.595401,1.599577,1.597176,0.001362
21084.750000,2,1.605983,1.610033,1.608973,0.001225
21085.000000,2,1.617687,1.621893,1.619667,0.001472
21085.250000,2,1.627865,1.632167,1.630582,0.001460
21085.500000,2,1.635105,1.640392,1.637452,0.001702
21085.750000,2,1.637195,1.641255,1.639884,0.001303
21086.000000,2,1.631591,1.637359,1.635112,0.001933
21086.250000,2,1.621537,1.627217,1.624473,0.001982
21086.500000,2,1.603511,1.610019,1.606182,0.002199
21086.750000,2,1.580089,1.584884,1.582396,0.001738
21087.000000,2,1.547677,1.553550,1.550344,0.002139
21087.250000,2,1.508152,1.515328,1.511735,0.002615
21087.500000,2,1.461650,1.469431,1.464999,0.002767
21087.750000,2,1.407838,1.417188,1.411759,0.003357
21088.000000,2,1.349529,1.357601,1.353286,0.003041
21088.250000,2,1.285046,1.295015,1.289927,0.003647
21088.500000,2,1.215706,1.225965,1.220638,0.003653
21088.750000,2,1.139459,1.151215,1.145329,0.004389
21089.000000,2,1.058365,1.069987,1.064173,0.004166
21089.250000,2,0.972526,0.985501,0.979034,0.004589
21089.500000,2,0.884205,0.896583,0.890600,0.004493
21089.750000,2,0.794413,0.808014,0.801328,0.004808
21090.000000,2,0.706187,0.719053,0.712930,0.004430
21090.250000,2,0.622422,0.634438,0.628847,0.004124
21090.500000,2,0.543976,0.555109,0.550022,0.003886
21090.750000,2,0.475798,0.485082,0.480746,0.003270
21091.000000,2,0.416236,0.424361,0.420692,0.002801
21091.250000,2,0.369596,0.375898,0.372942,0.002232
21091.500000,2,0.335136,0.339633,0.337454,0.001593
21091.750000,2,0.314704,0.317017,0.315973,0.000832
21092.000000,3,0.316900,0.324640,0.320839,0.002637
21092.250000,3,0.318458,0.325693,0.322435,0.002453
21092.500000,3,0.323342,0.330583,0.327310,0.002424
21092.750000,3,0.332251,0.338837,0.335584,0.002083
21093.000000,3,0.344326,0.350362,0.347553,0.001910
21093.250000,3,0.360608,0.365583,0.362903,0.001579
21093.500000,3,0.379761,0.383687,0.381795,0.001294
21093.750000,3,0.402216,0.405998,0.404172,0.001365
21094.000000,3,0.428909,0.433974,0.431050,0.001630
21094.250000,3,0.459450,0.465356,0.461876,0.001952
21094.500000,3,0.493166,0.501051,0.496876,0.002465
21094.750000,3,0.529937,0.539899,0.534382,0.003035
21095.000000,3,0.568162,0.578356,0.572789,0.003364
21095.250000,3,0.605496,0.616699,0.610924,0.003599
21095.500000,3,0.642658,0.654948,0.648586,0.004062
21095.750000,3,0.678937,0.691831,0.685201,0.004323
21096.000000,3,0.714179,0.727488,0.720701,0.004456
21096.250000,3,0.746336,0.760008,0.753240,0.004682
21096.500000,3,0.774132,0.787694,0.781159,0.004685
21096.750000,3,0.797560,0.812014,0.804625,0.004897
21097.000000,3,0.816777,0.830652,0.823755,0.004778
21097.250000,3,0.833084,0.847606,0.840247,0.004876
21097.500000,3,0.848220,0.862443,0.855122,0.004764
21097.750000,3,0.860722,0.874512,0.867277,0.004806
21098.000000,3,0.869284,0.883023,0.875495,0.004672
21098.250000,3,0.872473,0.886957,0.878923,0.004614
21098.500000,3,0.874191,0.887056,0.879820,0.004291
21098.750000,3,0.873751,0.886926,0.880121,0.004283
21099.000000,3,0.877765,0.890767,0.883858,0.004368
21099.250000,3,0.884220,0.898447,0.890650,0.004767
21099.500000,3,0.893690,0.907750,0.900370,0.004828
21099.750000,3,0.903840,0.917312,0.910042,0.004489
21100.000000,3,0.912307,0.924797,0.917809,0.004241
21100.250000,3,0.916429,0.929701,0.922187,0.004438
21100.500000,3,0.919393,0.931827,0.924772,0.004277
21100.750000,3,0.919947,0.933473,0.926232,0.004347
21101.000000,3,0.921353,0.933133,0.926873,0.003984
21101.250000,3,0.921192,0.932889,0.926389,0.003834
21101.500000,3,0.918958,0.931191,0.924368,0.003997
21101.750000,3,0.916396,0.928167,0.921646,0.003794
21102.000000,3,0.916618,0.927382,0.921418,0.003726
21102.250000,3,0.919729,0.930482,0.924973,0.003829
21102.500000,3,0.927453,0.939569,0.933091,0.004021
21102.750000,3,0.937482,0.948982,0.942850,0.004070
21103.000000,3,0.945983,0.957812,0.951791,0.003971
21103.250000,3,0.951748,0.963013,0.957138,0.003762
21103.500000,3,0.954937,0.966574,0.960230,0.003998
21103.750000,3,0.958740,0.969687,0.963872,0.003737
21104.000000,3,0.967022,0.978285,0.972269,0.003872
21104.250000,3,0.979154,0.990508,0.984824,0.004090
21104.500000,3,0.995118,1.006756,1.000824,0.004134
21104.750000,3,1.010519,1.023380,1.016947,0.004428
21105.000000,3,1.025259,1.036921,1.031115,0.004039
21105.250000,3,1.037007,1.049191,1.042755,0.004116
21105.500000,3,1.047126,1.059359,1.052771,0.004031
21105.750000,3,1.057443,1.068076,1.062739,0.003825
21106.000000,3,1.067256,1.078815,1.073084,0.004054
21106.250000,3,1.077316,1.088353,1.082604,0.003780
21106.500000,3,1.086201,1.096859,1.091574,0.003496
21106.750000,3,1.093784,1.104386,1.098796,0.003592
21107.000000,3,1.100675,1.110901,1.105687,0.003736
21107.250000,3,1.107793,1.117866,1.112353,0.003411
21107.500000,3,1.115079,1.124492,1.119524,0.003095
21107.750000,3,1.120252,1.129526,1.125299,0.003071
21108.000000,3,1.127083,1.136121,1.131655,0.003186
21108.250000,3,1.133303,1.142116,1.137799,0.002902
21108.500000,3,1.141270,1.150573,1.145378,0.002986
21108.750000,3,1.150876,1.158890,1.155241,0.002903
21109.000000,3,1.163246,1.170899,1.166932,0.002737
21109.250000,3,1.173919,1.182049,1.177974,0.002786
21109.500000,3,1.183959,1.191036,1.187056,0.002438
21109.750000,3,1.190327,1.197961,1.194035,0.002691
21110.000000,3,1.197395,1.204337,1.201009,0.002289
21110.250000,3,1.206221,1.212673,1.209326,0.002224
21110.500000,3,1.215215,1.222812,1.219095,0.002363
21110.750000,3,1.225710,1.231776,1.228867,0.002017
21111.000000,3,1.233894,1.238845,1.236504,0.001666
21111.250000,3,1.237942,1.242918,1.240882,0.001719
21111.500000,3,1.241200,1.246401,1.243315,0.001663
21111.750000,3,1.244443,1.248489,1.246530,0.001311
21112.000000,3,1.250855,1.255449,1.253083,0.001429
21112.250000,3,1.257934,1.262889,1.260765,0.001593
21112.500000,3,1.265002,1.268601,1.266859,0.001191
21112.750000,3,1.267441,1.269630,1.268694,0.000627
21113.000000,3,1.265773,1.267799,1.266423,0.000619
21113.250000,3,1.262106,1.263393,1.262951,0.000470
21113.500000,3,1.263561,1.265413,1.264577,0.000728
21113.750000,3,1.272923,1.275058,1.273988,0.000735
21114.000000,3,1.288953,1.292559,1.290527,0.001359
21114.250000,3,1.309712,1.312036,1.310928,0.000898
21114.500000,3,1.329298,1.332200,1.330825,0.001057
21114.750000,3,1.345161,1.348299,1.347124,0.001074
21115.000000,3,1.356830,1.362023,1.360141,0.001434
21115.250000,3,1.368400,1.374889,1.372385,0.001915
21115.500000,3,1.381881,1.388209,1.385825,0.002109
21115.750000,3,1.394711,1.403317,1.399999,0.002498
21116.000000,3,1.408542,1.417304,1.413638,0.002711
21116.250000,3,1.418150,1.428659,1.423898,0.003462
21116.500000,3,1.424125,1.437307,1.431712,0.004298
21116.750000,3,1.429759,1.445007,1.438482,0.004888
21117.000000,3,1.437145,1.452915,1.446164,0.005109
21117.250000,3,1.445432,1.463281,1.454918,0.005657
21117.500000,3,1.454009,1.471890,1.464108,0.005840
21117.750000,3,1.459694,1.479295,1.470084,0.006699
21118.000000,3,1.459333,1.481032,1.470816,0.007083
21118.250000,3,1.454189,1.478021,1.466996,0.008043
21118.500000,3,1.445712,1.471229,1.459456,0.008434
21118.750000,3,1.434884,1.459550,1.447418,0.008136
21119.000000,3,1.417720,1.444099,1.431263,0.008852
21119.250000,3,1.395532,1.423614,1.409563,0.009892
21119.500000,3,1.364597,1.394401,1.379526,0.010451
21119.750000,3,1.325135,1.357488,1.341242,0.010906
21120.000000,3,1.278707,1.311008,1.294382,0.011209
21120.250000,3,1.222711,1.255080,1.238710,0.011304
21120.500000,3,1.159938,1.193367,1.176106,0.011598
21120.750000,3,1.089311,1.124062,1.106155,0.011607
21121.000000,3,1.013127,1.047482,1.030115,0.011462
21121.250000,3,0.932501,0.965322,0.949122,0.010944
21121.500000,3,0.850360,0.881913,0.865724,0.010433
21121.750000,3,0.766404,0.797156,0.781814,0.010083
21122.000000,3,0.685765,0.713835,0.699867,0.009304
21122.250000,3,0.608519,0.634117,0.621516,0.008355
21122.500000,3,0.537635,0.560462,0.549327,0.007487
21122.750000,3,0.474955,0.494584,0.484996,0.006352
21123.000000,3,0.422090,0.438595,0.430419,0.005451
21123.250000,3,0.379982,0.393276,0.386604,0.004494
21123.500000,3,0.349771,0.360442,0.355004,0.003783
21123.750000,3,0.331336,0.340047,0.335681,0.003058
21124.000000,4,0.270676,0.289499,0.280069,0.006425
21124.250000,4,0.274186,0.292520,0.283686,0.006434
21124.500000,4,0.284233,0.303362,0.294392,0.006691
21124.750000,4,0.301464,0.321428,0.312401,0.007032
21125.000000,4,0.326115,0.347470,0.337886,0.007455
21125.250000,4,0.358427,0.381437,0.370901,0.007887
21125.500000,4,0.397316,0.422651,0.411065,0.008533
21125.750000,4,0.442954,0.470012,0.457633,0.008982
21126.000000,4,0.493919,0.522565,0.509361,0.009574
21126.250000,4,0.548706,0.578860,0.565239,0.009927
21126.500000,4,0.606360,0.637615,0.623477,0.010219
21126.750000,4,0.666112,0.696904,0.682964,0.010102
21127.000000,4,0.725186,0.755430,0.741688,0.010079
21127.250000,4,0.782395,0.812270,0.799028,0.009989
21127.500000,4,0.838484,0.867447,0.854832,0.009662
21127.750000,4,0.892690,0.919865,0.908667,0.009175
21128.000000,4,0.944569,0.970899,0.959859,0.008787
21128.250000,4,0.992709,1.017372,1.007193,0.008288
21128.500000,4,1.037030,1.060035,1.050268,0.007423
21128.750000,4,1.076845,1.096806,1.088058,0.006600
21129.000000,4,1.110169,1.129704,1.120977,0.006063
21129.250000,4,1.141434,1.158440,1.150486,0.005129
21129.500000,4,1.169469,1.184045,1.176746,0.004509
21129.750000,4,1.194840,1.207348,1.200566,0.004080
21130.000000,4,1.213115,1.226559,1.220155,0.003804
21130.250000,4,1.227084,1.242638,1.236029,0.004239
21130.500000,4,1.238063,1.253624,1.248216,0.004545
21130.750000,4,1.245092,1.261648,1.257402,0.005291
21131.000000,4,1.250062,1.269731,1.264411,0.006456
21131.250000,4,1.253701,1.274256,1.268164,0.006924
21131.500000,4,1.252552,1.276479,1.268834,0.008013
21131.750000,4,1.248472,1.275167,1.266133,0.008958
21132.000000,4,1.242462,1.271677,1.261583,0.009910
21132.250000,4,1.238293,1.270623,1.258630,0.010635
21132.500000,4,1.237443,1.270922,1.258318,0.011200
21132.750000,4,1.238403,1.276181,1.261234,0.012482
21133.000000,4,1.241552,1.280356,1.265226,0.012793
21133.250000,4,1.243552,1.285128,1.268229,0.013610
21133.500000,4,1.243002,1.287404,1.268639,0.014657
21133.750000,4,1.240793,1.285963,1.267256,0.015087
21134.000000,4,1.239973,1.286371,1.266512,0.015457
21134.250000,4,1.240003,1.287732,1.267347,0.016111
21134.500000,4,1.241303,1.291779,1.270115,0.016914
21134.750000,4,1.243582,1.294254,1.272012,0.017026
21135.000000,4,1.242052,1.294115,1.270755,0.017674
21135.250000,4,1.237743,1.290437,1.266421,0.017844
21135.500000,4,1.232193,1.284581,1.260372,0.017790
21135.750000,4,1.226634,1.279581,1.255005,0.018077
21136.000000,4,1.223624,1.277871,1.252837,0.018309
21136.250000,4,1.222534,1.275564,1.250707,0.017967
21136.500000,4,1.219704,1.273039,1.248161,0.018361
21136.750000,4,1.214995,1.267780,1.242637,0.018191
21137.000000,4,1.206945,1.260135,1.234549,0.018025
21137.250000,4,1.198926,1.252212,1.226169,0.018080
21137.500000,4,1.192297,1.243781,1.218449,0.017544
21137.750000,4,1.185857,1.236683,1.211679,0.017181
21138.000000,4,1.178648,1.228710,1.204042,0.016975
21138.250000,4,1.169219,1.216641,1.192838,0.016472
21138.500000,4,1.158100,1.203558,1.180152,0.015650
21138.750000,4,1.146881,1.191539,1.169059,0.015479
21139.000000,4,1.140321,1.183686,1.162010,0.014794
21139.250000,4,1.141181,1.181936,1.161255,0.014074
21139.500000,4,1.144971,1.185555,1.164834,0.013827
21139.750000,4,1.151710,1.189770,1.170318,0.013194
21140.000000,4,1.158730,1.198449,1.177642,0.013729
21140.250000,4,1.155690,1.192732,1.173257,0.012697
21140.500000,4,1.154360,1.189382,1.170662,0.012326
21140.750000,4,1.152250,1.184888,1.167483,0.011790
21141.000000,4,1.149620,1.181300,1.163794,0.011178
21141.250000,4,1.144681,1.174430,1.157923,0.010502
21141.500000,4,1.136602,1.163833,1.148408,0.009906
21141.750000,4,1.125063,1.150680,1.136016,0.009448
21142.000000,4,1.114663,1.137587,1.124243,0.008615
21142.250000,4,1.107304,1.128978,1.116189,0.008093
21142.500000,4,1.106484,1.124991,1.114133,0.007151
21142.750000,4,1.110107,1.125846,1.116294,0.006064
21143.000000,4,1.113441,1.128043,1.119030,0.005368
21143.250000,4,1.113242,1.126721,1.118737,0.004758
21143.500000,4,1.109777,1.120428,1.113949,0.004051
21143.750000,4,1.104920,1.113499,1.108361,0.003147
21144.000000,4,1.101428,1.109582,1.105018,0.002995
21144.250000,4,1.103814,1.109165,1.106670,0.002103
21144.500000,4,1.108220,1.115453,1.111518,0.002510
21144.750000,4,1.115136,1.121993,1.117571,0.002157
21145.000000,4,1.118062,1.128262,1.121047,0.003141
21145.250000,4,1.117161,1.128312,1.120524,0.003493
21145.500000,4,1.114638,1.127122,1.118314,0.004150
21145.750000,4,1.112058,1.126912,1.115686,0.005099
21146.000000,4,1.108439,1.125733,1.113946,0.005954
21146.250000,4,1.105705,1.124893,1.112094,0.006343
21146.500000,4,1.101301,1.122633,1.108502,0.007140
21146.750000,4,1.094809,1.118113,1.102799,0.007753
21147.000000,4,1.087005,1.113464,1.096657,0.008752
21147.250000,4,1.081776,1.110924,1.092270,0.009673
21147.500000,4,1.079132,1.109904,1.090969,0.010327
21147.750000,4,1.080175,1.112784,1.092967,0.010916
21148.000000,4,1.081716,1.117923,1.095915,0.012033
21148.250000,4,1.083198,1.121573,1.098316,0.012729
21148.500000,4,1.082243,1.121983,1.098221,0.013434
21148.750000,4,1.080245,1.122513,1.097315,0.014185
21149.000000,4,1.076706,1.120963,1.095194,0.014802
21149.250000,4,1.075046,1.119543,1.093474,0.015033
21149.500000,4,1.070304,1.117523,1.090109,0.015861
21149.750000,4,1.063802,1.112174,1.083776,0.016307
21150.000000,4,1.053542,1.103974,1.074469,0.016726
21150.250000,4,1.039863,1.091006,1.061572,0.017213
21150.500000,4,1.024643,1.076207,1.046518,0.017252
21150.750000,4,1.007275,1.058848,1.028774,0.017328
21151.000000,4,0.984575,1.038120,1.007239,0.017659
21151.250000,4,0.958684,1.011332,0.980502,0.017574
21151.500000,4,0.927421,0.978720,0.948423,0.017338
21151.750000,4,0.890117,0.941366,0.911182,0.017022
21152.000000,4,0.850172,0.900086,0.870655,0.016592
21152.250000,4,0.807509,0.855255,0.826905,0.016133
21152.500000,4,0.760978,0.808007,0.780281,0.015717
