# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.272066,0.272812,0.272433,0.000235
21728.250000,1,0.275160,0.276446,0.275853,0.000474
21728.500000,1,0.284698,0.286702,0.285668,0.000674
21728.750000,1,0.300921,0.303415,0.302047,0.000956
21729.000000,1,0.323542,0.327485,0.325113,0.001350
21729.250000,1,0.352828,0.357258,0.354469,0.001548
21729.500000,1,0.388115,0.393593,0.390146,0.001870
21729.750000,1,0.429350,0.434953,0.431496,0.002007
21730.000000,1,0.475198,0.481780,0.477539,0.002344
21730.250000,1,0.525344,0.531630,0.527492,0.002253
21730.500000,1,0.577661,0.584433,0.580141,0.002348
21730.750000,1,0.631362,0.638764,0.634115,0.002501
21731.000000,1,0.686219,0.692974,0.688724,0.002372
21731.250000,1,0.739852,0.747289,0.742699,0.002486
21731.500000,1,0.791693,0.797547,0.794060,0.002108
21731.750000,1,0.839663,0.845456,0.842260,0.001924
21732.000000,1,0.883460,0.888845,0.885814,0.001818
21732.250000,1,0.921918,0.926598,0.924297,0.001612
21732.500000,1,0.956484,0.960742,0.958522,0.001394
21732.750000,1,0.988210,0.991391,0.989601,0.001003
21733.000000,1,1.016227,1.018756,1.017521,0.000940
21733.250000,1,1.039638,1.043488,1.041755,0.001189
21733.500000,1,1.059993,1.062399,1.061104,0.000803
21733.750000,1,1.074262,1.077326,1.075484,0.000978
21734.000000,1,1.084417,1.087684,1.086028,0.001123
21734.250000,1,1.092277,1.095427,1.093627,0.001007
21734.500000,1,1.098540,1.101199,1.099876,0.000899
21734.750000,1,1.103939,1.106610,1.105189,0.000852
21735.000000,1,1.108123,1.111397,1.109251,0.001086
21735.250000,1,1.111785,1.114544,1.113005,0.000900
21735.500000,1,1.114290,1.116716,1.115391,0.000863
21735.750000,1,1.116810,1.119140,1.117767,0.000748
21736.000000,1,1.120423,1.122547,1.121666,0.000707
21736.250000,1,1.124482,1.128432,1.126512,0.001251
21736.500000,1,1.131692,1.134165,1.132922,0.000875
21736.750000,1,1.139548,1.141076,1.140204,0.000475
21737.000000,1,1.145956,1.149142,1.147658,0.001126
21737.250000,1,1.152662,1.155206,1.153960,0.000892
21737.500000,1,1.158791,1.161729,1.160250,0.001100
21737.750000,1,1.164534,1.166573,1.165314,0.000830
21738.000000,1,1.169299,1.171650,1.170398,0.000834
21738.250000,1,1.174128,1.176576,1.174883,0.000782
21738.500000,1,1.180149,1.181542,1.180704,0.000461
21738.750000,1,1.178541,1.181896,1.179948,0.000976
21739.000000,1,1.180551,1.183118,1.181568,0.000937
21739.250000,1,1.182129,1.184761,1.183341,0.000840
21739.500000,1,1.183767,1.188501,1.186019,0.001500
21739.750000,1,1.186620,1.190089,1.188663,0.001174
21740.000000,1,1.188963,1.192759,1.190852,0.001399
21740.250000,1,1.190530,1.194291,1.192235,0.001354
21740.500000,1,1.190944,1.193962,1.192661,0.001154
21740.750000,1,1.190963,1.194948,1.192877,0.001193
21741.000000,1,1.192522,1.196492,1.194653,0.001333
21741.250000,1,1.195846,1.199310,1.197394,0.001158
21741.500000,1,1.199170,1.202526,1.200780,0.000983
21741.750000,1,1.201501,1.205563,1.203046,0.001247
21742.000000,1,1.202503,1.206738,1.204109,0.001354
21742.250000,1,1.202297,1.205175,1.203756,0.000854
21742.500000,1,1.201984,1.204249,1.202922,0.000758
21742.750000,1,1.201121,1.203034,1.202170,0.000614
21743.000000,1,1.202072,1.203004,1.202561,0.000354
21743.250000,1,1.202299,1.203701,1.202776,0.000444
21743.500000,1,1.200972,1.203163,1.201905,0.000795
21743.750000,1,1.199211,1.201200,1.200110,0.000622
21744.000000,1,1.196805,1.198224,1.197582,0.000531
21744.250000,1,1.195065,1.196870,1.195883,0.000533
21744.500000,1,1.194806,1.196521,1.195356,0.000502
21744.750000,1,1.196395,1.197766,1.196961,0.000455
21745.000000,1,1.197992,1.199589,1.198673,0.000503
21745.250000,1,1.199051,1.200307,1.199805,0.000448
21745.500000,1,1.198401,1.200576,1.199728,0.000609
21745.750000,1,1.198871,1.200204,1.199388,0.000428
21746.000000,1,1.198389,1.199415,1.198921,0.000356
21746.250000,1,1.199359,1.200037,1.199703,0.000237
21746.500000,1,1.199422,1.201011,1.200255,0.000490
21746.750000,1,1.199940,1.201204,1.200773,0.000415
21747.000000,1,1.199271,1.200533,1.199984,0.000458
21747.250000,1,1.198120,1.199778,1.198707,0.000570
21747.500000,1,1.196611,1.198630,1.197666,0.000627
21747.750000,1,1.195895,1.198013,1.196763,0.000747
21748.000000,1,1.196623,1.198779,1.197757,0.000618
21748.250000,1,1.197801,1.198542,1.198102,0.000291
21748.500000,1,1.197189,1.199421,1.198404,0.000692
21748.750000,1,1.196153,1.198526,1.197498,0.000754
21749.000000,1,1.195038,1.196880,1.196289,0.000708
21749.250000,1,1.194802,1.196870,1.195753,0.000743
21749.500000,1,1.195935,1.197653,1.196822,0.000576
21749.750000,1,1.198183,1.200781,1.199695,0.000794
21750.000000,1,1.202509,1.203993,1.203344,0.000635
21750.250000,1,1.204207,1.207265,1.205838,0.001039
21750.500000,1,1.206201,1.208075,1.207022,0.000675
21750.750000,1,1.206600,1.208353,1.207234,0.000576
21751.000000,1,1.205604,1.208505,1.207099,0.000970
21751.250000,1,1.206439,1.209576,1.207864,0.000922
21751.500000,1,1.207535,1.209921,1.208598,0.000819
21751.750000,1,1.207575,1.210477,1.209022,0.000960
21752.000000,1,1.206410,1.208762,1.207539,0.000753
21752.250000,1,1.202580,1.205694,1.204341,0.000961
21752.500000,1,1.197897,1.200959,1.199414,0.001150
21752.750000,1,1.192759,1.194747,1.193838,0.000814
21753.000000,1,1.186354,1.189645,1.188073,0.001116
21753.250000,1,1.180001,1.182103,1.180826,0.000767
21753.500000,1,1.170183,1.172665,1.171546,0.000865
21753.750000,1,1.159179,1.162125,1.160291,0.000923
21754.000000,1,1.145507,1.148102,1.147038,0.000928
21754.250000,1,1.130630,1.134299,1.132380,0.001211
21754.500000,1,1.114817,1.118488,1.116862,0.001272
21754.750000,1,1.097749,1.100839,1.099529,0.001117
21755.000000,1,1.077714,1.080789,1.079475,0.001012
21755.250000,1,1.051126,1.055527,1.053875,0.001435
21755.500000,1,1.019400,1.025158,1.022735,0.001813
21755.750000,1,0.981103,0.987498,0.985618,0.002244
21756.000000,1,0.938502,0.946034,0.943484,0.002599
21756.250000,1,0.891871,0.899349,0.896566,0.002535
21756.500000,1,0.839603,0.847326,0.844896,0.002744
21756.750000,1,0.783327,0.792457,0.789382,0.003109
21757.000000,1,0.723690,0.733219,0.730230,0.003270
21757.250000,1,0.663434,0.672382,0.669383,0.003151
21757.500000,1,0.603018,0.611926,0.608938,0.003108
21757.750000,1,0.545239,0.553811,0.550990,0.002911
21758.000000,1,0.491948,0.499400,0.497089,0.002700
21758.250000,1,0.443065,0.449849,0.447610,0.002312
21758.500000,1,0.398975,0.405162,0.403082,0.002126
21758.750000,1,0.360210,0.365886,0.364036,0.001948
21759.000000,1,0.328532,0.332870,0.331427,0.001488
21759.250000,1,0.303381,0.306678,0.305743,0.001122
21759.500000,1,0.285806,0.287982,0.287395,0.000778
21759.750000,1,0.275821,0.276914,0.276583,0.000343
21760.000000,2,0.275030,0.276112,0.275651,0.000320
21760.250000,2,0.278199,0.279446,0.278795,0.000419
21760.500000,2,0.287134,0.289086,0.287938,0.000691
21760.750000,2,0.301858,0.304559,0.303007,0.000989
21761.000000,2,0.323022,0.326661,0.324308,0.001283
21761.250000,2,0.349803,0.354530,0.351539,0.001672
21761.500000,2,0.382326,0.387991,0.384544,0.001931
21761.750000,2,0.420478,0.426952,0.422832,0.002196
21762.000000,2,0.462662,0.469808,0.465524,0.002387
21762.250000,2,0.508684,0.516654,0.511605,0.002588
21762.500000,2,0.557305,0.565817,0.560515,0.002903
21762.750000,2,0.607723,0.616174,0.610951,0.002888
21763.000000,2,0.659150,0.667487,0.662080,0.002765
21763.250000,2,0.710268,0.718719,0.713343,0.002828
21763.500000,2,0.759216,0.767464,0.762532,0.002640
21763.750000,2,0.805952,0.814737,0.809391,0.002785
21764.000000,2,0.849658,0.857137,0.852899,0.002571
21764.250000,2,0.888965,0.897042,0.892192,0.002498
21764.500000,2,0.925822,0.932825,0.928469,0.002182
21764.750000,2,0.958618,0.965326,0.960969,0.002129
21765.000000,2,0.987596,0.993248,0.989914,0.001860
21765.250000,2,1.012307,1.017698,1.014563,0.001744
21765.500000,2,1.032589,1.037249,1.034683,0.001397
21765.750000,2,1.049473,1.053274,1.051243,0.001281
21766.000000,2,1.061437,1.066532,1.063864,0.001596
21766.250000,2,1.072305,1.075334,1.074088,0.001077
21766.500000,2,1.080353,1.084395,1.082190,0.001326
21766.750000,2,1.086291,1.089231,1.088048,0.000993
21767.000000,2,1.088592,1.092088,1.090715,0.001155
21767.250000,2,1.091132,1.093517,1.092305,0.000792
21767.500000,2,1.092128,1.095265,1.093841,0.000871
21767.750000,2,1.094718,1.097913,1.096307,0.001062
21768.000000,2,1.098872,1.100570,1.100000,0.000601
21768.250000,2,1.103763,1.107024,1.105363,0.000952
21768.500000,2,1.107868,1.110920,1.109491,0.001009
21768.750000,2,1.112460,1.114557,1.113541,0.000773
21769.000000,2,1.115911,1.119073,1.117538,0.001101
21769.250000,2,1.120915,1.122851,1.121981,0.000729
21769.500000,2,1.126227,1.129250,1.127412,0.000956
21769.750000,2,1.132597,1.134789,1.133634,0.000688
21770.000000,2,1.138243,1.141128,1.139753,0.000876
21770.250000,2,1.144416,1.146198,1.145125,0.000564
21770.500000,2,1.146739,1.149189,1.148342,0.000782
21770.750000,2,1.150610,1.152332,1.151401,0.000637
21771.000000,2,1.154527,1.156006,1.155357,0.000519
21771.250000,2,1.160098,1.162542,1.161429,0.000885
21771.500000,2,1.168154,1.169735,1.168872,0.000693
21771.750000,2,1.175546,1.177363,1.176263,0.000649
21772.000000,2,1.181902,1.183842,1.183145,0.000598
21772.250000,2,1.187197,1.188072,1.187584,0.000265
21772.500000,2,1.189987,1.192693,1.191273,0.000869
21772.750000,2,1.196072,1.197194,1.196574,0.000415
21773.000000,2,1.202661,1.204443,1.203445,0.000574
21773.250000,2,1.211694,1.213165,1.212383,0.000460
21773.500000,2,1.221011,1.222696,1.221635,0.000498
21773.750000,2,1.228803,1.230708,1.229810,0.000608
21774.000000,2,1.234695,1.236273,1.235592,0.000539
21774.250000,2,1.239084,1.241109,1.239918,0.000633
21774.500000,2,1.243761,1.244501,1.244209,0.000243
21774.750000,2,1.248083,1.249878,1.248790,0.000609
21775.000000,2,1.252797,1.254256,1.253411,0.000456
21775.250000,2,1.256292,1.257094,1.256723,0.000281
21775.500000,2,1.258806,1.259355,1.259095,0.000219
21775.750000,2,1.258862,1.260437,1.259533,0.000492
21776.000000,2,1.261879,1.264143,1.263281,0.000747
21776.250000,2,1.261232,1.262819,1.262136,0.000609
21776.500000,2,1.264980,1.266814,1.266065,0.000567
21776.750000,2,1.269652,1.270798,1.270231,0.000468
21777.000000,2,1.273356,1.274078,1.273776,0.000233
21777.250000,2,1.275367,1.276705,1.275914,0.000464
21777.500000,2,1.276097,1.277442,1.276907,0.000407
21777.750000,2,1.276800,1.277690,1.277307,0.000361
21778.000000,2,1.277199,1.279116,1.278214,0.000619
21778.250000,2,1.279355,1.281151,1.280165,0.000584
21778.500000,2,1.280657,1.281367,1.280981,0.000231
21778.750000,2,1.279794,1.280958,1.280663,0.000376
21779.000000,2,1.278149,1.280373,1.279368,0.000702
21779.250000,2,1.275699,1.276340,1.275939,0.000200
21779.500000,2,1.271810,1.272894,1.272399,0.000322
21779.750000,2,1.268083,1.269054,1.268541,0.000277
21780.000000,2,1.264257,1.265507,1.264878,0.000402
21780.250000,2,1.257402,1.259262,1.258545,0.000601
21780.500000,2,1.249271,1.251871,1.250834,0.000846
21780.750000,2,1.240304,1.242218,1.241398,0.000633
21781.000000,2,1.230576,1.232492,1.231868,0.000696
21781.250000,2,1.221927,1.224226,1.223390,0.000664
21781.500000,2,1.215153,1.216754,1.216104,0.000614
21781.750000,2,1.208909,1.211268,1.210245,0.000856
21782.000000,2,1.202950,1.205092,1.204090,0.000719
21782.250000,2,1.196770,1.198659,1.197735,0.000559
21782.500000,2,1.191189,1.192271,1.191664,0.000396
21782.750000,2,1.185446,1.187518,1.186131,0.000699
21783.000000,2,1.180613,1.183073,1.181914,0.000891
21783.250000,2,1.178423,1.180117,1.179623,0.000589
21783.500000,2,1.176429,1.178753,1.177639,0.000730
21783.750000,2,1.173584,1.176318,1.175081,0.000820
21784.000000,2,1.170364,1.173016,1.171591,0.000892
21784.250000,2,1.166259,1.168882,1.167393,0.000807
21784.500000,2,1.161293,1.163861,1.162396,0.000858
21784.750000,2,1.154729,1.157426,1.156336,0.000876
21785.000000,2,1.147087,1.151220,1.148998,0.001179
21785.250000,2,1.137426,1.141229,1.139539,0.001132
21785.500000,2,1.126276,1.130590,1.128583,0.001289
21785.750000,2,1.114008,1.118347,1.116267,0.001346
21786.000000,2,1.100320,1.105238,1.103601,0.001577
21786.250000,2,1.087402,1.092059,1.090240,0.001408
21786.500000,2,1.072666,1.077893,1.075667,0.001639
21786.750000,2,1.053804,1.059863,1.057528,0.001872
21787.000000,2,1.031894,1.037788,1.034940,0.001777
21787.250000,2,1.002762,1.010245,1.007247,0.002364
21787.500000,2,0.971087,0.979538,0.975551,0.002525
21787.750000,2,0.935804,0.943793,0.940330,0.002485
21788.000000,2,0.898903,0.907092,0.903704,0.002598
21788.250000,2,0.857634,0.866436,0.863122,0.002759
21788.500000,2,0.812779,0.821590,0.818125,0.002843
21788.750000,2,0.763244,0.772538,0.768834,0.003062
21789.000000,2,0.709154,0.718410,0.715081,0.003036
21789.250000,2,0.653093,0.663326,0.659575,0.003265
21789.500000,2,0.598352,0.607157,0.603912,0.002987
21789.750000,2,0.544557,0.553405,0.550255,0.002911
21790.000000,2,0.493731,0.502102,0.499000,0.002781
21790.250000,2,0.446483,0.453626,0.450893,0.002389
21790.500000,2,0.402612,0.408966,0.406699,0.002158
21790.750000,2,0.364091,0.369474,0.367557,0.001835
21791.000000,2,0.331891,0.336505,0.334659,0.001499
21791.250000,2,0.306728,0.310223,0.308943,0.001214
21791.500000,2,0.289516,0.291702,0.290929,0.000742
21791.750000,2,0.279369,0.280459,0.280012,0.000329
21792.000000,3,0.294409,0.295439,0.294875,0.000368
21792.250000,3,0.297962,0.299785,0.298720,0.000642
21792.500000,3,0.308406,0.311005,0.309356,0.000918
21792.750000,3,0.326222,0.329780,0.327724,0.001294
21793.000000,3,0.350697,0.355815,0.352673,0.001781
21793.250000,3,0.382524,0.389111,0.385321,0.002141
21793.500000,3,0.420515,0.428030,0.423355,0.002450
21793.750000,3,0.464403,0.472715,0.467647,0.002750
21794.000000,3,0.511944,0.520703,0.515346,0.002925
21794.250000,3,0.563305,0.573187,0.567127,0.003269
21794.500000,3,0.617408,0.627568,0.621297,0.003369
21794.750000,3,0.673382,0.683909,0.677571,0.003512
21795.000000,3,0.728753,0.739646,0.733199,0.003489
21795.250000,3,0.783523,0.794378,0.787655,0.003416
21795.500000,3,0.833298,0.844564,0.837974,0.003531
21795.750000,3,0.881590,0.890715,0.885015,0.003023
21796.000000,3,0.924737,0.934552,0.928420,0.002999
21796.250000,3,0.965840,0.975934,0.969847,0.003141
21796.500000,3,1.004247,1.014558,1.008574,0.003195
21796.750000,3,1.041498,1.050419,1.045266,0.002657
21797.000000,3,1.074138,1.082474,1.077174,0.002530
21797.250000,3,1.101742,1.108471,1.103956,0.002116
21797.500000,3,1.121785,1.128419,1.124439,0.001921
21797.750000,3,1.139200,1.144412,1.141332,0.001463
21798.000000,3,1.153951,1.157784,1.154875,0.001232
21798.250000,3,1.164791,1.169970,1.166937,0.001466
21798.500000,3,1.174161,1.178500,1.175908,0.001216
21798.750000,3,1.181684,1.184578,1.182442,0.000949
21799.000000,3,1.183273,1.185275,1.184117,0.000675
21799.250000,3,1.183036,1.185305,1.183858,0.000750
21799.500000,3,1.181176,1.183452,1.182128,0.000761
21799.750000,3,1.181318,1.184060,1.182532,0.000949
21800.000000,3,1.206044,1.216791,1.208987,0.003341
21800.250000,3,1.182123,1.184558,1.182863,0.000776
21800.500000,3,1.179636,1.182236,1.181012,0.000849
21800.750000,3,1.177345,1.178796,1.178352,0.000502
21801.000000,3,1.172774,1.174564,1.173579,0.000528
21801.250000,3,1.169491,1.171405,1.170493,0.000773
21801.500000,3,1.166063,1.168456,1.167444,0.000824
21801.750000,3,1.164574,1.166114,1.165378,0.000518
21802.000000,3,1.161422,1.163733,1.162511,0.000735
21802.250000,3,1.157998,1.159627,1.158795,0.000593
21802.500000,3,1.151709,1.153610,1.152497,0.000618
21802.750000,3,1.145458,1.147331,1.146536,0.000571
21803.000000,3,1.137626,1.139838,1.139049,0.000683
21803.250000,3,1.131993,1.133776,1.132591,0.000595
21803.500000,3,1.123752,1.125628,1.124828,0.000712
21803.750000,3,1.115430,1.117938,1.116914,0.000783
21804.000000,3,1.106758,1.109046,1.107920,0.000806
21804.250000,3,1.098786,1.100412,1.099494,0.000527
21804.500000,3,1.090260,1.092297,1.091313,0.000656
21804.750000,3,1.085284,1.087696,1.086675,0.000788
21805.000000,3,1.082202,1.084105,1.083193,0.000619
21805.250000,3,1.080231,1.081788,1.081013,0.000563
21805.500000,3,1.077030,1.079118,1.077903,0.000669
21805.750000,3,1.073946,1.076067,1.075088,0.000739
21806.000000,3,1.070667,1.071987,1.071316,0.000417
21806.250000,3,1.068425,1.070667,1.069611,0.000707
21806.500000,3,1.068244,1.069600,1.069035,0.000439
21806.750000,3,1.068938,1.070956,1.069763,0.000578
21807.000000,3,1.068431,1.070104,1.069521,0.000523
21807.250000,3,1.067349,1.069571,1.068870,0.000720
21807.500000,3,1.066526,1.067919,1.066955,0.000438
21807.750000,3,1.064728,1.065918,1.065401,0.000380
21808.000000,3,1.064561,1.065494,1.065110,0.000341
21808.250000,3,1.065529,1.067017,1.066444,0.000488
21808.500000,3,1.067967,1.068841,1.068367,0.000334
21808.750000,3,1.069517,1.070495,1.069932,0.000276
21809.000000,3,1.069649,1.070305,1.069927,0.000190
21809.250000,3,1.069622,1.070716,1.070158,0.000370
21809.500000,3,1.071039,1.072840,1.071646,0.000552
21809.750000,3,1.075342,1.077150,1.076265,0.000654
21810.000000,3,1.082542,1.084463,1.083323,0.000686
21810.250000,3,1.091644,1.092905,1.092339,0.000431
21810.500000,3,1.099689,1.102203,1.100693,0.000796
21810.750000,3,1.107607,1.109432,1.108668,0.000532
21811.000000,3,1.114713,1.116231,1.115568,0.000487
21811.250000,3,1.122728,1.123922,1.123169,0.000485
21811.500000,3,1.131143,1.131962,1.131622,0.000334
21811.750000,3,1.140755,1.141627,1.141145,0.000342
21812.000000,3,1.149627,1.150465,1.150000,0.000325
21812.250000,3,1.157106,1.158690,1.157945,0.000589
21812.500000,3,1.162916,1.164892,1.164062,0.000584
21812.750000,3,1.168894,1.170634,1.169958,0.000540
21813.000000,3,1.173737,1.175918,1.175146,0.000688
21813.250000,3,1.180502,1.182537,1.181465,0.000701
21813.500000,3,1.185006,1.187738,1.186504,0.000900
21813.750000,3,1.189650,1.192589,1.190742,0.001022
21814.000000,3,1.191792,1.194578,1.193302,0.000953
21814.250000,3,1.195313,1.197707,1.196353,0.000699
21814.500000,3,1.199543,1.202070,1.200832,0.000924
21814.750000,3,1.207593,1.210414,1.208844,0.000876
21815.000000,3,1.216922,1.220156,1.218875,0.001069
21815.250000,3,1.228377,1.231829,1.230252,0.001400
21815.500000,3,1.238295,1.241277,1.239557,0.001015
21815.750000,3,1.245250,1.248297,1.246825,0.001063
21816.000000,3,1.249903,1.253964,1.251635,0.001303
21816.250000,3,1.254855,1.257933,1.256271,0.000983
21816.500000,3,1.257217,1.262365,1.259609,0.001738
21816.750000,3,1.260615,1.264093,1.262449,0.001143
21817.000000,3,1.259559,1.262820,1.261287,0.001032
21817.250000,3,1.253600,1.259246,1.257204,0.001695
21817.500000,3,1.247004,1.251989,1.249412,0.001515
21817.750000,3,1.237647,1.242103,1.240383,0.001539
21818.000000,3,1.227354,1.232895,1.230601,0.001573
21818.250000,3,1.220170,1.224473,1.222370,0.001295
21818.500000,3,1.209010,1.213238,1.211543,0.001317
21818.750000,3,1.193894,1.200087,1.197486,0.001881
21819.000000,3,1.171634,1.179591,1.176203,0.002351
21819.250000,3,1.144362,1.151779,1.148839,0.002261
21819.500000,3,1.111450,1.119889,1.115742,0.002676
21819.750000,3,1.073437,1.082263,1.078530,0.002770
21820.000000,3,1.030042,1.039266,1.035731,0.003026
21820.250000,3,0.981966,0.993051,0.988399,0.003510
21820.500000,3,0.927093,0.937882,0.933722,0.003521
21820.750000,3,0.866615,0.878816,0.873938,0.003848
21821.000000,3,0.802535,0.814577,0.809866,0.003898
21821.250000,3,0.737408,0.749619,0.744976,0.003858
21821.500000,3,0.672373,0.683884,0.679723,0.003800
21821.750000,3,0.610825,0.621747,0.617588,0.003574
21822.000000,3,0.550050,0.560209,0.556361,0.003352
21822.250000,3,0.494115,0.503456,0.499942,0.003035
21822.500000,3,0.442445,0.450771,0.447494,0.002758
21822.750000,3,0.398552,0.404970,0.402657,0.002178
21823.000000,3,0.360952,0.366426,0.364450,0.001782
21823.250000,3,0.332708,0.336389,0.335179,0.001219
21823.500000,3,0.311732,0.314347,0.313272,0.000883
21823.750000,3,0.299483,0.301113,0.300541,0.000482
21824.000000,4,0.294784,0.295310,0.295014,0.000168
21824.250000,4,0.297631,0.299429,0.298704,0.000575
21824.500000,4,0.308798,0.311807,0.310064,0.000959
21824.750000,4,0.327753,0.332335,0.329733,0.001497
21825.000000,4,0.355436,0.361203,0.357599,0.001865
21825.250000,4,0.390680,0.397567,0.393269,0.002309
21825.500000,4,0.432506,0.440740,0.435606,0.002665
21825.750000,4,0.478918,0.487929,0.482494,0.002848
21826.000000,4,0.530017,0.538989,0.533254,0.002961
21826.250000,4,0.582893,0.592620,0.586470,0.003180
21826.500000,4,0.638093,0.648206,0.642174,0.003361
21826.750000,4,0.694984,0.704874,0.698722,0.003301
21827.000000,4,0.750512,0.760685,0.754110,0.003294
21827.250000,4,0.801900,0.811563,0.805598,0.003073
21827.500000,4,0.848461,0.857195,0.851706,0.002826
21827.750000,4,0.890171,0.898759,0.893265,0.002768
21828.000000,4,0.929506,0.937606,0.932427,0.002599
21828.250000,4,0.967391,0.975458,0.970436,0.002605
21828.500000,4,1.003501,1.011800,1.006890,0.002670
21828.750000,4,1.037388,1.045952,1.040718,0.002644
21829.000000,4,1.066355,1.073118,1.069083,0.002341
21829.250000,4,1.088102,1.094488,1.090789,0.001935
21829.500000,4,1.105492,1.110794,1.107776,0.001754
21829.750000,4,1.119900,1.125998,1.122432,0.002029
21830.000000,4,1.134182,1.139641,1.136464,0.001873
21830.250000,4,1.146750,1.152974,1.149464,0.002072
21830.500000,4,1.158389,1.162973,1.160379,0.001595
21830.750000,4,1.165750,1.171121,1.168217,0.001989
21831.000000,4,1.169722,1.174904,1.172344,0.001972
21831.250000,4,1.173454,1.177617,1.175417,0.001472
21831.500000,4,1.175304,1.180380,1.178012,0.001700
21831.750000,4,1.179924,1.184143,1.181757,0.001505
21832.000000,4,1.183660,1.188678,1.185703,0.001740
21832.250000,4,1.185481,1.190569,1.188008,0.001857
21832.500000,4,1.185238,1.190709,1.187990,0.001882
21832.750000,4,1.184266,1.187917,1.186209,0.001273
21833.000000,4,1.182931,1.188307,1.186017,0.001806
21833.250000,4,1.186747,1.191801,1.189057,0.001834
21833.500000,4,1.192410,1.197806,1.194538,0.001858
21833.750000,4,1.199057,1.205153,1.202062,0.002015
21834.000000,4,1.205154,1.210718,1.208089,0.001819
21834.250000,4,1.209711,1.214014,1.211692,0.001523
21834.500000,4,1.212867,1.216794,1.214296,0.001324
21834.750000,4,1.214934,1.218029,1.216401,0.001095
21835.000000,4,1.217971,1.221739,1.219724,0.001201
21835.250000,4,1.222119,1.226253,1.223926,0.001305
21835.500000,4,1.225303,1.229116,1.226852,0.001219
21835.750000,4,1.226978,1.228746,1.227697,0.000706
21836.000000,4,1.224250,1.226712,1.225551,0.000852
21836.250000,4,1.221836,1.223962,1.222789,0.000836
21836.500000,4,1.219996,1.223079,1.221374,0.001054
21836.750000,4,1.220377,1.222890,1.221732,0.000830
21837.000000,4,1.223190,1.225418,1.224364,0.000675
21837.250000,4,1.224831,1.226674,1.225920,0.000586
21837.500000,4,1.224331,1.225739,1.224986,0.000501
21837.750000,4,1.221359,1.223360,1.222310,0.000624
21838.000000,4,1.218251,1.219647,1.218913,0.000454
21838.250000,4,1.216282,1.218276,1.217465,0.000623
21838.500000,4,1.218001,1.218842,1.218467,0.000316
21838.750000,4,1.219930,1.221309,1.220696,0.000518
21839.000000,4,1.221623,1.222982,1.222331,0.000477
21839.250000,4,1.221325,1.222079,1.221753,0.000264
21839.500000,4,1.218045,1.219775,1.218716,0.000643
21839.750000,4,1.215172,1.216705,1.215903,0.000651
21840.000000,4,1.214402,1.217239,1.215895,0.000964
21840.250000,4,1.210698,1.213130,1.211574,0.000741
21840.500000,4,1.209457,1.210861,1.210225,0.000550
21840.750000,4,1.205457,1.208747,1.206730,0.001184
21841.000000,4,1.199808,1.203391,1.201462,0.001086
21841.250000,4,1.194570,1.196629,1.195637,0.000741
21841.500000,4,1.189079,1.191515,1.190430,0.000926
21841.750000,4,1.185275,1.188792,1.187156,0.001099
21842.000000,4,1.183719,1.185695,1.184809,0.000656
21842.250000,4,1.180650,1.184205,1.182728,0.001176
21842.500000,4,1.177517,1.181654,1.179775,0.001388
21842.750000,4,1.173453,1.176930,1.175183,0.001203
21843.000000,4,1.169876,1.172772,1.171537,0.001042
21843.250000,4,1.167237,1.171331,1.169111,0.001218
21843.500000,4,1.168190,1.171486,1.169763,0.001135
21843.750000,4,1.170660,1.173668,1.172136,0.001012
21844.000000,4,1.173323,1.176580,1.175102,0.001133
21844.250000,4,1.174094,1.176765,1.175427,0.000897
21844.500000,4,1.172312,1.175827,1.174242,0.001150
21844.750000,4,1.168749,1.172535,1.170934,0.001217
21845.000000,4,1.165576,1.169100,1.167518,0.001154
21845.250000,4,1.162313,1.165227,1.164143,0.000985
21845.500000,4,1.156987,1.160501,1.159293,0.001125
21845.750000,4,1.151753,1.154149,1.153369,0.000868
21846.000000,4,1.144125,1.147554,1.146412,0.001109
21846.250000,4,1.136979,1.139278,1.138557,0.000772
21846.500000,4,1.131003,1.133887,1.132224,0.000941
21846.750000,4,1.127670,1.129629,1.128870,0.000655
21847.000000,4,1.125488,1.127934,1.126632,0.000777
21847.250000,4,1.124142,1.126294,1.125411,0.000733
21847.500000,4,1.122605,1.125135,1.123932,0.000853
21847.750000,4,1.119444,1.122197,1.120986,0.001059
21848.000000,4,1.115428,1.119013,1.117505,0.001193
21848.250000,4,1.111955,1.114665,1.113333,0.000873
21848.500000,4,1.108683,1.111281,1.110172,0.000963
21848.750000,4,1.103907,1.107724,1.106422,0.001357
21849.000000,4,1.099813,1.102925,1.101283,0.001110
21849.250000,4,1.091575,1.095903,1.094239,0.001548
21849.500000,4,1.082397,1.087380,1.085364,0.001699
21849.750000,4,1.071977,1.077964,1.075096,0.002028
21850.000000,4,1.060586,1.065576,1.063334,0.001701
21850.250000,4,1.047163,1.053179,1.050543,0.002042
21850.500000,4,1.030988,1.037636,1.034872,0.002103
21850.750000,4,1.011790,1.019288,1.016203,0.002369
21851.000000,4,0.987863,0.995817,0.992674,0.002636
21851.250000,4,0.959838,0.968940,0.965209,0.002809
21851.500000,4,0.930072,0.938749,0.935166,0.002827
21851.750000,4,0.897096,0.906364,0.902586,0.003053
21852.000000,4,0.861531,0.871659,0.867602,0.003250
21852.250000,4,0.822492,0.832402,0.828461,0.003194
21852.500000,4,0.779347,0.789615,0.785406,0.003340
