# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224282,0.227441,0.225237,0.000886
21528.250000,1,0.226219,0.229161,0.227001,0.000860
21528.500000,1,0.231800,0.235073,0.232705,0.000978
21528.750000,1,0.240967,0.244582,0.242054,0.001060
21529.000000,1,0.254132,0.258274,0.255439,0.001281
21529.250000,1,0.270941,0.275922,0.272552,0.001531
21529.500000,1,0.291893,0.297422,0.293651,0.001730
21529.750000,1,0.316298,0.322527,0.318383,0.001964
21530.000000,1,0.345028,0.352625,0.347576,0.002383
21530.250000,1,0.377935,0.386213,0.380497,0.002686
21530.500000,1,0.413650,0.422705,0.416726,0.002894
21530.750000,1,0.451577,0.461074,0.454435,0.003164
21531.000000,1,0.489779,0.500402,0.492934,0.003443
21531.250000,1,0.527762,0.539364,0.531129,0.003696
21531.500000,1,0.565911,0.578244,0.569710,0.003920
21531.750000,1,0.604349,0.617844,0.608624,0.004264
21532.000000,1,0.644045,0.657371,0.647935,0.004206
21532.250000,1,0.681647,0.694876,0.685472,0.004191
21532.500000,1,0.716730,0.730261,0.720512,0.004352
21532.750000,1,0.748011,0.761584,0.752138,0.004182
21533.000000,1,0.777376,0.790770,0.781450,0.004162
21533.250000,1,0.808951,0.820384,0.812528,0.003728
21533.500000,1,0.834185,0.846328,0.837711,0.003721
21533.750000,1,0.860882,0.873238,0.864531,0.003858
21534.000000,1,0.887338,0.898919,0.891110,0.003569
21534.250000,1,0.911933,0.923250,0.915570,0.003315
21534.500000,1,0.934098,0.944367,0.937865,0.002968
21534.750000,1,0.954873,0.964751,0.958389,0.002851
21535.000000,1,0.975271,0.984843,0.978751,0.002755
21535.250000,1,0.997340,1.004382,0.999951,0.002105
21535.500000,1,1.017658,1.024996,1.020825,0.002205
21535.750000,1,1.038222,1.044312,1.041058,0.001880
21536.000000,1,1.057620,1.062919,1.060351,0.001649
21536.250000,1,1.075026,1.079180,1.077326,0.001470
21536.500000,1,1.092081,1.095581,1.093976,0.001120
21536.750000,1,1.107386,1.110772,1.109554,0.001091
21537.000000,1,1.123204,1.126162,1.124946,0.000990
21537.250000,1,1.137997,1.140765,1.139428,0.000760
21537.500000,1,1.151478,1.153794,1.152826,0.000900
21537.750000,1,1.162090,1.165856,1.164304,0.001152
21538.000000,1,1.174471,1.177453,1.176245,0.000921
21538.250000,1,1.187758,1.190865,1.189579,0.000936
21538.500000,1,1.203230,1.206579,1.205120,0.001013
21538.750000,1,1.218194,1.223832,1.221473,0.001698
21539.000000,1,1.235363,1.239536,1.238186,0.001210
21539.250000,1,1.249548,1.255047,1.253486,0.001607
21539.500000,1,1.261936,1.268297,1.266821,0.001912
21539.750000,1,1.273915,1.279507,1.278059,0.001739
21540.000000,1,1.284107,1.291333,1.288655,0.001984
21540.250000,1,1.292073,1.298952,1.297211,0.002086
21540.500000,1,1.298901,1.305683,1.304068,0.002073
21540.750000,1,1.301397,1.309190,1.306993,0.002307
21541.000000,1,1.301926,1.309815,1.307693,0.002271
21541.250000,1,1.301187,1.308823,1.306995,0.002259
21541.500000,1,1.302654,1.310539,1.308388,0.002273
21541.750000,1,1.307086,1.315103,1.312424,0.002258
21542.000000,1,1.313785,1.321015,1.319208,0.002161
21542.250000,1,1.319794,1.327692,1.326010,0.002447
21542.500000,1,1.325534,1.333367,1.331045,0.002226
21542.750000,1,1.327391,1.336045,1.333237,0.002465
21543.000000,1,1.326722,1.336135,1.333471,0.002756
21543.250000,1,1.329217,1.338218,1.335221,0.002602
21543.500000,1,1.333330,1.341333,1.339114,0.002366
21543.750000,1,1.337383,1.347642,1.344893,0.003053
21544.000000,1,1.345469,1.354696,1.351768,0.002765
21544.250000,1,1.349941,1.358181,1.355857,0.002526
21544.500000,1,1.349921,1.360212,1.356993,0.003045
21544.750000,1,1.348294,1.360530,1.356409,0.003486
21545.000000,1,1.348873,1.359558,1.356477,0.003280
21545.250000,1,1.350999,1.362891,1.358833,0.003526
21545.500000,1,1.355521,1.365515,1.362801,0.003111
21545.750000,1,1.358805,1.369577,1.366448,0.003302
21546.000000,1,1.359544,1.370431,1.367119,0.003200
21546.250000,1,1.357068,1.367372,1.364688,0.003278
21546.500000,1,1.353464,1.363347,1.360707,0.003040
21546.750000,1,1.351887,1.362107,1.358487,0.002987
21547.000000,1,1.351478,1.362038,1.358821,0.003263
21547.250000,1,1.354313,1.365222,1.362294,0.003403
21547.500000,1,1.357986,1.368377,1.365653,0.003166
21547.750000,1,1.358036,1.368106,1.365080,0.002971
21548.000000,1,1.353494,1.364161,1.361294,0.003311
21548.250000,1,1.346916,1.356730,1.354056,0.003021
21548.500000,1,1.341835,1.350488,1.347855,0.002520
21548.750000,1,1.337712,1.345182,1.343543,0.002323
21549.000000,1,1.334388,1.342859,1.340070,0.002562
21549.250000,1,1.330475,1.337817,1.335710,0.002153
21549.500000,1,1.323288,1.330204,1.328430,0.002131
21549.750000,1,1.312317,1.319576,1.317065,0.002039
21550.000000,1,1.300588,1.306775,1.304418,0.001662
21550.250000,1,1.289198,1.294235,1.292316,0.001468
21550.500000,1,1.280104,1.284974,1.283277,0.001405
21550.750000,1,1.273296,1.276889,1.275367,0.001010
21551.000000,1,1.265610,1.268299,1.267340,0.000904
21551.250000,1,1.255348,1.258183,1.257073,0.000902
21551.500000,1,1.243579,1.246268,1.244859,0.000959
21551.750000,1,1.229854,1.232849,1.231275,0.000939
21552.000000,1,1.218086,1.220039,1.219157,0.000702
21552.250000,1,1.208233,1.210807,1.209543,0.000824
21552.500000,1,1.199055,1.202191,1.201187,0.001002
21552.750000,1,1.189754,1.192589,1.191362,0.000907
21553.000000,1,1.176132,1.179682,1.177863,0.001054
21553.250000,1,1.159119,1.163690,1.160792,0.001432
21553.500000,1,1.140472,1.145522,1.142277,0.001515
21553.750000,1,1.122105,1.127784,1.124028,0.001727
21554.000000,1,1.105418,1.112581,1.107827,0.002066
21554.250000,1,1.090160,1.096120,1.092210,0.001707
21554.500000,1,1.072954,1.077613,1.074935,0.001407
21554.750000,1,1.050575,1.057498,1.053417,0.002065
21555.000000,1,1.024193,1.030786,1.026398,0.001946
21555.250000,1,0.991794,0.998393,0.994315,0.001975
21555.500000,1,0.955220,0.962974,0.958550,0.002184
21555.750000,1,0.916305,0.924758,0.919477,0.002625
21556.000000,1,0.874291,0.880998,0.877292,0.002107
21556.250000,1,0.826973,0.834430,0.830215,0.002406
21556.500000,1,0.775040,0.782405,0.778631,0.002352
21556.750000,1,0.720372,0.727465,0.723742,0.002392
21557.000000,1,0.664139,0.671050,0.667667,0.002336
21557.250000,1,0.608916,0.615176,0.612205,0.002214
21557.500000,1,0.554841,0.561242,0.558149,0.002225
21557.750000,1,0.502520,0.508579,0.505549,0.002199
21558.000000,1,0.452208,0.457415,0.455088,0.001858
21558.250000,1,0.403762,0.409235,0.406764,0.001885
21558.500000,1,0.360221,0.364852,0.362584,0.001705
21558.750000,1,0.321113,0.325661,0.323399,0.001617
21559.000000,1,0.288753,0.292514,0.290453,0.001268
21559.250000,1,0.262537,0.266482,0.264077,0.001256
21559.500000,1,0.243835,0.247109,0.244927,0.000988
21559.750000,1,0.231779,0.235086,0.232774,0.000990
21560.000000,2,0.246496,0.247768,0.247268,0.000461
21560.250000,2,0.248556,0.250253,0.249638,0.000627
21560.500000,2,0.255086,0.257323,0.256392,0.000787
21560.750000,2,0.268154,0.270332,0.269192,0.000876
21561.000000,2,0.285557,0.288707,0.287163,0.001188
21561.250000,2,0.309866,0.313220,0.311641,0.001277
21561.500000,2,0.338793,0.342414,0.340793,0.001446
21561.750000,2,0.372749,0.377308,0.375170,0.001741
21562.000000,2,0.410491,0.415350,0.413074,0.001913
21562.250000,2,0.452520,0.458088,0.455720,0.002063
21562.500000,2,0.499187,0.504715,0.501975,0.002113
21562.750000,2,0.548052,0.554227,0.551385,0.002333
21563.000000,2,0.598547,0.604184,0.601678,0.002285
21563.250000,2,0.648539,0.654454,0.651701,0.002273
21563.500000,2,0.696110,0.702276,0.699369,0.002253
21563.750000,2,0.742736,0.749134,0.745738,0.002283
21564.000000,2,0.787165,0.794073,0.790159,0.002449
21564.250000,2,0.831399,0.837657,0.834156,0.002324
21564.500000,2,0.873363,0.879889,0.875893,0.002263
21564.750000,2,0.912763,0.919089,0.915824,0.002117
21565.000000,2,0.948367,0.954224,0.951089,0.001909
21565.250000,2,0.980520,0.985303,0.982280,0.001567
21565.500000,2,1.007681,1.012763,1.009463,0.001782
21565.750000,2,1.033436,1.038145,1.035277,0.001522
21566.000000,2,1.057358,1.061924,1.059234,0.001569
21566.250000,2,1.080575,1.084250,1.082189,0.001326
21566.500000,2,1.100805,1.104022,1.102287,0.001108
21566.750000,2,1.118801,1.121474,1.119995,0.001004
21567.000000,2,1.133689,1.136205,1.134983,0.000981
21567.250000,2,1.148802,1.151650,1.150284,0.000970
21567.500000,2,1.164184,1.166575,1.165602,0.000743
21567.750000,2,1.181608,1.185303,1.183520,0.001117
21568.000000,2,1.201514,1.203702,1.202579,0.000835
21568.250000,2,1.219801,1.222364,1.221083,0.000917
21568.500000,2,1.236839,1.238782,1.237654,0.000664
21568.750000,2,1.251143,1.254030,1.252975,0.000926
21569.000000,2,1.265356,1.267834,1.266513,0.000844
21569.250000,2,1.278477,1.281672,1.280615,0.000991
21569.500000,2,1.291488,1.295661,1.294310,0.001223
21569.750000,2,1.305431,1.309945,1.308199,0.001255
21570.000000,2,1.316660,1.320883,1.319561,0.001250
21570.250000,2,1.326395,1.330967,1.329849,0.001352
21570.500000,2,1.333737,1.338925,1.337498,0.001542
21570.750000,2,1.340909,1.346735,1.345389,0.001803
21571.000000,2,1.348051,1.354880,1.352698,0.001904
21571.250000,2,1.355182,1.362190,1.360305,0.002151
21571.500000,2,1.361363,1.367489,1.366112,0.001849
21571.750000,2,1.365269,1.372503,1.370503,0.002209
21572.000000,2,1.367753,1.374919,1.373355,0.002284
21572.250000,2,1.368174,1.375982,1.373955,0.002395
21572.500000,2,1.369786,1.376207,1.374532,0.001949
21572.750000,2,1.371589,1.379136,1.376816,0.002176
21573.000000,2,1.372781,1.381737,1.378737,0.002519
21573.250000,2,1.374183,1.382333,1.380055,0.002480
21573.500000,2,1.373552,1.381737,1.379444,0.002457
21573.750000,2,1.370197,1.380099,1.376468,0.002671
21574.000000,2,1.366451,1.375462,1.372321,0.002548
21574.250000,2,1.361002,1.370915,1.367625,0.002893
21574.500000,2,1.356885,1.365623,1.362859,0.002500
21574.750000,2,1.352097,1.361910,1.358311,0.002795
21575.000000,2,1.346408,1.354930,1.351566,0.002319
21575.250000,2,1.338475,1.346749,1.343338,0.002300
21575.500000,2,1.327998,1.336354,1.333469,0.002395
21575.750000,2,1.319474,1.327944,1.324689,0.002391
21576.000000,2,1.324703,1.347682,1.337810,0.006171
21576.250000,2,1.302356,1.310202,1.307052,0.002195
21576.500000,2,1.294333,1.301465,1.298075,0.002016
21576.750000,2,1.285529,1.292361,1.289249,0.001820
21577.000000,2,1.275212,1.280863,1.278343,0.001663
21577.250000,2,1.263693,1.269843,1.267356,0.001749
21577.500000,2,1.252515,1.257869,1.255765,0.001558
21577.750000,2,1.243150,1.248824,1.245632,0.001556
21578.000000,2,1.232672,1.236811,1.235398,0.001267
21578.250000,2,1.223407,1.227056,1.225379,0.001233
21578.500000,2,1.213201,1.216696,1.214556,0.001112
21578.750000,2,1.201971,1.204216,1.203274,0.000716
21579.000000,2,1.190534,1.192798,1.191595,0.000715
21579.250000,2,1.180798,1.182919,1.181885,0.000762
21579.500000,2,1.172732,1.173451,1.172971,0.000214
21579.750000,2,1.164924,1.166909,1.165650,0.000600
21580.000000,2,1.156838,1.158482,1.157652,0.000475
21580.250000,2,1.149027,1.151307,1.150288,0.000688
21580.500000,2,1.140342,1.142203,1.141275,0.000638
21580.750000,2,1.132744,1.134351,1.133673,0.000498
21581.000000,2,1.124787,1.126480,1.125972,0.000562
21581.250000,2,1.117060,1.119588,1.118819,0.000808
21581.500000,2,1.109653,1.112436,1.110732,0.000877
21581.750000,2,1.101345,1.103722,1.102517,0.000636
21582.000000,2,1.091786,1.094256,1.092840,0.000690
21582.250000,2,1.083328,1.086744,1.084864,0.000913
21582.500000,2,1.077498,1.080234,1.078379,0.000823
21582.750000,2,1.075221,1.078581,1.076367,0.000999
21583.000000,2,1.075328,1.078951,1.076415,0.001137
21583.250000,2,1.075801,1.079793,1.077342,0.001206
21583.500000,2,1.075671,1.079092,1.076561,0.001003
21583.750000,2,1.073885,1.077249,1.074897,0.000965
21584.000000,2,1.069595,1.074013,1.071209,0.001174
21584.250000,2,1.066756,1.071980,1.068002,0.001534
21584.500000,2,1.063152,1.068504,1.064496,0.001575
21584.750000,2,1.060085,1.065379,1.061711,0.001598
21585.000000,2,1.054777,1.060551,1.056426,0.001681
21585.250000,2,1.048028,1.053099,1.049236,0.001540
21585.500000,2,1.037244,1.043143,1.038888,0.001729
21585.750000,2,1.026200,1.032506,1.028021,0.001886
21586.000000,2,1.015920,1.022139,1.017088,0.001977
21586.250000,2,1.006120,1.012162,1.007702,0.001818
21586.500000,2,0.994607,1.001966,0.996572,0.002152
21586.750000,2,0.980451,0.986889,0.982471,0.001880
21587.000000,2,0.961798,0.968225,0.963469,0.001972
21587.250000,2,0.937093,0.943921,0.939405,0.002033
21587.500000,2,0.908494,0.915208,0.910951,0.001995
21587.750000,2,0.878665,0.885520,0.880858,0.002079
21588.000000,2,0.846097,0.852505,0.848307,0.002046
21588.250000,2,0.810893,0.816851,0.813114,0.001826
21588.500000,2,0.770622,0.776673,0.772959,0.002073
21588.750000,2,0.726178,0.731408,0.728170,0.001926
21589.000000,2,0.676074,0.681189,0.678048,0.001925
21589.250000,2,0.623972,0.629279,0.626453,0.001866
21589.500000,2,0.571579,0.576977,0.573896,0.001858
21589.750000,2,0.520264,0.526162,0.523197,0.001873
21590.000000,2,0.471456,0.476447,0.473377,0.001632
21590.250000,2,0.424320,0.428862,0.426209,0.001475
21590.500000,2,0.379468,0.383589,0.381247,0.001406
21590.750000,2,0.340445,0.344082,0.341779,0.001238
21591.000000,2,0.306898,0.309785,0.307888,0.000969
21591.250000,2,0.280951,0.283274,0.281836,0.000758
21591.500000,2,0.262118,0.263768,0.262885,0.000559
21591.750000,2,0.251372,0.252639,0.252030,0.000416
21592.000000,3,0.337801,0.339602,0.338631,0.000610
21592.250000,3,0.340758,0.342675,0.341708,0.000666
21592.500000,3,0.348732,0.350932,0.349882,0.000724
21592.750000,3,0.362829,0.365551,0.364318,0.000836
21593.000000,3,0.382363,0.385979,0.384217,0.001035
21593.250000,3,0.408929,0.413386,0.411350,0.001299
21593.500000,3,0.442360,0.447059,0.444887,0.001445
21593.750000,3,0.481601,0.487063,0.484665,0.001673
21594.000000,3,0.525766,0.531585,0.528908,0.001950
21594.250000,3,0.573531,0.579360,0.576765,0.001846
21594.500000,3,0.623413,0.629183,0.626823,0.002076
21594.750000,3,0.676209,0.682270,0.679552,0.002184
21595.000000,3,0.730333,0.736968,0.733996,0.002382
21595.250000,3,0.786967,0.793347,0.790450,0.002331
21595.500000,3,0.841627,0.847894,0.844695,0.002208
21595.750000,3,0.891895,0.897039,0.894515,0.001912
21596.000000,3,0.935883,0.939762,0.937841,0.001480
21596.250000,3,0.974043,0.979101,0.976357,0.001733
21596.500000,3,1.007860,1.012499,1.009703,0.001603
21596.750000,3,1.038184,1.043313,1.040381,0.001564
21597.000000,3,1.065377,1.069459,1.067301,0.001349
21597.250000,3,1.086740,1.090487,1.088336,0.001295
21597.500000,3,1.100479,1.104044,1.101778,0.001102
21597.750000,3,1.108195,1.111036,1.109476,0.001071
21598.000000,3,1.111341,1.113939,1.112558,0.000982
21598.250000,3,1.113373,1.116702,1.114963,0.001115
21598.500000,3,1.117100,1.119815,1.118015,0.001079
21598.750000,3,1.120569,1.124253,1.121909,0.001182
21599.000000,3,1.123026,1.126778,1.124174,0.001417
21599.250000,3,1.122184,1.125870,1.123973,0.001317
21599.500000,3,1.118710,1.121471,1.120269,0.000947
21599.750000,3,1.113195,1.116353,1.114749,0.001089
21600.000000,3,1.121541,1.130278,1.126881,0.002420
21600.250000,3,1.100508,1.103854,1.101961,0.001217
21600.500000,3,1.092494,1.096063,1.094343,0.001272
21600.750000,3,1.084819,1.087412,1.086116,0.001039
21601.000000,3,1.075701,1.079086,1.076745,0.001107
21601.250000,3,1.066188,1.068926,1.067393,0.000982
21601.500000,3,1.058523,1.061139,1.059675,0.000842
21601.750000,3,1.054108,1.056762,1.055216,0.000826
21602.000000,3,1.052321,1.055107,1.053554,0.000927
21602.250000,3,1.052888,1.055074,1.053802,0.000758
21602.500000,3,1.052459,1.054558,1.053193,0.000757
21602.750000,3,1.051415,1.052963,1.052148,0.000447
21603.000000,3,1.048416,1.050161,1.049283,0.000609
21603.250000,3,1.046964,1.048381,1.047747,0.000462
21603.500000,3,1.046133,1.047778,1.046892,0.000446
21603.750000,3,1.046843,1.048407,1.047505,0.000497
21604.000000,3,1.047226,1.049115,1.047964,0.000604
21604.250000,3,1.046484,1.048061,1.047025,0.000517
21604.500000,3,1.043262,1.045076,1.043909,0.000582
21604.750000,3,1.039956,1.042075,1.040834,0.000675
21605.000000,3,1.036643,1.038875,1.037604,0.000713
21605.250000,3,1.035274,1.038207,1.036590,0.000855
21605.500000,3,1.035526,1.038107,1.036167,0.000801
21605.750000,3,1.034449,1.036970,1.035406,0.000755
21606.000000,3,1.031831,1.034056,1.032879,0.000730
21606.250000,3,1.028470,1.030938,1.029412,0.000731
21606.500000,3,1.024768,1.027020,1.025610,0.000595
21606.750000,3,1.021576,1.024886,1.023251,0.000831
21607.000000,3,1.021378,1.023889,1.022208,0.000725
21607.250000,3,1.022210,1.024756,1.023115,0.000767
21607.500000,3,1.023072,1.024866,1.023660,0.000553
21607.750000,3,1.023341,1.024826,1.023976,0.000485
21608.000000,3,1.022843,1.025046,1.023555,0.000632
21608.250000,3,1.022806,1.025993,1.023675,0.000971
21608.500000,3,1.024279,1.026990,1.025180,0.000859
21608.750000,3,1.028061,1.030600,1.029322,0.000793
21609.000000,3,1.033472,1.035983,1.034640,0.000740
21609.250000,3,1.040182,1.042098,1.041102,0.000618
21609.500000,3,1.045249,1.047549,1.046266,0.000629
21609.750000,3,1.050542,1.052247,1.051285,0.000562
21610.000000,3,1.055064,1.056668,1.055912,0.000634
21610.250000,3,1.060618,1.063025,1.061550,0.000665
21610.500000,3,1.066182,1.069260,1.067429,0.000967
21610.750000,3,1.072122,1.074591,1.073224,0.000927
21611.000000,3,1.076922,1.078791,1.077414,0.000565
21611.250000,3,1.079890,1.082614,1.080962,0.000808
21611.500000,3,1.082912,1.085088,1.083922,0.000719
21611.750000,3,1.086916,1.089194,1.087619,0.000705
21612.000000,3,1.092352,1.094192,1.093107,0.000543
21612.250000,3,1.099305,1.101290,1.100103,0.000621
21612.500000,3,1.106623,1.108053,1.107237,0.000390
21612.750000,3,1.113741,1.115130,1.114448,0.000460
21613.000000,3,1.120072,1.122147,1.120930,0.000591
21613.250000,3,1.128119,1.129072,1.128645,0.000361
21613.500000,3,1.136462,1.138468,1.137761,0.000631
21613.750000,3,1.149904,1.151510,1.150585,0.000571
21614.000000,3,1.163920,1.165763,1.164812,0.000596
21614.250000,3,1.179014,1.180708,1.179827,0.000557
21614.500000,3,1.192870,1.194720,1.193781,0.000641
21614.750000,3,1.206111,1.207709,1.206835,0.000503
21615.000000,3,1.217445,1.219810,1.218294,0.000780
21615.250000,3,1.229906,1.231900,1.230821,0.000623
21615.500000,3,1.242235,1.244179,1.243348,0.000612
21615.750000,3,1.254648,1.256712,1.256058,0.000736
21616.000000,3,1.265297,1.268393,1.267390,0.000911
21616.250000,3,1.275337,1.278254,1.276739,0.000913
21616.500000,3,1.283503,1.286500,1.285020,0.001023
21616.750000,3,1.292556,1.295743,1.294309,0.000921
21617.000000,3,1.303813,1.306630,1.305115,0.000889
21617.250000,3,1.315668,1.320032,1.318126,0.001356
21617.500000,3,1.329308,1.332948,1.331051,0.001108
21617.750000,3,1.339488,1.344048,1.341994,0.001249
21618.000000,3,1.345231,1.349753,1.347709,0.001447
21618.250000,3,1.346677,1.350585,1.349359,0.001401
21618.500000,3,1.344911,1.349226,1.347138,0.001475
21618.750000,3,1.338062,1.342108,1.341050,0.001239
21619.000000,3,1.327284,1.331962,1.330375,0.001640
21619.250000,3,1.309446,1.316466,1.313603,0.002303
21619.500000,3,1.284241,1.290924,1.288019,0.002068
21619.750000,3,1.249556,1.255979,1.253191,0.002231
21620.000000,3,1.206839,1.213845,1.210345,0.002400
21620.250000,3,1.157223,1.164463,1.160551,0.002539
21620.500000,3,1.101480,1.108849,1.105021,0.002555
21620.750000,3,1.039732,1.047504,1.043652,0.002720
21621.000000,3,0.972386,0.980203,0.975903,0.002828
21621.250000,3,0.898693,0.907906,0.903128,0.003134
21621.500000,3,0.822214,0.830427,0.826088,0.002948
21621.750000,3,0.745187,0.753757,0.749532,0.002939
21622.000000,3,0.671541,0.678806,0.674919,0.002619
21622.250000,3,0.601931,0.608998,0.605415,0.002506
21622.500000,3,0.537677,0.543886,0.540806,0.002265
21622.750000,3,0.480578,0.486101,0.483505,0.001959
21623.000000,3,0.430600,0.435796,0.433537,0.001737
21623.250000,3,0.392172,0.395783,0.394269,0.001251
21623.500000,3,0.363692,0.366496,0.365508,0.000873
21623.750000,3,0.347506,0.349402,0.348775,0.000653
21624.000000,4,0.292697,0.293477,0.292998,0.000224
21624.250000,4,0.296412,0.297515,0.297127,0.000390
21624.500000,4,0.307865,0.309694,0.308953,0.000670
21624.750000,4,0.327162,0.329283,0.328426,0.000739
21625.000000,4,0.352318,0.355937,0.354376,0.001096
21625.250000,4,0.384899,0.389127,0.387129,0.001354
21625.500000,4,0.423517,0.428064,0.426178,0.001503
21625.750000,4,0.468118,0.473612,0.471159,0.001748
21626.000000,4,0.517636,0.523229,0.520616,0.001862
21626.250000,4,0.569945,0.575505,0.572932,0.001936
21626.500000,4,0.623056,0.628951,0.626162,0.001921
21626.750000,4,0.675782,0.682113,0.679214,0.001999
21627.000000,4,0.728338,0.734949,0.731954,0.002017
21627.250000,4,0.782289,0.788162,0.785184,0.001970
21627.500000,4,0.834379,0.840052,0.837204,0.001984
21627.750000,4,0.885033,0.891476,0.887615,0.002143
21628.000000,4,0.929691,0.936068,0.933044,0.002000
21628.250000,4,0.969483,0.974574,0.971899,0.001473
21628.500000,4,1.001439,1.005864,1.003629,0.001523
21628.750000,4,1.027986,1.032571,1.030415,0.001541
21629.000000,4,1.051239,1.055953,1.053735,0.001502
21629.250000,4,1.072605,1.076270,1.074366,0.001261
21629.500000,4,1.089756,1.092407,1.091154,0.000824
21629.750000,4,1.101631,1.103917,1.102788,0.000827
21630.000000,4,1.108061,1.110545,1.109142,0.000836
21630.250000,4,1.111032,1.113417,1.112175,0.000681
21630.500000,4,1.111423,1.115224,1.113106,0.001006
21630.750000,4,1.113501,1.115777,1.114681,0.000649
21631.000000,4,1.115197,1.117614,1.115975,0.000723
21631.250000,4,1.113842,1.115847,1.114519,0.000556
21631.500000,4,1.108453,1.110595,1.109206,0.000609
21631.750000,4,1.099491,1.102039,1.100574,0.000854
21632.000000,4,1.089718,1.092358,1.090996,0.000767
21632.250000,4,1.083538,1.085981,1.084466,0.000689
21632.500000,4,1.081667,1.083792,1.082571,0.000662
21632.750000,4,1.084518,1.087568,1.085444,0.000896
21633.000000,4,1.089070,1.091655,1.089835,0.000803
21633.250000,4,1.091988,1.094417,1.092677,0.000746
21633.500000,4,1.091396,1.094155,1.092339,0.000779
21633.750000,4,1.088854,1.091976,1.089813,0.000890
21634.000000,4,1.086790,1.089516,1.087760,0.000736
21634.250000,4,1.087689,1.089425,1.088363,0.000516
21634.500000,4,1.090563,1.092870,1.091419,0.000675
21634.750000,4,1.094568,1.097007,1.095539,0.000734
21635.000000,4,1.096779,1.098413,1.097339,0.000525
21635.250000,4,1.095492,1.097992,1.096309,0.000780
21635.500000,4,1.092267,1.094376,1.092741,0.000652
21635.750000,4,1.089706,1.091424,1.090287,0.000566
21636.000000,4,1.089684,1.092137,1.090657,0.000678
21636.250000,4,1.092267,1.094949,1.093397,0.000721
21636.500000,4,1.095969,1.097945,1.096830,0.000608
21636.750000,4,1.097599,1.099829,1.098496,0.000648
21637.000000,4,1.096825,1.099639,1.097616,0.000825
21637.250000,4,1.095137,1.096699,1.095761,0.000540
21637.500000,4,1.093307,1.095340,1.094190,0.000556
21637.750000,4,1.095238,1.097439,1.096009,0.000644
21638.000000,4,1.099820,1.101998,1.100935,0.000660
21638.250000,4,1.106405,1.108606,1.107277,0.000617
21638.500000,4,1.112109,1.114240,1.113032,0.000695
21638.750000,4,1.116110,1.118182,1.117219,0.000656
21639.000000,4,1.119298,1.120396,1.119673,0.000350
21639.250000,4,1.121582,1.123640,1.122308,0.000605
21639.500000,4,1.125261,1.127836,1.126645,0.000809
21639.750000,4,1.131886,1.134074,1.133026,0.000673
21640.000000,4,1.147320,1.153924,1.151803,0.001827
21640.250000,4,1.145173,1.147921,1.146856,0.000783
21640.500000,4,1.150676,1.152945,1.151628,0.000676
21640.750000,4,1.155913,1.156516,1.156226,0.000196
21641.000000,4,1.159233,1.161318,1.160161,0.000696
21641.250000,4,1.163579,1.165930,1.164730,0.000719
21641.500000,4,1.167648,1.169733,1.168557,0.000658
21641.750000,4,1.170875,1.172788,1.171454,0.000701
21642.000000,4,1.171893,1.174125,1.172509,0.000683
21642.250000,4,1.172220,1.174615,1.172930,0.000735
21642.500000,4,1.173209,1.174455,1.173777,0.000377
21642.750000,4,1.177267,1.178578,1.177826,0.000476
21643.000000,4,1.184006,1.185975,1.184895,0.000569
21643.250000,4,1.193545,1.195209,1.194075,0.000475
21643.500000,4,1.203350,1.204363,1.203741,0.000325
21643.750000,4,1.211762,1.213486,1.212857,0.000577
21644.000000,4,1.218791,1.220305,1.219512,0.000427
21644.250000,4,1.223581,1.225937,1.224873,0.000714
21644.500000,4,1.227869,1.229799,1.229193,0.000578
21644.750000,4,1.230480,1.234113,1.232567,0.001059
21645.000000,4,1.233142,1.235916,1.234872,0.000789
21645.250000,4,1.234417,1.237341,1.235845,0.000990
21645.500000,4,1.232278,1.235990,1.234746,0.001150
21645.750000,4,1.231063,1.234712,1.233302,0.000975
21646.000000,4,1.229908,1.233989,1.232094,0.001318
21646.250000,4,1.230962,1.236107,1.233565,0.001474
21646.500000,4,1.234809,1.238766,1.236938,0.001261
21646.750000,4,1.238976,1.243714,1.241662,0.001284
21647.000000,4,1.243817,1.247587,1.246166,0.001198
21647.250000,4,1.247050,1.251170,1.249634,0.001225
21647.500000,4,1.250103,1.253756,1.252348,0.001127
21647.750000,4,1.253357,1.257944,1.256258,0.001310
21648.000000,4,1.257926,1.261577,1.260240,0.001082
21648.250000,4,1.261672,1.266133,1.264403,0.001207
21648.500000,4,1.264685,1.268181,1.266903,0.001066
21648.750000,4,1.265016,1.269400,1.267902,0.001212
21649.000000,4,1.263299,1.266826,1.265850,0.001073
21649.250000,4,1.259623,1.263183,1.261916,0.000970
21649.500000,4,1.252805,1.256058,1.254892,0.001030
21649.750000,4,1.243254,1.247547,1.245977,0.001291
21650.000000,4,1.231204,1.235209,1.233857,0.001208
21650.250000,4,1.213951,1.218159,1.216472,0.001216
21650.500000,4,1.192510,1.197090,1.194650,0.001324
21650.750000,4,1.167163,1.171520,1.169515,0.001327
21651.000000,4,1.137538,1.142047,1.139771,0.001334
21651.250000,4,1.105312,1.109874,1.107321,0.001583
21651.500000,4,1.069186,1.073449,1.070845,0.001542
21651.750000,4,1.027850,1.032543,1.029672,0.001658
21652.000000,4,0.980309,0.985408,0.982590,0.001867
21652.250000,4,0.927908,0.933750,0.930585,0.002140
21652.500000,4,0.872207,0.877771,0.874586,0.001968
