# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.286166,0.286838,0.286548,0.000227
21528.250000,1,0.288592,0.289949,0.289351,0.000418
21528.500000,1,0.297305,0.299551,0.298538,0.000670
21528.750000,1,0.314137,0.317381,0.315642,0.000991
21529.000000,1,0.339518,0.343747,0.341445,0.001260
21529.250000,1,0.374207,0.379514,0.376550,0.001693
21529.500000,1,0.416310,0.422239,0.418803,0.001922
21529.750000,1,0.462944,0.469844,0.466123,0.002095
21530.000000,1,0.513070,0.519402,0.515992,0.002128
21530.250000,1,0.565459,0.571780,0.568255,0.002113
21530.500000,1,0.619844,0.626893,0.623037,0.002311
21530.750000,1,0.678364,0.685645,0.681914,0.002549
21531.000000,1,0.741341,0.749188,0.745031,0.002703
21531.250000,1,0.807007,0.815375,0.810859,0.002731
21531.500000,1,0.872118,0.879151,0.875665,0.002445
21531.750000,1,0.931689,0.938027,0.934886,0.002173
21532.000000,1,0.980655,0.985593,0.982879,0.001851
21532.250000,1,1.016603,1.020082,1.018181,0.001199
21532.500000,1,1.041123,1.044874,1.043424,0.001052
21532.750000,1,1.061424,1.064890,1.063119,0.000998
21533.000000,1,1.081174,1.085583,1.083168,0.001255
21533.250000,1,1.103426,1.107673,1.105247,0.001436
21533.500000,1,1.126674,1.129613,1.127845,0.000938
21533.750000,1,1.142610,1.146248,1.143907,0.001100
21534.000000,1,1.145736,1.148941,1.146819,0.001087
21534.250000,1,1.132896,1.137550,1.135036,0.001416
21534.500000,1,1.110687,1.115512,1.113285,0.001526
21534.750000,1,1.090566,1.094699,1.091991,0.001426
21535.000000,1,1.077920,1.082133,1.079452,0.001181
21535.250000,1,1.078079,1.082013,1.079445,0.001329
21535.500000,1,1.086326,1.091437,1.088529,0.001408
21535.750000,1,1.098428,1.102268,1.099762,0.001116
21536.000000,1,1.101854,1.106078,1.103277,0.001262
21536.250000,1,1.093185,1.096992,1.095392,0.001066
21536.500000,1,1.077970,1.081126,1.079418,0.001050
21536.750000,1,1.063378,1.067094,1.064795,0.001098
21537.000000,1,1.058166,1.060701,1.058903,0.000789
21537.250000,1,1.065327,1.069507,1.066897,0.001235
21537.500000,1,1.085323,1.088964,1.086917,0.001228
21537.750000,1,1.109470,1.114634,1.111983,0.001709
21538.000000,1,1.132508,1.135657,1.133521,0.001007
21538.250000,1,1.143595,1.145720,1.144808,0.000599
21538.500000,1,1.150167,1.154705,1.151701,0.001415
21538.750000,1,1.141390,1.142638,1.141844,0.000351
21539.000000,1,1.139389,1.141830,1.140810,0.000773
21539.250000,1,1.146115,1.147652,1.147140,0.000496
21539.500000,1,1.159600,1.161605,1.160611,0.000634
21539.750000,1,1.176261,1.178057,1.177092,0.000660
21540.000000,1,1.188221,1.190457,1.189612,0.000645
21540.250000,1,1.191314,1.193104,1.192070,0.000601
21540.500000,1,1.181258,1.184299,1.182758,0.000960
21540.750000,1,1.163997,1.166780,1.165680,0.000896
21541.000000,1,1.145270,1.148661,1.147011,0.001241
21541.250000,1,1.131561,1.133367,1.132735,0.000531
21541.500000,1,1.126132,1.127349,1.126766,0.000431
21541.750000,1,1.126761,1.128026,1.127497,0.000431
21542.000000,1,1.131073,1.132826,1.132121,0.000513
21542.250000,1,1.133363,1.135194,1.134419,0.000614
21542.500000,1,1.128526,1.130149,1.129211,0.000572
21542.750000,1,1.114671,1.117421,1.116006,0.000796
21543.000000,1,1.097611,1.099688,1.098687,0.000670
21543.250000,1,1.083349,1.085665,1.084314,0.000782
21543.500000,1,1.076498,1.078615,1.077435,0.000633
21543.750000,1,1.079557,1.081690,1.080715,0.000715
21544.000000,1,1.089986,1.093134,1.091707,0.000963
21544.250000,1,1.104123,1.106040,1.105022,0.000612
21544.500000,1,1.113906,1.116217,1.115345,0.000746
21544.750000,1,1.118454,1.121328,1.119759,0.000861
21545.000000,1,1.119138,1.121368,1.120334,0.000750
21545.250000,1,1.119367,1.122151,1.121051,0.000873
21545.500000,1,1.123839,1.126801,1.125449,0.000861
21545.750000,1,1.134382,1.137230,1.135926,0.000858
21546.000000,1,1.147393,1.150097,1.149064,0.000802
21546.250000,1,1.159323,1.161724,1.161016,0.000837
21546.500000,1,1.165775,1.167856,1.167084,0.000685
21546.750000,1,1.166702,1.169030,1.168057,0.000755
21547.000000,1,1.164867,1.167602,1.166090,0.000914
21547.250000,1,1.164918,1.167118,1.166114,0.000690
21547.500000,1,1.169730,1.172758,1.171201,0.000797
21547.750000,1,1.179887,1.183165,1.181753,0.001166
21548.000000,1,1.194079,1.196362,1.194980,0.000788
21548.250000,1,1.205836,1.208073,1.207324,0.000775
21548.500000,1,1.213425,1.216482,1.215152,0.001014
21548.750000,1,1.216297,1.219812,1.218388,0.001127
21549.000000,1,1.217564,1.219817,1.218999,0.000824
21549.250000,1,1.218102,1.220578,1.219547,0.000688
21549.500000,1,1.220865,1.223429,1.222298,0.000820
21549.750000,1,1.226131,1.229380,1.228126,0.001079
21550.000000,1,1.233761,1.237241,1.235701,0.001273
21550.250000,1,1.241138,1.244062,1.242445,0.000857
21550.500000,1,1.245019,1.248347,1.246775,0.001062
21550.750000,1,1.244391,1.247900,1.246225,0.001134
21551.000000,1,1.240172,1.243520,1.242311,0.000954
21551.250000,1,1.235103,1.237602,1.236190,0.000859
21551.500000,1,1.230120,1.232790,1.231624,0.000827
21551.750000,1,1.229581,1.231128,1.230498,0.000611
21552.000000,1,1.232153,1.233976,1.233102,0.000678
21552.250000,1,1.236104,1.238211,1.237054,0.000698
21552.500000,1,1.237151,1.239810,1.238806,0.000891
21552.750000,1,1.234318,1.236699,1.235636,0.000768
21553.000000,1,1.226210,1.228398,1.227336,0.000740
21553.250000,1,1.214702,1.216741,1.215874,0.000715
21553.500000,1,1.204250,1.206569,1.205728,0.000684
21553.750000,1,1.197379,1.199808,1.198782,0.000738
21554.000000,1,1.193890,1.195197,1.194387,0.000397
21554.250000,1,1.186748,1.189057,1.188055,0.000690
21554.500000,1,1.174062,1.176261,1.175207,0.000788
21554.750000,1,1.151733,1.155078,1.153367,0.001176
21555.000000,1,1.120412,1.124502,1.122601,0.001419
21555.250000,1,1.084815,1.090547,1.088043,0.001667
21555.500000,1,1.050392,1.054958,1.052944,0.001541
21555.750000,1,1.015277,1.020615,1.017835,0.001584
21556.000000,1,0.977460,0.982673,0.980284,0.001696
21556.250000,1,0.933040,0.939568,0.936403,0.001925
21556.500000,1,0.880012,0.887277,0.884187,0.002240
21556.750000,1,0.819893,0.828200,0.824160,0.002564
21557.000000,1,0.755634,0.764788,0.760388,0.002633
21557.250000,1,0.693507,0.701868,0.697611,0.002435
21557.500000,1,0.633838,0.642053,0.638122,0.002325
21557.750000,1,0.578259,0.586284,0.582167,0.002398
21558.000000,1,0.524588,0.531828,0.528104,0.002108
21558.250000,1,0.473239,0.479959,0.476478,0.001934
21558.500000,1,0.424335,0.430454,0.427312,0.001822
21558.750000,1,0.381463,0.387199,0.384176,0.001669
21559.000000,1,0.346267,0.350518,0.348068,0.001242
21559.250000,1,0.319294,0.322352,0.320746,0.000887
21559.500000,1,0.300756,0.303103,0.301844,0.000630
21559.750000,1,0.290406,0.291608,0.290759,0.000344
21560.000000,2,0.279072,0.279753,0.279354,0.000225
21560.250000,2,0.280590,0.281215,0.280866,0.000194
21560.500000,2,0.285364,0.286400,0.285994,0.000279
21560.750000,2,0.293492,0.295229,0.294439,0.000467
21561.000000,2,0.304994,0.307174,0.306105,0.000566
21561.250000,2,0.319765,0.322206,0.321221,0.000689
21561.500000,2,0.338211,0.341465,0.340161,0.000890
21561.750000,2,0.361123,0.365388,0.363515,0.001163
21562.000000,2,0.388628,0.394565,0.392021,0.001541
21562.250000,2,0.421737,0.427853,0.425457,0.001693
21562.500000,2,0.458875,0.465611,0.462709,0.001829
21562.750000,2,0.496659,0.503397,0.500447,0.001799
21563.000000,2,0.532455,0.538945,0.536172,0.001728
21563.250000,2,0.564526,0.570367,0.568253,0.001592
21563.500000,2,0.594000,0.600234,0.597875,0.001620
21563.750000,2,0.624075,0.629755,0.627449,0.001555
21564.000000,2,0.655268,0.662112,0.659194,0.001825
21564.250000,2,0.688274,0.694544,0.692131,0.001761
21564.500000,2,0.719396,0.725509,0.723390,0.001665
21564.750000,2,0.744907,0.750170,0.747956,0.001367
21565.000000,2,0.761042,0.764009,0.763101,0.000870
21565.250000,2,0.768967,0.771429,0.770488,0.000801
21565.500000,2,0.773815,0.775902,0.775027,0.000730
21565.750000,2,0.779525,0.783641,0.782260,0.001170
21566.000000,2,0.793735,0.797357,0.796151,0.001080
21566.250000,2,0.813933,0.818177,0.816367,0.001138
21566.500000,2,0.837216,0.840691,0.839000,0.001111
21566.750000,2,0.856242,0.859965,0.858111,0.001053
21567.000000,2,0.868790,0.870458,0.869657,0.000618
21567.250000,2,0.873122,0.874849,0.874114,0.000531
21567.500000,2,0.874333,0.876496,0.875375,0.000646
21567.750000,2,0.877831,0.880623,0.879483,0.000862
21568.000000,2,0.888776,0.891474,0.890005,0.000832
21568.250000,2,0.904103,0.909661,0.907033,0.001498
21568.500000,2,0.925675,0.929660,0.927985,0.001220
21568.750000,2,0.945798,0.950099,0.947992,0.001210
21569.000000,2,0.961132,0.964472,0.963098,0.000881
21569.250000,2,0.969619,0.972102,0.970833,0.000765
21569.500000,2,0.971975,0.973924,0.973226,0.000493
21569.750000,2,0.972001,0.973709,0.972840,0.000554
21570.000000,2,0.972973,0.975214,0.974155,0.000608
21570.250000,2,0.978694,0.981427,0.980219,0.000724
21570.500000,2,0.988291,0.991478,0.990113,0.001032
21570.750000,2,1.001384,1.003845,1.002853,0.000799
21571.000000,2,1.011433,1.013642,1.012706,0.000637
21571.250000,2,1.014930,1.017724,1.016796,0.000883
21571.500000,2,1.011795,1.013514,1.012752,0.000484
21571.750000,2,1.000920,1.003859,1.002799,0.000802
21572.000000,2,0.990165,0.993949,0.992442,0.001124
21572.250000,2,0.984888,0.987059,0.985713,0.000704
21572.500000,2,0.985935,0.988713,0.987230,0.000878
21572.750000,2,0.994589,0.998539,0.996363,0.001237
21573.000000,2,1.007997,1.011323,1.009861,0.001018
21573.250000,2,1.020973,1.024738,1.022630,0.000957
21573.500000,2,1.028865,1.031761,1.030056,0.000802
21573.750000,2,1.031729,1.034655,1.032802,0.000950
21574.000000,2,1.033090,1.035523,1.034055,0.000616
21574.250000,2,1.038744,1.041089,1.039633,0.000776
21574.500000,2,1.051250,1.055815,1.053619,0.001286
21574.750000,2,1.074204,1.079410,1.076491,0.001584
21575.000000,2,1.103277,1.107284,1.105575,0.001267
21575.250000,2,1.132672,1.136805,1.134535,0.001390
21575.500000,2,1.158250,1.161647,1.159346,0.001177
21575.750000,2,1.176769,1.179695,1.178550,0.000984
21576.000000,2,1.193924,1.197652,1.195836,0.001218
21576.250000,2,1.209011,1.212368,1.210611,0.001050
21576.500000,2,1.228198,1.232271,1.230085,0.001325
21576.750000,2,1.250532,1.254819,1.252225,0.001351
21577.000000,2,1.273259,1.277143,1.275308,0.001341
21577.250000,2,1.292921,1.296766,1.294536,0.001191
21577.500000,2,1.307495,1.310675,1.309423,0.001016
21577.750000,2,1.319087,1.320735,1.319874,0.000430
21578.000000,2,1.328274,1.330853,1.329410,0.000841
21578.250000,2,1.337985,1.340508,1.339322,0.000793
21578.500000,2,1.349638,1.351764,1.350487,0.000773
21578.750000,2,1.361814,1.364756,1.363118,0.001012
21579.000000,2,1.373003,1.375765,1.374738,0.000818
21579.250000,2,1.382567,1.384255,1.383464,0.000537
21579.500000,2,1.388644,1.390374,1.389433,0.000514
21579.750000,2,1.391106,1.392360,1.391529,0.000400
21580.000000,2,1.391270,1.392932,1.391935,0.000494
21580.250000,2,1.390183,1.391338,1.390563,0.000404
21580.500000,2,1.388763,1.390211,1.389428,0.000463
21580.750000,2,1.388094,1.389303,1.388782,0.000418
21581.000000,2,1.388742,1.390452,1.389545,0.000522
21581.250000,2,1.389643,1.391640,1.390775,0.000641
21581.500000,2,1.390311,1.392243,1.391191,0.000522
21581.750000,2,1.388786,1.390340,1.389590,0.000488
21582.000000,2,1.385386,1.386527,1.385909,0.000389
21582.250000,2,1.380231,1.382042,1.381123,0.000522
21582.500000,2,1.377740,1.379584,1.378465,0.000615
21582.750000,2,1.377631,1.379064,1.378302,0.000488
21583.000000,2,1.380100,1.381768,1.380934,0.000525
21583.250000,2,1.383700,1.386487,1.385006,0.000782
21583.500000,2,1.386941,1.388703,1.388023,0.000524
21583.750000,2,1.388128,1.389406,1.388719,0.000410
21584.000000,2,1.387021,1.388887,1.387992,0.000557
21584.250000,2,1.386719,1.388391,1.387641,0.000524
21584.500000,2,1.388814,1.390207,1.389491,0.000472
21584.750000,2,1.393803,1.396756,1.394742,0.000900
21585.000000,2,1.401056,1.403453,1.401738,0.000716
21585.250000,2,1.405705,1.408433,1.406815,0.000882
21585.500000,2,1.406593,1.410121,1.407833,0.001039
21585.750000,2,1.402359,1.407064,1.404346,0.001327
21586.000000,2,1.396327,1.399802,1.397786,0.001146
21586.250000,2,1.388355,1.391981,1.389770,0.001173
21586.500000,2,1.379327,1.384509,1.381216,0.001466
21586.750000,2,1.367704,1.373741,1.369958,0.001650
21587.000000,2,1.350813,1.357189,1.353358,0.001850
21587.250000,2,1.324944,1.331446,1.327799,0.002171
21587.500000,2,1.289726,1.297303,1.293083,0.002462
21587.750000,2,1.245735,1.255149,1.249442,0.002655
21588.000000,2,1.195453,1.205853,1.199631,0.003021
21588.250000,2,1.139218,1.150413,1.143601,0.003474
21588.500000,2,1.077628,1.089778,1.082820,0.003505
21588.750000,2,1.009668,1.023191,1.015989,0.003904
21589.000000,2,0.938000,0.950496,0.943485,0.003668
21589.250000,2,0.858844,0.873273,0.865342,0.004217
21589.500000,2,0.778236,0.792430,0.784831,0.004139
21589.750000,2,0.698112,0.710794,0.704011,0.003765
21590.000000,2,0.620515,0.633247,0.626642,0.003721
21590.250000,2,0.548616,0.560208,0.554211,0.003444
21590.500000,2,0.484151,0.494204,0.488986,0.002984
21590.750000,2,0.427143,0.435415,0.431329,0.002492
21591.000000,2,0.379063,0.385901,0.382251,0.002129
21591.250000,2,0.339553,0.344900,0.342182,0.001677
21591.500000,2,0.310439,0.314158,0.312413,0.001211
21591.750000,2,0.292562,0.294695,0.293428,0.000676
21592.000000,3,0.280479,0.281576,0.280804,0.000354
21592.250000,3,0.282880,0.284163,0.283536,0.000436
21592.500000,3,0.290326,0.292116,0.291213,0.000613
21592.750000,3,0.304016,0.307113,0.305544,0.000958
21593.000000,3,0.324600,0.328589,0.326615,0.001188
21593.250000,3,0.352794,0.357757,0.355453,0.001520
21593.500000,3,0.386785,0.392640,0.389787,0.001750
21593.750000,3,0.425516,0.431872,0.428910,0.001901
21594.000000,3,0.465938,0.473232,0.469605,0.002055
21594.250000,3,0.508291,0.516054,0.512454,0.002237
21594.500000,3,0.553230,0.561034,0.557212,0.002237
21594.750000,3,0.602630,0.611236,0.607339,0.002444
21595.000000,3,0.656507,0.666294,0.661269,0.002742
21595.250000,3,0.713213,0.723247,0.718741,0.002985
21595.500000,3,0.769098,0.778027,0.773545,0.002542
21595.750000,3,0.819342,0.826415,0.822808,0.002081
21596.000000,3,0.859500,0.866401,0.863141,0.001956
21596.250000,3,0.894125,0.900787,0.898059,0.001950
21596.500000,3,0.926057,0.933118,0.930144,0.001932
21596.750000,3,0.960908,0.968073,0.964831,0.002220
21597.000000,3,0.998058,1.004401,1.001710,0.001939
21597.250000,3,1.035608,1.042468,1.039393,0.002000
21597.500000,3,1.069063,1.075477,1.072340,0.001892
21597.750000,3,1.094385,1.099057,1.097048,0.001279
21598.000000,3,1.110361,1.114078,1.112175,0.001102
21598.250000,3,1.118385,1.121989,1.120597,0.000935
21598.500000,3,1.124034,1.126408,1.125404,0.000639
21598.750000,3,1.129493,1.132553,1.130866,0.000919
21599.000000,3,1.135994,1.139068,1.137911,0.001005
21599.250000,3,1.143666,1.148334,1.146457,0.001309
21599.500000,3,1.152060,1.155129,1.153929,0.001039
21599.750000,3,1.156619,1.159866,1.158488,0.000879
21600.000000,3,1.171913,1.189074,1.180869,0.005321
21600.250000,3,1.148314,1.150515,1.149557,0.000649
21600.500000,3,1.134776,1.137748,1.136426,0.000951
21600.750000,3,1.119218,1.123010,1.121573,0.001154
21601.000000,3,1.105930,1.109683,1.107722,0.001035
21601.250000,3,1.096085,1.099121,1.097967,0.000901
21601.500000,3,1.089821,1.092886,1.091547,0.000974
21601.750000,3,1.084458,1.088172,1.086832,0.001194
21602.000000,3,1.077464,1.080037,1.078731,0.000844
21602.250000,3,1.064937,1.067321,1.066275,0.000732
21602.500000,3,1.046487,1.049724,1.048501,0.001003
21602.750000,3,1.028727,1.031530,1.030353,0.000853
21603.000000,3,1.012958,1.016201,1.014817,0.000952
21603.250000,3,1.006310,1.008726,1.007736,0.000818
21603.500000,3,1.005284,1.008617,1.006862,0.000956
21603.750000,3,1.009475,1.012617,1.011287,0.000903
21604.000000,3,1.015169,1.017039,1.015847,0.000591
21604.250000,3,1.016230,1.017806,1.017092,0.000524
21604.500000,3,1.013328,1.014871,1.014327,0.000565
21604.750000,3,1.010676,1.012996,1.011993,0.000688
21605.000000,3,1.011749,1.014213,1.013474,0.000705
21605.250000,3,1.020914,1.024261,1.023145,0.000945
21605.500000,3,1.037862,1.042190,1.040190,0.001190
21605.750000,3,1.060129,1.064850,1.062461,0.001573
21606.000000,3,1.082285,1.086352,1.084180,0.001171
21606.250000,3,1.101677,1.104687,1.103087,0.000949
21606.500000,3,1.115139,1.116646,1.115966,0.000516
21606.750000,3,1.124631,1.126872,1.125827,0.000730
21607.000000,3,1.133701,1.135481,1.134518,0.000495
21607.250000,3,1.143216,1.145741,1.144603,0.000681
21607.500000,3,1.153770,1.155948,1.154984,0.000750
21607.750000,3,1.164641,1.166214,1.165353,0.000500
21608.000000,3,1.172328,1.173778,1.172987,0.000445
21608.250000,3,1.178482,1.179031,1.178784,0.000213
21608.500000,3,1.182066,1.183209,1.182396,0.000333
21608.750000,3,1.186982,1.188286,1.187430,0.000376
21609.000000,3,1.191927,1.193723,1.192894,0.000585
21609.250000,3,1.199543,1.200778,1.200244,0.000463
21609.500000,3,1.206649,1.208708,1.207370,0.000610
21609.750000,3,1.213386,1.215662,1.214318,0.000601
21610.000000,3,1.218289,1.219832,1.219179,0.000522
21610.250000,3,1.222690,1.224378,1.223699,0.000538
21610.500000,3,1.225246,1.226978,1.226169,0.000476
21610.750000,3,1.227220,1.228979,1.227979,0.000604
21611.000000,3,1.228017,1.229748,1.228856,0.000579
21611.250000,3,1.229525,1.230967,1.230305,0.000453
21611.500000,3,1.230878,1.233114,1.231815,0.000701
21611.750000,3,1.233974,1.235529,1.234862,0.000472
21612.000000,3,1.236857,1.239205,1.237713,0.000676
21612.250000,3,1.239281,1.240896,1.240098,0.000496
21612.500000,3,1.238892,1.241266,1.240359,0.000678
21612.750000,3,1.238813,1.240015,1.239518,0.000423
21613.000000,3,1.235173,1.237694,1.236594,0.000832
21613.250000,3,1.232917,1.235057,1.234173,0.000590
21613.500000,3,1.231296,1.233875,1.232421,0.000860
21613.750000,3,1.230702,1.233906,1.232461,0.000798
21614.000000,3,1.230962,1.232613,1.231857,0.000556
21614.250000,3,1.229675,1.232262,1.231205,0.000779
21614.500000,3,1.227011,1.229530,1.228437,0.000744
21614.750000,3,1.224667,1.227595,1.226166,0.000806
21615.000000,3,1.222187,1.224697,1.223660,0.000780
21615.250000,3,1.222931,1.226343,1.224408,0.001062
21615.500000,3,1.226203,1.228717,1.227256,0.000787
21615.750000,3,1.232218,1.235107,1.233652,0.001011
21616.000000,3,1.239255,1.242637,1.240438,0.001102
21616.250000,3,1.247134,1.250332,1.248199,0.001134
21616.500000,3,1.252665,1.257043,1.254638,0.001309
21616.750000,3,1.259412,1.262888,1.260718,0.001213
21617.000000,3,1.264868,1.268402,1.266532,0.001060
21617.250000,3,1.270406,1.273484,1.271605,0.001151
21617.500000,3,1.273466,1.277848,1.275278,0.001361
21617.750000,3,1.275223,1.278789,1.277164,0.001149
21618.000000,3,1.272748,1.277888,1.274497,0.001537
21618.250000,3,1.266738,1.271597,1.268244,0.001436
21618.500000,3,1.254205,1.259818,1.256055,0.001774
21618.750000,3,1.236904,1.243060,1.239225,0.001774
21619.000000,3,1.214462,1.221144,1.217015,0.001939
21619.250000,3,1.186281,1.194170,1.189484,0.002235
21619.500000,3,1.151530,1.159693,1.155148,0.002280
21619.750000,3,1.111673,1.120498,1.115461,0.002481
21620.000000,3,1.063930,1.074612,1.068484,0.003040
21620.250000,3,1.010141,1.020493,1.014949,0.002892
21620.500000,3,0.949134,0.959871,0.954310,0.002984
21620.750000,3,0.883633,0.894565,0.888867,0.003108
21621.000000,3,0.813856,0.825654,0.819457,0.003355
21621.250000,3,0.744367,0.755461,0.750012,0.003256
21621.500000,3,0.676133,0.686005,0.680725,0.002944
21621.750000,3,0.609787,0.619171,0.614370,0.002751
21622.000000,3,0.545533,0.554495,0.550148,0.002697
21622.250000,3,0.486344,0.494591,0.490502,0.002426
21622.500000,3,0.431797,0.439253,0.435464,0.002114
21622.750000,3,0.384856,0.391323,0.388092,0.001791
21623.000000,3,0.346398,0.351166,0.348757,0.001373
21623.250000,3,0.317549,0.321018,0.319435,0.001025
21623.500000,3,0.297709,0.299921,0.298738,0.000640
21623.750000,3,0.286766,0.287753,0.287293,0.000282
21624.000000,4,0.277952,0.278454,0.278283,0.000156
21624.250000,4,0.280536,0.281454,0.281055,0.000284
21624.500000,4,0.288856,0.289955,0.289516,0.000401
21624.750000,4,0.301913,0.304475,0.303285,0.000847
21625.000000,4,0.320900,0.323932,0.322341,0.000952
21625.250000,4,0.344930,0.349097,0.347287,0.001305
21625.500000,4,0.375854,0.381676,0.378949,0.001779
21625.750000,4,0.414464,0.420744,0.418012,0.001945
21626.000000,4,0.459892,0.467571,0.463810,0.002268
21626.250000,4,0.511191,0.519255,0.515114,0.002406
21626.500000,4,0.564308,0.572716,0.568735,0.002575
21626.750000,4,0.618485,0.627283,0.623075,0.002588
21627.000000,4,0.672113,0.680414,0.676433,0.002480
21627.250000,4,0.724275,0.732166,0.728809,0.002511
21627.500000,4,0.775564,0.783479,0.779999,0.002513
21627.750000,4,0.826241,0.833453,0.829834,0.002250
21628.000000,4,0.873505,0.880602,0.877355,0.002201
21628.250000,4,0.916724,0.923271,0.920453,0.002020
21628.500000,4,0.954532,0.960200,0.957929,0.001813
21628.750000,4,0.986257,0.990697,0.988576,0.001363
21629.000000,4,1.009500,1.013412,1.011822,0.001117
21629.250000,4,1.027717,1.030748,1.029121,0.000937
21629.500000,4,1.038791,1.043045,1.041082,0.001170
21629.750000,4,1.048964,1.052923,1.051178,0.001237
21630.000000,4,1.059588,1.063120,1.061386,0.001062
21630.250000,4,1.071082,1.074654,1.073188,0.001065
21630.500000,4,1.083206,1.087178,1.085571,0.001206
21630.750000,4,1.093740,1.097941,1.096041,0.001055
21631.000000,4,1.100962,1.103728,1.102492,0.000766
21631.250000,4,1.101812,1.104596,1.103282,0.000928
21631.500000,4,1.099272,1.101177,1.100346,0.000583
21631.750000,4,1.096000,1.099218,1.097739,0.000928
21632.000000,4,1.097121,1.099495,1.098606,0.000711
21632.250000,4,1.102723,1.105983,1.104592,0.000853
21632.500000,4,1.112296,1.114648,1.113631,0.000721
21632.750000,4,1.121219,1.123490,1.122602,0.000704
21633.000000,4,1.126871,1.129580,1.128382,0.000726
21633.250000,4,1.127701,1.130131,1.129516,0.000705
21633.500000,4,1.127312,1.129064,1.128157,0.000497
21633.750000,4,1.127201,1.128914,1.128066,0.000490
21634.000000,4,1.130731,1.132613,1.131621,0.000661
21634.250000,4,1.137895,1.139846,1.139013,0.000576
21634.500000,4,1.147468,1.150023,1.148417,0.000684
21634.750000,4,1.155399,1.157287,1.156265,0.000511
21635.000000,4,1.159616,1.161353,1.160537,0.000545
21635.250000,4,1.160069,1.161493,1.160769,0.000513
21635.500000,4,1.159744,1.161777,1.160520,0.000576
21635.750000,4,1.161313,1.162839,1.162018,0.000387
21636.000000,4,1.166258,1.168179,1.167204,0.000565
21636.250000,4,1.175130,1.176808,1.176052,0.000560
21636.500000,4,1.185867,1.187823,1.186778,0.000631
21636.750000,4,1.196259,1.197842,1.196872,0.000521
21637.000000,4,1.204562,1.206276,1.205158,0.000577
21637.250000,4,1.209376,1.211091,1.210202,0.000505
21637.500000,4,1.211774,1.212641,1.212289,0.000261
21637.750000,4,1.210694,1.211911,1.211211,0.000339
21638.000000,4,1.207055,1.208590,1.207745,0.000429
21638.250000,4,1.203263,1.206349,1.204139,0.000910
21638.500000,4,1.200356,1.201497,1.200834,0.000400
21638.750000,4,1.199272,1.200660,1.200032,0.000397
21639.000000,4,1.202012,1.202976,1.202459,0.000339
21639.250000,4,1.205847,1.206864,1.206446,0.000278
21639.500000,4,1.209368,1.211951,1.210460,0.000762
21639.750000,4,1.212236,1.213840,1.213116,0.000520
21640.000000,4,1.217723,1.221155,1.219643,0.001035
21640.250000,4,1.212462,1.213801,1.213186,0.000518
21640.500000,4,1.212163,1.213641,1.212889,0.000523
21640.750000,4,1.213574,1.215138,1.214186,0.000464
21641.000000,4,1.215050,1.216548,1.215998,0.000506
21641.250000,4,1.216743,1.218393,1.217582,0.000580
21641.500000,4,1.215436,1.217473,1.216199,0.000534
21641.750000,4,1.212476,1.213251,1.212880,0.000204
21642.000000,4,1.207324,1.208730,1.207852,0.000436
21642.250000,4,1.203100,1.204728,1.204007,0.000484
21642.500000,4,1.200899,1.202565,1.201991,0.000503
21642.750000,4,1.201747,1.202611,1.202247,0.000271
21643.000000,4,1.201790,1.203067,1.202452,0.000407
21643.250000,4,1.200400,1.202207,1.201570,0.000594
21643.500000,4,1.197017,1.199200,1.198263,0.000734
21643.750000,4,1.193285,1.194555,1.193896,0.000409
21644.000000,4,1.189504,1.191454,1.190767,0.000549
21644.250000,4,1.189125,1.190568,1.189714,0.000410
21644.500000,4,1.189471,1.191528,1.190456,0.000631
21644.750000,4,1.191779,1.193028,1.192448,0.000438
21645.000000,4,1.192697,1.194235,1.193598,0.000521
21645.250000,4,1.191447,1.194245,1.193059,0.000889
21645.500000,4,1.190013,1.192194,1.191133,0.000696
21645.750000,4,1.188157,1.191204,1.189630,0.000955
21646.000000,4,1.189155,1.190662,1.189710,0.000561
21646.250000,4,1.191812,1.193663,1.192633,0.000527
21646.500000,4,1.196102,1.198236,1.197325,0.000666
21646.750000,4,1.202448,1.204558,1.203492,0.000586
21647.000000,4,1.208222,1.210537,1.208998,0.000647
21647.250000,4,1.212203,1.214313,1.213060,0.000686
21647.500000,4,1.215126,1.217068,1.215936,0.000641
21647.750000,4,1.216384,1.218793,1.217453,0.000768
21648.000000,4,1.216007,1.218383,1.216967,0.000669
21648.250000,4,1.214917,1.216372,1.215556,0.000446
21648.500000,4,1.211722,1.213701,1.212428,0.000594
21648.750000,4,1.206875,1.208870,1.207832,0.000645
21649.000000,4,1.200275,1.202167,1.201392,0.000557
21649.250000,4,1.193443,1.195452,1.194404,0.000653
21649.500000,4,1.183604,1.185914,1.184845,0.000691
21649.750000,4,1.171941,1.173737,1.172853,0.000491
21650.000000,4,1.158494,1.160738,1.159620,0.000595
21650.250000,4,1.143229,1.145500,1.144257,0.000714
21650.500000,4,1.127295,1.130322,1.128545,0.001019
21650.750000,4,1.109911,1.112721,1.111244,0.000944
21651.000000,4,1.091307,1.094140,1.092651,0.001013
21651.250000,4,1.068378,1.071682,1.069977,0.001112
21651.500000,4,1.039313,1.044283,1.041929,0.001667
21651.750000,4,1.005969,1.011151,1.008086,0.001617
21652.000000,4,0.966187,0.972225,0.969124,0.001974
21652.250000,4,0.921533,0.927103,0.924430,0.001938
21652.500000,4,0.872361,0.879414,0.875735,0.002144
