# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.285568,0.285989,0.285743,0.000163
21728.250000,1,0.287913,0.289083,0.288571,0.000364
21728.500000,1,0.296540,0.298637,0.297474,0.000755
21728.750000,1,0.312036,0.315569,0.313676,0.001266
21729.000000,1,0.336195,0.341054,0.338354,0.001735
21729.250000,1,0.369033,0.375655,0.371882,0.002394
21729.500000,1,0.409124,0.416538,0.412461,0.002732
21729.750000,1,0.454324,0.462750,0.457837,0.003136
21730.000000,1,0.502270,0.510386,0.505839,0.002947
21730.250000,1,0.552502,0.560930,0.556234,0.003151
21730.500000,1,0.605603,0.614422,0.609485,0.003348
21730.750000,1,0.662679,0.672134,0.666806,0.003629
21731.000000,1,0.723817,0.734008,0.728276,0.003880
21731.250000,1,0.788000,0.797802,0.792367,0.003774
21731.500000,1,0.852079,0.861957,0.856226,0.003784
21731.750000,1,0.910529,0.918049,0.913856,0.003058
21732.000000,1,0.959116,0.964649,0.961394,0.002243
21732.250000,1,0.994719,0.998642,0.996229,0.001486
21732.500000,1,1.019809,1.023272,1.021112,0.001231
21732.750000,1,1.039976,1.043216,1.041185,0.001042
21733.000000,1,1.059591,1.063039,1.060949,0.001114
21733.250000,1,1.082856,1.086352,1.084015,0.001189
21733.500000,1,1.105341,1.109333,1.106777,0.001163
21733.750000,1,1.121533,1.124444,1.122582,0.000813
21734.000000,1,1.123668,1.126899,1.125717,0.001150
21734.250000,1,1.111115,1.116462,1.114302,0.001846
21734.500000,1,1.089809,1.096341,1.093583,0.002237
21734.750000,1,1.069887,1.075869,1.073514,0.001968
21735.000000,1,1.058827,1.063240,1.061650,0.001581
21735.250000,1,1.061239,1.064242,1.062501,0.000986
21735.500000,1,1.070482,1.073437,1.071798,0.000880
21735.750000,1,1.082530,1.085810,1.083550,0.001022
21736.000000,1,1.086470,1.088541,1.087668,0.000731
21736.250000,1,1.077406,1.082740,1.080157,0.001758
21736.500000,1,1.062467,1.066860,1.064852,0.001579
21736.750000,1,1.048069,1.052461,1.050374,0.001390
21737.000000,1,1.043917,1.046794,1.045474,0.000906
21737.250000,1,1.053041,1.055208,1.054074,0.000777
21737.500000,1,1.073090,1.076354,1.074711,0.001275
21737.750000,1,1.097750,1.103064,1.099857,0.001802
21738.000000,1,1.120142,1.122976,1.121443,0.001134
21738.250000,1,1.131946,1.133940,1.132876,0.000679
21738.500000,1,1.135940,1.139041,1.137511,0.001131
21738.750000,1,1.130393,1.131693,1.131047,0.000465
21739.000000,1,1.129292,1.130739,1.130169,0.000399
21739.250000,1,1.136277,1.138387,1.137082,0.000656
21739.500000,1,1.149226,1.153076,1.151086,0.001178
21739.750000,1,1.166470,1.169569,1.167822,0.001033
21740.000000,1,1.179055,1.181220,1.180316,0.000750
21740.250000,1,1.182884,1.183687,1.183288,0.000291
21740.500000,1,1.172356,1.175303,1.173994,0.000914
21740.750000,1,1.154556,1.158739,1.157142,0.001617
21741.000000,1,1.137554,1.139923,1.138921,0.000837
21741.250000,1,1.124079,1.126217,1.125207,0.000774
21741.500000,1,1.118715,1.120287,1.119616,0.000456
21741.750000,1,1.120406,1.122052,1.121069,0.000487
21742.000000,1,1.125418,1.126809,1.126088,0.000482
21742.250000,1,1.127601,1.129130,1.128335,0.000449
21742.500000,1,1.122074,1.124774,1.123481,0.000732
21742.750000,1,1.109260,1.111906,1.110763,0.000941
21743.000000,1,1.092856,1.095218,1.094151,0.000972
21743.250000,1,1.079032,1.080935,1.079985,0.000607
21743.500000,1,1.073211,1.074901,1.073897,0.000521
21743.750000,1,1.077164,1.079271,1.077859,0.000785
21744.000000,1,1.088130,1.091207,1.089461,0.001123
21744.250000,1,1.101885,1.104703,1.103332,0.001050
21744.500000,1,1.113247,1.115369,1.114326,0.000746
21744.750000,1,1.118786,1.120980,1.119798,0.000644
21745.000000,1,1.119755,1.121252,1.120382,0.000469
21745.250000,1,1.120269,1.123317,1.121658,0.001088
21745.500000,1,1.126519,1.128755,1.127314,0.000847
21745.750000,1,1.136544,1.141505,1.138358,0.001759
21746.000000,1,1.150399,1.155281,1.152389,0.001828
21746.250000,1,1.163453,1.166561,1.164556,0.000993
21746.500000,1,1.171233,1.173309,1.172080,0.000800
21746.750000,1,1.172362,1.173941,1.173120,0.000524
21747.000000,1,1.170805,1.173128,1.171602,0.000739
21747.250000,1,1.171607,1.175033,1.172734,0.001088
21747.500000,1,1.177297,1.180939,1.178646,0.001148
21747.750000,1,1.188237,1.192539,1.190191,0.001647
21748.000000,1,1.202740,1.206917,1.204171,0.001307
21748.250000,1,1.215075,1.219390,1.216993,0.001431
21748.500000,1,1.224449,1.227872,1.225725,0.001166
21748.750000,1,1.227551,1.230971,1.229228,0.001103
21749.000000,1,1.229466,1.232103,1.230770,0.000850
21749.250000,1,1.230585,1.232781,1.231830,0.000706
21749.500000,1,1.234219,1.236505,1.235235,0.000894
21749.750000,1,1.240170,1.243734,1.241554,0.001287
21750.000000,1,1.248812,1.251745,1.250277,0.000955
21750.250000,1,1.256231,1.258674,1.257543,0.000814
21750.500000,1,1.261090,1.263206,1.262164,0.000775
21750.750000,1,1.261192,1.263040,1.262151,0.000573
21751.000000,1,1.257081,1.260060,1.258833,0.000939
21751.250000,1,1.252704,1.254015,1.253262,0.000407
21751.500000,1,1.248347,1.250020,1.249086,0.000553
21751.750000,1,1.247757,1.249842,1.248507,0.000648
21752.000000,1,1.251034,1.253377,1.251963,0.000763
21752.250000,1,1.255797,1.257796,1.256710,0.000702
21752.500000,1,1.258450,1.259890,1.259077,0.000519
21752.750000,1,1.255456,1.257173,1.256303,0.000516
21753.000000,1,1.247064,1.249883,1.248306,0.000801
21753.250000,1,1.235843,1.238651,1.237532,0.000871
21753.500000,1,1.227321,1.228553,1.227939,0.000444
21753.750000,1,1.220404,1.222854,1.221505,0.000835
21754.000000,1,1.215800,1.218080,1.217190,0.000709
21754.250000,1,1.210517,1.212184,1.211364,0.000596
21754.500000,1,1.197603,1.200270,1.199069,0.000959
21754.750000,1,1.173812,1.178468,1.176365,0.001755
21755.000000,1,1.142929,1.148274,1.145845,0.001941
21755.250000,1,1.107596,1.113655,1.111045,0.002317
21755.500000,1,1.072358,1.077837,1.075373,0.002055
21755.750000,1,1.036549,1.042643,1.039706,0.002302
21756.000000,1,0.998483,1.004836,1.001837,0.002439
21756.250000,1,0.952543,0.960474,0.957062,0.003088
21756.500000,1,0.897839,0.907110,0.903374,0.003635
21756.750000,1,0.835792,0.846384,0.841803,0.004060
21757.000000,1,0.770236,0.780750,0.776233,0.004023
21757.250000,1,0.705963,0.716304,0.711932,0.003956
21757.500000,1,0.645248,0.654522,0.650773,0.003604
21757.750000,1,0.587578,0.596449,0.592661,0.003500
21758.000000,1,0.531682,0.540790,0.536939,0.003392
21758.250000,1,0.478445,0.487233,0.483422,0.003377
21758.500000,1,0.428056,0.436011,0.432692,0.003126
21758.750000,1,0.383263,0.390565,0.387587,0.002728
21759.000000,1,0.347036,0.352561,0.350219,0.002162
21759.250000,1,0.319505,0.323544,0.321826,0.001587
21759.500000,1,0.300383,0.303218,0.302150,0.001059
21759.750000,1,0.289835,0.291405,0.290664,0.000595
21760.000000,2,0.279071,0.279895,0.279369,0.000270
21760.250000,2,0.280142,0.281402,0.280799,0.000379
21760.500000,2,0.284601,0.286404,0.285411,0.000586
21760.750000,2,0.291946,0.294198,0.293006,0.000724
21761.000000,2,0.302626,0.305371,0.303730,0.000896
21761.250000,2,0.316237,0.319240,0.317591,0.001086
21761.500000,2,0.333667,0.337123,0.335223,0.001301
21761.750000,2,0.355230,0.359517,0.357168,0.001618
21762.000000,2,0.381830,0.386698,0.384033,0.001840
21762.250000,2,0.413777,0.419089,0.415971,0.002106
21762.500000,2,0.448946,0.454785,0.451405,0.002194
21762.750000,2,0.485140,0.490600,0.487551,0.002148
21763.000000,2,0.519969,0.524796,0.522050,0.001911
21763.250000,2,0.550922,0.555067,0.552837,0.001616
21763.500000,2,0.579685,0.584188,0.581749,0.001703
21763.750000,2,0.608254,0.613043,0.610500,0.001796
21764.000000,2,0.639647,0.644297,0.641747,0.001828
21764.250000,2,0.672053,0.677031,0.674146,0.001997
21764.500000,2,0.702831,0.707436,0.704952,0.001759
21764.750000,2,0.727141,0.730522,0.728815,0.001126
21765.000000,2,0.743191,0.745460,0.744054,0.000697
21765.250000,2,0.751081,0.751979,0.751461,0.000317
21765.500000,2,0.756125,0.757382,0.756551,0.000419
21765.750000,2,0.762968,0.765328,0.764121,0.000733
21766.000000,2,0.776753,0.779695,0.778038,0.001105
21766.250000,2,0.796741,0.800820,0.798599,0.001495
21766.500000,2,0.819792,0.823567,0.821201,0.001369
21766.750000,2,0.839195,0.841789,0.840192,0.000901
21767.000000,2,0.851773,0.853193,0.852214,0.000499
21767.250000,2,0.856236,0.857261,0.856635,0.000365
21767.500000,2,0.858247,0.859245,0.858651,0.000342
21767.750000,2,0.862368,0.863916,0.863150,0.000489
21768.000000,2,0.872832,0.875768,0.874523,0.000986
21768.250000,2,0.889971,0.893695,0.891622,0.001169
21768.500000,2,0.911370,0.914976,0.913059,0.001391
21768.750000,2,0.932141,0.934707,0.933376,0.001106
21769.000000,2,0.947820,0.949944,0.948742,0.000804
21769.250000,2,0.956155,0.957954,0.956684,0.000598
21769.500000,2,0.958224,0.959865,0.959131,0.000530
21769.750000,2,0.958959,0.960463,0.959710,0.000441
21770.000000,2,0.961090,0.962432,0.961765,0.000386
21770.250000,2,0.967072,0.969214,0.968045,0.000637
21770.500000,2,0.978004,0.979714,0.978772,0.000627
21770.750000,2,0.990122,0.993064,0.991466,0.000826
21771.000000,2,1.001164,1.003496,1.002233,0.000689
21771.250000,2,1.004377,1.007608,1.006231,0.001078
21771.500000,2,1.000677,1.004548,1.002733,0.001324
21771.750000,2,0.990686,0.995396,0.993405,0.001562
21772.000000,2,0.980943,0.985604,0.983467,0.001544
21772.250000,2,0.975886,0.979045,0.977597,0.001111
21772.500000,2,0.977768,0.981353,0.979529,0.001048
21772.750000,2,0.988249,0.990341,0.989067,0.000603
21773.000000,2,1.002051,1.004525,1.003081,0.000779
21773.250000,2,1.014934,1.017802,1.016142,0.000940
21773.500000,2,1.023302,1.025624,1.024489,0.000782
21773.750000,2,1.025665,1.028392,1.027096,0.001021
21774.000000,2,1.027795,1.030534,1.029213,0.000934
21774.250000,2,1.034445,1.036783,1.035282,0.000738
21774.500000,2,1.048595,1.052158,1.049937,0.001216
21774.750000,2,1.071782,1.075500,1.073431,0.001432
21775.000000,2,1.100720,1.105124,1.102717,0.001666
21775.250000,2,1.130039,1.134459,1.132103,0.001606
21775.500000,2,1.155358,1.159517,1.157400,0.001506
21775.750000,2,1.175657,1.178212,1.176672,0.000815
21776.000000,2,1.192343,1.195662,1.193766,0.001089
21776.250000,2,1.207758,1.211964,1.209696,0.001301
21776.500000,2,1.228187,1.232156,1.229741,0.001329
21776.750000,2,1.250381,1.255508,1.252559,0.001793
21777.000000,2,1.273065,1.277823,1.275169,0.001604
21777.250000,2,1.292978,1.296344,1.294770,0.001159
21777.500000,2,1.308721,1.311635,1.310064,0.000926
21777.750000,2,1.320268,1.322494,1.321263,0.000840
21778.000000,2,1.329760,1.331644,1.330763,0.000611
21778.250000,2,1.339651,1.343214,1.341370,0.001039
21778.500000,2,1.352257,1.354661,1.353051,0.000711
21778.750000,2,1.363967,1.367703,1.365684,0.001267
21779.000000,2,1.376831,1.379239,1.377884,0.000683
21779.250000,2,1.386180,1.388133,1.387429,0.000647
21779.500000,2,1.392614,1.394373,1.393435,0.000595
21779.750000,2,1.395573,1.397132,1.396540,0.000520
21780.000000,2,1.396589,1.398164,1.397292,0.000415
21780.250000,2,1.395672,1.397060,1.396379,0.000429
21780.500000,2,1.394772,1.397152,1.396159,0.000631
21780.750000,2,1.395191,1.397043,1.396183,0.000587
21781.000000,2,1.396984,1.398383,1.397607,0.000455
21781.250000,2,1.399307,1.400208,1.399623,0.000349
21781.500000,2,1.399851,1.401092,1.400460,0.000456
21781.750000,2,1.398549,1.400521,1.399590,0.000610
21782.000000,2,1.396041,1.397547,1.396558,0.000463
21782.250000,2,1.392421,1.394671,1.393144,0.000765
21782.500000,2,1.389058,1.391752,1.390689,0.000930
21782.750000,2,1.389276,1.392809,1.391242,0.001054
21783.000000,2,1.394083,1.396285,1.395072,0.000888
21783.250000,2,1.398548,1.401803,1.399799,0.001174
21783.500000,2,1.401758,1.405852,1.403532,0.001451
21783.750000,2,1.403624,1.406720,1.404861,0.001025
21784.000000,2,1.403524,1.406810,1.405082,0.001132
21784.250000,2,1.403352,1.406714,1.404883,0.001150
21784.500000,2,1.406481,1.410100,1.408120,0.001300
21784.750000,2,1.412647,1.416970,1.414511,0.001717
21785.000000,2,1.419448,1.424199,1.421584,0.001766
21785.250000,2,1.425422,1.429854,1.427203,0.001484
21785.500000,2,1.428060,1.430644,1.429043,0.000951
21785.750000,2,1.423454,1.427240,1.425857,0.001122
21786.000000,2,1.418069,1.421204,1.419625,0.001016
21786.250000,2,1.410907,1.413824,1.412492,0.001006
21786.500000,2,1.402065,1.405654,1.404191,0.001075
21786.750000,2,1.390517,1.394283,1.392920,0.001075
21787.000000,2,1.374332,1.378613,1.376913,0.001292
21787.250000,2,1.348318,1.353724,1.351355,0.001807
21787.500000,2,1.312283,1.318874,1.315775,0.002446
21787.750000,2,1.268276,1.274979,1.271738,0.002554
21788.000000,2,1.217110,1.224143,1.220864,0.002871
21788.250000,2,1.159008,1.167628,1.163948,0.003293
21788.500000,2,1.096779,1.106623,1.102367,0.003820
21788.750000,2,1.027918,1.038413,1.033863,0.004121
21789.000000,2,0.952428,0.964671,0.959501,0.004479
21789.250000,2,0.872902,0.885388,0.880118,0.004748
21789.500000,2,0.790404,0.803042,0.797570,0.004980
21789.750000,2,0.706906,0.720543,0.714991,0.004996
21790.000000,2,0.628799,0.640749,0.635691,0.004607
21790.250000,2,0.554628,0.566581,0.561438,0.004477
21790.500000,2,0.488120,0.498970,0.494286,0.003935
21790.750000,2,0.430043,0.439170,0.435196,0.003346
21791.000000,2,0.380613,0.388325,0.384855,0.002867
21791.250000,2,0.340244,0.346531,0.343782,0.002252
21791.500000,2,0.310875,0.315114,0.313294,0.001557
21791.750000,2,0.292737,0.295034,0.293933,0.000781
21792.000000,3,0.276445,0.277390,0.276924,0.000266
21792.250000,3,0.280965,0.282164,0.281467,0.000421
21792.500000,3,0.286694,0.289445,0.288034,0.000915
21792.750000,3,0.303235,0.306510,0.304606,0.001185
21793.000000,3,0.322712,0.328145,0.324852,0.001889
21793.250000,3,0.353681,0.359605,0.356238,0.002170
21793.500000,3,0.386830,0.394979,0.390237,0.002869
21793.750000,3,0.428541,0.436377,0.432023,0.002793
21794.000000,3,0.468285,0.477063,0.471899,0.003147
21794.250000,3,0.513773,0.522804,0.517426,0.003158
21794.500000,3,0.557751,0.567970,0.561848,0.003642
21794.750000,3,0.610397,0.620315,0.614377,0.003617
21795.000000,3,0.662896,0.675359,0.667821,0.004306
21795.250000,3,0.722693,0.734760,0.727613,0.004154
21795.500000,3,0.777300,0.788651,0.781753,0.004103
21795.750000,3,0.829038,0.838241,0.832977,0.003158
21796.000000,3,0.869220,0.877655,0.872385,0.003004
21796.250000,3,0.906192,0.913173,0.909034,0.002561
21796.500000,3,0.936737,0.945094,0.939874,0.002890
21796.750000,3,0.973550,0.981133,0.976487,0.002676
21797.000000,3,1.008472,1.018396,1.012205,0.003298
21797.250000,3,1.048054,1.056532,1.051288,0.002811
21797.500000,3,1.079380,1.087825,1.082738,0.002773
21797.750000,3,1.107190,1.112527,1.109132,0.001828
21798.000000,3,1.120804,1.125349,1.122325,0.001586
21798.250000,3,1.131089,1.133762,1.131998,0.001036
21798.500000,3,1.134211,1.138342,1.135551,0.001370
21798.750000,3,1.140424,1.144683,1.142477,0.001270
21799.000000,3,1.145112,1.150873,1.147495,0.001732
21799.250000,3,1.156862,1.159963,1.158064,0.001004
21799.500000,3,1.162226,1.166003,1.163750,0.001290
21799.750000,3,1.168739,1.171883,1.169828,0.000976
21800.000000,3,1.251947,1.314765,1.289768,0.024265
21800.250000,3,1.158952,1.160839,1.159828,0.000625
21800.500000,3,1.142699,1.145930,1.144391,0.000967
21800.750000,3,1.129352,1.131664,1.130496,0.000836
21801.000000,3,1.113305,1.116359,1.115098,0.000925
21801.250000,3,1.105699,1.107767,1.106677,0.000556
21801.500000,3,1.096972,1.099505,1.098266,0.000862
21801.750000,3,1.094500,1.096339,1.095145,0.000630
21802.000000,3,1.083452,1.087056,1.085308,0.001055
21802.250000,3,1.072900,1.075450,1.074135,0.000944
21802.500000,3,1.052627,1.055841,1.054227,0.001026
21802.750000,3,1.035433,1.038160,1.037046,0.001049
21803.000000,3,1.018060,1.021562,1.020078,0.001036
21803.250000,3,1.012995,1.015691,1.014235,0.000812
21803.500000,3,1.010757,1.013207,1.011958,0.000997
21803.750000,3,1.016806,1.019941,1.018212,0.001043
21804.000000,3,1.019411,1.022388,1.020846,0.001009
21804.250000,3,1.023186,1.024945,1.023814,0.000501
21804.500000,3,1.017699,1.021059,1.019341,0.000935
21804.750000,3,1.017879,1.020280,1.018883,0.000749
21805.000000,3,1.017200,1.020593,1.018737,0.001054
21805.250000,3,1.028470,1.032271,1.030354,0.001232
21805.500000,3,1.043355,1.048876,1.045796,0.001982
21805.750000,3,1.068189,1.072956,1.070154,0.001649
21806.000000,3,1.087016,1.092922,1.090098,0.001957
21806.250000,3,1.109378,1.112948,1.110616,0.001241
21806.500000,3,1.120164,1.124546,1.122103,0.001456
21806.750000,3,1.131966,1.135523,1.133382,0.000974
21807.000000,3,1.139041,1.142200,1.140424,0.001223
21807.250000,3,1.150752,1.153552,1.151953,0.000939
21807.500000,3,1.159037,1.162662,1.160777,0.001224
21807.750000,3,1.170829,1.173839,1.172309,0.000996
21808.000000,3,1.177622,1.179949,1.178606,0.000882
21808.250000,3,1.184878,1.186878,1.185935,0.000716
21808.500000,3,1.186297,1.189002,1.187933,0.000898
21808.750000,3,1.193447,1.195353,1.194385,0.000678
21809.000000,3,1.197456,1.199540,1.198582,0.000651
21809.250000,3,1.205953,1.208065,1.206760,0.000574
21809.500000,3,1.210095,1.213902,1.211964,0.001262
21809.750000,3,1.219464,1.221217,1.220331,0.000663
21810.000000,3,1.221991,1.225014,1.223297,0.001079
21810.250000,3,1.227871,1.230443,1.229087,0.000751
21810.500000,3,1.228264,1.231059,1.229238,0.000858
21810.750000,3,1.231884,1.233308,1.232318,0.000425
21811.000000,3,1.229078,1.232257,1.230624,0.001024
21811.250000,3,1.232503,1.234591,1.233295,0.000754
21811.500000,3,1.231223,1.233978,1.232736,0.000839
21811.750000,3,1.235137,1.238347,1.236701,0.000824
21812.000000,3,1.235840,1.238658,1.237099,0.000763
21812.250000,3,1.239767,1.242124,1.240866,0.000601
21812.500000,3,1.238352,1.239607,1.238801,0.000370
21812.750000,3,1.237528,1.239169,1.238265,0.000613
21813.000000,3,1.231719,1.234200,1.233296,0.000850
21813.250000,3,1.230562,1.231866,1.231430,0.000417
21813.500000,3,1.226507,1.228173,1.227462,0.000568
21813.750000,3,1.227726,1.228941,1.228143,0.000379
21814.000000,3,1.223985,1.226006,1.225198,0.000559
21814.250000,3,1.224477,1.226256,1.225627,0.000565
21814.500000,3,1.219670,1.221177,1.220565,0.000479
21814.750000,3,1.217568,1.219997,1.218728,0.000811
21815.000000,3,1.213165,1.215178,1.214166,0.000652
21815.250000,3,1.214353,1.216912,1.215651,0.000691
21815.500000,3,1.215798,1.216998,1.216303,0.000363
21815.750000,3,1.222058,1.224384,1.223282,0.000660
21816.000000,3,1.227168,1.228752,1.228000,0.000455
21816.250000,3,1.235142,1.236486,1.235806,0.000413
21816.500000,3,1.238529,1.240441,1.239622,0.000615
21816.750000,3,1.245556,1.247086,1.246545,0.000549
21817.000000,3,1.249016,1.250242,1.249610,0.000500
21817.250000,3,1.255007,1.256859,1.255825,0.000614
21817.500000,3,1.256535,1.257972,1.257242,0.000455
21817.750000,3,1.257656,1.261191,1.259531,0.001376
21818.000000,3,1.252810,1.256051,1.254511,0.001041
21818.250000,3,1.246158,1.250741,1.249070,0.001734
21818.500000,3,1.231720,1.236319,1.234383,0.001561
21818.750000,3,1.214714,1.221641,1.218596,0.002543
21819.000000,3,1.189752,1.196882,1.193660,0.002390
21819.250000,3,1.163304,1.170444,1.167319,0.002608
21819.500000,3,1.127004,1.134831,1.131466,0.002782
21819.750000,3,1.086741,1.097171,1.092724,0.003756
21820.000000,3,1.038382,1.048694,1.044186,0.003707
21820.250000,3,0.984993,0.997546,0.992399,0.004357
21820.500000,3,0.924013,0.936652,0.930785,0.004542
21820.750000,3,0.859708,0.873792,0.868045,0.005094
21821.000000,3,0.789970,0.803946,0.798171,0.005092
21821.250000,3,0.723132,0.737502,0.731709,0.005160
21821.500000,3,0.655526,0.667785,0.662511,0.004534
21821.750000,3,0.592042,0.604920,0.599321,0.004689
21822.000000,3,0.528886,0.540202,0.535420,0.004130
21822.250000,3,0.472608,0.483897,0.479236,0.004059
21822.500000,3,0.419389,0.428407,0.424400,0.003383
21822.750000,3,0.375420,0.384038,0.380292,0.003009
21823.000000,3,0.337719,0.343908,0.341101,0.002225
21823.250000,3,0.312342,0.316957,0.314809,0.001751
21823.500000,3,0.292103,0.294894,0.293573,0.000992
21823.750000,3,0.283187,0.285181,0.284275,0.000698
21824.000000,4,0.274778,0.275491,0.274962,0.000223
21824.250000,4,0.278025,0.279735,0.278560,0.000565
21824.500000,4,0.287794,0.290107,0.288710,0.000806
21824.750000,4,0.303849,0.307297,0.305161,0.001306
21825.000000,4,0.326021,0.330758,0.327879,0.001752
21825.250000,4,0.355043,0.360846,0.357283,0.002207
21825.500000,4,0.391394,0.398825,0.394297,0.002738
21825.750000,4,0.435656,0.444372,0.439226,0.003243
21826.000000,4,0.487465,0.496821,0.491392,0.003613
21826.250000,4,0.544547,0.555334,0.548985,0.004002
21826.500000,4,0.604891,0.615047,0.609187,0.003983
21826.750000,4,0.665124,0.675389,0.669387,0.003906
21827.000000,4,0.723446,0.733888,0.727900,0.003783
21827.250000,4,0.780692,0.791024,0.785022,0.003887
21827.500000,4,0.836575,0.845972,0.840557,0.003628
21827.750000,4,0.889905,0.899575,0.894054,0.003476
21828.000000,4,0.940701,0.950092,0.944656,0.003567
21828.250000,4,0.987206,0.995305,0.990585,0.003008
21828.500000,4,1.025978,1.034593,1.029442,0.002810
21828.750000,4,1.058410,1.064839,1.061165,0.002192
21829.000000,4,1.082523,1.087863,1.084925,0.001816
21829.250000,4,1.100072,1.104133,1.101917,0.001261
21829.500000,4,1.112000,1.115345,1.113314,0.001005
21829.750000,4,1.121149,1.124762,1.122522,0.001056
21830.000000,4,1.130392,1.134379,1.132004,0.001165
21830.250000,4,1.141149,1.145222,1.142945,0.001249
21830.500000,4,1.152799,1.157263,1.154538,0.001284
21830.750000,4,1.162891,1.166101,1.164203,0.001009
21831.000000,4,1.167981,1.170590,1.169011,0.000882
21831.250000,4,1.167019,1.169054,1.167780,0.000668
21831.500000,4,1.161975,1.163642,1.163011,0.000479
21831.750000,4,1.157439,1.159537,1.158508,0.000691
21832.000000,4,1.156809,1.159427,1.158071,0.000732
21832.250000,4,1.161219,1.163437,1.162423,0.000594
21832.500000,4,1.169006,1.171877,1.170672,0.000868
21832.750000,4,1.176879,1.179807,1.178371,0.000887
21833.000000,4,1.181328,1.183746,1.182635,0.000793
21833.250000,4,1.180080,1.182349,1.181796,0.000675
21833.500000,4,1.178023,1.179418,1.178823,0.000423
21833.750000,4,1.175654,1.177663,1.176594,0.000671
21834.000000,4,1.177679,1.179129,1.178556,0.000430
21834.250000,4,1.184075,1.186082,1.184730,0.000576
21834.500000,4,1.192119,1.194092,1.192893,0.000669
21834.750000,4,1.199148,1.200088,1.199412,0.000343
21835.000000,4,1.200571,1.201947,1.201357,0.000550
21835.250000,4,1.199746,1.201598,1.200308,0.000531
21835.500000,4,1.197256,1.198102,1.197715,0.000297
21835.750000,4,1.197016,1.197641,1.197444,0.000214
21836.000000,4,1.201044,1.202412,1.201621,0.000408
21836.250000,4,1.207960,1.210003,1.208684,0.000651
21836.500000,4,1.216604,1.218652,1.217540,0.000815
21836.750000,4,1.225452,1.227710,1.226264,0.000817
21837.000000,4,1.231918,1.233232,1.232591,0.000491
21837.250000,4,1.235555,1.236219,1.235854,0.000196
21837.500000,4,1.234856,1.235711,1.235364,0.000281
21837.750000,4,1.231942,1.233521,1.232853,0.000592
21838.000000,4,1.226064,1.228169,1.226979,0.000861
21838.250000,4,1.220075,1.221682,1.221028,0.000565
21838.500000,4,1.214893,1.216655,1.215877,0.000484
21838.750000,4,1.211980,1.213315,1.212624,0.000417
21839.000000,4,1.212249,1.213963,1.212976,0.000492
21839.250000,4,1.214365,1.215568,1.214798,0.000368
21839.500000,4,1.216408,1.217465,1.216954,0.000318
21839.750000,4,1.217093,1.218439,1.217654,0.000397
21840.000000,4,1.218767,1.220821,1.219738,0.000659
21840.250000,4,1.213088,1.214426,1.213656,0.000350
21840.500000,4,1.210291,1.211799,1.211379,0.000480
21840.750000,4,1.210139,1.211454,1.210646,0.000415
21841.000000,4,1.210342,1.211055,1.210604,0.000222
21841.250000,4,1.209287,1.210062,1.209892,0.000250
21841.500000,4,1.206322,1.207510,1.206851,0.000363
21841.750000,4,1.199868,1.202107,1.201221,0.000639
21842.000000,4,1.193254,1.194753,1.194397,0.000504
21842.250000,4,1.186920,1.189324,1.188597,0.000734
21842.500000,4,1.184226,1.185489,1.184891,0.000336
21842.750000,4,1.182241,1.183636,1.182897,0.000449
21843.000000,4,1.180965,1.182128,1.181409,0.000395
21843.250000,4,1.178052,1.179269,1.178651,0.000388
21843.500000,4,1.172176,1.174429,1.173578,0.000704
21843.750000,4,1.166111,1.167851,1.167154,0.000639
21844.000000,4,1.161023,1.163112,1.162173,0.000652
21844.250000,4,1.158689,1.160272,1.159234,0.000507
21844.500000,4,1.157871,1.158763,1.158386,0.000256
21844.750000,4,1.157851,1.159149,1.158447,0.000489
21845.000000,4,1.156734,1.158369,1.157399,0.000537
21845.250000,4,1.154030,1.156297,1.155294,0.000721
21845.500000,4,1.150250,1.152819,1.151720,0.000899
21845.750000,4,1.147103,1.148679,1.147965,0.000542
21846.000000,4,1.144943,1.147539,1.146554,0.000740
21846.250000,4,1.146214,1.148116,1.147248,0.000654
21846.500000,4,1.149211,1.150959,1.150107,0.000542
21846.750000,4,1.153355,1.154832,1.153906,0.000511
21847.000000,4,1.155986,1.158098,1.157224,0.000590
21847.250000,4,1.158659,1.160316,1.159531,0.000582
21847.500000,4,1.159846,1.161179,1.160469,0.000401
21847.750000,4,1.157592,1.160339,1.159427,0.000786
21848.000000,4,1.156764,1.157999,1.157626,0.000352
21848.250000,4,1.151786,1.154808,1.153842,0.000889
21848.500000,4,1.147643,1.149949,1.148745,0.000800
21848.750000,4,1.141521,1.144194,1.142711,0.000924
21849.000000,4,1.134049,1.135924,1.135302,0.000627
21849.250000,4,1.124513,1.127109,1.126170,0.000908
21849.500000,4,1.113442,1.116459,1.115091,0.001077
21849.750000,4,1.100154,1.104078,1.102253,0.001391
21850.000000,4,1.085443,1.088948,1.087754,0.001285
21850.250000,4,1.069180,1.073477,1.071589,0.001493
21850.500000,4,1.052689,1.056750,1.054878,0.001524
21850.750000,4,1.035394,1.039200,1.037344,0.001539
21851.000000,4,1.015779,1.020306,1.018334,0.001602
21851.250000,4,0.992233,0.997926,0.995492,0.002144
21851.500000,4,0.964702,0.971102,0.968079,0.002150
21851.750000,4,0.931455,0.938325,0.935210,0.002679
21852.000000,4,0.893334,0.900793,0.897542,0.002810
21852.250000,4,0.850462,0.858877,0.855332,0.003276
21852.500000,4,0.804193,0.812733,0.809168,0.003289
