# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.328518,0.334630,0.331213,0.002236
20528.250000,1,0.328785,0.335053,0.331377,0.002250
20528.500000,1,0.328615,0.335553,0.331562,0.002492
20528.750000,1,0.327674,0.335775,0.331409,0.002977
20529.000000,1,0.326341,0.335922,0.330815,0.003550
20529.250000,1,0.325238,0.336415,0.330455,0.004189
20529.500000,1,0.325439,0.339332,0.332239,0.005150
20529.750000,1,0.329895,0.345742,0.337759,0.005972
20530.000000,1,0.338386,0.356978,0.347669,0.007242
20530.250000,1,0.350827,0.372162,0.361634,0.008454
20530.500000,1,0.365745,0.390887,0.378684,0.009741
20530.750000,1,0.383116,0.411316,0.397371,0.011034
20531.000000,1,0.402304,0.433008,0.417969,0.012141
20531.250000,1,0.423661,0.457616,0.440825,0.013188
20531.500000,1,0.447898,0.484552,0.466614,0.014387
20531.750000,1,0.474551,0.514075,0.494762,0.015495
20532.000000,1,0.502013,0.543528,0.523306,0.016179
20532.250000,1,0.527383,0.571763,0.549913,0.017038
20532.500000,1,0.550164,0.596294,0.573705,0.017677
20532.750000,1,0.571973,0.619205,0.595867,0.017984
20533.000000,1,0.594428,0.641283,0.618118,0.018090
20533.250000,1,0.617217,0.664938,0.641494,0.018148
20533.500000,1,0.640479,0.688303,0.664433,0.018115
20533.750000,1,0.659917,0.708473,0.684514,0.018257
20534.000000,1,0.675414,0.723649,0.699492,0.017780
20534.250000,1,0.686416,0.732879,0.709626,0.017383
20534.500000,1,0.694650,0.741007,0.717632,0.016990
20534.750000,1,0.704304,0.748290,0.725964,0.016241
20535.000000,1,0.714427,0.757102,0.735549,0.015602
20535.250000,1,0.724657,0.765469,0.744951,0.015075
20535.500000,1,0.732972,0.772304,0.752085,0.014431
20535.750000,1,0.738321,0.775770,0.756943,0.013733
20536.000000,1,0.742724,0.779188,0.760769,0.013212
20536.250000,1,0.749303,0.782381,0.765961,0.012263
20536.500000,1,0.758996,0.789811,0.774101,0.011486
20536.750000,1,0.769391,0.798458,0.783794,0.010798
20537.000000,1,0.778500,0.806063,0.792205,0.010167
20537.250000,1,0.783132,0.809697,0.796593,0.009628
20537.500000,1,0.785170,0.810490,0.797807,0.008944
20537.750000,1,0.787972,0.810021,0.798961,0.008151
20538.000000,1,0.793802,0.814127,0.804093,0.007561
20538.250000,1,0.805642,0.823960,0.814941,0.006929
20538.500000,1,0.826455,0.846440,0.836227,0.007283
20538.750000,1,0.837762,0.853344,0.845971,0.005856
20539.000000,1,0.852610,0.866229,0.860028,0.005269
20539.250000,1,0.864340,0.877551,0.871405,0.004951
20539.500000,1,0.874434,0.886933,0.881464,0.004587
20539.750000,1,0.887981,0.898410,0.893552,0.003918
20540.000000,1,0.902995,0.912289,0.908024,0.003606
20540.250000,1,0.919120,0.926458,0.923191,0.002993
20540.500000,1,0.933798,0.940647,0.937346,0.002686
20540.750000,1,0.945499,0.951465,0.948872,0.002224
20541.000000,1,0.956596,0.961679,0.959586,0.001894
20541.250000,1,0.969044,0.972831,0.971029,0.001355
20541.500000,1,0.982336,0.986279,0.984588,0.001324
20541.750000,1,0.998310,1.001586,0.999954,0.000914
20542.000000,1,1.013748,1.015864,1.014399,0.000606
20542.250000,1,1.025316,1.027454,1.026220,0.000766
20542.500000,1,1.034056,1.036696,1.035679,0.000849
20542.750000,1,1.042387,1.046035,1.044450,0.001196
20543.000000,1,1.052259,1.057230,1.054794,0.001644
20543.250000,1,1.063555,1.070724,1.067154,0.002329
20543.500000,1,1.076068,1.083484,1.080001,0.002528
20543.750000,1,1.086849,1.096334,1.091533,0.003069
20544.000000,1,1.097753,1.106484,1.102069,0.003123
20544.250000,1,1.105767,1.116168,1.110934,0.003599
20544.500000,1,1.116926,1.129841,1.123124,0.004167
20544.750000,1,1.133271,1.147234,1.139996,0.004791
20545.000000,1,1.151138,1.167912,1.159215,0.005522
20545.250000,1,1.169413,1.186199,1.177952,0.005737
20545.500000,1,1.184390,1.202779,1.193321,0.006182
20545.750000,1,1.195621,1.215301,1.205130,0.006563
20546.000000,1,1.206616,1.227565,1.217154,0.007085
20546.250000,1,1.221400,1.242497,1.231635,0.007342
20546.500000,1,1.238123,1.260645,1.249559,0.007685
20546.750000,1,1.256189,1.280152,1.268275,0.008278
20547.000000,1,1.272089,1.296286,1.284469,0.008547
20547.250000,1,1.282952,1.308212,1.295337,0.008616
20547.500000,1,1.290303,1.315426,1.302832,0.008849
20547.750000,1,1.298204,1.323552,1.311248,0.008925
20548.000000,1,1.311212,1.339060,1.325235,0.009595
20548.250000,1,1.329742,1.358071,1.343944,0.009800
20548.500000,1,1.350163,1.379741,1.364755,0.010087
20548.750000,1,1.367109,1.396589,1.381557,0.010208
20549.000000,1,1.376929,1.405847,1.391213,0.010316
20549.250000,1,1.381682,1.411363,1.396299,0.010473
20549.500000,1,1.385628,1.413993,1.399727,0.010310
20549.750000,1,1.393102,1.423032,1.407875,0.010824
20550.000000,1,1.407554,1.438322,1.422497,0.010906
20550.250000,1,1.425783,1.456767,1.440126,0.011071
20550.500000,1,1.442155,1.475143,1.457543,0.011658
20550.750000,1,1.456656,1.487764,1.471430,0.011403
20551.000000,1,1.467531,1.500733,1.483231,0.011873
20551.250000,1,1.479457,1.512193,1.495316,0.011911
20551.500000,1,1.494609,1.528793,1.511146,0.012253
20551.750000,1,1.512822,1.548558,1.529818,0.012839
20552.000000,1,1.530842,1.568114,1.548348,0.013023
20552.250000,1,1.546122,1.581132,1.562609,0.013175
20552.500000,1,1.555120,1.589467,1.571671,0.012896
20552.750000,1,1.561702,1.597643,1.578908,0.013228
20553.000000,1,1.572245,1.608617,1.589894,0.013544
20553.250000,1,1.588461,1.626248,1.606692,0.013615
20553.500000,1,1.610105,1.650359,1.629063,0.014443
20553.750000,1,1.632831,1.672922,1.651691,0.014433
20554.000000,1,1.649240,1.688203,1.668180,0.014275
20554.250000,1,1.656393,1.693243,1.674665,0.013918
20554.500000,1,1.653866,1.689939,1.671631,0.013554
20554.750000,1,1.646276,1.680830,1.662896,0.012953
20555.000000,1,1.633758,1.666789,1.649939,0.012950
20555.250000,1,1.616047,1.645947,1.631098,0.011999
20555.500000,1,1.588826,1.617875,1.603115,0.011659
20555.750000,1,1.548521,1.574787,1.560964,0.010593
20556.000000,1,1.494171,1.517780,1.504638,0.009899
20556.250000,1,1.428460,1.448552,1.437584,0.008966
20556.500000,1,1.355889,1.374962,1.364063,0.008138
20556.750000,1,1.279020,1.296533,1.286320,0.007470
20557.000000,1,1.194394,1.212526,1.203036,0.006687
20557.250000,1,1.103057,1.121287,1.112201,0.006006
20557.500000,1,1.002994,1.022897,1.013301,0.006027
20557.750000,1,0.900342,0.918282,0.910100,0.005214
20558.000000,1,0.797476,0.815002,0.807719,0.005114
20558.250000,1,0.702164,0.718152,0.711574,0.004640
20558.500000,1,0.616268,0.629863,0.624774,0.004071
20558.750000,1,0.539810,0.551796,0.547504,0.003698
20559.000000,1,0.473316,0.484735,0.480414,0.003538
20559.250000,1,0.418514,0.428529,0.424203,0.003157
20559.500000,1,0.377468,0.385893,0.381744,0.002708
20559.750000,1,0.352109,0.358552,0.354855,0.002158
20560.000000,2,0.259011,0.262700,0.260812,0.001296
20560.250000,2,0.262226,0.265971,0.264170,0.001543
20560.500000,2,0.267866,0.272005,0.269914,0.001658
20560.750000,2,0.279877,0.285366,0.282795,0.002320
20561.000000,2,0.293880,0.300962,0.297563,0.002876
20561.250000,2,0.314037,0.323410,0.319029,0.003905
20561.500000,2,0.336321,0.347051,0.341863,0.004559
20561.750000,2,0.364422,0.377731,0.371382,0.005696
20562.000000,2,0.394355,0.409732,0.402319,0.006463
20562.250000,2,0.429460,0.447839,0.438806,0.007555
20562.500000,2,0.464419,0.484477,0.474860,0.008226
20562.750000,2,0.502238,0.525312,0.513989,0.009215
20563.000000,2,0.539531,0.563150,0.551474,0.009570
20563.250000,2,0.579576,0.605049,0.592491,0.010245
20563.500000,2,0.618784,0.644779,0.631991,0.010674
20563.750000,2,0.658984,0.686962,0.673300,0.011310
20564.000000,2,0.695317,0.723241,0.709319,0.011267
20564.250000,2,0.727711,0.757062,0.742463,0.011475
20564.500000,2,0.754429,0.782298,0.768411,0.011097
20564.750000,2,0.780311,0.808822,0.794704,0.011173
20565.000000,2,0.804374,0.831331,0.818206,0.010669
20565.250000,2,0.831294,0.857527,0.844807,0.010748
20565.500000,2,0.855108,0.881209,0.868330,0.010168
20565.750000,2,0.878235,0.904544,0.891688,0.010392
20566.000000,2,0.896349,0.920517,0.908890,0.009741
20566.250000,2,0.914703,0.939581,0.927163,0.009816
20566.500000,2,0.931096,0.954230,0.943058,0.009074
20566.750000,2,0.951193,0.973039,0.962411,0.008782
20567.000000,2,0.967913,0.989475,0.978900,0.008519
20567.250000,2,0.982068,1.003469,0.992860,0.008310
20567.500000,2,0.987598,1.008278,0.998318,0.007869
20567.750000,2,0.990903,1.011916,1.001422,0.007780
20568.000000,2,0.994049,1.012290,1.003333,0.006798
20568.250000,2,1.003854,1.021014,1.012385,0.006616
20568.500000,2,1.018012,1.032807,1.025408,0.005782
20568.750000,2,1.037432,1.051684,1.044368,0.005496
20569.000000,2,1.052458,1.065108,1.058638,0.004808
20569.250000,2,1.063660,1.076422,1.069973,0.004677
20569.500000,2,1.068095,1.079938,1.073920,0.004175
20569.750000,2,1.074785,1.086074,1.080033,0.004059
20570.000000,2,1.083161,1.092149,1.087708,0.003257
20570.250000,2,1.097732,1.106358,1.101976,0.003135
20570.500000,2,1.111782,1.119283,1.115252,0.002609
20570.750000,2,1.123781,1.130872,1.127070,0.002381
20571.000000,2,1.128197,1.134347,1.131041,0.001985
20571.250000,2,1.132994,1.139108,1.135387,0.002118
20571.500000,2,1.137205,1.141615,1.139611,0.001364
20571.750000,2,1.150301,1.153612,1.152198,0.001170
20572.000000,2,1.165216,1.169320,1.167877,0.001263
20572.250000,2,1.180659,1.185278,1.183396,0.001232
20572.500000,2,1.189864,1.194028,1.192977,0.001202
20572.750000,2,1.197169,1.201515,1.200338,0.001168
20573.000000,2,1.199973,1.204387,1.203335,0.001274
20573.250000,2,1.207196,1.212331,1.211076,0.001491
20573.500000,2,1.217285,1.222207,1.220215,0.001710
20573.750000,2,1.227800,1.233687,1.231582,0.001823
20574.000000,2,1.231945,1.238225,1.235883,0.002003
20574.250000,2,1.232687,1.238454,1.236177,0.001902
20574.500000,2,1.226429,1.232434,1.229656,0.002009
20574.750000,2,1.224102,1.231457,1.228166,0.002322
20575.000000,2,1.226459,1.234269,1.230639,0.002594
20575.250000,2,1.238895,1.246530,1.242368,0.002697
20575.500000,2,1.247742,1.257173,1.252444,0.003161
20575.750000,2,1.257446,1.265271,1.261659,0.002713
20576.000000,2,1.328263,1.359191,1.342779,0.010953
20576.250000,2,1.255448,1.262532,1.259018,0.002640
20576.500000,2,1.251341,1.259477,1.255202,0.003183
20576.750000,2,1.253909,1.262167,1.257836,0.002916
20577.000000,2,1.257137,1.266572,1.261810,0.003453
20577.250000,2,1.263481,1.272176,1.267480,0.003227
20577.500000,2,1.262624,1.270789,1.266874,0.003112
20577.750000,2,1.261972,1.269720,1.265964,0.002950
20578.000000,2,1.259958,1.268572,1.264055,0.003285
20578.250000,2,1.265549,1.275885,1.270208,0.003435
20578.500000,2,1.274937,1.285216,1.280052,0.003819
20578.750000,2,1.288697,1.301019,1.294717,0.004302
20579.000000,2,1.296209,1.309028,1.302642,0.004554
20579.250000,2,1.299950,1.311238,1.305407,0.004260
20579.500000,2,1.293814,1.304752,1.299170,0.004333
20579.750000,2,1.289350,1.300525,1.294759,0.004368
20580.000000,2,1.286496,1.299756,1.293253,0.004797
20580.250000,2,1.293757,1.308397,1.300853,0.005128
20580.500000,2,1.302712,1.319553,1.310872,0.005758
20580.750000,2,1.314546,1.330196,1.322253,0.005394
20581.000000,2,1.319163,1.335336,1.327094,0.005519
20581.250000,2,1.320448,1.336046,1.328757,0.005627
20581.500000,2,1.316534,1.333501,1.324925,0.005995
20581.750000,2,1.314044,1.330482,1.322256,0.005822
20582.000000,2,1.307931,1.326537,1.316951,0.006386
20582.250000,2,1.304048,1.321098,1.312743,0.006160
20582.500000,2,1.295669,1.313674,1.304466,0.006260
20582.750000,2,1.288402,1.306306,1.297451,0.006188
20583.000000,2,1.279758,1.297421,1.288757,0.006482
20583.250000,2,1.275875,1.294873,1.285212,0.006395
20583.500000,2,1.271257,1.290602,1.281503,0.006526
20583.750000,2,1.271726,1.289962,1.281240,0.006263
20584.000000,2,1.267139,1.286726,1.277398,0.006791
20584.250000,2,1.263786,1.282405,1.273752,0.006736
20584.500000,2,1.256712,1.276102,1.266797,0.006993
20584.750000,2,1.253654,1.273241,1.263704,0.007064
20585.000000,2,1.248527,1.269493,1.259373,0.007164
20585.250000,2,1.246387,1.266345,1.257264,0.006918
20585.500000,2,1.239374,1.260142,1.250053,0.007213
20585.750000,2,1.231974,1.249703,1.240859,0.006618
20586.000000,2,1.215788,1.235062,1.225839,0.007012
20586.250000,2,1.202507,1.220115,1.211090,0.006718
20586.500000,2,1.184139,1.203443,1.193975,0.007316
20586.750000,2,1.169472,1.187454,1.178816,0.006895
20587.000000,2,1.149545,1.168171,1.158888,0.007321
20587.250000,2,1.127579,1.143657,1.135317,0.006618
20587.500000,2,1.094239,1.109979,1.101912,0.006672
20587.750000,2,1.056067,1.072036,1.063628,0.006714
20588.000000,2,1.010066,1.025589,1.017578,0.006726
20588.250000,2,0.962367,0.977402,0.969133,0.006594
20588.500000,2,0.907254,0.921972,0.913808,0.006317
20588.750000,2,0.850273,0.864634,0.856064,0.005761
20589.000000,2,0.784818,0.799259,0.790796,0.005548
20589.250000,2,0.719295,0.733009,0.724854,0.005026
20589.500000,2,0.650190,0.663588,0.655958,0.004666
20589.750000,2,0.586719,0.598782,0.592233,0.004020
20590.000000,2,0.525221,0.536558,0.530210,0.003624
20590.250000,2,0.470689,0.480824,0.475390,0.003029
20590.500000,2,0.418860,0.427724,0.423160,0.002630
20590.750000,2,0.375123,0.382627,0.379128,0.002149
20591.000000,2,0.335426,0.341696,0.338888,0.001848
20591.250000,2,0.305890,0.310276,0.308630,0.001530
20591.500000,2,0.281870,0.285475,0.284144,0.001365
20591.750000,2,0.268959,0.272553,0.271003,0.001203
20592.000000,3,0.326626,0.328844,0.327319,0.000634
20592.250000,3,0.328853,0.330854,0.329580,0.000737
20592.500000,3,0.336003,0.338561,0.337129,0.000839
20592.750000,3,0.349017,0.352355,0.350485,0.001030
20593.000000,3,0.368059,0.373150,0.370323,0.001406
20593.250000,3,0.393735,0.399252,0.396071,0.001580
20593.500000,3,0.424599,0.431310,0.427703,0.001899
20593.750000,3,0.460788,0.468099,0.464125,0.002057
20594.000000,3,0.500038,0.508099,0.503895,0.002326
20594.250000,3,0.542135,0.550695,0.546101,0.002423
20594.500000,3,0.586250,0.595280,0.590466,0.002647
20594.750000,3,0.633043,0.641799,0.637196,0.002536
20595.000000,3,0.681262,0.690732,0.685750,0.002813
20595.250000,3,0.730989,0.740408,0.735391,0.002736
20595.500000,3,0.779848,0.788707,0.783744,0.002562
20595.750000,3,0.823648,0.831572,0.827423,0.002482
20596.000000,3,0.862254,0.869251,0.865670,0.002020
20596.250000,3,0.895457,0.902243,0.898732,0.001886
20596.500000,3,0.926173,0.932170,0.929212,0.001708
20596.750000,3,0.955004,0.960247,0.957655,0.001635
20597.000000,3,0.982195,0.987046,0.984180,0.001411
20597.250000,3,1.004012,1.007310,1.005513,0.001047
20597.500000,3,1.019139,1.021947,1.020260,0.001005
20597.750000,3,1.027284,1.029458,1.028251,0.000802
20598.000000,3,1.031804,1.033238,1.032522,0.000432
20598.250000,3,1.036603,1.038287,1.037251,0.000505
20598.500000,3,1.043693,1.045579,1.044310,0.000600
20598.750000,3,1.052422,1.054608,1.053429,0.000653
20599.000000,3,1.060291,1.061944,1.061228,0.000496
20599.250000,3,1.064167,1.065479,1.065017,0.000382
20599.500000,3,1.062882,1.065895,1.064889,0.000872
20599.750000,3,1.062454,1.064111,1.063487,0.000539
20600.000000,3,1.066463,1.069272,1.067810,0.000897
20600.250000,3,1.068751,1.070677,1.069608,0.000654
20600.500000,3,1.075406,1.077135,1.076204,0.000627
20600.750000,3,1.079835,1.082049,1.080920,0.000784
20601.000000,3,1.079407,1.083328,1.081259,0.001080
20601.250000,3,1.075365,1.079567,1.077760,0.001161
20601.500000,3,1.072109,1.076082,1.074079,0.001164
20601.750000,3,1.073599,1.076640,1.075063,0.000962
20602.000000,3,1.080835,1.083972,1.082277,0.000894
20602.250000,3,1.092215,1.095042,1.093722,0.000936
20602.500000,3,1.105508,1.108732,1.106944,0.000986
20602.750000,3,1.115556,1.118935,1.117267,0.001047
20603.000000,3,1.122267,1.125843,1.123654,0.001258
20603.250000,3,1.126313,1.129571,1.127711,0.001150
20603.500000,3,1.129480,1.132094,1.130395,0.000930
20603.750000,3,1.131222,1.134260,1.132671,0.000907
20604.000000,3,1.131386,1.135050,1.132914,0.001243
20604.250000,3,1.128793,1.131870,1.130478,0.000888
20604.500000,3,1.124180,1.128045,1.125788,0.001111
20604.750000,3,1.120612,1.124284,1.121925,0.001249
20605.000000,3,1.119509,1.121934,1.120233,0.000876
20605.250000,3,1.121510,1.123775,1.122198,0.000661
20605.500000,3,1.125496,1.127252,1.126082,0.000499
20605.750000,3,1.127691,1.129822,1.128538,0.000761
20606.000000,3,1.126976,1.129549,1.128276,0.000799
20606.250000,3,1.123875,1.126311,1.125054,0.000729
20606.500000,3,1.120231,1.121759,1.120831,0.000486
20606.750000,3,1.116434,1.117749,1.117002,0.000438
20607.000000,3,1.112273,1.113813,1.112994,0.000516
20607.250000,3,1.107040,1.108877,1.107929,0.000471
20607.500000,3,1.100235,1.102183,1.101178,0.000625
20607.750000,3,1.093511,1.095100,1.094483,0.000528
20608.000000,3,1.089276,1.091041,1.090266,0.000493
20608.250000,3,1.089876,1.092263,1.090828,0.000743
20608.500000,3,1.094954,1.097029,1.095916,0.000565
20608.750000,3,1.100854,1.102643,1.101558,0.000548
20609.000000,3,1.102877,1.104615,1.103645,0.000488
20609.250000,3,1.100357,1.101910,1.101094,0.000449
20609.500000,3,1.095848,1.097685,1.096891,0.000527
20609.750000,3,1.094903,1.097340,1.095742,0.000683
20610.000000,3,1.099368,1.101183,1.100374,0.000539
20610.250000,3,1.108306,1.109999,1.109341,0.000582
20610.500000,3,1.117282,1.118987,1.118369,0.000544
20610.750000,3,1.121357,1.123528,1.122400,0.000650
20611.000000,3,1.121086,1.123039,1.121933,0.000646
20611.250000,3,1.120028,1.121385,1.120662,0.000480
20611.500000,3,1.122676,1.125732,1.124219,0.000936
20611.750000,3,1.132662,1.136587,1.134516,0.001270
20612.000000,3,1.145771,1.150471,1.148488,0.001564
20612.250000,3,1.157252,1.161095,1.159341,0.001299
20612.500000,3,1.161539,1.164717,1.163031,0.001029
20612.750000,3,1.159385,1.162248,1.160900,0.000999
20613.000000,3,1.155747,1.159958,1.157965,0.001405
20613.250000,3,1.158025,1.163707,1.161274,0.001800
20613.500000,3,1.168774,1.174649,1.172098,0.002090
20613.750000,3,1.182470,1.189274,1.186110,0.002122
20614.000000,3,1.193920,1.199694,1.197108,0.002085
20614.250000,3,1.198011,1.203101,1.201183,0.001721
20614.500000,3,1.197939,1.202697,1.200403,0.001488
20614.750000,3,1.198568,1.203722,1.201673,0.001878
20615.000000,3,1.206472,1.213248,1.209754,0.002200
20615.250000,3,1.220859,1.227945,1.224482,0.002327
20615.500000,3,1.235874,1.243192,1.240054,0.002374
20615.750000,3,1.244939,1.251143,1.248340,0.002044
20616.000000,3,1.245644,1.250161,1.248502,0.001508
20616.250000,3,1.241316,1.246073,1.243959,0.001651
20616.500000,3,1.240120,1.245411,1.243230,0.001883
20616.750000,3,1.249756,1.256287,1.252698,0.001948
20617.000000,3,1.268080,1.275709,1.271567,0.002435
20617.250000,3,1.291288,1.298172,1.294850,0.002203
20617.500000,3,1.309632,1.315474,1.313082,0.001995
20617.750000,3,1.319815,1.323738,1.322111,0.001155
20618.000000,3,1.321185,1.324098,1.322824,0.000937
20618.250000,3,1.316414,1.318338,1.317565,0.000688
20618.500000,3,1.308262,1.310909,1.309735,0.000904
20618.750000,3,1.295483,1.298704,1.297336,0.001095
20619.000000,3,1.273167,1.277757,1.275813,0.001254
20619.250000,3,1.238783,1.245912,1.243295,0.002204
20619.500000,3,1.198123,1.206082,1.203051,0.002504
20619.750000,3,1.155064,1.163168,1.159999,0.002591
20620.000000,3,1.113015,1.121166,1.118273,0.002397
20620.250000,3,1.071262,1.079854,1.076601,0.002476
20620.500000,3,1.025886,1.034328,1.031097,0.002687
20620.750000,3,0.970107,0.980425,0.976333,0.003060
20621.000000,3,0.904952,0.916957,0.912106,0.003746
20621.250000,3,0.832901,0.845162,0.840578,0.003743
20621.500000,3,0.760434,0.772262,0.767717,0.003761
20621.750000,3,0.690260,0.702212,0.697374,0.003594
20622.000000,3,0.624710,0.634845,0.630942,0.003292
20622.250000,3,0.563004,0.572992,0.568251,0.003209
20622.500000,3,0.504802,0.513921,0.509950,0.002908
20622.750000,3,0.452650,0.460710,0.457136,0.002649
20623.000000,3,0.408773,0.414938,0.412263,0.002161
20623.250000,3,0.373913,0.379258,0.376664,0.001744
20623.500000,3,0.349779,0.353467,0.351375,0.001228
20623.750000,3,0.335031,0.337657,0.336205,0.000729
20624.000000,4,0.270068,0.271780,0.270882,0.000526
20624.250000,4,0.272589,0.274541,0.273448,0.000564
20624.500000,4,0.279896,0.282717,0.281276,0.000870
20624.750000,4,0.293373,0.298068,0.295595,0.001482
20625.000000,4,0.312629,0.320391,0.316384,0.002408
20625.250000,4,0.338021,0.348999,0.343271,0.003553
20625.500000,4,0.368700,0.383752,0.375861,0.004929
20625.750000,4,0.403636,0.422806,0.412910,0.006368
20626.000000,4,0.441723,0.465651,0.453184,0.007876
20626.250000,4,0.483715,0.511200,0.496952,0.009230
20626.500000,4,0.529059,0.560932,0.544262,0.010837
20626.750000,4,0.578457,0.614433,0.595655,0.012371
20627.000000,4,0.630438,0.670145,0.649615,0.013872
20627.250000,4,0.683121,0.726079,0.703762,0.015073
20627.500000,4,0.731995,0.777974,0.754309,0.016183
20627.750000,4,0.776857,0.824873,0.799785,0.017127
20628.000000,4,0.815934,0.865788,0.840119,0.017868
20628.250000,4,0.852106,0.903989,0.877358,0.018685
20628.500000,4,0.886335,0.939935,0.912469,0.019455
20628.750000,4,0.919015,0.973495,0.945623,0.019747
20629.000000,4,0.948167,1.002504,0.974579,0.020225
20629.250000,4,0.971311,1.026442,0.998192,0.020273
20629.500000,4,0.989737,1.044118,1.016109,0.020327
20629.750000,4,1.004648,1.058761,1.030811,0.020486
20630.000000,4,1.016567,1.071247,1.043402,0.020455
20630.250000,4,1.028286,1.082896,1.055430,0.020399
20630.500000,4,1.038147,1.092655,1.064842,0.020420
20630.750000,4,1.044081,1.097155,1.070061,0.020160
20631.000000,4,1.044701,1.096958,1.070029,0.019847
20631.250000,4,1.043292,1.093768,1.068028,0.019389
20631.500000,4,1.042063,1.092921,1.067015,0.019379
20631.750000,4,1.044531,1.096909,1.070217,0.019507
20632.000000,4,1.052743,1.103920,1.077954,0.019265
20632.250000,4,1.062604,1.114801,1.088258,0.019308
20632.500000,4,1.071676,1.122354,1.097003,0.019027
20632.750000,4,1.077460,1.126844,1.102280,0.018717
20633.000000,4,1.079918,1.128991,1.104649,0.018414
20633.250000,4,1.082705,1.131689,1.106935,0.018490
20633.500000,4,1.086052,1.133924,1.110030,0.017943
20633.750000,4,1.091117,1.138494,1.115017,0.017712
20634.000000,4,1.094944,1.141418,1.118329,0.017508
20634.250000,4,1.095613,1.140345,1.118209,0.016956
20634.500000,4,1.092816,1.136199,1.114865,0.016398
20634.750000,4,1.090337,1.132053,1.111076,0.016021
20635.000000,4,1.090009,1.130803,1.110592,0.015495
20635.250000,4,1.095334,1.136130,1.115822,0.015423
20635.500000,4,1.103896,1.146056,1.125359,0.015480
20635.750000,4,1.115245,1.155086,1.134913,0.014941
20636.000000,4,1.122299,1.159448,1.140948,0.014253
20636.250000,4,1.123997,1.161044,1.141942,0.013673
20636.500000,4,1.123398,1.159045,1.140844,0.013343
20636.750000,4,1.125256,1.158119,1.141914,0.012600
20637.000000,4,1.131040,1.163555,1.147118,0.012141
20637.250000,4,1.139433,1.170960,1.154886,0.011655
20637.500000,4,1.148005,1.177341,1.162189,0.010883
20637.750000,4,1.152231,1.178704,1.165558,0.010066
20638.000000,4,1.152920,1.176642,1.164735,0.009060
20638.250000,4,1.152650,1.175913,1.164233,0.008811
20638.500000,4,1.156886,1.178365,1.167366,0.008092
20638.750000,4,1.166098,1.186036,1.175894,0.007234
20639.000000,4,1.179140,1.196365,1.187520,0.006421
20639.250000,4,1.191402,1.205248,1.198183,0.005124
20639.500000,4,1.198368,1.209310,1.203816,0.004225
20639.750000,4,1.201965,1.209656,1.205690,0.002969
20640.000000,4,1.216330,1.218259,1.216994,0.000693
20640.250000,4,1.209398,1.213001,1.211227,0.001255
20640.500000,4,1.216516,1.219221,1.217554,0.000808
20640.750000,4,1.221505,1.227507,1.224347,0.002097
20641.000000,4,1.223534,1.231617,1.227795,0.002995
20641.250000,4,1.220186,1.233351,1.227547,0.004864
20641.500000,4,1.217714,1.233605,1.226194,0.005839
20641.750000,4,1.219103,1.237791,1.228744,0.007271
20642.000000,4,1.226271,1.247542,1.237429,0.008135
20642.250000,4,1.238640,1.262498,1.250729,0.009655
20642.500000,4,1.247847,1.276873,1.263157,0.011168
20642.750000,4,1.253499,1.286866,1.270998,0.012593
20643.000000,4,1.252573,1.289763,1.271766,0.014068
20643.250000,4,1.248378,1.288574,1.269047,0.015326
20643.500000,4,1.244764,1.287725,1.266752,0.016504
20643.750000,4,1.245158,1.290263,1.267919,0.017209
20644.000000,4,1.247069,1.293690,1.271361,0.017736
20644.250000,4,1.247738,1.298665,1.273449,0.019035
20644.500000,4,1.245286,1.296927,1.271700,0.019600
20644.750000,4,1.240038,1.294978,1.267643,0.020385
20645.000000,4,1.236985,1.291462,1.264201,0.020566
20645.250000,4,1.236335,1.290792,1.263796,0.020644
20645.500000,4,1.236778,1.292171,1.264254,0.020945
20645.750000,4,1.234346,1.289873,1.261831,0.020713
20646.000000,4,1.224036,1.280642,1.252122,0.020778
20646.250000,4,1.208694,1.264127,1.236542,0.020126
20646.500000,4,1.193017,1.247712,1.220123,0.019923
20646.750000,4,1.184943,1.237582,1.210277,0.019545
20647.000000,4,1.185386,1.235963,1.210312,0.018952
20647.250000,4,1.194209,1.243746,1.219101,0.018494
20647.500000,4,1.205622,1.254306,1.230076,0.018240
20647.750000,4,1.214327,1.262029,1.237888,0.018138
20648.000000,4,1.214218,1.263238,1.238155,0.018114
20648.250000,4,1.209728,1.256524,1.233467,0.017632
20648.500000,4,1.203564,1.250709,1.227182,0.017471
20648.750000,4,1.200019,1.246014,1.223233,0.017072
20649.000000,4,1.198739,1.244335,1.221280,0.017118
20649.250000,4,1.196060,1.241668,1.218847,0.017200
20649.500000,4,1.191462,1.236712,1.213801,0.017014
20649.750000,4,1.182510,1.227871,1.205640,0.016745
20650.000000,4,1.172752,1.218309,1.195924,0.016863
20650.250000,4,1.161900,1.207260,1.184955,0.016862
20650.500000,4,1.147996,1.194142,1.171499,0.017100
20650.750000,4,1.129109,1.175799,1.152515,0.017174
20651.000000,4,1.103506,1.150143,1.126786,0.017178
20651.250000,4,1.069583,1.117993,1.094419,0.017487
20651.500000,4,1.033995,1.081696,1.058272,0.017209
20651.750000,4,0.996300,1.042465,1.019990,0.016807
20652.000000,4,0.955380,1.001291,0.979072,0.016461
20652.250000,4,0.909125,0.955439,0.932871,0.016561
20652.500000,4,0.856096,0.900584,0.879347,0.015746
