# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.221669,0.223217,0.222260,0.000457
21728.250000,1,0.223760,0.225495,0.224225,0.000554
21728.500000,1,0.228836,0.231544,0.229966,0.000795
21728.750000,1,0.238516,0.241499,0.239733,0.000863
21729.000000,1,0.251780,0.255825,0.253455,0.001178
21729.250000,1,0.269527,0.273745,0.271125,0.001253
21729.500000,1,0.290802,0.295680,0.292592,0.001512
21729.750000,1,0.316126,0.321591,0.317964,0.001679
21730.000000,1,0.345185,0.351949,0.347614,0.002091
21730.250000,1,0.378733,0.385820,0.381241,0.002196
21730.500000,1,0.414998,0.423162,0.418043,0.002457
21730.750000,1,0.453353,0.462188,0.456282,0.002695
21731.000000,1,0.491988,0.501441,0.495166,0.002896
21731.250000,1,0.530379,0.540529,0.533709,0.003100
21731.500000,1,0.569187,0.579809,0.572918,0.003223
21731.750000,1,0.608622,0.619639,0.612345,0.003339
21732.000000,1,0.648437,0.659874,0.652300,0.003471
21732.250000,1,0.686898,0.697957,0.690282,0.003408
21732.500000,1,0.722349,0.732873,0.725577,0.003258
21732.750000,1,0.754988,0.764614,0.758005,0.003003
21733.000000,1,0.784817,0.794428,0.787800,0.002926
21733.250000,1,0.816441,0.824039,0.818437,0.002388
21733.500000,1,0.842299,0.851254,0.844933,0.002777
21733.750000,1,0.869852,0.878634,0.872408,0.002736
21734.000000,1,0.897009,0.905173,0.899656,0.002499
21734.250000,1,0.922400,0.930175,0.924915,0.002372
21734.500000,1,0.945450,0.952404,0.947616,0.002153
21734.750000,1,0.966463,0.973137,0.968733,0.002010
21735.000000,1,0.988723,0.994350,0.990236,0.001813
21735.250000,1,1.010025,1.015415,1.011937,0.001676
21735.500000,1,1.031753,1.037304,1.033554,0.001698
21735.750000,1,1.053496,1.058200,1.054814,0.001487
21736.000000,1,1.072870,1.078453,1.074727,0.001728
21736.250000,1,1.091369,1.094310,1.092639,0.001059
21736.500000,1,1.108994,1.111633,1.109997,0.000996
21736.750000,1,1.125218,1.127781,1.126441,0.000943
21737.000000,1,1.142118,1.143639,1.142916,0.000606
21737.250000,1,1.156891,1.158492,1.157891,0.000594
21737.500000,1,1.170178,1.172643,1.171635,0.000740
21737.750000,1,1.183393,1.184535,1.183935,0.000401
21738.000000,1,1.195463,1.196786,1.196106,0.000403
21738.250000,1,1.208929,1.211124,1.209782,0.000810
21738.500000,1,1.225137,1.226364,1.225653,0.000407
21738.750000,1,1.242036,1.244196,1.242860,0.000789
21739.000000,1,1.258324,1.262159,1.260123,0.001144
21739.250000,1,1.274362,1.276522,1.275575,0.000730
21739.500000,1,1.288061,1.290252,1.288975,0.000618
21739.750000,1,1.299332,1.301139,1.300335,0.000591
21740.000000,1,1.308084,1.311719,1.310681,0.001137
21740.250000,1,1.317207,1.321113,1.319543,0.001103
21740.500000,1,1.323911,1.327624,1.326252,0.001172
21740.750000,1,1.326470,1.330954,1.329171,0.001384
21741.000000,1,1.326942,1.331214,1.329243,0.001372
21741.250000,1,1.325055,1.329965,1.328318,0.001443
21741.500000,1,1.326360,1.330535,1.329105,0.001275
21741.750000,1,1.329582,1.333535,1.332402,0.001248
21742.000000,1,1.335664,1.340763,1.338618,0.001550
21742.250000,1,1.341786,1.346898,1.345093,0.001603
21742.500000,1,1.346282,1.351117,1.349436,0.001653
21742.750000,1,1.346503,1.353116,1.351053,0.002015
21743.000000,1,1.347396,1.352683,1.350653,0.001595
21743.250000,1,1.348079,1.353264,1.351045,0.001596
21743.500000,1,1.351250,1.355535,1.353817,0.001445
21743.750000,1,1.356248,1.360915,1.358929,0.001553
21744.000000,1,1.360604,1.365736,1.364115,0.001702
21744.250000,1,1.363033,1.369607,1.367270,0.002020
21744.500000,1,1.362150,1.369290,1.366781,0.002191
21744.750000,1,1.360212,1.366643,1.364675,0.002063
21745.000000,1,1.359088,1.365774,1.363574,0.002087
21745.250000,1,1.361367,1.366914,1.364755,0.001808
21745.500000,1,1.363183,1.369708,1.367096,0.001842
21745.750000,1,1.365130,1.370946,1.369315,0.001850
21746.000000,1,1.364608,1.370445,1.368574,0.001847
21746.250000,1,1.360473,1.367083,1.364763,0.002021
21746.500000,1,1.355305,1.361014,1.359155,0.001794
21746.750000,1,1.351381,1.357070,1.355238,0.001719
21747.000000,1,1.350186,1.356047,1.354463,0.001853
21747.250000,1,1.352966,1.358289,1.356564,0.001710
21747.500000,1,1.354361,1.360010,1.358294,0.001823
21747.750000,1,1.352294,1.358791,1.356653,0.001891
21748.000000,1,1.346874,1.353264,1.351551,0.001995
21748.250000,1,1.339899,1.345140,1.343441,0.001587
21748.500000,1,1.332683,1.337744,1.336017,0.001535
21748.750000,1,1.326681,1.331567,1.330179,0.001468
21749.000000,1,1.322095,1.327418,1.325890,0.001633
21749.250000,1,1.317277,1.322126,1.320831,0.001657
21749.500000,1,1.309218,1.313796,1.312294,0.001472
21749.750000,1,1.296392,1.302230,1.300274,0.001755
21750.000000,1,1.282973,1.289573,1.287757,0.002211
21750.250000,1,1.271271,1.275351,1.274074,0.001207
21750.500000,1,1.261024,1.265186,1.263801,0.001278
21750.750000,1,1.254119,1.256325,1.255722,0.000692
21751.000000,1,1.246029,1.248345,1.247318,0.000744
21751.250000,1,1.234467,1.237310,1.236230,0.000909
21751.500000,1,1.221440,1.224190,1.223377,0.000960
21751.750000,1,1.207822,1.210230,1.209211,0.000872
21752.000000,1,1.196258,1.198818,1.197395,0.000963
21752.250000,1,1.186804,1.188122,1.187459,0.000440
21752.500000,1,1.177927,1.179819,1.178891,0.000657
21752.750000,1,1.168161,1.169602,1.168904,0.000423
21753.000000,1,1.154600,1.156719,1.155553,0.000614
21753.250000,1,1.137006,1.139348,1.138229,0.000749
21753.500000,1,1.119013,1.121057,1.119891,0.000728
21753.750000,1,1.100684,1.102284,1.101470,0.000629
21754.000000,1,1.084381,1.086833,1.085676,0.000763
21754.250000,1,1.069610,1.071176,1.070214,0.000503
21754.500000,1,1.051769,1.054426,1.053144,0.000882
21754.750000,1,1.030383,1.032109,1.031511,0.000648
21755.000000,1,1.003374,1.006038,1.005168,0.000785
21755.250000,1,0.971466,0.974293,0.973371,0.000896
21755.500000,1,0.935913,0.939278,0.938248,0.001016
21755.750000,1,0.897066,0.901087,0.899857,0.001208
21756.000000,1,0.856309,0.859422,0.858461,0.000948
21756.250000,1,0.809731,0.813306,0.812077,0.001077
21756.500000,1,0.758520,0.763000,0.761580,0.001461
21756.750000,1,0.704729,0.709245,0.707870,0.001486
21757.000000,1,0.650352,0.654079,0.653031,0.001224
21757.250000,1,0.595700,0.600484,0.598683,0.001488
21757.500000,1,0.543221,0.547446,0.545960,0.001354
21757.750000,1,0.491990,0.496305,0.494565,0.001340
21758.000000,1,0.442756,0.446890,0.445125,0.001258
21758.250000,1,0.395866,0.400000,0.398273,0.001249
21758.500000,1,0.353236,0.356826,0.355266,0.001089
21758.750000,1,0.315433,0.318253,0.317127,0.000901
21759.000000,1,0.283819,0.286091,0.285166,0.000739
21759.250000,1,0.258337,0.260528,0.259620,0.000668
21759.500000,1,0.240228,0.241557,0.240928,0.000487
21759.750000,1,0.228852,0.229901,0.229243,0.000359
21760.000000,2,0.244443,0.245587,0.245092,0.000461
21760.250000,2,0.247118,0.248627,0.247810,0.000570
21760.500000,2,0.253862,0.256381,0.255233,0.000880
21760.750000,2,0.267633,0.270397,0.269081,0.000956
21761.000000,2,0.287063,0.290361,0.288731,0.001133
21761.250000,2,0.313053,0.316530,0.314793,0.001229
21761.500000,2,0.343611,0.348322,0.345908,0.001542
21761.750000,2,0.380283,0.384677,0.382366,0.001521
21762.000000,2,0.420319,0.425526,0.422845,0.001846
21762.250000,2,0.465385,0.471270,0.467937,0.001872
21762.500000,2,0.513760,0.519948,0.516527,0.002137
21762.750000,2,0.565382,0.572024,0.568388,0.002245
21763.000000,2,0.617654,0.625223,0.620860,0.002461
21763.250000,2,0.669479,0.677102,0.672828,0.002453
21763.500000,2,0.719536,0.726664,0.722232,0.002329
21763.750000,2,0.767621,0.774167,0.770133,0.002084
21764.000000,2,0.812858,0.819801,0.815786,0.002257
21764.250000,2,0.857916,0.864973,0.860926,0.002293
21764.500000,2,0.900864,0.907575,0.903322,0.002173
21764.750000,2,0.940340,0.947306,0.943392,0.002261
21765.000000,2,0.976608,0.983037,0.979049,0.002073
21765.250000,2,1.008291,1.013557,1.010565,0.001686
21765.500000,2,1.035260,1.040358,1.037088,0.001592
21765.750000,2,1.060926,1.065746,1.062646,0.001454
21766.000000,2,1.083819,1.088937,1.085947,0.001608
21766.250000,2,1.106285,1.111687,1.108353,0.001549
21766.500000,2,1.125994,1.129629,1.127428,0.001128
21766.750000,2,1.142619,1.145826,1.143956,0.000992
21767.000000,2,1.157507,1.160080,1.158315,0.000871
21767.250000,2,1.170881,1.173392,1.172015,0.000810
21767.500000,2,1.184397,1.188755,1.186354,0.001224
21767.750000,2,1.202182,1.205186,1.203400,0.000948
21768.000000,2,1.219855,1.222472,1.221008,0.001002
21768.250000,2,1.238057,1.239944,1.238861,0.000755
21768.500000,2,1.253424,1.256032,1.254286,0.000844
21768.750000,2,1.267527,1.269225,1.268509,0.000581
21769.000000,2,1.280626,1.282209,1.281266,0.000463
21769.250000,2,1.293431,1.295117,1.294192,0.000627
21769.500000,2,1.305789,1.307633,1.306608,0.000702
21769.750000,2,1.318816,1.320420,1.319497,0.000617
21770.000000,2,1.328695,1.331218,1.329983,0.000813
21770.250000,2,1.337259,1.340264,1.339183,0.001011
21770.500000,2,1.343538,1.347466,1.346162,0.001301
21770.750000,2,1.349748,1.354295,1.352443,0.001537
21771.000000,2,1.356487,1.360217,1.358757,0.001216
21771.250000,2,1.362128,1.367076,1.365308,0.001700
21771.500000,2,1.367592,1.372418,1.370682,0.001547
21771.750000,2,1.369956,1.376518,1.373903,0.001995
21772.000000,2,1.372173,1.377986,1.375443,0.001825
21772.250000,2,1.371958,1.378542,1.376073,0.002288
21772.500000,2,1.372448,1.377501,1.375659,0.001683
21772.750000,2,1.373861,1.379077,1.377085,0.001751
21773.000000,2,1.374891,1.379831,1.377715,0.001591
21773.250000,2,1.375322,1.381488,1.379174,0.001886
21773.500000,2,1.374047,1.379871,1.377554,0.001986
21773.750000,2,1.370516,1.376467,1.374313,0.002110
21774.000000,2,1.365179,1.371947,1.369221,0.002155
21774.250000,2,1.361039,1.367234,1.364604,0.001864
21774.500000,2,1.355173,1.361970,1.359236,0.002228
21774.750000,2,1.350091,1.356377,1.353843,0.001947
21775.000000,2,1.343705,1.349826,1.347057,0.002019
21775.250000,2,1.335611,1.341607,1.339028,0.001891
21775.500000,2,1.325880,1.331506,1.329086,0.001808
21775.750000,2,1.316285,1.322113,1.319420,0.001813
21776.000000,2,1.319542,1.338214,1.329954,0.006131
21776.250000,2,1.299648,1.304592,1.302080,0.001664
21776.500000,2,1.289779,1.295395,1.293095,0.001633
21776.750000,2,1.282166,1.285439,1.283995,0.001003
21777.000000,2,1.271316,1.275345,1.273494,0.001312
21777.250000,2,1.260486,1.264385,1.262506,0.001233
21777.500000,2,1.249018,1.252517,1.251113,0.001055
21777.750000,2,1.239296,1.242750,1.240836,0.001142
21778.000000,2,1.228564,1.231322,1.230339,0.000948
21778.250000,2,1.219480,1.221594,1.220631,0.000828
21778.500000,2,1.208727,1.210316,1.209474,0.000587
21778.750000,2,1.196713,1.199220,1.197968,0.000946
21779.000000,2,1.185231,1.188038,1.186795,0.000899
21779.250000,2,1.175835,1.177752,1.176761,0.000569
21779.500000,2,1.166652,1.168676,1.167918,0.000571
21779.750000,2,1.159540,1.161075,1.160428,0.000562
21780.000000,2,1.150898,1.152579,1.151885,0.000608
21780.250000,2,1.143607,1.144721,1.144164,0.000376
21780.500000,2,1.135075,1.136022,1.135578,0.000302
21780.750000,2,1.126961,1.128403,1.127355,0.000459
21781.000000,2,1.118968,1.120627,1.119797,0.000526
21781.250000,2,1.111235,1.113042,1.112360,0.000544
21781.500000,2,1.103599,1.104907,1.104159,0.000404
21781.750000,2,1.094578,1.095741,1.095205,0.000348
21782.000000,2,1.084354,1.085673,1.085008,0.000381
21782.250000,2,1.076439,1.077478,1.077040,0.000352
21782.500000,2,1.070033,1.071004,1.070601,0.000352
21782.750000,2,1.067264,1.068528,1.067701,0.000466
21783.000000,2,1.066161,1.068621,1.067128,0.000721
21783.250000,2,1.066361,1.068454,1.067389,0.000608
21783.500000,2,1.065389,1.067532,1.066425,0.000667
21783.750000,2,1.063154,1.064579,1.063838,0.000501
21784.000000,2,1.059296,1.060655,1.059854,0.000461
21784.250000,2,1.054845,1.057388,1.055965,0.000759
21784.500000,2,1.050894,1.052964,1.051690,0.000751
21784.750000,2,1.046628,1.049687,1.047999,0.000969
21785.000000,2,1.040466,1.043713,1.042065,0.001233
21785.250000,2,1.033081,1.035306,1.034081,0.000749
21785.500000,2,1.020733,1.024711,1.022823,0.001197
21785.750000,2,1.009571,1.012321,1.010954,0.000983
21786.000000,2,0.997694,1.001196,0.999471,0.001068
21786.250000,2,0.987565,0.991307,0.989097,0.001325
21786.500000,2,0.975683,0.978702,0.976994,0.001055
21786.750000,2,0.960683,0.964445,0.962294,0.001321
21787.000000,2,0.940352,0.944836,0.942356,0.001454
21787.250000,2,0.915830,0.918840,0.917639,0.001051
21787.500000,2,0.886537,0.890601,0.889056,0.001388
21787.750000,2,0.856557,0.860507,0.858673,0.001268
21788.000000,2,0.823810,0.827915,0.826124,0.001270
21788.250000,2,0.788908,0.793332,0.791137,0.001291
21788.500000,2,0.748717,0.753355,0.751256,0.001285
21788.750000,2,0.704140,0.708938,0.706893,0.001373
21789.000000,2,0.655539,0.659947,0.658005,0.001232
21789.250000,2,0.604928,0.609639,0.607730,0.001352
21789.500000,2,0.554463,0.558559,0.556785,0.001230
21789.750000,2,0.504799,0.509059,0.507439,0.001252
21790.000000,2,0.457326,0.461448,0.459578,0.001289
21790.250000,2,0.411614,0.415799,0.414256,0.001338
21790.500000,2,0.369337,0.373071,0.371566,0.001142
21790.750000,2,0.331842,0.335015,0.333808,0.001009
21791.000000,2,0.300150,0.302711,0.301647,0.000806
21791.250000,2,0.275604,0.277986,0.277057,0.000703
21791.500000,2,0.258194,0.260335,0.259247,0.000619
21791.750000,2,0.248147,0.249483,0.248979,0.000458
21792.000000,3,0.336308,0.337017,0.336769,0.000267
21792.250000,3,0.339758,0.341013,0.340193,0.000410
21792.500000,3,0.348804,0.350549,0.349427,0.000527
21792.750000,3,0.364317,0.366455,0.365194,0.000661
21793.000000,3,0.385498,0.388942,0.387201,0.001067
21793.250000,3,0.414985,0.418652,0.416533,0.001228
21793.500000,3,0.450532,0.455004,0.452798,0.001630
21793.750000,3,0.493466,0.498351,0.495870,0.001754
21794.000000,3,0.540213,0.546061,0.543032,0.002121
21794.250000,3,0.590836,0.597359,0.593746,0.002231
21794.500000,3,0.642888,0.649801,0.646373,0.002448
21794.750000,3,0.698542,0.705085,0.701703,0.002320
21795.000000,3,0.755658,0.763312,0.758990,0.002589
21795.250000,3,0.814002,0.822418,0.817899,0.002790
21795.500000,3,0.870277,0.878299,0.874014,0.002588
21795.750000,3,0.921934,0.928879,0.925144,0.002272
21796.000000,3,0.967235,0.973482,0.970193,0.002144
21796.250000,3,1.006635,1.013016,1.009712,0.002070
21796.500000,3,1.040923,1.047266,1.043790,0.001964
21796.750000,3,1.072471,1.079407,1.075480,0.002114
21797.000000,3,1.100001,1.105387,1.102357,0.001717
21797.250000,3,1.121972,1.127117,1.124290,0.001582
21797.500000,3,1.136341,1.140367,1.137866,0.001301
21797.750000,3,1.143964,1.147404,1.145552,0.001187
21798.000000,3,1.146774,1.150327,1.148283,0.001056
21798.250000,3,1.149999,1.152667,1.150985,0.000851
21798.500000,3,1.152612,1.156727,1.153948,0.001321
21798.750000,3,1.156695,1.160697,1.157779,0.001282
21799.000000,3,1.158352,1.161597,1.159774,0.001058
21799.250000,3,1.158196,1.161417,1.159155,0.001083
21799.500000,3,1.154428,1.157257,1.155279,0.000859
21799.750000,3,1.148429,1.150647,1.149193,0.000725
21800.000000,3,1.155107,1.164989,1.159386,0.003585
21800.250000,3,1.134572,1.135827,1.134974,0.000425
21800.500000,3,1.125198,1.127577,1.126660,0.000712
21800.750000,3,1.116611,1.118917,1.117533,0.000662
21801.000000,3,1.106973,1.109097,1.107511,0.000678
21801.250000,3,1.096836,1.098587,1.097386,0.000647
21801.500000,3,1.088068,1.090977,1.089024,0.000929
21801.750000,3,1.082615,1.085807,1.083935,0.000946
21802.000000,3,1.080977,1.083197,1.081900,0.000709
21802.250000,3,1.080576,1.082417,1.081246,0.000567
21802.500000,3,1.079406,1.082547,1.080398,0.000946
21802.750000,3,1.077902,1.080077,1.078508,0.000712
21803.000000,3,1.073856,1.076607,1.074969,0.000958
21803.250000,3,1.071530,1.074087,1.072757,0.000800
21803.500000,3,1.069912,1.073027,1.071230,0.001054
21803.750000,3,1.070144,1.073207,1.071469,0.000917
21804.000000,3,1.070235,1.072707,1.071370,0.000791
21804.250000,3,1.068657,1.071177,1.069724,0.000930
21804.500000,3,1.064667,1.067396,1.065846,0.000926
21804.750000,3,1.060831,1.063013,1.062062,0.000718
21805.000000,3,1.057054,1.059896,1.058358,0.000841
21805.250000,3,1.055377,1.057696,1.056595,0.000874
21805.500000,3,1.054332,1.057316,1.055443,0.000982
21805.750000,3,1.052656,1.055313,1.054230,0.000822
21806.000000,3,1.050165,1.051791,1.050947,0.000587
21806.250000,3,1.045222,1.048206,1.046576,0.000957
21806.500000,3,1.040891,1.043086,1.042051,0.000635
21806.750000,3,1.037327,1.039010,1.038325,0.000551
21807.000000,3,1.035775,1.037476,1.036802,0.000531
21807.250000,3,1.036078,1.038356,1.036798,0.000706
21807.500000,3,1.035670,1.036636,1.036074,0.000278
21807.750000,3,1.034961,1.036512,1.035815,0.000504
21808.000000,3,1.033414,1.034944,1.034468,0.000507
21808.250000,3,1.032915,1.034471,1.033428,0.000490
21808.500000,3,1.033449,1.034816,1.034154,0.000468
21808.750000,3,1.035977,1.038768,1.037210,0.001007
21809.000000,3,1.040730,1.042356,1.041451,0.000504
21809.250000,3,1.045390,1.047234,1.046204,0.000685
21809.500000,3,1.049097,1.051531,1.050329,0.000727
21809.750000,3,1.052874,1.055933,1.054409,0.000938
21810.000000,3,1.057031,1.058434,1.057650,0.000493
21810.250000,3,1.060802,1.062428,1.061737,0.000579
21810.500000,3,1.065185,1.066847,1.066004,0.000627
21810.750000,3,1.069434,1.071216,1.070239,0.000572
21811.000000,3,1.071994,1.074262,1.073133,0.000745
21811.250000,3,1.074367,1.076162,1.075300,0.000591
21811.500000,3,1.075762,1.077498,1.076449,0.000563
21811.750000,3,1.077676,1.079745,1.078902,0.000734
21812.000000,3,1.082540,1.083287,1.082923,0.000287
21812.250000,3,1.087492,1.088818,1.087896,0.000453
21812.500000,3,1.092533,1.094460,1.093475,0.000534
21812.750000,3,1.097717,1.099376,1.098787,0.000599
21813.000000,3,1.103095,1.104517,1.103712,0.000451
21813.250000,3,1.109245,1.110551,1.110034,0.000403
21813.500000,3,1.117081,1.118330,1.117745,0.000420
21813.750000,3,1.128077,1.129371,1.128745,0.000546
21814.000000,3,1.140462,1.141750,1.141071,0.000484
21814.250000,3,1.153500,1.156056,1.154686,0.000731
21814.500000,3,1.166044,1.167696,1.166638,0.000579
21814.750000,3,1.177059,1.178257,1.177772,0.000447
21815.000000,3,1.186564,1.189109,1.188005,0.000736
21815.250000,3,1.197336,1.199572,1.198437,0.000730
21815.500000,3,1.208210,1.210543,1.209004,0.000695
21815.750000,3,1.218987,1.220945,1.219761,0.000602
21816.000000,3,1.228328,1.231178,1.229292,0.000961
21816.250000,3,1.235647,1.238276,1.237373,0.000879
21816.500000,3,1.242098,1.245553,1.243908,0.000993
21816.750000,3,1.250388,1.252811,1.251565,0.000733
21817.000000,3,1.259799,1.262545,1.260890,0.000909
21817.250000,3,1.270848,1.273815,1.272425,0.000860
21817.500000,3,1.282823,1.285466,1.284084,0.000980
21817.750000,3,1.291318,1.295270,1.293340,0.001290
21818.000000,3,1.295738,1.299602,1.298011,0.001107
21818.250000,3,1.297518,1.300704,1.299078,0.001076
21818.500000,3,1.292608,1.297824,1.295587,0.001742
21818.750000,3,1.285308,1.290813,1.288837,0.001813
21819.000000,3,1.274608,1.280665,1.277876,0.001872
21819.250000,3,1.256818,1.264857,1.261503,0.002491
21819.500000,3,1.231897,1.239562,1.236297,0.002384
21819.750000,3,1.196897,1.205786,1.202424,0.002782
21820.000000,3,1.155357,1.164693,1.160779,0.002927
21820.250000,3,1.107167,1.117127,1.113103,0.003093
21820.500000,3,1.053446,1.063125,1.059270,0.003053
21820.750000,3,0.994387,1.005556,1.000913,0.003451
21821.000000,3,0.929738,0.941112,0.936431,0.003591
21821.250000,3,0.860043,0.871352,0.866862,0.003704
21821.500000,3,0.787816,0.798398,0.794124,0.003371
21821.750000,3,0.715815,0.726022,0.721502,0.003318
21822.000000,3,0.645540,0.654999,0.651012,0.002984
21822.250000,3,0.580570,0.589398,0.585673,0.002882
21822.500000,3,0.520814,0.528002,0.524877,0.002356
21822.750000,3,0.467161,0.473856,0.470955,0.002139
21823.000000,3,0.421613,0.426745,0.424413,0.001700
21823.250000,3,0.384828,0.389086,0.387469,0.001354
21823.500000,3,0.359121,0.361953,0.360791,0.000846
21823.750000,3,0.343918,0.346196,0.345154,0.000627
21824.000000,4,0.295615,0.296648,0.296194,0.000357
21824.250000,4,0.300033,0.300996,0.300524,0.000341
21824.500000,4,0.312392,0.314250,0.313084,0.000568
21824.750000,4,0.332820,0.334910,0.333631,0.000686
21825.000000,4,0.360447,0.362388,0.361144,0.000798
21825.250000,4,0.394623,0.397686,0.395710,0.001178
21825.500000,4,0.435482,0.438750,0.436670,0.001272
21825.750000,4,0.482218,0.486355,0.483851,0.001602
21826.000000,4,0.533885,0.538278,0.535608,0.001688
21826.250000,4,0.588546,0.593153,0.590418,0.001698
21826.500000,4,0.643901,0.648236,0.645532,0.001727
21826.750000,4,0.698711,0.703614,0.700792,0.001800
21827.000000,4,0.752690,0.758209,0.755247,0.002048
21827.250000,4,0.807900,0.813263,0.810229,0.002031
21827.500000,4,0.861880,0.867188,0.864021,0.001870
21827.750000,4,0.913914,0.918812,0.916018,0.001834
21828.000000,4,0.960332,0.964806,0.962270,0.001716
21828.250000,4,0.999707,1.003730,1.001717,0.001446
21828.500000,4,1.032407,1.036769,1.034080,0.001497
21828.750000,4,1.059321,1.062548,1.060867,0.001150
21829.000000,4,1.082357,1.086427,1.084519,0.001331
21829.250000,4,1.103398,1.107796,1.105390,0.001459
21829.500000,4,1.120023,1.123809,1.121692,0.001252
21829.750000,4,1.131623,1.134755,1.133235,0.001114
21830.000000,4,1.137673,1.139275,1.138612,0.000565
21830.250000,4,1.140085,1.142244,1.141313,0.000743
21830.500000,4,1.140447,1.142749,1.141604,0.000751
21830.750000,4,1.141553,1.143910,1.142642,0.000805
21831.000000,4,1.141281,1.143879,1.142545,0.000871
21831.250000,4,1.139782,1.141517,1.140784,0.000572
21831.500000,4,1.133634,1.135142,1.134470,0.000501
21831.750000,4,1.123961,1.125787,1.124576,0.000615
21832.000000,4,1.113273,1.115062,1.114241,0.000586
21832.250000,4,1.105799,1.107850,1.106816,0.000730
21832.500000,4,1.102655,1.105031,1.103812,0.000850
21832.750000,4,1.105015,1.106599,1.105950,0.000541
21833.000000,4,1.108528,1.109967,1.109144,0.000501
21833.250000,4,1.110688,1.111945,1.111388,0.000463
21833.500000,4,1.109144,1.110245,1.109964,0.000355
21833.750000,4,1.105859,1.107545,1.106577,0.000497
21834.000000,4,1.102896,1.104125,1.103537,0.000382
21834.250000,4,1.102926,1.104055,1.103503,0.000474
21834.500000,4,1.104803,1.106447,1.105554,0.000564
21834.750000,4,1.107949,1.109355,1.108767,0.000435
21835.000000,4,1.109218,1.109838,1.109447,0.000197
21835.250000,4,1.107030,1.107959,1.107523,0.000336
21835.500000,4,1.102567,1.103605,1.103127,0.000293
21835.750000,4,1.098931,1.100437,1.099745,0.000515
21836.000000,4,1.098169,1.099777,1.098982,0.000455
21836.250000,4,1.100191,1.101550,1.100795,0.000416
21836.500000,4,1.102735,1.104064,1.103252,0.000454
21836.750000,4,1.103921,1.104538,1.104218,0.000220
21837.000000,4,1.102115,1.102795,1.102543,0.000259
21837.250000,4,1.098389,1.099983,1.099191,0.000611
21837.500000,4,1.096881,1.097852,1.097299,0.000322
21837.750000,4,1.097181,1.098758,1.097971,0.000524
21838.000000,4,1.100929,1.102750,1.101478,0.000631
21838.250000,4,1.106377,1.108483,1.107571,0.000901
21838.500000,4,1.111191,1.113534,1.112253,0.000755
21838.750000,4,1.114036,1.116701,1.115419,0.000756
21839.000000,4,1.115261,1.118004,1.117000,0.000967
21839.250000,4,1.117009,1.119522,1.118652,0.000997
21839.500000,4,1.120766,1.123147,1.122026,0.000771
21839.750000,4,1.126889,1.128565,1.127873,0.000572
21840.000000,4,1.142036,1.146849,1.144779,0.001537
21840.250000,4,1.138114,1.141126,1.139994,0.001115
21840.500000,4,1.142709,1.145357,1.144388,0.001019
21840.750000,4,1.146382,1.148442,1.147639,0.000686
21841.000000,4,1.150166,1.152974,1.151461,0.000881
21841.250000,4,1.153303,1.156270,1.155099,0.001102
21841.500000,4,1.157150,1.159481,1.158369,0.000769
21841.750000,4,1.159079,1.161940,1.160541,0.000887
21842.000000,4,1.158930,1.161384,1.160621,0.000828
21842.250000,4,1.158940,1.160651,1.160075,0.000507
21842.500000,4,1.160226,1.161296,1.160804,0.000402
21842.750000,4,1.163629,1.164900,1.164240,0.000492
21843.000000,4,1.168940,1.171132,1.170345,0.000747
21843.250000,4,1.178577,1.180916,1.179466,0.000754
21843.500000,4,1.188126,1.189570,1.188690,0.000514
21843.750000,4,1.195909,1.197623,1.196831,0.000526
21844.000000,4,1.201979,1.204107,1.203142,0.000624
21844.250000,4,1.206579,1.208629,1.207676,0.000655
21844.500000,4,1.210405,1.212186,1.211333,0.000607
21844.750000,4,1.213280,1.215613,1.214607,0.000748
21845.000000,4,1.215396,1.217643,1.216399,0.000722
21845.250000,4,1.214997,1.217622,1.216455,0.000847
21845.500000,4,1.214254,1.216814,1.215437,0.000948
21845.750000,4,1.211902,1.214598,1.213441,0.000879
21846.000000,4,1.210374,1.213172,1.211966,0.000949
21846.250000,4,1.211617,1.214337,1.213037,0.000942
21846.500000,4,1.215201,1.217121,1.216128,0.000643
21846.750000,4,1.219489,1.222062,1.220154,0.000841
21847.000000,4,1.222869,1.225980,1.224323,0.000935
21847.250000,4,1.226087,1.229345,1.227743,0.001125
21847.500000,4,1.228999,1.231563,1.230432,0.000965
21847.750000,4,1.232777,1.234910,1.233804,0.000777
21848.000000,4,1.236708,1.238387,1.237450,0.000576
21848.250000,4,1.239875,1.241843,1.241088,0.000591
21848.500000,4,1.243571,1.244689,1.244120,0.000307
21848.750000,4,1.242869,1.245702,1.244869,0.000862
21849.000000,4,1.240964,1.244028,1.243074,0.000918
21849.250000,4,1.236911,1.239555,1.238764,0.000806
21849.500000,4,1.230588,1.232345,1.231766,0.000697
21849.750000,4,1.222004,1.223661,1.223039,0.000638
21850.000000,4,1.209265,1.212468,1.210802,0.001042
21850.250000,4,1.191994,1.194581,1.193756,0.000838
21850.500000,4,1.170518,1.173932,1.172507,0.001067
21850.750000,4,1.145570,1.149134,1.147553,0.001316
21851.000000,4,1.116477,1.119623,1.118557,0.001218
21851.250000,4,1.083952,1.088417,1.086499,0.001691
21851.500000,4,1.048251,1.053442,1.051124,0.001806
21851.750000,4,1.007952,1.012286,1.010443,0.001564
21852.000000,4,0.960764,0.966744,0.964136,0.001980
21852.250000,4,0.910087,0.916084,0.913244,0.002100
21852.500000,4,0.855366,0.861231,0.858396,0.002128
