# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.244777,0.245779,0.245170,0.000356
21028.250000,1,0.247132,0.247666,0.247466,0.000187
21028.500000,1,0.253633,0.254893,0.254195,0.000439
21028.750000,1,0.264537,0.266454,0.265469,0.000681
21029.000000,1,0.280273,0.282689,0.281527,0.000880
21029.250000,1,0.300162,0.304046,0.302130,0.001223
21029.500000,1,0.324114,0.328781,0.326784,0.001519
21029.750000,1,0.352528,0.357984,0.355628,0.001853
21030.000000,1,0.384038,0.390697,0.387863,0.002165
21030.250000,1,0.418943,0.425877,0.422905,0.002495
21030.500000,1,0.455014,0.462891,0.459592,0.002722
21030.750000,1,0.492170,0.500698,0.497022,0.002925
21031.000000,1,0.528916,0.537655,0.534107,0.002976
21031.250000,1,0.564936,0.574122,0.570395,0.003114
21031.500000,1,0.599696,0.608813,0.604911,0.003182
21031.750000,1,0.631781,0.641152,0.637186,0.003200
21032.000000,1,0.661436,0.670564,0.666479,0.003267
21032.250000,1,0.686740,0.695831,0.692183,0.003336
21032.500000,1,0.709605,0.717944,0.714679,0.003163
21032.750000,1,0.729203,0.737707,0.734204,0.003132
21033.000000,1,0.746192,0.755058,0.751348,0.003156
21033.250000,1,0.762118,0.770809,0.766949,0.003169
21033.500000,1,0.775802,0.784071,0.780530,0.002876
21033.750000,1,0.787426,0.795692,0.792379,0.002983
21034.000000,1,0.797550,0.806244,0.802662,0.003031
21034.250000,1,0.807027,0.815426,0.811936,0.002851
21034.500000,1,0.816023,0.823734,0.820586,0.002821
21034.750000,1,0.824148,0.832611,0.829353,0.002846
21035.000000,1,0.833005,0.841156,0.837679,0.002834
21035.250000,1,0.841704,0.849209,0.846352,0.002537
21035.500000,1,0.849856,0.857486,0.854549,0.002668
21035.750000,1,0.858169,0.865342,0.862265,0.002520
21036.000000,1,0.866357,0.873284,0.870523,0.002344
21036.250000,1,0.874091,0.881316,0.878534,0.002449
21036.500000,1,0.882581,0.889599,0.886657,0.002418
21036.750000,1,0.890388,0.897395,0.894632,0.002414
21037.000000,1,0.898670,0.905509,0.902496,0.002386
21037.250000,1,0.906442,0.913111,0.910420,0.002295
21037.500000,1,0.914237,0.921314,0.918777,0.002438
21037.750000,1,0.923687,0.930431,0.927569,0.002289
21038.000000,1,0.933847,0.940749,0.937700,0.002258
21038.250000,1,0.944676,0.950579,0.948176,0.002053
21038.500000,1,0.957205,0.965644,0.962139,0.002831
21038.750000,1,0.965872,0.971496,0.969132,0.001887
21039.000000,1,0.976158,0.981281,0.979286,0.001780
21039.250000,1,0.986031,0.991423,0.989436,0.001808
21039.500000,1,0.997134,1.002593,1.000267,0.001865
21039.750000,1,1.007714,1.013072,1.010843,0.001952
21040.000000,1,1.018132,1.022850,1.021189,0.001592
21040.250000,1,1.028800,1.033541,1.031504,0.001595
21040.500000,1,1.039157,1.043860,1.041885,0.001631
21040.750000,1,1.050357,1.054574,1.052861,0.001538
21041.000000,1,1.062459,1.067329,1.065424,0.001589
21041.250000,1,1.076436,1.081648,1.079004,0.001808
21041.500000,1,1.090694,1.094745,1.093078,0.001400
21041.750000,1,1.102646,1.108186,1.105769,0.001603
21042.000000,1,1.115390,1.119575,1.117660,0.001310
21042.250000,1,1.127813,1.130954,1.129455,0.001106
21042.500000,1,1.138812,1.143094,1.141538,0.001339
21042.750000,1,1.152849,1.156747,1.154873,0.001555
21043.000000,1,1.166726,1.171078,1.169254,0.001455
21043.250000,1,1.180693,1.184841,1.183096,0.001489
21043.500000,1,1.194000,1.197716,1.195979,0.001255
21043.750000,1,1.205118,1.209295,1.207618,0.001180
21044.000000,1,1.217777,1.220778,1.219295,0.001137
21044.250000,1,1.230576,1.233848,1.232100,0.001102
21044.500000,1,1.244262,1.248070,1.246327,0.001237
21044.750000,1,1.259973,1.262880,1.261804,0.000956
21045.000000,1,1.275514,1.277929,1.276832,0.000869
21045.250000,1,1.288988,1.292290,1.290447,0.000988
21045.500000,1,1.302047,1.303320,1.302829,0.000458
21045.750000,1,1.314072,1.316720,1.315384,0.000833
21046.000000,1,1.328482,1.330854,1.329699,0.000784
21046.250000,1,1.343951,1.347680,1.345470,0.001080
21046.500000,1,1.359918,1.363889,1.362277,0.001113
21046.750000,1,1.376036,1.379190,1.378103,0.000817
21047.000000,1,1.391704,1.394029,1.392681,0.000648
21047.250000,1,1.404159,1.406201,1.405265,0.000621
21047.500000,1,1.415761,1.419687,1.417523,0.001286
21047.750000,1,1.430650,1.432712,1.431427,0.000738
21048.000000,1,1.444822,1.447571,1.445979,0.000960
21048.250000,1,1.459130,1.462220,1.460601,0.001166
21048.500000,1,1.470674,1.474563,1.472373,0.001395
21048.750000,1,1.480411,1.484319,1.481893,0.001230
21049.000000,1,1.487158,1.491929,1.488993,0.001708
21049.250000,1,1.493253,1.498332,1.495388,0.001990
21049.500000,1,1.500264,1.505685,1.502104,0.001660
21049.750000,1,1.505739,1.511992,1.508591,0.002044
21050.000000,1,1.510203,1.516895,1.513185,0.002402
21050.250000,1,1.510739,1.518599,1.514428,0.002648
21050.500000,1,1.511247,1.518259,1.513831,0.002607
21050.750000,1,1.507902,1.515511,1.511091,0.002767
21051.000000,1,1.504277,1.512800,1.508212,0.002810
21051.250000,1,1.501977,1.510021,1.505872,0.002791
21051.500000,1,1.498142,1.506618,1.502121,0.002849
21051.750000,1,1.492630,1.501815,1.496395,0.003113
21052.000000,1,1.484471,1.493332,1.488326,0.003180
21052.250000,1,1.473743,1.482624,1.477679,0.003110
21052.500000,1,1.463953,1.471916,1.467221,0.002718
21052.750000,1,1.453743,1.463273,1.457180,0.003212
21053.000000,1,1.445240,1.453998,1.448453,0.003047
21053.250000,1,1.433967,1.444192,1.438507,0.003367
21053.500000,1,1.420124,1.430446,1.424616,0.003825
21053.750000,1,1.402974,1.412889,1.406873,0.003452
21054.000000,1,1.379208,1.390640,1.384504,0.003913
21054.250000,1,1.354419,1.365102,1.358906,0.003787
21054.500000,1,1.325581,1.335915,1.330045,0.003622
21054.750000,1,1.293133,1.303629,1.297323,0.003856
21055.000000,1,1.254811,1.265558,1.259535,0.003880
21055.250000,1,1.210409,1.221977,1.215668,0.004076
21055.500000,1,1.160872,1.173023,1.166005,0.004495
21055.750000,1,1.106246,1.118230,1.111535,0.004423
21056.000000,1,1.047610,1.060494,1.053320,0.004588
21056.250000,1,0.985125,0.998607,0.991215,0.004677
21056.500000,1,0.920917,0.933474,0.926163,0.004698
21056.750000,1,0.851992,0.864866,0.857818,0.004692
21057.000000,1,0.781078,0.794637,0.787032,0.004723
21057.250000,1,0.709595,0.722054,0.715264,0.004511
21057.500000,1,0.639557,0.651398,0.644743,0.004293
21057.750000,1,0.571822,0.583298,0.576983,0.004071
21058.000000,1,0.508708,0.519401,0.513311,0.003765
21058.250000,1,0.450392,0.459948,0.454471,0.003327
21058.500000,1,0.397825,0.406199,0.401747,0.002866
21058.750000,1,0.352728,0.359562,0.356019,0.002436
21059.000000,1,0.315591,0.320706,0.317964,0.001928
21059.250000,1,0.286513,0.290314,0.288298,0.001390
21059.500000,1,0.266012,0.268713,0.267202,0.000950
21059.750000,1,0.253574,0.255229,0.254302,0.000579
21060.000000,2,0.257670,0.259040,0.258088,0.000401
21060.250000,2,0.259787,0.261394,0.260472,0.000479
21060.500000,2,0.265733,0.267578,0.266661,0.000608
21060.750000,2,0.276724,0.279165,0.277982,0.000816
21061.000000,2,0.291711,0.294427,0.293043,0.000952
21061.250000,2,0.311772,0.315037,0.313462,0.001165
21061.500000,2,0.335345,0.339308,0.337392,0.001415
21061.750000,2,0.363967,0.368261,0.366256,0.001575
21062.000000,2,0.395379,0.400029,0.397978,0.001707
21062.250000,2,0.431154,0.436365,0.433856,0.001985
21062.500000,2,0.468863,0.474179,0.471906,0.002026
21062.750000,2,0.510361,0.516589,0.513569,0.002290
21063.000000,2,0.553124,0.559223,0.556285,0.002202
21063.250000,2,0.596825,0.602861,0.599819,0.002269
21063.500000,2,0.638296,0.644577,0.641510,0.002232
21063.750000,2,0.679330,0.684236,0.681839,0.001857
21064.000000,2,0.716500,0.721448,0.719187,0.001925
21064.250000,2,0.752258,0.757128,0.754576,0.001755
21064.500000,2,0.784936,0.789083,0.787029,0.001544
21064.750000,2,0.814925,0.818909,0.816964,0.001498
21065.000000,2,0.840902,0.844616,0.842523,0.001297
21065.250000,2,0.863137,0.866748,0.865198,0.001309
21065.500000,2,0.883049,0.886053,0.884521,0.001165
21065.750000,2,0.901446,0.904606,0.902872,0.001270
21066.000000,2,0.918779,0.921617,0.920317,0.001040
21066.250000,2,0.936474,0.939946,0.938159,0.001094
21066.500000,2,0.953476,0.955900,0.954628,0.000730
21066.750000,2,0.969915,0.971929,0.970760,0.000708
21067.000000,2,0.983879,0.986016,0.985076,0.000819
21067.250000,2,0.998161,1.000815,0.999438,0.001065
21067.500000,2,1.012900,1.015523,1.014442,0.000901
21067.750000,2,1.030187,1.032930,1.031312,0.000911
21068.000000,2,1.047754,1.050311,1.049029,0.000870
21068.250000,2,1.066157,1.069293,1.067399,0.001072
21068.500000,2,1.083651,1.085952,1.084811,0.000809
21068.750000,2,1.100181,1.102831,1.101743,0.000774
21069.000000,2,1.116529,1.118863,1.117845,0.000734
21069.250000,2,1.133511,1.135881,1.134840,0.000718
21069.500000,2,1.150265,1.153137,1.151374,0.000849
21069.750000,2,1.167108,1.169468,1.168638,0.000770
21070.000000,2,1.182344,1.184724,1.183625,0.000683
21070.250000,2,1.197043,1.199741,1.198361,0.000807
21070.500000,2,1.210343,1.214209,1.212296,0.001066
21070.750000,2,1.226209,1.229256,1.227913,0.000862
21071.000000,2,1.242353,1.245132,1.243737,0.000903
21071.250000,2,1.259732,1.262613,1.261254,0.000930
21071.500000,2,1.275940,1.278520,1.277358,0.000820
21071.750000,2,1.291226,1.293955,1.292833,0.000835
21072.000000,2,1.305826,1.308364,1.307221,0.000702
21072.250000,2,1.315860,1.319271,1.318295,0.000950
21072.500000,2,1.327761,1.330849,1.329710,0.000918
21072.750000,2,1.341895,1.344103,1.342666,0.000715
21073.000000,2,1.353259,1.356496,1.355227,0.000919
21073.250000,2,1.364525,1.367526,1.366627,0.000873
21073.500000,2,1.374359,1.377063,1.375611,0.000845
21073.750000,2,1.382728,1.384694,1.383457,0.000566
21074.000000,2,1.388052,1.390248,1.389186,0.000748
21074.250000,2,1.394112,1.396568,1.395347,0.000858
21074.500000,2,1.399313,1.402176,1.400218,0.000956
21074.750000,2,1.403204,1.406298,1.404797,0.000933
21075.000000,2,1.405070,1.408104,1.406514,0.001028
21075.250000,2,1.405834,1.407844,1.406946,0.000673
21075.500000,2,1.404120,1.408127,1.405981,0.001148
21075.750000,2,1.404093,1.408195,1.405986,0.001120
21076.000000,2,1.424190,1.433793,1.429730,0.003519
21076.250000,2,1.402994,1.404948,1.403887,0.000703
21076.500000,2,1.399542,1.402338,1.400495,0.000892
21076.750000,2,1.394990,1.396733,1.395713,0.000662
21077.000000,2,1.387390,1.389674,1.388497,0.000759
21077.250000,2,1.381253,1.384603,1.382444,0.001108
21077.500000,2,1.373049,1.377288,1.375053,0.001226
21077.750000,2,1.367257,1.370066,1.368054,0.000758
21078.000000,2,1.358533,1.361200,1.359737,0.000876
21078.250000,2,1.348263,1.351549,1.349647,0.000994
21078.500000,2,1.335385,1.338194,1.336879,0.000914
21078.750000,2,1.322273,1.325795,1.324117,0.001057
21079.000000,2,1.309559,1.311649,1.310483,0.000721
21079.250000,2,1.295415,1.298332,1.297091,0.000925
21079.500000,2,1.280529,1.283830,1.282311,0.000942
21079.750000,2,1.266225,1.268969,1.267134,0.000956
21080.000000,2,1.248753,1.251971,1.250356,0.000979
21080.250000,2,1.232302,1.235256,1.233610,0.000947
21080.500000,2,1.217452,1.220249,1.218625,0.000815
21080.750000,2,1.206057,1.208706,1.206962,0.000709
21081.000000,2,1.194643,1.197163,1.196119,0.000807
21081.250000,2,1.186330,1.188220,1.187058,0.000579
21081.500000,2,1.175731,1.177870,1.176767,0.000664
21081.750000,2,1.165487,1.168349,1.166786,0.000907
21082.000000,2,1.155804,1.157530,1.156438,0.000550
21082.250000,2,1.149451,1.150944,1.150004,0.000485
21082.500000,2,1.145278,1.146374,1.145880,0.000331
21082.750000,2,1.143773,1.144846,1.144328,0.000349
21083.000000,2,1.141990,1.143109,1.142389,0.000362
21083.250000,2,1.139234,1.140816,1.139810,0.000563
21083.500000,2,1.134619,1.136935,1.135415,0.000653
21083.750000,2,1.130404,1.132120,1.131446,0.000542
21084.000000,2,1.126203,1.128474,1.127558,0.000661
21084.250000,2,1.125622,1.126960,1.126249,0.000440
21084.500000,2,1.124118,1.125110,1.124699,0.000320
21084.750000,2,1.121659,1.122801,1.122272,0.000374
21085.000000,2,1.116247,1.118054,1.117166,0.000607
21085.250000,2,1.109886,1.111026,1.110655,0.000313
21085.500000,2,1.101056,1.102385,1.101693,0.000414
21085.750000,2,1.091700,1.093710,1.092737,0.000641
21086.000000,2,1.081782,1.083180,1.082286,0.000445
21086.250000,2,1.069367,1.071963,1.070430,0.000754
21086.500000,2,1.053778,1.056430,1.054952,0.000859
21086.750000,2,1.034776,1.037115,1.035962,0.000803
21087.000000,2,1.011055,1.014684,1.012631,0.001285
21087.250000,2,0.985901,0.989149,0.987415,0.001183
21087.500000,2,0.957128,0.960953,0.959021,0.001345
21087.750000,2,0.925782,0.930347,0.927892,0.001588
21088.000000,2,0.889181,0.894614,0.891893,0.001905
21088.250000,2,0.848751,0.854604,0.851522,0.001960
21088.500000,2,0.803029,0.808482,0.805563,0.001970
21088.750000,2,0.752958,0.759917,0.756397,0.002269
21089.000000,2,0.702247,0.708383,0.705101,0.002241
21089.250000,2,0.649967,0.656907,0.653008,0.002444
21089.500000,2,0.596238,0.603484,0.599673,0.002439
21089.750000,2,0.543503,0.550310,0.546734,0.002438
21090.000000,2,0.491011,0.497593,0.494036,0.002379
21090.250000,2,0.441758,0.447772,0.444589,0.002133
21090.500000,2,0.395818,0.401369,0.398554,0.002014
21090.750000,2,0.356379,0.361227,0.358699,0.001787
21091.000000,2,0.322261,0.326350,0.324187,0.001429
21091.250000,2,0.295637,0.299211,0.297290,0.001205
21091.500000,2,0.275803,0.278020,0.276916,0.000819
21091.750000,2,0.264307,0.266011,0.264990,0.000528
21092.000000,3,0.347769,0.365621,0.358413,0.006398
21092.250000,3,0.349405,0.367175,0.360175,0.006370
21092.500000,3,0.355996,0.372574,0.366053,0.005907
21092.750000,3,0.367158,0.381713,0.375976,0.005298
21093.000000,3,0.383349,0.394929,0.390394,0.004362
21093.250000,3,0.404176,0.412911,0.409448,0.003360
21093.500000,3,0.429980,0.436222,0.433386,0.002207
21093.750000,3,0.459734,0.464314,0.462160,0.001509
21094.000000,3,0.492811,0.498789,0.496016,0.001791
21094.250000,3,0.529959,0.538753,0.534365,0.002913
21094.500000,3,0.571453,0.584034,0.577048,0.004084
21094.750000,3,0.615794,0.631292,0.622239,0.005298
21095.000000,3,0.660762,0.679765,0.668702,0.006719
21095.250000,3,0.706525,0.729328,0.715687,0.007826
21095.500000,3,0.751988,0.777506,0.762201,0.008663
21095.750000,3,0.797197,0.825564,0.808355,0.009698
21096.000000,3,0.840943,0.872038,0.853564,0.010763
21096.250000,3,0.882768,0.915543,0.895966,0.011225
21096.500000,3,0.921603,0.956073,0.935193,0.012011
21096.750000,3,0.956061,0.992045,0.969951,0.012498
21097.000000,3,0.985944,1.023665,1.000686,0.013024
21097.250000,3,1.012923,1.050389,1.027546,0.013082
21097.500000,3,1.036553,1.074113,1.050886,0.013330
21097.750000,3,1.054922,1.093997,1.070354,0.013670
21098.000000,3,1.070536,1.110789,1.086125,0.013925
21098.250000,3,1.081437,1.121861,1.097785,0.014114
21098.500000,3,1.089883,1.130022,1.105727,0.013848
21098.750000,3,1.096003,1.135553,1.111552,0.013743
21099.000000,3,1.099876,1.138664,1.115454,0.013663
21099.250000,3,1.101912,1.141054,1.117003,0.013854
21099.500000,3,1.101134,1.139504,1.116040,0.013681
21099.750000,3,1.097889,1.136493,1.112918,0.013435
21100.000000,3,1.098039,1.133483,1.111294,0.012571
21100.250000,3,1.086638,1.123321,1.100451,0.013094
21100.500000,3,1.080389,1.115350,1.093758,0.012537
21100.750000,3,1.072642,1.108419,1.086769,0.012406
21101.000000,3,1.066932,1.100798,1.079988,0.012169
21101.250000,3,1.058895,1.092786,1.072020,0.012050
21101.500000,3,1.049721,1.083385,1.062968,0.011833
21101.750000,3,1.040217,1.073463,1.052953,0.011617
21102.000000,3,1.031692,1.063482,1.043742,0.011353
21102.250000,3,1.023505,1.054630,1.035363,0.010887
21102.500000,3,1.016767,1.047139,1.028226,0.010627
21102.750000,3,1.009270,1.039458,1.021150,0.010598
21103.000000,3,1.002092,1.031336,1.013756,0.010372
21103.250000,3,0.994875,1.022885,1.006135,0.009921
21103.500000,3,0.988046,1.016004,0.999134,0.009991
21103.750000,3,0.982942,1.009223,0.993053,0.009361
21104.000000,3,0.978674,1.004392,0.988748,0.009162
21104.250000,3,0.974145,0.999736,0.984003,0.008994
21104.500000,3,0.969747,0.994278,0.979280,0.008752
21104.750000,3,0.964139,0.988422,0.973523,0.008700
21105.000000,3,0.958426,0.982242,0.967664,0.008381
21105.250000,3,0.953632,0.976711,0.962606,0.008075
21105.500000,3,0.950311,0.972404,0.959394,0.007708
21105.750000,3,0.949531,0.970313,0.957745,0.007613
21106.000000,3,0.949532,0.970819,0.957639,0.007369
21106.250000,3,0.949936,0.970183,0.957922,0.007134
21106.500000,3,0.949895,0.969231,0.957856,0.006798
21106.750000,3,0.950032,0.969901,0.957837,0.006959
21107.000000,3,0.951472,0.969733,0.958697,0.006533
21107.250000,3,0.952865,0.970653,0.960202,0.006246
21107.500000,3,0.955127,0.973459,0.962569,0.006329
21107.750000,3,0.958121,0.974949,0.964660,0.006009
21108.000000,3,0.959310,0.975530,0.965914,0.006058
21108.250000,3,0.959992,0.976483,0.966845,0.005869
21108.500000,3,0.961462,0.977037,0.967724,0.005573
21108.750000,3,0.963089,0.978768,0.969737,0.005515
21109.000000,3,0.967470,0.981993,0.973514,0.005249
21109.250000,3,0.971377,0.985150,0.977473,0.004859
21109.500000,3,0.975543,0.990245,0.982030,0.004929
21109.750000,3,0.981860,0.993636,0.986649,0.004430
21110.000000,3,0.986700,0.999209,0.991881,0.004324
21110.250000,3,0.993674,1.005572,0.998854,0.004225
21110.500000,3,1.003090,1.013734,1.007938,0.003863
21110.750000,3,1.014750,1.025135,1.018836,0.003624
21111.000000,3,1.025232,1.035897,1.029972,0.003632
21111.250000,3,1.037142,1.045799,1.040905,0.002943
21111.500000,3,1.046516,1.054980,1.050419,0.002854
21111.750000,3,1.056649,1.064072,1.060089,0.002591
21112.000000,3,1.068519,1.073983,1.070732,0.002012
21112.250000,3,1.078911,1.083875,1.081413,0.001845
21112.500000,3,1.089783,1.093886,1.091821,0.001419
21112.750000,3,1.098868,1.103049,1.101599,0.001464
21113.000000,3,1.109849,1.111980,1.110714,0.000754
21113.250000,3,1.118412,1.120971,1.120012,0.000751
21113.500000,3,1.130022,1.132627,1.131375,0.000700
21113.750000,3,1.143054,1.148268,1.145851,0.001460
21114.000000,3,1.158327,1.164852,1.161665,0.002039
21114.250000,3,1.172549,1.180797,1.177446,0.002718
21114.500000,3,1.186801,1.196220,1.192660,0.003238
21114.750000,3,1.199013,1.210758,1.206220,0.004078
21115.000000,3,1.211886,1.226619,1.220753,0.005228
21115.250000,3,1.228878,1.244571,1.238226,0.005667
21115.500000,3,1.249092,1.267474,1.260043,0.006481
21115.750000,3,1.272355,1.294474,1.285470,0.007824
21116.000000,3,1.296169,1.320712,1.311382,0.008711
21116.250000,3,1.317363,1.345205,1.335212,0.009914
21116.500000,3,1.338636,1.368710,1.356580,0.010660
21116.750000,3,1.356079,1.390733,1.377331,0.012083
21117.000000,3,1.375542,1.412346,1.397941,0.013113
21117.250000,3,1.392945,1.434442,1.418925,0.014774
21117.500000,3,1.411578,1.456022,1.438984,0.015747
21117.750000,3,1.425320,1.474880,1.455347,0.017173
21118.000000,3,1.435262,1.487818,1.467139,0.018274
21118.250000,3,1.439452,1.494627,1.473279,0.019646
21118.500000,3,1.440402,1.499039,1.476512,0.020742
21118.750000,3,1.438262,1.500796,1.476241,0.021546
21119.000000,3,1.431711,1.496813,1.471640,0.023070
21119.250000,3,1.418239,1.486091,1.459574,0.023859
21119.500000,3,1.393515,1.464817,1.436989,0.025071
21119.750000,3,1.360319,1.432632,1.403636,0.025234
21120.000000,3,1.316772,1.389835,1.360393,0.025282
21120.250000,3,1.265414,1.339340,1.309550,0.025599
21120.500000,3,1.208555,1.282716,1.252661,0.025594
21120.750000,3,1.146935,1.218415,1.189421,0.025053
21121.000000,3,1.076544,1.147226,1.118306,0.024481
21121.250000,3,0.999712,1.066213,1.038963,0.023219
21121.500000,3,0.917699,0.979923,0.954112,0.021602
21121.750000,3,0.833136,0.890145,0.866142,0.019840
21122.000000,3,0.748353,0.799943,0.778490,0.018035
21122.250000,3,0.667686,0.712943,0.694019,0.015953
21122.500000,3,0.592054,0.631182,0.614796,0.013752
21122.750000,3,0.523017,0.556813,0.542798,0.011871
21123.000000,3,0.464685,0.492434,0.481013,0.009996
21123.250000,3,0.416908,0.441294,0.431087,0.008596
21123.500000,3,0.382394,0.403878,0.395089,0.007523
21123.750000,3,0.361353,0.381501,0.373201,0.007083
21124.000000,4,0.304768,0.306392,0.305610,0.000540
21124.250000,4,0.309090,0.311696,0.310743,0.000959
21124.500000,4,0.321310,0.324925,0.323268,0.001218
21124.750000,4,0.342941,0.347879,0.345847,0.001663
21125.000000,4,0.372058,0.377998,0.375278,0.001948
21125.250000,4,0.410321,0.416994,0.413974,0.002297
21125.500000,4,0.454731,0.461888,0.458873,0.002575
21125.750000,4,0.506405,0.515915,0.511730,0.003180
21126.000000,4,0.562874,0.572554,0.568412,0.003121
21126.250000,4,0.623021,0.633812,0.629112,0.003616
21126.500000,4,0.683464,0.694611,0.689728,0.003753
21126.750000,4,0.744248,0.755737,0.751228,0.003765
21127.000000,4,0.802558,0.814276,0.809629,0.003925
21127.250000,4,0.859561,0.871416,0.866517,0.004052
21127.500000,4,0.909797,0.922147,0.916992,0.004024
21127.750000,4,0.955947,0.967181,0.962670,0.003971
21128.000000,4,0.993034,1.004800,1.000105,0.004014
21128.250000,4,1.026797,1.037627,1.033376,0.003856
21128.500000,4,1.054939,1.066034,1.061550,0.003821
21128.750000,4,1.083966,1.094601,1.090185,0.003717
21129.000000,4,1.108351,1.118725,1.114814,0.003564
21129.250000,4,1.130557,1.140387,1.136581,0.003434
21129.500000,4,1.145592,1.153886,1.151053,0.002843
21129.750000,4,1.154785,1.162235,1.159844,0.002532
21130.000000,4,1.158388,1.164823,1.162628,0.002039
21130.250000,4,1.160664,1.166434,1.164160,0.001930
21130.500000,4,1.159436,1.165436,1.163270,0.001969
21130.750000,4,1.160045,1.165112,1.163307,0.001765
21131.000000,4,1.157759,1.161461,1.159963,0.001380
21131.250000,4,1.153058,1.157178,1.155465,0.001324
21131.500000,4,1.145612,1.148491,1.146971,0.000874
21131.750000,4,1.136578,1.140272,1.138461,0.001084
21132.000000,4,1.129064,1.132004,1.130592,0.000855
21132.250000,4,1.123319,1.125917,1.124610,0.000732
21132.500000,4,1.117364,1.119497,1.118321,0.000709
21132.750000,4,1.111580,1.113761,1.112730,0.000814
21133.000000,4,1.103577,1.105383,1.104382,0.000656
21133.250000,4,1.095251,1.098899,1.097052,0.001195
21133.500000,4,1.088645,1.092250,1.090194,0.001220
21133.750000,4,1.085242,1.088487,1.086857,0.001152
21134.000000,4,1.083036,1.086255,1.084614,0.001200
21134.250000,4,1.083667,1.087306,1.085184,0.001260
21134.500000,4,1.081153,1.086441,1.083812,0.001794
21134.750000,4,1.080893,1.085373,1.082991,0.001652
21135.000000,4,1.078903,1.084263,1.081365,0.001813
21135.250000,4,1.080223,1.084784,1.082077,0.001833
21135.500000,4,1.081493,1.086990,1.083839,0.002248
21135.750000,4,1.085382,1.091092,1.087732,0.002259
21136.000000,4,1.087482,1.094187,1.090593,0.002526
21136.250000,4,1.090377,1.097135,1.093487,0.002510
21136.500000,4,1.089778,1.097531,1.093249,0.002638
21136.750000,4,1.089422,1.098649,1.093934,0.003158
21137.000000,4,1.089030,1.098159,1.093316,0.003108
21137.250000,4,1.090228,1.099257,1.094323,0.003163
21137.500000,4,1.090677,1.100475,1.095072,0.003311
21137.750000,4,1.090572,1.100176,1.094523,0.003504
21138.000000,4,1.087732,1.098479,1.092656,0.003853
21138.250000,4,1.088550,1.098968,1.092940,0.003724
21138.500000,4,1.088540,1.098968,1.093186,0.003816
21138.750000,4,1.091426,1.103819,1.096922,0.004046
21139.000000,4,1.095818,1.106764,1.101234,0.003919
21139.250000,4,1.101938,1.114639,1.107762,0.004197
21139.500000,4,1.106780,1.121007,1.112767,0.004761
21139.750000,4,1.113349,1.127166,1.119618,0.004578
21140.000000,4,1.169081,1.174362,1.171227,0.001423
21140.250000,4,1.125399,1.139263,1.131219,0.004826
21140.500000,4,1.129881,1.144464,1.136089,0.005148
21140.750000,4,1.134534,1.150243,1.141887,0.005380
21141.000000,4,1.138667,1.155583,1.145817,0.005688
21141.250000,4,1.143778,1.160774,1.150883,0.005481
21141.500000,4,1.149429,1.165734,1.155931,0.005697
21141.750000,4,1.157625,1.173640,1.163999,0.005470
21142.000000,4,1.165182,1.182613,1.172117,0.005845
21142.250000,4,1.175325,1.192345,1.182151,0.005845
21142.500000,4,1.182603,1.199742,1.189560,0.005963
21142.750000,4,1.190612,1.207048,1.196957,0.005799
21143.000000,4,1.195012,1.211829,1.201355,0.006206
21143.250000,4,1.201362,1.218746,1.208029,0.006029
21143.500000,4,1.207152,1.225334,1.214056,0.006153
21143.750000,4,1.215648,1.232212,1.222021,0.005882
21144.000000,4,1.220510,1.237741,1.227313,0.005807
21144.250000,4,1.225911,1.242832,1.231952,0.005867
21144.500000,4,1.225132,1.242373,1.231615,0.005820
21144.750000,4,1.226550,1.242463,1.232230,0.005724
21145.000000,4,1.225938,1.241435,1.231565,0.005465
21145.250000,4,1.228277,1.243750,1.234154,0.005190
21145.500000,4,1.231741,1.245347,1.235982,0.004823
21145.750000,4,1.233878,1.246765,1.238543,0.004478
21146.000000,4,1.233086,1.245108,1.237228,0.004302
21146.250000,4,1.230698,1.242313,1.234696,0.004036
21146.500000,4,1.227788,1.238161,1.231126,0.003497
21146.750000,4,1.226550,1.235695,1.229602,0.003022
21147.000000,4,1.225149,1.232771,1.227494,0.002490
21147.250000,4,1.223375,1.230784,1.226276,0.002096
21147.500000,4,1.220097,1.224146,1.221500,0.001281
21147.750000,4,1.214417,1.218497,1.216087,0.001088
21148.000000,4,1.206592,1.210162,1.208341,0.000917
21148.250000,4,1.201412,1.204986,1.203407,0.001019
21148.500000,4,1.196333,1.201342,1.198613,0.001585
21148.750000,4,1.192870,1.200364,1.196753,0.002690
21149.000000,4,1.187942,1.196301,1.192764,0.003119
21149.250000,4,1.181116,1.191458,1.186770,0.003939
21149.500000,4,1.169101,1.180996,1.175945,0.004576
21149.750000,4,1.156561,1.171202,1.164711,0.005454
21150.000000,4,1.141769,1.158723,1.151553,0.006104
21150.250000,4,1.129362,1.147372,1.139595,0.006833
21150.500000,4,1.112663,1.134124,1.124732,0.007629
21150.750000,4,1.092151,1.114986,1.105616,0.008110
21151.000000,4,1.064901,1.088011,1.078663,0.008354
21151.250000,4,1.032511,1.056424,1.046415,0.008446
21151.500000,4,0.993488,1.018607,1.008431,0.008725
21151.750000,4,0.954051,0.978569,0.968770,0.008925
21152.000000,4,0.911047,0.935379,0.925189,0.008820
21152.250000,4,0.864435,0.888814,0.879002,0.008658
21152.500000,4,0.812605,0.836837,0.826860,0.008476
