# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.242706,0.245242,0.244463,0.000827
20528.250000,1,0.245382,0.248098,0.246926,0.000855
20528.500000,1,0.252187,0.256133,0.254210,0.001229
20528.750000,1,0.263869,0.268812,0.266568,0.001531
20529.000000,1,0.280356,0.287424,0.284020,0.002154
20529.250000,1,0.302189,0.310668,0.306592,0.002626
20529.500000,1,0.327489,0.338743,0.333520,0.003484
20529.750000,1,0.357966,0.371020,0.364973,0.004128
20530.000000,1,0.390726,0.406788,0.399739,0.005120
20530.250000,1,0.427424,0.445677,0.437679,0.005784
20530.500000,1,0.465056,0.486418,0.477299,0.006781
20530.750000,1,0.503795,0.527811,0.517691,0.007741
20531.000000,1,0.542230,0.567669,0.557433,0.008245
20531.250000,1,0.579840,0.607118,0.596313,0.008928
20531.500000,1,0.615952,0.644774,0.633388,0.009566
20531.750000,1,0.648778,0.679592,0.667727,0.010205
20532.000000,1,0.679440,0.710629,0.699137,0.010466
20532.250000,1,0.705723,0.739006,0.726583,0.010990
20532.500000,1,0.729315,0.762820,0.750505,0.011275
20532.750000,1,0.749647,0.783468,0.771385,0.011549
20533.000000,1,0.767664,0.801401,0.789647,0.011422
20533.250000,1,0.783924,0.817600,0.805855,0.011588
20533.500000,1,0.798001,0.831374,0.819868,0.011474
20533.750000,1,0.810334,0.844379,0.832558,0.011696
20534.000000,1,0.821144,0.854161,0.842831,0.011456
20534.250000,1,0.830495,0.863807,0.852238,0.011479
20534.500000,1,0.839024,0.872449,0.860983,0.011522
20534.750000,1,0.848419,0.881393,0.869918,0.011457
20535.000000,1,0.857588,0.889161,0.878334,0.010892
20535.250000,1,0.865836,0.896913,0.886467,0.010730
20535.500000,1,0.873982,0.904863,0.894250,0.010589
20535.750000,1,0.882063,0.911996,0.901619,0.010456
20536.000000,1,0.890230,0.919450,0.909384,0.010013
20536.250000,1,0.898411,0.926236,0.916740,0.009646
20536.500000,1,0.906514,0.933779,0.924227,0.009481
20536.750000,1,0.914539,0.941012,0.931732,0.009221
20537.000000,1,0.922183,0.948058,0.938904,0.008999
20537.250000,1,0.929786,0.954506,0.945907,0.008664
20537.500000,1,0.938225,0.961811,0.953352,0.008202
20537.750000,1,0.947249,0.969951,0.961581,0.007876
20538.000000,1,0.956106,0.978121,0.970368,0.007650
20538.250000,1,0.966917,0.987577,0.980054,0.007208
20538.500000,1,0.981825,1.007145,0.997385,0.008684
20538.750000,1,0.986259,1.005700,0.998972,0.006784
20539.000000,1,0.996793,1.014523,1.008082,0.006212
20539.250000,1,1.006733,1.023848,1.017176,0.005851
20539.500000,1,1.016453,1.032260,1.026492,0.005425
20539.750000,1,1.026003,1.042167,1.035751,0.005374
20540.000000,1,1.037077,1.051261,1.045634,0.004807
20540.250000,1,1.046045,1.059813,1.054281,0.004728
20540.500000,1,1.055474,1.068746,1.063431,0.004414
20540.750000,1,1.066629,1.078633,1.073546,0.004189
20541.000000,1,1.078947,1.089715,1.084846,0.003612
20541.250000,1,1.091797,1.101780,1.097183,0.003315
20541.500000,1,1.104376,1.114076,1.109465,0.003175
20541.750000,1,1.117256,1.125288,1.121641,0.002693
20542.000000,1,1.128461,1.136229,1.132257,0.002608
20542.250000,1,1.139901,1.146106,1.142673,0.002142
20542.500000,1,1.150579,1.156405,1.153497,0.001831
20542.750000,1,1.162848,1.168320,1.165753,0.001846
20543.000000,1,1.176778,1.181218,1.178712,0.001414
20543.250000,1,1.190298,1.194126,1.191378,0.001227
20543.500000,1,1.200693,1.204415,1.202817,0.001028
20543.750000,1,1.211528,1.215246,1.213819,0.001102
20544.000000,1,1.223870,1.226528,1.225078,0.000777
20544.250000,1,1.234587,1.237499,1.235843,0.000887
20544.500000,1,1.247286,1.250249,1.248550,0.001050
20544.750000,1,1.261353,1.265616,1.262680,0.001422
20545.000000,1,1.274451,1.280894,1.276324,0.002111
20545.250000,1,1.285736,1.293152,1.288499,0.002387
20545.500000,1,1.296752,1.304898,1.299456,0.002639
20545.750000,1,1.307720,1.317497,1.310888,0.003053
20546.000000,1,1.319601,1.329806,1.323134,0.003268
20546.250000,1,1.333167,1.344922,1.337392,0.003585
20546.500000,1,1.348797,1.360942,1.352626,0.003960
20546.750000,1,1.362228,1.376290,1.367334,0.004544
20547.000000,1,1.374856,1.389491,1.379550,0.004881
20547.250000,1,1.385216,1.401899,1.390876,0.005511
20547.500000,1,1.395184,1.412994,1.401626,0.005872
20547.750000,1,1.407119,1.426215,1.413743,0.006161
20548.000000,1,1.419135,1.438723,1.426784,0.006308
20548.250000,1,1.432113,1.452135,1.438849,0.006859
20548.500000,1,1.441089,1.463821,1.449235,0.007618
20548.750000,1,1.449250,1.471234,1.456970,0.007431
20549.000000,1,1.453827,1.477474,1.462337,0.008135
20549.250000,1,1.458475,1.482941,1.466817,0.008512
20549.500000,1,1.462189,1.489290,1.472073,0.009208
20549.750000,1,1.466656,1.494286,1.476435,0.009358
20550.000000,1,1.470732,1.497937,1.479665,0.009361
20550.250000,1,1.470270,1.498027,1.479922,0.009723
20550.500000,1,1.466687,1.495620,1.476788,0.009901
20550.750000,1,1.462201,1.491959,1.473435,0.010170
20551.000000,1,1.459300,1.489110,1.469186,0.010471
20551.250000,1,1.454530,1.485228,1.465244,0.010566
20551.500000,1,1.449541,1.482108,1.461036,0.011233
20551.750000,1,1.442216,1.473852,1.454018,0.011024
20552.000000,1,1.433795,1.465807,1.444928,0.011112
20552.250000,1,1.422342,1.454633,1.434580,0.011074
20552.500000,1,1.410247,1.442636,1.422505,0.011114
20552.750000,1,1.401283,1.432885,1.412513,0.010939
20553.000000,1,1.390051,1.423506,1.402728,0.011283
20553.250000,1,1.380053,1.413014,1.392305,0.011278
20553.500000,1,1.365981,1.399161,1.378183,0.011186
20553.750000,1,1.347170,1.382038,1.360615,0.011563
20554.000000,1,1.324746,1.359157,1.338197,0.011440
20554.250000,1,1.300114,1.333447,1.313139,0.011247
20554.500000,1,1.271025,1.303985,1.284426,0.010990
20554.750000,1,1.239185,1.271314,1.252724,0.010520
20555.000000,1,1.202237,1.234771,1.216119,0.010590
20555.250000,1,1.160089,1.190814,1.173642,0.010074
20555.500000,1,1.111577,1.142595,1.125361,0.010010
20555.750000,1,1.060074,1.088507,1.072613,0.009227
20556.000000,1,1.004225,1.031711,1.016693,0.008972
20556.250000,1,0.944305,0.970620,0.957083,0.008286
20556.500000,1,0.882134,0.906645,0.894236,0.007751
20556.750000,1,0.817566,0.839230,0.828773,0.006885
20557.000000,1,0.749965,0.769947,0.760811,0.006272
20557.250000,1,0.681987,0.700566,0.692076,0.005738
20557.500000,1,0.615585,0.631337,0.624521,0.004903
20557.750000,1,0.551653,0.565389,0.560007,0.004395
20558.000000,1,0.492219,0.503056,0.499079,0.003423
20558.250000,1,0.437216,0.447066,0.443257,0.002939
20558.500000,1,0.387871,0.395683,0.393030,0.002319
20558.750000,1,0.345700,0.351906,0.349513,0.001749
20559.000000,1,0.310841,0.315103,0.313376,0.001208
20559.250000,1,0.283290,0.286485,0.285218,0.000978
20559.500000,1,0.263885,0.265849,0.264906,0.000696
20559.750000,1,0.251684,0.253330,0.252689,0.000563
20560.000000,2,0.256487,0.262466,0.260418,0.002082
20560.250000,2,0.259127,0.265691,0.263169,0.002173
20560.500000,2,0.264982,0.270802,0.268476,0.001900
20560.750000,2,0.277109,0.283207,0.280498,0.001893
20561.000000,2,0.292666,0.297938,0.295019,0.001591
20561.250000,2,0.313945,0.318800,0.315892,0.001536
20561.500000,2,0.337875,0.342365,0.339530,0.001306
20561.750000,2,0.367536,0.371767,0.369076,0.001192
20562.000000,2,0.399064,0.403214,0.400460,0.001427
20562.250000,2,0.435620,0.439815,0.437152,0.001409
20562.500000,2,0.473180,0.478005,0.475376,0.001899
20562.750000,2,0.515630,0.521051,0.517843,0.002032
20563.000000,2,0.557306,0.563979,0.560183,0.002255
20563.250000,2,0.602172,0.608224,0.604734,0.002114
20563.500000,2,0.643407,0.651134,0.646400,0.002500
20563.750000,2,0.684604,0.692457,0.687795,0.002566
20564.000000,2,0.721423,0.730406,0.724875,0.002932
20564.250000,2,0.758106,0.766867,0.761348,0.002934
20564.500000,2,0.789952,0.799069,0.793257,0.002926
20564.750000,2,0.820933,0.829775,0.824020,0.002846
20565.000000,2,0.845581,0.856172,0.849348,0.003309
20565.250000,2,0.869788,0.878283,0.872847,0.002736
20565.500000,2,0.888078,0.898076,0.891562,0.003227
20565.750000,2,0.906516,0.916409,0.910295,0.003191
20566.000000,2,0.923327,0.933742,0.927200,0.003332
20566.250000,2,0.942244,0.951989,0.945481,0.003163
20566.500000,2,0.957639,0.968390,0.961159,0.003553
20566.750000,2,0.973262,0.984296,0.977312,0.003454
20567.000000,2,0.986248,0.997869,0.990704,0.003801
20567.250000,2,1.001831,1.012265,1.005588,0.003536
20567.500000,2,1.015441,1.026795,1.019149,0.003746
20567.750000,2,1.032516,1.044014,1.036311,0.003819
20568.000000,2,1.048624,1.061804,1.053161,0.004292
20568.250000,2,1.067479,1.079524,1.071560,0.003990
20568.500000,2,1.082643,1.096254,1.087731,0.004422
20568.750000,2,1.099625,1.113103,1.104590,0.004247
20569.000000,2,1.114453,1.128403,1.119558,0.004508
20569.250000,2,1.131776,1.145083,1.136530,0.004430
20569.500000,2,1.146601,1.161553,1.151884,0.004951
20569.750000,2,1.163328,1.177543,1.169052,0.004537
20570.000000,2,1.177705,1.193242,1.183329,0.005228
20570.250000,2,1.193247,1.206652,1.198450,0.004351
20570.500000,2,1.205744,1.220572,1.211222,0.004902
20570.750000,2,1.221395,1.235932,1.226483,0.004776
20571.000000,2,1.235641,1.251891,1.241256,0.005347
20571.250000,2,1.253072,1.268501,1.258336,0.005111
20571.500000,2,1.268180,1.284581,1.273662,0.005461
20571.750000,2,1.283472,1.298701,1.289004,0.005039
20572.000000,2,1.300875,1.313550,1.305280,0.004444
20572.250000,2,1.307820,1.322700,1.313124,0.005020
20572.500000,2,1.316755,1.333660,1.323030,0.005734
20572.750000,2,1.329889,1.346620,1.336041,0.005766
20573.000000,2,1.340886,1.359030,1.346995,0.006113
20573.250000,2,1.352754,1.369120,1.358730,0.005554
20573.500000,2,1.360017,1.378140,1.366342,0.006027
20573.750000,2,1.367901,1.385259,1.373974,0.005944
20574.000000,2,1.372017,1.390719,1.378791,0.006490
20574.250000,2,1.378554,1.396879,1.384786,0.006348
20574.500000,2,1.381875,1.400499,1.388409,0.006291
20574.750000,2,1.386634,1.404119,1.392520,0.006100
20575.000000,2,1.387141,1.406029,1.393430,0.006264
20575.250000,2,1.387893,1.405679,1.394056,0.006084
20575.500000,2,1.386198,1.403559,1.392235,0.006161
20575.750000,2,1.386126,1.403089,1.392151,0.005891
20576.000000,2,1.436119,1.458751,1.449858,0.007726
20576.250000,2,1.384254,1.400449,1.389715,0.005758
20576.500000,2,1.379012,1.395729,1.384807,0.005937
20576.750000,2,1.374704,1.390029,1.380721,0.005402
20577.000000,2,1.367068,1.383359,1.373261,0.005649
20577.250000,2,1.361370,1.376300,1.367342,0.005051
20577.500000,2,1.353570,1.368700,1.359320,0.005216
20577.750000,2,1.348426,1.362130,1.353394,0.004874
20578.000000,2,1.338477,1.352520,1.344089,0.004813
20578.250000,2,1.328887,1.342970,1.334996,0.004511
20578.500000,2,1.317204,1.329520,1.322083,0.004476
20578.750000,2,1.306747,1.316760,1.310846,0.003597
20579.000000,2,1.291076,1.302471,1.296422,0.003795
20579.250000,2,1.281227,1.290351,1.284713,0.003250
20579.500000,2,1.265486,1.274971,1.269606,0.003145
20579.750000,2,1.251320,1.259621,1.255519,0.002690
20580.000000,2,1.236287,1.242892,1.239712,0.002400
20580.250000,2,1.221484,1.226762,1.224287,0.001847
20580.500000,2,1.205703,1.211904,1.209088,0.002200
20580.750000,2,1.196472,1.200892,1.198667,0.001516
20581.000000,2,1.185327,1.189749,1.188148,0.001317
20581.250000,2,1.178785,1.181683,1.180311,0.000862
20581.500000,2,1.169128,1.171168,1.170196,0.000655
20581.750000,2,1.159663,1.162595,1.161495,0.000966
20582.000000,2,1.149643,1.153019,1.152024,0.001263
20582.250000,2,1.143913,1.148243,1.146622,0.001533
20582.500000,2,1.138423,1.144422,1.142278,0.001922
20582.750000,2,1.137863,1.145139,1.142511,0.002461
20583.000000,2,1.135403,1.143308,1.140697,0.002691
20583.250000,2,1.133493,1.142894,1.139937,0.003267
20583.500000,2,1.129183,1.139487,1.135556,0.003456
20583.750000,2,1.124823,1.137208,1.132997,0.004235
20584.000000,2,1.120213,1.134701,1.129674,0.004871
20584.250000,2,1.119493,1.135835,1.129910,0.005604
20584.500000,2,1.118103,1.135029,1.128419,0.005508
20584.750000,2,1.115343,1.134295,1.127593,0.006529
20585.000000,2,1.109304,1.129786,1.123198,0.006969
20585.250000,2,1.102974,1.125149,1.117479,0.007620
20585.500000,2,1.092984,1.117100,1.108893,0.008179
20585.750000,2,1.083764,1.110224,1.101227,0.008962
20586.000000,2,1.073234,1.100782,1.091171,0.009392
20586.250000,2,1.061334,1.090814,1.080743,0.009976
20586.500000,2,1.045244,1.076534,1.065309,0.010449
20586.750000,2,1.026875,1.059509,1.047592,0.010906
20587.000000,2,1.003005,1.035590,1.024260,0.011182
20587.250000,2,0.978363,1.013043,1.000282,0.011610
20587.500000,2,0.949037,0.983332,0.971221,0.011565
20587.750000,2,0.918543,0.953536,0.940926,0.011999
20588.000000,2,0.881614,0.916963,0.904378,0.011876
20588.250000,2,0.841785,0.877934,0.864344,0.011876
20588.500000,2,0.795005,0.830023,0.817353,0.011603
20588.750000,2,0.746993,0.781266,0.768902,0.011317
20589.000000,2,0.695300,0.727881,0.716227,0.010796
20589.250000,2,0.644422,0.675660,0.664126,0.010085
20589.500000,2,0.591244,0.619749,0.609333,0.009291
20589.750000,2,0.539568,0.565655,0.556061,0.008528
20590.000000,2,0.487212,0.510746,0.501960,0.007626
20590.250000,2,0.439112,0.460181,0.452290,0.006840
20590.500000,2,0.393672,0.411426,0.404737,0.005760
20590.750000,2,0.354560,0.370241,0.364363,0.005049
20591.000000,2,0.320808,0.333282,0.328658,0.004019
20591.250000,2,0.294813,0.305636,0.301619,0.003473
20591.500000,2,0.274853,0.283148,0.280068,0.002704
20591.750000,2,0.263117,0.271066,0.268286,0.002644
20592.000000,3,0.333594,0.338160,0.335929,0.001692
20592.250000,3,0.335700,0.340538,0.338324,0.001748
20592.500000,3,0.344070,0.348834,0.346530,0.001881
20592.750000,3,0.357267,0.363927,0.360712,0.002312
20593.000000,3,0.376046,0.384870,0.380602,0.002932
20593.250000,3,0.400777,0.411410,0.406138,0.003615
20593.500000,3,0.430563,0.444074,0.437714,0.004410
20593.750000,3,0.465726,0.481463,0.474288,0.005230
20594.000000,3,0.506194,0.524501,0.516167,0.006020
20594.250000,3,0.550884,0.572478,0.562736,0.006985
20594.500000,3,0.599766,0.623714,0.613153,0.007784
20594.750000,3,0.650851,0.676944,0.665811,0.008550
20595.000000,3,0.702529,0.731114,0.718900,0.009202
20595.250000,3,0.754186,0.784158,0.771819,0.009768
20595.500000,3,0.805329,0.835945,0.823791,0.010243
20595.750000,3,0.855128,0.886974,0.874019,0.010556
20596.000000,3,0.903580,0.935418,0.923098,0.010686
20596.250000,3,0.947754,0.981110,0.968714,0.011154
20596.500000,3,0.990290,1.022785,1.010461,0.011003
20596.750000,3,1.026520,1.058885,1.046873,0.010980
20597.000000,3,1.058892,1.091104,1.079377,0.010913
20597.250000,3,1.085479,1.117326,1.106423,0.010750
20597.500000,3,1.110352,1.140450,1.129935,0.010302
20597.750000,3,1.129851,1.159197,1.149572,0.010135
20598.000000,3,1.145671,1.173892,1.164655,0.009767
20598.250000,3,1.157410,1.184664,1.175409,0.009215
20598.500000,3,1.164589,1.191145,1.182592,0.008946
20598.750000,3,1.171255,1.195747,1.187208,0.008076
20599.000000,3,1.174133,1.196810,1.189369,0.007581
20599.250000,3,1.174674,1.197230,1.189485,0.007592
20599.500000,3,1.173682,1.193883,1.187164,0.006691
20599.750000,3,1.168930,1.188305,1.181909,0.006373
20600.000000,3,1.164569,1.184675,1.177980,0.006528
20600.250000,3,1.155586,1.172591,1.166579,0.005414
20600.500000,3,1.147115,1.162746,1.158040,0.005035
20600.750000,3,1.139896,1.153852,1.149347,0.004487
20601.000000,3,1.131124,1.145206,1.140594,0.004439
20601.250000,3,1.122813,1.135275,1.131034,0.003875
20601.500000,3,1.112788,1.124033,1.120420,0.003518
20601.750000,3,1.102261,1.112200,1.109013,0.003069
20602.000000,3,1.092938,1.100802,1.098385,0.002483
20602.250000,3,1.083454,1.090195,1.088322,0.002116
20602.500000,3,1.075123,1.081011,1.079622,0.001919
20602.750000,3,1.067423,1.073068,1.071218,0.001671
20603.000000,3,1.059183,1.063864,1.062423,0.001464
20603.250000,3,1.051353,1.055105,1.053847,0.001142
20603.500000,3,1.044255,1.046948,1.045721,0.000784
20603.750000,3,1.036345,1.038936,1.038107,0.000791
20604.000000,3,1.030991,1.033356,1.032143,0.000796
20604.250000,3,1.025555,1.028191,1.026591,0.001014
20604.500000,3,1.019288,1.022218,1.020712,0.001058
20604.750000,3,1.013127,1.015497,1.013972,0.000950
20605.000000,3,1.005528,1.008555,1.007129,0.001210
20605.250000,3,0.999069,1.002294,1.000764,0.001299
20605.500000,3,0.994934,0.997857,0.996542,0.001166
20605.750000,3,0.992310,0.996096,0.994037,0.001538
20606.000000,3,0.990513,0.995069,0.992819,0.001593
20606.250000,3,0.989609,0.994305,0.991773,0.001792
20606.500000,3,0.988829,0.993316,0.990759,0.001653
20606.750000,3,0.986971,0.993210,0.989931,0.002033
20607.000000,3,0.986906,0.992953,0.989594,0.002110
20607.250000,3,0.986883,0.993703,0.990182,0.002277
20607.500000,3,0.988695,0.995158,0.991158,0.002284
20607.750000,3,0.989730,0.996347,0.992392,0.002317
20608.000000,3,0.989885,0.996358,0.992715,0.002341
20608.250000,3,0.989505,0.997656,0.992664,0.002852
20608.500000,3,0.989428,0.996174,0.992111,0.002460
20608.750000,3,0.990188,0.997796,0.993033,0.002697
20609.000000,3,0.991532,1.000237,0.995294,0.002957
20609.250000,3,0.994872,1.003642,0.998383,0.003172
20609.500000,3,0.997808,1.007542,1.001478,0.003410
20609.750000,3,1.001059,1.010259,1.004617,0.003395
20610.000000,3,1.005146,1.014640,1.008562,0.003349
20610.250000,3,1.010631,1.020134,1.014193,0.003298
20610.500000,3,1.017594,1.027984,1.021334,0.003638
20610.750000,3,1.026437,1.038751,1.030857,0.004148
20611.000000,3,1.036008,1.047393,1.040379,0.003907
20611.250000,3,1.044679,1.057268,1.049374,0.004237
20611.500000,3,1.052590,1.064947,1.057517,0.004411
20611.750000,3,1.060493,1.072526,1.064920,0.004199
20612.000000,3,1.068606,1.081800,1.073324,0.004557
20612.250000,3,1.077002,1.090201,1.081751,0.004479
20612.500000,3,1.085156,1.097991,1.090039,0.004539
20612.750000,3,1.092461,1.105670,1.097325,0.004558
20613.000000,3,1.098364,1.113179,1.103715,0.004889
20613.250000,3,1.105384,1.119675,1.110415,0.004817
20613.500000,3,1.114216,1.128337,1.119192,0.004681
20613.750000,3,1.124275,1.140347,1.129842,0.005391
20614.000000,3,1.136237,1.153250,1.142520,0.005566
20614.250000,3,1.149441,1.166463,1.155644,0.005535
20614.500000,3,1.160558,1.177251,1.166536,0.005373
20614.750000,3,1.170707,1.186434,1.176643,0.005094
20615.000000,3,1.181252,1.197542,1.187333,0.005270
20615.250000,3,1.195078,1.212179,1.201069,0.005593
20615.500000,3,1.211853,1.228901,1.218092,0.005605
20615.750000,3,1.232171,1.250305,1.238180,0.005860
20616.000000,3,1.252043,1.271468,1.258890,0.006253
20616.250000,3,1.270318,1.289233,1.277002,0.006073
20616.500000,3,1.287507,1.305163,1.293203,0.005661
20616.750000,3,1.301709,1.320111,1.307976,0.005912
20617.000000,3,1.316088,1.335239,1.322436,0.006134
20617.250000,3,1.330850,1.349996,1.337334,0.005943
20617.500000,3,1.345122,1.364754,1.351362,0.006339
20617.750000,3,1.355373,1.374578,1.361577,0.006084
20618.000000,3,1.360978,1.380794,1.366835,0.006393
20618.250000,3,1.361441,1.379882,1.367452,0.006041
20618.500000,3,1.359024,1.377636,1.364453,0.006206
20618.750000,3,1.352730,1.371561,1.358399,0.006331
20619.000000,3,1.342773,1.361125,1.348703,0.006026
20619.250000,3,1.326524,1.344643,1.332053,0.005998
20619.500000,3,1.300291,1.319068,1.306351,0.006099
20619.750000,3,1.263861,1.282306,1.270916,0.005798
20620.000000,3,1.219077,1.239417,1.227200,0.006121
20620.250000,3,1.168898,1.188168,1.176421,0.005822
20620.500000,3,1.114418,1.130763,1.121574,0.004820
20620.750000,3,1.054071,1.069759,1.061534,0.004595
20621.000000,3,0.987761,1.003151,0.995449,0.004451
20621.250000,3,0.915640,0.929552,0.923395,0.003965
20621.500000,3,0.839544,0.853467,0.847096,0.003941
20621.750000,3,0.761847,0.772985,0.768527,0.003194
20622.000000,3,0.685246,0.694903,0.691820,0.002903
20622.250000,3,0.613149,0.620493,0.618643,0.002385
20622.500000,3,0.546049,0.552498,0.550780,0.002075
20622.750000,3,0.485876,0.491705,0.489529,0.001736
20623.000000,3,0.434612,0.439512,0.437176,0.001594
20623.250000,3,0.393631,0.397667,0.395298,0.001430
20623.500000,3,0.363188,0.367398,0.365008,0.001390
20623.750000,3,0.344398,0.348785,0.346528,0.001378
20624.000000,4,0.292842,0.293489,0.293214,0.000221
20624.250000,4,0.298487,0.300455,0.299410,0.000683
20624.500000,4,0.308442,0.310479,0.309321,0.000599
20624.750000,4,0.330913,0.334589,0.332072,0.001157
20625.000000,4,0.356876,0.360827,0.358134,0.001209
20625.250000,4,0.394262,0.400187,0.396050,0.001804
20625.500000,4,0.434662,0.440634,0.436631,0.001777
20625.750000,4,0.485001,0.493058,0.487861,0.002344
20626.000000,4,0.536627,0.543862,0.539200,0.002135
20626.250000,4,0.594852,0.604453,0.598236,0.002789
20626.500000,4,0.650098,0.659471,0.653401,0.002715
20626.750000,4,0.709449,0.719798,0.713020,0.003103
20627.000000,4,0.763234,0.772687,0.766703,0.002825
20627.250000,4,0.818103,0.828107,0.821969,0.003019
20627.500000,4,0.865597,0.874890,0.868931,0.002780
20627.750000,4,0.910385,0.920260,0.914271,0.003258
20628.000000,4,0.946182,0.954414,0.949600,0.002612
20628.250000,4,0.979039,0.990025,0.983784,0.003376
20628.500000,4,1.006498,1.015362,1.010501,0.002949
20628.750000,4,1.036119,1.044854,1.040571,0.003044
20629.000000,4,1.060790,1.068706,1.064242,0.002686
20629.250000,4,1.085252,1.093606,1.088778,0.002962
20629.500000,4,1.100112,1.106705,1.103289,0.002277
20629.750000,4,1.111809,1.119804,1.116284,0.002785
20630.000000,4,1.116530,1.122260,1.119728,0.002066
20630.250000,4,1.121071,1.128071,1.125237,0.002582
20630.500000,4,1.122328,1.128051,1.125701,0.002075
20630.750000,4,1.125362,1.133672,1.130004,0.002793
20631.000000,4,1.124205,1.129980,1.127798,0.001976
20631.250000,4,1.123895,1.130597,1.127891,0.002215
20631.500000,4,1.116779,1.122235,1.119933,0.001779
20631.750000,4,1.112658,1.118798,1.116408,0.001978
20632.000000,4,1.106779,1.110918,1.109307,0.001458
20632.250000,4,1.104743,1.110263,1.107995,0.001909
20632.500000,4,1.099404,1.104484,1.102360,0.001630
20632.750000,4,1.096569,1.103402,1.100862,0.002193
20633.000000,4,1.090641,1.095024,1.093485,0.001409
20633.250000,4,1.086928,1.092865,1.090441,0.001937
20633.500000,4,1.082058,1.085908,1.084348,0.001261
20633.750000,4,1.081080,1.086299,1.084338,0.001891
20634.000000,4,1.080691,1.083962,1.082334,0.001083
20634.250000,4,1.083964,1.087886,1.086349,0.001422
20634.500000,4,1.083435,1.086637,1.085226,0.001139
20634.750000,4,1.086050,1.090117,1.088069,0.001512
20635.000000,4,1.085268,1.087965,1.086322,0.000900
20635.250000,4,1.088166,1.092767,1.090415,0.001686
20635.500000,4,1.090580,1.093676,1.091993,0.001002
20635.750000,4,1.097524,1.100914,1.099230,0.001282
20636.000000,4,1.100591,1.103969,1.102183,0.001083
20636.250000,4,1.106679,1.109592,1.108365,0.001119
20636.500000,4,1.106956,1.109391,1.107971,0.000682
20636.750000,4,1.110304,1.112815,1.111519,0.000872
20637.000000,4,1.110334,1.112366,1.111307,0.000612
20637.250000,4,1.114622,1.116170,1.115252,0.000507
20637.500000,4,1.116720,1.118736,1.117567,0.000647
20637.750000,4,1.117289,1.118356,1.117739,0.000361
20638.000000,4,1.115585,1.117338,1.116373,0.000495
20638.250000,4,1.118362,1.120713,1.119165,0.000740
20638.500000,4,1.118028,1.121211,1.119406,0.000963
20638.750000,4,1.124171,1.127358,1.125620,0.001159
20639.000000,4,1.127199,1.131690,1.129318,0.001583
20639.250000,4,1.136999,1.139954,1.138601,0.000991
20639.500000,4,1.141345,1.146980,1.143646,0.001697
20639.750000,4,1.150785,1.154754,1.152336,0.001275
20640.000000,4,1.245135,1.334140,1.302134,0.031159
20640.250000,4,1.164653,1.168617,1.166300,0.001386
20640.500000,4,1.167087,1.173816,1.169933,0.002104
20640.750000,4,1.175707,1.180823,1.178294,0.001795
20641.000000,4,1.177555,1.185833,1.181039,0.002541
20641.250000,4,1.185903,1.192300,1.188763,0.002050
20641.500000,4,1.189208,1.196332,1.192317,0.002337
20641.750000,4,1.199346,1.206352,1.202401,0.002190
20642.000000,4,1.206524,1.214256,1.210047,0.002511
20642.250000,4,1.219329,1.226442,1.222413,0.002203
20642.500000,4,1.225087,1.232890,1.228370,0.002584
20642.750000,4,1.235224,1.241762,1.237725,0.002351
20643.000000,4,1.237993,1.246742,1.241223,0.002818
20643.250000,4,1.246783,1.252940,1.249040,0.002159
20643.500000,4,1.250849,1.259457,1.253978,0.002967
20643.750000,4,1.260721,1.269327,1.264030,0.002645
20644.000000,4,1.264860,1.273290,1.268000,0.002742
20644.250000,4,1.270842,1.278010,1.273444,0.002366
20644.500000,4,1.268436,1.276813,1.271647,0.002785
20644.750000,4,1.270507,1.277242,1.273370,0.002446
20645.000000,4,1.267597,1.276713,1.270921,0.003044
20645.250000,4,1.271389,1.278789,1.274221,0.002507
20645.500000,4,1.269923,1.278529,1.273354,0.002798
20645.750000,4,1.274067,1.280086,1.276216,0.001976
20646.000000,4,1.267347,1.276503,1.272176,0.002863
20646.250000,4,1.266828,1.274238,1.270487,0.002341
20646.500000,4,1.259750,1.268469,1.263548,0.002808
20646.750000,4,1.258462,1.265774,1.261649,0.002288
20647.000000,4,1.251263,1.260744,1.255774,0.002901
20647.250000,4,1.250185,1.258209,1.253846,0.002494
20647.500000,4,1.240820,1.249866,1.245070,0.002942
20647.750000,4,1.234390,1.241463,1.238669,0.002182
20648.000000,4,1.221980,1.230774,1.226500,0.002670
20648.250000,4,1.215910,1.223668,1.220048,0.002357
20648.500000,4,1.207254,1.214346,1.210869,0.002425
20648.750000,4,1.203021,1.210933,1.206966,0.002425
20649.000000,4,1.193436,1.201502,1.197668,0.002703
20649.250000,4,1.185838,1.191911,1.189384,0.001936
20649.500000,4,1.168586,1.176940,1.173399,0.002779
20649.750000,4,1.155966,1.162380,1.159949,0.002043
20650.000000,4,1.136947,1.145133,1.141664,0.002640
20650.250000,4,1.123328,1.130048,1.127157,0.002050
20650.500000,4,1.102242,1.109484,1.106900,0.002384
20650.750000,4,1.081915,1.088675,1.085952,0.001930
20651.000000,4,1.048888,1.057175,1.054131,0.002551
20651.250000,4,1.016400,1.024092,1.021405,0.002246
20651.500000,4,0.974110,0.982237,0.979227,0.002412
20651.750000,4,0.934398,0.942016,0.939429,0.002196
20652.000000,4,0.887270,0.895389,0.892699,0.002398
20652.250000,4,0.843234,0.850283,0.847756,0.002041
20652.500000,4,0.787863,0.796646,0.793833,0.002569
