# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.263656,0.264077,0.263867,0.000142
21028.250000,1,0.264642,0.265247,0.264997,0.000175
21028.500000,1,0.267178,0.267910,0.267490,0.000264
21028.750000,1,0.272478,0.273412,0.272927,0.000358
21029.000000,1,0.279884,0.281277,0.280492,0.000499
21029.250000,1,0.290512,0.292661,0.291588,0.000748
21029.500000,1,0.304020,0.306855,0.305412,0.000988
21029.750000,1,0.321800,0.325051,0.323533,0.001278
21030.000000,1,0.342943,0.346829,0.344862,0.001437
21030.250000,1,0.368107,0.373219,0.370820,0.001867
21030.500000,1,0.396984,0.402380,0.399834,0.001942
21030.750000,1,0.428530,0.434875,0.431869,0.002338
21031.000000,1,0.460793,0.467736,0.464545,0.002412
21031.250000,1,0.494770,0.501194,0.498292,0.002476
21031.500000,1,0.527517,0.535125,0.531558,0.002669
21031.750000,1,0.560729,0.568226,0.564922,0.002822
21032.000000,1,0.592518,0.600331,0.596980,0.002851
21032.250000,1,0.623787,0.631049,0.627441,0.002794
21032.500000,1,0.651004,0.658156,0.654840,0.002837
21032.750000,1,0.676621,0.683164,0.680004,0.002510
21033.000000,1,0.699816,0.706284,0.702998,0.002582
21033.250000,1,0.721652,0.728436,0.725400,0.002578
21033.500000,1,0.742916,0.749531,0.746358,0.002496
21033.750000,1,0.763356,0.770469,0.766704,0.002561
21034.000000,1,0.781065,0.787725,0.784651,0.002479
21034.250000,1,0.797881,0.804063,0.801074,0.002446
21034.500000,1,0.812644,0.819178,0.816204,0.002324
21034.750000,1,0.828903,0.835268,0.832073,0.002417
21035.000000,1,0.844278,0.851339,0.847944,0.002345
21035.250000,1,0.860906,0.867645,0.864485,0.002202
21035.500000,1,0.876637,0.882940,0.880066,0.002277
21035.750000,1,0.891856,0.898145,0.895369,0.002330
21036.000000,1,0.907054,0.913100,0.909912,0.002263
21036.250000,1,0.924246,0.934670,0.928345,0.003036
21036.500000,1,0.940211,0.947366,0.943138,0.002226
21036.750000,1,0.956873,0.965358,0.960399,0.002589
21037.000000,1,0.973249,0.981890,0.976770,0.002704
21037.250000,1,0.989963,0.998292,0.993317,0.002529
21037.500000,1,1.004759,1.012472,1.008026,0.002354
21037.750000,1,1.021044,1.027698,1.023855,0.002255
21038.000000,1,1.036540,1.043183,1.039335,0.002353
21038.250000,1,1.052302,1.059644,1.055748,0.002320
21038.500000,1,1.089815,1.099200,1.095054,0.003733
21038.750000,1,1.081445,1.086902,1.084184,0.001790
21039.000000,1,1.093089,1.098383,1.095822,0.001720
21039.250000,1,1.104462,1.110663,1.107479,0.001841
21039.500000,1,1.117845,1.123584,1.120588,0.001722
21039.750000,1,1.133519,1.140485,1.136759,0.002084
21040.000000,1,1.151700,1.159956,1.155059,0.002371
21040.250000,1,1.169431,1.179227,1.173400,0.002736
21040.500000,1,1.186712,1.195938,1.190691,0.002600
21040.750000,1,1.202845,1.210789,1.205739,0.002443
21041.000000,1,1.215470,1.222940,1.217888,0.002296
21041.250000,1,1.226374,1.233400,1.228842,0.002024
21041.500000,1,1.233846,1.240321,1.236733,0.001968
21041.750000,1,1.241269,1.244551,1.242891,0.001029
21042.000000,1,1.245911,1.249513,1.247457,0.001095
21042.250000,1,1.251102,1.253823,1.252643,0.000992
21042.500000,1,1.256203,1.258726,1.257541,0.000758
21042.750000,1,1.261977,1.265136,1.263364,0.000936
21043.000000,1,1.267961,1.270115,1.269036,0.000654
21043.250000,1,1.273846,1.276047,1.274829,0.000758
21043.500000,1,1.278325,1.280523,1.279205,0.000721
21043.750000,1,1.281197,1.284281,1.282919,0.000854
21044.000000,1,1.284651,1.286564,1.285570,0.000586
21044.250000,1,1.286954,1.289076,1.288238,0.000722
21044.500000,1,1.289104,1.290535,1.289720,0.000445
21044.750000,1,1.290950,1.292655,1.291919,0.000520
21045.000000,1,1.291246,1.292927,1.292180,0.000555
21045.250000,1,1.291256,1.293505,1.292199,0.000660
21045.500000,1,1.290650,1.291979,1.291267,0.000468
21045.750000,1,1.289840,1.291709,1.290851,0.000657
21046.000000,1,1.289625,1.291378,1.290573,0.000678
21046.250000,1,1.289435,1.291979,1.290537,0.000782
21046.500000,1,1.288354,1.291020,1.289839,0.000884
21046.750000,1,1.288435,1.290770,1.289636,0.000820
21047.000000,1,1.287069,1.291148,1.289507,0.001316
21047.250000,1,1.289770,1.292927,1.291415,0.001083
21047.500000,1,1.292381,1.295769,1.294244,0.001264
21047.750000,1,1.297597,1.301763,1.299775,0.001420
21048.000000,1,1.304196,1.307866,1.305749,0.001342
21048.250000,1,1.309679,1.314278,1.312473,0.001471
21048.500000,1,1.314581,1.320541,1.317562,0.001786
21048.750000,1,1.321304,1.326096,1.323272,0.001492
21049.000000,1,1.325712,1.330316,1.327790,0.001540
21049.250000,1,1.331428,1.335031,1.332977,0.001235
21049.500000,1,1.335116,1.340147,1.337325,0.001782
21049.750000,1,1.338996,1.342989,1.340983,0.001612
21050.000000,1,1.342413,1.346958,1.344608,0.001672
21050.250000,1,1.346484,1.351107,1.348845,0.001613
21050.500000,1,1.349872,1.355066,1.352107,0.001902
21050.750000,1,1.353377,1.358660,1.355929,0.001787
21051.000000,1,1.357518,1.361528,1.359025,0.001557
21051.250000,1,1.358599,1.364929,1.361291,0.002152
21051.500000,1,1.359950,1.366096,1.362418,0.002115
21051.750000,1,1.361295,1.366336,1.363508,0.001830
21052.000000,1,1.361777,1.366594,1.363992,0.001928
21052.250000,1,1.362052,1.367445,1.364218,0.001828
21052.500000,1,1.360230,1.366046,1.362868,0.002030
21052.750000,1,1.358944,1.364450,1.361503,0.002174
21053.000000,1,1.356091,1.362296,1.358622,0.002315
21053.250000,1,1.353780,1.358616,1.355945,0.002040
21053.500000,1,1.349942,1.355684,1.352957,0.002068
21053.750000,1,1.345903,1.352104,1.348835,0.002480
21054.000000,1,1.339312,1.345048,1.342205,0.002145
21054.250000,1,1.330772,1.337052,1.333540,0.002326
21054.500000,1,1.317125,1.323860,1.320232,0.002461
21054.750000,1,1.299954,1.307335,1.303225,0.002595
21055.000000,1,1.277263,1.285111,1.281110,0.002896
21055.250000,1,1.249061,1.257276,1.252947,0.002942
21055.500000,1,1.213069,1.221884,1.217331,0.003177
21055.750000,1,1.169797,1.179849,1.175068,0.003473
21056.000000,1,1.120104,1.130512,1.125761,0.003535
21056.250000,1,1.066581,1.076351,1.071119,0.003640
21056.500000,1,1.004867,1.016076,1.010364,0.004035
21056.750000,1,0.940282,0.951754,0.945836,0.003972
21057.000000,1,0.870665,0.881487,0.875968,0.004013
21057.250000,1,0.797529,0.808660,0.802917,0.004041
21057.500000,1,0.723172,0.734354,0.728459,0.003927
21057.750000,1,0.650382,0.661562,0.655784,0.003798
21058.000000,1,0.580841,0.591357,0.585850,0.003664
21058.250000,1,0.516074,0.525926,0.520983,0.003345
21058.500000,1,0.456492,0.465051,0.460755,0.003033
21058.750000,1,0.403048,0.410996,0.406978,0.002720
21059.000000,1,0.357327,0.363294,0.360211,0.002181
21059.250000,1,0.320177,0.325163,0.322563,0.001739
21059.500000,1,0.292898,0.296250,0.294444,0.001223
21059.750000,1,0.276795,0.278377,0.277516,0.000514
21060.000000,2,0.285998,0.287040,0.286612,0.000311
21060.250000,2,0.287740,0.288719,0.288251,0.000272
21060.500000,2,0.289714,0.290548,0.290163,0.000283
21060.750000,2,0.295014,0.295747,0.295461,0.000217
21061.000000,2,0.301064,0.302319,0.301818,0.000356
21061.250000,2,0.311533,0.313059,0.312431,0.000503
21061.500000,2,0.324596,0.326285,0.325470,0.000609
21061.750000,2,0.342271,0.344503,0.343490,0.000822
21062.000000,2,0.362758,0.365099,0.363842,0.000858
21062.250000,2,0.387582,0.390235,0.388974,0.001050
21062.500000,2,0.414463,0.417778,0.416048,0.001197
21062.750000,2,0.445265,0.448760,0.447085,0.001319
21063.000000,2,0.477343,0.480894,0.479034,0.001286
21063.250000,2,0.511433,0.515241,0.513420,0.001368
21063.500000,2,0.544197,0.547732,0.546042,0.001184
21063.750000,2,0.577153,0.580795,0.579218,0.001224
21064.000000,2,0.607637,0.611637,0.609785,0.001183
21064.250000,2,0.638231,0.641768,0.640249,0.001066
21064.500000,2,0.666305,0.669823,0.667746,0.001128
21064.750000,2,0.692377,0.695712,0.694461,0.000966
21065.000000,2,0.714606,0.717953,0.716303,0.000843
21065.250000,2,0.734370,0.737498,0.736139,0.000785
21065.500000,2,0.750291,0.752749,0.751534,0.000718
21065.750000,2,0.765101,0.767542,0.766459,0.000865
21066.000000,2,0.777840,0.780194,0.779048,0.000757
21066.250000,2,0.789946,0.791792,0.791055,0.000625
21066.500000,2,0.798360,0.800503,0.799724,0.000799
21066.750000,2,0.805951,0.808671,0.807700,0.000896
21067.000000,2,0.811611,0.813951,0.812774,0.000775
21067.250000,2,0.818131,0.820942,0.819768,0.000759
21067.500000,2,0.826495,0.828848,0.827820,0.000750
21067.750000,2,0.837850,0.840395,0.839155,0.000901
21068.000000,2,0.849301,0.852184,0.850663,0.000948
21068.250000,2,0.861481,0.863850,0.862917,0.000796
21068.500000,2,0.871589,0.874701,0.873031,0.000876
21068.750000,2,0.883099,0.884873,0.883835,0.000655
21069.000000,2,0.892307,0.894800,0.893537,0.000920
21069.250000,2,0.904721,0.907168,0.905579,0.000738
21069.500000,2,0.916171,0.918910,0.917433,0.000753
21069.750000,2,0.930035,0.932174,0.931247,0.000559
21070.000000,2,0.942130,0.945365,0.943837,0.000919
21070.250000,2,0.956161,0.959514,0.958048,0.000912
21070.500000,2,0.969390,0.972833,0.971344,0.000874
21070.750000,2,0.985339,0.988584,0.986769,0.000978
21071.000000,2,0.999419,1.001795,1.000484,0.000620
21071.250000,2,1.013457,1.016046,1.014928,0.000713
21071.500000,2,1.025704,1.027859,1.026585,0.000605
21071.750000,2,1.038032,1.040607,1.039491,0.000856
21072.000000,2,1.091150,1.104906,1.097610,0.004321
21072.250000,2,1.063811,1.066143,1.065042,0.000756
21072.500000,2,1.075551,1.078412,1.077099,0.000970
21072.750000,2,1.089480,1.092335,1.091216,0.000861
21073.000000,2,1.102003,1.104207,1.102894,0.000659
21073.250000,2,1.113603,1.116035,1.114963,0.000694
21073.500000,2,1.122484,1.125988,1.124827,0.001012
21073.750000,2,1.134666,1.136804,1.135908,0.000628
21074.000000,2,1.143687,1.145568,1.144828,0.000575
21074.250000,2,1.152688,1.154730,1.153687,0.000502
21074.500000,2,1.158619,1.160151,1.159330,0.000437
21074.750000,2,1.164730,1.166820,1.165513,0.000592
21075.000000,2,1.169185,1.172019,1.170511,0.000896
21075.250000,2,1.177841,1.179897,1.178528,0.000599
21075.500000,2,1.186590,1.188871,1.187925,0.000766
21075.750000,2,1.197628,1.200564,1.198897,0.000961
21076.000000,2,1.208307,1.211898,1.209642,0.001015
21076.250000,2,1.216115,1.219278,1.217508,0.000877
21076.500000,2,1.224005,1.226559,1.225000,0.000801
21076.750000,2,1.233122,1.235961,1.234393,0.000953
21077.000000,2,1.243027,1.246130,1.244562,0.001017
21077.250000,2,1.255126,1.258132,1.256355,0.000887
21077.500000,2,1.265627,1.268848,1.267150,0.000991
21077.750000,2,1.275400,1.278340,1.276374,0.000877
21078.000000,2,1.281040,1.284664,1.282584,0.001087
21078.250000,2,1.287577,1.291108,1.289058,0.001116
21078.500000,2,1.294176,1.297264,1.295567,0.001045
21078.750000,2,1.303505,1.308180,1.305261,0.001438
21079.000000,2,1.311140,1.316008,1.313140,0.001507
21079.250000,2,1.319203,1.323328,1.321159,0.001495
21079.500000,2,1.323558,1.327601,1.325277,0.001463
21079.750000,2,1.327043,1.331236,1.328907,0.001339
21080.000000,2,1.328053,1.332511,1.330643,0.001485
21080.250000,2,1.332909,1.337182,1.334622,0.001440
21080.500000,2,1.334371,1.338547,1.336078,0.001397
21080.750000,2,1.337394,1.340461,1.339033,0.001096
21081.000000,2,1.338279,1.341694,1.339725,0.001139
21081.250000,2,1.339196,1.342650,1.340746,0.001219
21081.500000,2,1.340202,1.343270,1.341658,0.001093
21081.750000,2,1.343273,1.347380,1.345453,0.001332
21082.000000,2,1.348256,1.352152,1.350378,0.001131
21082.250000,2,1.355950,1.360468,1.358245,0.001331
21082.500000,2,1.364542,1.367510,1.366228,0.000843
21082.750000,2,1.374409,1.377789,1.376088,0.001179
21083.000000,2,1.382801,1.387011,1.385252,0.001222
21083.250000,2,1.393236,1.397710,1.395943,0.001138
21083.500000,2,1.402376,1.406503,1.404652,0.001090
21083.750000,2,1.412763,1.415277,1.413719,0.000803
21084.000000,2,1.417645,1.420046,1.419173,0.000723
21084.250000,2,1.424313,1.426875,1.425368,0.000787
21084.500000,2,1.428329,1.430556,1.429527,0.000689
21084.750000,2,1.432794,1.435833,1.434829,0.000938
21085.000000,2,1.437449,1.439689,1.438626,0.000727
21085.250000,2,1.440953,1.443590,1.442428,0.000845
21085.500000,2,1.442565,1.445491,1.443815,0.000815
21085.750000,2,1.443110,1.444559,1.443771,0.000462
21086.000000,2,1.439819,1.441890,1.441071,0.000686
21086.250000,2,1.436754,1.438670,1.437492,0.000586
21086.500000,2,1.429281,1.432119,1.430596,0.000865
21086.750000,2,1.419958,1.422392,1.421054,0.000845
21087.000000,2,1.402605,1.406168,1.404312,0.001162
21087.250000,2,1.379173,1.383156,1.381068,0.001512
21087.500000,2,1.346973,1.351737,1.349157,0.001691
21087.750000,2,1.306617,1.312468,1.309738,0.002032
21088.000000,2,1.257514,1.264077,1.260780,0.002466
21088.250000,2,1.201327,1.208791,1.204589,0.002858
21088.500000,2,1.134789,1.143319,1.139164,0.003254
21088.750000,2,1.063238,1.072441,1.067891,0.003442
21089.000000,2,0.985583,0.995651,0.990115,0.003723
21089.250000,2,0.904992,0.915684,0.910008,0.003954
21089.500000,2,0.821409,0.832012,0.826484,0.003927
21089.750000,2,0.738290,0.749548,0.743884,0.003834
21090.000000,2,0.657405,0.667311,0.662257,0.003766
21090.250000,2,0.581245,0.590717,0.585639,0.003461
21090.500000,2,0.509480,0.518684,0.513935,0.003265
21090.750000,2,0.447387,0.455252,0.451328,0.002788
21091.000000,2,0.393849,0.400452,0.396818,0.002401
21091.250000,2,0.351720,0.356906,0.354173,0.001882
21091.500000,2,0.320116,0.323784,0.321768,0.001307
21091.750000,2,0.302107,0.304327,0.303158,0.000756
21092.000000,3,0.310072,0.311420,0.310674,0.000409
21092.250000,3,0.312918,0.313901,0.313461,0.000316
21092.500000,3,0.320703,0.322220,0.321595,0.000453
21092.750000,3,0.333602,0.335964,0.334927,0.000758
21093.000000,3,0.352136,0.355433,0.353761,0.001072
21093.250000,3,0.375832,0.380016,0.377760,0.001396
21093.500000,3,0.404191,0.409611,0.406486,0.001854
21093.750000,3,0.437132,0.443318,0.439820,0.002011
21094.000000,3,0.473603,0.481185,0.477044,0.002484
21094.250000,3,0.513238,0.521695,0.516884,0.002637
21094.500000,3,0.554151,0.563347,0.558039,0.002855
21094.750000,3,0.594968,0.604834,0.599220,0.003097
21095.000000,3,0.636786,0.646844,0.641071,0.003194
21095.250000,3,0.678768,0.689325,0.683280,0.003299
21095.500000,3,0.720770,0.732558,0.726067,0.003438
21095.750000,3,0.763029,0.774344,0.767831,0.003441
21096.000000,3,0.802703,0.813837,0.807213,0.003470
21096.250000,3,0.837268,0.848000,0.841939,0.003431
21096.500000,3,0.867596,0.878637,0.872376,0.003243
21096.750000,3,0.895456,0.905680,0.899448,0.003209
21097.000000,3,0.920437,0.929478,0.924379,0.002960
21097.250000,3,0.943694,0.953267,0.947519,0.003029
21097.500000,3,0.964437,0.974580,0.968229,0.003235
21097.750000,3,0.981328,0.990439,0.985077,0.002905
21098.000000,3,0.994371,1.003074,0.997658,0.002964
21098.250000,3,1.003736,1.011217,1.006791,0.002623
21098.500000,3,1.009658,1.017850,1.013114,0.002855
21098.750000,3,1.013409,1.021628,1.016710,0.002718
21099.000000,3,1.015100,1.020925,1.017801,0.002174
21099.250000,3,1.013238,1.019679,1.015753,0.002198
21099.500000,3,1.008708,1.014745,1.011734,0.001947
21099.750000,3,1.005152,1.011137,1.007920,0.002015
21100.000000,3,1.007688,1.013699,1.010289,0.002115
21100.250000,3,1.007287,1.012875,1.009719,0.001895
21100.500000,3,1.012707,1.018141,1.015039,0.001935
21100.750000,3,1.018451,1.023638,1.020644,0.001661
21101.000000,3,1.021477,1.027337,1.024579,0.001794
21101.250000,3,1.024274,1.029015,1.026514,0.001701
21101.500000,3,1.025262,1.029600,1.027298,0.001638
21101.750000,3,1.025412,1.029658,1.027544,0.001708
21102.000000,3,1.024924,1.028865,1.027287,0.001421
21102.250000,3,1.023707,1.026915,1.025376,0.001252
21102.500000,3,1.018672,1.022760,1.020813,0.001428
21102.750000,3,1.014030,1.017375,1.015934,0.001289
21103.000000,3,1.011104,1.015243,1.013510,0.001418
21103.250000,3,1.013399,1.016634,1.015221,0.001326
21103.500000,3,1.020562,1.024255,1.022259,0.001397
21103.750000,3,1.029659,1.032804,1.031365,0.001207
21104.000000,3,1.038080,1.041537,1.040132,0.001225
21104.250000,3,1.043882,1.046984,1.045672,0.000988
21104.500000,3,1.047354,1.049907,1.048765,0.000853
21104.750000,3,1.050805,1.054082,1.052525,0.000944
21105.000000,3,1.058523,1.061121,1.059534,0.000853
21105.250000,3,1.069099,1.071364,1.070386,0.000763
21105.500000,3,1.080557,1.084269,1.083012,0.001150
21105.750000,3,1.093832,1.095844,1.095243,0.000736
21106.000000,3,1.104188,1.105940,1.105157,0.000579
21106.250000,3,1.113577,1.115365,1.114320,0.000584
21106.500000,3,1.122669,1.124792,1.123577,0.000670
21106.750000,3,1.133579,1.135569,1.134778,0.000601
21107.000000,3,1.145424,1.148132,1.146914,0.000805
21107.250000,3,1.157744,1.159396,1.158423,0.000507
21107.500000,3,1.167870,1.168778,1.168335,0.000282
21107.750000,3,1.174618,1.177154,1.175861,0.000821
21108.000000,3,1.183408,1.184766,1.183913,0.000475
21108.250000,3,1.191325,1.193246,1.192148,0.000559
21108.500000,3,1.200561,1.202888,1.201624,0.000694
21108.750000,3,1.210641,1.212184,1.211302,0.000566
21109.000000,3,1.219153,1.222191,1.220665,0.000824
21109.250000,3,1.227856,1.229938,1.228658,0.000604
21109.500000,3,1.235688,1.237685,1.236520,0.000649
21109.750000,3,1.243603,1.245741,1.244586,0.000693
21110.000000,3,1.251201,1.254057,1.252563,0.000968
21110.250000,3,1.258748,1.261664,1.259816,0.000876
21110.500000,3,1.263431,1.266430,1.265083,0.000893
21110.750000,3,1.267230,1.270310,1.268702,0.000904
21111.000000,3,1.268416,1.272767,1.270683,0.001282
21111.250000,3,1.270295,1.273597,1.272012,0.001080
21111.500000,3,1.271641,1.274708,1.273171,0.001163
21111.750000,3,1.272345,1.275214,1.273729,0.000873
21112.000000,3,1.271531,1.274901,1.273259,0.001090
21112.250000,3,1.270919,1.273410,1.272095,0.001030
21112.500000,3,1.269346,1.272361,1.270597,0.001154
21112.750000,3,1.267408,1.270150,1.268606,0.000997
21113.000000,3,1.264799,1.267965,1.266373,0.001254
21113.250000,3,1.261109,1.264734,1.262688,0.001240
21113.500000,3,1.255000,1.258261,1.256555,0.001305
21113.750000,3,1.247332,1.252008,1.249465,0.001653
21114.000000,3,1.241382,1.245456,1.243455,0.001483
21114.250000,3,1.239411,1.242999,1.241172,0.001461
21114.500000,3,1.242690,1.246250,1.244040,0.001253
21114.750000,3,1.249198,1.253708,1.251287,0.001463
21115.000000,3,1.258018,1.262940,1.259930,0.001557
21115.250000,3,1.266575,1.271665,1.268864,0.001670
21115.500000,3,1.274640,1.277692,1.276210,0.001162
21115.750000,3,1.279983,1.283281,1.281446,0.001176
21116.000000,3,1.284254,1.288315,1.285957,0.001524
21116.250000,3,1.287877,1.291097,1.289076,0.001252
21116.500000,3,1.289692,1.292536,1.290961,0.001003
21116.750000,3,1.288444,1.293345,1.290916,0.001655
21117.000000,3,1.287968,1.291646,1.289840,0.001397
21117.250000,3,1.285450,1.290384,1.288157,0.001390
21117.500000,3,1.284455,1.288225,1.286377,0.001517
21117.750000,3,1.281932,1.286850,1.284433,0.001569
21118.000000,3,1.277520,1.283073,1.281084,0.001652
21118.250000,3,1.271119,1.277719,1.275271,0.002000
21118.500000,3,1.261692,1.268075,1.265307,0.001975
21118.750000,3,1.247261,1.254156,1.251221,0.002446
21119.000000,3,1.228700,1.236217,1.233095,0.002385
21119.250000,3,1.205676,1.212842,1.210004,0.002347
21119.500000,3,1.176663,1.187109,1.182146,0.003096
21119.750000,3,1.141781,1.151371,1.147345,0.003063
21120.000000,3,1.098447,1.110644,1.105544,0.003720
21120.250000,3,1.049868,1.062663,1.057228,0.003895
21120.500000,3,0.995517,1.008557,1.002294,0.004164
21120.750000,3,0.935104,0.948067,0.942259,0.004307
21121.000000,3,0.870524,0.884561,0.878168,0.004486
21121.250000,3,0.803077,0.817478,0.810848,0.004556
21121.500000,3,0.734137,0.748045,0.741446,0.004446
21121.750000,3,0.665388,0.678908,0.672434,0.004340
21122.000000,3,0.599699,0.611383,0.605800,0.003873
21122.250000,3,0.537469,0.548569,0.543188,0.003569
21122.500000,3,0.481425,0.491305,0.486423,0.003255
21122.750000,3,0.431634,0.440241,0.436172,0.002805
21123.000000,3,0.389745,0.397016,0.393595,0.002371
21123.250000,3,0.356764,0.362265,0.359628,0.001817
21123.500000,3,0.333228,0.337085,0.335028,0.001311
21123.750000,3,0.318923,0.321230,0.319929,0.000748
21124.000000,4,0.293060,0.294098,0.293740,0.000337
21124.250000,4,0.296134,0.297840,0.296956,0.000506
21124.500000,4,0.304299,0.306478,0.305377,0.000729
21124.750000,4,0.318953,0.322031,0.320490,0.001018
21125.000000,4,0.338995,0.342812,0.341116,0.001358
21125.250000,4,0.366187,0.370718,0.368648,0.001569
21125.500000,4,0.399034,0.403839,0.401466,0.001708
21125.750000,4,0.437566,0.442790,0.440238,0.001882
21126.000000,4,0.480133,0.485748,0.483090,0.002011
21126.250000,4,0.526547,0.533060,0.529898,0.002302
21126.500000,4,0.575041,0.581411,0.578480,0.002198
21126.750000,4,0.625230,0.632219,0.628802,0.002285
21127.000000,4,0.675094,0.681877,0.678447,0.002105
21127.250000,4,0.723744,0.730417,0.727041,0.001921
21127.500000,4,0.769706,0.776515,0.772839,0.001897
21127.750000,4,0.813302,0.819858,0.816466,0.001788
21128.000000,4,0.853766,0.861280,0.857449,0.001999
21128.250000,4,0.893721,0.900171,0.896322,0.001757
21128.500000,4,0.928995,0.935077,0.931951,0.001637
21128.750000,4,0.962356,0.967629,0.964840,0.001494
21129.000000,4,0.990921,0.995794,0.992714,0.001548
21129.250000,4,1.015257,1.020594,1.017237,0.001573
21129.500000,4,1.035636,1.040518,1.037317,0.001539
21129.750000,4,1.052884,1.057613,1.054823,0.001652
21130.000000,4,1.066896,1.071451,1.068717,0.001458
21130.250000,4,1.078335,1.082967,1.080474,0.001485
21130.500000,4,1.088244,1.091485,1.089624,0.001244
21130.750000,4,1.096502,1.099042,1.097670,0.000976
21131.000000,4,1.102292,1.105452,1.103795,0.001186
21131.250000,4,1.108800,1.112296,1.110404,0.001161
21131.500000,4,1.113046,1.116250,1.114348,0.001115
21131.750000,4,1.116387,1.118917,1.117478,0.001007
21132.000000,4,1.116547,1.119659,1.118078,0.001190
21132.250000,4,1.116629,1.118901,1.117891,0.000893
21132.500000,4,1.115969,1.119179,1.117423,0.001379
21132.750000,4,1.117658,1.121481,1.119361,0.001231
21133.000000,4,1.121054,1.124659,1.122579,0.001106
21133.250000,4,1.126276,1.129431,1.127468,0.001084
21133.500000,4,1.129738,1.132130,1.130711,0.000865
21133.750000,4,1.132013,1.134831,1.133186,0.000945
21134.000000,4,1.132199,1.135378,1.133656,0.001076
21134.250000,4,1.133068,1.136225,1.134476,0.001106
21134.500000,4,1.133108,1.135408,1.134288,0.000642
21134.750000,4,1.132909,1.135727,1.134743,0.000815
21135.000000,4,1.132344,1.134500,1.133350,0.000675
21135.250000,4,1.130279,1.132110,1.131099,0.000584
21135.500000,4,1.127019,1.128480,1.127874,0.000486
21135.750000,4,1.125536,1.126387,1.125906,0.000261
21136.000000,4,1.124591,1.126457,1.125499,0.000505
21136.250000,4,1.126367,1.127050,1.126769,0.000242
21136.500000,4,1.127427,1.128463,1.127894,0.000366
21136.750000,4,1.127957,1.129457,1.128773,0.000501
21137.000000,4,1.127195,1.128981,1.128041,0.000566
21137.250000,4,1.127707,1.128881,1.128184,0.000321
21137.500000,4,1.127956,1.129182,1.128461,0.000361
21137.750000,4,1.129861,1.131373,1.130473,0.000438
21138.000000,4,1.130638,1.132559,1.131206,0.000608
21138.250000,4,1.131455,1.132977,1.132145,0.000509
21138.500000,4,1.130809,1.132485,1.131343,0.000497
21138.750000,4,1.130052,1.131833,1.130737,0.000564
21139.000000,4,1.129993,1.131911,1.130638,0.000639
21139.250000,4,1.131811,1.133973,1.132880,0.000673
21139.500000,4,1.133910,1.136155,1.134999,0.000776
21139.750000,4,1.135921,1.139314,1.137485,0.000965
21140.000000,4,1.160074,1.165688,1.163097,0.001861
21140.250000,4,1.136604,1.138974,1.137906,0.000820
21140.500000,4,1.135564,1.138656,1.136783,0.001090
21140.750000,4,1.135489,1.138546,1.137080,0.001062
21141.000000,4,1.134387,1.137455,1.135972,0.001095
21141.250000,4,1.132158,1.135308,1.133672,0.001221
21141.500000,4,1.126999,1.130128,1.128837,0.001116
21141.750000,4,1.123682,1.127139,1.125749,0.001080
21142.000000,4,1.123553,1.127328,1.125401,0.001313
21142.250000,4,1.128683,1.132230,1.130046,0.001083
21142.500000,4,1.137772,1.141684,1.139433,0.001214
21142.750000,4,1.148597,1.152353,1.150481,0.001009
21143.000000,4,1.158321,1.161708,1.160103,0.000937
21143.250000,4,1.166535,1.169206,1.167588,0.000897
21143.500000,4,1.171697,1.174645,1.172955,0.000940
21143.750000,4,1.177350,1.180475,1.178804,0.001002
21144.000000,4,1.185417,1.187889,1.186563,0.000793
21144.250000,4,1.195223,1.196511,1.195774,0.000465
21144.500000,4,1.202115,1.203652,1.202784,0.000512
21144.750000,4,1.208069,1.209312,1.208750,0.000381
21145.000000,4,1.210730,1.212714,1.211667,0.000500
21145.250000,4,1.213789,1.215580,1.214721,0.000534
21145.500000,4,1.217539,1.218926,1.218207,0.000452
21145.750000,4,1.222303,1.224659,1.223079,0.000731
21146.000000,4,1.226079,1.228531,1.227035,0.000912
21146.250000,4,1.228255,1.232224,1.229690,0.001190
21146.500000,4,1.227962,1.231115,1.229496,0.000950
21146.750000,4,1.228637,1.231789,1.230154,0.001039
21147.000000,4,1.230195,1.234254,1.231835,0.001292
21147.250000,4,1.235674,1.239393,1.237365,0.001270
21147.500000,4,1.243006,1.247057,1.244617,0.001312
21147.750000,4,1.249574,1.254355,1.251693,0.001475
21148.000000,4,1.254531,1.260018,1.256938,0.001804
21148.250000,4,1.257952,1.264038,1.260886,0.001967
21148.500000,4,1.259313,1.264702,1.262148,0.002099
21148.750000,4,1.260374,1.265741,1.263253,0.002135
21149.000000,4,1.259158,1.265197,1.262069,0.002082
21149.250000,4,1.255741,1.261325,1.258662,0.001938
21149.500000,4,1.247711,1.253024,1.250922,0.002105
21149.750000,4,1.237211,1.244492,1.241424,0.002538
21150.000000,4,1.226861,1.234046,1.230842,0.002412
21150.250000,4,1.216629,1.222659,1.220100,0.002227
21150.500000,4,1.205013,1.211375,1.208437,0.002385
21150.750000,4,1.189313,1.196238,1.193860,0.002339
21151.000000,4,1.169090,1.176709,1.173381,0.002247
21151.250000,4,1.142541,1.150848,1.147103,0.002444
21151.500000,4,1.109805,1.118163,1.114683,0.002333
21151.750000,4,1.073373,1.082317,1.078580,0.002319
21152.000000,4,1.032937,1.041819,1.037797,0.002374
21152.250000,4,0.988068,0.997697,0.993149,0.002499
21152.500000,4,0.936778,0.945987,0.941584,0.002682
