# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256243,0.257207,0.256729,0.000322
21528.250000,1,0.259054,0.260395,0.259680,0.000431
21528.500000,1,0.267916,0.269982,0.269058,0.000644
21528.750000,1,0.283505,0.286220,0.284845,0.000856
21529.000000,1,0.305186,0.308986,0.307212,0.001107
21529.250000,1,0.333564,0.337676,0.335651,0.001251
21529.500000,1,0.367260,0.372061,0.369702,0.001432
21529.750000,1,0.405966,0.411954,0.408862,0.001748
21530.000000,1,0.449427,0.455271,0.452505,0.001750
21530.250000,1,0.497105,0.504163,0.500390,0.002045
21530.500000,1,0.547094,0.554394,0.550818,0.002108
21530.750000,1,0.599426,0.606726,0.602657,0.002171
21531.000000,1,0.650755,0.657912,0.653953,0.002089
21531.250000,1,0.700712,0.707696,0.704145,0.002023
21531.500000,1,0.749235,0.755714,0.752664,0.001864
21531.750000,1,0.796064,0.802509,0.799189,0.001828
21532.000000,1,0.840407,0.846669,0.843613,0.001859
21532.250000,1,0.880775,0.886354,0.883676,0.001587
21532.500000,1,0.916339,0.920530,0.918681,0.001222
21532.750000,1,0.946866,0.951806,0.949266,0.001395
21533.000000,1,0.975171,0.978719,0.977235,0.001125
21533.250000,1,1.000550,1.004425,1.003001,0.001138
21533.500000,1,1.026151,1.030347,1.028759,0.001217
21533.750000,1,1.051212,1.054408,1.053345,0.000964
21534.000000,1,1.073187,1.075489,1.074278,0.000744
21534.250000,1,1.088813,1.092653,1.090560,0.001091
21534.500000,1,1.102375,1.105075,1.104058,0.000766
21534.750000,1,1.114825,1.118339,1.116970,0.001065
21535.000000,1,1.130390,1.133868,1.131977,0.000992
21535.250000,1,1.148169,1.150863,1.149814,0.000773
21535.500000,1,1.166408,1.170627,1.168820,0.001256
21535.750000,1,1.184638,1.188255,1.186711,0.001005
21536.000000,1,1.199792,1.202016,1.201258,0.000628
21536.250000,1,1.211041,1.213552,1.212446,0.000740
21536.500000,1,1.220005,1.222949,1.221849,0.000879
21536.750000,1,1.228839,1.231581,1.230415,0.000744
21537.000000,1,1.237734,1.239641,1.238711,0.000563
21537.250000,1,1.246188,1.248020,1.246835,0.000574
21537.500000,1,1.252007,1.253176,1.252536,0.000388
21537.750000,1,1.256078,1.258114,1.257182,0.000624
21538.000000,1,1.260042,1.262037,1.261219,0.000659
21538.250000,1,1.265729,1.267982,1.266501,0.000640
21538.500000,1,1.272323,1.273730,1.273069,0.000449
21538.750000,1,1.278650,1.279939,1.279259,0.000409
21539.000000,1,1.284365,1.285233,1.284759,0.000285
21539.250000,1,1.286928,1.288957,1.287738,0.000681
21539.500000,1,1.287824,1.289697,1.288935,0.000572
21539.750000,1,1.288345,1.290395,1.289352,0.000673
21540.000000,1,1.289225,1.291395,1.290494,0.000678
21540.250000,1,1.291033,1.293072,1.292261,0.000624
21540.500000,1,1.292100,1.296009,1.294200,0.001045
21540.750000,1,1.294005,1.296329,1.295297,0.000767
21541.000000,1,1.293515,1.295699,1.294705,0.000716
21541.250000,1,1.290963,1.293707,1.292398,0.000912
21541.500000,1,1.286588,1.290069,1.288369,0.001006
21541.750000,1,1.279660,1.282340,1.281086,0.000886
21542.000000,1,1.268208,1.273291,1.270690,0.001478
21542.250000,1,1.256038,1.260100,1.258146,0.001138
21542.500000,1,1.242343,1.246819,1.244649,0.001285
21542.750000,1,1.231697,1.235120,1.233027,0.001246
21543.000000,1,1.224132,1.227117,1.225647,0.000931
21543.250000,1,1.219846,1.222962,1.221791,0.000922
21543.500000,1,1.218401,1.221596,1.220255,0.000964
21543.750000,1,1.217035,1.219915,1.218174,0.000927
21544.000000,1,1.213676,1.216209,1.214882,0.000777
21544.250000,1,1.208613,1.211561,1.210054,0.000785
21544.500000,1,1.204347,1.206643,1.205224,0.000669
21544.750000,1,1.200649,1.202314,1.201446,0.000553
21545.000000,1,1.197978,1.200824,1.199392,0.000754
21545.250000,1,1.196553,1.198400,1.197428,0.000541
21545.500000,1,1.194758,1.196848,1.195470,0.000607
21545.750000,1,1.191898,1.193062,1.192421,0.000398
21546.000000,1,1.188903,1.191440,1.189977,0.000729
21546.250000,1,1.188568,1.190248,1.189221,0.000608
21546.500000,1,1.189289,1.191340,1.190656,0.000697
21546.750000,1,1.191599,1.194264,1.192652,0.000793
21547.000000,1,1.193677,1.195795,1.194673,0.000767
21547.250000,1,1.194120,1.196439,1.195329,0.000651
21547.500000,1,1.194071,1.196403,1.195107,0.000768
21547.750000,1,1.193360,1.195645,1.194412,0.000677
21548.000000,1,1.193820,1.196413,1.194923,0.000901
21548.250000,1,1.194932,1.197527,1.195578,0.000803
21548.500000,1,1.194860,1.197806,1.195996,0.000853
21548.750000,1,1.193836,1.195925,1.194799,0.000777
21549.000000,1,1.191364,1.193672,1.192388,0.000786
21549.250000,1,1.188626,1.191300,1.189680,0.000812
21549.500000,1,1.186205,1.188157,1.187273,0.000703
21549.750000,1,1.184698,1.186950,1.185429,0.000651
21550.000000,1,1.184453,1.186431,1.185189,0.000600
21550.250000,1,1.183246,1.185074,1.183844,0.000615
21550.500000,1,1.181126,1.182608,1.181809,0.000457
21550.750000,1,1.177033,1.179314,1.178379,0.000708
21551.000000,1,1.174045,1.175794,1.174741,0.000469
21551.250000,1,1.170088,1.171514,1.170916,0.000441
21551.500000,1,1.166426,1.168091,1.167114,0.000516
21551.750000,1,1.162398,1.163320,1.162764,0.000300
21552.000000,1,1.157208,1.158422,1.157918,0.000320
21552.250000,1,1.150651,1.152235,1.151312,0.000554
21552.500000,1,1.142661,1.144232,1.143510,0.000447
21552.750000,1,1.134207,1.135721,1.135157,0.000497
21553.000000,1,1.125286,1.126425,1.125783,0.000415
21553.250000,1,1.114128,1.117030,1.115366,0.000812
21553.500000,1,1.102995,1.105049,1.104020,0.000652
21553.750000,1,1.090462,1.092479,1.091257,0.000683
21554.000000,1,1.076951,1.078596,1.077846,0.000542
21554.250000,1,1.063299,1.064748,1.063989,0.000512
21554.500000,1,1.047579,1.050267,1.048940,0.000891
21554.750000,1,1.030056,1.032356,1.031282,0.000723
21555.000000,1,1.008188,1.011127,1.009470,0.000857
21555.250000,1,0.981453,0.984621,0.983244,0.000966
21555.500000,1,0.949669,0.954081,0.951608,0.001258
21555.750000,1,0.912554,0.917989,0.915114,0.001508
21556.000000,1,0.871476,0.876947,0.874314,0.001591
21556.250000,1,0.825414,0.832984,0.829002,0.002127
21556.500000,1,0.776459,0.782551,0.779443,0.001797
21556.750000,1,0.723149,0.730402,0.726561,0.002175
21557.000000,1,0.668769,0.675532,0.672052,0.002090
21557.250000,1,0.613543,0.621103,0.617446,0.002127
21557.500000,1,0.560215,0.567319,0.563513,0.002044
21557.750000,1,0.508049,0.514679,0.511378,0.001960
21558.000000,1,0.458361,0.464802,0.461771,0.001938
21558.250000,1,0.412879,0.418535,0.415749,0.001671
21558.500000,1,0.372033,0.377257,0.374729,0.001508
21558.750000,1,0.337004,0.341546,0.339194,0.001313
21559.000000,1,0.307959,0.311870,0.310006,0.001131
21559.250000,1,0.285975,0.288237,0.286972,0.000757
21559.500000,1,0.269483,0.271083,0.270527,0.000525
21559.750000,1,0.259483,0.260817,0.260281,0.000430
21560.000000,2,0.283004,0.284093,0.283439,0.000303
21560.250000,2,0.285431,0.286574,0.285931,0.000379
21560.500000,2,0.292011,0.294027,0.293042,0.000599
21560.750000,2,0.303756,0.306099,0.305151,0.000742
21561.000000,2,0.320229,0.323409,0.322039,0.000919
21561.250000,2,0.341477,0.345097,0.343636,0.001126
21561.500000,2,0.367643,0.371386,0.369598,0.001146
21561.750000,2,0.397406,0.402538,0.400258,0.001447
21562.000000,2,0.432401,0.437209,0.435034,0.001465
21562.250000,2,0.470224,0.476526,0.473658,0.001713
21562.500000,2,0.511366,0.517162,0.514169,0.001672
21562.750000,2,0.552480,0.558336,0.555388,0.001694
21563.000000,2,0.592784,0.598484,0.595494,0.001703
21563.250000,2,0.632051,0.637472,0.634541,0.001643
21563.500000,2,0.669626,0.675505,0.672240,0.001617
21563.750000,2,0.706898,0.712497,0.709597,0.001646
21564.000000,2,0.742628,0.747923,0.744705,0.001610
21564.250000,2,0.774754,0.778404,0.776378,0.001211
21564.500000,2,0.801216,0.804902,0.802496,0.001112
21564.750000,2,0.822638,0.824992,0.823809,0.000851
21565.000000,2,0.839220,0.841989,0.840824,0.000846
21565.250000,2,0.855535,0.858159,0.856786,0.000887
21565.500000,2,0.871628,0.874178,0.872682,0.000815
21565.750000,2,0.888037,0.890163,0.888956,0.000811
21566.000000,2,0.902535,0.905343,0.903488,0.000893
21566.250000,2,0.914406,0.916855,0.915652,0.000795
21566.500000,2,0.923325,0.925397,0.924192,0.000670
21566.750000,2,0.930074,0.931607,0.930733,0.000444
21567.000000,2,0.935128,0.936616,0.936039,0.000400
21567.250000,2,0.939327,0.940853,0.940053,0.000486
21567.500000,2,0.942167,0.943544,0.942902,0.000419
21567.750000,2,0.942864,0.943843,0.943336,0.000313
21568.000000,2,0.942708,0.944122,0.943390,0.000471
21568.250000,2,0.944338,0.944774,0.944622,0.000140
21568.500000,2,0.948464,0.949767,0.948962,0.000349
21568.750000,2,0.956278,0.958019,0.957047,0.000543
21569.000000,2,0.966884,0.968738,0.967663,0.000465
21569.250000,2,0.978258,0.979391,0.978817,0.000343
21569.500000,2,0.987440,0.988345,0.987975,0.000276
21569.750000,2,0.994732,0.996131,0.995456,0.000462
21570.000000,2,1.000998,1.002851,1.002033,0.000479
21570.250000,2,1.008407,1.009866,1.008987,0.000403
21570.500000,2,1.015877,1.016935,1.016462,0.000311
21570.750000,2,1.022552,1.023638,1.023103,0.000349
21571.000000,2,1.027314,1.028366,1.027820,0.000387
21571.250000,2,1.030955,1.032375,1.031726,0.000425
21571.500000,2,1.035015,1.036505,1.035878,0.000444
21571.750000,2,1.040491,1.041331,1.041023,0.000255
21572.000000,2,1.048041,1.049342,1.048770,0.000399
21572.250000,2,1.052333,1.053522,1.053026,0.000416
21572.500000,2,1.053883,1.055775,1.054961,0.000544
21572.750000,2,1.053774,1.055101,1.054245,0.000403
21573.000000,2,1.052914,1.053644,1.053355,0.000235
21573.250000,2,1.055681,1.056467,1.056066,0.000265
21573.500000,2,1.063579,1.065532,1.064517,0.000662
21573.750000,2,1.077054,1.078585,1.078020,0.000429
21574.000000,2,1.091559,1.093940,1.093051,0.000771
21574.250000,2,1.105630,1.107191,1.106411,0.000488
21574.500000,2,1.115755,1.117390,1.116460,0.000627
21574.750000,2,1.123731,1.125927,1.124750,0.000651
21575.000000,2,1.132697,1.134497,1.133692,0.000579
21575.250000,2,1.144744,1.147115,1.145806,0.000761
21575.500000,2,1.157283,1.159976,1.158747,0.000731
21575.750000,2,1.169420,1.171060,1.170348,0.000490
21576.000000,2,1.182796,1.185813,1.184574,0.000915
21576.250000,2,1.182390,1.184071,1.183206,0.000568
21576.500000,2,1.186843,1.187888,1.187452,0.000329
21576.750000,2,1.193295,1.195404,1.194428,0.000751
21577.000000,2,1.202241,1.205034,1.204343,0.000805
21577.250000,2,1.215251,1.216836,1.216112,0.000474
21577.500000,2,1.224957,1.226068,1.225718,0.000380
21577.750000,2,1.231414,1.232881,1.232284,0.000459
21578.000000,2,1.235522,1.237269,1.236521,0.000652
21578.250000,2,1.239934,1.241573,1.240522,0.000602
21578.500000,2,1.246055,1.247517,1.246931,0.000433
21578.750000,2,1.253717,1.255200,1.254539,0.000491
21579.000000,2,1.261091,1.263279,1.261899,0.000747
21579.250000,2,1.266171,1.267828,1.266693,0.000490
21579.500000,2,1.268875,1.270694,1.269876,0.000645
21579.750000,2,1.272439,1.273791,1.273036,0.000437
21580.000000,2,1.277505,1.279695,1.278326,0.000653
21580.250000,2,1.287048,1.289291,1.288156,0.000692
21580.500000,2,1.300073,1.302598,1.301211,0.000781
21580.750000,2,1.313703,1.316059,1.314926,0.000676
21581.000000,2,1.324168,1.328791,1.326568,0.001274
21581.250000,2,1.334713,1.337807,1.336264,0.000745
21581.500000,2,1.342463,1.345826,1.344088,0.000926
21581.750000,2,1.348524,1.352571,1.350795,0.001117
21582.000000,2,1.354925,1.358259,1.356685,0.001155
21582.250000,2,1.358007,1.361945,1.359503,0.001090
21582.500000,2,1.359159,1.362722,1.360678,0.000932
21582.750000,2,1.359097,1.362842,1.360652,0.000996
21583.000000,2,1.361436,1.364286,1.362438,0.000895
21583.250000,2,1.365810,1.368749,1.367069,0.000915
21583.500000,2,1.373193,1.376570,1.374840,0.001036
21583.750000,2,1.382356,1.385824,1.384013,0.000991
21584.000000,2,1.392171,1.395448,1.393114,0.000960
21584.250000,2,1.397973,1.399931,1.398879,0.000637
21584.500000,2,1.402477,1.404414,1.403141,0.000558
21584.750000,2,1.405932,1.408040,1.406857,0.000596
21585.000000,2,1.409312,1.411325,1.410167,0.000611
21585.250000,2,1.412376,1.413917,1.413198,0.000448
21585.500000,2,1.412489,1.413631,1.413034,0.000381
21585.750000,2,1.407567,1.409278,1.408601,0.000584
21586.000000,2,1.397560,1.400038,1.398713,0.000724
21586.250000,2,1.381431,1.384263,1.382676,0.000859
21586.500000,2,1.360042,1.363233,1.361827,0.001087
21586.750000,2,1.333292,1.337629,1.335211,0.001227
21587.000000,2,1.300985,1.305764,1.302974,0.001527
21587.250000,2,1.262172,1.268507,1.264969,0.001791
21587.500000,2,1.217563,1.223851,1.220716,0.001782
21587.750000,2,1.168861,1.175709,1.172284,0.001920
21588.000000,2,1.116410,1.122774,1.119763,0.001972
21588.250000,2,1.059253,1.068292,1.063522,0.002647
21588.500000,2,0.999969,1.007688,1.003614,0.002354
21588.750000,2,0.936143,0.944393,0.939993,0.002624
21589.000000,2,0.868579,0.877627,0.872832,0.002657
21589.250000,2,0.798579,0.807654,0.803068,0.002845
21589.500000,2,0.726694,0.736909,0.731935,0.002977
21589.750000,2,0.656430,0.665690,0.661195,0.002830
21590.000000,2,0.587850,0.596921,0.592245,0.002720
21590.250000,2,0.522716,0.531653,0.527237,0.002543
21590.500000,2,0.463861,0.471396,0.467654,0.002275
21590.750000,2,0.411881,0.418399,0.415286,0.001943
21591.000000,2,0.368346,0.373743,0.371105,0.001692
21591.250000,2,0.333661,0.337647,0.335910,0.001240
21591.500000,2,0.308805,0.311113,0.310147,0.000740
21591.750000,2,0.293556,0.295168,0.294353,0.000478
21592.000000,3,0.313914,0.315158,0.314492,0.000388
21592.250000,3,0.316620,0.317970,0.317141,0.000413
21592.500000,3,0.325215,0.326736,0.325938,0.000540
21592.750000,3,0.339076,0.341804,0.340545,0.000871
21593.000000,3,0.359652,0.362474,0.361000,0.000925
21593.250000,3,0.384576,0.388521,0.386574,0.001201
21593.500000,3,0.414855,0.419047,0.417039,0.001456
21593.750000,3,0.449604,0.454657,0.452074,0.001607
21594.000000,3,0.488854,0.494668,0.492032,0.001808
21594.250000,3,0.533164,0.539389,0.536387,0.001930
21594.500000,3,0.581552,0.588128,0.584762,0.002004
21594.750000,3,0.631443,0.638464,0.635087,0.002213
21595.000000,3,0.682095,0.688648,0.685722,0.002057
21595.250000,3,0.730702,0.737579,0.734520,0.002049
21595.500000,3,0.777779,0.784907,0.781381,0.002089
21595.750000,3,0.822469,0.828362,0.826019,0.001791
21596.000000,3,0.864187,0.869904,0.867882,0.001780
21596.250000,3,0.902508,0.907893,0.905361,0.001628
21596.500000,3,0.934155,0.938975,0.936946,0.001404
21596.750000,3,0.959339,0.963790,0.962172,0.001295
21597.000000,3,0.980182,0.983004,0.981900,0.000855
21597.250000,3,0.996371,0.999783,0.998318,0.000981
21597.500000,3,1.011019,1.013071,1.012117,0.000612
21597.750000,3,1.021700,1.023437,1.022555,0.000672
21598.000000,3,1.028038,1.029547,1.028840,0.000426
21598.250000,3,1.027864,1.029584,1.028888,0.000472
21598.500000,3,1.024796,1.026874,1.025711,0.000686
21598.750000,3,1.021280,1.023082,1.022243,0.000523
21599.000000,3,1.021088,1.022813,1.022071,0.000495
21599.250000,3,1.025491,1.027385,1.026388,0.000707
21599.500000,3,1.032108,1.034663,1.033559,0.000774
21599.750000,3,1.039530,1.041728,1.040977,0.000701
21600.000000,3,1.044735,1.047334,1.046353,0.000845
21600.250000,3,1.045886,1.048257,1.047040,0.000749
21600.500000,3,1.044594,1.047189,1.046047,0.000804
21600.750000,3,1.042645,1.045077,1.043938,0.000927
21601.000000,3,1.039933,1.042133,1.041094,0.000588
21601.250000,3,1.036035,1.037666,1.037036,0.000583
21601.500000,3,1.029275,1.031691,1.030582,0.000725
21601.750000,3,1.023680,1.025365,1.024340,0.000551
21602.000000,3,1.019571,1.020985,1.020105,0.000517
21602.250000,3,1.019854,1.021321,1.020561,0.000487
21602.500000,3,1.025245,1.026388,1.025677,0.000376
21602.750000,3,1.031857,1.033433,1.032847,0.000517
21603.000000,3,1.038418,1.039465,1.038805,0.000346
21603.250000,3,1.040627,1.041762,1.041338,0.000346
21603.500000,3,1.040485,1.041771,1.040925,0.000396
21603.750000,3,1.041106,1.043290,1.041678,0.000728
21604.000000,3,1.045893,1.047990,1.046780,0.000680
21604.250000,3,1.054926,1.057640,1.056327,0.000692
21604.500000,3,1.068234,1.070742,1.069553,0.000765
21604.750000,3,1.081944,1.084250,1.082968,0.000770
21605.000000,3,1.093266,1.095033,1.094082,0.000746
21605.250000,3,1.101802,1.103476,1.102368,0.000490
21605.500000,3,1.108070,1.110291,1.109250,0.000686
21605.750000,3,1.115315,1.116489,1.115721,0.000392
21606.000000,3,1.122037,1.122564,1.122280,0.000181
21606.250000,3,1.126985,1.128975,1.128383,0.000600
21606.500000,3,1.132541,1.133642,1.133226,0.000338
21606.750000,3,1.136051,1.137029,1.136463,0.000277
21607.000000,3,1.138384,1.139884,1.139320,0.000466
21607.250000,3,1.141627,1.143026,1.142181,0.000516
21607.500000,3,1.144435,1.145600,1.145050,0.000339
21607.750000,3,1.146001,1.148047,1.146882,0.000604
21608.000000,3,1.148054,1.149290,1.148750,0.000410
21608.250000,3,1.150006,1.151327,1.150631,0.000362
21608.500000,3,1.153551,1.154880,1.154320,0.000425
21608.750000,3,1.159226,1.160417,1.159897,0.000356
21609.000000,3,1.166704,1.168211,1.167326,0.000497
21609.250000,3,1.172861,1.174538,1.173543,0.000546
21609.500000,3,1.177882,1.179280,1.178644,0.000444
21609.750000,3,1.180915,1.181805,1.181433,0.000270
21610.000000,3,1.182756,1.183980,1.183321,0.000398
21610.250000,3,1.186665,1.187781,1.187197,0.000348
21610.500000,3,1.191790,1.193603,1.192668,0.000557
21610.750000,3,1.197271,1.198905,1.197931,0.000604
21611.000000,3,1.200632,1.201624,1.201159,0.000325
21611.250000,3,1.200942,1.202186,1.201470,0.000464
21611.500000,3,1.198876,1.200046,1.199397,0.000386
21611.750000,3,1.197674,1.198880,1.198434,0.000426
21612.000000,3,1.199606,1.200392,1.200100,0.000257
21612.250000,3,1.202783,1.203883,1.203284,0.000401
21612.500000,3,1.205013,1.206154,1.205394,0.000307
21612.750000,3,1.202024,1.204393,1.202916,0.000711
21613.000000,3,1.196104,1.197582,1.196759,0.000514
21613.250000,3,1.189271,1.190500,1.189829,0.000422
21613.500000,3,1.186207,1.187586,1.186921,0.000389
21613.750000,3,1.190714,1.192362,1.191686,0.000527
21614.000000,3,1.202062,1.204163,1.203091,0.000657
21614.250000,3,1.217075,1.218667,1.217906,0.000433
21614.500000,3,1.231297,1.232751,1.232004,0.000504
21614.750000,3,1.242231,1.244215,1.242906,0.000586
21615.000000,3,1.249941,1.251943,1.250884,0.000543
21615.250000,3,1.257291,1.258633,1.258019,0.000403
21615.500000,3,1.265757,1.267548,1.266493,0.000574
21615.750000,3,1.274371,1.275872,1.275038,0.000533
21616.000000,3,1.283099,1.284127,1.283597,0.000342
21616.250000,3,1.287904,1.289125,1.288487,0.000403
21616.500000,3,1.290853,1.292345,1.291319,0.000427
21616.750000,3,1.292445,1.294504,1.293467,0.000561
21617.000000,3,1.295563,1.297896,1.296521,0.000710
21617.250000,3,1.299143,1.300672,1.299918,0.000452
21617.500000,3,1.302959,1.303995,1.303449,0.000356
21617.750000,3,1.303818,1.305525,1.304659,0.000551
21618.000000,3,1.300640,1.302490,1.301701,0.000570
21618.250000,3,1.293279,1.295336,1.294175,0.000739
21618.500000,3,1.281815,1.284600,1.283294,0.000941
21618.750000,3,1.267745,1.269949,1.269056,0.000728
21619.000000,3,1.249631,1.252826,1.251416,0.000945
21619.250000,3,1.226567,1.230685,1.228528,0.001259
21619.500000,3,1.196489,1.201661,1.199295,0.001466
21619.750000,3,1.159985,1.164861,1.162499,0.001475
21620.000000,3,1.115866,1.122682,1.119179,0.001904
21620.250000,3,1.065086,1.073299,1.069240,0.002199
21620.500000,3,1.009780,1.016886,1.013703,0.002220
21620.750000,3,0.948024,0.956245,0.952202,0.002544
21621.000000,3,0.882608,0.891297,0.886766,0.002580
21621.250000,3,0.813182,0.822170,0.817818,0.002692
21621.500000,3,0.742547,0.752542,0.747691,0.002871
21621.750000,3,0.673342,0.682882,0.678259,0.002778
21622.000000,3,0.606627,0.615851,0.611221,0.002708
21622.250000,3,0.543489,0.552016,0.547834,0.002510
21622.500000,3,0.486106,0.493706,0.490106,0.002180
21622.750000,3,0.435846,0.442362,0.439182,0.001907
21623.000000,3,0.393690,0.399289,0.396477,0.001606
21623.250000,3,0.360216,0.364664,0.362636,0.001319
21623.500000,3,0.336592,0.339749,0.338183,0.000975
21623.750000,3,0.322095,0.323896,0.322925,0.000514
21624.000000,4,0.307381,0.308175,0.307820,0.000259
21624.250000,4,0.310701,0.312196,0.311327,0.000430
21624.500000,4,0.320958,0.323786,0.322361,0.000804
21624.750000,4,0.338922,0.342778,0.340874,0.001044
21625.000000,4,0.364517,0.369149,0.366943,0.001284
21625.250000,4,0.398210,0.404027,0.401034,0.001557
21625.500000,4,0.438646,0.445310,0.441789,0.001853
21625.750000,4,0.485279,0.492810,0.489030,0.002046
21626.000000,4,0.537502,0.545114,0.541205,0.002184
21626.250000,4,0.592766,0.601102,0.596961,0.002389
21626.500000,4,0.650568,0.658610,0.654527,0.002364
21626.750000,4,0.708723,0.716301,0.712476,0.002199
21627.000000,4,0.765206,0.773692,0.769534,0.002345
21627.250000,4,0.820628,0.828222,0.824353,0.002269
21627.500000,4,0.873170,0.880430,0.876659,0.002117
21627.750000,4,0.922604,0.930086,0.926453,0.002021
21628.000000,4,0.969940,0.976217,0.972966,0.001926
21628.250000,4,1.013102,1.018243,1.015445,0.001572
21628.500000,4,1.049963,1.055108,1.052512,0.001461
21628.750000,4,1.082275,1.086430,1.084526,0.001147
21629.000000,4,1.109789,1.113971,1.111529,0.001171
21629.250000,4,1.133353,1.136310,1.134729,0.000855
21629.500000,4,1.153779,1.156109,1.155106,0.000654
21629.750000,4,1.170615,1.172999,1.172106,0.000686
21630.000000,4,1.184751,1.186060,1.185519,0.000444
21630.250000,4,1.194703,1.195403,1.195125,0.000203
21630.500000,4,1.200388,1.202616,1.201581,0.000723
21630.750000,4,1.204579,1.205629,1.205050,0.000352
21631.000000,4,1.205768,1.207183,1.206361,0.000398
21631.250000,4,1.204514,1.206316,1.205469,0.000552
21631.500000,4,1.200023,1.202383,1.201270,0.000677
21631.750000,4,1.193646,1.195499,1.194510,0.000635
21632.000000,4,1.186290,1.188410,1.187308,0.000673
21632.250000,4,1.179255,1.181123,1.180132,0.000568
21632.500000,4,1.176246,1.177441,1.176831,0.000366
21632.750000,4,1.175257,1.176718,1.176139,0.000420
21633.000000,4,1.176774,1.178027,1.177357,0.000343
21633.250000,4,1.177557,1.178645,1.178007,0.000337
21633.500000,4,1.175221,1.176976,1.176161,0.000590
21633.750000,4,1.172467,1.173710,1.173062,0.000379
21634.000000,4,1.169914,1.171572,1.170853,0.000566
21634.250000,4,1.170399,1.171146,1.170796,0.000303
21634.500000,4,1.172110,1.173207,1.172731,0.000366
21634.750000,4,1.173340,1.175072,1.174113,0.000548
21635.000000,4,1.172558,1.173818,1.173325,0.000352
21635.250000,4,1.167923,1.169994,1.169097,0.000525
21635.500000,4,1.162722,1.164870,1.163627,0.000677
21635.750000,4,1.159118,1.160327,1.159818,0.000366
21636.000000,4,1.157838,1.159187,1.158553,0.000417
21636.250000,4,1.157634,1.158901,1.158323,0.000430
21636.500000,4,1.156523,1.158398,1.157099,0.000500
21636.750000,4,1.152806,1.154998,1.153911,0.000638
21637.000000,4,1.147394,1.149841,1.148537,0.000761
21637.250000,4,1.141996,1.143971,1.142808,0.000534
21637.500000,4,1.137153,1.138302,1.137853,0.000357
21637.750000,4,1.133149,1.135063,1.134065,0.000633
21638.000000,4,1.128476,1.130779,1.129198,0.000650
21638.250000,4,1.121144,1.123166,1.121962,0.000625
21638.500000,4,1.111921,1.113672,1.112877,0.000543
21638.750000,4,1.104712,1.106205,1.105501,0.000463
21639.000000,4,1.100859,1.102573,1.101918,0.000537
21639.250000,4,1.103554,1.104932,1.104415,0.000437
21639.500000,4,1.110451,1.112828,1.111762,0.000642
21639.750000,4,1.119205,1.120636,1.120124,0.000443
21640.000000,4,1.128922,1.131090,1.130108,0.000722
21640.250000,4,1.129401,1.131324,1.130542,0.000651
21640.500000,4,1.131608,1.132681,1.132129,0.000344
21640.750000,4,1.132185,1.133287,1.132728,0.000378
21641.000000,4,1.132726,1.134149,1.133221,0.000415
21641.250000,4,1.131114,1.132096,1.131701,0.000274
21641.500000,4,1.125146,1.127288,1.126390,0.000595
21641.750000,4,1.117493,1.119318,1.118538,0.000543
21642.000000,4,1.109430,1.111029,1.110464,0.000481
21642.250000,4,1.105756,1.107341,1.106437,0.000517
21642.500000,4,1.107680,1.109633,1.108212,0.000535
21642.750000,4,1.113492,1.115373,1.114521,0.000574
21643.000000,4,1.119964,1.122464,1.121335,0.000667
21643.250000,4,1.124285,1.125086,1.124644,0.000248
21643.500000,4,1.123626,1.125194,1.124384,0.000443
21643.750000,4,1.122148,1.123251,1.122476,0.000365
21644.000000,4,1.122098,1.123885,1.123022,0.000508
21644.250000,4,1.127285,1.128748,1.128176,0.000458
21644.500000,4,1.136266,1.138491,1.137580,0.000759
21644.750000,4,1.147374,1.148264,1.147757,0.000319
21645.000000,4,1.153959,1.156018,1.154775,0.000662
21645.250000,4,1.158359,1.159367,1.158918,0.000314
21645.500000,4,1.159313,1.160887,1.160245,0.000466
21645.750000,4,1.160440,1.162067,1.161355,0.000501
21646.000000,4,1.161736,1.163855,1.162641,0.000629
21646.250000,4,1.163364,1.165075,1.164244,0.000600
21646.500000,4,1.163174,1.164756,1.164060,0.000495
21646.750000,4,1.160320,1.162487,1.161259,0.000699
21647.000000,4,1.157164,1.158835,1.158074,0.000481
21647.250000,4,1.155402,1.157278,1.156291,0.000601
21647.500000,4,1.156212,1.158756,1.157829,0.000704
21647.750000,4,1.162009,1.163519,1.162857,0.000457
21648.000000,4,1.168283,1.170043,1.169359,0.000507
21648.250000,4,1.172451,1.174235,1.173534,0.000547
21648.500000,4,1.176163,1.176829,1.176516,0.000216
21648.750000,4,1.176739,1.177790,1.177278,0.000289
21649.000000,4,1.177502,1.178488,1.178063,0.000276
21649.250000,4,1.177123,1.178598,1.177937,0.000406
21649.500000,4,1.175916,1.177587,1.176543,0.000560
21649.750000,4,1.171045,1.172777,1.171998,0.000544
21650.000000,4,1.163419,1.164698,1.163984,0.000494
21650.250000,4,1.151116,1.152749,1.151886,0.000487
21650.500000,4,1.135350,1.138132,1.136980,0.000863
21650.750000,4,1.117995,1.120277,1.119114,0.000721
21651.000000,4,1.095644,1.098782,1.097334,0.000913
21651.250000,4,1.068143,1.071568,1.069966,0.000962
21651.500000,4,1.033399,1.038426,1.036180,0.001564
21651.750000,4,0.994297,0.999122,0.996860,0.001381
21652.000000,4,0.950051,0.956368,0.953523,0.001873
21652.250000,4,0.903666,0.908695,0.906321,0.001624
21652.500000,4,0.852698,0.859232,0.856173,0.001977
