# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256759,0.258111,0.257354,0.000397
21728.250000,1,0.259962,0.261486,0.260499,0.000471
21728.500000,1,0.268854,0.271457,0.269900,0.000868
21728.750000,1,0.284191,0.287280,0.285534,0.001163
21729.000000,1,0.306169,0.310362,0.307750,0.001575
21729.250000,1,0.333599,0.338702,0.335739,0.001928
21729.500000,1,0.366875,0.372484,0.369163,0.002191
21729.750000,1,0.404837,0.411466,0.407609,0.002585
21730.000000,1,0.447703,0.454781,0.450695,0.002686
21730.250000,1,0.494274,0.502189,0.497547,0.003054
21730.500000,1,0.543891,0.551960,0.547209,0.003084
21730.750000,1,0.594351,0.602623,0.597876,0.003090
21731.000000,1,0.644864,0.652853,0.648276,0.003071
21731.250000,1,0.694520,0.702040,0.697437,0.002988
21731.500000,1,0.741979,0.749045,0.744894,0.002833
21731.750000,1,0.787419,0.795053,0.790602,0.002972
21732.000000,1,0.831048,0.838204,0.834056,0.002735
21732.250000,1,0.870227,0.877063,0.872927,0.002426
21732.500000,1,0.905231,0.910734,0.907649,0.002036
21732.750000,1,0.934957,0.940299,0.937386,0.002090
21733.000000,1,0.961558,0.966860,0.964261,0.001938
21733.250000,1,0.987716,0.993195,0.990189,0.001806
21733.500000,1,1.012842,1.018631,1.015367,0.001972
21733.750000,1,1.036353,1.041708,1.039098,0.001737
21734.000000,1,1.057628,1.061718,1.059342,0.001359
21734.250000,1,1.073820,1.078072,1.075806,0.001431
21734.500000,1,1.086891,1.090996,1.088970,0.001247
21734.750000,1,1.099811,1.103744,1.101700,0.001188
21735.000000,1,1.114839,1.118515,1.116280,0.001287
21735.250000,1,1.132561,1.136536,1.134435,0.001371
21735.500000,1,1.151572,1.155961,1.152906,0.001494
21735.750000,1,1.167997,1.173337,1.170234,0.001754
21736.000000,1,1.183462,1.187071,1.184912,0.001291
21736.250000,1,1.194653,1.197633,1.195665,0.001036
21736.500000,1,1.203565,1.206439,1.204582,0.000887
21736.750000,1,1.212485,1.214479,1.213351,0.000752
21737.000000,1,1.220798,1.223688,1.221713,0.000861
21737.250000,1,1.228009,1.231049,1.229706,0.000876
21737.500000,1,1.235019,1.236427,1.235779,0.000501
21737.750000,1,1.238759,1.241118,1.240377,0.000695
21738.000000,1,1.243814,1.246185,1.245052,0.000797
21738.250000,1,1.249557,1.251796,1.250371,0.000734
21738.500000,1,1.255598,1.258254,1.257136,0.000861
21738.750000,1,1.263399,1.265389,1.264326,0.000650
21739.000000,1,1.269306,1.271001,1.270314,0.000518
21739.250000,1,1.272771,1.274138,1.273583,0.000475
21739.500000,1,1.274672,1.275989,1.275531,0.000413
21739.750000,1,1.275749,1.277655,1.276638,0.000576
21740.000000,1,1.277334,1.279325,1.278432,0.000589
21740.250000,1,1.279864,1.282579,1.281213,0.000790
21740.500000,1,1.283055,1.285428,1.284039,0.000668
21740.750000,1,1.284575,1.286127,1.285301,0.000469
21741.000000,1,1.284882,1.287326,1.286000,0.000717
21741.250000,1,1.283938,1.285028,1.284627,0.000315
21741.500000,1,1.280690,1.281661,1.281155,0.000366
21741.750000,1,1.273655,1.275717,1.274861,0.000723
21742.000000,1,1.264485,1.266825,1.265441,0.000781
21742.250000,1,1.252308,1.255365,1.253603,0.000990
21742.500000,1,1.239405,1.241808,1.240818,0.000756
21742.750000,1,1.228874,1.231787,1.230320,0.001010
21743.000000,1,1.222636,1.224623,1.223556,0.000642
21743.250000,1,1.219974,1.222535,1.221116,0.000747
21743.500000,1,1.219379,1.221906,1.220283,0.000886
21743.750000,1,1.218294,1.220467,1.218960,0.000631
21744.000000,1,1.216287,1.217320,1.216826,0.000398
21744.250000,1,1.211906,1.213944,1.212940,0.000667
21744.500000,1,1.207813,1.210556,1.209170,0.000782
21744.750000,1,1.205468,1.206909,1.206310,0.000434
21745.000000,1,1.204664,1.206110,1.205223,0.000517
21745.250000,1,1.203662,1.204955,1.204343,0.000427
21745.500000,1,1.202350,1.203183,1.202745,0.000263
21745.750000,1,1.200011,1.201519,1.200763,0.000477
21746.000000,1,1.198851,1.200032,1.199341,0.000366
21746.250000,1,1.198745,1.200218,1.199441,0.000470
21746.500000,1,1.200665,1.202567,1.201696,0.000657
21746.750000,1,1.203363,1.204857,1.204131,0.000574
21747.000000,1,1.205747,1.207874,1.206690,0.000704
21747.250000,1,1.206664,1.208379,1.207746,0.000561
21747.500000,1,1.206630,1.208628,1.207630,0.000675
21747.750000,1,1.206470,1.208588,1.207703,0.000615
21748.000000,1,1.207439,1.209281,1.208358,0.000587
21748.250000,1,1.208998,1.210300,1.209525,0.000381
21748.500000,1,1.209307,1.211147,1.210306,0.000551
21748.750000,1,1.208568,1.210005,1.209285,0.000404
21749.000000,1,1.206234,1.207995,1.207054,0.000546
21749.250000,1,1.203003,1.205339,1.204131,0.000773
21749.500000,1,1.200895,1.202203,1.201689,0.000423
21749.750000,1,1.200155,1.201574,1.200694,0.000516
21750.000000,1,1.199277,1.200404,1.199875,0.000404
21750.250000,1,1.197613,1.198767,1.198380,0.000378
21750.500000,1,1.194553,1.197186,1.195974,0.000682
21750.750000,1,1.192103,1.193275,1.192671,0.000389
21751.000000,1,1.188316,1.189808,1.189118,0.000573
21751.250000,1,1.184082,1.185757,1.184816,0.000590
21751.500000,1,1.180227,1.182360,1.181297,0.000677
21751.750000,1,1.175657,1.178013,1.176912,0.000732
21752.000000,1,1.169947,1.173482,1.171679,0.001266
21752.250000,1,1.162998,1.166259,1.164659,0.000897
21752.500000,1,1.155475,1.159098,1.157005,0.001216
21752.750000,1,1.146487,1.149463,1.148147,0.001153
21753.000000,1,1.137052,1.140981,1.139054,0.001214
21753.250000,1,1.126064,1.129722,1.128213,0.001220
21753.500000,1,1.113444,1.118206,1.116124,0.001441
21753.750000,1,1.101414,1.105246,1.103411,0.001467
21754.000000,1,1.087891,1.091437,1.090100,0.001279
21754.250000,1,1.072922,1.077497,1.075559,0.001485
21754.500000,1,1.057944,1.062082,1.059993,0.001254
21754.750000,1,1.038975,1.043742,1.041686,0.001697
21755.000000,1,1.016493,1.022328,1.019793,0.002028
21755.250000,1,0.989254,0.995864,0.992715,0.002178
21755.500000,1,0.955551,0.963524,0.960530,0.002591
21755.750000,1,0.919055,0.927084,0.923712,0.002790
21756.000000,1,0.876785,0.885866,0.882108,0.003129
21756.250000,1,0.830599,0.839847,0.835897,0.003284
21756.500000,1,0.779756,0.789676,0.785576,0.003460
21756.750000,1,0.725986,0.736579,0.732197,0.003724
21757.000000,1,0.671176,0.681452,0.677114,0.003678
21757.250000,1,0.615653,0.626121,0.621711,0.003565
21757.500000,1,0.561559,0.571985,0.567426,0.003545
21757.750000,1,0.508684,0.518247,0.514471,0.003360
21758.000000,1,0.459290,0.467871,0.464365,0.003091
21758.250000,1,0.413394,0.421330,0.417964,0.002802
21758.500000,1,0.372448,0.379107,0.376368,0.002387
21758.750000,1,0.337247,0.343182,0.340581,0.001968
21759.000000,1,0.308237,0.313199,0.311239,0.001685
21759.250000,1,0.285631,0.289700,0.287951,0.001309
21759.500000,1,0.269610,0.272528,0.271358,0.000864
21759.750000,1,0.259874,0.261647,0.261059,0.000543
21760.000000,2,0.283228,0.284490,0.283735,0.000361
21760.250000,2,0.285583,0.286747,0.286249,0.000363
21760.500000,2,0.292596,0.294262,0.293583,0.000565
21760.750000,2,0.304348,0.306735,0.305547,0.000801
21761.000000,2,0.320861,0.324628,0.322557,0.001235
21761.250000,2,0.342416,0.346564,0.344115,0.001481
21761.500000,2,0.367971,0.372957,0.370067,0.001764
21761.750000,2,0.398392,0.403899,0.400677,0.002121
21762.000000,2,0.432824,0.439634,0.435634,0.002361
21762.250000,2,0.471398,0.478372,0.474179,0.002602
21762.500000,2,0.511891,0.519187,0.514849,0.002594
21762.750000,2,0.553070,0.560529,0.556001,0.002776
21763.000000,2,0.593485,0.601016,0.596361,0.002728
21763.250000,2,0.631811,0.638905,0.634916,0.002580
21763.500000,2,0.670012,0.677343,0.672897,0.002648
21763.750000,2,0.707265,0.714140,0.710080,0.002628
21764.000000,2,0.742596,0.750233,0.745398,0.002727
21764.250000,2,0.774632,0.780433,0.776955,0.002182
21764.500000,2,0.801675,0.806234,0.803369,0.001701
21764.750000,2,0.822759,0.827138,0.824458,0.001541
21765.000000,2,0.839727,0.844519,0.841698,0.001631
21765.250000,2,0.856234,0.860283,0.858040,0.001399
21765.500000,2,0.872235,0.876363,0.874185,0.001650
21765.750000,2,0.889097,0.893072,0.890750,0.001623
21766.000000,2,0.903929,0.908409,0.905861,0.001598
21766.250000,2,0.916422,0.920152,0.918075,0.001279
21766.500000,2,0.925917,0.929000,0.927166,0.001045
21766.750000,2,0.932694,0.935395,0.933693,0.000926
21767.000000,2,0.938067,0.941433,0.939492,0.001039
21767.250000,2,0.942907,0.945478,0.943828,0.000889
21767.500000,2,0.945379,0.948041,0.946522,0.000812
21767.750000,2,0.946158,0.948647,0.947657,0.000705
21768.000000,2,0.947023,0.949310,0.948009,0.000721
21768.250000,2,0.948665,0.951429,0.949759,0.000876
21768.500000,2,0.952122,0.956616,0.954238,0.001372
21768.750000,2,0.960775,0.964598,0.962690,0.001343
21769.000000,2,0.971811,0.975897,0.973740,0.001301
21769.250000,2,0.982554,0.986733,0.984605,0.001286
21769.500000,2,0.993149,0.995915,0.994255,0.001039
21769.750000,2,0.999482,1.003359,1.001498,0.001135
21770.000000,2,1.006654,1.010268,1.008218,0.001203
21770.250000,2,1.013872,1.017465,1.015716,0.001087
21770.500000,2,1.021043,1.023988,1.022769,0.000990
21770.750000,2,1.027946,1.030699,1.029442,0.000955
21771.000000,2,1.033420,1.036005,1.034919,0.000800
21771.250000,2,1.037943,1.040400,1.038996,0.000876
21771.500000,2,1.042109,1.044038,1.042847,0.000665
21771.750000,2,1.047442,1.048953,1.048399,0.000490
21772.000000,2,1.055085,1.056572,1.055683,0.000525
21772.250000,2,1.058869,1.060898,1.059689,0.000670
21772.500000,2,1.060914,1.062773,1.061735,0.000579
21772.750000,2,1.060399,1.061736,1.060889,0.000429
21773.000000,2,1.058919,1.060467,1.059890,0.000493
21773.250000,2,1.061750,1.063387,1.062282,0.000495
21773.500000,2,1.068921,1.072021,1.070454,0.001051
21773.750000,2,1.082601,1.085885,1.084180,0.001171
21774.000000,2,1.097311,1.100866,1.098752,0.001199
21774.250000,2,1.110777,1.112983,1.111972,0.000721
21774.500000,2,1.120079,1.122784,1.121294,0.001079
21774.750000,2,1.128314,1.130666,1.129479,0.000757
21775.000000,2,1.137426,1.139456,1.138259,0.000705
21775.250000,2,1.147667,1.150655,1.149223,0.001036
21775.500000,2,1.160580,1.162678,1.161530,0.000827
21775.750000,2,1.171278,1.174564,1.172860,0.000956
21776.000000,2,1.183753,1.187820,1.186151,0.001432
21776.250000,2,1.183686,1.184867,1.184205,0.000330
21776.500000,2,1.187110,1.188563,1.187819,0.000487
21776.750000,2,1.193024,1.195633,1.194261,0.000794
21777.000000,2,1.203020,1.205095,1.204051,0.000784
21777.250000,2,1.213962,1.215841,1.214835,0.000629
21777.500000,2,1.222981,1.224917,1.223882,0.000689
21777.750000,2,1.228994,1.230147,1.229631,0.000360
21778.000000,2,1.232527,1.233651,1.233013,0.000344
21778.250000,2,1.236242,1.237024,1.236631,0.000269
21778.500000,2,1.241922,1.242605,1.242283,0.000264
21778.750000,2,1.249415,1.250496,1.249917,0.000375
21779.000000,2,1.255816,1.257636,1.256676,0.000679
21779.250000,2,1.261181,1.262446,1.261667,0.000413
21779.500000,2,1.263081,1.264904,1.264144,0.000571
21779.750000,2,1.265937,1.267305,1.266723,0.000467
21780.000000,2,1.271929,1.272942,1.272441,0.000333
21780.250000,2,1.281479,1.283017,1.282326,0.000534
21780.500000,2,1.293919,1.295798,1.295044,0.000589
21780.750000,2,1.307732,1.308793,1.308405,0.000414
21781.000000,2,1.319745,1.321211,1.320325,0.000472
21781.250000,2,1.328421,1.330392,1.329849,0.000580
21781.500000,2,1.337330,1.339042,1.338040,0.000561
21781.750000,2,1.343770,1.345433,1.344794,0.000500
21782.000000,2,1.349179,1.351262,1.350373,0.000592
21782.250000,2,1.352669,1.354018,1.353477,0.000427
21782.500000,2,1.352979,1.355920,1.354374,0.000864
21782.750000,2,1.353495,1.355813,1.354612,0.000838
21783.000000,2,1.355198,1.357637,1.356672,0.000756
21783.250000,2,1.360129,1.361757,1.361170,0.000525
21783.500000,2,1.367928,1.369584,1.368873,0.000460
21783.750000,2,1.376717,1.379264,1.378011,0.000682
21784.000000,2,1.385417,1.387244,1.386836,0.000575
21784.250000,2,1.392321,1.393961,1.393092,0.000503
21784.500000,2,1.395901,1.397824,1.397005,0.000599
21784.750000,2,1.399852,1.401186,1.400499,0.000395
21785.000000,2,1.402946,1.405338,1.404049,0.000644
21785.250000,2,1.405631,1.407786,1.407166,0.000645
21785.500000,2,1.406606,1.408094,1.407258,0.000556
21785.750000,2,1.401315,1.404308,1.402977,0.000902
21786.000000,2,1.391298,1.393859,1.392908,0.000888
21786.250000,2,1.375648,1.379141,1.377758,0.001391
21786.500000,2,1.354416,1.358725,1.356995,0.001593
21786.750000,2,1.328293,1.332958,1.331326,0.001770
21787.000000,2,1.296033,1.302137,1.299442,0.002271
21787.250000,2,1.257211,1.264802,1.261699,0.002667
21787.500000,2,1.213360,1.221733,1.218027,0.003088
21787.750000,2,1.164025,1.173305,1.169736,0.003354
21788.000000,2,1.112373,1.122055,1.117823,0.003440
21788.250000,2,1.056594,1.065895,1.062194,0.003597
21788.500000,2,0.997074,1.007023,1.002594,0.003803
21788.750000,2,0.933044,0.943649,0.939327,0.003949
21789.000000,2,0.866077,0.877419,0.872377,0.004273
21789.250000,2,0.795919,0.807912,0.802692,0.004510
21789.500000,2,0.724611,0.736774,0.731507,0.004440
21789.750000,2,0.654258,0.665876,0.660946,0.004364
21790.000000,2,0.585463,0.596832,0.592135,0.004323
21790.250000,2,0.520711,0.531801,0.526899,0.003962
21790.500000,2,0.461754,0.471738,0.467343,0.003591
21790.750000,2,0.410496,0.418940,0.415006,0.003037
21791.000000,2,0.367024,0.374246,0.370777,0.002564
21791.250000,2,0.332495,0.338310,0.335634,0.001967
21791.500000,2,0.307897,0.312268,0.310140,0.001494
21791.750000,2,0.293022,0.295509,0.294295,0.000800
21792.000000,3,0.315159,0.316269,0.315564,0.000306
21792.250000,3,0.317978,0.319431,0.318529,0.000426
21792.500000,3,0.326598,0.329262,0.327707,0.000845
21792.750000,3,0.341745,0.344792,0.343061,0.001040
21793.000000,3,0.362357,0.366567,0.364303,0.001476
21793.250000,3,0.388669,0.393650,0.390893,0.001737
21793.500000,3,0.419780,0.425720,0.422260,0.002155
21793.750000,3,0.455052,0.461678,0.458206,0.002429
21794.000000,3,0.496175,0.503215,0.499254,0.002662
21794.250000,3,0.541716,0.549780,0.544963,0.003006
21794.500000,3,0.590581,0.599466,0.594365,0.003204
21794.750000,3,0.641717,0.651244,0.645727,0.003354
21795.000000,3,0.693212,0.702841,0.697266,0.003421
21795.250000,3,0.742874,0.751502,0.746411,0.003102
21795.500000,3,0.789798,0.799262,0.793700,0.003271
21795.750000,3,0.834378,0.843990,0.838530,0.003251
21796.000000,3,0.877500,0.885183,0.880590,0.002641
21796.250000,3,0.915228,0.922287,0.918054,0.002424
21796.500000,3,0.946303,0.952112,0.949124,0.002055
21796.750000,3,0.971919,0.976069,0.973608,0.001448
21797.000000,3,0.991144,0.994691,0.992682,0.001198
21797.250000,3,1.007126,1.010313,1.008262,0.001010
21797.500000,3,1.019820,1.023280,1.021328,0.001044
21797.750000,3,1.029926,1.031866,1.030748,0.000684
21798.000000,3,1.035109,1.036513,1.035722,0.000404
21798.250000,3,1.034125,1.035510,1.034817,0.000425
21798.500000,3,1.029511,1.030847,1.030127,0.000467
21798.750000,3,1.024599,1.026629,1.025867,0.000668
21799.000000,3,1.023732,1.025629,1.024643,0.000634
21799.250000,3,1.026876,1.029695,1.027815,0.000863
21799.500000,3,1.032906,1.036237,1.034599,0.001156
21799.750000,3,1.039684,1.042060,1.040705,0.000830
21800.000000,3,1.044671,1.046420,1.045450,0.000619
21800.250000,3,1.043966,1.046370,1.045227,0.000697
21800.500000,3,1.042528,1.044053,1.043337,0.000486
21800.750000,3,1.038786,1.041456,1.040347,0.000803
21801.000000,3,1.036040,1.037826,1.037033,0.000632
21801.250000,3,1.030969,1.032209,1.031794,0.000431
21801.500000,3,1.024317,1.025953,1.025010,0.000537
21801.750000,3,1.017083,1.018595,1.017939,0.000543
21802.000000,3,1.013253,1.014773,1.013736,0.000461
21802.250000,3,1.013101,1.014349,1.013514,0.000387
21802.500000,3,1.017522,1.018894,1.018212,0.000450
21802.750000,3,1.024102,1.026773,1.025070,0.000833
21803.000000,3,1.029423,1.031698,1.030587,0.000612
21803.250000,3,1.031503,1.033237,1.032401,0.000619
21803.500000,3,1.032138,1.032754,1.032400,0.000231
21803.750000,3,1.031839,1.033528,1.032708,0.000622
21804.000000,3,1.035734,1.039000,1.037462,0.001059
21804.250000,3,1.045238,1.048691,1.046830,0.001265
21804.500000,3,1.058087,1.061787,1.059768,0.001153
21804.750000,3,1.071249,1.074724,1.073111,0.001080
21805.000000,3,1.082268,1.086182,1.084196,0.001129
21805.250000,3,1.090795,1.093622,1.092323,0.001029
21805.500000,3,1.097341,1.101761,1.099266,0.001441
21805.750000,3,1.103612,1.106982,1.105494,0.001083
21806.000000,3,1.110732,1.113744,1.112078,0.000908
21806.250000,3,1.115899,1.119517,1.117747,0.001114
21806.500000,3,1.120965,1.123771,1.122565,0.000858
21806.750000,3,1.125127,1.127480,1.126264,0.000659
21807.000000,3,1.128140,1.130866,1.129393,0.000860
21807.250000,3,1.131795,1.133795,1.132424,0.000590
21807.500000,3,1.133182,1.136570,1.135009,0.001013
21807.750000,3,1.136972,1.138919,1.137802,0.000551
21808.000000,3,1.138769,1.140557,1.139710,0.000563
21808.250000,3,1.140319,1.143310,1.142075,0.000857
21808.500000,3,1.145097,1.147426,1.146237,0.000802
21808.750000,3,1.150645,1.153394,1.152076,0.000974
21809.000000,3,1.158026,1.161399,1.159901,0.001085
21809.250000,3,1.165331,1.168662,1.167361,0.001066
21809.500000,3,1.171484,1.174055,1.172636,0.000807
21809.750000,3,1.174140,1.176676,1.175644,0.000767
21810.000000,3,1.177740,1.179973,1.178875,0.000748
21810.250000,3,1.181574,1.185320,1.183264,0.001093
21810.500000,3,1.187667,1.190425,1.189130,0.000877
21810.750000,3,1.194391,1.196235,1.195161,0.000552
21811.000000,3,1.198001,1.199620,1.198896,0.000458
21811.250000,3,1.198978,1.199961,1.199418,0.000318
21811.500000,3,1.197506,1.198723,1.198168,0.000424
21811.750000,3,1.197348,1.198789,1.198136,0.000464
21812.000000,3,1.199224,1.201221,1.200192,0.000647
21812.250000,3,1.203163,1.205024,1.204053,0.000613
21812.500000,3,1.205383,1.207256,1.206483,0.000591
21812.750000,3,1.203695,1.204820,1.204465,0.000321
21813.000000,3,1.197342,1.199511,1.198301,0.000605
21813.250000,3,1.191685,1.193214,1.192319,0.000486
21813.500000,3,1.189650,1.191218,1.190145,0.000456
21813.750000,3,1.193770,1.196477,1.195196,0.001120
21814.000000,3,1.204975,1.208935,1.206980,0.001178
21814.250000,3,1.220912,1.223708,1.222560,0.000906
21814.500000,3,1.236519,1.238896,1.237529,0.000865
21814.750000,3,1.247134,1.249603,1.248373,0.000775
21815.000000,3,1.255549,1.258639,1.256960,0.000869
21815.250000,3,1.263368,1.264988,1.264318,0.000536
21815.500000,3,1.272161,1.274388,1.273409,0.000763
21815.750000,3,1.281469,1.282840,1.282315,0.000445
21816.000000,3,1.289892,1.291100,1.290585,0.000461
21816.250000,3,1.295462,1.296865,1.295958,0.000401
21816.500000,3,1.298324,1.299986,1.299008,0.000528
21816.750000,3,1.299627,1.301789,1.300789,0.000690
21817.000000,3,1.302429,1.304350,1.303433,0.000497
21817.250000,3,1.305748,1.309052,1.307299,0.001111
21817.500000,3,1.309416,1.311123,1.310496,0.000613
21817.750000,3,1.309661,1.311997,1.311005,0.000760
21818.000000,3,1.305074,1.309189,1.307143,0.001279
21818.250000,3,1.296390,1.301162,1.299311,0.001517
21818.500000,3,1.284814,1.289645,1.287546,0.001692
21818.750000,3,1.270021,1.274883,1.272370,0.001647
21819.000000,3,1.250975,1.257475,1.254105,0.002269
21819.250000,3,1.225751,1.233790,1.230245,0.002678
21819.500000,3,1.195692,1.203364,1.199975,0.002774
21819.750000,3,1.157604,1.166857,1.162547,0.003409
21820.000000,3,1.112195,1.123719,1.118531,0.003732
21820.250000,3,1.061678,1.072564,1.067724,0.003893
21820.500000,3,1.003810,1.016252,1.011108,0.004326
21820.750000,3,0.942232,0.955238,0.949539,0.004734
21821.000000,3,0.875093,0.889148,0.883317,0.004878
21821.250000,3,0.805676,0.819621,0.814125,0.004900
21821.500000,3,0.736438,0.750209,0.744155,0.004697
21821.750000,3,0.667485,0.680090,0.674925,0.004487
21822.000000,3,0.600930,0.613118,0.608104,0.004427
21822.250000,3,0.538365,0.549812,0.545222,0.004152
21822.500000,3,0.482053,0.492381,0.487966,0.003702
21822.750000,3,0.432415,0.441407,0.437611,0.003105
21823.000000,3,0.391348,0.398895,0.395597,0.002565
21823.250000,3,0.358823,0.364883,0.362171,0.001931
21823.500000,3,0.336052,0.340332,0.338277,0.001294
21823.750000,3,0.322173,0.324990,0.323601,0.000815
21824.000000,4,0.306528,0.307529,0.307050,0.000338
21824.250000,4,0.310132,0.312019,0.311034,0.000622
21824.500000,4,0.321523,0.324677,0.322753,0.001100
21824.750000,4,0.340834,0.345165,0.342533,0.001661
21825.000000,4,0.368067,0.373357,0.370308,0.001992
21825.250000,4,0.403196,0.409921,0.405910,0.002570
21825.500000,4,0.445787,0.453955,0.448914,0.003158
21825.750000,4,0.494753,0.503252,0.498173,0.003355
21826.000000,4,0.548930,0.558799,0.552723,0.003766
21826.250000,4,0.606264,0.616729,0.610621,0.004012
21826.500000,4,0.666032,0.676177,0.670323,0.003917
21826.750000,4,0.726191,0.736174,0.730239,0.003916
21827.000000,4,0.784498,0.795091,0.788763,0.004010
21827.250000,4,0.841173,0.851068,0.845146,0.003823
21827.500000,4,0.895014,0.904916,0.898997,0.003656
21827.750000,4,0.945894,0.954796,0.949519,0.003310
21828.000000,4,0.993480,1.002877,0.997533,0.003433
21828.250000,4,1.037297,1.045881,1.040752,0.003025
21828.500000,4,1.075639,1.083145,1.078671,0.002604
21828.750000,4,1.108110,1.115347,1.111191,0.002457
21829.000000,4,1.135812,1.142171,1.138374,0.002127
21829.250000,4,1.159281,1.165173,1.161989,0.001899
21829.500000,4,1.179977,1.185746,1.182139,0.001874
21829.750000,4,1.197341,1.202161,1.199355,0.001589
21830.000000,4,1.210974,1.215401,1.213193,0.001393
21830.250000,4,1.221605,1.223992,1.222787,0.000827
21830.500000,4,1.228181,1.230676,1.229111,0.000789
21830.750000,4,1.231047,1.233291,1.232150,0.000788
21831.000000,4,1.232338,1.234253,1.233306,0.000603
21831.250000,4,1.231279,1.233003,1.232279,0.000556
21831.500000,4,1.226486,1.228774,1.227677,0.000686
21831.750000,4,1.220395,1.221303,1.220857,0.000320
21832.000000,4,1.212097,1.213919,1.212852,0.000519
21832.250000,4,1.205719,1.206523,1.206202,0.000240
21832.500000,4,1.201545,1.202692,1.201982,0.000384
21832.750000,4,1.201326,1.203213,1.201926,0.000605
21833.000000,4,1.201725,1.204310,1.203082,0.000773
21833.250000,4,1.202546,1.204137,1.203298,0.000502
21833.500000,4,1.200828,1.202065,1.201520,0.000343
21833.750000,4,1.197435,1.198829,1.198179,0.000534
21834.000000,4,1.195492,1.196730,1.196145,0.000415
21834.250000,4,1.194849,1.197138,1.195722,0.000747
21834.500000,4,1.196711,1.198190,1.197186,0.000427
21834.750000,4,1.197105,1.199035,1.198260,0.000535
21835.000000,4,1.195971,1.197983,1.196682,0.000583
21835.250000,4,1.191186,1.192709,1.192160,0.000500
21835.500000,4,1.185799,1.187041,1.186283,0.000439
21835.750000,4,1.181405,1.182577,1.181958,0.000322
21836.000000,4,1.179598,1.181509,1.180437,0.000629
21836.250000,4,1.178768,1.180475,1.179522,0.000540
21836.500000,4,1.177225,1.178913,1.177891,0.000479
21836.750000,4,1.173305,1.175010,1.173865,0.000497
21837.000000,4,1.167091,1.168843,1.167970,0.000597
21837.250000,4,1.160041,1.162257,1.161033,0.000710
21837.500000,4,1.155059,1.156720,1.155792,0.000491
21837.750000,4,1.150566,1.151508,1.151107,0.000322
21838.000000,4,1.144282,1.145944,1.145285,0.000538
21838.250000,4,1.135628,1.138090,1.137338,0.000824
21838.500000,4,1.126321,1.128395,1.127557,0.000680
21838.750000,4,1.117943,1.119620,1.118727,0.000514
21839.000000,4,1.113830,1.114820,1.114502,0.000298
21839.250000,4,1.115282,1.117981,1.116468,0.000759
21839.500000,4,1.121618,1.124675,1.122785,0.000864
21839.750000,4,1.129209,1.131064,1.130568,0.000597
21840.000000,4,1.137874,1.139255,1.138819,0.000435
21840.250000,4,1.136832,1.139124,1.138303,0.000641
21840.500000,4,1.138302,1.139276,1.138890,0.000365
21840.750000,4,1.137814,1.139133,1.138548,0.000455
21841.000000,4,1.136159,1.138344,1.137412,0.000642
21841.250000,4,1.133340,1.135631,1.134713,0.000832
21841.500000,4,1.126542,1.129796,1.128257,0.001170
21841.750000,4,1.117096,1.120288,1.118882,0.001178
21842.000000,4,1.107709,1.111377,1.109818,0.001408
21842.250000,4,1.103364,1.105143,1.104312,0.000565
21842.500000,4,1.103902,1.105494,1.104845,0.000526
21842.750000,4,1.109241,1.110903,1.109773,0.000490
21843.000000,4,1.114279,1.115521,1.114982,0.000461
21843.250000,4,1.116391,1.118268,1.117461,0.000694
21843.500000,4,1.113677,1.115802,1.114999,0.000630
21843.750000,4,1.110520,1.112890,1.111456,0.000763
21844.000000,4,1.110412,1.111679,1.111157,0.000383
21844.250000,4,1.113643,1.115697,1.114938,0.000557
21844.500000,4,1.121946,1.123427,1.122655,0.000500
21844.750000,4,1.130254,1.131281,1.130727,0.000334
21845.000000,4,1.136029,1.137534,1.136659,0.000439
21845.250000,4,1.138596,1.139359,1.139046,0.000277
21845.500000,4,1.138515,1.139835,1.139019,0.000372
21845.750000,4,1.137608,1.139576,1.138552,0.000602
21846.000000,4,1.138292,1.139556,1.139004,0.000491
21846.250000,4,1.138525,1.139558,1.139202,0.000352
21846.500000,4,1.136804,1.138390,1.137593,0.000594
21846.750000,4,1.132853,1.134472,1.133792,0.000565
21847.000000,4,1.128253,1.130081,1.129141,0.000555
21847.250000,4,1.125913,1.127465,1.126680,0.000520
21847.500000,4,1.127116,1.128240,1.127646,0.000359
21847.750000,4,1.130651,1.131841,1.131287,0.000355
21848.000000,4,1.135482,1.136761,1.136096,0.000372
21848.250000,4,1.139095,1.140433,1.139869,0.000386
21848.500000,4,1.140772,1.142407,1.141488,0.000539
21848.750000,4,1.140986,1.142455,1.141645,0.000452
21849.000000,4,1.140762,1.142533,1.141385,0.000556
21849.250000,4,1.139665,1.142690,1.140716,0.000870
21849.500000,4,1.136677,1.139086,1.138284,0.000709
21849.750000,4,1.132018,1.134222,1.133317,0.000728
21850.000000,4,1.122719,1.125983,1.124671,0.001177
21850.250000,4,1.109321,1.114229,1.112107,0.001497
21850.500000,4,1.094787,1.098710,1.097148,0.001430
21850.750000,4,1.077188,1.081686,1.079734,0.001575
21851.000000,4,1.054463,1.060170,1.057864,0.002008
21851.250000,4,1.028001,1.033474,1.030960,0.002079
21851.500000,4,0.994001,1.000896,0.998199,0.002530
21851.750000,4,0.954567,0.963100,0.959761,0.003022
21852.000000,4,0.912832,0.921264,0.918169,0.003044
21852.250000,4,0.866995,0.876027,0.872647,0.003230
21852.500000,4,0.819151,0.828050,0.824649,0.003331
