# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.281466,0.282871,0.281972,0.000449
21728.250000,1,0.282720,0.284086,0.283406,0.000448
21728.500000,1,0.286926,0.288226,0.287504,0.000444
21728.750000,1,0.293110,0.294636,0.293761,0.000493
21729.000000,1,0.300996,0.302906,0.302022,0.000646
21729.250000,1,0.311529,0.313883,0.312581,0.000762
21729.500000,1,0.325124,0.328013,0.326239,0.000943
21729.750000,1,0.343428,0.346609,0.344651,0.001142
21730.000000,1,0.366268,0.370374,0.367951,0.001483
21730.250000,1,0.393424,0.397735,0.395085,0.001631
21730.500000,1,0.422455,0.426998,0.424488,0.001672
21730.750000,1,0.452733,0.457362,0.454656,0.001701
21731.000000,1,0.483877,0.488228,0.485607,0.001701
21731.250000,1,0.515861,0.520439,0.517748,0.001679
21731.500000,1,0.550369,0.555248,0.552386,0.001864
21731.750000,1,0.586494,0.592015,0.588677,0.001967
21732.000000,1,0.622799,0.627805,0.624819,0.001942
21732.250000,1,0.656101,0.660291,0.657903,0.001384
21732.500000,1,0.685835,0.689588,0.687519,0.001327
21732.750000,1,0.713029,0.716939,0.714507,0.001305
21733.000000,1,0.739789,0.743417,0.741532,0.001436
21733.250000,1,0.768408,0.771944,0.770164,0.001216
21733.500000,1,0.797121,0.800011,0.798467,0.001106
21733.750000,1,0.821662,0.824534,0.823200,0.000923
21734.000000,1,0.840613,0.843210,0.842077,0.000782
21734.250000,1,0.854158,0.856064,0.855033,0.000652
21734.500000,1,0.864281,0.866526,0.865394,0.000740
21734.750000,1,0.874899,0.877279,0.876142,0.000735
21735.000000,1,0.887550,0.889315,0.888528,0.000616
21735.250000,1,0.899708,0.902346,0.900874,0.000800
21735.500000,1,0.909869,0.911661,0.910699,0.000670
21735.750000,1,0.916030,0.919009,0.917542,0.001058
21736.000000,1,0.921519,0.925086,0.923470,0.001146
21736.250000,1,0.928444,0.931436,0.930247,0.000896
21736.500000,1,0.939821,0.941835,0.941008,0.000691
21736.750000,1,0.952601,0.954222,0.953336,0.000678
21737.000000,1,0.963108,0.964910,0.963981,0.000519
21737.250000,1,0.968870,0.970111,0.969602,0.000418
21737.500000,1,0.969918,0.971641,0.970825,0.000491
21737.750000,1,0.970994,0.972625,0.971893,0.000450
21738.000000,1,0.976884,0.978314,0.977693,0.000479
21738.250000,1,0.988574,0.991533,0.989855,0.000955
21738.500000,1,1.008886,1.011392,1.009997,0.000889
21738.750000,1,1.024713,1.028242,1.026226,0.001181
21739.000000,1,1.040775,1.043347,1.042047,0.000820
21739.250000,1,1.052586,1.055427,1.053770,0.000987
21739.500000,1,1.063217,1.065704,1.064278,0.000965
21739.750000,1,1.074343,1.078439,1.076137,0.001302
21740.000000,1,1.088995,1.093004,1.090866,0.001396
21740.250000,1,1.104065,1.108210,1.106154,0.001406
21740.500000,1,1.117937,1.120579,1.119414,0.001006
21740.750000,1,1.127984,1.131711,1.129405,0.001204
21741.000000,1,1.136520,1.139315,1.138001,0.001068
21741.250000,1,1.144934,1.148934,1.146978,0.001401
21741.500000,1,1.156402,1.160764,1.158493,0.001321
21741.750000,1,1.169153,1.173551,1.171497,0.001458
21742.000000,1,1.181373,1.184555,1.183051,0.001065
21742.250000,1,1.189296,1.192004,1.190680,0.001058
21742.500000,1,1.194313,1.196983,1.195649,0.000913
21742.750000,1,1.197336,1.200820,1.198955,0.000986
21743.000000,1,1.202697,1.205714,1.203873,0.000908
21743.250000,1,1.209086,1.212720,1.210921,0.001054
21743.500000,1,1.216483,1.219518,1.218198,0.000925
21743.750000,1,1.222711,1.224611,1.223589,0.000614
21744.000000,1,1.225016,1.226853,1.225868,0.000706
21744.250000,1,1.227306,1.229414,1.228364,0.000702
21744.500000,1,1.231396,1.234328,1.232974,0.000872
21744.750000,1,1.241193,1.244235,1.242756,0.001011
21745.000000,1,1.252147,1.255956,1.254601,0.001302
21745.250000,1,1.264330,1.266759,1.265581,0.000759
21745.500000,1,1.270760,1.273168,1.271954,0.000778
21745.750000,1,1.274160,1.275717,1.274997,0.000462
21746.000000,1,1.275808,1.278086,1.277114,0.000685
21746.250000,1,1.280686,1.283141,1.281713,0.000725
21746.500000,1,1.288042,1.291482,1.290006,0.000963
21746.750000,1,1.297525,1.300086,1.299130,0.000890
21747.000000,1,1.304660,1.306241,1.305216,0.000538
21747.250000,1,1.304511,1.306279,1.305167,0.000640
21747.500000,1,1.301114,1.302494,1.301914,0.000572
21747.750000,1,1.299127,1.300792,1.299957,0.000569
21748.000000,1,1.302050,1.303861,1.302829,0.000588
21748.250000,1,1.308735,1.312446,1.310574,0.001111
21748.500000,1,1.318481,1.320968,1.319706,0.000667
21748.750000,1,1.325238,1.326240,1.325802,0.000307
21749.000000,1,1.324672,1.325819,1.325113,0.000354
21749.250000,1,1.317318,1.319170,1.318293,0.000724
21749.500000,1,1.311232,1.312456,1.311899,0.000375
21749.750000,1,1.308428,1.309935,1.308941,0.000474
21750.000000,1,1.311613,1.314719,1.312815,0.000886
21750.250000,1,1.317880,1.320228,1.319222,0.000751
21750.500000,1,1.324841,1.326242,1.325745,0.000487
21750.750000,1,1.328400,1.329500,1.328790,0.000373
21751.000000,1,1.329659,1.331293,1.330392,0.000579
21751.250000,1,1.332050,1.333469,1.332606,0.000467
21751.500000,1,1.336625,1.338936,1.337577,0.000772
21751.750000,1,1.343112,1.345994,1.345051,0.000953
21752.000000,1,1.351657,1.353432,1.352588,0.000641
21752.250000,1,1.355322,1.356619,1.356241,0.000420
21752.500000,1,1.354498,1.356262,1.355490,0.000545
21752.750000,1,1.352638,1.354127,1.353418,0.000432
21753.000000,1,1.353048,1.355411,1.354426,0.000736
21753.250000,1,1.359601,1.362123,1.361120,0.000816
21753.500000,1,1.370606,1.374160,1.372150,0.001272
21753.750000,1,1.382537,1.386220,1.384187,0.001245
21754.000000,1,1.389380,1.391593,1.390150,0.000655
21754.250000,1,1.385860,1.388432,1.387715,0.000775
21754.500000,1,1.376401,1.379058,1.377818,0.000937
21754.750000,1,1.361522,1.364003,1.362864,0.000922
21755.000000,1,1.343489,1.347752,1.345492,0.001276
21755.250000,1,1.320888,1.324697,1.322865,0.001297
21755.500000,1,1.290882,1.294830,1.293176,0.001655
21755.750000,1,1.248578,1.255866,1.252821,0.002794
21756.000000,1,1.196365,1.205056,1.201885,0.003326
21756.250000,1,1.136196,1.146225,1.142211,0.003823
21756.500000,1,1.073576,1.084329,1.079370,0.004095
21756.750000,1,1.007298,1.017869,1.013649,0.004084
21757.000000,1,0.938343,0.949216,0.944403,0.004317
21757.250000,1,0.863951,0.876656,0.871009,0.004862
21757.500000,1,0.784106,0.797883,0.792058,0.005148
21757.750000,1,0.703041,0.716772,0.710767,0.005029
21758.000000,1,0.624325,0.637461,0.631900,0.004877
21758.250000,1,0.552103,0.563936,0.558540,0.004373
21758.500000,1,0.487488,0.498261,0.493395,0.003962
21758.750000,1,0.431189,0.440002,0.436168,0.003301
21759.000000,1,0.382747,0.390903,0.387068,0.002853
21759.250000,1,0.343048,0.349610,0.346476,0.002282
21759.500000,1,0.313749,0.318356,0.316033,0.001620
21759.750000,1,0.295353,0.298299,0.296658,0.000976
21760.000000,2,0.261768,0.263134,0.262242,0.000423
21760.250000,2,0.265954,0.267482,0.266760,0.000467
21760.500000,2,0.275619,0.278445,0.277009,0.000984
21760.750000,2,0.294185,0.297577,0.295908,0.001245
21761.000000,2,0.317315,0.322518,0.319629,0.001754
21761.250000,2,0.348205,0.353863,0.350757,0.002037
21761.500000,2,0.382797,0.389182,0.385568,0.002347
21761.750000,2,0.423702,0.430803,0.426940,0.002726
21762.000000,2,0.467673,0.475973,0.471201,0.003070
21762.250000,2,0.516645,0.525142,0.520350,0.003162
21762.500000,2,0.565327,0.573741,0.569036,0.003167
21762.750000,2,0.615763,0.623948,0.619225,0.003166
21763.000000,2,0.663627,0.672606,0.667701,0.003281
21763.250000,2,0.714456,0.723135,0.718235,0.003163
21763.500000,2,0.763342,0.772720,0.767245,0.003458
21763.750000,2,0.812603,0.820455,0.816269,0.002969
21764.000000,2,0.855849,0.863501,0.859263,0.002760
21764.250000,2,0.894786,0.900059,0.896673,0.002057
21764.500000,2,0.923620,0.929090,0.926070,0.001993
21764.750000,2,0.951757,0.955674,0.953607,0.001508
21765.000000,2,0.976641,0.981870,0.979060,0.001888
21765.250000,2,1.003546,1.009279,1.006468,0.001869
21765.500000,2,1.028537,1.033334,1.030647,0.001616
21765.750000,2,1.051469,1.054959,1.053222,0.001244
21766.000000,2,1.068375,1.071489,1.069806,0.001056
21766.250000,2,1.084219,1.086918,1.085471,0.000860
21766.500000,2,1.096903,1.101079,1.099406,0.001236
21766.750000,2,1.114815,1.117528,1.116087,0.001028
21767.000000,2,1.128551,1.131789,1.129840,0.001084
21767.250000,2,1.138879,1.140558,1.139915,0.000467
21767.500000,2,1.139859,1.141693,1.140511,0.000610
21767.750000,2,1.136822,1.138476,1.137581,0.000472
21768.000000,2,1.133837,1.135477,1.134546,0.000511
21768.250000,2,1.137249,1.138914,1.138202,0.000527
21768.500000,2,1.146395,1.149787,1.147591,0.001163
21768.750000,2,1.161039,1.165127,1.162601,0.001334
21769.000000,2,1.171539,1.175630,1.173049,0.001428
21769.250000,2,1.177997,1.179568,1.178758,0.000465
21769.500000,2,1.177140,1.178988,1.177863,0.000671
21769.750000,2,1.177973,1.179729,1.178650,0.000702
21770.000000,2,1.180134,1.183635,1.181254,0.001151
21770.250000,2,1.189260,1.192409,1.190691,0.001164
21770.500000,2,1.198299,1.201226,1.199680,0.001107
21770.750000,2,1.204319,1.207605,1.206226,0.000930
21771.000000,2,1.205127,1.207246,1.206054,0.000656
21771.250000,2,1.203482,1.205525,1.204605,0.000654
21771.500000,2,1.203492,1.205944,1.204688,0.000994
21771.750000,2,1.211263,1.215065,1.212616,0.001484
21772.000000,2,1.221460,1.226818,1.224115,0.001705
21772.250000,2,1.234577,1.237088,1.235811,0.001012
21772.500000,2,1.240573,1.243681,1.241818,0.001137
21772.750000,2,1.243466,1.245611,1.244118,0.000656
21773.000000,2,1.241647,1.244338,1.243141,0.000898
21773.250000,2,1.245410,1.247602,1.246504,0.000674
21773.500000,2,1.249264,1.253325,1.251711,0.001260
21773.750000,2,1.258201,1.260516,1.258956,0.000739
21774.000000,2,1.258392,1.260967,1.259901,0.000734
21774.250000,2,1.253939,1.256218,1.255424,0.000730
21774.500000,2,1.244675,1.247427,1.246073,0.000939
21774.750000,2,1.239210,1.241133,1.240376,0.000565
21775.000000,2,1.238364,1.240728,1.239891,0.000830
21775.250000,2,1.246388,1.248965,1.247613,0.000818
21775.500000,2,1.253149,1.256757,1.254770,0.001109
21775.750000,2,1.259244,1.260714,1.260156,0.000441
21776.000000,2,1.288207,1.323038,1.308901,0.011691
21776.250000,2,1.250548,1.252809,1.251459,0.000733
21776.500000,2,1.243776,1.245936,1.244524,0.000630
21776.750000,2,1.243000,1.245161,1.243780,0.000657
21777.000000,2,1.244263,1.246264,1.244893,0.000590
21777.250000,2,1.246736,1.247576,1.247218,0.000267
21777.500000,2,1.242838,1.244572,1.243729,0.000563
21777.750000,2,1.239192,1.240301,1.239679,0.000382
21778.000000,2,1.234194,1.236600,1.235358,0.000780
21778.250000,2,1.236797,1.239211,1.237608,0.000721
21778.500000,2,1.243393,1.246064,1.244774,0.000805
21778.750000,2,1.254552,1.256357,1.255352,0.000604
21779.000000,2,1.259916,1.260645,1.260299,0.000247
21779.250000,2,1.258553,1.259633,1.259007,0.000348
21779.500000,2,1.249034,1.250722,1.249791,0.000597
21779.750000,2,1.240528,1.242475,1.241441,0.000640
21780.000000,2,1.236664,1.238479,1.237554,0.000490
21780.250000,2,1.240016,1.241577,1.240746,0.000502
21780.500000,2,1.245563,1.247823,1.246676,0.000723
21780.750000,2,1.252763,1.253752,1.253104,0.000301
21781.000000,2,1.254313,1.255254,1.254776,0.000351
21781.250000,2,1.250786,1.252848,1.251952,0.000752
21781.500000,2,1.243727,1.245563,1.244614,0.000534
21781.750000,2,1.236150,1.238814,1.237806,0.000831
21782.000000,2,1.227496,1.230846,1.228967,0.001062
21782.250000,2,1.218342,1.221708,1.220295,0.001062
21782.500000,2,1.207090,1.209855,1.208625,0.001005
21782.750000,2,1.195172,1.198819,1.197096,0.001255
21783.000000,2,1.183935,1.187062,1.185291,0.000875
21783.250000,2,1.176123,1.177994,1.177084,0.000640
21783.500000,2,1.169139,1.170582,1.169675,0.000535
21783.750000,2,1.163398,1.165237,1.164339,0.000620
21784.000000,2,1.155131,1.157217,1.156350,0.000727
21784.250000,2,1.147032,1.149321,1.148127,0.000886
21784.500000,2,1.135648,1.138952,1.137685,0.001049
21784.750000,2,1.128870,1.130407,1.129723,0.000499
21785.000000,2,1.120666,1.122699,1.121246,0.000680
21785.250000,2,1.113580,1.115602,1.114333,0.000568
21785.500000,2,1.102107,1.105202,1.103564,0.000996
21785.750000,2,1.088652,1.092184,1.090546,0.001236
21786.000000,2,1.071339,1.074481,1.073095,0.001054
21786.250000,2,1.053257,1.057138,1.055268,0.001226
21786.500000,2,1.034602,1.038152,1.036263,0.001124
21786.750000,2,1.016724,1.020095,1.018494,0.001099
21787.000000,2,0.995459,0.999534,0.997638,0.001347
21787.250000,2,0.969979,0.975592,0.973321,0.001899
21787.500000,2,0.938153,0.944512,0.941445,0.002194
21787.750000,2,0.900994,0.908714,0.905266,0.002620
21788.000000,2,0.859633,0.866771,0.863393,0.002513
21788.250000,2,0.815826,0.823612,0.819928,0.002910
21788.500000,2,0.767312,0.775848,0.772023,0.003006
21788.750000,2,0.716632,0.726146,0.722322,0.003351
21789.000000,2,0.662301,0.671384,0.667742,0.003417
21789.250000,2,0.607564,0.617111,0.613007,0.003516
21789.500000,2,0.552042,0.561421,0.557444,0.003379
21789.750000,2,0.501352,0.510210,0.506343,0.003174
21790.000000,2,0.453453,0.460913,0.457890,0.002863
21790.250000,2,0.411636,0.419010,0.415669,0.002692
21790.500000,2,0.372969,0.379330,0.376669,0.002326
21790.750000,2,0.340518,0.346583,0.343964,0.002162
21791.000000,2,0.312556,0.316735,0.314950,0.001577
21791.250000,2,0.290886,0.294723,0.293037,0.001418
21791.500000,2,0.274238,0.276974,0.275586,0.000939
21791.750000,2,0.265073,0.267287,0.266106,0.000709
21792.000000,3,0.334244,0.335326,0.334878,0.000405
21792.250000,3,0.337081,0.339173,0.338028,0.000761
21792.500000,3,0.345081,0.348583,0.346778,0.001208
21792.750000,3,0.360346,0.364650,0.362185,0.001574
21793.000000,3,0.382175,0.387515,0.384640,0.001993
21793.250000,3,0.411163,0.417249,0.413824,0.002316
21793.500000,3,0.446092,0.453510,0.449253,0.002811
21793.750000,3,0.486278,0.493961,0.489715,0.002958
21794.000000,3,0.529934,0.538241,0.533379,0.003145
21794.250000,3,0.575772,0.584264,0.579454,0.003176
21794.500000,3,0.623567,0.632396,0.627180,0.003431
21794.750000,3,0.673212,0.682884,0.677396,0.003504
21795.000000,3,0.724688,0.734629,0.729274,0.003613
21795.250000,3,0.777734,0.787490,0.782066,0.003792
21795.500000,3,0.828796,0.837442,0.832476,0.003298
21795.750000,3,0.875169,0.883057,0.878448,0.002959
21796.000000,3,0.914676,0.921626,0.917874,0.002481
21796.250000,3,0.949749,0.955223,0.952021,0.001994
21796.500000,3,0.980520,0.985405,0.982472,0.001909
21796.750000,3,1.009294,1.014502,1.011559,0.001921
21797.000000,3,1.035936,1.040343,1.037757,0.001480
21797.250000,3,1.058242,1.061214,1.059521,0.001115
21797.500000,3,1.072432,1.075000,1.073382,0.000750
21797.750000,3,1.079969,1.081255,1.080425,0.000376
21798.000000,3,1.082580,1.084243,1.083594,0.000479
21798.250000,3,1.086365,1.087750,1.087260,0.000416
21798.500000,3,1.092112,1.094828,1.093530,0.000827
21798.750000,3,1.100652,1.102431,1.101723,0.000521
21799.000000,3,1.107640,1.109086,1.108578,0.000492
21799.250000,3,1.111082,1.112021,1.111572,0.000318
21799.500000,3,1.108941,1.110898,1.109751,0.000643
21799.750000,3,1.106625,1.108135,1.107562,0.000535
21800.000000,3,1.114924,1.121536,1.118531,0.002405
21800.250000,3,1.109502,1.111505,1.110680,0.000531
21800.500000,3,1.114768,1.117074,1.115986,0.000749
21800.750000,3,1.118610,1.121061,1.119510,0.000792
21801.000000,3,1.117573,1.119679,1.118603,0.000689
21801.250000,3,1.112190,1.115476,1.113550,0.001149
21801.500000,3,1.106887,1.109341,1.108334,0.000850
21801.750000,3,1.107068,1.108868,1.108024,0.000551
21802.000000,3,1.112385,1.114308,1.113380,0.000598
21802.250000,3,1.123208,1.126036,1.124521,0.000888
21802.500000,3,1.134518,1.136710,1.135502,0.000696
21802.750000,3,1.143896,1.146480,1.144704,0.000836
21803.000000,3,1.149233,1.150085,1.149756,0.000345
21803.250000,3,1.151446,1.152532,1.152028,0.000318
21803.500000,3,1.151961,1.153550,1.152858,0.000513
21803.750000,3,1.152650,1.153684,1.153172,0.000409
21804.000000,3,1.151032,1.153043,1.151809,0.000551
21804.250000,3,1.147135,1.148277,1.147742,0.000386
21804.500000,3,1.139771,1.142431,1.141042,0.000745
21804.750000,3,1.133687,1.136392,1.135047,0.000773
21805.000000,3,1.130507,1.132492,1.131701,0.000618
21805.250000,3,1.131084,1.132581,1.132061,0.000480
21805.500000,3,1.132979,1.134719,1.133837,0.000589
21805.750000,3,1.133248,1.135537,1.134601,0.000680
21806.000000,3,1.131741,1.133413,1.132532,0.000540
21806.250000,3,1.127344,1.128561,1.127692,0.000374
21806.500000,3,1.120441,1.122685,1.121730,0.000759
21806.750000,3,1.115150,1.117054,1.116187,0.000609
21807.000000,3,1.109123,1.111456,1.110227,0.000655
21807.250000,3,1.102656,1.104676,1.103718,0.000583
21807.500000,3,1.093494,1.096484,1.095109,0.000908
21807.750000,3,1.085873,1.087325,1.086618,0.000588
21808.000000,3,1.080964,1.081789,1.081379,0.000279
21808.250000,3,1.080168,1.081321,1.080603,0.000388
21808.500000,3,1.083146,1.084443,1.083778,0.000432
21808.750000,3,1.087416,1.088928,1.088100,0.000485
21809.000000,3,1.088113,1.089117,1.088798,0.000353
21809.250000,3,1.083539,1.085532,1.084830,0.000626
21809.500000,3,1.078491,1.081049,1.079727,0.000796
21809.750000,3,1.076378,1.078180,1.077327,0.000540
21810.000000,3,1.079951,1.081107,1.080691,0.000316
21810.250000,3,1.087842,1.089019,1.088513,0.000439
21810.500000,3,1.094108,1.096571,1.095557,0.000657
21810.750000,3,1.097569,1.099684,1.098713,0.000601
21811.000000,3,1.095755,1.097654,1.096723,0.000668
21811.250000,3,1.093676,1.095746,1.095040,0.000620
21811.500000,3,1.096316,1.097639,1.097101,0.000441
21811.750000,3,1.105377,1.107709,1.106231,0.000760
21812.000000,3,1.117959,1.120669,1.118732,0.000957
21812.250000,3,1.127869,1.129093,1.128503,0.000339
21812.500000,3,1.130661,1.131681,1.131079,0.000308
21812.750000,3,1.126543,1.128945,1.127752,0.000611
21813.000000,3,1.123045,1.124621,1.123982,0.000478
21813.250000,3,1.125632,1.127636,1.126715,0.000684
21813.500000,3,1.134211,1.137231,1.135778,0.001093
21813.750000,3,1.147273,1.150639,1.148418,0.001120
21814.000000,3,1.156921,1.159715,1.158175,0.000922
21814.250000,3,1.160911,1.161623,1.161319,0.000247
21814.500000,3,1.159556,1.160932,1.160286,0.000443
21814.750000,3,1.158696,1.161320,1.160802,0.000811
21815.000000,3,1.166309,1.169397,1.167931,0.001015
21815.250000,3,1.180604,1.183875,1.181798,0.001163
21815.500000,3,1.194662,1.198152,1.195977,0.001050
21815.750000,3,1.203552,1.205548,1.204467,0.000597
21816.000000,3,1.203162,1.204879,1.203890,0.000567
21816.250000,3,1.198602,1.199589,1.199116,0.000274
21816.500000,3,1.197517,1.199515,1.198256,0.000674
21816.750000,3,1.205695,1.209314,1.207329,0.001219
21817.000000,3,1.223976,1.228440,1.225793,0.001637
21817.250000,3,1.246312,1.250471,1.247809,0.001565
21817.500000,3,1.264254,1.267270,1.265845,0.001100
21817.750000,3,1.274102,1.275964,1.275110,0.000560
21818.000000,3,1.274709,1.276440,1.275769,0.000523
21818.250000,3,1.270778,1.271957,1.271283,0.000461
21818.500000,3,1.261900,1.265492,1.263645,0.001097
21818.750000,3,1.249407,1.253364,1.251687,0.001393
21819.000000,3,1.228168,1.233097,1.231296,0.001719
21819.250000,3,1.196165,1.203859,1.200384,0.002709
21819.500000,3,1.156856,1.165788,1.162017,0.003025
21819.750000,3,1.116942,1.125040,1.121108,0.002780
21820.000000,3,1.076729,1.083712,1.080974,0.002522
21820.250000,3,1.037739,1.044986,1.041501,0.002597
21820.500000,3,0.993148,1.002036,0.998133,0.002679
21820.750000,3,0.941025,0.950784,0.946335,0.003434
21821.000000,3,0.878655,0.890618,0.885077,0.004164
21821.250000,3,0.809752,0.822294,0.817292,0.004427
21821.500000,3,0.741997,0.752812,0.747804,0.003981
21821.750000,3,0.675237,0.686019,0.681164,0.003789
21822.000000,3,0.612571,0.622893,0.618221,0.003607
21822.250000,3,0.553908,0.563312,0.559558,0.003245
21822.500000,3,0.499988,0.507842,0.504492,0.002732
21822.750000,3,0.450712,0.458037,0.454978,0.002483
21823.000000,3,0.409689,0.414965,0.412934,0.001859
21823.250000,3,0.377057,0.381102,0.379712,0.001398
21823.500000,3,0.354883,0.357243,0.356195,0.000732
21823.750000,3,0.341310,0.342672,0.342120,0.000376
21824.000000,4,0.269413,0.270690,0.269953,0.000402
21824.250000,4,0.272410,0.274361,0.273205,0.000659
21824.500000,4,0.281633,0.284330,0.282790,0.000955
21824.750000,4,0.297408,0.301720,0.299256,0.001450
21825.000000,4,0.320989,0.326291,0.323494,0.001802
21825.250000,4,0.351844,0.358165,0.354437,0.002227
21825.500000,4,0.388553,0.395664,0.391612,0.002601
21825.750000,4,0.430672,0.438247,0.434019,0.002770
21826.000000,4,0.476259,0.484466,0.479710,0.003089
21826.250000,4,0.525373,0.533794,0.528946,0.003107
21826.500000,4,0.577499,0.587318,0.581718,0.003545
21826.750000,4,0.634645,0.644488,0.638667,0.003592
21827.000000,4,0.693658,0.704191,0.698165,0.003800
21827.250000,4,0.753426,0.763607,0.757595,0.003652
21827.500000,4,0.808977,0.818719,0.813092,0.003302
21827.750000,4,0.859667,0.867287,0.862601,0.002837
21828.000000,4,0.903406,0.910280,0.906338,0.002399
21828.250000,4,0.944230,0.950242,0.946548,0.002238
21828.500000,4,0.980944,0.988166,0.983775,0.002438
21828.750000,4,1.017193,1.023437,1.019548,0.002135
21829.000000,4,1.048659,1.053620,1.050606,0.001729
21829.250000,4,1.074344,1.077634,1.075820,0.001208
21829.500000,4,1.092878,1.095358,1.094147,0.000835
21829.750000,4,1.107917,1.110340,1.109174,0.000866
21830.000000,4,1.120973,1.122713,1.121561,0.000553
21830.250000,4,1.132633,1.134205,1.133609,0.000501
21830.500000,4,1.141897,1.143778,1.142711,0.000659
21830.750000,4,1.146333,1.148079,1.147127,0.000546
21831.000000,4,1.144764,1.146882,1.146203,0.000635
21831.250000,4,1.140771,1.143626,1.142296,0.000985
21831.500000,4,1.138674,1.140864,1.139584,0.000684
21831.750000,4,1.140771,1.142129,1.141454,0.000434
21832.000000,4,1.147469,1.149947,1.148614,0.000669
21832.250000,4,1.156540,1.158835,1.157509,0.000905
21832.500000,4,1.164376,1.165688,1.165164,0.000504
21832.750000,4,1.168325,1.169941,1.169300,0.000534
21833.000000,4,1.169075,1.170062,1.169714,0.000321
21833.250000,4,1.169480,1.170272,1.170012,0.000276
21833.500000,4,1.171679,1.172472,1.172079,0.000256
21833.750000,4,1.174365,1.175313,1.174780,0.000336
21834.000000,4,1.175692,1.177044,1.176317,0.000461
21834.250000,4,1.172597,1.174644,1.173921,0.000729
21834.500000,4,1.167301,1.169783,1.168276,0.000831
21834.750000,4,1.159792,1.163379,1.161985,0.001179
21835.000000,4,1.158476,1.160576,1.159528,0.000654
21835.250000,4,1.161541,1.163180,1.162297,0.000539
21835.500000,4,1.169103,1.170812,1.169767,0.000568
21835.750000,4,1.175853,1.178307,1.177089,0.000891
21836.000000,4,1.179544,1.181296,1.180469,0.000559
21836.250000,4,1.177653,1.180151,1.178911,0.000744
21836.500000,4,1.173560,1.175470,1.174720,0.000665
21836.750000,4,1.172287,1.173548,1.172759,0.000458
21837.000000,4,1.174256,1.175231,1.174860,0.000359
21837.250000,4,1.179241,1.181386,1.180284,0.000614
21837.500000,4,1.183768,1.184943,1.184307,0.000378
21837.750000,4,1.183130,1.185220,1.184234,0.000675
21838.000000,4,1.179589,1.181705,1.180585,0.000570
21838.250000,4,1.174874,1.177143,1.176316,0.000662
21838.500000,4,1.174060,1.176466,1.175541,0.000808
21838.750000,4,1.179288,1.181154,1.180121,0.000638
21839.000000,4,1.186499,1.188846,1.187686,0.000876
21839.250000,4,1.193387,1.195889,1.194202,0.000803
21839.500000,4,1.194314,1.195938,1.195171,0.000473
21839.750000,4,1.192268,1.194341,1.193285,0.000618
21840.000000,4,1.194274,1.201468,1.199138,0.002246
21840.250000,4,1.188265,1.190980,1.189371,0.000789
21840.500000,4,1.190199,1.191217,1.190646,0.000361
21840.750000,4,1.192442,1.193533,1.192875,0.000379
21841.000000,4,1.190783,1.192808,1.192134,0.000564
21841.250000,4,1.184815,1.188159,1.187115,0.000964
21841.500000,4,1.179368,1.182556,1.181188,0.000872
21841.750000,4,1.178445,1.179852,1.178961,0.000479
21842.000000,4,1.182056,1.183596,1.182739,0.000453
21842.250000,4,1.190086,1.192413,1.191011,0.000727
21842.500000,4,1.198042,1.199914,1.199298,0.000535
21842.750000,4,1.201711,1.203889,1.202839,0.000577
21843.000000,4,1.198818,1.200835,1.200111,0.000615
21843.250000,4,1.193752,1.195806,1.194838,0.000606
21843.500000,4,1.189281,1.191142,1.190230,0.000570
21843.750000,4,1.188717,1.190180,1.189431,0.000432
21844.000000,4,1.190936,1.191988,1.191307,0.000352
21844.250000,4,1.191616,1.193137,1.192512,0.000484
21844.500000,4,1.189910,1.191729,1.190679,0.000629
21844.750000,4,1.186871,1.188865,1.187919,0.000768
21845.000000,4,1.184954,1.186614,1.185561,0.000600
21845.250000,4,1.185768,1.186985,1.186491,0.000440
21845.500000,4,1.188860,1.189434,1.189145,0.000174
21845.750000,4,1.188466,1.190086,1.189281,0.000449
21846.000000,4,1.182327,1.183975,1.183220,0.000589
21846.250000,4,1.169568,1.173510,1.171850,0.001207
21846.500000,4,1.158820,1.161081,1.159777,0.000760
21846.750000,4,1.152833,1.154592,1.153664,0.000526
21847.000000,4,1.155846,1.158417,1.157324,0.000894
21847.250000,4,1.167055,1.171062,1.169072,0.001530
21847.500000,4,1.180818,1.185025,1.182710,0.001450
21847.750000,4,1.190807,1.195127,1.193021,0.001278
21848.000000,4,1.195744,1.197420,1.196563,0.000660
21848.250000,4,1.193459,1.195859,1.194075,0.000708
21848.500000,4,1.189837,1.191826,1.190842,0.000654
21848.750000,4,1.188079,1.189728,1.188644,0.000584
21849.000000,4,1.186341,1.188867,1.187745,0.000856
21849.250000,4,1.185799,1.188327,1.186683,0.000768
21849.500000,4,1.181623,1.183189,1.182222,0.000544
21849.750000,4,1.173728,1.175616,1.174864,0.000606
21850.000000,4,1.164220,1.165909,1.165197,0.000531
21850.250000,4,1.152854,1.154829,1.154101,0.000586
21850.500000,4,1.138403,1.140771,1.140075,0.000773
21850.750000,4,1.118059,1.122268,1.120518,0.001446
21851.000000,4,1.090865,1.095523,1.093669,0.001700
21851.250000,4,1.057923,1.062951,1.060836,0.002025
21851.500000,4,1.020528,1.026789,1.023643,0.002192
21851.750000,4,0.981073,0.987096,0.984632,0.002416
21852.000000,4,0.939415,0.945554,0.942717,0.002357
21852.250000,4,0.892349,0.899586,0.896352,0.002790
21852.500000,4,0.838250,0.846293,0.843051,0.003285
