# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.219190,0.219966,0.219610,0.000267
21528.250000,1,0.221200,0.221892,0.221489,0.000281
21528.500000,1,0.227292,0.228331,0.227710,0.000357
21528.750000,1,0.237404,0.239605,0.238363,0.000733
21529.000000,1,0.252726,0.255101,0.253742,0.000855
21529.250000,1,0.271994,0.275603,0.273514,0.001267
21529.500000,1,0.296646,0.300388,0.298095,0.001364
21529.750000,1,0.325038,0.329392,0.326792,0.001609
21530.000000,1,0.357862,0.362437,0.359719,0.001679
21530.250000,1,0.393967,0.399036,0.395794,0.001948
21530.500000,1,0.432465,0.437513,0.434494,0.001928
21530.750000,1,0.474146,0.479611,0.476278,0.002153
21531.000000,1,0.517962,0.523756,0.520167,0.002173
21531.250000,1,0.563281,0.569168,0.565692,0.002339
21531.500000,1,0.608983,0.615175,0.611667,0.002318
21531.750000,1,0.654990,0.660146,0.657373,0.002132
21532.000000,1,0.699845,0.706109,0.702505,0.002356
21532.250000,1,0.743973,0.749699,0.746689,0.002234
21532.500000,1,0.787247,0.792885,0.789882,0.002152
21532.750000,1,0.830124,0.834392,0.831818,0.001800
21533.000000,1,0.869218,0.874556,0.872032,0.001882
21533.250000,1,0.906834,0.911990,0.909668,0.001975
21533.500000,1,0.942893,0.946048,0.944668,0.001197
21533.750000,1,0.974902,0.979576,0.977688,0.001687
21534.000000,1,1.008300,1.013377,1.011089,0.001691
21534.250000,1,1.042291,1.046417,1.044765,0.001508
21534.500000,1,1.076123,1.080297,1.078460,0.001444
21534.750000,1,1.108314,1.113927,1.111559,0.001880
21535.000000,1,1.140255,1.143816,1.142564,0.001360
21535.250000,1,1.168837,1.172559,1.171011,0.001385
21535.500000,1,1.194468,1.198579,1.196932,0.001576
21535.750000,1,1.218909,1.222952,1.221353,0.001306
21536.000000,1,1.241849,1.246179,1.244741,0.001405
21536.250000,1,1.263810,1.268161,1.266633,0.001391
21536.500000,1,1.284781,1.289320,1.287805,0.001437
21536.750000,1,1.304082,1.307115,1.305871,0.000963
21537.000000,1,1.321403,1.323839,1.322944,0.000866
21537.250000,1,1.337033,1.339780,1.338656,0.000964
21537.500000,1,1.353294,1.355950,1.354820,0.000898
21537.750000,1,1.369235,1.371632,1.370653,0.000798
21538.000000,1,1.385205,1.387112,1.386381,0.000692
21538.250000,1,1.399866,1.401954,1.400869,0.000756
21538.500000,1,1.413162,1.415442,1.414047,0.000697
21538.750000,1,1.424187,1.428049,1.426268,0.001245
21539.000000,1,1.438507,1.440660,1.439863,0.000674
21539.250000,1,1.453098,1.455721,1.454377,0.001056
21539.500000,1,1.468448,1.470526,1.469591,0.000711
21539.750000,1,1.483919,1.485702,1.484850,0.000636
21540.000000,1,1.496901,1.499132,1.497937,0.000800
21540.250000,1,1.508120,1.510432,1.509112,0.000773
21540.500000,1,1.515420,1.518498,1.517382,0.001028
21540.750000,1,1.523341,1.524325,1.523736,0.000395
21541.000000,1,1.527731,1.530272,1.529069,0.000753
21541.250000,1,1.529940,1.532499,1.531132,0.000860
21541.500000,1,1.528998,1.531031,1.530053,0.000741
21541.750000,1,1.523333,1.526308,1.524906,0.000973
21542.000000,1,1.515602,1.519099,1.517276,0.001310
21542.250000,1,1.506986,1.508696,1.507994,0.000719
21542.500000,1,1.496686,1.498500,1.498030,0.000629
21542.750000,1,1.486284,1.489262,1.487502,0.000953
21543.000000,1,1.476020,1.477713,1.477039,0.000688
21543.250000,1,1.463432,1.465626,1.464938,0.000761
21543.500000,1,1.452407,1.454632,1.453670,0.000755
21543.750000,1,1.440590,1.442360,1.441516,0.000674
21544.000000,1,1.429656,1.431602,1.431050,0.000656
21544.250000,1,1.420811,1.422647,1.421704,0.000625
21544.500000,1,1.412235,1.413481,1.412978,0.000463
21544.750000,1,1.404675,1.405553,1.405223,0.000325
21545.000000,1,1.395086,1.397395,1.396436,0.000762
21545.250000,1,1.386219,1.387700,1.386773,0.000485
21545.500000,1,1.376090,1.377728,1.377052,0.000668
21545.750000,1,1.365196,1.367734,1.366247,0.000854
21546.000000,1,1.353007,1.355496,1.354684,0.000817
21546.250000,1,1.339562,1.342546,1.341440,0.001016
21546.500000,1,1.324070,1.326603,1.325606,0.000793
21546.750000,1,1.307802,1.310027,1.309002,0.000922
21547.000000,1,1.289984,1.292551,1.291243,0.000940
21547.250000,1,1.272344,1.274521,1.273527,0.000883
21547.500000,1,1.253987,1.256290,1.255338,0.000793
21547.750000,1,1.234709,1.238229,1.236717,0.001265
21548.000000,1,1.215113,1.217435,1.216479,0.000926
21548.250000,1,1.194166,1.196856,1.195456,0.001038
21548.500000,1,1.173161,1.176187,1.174783,0.001057
21548.750000,1,1.154037,1.156666,1.155115,0.000990
21549.000000,1,1.135841,1.138080,1.137079,0.000813
21549.250000,1,1.120740,1.123565,1.121774,0.000965
21549.500000,1,1.105398,1.108944,1.106743,0.001121
21549.750000,1,1.090949,1.093324,1.092021,0.000852
21550.000000,1,1.076019,1.078523,1.077155,0.000845
21550.250000,1,1.061238,1.063962,1.062197,0.000900
21550.500000,1,1.046720,1.049032,1.047475,0.000760
21550.750000,1,1.032507,1.035921,1.033739,0.001125
21551.000000,1,1.019706,1.022091,1.020765,0.000716
21551.250000,1,1.007915,1.010350,1.008806,0.000815
21551.500000,1,0.996184,0.998596,0.996916,0.000887
21551.750000,1,0.985540,0.987828,0.986378,0.000705
21552.000000,1,0.975359,0.978277,0.976390,0.001012
21552.250000,1,0.965697,0.968333,0.966707,0.000804
21552.500000,1,0.955985,0.958695,0.956915,0.000911
21552.750000,1,0.945378,0.947080,0.945869,0.000632
21553.000000,1,0.932866,0.936101,0.934254,0.001031
21553.250000,1,0.920510,0.923161,0.921493,0.000849
21553.500000,1,0.907761,0.910965,0.908841,0.001059
21553.750000,1,0.895911,0.898299,0.896849,0.000741
21554.000000,1,0.884564,0.887496,0.885350,0.001003
21554.250000,1,0.872515,0.875401,0.873440,0.000929
21554.500000,1,0.858732,0.861511,0.859541,0.000944
21554.750000,1,0.840956,0.844690,0.842365,0.001233
21555.000000,1,0.821474,0.825015,0.822475,0.001177
21555.250000,1,0.798475,0.801603,0.799896,0.001129
21555.500000,1,0.774523,0.777821,0.775731,0.001186
21555.750000,1,0.748174,0.751940,0.749708,0.001247
21556.000000,1,0.719597,0.723386,0.721386,0.001400
21556.250000,1,0.686947,0.691299,0.688967,0.001609
21556.500000,1,0.650562,0.654557,0.652568,0.001586
21556.750000,1,0.609866,0.615050,0.612570,0.001951
21557.000000,1,0.568050,0.572864,0.570758,0.002051
21557.250000,1,0.525001,0.529718,0.527755,0.001965
21557.500000,1,0.481593,0.487278,0.484850,0.002174
21557.750000,1,0.438994,0.444169,0.442143,0.001966
21558.000000,1,0.397533,0.402804,0.400719,0.002079
21558.250000,1,0.358354,0.363448,0.361369,0.001890
21558.500000,1,0.322837,0.327216,0.325519,0.001671
21558.750000,1,0.291877,0.295724,0.294154,0.001419
21559.000000,1,0.266219,0.269356,0.268021,0.001234
21559.250000,1,0.245755,0.248226,0.247214,0.000952
21559.500000,1,0.231284,0.233192,0.232387,0.000717
21559.750000,1,0.222618,0.223684,0.223054,0.000386
21560.000000,2,0.319623,0.320364,0.320002,0.000243
21560.250000,2,0.321359,0.323049,0.322038,0.000575
21560.500000,2,0.328244,0.329626,0.328919,0.000526
21560.750000,2,0.339818,0.342100,0.340743,0.000899
21561.000000,2,0.356290,0.358663,0.357331,0.000992
21561.250000,2,0.377550,0.380925,0.378949,0.001364
21561.500000,2,0.404060,0.407705,0.405482,0.001417
21561.750000,2,0.435010,0.439256,0.436705,0.001717
21562.000000,2,0.470558,0.475524,0.472662,0.001955
21562.250000,2,0.510298,0.516224,0.512876,0.002259
21562.500000,2,0.554567,0.559991,0.557019,0.002129
21562.750000,2,0.600581,0.606433,0.603166,0.002364
21563.000000,2,0.647311,0.653162,0.649908,0.002338
21563.250000,2,0.693303,0.699274,0.696310,0.002235
21563.500000,2,0.738265,0.744079,0.741181,0.002070
21563.750000,2,0.782009,0.786829,0.784570,0.001817
21564.000000,2,0.823605,0.828876,0.826787,0.001950
21564.250000,2,0.862797,0.867728,0.865745,0.001837
21564.500000,2,0.898737,0.902483,0.900922,0.001401
21564.750000,2,0.929259,0.932864,0.931675,0.001192
21565.000000,2,0.954632,0.959268,0.957582,0.001493
21565.250000,2,0.977701,0.981486,0.980023,0.001157
21565.500000,2,0.998482,1.001853,1.000590,0.001116
21565.750000,2,1.016759,1.020749,1.019228,0.001205
21566.000000,2,1.033337,1.037833,1.035870,0.001362
21566.250000,2,1.048595,1.051260,1.050103,0.001026
21566.500000,2,1.057989,1.061401,1.060362,0.001209
21566.750000,2,1.065823,1.068145,1.067221,0.000859
21567.000000,2,1.070305,1.073744,1.072253,0.001117
21567.250000,2,1.075048,1.079117,1.077446,0.001425
21567.500000,2,1.081761,1.084100,1.083301,0.001003
21567.750000,2,1.086403,1.089814,1.088450,0.001298
21568.000000,2,1.090055,1.093416,1.091814,0.001120
21568.250000,2,1.092210,1.095364,1.093673,0.001234
21568.500000,2,1.090852,1.094341,1.092571,0.001333
21568.750000,2,1.089622,1.092387,1.091255,0.000908
21569.000000,2,1.088690,1.091953,1.090421,0.001192
21569.250000,2,1.089365,1.091808,1.090740,0.000912
21569.500000,2,1.089715,1.092316,1.091361,0.000855
21569.750000,2,1.091100,1.092647,1.091813,0.000633
21570.000000,2,1.089930,1.092569,1.091080,0.000982
21570.250000,2,1.088623,1.090466,1.089429,0.000773
21570.500000,2,1.086223,1.088896,1.087443,0.001042
21570.750000,2,1.084972,1.085908,1.085468,0.000364
21571.000000,2,1.082711,1.084243,1.083617,0.000476
21571.250000,2,1.081171,1.082407,1.081707,0.000439
21571.500000,2,1.078814,1.080048,1.079420,0.000484
21571.750000,2,1.076662,1.077396,1.077058,0.000275
21572.000000,2,1.074402,1.075328,1.074925,0.000347
21572.250000,2,1.071804,1.072728,1.072399,0.000295
21572.500000,2,1.070045,1.071428,1.070894,0.000585
21572.750000,2,1.069765,1.070893,1.070287,0.000401
21573.000000,2,1.069480,1.070873,1.069878,0.000483
21573.250000,2,1.068896,1.069854,1.069490,0.000316
21573.500000,2,1.068084,1.068997,1.068582,0.000300
21573.750000,2,1.067805,1.068501,1.068205,0.000290
21574.000000,2,1.067894,1.068935,1.068329,0.000311
21574.250000,2,1.066976,1.068984,1.068433,0.000687
21574.500000,2,1.067565,1.068878,1.068103,0.000489
21574.750000,2,1.067454,1.068442,1.068108,0.000340
21575.000000,2,1.066937,1.068069,1.067527,0.000443
21575.250000,2,1.065769,1.066522,1.066151,0.000273
21575.500000,2,1.064162,1.064786,1.064411,0.000202
21575.750000,2,1.062061,1.063651,1.062855,0.000491
21576.000000,2,1.065687,1.069855,1.067401,0.001656
21576.250000,2,1.059863,1.061064,1.060567,0.000385
21576.500000,2,1.059305,1.059803,1.059599,0.000194
21576.750000,2,1.058216,1.059450,1.059021,0.000407
21577.000000,2,1.058803,1.060857,1.059885,0.000604
21577.250000,2,1.061024,1.062721,1.061834,0.000634
21577.500000,2,1.064556,1.066528,1.065499,0.000682
21577.750000,2,1.069490,1.071119,1.070071,0.000540
21578.000000,2,1.074494,1.076278,1.075495,0.000723
21578.250000,2,1.080295,1.081769,1.080910,0.000588
21578.500000,2,1.086504,1.088968,1.087438,0.000781
21578.750000,2,1.094373,1.096365,1.095119,0.000708
21579.000000,2,1.102226,1.105140,1.103670,0.000971
21579.250000,2,1.111628,1.114342,1.112577,0.000952
21579.500000,2,1.120228,1.123534,1.122056,0.001245
21579.750000,2,1.131278,1.133916,1.132443,0.000835
21580.000000,2,1.142557,1.145646,1.143899,0.001139
21580.250000,2,1.153912,1.157188,1.155546,0.001252
21580.500000,2,1.165537,1.168938,1.167220,0.001082
21580.750000,2,1.178060,1.181650,1.179933,0.001256
21581.000000,2,1.189887,1.194025,1.191934,0.001397
21581.250000,2,1.202490,1.206866,1.204437,0.001517
21581.500000,2,1.216105,1.220183,1.217491,0.001477
21581.750000,2,1.228907,1.232667,1.230631,0.001343
21582.000000,2,1.242370,1.246341,1.244188,0.001283
21582.250000,2,1.255696,1.258785,1.256914,0.001082
21582.500000,2,1.267527,1.271130,1.269433,0.001268
21582.750000,2,1.278254,1.282722,1.280334,0.001677
21583.000000,2,1.289566,1.293331,1.290963,0.001366
21583.250000,2,1.299334,1.302622,1.300778,0.001163
21583.500000,2,1.309506,1.312360,1.311043,0.001078
21583.750000,2,1.318558,1.321621,1.319928,0.001032
21584.000000,2,1.325880,1.328592,1.326977,0.000901
21584.250000,2,1.331152,1.333579,1.332357,0.000926
21584.500000,2,1.334329,1.336286,1.335104,0.000802
21584.750000,2,1.335006,1.338117,1.336628,0.000985
21585.000000,2,1.338076,1.340298,1.338661,0.000765
21585.250000,2,1.338744,1.341324,1.339540,0.000895
21585.500000,2,1.339188,1.341750,1.340204,0.001009
21585.750000,2,1.337350,1.339321,1.338450,0.000688
21586.000000,2,1.332721,1.334395,1.333825,0.000557
21586.250000,2,1.325510,1.327081,1.326257,0.000521
21586.500000,2,1.316366,1.318607,1.317269,0.000721
21586.750000,2,1.304787,1.306581,1.305556,0.000569
21587.000000,2,1.288294,1.290521,1.289675,0.000827
21587.250000,2,1.267972,1.271034,1.269646,0.001206
21587.500000,2,1.240014,1.243740,1.242044,0.001281
21587.750000,2,1.204546,1.210064,1.207501,0.001884
21588.000000,2,1.164298,1.170007,1.167071,0.002170
21588.250000,2,1.117426,1.122781,1.120568,0.002236
21588.500000,2,1.065894,1.072466,1.069796,0.002487
21588.750000,2,1.009880,1.017259,1.014214,0.002608
21589.000000,2,0.947793,0.956853,0.953000,0.003312
21589.250000,2,0.880919,0.889420,0.886038,0.003223
21589.500000,2,0.808375,0.818173,0.814296,0.003656
21589.750000,2,0.734795,0.744005,0.740389,0.003497
21590.000000,2,0.660655,0.670529,0.666469,0.003734
21590.250000,2,0.590313,0.599874,0.595824,0.003451
21590.500000,2,0.525052,0.533231,0.529877,0.003021
21590.750000,2,0.466828,0.473757,0.471000,0.002585
21591.000000,2,0.415882,0.422572,0.419940,0.002362
21591.250000,2,0.376710,0.381411,0.379399,0.001741
21591.500000,2,0.347877,0.350991,0.349723,0.001131
21591.750000,2,0.330503,0.332289,0.331583,0.000585
21592.000000,3,0.304273,0.304953,0.304648,0.000239
21592.250000,3,0.308612,0.309714,0.309097,0.000416
21592.500000,3,0.318599,0.321006,0.319652,0.000929
21592.750000,3,0.338346,0.341556,0.339799,0.001130
21593.000000,3,0.364209,0.367605,0.365776,0.001443
21593.250000,3,0.398487,0.403416,0.400560,0.001863
21593.500000,3,0.437859,0.443225,0.440069,0.002094
21593.750000,3,0.484161,0.490154,0.486509,0.002317
21594.000000,3,0.532174,0.538037,0.534798,0.002273
21594.250000,3,0.584738,0.591112,0.587418,0.002510
21594.500000,3,0.635874,0.642257,0.638974,0.002479
21594.750000,3,0.690406,0.696348,0.692805,0.002425
21595.000000,3,0.742403,0.748636,0.745336,0.002450
21595.250000,3,0.795800,0.802135,0.798579,0.002367
21595.500000,3,0.844844,0.851663,0.848307,0.002372
21595.750000,3,0.892297,0.897564,0.895157,0.001816
21596.000000,3,0.932271,0.936508,0.934971,0.001529
21596.250000,3,0.967113,0.971338,0.969840,0.001453
21596.500000,3,0.996087,0.999446,0.998182,0.001036
21596.750000,3,1.021617,1.024705,1.023931,0.001076
21597.000000,3,1.042236,1.046770,1.045064,0.001378
21597.250000,3,1.062465,1.065481,1.064540,0.001017
21597.500000,3,1.074969,1.078296,1.077033,0.001063
21597.750000,3,1.084514,1.087787,1.086339,0.001105
21598.000000,3,1.086833,1.090407,1.088620,0.001421
21598.250000,3,1.088634,1.091157,1.089911,0.000996
21598.500000,3,1.086173,1.089636,1.088295,0.001343
21598.750000,3,1.087037,1.089008,1.088105,0.000664
21599.000000,3,1.083409,1.086731,1.085235,0.001221
21599.250000,3,1.081280,1.084603,1.082993,0.001263
21599.500000,3,1.075040,1.078352,1.076916,0.001151
21599.750000,3,1.070134,1.073153,1.071647,0.001154
21600.000000,3,1.109341,1.145281,1.122064,0.013936
21600.250000,3,1.058113,1.061163,1.059795,0.000976
21600.500000,3,1.051813,1.054469,1.053352,0.000988
21600.750000,3,1.048300,1.050575,1.049694,0.000768
21601.000000,3,1.042947,1.045561,1.044181,0.001013
21601.250000,3,1.039672,1.042075,1.040700,0.000919
21601.500000,3,1.035811,1.038109,1.036842,0.000756
21601.750000,3,1.034916,1.036816,1.035613,0.000637
21602.000000,3,1.033811,1.035961,1.034761,0.000866
21602.250000,3,1.036100,1.037629,1.036751,0.000518
21602.500000,3,1.036929,1.038831,1.037652,0.000600
21602.750000,3,1.039408,1.040604,1.040024,0.000406
21603.000000,3,1.039255,1.040989,1.040183,0.000616
21603.250000,3,1.040845,1.042334,1.041875,0.000532
21603.500000,3,1.041334,1.042493,1.042010,0.000387
21603.750000,3,1.043205,1.043967,1.043536,0.000291
21604.000000,3,1.041961,1.044034,1.042954,0.000795
21604.250000,3,1.041896,1.043477,1.042645,0.000659
21604.500000,3,1.039338,1.040872,1.040105,0.000469
21604.750000,3,1.039483,1.040137,1.039768,0.000267
21605.000000,3,1.037961,1.039458,1.038891,0.000538
21605.250000,3,1.040614,1.041017,1.040815,0.000126
21605.500000,3,1.041683,1.042986,1.042161,0.000431
21605.750000,3,1.044595,1.045320,1.044960,0.000243
21606.000000,3,1.045395,1.047498,1.046614,0.000904
21606.250000,3,1.049992,1.050685,1.050248,0.000239
21606.500000,3,1.052400,1.053720,1.052928,0.000426
21606.750000,3,1.057498,1.059158,1.058656,0.000534
21607.000000,3,1.062845,1.065131,1.064408,0.000737
21607.250000,3,1.071960,1.073610,1.072753,0.000503
21607.500000,3,1.077597,1.079377,1.078662,0.000554
21607.750000,3,1.085313,1.086046,1.085770,0.000251
21608.000000,3,1.089791,1.090987,1.090462,0.000374
21608.250000,3,1.095890,1.097749,1.096738,0.000631
21608.500000,3,1.100575,1.101646,1.101183,0.000401
21608.750000,3,1.106872,1.108565,1.107851,0.000527
21609.000000,3,1.112029,1.113304,1.112582,0.000445
21609.250000,3,1.117940,1.119320,1.118626,0.000567
21609.500000,3,1.122885,1.123633,1.123298,0.000274
21609.750000,3,1.129731,1.130958,1.130264,0.000504
21610.000000,3,1.136352,1.138192,1.137155,0.000636
21610.250000,3,1.146065,1.148154,1.147219,0.000686
21610.500000,3,1.156554,1.158085,1.157285,0.000507
21610.750000,3,1.166953,1.170555,1.168878,0.001225
21611.000000,3,1.178194,1.180426,1.179077,0.000793
21611.250000,3,1.188456,1.192428,1.190259,0.001300
21611.500000,3,1.199392,1.201762,1.200439,0.000816
21611.750000,3,1.211891,1.214162,1.212785,0.000891
21612.000000,3,1.222465,1.226134,1.224079,0.001237
21612.250000,3,1.234864,1.238215,1.236376,0.001102
21612.500000,3,1.245352,1.247370,1.246269,0.000629
21612.750000,3,1.254519,1.258017,1.256557,0.001250
21613.000000,3,1.263506,1.265681,1.264514,0.000712
21613.250000,3,1.272939,1.275553,1.274137,0.000989
21613.500000,3,1.280118,1.281739,1.281048,0.000656
21613.750000,3,1.288297,1.290092,1.289247,0.000706
21614.000000,3,1.292068,1.294732,1.293588,0.000967
21614.250000,3,1.298087,1.300409,1.299244,0.000916
21614.500000,3,1.301732,1.303795,1.302640,0.000730
21614.750000,3,1.307060,1.309164,1.308040,0.000820
21615.000000,3,1.310474,1.312174,1.311435,0.000594
21615.250000,3,1.315710,1.318722,1.317002,0.000996
21615.500000,3,1.318692,1.319897,1.319271,0.000392
21615.750000,3,1.320706,1.322038,1.321315,0.000479
21616.000000,3,1.320736,1.322564,1.321541,0.000606
21616.250000,3,1.322035,1.324524,1.323258,0.000881
21616.500000,3,1.323223,1.324912,1.324108,0.000632
21616.750000,3,1.325999,1.327805,1.326863,0.000690
21617.000000,3,1.325999,1.328027,1.326952,0.000781
21617.250000,3,1.323747,1.326485,1.325215,0.000876
21617.500000,3,1.317160,1.319269,1.318226,0.000637
21617.750000,3,1.308363,1.310444,1.309129,0.000726
21618.000000,3,1.293703,1.295647,1.294796,0.000775
21618.250000,3,1.277835,1.281509,1.279695,0.001077
21618.500000,3,1.256540,1.259721,1.258085,0.001161
21618.750000,3,1.230234,1.233295,1.231742,0.000988
21619.000000,3,1.196369,1.200182,1.198633,0.001345
21619.250000,3,1.157817,1.163022,1.160228,0.001958
21619.500000,3,1.113652,1.119125,1.116501,0.001966
21619.750000,3,1.070243,1.075289,1.072660,0.001928
21620.000000,3,1.021620,1.026974,1.024628,0.002146
21620.250000,3,0.971624,0.977553,0.974666,0.002104
21620.500000,3,0.915318,0.921395,0.918876,0.002475
21620.750000,3,0.855993,0.862996,0.860032,0.002696
21621.000000,3,0.791394,0.799187,0.796075,0.003073
21621.250000,3,0.727622,0.735446,0.732369,0.002899
21621.500000,3,0.663503,0.670937,0.667935,0.002809
21621.750000,3,0.603216,0.610326,0.607460,0.002676
21622.000000,3,0.543621,0.551177,0.548042,0.002703
21622.250000,3,0.490445,0.497492,0.494757,0.002560
21622.500000,3,0.441092,0.447361,0.444771,0.002263
21622.750000,3,0.400202,0.405213,0.403257,0.001847
21623.000000,3,0.364677,0.369173,0.367454,0.001566
21623.250000,3,0.339132,0.342596,0.341291,0.001243
21623.500000,3,0.319612,0.322017,0.321145,0.000826
21623.750000,3,0.309518,0.310742,0.310267,0.000417
21624.000000,4,0.280226,0.280948,0.280609,0.000236
21624.250000,4,0.283949,0.285400,0.284516,0.000492
21624.500000,4,0.294182,0.296237,0.295129,0.000771
21624.750000,4,0.312723,0.316278,0.314198,0.001252
21625.000000,4,0.338472,0.342556,0.339991,0.001501
21625.250000,4,0.372168,0.377597,0.374486,0.001965
21625.500000,4,0.412242,0.418302,0.414738,0.002188
21625.750000,4,0.458595,0.465869,0.461597,0.002630
21626.000000,4,0.509154,0.516267,0.511862,0.002623
21626.250000,4,0.562952,0.570936,0.566285,0.002782
21626.500000,4,0.618758,0.626659,0.622056,0.002795
21626.750000,4,0.677653,0.685069,0.680631,0.002759
21627.000000,4,0.735608,0.742155,0.738358,0.002485
21627.250000,4,0.792216,0.799143,0.795233,0.002455
21627.500000,4,0.844361,0.849916,0.846696,0.002194
21627.750000,4,0.892547,0.897248,0.894452,0.001870
21628.000000,4,0.935211,0.938856,0.936766,0.001459
21628.250000,4,0.974812,0.978951,0.976484,0.001421
21628.500000,4,1.009471,1.013715,1.011441,0.001416
21628.750000,4,1.041677,1.043935,1.042933,0.001021
21629.000000,4,1.066217,1.067980,1.067416,0.000594
21629.250000,4,1.086063,1.087927,1.086901,0.000635
21629.500000,4,1.099194,1.100995,1.100052,0.000678
21629.750000,4,1.110172,1.112688,1.111575,0.000801
21630.000000,4,1.119840,1.121741,1.120928,0.000681
21630.250000,4,1.131099,1.132313,1.131681,0.000468
21630.500000,4,1.138327,1.139830,1.139120,0.000542
21630.750000,4,1.144627,1.146793,1.145810,0.000821
21631.000000,4,1.147422,1.148668,1.148145,0.000517
21631.250000,4,1.149392,1.151557,1.150418,0.000916
21631.500000,4,1.149955,1.153139,1.151369,0.001234
21631.750000,4,1.154368,1.156910,1.155428,0.000769
21632.000000,4,1.159596,1.161714,1.160632,0.000768
21632.250000,4,1.165807,1.168193,1.167210,0.000811
21632.500000,4,1.171157,1.173185,1.172077,0.000780
21632.750000,4,1.175600,1.177527,1.176737,0.000710
21633.000000,4,1.178477,1.180857,1.179640,0.000857
21633.250000,4,1.182070,1.184839,1.183715,0.000990
21633.500000,4,1.185794,1.188403,1.187149,0.000864
21633.750000,4,1.191398,1.193320,1.192208,0.000660
21634.000000,4,1.194900,1.197441,1.196303,0.000961
21634.250000,4,1.199601,1.200898,1.200290,0.000544
21634.500000,4,1.201626,1.204503,1.203097,0.000952
21634.750000,4,1.207220,1.208440,1.207738,0.000492
21635.000000,4,1.212034,1.214509,1.213577,0.000844
21635.250000,4,1.220481,1.222938,1.221640,0.000811
21635.500000,4,1.228537,1.230751,1.230008,0.000759
21635.750000,4,1.239136,1.240843,1.239902,0.000570
21636.000000,4,1.245791,1.248205,1.247092,0.000767
21636.250000,4,1.253734,1.254943,1.254221,0.000399
21636.500000,4,1.257881,1.259380,1.258810,0.000536
21636.750000,4,1.263756,1.265100,1.264440,0.000513
21637.000000,4,1.267521,1.268324,1.267904,0.000301
21637.250000,4,1.270321,1.271581,1.271123,0.000396
21637.500000,4,1.271376,1.273435,1.272324,0.000715
21637.750000,4,1.272753,1.273762,1.273219,0.000328
21638.000000,4,1.272000,1.273712,1.273134,0.000582
21638.250000,4,1.273684,1.274399,1.274128,0.000229
21638.500000,4,1.273659,1.274822,1.274294,0.000494
21638.750000,4,1.275513,1.276278,1.275776,0.000264
21639.000000,4,1.275396,1.276208,1.275738,0.000265
21639.250000,4,1.275678,1.276653,1.276150,0.000284
21639.500000,4,1.275747,1.277169,1.276374,0.000469
21639.750000,4,1.277489,1.278413,1.278047,0.000305
21640.000000,4,1.306258,1.329559,1.314844,0.009239
21640.250000,4,1.283342,1.284345,1.283786,0.000404
21640.500000,4,1.284962,1.285856,1.285430,0.000281
21640.750000,4,1.286716,1.288427,1.287578,0.000538
21641.000000,4,1.287156,1.288848,1.287765,0.000551
21641.250000,4,1.287492,1.288241,1.287851,0.000258
21641.500000,4,1.285525,1.286441,1.285986,0.000385
21641.750000,4,1.283101,1.283653,1.283296,0.000184
21642.000000,4,1.278438,1.279685,1.279140,0.000494
21642.250000,4,1.272583,1.275101,1.273958,0.000890
21642.500000,4,1.266874,1.268017,1.267313,0.000476
21642.750000,4,1.259959,1.260856,1.260383,0.000332
21643.000000,4,1.251854,1.252586,1.252158,0.000235
21643.250000,4,1.243761,1.244939,1.244045,0.000408
21643.500000,4,1.233786,1.235323,1.234552,0.000585
21643.750000,4,1.224428,1.225615,1.224898,0.000404
21644.000000,4,1.214114,1.215009,1.214520,0.000318
21644.250000,4,1.203640,1.205559,1.204554,0.000685
21644.500000,4,1.192098,1.194098,1.193447,0.000655
21644.750000,4,1.182617,1.185713,1.183999,0.000927
21645.000000,4,1.172524,1.173716,1.173276,0.000404
21645.250000,4,1.162220,1.163675,1.162744,0.000501
21645.500000,4,1.150618,1.152717,1.151528,0.000658
21645.750000,4,1.141067,1.142068,1.141401,0.000336
21646.000000,4,1.129513,1.130799,1.130109,0.000404
21646.250000,4,1.119840,1.122682,1.121333,0.000850
21646.500000,4,1.111120,1.112394,1.111676,0.000418
21646.750000,4,1.102465,1.104097,1.103392,0.000555
21647.000000,4,1.092862,1.094580,1.093714,0.000643
21647.250000,4,1.083760,1.085593,1.084692,0.000549
21647.500000,4,1.075498,1.076725,1.076206,0.000481
21647.750000,4,1.068486,1.069751,1.069327,0.000474
21648.000000,4,1.062285,1.063985,1.063218,0.000625
21648.250000,4,1.057056,1.059802,1.058596,0.000936
21648.500000,4,1.051931,1.053187,1.052653,0.000469
21648.750000,4,1.046012,1.047752,1.046921,0.000639
21649.000000,4,1.038207,1.039999,1.039212,0.000740
21649.250000,4,1.032636,1.033882,1.033167,0.000522
21649.500000,4,1.025304,1.027216,1.026264,0.000611
21649.750000,4,1.020062,1.021901,1.020822,0.000687
21650.000000,4,1.012070,1.015176,1.013391,0.001080
21650.250000,4,1.001896,1.003577,1.002593,0.000563
21650.500000,4,0.987166,0.988374,0.987699,0.000450
21650.750000,4,0.969184,0.971005,0.969922,0.000741
21651.000000,4,0.946580,0.948539,0.947591,0.000705
21651.250000,4,0.921516,0.924773,0.922829,0.001080
21651.500000,4,0.891641,0.894121,0.893139,0.000862
21651.750000,4,0.858236,0.861772,0.860126,0.001283
21652.000000,4,0.819353,0.823647,0.821715,0.001567
21652.250000,4,0.776889,0.782486,0.780138,0.001922
21652.500000,4,0.731875,0.737422,0.735129,0.001931
