# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.301747,0.302916,0.302319,0.000366
21028.250000,1,0.303547,0.304441,0.303914,0.000333
21028.500000,1,0.307780,0.309084,0.308578,0.000398
21028.750000,1,0.316585,0.319341,0.318016,0.000864
21029.000000,1,0.330943,0.334191,0.332892,0.001095
21029.250000,1,0.351239,0.355787,0.354149,0.001562
21029.500000,1,0.377038,0.382758,0.380780,0.001920
21029.750000,1,0.406642,0.414425,0.411453,0.002539
21030.000000,1,0.439558,0.448054,0.444658,0.002683
21030.250000,1,0.474327,0.484157,0.480532,0.003162
21030.500000,1,0.512573,0.523837,0.519368,0.003564
21030.750000,1,0.554817,0.567487,0.562396,0.003946
21031.000000,1,0.600625,0.614954,0.609416,0.004449
21031.250000,1,0.651035,0.666464,0.660185,0.004790
21031.500000,1,0.700797,0.716930,0.710543,0.005097
21031.750000,1,0.748314,0.764733,0.757719,0.005152
21032.000000,1,0.787726,0.803810,0.797138,0.005179
21032.250000,1,0.818496,0.834215,0.827523,0.005274
21032.500000,1,0.840431,0.857369,0.849770,0.005638
21032.750000,1,0.859401,0.877288,0.869057,0.005821
21033.000000,1,0.878935,0.895930,0.888379,0.005752
21033.250000,1,0.900913,0.918514,0.910343,0.005879
21033.500000,1,0.922231,0.939846,0.931856,0.005791
21033.750000,1,0.939647,0.956574,0.948538,0.005615
21034.000000,1,0.946835,0.963153,0.954252,0.005736
21034.250000,1,0.940478,0.958109,0.948197,0.006028
21034.500000,1,0.926727,0.944278,0.934616,0.006182
21034.750000,1,0.913510,0.930686,0.921143,0.006037
21035.000000,1,0.907459,0.923904,0.914900,0.005584
21035.250000,1,0.910756,0.927448,0.918872,0.005709
21035.500000,1,0.922009,0.938660,0.930352,0.005475
21035.750000,1,0.935093,0.951301,0.943080,0.005390
21036.000000,1,0.942238,0.957515,0.949209,0.005175
21036.250000,1,0.939880,0.954794,0.946261,0.005192
21036.500000,1,0.929763,0.945241,0.936336,0.005305
21036.750000,1,0.921108,0.936028,0.927497,0.005214
21037.000000,1,0.920136,0.933584,0.926481,0.004570
21037.250000,1,0.930410,0.944543,0.937570,0.004705
21037.500000,1,0.951256,0.964419,0.958088,0.004322
21037.750000,1,0.976334,0.989287,0.983453,0.004154
21038.000000,1,0.999005,1.010640,1.005101,0.003958
21038.250000,1,1.013308,1.024059,1.018407,0.003713
21038.500000,1,1.028177,1.045892,1.036714,0.005962
21038.750000,1,1.018406,1.028432,1.023333,0.003410
21039.000000,1,1.022122,1.031447,1.026099,0.003323
21039.250000,1,1.030622,1.040404,1.036058,0.003210
21039.500000,1,1.046356,1.056305,1.052213,0.003197
21039.750000,1,1.065917,1.074831,1.071066,0.002982
21040.000000,1,1.080806,1.088662,1.085362,0.002513
21040.250000,1,1.087187,1.094763,1.090964,0.002693
21040.500000,1,1.082632,1.090863,1.086754,0.002785
21040.750000,1,1.070865,1.079444,1.075554,0.002956
21041.000000,1,1.059611,1.066960,1.063239,0.002611
21041.250000,1,1.051534,1.058386,1.054775,0.002381
21041.500000,1,1.050590,1.055843,1.053551,0.001938
21041.750000,1,1.055520,1.061633,1.059129,0.001908
21042.000000,1,1.063501,1.069815,1.067359,0.002086
21042.250000,1,1.070777,1.076168,1.073611,0.001753
21042.500000,1,1.069691,1.074388,1.072494,0.001708
21042.750000,1,1.061950,1.066387,1.064767,0.001609
21043.000000,1,1.050615,1.054858,1.052802,0.001329
21043.250000,1,1.042623,1.045610,1.044257,0.001161
21043.500000,1,1.040253,1.043415,1.042501,0.001040
21043.750000,1,1.048284,1.051605,1.050270,0.000983
21044.000000,1,1.063949,1.066608,1.065499,0.001014
21044.250000,1,1.081492,1.084329,1.082917,0.001060
21044.500000,1,1.095879,1.098857,1.097245,0.000907
21044.750000,1,1.104795,1.107447,1.106292,0.001037
21045.000000,1,1.109178,1.112621,1.111192,0.000984
21045.250000,1,1.115611,1.119669,1.117438,0.001386
21045.500000,1,1.124778,1.129237,1.126890,0.001302
21045.750000,1,1.140188,1.146014,1.142641,0.001818
21046.000000,1,1.157336,1.164648,1.161214,0.002230
21046.250000,1,1.174293,1.181605,1.178081,0.002290
21046.500000,1,1.186346,1.193362,1.189829,0.002231
21046.750000,1,1.191743,1.199276,1.195697,0.002343
21047.000000,1,1.196076,1.202880,1.199376,0.002365
21047.250000,1,1.201232,1.209033,1.205662,0.002631
21047.500000,1,1.211405,1.220560,1.216644,0.002974
21047.750000,1,1.228744,1.238481,1.233991,0.003234
21048.000000,1,1.247913,1.258079,1.253491,0.003386
21048.250000,1,1.266981,1.277205,1.272059,0.003396
21048.500000,1,1.280280,1.291000,1.286298,0.003685
21048.750000,1,1.290000,1.300819,1.295928,0.003738
21049.000000,1,1.296393,1.308660,1.302749,0.004011
21049.250000,1,1.303952,1.315477,1.309959,0.003846
21049.500000,1,1.312807,1.324473,1.319259,0.004074
21049.750000,1,1.325211,1.337615,1.332014,0.004295
21050.000000,1,1.339606,1.352518,1.346752,0.004592
21050.250000,1,1.353025,1.366185,1.360825,0.004410
21050.500000,1,1.363770,1.376601,1.371620,0.004521
21050.750000,1,1.370354,1.384413,1.378329,0.004906
21051.000000,1,1.373611,1.386272,1.380618,0.004478
21051.250000,1,1.372696,1.387425,1.380748,0.004956
21051.500000,1,1.374294,1.388417,1.382417,0.004826
21051.750000,1,1.379672,1.394621,1.388442,0.005005
21052.000000,1,1.389744,1.404551,1.398189,0.005216
21052.250000,1,1.401103,1.417352,1.409686,0.005597
21052.500000,1,1.410109,1.426069,1.418774,0.005680
21052.750000,1,1.412582,1.429041,1.421923,0.005668
21053.000000,1,1.410531,1.427491,1.419330,0.005654
21053.250000,1,1.404329,1.420513,1.413268,0.005601
21053.500000,1,1.399766,1.417193,1.408245,0.005881
21053.750000,1,1.398379,1.416180,1.407681,0.006110
21054.000000,1,1.398670,1.418277,1.409002,0.006651
21054.250000,1,1.399866,1.418485,1.409007,0.006506
21054.500000,1,1.390438,1.410375,1.400216,0.006371
21054.750000,1,1.372515,1.391997,1.380541,0.006224
21055.000000,1,1.342289,1.362109,1.350510,0.006471
21055.250000,1,1.308073,1.325841,1.315071,0.005943
21055.500000,1,1.270713,1.288936,1.278105,0.006046
21055.750000,1,1.233781,1.251872,1.241070,0.005865
21056.000000,1,1.193301,1.211508,1.200167,0.005887
21056.250000,1,1.143249,1.161782,1.150156,0.005768
21056.500000,1,1.081411,1.099999,1.088533,0.005763
21056.750000,1,1.009415,1.027908,1.016305,0.005883
21057.000000,1,0.932321,0.949166,0.938414,0.005448
21057.250000,1,0.854626,0.870644,0.860637,0.005152
21057.500000,1,0.779079,0.793515,0.784767,0.004889
21057.750000,1,0.707523,0.720772,0.712240,0.004656
21058.000000,1,0.636626,0.648887,0.641028,0.004361
21058.250000,1,0.567897,0.578362,0.571779,0.003999
21058.500000,1,0.501779,0.511294,0.505461,0.003701
21058.750000,1,0.442354,0.450394,0.445776,0.003206
21059.000000,1,0.392833,0.399062,0.395513,0.002566
21059.250000,1,0.354433,0.359295,0.356749,0.001999
21059.500000,1,0.328141,0.331323,0.329675,0.001298
21059.750000,1,0.313143,0.314657,0.313859,0.000633
21060.000000,2,0.287710,0.290509,0.288794,0.001118
21060.250000,2,0.287553,0.290600,0.288822,0.001081
21060.500000,2,0.288009,0.290947,0.289385,0.001105
21060.750000,2,0.289410,0.292856,0.290867,0.001240
21061.000000,2,0.291571,0.295388,0.293461,0.001338
21061.250000,2,0.295847,0.300041,0.297765,0.001452
21061.500000,2,0.302168,0.307245,0.304528,0.001660
21061.750000,2,0.311373,0.316850,0.314076,0.001759
21062.000000,2,0.324562,0.331094,0.327800,0.002148
21062.250000,2,0.341801,0.349810,0.345803,0.002567
21062.500000,2,0.362727,0.371885,0.367521,0.002904
21062.750000,2,0.385671,0.396035,0.391006,0.003183
21063.000000,2,0.408923,0.418919,0.414037,0.003272
21063.250000,2,0.429979,0.440477,0.435441,0.003375
21063.500000,2,0.450737,0.461150,0.456387,0.003557
21063.750000,2,0.472069,0.483642,0.478218,0.003739
21064.000000,2,0.496160,0.508294,0.502495,0.003901
21064.250000,2,0.520973,0.534367,0.528261,0.004336
21064.500000,2,0.545821,0.559259,0.553274,0.004482
21064.750000,2,0.566367,0.579422,0.573718,0.004406
21065.000000,2,0.580648,0.592649,0.587664,0.004315
21065.250000,2,0.589072,0.600547,0.595709,0.004053
21065.500000,2,0.595703,0.607108,0.602218,0.004043
21065.750000,2,0.604280,0.616525,0.611044,0.004244
21066.000000,2,0.618068,0.631134,0.625487,0.004429
21066.250000,2,0.637088,0.650773,0.644643,0.004631
21066.500000,2,0.658147,0.671665,0.665887,0.004561
21066.750000,2,0.676624,0.689722,0.684316,0.004575
21067.000000,2,0.690409,0.702239,0.697062,0.004298
21067.250000,2,0.697263,0.708847,0.703906,0.004157
21067.500000,2,0.702576,0.714275,0.709283,0.004136
21067.750000,2,0.709824,0.721513,0.716406,0.003966
21068.000000,2,0.722706,0.735226,0.729468,0.004267
21068.250000,2,0.740450,0.753313,0.747492,0.004289
21068.500000,2,0.762640,0.774776,0.769181,0.004104
21068.750000,2,0.783375,0.795127,0.789992,0.003867
21069.000000,2,0.800761,0.811627,0.807020,0.003661
21069.250000,2,0.812348,0.821825,0.818070,0.003320
21069.500000,2,0.819534,0.827253,0.824326,0.002878
21069.750000,2,0.825411,0.831739,0.829065,0.002400
21070.000000,2,0.831761,0.837941,0.835512,0.002230
21070.250000,2,0.842355,0.848270,0.845647,0.002171
21070.500000,2,0.856945,0.861932,0.859791,0.001690
21070.750000,2,0.872324,0.877519,0.875361,0.001592
21071.000000,2,0.887975,0.891249,0.889594,0.001176
21071.250000,2,0.896434,0.899335,0.897735,0.001073
21071.500000,2,0.898611,0.900760,0.899455,0.000686
21071.750000,2,0.894738,0.897435,0.895810,0.000936
21072.000000,2,0.889668,0.893451,0.891887,0.001238
21072.250000,2,0.889420,0.893225,0.891355,0.001386
21072.500000,2,0.894518,0.899935,0.898048,0.001758
21072.750000,2,0.909164,0.913526,0.911866,0.001398
21073.000000,2,0.925512,0.931735,0.929306,0.001903
21073.250000,2,0.941822,0.948956,0.945855,0.002285
21073.500000,2,0.953724,0.961438,0.958032,0.002357
21073.750000,2,0.960829,0.969605,0.965176,0.002797
21074.000000,2,0.967223,0.976889,0.971615,0.003129
21074.250000,2,0.977270,0.986415,0.982306,0.002961
21074.500000,2,0.994241,1.005195,1.000606,0.003445
21074.750000,2,1.020768,1.031750,1.027381,0.003557
21075.000000,2,1.053498,1.065169,1.060215,0.003713
21075.250000,2,1.085052,1.097564,1.092744,0.003873
21075.500000,2,1.114713,1.126814,1.121344,0.003946
21075.750000,2,1.137868,1.150158,1.144820,0.004012
21076.000000,2,1.160016,1.173148,1.167280,0.004363
21076.250000,2,1.178419,1.191825,1.185849,0.004385
21076.500000,2,1.202590,1.216661,1.210173,0.004362
21076.750000,2,1.229720,1.243703,1.237495,0.004545
21077.000000,2,1.257498,1.270121,1.264662,0.004290
21077.250000,2,1.282008,1.295410,1.289380,0.004365
21077.500000,2,1.302672,1.315058,1.309178,0.004218
21077.750000,2,1.318304,1.330950,1.325156,0.004219
21078.000000,2,1.332353,1.345101,1.339811,0.004187
21078.250000,2,1.348145,1.360341,1.355238,0.003963
21078.500000,2,1.366637,1.378171,1.373069,0.003740
21078.750000,2,1.384690,1.396495,1.391532,0.003856
21079.000000,2,1.402455,1.413518,1.408763,0.003533
21079.250000,2,1.418377,1.428608,1.424078,0.003515
21079.500000,2,1.430881,1.441983,1.436033,0.003512
21079.750000,2,1.440306,1.449089,1.444555,0.003088
21080.000000,2,1.446404,1.455550,1.451370,0.003164
21080.250000,2,1.453228,1.460902,1.456644,0.002670
21080.500000,2,1.457333,1.465317,1.461394,0.002587
21080.750000,2,1.463511,1.470447,1.467422,0.002303
21081.000000,2,1.470794,1.478541,1.474697,0.002453
21081.250000,2,1.479452,1.486483,1.483037,0.002328
21081.500000,2,1.486815,1.493821,1.490476,0.002210
21081.750000,2,1.491687,1.498226,1.495103,0.002137
21082.000000,2,1.495234,1.500201,1.497472,0.001789
21082.250000,2,1.497336,1.502167,1.499825,0.001734
21082.500000,2,1.500634,1.505701,1.503171,0.001792
21082.750000,2,1.506264,1.511796,1.509470,0.001840
21083.000000,2,1.517054,1.521627,1.519351,0.001425
21083.250000,2,1.528303,1.531930,1.530679,0.001236
21083.500000,2,1.538296,1.542404,1.540386,0.001354
21083.750000,2,1.545141,1.549262,1.547200,0.001241
21084.000000,2,1.550670,1.554524,1.552755,0.001229
21084.250000,2,1.556825,1.559957,1.558291,0.001013
21084.500000,2,1.565247,1.569134,1.567523,0.001351
21084.750000,2,1.577223,1.582149,1.579427,0.001483
21085.000000,2,1.590490,1.594842,1.592678,0.001481
21085.250000,2,1.602221,1.606546,1.604885,0.001414
21085.500000,2,1.610344,1.613238,1.611629,0.001015
21085.750000,2,1.612005,1.614503,1.613063,0.000847
21086.000000,2,1.610593,1.613188,1.611563,0.000899
21086.250000,2,1.606548,1.609770,1.608162,0.001174
21086.500000,2,1.601840,1.604372,1.603502,0.000895
21086.750000,2,1.593571,1.596034,1.595162,0.000843
21087.000000,2,1.578866,1.582713,1.580616,0.001129
21087.250000,2,1.552400,1.558193,1.555104,0.001821
21087.500000,2,1.514593,1.522773,1.518083,0.002425
21087.750000,2,1.466174,1.475048,1.469944,0.002948
21088.000000,2,1.410163,1.419602,1.414395,0.003091
21088.250000,2,1.344660,1.356903,1.350687,0.003976
21088.500000,2,1.274017,1.287807,1.280666,0.004396
21088.750000,2,1.195451,1.209843,1.201967,0.004867
21089.000000,2,1.108305,1.124158,1.116000,0.005360
21089.250000,2,1.015267,1.030672,1.022545,0.005278
21089.500000,2,0.917096,0.933217,0.925051,0.005628
21089.750000,2,0.818718,0.834843,0.826479,0.005538
21090.000000,2,0.723455,0.738520,0.730889,0.005313
21090.250000,2,0.633860,0.648735,0.640881,0.005175
21090.500000,2,0.552609,0.565929,0.559071,0.004637
21090.750000,2,0.481423,0.492504,0.486392,0.004062
21091.000000,2,0.419536,0.429274,0.423953,0.003297
21091.250000,2,0.369521,0.377085,0.372863,0.002513
21091.500000,2,0.332181,0.337832,0.334350,0.001882
21091.750000,2,0.308942,0.312935,0.310116,0.001273
21092.000000,3,0.265623,0.269057,0.267968,0.001206
21092.250000,3,0.268214,0.271266,0.270197,0.001034
21092.500000,3,0.274101,0.278108,0.276498,0.001270
21092.750000,3,0.286099,0.290334,0.288287,0.001306
21093.000000,3,0.303840,0.307989,0.305898,0.001486
21093.250000,3,0.328513,0.332483,0.330321,0.001555
21093.500000,3,0.356928,0.361818,0.359528,0.001823
21093.750000,3,0.390076,0.395212,0.392866,0.001993
21094.000000,3,0.424509,0.430510,0.427993,0.002240
21094.250000,3,0.461285,0.468699,0.465328,0.002516
21094.500000,3,0.500178,0.509419,0.504932,0.002957
21094.750000,3,0.544013,0.554295,0.549587,0.003474
21095.000000,3,0.592035,0.603600,0.598372,0.003760
21095.250000,3,0.643461,0.656511,0.650435,0.004150
21095.500000,3,0.693785,0.707242,0.700973,0.004441
21095.750000,3,0.738856,0.753411,0.746581,0.004808
21096.000000,3,0.777258,0.792045,0.784777,0.004952
21096.250000,3,0.810559,0.825944,0.818193,0.005373
21096.500000,3,0.841965,0.858371,0.850300,0.005699
21096.750000,3,0.875759,0.893722,0.884727,0.006248
21097.000000,3,0.912932,0.931277,0.921829,0.006290
21097.250000,3,0.949738,0.969354,0.959436,0.006903
21097.500000,3,0.982238,1.003867,0.992644,0.007426
21097.750000,3,1.009305,1.031489,1.019092,0.007797
21098.000000,3,1.026998,1.048413,1.036162,0.007733
21098.250000,3,1.038239,1.060231,1.047551,0.007902
21098.500000,3,1.046885,1.069243,1.056000,0.008199
21098.750000,3,1.054839,1.077453,1.064642,0.008367
21099.000000,3,1.065629,1.089737,1.075948,0.008908
21099.250000,3,1.077261,1.102695,1.088050,0.009352
21099.500000,3,1.087430,1.114265,1.098773,0.009547
21099.750000,3,1.095915,1.123119,1.107277,0.009900
21100.000000,3,1.110763,1.147895,1.126583,0.013133
21100.250000,3,1.094221,1.122851,1.105768,0.010419
21100.500000,3,1.084380,1.112897,1.096601,0.010407
21100.750000,3,1.074209,1.103905,1.086485,0.010681
21101.000000,3,1.064857,1.095269,1.076965,0.010807
21101.250000,3,1.058679,1.089677,1.071499,0.011172
21101.500000,3,1.055831,1.086445,1.068893,0.010968
21101.750000,3,1.054098,1.085523,1.067445,0.011274
21102.000000,3,1.049960,1.081785,1.063172,0.011427
21102.250000,3,1.040903,1.073120,1.054307,0.011354
21102.500000,3,1.026437,1.058238,1.039856,0.011545
21102.750000,3,1.011399,1.042851,1.024831,0.011233
21103.000000,3,0.999288,1.030101,1.012502,0.010824
21103.250000,3,0.994797,1.025867,1.008096,0.011109
21103.500000,3,0.997136,1.026968,1.010563,0.010566
21103.750000,3,1.004536,1.034830,1.017954,0.010542
21104.000000,3,1.011068,1.041155,1.024700,0.010545
21104.250000,3,1.015396,1.045161,1.028412,0.010303
21104.500000,3,1.015206,1.044050,1.027817,0.010087
21104.750000,3,1.014585,1.042910,1.027389,0.009727
21105.000000,3,1.018051,1.045924,1.031013,0.009389
21105.250000,3,1.029723,1.056186,1.042554,0.008996
21105.500000,3,1.049499,1.075589,1.061870,0.008568
21105.750000,3,1.073704,1.099314,1.086117,0.008424
21106.000000,3,1.098159,1.121523,1.109458,0.007961
21106.250000,3,1.119038,1.141243,1.129448,0.007479
21106.500000,3,1.133244,1.155262,1.143681,0.007237
21106.750000,3,1.144705,1.165117,1.154253,0.006754
21107.000000,3,1.154914,1.173861,1.163906,0.006300
21107.250000,3,1.166816,1.183340,1.175066,0.005565
21107.500000,3,1.179219,1.193601,1.186215,0.004747
21107.750000,3,1.191422,1.204022,1.197134,0.004237
21108.000000,3,1.200729,1.211130,1.205487,0.003539
21108.250000,3,1.206750,1.215998,1.211805,0.003063
21108.500000,3,1.213062,1.219577,1.216356,0.002227
21108.750000,3,1.218572,1.223129,1.220891,0.001458
21109.000000,3,1.224663,1.228629,1.227154,0.001254
21109.250000,3,1.232698,1.236248,1.234855,0.001044
21109.500000,3,1.242252,1.243917,1.242835,0.000564
21109.750000,3,1.247933,1.250930,1.249645,0.000915
21110.000000,3,1.253128,1.257149,1.255210,0.001348
21110.250000,3,1.256187,1.262359,1.259392,0.002148
21110.500000,3,1.258135,1.265649,1.262084,0.002701
21110.750000,3,1.258958,1.267079,1.263765,0.002993
21111.000000,3,1.258522,1.268527,1.264841,0.003619
21111.250000,3,1.260118,1.271052,1.266460,0.003872
21111.500000,3,1.260862,1.272992,1.267958,0.004326
21111.750000,3,1.263469,1.276362,1.270942,0.004796
21112.000000,3,1.265492,1.279815,1.273862,0.005386
21112.250000,3,1.267336,1.283288,1.276569,0.005754
21112.500000,3,1.267276,1.282881,1.276505,0.005710
21112.750000,3,1.265184,1.282570,1.275018,0.006444
21113.000000,3,1.261347,1.280777,1.272382,0.006840
21113.250000,3,1.257748,1.278443,1.269666,0.007011
21113.500000,3,1.256212,1.276142,1.267940,0.007397
21113.750000,3,1.256093,1.275988,1.267651,0.007387
21114.000000,3,1.253703,1.276709,1.267186,0.008203
21114.250000,3,1.252404,1.275928,1.266148,0.008480
21114.500000,3,1.248558,1.273554,1.263332,0.008881
21114.750000,3,1.244820,1.271780,1.260606,0.009276
21115.000000,3,1.242183,1.269256,1.257829,0.009518
21115.250000,3,1.241548,1.269636,1.258331,0.009948
21115.500000,3,1.243551,1.273063,1.261295,0.010441
21115.750000,3,1.250679,1.279925,1.267717,0.010581
21116.000000,3,1.256360,1.288040,1.274806,0.011195
21116.250000,3,1.263360,1.295665,1.282334,0.011431
21116.500000,3,1.269398,1.303679,1.288721,0.011975
21116.750000,3,1.275456,1.309911,1.295396,0.012116
21117.000000,3,1.280889,1.315231,1.300630,0.012384
21117.250000,3,1.285717,1.321051,1.306322,0.012534
21117.500000,3,1.289009,1.325309,1.309961,0.012824
21117.750000,3,1.290328,1.326742,1.311144,0.013024
21118.000000,3,1.287859,1.324828,1.308472,0.013392
21118.250000,3,1.279917,1.318527,1.301201,0.013634
21118.500000,3,1.268436,1.306885,1.289114,0.013555
21118.750000,3,1.251086,1.289052,1.271499,0.013329
21119.000000,3,1.227578,1.266611,1.248086,0.013347
21119.250000,3,1.200046,1.238118,1.219543,0.013059
21119.500000,3,1.165672,1.202522,1.184120,0.012615
21119.750000,3,1.124616,1.162078,1.142727,0.012814
21120.000000,3,1.077155,1.112025,1.093963,0.011962
21120.250000,3,1.022685,1.055971,1.038154,0.011331
21120.500000,3,0.960499,0.992885,0.975303,0.010924
21120.750000,3,0.894524,0.924620,0.907564,0.009883
21121.000000,3,0.822904,0.851056,0.835590,0.009146
21121.250000,3,0.751272,0.777253,0.762906,0.008436
21121.500000,3,0.680330,0.703690,0.690835,0.007550
21121.750000,3,0.611774,0.633181,0.621158,0.006808
21122.000000,3,0.545941,0.564647,0.554182,0.005972
21122.250000,3,0.483946,0.500420,0.491108,0.005239
21122.500000,3,0.427355,0.441115,0.433238,0.004384
21122.750000,3,0.378514,0.389109,0.382988,0.003490
21123.000000,3,0.337693,0.346079,0.341322,0.002850
21123.250000,3,0.307209,0.313712,0.310054,0.002168
21123.500000,3,0.285919,0.290699,0.288211,0.001682
21123.750000,3,0.273940,0.278045,0.275909,0.001396
21124.000000,4,0.272805,0.273911,0.273461,0.000341
21124.250000,4,0.275861,0.277374,0.276612,0.000522
21124.500000,4,0.284202,0.286737,0.285490,0.000847
21124.750000,4,0.298566,0.301610,0.300285,0.001055
21125.000000,4,0.318462,0.322163,0.320328,0.001421
21125.250000,4,0.344465,0.349094,0.346842,0.001744
21125.500000,4,0.377631,0.383170,0.380355,0.002128
21125.750000,4,0.418032,0.424971,0.421571,0.002660
21126.000000,4,0.466002,0.473873,0.469730,0.002999
21126.250000,4,0.519476,0.527072,0.523347,0.002977
21126.500000,4,0.575461,0.583692,0.579647,0.003207
21126.750000,4,0.632039,0.640339,0.636393,0.003196
21127.000000,4,0.688081,0.696476,0.692456,0.003081
21127.250000,4,0.743344,0.751344,0.747562,0.002995
21127.500000,4,0.797017,0.804938,0.801252,0.003065
21127.750000,4,0.849210,0.856477,0.853336,0.002804
21128.000000,4,0.899956,0.906802,0.903575,0.002623
21128.250000,4,0.945421,0.951469,0.948901,0.002372
21128.500000,4,0.984966,0.990101,0.988103,0.001929
21128.750000,4,1.017740,1.021803,1.020448,0.001313
21129.000000,4,1.042992,1.046602,1.045351,0.001268
21129.250000,4,1.060789,1.064992,1.063625,0.001230
21129.500000,4,1.074476,1.078027,1.076515,0.001026
21129.750000,4,1.085260,1.088885,1.087426,0.001190
21130.000000,4,1.097356,1.100142,1.099071,0.000902
21130.250000,4,1.108991,1.112728,1.111383,0.001123
21130.500000,4,1.122737,1.125839,1.124842,0.001127
21130.750000,4,1.134472,1.136962,1.136068,0.000875
21131.000000,4,1.140750,1.143385,1.142533,0.000861
21131.250000,4,1.142118,1.144514,1.143439,0.000801
21131.500000,4,1.139017,1.141783,1.140542,0.001036
21131.750000,4,1.136523,1.138855,1.137897,0.000686
21132.000000,4,1.138652,1.140051,1.139379,0.000445
21132.250000,4,1.144384,1.146106,1.145238,0.000567
21132.500000,4,1.154162,1.155537,1.154833,0.000484
21132.750000,4,1.163550,1.164676,1.164123,0.000414
21133.000000,4,1.168637,1.169705,1.169303,0.000330
21133.250000,4,1.169027,1.170554,1.169776,0.000479
21133.500000,4,1.167540,1.168583,1.167914,0.000337
21133.750000,4,1.166616,1.167110,1.166907,0.000172
21134.000000,4,1.169986,1.170873,1.170343,0.000254
21134.250000,4,1.176737,1.178414,1.177564,0.000602
21134.500000,4,1.185738,1.187283,1.186361,0.000607
21134.750000,4,1.192321,1.194226,1.193192,0.000597
21135.000000,4,1.195662,1.197150,1.196501,0.000521
21135.250000,4,1.194868,1.196953,1.195724,0.000750
21135.500000,4,1.193170,1.195299,1.194028,0.000596
21135.750000,4,1.193017,1.195665,1.194222,0.000859
21136.000000,4,1.197781,1.199578,1.198862,0.000620
21136.250000,4,1.205180,1.208122,1.206545,0.001018
21136.500000,4,1.214936,1.217103,1.215734,0.000796
21136.750000,4,1.223518,1.226468,1.224772,0.001156
21137.000000,4,1.230119,1.232955,1.231329,0.000996
21137.250000,4,1.233872,1.235807,1.234838,0.000770
21137.500000,4,1.233006,1.236117,1.234360,0.000948
21137.750000,4,1.230663,1.233316,1.231479,0.000925
21138.000000,4,1.224475,1.228374,1.226068,0.001140
21138.250000,4,1.218824,1.222181,1.220266,0.001144
21138.500000,4,1.213567,1.215828,1.214784,0.000723
21138.750000,4,1.211196,1.213879,1.212360,0.000906
21139.000000,4,1.211157,1.213910,1.212567,0.000857
21139.250000,4,1.213478,1.215948,1.214655,0.000886
21139.500000,4,1.214538,1.217429,1.216120,0.001004
21139.750000,4,1.215771,1.219710,1.217335,0.001135
21140.000000,4,1.219637,1.221305,1.220584,0.000505
21140.250000,4,1.212350,1.214107,1.213312,0.000596
21140.500000,4,1.209615,1.211700,1.210775,0.000737
21140.750000,4,1.209058,1.210859,1.209962,0.000581
21141.000000,4,1.209695,1.211406,1.210276,0.000527
21141.250000,4,1.209118,1.210846,1.209807,0.000651
21141.500000,4,1.205677,1.208085,1.206784,0.000769
21141.750000,4,1.201001,1.202412,1.201860,0.000469
21142.000000,4,1.193932,1.195739,1.194982,0.000593
21142.250000,4,1.188930,1.190237,1.189545,0.000444
21142.500000,4,1.185210,1.187213,1.186351,0.000751
21142.750000,4,1.184811,1.185905,1.185305,0.000375
21143.000000,4,1.183271,1.184724,1.184206,0.000472
21143.250000,4,1.181693,1.183204,1.182270,0.000479
21143.500000,4,1.176299,1.178213,1.177489,0.000654
21143.750000,4,1.171059,1.172549,1.171937,0.000477
21144.000000,4,1.166619,1.168657,1.167538,0.000611
21144.250000,4,1.165091,1.166046,1.165357,0.000289
21144.500000,4,1.164475,1.166176,1.165154,0.000569
21144.750000,4,1.165392,1.166251,1.165831,0.000335
21145.000000,4,1.165467,1.167245,1.166194,0.000615
21145.250000,4,1.163600,1.165582,1.164615,0.000630
21145.500000,4,1.161112,1.162623,1.161793,0.000504
21145.750000,4,1.158348,1.160354,1.159334,0.000716
21146.000000,4,1.157808,1.159413,1.158489,0.000649
21146.250000,4,1.159430,1.161528,1.160578,0.000784
21146.500000,4,1.163431,1.165593,1.164415,0.000661
21146.750000,4,1.168251,1.170802,1.169495,0.000704
21147.000000,4,1.172686,1.175252,1.174121,0.000821
21147.250000,4,1.176568,1.178333,1.177555,0.000604
21147.500000,4,1.178493,1.180664,1.179731,0.000658
21147.750000,4,1.179474,1.180914,1.180223,0.000451
21148.000000,4,1.179294,1.179995,1.179610,0.000259
21148.250000,4,1.176681,1.177923,1.177264,0.000382
21148.500000,4,1.173437,1.174401,1.173907,0.000345
21148.750000,4,1.168101,1.169798,1.168855,0.000628
21149.000000,4,1.161711,1.163195,1.162635,0.000531
21149.250000,4,1.153369,1.156255,1.155004,0.000996
21149.500000,4,1.143689,1.146484,1.145379,0.000926
21149.750000,4,1.132220,1.134630,1.133550,0.000908
21150.000000,4,1.118958,1.121386,1.120428,0.000971
21150.250000,4,1.103838,1.106924,1.105471,0.001081
21150.500000,4,1.088470,1.090797,1.089979,0.000815
21150.750000,4,1.071624,1.074255,1.073400,0.000870
21151.000000,4,1.053055,1.056595,1.055175,0.001099
21151.250000,4,1.030854,1.034548,1.033058,0.001364
21151.500000,4,1.003211,1.007936,1.005957,0.001665
21151.750000,4,0.969948,0.975141,0.973152,0.001809
21152.000000,4,0.931919,0.937744,0.935130,0.002128
21152.250000,4,0.888206,0.894290,0.891742,0.002286
21152.500000,4,0.840969,0.847521,0.844606,0.002604
