# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.287621,0.289451,0.288376,0.000405
7628.250000,1,0.293509,0.295648,0.294380,0.000469
7628.500000,1,0.300702,0.303398,0.301987,0.000601
7628.750000,1,0.319082,0.324325,0.322053,0.001131
7629.000000,1,0.339097,0.347215,0.344297,0.001783
7629.250000,1,0.370225,0.383148,0.379110,0.002827
7629.500000,1,0.403817,0.420409,0.415752,0.003673
7629.750000,1,0.447598,0.469311,0.463560,0.004900
7630.000000,1,0.491000,0.518163,0.511055,0.006047
7630.250000,1,0.542832,0.575341,0.567582,0.007318
7630.500000,1,0.593310,0.631493,0.622067,0.008475
7630.750000,1,0.650858,0.694870,0.684293,0.009983
7631.000000,1,0.704723,0.753574,0.742045,0.011151
7631.250000,1,0.761487,0.815408,0.803001,0.012337
7631.500000,1,0.808166,0.865210,0.852894,0.013207
7631.750000,1,0.852126,0.911523,0.898424,0.013685
7632.000000,1,0.881934,0.941916,0.928238,0.013601
7632.250000,1,0.909044,0.966332,0.953567,0.013117
7632.500000,1,0.925091,0.979541,0.966976,0.012275
7632.750000,1,0.941953,0.992917,0.981506,0.011615
7633.000000,1,0.952438,0.998667,0.988361,0.010659
7633.250000,1,0.964817,1.008924,0.998634,0.010004
7633.500000,1,0.971168,1.010424,1.001409,0.009128
7633.750000,1,0.978849,1.016029,1.007349,0.008562
7634.000000,1,0.980257,1.014442,1.006454,0.007902
7634.250000,1,0.986028,1.017428,1.009955,0.007228
7634.500000,1,0.986321,1.014553,1.007879,0.006627
7634.750000,1,0.990695,1.018324,1.011739,0.006290
7635.000000,1,0.991964,1.015952,1.010407,0.005685
7635.250000,1,0.996543,1.019451,1.014211,0.005463
7635.500000,1,0.995637,1.017623,1.012393,0.005084
7635.750000,1,1.000217,1.021645,1.016556,0.004867
7636.000000,1,1.002841,1.021326,1.016731,0.004306
7636.250000,1,1.010210,1.027969,1.023436,0.003988
7636.500000,1,1.013728,1.029622,1.026137,0.003668
7636.750000,1,1.022731,1.038810,1.034965,0.003622
7637.000000,1,1.027664,1.041979,1.038814,0.003249
7637.250000,1,1.037128,1.050652,1.047468,0.003096
7637.500000,1,1.041980,1.053714,1.050891,0.002713
7637.750000,1,1.050081,1.062744,1.059837,0.002828
7638.000000,1,1.054803,1.067203,1.063689,0.002695
7638.250000,1,1.064076,1.075861,1.072770,0.002557
7638.500000,1,1.217455,1.257265,1.247681,0.009011
7638.750000,1,1.075415,1.085589,1.082148,0.002127
7639.000000,1,1.077009,1.085509,1.083436,0.001961
7639.250000,1,1.085350,1.092557,1.090299,0.001561
7639.500000,1,1.088588,1.094517,1.092948,0.001355
7639.750000,1,1.097671,1.102975,1.101039,0.001280
7640.000000,1,1.100927,1.105274,1.103873,0.001024
7640.250000,1,1.108547,1.112495,1.111095,0.000968
7640.500000,1,1.110594,1.113657,1.112568,0.000767
7640.750000,1,1.116678,1.120704,1.119158,0.000820
7641.000000,1,1.120528,1.122906,1.121609,0.000537
7641.250000,1,1.129358,1.131403,1.130330,0.000562
7641.500000,1,1.132328,1.135176,1.133790,0.000756
7641.750000,1,1.140606,1.144029,1.142246,0.000694
7642.000000,1,1.141795,1.146214,1.144252,0.000795
7642.250000,1,1.146934,1.152911,1.150405,0.001062
7642.500000,1,1.148484,1.154154,1.150990,0.001056
7642.750000,1,1.154072,1.161363,1.157514,0.001270
7643.000000,1,1.155892,1.163348,1.158874,0.001395
7643.250000,1,1.162270,1.169834,1.165594,0.001390
7643.500000,1,1.163030,1.171268,1.166468,0.001482
7643.750000,1,1.168389,1.176932,1.171574,0.001590
7644.000000,1,1.168229,1.176551,1.171393,0.001859
7644.250000,1,1.172758,1.182546,1.176183,0.002231
7644.500000,1,1.172988,1.183930,1.176738,0.002571
7644.750000,1,1.180996,1.190682,1.183883,0.002492
7645.000000,1,1.182485,1.194416,1.185907,0.003028
7645.250000,1,1.188984,1.200883,1.192718,0.002998
7645.500000,1,1.190473,1.202547,1.193177,0.003253
7645.750000,1,1.195155,1.207299,1.198450,0.003058
7646.000000,1,1.195632,1.208652,1.198563,0.003465
7646.250000,1,1.200890,1.215199,1.204400,0.003734
7646.500000,1,1.201529,1.215640,1.205025,0.003785
7646.750000,1,1.207055,1.221866,1.210459,0.003882
7647.000000,1,1.205576,1.222187,1.210004,0.004131
7647.250000,1,1.209609,1.225936,1.213670,0.003984
7647.500000,1,1.208575,1.225084,1.212442,0.004292
7647.750000,1,1.212639,1.230057,1.216748,0.004291
7648.000000,1,1.212778,1.231179,1.217000,0.004287
7648.250000,1,1.217548,1.235761,1.221959,0.004184
7648.500000,1,1.216351,1.236312,1.220809,0.004486
7648.750000,1,1.219612,1.240393,1.224556,0.004469
7649.000000,1,1.217978,1.238568,1.222663,0.004651
7649.250000,1,1.222301,1.243009,1.227013,0.004636
7649.500000,1,1.222351,1.244363,1.227039,0.004970
7649.750000,1,1.228799,1.251982,1.233980,0.005164
7650.000000,1,1.230325,1.253666,1.235781,0.005209
7650.250000,1,1.237234,1.260053,1.242415,0.005314
7650.500000,1,1.236606,1.262539,1.242789,0.005732
7650.750000,1,1.241248,1.267291,1.247497,0.005835
7651.000000,1,1.240372,1.266419,1.246819,0.005792
7651.250000,1,1.245756,1.272444,1.252197,0.006030
7651.500000,1,1.246099,1.273667,1.252361,0.006216
7651.750000,1,1.251259,1.278138,1.257621,0.006075
7652.000000,1,1.250195,1.277356,1.256705,0.006345
7652.250000,1,1.251312,1.278800,1.259039,0.006177
7652.500000,1,1.248331,1.276384,1.255122,0.006463
7652.750000,1,1.248998,1.276574,1.255853,0.006363
7653.000000,1,1.243489,1.271812,1.250784,0.006644
7653.250000,1,1.242016,1.269847,1.249756,0.006380
7653.500000,1,1.234235,1.263231,1.241885,0.006496
7653.750000,1,1.228959,1.258248,1.237015,0.006634
7654.000000,1,1.216820,1.246498,1.224753,0.006681
7654.250000,1,1.209222,1.238628,1.216487,0.006681
7654.500000,1,1.193828,1.223119,1.201607,0.006672
7654.750000,1,1.181469,1.210948,1.189565,0.006712
7655.000000,1,1.160902,1.190727,1.168775,0.006727
7655.250000,1,1.140733,1.168821,1.148033,0.006359
7655.500000,1,1.109281,1.137322,1.115721,0.006412
7655.750000,1,1.075409,1.102102,1.082392,0.005973
7656.000000,1,1.031441,1.057680,1.037952,0.005987
7656.250000,1,0.987053,1.011824,0.993161,0.005478
7656.500000,1,0.931681,0.955397,0.937382,0.005413
7656.750000,1,0.876390,0.897506,0.881710,0.004748
7657.000000,1,0.811380,0.831517,0.816224,0.004544
7657.250000,1,0.748813,0.765795,0.752983,0.003829
7657.500000,1,0.680688,0.696258,0.684315,0.003566
7657.750000,1,0.619241,0.632111,0.622382,0.002926
7658.000000,1,0.555627,0.566691,0.558415,0.002518
7658.250000,1,0.501725,0.510311,0.503791,0.001922
7658.500000,1,0.447062,0.454338,0.448972,0.001630
7658.750000,1,0.403695,0.408988,0.405149,0.001131
7659.000000,1,0.361537,0.365544,0.362880,0.000887
7659.250000,1,0.332691,0.335438,0.333871,0.000628
7659.500000,1,0.307687,0.309569,0.308438,0.000435
7659.750000,1,0.296903,0.298326,0.297482,0.000339
7660.000000,2,0.285894,0.287775,0.286567,0.000527
7660.250000,2,0.289751,0.291215,0.290301,0.000434
7660.500000,2,0.292582,0.294159,0.293138,0.000484
7660.750000,2,0.303511,0.305436,0.304130,0.000430
7661.000000,2,0.313911,0.316074,0.314787,0.000442
7661.250000,2,0.332818,0.335655,0.333865,0.000601
7661.500000,2,0.352075,0.355030,0.353129,0.000661
7661.750000,2,0.378323,0.382868,0.380895,0.001022
7662.000000,2,0.405810,0.410409,0.408340,0.001042
7662.250000,2,0.439520,0.446713,0.443780,0.001508
7662.500000,2,0.473242,0.480547,0.477818,0.001611
7662.750000,2,0.513072,0.521939,0.518621,0.002005
7663.000000,2,0.550497,0.560429,0.556777,0.002136
7663.250000,2,0.592769,0.604525,0.600236,0.002505
7663.500000,2,0.631326,0.643460,0.638864,0.002569
7663.750000,2,0.671649,0.685517,0.680607,0.002894
7664.000000,2,0.707172,0.720976,0.716274,0.002941
7664.250000,2,0.743569,0.758917,0.753553,0.003279
7664.500000,2,0.774306,0.789553,0.784245,0.003218
7664.750000,2,0.805751,0.822606,0.816626,0.003501
7665.000000,2,0.831546,0.847810,0.841777,0.003305
7665.250000,2,0.856949,0.874065,0.868019,0.003650
7665.500000,2,0.875223,0.892237,0.886137,0.003470
7665.750000,2,0.894964,0.912158,0.905653,0.003560
7666.000000,2,0.907746,0.923488,0.917682,0.003400
7666.250000,2,0.921224,0.937475,0.932115,0.003507
7666.500000,2,0.929649,0.945230,0.939796,0.003358
7666.750000,2,0.939761,0.955571,0.949768,0.003472
7667.000000,2,0.944163,0.959245,0.953600,0.003264
7667.250000,2,0.949269,0.964911,0.959755,0.003174
7667.500000,2,0.952406,0.965638,0.961607,0.002842
7667.750000,2,0.958470,0.972941,0.968230,0.002983
7668.000000,2,0.962556,0.975801,0.971411,0.002850
7668.250000,2,0.969957,0.983939,0.979437,0.002857
7668.500000,2,0.974287,0.987354,0.982810,0.002790
7668.750000,2,0.981102,0.995528,0.989957,0.002812
7669.000000,2,0.984436,0.997416,0.992513,0.002569
7669.250000,2,0.991196,1.003583,0.999766,0.002617
7669.500000,2,0.995145,1.008265,1.003291,0.002704
7669.750000,2,1.003822,1.015838,1.012100,0.002542
7670.000000,2,1.008463,1.021209,1.016254,0.002500
7670.250000,2,1.016294,1.027541,1.023935,0.002449
7670.500000,2,1.018304,1.029441,1.025806,0.002390
7670.750000,2,1.023935,1.035359,1.032222,0.002453
7671.000000,2,1.027275,1.038137,1.034759,0.002326
7671.250000,2,1.035476,1.046468,1.043398,0.002413
7671.500000,2,1.042077,1.051348,1.048341,0.002071
7671.750000,2,1.051318,1.061309,1.058210,0.002326
7672.000000,2,1.057189,1.066841,1.063977,0.002255
7672.250000,2,1.064650,1.073855,1.071044,0.002262
7672.500000,2,1.067060,1.076758,1.073956,0.002254
7672.750000,2,1.076802,1.085193,1.082245,0.002118
7673.000000,2,1.082752,1.090064,1.087886,0.001710
7673.250000,2,1.094254,1.102541,1.099559,0.001929
7673.500000,2,1.103388,1.109686,1.107316,0.001570
7673.750000,2,1.113857,1.120481,1.118426,0.001521
7674.000000,2,1.120227,1.125616,1.123680,0.001256
7674.250000,2,1.128618,1.134066,1.132372,0.001312
7674.500000,2,1.134069,1.138533,1.136779,0.001215
7674.750000,2,1.143090,1.147393,1.146124,0.001044
7675.000000,2,1.149061,1.153251,1.151601,0.000928
7675.250000,2,1.159048,1.161896,1.160950,0.000743
7675.500000,2,1.163019,1.166307,1.165109,0.000811
7675.750000,2,1.171032,1.174091,1.172638,0.000762
7676.000000,2,1.291040,1.331578,1.318740,0.009199
7676.250000,2,1.183892,1.186828,1.185434,0.000778
7676.500000,2,1.190379,1.192777,1.191782,0.000599
7676.750000,2,1.202093,1.204368,1.203170,0.000674
7677.000000,2,1.209681,1.211711,1.210549,0.000519
7677.250000,2,1.219810,1.223731,1.221354,0.000723
7677.500000,2,1.225569,1.230102,1.227276,0.001050
7677.750000,2,1.235140,1.244177,1.237576,0.001746
7678.000000,2,1.241597,1.251790,1.243992,0.002063
7678.250000,2,1.253011,1.263154,1.255521,0.002075
7678.500000,2,1.260450,1.269776,1.262969,0.002146
7678.750000,2,1.270487,1.280520,1.273489,0.002176
7679.000000,2,1.275873,1.286262,1.278462,0.002306
7679.250000,2,1.284122,1.294475,1.286820,0.002280
7679.500000,2,1.287196,1.295960,1.290241,0.002152
7679.750000,2,1.294840,1.303842,1.298135,0.001996
7680.000000,2,1.297755,1.307422,1.301353,0.001950
7680.250000,2,1.304601,1.313513,1.307385,0.002016
7680.500000,2,1.303144,1.313693,1.307090,0.002207
7680.750000,2,1.306029,1.314763,1.309426,0.001933
7681.000000,2,1.303842,1.314663,1.307560,0.002404
7681.250000,2,1.307536,1.317913,1.310828,0.002282
7681.500000,2,1.306637,1.318353,1.310904,0.002570
7681.750000,2,1.313085,1.324374,1.316145,0.002626
7682.000000,2,1.312536,1.325324,1.317274,0.002751
7682.250000,2,1.318105,1.328885,1.321965,0.002482
7682.500000,2,1.317786,1.331185,1.322572,0.002948
7682.750000,2,1.323884,1.336836,1.328152,0.002933
7683.000000,2,1.326260,1.339966,1.330523,0.003080
7683.250000,2,1.334504,1.346737,1.338439,0.002903
7683.500000,2,1.338057,1.352108,1.342390,0.003065
7683.750000,2,1.345712,1.359729,1.349777,0.003036
7684.000000,2,1.348198,1.362759,1.352392,0.003061
7684.250000,2,1.353158,1.367890,1.357649,0.003004
7684.500000,2,1.352879,1.367850,1.357752,0.003127
7684.750000,2,1.357220,1.371580,1.361489,0.003003
7685.000000,2,1.354615,1.370050,1.358648,0.003129
7685.250000,2,1.354765,1.368150,1.357819,0.002980
7685.500000,2,1.346700,1.360669,1.350196,0.003057
7685.750000,2,1.342415,1.355638,1.345171,0.002987
7686.000000,2,1.332205,1.345987,1.334865,0.003142
7686.250000,2,1.323703,1.337706,1.327495,0.003107
7686.500000,2,1.309362,1.324934,1.313643,0.003284
7686.750000,2,1.295389,1.311102,1.299623,0.003311
7687.000000,2,1.269958,1.286169,1.274757,0.003408
7687.250000,2,1.243469,1.259266,1.247711,0.003361
7687.500000,2,1.206969,1.222671,1.211041,0.003463
7687.750000,2,1.168793,1.185036,1.173462,0.003499
7688.000000,2,1.123812,1.138720,1.127904,0.003336
7688.250000,2,1.077315,1.091144,1.081124,0.003173
7688.500000,2,1.020198,1.033676,1.023622,0.003073
7688.750000,2,0.959799,0.972246,0.963386,0.002864
7689.000000,2,0.889269,0.901051,0.892565,0.002757
7689.250000,2,0.819967,0.829707,0.822962,0.002300
7689.500000,2,0.744840,0.754283,0.747806,0.002303
7689.750000,2,0.675913,0.683704,0.678138,0.001912
7690.000000,2,0.604246,0.610671,0.606487,0.001753
7690.250000,2,0.540232,0.545671,0.542319,0.001411
7690.500000,2,0.476863,0.481492,0.478770,0.001291
7690.750000,2,0.424460,0.427802,0.425916,0.001030
7691.000000,2,0.375704,0.379268,0.377225,0.000951
7691.250000,2,0.341047,0.343665,0.342398,0.000659
7691.500000,2,0.312745,0.315228,0.313797,0.000589
7691.750000,2,0.299313,0.301043,0.300012,0.000442
7692.000000,3,0.304153,0.306511,0.304928,0.000498
7692.250000,3,0.305825,0.307791,0.306502,0.000451
7692.500000,3,0.310863,0.312439,0.311543,0.000402
7692.750000,3,0.319463,0.321223,0.320351,0.000407
7693.000000,3,0.334369,0.336068,0.335139,0.000379
7693.250000,3,0.349513,0.351532,0.350323,0.000526
7693.500000,3,0.369435,0.372729,0.371181,0.000750
7693.750000,3,0.393057,0.397366,0.395672,0.001057
7694.000000,3,0.419706,0.425630,0.423505,0.001257
7694.250000,3,0.449991,0.457207,0.454523,0.001542
7694.500000,3,0.483051,0.491795,0.488501,0.001836
7694.750000,3,0.518618,0.528322,0.524820,0.002072
7695.000000,3,0.555433,0.565460,0.562338,0.002279
7695.250000,3,0.591548,0.603591,0.599594,0.002596
7695.500000,3,0.626162,0.639560,0.635430,0.002845
7695.750000,3,0.660259,0.674209,0.669663,0.003003
7696.000000,3,0.692775,0.706794,0.702544,0.003005
7696.250000,3,0.724193,0.738149,0.734529,0.003136
7696.500000,3,0.755339,0.770324,0.765939,0.003274
7696.750000,3,0.784939,0.800051,0.795730,0.003337
7697.000000,3,0.811514,0.827315,0.822885,0.003535
7697.250000,3,0.835177,0.850140,0.846331,0.003436
7697.500000,3,0.854655,0.870369,0.866303,0.003557
7697.750000,3,0.872206,0.887854,0.883362,0.003654
7698.000000,3,0.887161,0.903424,0.898773,0.003641
7698.250000,3,0.901386,0.917732,0.912930,0.003579
7698.500000,3,0.914305,0.930366,0.925728,0.003617
7698.750000,3,0.923309,0.940038,0.935792,0.003743
7699.000000,3,0.931556,0.947939,0.943515,0.003625
7699.250000,3,0.937191,0.953907,0.949348,0.003840
7699.500000,3,0.942690,0.959730,0.955064,0.003743
7699.750000,3,0.948924,0.965731,0.961237,0.003715
7700.000000,3,0.956478,0.973039,0.968724,0.003692
7700.250000,3,0.964134,0.979916,0.975767,0.003495
7700.500000,3,0.970579,0.986496,0.981926,0.003542
7700.750000,3,0.975837,0.990910,0.986958,0.003411
7701.000000,3,0.980480,0.994886,0.991451,0.003220
7701.250000,3,0.985175,0.999874,0.996054,0.003278
7701.500000,3,0.991660,1.004960,1.001668,0.003007
7701.750000,3,0.997678,1.010585,1.007551,0.002977
7702.000000,3,1.004090,1.016749,1.013246,0.002797
7702.250000,3,1.007687,1.020317,1.017632,0.002788
7702.500000,3,1.011743,1.023970,1.020789,0.002704
7702.750000,3,1.014899,1.025371,1.022777,0.002411
7703.000000,3,1.016228,1.027480,1.024894,0.002526
7703.250000,3,1.019465,1.029305,1.027009,0.002177
7703.500000,3,1.020204,1.031061,1.028438,0.002293
7703.750000,3,1.022212,1.031014,1.029004,0.002112
7704.000000,3,1.022002,1.030866,1.028917,0.002021
7704.250000,3,1.021802,1.030243,1.028326,0.002024
7704.500000,3,1.022741,1.030494,1.029084,0.001784
7704.750000,3,1.026028,1.033801,1.031674,0.001717
7705.000000,3,1.030643,1.037530,1.035726,0.001544
7705.250000,3,1.035838,1.042271,1.040477,0.001500
7705.500000,3,1.039983,1.045885,1.044430,0.001525
7705.750000,3,1.043130,1.049489,1.047942,0.001431
7706.000000,3,1.048125,1.052868,1.051557,0.001217
7706.250000,3,1.051771,1.057119,1.055950,0.001248
7706.500000,3,1.059383,1.063587,1.062001,0.001008
7706.750000,3,1.064808,1.069584,1.068287,0.001080
7707.000000,3,1.071411,1.075327,1.074265,0.000952
7707.250000,3,1.076186,1.080119,1.079079,0.001004
7707.500000,3,1.079472,1.084324,1.082923,0.001099
7707.750000,3,1.084118,1.088097,1.087056,0.000998
7708.000000,3,1.090061,1.094539,1.092543,0.000961
7708.250000,3,1.096375,1.100350,1.099108,0.000863
7708.500000,3,1.104347,1.107283,1.106086,0.000710
7708.750000,3,1.110091,1.113232,1.112157,0.000771
7709.000000,3,1.115545,1.118463,1.117409,0.000725
7709.250000,3,1.121109,1.124100,1.122433,0.000627
7709.500000,3,1.128050,1.130353,1.129212,0.000617
7709.750000,3,1.137040,1.139289,1.138336,0.000639
7710.000000,3,1.148683,1.151519,1.150234,0.000702
7710.250000,3,1.162076,1.164257,1.163335,0.000619
7710.500000,3,1.174879,1.177703,1.176560,0.000661
7710.750000,3,1.187348,1.189678,1.188483,0.000576
7711.000000,3,1.198809,1.201955,1.200238,0.000777
7711.250000,3,1.210595,1.213863,1.212030,0.000788
7711.500000,3,1.222969,1.227149,1.224814,0.000739
7711.750000,3,1.236393,1.240206,1.238073,0.000968
7712.000000,3,1.249622,1.254062,1.251203,0.001020
7712.250000,3,1.261806,1.266289,1.262838,0.001005
7712.500000,3,1.271544,1.276229,1.272912,0.000973
7712.750000,3,1.280722,1.285749,1.282114,0.001102
7713.000000,3,1.289770,1.296378,1.291537,0.001315
7713.250000,3,1.299337,1.305309,1.300884,0.001252
7713.500000,3,1.308286,1.315728,1.310050,0.001601
7713.750000,3,1.316268,1.323739,1.317632,0.001650
7714.000000,3,1.322502,1.329793,1.324226,0.001680
7714.250000,3,1.329192,1.338035,1.330924,0.001899
7714.500000,3,1.338127,1.346536,1.339690,0.002031
7714.750000,3,1.349575,1.359233,1.351615,0.002226
7715.000000,3,1.364134,1.376065,1.366658,0.002746
7715.250000,3,1.379192,1.391849,1.382402,0.002745
7715.500000,3,1.393378,1.407003,1.396500,0.003116
7715.750000,3,1.405012,1.419700,1.408381,0.003486
7716.000000,3,1.414273,1.429690,1.418391,0.003443
7716.250000,3,1.422860,1.439400,1.427266,0.003801
7716.500000,3,1.431367,1.449469,1.435792,0.004098
7716.750000,3,1.437671,1.456112,1.443195,0.004161
7717.000000,3,1.442657,1.461117,1.447858,0.004262
7717.250000,3,1.442448,1.462306,1.448072,0.004476
7717.500000,3,1.438020,1.458210,1.444672,0.004651
7717.750000,3,1.435274,1.454344,1.440063,0.004809
7718.000000,3,1.429901,1.451447,1.435870,0.004945
7718.250000,3,1.424675,1.447182,1.431595,0.005305
7718.500000,3,1.418093,1.440399,1.425536,0.005065
7718.750000,3,1.407630,1.430469,1.414502,0.005310
7719.000000,3,1.389808,1.412737,1.396181,0.005325
7719.250000,3,1.362281,1.386285,1.369719,0.005343
7719.500000,3,1.329348,1.353189,1.336601,0.005443
7719.750000,3,1.290561,1.313920,1.297284,0.005242
7720.000000,3,1.244633,1.267598,1.252088,0.004868
7720.250000,3,1.191804,1.213913,1.198409,0.004803
7720.500000,3,1.131015,1.151098,1.136668,0.004464
7720.750000,3,1.061490,1.080272,1.066327,0.004178
7721.000000,3,0.985688,1.002312,0.990257,0.003703
7721.250000,3,0.906792,0.920990,0.910753,0.003256
7721.500000,3,0.826512,0.840664,0.830346,0.003138
7721.750000,3,0.747002,0.758956,0.750222,0.002677
7722.000000,3,0.668996,0.679137,0.671669,0.002315
7722.250000,3,0.594044,0.602361,0.596360,0.001872
7722.500000,3,0.523982,0.530911,0.526334,0.001534
7722.750000,3,0.462111,0.467828,0.464092,0.001278
7723.000000,3,0.410147,0.414482,0.411669,0.001008
7723.250000,3,0.367874,0.371223,0.368914,0.000779
7723.500000,3,0.336894,0.339599,0.338097,0.000670
7723.750000,3,0.318279,0.320516,0.318976,0.000530
7724.000000,4,0.299090,0.301091,0.300424,0.000421
7724.250000,4,0.301378,0.303281,0.302721,0.000398
7724.500000,4,0.306894,0.308950,0.308195,0.000434
7724.750000,4,0.318448,0.319877,0.319433,0.000346
7725.000000,4,0.336534,0.338484,0.337666,0.000553
7725.250000,4,0.355329,0.357319,0.356421,0.000522
7725.500000,4,0.379772,0.382698,0.381535,0.000725
7725.750000,4,0.408951,0.413056,0.411426,0.000976
7726.000000,4,0.440635,0.445784,0.443806,0.001169
7726.250000,4,0.475540,0.482609,0.480059,0.001497
7726.500000,4,0.513685,0.520800,0.518258,0.001657
7726.750000,4,0.553893,0.562312,0.559707,0.001958
7727.000000,4,0.593416,0.603150,0.600254,0.002154
7727.250000,4,0.632583,0.643587,0.640473,0.002414
7727.500000,4,0.667617,0.680036,0.676814,0.002784
7727.750000,4,0.701700,0.715442,0.711800,0.003006
7728.000000,4,0.735405,0.748509,0.744951,0.002945
7728.250000,4,0.768227,0.782666,0.778734,0.003199
7728.500000,4,0.800891,0.815311,0.811134,0.003220
7728.750000,4,0.831814,0.846688,0.842523,0.003349
7729.000000,4,0.857653,0.872789,0.869011,0.003490
7729.250000,4,0.880590,0.895616,0.891862,0.003466
7729.500000,4,0.899101,0.913899,0.910019,0.003403
7729.750000,4,0.916273,0.931390,0.927238,0.003393
7730.000000,4,0.931577,0.946682,0.942878,0.003444
7730.250000,4,0.947920,0.962740,0.958864,0.003290
7730.500000,4,0.961389,0.975534,0.972387,0.003257
7730.750000,4,0.972923,0.986845,0.983883,0.003122
7731.000000,4,0.980937,0.994834,0.991638,0.003134
7731.250000,4,0.988672,1.002042,0.998981,0.003001
7731.500000,4,0.995744,1.008238,1.005381,0.002932
7731.750000,4,1.003362,1.016840,1.013653,0.003035
7732.000000,4,1.010568,1.024263,1.021082,0.002969
7732.250000,4,1.018745,1.030519,1.027718,0.002657
7732.500000,4,1.022637,1.034105,1.031555,0.002587
7732.750000,4,1.026912,1.038245,1.035636,0.002550
7733.000000,4,1.031206,1.041689,1.039450,0.002362
7733.250000,4,1.039213,1.049568,1.046808,0.002260
7733.500000,4,1.048788,1.058022,1.055953,0.002130
7733.750000,4,1.059278,1.069315,1.066707,0.002161
7734.000000,4,1.068642,1.078128,1.076075,0.002126
7734.250000,4,1.077151,1.085985,1.084126,0.002040
7734.500000,4,1.083457,1.091916,1.090172,0.002070
7734.750000,4,1.090336,1.098730,1.097141,0.001991
7735.000000,4,1.097839,1.105779,1.104027,0.001815
7735.250000,4,1.106791,1.115029,1.112967,0.001865
7735.500000,4,1.113339,1.121355,1.119600,0.001770
7735.750000,4,1.118689,1.126443,1.124662,0.001834
7736.000000,4,1.122944,1.129863,1.127618,0.001854
7736.250000,4,1.123819,1.131229,1.129369,0.001874
7736.500000,4,1.125941,1.133357,1.131859,0.001756
7736.750000,4,1.132308,1.139350,1.137628,0.001648
7737.000000,4,1.138654,1.145553,1.143547,0.001625
7737.250000,4,1.144638,1.152680,1.149847,0.001520
7737.500000,4,1.149134,1.164442,1.153777,0.002737
7737.750000,4,1.150492,1.169851,1.155885,0.003432
7738.000000,4,1.152413,1.171266,1.156820,0.003431
7738.250000,4,1.155963,1.174544,1.160525,0.003363
7738.500000,4,1.162139,1.179973,1.165454,0.003366
7738.750000,4,1.169360,1.185433,1.172637,0.002941
7739.000000,4,1.174651,1.192526,1.178541,0.003275
7739.250000,4,1.179770,1.194917,1.182725,0.002849
7739.500000,4,1.182100,1.186359,1.183889,0.000861
7739.750000,4,1.183321,1.187370,1.186021,0.000896
7740.000000,4,1.212116,1.224635,1.219015,0.003038
7740.250000,4,1.191392,1.205686,1.193528,0.002796
7740.500000,4,1.193975,1.209363,1.196148,0.003021
7740.750000,4,1.196531,1.211325,1.198342,0.002976
7741.000000,4,1.196207,1.210877,1.198102,0.002886
7741.250000,4,1.196004,1.211544,1.198091,0.003050
7741.500000,4,1.195893,1.210319,1.197961,0.002856
7741.750000,4,1.198339,1.212860,1.200643,0.002834
7742.000000,4,1.201980,1.210050,1.203650,0.001633
7742.250000,4,1.204182,1.209401,1.207172,0.001046
7742.500000,4,1.205786,1.212066,1.209371,0.001170
7742.750000,4,1.207510,1.214369,1.211502,0.001289
7743.000000,4,1.209502,1.216371,1.212944,0.001423
7743.250000,4,1.212690,1.221198,1.217437,0.001631
7743.500000,4,1.218907,1.228008,1.224042,0.001663
7743.750000,4,1.228680,1.237502,1.233252,0.001770
7744.000000,4,1.237407,1.247319,1.242010,0.001900
7744.250000,4,1.245357,1.253625,1.249251,0.001630
7744.500000,4,1.249571,1.257889,1.253572,0.001820
7744.750000,4,1.252222,1.262093,1.257444,0.001894
7745.000000,4,1.254941,1.266811,1.259853,0.002169
7745.250000,4,1.258139,1.268611,1.263366,0.001941
7745.500000,4,1.259664,1.271206,1.264930,0.002230
7745.750000,4,1.260530,1.272845,1.265993,0.002291
7746.000000,4,1.259514,1.271226,1.264745,0.002396
7746.250000,4,1.259554,1.270763,1.264094,0.002180
7746.500000,4,1.257681,1.271156,1.263781,0.002572
7746.750000,4,1.261975,1.275219,1.267072,0.002809
7747.000000,4,1.266398,1.280439,1.271729,0.002868
7747.250000,4,1.273083,1.287630,1.278349,0.003016
7747.500000,4,1.278284,1.292347,1.283331,0.002945
7747.750000,4,1.284689,1.298362,1.288261,0.002998
7748.000000,4,1.287082,1.303648,1.291520,0.004030
7748.250000,4,1.290073,1.308629,1.295232,0.004396
7748.500000,4,1.294639,1.312724,1.298505,0.004497
7748.750000,4,1.297222,1.316320,1.302106,0.004516
7749.000000,4,1.298919,1.316839,1.303221,0.004510
7749.250000,4,1.298049,1.316370,1.302402,0.004608
7749.500000,4,1.294465,1.311499,1.298330,0.004549
7749.750000,4,1.289186,1.305352,1.293354,0.003938
7750.000000,4,1.281569,1.298543,1.285690,0.003954
7750.250000,4,1.271768,1.291201,1.277697,0.004057
7750.500000,4,1.258418,1.279383,1.265067,0.004271
7750.750000,4,1.241940,1.261973,1.248517,0.004120
7751.000000,4,1.219375,1.239242,1.225634,0.004018
7751.250000,4,1.192616,1.211583,1.198137,0.003915
7751.500000,4,1.159948,1.178714,1.166242,0.003820
7751.750000,4,1.125568,1.144035,1.131199,0.003798
7752.000000,4,1.085399,1.103562,1.091211,0.003715
7752.250000,4,1.040677,1.057136,1.046168,0.003390
7752.500000,4,0.987877,1.003740,0.993251,0.003370
