# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243148,0.244497,0.243813,0.000420
8128.250000,1,0.245538,0.246975,0.246274,0.000406
8128.500000,1,0.253520,0.255013,0.254256,0.000487
8128.750000,1,0.266776,0.268355,0.267441,0.000498
8129.000000,1,0.285175,0.287219,0.286079,0.000558
8129.250000,1,0.308557,0.310801,0.309541,0.000604
8129.500000,1,0.336819,0.339391,0.338016,0.000705
8129.750000,1,0.370454,0.373220,0.371699,0.000720
8130.000000,1,0.409694,0.412719,0.411094,0.000789
8130.250000,1,0.453703,0.457270,0.455500,0.000860
8130.500000,1,0.502067,0.505514,0.503902,0.000805
8130.750000,1,0.551316,0.555352,0.553390,0.000880
8131.000000,1,0.600728,0.604729,0.602804,0.000877
8131.250000,1,0.649655,0.653216,0.651601,0.000843
8131.500000,1,0.698389,0.702130,0.700263,0.000871
8131.750000,1,0.747617,0.751239,0.749604,0.000820
8132.000000,1,0.797029,0.800551,0.799079,0.000804
8132.250000,1,0.843745,0.847461,0.845857,0.000830
8132.500000,1,0.885470,0.889685,0.888312,0.000901
8132.750000,1,0.923166,0.926736,0.925239,0.000858
8133.000000,1,0.955912,0.959720,0.957895,0.000877
8133.250000,1,0.989728,0.994311,0.992284,0.001099
8133.500000,1,1.018743,1.021549,1.019933,0.000825
8133.750000,1,1.047927,1.050734,1.049518,0.000767
8134.000000,1,1.077082,1.079413,1.078296,0.000764
8134.250000,1,1.101437,1.104733,1.103071,0.000901
8134.500000,1,1.122024,1.125123,1.123757,0.000804
8134.750000,1,1.139775,1.142575,1.141048,0.000819
8135.000000,1,1.155979,1.158799,1.157429,0.000741
8135.250000,1,1.172202,1.175581,1.174040,0.000883
8135.500000,1,1.188462,1.192743,1.191008,0.001062
8135.750000,1,1.204749,1.207679,1.206509,0.000836
8136.000000,1,1.218433,1.222093,1.220423,0.001089
8136.250000,1,1.229163,1.232947,1.231078,0.000928
8136.500000,1,1.238425,1.242213,1.240651,0.001001
8136.750000,1,1.246735,1.251201,1.249111,0.001205
8137.000000,1,1.255224,1.258848,1.257210,0.000933
8137.250000,1,1.261333,1.265751,1.263611,0.001065
8137.500000,1,1.265895,1.269715,1.267890,0.001008
8137.750000,1,1.266968,1.271079,1.269663,0.001011
8138.000000,1,1.269405,1.272784,1.271120,0.000957
8138.250000,1,1.270501,1.274389,1.273253,0.001177
8138.500000,1,1.275971,1.279419,1.278060,0.001036
8138.750000,1,1.280730,1.285165,1.283638,0.001145
8139.000000,1,1.288376,1.291787,1.290270,0.000994
8139.250000,1,1.291948,1.296218,1.294657,0.001089
8139.500000,1,1.294484,1.298239,1.296804,0.001068
8139.750000,1,1.295178,1.297892,1.296676,0.000854
8140.000000,1,1.293675,1.297085,1.295938,0.001077
8140.250000,1,1.290955,1.295230,1.293589,0.001295
8140.500000,1,1.287663,1.290899,1.289630,0.001000
8140.750000,1,1.280361,1.283702,1.282258,0.000995
8141.000000,1,1.269886,1.273874,1.272186,0.001084
8141.250000,1,1.257356,1.261842,1.260365,0.001131
8141.500000,1,1.248403,1.251832,1.250593,0.000916
8141.750000,1,1.241898,1.244998,1.243858,0.000721
8142.000000,1,1.239610,1.242113,1.241037,0.000634
8142.250000,1,1.239111,1.241536,1.240055,0.000616
8142.500000,1,1.237442,1.239575,1.238435,0.000518
8142.750000,1,1.233461,1.235301,1.234338,0.000478
8143.000000,1,1.227527,1.229215,1.228282,0.000458
8143.250000,1,1.221796,1.223874,1.222662,0.000516
8143.500000,1,1.218066,1.220250,1.219186,0.000493
8143.750000,1,1.217475,1.219401,1.218152,0.000458
8144.000000,1,1.217985,1.219556,1.218736,0.000424
8144.250000,1,1.216504,1.218555,1.217296,0.000604
8144.500000,1,1.212848,1.215161,1.213899,0.000635
8144.750000,1,1.208120,1.210412,1.209287,0.000536
8145.000000,1,1.204006,1.206048,1.205050,0.000434
8145.250000,1,1.202620,1.204484,1.203377,0.000490
8145.500000,1,1.203014,1.205957,1.204311,0.000629
8145.750000,1,1.204111,1.206516,1.205372,0.000666
8146.000000,1,1.204156,1.206506,1.205179,0.000573
8146.250000,1,1.201142,1.203964,1.202771,0.000650
8146.500000,1,1.198075,1.200530,1.199317,0.000590
8146.750000,1,1.195663,1.198165,1.196922,0.000604
8147.000000,1,1.196523,1.199229,1.197804,0.000783
8147.250000,1,1.199651,1.202471,1.200800,0.000685
8147.500000,1,1.203830,1.206204,1.204841,0.000664
8147.750000,1,1.205382,1.208088,1.207020,0.000708
8148.000000,1,1.205302,1.207770,1.206570,0.000687
8148.250000,1,1.202187,1.204749,1.203695,0.000774
8148.500000,1,1.199370,1.202621,1.201114,0.000742
8148.750000,1,1.199272,1.201992,1.200451,0.000802
8149.000000,1,1.199916,1.202842,1.201252,0.000781
8149.250000,1,1.199843,1.202484,1.201132,0.000594
8149.500000,1,1.197987,1.200949,1.199117,0.000773
8149.750000,1,1.192589,1.195831,1.194224,0.000861
8150.000000,1,1.186889,1.190242,1.188259,0.000932
8150.250000,1,1.180784,1.184503,1.182468,0.001039
8150.500000,1,1.176881,1.180778,1.179174,0.001074
8150.750000,1,1.176430,1.180196,1.177861,0.001002
8151.000000,1,1.174554,1.178434,1.176209,0.000907
8151.250000,1,1.170585,1.174968,1.172723,0.001203
8151.500000,1,1.164417,1.169336,1.166751,0.001191
8151.750000,1,1.158235,1.162462,1.160178,0.001193
8152.000000,1,1.153637,1.158573,1.155446,0.001176
8152.250000,1,1.150687,1.154749,1.152232,0.001075
8152.500000,1,1.148955,1.152786,1.150552,0.001164
8152.750000,1,1.145650,1.150338,1.147446,0.001292
8153.000000,1,1.139358,1.143222,1.140854,0.001130
8153.250000,1,1.128642,1.133474,1.130414,0.001301
8153.500000,1,1.116618,1.121677,1.118208,0.001346
8153.750000,1,1.104492,1.109501,1.106435,0.001375
8154.000000,1,1.094210,1.098551,1.095841,0.001334
8154.250000,1,1.083967,1.087941,1.085704,0.001160
8154.500000,1,1.071588,1.075307,1.073174,0.001055
8154.750000,1,1.053917,1.058350,1.055840,0.000981
8155.000000,1,1.031439,1.035651,1.032879,0.001103
8155.250000,1,1.003081,1.007686,1.004407,0.001135
8155.500000,1,0.970085,0.975176,0.971854,0.001083
8155.750000,1,0.933418,0.938137,0.935309,0.001043
8156.000000,1,0.893222,0.898166,0.895009,0.001068
8156.250000,1,0.847880,0.852827,0.849343,0.001081
8156.500000,1,0.796879,0.801907,0.798766,0.001025
8156.750000,1,0.742689,0.747902,0.744234,0.001147
8157.000000,1,0.687032,0.691077,0.688122,0.000938
8157.250000,1,0.630599,0.635215,0.632120,0.001018
8157.500000,1,0.576188,0.580776,0.577598,0.000995
8157.750000,1,0.523497,0.526810,0.524565,0.000833
8158.000000,1,0.472094,0.475804,0.473353,0.000854
8158.250000,1,0.423382,0.426599,0.424611,0.000792
8158.500000,1,0.378920,0.381517,0.379932,0.000713
8158.750000,1,0.339486,0.341779,0.340416,0.000644
8159.000000,1,0.306358,0.308609,0.307391,0.000607
8159.250000,1,0.280003,0.281911,0.280869,0.000534
8159.500000,1,0.260722,0.262175,0.261467,0.000406
8159.750000,1,0.248407,0.249789,0.249221,0.000421
8160.000000,2,0.252104,0.253997,0.252767,0.000459
8160.250000,2,0.255819,0.257120,0.256426,0.000381
8160.500000,2,0.265118,0.266617,0.265836,0.000401
8160.750000,2,0.282542,0.284525,0.283430,0.000432
8161.000000,2,0.306270,0.308427,0.307292,0.000565
8161.250000,2,0.337942,0.340296,0.339061,0.000592
8161.500000,2,0.374295,0.377264,0.375806,0.000701
8161.750000,2,0.416569,0.420135,0.418405,0.000824
8162.000000,2,0.462388,0.466255,0.464331,0.000831
8162.250000,2,0.513109,0.516917,0.515284,0.000905
8162.500000,2,0.566168,0.570478,0.568720,0.000920
8162.750000,2,0.622071,0.626907,0.624887,0.001012
8163.000000,2,0.677316,0.682271,0.680030,0.001096
8163.250000,2,0.730527,0.735206,0.733292,0.000987
8163.500000,2,0.778929,0.783951,0.781975,0.001054
8163.750000,2,0.825297,0.829946,0.827961,0.000986
8164.000000,2,0.868063,0.872201,0.870586,0.001098
8164.250000,2,0.908640,0.913977,0.911790,0.001110
8164.500000,2,0.946422,0.951061,0.949249,0.001035
8164.750000,2,0.980837,0.986375,0.983945,0.001150
8165.000000,2,1.009727,1.013687,1.011956,0.001086
8165.250000,2,1.032436,1.036961,1.035397,0.001289
8165.500000,2,1.051016,1.055191,1.053451,0.001106
8165.750000,2,1.067201,1.071650,1.069676,0.001249
8166.000000,2,1.081258,1.085901,1.083756,0.001193
8166.250000,2,1.094400,1.098969,1.096891,0.001157
8166.500000,2,1.104552,1.108073,1.106588,0.001018
8166.750000,2,1.111061,1.116129,1.113835,0.001089
8167.000000,2,1.115604,1.119096,1.117562,0.001068
8167.250000,2,1.119332,1.123110,1.121820,0.001016
8167.500000,2,1.124850,1.127695,1.126399,0.000802
8167.750000,2,1.132902,1.135740,1.134482,0.000815
8168.000000,2,1.141618,1.145509,1.143687,0.000922
8168.250000,2,1.151761,1.155225,1.153579,0.000862
8168.500000,2,1.159783,1.161552,1.160506,0.000518
8168.750000,2,1.165348,1.167932,1.166707,0.000652
8169.000000,2,1.169754,1.172515,1.170980,0.000714
8169.250000,2,1.175331,1.177923,1.176529,0.000591
8169.500000,2,1.181316,1.182865,1.181961,0.000400
8169.750000,2,1.187808,1.189526,1.188688,0.000455
8170.000000,2,1.192500,1.194689,1.193652,0.000556
8170.250000,2,1.196858,1.198818,1.197977,0.000570
8170.500000,2,1.198922,1.200894,1.200124,0.000507
8170.750000,2,1.202310,1.204295,1.203204,0.000534
8171.000000,2,1.204886,1.207620,1.206335,0.000611
8171.250000,2,1.210841,1.213184,1.211809,0.000537
8171.500000,2,1.215627,1.217238,1.216205,0.000411
8171.750000,2,1.219795,1.221624,1.220616,0.000502
8172.000000,2,1.222781,1.224548,1.223368,0.000439
8172.250000,2,1.222532,1.224207,1.223207,0.000470
8172.500000,2,1.223231,1.224631,1.223943,0.000418
8172.750000,2,1.225584,1.228198,1.227104,0.000548
8173.000000,2,1.229628,1.231724,1.230587,0.000516
8173.250000,2,1.234670,1.236306,1.235632,0.000432
8173.500000,2,1.237729,1.239976,1.238696,0.000578
8173.750000,2,1.239733,1.241849,1.240813,0.000619
8174.000000,2,1.240324,1.242319,1.240985,0.000512
8174.250000,2,1.240911,1.243646,1.242093,0.000546
8174.500000,2,1.241949,1.243540,1.242761,0.000429
8174.750000,2,1.244438,1.246070,1.245203,0.000423
8175.000000,2,1.244377,1.247902,1.246297,0.000810
8175.250000,2,1.246052,1.247903,1.247124,0.000534
8175.500000,2,1.244654,1.246725,1.245697,0.000514
8175.750000,2,1.243509,1.245988,1.244817,0.000610
8176.000000,2,1.268925,1.280295,1.276361,0.003366
8176.250000,2,1.241966,1.244926,1.243688,0.000667
8176.500000,2,1.241757,1.244590,1.243381,0.000729
8176.750000,2,1.242743,1.245434,1.244474,0.000691
8177.000000,2,1.242472,1.244008,1.243286,0.000515
8177.250000,2,1.241100,1.243152,1.242161,0.000535
8177.500000,2,1.238970,1.240446,1.239686,0.000417
8177.750000,2,1.237815,1.239906,1.238457,0.000517
8178.000000,2,1.235994,1.237749,1.236796,0.000427
8178.250000,2,1.235780,1.237886,1.236668,0.000589
8178.500000,2,1.233381,1.236052,1.234493,0.000661
8178.750000,2,1.231815,1.233935,1.232881,0.000517
8179.000000,2,1.228784,1.231396,1.230132,0.000747
8179.250000,2,1.226703,1.230183,1.228209,0.000804
8179.500000,2,1.224411,1.227508,1.226053,0.000850
8179.750000,2,1.224134,1.228229,1.225624,0.000935
8180.000000,2,1.223022,1.226598,1.224579,0.000972
8180.250000,2,1.222231,1.225445,1.223398,0.000908
8180.500000,2,1.218727,1.221995,1.220583,0.000897
8180.750000,2,1.216850,1.220627,1.218555,0.000953
8181.000000,2,1.214005,1.217363,1.215530,0.000861
8181.250000,2,1.211671,1.215136,1.213436,0.001079
8181.500000,2,1.207693,1.212343,1.210028,0.001230
8181.750000,2,1.204698,1.208485,1.206229,0.001142
8182.000000,2,1.198623,1.202958,1.200617,0.001151
8182.250000,2,1.194241,1.198176,1.195964,0.001144
8182.500000,2,1.189230,1.193852,1.191513,0.001060
8182.750000,2,1.188749,1.192122,1.190279,0.001062
8183.000000,2,1.188109,1.192928,1.190248,0.001201
8183.250000,2,1.190039,1.194329,1.191869,0.001132
8183.500000,2,1.189828,1.193565,1.191357,0.000996
8183.750000,2,1.187913,1.191784,1.189835,0.000967
8184.000000,2,1.183744,1.187579,1.185527,0.001111
8184.250000,2,1.179434,1.183026,1.181054,0.001042
8184.500000,2,1.173559,1.176992,1.175038,0.000942
8184.750000,2,1.167308,1.170391,1.168602,0.000809
8185.000000,2,1.158466,1.161941,1.159625,0.000781
8185.250000,2,1.147256,1.149603,1.148231,0.000548
8185.500000,2,1.131970,1.134153,1.132868,0.000556
8185.750000,2,1.115324,1.117911,1.116597,0.000702
8186.000000,2,1.097364,1.099947,1.098522,0.000663
8186.250000,2,1.079907,1.083027,1.081341,0.000722
8186.500000,2,1.060606,1.062757,1.061536,0.000529
8186.750000,2,1.038696,1.041694,1.039900,0.000651
8187.000000,2,1.011595,1.014416,1.012657,0.000624
8187.250000,2,0.980101,0.983425,0.981309,0.000769
8187.500000,2,0.943530,0.947672,0.945033,0.000870
8187.750000,2,0.905700,0.909620,0.907130,0.000801
8188.000000,2,0.864954,0.868251,0.866284,0.000802
8188.250000,2,0.821502,0.825778,0.823305,0.000898
8188.500000,2,0.773690,0.778389,0.775611,0.001036
8188.750000,2,0.723230,0.726807,0.724824,0.000903
8189.000000,2,0.668692,0.673350,0.670258,0.001060
8189.250000,2,0.613797,0.617915,0.615516,0.000934
8189.500000,2,0.559065,0.562746,0.560636,0.000937
8189.750000,2,0.507673,0.510928,0.509133,0.000902
8190.000000,2,0.458184,0.461858,0.459486,0.000929
8190.250000,2,0.413065,0.415732,0.414101,0.000748
8190.500000,2,0.370706,0.373339,0.371753,0.000723
8190.750000,2,0.334632,0.337012,0.335660,0.000735
8191.000000,2,0.304070,0.306077,0.304937,0.000545
8191.250000,2,0.281060,0.282940,0.282091,0.000559
8191.500000,2,0.264442,0.266189,0.265202,0.000493
8191.750000,2,0.255356,0.256837,0.256085,0.000417
8192.000000,3,0.318442,0.320236,0.319129,0.000463
8192.250000,3,0.321249,0.323139,0.321969,0.000481
8192.500000,3,0.329940,0.331870,0.330692,0.000515
8192.750000,3,0.344372,0.346009,0.345035,0.000486
8193.000000,3,0.364313,0.366626,0.365444,0.000639
8193.250000,3,0.391041,0.393618,0.392144,0.000666
8193.500000,3,0.423367,0.426721,0.424974,0.000795
8193.750000,3,0.461215,0.464364,0.462933,0.000860
8194.000000,3,0.503619,0.506526,0.504926,0.000828
8194.250000,3,0.547588,0.550704,0.549197,0.000843
8194.500000,3,0.593846,0.597342,0.595634,0.000885
8194.750000,3,0.641505,0.645333,0.643772,0.000941
8195.000000,3,0.691601,0.695604,0.693873,0.001009
8195.250000,3,0.742273,0.745824,0.744290,0.000972
8195.500000,3,0.791104,0.794491,0.793057,0.000849
8195.750000,3,0.835462,0.838893,0.837234,0.000828
8196.000000,3,0.874795,0.877561,0.876629,0.000743
8196.250000,3,0.908382,0.911946,0.910898,0.000801
8196.500000,3,0.940117,0.943135,0.941750,0.000749
8196.750000,3,0.968663,0.971673,0.969990,0.000754
8197.000000,3,0.993380,0.995927,0.995063,0.000688
8197.250000,3,1.014054,1.016908,1.015257,0.000668
8197.500000,3,1.028053,1.031337,1.029500,0.000819
8197.750000,3,1.037832,1.040642,1.038917,0.000713
8198.000000,3,1.043508,1.046628,1.045088,0.000768
8198.250000,3,1.049850,1.051966,1.050922,0.000561
8198.500000,3,1.057208,1.059255,1.058105,0.000608
8198.750000,3,1.064281,1.067022,1.065390,0.000682
8199.000000,3,1.071592,1.074045,1.072470,0.000630
8199.250000,3,1.076069,1.078138,1.076983,0.000507
8199.500000,3,1.077685,1.080227,1.078855,0.000711
8199.750000,3,1.077810,1.080564,1.079084,0.000703
8200.000000,3,1.078650,1.080940,1.079821,0.000639
8200.250000,3,1.077595,1.080284,1.079192,0.000687
8200.500000,3,1.076997,1.080217,1.078786,0.000801
8200.750000,3,1.076188,1.078216,1.077148,0.000600
8201.000000,3,1.073633,1.075796,1.074632,0.000590
8201.250000,3,1.071105,1.073851,1.072250,0.000695
8201.500000,3,1.070516,1.073413,1.071743,0.000741
8201.750000,3,1.073258,1.076973,1.074647,0.000921
8202.000000,3,1.079267,1.081858,1.080666,0.000698
8202.250000,3,1.087083,1.090117,1.088182,0.000754
8202.500000,3,1.093841,1.096749,1.094992,0.000655
8202.750000,3,1.099042,1.101770,1.100807,0.000625
8203.000000,3,1.104701,1.107209,1.105417,0.000609
8203.250000,3,1.109293,1.111705,1.110663,0.000580
8203.500000,3,1.116281,1.117898,1.117087,0.000546
8203.750000,3,1.123268,1.125745,1.124458,0.000565
8204.000000,3,1.130795,1.132831,1.131863,0.000507
8204.250000,3,1.136230,1.137482,1.136943,0.000360
8204.500000,3,1.139364,1.141757,1.140363,0.000578
8204.750000,3,1.141263,1.143182,1.142279,0.000488
8205.000000,3,1.143899,1.145604,1.144891,0.000563
8205.250000,3,1.147924,1.149772,1.148870,0.000615
8205.500000,3,1.152528,1.155190,1.153859,0.000752
8205.750000,3,1.156459,1.159375,1.157958,0.000733
8206.000000,3,1.158285,1.161348,1.160070,0.000739
8206.250000,3,1.158716,1.162233,1.160244,0.000851
8206.500000,3,1.157370,1.161336,1.159268,0.000951
8206.750000,3,1.155977,1.160457,1.158768,0.001071
8207.000000,3,1.157562,1.161500,1.160138,0.000961
8207.250000,3,1.159677,1.164076,1.162555,0.001067
8207.500000,3,1.162729,1.166794,1.164990,0.001019
8207.750000,3,1.163743,1.167259,1.165969,0.000883
8208.000000,3,1.163832,1.167003,1.165803,0.000845
8208.250000,3,1.163167,1.166220,1.164929,0.000830
8208.500000,3,1.163803,1.166543,1.165662,0.000760
8208.750000,3,1.166561,1.169290,1.168253,0.000683
8209.000000,3,1.170574,1.174078,1.172962,0.000765
8209.250000,3,1.176082,1.178648,1.177659,0.000738
8209.500000,3,1.178488,1.182304,1.181194,0.000761
8209.750000,3,1.181382,1.184273,1.183357,0.000601
8210.000000,3,1.183321,1.185304,1.184492,0.000484
8210.250000,3,1.184096,1.186806,1.185490,0.000672
8210.500000,3,1.185628,1.188284,1.187182,0.000722
8210.750000,3,1.186440,1.189434,1.187968,0.000859
8211.000000,3,1.185514,1.188824,1.187380,0.000743
8211.250000,3,1.183340,1.186041,1.185002,0.000826
8211.500000,3,1.179533,1.182432,1.181156,0.000817
8211.750000,3,1.175902,1.178801,1.177484,0.000698
8212.000000,3,1.173789,1.177326,1.175433,0.000811
8212.250000,3,1.172970,1.176517,1.174642,0.000868
8212.500000,3,1.173436,1.176568,1.175053,0.000806
8212.750000,3,1.173856,1.176653,1.175342,0.000799
8213.000000,3,1.174091,1.177247,1.175557,0.000903
8213.250000,3,1.174304,1.176773,1.175465,0.000704
8213.500000,3,1.174629,1.177948,1.176471,0.000822
8213.750000,3,1.178308,1.180994,1.179543,0.000705
8214.000000,3,1.183189,1.186045,1.184650,0.000743
8214.250000,3,1.189286,1.191703,1.190456,0.000626
8214.500000,3,1.194702,1.197015,1.195810,0.000535
8214.750000,3,1.199021,1.201194,1.200005,0.000500
8215.000000,3,1.202207,1.203937,1.203113,0.000438
8215.250000,3,1.204672,1.206692,1.205819,0.000495
8215.500000,3,1.207251,1.209943,1.208384,0.000621
8215.750000,3,1.210255,1.211996,1.211180,0.000515
8216.000000,3,1.212632,1.214448,1.213553,0.000520
8216.250000,3,1.213308,1.215694,1.214478,0.000591
8216.500000,3,1.213626,1.216531,1.215047,0.000706
8216.750000,3,1.213839,1.217027,1.215576,0.000686
8217.000000,3,1.216363,1.218225,1.217241,0.000576
8217.250000,3,1.217549,1.221466,1.219531,0.000944
8217.500000,3,1.220442,1.224072,1.222112,0.000902
8217.750000,3,1.221896,1.224924,1.223529,0.000816
8218.000000,3,1.220939,1.224465,1.222381,0.001075
8218.250000,3,1.215951,1.219936,1.217495,0.001138
8218.500000,3,1.207742,1.211682,1.209504,0.001177
8218.750000,3,1.196060,1.199760,1.197969,0.001014
8219.000000,3,1.180443,1.184135,1.182358,0.001013
8219.250000,3,1.160399,1.163704,1.161790,0.000845
8219.500000,3,1.132427,1.136986,1.134888,0.001096
8219.750000,3,1.098634,1.102821,1.100834,0.001093
8220.000000,3,1.059167,1.062733,1.061156,0.000885
8220.250000,3,1.013516,1.017379,1.015556,0.001019
8220.500000,3,0.963257,0.967804,0.965422,0.001042
8220.750000,3,0.907607,0.912551,0.910433,0.001089
8221.000000,3,0.848145,0.853562,0.851370,0.001188
8221.250000,3,0.785828,0.790813,0.788502,0.001162
8221.500000,3,0.722029,0.726200,0.723795,0.001010
8221.750000,3,0.656866,0.661478,0.659308,0.001075
8222.000000,3,0.594765,0.599226,0.597099,0.001065
8222.250000,3,0.536590,0.540569,0.538774,0.001033
8222.500000,3,0.483074,0.487082,0.485063,0.000956
8222.750000,3,0.435474,0.438703,0.437058,0.000821
8223.000000,3,0.394804,0.397611,0.396197,0.000759
8223.250000,3,0.362608,0.364629,0.363554,0.000581
8223.500000,3,0.339309,0.341336,0.340373,0.000576
8223.750000,3,0.325865,0.327427,0.326441,0.000490
8224.000000,4,0.288929,0.290442,0.289767,0.000447
8224.250000,4,0.293285,0.294838,0.294123,0.000442
8224.500000,4,0.304587,0.306722,0.305739,0.000629
8224.750000,4,0.324521,0.326606,0.325504,0.000618
8225.000000,4,0.350476,0.353205,0.351842,0.000706
8225.250000,4,0.384306,0.387269,0.385726,0.000734
8225.500000,4,0.424190,0.427435,0.425869,0.000871
8225.750000,4,0.471406,0.474575,0.473112,0.000912
8226.000000,4,0.523058,0.526602,0.524908,0.000989
8226.250000,4,0.579053,0.582741,0.580661,0.000953
8226.500000,4,0.635874,0.640045,0.637654,0.001107
8226.750000,4,0.694399,0.698284,0.696210,0.000966
8227.000000,4,0.752840,0.756791,0.754688,0.000992
8227.250000,4,0.812188,0.816283,0.814095,0.001070
8227.500000,4,0.870763,0.874760,0.872378,0.001039
8227.750000,4,0.926764,0.930387,0.928768,0.000937
8228.000000,4,0.977680,0.982421,0.980352,0.000957
8228.250000,4,1.023456,1.027524,1.025916,0.000850
8228.500000,4,1.063756,1.066146,1.064976,0.000712
8228.750000,4,1.098596,1.101794,1.100313,0.000769
8229.000000,4,1.129700,1.133280,1.131147,0.000934
8229.250000,4,1.157398,1.160326,1.159280,0.000714
8229.500000,4,1.180756,1.183969,1.182328,0.000817
8229.750000,4,1.198328,1.202062,1.200335,0.000929
8230.000000,4,1.210597,1.213739,1.212234,0.000804
8230.250000,4,1.218733,1.222585,1.220911,0.001062
8230.500000,4,1.225028,1.228572,1.226934,0.000923
8230.750000,4,1.230286,1.233744,1.232316,0.001049
8231.000000,4,1.233671,1.236801,1.235381,0.000903
8231.250000,4,1.233763,1.237442,1.235717,0.001098
8231.500000,4,1.229053,1.233082,1.231384,0.000995
8231.750000,4,1.222408,1.226058,1.224780,0.000957
8232.000000,4,1.215274,1.219177,1.217497,0.001039
8232.250000,4,1.212083,1.215631,1.213765,0.000968
8232.500000,4,1.212042,1.215294,1.213715,0.000916
8232.750000,4,1.216205,1.219245,1.217554,0.000817
8233.000000,4,1.220212,1.222452,1.221261,0.000691
8233.250000,4,1.221367,1.224011,1.222766,0.000736
8233.500000,4,1.218726,1.221755,1.220458,0.000775
8233.750000,4,1.215508,1.218838,1.217277,0.000852
8234.000000,4,1.212944,1.215778,1.214221,0.000825
8234.250000,4,1.212193,1.215759,1.214011,0.000847
8234.500000,4,1.213173,1.216131,1.215217,0.000780
8234.750000,4,1.214821,1.217657,1.216251,0.000696
8235.000000,4,1.212848,1.215643,1.214200,0.000653
8235.250000,4,1.207851,1.210369,1.209471,0.000662
8235.500000,4,1.201011,1.205117,1.202823,0.000940
8235.750000,4,1.195695,1.198665,1.197379,0.000724
8236.000000,4,1.192186,1.195144,1.193945,0.000766
8236.250000,4,1.190997,1.194515,1.192806,0.000827
8236.500000,4,1.189873,1.191985,1.190902,0.000584
8236.750000,4,1.185415,1.188439,1.187231,0.000712
8237.000000,4,1.179039,1.181481,1.180383,0.000729
8237.250000,4,1.171464,1.174482,1.173219,0.000774
8237.500000,4,1.165339,1.167856,1.166542,0.000704
8237.750000,4,1.161702,1.164682,1.163248,0.000696
8238.000000,4,1.160579,1.163072,1.162115,0.000666
8238.250000,4,1.161299,1.163297,1.162360,0.000565
8238.500000,4,1.159220,1.161657,1.160757,0.000643
8238.750000,4,1.156303,1.159037,1.157823,0.000636
8239.000000,4,1.152256,1.155130,1.153506,0.000693
8239.250000,4,1.149584,1.151494,1.150626,0.000519
8239.500000,4,1.147495,1.150199,1.148691,0.000648
8239.750000,4,1.148304,1.149857,1.149096,0.000454
8240.000000,4,1.166356,1.174084,1.170883,0.002312
8240.250000,4,1.149223,1.150724,1.149979,0.000395
8240.500000,4,1.147333,1.148736,1.148034,0.000334
8240.750000,4,1.144682,1.146912,1.145888,0.000549
8241.000000,4,1.141986,1.144055,1.143006,0.000537
8241.250000,4,1.139670,1.141337,1.140675,0.000497
8241.500000,4,1.137029,1.138047,1.137558,0.000299
8241.750000,4,1.132734,1.134394,1.133606,0.000426
8242.000000,4,1.126654,1.128877,1.127907,0.000570
8242.250000,4,1.121258,1.123298,1.122156,0.000465
8242.500000,4,1.116718,1.118977,1.117711,0.000580
8242.750000,4,1.115398,1.117885,1.116343,0.000689
8243.000000,4,1.116729,1.119238,1.117768,0.000753
8243.250000,4,1.120072,1.123229,1.121482,0.000837
8243.500000,4,1.124005,1.127023,1.125073,0.000866
8243.750000,4,1.126442,1.130210,1.127947,0.000973
8244.000000,4,1.127811,1.131346,1.129017,0.000894
8244.250000,4,1.127529,1.130746,1.129159,0.000805
8244.500000,4,1.126977,1.130706,1.128643,0.000980
8244.750000,4,1.127160,1.129899,1.128326,0.000881
8245.000000,4,1.125233,1.129055,1.126727,0.000972
8245.250000,4,1.122439,1.125944,1.123988,0.000879
8245.500000,4,1.118525,1.121642,1.119798,0.000913
8245.750000,4,1.115038,1.118021,1.116255,0.000777
8246.000000,4,1.112319,1.115230,1.113229,0.000827
8246.250000,4,1.111707,1.114849,1.113177,0.000995
8246.500000,4,1.112685,1.116159,1.114192,0.000861
8246.750000,4,1.115115,1.118645,1.116967,0.000986
8247.000000,4,1.117623,1.120759,1.119252,0.000863
8247.250000,4,1.120370,1.123985,1.121924,0.000892
8247.500000,4,1.122416,1.125647,1.123865,0.000855
8247.750000,4,1.125650,1.128609,1.127023,0.000738
8248.000000,4,1.129226,1.133117,1.130727,0.001001
8248.250000,4,1.133930,1.137379,1.135335,0.000933
8248.500000,4,1.136611,1.139900,1.138540,0.000891
8248.750000,4,1.139244,1.142491,1.140824,0.000799
8249.000000,4,1.138370,1.142168,1.140280,0.000768
8249.250000,4,1.137181,1.139650,1.138616,0.000677
8249.500000,4,1.133127,1.135741,1.134461,0.000763
8249.750000,4,1.127377,1.130396,1.129016,0.000797
8250.000000,4,1.118666,1.120962,1.120076,0.000663
8250.250000,4,1.105969,1.109569,1.107822,0.000966
8250.500000,4,1.089570,1.092224,1.091076,0.000775
8250.750000,4,1.069190,1.072837,1.071377,0.000884
8251.000000,4,1.046142,1.049109,1.048082,0.000703
8251.250000,4,1.020153,1.023158,1.021806,0.000727
8251.500000,4,0.989952,0.992772,0.991342,0.000792
8251.750000,4,0.955313,0.958826,0.956791,0.000829
8252.000000,4,0.914769,0.918097,0.916448,0.000985
8252.250000,4,0.869522,0.873725,0.871543,0.000898
8252.500000,4,0.820441,0.824488,0.822563,0.000901
