# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.262380,0.265246,0.263176,0.000755
7628.250000,1,0.268401,0.271366,0.269215,0.000703
7628.500000,1,0.273187,0.276909,0.274275,0.000802
7628.750000,1,0.289541,0.293758,0.290345,0.000828
7629.000000,1,0.303470,0.308532,0.304541,0.000982
7629.250000,1,0.327851,0.335277,0.329824,0.001466
7629.500000,1,0.351380,0.360011,0.354453,0.001664
7629.750000,1,0.386793,0.395723,0.391493,0.001964
7630.000000,1,0.422096,0.429910,0.427511,0.002006
7630.250000,1,0.466261,0.476774,0.473525,0.002721
7630.500000,1,0.505813,0.518065,0.514302,0.003141
7630.750000,1,0.552011,0.566477,0.562148,0.003728
7631.000000,1,0.593934,0.609721,0.604740,0.003994
7631.250000,1,0.643253,0.661965,0.655992,0.004514
7631.500000,1,0.688477,0.708017,0.702454,0.004820
7631.750000,1,0.738257,0.759652,0.753417,0.005392
7632.000000,1,0.776676,0.799931,0.793167,0.005684
7632.250000,1,0.814267,0.839082,0.832023,0.006145
7632.500000,1,0.842274,0.866538,0.859701,0.006105
7632.750000,1,0.874105,0.900782,0.893213,0.006492
7633.000000,1,0.902835,0.928733,0.921223,0.006376
7633.250000,1,0.935812,0.962379,0.954598,0.006581
7633.500000,1,0.957812,0.983895,0.976330,0.006411
7633.750000,1,0.975882,1.003402,0.995679,0.006719
7634.000000,1,0.982701,1.009783,1.001990,0.006642
7634.250000,1,0.993662,1.021178,1.013417,0.006641
7634.500000,1,1.003867,1.029883,1.022274,0.006346
7634.750000,1,1.022991,1.049374,1.041622,0.006432
7635.000000,1,1.036647,1.062515,1.054987,0.006143
7635.250000,1,1.051179,1.077176,1.069897,0.006261
7635.500000,1,1.054346,1.078984,1.072167,0.006062
7635.750000,1,1.059894,1.085466,1.078141,0.006156
7636.000000,1,1.064048,1.087926,1.080483,0.005708
7636.250000,1,1.077584,1.100776,1.093409,0.005590
7636.500000,1,1.086180,1.108037,1.101602,0.005482
7636.750000,1,1.097465,1.120337,1.112767,0.005609
7637.000000,1,1.095891,1.119087,1.111593,0.005568
7637.250000,1,1.097824,1.120117,1.113538,0.005605
7637.500000,1,1.097306,1.117527,1.112045,0.005218
7637.750000,1,1.109099,1.129529,1.123262,0.005171
7638.000000,1,1.120593,1.140488,1.133347,0.004922
7638.250000,1,1.137227,1.156879,1.150249,0.004943
7638.500000,1,1.324542,1.379418,1.363479,0.013064
7638.750000,1,1.145235,1.163839,1.158124,0.004729
7639.000000,1,1.143253,1.159170,1.154100,0.004226
7639.250000,1,1.151530,1.167369,1.162117,0.004081
7639.500000,1,1.160534,1.175540,1.170747,0.003813
7639.750000,1,1.177955,1.193170,1.188309,0.003589
7640.000000,1,1.187009,1.202391,1.196985,0.003609
7640.250000,1,1.194758,1.209111,1.204992,0.003466
7640.500000,1,1.193632,1.206141,1.202232,0.003145
7640.750000,1,1.196740,1.209881,1.205854,0.003090
7641.000000,1,1.197676,1.209511,1.205917,0.002589
7641.250000,1,1.205216,1.216701,1.212788,0.002657
7641.500000,1,1.202298,1.213371,1.209404,0.002550
7641.750000,1,1.198423,1.210681,1.207155,0.002834
7642.000000,1,1.189519,1.200388,1.197314,0.002493
7642.250000,1,1.193493,1.203082,1.199827,0.002169
7642.500000,1,1.200027,1.207347,1.205466,0.001746
7642.750000,1,1.221342,1.227620,1.226077,0.001548
7643.000000,1,1.236791,1.242950,1.241264,0.001404
7643.250000,1,1.252000,1.258329,1.255511,0.001355
7643.500000,1,1.249998,1.256308,1.253950,0.001269
7643.750000,1,1.252020,1.257570,1.255044,0.001086
7644.000000,1,1.251273,1.255857,1.253420,0.000850
7644.250000,1,1.263754,1.267597,1.265386,0.000860
7644.500000,1,1.272254,1.277904,1.274107,0.001184
7644.750000,1,1.284074,1.291737,1.286043,0.001592
7645.000000,1,1.279531,1.290765,1.282031,0.002206
7645.250000,1,1.274649,1.286779,1.277143,0.002351
7645.500000,1,1.263743,1.276782,1.266262,0.002690
7645.750000,1,1.264219,1.279306,1.267505,0.002980
7646.000000,1,1.263784,1.278555,1.267296,0.003071
7646.250000,1,1.271124,1.287670,1.274475,0.003389
7646.500000,1,1.265566,1.282211,1.269082,0.003482
7646.750000,1,1.261389,1.279437,1.265075,0.003693
7647.000000,1,1.250712,1.269179,1.254645,0.003997
7647.250000,1,1.252287,1.271123,1.256216,0.004112
7647.500000,1,1.253557,1.274208,1.257810,0.004629
7647.750000,1,1.263353,1.284505,1.267569,0.004639
7648.000000,1,1.261344,1.283243,1.266210,0.004924
7648.250000,1,1.258002,1.280548,1.262980,0.005006
7648.500000,1,1.243178,1.264301,1.247663,0.004955
7648.750000,1,1.235644,1.254705,1.240308,0.004561
7649.000000,1,1.227463,1.243487,1.232297,0.004322
7649.250000,1,1.232030,1.246253,1.236040,0.004021
7649.500000,1,1.229449,1.245944,1.234329,0.004332
7649.750000,1,1.230258,1.246891,1.235360,0.004240
7650.000000,1,1.221438,1.238106,1.226052,0.004285
7650.250000,1,1.217771,1.235665,1.223036,0.004251
7650.500000,1,1.210399,1.230097,1.216364,0.004763
7650.750000,1,1.212756,1.233504,1.219115,0.004980
7651.000000,1,1.205003,1.230874,1.215748,0.005673
7651.250000,1,1.205063,1.231153,1.215719,0.005701
7651.500000,1,1.196599,1.223424,1.207107,0.005967
7651.750000,1,1.197781,1.222159,1.205409,0.005779
7652.000000,1,1.192503,1.218394,1.200692,0.006057
7652.250000,1,1.197127,1.222508,1.204629,0.006011
7652.500000,1,1.191930,1.218294,1.200131,0.006379
7652.750000,1,1.187244,1.212687,1.195356,0.006187
7653.000000,1,1.170372,1.197139,1.178588,0.006386
7653.250000,1,1.158929,1.185405,1.167116,0.006377
7653.500000,1,1.145944,1.174359,1.154674,0.006888
7653.750000,1,1.146796,1.176779,1.156009,0.007116
7654.000000,1,1.143811,1.175425,1.152908,0.007739
7654.250000,1,1.143971,1.175325,1.152649,0.007671
7654.500000,1,1.127404,1.159737,1.137068,0.007695
7654.750000,1,1.110656,1.142087,1.119942,0.007576
7655.000000,1,1.082669,1.116121,1.092972,0.007875
7655.250000,1,1.063017,1.094945,1.072283,0.007813
7655.500000,1,1.032516,1.066199,1.043373,0.007924
7655.750000,1,1.003668,1.035133,1.013487,0.007482
7656.000000,1,0.956771,0.988342,0.966871,0.007381
7656.250000,1,0.906594,0.936417,0.916682,0.006828
7656.500000,1,0.848225,0.876375,0.857729,0.006496
7656.750000,1,0.797783,0.825007,0.807111,0.006152
7657.000000,1,0.744519,0.769796,0.752879,0.005941
7657.250000,1,0.696790,0.719861,0.704132,0.005354
7657.500000,1,0.637364,0.657712,0.644087,0.004829
7657.750000,1,0.580723,0.596437,0.585681,0.003872
7658.000000,1,0.516865,0.530305,0.520690,0.003360
7658.250000,1,0.464175,0.474801,0.467185,0.002654
7658.500000,1,0.412661,0.422433,0.415530,0.002316
7658.750000,1,0.375323,0.382888,0.377587,0.001791
7659.000000,1,0.337572,0.344082,0.339446,0.001532
7659.250000,1,0.311473,0.316042,0.312958,0.001080
7659.500000,1,0.285242,0.289185,0.286478,0.000963
7659.750000,1,0.273567,0.276572,0.274482,0.000772
7660.000000,2,0.352115,0.357228,0.353924,0.001377
7660.250000,2,0.355747,0.359727,0.357230,0.001133
7660.500000,2,0.352379,0.357070,0.354200,0.001209
7660.750000,2,0.355216,0.357551,0.356229,0.000647
7661.000000,2,0.349860,0.352228,0.350960,0.000590
7661.250000,2,0.351922,0.355442,0.353128,0.000652
7661.500000,2,0.351453,0.356248,0.352868,0.000933
7661.750000,2,0.361397,0.369581,0.364656,0.001615
7662.000000,2,0.371230,0.381660,0.375219,0.002035
7662.250000,2,0.388495,0.403372,0.395090,0.002927
7662.500000,2,0.402180,0.419218,0.409636,0.003388
7662.750000,2,0.421576,0.442331,0.430997,0.004184
7663.000000,2,0.438177,0.461163,0.448591,0.004584
7663.250000,2,0.465103,0.490539,0.476586,0.005149
7663.500000,2,0.489831,0.517151,0.501973,0.005401
7663.750000,2,0.520838,0.550584,0.534416,0.006010
7664.000000,2,0.543726,0.574442,0.557776,0.006232
7664.250000,2,0.567077,0.599589,0.582366,0.006614
7664.500000,2,0.583082,0.615379,0.597906,0.006594
7664.750000,2,0.605067,0.638567,0.620614,0.006802
7665.000000,2,0.624299,0.656451,0.639002,0.006616
7665.250000,2,0.648487,0.683095,0.664111,0.007057
7665.500000,2,0.662968,0.697254,0.679102,0.007048
7665.750000,2,0.677841,0.711915,0.694100,0.007150
7666.000000,2,0.682775,0.715414,0.698459,0.006849
7666.250000,2,0.692645,0.724708,0.708752,0.006911
7666.500000,2,0.700686,0.731337,0.715909,0.006471
7666.750000,2,0.715731,0.745562,0.731129,0.006546
7667.000000,2,0.723332,0.752153,0.738103,0.006249
7667.250000,2,0.729513,0.759248,0.745658,0.006547
7667.500000,2,0.726990,0.755618,0.742155,0.006283
7667.750000,2,0.730248,0.760418,0.745513,0.006497
7668.000000,2,0.734123,0.763913,0.748199,0.006192
7668.250000,2,0.750106,0.778947,0.764143,0.006140
7668.500000,2,0.763805,0.791299,0.777102,0.005820
7668.750000,2,0.780199,0.806705,0.793848,0.005853
7669.000000,2,0.785149,0.810634,0.798031,0.005447
7669.250000,2,0.790806,0.814869,0.803785,0.005288
7669.500000,2,0.791500,0.813782,0.803540,0.004931
7669.750000,2,0.801591,0.822589,0.814169,0.004831
7670.000000,2,0.811874,0.831044,0.822946,0.004495
7670.250000,2,0.826661,0.844942,0.837967,0.004474
7670.500000,2,0.831942,0.848154,0.842901,0.004157
7670.750000,2,0.838281,0.855485,0.850120,0.004321
7671.000000,2,0.839293,0.855113,0.849973,0.003827
7671.250000,2,0.849334,0.864707,0.859789,0.003680
7671.500000,2,0.857407,0.871665,0.866976,0.003335
7671.750000,2,0.873766,0.887478,0.883061,0.003492
7672.000000,2,1.027154,1.095295,1.074516,0.016437
7672.250000,2,0.887174,0.901559,0.897173,0.003455
7672.500000,2,0.888363,0.901013,0.896962,0.002998
7672.750000,2,0.901220,0.913110,0.909463,0.002864
7673.000000,2,0.914209,0.924419,0.920994,0.002388
7673.250000,2,0.933984,0.943775,0.940562,0.002438
7673.500000,2,0.943257,0.953004,0.949432,0.002179
7673.750000,2,0.950091,0.960099,0.956802,0.002334
7674.000000,2,0.948228,0.956621,0.953914,0.002019
7674.250000,2,0.953325,0.961921,0.958863,0.002124
7674.500000,2,0.958798,0.966118,0.963816,0.001684
7674.750000,2,0.977192,0.983707,0.981446,0.001681
7675.000000,2,0.991954,0.997567,0.994902,0.001455
7675.250000,2,1.008232,1.014650,1.012218,0.001662
7675.500000,2,1.018582,1.023565,1.021134,0.001591
7675.750000,2,1.034677,1.040723,1.038018,0.001770
7676.000000,2,1.074278,1.085661,1.080623,0.002979
7676.250000,2,1.076711,1.081788,1.079321,0.001485
7676.500000,2,1.093384,1.099273,1.096602,0.001415
7676.750000,2,1.109841,1.115160,1.112488,0.001337
7677.000000,2,1.110731,1.116161,1.113899,0.001318
7677.250000,2,1.118450,1.123513,1.121258,0.001284
7677.500000,2,1.126449,1.134080,1.130699,0.001498
7677.750000,2,1.152335,1.163687,1.157259,0.002026
7678.000000,2,1.178480,1.191354,1.184349,0.002219
7678.250000,2,1.208645,1.221081,1.214438,0.002164
7678.500000,2,1.222743,1.232313,1.227009,0.001781
7678.750000,2,1.232032,1.241786,1.236107,0.001791
7679.000000,2,1.232892,1.244316,1.238373,0.002136
7679.250000,2,1.249539,1.259848,1.255294,0.002134
7679.500000,2,1.268536,1.281857,1.275439,0.002552
7679.750000,2,1.298621,1.312587,1.305729,0.002615
7680.000000,2,1.318618,1.332148,1.325502,0.002609
7680.250000,2,1.335955,1.349012,1.342961,0.002521
7680.500000,2,1.342354,1.358053,1.350321,0.002956
7680.750000,2,1.359431,1.373798,1.366482,0.002719
7681.000000,2,1.373949,1.389842,1.380912,0.003321
7681.250000,2,1.395105,1.410802,1.402044,0.003392
7681.500000,2,1.401894,1.416996,1.408890,0.003436
7681.750000,2,1.407823,1.420782,1.413074,0.003338
7682.000000,2,1.401184,1.416766,1.407738,0.003821
7682.250000,2,1.410423,1.425438,1.416484,0.003963
7682.500000,2,1.424508,1.443041,1.431665,0.004730
7682.750000,2,1.455294,1.475000,1.462614,0.005019
7683.000000,2,1.479355,1.498317,1.486313,0.005012
7683.250000,2,1.500288,1.519746,1.508047,0.004776
7683.500000,2,1.507024,1.527649,1.514786,0.005141
7683.750000,2,1.522717,1.541985,1.529323,0.005089
7684.000000,2,1.538685,1.561955,1.547447,0.005838
7684.250000,2,1.572918,1.596772,1.581997,0.006187
7684.500000,2,1.599263,1.626503,1.609961,0.007113
7684.750000,2,1.623349,1.646473,1.631992,0.006168
7685.000000,2,1.622450,1.646284,1.631721,0.006082
7685.250000,2,1.623286,1.648252,1.632392,0.006281
7685.500000,2,1.623206,1.651369,1.634194,0.006905
7685.750000,2,1.644945,1.672408,1.655128,0.007065
7686.000000,2,1.665062,1.697794,1.676979,0.008186
7686.250000,2,1.686099,1.717964,1.698268,0.008173
7686.500000,2,1.681219,1.713019,1.694051,0.007824
7686.750000,2,1.667722,1.696455,1.679128,0.007349
7687.000000,2,1.640736,1.672378,1.652395,0.008067
7687.250000,2,1.620849,1.655675,1.635866,0.008390
7687.500000,2,1.600442,1.636943,1.614165,0.008890
7687.750000,2,1.574657,1.608500,1.588525,0.008371
7688.000000,2,1.518766,1.552754,1.533281,0.008014
7688.250000,2,1.446387,1.476239,1.459141,0.007551
7688.500000,2,1.353752,1.384128,1.365885,0.007321
7688.750000,2,1.267676,1.296103,1.279600,0.007071
7689.000000,2,1.182590,1.210636,1.193883,0.006984
7689.250000,2,1.104752,1.132832,1.116441,0.006708
7689.500000,2,1.016026,1.042289,1.026787,0.006333
7689.750000,2,0.924055,0.945098,0.932954,0.005363
7690.000000,2,0.819578,0.837883,0.827318,0.004809
7690.250000,2,0.725089,0.739567,0.731173,0.003906
7690.500000,2,0.634124,0.647034,0.638857,0.003514
7690.750000,2,0.561202,0.571258,0.565313,0.002870
7691.000000,2,0.493984,0.502170,0.497019,0.002466
7691.250000,2,0.444025,0.450397,0.446476,0.001812
7691.500000,2,0.400616,0.406582,0.402526,0.001745
7691.750000,2,0.378255,0.382948,0.379973,0.001301
7692.000000,3,0.307861,0.309798,0.308469,0.000485
7692.250000,3,0.309789,0.311995,0.310567,0.000561
7692.500000,3,0.315539,0.317570,0.316271,0.000505
7692.750000,3,0.322226,0.323667,0.322774,0.000416
7693.000000,3,0.329341,0.330603,0.329849,0.000335
7693.250000,3,0.335173,0.336855,0.336084,0.000429
7693.500000,3,0.345529,0.347573,0.346530,0.000624
7693.750000,3,0.360427,0.363489,0.362324,0.000932
7694.000000,3,0.381438,0.385574,0.383840,0.001220
7694.250000,3,0.405236,0.410790,0.408761,0.001499
7694.500000,3,0.430778,0.437216,0.435073,0.001878
7694.750000,3,0.456540,0.464086,0.461370,0.002145
7695.000000,3,0.483651,0.491805,0.488980,0.002430
7695.250000,3,0.512784,0.522277,0.518711,0.002703
7695.500000,3,0.543624,0.553529,0.550009,0.002887
7695.750000,3,0.573031,0.583826,0.579817,0.003079
7696.000000,3,0.598442,0.610556,0.606080,0.003406
7696.250000,3,0.620417,0.632631,0.628105,0.003455
7696.500000,3,0.641998,0.654517,0.649841,0.003464
7696.750000,3,0.666278,0.678615,0.674180,0.003455
7697.000000,3,0.693577,0.706177,0.701687,0.003425
7697.250000,3,0.719062,0.732078,0.727545,0.003489
7697.500000,3,0.737860,0.751633,0.746962,0.003618
7697.750000,3,0.748955,0.762224,0.757625,0.003580
7698.000000,3,0.755765,0.769242,0.764504,0.003577
7698.250000,3,0.765712,0.778309,0.774055,0.003366
7698.500000,3,0.782363,0.794369,0.790377,0.003083
7698.750000,3,0.804394,0.814692,0.811149,0.002872
7699.000000,3,0.822069,0.833970,0.830418,0.003084
7699.250000,3,0.832980,0.845566,0.841999,0.003133
7699.500000,3,0.837564,0.850312,0.846530,0.003140
7699.750000,3,0.841743,0.853638,0.849977,0.002832
7700.000000,3,0.851596,0.862957,0.860011,0.002665
7700.250000,3,0.870235,0.880329,0.877300,0.002403
7700.500000,3,0.892703,0.901629,0.899556,0.002068
7700.750000,3,0.912044,0.922192,0.919567,0.002380
7701.000000,3,0.925960,0.935972,0.933379,0.002428
7701.250000,3,0.933624,0.944448,0.941871,0.002569
7701.500000,3,0.942205,0.952304,0.949700,0.002316
7701.750000,3,0.953139,0.962859,0.960120,0.002292
7702.000000,3,0.964947,0.974453,0.971747,0.002271
7702.250000,3,0.972265,0.982331,0.979299,0.002396
7702.500000,3,0.973772,0.983174,0.980541,0.002359
7702.750000,3,0.971009,0.980351,0.977755,0.002324
7703.000000,3,0.970323,0.979333,0.976432,0.002274
7703.250000,3,0.975771,0.983861,0.981237,0.002070
7703.500000,3,0.987187,0.994470,0.991802,0.002063
7703.750000,3,0.998761,1.005880,1.003302,0.002079
7704.000000,3,1.005348,1.014745,1.011490,0.002420
7704.250000,3,1.008188,1.018212,1.014732,0.002615
7704.500000,3,1.010817,1.020110,1.017092,0.002597
7704.750000,3,1.018263,1.026286,1.023206,0.002421
7705.000000,3,1.028649,1.036897,1.033678,0.002369
7705.250000,3,1.039427,1.048460,1.045319,0.002568
7705.500000,3,1.048578,1.057556,1.054491,0.002635
7705.750000,3,1.053766,1.064172,1.060001,0.002784
7706.000000,3,1.059185,1.068945,1.065446,0.002716
7706.250000,3,1.068036,1.077099,1.073892,0.002518
7706.500000,3,1.078894,1.088285,1.084500,0.002422
7706.750000,3,1.084333,1.093958,1.090489,0.002406
7707.000000,3,1.079396,1.089642,1.086244,0.002603
7707.250000,3,1.064524,1.074947,1.071751,0.002575
7707.500000,3,1.050375,1.059969,1.056691,0.002396
7707.750000,3,1.046762,1.054094,1.051626,0.001876
7708.000000,3,1.060480,1.066037,1.064011,0.001457
7708.250000,3,1.087544,1.092179,1.090198,0.001144
7708.500000,3,1.118080,1.122277,1.120599,0.001061
7708.750000,3,1.140448,1.145789,1.143804,0.001202
7709.000000,3,1.151537,1.157011,1.155733,0.001354
7709.250000,3,1.157527,1.162977,1.161448,0.001206
7709.500000,3,1.168064,1.171690,1.170731,0.000883
7709.750000,3,1.184973,1.187504,1.186513,0.000591
7710.000000,3,1.203568,1.205861,1.205204,0.000592
7710.250000,3,1.215770,1.218690,1.217509,0.000794
7710.500000,3,1.218108,1.221294,1.220010,0.000791
7710.750000,3,1.215732,1.218548,1.217269,0.000665
7711.000000,3,1.218520,1.221520,1.220155,0.000671
7711.250000,3,1.234542,1.236705,1.235684,0.000599
7711.500000,3,1.260572,1.264670,1.262143,0.000951
7711.750000,3,1.288930,1.293139,1.290318,0.000923
7712.000000,3,1.309228,1.313179,1.310406,0.000776
7712.250000,3,1.317829,1.322582,1.319617,0.000927
7712.500000,3,1.324090,1.328382,1.325418,0.000911
7712.750000,3,1.334773,1.340414,1.336217,0.001308
7713.000000,3,1.351632,1.361668,1.354963,0.001908
7713.250000,3,1.373563,1.382611,1.375848,0.002018
7713.500000,3,1.388023,1.395405,1.390143,0.001690
7713.750000,3,1.392306,1.399921,1.394073,0.001701
7714.000000,3,1.390610,1.399549,1.392854,0.002056
7714.250000,3,1.393996,1.403764,1.396666,0.002255
7714.500000,3,1.408037,1.419971,1.411100,0.002861
7714.750000,3,1.429848,1.442710,1.433491,0.003151
7715.000000,3,1.452365,1.466844,1.455709,0.003424
7715.250000,3,1.467818,1.480401,1.470816,0.003078
7715.500000,3,1.476045,1.489904,1.479604,0.003425
7715.750000,3,1.484391,1.498584,1.488382,0.003571
7716.000000,3,1.498080,1.514730,1.503206,0.004454
7716.250000,3,1.515131,1.533154,1.520624,0.004733
7716.500000,3,1.528318,1.545437,1.534053,0.004365
7716.750000,3,1.530480,1.546852,1.536326,0.004520
7717.000000,3,1.524763,1.542045,1.530372,0.004569
7717.250000,3,1.519531,1.537038,1.525688,0.005028
7717.500000,3,1.521285,1.541443,1.528883,0.005443
7717.750000,3,1.528893,1.550796,1.537395,0.005915
7718.000000,3,1.532161,1.552451,1.540266,0.005860
7718.250000,3,1.516093,1.535824,1.523666,0.005564
7718.500000,3,1.480746,1.498183,1.488309,0.005624
7718.750000,3,1.438810,1.457180,1.446470,0.005295
7719.000000,3,1.404986,1.425128,1.413469,0.005700
7719.250000,3,1.387534,1.408491,1.395190,0.006184
7719.500000,3,1.377965,1.400121,1.385881,0.006256
7719.750000,3,1.360795,1.383614,1.369430,0.006195
7720.000000,3,1.324989,1.344950,1.332060,0.005691
7720.250000,3,1.265703,1.282693,1.272177,0.004973
7720.500000,3,1.194831,1.210682,1.200313,0.004735
7720.750000,3,1.120514,1.136364,1.126010,0.004474
7721.000000,3,1.047290,1.061383,1.051940,0.004114
7721.250000,3,0.967324,0.979524,0.971586,0.003795
7721.500000,3,0.876669,0.887458,0.880872,0.003219
7721.750000,3,0.779105,0.787951,0.783072,0.002547
7722.000000,3,0.684458,0.692285,0.688099,0.002170
7722.250000,3,0.602126,0.608561,0.604767,0.001826
7722.500000,3,0.533121,0.539269,0.536054,0.001664
7722.750000,3,0.476790,0.482462,0.478981,0.001433
7723.000000,3,0.427775,0.432147,0.429876,0.001142
7723.250000,3,0.384362,0.387801,0.386044,0.000911
7723.500000,3,0.349296,0.352010,0.350669,0.000711
7723.750000,3,0.325867,0.328314,0.326883,0.000618
7724.000000,4,0.291064,0.294478,0.293487,0.000680
7724.250000,4,0.296207,0.299300,0.298661,0.000616
7724.500000,4,0.304316,0.307744,0.306858,0.000664
7724.750000,4,0.319862,0.323096,0.322390,0.000634
7725.000000,4,0.335611,0.338794,0.338080,0.000645
7725.250000,4,0.355803,0.359241,0.358342,0.000746
7725.500000,4,0.377868,0.382024,0.380671,0.000833
7725.750000,4,0.409320,0.413488,0.411984,0.001030
7726.000000,4,0.442733,0.447335,0.445709,0.001116
7726.250000,4,0.483254,0.488923,0.486972,0.001457
7726.500000,4,0.523935,0.529455,0.527607,0.001532
7726.750000,4,0.568306,0.574953,0.573004,0.001787
7727.000000,4,0.610086,0.618049,0.615425,0.002040
7727.250000,4,0.653375,0.661773,0.659350,0.002185
7727.500000,4,0.690461,0.699578,0.696878,0.002335
7727.750000,4,0.726460,0.736620,0.733713,0.002679
7728.000000,4,0.757221,0.767741,0.764685,0.002633
7728.250000,4,0.791982,0.802353,0.799582,0.002828
7728.500000,4,0.826710,0.837301,0.834036,0.002754
7728.750000,4,0.865931,0.877037,0.873379,0.003000
7729.000000,4,0.898718,0.909496,0.905898,0.002827
7729.250000,4,0.923440,0.936314,0.931932,0.003311
7729.500000,4,0.936793,0.948004,0.944363,0.003205
7729.750000,4,0.946628,0.958634,0.954668,0.003271
7730.000000,4,0.956867,0.967990,0.964009,0.003061
7730.250000,4,0.974894,0.985959,0.981664,0.003095
7730.500000,4,0.990147,1.001701,0.996666,0.003203
7730.750000,4,1.000244,1.011965,1.006770,0.003361
7731.000000,4,0.993051,1.005142,1.000311,0.003392
7731.250000,4,0.980095,0.992786,0.988570,0.003555
7731.500000,4,0.970482,0.981135,0.976765,0.003246
7731.750000,4,0.973290,0.985482,0.980223,0.003020
7732.000000,4,0.985623,0.998164,0.993038,0.002914
7732.250000,4,1.002937,1.014562,1.010281,0.002782
7732.500000,4,1.004981,1.016532,1.012427,0.002871
7732.750000,4,0.994686,1.005515,1.001274,0.003087
7733.000000,4,0.972839,0.983911,0.979869,0.002901
7733.250000,4,0.963661,0.975303,0.970684,0.002624
7733.500000,4,0.969426,0.981483,0.977259,0.002381
7733.750000,4,0.996561,1.008146,1.004870,0.002310
7734.000000,4,1.025755,1.037117,1.034220,0.002312
7734.250000,4,1.048852,1.059743,1.056230,0.002328
7734.500000,4,1.048702,1.059298,1.056339,0.002432
7734.750000,4,1.042569,1.052993,1.050265,0.002424
7735.000000,4,1.037812,1.048789,1.046101,0.002247
7735.250000,4,1.050208,1.061168,1.058669,0.002247
7735.500000,4,1.068439,1.080398,1.077180,0.002338
7735.750000,4,1.086210,1.096446,1.094343,0.002301
7736.000000,4,1.085702,1.095416,1.092992,0.002435
7736.250000,4,1.075230,1.084269,1.081877,0.002616
7736.500000,4,1.061717,1.071490,1.068429,0.002531
7736.750000,4,1.064799,1.074499,1.072339,0.002225
7737.000000,4,1.083418,1.092248,1.090353,0.001843
7737.250000,4,1.115888,1.120648,1.119001,0.001282
7737.500000,4,1.132031,1.167530,1.137208,0.006825
7737.750000,4,1.130227,1.176944,1.137517,0.008897
7738.000000,4,1.113536,1.158993,1.120233,0.008699
7738.250000,4,1.101958,1.146018,1.108105,0.008507
7738.500000,4,1.103193,1.142996,1.106962,0.007956
7738.750000,4,1.123204,1.161745,1.126438,0.007791
7739.000000,4,1.147634,1.185271,1.150692,0.007615
7739.250000,4,1.170172,1.204848,1.173519,0.006927
7739.500000,4,1.176872,1.184364,1.178620,0.001569
7739.750000,4,1.171728,1.179325,1.177119,0.001500
7740.000000,4,1.253847,1.297886,1.281242,0.010897
7740.250000,4,1.173309,1.201099,1.176022,0.005586
7740.500000,4,1.178600,1.205477,1.181279,0.005395
7740.750000,4,1.187763,1.214492,1.190987,0.005288
7741.000000,4,1.192558,1.216158,1.195029,0.004733
7741.250000,4,1.196363,1.218292,1.198962,0.004386
7741.500000,4,1.196565,1.216247,1.199106,0.003976
7741.750000,4,1.202641,1.220256,1.204954,0.003577
7742.000000,4,1.207086,1.214452,1.209029,0.001561
7742.250000,4,1.208768,1.218463,1.216702,0.001856
7742.500000,4,1.212069,1.224023,1.221673,0.002202
7742.750000,4,1.222101,1.233161,1.231212,0.002095
7743.000000,4,1.229292,1.241511,1.238847,0.002252
7743.250000,4,1.239195,1.251984,1.249763,0.002405
7743.500000,4,1.240920,1.255312,1.251662,0.002526
7743.750000,4,1.238168,1.250539,1.248600,0.002367
7744.000000,4,1.226988,1.240076,1.236744,0.002345
7744.250000,4,1.220945,1.234176,1.230938,0.002381
7744.500000,4,1.221772,1.237186,1.233117,0.002924
7744.750000,4,1.239424,1.256218,1.251551,0.003265
7745.000000,4,1.261734,1.280253,1.274272,0.003500
7745.250000,4,1.285041,1.301776,1.297031,0.003216
7745.500000,4,1.293657,1.311681,1.305901,0.003465
7745.750000,4,1.296948,1.314272,1.308872,0.003258
7746.000000,4,1.294844,1.314690,1.307453,0.003760
7746.250000,4,1.301386,1.320868,1.313546,0.003778
7746.500000,4,1.304627,1.324814,1.316995,0.003996
7746.750000,4,1.303520,1.323230,1.315225,0.003857
7747.000000,4,1.283884,1.302095,1.295792,0.003588
7747.250000,4,1.260527,1.277403,1.270955,0.003348
7747.500000,4,1.238766,1.256408,1.248721,0.003667
7747.750000,4,1.245511,1.258979,1.249904,0.003357
7748.000000,4,1.265114,1.298723,1.271320,0.007128
7748.250000,4,1.299875,1.339762,1.307106,0.008258
7748.500000,4,1.327287,1.370578,1.334513,0.008899
7748.750000,4,1.339026,1.385408,1.345848,0.009355
7749.000000,4,1.328698,1.376492,1.335750,0.009686
7749.250000,4,1.318677,1.364525,1.325311,0.009382
7749.500000,4,1.313500,1.359778,1.320644,0.009614
7749.750000,4,1.321635,1.357783,1.329059,0.007679
7750.000000,4,1.327166,1.346318,1.333306,0.004839
7750.250000,4,1.318350,1.341993,1.330220,0.004699
7750.500000,4,1.297497,1.319573,1.309164,0.004523
7750.750000,4,1.271637,1.293127,1.284002,0.004249
7751.000000,4,1.246166,1.269700,1.258924,0.004602
7751.250000,4,1.229372,1.252133,1.241600,0.004619
7751.500000,4,1.204001,1.226993,1.216456,0.004666
7751.750000,4,1.164957,1.183906,1.176511,0.003882
7752.000000,4,1.101499,1.119495,1.112247,0.003673
7752.250000,4,1.029664,1.044796,1.039844,0.003193
7752.500000,4,0.958455,0.973912,0.968488,0.003166
