# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.291020,0.293228,0.291880,0.000682
13928.250000,1,0.294796,0.297213,0.295523,0.000759
13928.500000,1,0.304767,0.307826,0.305880,0.000913
13928.750000,1,0.322268,0.325948,0.323421,0.001185
13929.000000,1,0.346090,0.350531,0.347761,0.001377
13929.250000,1,0.376996,0.382644,0.379069,0.001802
13929.500000,1,0.414099,0.420413,0.416589,0.001985
13929.750000,1,0.457671,0.464359,0.460230,0.002097
13930.000000,1,0.505127,0.511957,0.507939,0.002174
13930.250000,1,0.556868,0.564796,0.559787,0.002460
13930.500000,1,0.610190,0.617799,0.613247,0.002365
13930.750000,1,0.664903,0.672699,0.668046,0.002395
13931.000000,1,0.719032,0.726802,0.722654,0.002263
13931.250000,1,0.772354,0.779962,0.775637,0.002483
13931.500000,1,0.822399,0.829505,0.825247,0.002153
13931.750000,1,0.867921,0.873852,0.870654,0.001742
13932.000000,1,0.908165,0.913791,0.910852,0.001654
13932.250000,1,0.943921,0.947771,0.945852,0.001401
13932.500000,1,0.973810,0.978532,0.975883,0.001449
13932.750000,1,0.999400,1.004544,1.001979,0.001482
13933.000000,1,1.022587,1.025766,1.024369,0.000940
13933.250000,1,1.040120,1.043008,1.041709,0.000883
13933.500000,1,1.053334,1.055058,1.054208,0.000644
13933.750000,1,1.062300,1.063359,1.062660,0.000378
13934.000000,1,1.067073,1.068492,1.067800,0.000394
13934.250000,1,1.070847,1.071186,1.070978,0.000111
13934.500000,1,1.071980,1.073635,1.072611,0.000550
13934.750000,1,1.073370,1.075370,1.074440,0.000708
13935.000000,1,1.074320,1.076616,1.075557,0.000668
13935.250000,1,1.074310,1.077043,1.075637,0.000784
13935.500000,1,1.073060,1.076193,1.075267,0.001061
13935.750000,1,1.073020,1.077196,1.075395,0.001176
13936.000000,1,1.074360,1.077390,1.076074,0.000946
13936.250000,1,1.075560,1.079564,1.078021,0.001224
13936.500000,1,1.077971,1.081533,1.079937,0.001171
13936.750000,1,1.079091,1.084186,1.082204,0.001536
13937.000000,1,1.081051,1.086441,1.084219,0.001689
13937.250000,1,1.083051,1.088267,1.086408,0.001767
13937.500000,1,1.084661,1.090421,1.088324,0.001795
13937.750000,1,1.086051,1.093778,1.090752,0.002280
13938.000000,1,1.087591,1.094360,1.092339,0.002263
13938.250000,1,1.089352,1.096217,1.093888,0.002276
13938.500000,1,1.095912,1.105421,1.102385,0.003155
13938.750000,1,1.091632,1.099319,1.096604,0.002501
13939.000000,1,1.093852,1.101095,1.098703,0.002635
13939.250000,1,1.097152,1.105472,1.103031,0.002843
13939.500000,1,1.103373,1.110778,1.108263,0.002598
13939.750000,1,1.108303,1.116340,1.113673,0.002808
13940.000000,1,1.112924,1.120789,1.118512,0.002754
13940.250000,1,1.117204,1.125146,1.122913,0.002759
13940.500000,1,1.121134,1.130513,1.127006,0.003086
13940.750000,1,1.126025,1.135299,1.132239,0.002969
13941.000000,1,1.132105,1.140499,1.138084,0.002879
13941.250000,1,1.140426,1.147330,1.144916,0.002509
13941.500000,1,1.146356,1.154289,1.151069,0.002579
13941.750000,1,1.151467,1.158085,1.156248,0.002413
13942.000000,1,1.155867,1.163595,1.160561,0.002505
13942.250000,1,1.160327,1.166660,1.164339,0.002022
13942.500000,1,1.164858,1.171171,1.169702,0.002217
13942.750000,1,1.172409,1.177533,1.176071,0.001901
13943.000000,1,1.179519,1.184779,1.183408,0.001706
13943.250000,1,1.187730,1.192200,1.190541,0.001583
13943.500000,1,1.193000,1.197739,1.196608,0.001715
13943.750000,1,1.199011,1.202719,1.201796,0.001200
13944.000000,1,1.205211,1.209397,1.207916,0.001338
13944.250000,1,1.212542,1.215811,1.214665,0.000956
13944.500000,1,1.220043,1.222119,1.221011,0.000736
13944.750000,1,1.226553,1.228986,1.228084,0.000721
13945.000000,1,1.233184,1.235063,1.233873,0.000638
13945.250000,1,1.236150,1.238953,1.237956,0.000814
13945.500000,1,1.240265,1.242242,1.241470,0.000633
13945.750000,1,1.243579,1.244785,1.244265,0.000373
13946.000000,1,1.245219,1.248118,1.246777,0.001137
13946.250000,1,1.247674,1.250175,1.248742,0.000895
13946.500000,1,1.247905,1.250670,1.249238,0.001010
13946.750000,1,1.246546,1.250005,1.247954,0.001320
13947.000000,1,1.245015,1.249145,1.247056,0.001293
13947.250000,1,1.244167,1.248815,1.245973,0.001647
13947.500000,1,1.244727,1.249145,1.246119,0.001563
13947.750000,1,1.245666,1.250015,1.247222,0.001610
13948.000000,1,1.247674,1.252305,1.248986,0.001677
13948.250000,1,1.246178,1.251815,1.248663,0.001871
13948.500000,1,1.246168,1.251305,1.247760,0.001892
13948.750000,1,1.245261,1.249765,1.246719,0.001648
13949.000000,1,1.243777,1.250755,1.246434,0.002252
13949.250000,1,1.245825,1.251205,1.247685,0.001811
13949.500000,1,1.247371,1.253765,1.249246,0.002244
13949.750000,1,1.247902,1.253645,1.249543,0.001971
13950.000000,1,1.244851,1.251505,1.247759,0.001945
13950.250000,1,1.241188,1.247345,1.243703,0.002010
13950.500000,1,1.237271,1.242604,1.238807,0.001769
13950.750000,1,1.233045,1.238224,1.234865,0.001789
13951.000000,1,1.230933,1.236484,1.232957,0.001782
13951.250000,1,1.229820,1.236774,1.232094,0.002202
13951.500000,1,1.228096,1.234174,1.229971,0.001944
13951.750000,1,1.222872,1.228313,1.225289,0.001812
13952.000000,1,1.215474,1.221093,1.217940,0.001791
13952.250000,1,1.206841,1.212522,1.209253,0.001688
13952.500000,1,1.199177,1.203981,1.200863,0.001722
13952.750000,1,1.192339,1.197641,1.193959,0.001801
13953.000000,1,1.185157,1.190720,1.187511,0.001757
13953.250000,1,1.178198,1.184089,1.180822,0.001687
13953.500000,1,1.169942,1.175289,1.172200,0.001529
13953.750000,1,1.159973,1.165098,1.161870,0.001511
13954.000000,1,1.148677,1.153297,1.150283,0.001444
13954.250000,1,1.135717,1.140096,1.138106,0.001350
13954.500000,1,1.122238,1.125995,1.124093,0.001132
13954.750000,1,1.105942,1.108792,1.107652,0.000972
13955.000000,1,1.084554,1.087221,1.086025,0.000931
13955.250000,1,1.058429,1.060160,1.059420,0.000598
13955.500000,1,1.024917,1.028124,1.026217,0.001134
13955.750000,1,0.987218,0.990179,0.988392,0.001063
13956.000000,1,0.944899,0.948562,0.946126,0.001417
13956.250000,1,0.897850,0.901835,0.899235,0.001569
13956.500000,1,0.845483,0.850651,0.847579,0.001847
13956.750000,1,0.788802,0.795087,0.791994,0.002046
13957.000000,1,0.731504,0.736697,0.734003,0.001802
13957.250000,1,0.673189,0.678563,0.675767,0.001848
13957.500000,1,0.616040,0.621380,0.618479,0.001745
13957.750000,1,0.561442,0.566418,0.564048,0.001738
13958.000000,1,0.510273,0.515206,0.512682,0.001640
13958.250000,1,0.462952,0.467245,0.465012,0.001425
13958.500000,1,0.419800,0.423063,0.421361,0.001184
13958.750000,1,0.381756,0.385077,0.383091,0.001116
13959.000000,1,0.349889,0.352248,0.350899,0.000829
13959.250000,1,0.324529,0.326456,0.325418,0.000647
13959.500000,1,0.306623,0.308136,0.307190,0.000463
13959.750000,1,0.295510,0.296548,0.296105,0.000401
13960.000000,2,0.279809,0.280502,0.280228,0.000240
13960.250000,2,0.282736,0.284065,0.283307,0.000399
13960.500000,2,0.291191,0.293255,0.292240,0.000608
13960.750000,2,0.306497,0.309221,0.307706,0.000807
13961.000000,2,0.327596,0.330889,0.328924,0.000985
13961.250000,2,0.354360,0.359024,0.356449,0.001374
13961.500000,2,0.387312,0.392327,0.389610,0.001477
13961.750000,2,0.426056,0.431505,0.428395,0.001628
13962.000000,2,0.469866,0.475468,0.472004,0.001753
13962.250000,2,0.517668,0.523596,0.519934,0.001823
13962.500000,2,0.568341,0.575059,0.571016,0.002097
13962.750000,2,0.621915,0.629674,0.624764,0.002385
13963.000000,2,0.676327,0.684137,0.679328,0.002375
13963.250000,2,0.730182,0.737668,0.732947,0.002371
13963.500000,2,0.782445,0.789953,0.784819,0.002348
13963.750000,2,0.831111,0.838514,0.833803,0.002309
13964.000000,2,0.877841,0.885457,0.880367,0.002467
13964.250000,2,0.921169,0.928454,0.923544,0.002222
13964.500000,2,0.961424,0.968147,0.963393,0.002177
13964.750000,2,0.995974,1.003307,0.998582,0.002324
13965.000000,2,1.025885,1.031250,1.027211,0.001723
13965.250000,2,1.049167,1.055082,1.051062,0.001893
13965.500000,2,1.068962,1.074734,1.070288,0.001860
13965.750000,2,1.084759,1.090806,1.086718,0.001815
13966.000000,2,1.099936,1.103697,1.100994,0.001197
13966.250000,2,1.111322,1.116258,1.112843,0.001620
13966.500000,2,1.120100,1.123759,1.121479,0.001057
13966.750000,2,1.125529,1.130039,1.126879,0.001435
13967.000000,2,1.128641,1.133300,1.130292,0.001367
13967.250000,2,1.131447,1.135190,1.132720,0.001169
13967.500000,2,1.134737,1.138600,1.136200,0.001136
13967.750000,2,1.139435,1.142801,1.140572,0.001002
13968.000000,2,1.144974,1.148021,1.145760,0.000984
13968.250000,2,1.148924,1.151701,1.149576,0.000902
13968.500000,2,1.150713,1.154612,1.151917,0.001202
13968.750000,2,1.151962,1.154782,1.153219,0.000795
13969.000000,2,1.152956,1.155182,1.153730,0.000743
13969.250000,2,1.153667,1.156272,1.154771,0.000873
13969.500000,2,1.153992,1.156532,1.155649,0.000806
13969.750000,2,1.155062,1.156982,1.156093,0.000723
13970.000000,2,1.154602,1.156077,1.155026,0.000470
13970.250000,2,1.152368,1.154076,1.153077,0.000533
13970.500000,2,1.150793,1.152625,1.151535,0.000586
13970.750000,2,1.151662,1.153179,1.152361,0.000481
13971.000000,2,1.153959,1.155592,1.154880,0.000463
13971.250000,2,1.158591,1.160389,1.159402,0.000557
13971.500000,2,1.162146,1.164046,1.163429,0.000646
13971.750000,2,1.165067,1.167803,1.166448,0.000874
13972.000000,2,1.167443,1.169412,1.168595,0.000728
13972.250000,2,1.168118,1.170594,1.169703,0.000774
13972.500000,2,1.169035,1.172330,1.171122,0.000988
13972.750000,2,1.170323,1.174026,1.172702,0.001300
13973.000000,2,1.171793,1.174832,1.173738,0.001190
13973.250000,2,1.171039,1.174937,1.173283,0.001328
13973.500000,2,1.169206,1.172909,1.171338,0.001256
13973.750000,2,1.166114,1.170788,1.168804,0.001789
13974.000000,2,1.164663,1.168650,1.167144,0.001425
13974.250000,2,1.162843,1.167977,1.166201,0.001889
13974.500000,2,1.162022,1.167523,1.165729,0.002036
13974.750000,2,1.161532,1.166484,1.164948,0.001869
13975.000000,2,1.158632,1.165439,1.163007,0.002299
13975.250000,2,1.155662,1.162318,1.160200,0.002299
13975.500000,2,1.153932,1.160120,1.158386,0.002187
13975.750000,2,1.154922,1.161030,1.159174,0.002120
13976.000000,2,1.161432,1.170638,1.167999,0.002998
13976.250000,2,1.161382,1.168568,1.166707,0.002589
13976.500000,2,1.167123,1.174807,1.172038,0.002375
13976.750000,2,1.171353,1.177626,1.175916,0.002179
13977.000000,2,1.174084,1.181365,1.179015,0.002340
13977.250000,2,1.175274,1.183775,1.181429,0.002900
13977.500000,2,1.178874,1.186944,1.184350,0.002513
13977.750000,2,1.183264,1.190743,1.188639,0.002441
13978.000000,2,1.187755,1.194832,1.192641,0.002200
13978.250000,2,1.191045,1.197781,1.195562,0.002131
13978.500000,2,1.193145,1.200331,1.197922,0.002187
13978.750000,2,1.193615,1.200981,1.198618,0.002197
13979.000000,2,1.196086,1.201410,1.199893,0.001747
13979.250000,2,1.198206,1.203053,1.201457,0.001572
13979.500000,2,1.199426,1.204250,1.202722,0.001479
13979.750000,2,1.200456,1.204610,1.203592,0.001338
13980.000000,2,1.200146,1.204200,1.203022,0.001249
13980.250000,2,1.198316,1.202930,1.201629,0.001441
13980.500000,2,1.197686,1.200908,1.200143,0.001040
13980.750000,2,1.198196,1.201522,1.200057,0.001012
13981.000000,2,1.200406,1.201885,1.201330,0.000527
13981.250000,2,1.202226,1.204090,1.203364,0.000617
13981.500000,2,1.204250,1.206568,1.205017,0.000728
13981.750000,2,1.205067,1.206991,1.205755,0.000693
13982.000000,2,1.204157,1.205651,1.204555,0.000489
13982.250000,2,1.202143,1.204836,1.202894,0.000851
13982.500000,2,1.201036,1.203083,1.201765,0.000772
13982.750000,2,1.198274,1.201160,1.199329,0.000898
13983.000000,2,1.195292,1.197534,1.195971,0.000784
13983.250000,2,1.190234,1.193838,1.191478,0.001098
13983.500000,2,1.185024,1.188823,1.186251,0.001274
13983.750000,2,1.180411,1.183979,1.181835,0.001281
13984.000000,2,1.178636,1.182146,1.180021,0.001339
13984.250000,2,1.179186,1.183375,1.180689,0.001626
13984.500000,2,1.180785,1.185198,1.182379,0.001661
13984.750000,2,1.182870,1.186665,1.184248,0.001447
13985.000000,2,1.183495,1.187725,1.184922,0.001738
13985.250000,2,1.183060,1.188085,1.184902,0.001869
13985.500000,2,1.182185,1.186668,1.183803,0.001811
13985.750000,2,1.180869,1.186356,1.182681,0.002095
13986.000000,2,1.179286,1.183053,1.180371,0.001514
13986.250000,2,1.174218,1.177605,1.175303,0.001207
13986.500000,2,1.163807,1.168017,1.165413,0.001531
13986.750000,2,1.148010,1.151661,1.149397,0.001436
13987.000000,2,1.125759,1.130152,1.127815,0.001274
13987.250000,2,1.098583,1.102065,1.100509,0.001064
13987.500000,2,1.065182,1.069205,1.067206,0.001213
13987.750000,2,1.026185,1.029627,1.027777,0.001191
13988.000000,2,0.979068,0.982567,0.981055,0.001407
13988.250000,2,0.925592,0.929963,0.928136,0.001668
13988.500000,2,0.868207,0.872190,0.870514,0.001634
13988.750000,2,0.809310,0.813126,0.811319,0.001572
13989.000000,2,0.750497,0.754780,0.752607,0.001676
13989.250000,2,0.693066,0.696778,0.694968,0.001576
13989.500000,2,0.635199,0.639783,0.637504,0.001598
13989.750000,2,0.578315,0.582593,0.580736,0.001677
13990.000000,2,0.522340,0.526960,0.524784,0.001728
13990.250000,2,0.470073,0.473933,0.472006,0.001446
13990.500000,2,0.421963,0.425786,0.423819,0.001445
13990.750000,2,0.380308,0.383737,0.381985,0.001334
13991.000000,2,0.345488,0.348276,0.346939,0.000995
13991.250000,2,0.318152,0.320341,0.319107,0.000776
13991.500000,2,0.297860,0.299221,0.298511,0.000484
13991.750000,2,0.285571,0.286711,0.286109,0.000370
13992.000000,3,0.292653,0.293777,0.293277,0.000426
13992.250000,3,0.296041,0.296877,0.296396,0.000274
13992.500000,3,0.304875,0.305857,0.305219,0.000317
13992.750000,3,0.319365,0.320856,0.320016,0.000510
13993.000000,3,0.339760,0.341815,0.340798,0.000762
13993.250000,3,0.365415,0.368163,0.366486,0.001021
13993.500000,3,0.396634,0.399459,0.397815,0.000983
13993.750000,3,0.431753,0.435514,0.433611,0.001192
13994.000000,3,0.473256,0.477053,0.474922,0.001316
13994.250000,3,0.518288,0.522536,0.520394,0.001368
13994.500000,3,0.567293,0.571947,0.569562,0.001595
13994.750000,3,0.618254,0.622460,0.620220,0.001409
13995.000000,3,0.668695,0.672647,0.670717,0.001382
13995.250000,3,0.717233,0.720940,0.718966,0.001353
13995.500000,3,0.763395,0.766872,0.765366,0.001317
13995.750000,3,0.808545,0.811582,0.810127,0.001178
13996.000000,3,0.851700,0.854435,0.853056,0.001041
13996.250000,3,0.891494,0.893247,0.892411,0.000685
13996.500000,3,0.925909,0.928894,0.927484,0.000884
13996.750000,3,0.955090,0.957473,0.956296,0.000810
13997.000000,3,0.978778,0.980980,0.979983,0.000752
13997.250000,3,0.999518,1.000893,1.000149,0.000560
13997.500000,3,1.016491,1.019424,1.017906,0.000863
13997.750000,3,1.032742,1.035116,1.034237,0.000742
13998.000000,3,1.046943,1.049469,1.048605,0.000797
13998.250000,3,1.057514,1.060414,1.059219,0.000862
13998.500000,3,1.065675,1.067877,1.066580,0.000612
13998.750000,3,1.070366,1.073490,1.072222,0.000880
13999.000000,3,1.076686,1.080516,1.078793,0.001061
13999.250000,3,1.086655,1.088130,1.087068,0.000518
13999.500000,3,1.097142,1.098164,1.097486,0.000325
13999.750000,3,1.106719,1.109093,1.107787,0.000780
14000.000000,3,1.117114,1.118601,1.117765,0.000573
14000.250000,3,1.122731,1.123935,1.123306,0.000336
14000.500000,3,1.127720,1.129752,1.128328,0.000616
14000.750000,3,1.131523,1.132335,1.131840,0.000311
14001.000000,3,1.134221,1.135451,1.134931,0.000418
14001.250000,3,1.136165,1.136935,1.136467,0.000253
14001.500000,3,1.135243,1.136742,1.136086,0.000538
14001.750000,3,1.132995,1.134839,1.133776,0.000649
14002.000000,3,1.129587,1.131446,1.130632,0.000611
14002.250000,3,1.128417,1.129919,1.129001,0.000474
14002.500000,3,1.128715,1.129940,1.129401,0.000481
14002.750000,3,1.131882,1.134171,1.132817,0.000724
14003.000000,3,1.135747,1.137972,1.136572,0.000703
14003.250000,3,1.139427,1.142282,1.140282,0.000869
14003.500000,3,1.141201,1.142992,1.141781,0.000631
14003.750000,3,1.142946,1.145472,1.144027,0.000715
14004.000000,3,1.146077,1.148843,1.147046,0.000903
14004.250000,3,1.150637,1.152380,1.151513,0.000592
14004.500000,3,1.155236,1.159033,1.156552,0.001153
14004.750000,3,1.160420,1.163174,1.161198,0.000856
14005.000000,3,1.162475,1.165514,1.164075,0.000843
14005.250000,3,1.163336,1.167074,1.164691,0.001093
14005.500000,3,1.164084,1.167644,1.165020,0.001185
14005.750000,3,1.163711,1.168384,1.165839,0.001410
14006.000000,3,1.166627,1.170094,1.167882,0.001092
14006.250000,3,1.167336,1.170985,1.168697,0.001180
14006.500000,3,1.168033,1.171315,1.169017,0.001178
14006.750000,3,1.165645,1.169574,1.166869,0.001397
14007.000000,3,1.164380,1.167794,1.165338,0.001201
14007.250000,3,1.162982,1.168644,1.164915,0.001772
14007.500000,3,1.165382,1.170824,1.166955,0.001784
14007.750000,3,1.169384,1.175725,1.171598,0.002079
14008.000000,3,1.175024,1.181035,1.176754,0.001971
14008.250000,3,1.179094,1.184076,1.180644,0.001782
14008.500000,3,1.180742,1.186676,1.182901,0.002057
14008.750000,3,1.183397,1.188906,1.184915,0.002006
14009.000000,3,1.185208,1.192266,1.187771,0.002376
14009.250000,3,1.189280,1.195917,1.191477,0.002495
14009.500000,3,1.193480,1.199897,1.195597,0.002099
14009.750000,3,1.197283,1.203907,1.198969,0.002393
14010.000000,3,1.198034,1.204317,1.200323,0.002115
14010.250000,3,1.196654,1.202677,1.199281,0.002018
14010.500000,3,1.196549,1.201215,1.198262,0.001901
14010.750000,3,1.195777,1.201497,1.197971,0.001920
14011.000000,3,1.196562,1.202437,1.198214,0.002047
14011.250000,3,1.197409,1.201487,1.198483,0.001402
14011.500000,3,1.195259,1.199797,1.196980,0.001420
14011.750000,3,1.193253,1.195657,1.194126,0.000830
14012.000000,3,1.190036,1.192026,1.190842,0.000676
14012.250000,3,1.188895,1.190666,1.189523,0.000619
14012.500000,3,1.190187,1.192245,1.191168,0.000683
14012.750000,3,1.193687,1.196497,1.195286,0.000885
14013.000000,3,1.199365,1.200957,1.200169,0.000522
14013.250000,3,1.202688,1.203957,1.203451,0.000446
14013.500000,3,1.204867,1.206257,1.205700,0.000548
14013.750000,3,1.206336,1.207854,1.207071,0.000558
14014.000000,3,1.208441,1.210922,1.209848,0.000888
14014.250000,3,1.211938,1.214836,1.213977,0.000943
14014.500000,3,1.216759,1.219358,1.218261,0.000958
14014.750000,3,1.218849,1.222191,1.221204,0.001103
14015.000000,3,1.218509,1.222932,1.221409,0.001491
14015.250000,3,1.217039,1.220691,1.219499,0.001360
14015.500000,3,1.214488,1.219083,1.217590,0.001544
14015.750000,3,1.214588,1.218541,1.217249,0.001374
14016.000000,3,1.215548,1.219723,1.218519,0.001456
14016.250000,3,1.217969,1.221626,1.220491,0.001316
14016.500000,3,1.218189,1.222327,1.220753,0.001348
14016.750000,3,1.215548,1.221046,1.219145,0.001777
14017.000000,3,1.213348,1.216958,1.215587,0.001225
14017.250000,3,1.210638,1.214305,1.213002,0.001211
14017.500000,3,1.209518,1.212907,1.211814,0.001097
14017.750000,3,1.208778,1.212754,1.211307,0.001255
14018.000000,3,1.208468,1.211216,1.209835,0.000906
14018.250000,3,1.200977,1.205211,1.203835,0.001361
14018.500000,3,1.189986,1.194274,1.192496,0.001193
14018.750000,3,1.172525,1.176774,1.175120,0.001383
14019.000000,3,1.150183,1.155012,1.153599,0.001554
14019.250000,3,1.123490,1.129006,1.126921,0.001704
14019.500000,3,1.090667,1.097380,1.094214,0.001898
14019.750000,3,1.051444,1.057257,1.054810,0.001732
14020.000000,3,1.005210,1.011916,1.009076,0.002087
14020.250000,3,0.953699,0.960578,0.957537,0.002197
14020.500000,3,0.898409,0.906445,0.903147,0.002470
14020.750000,3,0.841700,0.849871,0.846559,0.002551
14021.000000,3,0.784004,0.792362,0.789070,0.002553
14021.250000,3,0.725326,0.733610,0.730127,0.002555
14021.500000,3,0.665866,0.673969,0.670435,0.002486
14021.750000,3,0.604774,0.613448,0.610021,0.002646
14022.000000,3,0.547140,0.554590,0.551272,0.002349
14022.250000,3,0.492069,0.499462,0.496199,0.002290
14022.500000,3,0.442681,0.448918,0.446199,0.001960
14022.750000,3,0.399378,0.404722,0.402253,0.001663
14023.000000,3,0.362722,0.367387,0.365196,0.001424
14023.250000,3,0.333148,0.337142,0.335267,0.001176
14023.500000,3,0.312026,0.315064,0.313608,0.000981
14023.750000,3,0.299385,0.301318,0.300282,0.000598
14024.000000,4,0.299657,0.300532,0.300081,0.000355
14024.250000,4,0.305186,0.307075,0.306117,0.000596
14024.500000,4,0.320030,0.323228,0.321226,0.000998
14024.750000,4,0.345927,0.350294,0.347775,0.001381
14025.000000,4,0.380635,0.386298,0.382715,0.001806
14025.250000,4,0.422918,0.430729,0.425863,0.002392
14025.500000,4,0.473218,0.482459,0.476689,0.002924
14025.750000,4,0.532408,0.542941,0.536444,0.003305
14026.000000,4,0.597330,0.609354,0.601382,0.004037
14026.250000,4,0.667238,0.680631,0.671762,0.004427
14026.500000,4,0.736587,0.751151,0.741433,0.004802
14026.750000,4,0.806302,0.820847,0.811181,0.004868
14027.000000,4,0.871688,0.887844,0.876863,0.005404
14027.250000,4,0.936071,0.952458,0.941309,0.005456
14027.500000,4,0.996586,1.012150,1.001326,0.005331
14027.750000,4,1.054001,1.070446,1.058592,0.005740
14028.000000,4,1.103643,1.119860,1.108451,0.005367
14028.250000,4,1.144901,1.160304,1.150323,0.004852
14028.500000,4,1.177990,1.194128,1.182942,0.005343
14028.750000,4,1.206065,1.219910,1.210050,0.004806
14029.000000,4,1.227172,1.240082,1.230986,0.004292
14029.250000,4,1.245756,1.257474,1.249183,0.004097
14029.500000,4,1.257709,1.269375,1.261280,0.003933
14029.750000,4,1.265287,1.276776,1.268747,0.003765
14030.000000,4,1.265673,1.275856,1.268925,0.003300
14030.250000,4,1.264636,1.273456,1.267059,0.002995
14030.500000,4,1.261655,1.270365,1.264601,0.002777
14030.750000,4,1.264859,1.274026,1.267103,0.003078
14031.000000,4,1.269172,1.277786,1.271655,0.002944
14031.250000,4,1.277229,1.284407,1.279320,0.002347
14031.500000,4,1.281210,1.288137,1.283726,0.002106
14031.750000,4,1.284461,1.290187,1.285733,0.001951
14032.000000,4,1.281552,1.288497,1.283958,0.002081
14032.250000,4,1.281389,1.287107,1.282999,0.001888
14032.500000,4,1.279549,1.285927,1.281493,0.002196
14032.750000,4,1.279998,1.284977,1.281820,0.001603
14033.000000,4,1.276934,1.282606,1.279154,0.001686
14033.250000,4,1.274319,1.277806,1.275560,0.001118
14033.500000,4,1.267009,1.270715,1.268093,0.001231
14033.750000,4,1.261472,1.264715,1.262926,0.001084
14034.000000,4,1.257861,1.261184,1.258993,0.001084
14034.250000,4,1.258126,1.261914,1.259552,0.001240
14034.500000,4,1.260089,1.263845,1.261116,0.001268
14034.750000,4,1.262103,1.264595,1.262925,0.000956
14035.000000,4,1.259841,1.263543,1.261443,0.001319
14035.250000,4,1.257761,1.262124,1.259536,0.001351
14035.500000,4,1.255145,1.259634,1.257045,0.001300
14035.750000,4,1.256223,1.260674,1.258174,0.001528
14036.000000,4,1.259183,1.263865,1.260864,0.001595
14036.250000,4,1.263883,1.268795,1.265504,0.001607
14036.500000,4,1.265826,1.270695,1.267640,0.001755
14036.750000,4,1.266564,1.269394,1.267609,0.001118
14037.000000,4,1.262082,1.266625,1.263816,0.001456
14037.250000,4,1.259997,1.264795,1.261940,0.001660
14037.500000,4,1.258290,1.263085,1.259783,0.001527
14037.750000,4,1.258227,1.262504,1.259709,0.001467
14038.000000,4,1.256986,1.260334,1.258198,0.001215
14038.250000,4,1.253701,1.256814,1.255110,0.000968
14038.500000,4,1.246448,1.249663,1.248090,0.000925
14038.750000,4,1.240569,1.243183,1.241699,0.000892
14039.000000,4,1.234321,1.237812,1.235847,0.001047
14039.250000,4,1.232270,1.234712,1.233239,0.000866
14039.500000,4,1.230539,1.233072,1.231498,0.000810
14039.750000,4,1.230503,1.232081,1.231015,0.000472
14040.000000,4,1.261524,1.276303,1.271282,0.004883
14040.250000,4,1.221076,1.223005,1.222299,0.000664
14040.500000,4,1.216114,1.217517,1.216764,0.000501
14040.750000,4,1.213783,1.214915,1.214335,0.000441
14041.000000,4,1.212577,1.213693,1.213168,0.000352
14041.250000,4,1.214140,1.215564,1.214627,0.000412
14041.500000,4,1.212460,1.213746,1.213112,0.000408
14041.750000,4,1.209809,1.211853,1.210731,0.000667
14042.000000,4,1.203166,1.204923,1.203986,0.000595
14042.250000,4,1.197118,1.198517,1.197974,0.000440
14042.500000,4,1.188717,1.190960,1.190382,0.000700
14042.750000,4,1.182217,1.183864,1.183054,0.000447
14043.000000,4,1.171576,1.174002,1.172918,0.000728
14043.250000,4,1.160404,1.162052,1.161295,0.000607
14043.500000,4,1.144743,1.147490,1.146430,0.000829
14043.750000,4,1.133002,1.135121,1.134012,0.000705
14044.000000,4,1.121661,1.124131,1.123052,0.000709
14044.250000,4,1.116030,1.118933,1.117950,0.000864
14044.500000,4,1.112040,1.114230,1.113452,0.000691
14044.750000,4,1.109209,1.111915,1.110888,0.000854
14045.000000,4,1.103509,1.105715,1.104898,0.000716
14045.250000,4,1.096588,1.099519,1.098488,0.000936
14045.500000,4,1.087407,1.090404,1.089465,0.000922
14045.750000,4,1.079296,1.083472,1.082337,0.001355
14046.000000,4,1.072466,1.076626,1.074838,0.001226
14046.250000,4,1.065085,1.069680,1.068391,0.001556
14046.500000,4,1.055634,1.060356,1.058696,0.001601
14046.750000,4,1.044993,1.049960,1.047998,0.001589
14047.000000,4,1.028361,1.036068,1.033704,0.002452
14047.250000,4,1.016270,1.022827,1.020929,0.002391
14047.500000,4,1.003729,1.009913,1.008322,0.002197
14047.750000,4,0.992252,1.000308,0.998157,0.002778
14048.000000,4,0.979601,0.989485,0.986274,0.003147
14048.250000,4,0.967924,0.977521,0.974817,0.003450
14048.500000,4,0.953305,0.964152,0.960745,0.003570
14048.750000,4,0.939451,0.951456,0.947907,0.004102
14049.000000,4,0.927801,0.939304,0.935701,0.003857
14049.250000,4,0.919235,0.931730,0.927502,0.004096
14049.500000,4,0.910886,0.923794,0.919586,0.004169
14049.750000,4,0.902351,0.916062,0.911933,0.004603
14050.000000,4,0.891617,0.905309,0.901247,0.004639
14050.250000,4,0.877723,0.892935,0.888347,0.005183
14050.500000,4,0.860803,0.875914,0.871103,0.004969
14050.750000,4,0.842459,0.858033,0.853341,0.005240
14051.000000,4,0.821944,0.836779,0.832224,0.004979
14051.250000,4,0.798464,0.815080,0.809761,0.005436
14051.500000,4,0.771188,0.787825,0.782441,0.005428
14051.750000,4,0.741266,0.756815,0.752243,0.005256
14052.000000,4,0.705745,0.722968,0.717107,0.005471
14052.250000,4,0.670341,0.686416,0.681442,0.005179
14052.500000,4,0.632973,0.648120,0.643134,0.004975
