# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.266532,0.268060,0.267499,0.000450
11928.250000,1,0.270473,0.272607,0.271521,0.000649
11928.500000,1,0.282387,0.284949,0.283591,0.000848
11928.750000,1,0.302478,0.305773,0.303887,0.001115
11929.000000,1,0.330137,0.334376,0.331887,0.001396
11929.250000,1,0.365983,0.371082,0.367950,0.001720
11929.500000,1,0.408761,0.414377,0.411006,0.001773
11929.750000,1,0.458705,0.464373,0.460653,0.001939
11930.000000,1,0.513067,0.519342,0.515272,0.002086
11930.250000,1,0.571874,0.577805,0.574047,0.002173
11930.500000,1,0.632719,0.639711,0.635256,0.002379
11930.750000,1,0.696058,0.702803,0.698415,0.002339
11931.000000,1,0.759255,0.765199,0.761555,0.002141
11931.250000,1,0.820943,0.827537,0.823371,0.002208
11931.500000,1,0.879905,0.885141,0.881729,0.001879
11931.750000,1,0.933942,0.939171,0.935854,0.001827
11932.000000,1,0.981861,0.986935,0.984184,0.001801
11932.250000,1,1.025744,1.030367,1.027981,0.001745
11932.500000,1,1.064861,1.070089,1.067228,0.001714
11932.750000,1,1.099424,1.104165,1.102118,0.001607
11933.000000,1,1.129311,1.133067,1.130970,0.001371
11933.250000,1,1.152426,1.156945,1.154720,0.001756
11933.500000,1,1.170191,1.174564,1.172429,0.001528
11933.750000,1,1.182769,1.187968,1.185291,0.001546
11934.000000,1,1.193197,1.197336,1.194351,0.001293
11934.250000,1,1.200085,1.205033,1.201782,0.001470
11934.500000,1,1.205070,1.210830,1.207228,0.001891
11934.750000,1,1.210424,1.215842,1.212596,0.001630
11935.000000,1,1.212996,1.217652,1.214739,0.001416
11935.250000,1,1.214367,1.220426,1.216850,0.001648
11935.500000,1,1.215214,1.221898,1.217809,0.001891
11935.750000,1,1.217925,1.223996,1.219911,0.001756
11936.000000,1,1.220731,1.226572,1.222438,0.001678
11936.250000,1,1.222960,1.229525,1.225440,0.001959
11936.500000,1,1.224875,1.232051,1.227675,0.001996
11936.750000,1,1.225672,1.233801,1.229526,0.002079
11937.000000,1,1.227780,1.235969,1.230838,0.002233
11937.250000,1,1.228536,1.235979,1.231468,0.002045
11937.500000,1,1.228435,1.236019,1.231967,0.002123
11937.750000,1,1.227578,1.236168,1.231408,0.002360
11938.000000,1,1.225238,1.235452,1.230080,0.002644
11938.250000,1,1.223201,1.232896,1.227920,0.002605
11938.500000,1,1.230442,1.242870,1.236624,0.003483
11938.750000,1,1.220237,1.227775,1.223927,0.002370
11939.000000,1,1.219904,1.226691,1.223816,0.002167
11939.250000,1,1.222320,1.230539,1.226734,0.002495
