# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.158834,17.639988,17.449171,0.158965
1860.250000,1,0.889811,0.917155,0.909598,0.008287
1860.500000,1,0.471730,0.490048,0.481224,0.004481
1860.750000,1,0.883019,0.907186,0.900980,0.007319
1861.000000,1,0.528346,0.545030,0.537026,0.004284
1861.250000,1,0.894432,0.915845,0.910234,0.006478
1861.500000,1,0.601669,0.617082,0.609702,0.004096
1861.750000,1,0.919002,0.938065,0.933088,0.005562
1862.000000,1,0.683053,0.696937,0.691280,0.003799
1862.250000,1,0.952366,0.968281,0.963939,0.004722
1862.500000,1,0.769230,0.782461,0.776871,0.003481
1862.750000,1,0.994590,1.009049,1.004536,0.004092
1863.000000,1,0.859868,0.871687,0.867549,0.002946
1863.250000,1,1.047208,1.057993,1.054773,0.003179
1863.500000,1,0.944899,0.957714,0.953034,0.002957
1863.750000,1,1.095141,1.104915,1.101147,0.002523
1864.000000,1,1.011504,1.026258,1.021085,0.003473
1864.250000,1,1.133303,1.144406,1.140934,0.002364
1864.500000,1,1.065592,1.081950,1.075555,0.003893
1864.750000,1,1.171594,1.182791,1.179453,0.002379
1865.000000,1,1.104422,1.125070,1.115433,0.005146
1865.250000,1,1.198748,1.211689,1.205479,0.002891
1865.500000,1,1.118633,1.142832,1.129832,0.006258
1865.750000,1,1.210715,1.225215,1.217393,0.003612
1866.000000,1,1.122126,1.148095,1.133221,0.007376
1866.250000,1,1.225153,1.242861,1.232892,0.004380
1866.500000,1,1.124830,1.153243,1.135826,0.008419
1866.750000,1,1.236765,1.254181,1.242554,0.004941
1867.000000,1,1.108135,1.139448,1.119294,0.009047
1867.250000,1,1.222688,1.241674,1.228595,0.005650
1867.500000,1,1.075904,1.106557,1.086110,0.009159
1867.750000,1,1.204374,1.224155,1.210328,0.005802
1868.000000,1,1.051015,1.082780,1.062173,0.009335
1868.250000,1,1.192864,1.212646,1.198322,0.005896
1868.500000,1,1.026327,1.058164,1.038051,0.009301
1868.750000,1,1.163533,1.183123,1.168480,0.006234
1869.000000,1,0.983557,1.014263,0.994321,0.009023
1869.250000,1,1.114199,1.132560,1.118976,0.005841
1869.500000,1,0.935682,0.964020,0.945970,0.008245
1869.750000,1,1.063806,1.081600,1.068962,0.005437
1870.000000,1,0.891462,0.918431,0.901369,0.007666
1870.250000,1,1.007736,1.024591,1.012723,0.004972
1870.500000,1,0.834938,0.860345,0.844745,0.006911
1870.750000,1,0.935550,0.949642,0.939971,0.004173
1871.000000,1,0.768568,0.790553,0.777419,0.005911
1871.250000,1,0.860596,0.871535,0.864435,0.003201
1871.500000,1,0.703421,0.722955,0.711879,0.005020
1871.750000,1,0.789060,0.797109,0.792057,0.002591
1872.000000,1,0.637211,0.654557,0.644933,0.004591
1872.250000,1,0.715242,0.724398,0.719148,0.002198
1872.500000,1,0.569252,0.584826,0.576864,0.004089
1872.750000,1,0.649208,0.660692,0.653704,0.002201
1873.000000,1,0.510386,0.523903,0.517607,0.003831
1873.250000,1,0.596938,0.609491,0.601754,0.002374
1873.500000,1,0.458978,0.472749,0.466907,0.003882
1873.750000,1,0.554047,0.567835,0.558965,0.002798
1874.000000,1,0.413200,0.426937,0.421314,0.003897
1874.250000,1,0.519948,0.534320,0.524811,0.003141
1874.500000,1,0.375735,0.390213,0.384565,0.004126
1874.750000,1,0.497652,0.512714,0.502618,0.003592
1875.000000,1,0.348977,0.364470,0.358402,0.004291
1875.250000,1,0.483986,0.500720,0.489948,0.004118
1875.500000,1,0.329890,0.347284,0.340340,0.004717
1875.750000,1,0.477832,0.495747,0.484673,0.004539
1876.000000,1,0.618672,1.258585,0.920603,0.165558
1876.250000,1,0.479208,0.496709,0.485840,0.004423
1876.500000,1,0.328200,0.344688,0.338148,0.004475
1876.750000,1,0.487087,0.503356,0.493220,0.003810
1877.000000,1,0.345665,0.359506,0.354192,0.003865
1877.250000,1,0.502245,0.516883,0.507657,0.003218
1877.500000,1,0.371073,0.383620,0.378771,0.003582
1877.750000,1,0.525708,0.539569,0.531075,0.002790
1878.000000,1,0.407775,0.419590,0.414661,0.003286
1878.250000,1,0.560404,0.573822,0.565876,0.002574
1878.500000,1,0.453382,0.465075,0.460181,0.003333
1878.750000,1,0.602963,0.615368,0.608326,0.002252
1879.000000,1,0.505189,0.517252,0.511587,0.003425
1879.250000,1,0.654016,0.665659,0.659035,0.002148
1879.500000,1,0.565234,0.580178,0.572412,0.003897
1879.750000,1,0.718021,0.727654,0.722403,0.002037
1880.000000,1,0.635175,0.652708,0.642914,0.004657
1880.250000,1,0.789423,0.797364,0.792749,0.002200
1880.500000,1,0.704055,0.724388,0.712862,0.005312
1880.750000,1,0.858765,0.867850,0.862017,0.002565
1881.000000,1,0.772190,0.795322,0.781521,0.006383
1881.250000,1,0.931288,0.942954,0.934398,0.003430
1881.500000,1,0.841358,0.868054,0.851721,0.007417
1881.750000,1,1.000587,1.015249,1.004427,0.004242
1882.000000,1,0.900275,0.928628,0.910697,0.008104
1882.250000,1,1.054695,1.070957,1.059105,0.004903
1882.500000,1,0.946034,0.974874,0.956542,0.008461
1882.750000,1,1.103599,1.121680,1.108622,0.005533
1883.000000,1,0.993982,1.024415,1.004499,0.008970
1883.250000,1,1.154030,1.173902,1.159233,0.006236
1883.500000,1,1.034968,1.065780,1.046178,0.008993
1883.750000,1,1.185739,1.206876,1.191868,0.006221
1884.000000,1,1.056270,1.086313,1.066650,0.008815
1884.250000,1,1.201544,1.223397,1.208507,0.006330
1884.500000,1,1.076567,1.104810,1.085621,0.008427
1884.750000,1,1.225313,1.246615,1.232287,0.006270
1885.000000,1,1.102626,1.131682,1.112808,0.008301
1885.250000,1,1.245344,1.265051,1.252213,0.005570
1885.500000,1,1.113230,1.139647,1.123321,0.007808
1885.750000,1,1.239693,1.259022,1.248139,0.004859
1886.000000,1,1.105250,1.129974,1.115783,0.007018
1886.250000,1,1.229941,1.245270,1.236977,0.003851
1886.500000,1,1.098295,1.122279,1.109383,0.006223
1886.750000,1,1.220153,1.232641,1.226678,0.002804
1887.000000,1,1.083495,1.105085,1.094857,0.005488
1887.250000,1,1.191652,1.202144,1.198838,0.002122
1887.500000,1,1.047979,1.066261,1.058690,0.004548
1887.750000,1,1.147793,1.158461,1.154349,0.002117
1888.000000,1,1.001784,1.018586,1.012382,0.004223
1888.250000,1,1.098090,1.107861,1.104238,0.002522
1888.500000,1,0.947838,0.963139,0.957039,0.003606
1888.750000,1,1.034473,1.046174,1.042848,0.003351
1889.000000,1,0.880080,0.893410,0.888591,0.003304
1889.250000,1,0.963054,0.978232,0.973441,0.004197
1889.500000,1,0.810722,0.824288,0.818735,0.003574
1889.750000,1,0.898813,0.914738,0.910334,0.004636
1890.000000,1,0.749118,0.762202,0.757044,0.003760
1890.250000,1,0.841564,0.859536,0.854629,0.005117
1890.500000,1,0.692761,0.707512,0.701139,0.004029
1890.750000,1,0.791711,0.810802,0.805416,0.005540
1891.000000,1,0.645838,0.661443,0.655019,0.004218
1891.250000,1,0.754693,0.775214,0.769298,0.005853
1891.500000,1,0.615602,0.632512,0.625819,0.004422
1891.750000,1,0.735511,0.756998,0.751044,0.006200
1892.000000,2,0.256610,0.269655,0.266670,0.002840
1892.250000,2,0.257007,0.271848,0.268478,0.003265
1892.500000,2,0.265288,0.278874,0.276043,0.003066
1892.750000,2,0.275537,0.291192,0.287763,0.003493
1893.000000,2,0.293764,0.308622,0.305331,0.003275
1893.250000,2,0.313842,0.331293,0.327696,0.003817
1893.500000,2,0.343397,0.362783,0.357569,0.003734
1893.750000,2,0.373799,0.397209,0.390953,0.004635
1894.000000,2,0.414012,0.437977,0.430616,0.004484
1894.250000,2,0.454976,0.483830,0.474013,0.005411
1894.500000,2,0.503459,0.533945,0.522078,0.005469
1894.750000,2,0.551777,0.588484,0.572018,0.006481
1895.000000,2,0.611003,0.644452,0.624853,0.006070
1895.250000,2,0.671412,0.701592,0.678490,0.006238
1895.500000,2,0.724339,0.760661,0.733588,0.008766
1895.750000,2,0.774777,0.841865,0.786959,0.013960
1896.000000,2,0.824243,0.930071,0.839311,0.021058
1896.250000,2,0.868647,1.011112,0.887153,0.027993
1896.500000,2,0.910300,1.091803,0.931990,0.035546
1896.750000,2,0.947358,1.156831,0.971410,0.040929
1897.000000,2,0.981077,1.210622,1.007487,0.044730
1897.250000,2,1.010731,1.249713,1.038719,0.046266
1897.500000,2,1.038547,1.284600,1.067235,0.047485
1897.750000,2,1.061846,1.309764,1.091335,0.047547
1898.000000,2,1.085792,1.332441,1.113025,0.047707
1898.250000,2,1.103470,1.344371,1.130530,0.046321
1898.500000,2,1.120137,1.352157,1.145921,0.044774
1898.750000,2,1.134315,1.346036,1.157143,0.040914
1899.000000,2,1.143639,1.327113,1.165748,0.035022
1899.250000,2,1.145440,1.290751,1.169435,0.026362
1899.500000,2,1.144910,1.253024,1.171025,0.018307
1899.750000,2,1.141577,1.211826,1.170050,0.010983
1900.000000,2,1.141657,1.179869,1.171735,0.007864
1900.250000,2,1.139826,1.182289,1.171595,0.010243
1900.500000,2,1.136754,1.188797,1.176361,0.013211
1900.750000,2,1.133513,1.197408,1.183123,0.015197
1901.000000,2,1.138801,1.205533,1.191422,0.015575
1901.250000,2,1.142222,1.213521,1.198025,0.016409
1901.500000,2,1.147711,1.218401,1.203709,0.016496
1901.750000,2,1.148132,1.222912,1.206978,0.017264
1902.000000,2,1.152507,1.225492,1.210544,0.016973
1902.250000,2,1.152356,1.229096,1.212391,0.017397
1902.500000,2,1.155567,1.230394,1.214962,0.017271
1902.750000,2,1.154794,1.232062,1.215712,0.017676
1903.000000,2,1.156741,1.232402,1.216528,0.017292
1903.250000,2,1.155677,1.231913,1.216125,0.017582
1903.500000,2,1.157704,1.232172,1.216607,0.017135
1903.750000,2,1.156029,1.233171,1.216960,0.017635
1904.000000,2,1.159771,1.234850,1.218939,0.017341
1904.250000,2,1.158015,1.235330,1.219328,0.017747
1904.500000,2,1.160644,1.235079,1.219738,0.017312
1904.750000,2,1.157433,1.234600,1.217765,0.017673
1905.000000,2,1.157022,1.230734,1.215455,0.017251
1905.250000,2,1.150711,1.227207,1.211178,0.017570
1905.500000,2,1.151253,1.223881,1.208408,0.016997
1905.750000,2,1.146115,1.220674,1.204762,0.017258
1906.000000,2,1.144701,1.217497,1.202331,0.017002
1906.250000,2,1.141048,1.214520,1.198784,0.017141
1906.500000,2,1.139282,1.210813,1.195871,0.016682
1906.750000,2,1.134185,1.207208,1.191706,0.016825
1907.000000,2,1.132038,1.202173,1.187828,0.016376
1907.250000,2,1.126299,1.197298,1.182487,0.016519
1907.500000,2,1.122847,1.192163,1.177647,0.016136
1907.750000,2,1.116165,1.186329,1.171843,0.016234
1908.000000,2,1.115523,1.182692,1.168856,0.015674
1908.250000,2,1.106954,1.176104,1.161716,0.015969
1908.500000,2,1.104626,1.171255,1.157695,0.015401
1908.750000,2,1.099790,1.167473,1.153045,0.015609
1909.000000,2,1.096910,1.162508,1.149365,0.015092
1909.250000,2,1.092445,1.158817,1.145006,0.015234
1909.500000,2,1.092506,1.157300,1.143852,0.014992
1909.750000,2,1.088602,1.153962,1.140173,0.015228
1910.000000,2,1.089295,1.153323,1.140124,0.014940
1910.250000,2,1.087348,1.154232,1.139873,0.015324
1910.500000,2,1.090499,1.154492,1.141013,0.014908
1910.750000,2,1.087158,1.154584,1.140546,0.015482
1911.000000,2,1.089505,1.153872,1.140130,0.015030
1911.250000,2,1.086696,1.152224,1.138888,0.015312
1911.500000,2,1.088261,1.152344,1.138851,0.014839
1911.750000,2,1.087067,1.153503,1.139069,0.015481
1912.000000,2,1.089184,1.154664,1.141042,0.015205
1912.250000,2,1.089586,1.156243,1.141961,0.015381
1912.500000,2,1.091582,1.157290,1.143630,0.015175
1912.750000,2,1.090459,1.157544,1.143677,0.015530
1913.000000,2,1.092907,1.159277,1.144733,0.015177
1913.250000,2,1.092566,1.159586,1.145728,0.015588
1913.500000,2,1.097322,1.162494,1.148492,0.015138
1913.750000,2,1.097532,1.164841,1.150593,0.015534
1914.000000,2,1.101345,1.166380,1.152245,0.015205
1914.250000,2,1.099800,1.166480,1.151975,0.015565
1914.500000,2,1.100392,1.165550,1.151535,0.015257
1914.750000,2,1.097964,1.164571,1.150170,0.015673
1915.000000,2,1.101275,1.164681,1.150836,0.015171
1915.250000,2,1.100462,1.166854,1.152369,0.015541
1915.500000,2,1.105409,1.169836,1.155706,0.015269
1915.750000,2,1.106593,1.173532,1.158114,0.015534
1916.000000,2,1.110576,1.175011,1.161097,0.015289
1916.250000,2,1.111299,1.177834,1.162923,0.015552
1916.500000,2,1.114178,1.177844,1.163553,0.015097
1916.750000,2,1.111870,1.178537,1.163548,0.015515
1917.000000,2,1.113827,1.177402,1.163458,0.015048
1917.250000,2,1.109723,1.174478,1.160672,0.015262
1917.500000,2,1.110606,1.169595,1.157276,0.014067
1917.750000,2,1.105900,1.163998,1.150846,0.013509
1918.000000,2,1.103362,1.154754,1.143688,0.012431
1918.250000,2,1.094683,1.146576,1.135478,0.012316
1918.500000,2,1.096027,1.139874,1.130948,0.010668
1918.750000,2,1.091693,1.127425,1.120261,0.008949
1919.000000,2,1.098975,1.137752,1.117206,0.010352
1919.250000,2,1.086581,1.392663,1.186187,0.084999
1919.500000,2,1.059459,1.445951,1.181362,0.106145
1919.750000,2,1.027425,1.440052,1.151511,0.112950
1920.000000,2,0.986133,1.413392,1.110075,0.113632
1920.250000,2,0.941889,1.356220,1.060302,0.109536
1920.500000,2,0.892923,1.263610,0.999893,0.097699
1920.750000,2,0.838503,1.036297,0.898985,0.054497
1921.000000,2,0.775764,1.009268,0.803523,0.047477
1921.250000,2,0.697413,1.058315,0.749950,0.072327
1921.500000,2,0.633652,0.983738,0.686854,0.069866
1921.750000,2,0.570776,0.879969,0.621890,0.061286
1922.000000,2,0.515256,0.771088,0.559661,0.050903
1922.250000,2,0.458809,0.655859,0.498086,0.039153
1922.500000,2,0.409822,0.541042,0.439730,0.026062
1922.750000,2,0.362430,0.393661,0.381061,0.005668
1923.000000,2,0.327003,0.344463,0.340896,0.003293
1923.250000,2,0.295675,0.312849,0.309345,0.003410
1923.500000,2,0.276315,0.290507,0.287570,0.002805
1923.750000,2,0.261825,0.276698,0.273678,0.003069
1924.000000,3,0.207032,0.258933,0.245526,0.013183
1924.250000,3,0.207375,0.263005,0.248615,0.014186
1924.500000,3,0.216007,0.270231,0.256491,0.013887
1924.750000,3,0.225411,0.286571,0.270732,0.015548
1925.000000,3,0.244178,0.306397,0.290220,0.015907
1925.250000,3,0.263584,0.335689,0.316753,0.018371
1925.500000,3,0.292683,0.368995,0.348850,0.019470
1925.750000,3,0.322360,0.410519,0.387293,0.022581
1926.000000,3,0.360230,0.454830,0.429768,0.024287
1926.250000,3,0.396722,0.505371,0.476731,0.027895
1926.500000,3,0.438818,0.556348,0.525029,0.030066
1926.750000,3,0.478121,0.610281,0.575271,0.033876
1927.000000,3,0.522515,0.661966,0.625189,0.035877
1927.250000,3,0.561683,0.715594,0.675154,0.039592
1927.500000,3,0.603448,0.764550,0.722510,0.041443
1927.750000,3,0.638865,0.813076,0.770525,0.044812
1928.000000,3,0.679453,0.894211,0.828374,0.049349
1928.250000,3,0.712354,0.961409,0.874509,0.054874
1928.500000,3,0.746421,1.011345,0.914789,0.058611
1928.750000,3,0.773544,1.056682,0.951756,0.063388
1929.000000,3,0.802048,1.085735,0.984053,0.064397
1929.250000,3,0.823019,1.109282,1.008213,0.063229
1929.500000,3,0.855051,1.082462,1.018373,0.051484
1929.750000,3,0.936483,1.319950,1.091861,0.075647
1930.000000,3,0.965903,1.563091,1.160125,0.135536
1930.250000,3,0.981688,1.630962,1.184990,0.145414
1930.500000,3,0.988467,1.672639,1.197105,0.146713
1930.750000,3,0.997472,1.706654,1.208103,0.145807
1931.000000,3,0.998378,1.691390,1.207625,0.137573
1931.250000,3,0.995567,1.574939,1.184325,0.106147
1931.500000,3,0.941738,1.135448,1.085296,0.047998
1931.750000,3,0.903004,1.152566,1.091532,0.058584
1932.000000,3,0.903930,1.238823,1.125214,0.071277
1932.250000,3,0.901858,1.316393,1.151603,0.088030
1932.500000,3,0.904729,1.363117,1.160012,0.094433
1932.750000,3,0.904050,1.392986,1.165305,0.099714
1933.000000,3,0.905394,1.402962,1.170983,0.106602
1933.250000,3,0.904793,1.397740,1.174598,0.107036
1933.500000,3,0.912755,1.416849,1.180202,0.108370
1933.750000,3,0.917507,1.447196,1.188876,0.109564
1934.000000,3,0.924884,1.450573,1.197429,0.109547
1934.250000,3,0.927756,1.468984,1.206984,0.112680
1934.500000,3,0.934660,1.466856,1.209977,0.111780
1934.750000,3,0.938489,1.492225,1.210747,0.111535
1935.000000,3,0.945658,1.500086,1.210507,0.111029
1935.250000,3,0.947986,1.481098,1.211957,0.107625
1935.500000,3,0.953275,1.429266,1.200503,0.090831
1935.750000,3,0.952164,1.290030,1.174996,0.067780
1936.000000,3,0.955266,1.219730,1.154597,0.064625
1936.250000,3,0.957076,1.218094,1.151042,0.066103
1936.500000,3,0.963382,1.217127,1.150593,0.064593
1936.750000,3,0.964275,1.218792,1.151952,0.065170
1937.000000,3,0.969759,1.220806,1.153464,0.064203
1937.250000,3,0.972251,1.223498,1.156438,0.064721
1937.500000,3,0.977490,1.224874,1.158845,0.063730
1937.750000,3,0.978006,1.226469,1.159584,0.064315
1938.000000,3,0.981830,1.226160,1.159633,0.062987
1938.250000,3,0.983766,1.226529,1.160493,0.063121
1938.500000,3,0.991243,1.225332,1.160766,0.061340
1938.750000,3,0.996758,1.225961,1.162223,0.060926
1939.000000,3,1.008236,1.224405,1.162793,0.058137
1939.250000,3,1.027687,1.223847,1.165418,0.054444
1939.500000,3,1.091534,1.221863,1.178138,0.038230
1939.750000,3,1.165355,1.531301,1.248498,0.070407
1940.000000,3,1.251104,2.208850,1.430645,0.198770
1940.250000,3,1.182563,2.510272,1.420986,0.285240
1940.500000,3,1.184287,2.580465,1.444225,0.307524
1940.750000,3,1.184147,2.609201,1.460750,0.323313
1941.000000,3,1.179507,2.669310,1.477020,0.347074
1941.250000,3,1.182152,2.710927,1.492794,0.365097
1941.500000,3,1.192123,2.727442,1.504312,0.377942
1941.750000,3,1.190568,2.706164,1.512267,0.381637
1942.000000,3,1.185694,2.647124,1.513775,0.376388
1942.250000,3,1.184548,2.609950,1.510148,0.368082
1942.500000,3,1.182067,2.579537,1.498247,0.359481
1942.750000,3,1.181459,2.519418,1.483926,0.347600
1943.000000,3,1.173814,2.420608,1.461602,0.327344
1943.250000,3,1.171901,2.262848,1.429072,0.290721
1943.500000,3,1.167476,1.826652,1.328169,0.176660
1943.750000,3,1.146213,1.339224,1.204593,0.040240
1944.000000,3,1.019010,1.189970,1.141897,0.045569
1944.250000,3,0.978558,1.190299,1.133298,0.055253
1944.500000,3,0.965479,1.187468,1.129022,0.057323
1944.750000,3,0.954097,1.188405,1.126575,0.060172
1945.000000,3,0.949808,1.185424,1.124508,0.060493
1945.250000,3,0.944761,1.187637,1.124234,0.062316
1945.500000,3,0.944812,1.187647,1.123755,0.061928
1945.750000,3,0.941098,1.188963,1.123961,0.063261
1946.000000,3,0.940825,1.186232,1.122658,0.062681
1946.250000,3,0.935073,1.185753,1.120894,0.063910
1946.500000,3,0.936099,1.182563,1.118605,0.063159
1946.750000,3,0.931958,1.182344,1.117413,0.063988
1947.000000,3,0.932480,1.179373,1.115731,0.063497
1947.250000,3,0.927215,1.179343,1.114321,0.064754
1947.500000,3,0.924471,1.176860,1.111949,0.064566
1947.750000,3,0.919470,1.176222,1.110313,0.065465
1948.000000,3,0.920887,1.173381,1.108656,0.064570
1948.250000,3,0.918227,1.174667,1.108623,0.065635
1948.500000,3,0.919884,1.173481,1.108206,0.064839
1948.750000,3,0.920182,1.174677,1.109248,0.065097
1949.000000,3,0.921827,1.173301,1.108438,0.064177
1949.250000,3,0.918232,1.171028,1.105911,0.064900
1949.500000,3,0.915660,1.163830,1.100737,0.063655
1949.750000,3,0.907888,1.158606,1.093429,0.063972
1950.000000,3,0.901035,1.145197,1.082787,0.062440
1950.250000,3,0.888165,1.132306,1.069297,0.062730
1950.500000,3,0.873618,1.112407,1.051241,0.061240
1950.750000,3,0.854054,1.090524,1.030121,0.060677
1951.000000,3,0.834258,1.061353,1.003263,0.058227
1951.250000,3,0.809527,1.032022,0.974809,0.056932
1951.500000,3,0.786526,0.996318,0.943148,0.053861
1951.750000,3,0.756663,0.961303,0.909188,0.052564
1952.000000,3,0.728431,0.920873,0.871314,0.049353
1952.250000,3,0.692045,0.876470,0.829256,0.047553
1952.500000,3,0.655784,0.825688,0.781948,0.043664
1952.750000,3,0.609698,0.771986,0.730599,0.041905
1953.000000,3,0.563873,0.713738,0.676051,0.038136
1953.250000,3,0.515881,0.655260,0.621143,0.035504
1953.500000,3,0.471577,0.594901,0.565098,0.031206
1953.750000,3,0.423927,0.537948,0.510762,0.028689
1954.000000,3,0.382005,0.481222,0.458092,0.024776
1954.250000,3,0.339647,0.431495,0.409896,0.022871
1954.500000,3,0.306221,0.384364,0.366260,0.019569
1954.750000,3,0.273649,0.346906,0.328433,0.018678
1955.000000,3,0.250867,0.314148,0.298159,0.016219
1955.250000,3,0.229741,0.291195,0.275540,0.015692
1955.500000,3,0.218174,0.272816,0.258984,0.013981
1955.750000,3,0.208274,0.264126,0.249643,0.014306
1956.000000,4,0.306605,0.309763,0.307476,0.000703
1956.250000,4,0.309651,0.312675,0.310630,0.000622
1956.500000,4,0.319916,0.322673,0.320785,0.000634
1956.750000,4,0.336323,0.338946,0.337192,0.000565
1957.000000,4,0.359387,0.361437,0.360425,0.000482
1957.250000,4,0.388478,0.390306,0.389424,0.000443
1957.500000,4,0.423341,0.424975,0.424106,0.000471
1957.750000,4,0.461751,0.464102,0.463159,0.000637
1958.000000,4,0.506016,0.508348,0.506996,0.000631
1958.250000,4,0.552992,0.556047,0.554446,0.000846
1958.500000,4,0.603538,0.607429,0.605660,0.000961
1958.750000,4,0.656837,0.661529,0.659176,0.001213
1959.000000,4,0.711656,0.715936,0.714058,0.001196
1959.250000,4,0.765067,0.770021,0.767783,0.001302
1959.500000,4,0.816275,0.821301,0.818889,0.001210
1959.750000,4,0.861801,0.868252,0.865253,0.001400
1960.000000,4,0.903168,0.909514,0.906427,0.001416
1960.250000,4,0.937148,0.944125,0.940468,0.001480
1960.500000,4,0.964080,0.972615,0.968522,0.001725
1960.750000,4,0.985867,0.995048,0.990215,0.001809
1961.000000,4,1.004024,1.013128,1.008042,0.001850
1961.250000,4,1.018962,1.030418,1.023300,0.002204
1961.500000,4,1.032188,1.045638,1.037404,0.002360
1961.750000,4,1.044279,1.057908,1.048915,0.002573
1962.000000,4,1.053478,1.067548,1.058667,0.002695
1962.250000,4,1.059554,1.073208,1.064500,0.002658
1962.500000,4,1.063008,1.077568,1.068226,0.002673
1962.750000,4,1.062346,1.077798,1.067621,0.002839
1963.000000,4,1.063300,1.077818,1.068237,0.002744
1963.250000,4,1.066393,1.079778,1.070254,0.002787
1963.500000,4,1.069134,1.084338,1.073998,0.002902
1963.750000,4,1.073392,1.087768,1.077925,0.002824
1964.000000,4,1.077379,1.090108,1.081745,0.002609
1964.250000,4,1.078273,1.092678,1.083199,0.002781
1964.500000,4,1.079562,1.092018,1.083719,0.002482
1964.750000,4,1.080190,1.091238,1.084743,0.001958
1965.000000,4,1.082701,1.092688,1.087678,0.001889
1965.250000,4,1.088432,1.096008,1.092313,0.001469
1965.500000,4,1.095867,1.101628,1.099139,0.001198
1965.750000,4,1.101349,1.107587,1.105123,0.001361
1966.000000,4,1.107618,1.113383,1.110656,0.001272
1966.250000,4,1.111466,1.115874,1.114033,0.001057
1966.500000,4,1.115400,1.119571,1.117581,0.001122
1966.750000,4,1.119297,1.123990,1.121872,0.001207
1967.000000,4,1.120785,1.124510,1.122643,0.001067
1967.250000,4,1.121225,1.126089,1.123761,0.001229
1967.500000,4,1.121877,1.126198,1.124658,0.001146
1967.750000,4,1.121486,1.126793,1.124251,0.001176
1968.000000,4,1.121004,1.126649,1.124218,0.001293
1968.250000,4,1.122088,1.126819,1.124378,0.001262
1968.500000,4,1.123073,1.128185,1.125817,0.001209
1968.750000,4,1.125764,1.129587,1.127773,0.001151
1969.000000,4,1.127831,1.131926,1.130154,0.001098
1969.250000,4,1.129087,1.132982,1.131161,0.001109
1969.500000,4,1.129695,1.133625,1.131861,0.001175
1969.750000,4,1.129927,1.133782,1.132072,0.001181
1970.000000,4,1.129738,1.135035,1.132910,0.001274
1970.250000,4,1.132266,1.136558,1.134508,0.001087
1970.500000,4,1.134248,1.138054,1.136324,0.001065
1970.750000,4,1.134788,1.138751,1.137087,0.001130
1971.000000,4,1.135101,1.139038,1.137698,0.001090
1971.250000,4,1.134714,1.139101,1.137656,0.001008
1971.500000,4,1.135567,1.139856,1.138341,0.001092
1971.750000,4,1.137524,1.140884,1.139521,0.000888
1972.000000,4,1.140915,1.144151,1.142807,0.000914
1972.250000,4,1.143378,1.146274,1.145153,0.000955
1972.500000,4,1.146826,1.149908,1.148893,0.000807
1972.750000,4,1.149515,1.153922,1.152449,0.001075
1973.000000,4,1.154253,1.157667,1.156488,0.000886
1973.250000,4,1.158703,1.163986,1.161507,0.001160
1973.500000,4,1.164599,1.171786,1.168104,0.001416
1973.750000,4,1.172873,1.179637,1.174986,0.001920
1974.000000,4,1.178989,1.188108,1.182047,0.002251
1974.250000,4,1.185592,1.195498,1.188313,0.002706
1974.500000,4,1.189566,1.202928,1.193632,0.003244
1974.750000,4,1.193948,1.204828,1.197323,0.002640
1975.000000,4,1.197295,1.206748,1.200948,0.002379
1975.250000,4,1.200555,1.208278,1.203774,0.001927
1975.500000,4,1.203700,1.210592,1.205851,0.001461
1975.750000,4,1.204466,1.211217,1.206699,0.001477
1976.000000,4,1.204368,1.211703,1.207279,0.001551
1976.250000,4,1.202978,1.213507,1.206899,0.001934
1976.500000,4,1.203938,1.213873,1.207272,0.002002
1976.750000,4,1.204268,1.214191,1.207655,0.002206
1977.000000,4,1.205128,1.215578,1.209373,0.002253
1977.250000,4,1.206038,1.217693,1.210728,0.002310
1977.500000,4,1.208268,1.220204,1.212708,0.002453
1977.750000,4,1.209128,1.224431,1.214342,0.002809
1978.000000,4,1.210798,1.226490,1.215900,0.003102
1978.250000,4,1.211278,1.228870,1.217197,0.003440
1978.500000,4,1.212618,1.230758,1.218574,0.003670
1978.750000,4,1.213068,1.231973,1.219937,0.003981
1979.000000,4,1.214918,1.235448,1.221925,0.004168
1979.250000,4,1.222668,1.242640,1.229835,0.004110
1979.500000,4,1.218078,1.237247,1.224402,0.003918
1979.750000,4,1.218728,1.237208,1.225764,0.003706
1980.000000,4,1.221768,1.239480,1.228186,0.003592
1980.250000,4,1.225358,1.240646,1.230725,0.003142
1980.500000,4,1.227748,1.242600,1.233007,0.003013
1980.750000,4,1.229088,1.243257,1.234901,0.002784
1981.000000,4,1.229988,1.243088,1.235400,0.002535
1981.250000,4,1.229548,1.240816,1.234426,0.002169
1981.500000,4,1.225198,1.236041,1.231545,0.001894
1981.750000,4,1.221278,1.230171,1.226047,0.001727
1982.000000,4,1.213868,1.221291,1.218181,0.001524
1982.250000,4,1.202548,1.208769,1.207150,0.001351
1982.500000,4,1.189158,1.195240,1.192978,0.001119
1982.750000,4,1.171238,1.177400,1.175205,0.001292
1983.000000,4,1.149638,1.155913,1.153602,0.001322
1983.250000,4,1.124658,1.130030,1.127895,0.001145
1983.500000,4,1.094718,1.100393,1.097805,0.001440
1983.750000,4,1.059158,1.067419,1.062505,0.002044
1984.000000,4,1.018895,1.028806,1.022315,0.002537
1984.250000,4,0.972677,0.982893,0.976485,0.002738
1984.500000,4,0.921039,0.932377,0.925541,0.003152
