# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.157915,17.799114,17.654304,0.148629
1860.250000,1,1.162988,1.231515,1.200389,0.013310
1860.500000,1,0.635476,0.733114,0.677178,0.019860
1860.750000,1,1.144486,1.216874,1.182541,0.014339
1861.000000,1,0.713426,0.809214,0.755963,0.019539
1861.250000,1,1.148431,1.230371,1.190926,0.016299
1861.500000,1,0.808936,0.907551,0.855289,0.020241
1861.750000,1,1.170236,1.259981,1.216532,0.018271
1862.000000,1,0.907571,1.006459,0.956708,0.020985
1862.250000,1,1.199149,1.294545,1.249305,0.019657
1862.500000,1,0.994633,1.097110,1.046641,0.021848
1862.750000,1,1.232527,1.332818,1.285353,0.020645
1863.000000,1,1.063414,1.168216,1.117906,0.022816
1863.250000,1,1.265054,1.367133,1.319737,0.021800
1863.500000,1,1.107604,1.212686,1.161593,0.022839
1863.750000,1,1.284366,1.379964,1.337532,0.020346
1864.000000,1,1.120699,1.221559,1.173149,0.022057
1864.250000,1,1.286449,1.376484,1.335832,0.018770
1864.500000,1,1.105422,1.197329,1.152527,0.020208
1864.750000,1,1.269349,1.347341,1.311662,0.016210
1865.000000,1,1.070172,1.150164,1.110518,0.017873
1865.250000,1,1.234549,1.300161,1.270663,0.013575
1865.500000,1,1.022778,1.089392,1.055762,0.015245
1865.750000,1,1.184182,1.235757,1.212403,0.010448
1866.000000,1,0.964462,1.016416,0.988861,0.012064
1866.250000,1,1.120019,1.154178,1.138280,0.007064
1866.500000,1,0.900688,0.936356,0.916919,0.009000
1866.750000,1,1.050375,1.070507,1.061814,0.004247
1867.000000,1,0.834079,0.862133,0.849450,0.006412
1867.250000,1,0.978432,0.994141,0.989579,0.002877
1867.500000,1,0.769105,0.791398,0.783878,0.004878
1867.750000,1,0.912077,0.929578,0.921805,0.003778
1868.000000,1,0.705381,0.731658,0.720381,0.005144
1868.250000,1,0.852491,0.876790,0.864676,0.005642
1868.500000,1,0.648661,0.679838,0.663645,0.006463
1868.750000,1,0.806026,0.838348,0.820718,0.007382
1869.000000,1,0.599338,0.634402,0.614219,0.007765
1869.250000,1,0.768217,0.807444,0.785163,0.008936
1869.500000,1,0.552697,0.593905,0.569300,0.009252
1869.750000,1,0.733493,0.778990,0.752979,0.010489
1870.000000,1,0.511868,0.559473,0.531445,0.010540
1870.250000,1,0.701159,0.752677,0.723123,0.011758
1870.500000,1,0.482210,0.533973,0.503400,0.011645
1870.750000,1,0.670723,0.727354,0.694307,0.012895
1871.000000,1,0.461426,0.518506,0.484647,0.012567
1871.250000,1,0.639691,0.701603,0.665072,0.013900
1871.500000,1,0.448842,0.509186,0.473019,0.013312
1871.750000,1,0.609374,0.674356,0.636145,0.014661
1872.000000,1,0.440846,0.504384,0.465878,0.014019
1872.250000,1,0.583060,0.651718,0.611411,0.015281
1872.500000,1,0.435760,0.500025,0.460333,0.013913
1872.750000,1,0.563981,0.635183,0.594176,0.015347
1873.000000,1,0.425699,0.491354,0.450945,0.014223
1873.250000,1,0.554833,0.626350,0.584935,0.015679
1873.500000,1,0.410198,0.476335,0.435196,0.014512
1873.750000,1,0.556523,0.629796,0.587189,0.015795
1874.000000,1,0.390404,0.455128,0.413960,0.013961
1874.250000,1,0.568271,0.644031,0.601457,0.015825
1874.500000,1,0.365056,0.431086,0.390776,0.012803
1874.750000,1,0.590441,0.669997,0.628320,0.018156
1875.000000,1,0.339315,0.407104,0.367241,0.015249
1875.250000,1,0.615201,0.739609,0.661906,0.026204
1875.500000,1,0.315009,0.432448,0.347197,0.025601
1875.750000,1,0.640895,0.813780,0.695762,0.036015
1876.000000,1,4.437874,6.022500,5.169885,0.335990
1876.250000,1,0.642399,0.815630,0.697039,0.036096
1876.500000,1,0.312686,0.429671,0.345178,0.025540
1876.750000,1,0.619068,0.744313,0.665244,0.026314
1877.000000,1,0.334791,0.403471,0.363269,0.015285
1877.250000,1,0.596226,0.674673,0.633386,0.018120
1877.500000,1,0.358834,0.425975,0.385230,0.013042
1877.750000,1,0.575139,0.649879,0.607745,0.015574
1878.000000,1,0.382690,0.449114,0.407497,0.014351
1878.250000,1,0.563802,0.636237,0.593998,0.015529
1878.500000,1,0.402217,0.470069,0.428558,0.014847
1878.750000,1,0.561636,0.632515,0.591394,0.015481
1879.000000,1,0.418874,0.485563,0.444944,0.014420
1879.250000,1,0.569369,0.640319,0.599436,0.015276
1879.500000,1,0.431122,0.495524,0.455850,0.013922
1879.750000,1,0.586167,0.654990,0.614642,0.015350
1880.000000,1,0.439334,0.502161,0.463859,0.013880
1880.250000,1,0.609768,0.675524,0.637079,0.014877
1880.500000,1,0.451000,0.509930,0.474095,0.013061
1880.750000,1,0.636737,0.699831,0.662923,0.014222
1881.000000,1,0.467086,0.522216,0.488800,0.012222
1881.250000,1,0.663790,0.722513,0.689034,0.013264
1881.500000,1,0.490753,0.540443,0.510424,0.011285
1881.750000,1,0.691543,0.745060,0.715123,0.012110
1882.000000,1,0.522374,0.568163,0.540753,0.010246
1882.250000,1,0.722401,0.769456,0.743166,0.010775
1882.500000,1,0.563858,0.603940,0.579780,0.009092
1882.750000,1,0.757246,0.797192,0.774811,0.009089
1883.000000,1,0.609526,0.644305,0.624348,0.007750
1883.250000,1,0.796773,0.828946,0.811423,0.007377
1883.500000,1,0.655943,0.687975,0.671785,0.006616
1883.750000,1,0.846693,0.870197,0.858119,0.005482
1884.000000,1,0.708369,0.736397,0.724998,0.005406
1884.250000,1,0.912068,0.927850,0.920059,0.003530
1884.500000,1,0.766753,0.791099,0.783697,0.005025
1884.750000,1,0.984238,0.998255,0.993351,0.002739
1885.000000,1,0.825645,0.854866,0.843290,0.006397
1885.250000,1,1.061572,1.080512,1.071559,0.004322
1885.500000,1,0.886620,0.922848,0.904762,0.008858
1885.750000,1,1.135036,1.169548,1.153692,0.007165
1886.000000,1,0.947412,0.998035,0.971630,0.011903
1886.250000,1,1.203534,1.255103,1.231973,0.010493
1886.500000,1,1.002314,1.068455,1.035341,0.015190
1886.750000,1,1.255814,1.321064,1.291931,0.013514
1887.000000,1,1.049378,1.129565,1.089968,0.017928
1887.250000,1,1.289122,1.366201,1.331189,0.016021
1887.500000,1,1.088112,1.180888,1.135617,0.020397
1887.750000,1,1.300475,1.389295,1.349429,0.018483
1888.000000,1,1.111559,1.213890,1.164535,0.022354
1888.250000,1,1.288301,1.382450,1.340924,0.020020
1888.500000,1,1.111118,1.217888,1.165623,0.023176
1888.750000,1,1.253981,1.355066,1.308126,0.021519
1889.000000,1,1.084108,1.190436,1.138976,0.023109
1889.250000,1,1.202062,1.301726,1.254498,0.020472
1889.500000,1,1.036443,1.139929,1.088595,0.022032
1889.750000,1,1.145838,1.241421,1.195863,0.019664
1890.000000,1,0.973602,1.072563,1.022548,0.020961
1890.250000,1,1.091516,1.182569,1.138038,0.018529
1890.500000,1,0.901128,0.998701,0.946883,0.019960
1890.750000,1,1.042790,1.127208,1.085940,0.016867
1891.000000,1,0.832707,0.926060,0.874216,0.018938
1891.250000,1,1.011344,1.087363,1.050541,0.015254
1891.500000,1,0.781861,0.875556,0.822115,0.018951
1891.750000,1,1.002324,1.075606,1.041357,0.014617
1892.000000,2,0.098789,0.276758,0.218392,0.051374
1892.250000,2,0.091713,0.277824,0.214955,0.055420
1892.500000,2,0.100640,0.282341,0.222740,0.052515
1892.750000,2,0.097142,0.295479,0.228210,0.058913
1893.000000,2,0.107513,0.305179,0.240241,0.057153
1893.250000,2,0.106057,0.323950,0.250149,0.064754
1893.500000,2,0.120128,0.346584,0.271968,0.065673
1893.750000,2,0.121116,0.374018,0.288700,0.075070
1894.000000,2,0.138080,0.405191,0.316744,0.077536
1894.250000,2,0.141505,0.440828,0.339388,0.088496
1894.500000,2,0.160292,0.478493,0.372800,0.092377
1894.750000,2,0.165454,0.519991,0.399802,0.104568
1895.000000,2,0.185412,0.561262,0.436032,0.109226
1895.250000,2,0.190899,0.603715,0.464327,0.121674
1895.500000,2,0.210875,0.644888,0.500159,0.126262
1895.750000,2,0.215567,0.684780,0.526739,0.138310
1896.000000,2,0.234576,0.723084,0.560260,0.142236
1896.250000,2,0.237809,0.759277,0.583684,0.153463
1896.500000,2,0.255397,0.792302,0.613609,0.156382
1896.750000,2,0.257059,0.822123,0.632420,0.166326
1897.000000,2,0.272877,0.848628,0.657503,0.168047
1897.250000,2,0.272828,0.872308,0.671651,0.176713
1897.500000,2,0.286047,0.894007,0.691661,0.177028
1897.750000,2,0.284347,0.911741,0.701632,0.184593
1898.000000,2,0.297100,0.927229,0.718138,0.183822
1898.250000,2,0.294079,0.942471,0.725169,0.190660
1898.500000,2,0.305857,0.955241,0.739763,0.189435
1898.750000,2,0.302429,0.967537,0.744887,0.195744
1899.000000,2,0.314023,0.978390,0.757609,0.193793
1899.250000,2,0.310340,0.988094,0.760968,0.199536
1899.500000,2,0.321579,0.996438,0.772302,0.197128
