# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.441976,17.781834,17.656897,0.077258
8560.250000,1,1.117812,1.147179,1.125087,0.007577
8560.500000,1,0.618763,0.662572,0.632299,0.010681
8560.750000,1,1.101780,1.114486,1.105207,0.002905
8561.000000,1,0.686639,0.721179,0.697518,0.008295
8561.250000,1,1.104027,1.119065,1.107981,0.003745
8561.500000,1,0.770685,0.797157,0.778009,0.006487
8561.750000,1,1.120291,1.140790,1.125531,0.005067
8562.000000,1,0.860952,0.880828,0.865983,0.005208
8562.250000,1,1.149613,1.173553,1.156349,0.005878
8562.500000,1,0.949260,0.968116,0.953775,0.004589
8562.750000,1,1.187166,1.212175,1.194741,0.006047
8563.000000,1,1.026163,1.043491,1.030193,0.004157
8563.250000,1,1.226328,1.248278,1.232771,0.005315
8563.500000,1,1.085999,1.104208,1.090316,0.004675
8563.750000,1,1.261212,1.277721,1.265473,0.004032
8564.000000,1,1.122342,1.142850,1.127756,0.005048
8564.250000,1,1.284753,1.295528,1.287565,0.002761
8564.500000,1,1.131742,1.156567,1.139630,0.005544
8564.750000,1,1.290843,1.296007,1.293016,0.001324
8565.000000,1,1.124362,1.149598,1.132311,0.005921
8565.250000,1,1.281573,1.285692,1.283648,0.001022
8565.500000,1,1.104320,1.129193,1.113464,0.005510
8565.750000,1,1.262616,1.267287,1.265048,0.001144
8566.000000,1,1.078489,1.099344,1.086374,0.004819
8566.250000,1,1.233994,1.236569,1.235335,0.000690
8566.500000,1,1.044617,1.059347,1.050405,0.003376
8566.750000,1,1.194045,1.196324,1.195284,0.000518
8567.000000,1,1.004044,1.014050,1.008033,0.002202
8567.250000,1,1.148623,1.152926,1.150834,0.001027
8567.500000,1,0.960694,0.965058,0.962863,0.001060
8567.750000,1,1.100620,1.105997,1.103862,0.001213
8568.000000,1,0.910437,0.912386,0.911459,0.000611
8568.250000,1,1.048817,1.053774,1.051256,0.001078
8568.500000,1,0.849513,0.851917,0.850976,0.000654
8568.750000,1,0.991397,0.994210,0.992969,0.000821
8569.000000,1,0.783479,0.787526,0.785738,0.001003
8569.250000,1,0.927935,0.934365,0.932299,0.001515
8569.500000,1,0.715243,0.722196,0.718800,0.001553
8569.750000,1,0.860492,0.871287,0.868931,0.002619
8570.000000,1,0.649612,0.658942,0.654218,0.002035
8570.250000,1,0.794989,0.809579,0.805876,0.003471
8570.500000,1,0.592473,0.602697,0.597311,0.002256
8570.750000,1,0.734360,0.750012,0.746369,0.003902
8571.000000,1,0.544278,0.554280,0.549417,0.002209
8571.250000,1,0.678401,0.693060,0.689610,0.003679
8571.500000,1,0.504254,0.511574,0.508109,0.001716
8571.750000,1,0.626739,0.639347,0.636499,0.003052
8572.000000,1,0.469700,0.474855,0.472138,0.001438
8572.250000,1,0.582911,0.593332,0.590567,0.002315
8572.500000,1,0.435021,0.442410,0.439656,0.001670
8572.750000,1,0.548711,0.556681,0.553859,0.001790
8573.000000,1,0.401535,0.410393,0.407591,0.002024
8573.250000,1,0.522768,0.530241,0.527250,0.001679
8573.500000,1,0.368365,0.377202,0.374610,0.002047
8573.750000,1,0.507041,0.515591,0.512423,0.001817
8574.000000,1,0.336570,0.344032,0.341134,0.001720
8574.250000,1,0.500974,0.511950,0.508952,0.002503
8574.500000,1,0.305209,0.310989,0.308054,0.001537
8574.750000,1,0.502588,0.517732,0.514461,0.003641
8575.000000,1,0.271004,0.282009,0.276177,0.002408
8575.250000,1,0.510367,0.531568,0.526020,0.004928
8575.500000,1,0.240376,0.258080,0.248332,0.003795
8575.750000,1,0.528352,0.550115,0.543567,0.004899
8576.000000,1,3.517840,4.131213,3.937716,0.134412
8576.250000,1,0.529101,0.551139,0.544676,0.004967
8576.500000,1,0.238738,0.255655,0.246302,0.003636
8576.750000,1,0.514197,0.534220,0.529195,0.004625
8577.000000,1,0.267711,0.277437,0.272226,0.002168
8577.250000,1,0.508500,0.522299,0.519322,0.003250
8577.500000,1,0.299865,0.305070,0.302565,0.001344
8577.750000,1,0.508374,0.518037,0.515033,0.002125
8578.000000,1,0.330150,0.337185,0.334745,0.001725
8578.250000,1,0.515136,0.522081,0.519027,0.001625
8578.500000,1,0.362261,0.370217,0.368013,0.002001
8578.750000,1,0.530606,0.536305,0.533538,0.001511
8579.000000,1,0.396477,0.403813,0.401577,0.001822
8579.250000,1,0.555382,0.561371,0.558983,0.001512
8579.500000,1,0.431963,0.437297,0.435080,0.001390
8579.750000,1,0.587699,0.596041,0.593731,0.001945
8580.000000,1,0.466882,0.472853,0.469964,0.001526
8580.250000,1,0.629217,0.640067,0.637398,0.002693
8580.500000,1,0.504371,0.515278,0.508949,0.002319
8580.750000,1,0.677795,0.691445,0.687459,0.003406
8581.000000,1,0.547306,0.561596,0.553306,0.003012
8581.250000,1,0.730648,0.745499,0.741090,0.003630
8581.500000,1,0.598306,0.613172,0.604051,0.003167
8581.750000,1,0.788946,0.802295,0.797872,0.003090
8582.000000,1,0.657843,0.671705,0.663248,0.002984
8582.250000,1,0.852970,0.861302,0.859062,0.002029
8582.500000,1,0.724961,0.735854,0.729046,0.002247
8582.750000,1,0.920108,0.923654,0.921841,0.000950
8583.000000,1,0.793313,0.800304,0.795705,0.001539
8583.250000,1,0.981429,0.986572,0.983501,0.001092
8583.500000,1,0.857731,0.862087,0.859035,0.000978
8583.750000,1,1.041496,1.050296,1.044480,0.001905
8584.000000,1,0.914476,0.918379,0.916104,0.000968
8584.250000,1,1.097870,1.107338,1.101971,0.002052
8584.500000,1,0.961392,0.966082,0.962799,0.001199
8584.750000,1,1.151293,1.159364,1.154431,0.001811
8585.000000,1,0.998852,1.008608,1.001996,0.002280
8585.250000,1,1.203110,1.208112,1.204874,0.001200
8585.500000,1,1.033216,1.048400,1.038341,0.003492
8585.750000,1,1.249291,1.251827,1.250616,0.000640
8586.000000,1,1.061748,1.083042,1.069204,0.004952
8586.250000,1,1.282928,1.286468,1.284596,0.000890
8586.500000,1,1.084019,1.109737,1.093066,0.005736
8586.750000,1,1.303219,1.307113,1.304950,0.001039
8587.000000,1,1.103380,1.129932,1.111710,0.006243
8587.250000,1,1.310206,1.315483,1.312643,0.001281
8587.500000,1,1.114071,1.139990,1.122651,0.005835
8587.750000,1,1.298748,1.308055,1.301369,0.002281
8588.000000,1,1.112741,1.134152,1.119051,0.005249
8588.250000,1,1.265568,1.279051,1.269117,0.003241
8588.500000,1,1.089039,1.107127,1.094307,0.004568
8588.750000,1,1.215928,1.234100,1.221414,0.004342
8589.000000,1,1.046937,1.063126,1.051278,0.003930
8589.250000,1,1.157274,1.178452,1.164117,0.005055
8589.500000,1,0.991666,1.007768,0.995805,0.004050
8589.750000,1,1.096570,1.117405,1.103073,0.005090
8590.000000,1,0.927425,0.944232,0.932016,0.004431
8590.250000,1,1.041376,1.060337,1.047057,0.004668
8590.500000,1,0.863525,0.886148,0.869908,0.005464
8590.750000,1,0.998979,1.013087,1.002843,0.003792
8591.000000,1,0.806967,0.836674,0.816189,0.006998
8591.250000,1,0.969773,0.982848,0.972890,0.003385
8591.500000,1,0.766651,0.805512,0.777819,0.009306
8591.750000,1,0.957994,0.993701,0.965875,0.009795
8592.000000,2,0.266120,0.267647,0.266884,0.000465
8592.250000,2,0.268593,0.270174,0.269277,0.000475
8592.500000,2,0.275889,0.277769,0.276686,0.000508
8592.750000,2,0.288489,0.290725,0.289300,0.000618
8593.000000,2,0.306116,0.308924,0.307028,0.000728
8593.250000,2,0.328966,0.331657,0.329892,0.000751
8593.500000,2,0.356729,0.359854,0.357908,0.000822
8593.750000,2,0.389560,0.393008,0.390776,0.000929
8594.000000,2,0.426865,0.430468,0.428118,0.001020
8594.250000,2,0.467936,0.471920,0.469233,0.001081
8594.500000,2,0.511373,0.515871,0.512989,0.001202
8594.750000,2,0.556324,0.560918,0.557942,0.001146
8595.000000,2,0.601956,0.605884,0.603297,0.001138
8595.250000,2,0.646826,0.651001,0.648106,0.001121
8595.500000,2,0.691059,0.695601,0.692528,0.001143
8595.750000,2,0.735426,0.739809,0.736816,0.001133
8596.000000,2,0.779532,0.783505,0.780858,0.001043
8596.250000,2,0.822748,0.827459,0.824525,0.001189
8596.500000,2,0.865084,0.869067,0.866262,0.001039
8596.750000,2,0.903713,0.907608,0.905173,0.001005
8597.000000,2,0.938730,0.943426,0.940266,0.001131
8597.250000,2,0.969772,0.974002,0.970916,0.001020
8597.500000,2,0.995745,1.000290,0.997429,0.001002
8597.750000,2,1.018744,1.022848,1.019967,0.001019
8598.000000,2,1.037435,1.041742,1.038704,0.001114
8598.250000,2,1.052655,1.057056,1.053790,0.001031
8598.500000,2,1.064027,1.068015,1.065446,0.001007
8598.750000,2,1.072751,1.077633,1.074393,0.001200
8599.000000,2,1.080659,1.085678,1.082038,0.001330
8599.250000,2,1.087216,1.092191,1.088746,0.001298
8599.500000,2,1.093470,1.099137,1.095706,0.001329
8599.750000,2,1.100300,1.106134,1.102407,0.001404
8600.000000,2,1.107071,1.112334,1.109029,0.001372
8600.250000,2,1.111545,1.116599,1.113262,0.001335
8600.500000,2,1.115395,1.121085,1.117337,0.001245
8600.750000,2,1.119048,1.123878,1.120772,0.001215
8601.000000,2,1.123697,1.127104,1.124975,0.000821
8601.250000,2,1.126831,1.130728,1.128557,0.001048
8601.500000,2,1.131081,1.135039,1.132701,0.000877
8601.750000,2,1.135409,1.138638,1.136232,0.000816
8602.000000,2,1.138093,1.142247,1.139600,0.000907
8602.250000,2,1.141112,1.143739,1.142249,0.000681
8602.500000,2,1.144231,1.147469,1.145556,0.000667
8602.750000,2,1.147749,1.151542,1.149065,0.000767
8603.000000,2,1.152759,1.155908,1.153912,0.000729
8603.250000,2,1.157999,1.160525,1.158984,0.000640
8603.500000,2,1.161679,1.165778,1.163596,0.000867
8603.750000,2,1.165695,1.168570,1.167148,0.000640
8604.000000,2,1.169261,1.171595,1.170259,0.000641
8604.250000,2,1.169984,1.172940,1.171736,0.000761
8604.500000,2,1.169849,1.173830,1.172346,0.000796
8604.750000,2,1.171169,1.173090,1.172147,0.000623
8605.000000,2,1.169395,1.172069,1.170813,0.000753
8605.250000,2,1.166930,1.169327,1.167977,0.000743
8605.500000,2,1.163368,1.166444,1.164974,0.000808
8605.750000,2,1.160704,1.163387,1.162256,0.000732
8606.000000,2,1.159535,1.162747,1.161263,0.000678
8606.250000,2,1.160314,1.162980,1.162047,0.000692
8606.500000,2,1.163426,1.166051,1.164713,0.000666
8606.750000,2,1.166774,1.169649,1.167993,0.000722
8607.000000,2,1.169953,1.172840,1.171433,0.000731
8607.250000,2,1.172038,1.174996,1.173572,0.000739
8607.500000,2,1.172537,1.176583,1.174758,0.000921
8607.750000,2,1.172108,1.176824,1.174393,0.001177
8608.000000,2,1.171170,1.176382,1.173494,0.001406
8608.250000,2,1.167917,1.173972,1.170698,0.001486
8608.500000,2,1.163426,1.169975,1.166890,0.001751
8608.750000,2,1.159494,1.166290,1.162883,0.002017
8609.000000,2,1.156012,1.162825,1.159772,0.002073
8609.250000,2,1.154176,1.162022,1.158234,0.002056
8609.500000,2,1.155563,1.163217,1.160335,0.002297
8609.750000,2,1.160792,1.169017,1.165528,0.002292
8610.000000,2,1.169075,1.176161,1.173120,0.002137
8610.250000,2,1.178535,1.185400,1.182153,0.002091
8610.500000,2,1.187756,1.194137,1.191344,0.002074
8610.750000,2,1.196677,1.203014,1.200446,0.001883
8611.000000,2,1.205409,1.211711,1.209041,0.001650
8611.250000,2,1.214794,1.219468,1.217543,0.001488
8611.500000,2,1.221825,1.227236,1.225444,0.001586
8611.750000,2,1.229060,1.234627,1.232536,0.001425
8612.000000,2,1.235776,1.240989,1.238549,0.001373
8612.250000,2,1.239319,1.244133,1.242439,0.001207
8612.500000,2,1.242592,1.246947,1.245209,0.001165
8612.750000,2,1.244648,1.248346,1.246834,0.001098
8613.000000,2,1.244947,1.250220,1.248242,0.001204
8613.250000,2,1.247282,1.251329,1.249649,0.000993
8613.500000,2,1.248777,1.251914,1.250654,0.000806
8613.750000,2,1.249721,1.252947,1.251275,0.000776
8614.000000,2,1.250188,1.253515,1.252110,0.000906
8614.250000,2,1.250935,1.253873,1.252503,0.000768
8614.500000,2,1.252192,1.254545,1.253381,0.000625
8614.750000,2,1.253154,1.256280,1.254926,0.000757
8615.000000,2,1.255466,1.258288,1.256804,0.000707
8615.250000,2,1.256655,1.260628,1.259126,0.000888
8615.500000,2,1.258984,1.262750,1.261250,0.001028
8615.750000,2,1.260828,1.265332,1.263316,0.001279
8616.000000,2,1.262906,1.266610,1.265190,0.001124
8616.250000,2,1.263509,1.268740,1.266511,0.001559
8616.500000,2,1.264338,1.270882,1.268099,0.001719
8616.750000,2,1.265951,1.271602,1.269076,0.001622
8617.000000,2,1.265971,1.271708,1.269341,0.001713
8617.250000,2,1.264282,1.271024,1.268302,0.001964
8617.500000,2,1.260819,1.267640,1.265202,0.001906
8617.750000,2,1.255486,1.262069,1.259071,0.001710
8618.000000,2,1.244396,1.252925,1.249384,0.002218
8618.250000,2,1.231461,1.239349,1.235754,0.002154
8618.500000,2,1.212215,1.221842,1.217948,0.002448
8618.750000,2,1.189208,1.198521,1.195086,0.002488
8619.000000,2,1.161181,1.171103,1.167443,0.002716
8619.250000,2,1.128627,1.139965,1.135387,0.002833
8619.500000,2,1.091697,1.102453,1.098327,0.002878
8619.750000,2,1.049666,1.060265,1.056611,0.002885
8620.000000,2,1.003723,1.015467,1.011050,0.003142
8620.250000,2,0.954265,0.965215,0.961124,0.003033
8620.500000,2,0.900987,0.911751,0.907800,0.002928
8620.750000,2,0.844679,0.855164,0.851124,0.002769
8621.000000,2,0.785484,0.795989,0.791780,0.002623
8621.250000,2,0.724004,0.733368,0.730370,0.002493
8621.500000,2,0.662300,0.670573,0.667733,0.002089
8621.750000,2,0.599985,0.607772,0.605058,0.001876
8622.000000,2,0.539236,0.545974,0.543710,0.001628
8622.250000,2,0.481617,0.487253,0.485370,0.001389
8622.500000,2,0.428767,0.433490,0.431822,0.001150
8622.750000,2,0.381615,0.385895,0.384167,0.000989
8623.000000,2,0.341942,0.345150,0.343845,0.000775
8623.250000,2,0.310234,0.313165,0.311588,0.000641
8623.500000,2,0.287011,0.289359,0.288158,0.000581
8623.750000,2,0.273291,0.274849,0.273779,0.000489
8624.000000,3,0.271553,0.273312,0.272336,0.000496
8624.250000,3,0.274185,0.275569,0.274727,0.000401
8624.500000,3,0.281618,0.283438,0.282336,0.000453
8624.750000,3,0.294011,0.296320,0.294813,0.000556
8625.000000,3,0.311548,0.313911,0.312375,0.000580
8625.250000,3,0.333931,0.336932,0.335116,0.000704
8625.500000,3,0.361787,0.365239,0.363000,0.000806
8625.750000,3,0.394166,0.397950,0.395512,0.000891
8626.000000,3,0.431313,0.435428,0.432736,0.000914
8626.250000,3,0.472179,0.476479,0.473572,0.001088
8626.500000,3,0.515605,0.520360,0.517242,0.001130
8626.750000,3,0.560749,0.564999,0.562163,0.001105
8627.000000,3,0.605655,0.610736,0.607718,0.001173
8627.250000,3,0.651147,0.656077,0.652945,0.001201
8627.500000,3,0.695613,0.700543,0.697572,0.001144
8627.750000,3,0.738800,0.743446,0.740290,0.001129
8628.000000,3,0.779200,0.783761,0.781020,0.001112
8628.250000,3,0.816724,0.821294,0.818542,0.001073
8628.500000,3,0.850559,0.855345,0.852299,0.001029
8628.750000,3,0.881272,0.885051,0.882619,0.000847
8629.000000,3,0.907752,0.911007,0.909272,0.000842
8629.250000,3,0.931098,0.934046,0.932959,0.000773
8629.500000,3,0.952209,0.954672,0.953753,0.000717
8629.750000,3,0.968649,0.971859,0.970543,0.000726
8630.000000,3,0.982998,0.985541,0.984342,0.000596
8630.250000,3,0.993150,0.996287,0.995077,0.000894
8630.500000,3,1.003079,1.006039,1.004573,0.000803
8630.750000,3,1.012387,1.016185,1.014124,0.000921
8631.000000,3,1.023371,1.026652,1.025130,0.000849
8631.250000,3,1.035447,1.038273,1.036985,0.000757
8631.500000,3,1.047730,1.050637,1.049133,0.000789
8631.750000,3,1.059057,1.061286,1.060258,0.000696
8632.000000,3,1.068004,1.070343,1.069269,0.000631
8632.250000,3,1.075807,1.077728,1.076522,0.000559
8632.500000,3,1.081754,1.083683,1.082756,0.000460
8632.750000,3,1.087589,1.089830,1.088763,0.000569
8633.000000,3,1.093660,1.096259,1.094932,0.000653
8633.250000,3,1.099635,1.101597,1.100500,0.000528
8633.500000,3,1.104416,1.106352,1.105319,0.000534
8633.750000,3,1.107942,1.109901,1.108947,0.000494
8634.000000,3,1.111220,1.113288,1.112514,0.000510
8634.250000,3,1.115852,1.118303,1.117117,0.000601
8634.500000,3,1.122405,1.125444,1.123823,0.000667
8634.750000,3,1.130515,1.133535,1.131981,0.000677
8635.000000,3,1.139308,1.141874,1.140793,0.000635
8635.250000,3,1.147549,1.150503,1.149038,0.000631
8635.500000,3,1.155171,1.157896,1.156037,0.000717
8635.750000,3,1.159103,1.162439,1.160861,0.000816
8636.000000,3,1.163206,1.165888,1.164530,0.000707
8636.250000,3,1.164536,1.167561,1.165980,0.000772
8636.500000,3,1.163785,1.167770,1.165737,0.001047
8636.750000,3,1.161544,1.165488,1.163196,0.001067
8637.000000,3,1.157078,1.161259,1.158931,0.001238
8637.250000,3,1.152059,1.156182,1.154273,0.001257
8637.500000,3,1.147427,1.152591,1.150095,0.001350
8637.750000,3,1.145290,1.150862,1.148073,0.001447
8638.000000,3,1.145321,1.149945,1.148072,0.001287
8638.250000,3,1.147994,1.151520,1.149845,0.001023
8638.500000,3,1.149827,1.153899,1.152195,0.000994
8638.750000,3,1.151359,1.154968,1.153624,0.000998
8639.000000,3,1.152318,1.156119,1.154687,0.000820
8639.250000,3,1.154779,1.156697,1.155750,0.000474
8639.500000,3,1.156632,1.159410,1.158119,0.000629
8639.750000,3,1.160272,1.162759,1.161652,0.000696
8640.000000,3,1.165281,1.168303,1.167109,0.000797
8640.250000,3,1.171155,1.172952,1.172026,0.000628
8640.500000,3,1.174575,1.178460,1.176454,0.000919
8640.750000,3,1.178643,1.181361,1.180311,0.000696
8641.000000,3,1.181699,1.185043,1.183416,0.000783
8641.250000,3,1.184280,1.187340,1.186192,0.000752
8641.500000,3,1.187169,1.190551,1.189069,0.000733
8641.750000,3,1.189899,1.193969,1.191334,0.000901
8642.000000,3,1.191623,1.194255,1.192926,0.000750
8642.250000,3,1.191852,1.195213,1.193717,0.000693
8642.500000,3,1.193237,1.196251,1.195137,0.000644
8642.750000,3,1.195847,1.199234,1.197303,0.000661
8643.000000,3,1.200234,1.203975,1.201595,0.000826
8643.250000,3,1.205549,1.209112,1.207182,0.000802
8643.500000,3,1.212780,1.215825,1.214268,0.000724
8643.750000,3,1.219906,1.223267,1.221259,0.000818
8644.000000,3,1.226490,1.230745,1.228189,0.000852
8644.250000,3,1.232583,1.236592,1.234411,0.000886
8644.500000,3,1.238699,1.242766,1.240540,0.000966
8644.750000,3,1.243881,1.248357,1.246340,0.000857
8645.000000,3,1.250767,1.254067,1.252309,0.000805
8645.250000,3,1.256111,1.259628,1.257789,0.000875
8645.500000,3,1.260688,1.265232,1.262451,0.001046
8645.750000,3,1.265013,1.268625,1.266608,0.000957
8646.000000,3,1.267826,1.272625,1.270340,0.001182
8646.250000,3,1.271768,1.276220,1.273691,0.001103
8646.500000,3,1.274743,1.279015,1.276991,0.001074
8646.750000,3,1.277364,1.282007,1.279915,0.001186
8647.000000,3,1.280584,1.285242,1.282722,0.001086
8647.250000,3,1.283050,1.287096,1.284891,0.001136
8647.500000,3,1.285780,1.289982,1.287476,0.001052
8647.750000,3,1.288271,1.292311,1.290430,0.000976
8648.000000,3,1.291313,1.296562,1.294232,0.001165
8648.250000,3,1.295396,1.300433,1.297547,0.001262
8648.500000,3,1.297479,1.302880,1.299906,0.001238
8648.750000,3,1.298284,1.303601,1.300635,0.001264
8649.000000,3,1.296917,1.301952,1.299570,0.001236
8649.250000,3,1.293947,1.298251,1.296017,0.001118
8649.500000,3,1.287944,1.292982,1.290447,0.001227
8649.750000,3,1.280553,1.284878,1.282798,0.001186
8650.000000,3,1.270516,1.274516,1.272300,0.001128
8650.250000,3,1.256730,1.261131,1.258638,0.001207
8650.500000,3,1.239760,1.243596,1.241760,0.001105
8650.750000,3,1.219265,1.223323,1.221022,0.001130
8651.000000,3,1.195487,1.199753,1.197474,0.001150
8651.250000,3,1.168029,1.172478,1.169644,0.001104
8651.500000,3,1.134641,1.139661,1.136909,0.001126
8651.750000,3,1.096472,1.100363,1.098623,0.001004
8652.000000,3,1.052877,1.057534,1.054511,0.001115
8652.250000,3,1.001920,1.006579,1.003845,0.001174
8652.500000,3,0.945254,0.951187,0.947663,0.001249
8652.750000,3,0.884207,0.889677,0.887159,0.001254
8653.000000,3,0.820865,0.826067,0.823454,0.001167
8653.250000,3,0.754911,0.760227,0.757498,0.001129
8653.500000,3,0.688181,0.692866,0.690768,0.001133
8653.750000,3,0.621846,0.625983,0.624185,0.001067
8654.000000,3,0.556933,0.561757,0.559803,0.001156
8654.250000,3,0.496533,0.500401,0.498745,0.000985
8654.500000,3,0.440695,0.444701,0.443055,0.000952
8654.750000,3,0.391718,0.395204,0.393778,0.000865
8655.000000,3,0.350077,0.353681,0.352003,0.000797
8655.250000,3,0.317267,0.320014,0.318666,0.000688
8655.500000,3,0.293321,0.295887,0.294439,0.000643
8655.750000,3,0.278563,0.280749,0.279505,0.000598
8656.000000,4,0.283487,0.284922,0.284297,0.000448
8656.250000,4,0.285948,0.287547,0.286892,0.000466
8656.500000,4,0.294129,0.296039,0.295212,0.000491
8656.750000,4,0.307804,0.309813,0.308635,0.000471
8657.000000,4,0.326302,0.329167,0.327679,0.000601
8657.250000,4,0.350939,0.353750,0.351959,0.000635
8657.500000,4,0.380731,0.383631,0.381811,0.000699
8657.750000,4,0.415288,0.419106,0.416711,0.000883
8658.000000,4,0.455358,0.459574,0.456685,0.000920
8658.250000,4,0.498961,0.503110,0.500327,0.000982
8658.500000,4,0.545514,0.549705,0.546891,0.000975
8658.750000,4,0.593392,0.598180,0.594769,0.001111
8659.000000,4,0.641112,0.646567,0.642842,0.001197
8659.250000,4,0.688678,0.693477,0.690190,0.001081
8659.500000,4,0.734791,0.739850,0.736428,0.001191
8659.750000,4,0.778738,0.783539,0.780695,0.001193
8660.000000,4,0.820534,0.825529,0.822442,0.001342
8660.250000,4,0.858801,0.863359,0.860787,0.001149
8660.500000,4,0.893440,0.897631,0.895248,0.001155
8660.750000,4,0.923464,0.927378,0.925602,0.001216
8661.000000,4,0.949117,0.953862,0.952123,0.001287
8661.250000,4,0.972616,0.976599,0.974798,0.001315
8661.500000,4,0.992659,0.996273,0.994369,0.001044
8661.750000,4,1.009023,1.013738,1.011147,0.001224
8662.000000,4,1.023915,1.027360,1.025425,0.000977
8662.250000,4,1.034998,1.039230,1.037279,0.001158
8662.500000,4,1.044873,1.048882,1.047137,0.001048
8662.750000,4,1.053476,1.057186,1.055420,0.001067
8663.000000,4,1.060758,1.064677,1.062169,0.000909
8663.250000,4,1.065723,1.070350,1.067736,0.001024
8663.500000,4,1.069377,1.073449,1.072132,0.001041
8663.750000,4,1.072691,1.075920,1.074565,0.000806
8664.000000,4,1.073823,1.077759,1.076168,0.001034
8664.250000,4,1.073582,1.077517,1.076133,0.000972
8664.500000,4,1.072206,1.076779,1.074978,0.001095
8664.750000,4,1.069785,1.075334,1.072930,0.001350
8665.000000,4,1.067255,1.073687,1.070689,0.001343
8665.250000,4,1.066592,1.072080,1.069014,0.001173
8665.500000,4,1.064740,1.070756,1.068010,0.001424
8665.750000,4,1.067035,1.072646,1.069349,0.001297
8666.000000,4,1.069748,1.075900,1.072796,0.001394
8666.250000,4,1.075409,1.082034,1.078166,0.001460
8666.500000,4,1.083313,1.088410,1.085420,0.001398
8666.750000,4,1.090281,1.095888,1.092995,0.001564
8667.000000,4,1.098148,1.104609,1.101016,0.001645
8667.250000,4,1.105944,1.112238,1.108321,0.001567
8667.500000,4,1.112509,1.119170,1.115295,0.001568
8667.750000,4,1.118254,1.124263,1.120693,0.001543
8668.000000,4,1.122297,1.128720,1.125166,0.001599
8668.250000,4,1.124959,1.131327,1.127591,0.001609
8668.500000,4,1.125770,1.132064,1.128478,0.001590
8668.750000,4,1.125299,1.131529,1.127699,0.001631
8669.000000,4,1.123460,1.130417,1.126107,0.001681
8669.250000,4,1.121266,1.128356,1.123708,0.001679
8669.500000,4,1.118024,1.125031,1.120593,0.001634
8669.750000,4,1.114160,1.121858,1.116863,0.001856
8670.000000,4,1.110578,1.118675,1.113229,0.001801
8670.250000,4,1.107275,1.114603,1.109981,0.001755
8670.500000,4,1.105654,1.112814,1.108731,0.001743
8670.750000,4,1.107152,1.114411,1.110386,0.001715
8671.000000,4,1.112623,1.118877,1.115377,0.001566
8671.250000,4,1.119667,1.126001,1.122313,0.001531
8671.500000,4,1.128070,1.133358,1.129931,0.001350
8671.750000,4,1.135329,1.140108,1.136873,0.001195
8672.000000,4,1.142381,1.146687,1.144057,0.001067
8672.250000,4,1.149085,1.152709,1.150274,0.000951
8672.500000,4,1.156386,1.160046,1.157321,0.000846
8672.750000,4,1.163802,1.167584,1.165063,0.000920
8673.000000,4,1.172121,1.175819,1.173483,0.000865
8673.250000,4,1.178482,1.182226,1.180268,0.000780
8673.500000,4,1.184231,1.187332,1.185622,0.000847
8673.750000,4,1.187656,1.190686,1.188994,0.000740
8674.000000,4,1.189684,1.192948,1.191420,0.000787
8674.250000,4,1.193421,1.196332,1.194534,0.000752
8674.500000,4,1.197592,1.201178,1.198668,0.000790
8674.750000,4,1.201447,1.205442,1.202960,0.000823
8675.000000,4,1.205341,1.208696,1.206690,0.000820
8675.250000,4,1.207196,1.210348,1.208716,0.000849
8675.500000,4,1.208197,1.212130,1.209841,0.000995
8675.750000,4,1.209305,1.213010,1.210925,0.001081
8676.000000,4,1.211532,1.215874,1.213686,0.001127
8676.250000,4,1.216433,1.221287,1.218397,0.001257
8676.500000,4,1.222769,1.227682,1.224708,0.001290
8676.750000,4,1.229731,1.233805,1.231532,0.001208
8677.000000,4,1.234218,1.240230,1.237609,0.001584
8677.250000,4,1.239331,1.246177,1.242929,0.001640
8677.500000,4,1.244889,1.250881,1.247724,0.001561
8677.750000,4,1.248921,1.256515,1.252625,0.001752
8678.000000,4,1.254357,1.260859,1.257283,0.001768
8678.250000,4,1.257217,1.264502,1.260577,0.001665
8678.500000,4,1.258026,1.265222,1.261764,0.001781
8678.750000,4,1.257247,1.264762,1.261541,0.001852
8679.000000,4,1.257894,1.265713,1.261210,0.001807
8679.250000,4,1.258551,1.265102,1.261778,0.001853
8679.500000,4,1.260774,1.268205,1.264280,0.001754
8679.750000,4,1.264553,1.272899,1.268690,0.001888
8680.000000,4,1.270334,1.276301,1.273660,0.001530
8680.250000,4,1.272850,1.280185,1.276937,0.001678
8680.500000,4,1.275144,1.281696,1.278733,0.001565
8680.750000,4,1.275892,1.283858,1.280356,0.001806
8681.000000,4,1.278994,1.286530,1.283556,0.001695
8681.250000,4,1.283753,1.291394,1.288366,0.001657
8681.500000,4,1.289958,1.297218,1.294289,0.001560
8681.750000,4,1.293424,1.301031,1.298681,0.001741
8682.000000,4,1.295324,1.302362,1.299579,0.001666
8682.250000,4,1.289493,1.296319,1.294031,0.001640
8682.500000,4,1.278994,1.284930,1.282434,0.001415
8682.750000,4,1.260309,1.265953,1.264028,0.001436
8683.000000,4,1.235461,1.242207,1.239710,0.001519
8683.250000,4,1.204529,1.210773,1.208175,0.001466
8683.500000,4,1.165807,1.171403,1.169196,0.001491
8683.750000,4,1.118744,1.124791,1.122633,0.001511
8684.000000,4,1.066805,1.073128,1.070370,0.001467
8684.250000,4,1.009820,1.016649,1.014096,0.001637
8684.500000,4,0.951393,0.958132,0.955630,0.001608
