# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.267116,0.276603,0.271053,0.002656
7628.250000,1,0.269727,0.278223,0.273001,0.002599
7628.500000,1,0.274962,0.283211,0.278365,0.002414
7628.750000,1,0.284926,0.292024,0.287665,0.002087
7629.000000,1,0.298623,0.304370,0.301020,0.001688
7629.250000,1,0.316606,0.321360,0.318665,0.001303
7629.500000,1,0.338835,0.342194,0.340467,0.000868
7629.750000,1,0.365469,0.368593,0.366899,0.000813
7630.000000,1,0.394860,0.398911,0.397256,0.001028
7630.250000,1,0.427566,0.433892,0.431565,0.001692
7630.500000,1,0.464368,0.472152,0.468986,0.002176
7630.750000,1,0.502987,0.512923,0.508881,0.002733
7631.000000,1,0.543401,0.554492,0.549757,0.003260
7631.250000,1,0.584182,0.596350,0.591312,0.003731
7631.500000,1,0.624252,0.638896,0.632828,0.004469
7631.750000,1,0.664777,0.681384,0.674513,0.005012
7632.000000,1,0.704101,0.722974,0.715500,0.005661
7632.250000,1,0.742249,0.763761,0.754741,0.006410
7632.500000,1,0.776651,0.801051,0.791818,0.007205
7632.750000,1,0.809930,0.838143,0.827037,0.008045
7633.000000,1,0.841457,0.873632,0.861306,0.009105
7633.250000,1,0.873783,0.910136,0.896113,0.010163
7633.500000,1,0.905511,0.946460,0.931447,0.011509
7633.750000,1,0.937480,0.983693,0.966465,0.012907
7634.000000,1,0.966210,1.017761,0.999179,0.014345
7634.250000,1,0.992494,1.048336,1.028140,0.015683
7634.500000,1,1.013976,1.074994,1.053494,0.017033
7634.750000,1,1.033908,1.099363,1.076051,0.018254
7635.000000,1,1.054674,1.122725,1.097731,0.019120
7635.250000,1,1.074084,1.145429,1.119781,0.019892
7635.500000,1,1.094869,1.167675,1.141206,0.020464
7635.750000,1,1.113557,1.188288,1.161133,0.020889
7636.000000,1,1.130388,1.205866,1.178444,0.021373
7636.250000,1,1.143445,1.219317,1.191982,0.021565
7636.500000,1,1.154144,1.231286,1.202867,0.021646
7636.750000,1,1.162454,1.238787,1.210903,0.021792
7637.000000,1,1.167964,1.243579,1.215510,0.021385
7637.250000,1,1.170915,1.243201,1.216375,0.020558
7637.500000,1,1.170584,1.237602,1.212551,0.019391
7637.750000,1,1.166108,1.230130,1.205727,0.018160
7638.000000,1,1.160808,1.220666,1.197703,0.016894
7638.250000,1,1.157366,1.212347,1.190640,0.015293
7638.500000,1,1.163137,1.214738,1.194387,0.014751
7638.750000,1,1.153753,1.197822,1.180999,0.012529
7639.000000,1,1.151946,1.192303,1.176540,0.011345
7639.250000,1,1.150240,1.186564,1.172226,0.010190
7639.500000,1,1.149246,1.181683,1.167713,0.009156
7639.750000,1,1.146968,1.176064,1.163960,0.008174
7640.000000,1,1.146958,1.173434,1.161944,0.007394
7640.250000,1,1.147881,1.171252,1.161040,0.006616
7640.500000,1,1.150732,1.170814,1.161158,0.005600
7640.750000,1,1.150692,1.168901,1.161269,0.005317
7641.000000,1,1.151976,1.167845,1.161061,0.004599
7641.250000,1,1.152661,1.166729,1.160694,0.004175
7641.500000,1,1.151233,1.163828,1.158581,0.003613
7641.750000,1,1.148535,1.159965,1.155430,0.003193
7642.000000,1,1.144869,1.154424,1.150150,0.002646
7642.250000,1,1.138006,1.146994,1.143484,0.002288
7642.500000,1,1.132052,1.140159,1.136818,0.001997
7642.750000,1,1.127467,1.135344,1.132110,0.001816
7643.000000,1,1.126428,1.134603,1.130413,0.001624
7643.250000,1,1.127717,1.134994,1.131569,0.001297
7643.500000,1,1.130444,1.135564,1.133804,0.001250
7643.750000,1,1.134110,1.139601,1.136803,0.001273
7644.000000,1,1.136537,1.140209,1.138171,0.001099
7644.250000,1,1.136114,1.141834,1.139016,0.001507
7644.500000,1,1.137596,1.143767,1.139967,0.001625
7644.750000,1,1.138982,1.146928,1.142444,0.001962
7645.000000,1,1.142327,1.151324,1.145824,0.002248
7645.250000,1,1.145991,1.156192,1.149879,0.002581
7645.500000,1,1.149365,1.160276,1.153578,0.002769
7645.750000,1,1.152074,1.163448,1.157116,0.002915
7646.000000,1,1.156069,1.167814,1.160944,0.003263
7646.250000,1,1.160990,1.175542,1.166748,0.003748
7646.500000,1,1.168572,1.182888,1.173856,0.004024
7646.750000,1,1.176546,1.191680,1.182153,0.004113
7647.000000,1,1.182728,1.200552,1.189769,0.004583
7647.250000,1,1.190215,1.207197,1.196409,0.004723
7647.500000,1,1.195235,1.214282,1.202528,0.005104
7647.750000,1,1.201817,1.221569,1.208853,0.005498
7648.000000,1,1.208467,1.228785,1.215810,0.005715
7648.250000,1,1.215962,1.236623,1.223283,0.005948
7648.500000,1,1.221562,1.245636,1.230117,0.006468
7648.750000,1,1.226864,1.251035,1.235786,0.006921
7649.000000,1,1.231274,1.256907,1.240284,0.007029
7649.250000,1,1.235121,1.261263,1.244637,0.007262
7649.500000,1,1.238698,1.265428,1.249077,0.007542
7649.750000,1,1.243848,1.272885,1.254606,0.008077
7650.000000,1,1.249258,1.278565,1.260169,0.008286
7650.250000,1,1.253791,1.285661,1.265751,0.008826
7650.500000,1,1.257586,1.290529,1.269827,0.009193
7650.750000,1,1.261322,1.294483,1.273241,0.009576
7651.000000,1,1.263175,1.297996,1.276184,0.009833
7651.250000,1,1.265596,1.301518,1.279481,0.010072
7651.500000,1,1.267310,1.306005,1.282337,0.010745
7651.750000,1,1.270269,1.309628,1.285068,0.010973
7652.000000,1,1.271205,1.312298,1.286487,0.011416
7652.250000,1,1.270219,1.312037,1.286675,0.011686
7652.500000,1,1.268814,1.312287,1.285981,0.012282
7652.750000,1,1.267160,1.311846,1.284600,0.012494
7653.000000,1,1.265297,1.310350,1.282471,0.012877
7653.250000,1,1.259280,1.306888,1.277947,0.013511
7653.500000,1,1.254339,1.301217,1.272303,0.013574
7653.750000,1,1.245631,1.295677,1.265203,0.014087
7654.000000,1,1.237313,1.286323,1.256728,0.014303
7654.250000,1,1.227938,1.277823,1.247407,0.014491
7654.500000,1,1.215107,1.266512,1.235323,0.015077
7654.750000,1,1.198818,1.251076,1.219788,0.015053
7655.000000,1,1.178046,1.231856,1.199434,0.015388
7655.250000,1,1.151795,1.204667,1.172961,0.015234
7655.500000,1,1.119248,1.170855,1.139865,0.015167
7655.750000,1,1.081341,1.131502,1.100752,0.015044
7656.000000,1,1.034518,1.084963,1.055259,0.014868
7656.250000,1,0.984678,1.032062,1.003553,0.014141
7656.500000,1,0.927754,0.973799,0.946278,0.013670
7656.750000,1,0.866971,0.909975,0.884282,0.012836
7657.000000,1,0.802328,0.842685,0.818790,0.012042
7657.250000,1,0.736815,0.774166,0.752136,0.011038
7657.500000,1,0.670815,0.704660,0.684650,0.010000
7657.750000,1,0.605813,0.636759,0.618404,0.009077
7658.000000,1,0.542790,0.569755,0.554207,0.007952
7658.250000,1,0.484085,0.507515,0.493871,0.006972
7658.500000,1,0.430584,0.450568,0.438861,0.005997
7658.750000,1,0.383465,0.400799,0.390763,0.005176
7659.000000,1,0.343960,0.358848,0.350280,0.004450
7659.250000,1,0.312851,0.325763,0.318239,0.003868
7659.500000,1,0.289976,0.301754,0.294852,0.003424
7659.750000,1,0.276447,0.286726,0.280509,0.003107
7660.000000,2,0.311127,0.316079,0.313463,0.001260
7660.250000,2,0.314682,0.318455,0.316471,0.000966
7660.500000,2,0.312904,0.317164,0.315072,0.001111
7660.750000,2,0.318817,0.320903,0.319975,0.000604
7661.000000,2,0.319725,0.322176,0.321171,0.000591
7661.250000,2,0.328993,0.330284,0.329629,0.000399
7661.500000,2,0.334471,0.336115,0.335235,0.000475
7661.750000,2,0.347507,0.351267,0.349463,0.001052
7662.000000,2,0.359671,0.363802,0.361968,0.001232
7662.250000,2,0.379894,0.386185,0.383421,0.001829
7662.500000,2,0.398941,0.405125,0.402310,0.001858
7662.750000,2,0.423455,0.432037,0.428291,0.002554
7663.000000,2,0.444956,0.453484,0.449826,0.002583
7663.250000,2,0.471211,0.481771,0.477197,0.003180
7663.500000,2,0.493780,0.504301,0.499851,0.003078
7663.750000,2,0.521430,0.533672,0.528218,0.003626
7664.000000,2,0.544126,0.556129,0.551161,0.003581
7664.250000,2,0.569780,0.582757,0.577209,0.003965
7664.500000,2,0.587797,0.600397,0.595091,0.003790
7664.750000,2,0.607684,0.620959,0.615422,0.004113
7665.000000,2,0.620464,0.634451,0.628242,0.004060
7665.250000,2,0.636774,0.652156,0.645690,0.004377
7665.500000,2,0.649812,0.663753,0.657835,0.004148
7665.750000,2,0.667050,0.681319,0.675225,0.004301
7666.000000,2,0.678156,0.692484,0.686322,0.004280
7666.250000,2,0.692114,0.707543,0.700939,0.004534
7666.500000,2,0.700363,0.714563,0.708403,0.004291
7666.750000,2,0.711384,0.726476,0.719662,0.004464
7667.000000,2,0.716597,0.731173,0.724708,0.004235
7667.250000,2,0.725535,0.741747,0.734557,0.004649
7667.500000,2,0.730527,0.743817,0.737968,0.004139
7667.750000,2,0.736743,0.752052,0.745773,0.004584
7668.000000,2,0.739889,0.754305,0.747730,0.004331
7668.250000,2,0.747107,0.762189,0.755830,0.004661
7668.500000,2,0.753012,0.767225,0.761095,0.004244
7668.750000,2,0.765838,0.781400,0.774432,0.004587
7669.000000,2,0.776245,0.790254,0.784090,0.004259
7669.250000,2,0.791242,0.805940,0.799587,0.004576
7669.500000,2,0.800440,0.814095,0.808339,0.004329
7669.750000,2,0.812867,0.828078,0.821511,0.004540
7670.000000,2,0.821299,0.834920,0.828971,0.004228
7670.250000,2,0.833953,0.848860,0.842146,0.004580
7670.500000,2,0.842954,0.856239,0.850407,0.004242
7670.750000,2,0.855081,0.869900,0.863250,0.004382
7671.000000,2,0.861957,0.875707,0.869868,0.004150
7671.250000,2,0.873417,0.887222,0.881089,0.004297
7671.500000,2,0.880065,0.893534,0.887524,0.004092
7671.750000,2,0.893728,0.908271,0.901423,0.004457
7672.000000,2,0.936931,0.964986,0.952255,0.008497
7672.250000,2,0.913314,0.927441,0.921456,0.004254
7672.500000,2,0.917952,0.930572,0.925306,0.003748
7672.750000,2,0.926103,0.938995,0.933179,0.003970
7673.000000,2,0.928811,0.941334,0.935778,0.003703
7673.250000,2,0.939735,0.952709,0.946952,0.003871
7673.500000,2,0.950499,0.962653,0.957283,0.003561
7673.750000,2,0.970479,0.982921,0.976858,0.003705
7674.000000,2,0.986551,0.997693,0.992295,0.003352
7674.250000,2,1.004966,1.016736,1.011441,0.003526
7674.500000,2,1.016542,1.028145,1.022740,0.003195
7674.750000,2,1.032328,1.043005,1.038299,0.003278
7675.000000,2,1.043177,1.053927,1.049428,0.003013
7675.250000,2,1.062915,1.073539,1.068705,0.003193
7675.500000,2,1.078676,1.088333,1.083282,0.002728
7675.750000,2,1.096777,1.106533,1.101926,0.002815
7676.000000,2,1.221304,1.277905,1.249482,0.015743
7676.250000,2,1.121070,1.130283,1.125991,0.002659
7676.500000,2,1.129762,1.137184,1.133819,0.002300
7676.750000,2,1.145410,1.153675,1.149579,0.002396
7677.000000,2,1.159564,1.166156,1.162887,0.002115
7677.250000,2,1.177645,1.186093,1.182629,0.002270
7677.500000,2,1.191948,1.197950,1.195508,0.001868
7677.750000,2,1.207746,1.213854,1.211255,0.001858
7678.000000,2,1.217242,1.221921,1.219630,0.001413
7678.250000,2,1.230621,1.236196,1.233738,0.001617
7678.500000,2,1.241863,1.246004,1.244334,0.001129
7678.750000,2,1.259537,1.263561,1.261897,0.001105
7679.000000,2,1.272540,1.275094,1.273945,0.000695
7679.250000,2,1.287411,1.289990,1.289002,0.000707
7679.500000,2,1.295585,1.298752,1.296953,0.000774
7679.750000,2,1.309375,1.311749,1.310329,0.000668
7680.000000,2,1.320704,1.324184,1.321862,0.000972
7680.250000,2,1.340417,1.344725,1.342322,0.001086
7680.500000,2,1.358458,1.364103,1.360619,0.001531
7680.750000,2,1.383010,1.387970,1.385028,0.001581
7681.000000,2,1.400195,1.406754,1.402781,0.002045
7681.250000,2,1.420859,1.427697,1.423798,0.002149
7681.500000,2,1.434559,1.442845,1.438365,0.002649
7681.750000,2,1.453720,1.461810,1.456971,0.002708
7682.000000,2,1.465204,1.475662,1.469396,0.003256
7682.250000,2,1.479630,1.491708,1.485244,0.003349
7682.500000,2,1.488487,1.500664,1.493608,0.003976
7682.750000,2,1.501335,1.514104,1.507013,0.003985
7683.000000,2,1.510855,1.525347,1.516726,0.004634
7683.250000,2,1.528977,1.543936,1.535259,0.004401
7683.500000,2,1.543364,1.560781,1.551415,0.005128
7683.750000,2,1.567245,1.584224,1.574425,0.005063
7684.000000,2,1.583913,1.601826,1.590971,0.005553
7684.250000,2,1.602915,1.621641,1.610839,0.005820
7684.500000,2,1.613799,1.636263,1.623465,0.006551
7684.750000,2,1.631234,1.653328,1.640648,0.006515
7685.000000,2,1.642087,1.666196,1.652465,0.007077
7685.250000,2,1.658837,1.682422,1.668834,0.007051
7685.500000,2,1.665102,1.691553,1.675968,0.007719
7685.750000,2,1.673111,1.698191,1.683964,0.007890
7686.000000,2,1.667564,1.695121,1.679846,0.008337
7686.250000,2,1.662004,1.689748,1.674391,0.008129
7686.500000,2,1.644082,1.673013,1.657085,0.008591
7686.750000,2,1.625763,1.654552,1.638819,0.008701
7687.000000,2,1.594319,1.624382,1.607530,0.008819
7687.250000,2,1.560610,1.588679,1.573153,0.008599
7687.500000,2,1.512574,1.542079,1.525987,0.008809
7687.750000,2,1.463268,1.492969,1.477126,0.008530
7688.000000,2,1.403992,1.431966,1.416968,0.008642
7688.250000,2,1.343476,1.370832,1.355758,0.008162
7688.500000,2,1.270369,1.297498,1.283022,0.008096
7688.750000,2,1.197220,1.222006,1.209005,0.007438
7689.000000,2,1.111746,1.136107,1.123029,0.007258
7689.250000,2,1.027233,1.049535,1.037277,0.006603
7689.500000,2,0.932345,0.954097,0.942544,0.006423
7689.750000,2,0.842746,0.862171,0.851659,0.005583
7690.000000,2,0.748040,0.765912,0.756407,0.005194
7690.250000,2,0.663028,0.677982,0.670089,0.004318
7690.500000,2,0.577604,0.591904,0.584435,0.004033
7690.750000,2,0.507457,0.518753,0.512911,0.003172
7691.000000,2,0.441945,0.451976,0.446718,0.002835
7691.250000,2,0.394601,0.401999,0.398073,0.002103
7691.500000,2,0.354287,0.361380,0.357733,0.001989
7691.750000,2,0.334926,0.339944,0.337226,0.001468
7692.000000,3,0.339737,0.341897,0.340655,0.000609
7692.250000,3,0.340088,0.342041,0.341050,0.000476
7692.500000,3,0.341487,0.343359,0.342651,0.000403
7692.750000,3,0.344958,0.346193,0.345470,0.000324
7693.000000,3,0.349833,0.351172,0.350468,0.000368
7693.250000,3,0.356205,0.358013,0.356918,0.000413
7693.500000,3,0.364811,0.367308,0.366069,0.000618
7693.750000,3,0.376269,0.379675,0.377950,0.000902
7694.000000,3,0.391304,0.395850,0.393691,0.001250
7694.250000,3,0.409969,0.415934,0.413186,0.001534
7694.500000,3,0.433364,0.440186,0.436935,0.001849
7694.750000,3,0.459225,0.466847,0.463367,0.002124
7695.000000,3,0.487411,0.495836,0.491880,0.002424
7695.250000,3,0.515521,0.524778,0.520868,0.002720
7695.500000,3,0.545069,0.555232,0.550575,0.002901
7695.750000,3,0.573955,0.585408,0.579956,0.003128
7696.000000,3,0.603320,0.614616,0.609181,0.003107
7696.250000,3,0.630084,0.642374,0.636307,0.003410
7696.500000,3,0.653970,0.665975,0.660447,0.003509
7696.750000,3,0.674420,0.686472,0.680905,0.003451
7697.000000,3,0.692498,0.704489,0.698794,0.003560
7697.250000,3,0.708224,0.720262,0.714552,0.003509
7697.500000,3,0.722876,0.734962,0.729082,0.003615
7697.750000,3,0.735062,0.746948,0.741320,0.003597
7698.000000,3,0.744394,0.756300,0.750572,0.003718
7698.250000,3,0.749789,0.761960,0.755901,0.003497
7698.500000,3,0.753074,0.765232,0.759118,0.003467
7698.750000,3,0.756288,0.768149,0.762076,0.003416
7699.000000,3,0.761737,0.773070,0.767358,0.003308
7699.250000,3,0.770044,0.781783,0.775769,0.003439
7699.500000,3,0.780481,0.791860,0.786326,0.003289
7699.750000,3,0.790953,0.802674,0.796726,0.003340
7700.000000,3,0.799668,0.811289,0.805553,0.003228
7700.250000,3,0.805726,0.817012,0.811564,0.003092
7700.500000,3,0.810828,0.821815,0.816346,0.003056
7700.750000,3,0.814963,0.825479,0.820133,0.002954
7701.000000,3,0.818584,0.828891,0.823622,0.002936
7701.250000,3,0.821050,0.830716,0.825720,0.002812
7701.500000,3,0.821583,0.832282,0.826664,0.002927
7701.750000,3,0.822722,0.832738,0.827339,0.002798
7702.000000,3,0.825226,0.834771,0.830139,0.002751
7702.250000,3,0.831059,0.841056,0.836322,0.002895
7702.500000,3,0.841509,0.851050,0.846293,0.002771
7702.750000,3,0.852703,0.862375,0.857664,0.002658
7703.000000,3,0.863943,0.872971,0.868375,0.002610
7703.250000,3,0.871919,0.880394,0.875919,0.002434
7703.500000,3,0.878063,0.885926,0.881935,0.002500
7703.750000,3,0.884192,0.892982,0.888490,0.002487
7704.000000,3,0.894476,0.903201,0.898926,0.002481
7704.250000,3,0.908863,0.917697,0.913321,0.002424
7704.500000,3,0.926557,0.934493,0.930534,0.002467
7704.750000,3,0.944037,0.951630,0.948031,0.002249
7705.000000,3,0.960011,0.967913,0.964144,0.002171
7705.250000,3,0.973765,0.981959,0.977848,0.002123
7705.500000,3,0.986955,0.993806,0.990467,0.002049
7705.750000,3,0.998222,1.005896,1.002648,0.001914
7706.000000,3,1.011402,1.019078,1.015246,0.001721
7706.250000,3,1.023774,1.030230,1.027259,0.001634
7706.500000,3,1.035230,1.041164,1.038456,0.001489
7706.750000,3,1.044522,1.051507,1.048645,0.001569
7707.000000,3,1.055549,1.060303,1.058551,0.001269
7707.250000,3,1.065358,1.070031,1.068052,0.001325
7707.500000,3,1.075508,1.079560,1.077834,0.001201
7707.750000,3,1.084450,1.088174,1.086950,0.000930
7708.000000,3,1.094136,1.097119,1.096055,0.000798
7708.250000,3,1.103094,1.106246,1.105126,0.000774
7708.500000,3,1.114452,1.117777,1.116221,0.000859
7708.750000,3,1.127712,1.130037,1.128986,0.000713
7709.000000,3,1.142327,1.144841,1.143660,0.000732
7709.250000,3,1.156582,1.158941,1.157765,0.000620
7709.500000,3,1.168612,1.171658,1.170153,0.000776
7709.750000,3,1.179719,1.182281,1.180801,0.000745
7710.000000,3,1.189776,1.192682,1.191150,0.000755
7710.250000,3,1.201245,1.204964,1.202596,0.000981
7710.500000,3,1.214494,1.218381,1.216009,0.001002
7710.750000,3,1.227648,1.231817,1.229366,0.001109
7711.000000,3,1.239381,1.243029,1.240769,0.001063
7711.250000,3,1.246861,1.251247,1.248936,0.001212
7711.500000,3,1.253787,1.258258,1.256119,0.001246
7711.750000,3,1.261874,1.266155,1.263781,0.001226
7712.000000,3,1.273706,1.277396,1.275018,0.001100
7712.250000,3,1.284317,1.289548,1.286936,0.001391
7712.500000,3,1.294600,1.300814,1.297509,0.001575
7712.750000,3,1.300944,1.306747,1.303840,0.001485
7713.000000,3,1.303396,1.309416,1.306186,0.001473
7713.250000,3,1.305033,1.311088,1.308075,0.001620
7713.500000,3,1.311813,1.317932,1.314764,0.001540
7713.750000,3,1.326256,1.332180,1.329300,0.001713
7714.000000,3,1.348216,1.355095,1.351568,0.001794
7714.250000,3,1.373564,1.380991,1.377377,0.002001
7714.500000,3,1.399095,1.406539,1.402491,0.002017
7714.750000,3,1.419485,1.428058,1.424006,0.002264
7715.000000,3,1.438760,1.446971,1.442907,0.002037
7715.250000,3,1.457123,1.465425,1.461199,0.002308
7715.500000,3,1.475676,1.486170,1.480803,0.002697
7715.750000,3,1.496689,1.507928,1.501474,0.002757
7716.000000,3,1.516289,1.526963,1.521319,0.002894
7716.250000,3,1.532543,1.543255,1.537831,0.003071
7716.500000,3,1.546172,1.558409,1.551792,0.003487
7716.750000,3,1.559274,1.570989,1.565192,0.003272
7717.000000,3,1.573717,1.586365,1.579962,0.003670
7717.250000,3,1.589798,1.602993,1.595890,0.003835
7717.500000,3,1.605025,1.619065,1.611713,0.004242
7717.750000,3,1.617343,1.631356,1.623971,0.004099
7718.000000,3,1.624415,1.638200,1.631043,0.004262
7718.250000,3,1.624817,1.639965,1.632834,0.004570
7718.500000,3,1.622547,1.638050,1.630262,0.004656
7718.750000,3,1.615020,1.631496,1.622887,0.004890
7719.000000,3,1.603158,1.619265,1.611057,0.004798
7719.250000,3,1.583832,1.599531,1.591556,0.004818
7719.500000,3,1.554579,1.571662,1.562832,0.005016
7719.750000,3,1.515568,1.532630,1.523982,0.005094
7720.000000,3,1.467179,1.483438,1.475266,0.004820
7720.250000,3,1.407552,1.425162,1.416265,0.004772
7720.500000,3,1.340024,1.356809,1.347869,0.004815
7720.750000,3,1.262529,1.278732,1.270241,0.004615
7721.000000,3,1.176915,1.193082,1.184695,0.004343
7721.250000,3,1.084901,1.100755,1.092510,0.004190
7721.500000,3,0.990077,1.003331,0.996369,0.003679
7721.750000,3,0.892550,0.905539,0.898664,0.003554
7722.000000,3,0.796627,0.808544,0.802256,0.003299
7722.250000,3,0.703973,0.714189,0.709183,0.002853
7722.500000,3,0.618157,0.627339,0.622482,0.002464
7722.750000,3,0.540858,0.548621,0.544514,0.002087
7723.000000,3,0.474831,0.481223,0.478013,0.001663
7723.250000,3,0.421957,0.427177,0.424434,0.001318
7723.500000,3,0.383538,0.387387,0.385569,0.001028
7723.750000,3,0.360171,0.363283,0.361491,0.000768
7724.000000,4,0.322914,0.324900,0.324141,0.000488
7724.250000,4,0.324635,0.325881,0.325261,0.000352
7724.500000,4,0.327610,0.328845,0.328323,0.000327
7724.750000,4,0.333894,0.334812,0.334379,0.000300
7725.000000,4,0.343057,0.344698,0.343841,0.000422
7725.250000,4,0.356182,0.358357,0.357134,0.000596
7725.500000,4,0.373368,0.376209,0.374745,0.000824
7725.750000,4,0.395324,0.399781,0.397280,0.001129
7726.000000,4,0.421120,0.426737,0.423702,0.001384
7726.250000,4,0.451009,0.457443,0.454041,0.001676
7726.500000,4,0.483121,0.491061,0.486773,0.001950
7726.750000,4,0.517951,0.526303,0.521564,0.002275
7727.000000,4,0.553257,0.562339,0.556871,0.002486
7727.250000,4,0.588469,0.598148,0.592700,0.002623
7727.500000,4,0.623602,0.634069,0.628196,0.002775
7727.750000,4,0.658673,0.669604,0.663376,0.002913
7728.000000,4,0.692676,0.704272,0.697626,0.002992
7728.250000,4,0.724857,0.736396,0.729978,0.003124
7728.500000,4,0.754265,0.766500,0.759670,0.003155
7728.750000,4,0.781356,0.792414,0.786514,0.003076
7729.000000,4,0.805023,0.815097,0.810205,0.002944
7729.250000,4,0.826701,0.837074,0.832016,0.002914
7729.500000,4,0.846222,0.856840,0.851658,0.003031
7729.750000,4,0.864711,0.874778,0.869575,0.002943
7730.000000,4,0.879386,0.890561,0.884922,0.002956
7730.250000,4,0.892752,0.903344,0.897997,0.002983
7730.500000,4,0.903759,0.912554,0.908555,0.002833
7730.750000,4,0.912133,0.922174,0.917270,0.002753
7731.000000,4,0.919691,0.928887,0.924433,0.002680
7731.250000,4,0.925073,0.934534,0.930125,0.002734
7731.500000,4,0.928537,0.937273,0.933094,0.002504
7731.750000,4,0.930364,0.939054,0.934588,0.002512
7732.000000,4,0.931165,0.939656,0.935145,0.002422
7732.250000,4,0.932345,0.940925,0.936627,0.002293
7732.500000,4,0.936953,0.943763,0.940305,0.002116
7732.750000,4,0.942730,0.950736,0.946570,0.002138
7733.000000,4,0.950866,0.958340,0.954348,0.002050
7733.250000,4,0.957818,0.964187,0.961161,0.001902
7733.500000,4,0.963371,0.969090,0.966293,0.001815
7733.750000,4,0.967664,0.973443,0.970700,0.001576
7734.000000,4,0.972641,0.978809,0.975661,0.001613
7734.250000,4,0.979508,0.985837,0.982702,0.001561
7734.500000,4,0.988378,0.993619,0.991062,0.001380
7734.750000,4,0.996542,1.002138,0.999315,0.001393
7735.000000,4,1.002441,1.007624,1.005195,0.001297
7735.250000,4,1.006507,1.011114,1.008887,0.001225
7735.500000,4,1.008350,1.013727,1.011438,0.001140
7735.750000,4,1.012508,1.017324,1.015236,0.001243
7736.000000,4,1.018507,1.023207,1.021084,0.001238
7736.250000,4,1.025144,1.030846,1.028146,0.001301
7736.500000,4,1.031761,1.036464,1.034210,0.001127
7736.750000,4,1.036259,1.040007,1.038177,0.001067
7737.000000,4,1.038039,1.042553,1.040423,0.001200
7737.250000,4,1.039159,1.045572,1.042412,0.001325
7737.500000,4,1.042988,1.046892,1.045208,0.001151
7737.750000,4,1.045970,1.050932,1.048798,0.001407
7738.000000,4,1.048815,1.053519,1.051282,0.001264
7738.250000,4,1.049365,1.054222,1.052041,0.001247
7738.500000,4,1.048967,1.052963,1.050765,0.001016
7738.750000,4,1.049025,1.053511,1.051198,0.001121
7739.000000,4,1.053414,1.058409,1.055303,0.001372
7739.250000,4,1.062701,1.068385,1.065246,0.001526
7739.500000,4,1.076778,1.082243,1.079467,0.001360
7739.750000,4,1.092515,1.098108,1.094951,0.001392
7740.000000,4,1.117364,1.124173,1.121228,0.001864
7740.250000,4,1.117679,1.121831,1.119173,0.000985
7740.500000,4,1.126039,1.128983,1.127464,0.000758
7740.750000,4,1.134782,1.137427,1.135854,0.000673
7741.000000,4,1.142193,1.144648,1.143253,0.000683
7741.250000,4,1.147761,1.149633,1.148799,0.000470
7741.500000,4,1.150010,1.151568,1.150509,0.000388
7741.750000,4,1.149022,1.150647,1.149722,0.000371
7742.000000,4,1.148235,1.149820,1.149043,0.000415
7742.250000,4,1.152188,1.153734,1.152985,0.000430
7742.500000,4,1.162003,1.163679,1.162737,0.000428
7742.750000,4,1.176094,1.178061,1.177013,0.000504
7743.000000,4,1.190512,1.192646,1.191422,0.000635
7743.250000,4,1.201327,1.204032,1.202488,0.000637
7743.500000,4,1.208078,1.210307,1.209213,0.000647
7743.750000,4,1.213596,1.216298,1.215083,0.000774
7744.000000,4,1.222440,1.225594,1.224033,0.000729
7744.250000,4,1.235901,1.239439,1.237844,0.000877
7744.500000,4,1.253898,1.257654,1.255723,0.001115
7744.750000,4,1.273298,1.277642,1.274930,0.001114
7745.000000,4,1.288756,1.292831,1.290649,0.001204
7745.250000,4,1.300056,1.304443,1.302367,0.001361
7745.500000,4,1.309517,1.314342,1.311696,0.001394
7745.750000,4,1.319586,1.324042,1.321449,0.001200
7746.000000,4,1.328517,1.335117,1.331955,0.001685
7746.250000,4,1.339322,1.345282,1.342208,0.001566
7746.500000,4,1.348000,1.352777,1.350421,0.001332
7746.750000,4,1.352783,1.358928,1.356170,0.001507
7747.000000,4,1.358209,1.363759,1.360918,0.001705
7747.250000,4,1.364603,1.371302,1.368184,0.001894
7747.500000,4,1.375134,1.382413,1.379257,0.001943
7747.750000,4,1.390782,1.398274,1.394362,0.001990
7748.000000,4,1.406739,1.414598,1.410614,0.002000
7748.250000,4,1.421321,1.430183,1.425665,0.002184
7748.500000,4,1.433428,1.442209,1.438169,0.002226
7748.750000,4,1.444758,1.453675,1.449212,0.002206
7749.000000,4,1.455130,1.463851,1.459464,0.002262
7749.250000,4,1.464376,1.474747,1.469474,0.002369
7749.500000,4,1.472185,1.482905,1.477380,0.002693
7749.750000,4,1.475576,1.487633,1.481614,0.002899
7750.000000,4,1.475765,1.487573,1.480895,0.003145
7750.250000,4,1.470898,1.482255,1.475645,0.002959
7750.500000,4,1.460077,1.472618,1.466312,0.003199
7750.750000,4,1.446862,1.460322,1.453029,0.003383
7751.000000,4,1.428671,1.442039,1.433809,0.003683
7751.250000,4,1.400366,1.414718,1.406547,0.003597
7751.500000,4,1.364033,1.377377,1.370062,0.003643
7751.750000,4,1.319472,1.333344,1.325369,0.003804
7752.000000,4,1.267710,1.282176,1.274121,0.003651
7752.250000,4,1.210656,1.224854,1.216964,0.003852
7752.500000,4,1.147086,1.160768,1.153369,0.003624
