# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.232683,0.235819,0.234143,0.001056
7628.250000,1,0.233059,0.236286,0.234591,0.001071
7628.500000,1,0.234604,0.237608,0.236217,0.000977
7628.750000,1,0.237755,0.240768,0.239126,0.000967
7629.000000,1,0.242485,0.245479,0.243930,0.000956
7629.250000,1,0.249405,0.252345,0.250892,0.000970
7629.500000,1,0.259216,0.261993,0.260683,0.000860
7629.750000,1,0.272023,0.274809,0.273472,0.000845
7630.000000,1,0.288288,0.291054,0.289722,0.000862
7630.250000,1,0.307488,0.310591,0.309118,0.000927
7630.500000,1,0.330290,0.333134,0.331855,0.000868
7630.750000,1,0.355079,0.358710,0.357078,0.000956
7631.000000,1,0.382654,0.385770,0.384427,0.000881
7631.250000,1,0.410941,0.414369,0.412856,0.000947
7631.500000,1,0.440042,0.443643,0.442148,0.000981
7631.750000,1,0.469784,0.472601,0.471372,0.000837
7632.000000,1,0.498867,0.502374,0.500834,0.001009
7632.250000,1,0.527227,0.531008,0.529226,0.001098
7632.500000,1,0.554319,0.558327,0.556630,0.001066
7632.750000,1,0.580283,0.584235,0.582285,0.001128
7633.000000,1,0.604547,0.608189,0.606406,0.001173
7633.250000,1,0.627375,0.631039,0.629108,0.001195
7633.500000,1,0.649347,0.653328,0.651091,0.001284
7633.750000,1,0.669845,0.674383,0.672275,0.001415
7634.000000,1,0.689959,0.694893,0.692474,0.001452
7634.250000,1,0.709542,0.714059,0.711515,0.001320
7634.500000,1,0.727380,0.731363,0.729313,0.001339
7634.750000,1,0.743363,0.748499,0.745993,0.001530
7635.000000,1,0.760485,0.765448,0.762698,0.001565
7635.250000,1,0.777052,0.782009,0.779481,0.001796
7635.500000,1,0.793896,0.799120,0.796436,0.001825
7635.750000,1,0.809837,0.815563,0.812560,0.001885
7636.000000,1,0.825225,0.830646,0.827954,0.001884
7636.250000,1,0.838734,0.844400,0.841453,0.001955
7636.500000,1,0.851627,0.857654,0.854496,0.002058
7636.750000,1,0.865520,0.871736,0.868280,0.002128
7637.000000,1,0.880175,0.887330,0.883428,0.002250
7637.250000,1,0.896820,0.903297,0.899715,0.002138
7637.500000,1,0.912991,0.920222,0.916701,0.002505
7637.750000,1,0.929258,0.936418,0.932442,0.002406
7638.000000,1,0.943329,0.950666,0.946596,0.002574
7638.250000,1,0.956168,0.963723,0.959706,0.002552
7638.500000,1,0.971890,0.979694,0.975712,0.002711
7638.750000,1,0.985133,0.993203,0.989213,0.002698
7639.000000,1,1.004264,1.012156,1.008134,0.002828
7639.250000,1,1.023972,1.032635,1.028280,0.003091
7639.500000,1,1.043587,1.052453,1.048116,0.002990
7639.750000,1,1.062009,1.070412,1.066143,0.002967
7640.000000,1,1.078330,1.085932,1.082224,0.002864
7640.250000,1,1.092622,1.100590,1.096299,0.002882
7640.500000,1,1.107256,1.115359,1.111421,0.003052
7640.750000,1,1.123305,1.132140,1.127573,0.003054
7641.000000,1,1.140084,1.148524,1.144126,0.002978
7641.250000,1,1.156343,1.165477,1.160244,0.003357
7641.500000,1,1.170172,1.179230,1.174544,0.003038
7641.750000,1,1.182431,1.190312,1.186268,0.002923
7642.000000,1,1.192314,1.201679,1.196610,0.003051
7642.250000,1,1.203670,1.212253,1.207479,0.002789
7642.500000,1,1.216536,1.224777,1.220120,0.002646
7642.750000,1,1.229408,1.237576,1.233125,0.002675
7643.000000,1,1.243169,1.251218,1.246955,0.002471
7643.250000,1,1.256011,1.264663,1.260218,0.002586
7643.500000,1,1.269582,1.277871,1.272953,0.002373
7643.750000,1,1.283234,1.289053,1.285768,0.001775
7644.000000,1,1.295875,1.303214,1.299436,0.001921
7644.250000,1,1.311217,1.317151,1.314314,0.001805
7644.500000,1,1.328032,1.334845,1.331455,0.002218
7644.750000,1,1.346082,1.353675,1.350108,0.002682
7645.000000,1,1.365974,1.374897,1.370860,0.003217
7645.250000,1,1.387099,1.398660,1.393052,0.003954
7645.500000,1,1.410437,1.425505,1.417584,0.005040
7645.750000,1,1.433776,1.452865,1.443221,0.006417
7646.000000,1,1.458097,1.480659,1.469307,0.007611
7646.250000,1,1.482339,1.509225,1.495506,0.008996
7646.500000,1,1.505758,1.534933,1.520433,0.010307
7646.750000,1,1.527597,1.561175,1.543966,0.011624
7647.000000,1,1.548414,1.585873,1.566771,0.012919
7647.250000,1,1.569251,1.608969,1.589767,0.014122
7647.500000,1,1.591181,1.631551,1.611911,0.014867
7647.750000,1,1.611769,1.652930,1.632276,0.015362
7648.000000,1,1.626809,1.670349,1.648076,0.016281
7648.250000,1,1.634592,1.676688,1.655686,0.016096
7648.500000,1,1.631580,1.675048,1.653710,0.015967
7648.750000,1,1.619178,1.663136,1.642206,0.014921
7649.000000,1,1.599310,1.641644,1.622461,0.013759
7649.250000,1,1.575226,1.615801,1.596993,0.012046
7649.500000,1,1.548338,1.584348,1.567714,0.010474
7649.750000,1,1.519105,1.551084,1.536196,0.008986
7650.000000,1,1.489312,1.517510,1.504316,0.007550
7650.250000,1,1.460830,1.483526,1.473177,0.006253
7650.500000,1,1.434532,1.454043,1.445004,0.005002
7650.750000,1,1.412643,1.426930,1.420438,0.003761
7651.000000,1,1.394440,1.405137,1.400605,0.003026
7651.250000,1,1.380970,1.388066,1.384651,0.002221
7651.500000,1,1.368162,1.374242,1.370994,0.002090
7651.750000,1,1.355880,1.361318,1.358664,0.001914
7652.000000,1,1.344466,1.350835,1.347501,0.002132
7652.250000,1,1.333912,1.341302,1.337712,0.002397
7652.500000,1,1.326029,1.334792,1.330324,0.002884
7652.750000,1,1.321172,1.330336,1.325547,0.003307
7653.000000,1,1.316414,1.327883,1.322448,0.003628
7653.250000,1,1.315445,1.325898,1.320652,0.003901
7653.500000,1,1.311647,1.323346,1.317988,0.004349
7653.750000,1,1.306365,1.319842,1.313640,0.004600
7654.000000,1,1.300513,1.312655,1.306558,0.004674
7654.250000,1,1.291280,1.304624,1.297606,0.004954
7654.500000,1,1.279095,1.292533,1.286022,0.005250
7654.750000,1,1.263694,1.278198,1.271184,0.005463
7655.000000,1,1.243667,1.257927,1.251270,0.005546
7655.250000,1,1.217249,1.231421,1.224745,0.005288
7655.500000,1,1.183451,1.197093,1.190976,0.005309
7655.750000,1,1.140684,1.155221,1.148929,0.005118
7656.000000,1,1.091547,1.105932,1.099534,0.005208
7656.250000,1,1.035951,1.049911,1.043932,0.004935
7656.500000,1,0.975292,0.988439,0.982582,0.004824
7656.750000,1,0.909560,0.922670,0.917160,0.004807
7657.000000,1,0.839990,0.853268,0.847639,0.004578
7657.250000,1,0.768970,0.780445,0.775494,0.004058
7657.500000,1,0.696262,0.706613,0.702345,0.003702
7657.750000,1,0.623736,0.633478,0.629359,0.003425
7658.000000,1,0.553823,0.562430,0.558802,0.003090
7658.250000,1,0.487739,0.495500,0.491976,0.002686
7658.500000,1,0.427313,0.434000,0.430994,0.002346
7658.750000,1,0.373181,0.379390,0.376583,0.002126
7659.000000,1,0.327509,0.332927,0.330317,0.001796
7659.250000,1,0.290390,0.294949,0.292899,0.001513
7659.500000,1,0.263698,0.267309,0.265600,0.001337
7659.750000,1,0.246951,0.250328,0.248570,0.001155
7660.000000,2,0.307931,0.309629,0.308873,0.000450
7660.250000,2,0.308926,0.310428,0.309682,0.000390
7660.500000,2,0.309694,0.311175,0.310478,0.000383
7660.750000,2,0.312948,0.314235,0.313684,0.000341
7661.000000,2,0.317040,0.318089,0.317566,0.000321
7661.250000,2,0.324081,0.325284,0.324842,0.000333
7661.500000,2,0.333713,0.334720,0.334212,0.000321
7661.750000,2,0.347156,0.349175,0.348122,0.000560
7662.000000,2,0.363829,0.365915,0.364926,0.000624
7662.250000,2,0.385108,0.387993,0.386461,0.000890
7662.500000,2,0.409112,0.411880,0.410411,0.000909
7662.750000,2,0.436197,0.439641,0.437993,0.001125
7663.000000,2,0.465045,0.468202,0.466486,0.000995
7663.250000,2,0.495411,0.498744,0.497038,0.001183
7663.500000,2,0.524808,0.528717,0.526564,0.001311
7663.750000,2,0.555020,0.559323,0.556817,0.001346
7664.000000,2,0.582929,0.587180,0.584885,0.001344
7664.250000,2,0.609838,0.613758,0.611721,0.001404
7664.500000,2,0.633359,0.637349,0.635148,0.001361
7664.750000,2,0.655730,0.659700,0.657431,0.001368
7665.000000,2,0.674788,0.679050,0.676319,0.001354
7665.250000,2,0.693214,0.696778,0.694737,0.001145
7665.500000,2,0.708810,0.713017,0.710668,0.001359
7665.750000,2,0.724854,0.728828,0.726462,0.001300
7666.000000,2,0.738068,0.741598,0.739505,0.001239
7666.250000,2,0.750286,0.753690,0.751770,0.001306
7666.500000,2,0.759881,0.763535,0.761350,0.001230
7666.750000,2,0.769004,0.772836,0.770668,0.001355
7667.000000,2,0.776498,0.780089,0.778260,0.001362
7667.250000,2,0.784914,0.788562,0.786575,0.001311
7667.500000,2,0.791885,0.795894,0.793801,0.001345
7667.750000,2,0.799677,0.803126,0.801317,0.001199
7668.000000,2,0.806189,0.809117,0.807383,0.001142
7668.250000,2,0.811870,0.815654,0.813802,0.001310
7668.500000,2,0.817720,0.821235,0.819746,0.001175
7668.750000,2,0.826447,0.829559,0.827883,0.001238
7669.000000,2,0.834717,0.837944,0.836257,0.001041
7669.250000,2,0.845230,0.848325,0.846679,0.001155
7669.500000,2,0.855241,0.858735,0.856864,0.001094
7669.750000,2,0.865910,0.869594,0.867580,0.001185
7670.000000,2,0.874772,0.877785,0.876294,0.001164
7670.250000,2,0.884463,0.887676,0.886024,0.001054
7670.500000,2,0.893474,0.897035,0.895042,0.001116
7670.750000,2,0.903399,0.906629,0.904996,0.000997
7671.000000,2,0.912957,0.916440,0.914378,0.001013
7671.250000,2,0.922792,0.926284,0.924558,0.001016
7671.500000,2,0.930919,0.934427,0.932715,0.001078
7671.750000,2,0.938812,0.942836,0.941005,0.001134
7672.000000,2,0.958098,0.963355,0.961326,0.001603
7672.250000,2,0.955043,0.958092,0.956462,0.001005
7672.500000,2,0.963235,0.965737,0.964504,0.000813
7672.750000,2,0.973318,0.976446,0.974938,0.000925
7673.000000,2,0.982981,0.987301,0.984823,0.001251
7673.250000,2,0.994274,0.996713,0.995524,0.000823
7673.500000,2,1.003245,1.006323,1.004964,0.001005
7673.750000,2,1.014415,1.017252,1.015696,0.000954
7674.000000,2,1.024645,1.027834,1.026354,0.000975
7674.250000,2,1.038119,1.041331,1.039528,0.000943
7674.500000,2,1.051092,1.054583,1.052520,0.000934
7674.750000,2,1.066069,1.069548,1.067533,0.001079
7675.000000,2,1.079607,1.083507,1.081542,0.001151
7675.250000,2,1.094585,1.098240,1.096193,0.001051
7675.500000,2,1.108083,1.111268,1.109499,0.000945
7675.750000,2,1.122995,1.126365,1.124375,0.001045
7676.000000,2,1.162613,1.168605,1.165498,0.002037
7676.250000,2,1.153504,1.156999,1.155213,0.001180
7676.500000,2,1.168676,1.171268,1.169679,0.000882
7676.750000,2,1.183145,1.187018,1.184816,0.001197
7677.000000,2,1.195550,1.198832,1.197195,0.001168
7677.250000,2,1.207623,1.211414,1.209430,0.001152
7677.500000,2,1.218108,1.222203,1.220194,0.001259
7677.750000,2,1.230331,1.234266,1.231934,0.001136
7678.000000,2,1.241030,1.244753,1.242866,0.001135
7678.250000,2,1.253028,1.255939,1.254321,0.001032
7678.500000,2,1.262307,1.265188,1.263535,0.000885
7678.750000,2,1.270680,1.273177,1.272036,0.000816
7679.000000,2,1.277564,1.280462,1.278709,0.000897
7679.250000,2,1.285185,1.287279,1.286102,0.000645
7679.500000,2,1.293108,1.295436,1.294059,0.000566
7679.750000,2,1.303404,1.305712,1.304394,0.000632
7680.000000,2,1.314481,1.316599,1.315329,0.000522
7680.250000,2,1.326928,1.328665,1.327595,0.000469
7680.500000,2,1.336048,1.339071,1.338215,0.000840
7680.750000,2,1.348174,1.351041,1.349374,0.000825
7681.000000,2,1.358543,1.361078,1.359645,0.000754
7681.250000,2,1.369246,1.372011,1.370925,0.000807
7681.500000,2,1.380589,1.384118,1.382242,0.000968
7681.750000,2,1.393383,1.396920,1.395295,0.001074
7682.000000,2,1.406048,1.409764,1.407887,0.001030
7682.250000,2,1.419897,1.422754,1.421094,0.000772
7682.500000,2,1.431585,1.434976,1.433010,0.001058
7682.750000,2,1.445745,1.448221,1.447087,0.000860
7683.000000,2,1.459370,1.463545,1.461391,0.001209
7683.250000,2,1.475711,1.479713,1.478028,0.001360
7683.500000,2,1.493285,1.497650,1.495342,0.001573
7683.750000,2,1.511961,1.516155,1.514190,0.001437
7684.000000,2,1.529397,1.534776,1.531737,0.001656
7684.250000,2,1.545688,1.551112,1.548569,0.001673
7684.500000,2,1.558371,1.565807,1.562079,0.002192
7684.750000,2,1.571597,1.577809,1.574696,0.002085
7685.000000,2,1.581626,1.587223,1.584304,0.001815
7685.250000,2,1.588708,1.595487,1.591801,0.002131
7685.500000,2,1.591928,1.598239,1.594902,0.002005
7685.750000,2,1.592556,1.598249,1.595329,0.001901
7686.000000,2,1.588043,1.594083,1.590895,0.001987
7686.250000,2,1.580300,1.587118,1.583920,0.002366
7686.500000,2,1.568582,1.575857,1.572847,0.002354
7686.750000,2,1.554452,1.561582,1.558007,0.002692
7687.000000,2,1.531736,1.538972,1.535261,0.002622
7687.250000,2,1.502721,1.510101,1.506782,0.002827
7687.500000,2,1.464899,1.472514,1.469047,0.002718
7687.750000,2,1.420004,1.427707,1.424456,0.002718
7688.000000,2,1.366422,1.374205,1.371014,0.002769
7688.250000,2,1.306042,1.315637,1.311262,0.003065
7688.500000,2,1.237972,1.246639,1.243013,0.003037
7688.750000,2,1.162961,1.172123,1.168323,0.002790
7689.000000,2,1.080915,1.090341,1.086255,0.002888
7689.250000,2,0.994944,1.003053,0.999594,0.002538
7689.500000,2,0.903984,0.912359,0.908976,0.002617
7689.750000,2,0.814532,0.821963,0.819012,0.002453
7690.000000,2,0.725351,0.733120,0.730027,0.002328
7690.250000,2,0.642283,0.648699,0.646227,0.002040
7690.500000,2,0.563540,0.569385,0.567084,0.001810
7690.750000,2,0.493735,0.498664,0.496724,0.001548
7691.000000,2,0.432420,0.437289,0.435104,0.001330
7691.250000,2,0.384438,0.387607,0.386341,0.001000
7691.500000,2,0.348238,0.350788,0.349795,0.000770
7691.750000,2,0.327157,0.329030,0.328227,0.000527
7692.000000,3,0.308541,0.310533,0.309512,0.000556
7692.250000,3,0.310194,0.311560,0.310938,0.000398
7692.500000,3,0.315004,0.316376,0.315491,0.000360
7692.750000,3,0.322078,0.323603,0.322869,0.000349
7693.000000,3,0.333508,0.334245,0.333907,0.000211
7693.250000,3,0.347635,0.348730,0.348125,0.000363
7693.500000,3,0.365653,0.367483,0.366508,0.000516
7693.750000,3,0.387291,0.390226,0.388650,0.000895
7694.000000,3,0.412497,0.416141,0.414151,0.001198
7694.250000,3,0.440785,0.444730,0.442545,0.001288
7694.500000,3,0.470948,0.475800,0.473335,0.001637
7694.750000,3,0.503771,0.508932,0.505975,0.001815
7695.000000,3,0.538322,0.543790,0.540823,0.002025
7695.250000,3,0.574674,0.580738,0.577426,0.002242
7695.500000,3,0.612575,0.619330,0.615486,0.002413
7695.750000,3,0.649624,0.656719,0.652819,0.002484
7696.000000,3,0.685374,0.692714,0.688713,0.002548
7696.250000,3,0.718289,0.725460,0.721631,0.002681
7696.500000,3,0.748712,0.756700,0.752224,0.002701
7696.750000,3,0.776844,0.784453,0.780542,0.002870
7697.000000,3,0.803967,0.811511,0.807466,0.002736
7697.250000,3,0.828836,0.836466,0.832398,0.002771
7697.500000,3,0.851409,0.859140,0.855017,0.002819
7697.750000,3,0.869984,0.878746,0.874016,0.002961
7698.000000,3,0.885880,0.894201,0.889428,0.002793
7698.250000,3,0.897969,0.905738,0.901772,0.002888
7698.500000,3,0.908740,0.916706,0.912369,0.002707
7698.750000,3,0.918560,0.925843,0.921992,0.002636
7699.000000,3,0.927473,0.935225,0.931143,0.002702
7699.250000,3,0.936117,0.943023,0.939123,0.002485
7699.500000,3,0.940987,0.948565,0.944709,0.002358
7699.750000,3,0.944842,0.951892,0.947968,0.002390
7700.000000,3,0.948984,0.955378,0.951963,0.002321
7700.250000,3,0.949835,0.956406,0.953019,0.001978
7700.500000,3,0.954233,0.960002,0.956703,0.001990
7700.750000,3,0.959047,0.964737,0.961711,0.001940
7701.000000,3,0.965468,0.970682,0.967857,0.001930
7701.250000,3,0.971200,0.976795,0.973960,0.001878
7701.500000,3,0.976556,0.982342,0.979339,0.001938
7701.750000,3,0.980851,0.986365,0.983797,0.001812
7702.000000,3,0.985273,0.990581,0.988123,0.001745
7702.250000,3,0.990120,0.994672,0.992431,0.001724
7702.500000,3,0.994877,0.999515,0.997054,0.001778
7702.750000,3,0.998664,1.003799,1.001449,0.001783
7703.000000,3,1.003601,1.008849,1.006403,0.001836
7703.250000,3,1.008735,1.013455,1.011330,0.001606
7703.500000,3,1.015480,1.019509,1.017386,0.001461
7703.750000,3,1.022179,1.026428,1.024235,0.001596
7704.000000,3,1.029718,1.034791,1.032162,0.001674
7704.250000,3,1.038621,1.042006,1.040364,0.001388
7704.500000,3,1.046147,1.049999,1.048262,0.001457
7704.750000,3,1.053584,1.057382,1.055711,0.001291
7705.000000,3,1.060905,1.065325,1.063113,0.001416
7705.250000,3,1.067968,1.072148,1.070221,0.001250
7705.500000,3,1.075084,1.078539,1.076881,0.001046
7705.750000,3,1.080683,1.084267,1.082693,0.001036
7706.000000,3,1.085446,1.088374,1.086953,0.001007
7706.250000,3,1.087843,1.091571,1.090034,0.001029
7706.500000,3,1.090262,1.093664,1.092335,0.001039
7706.750000,3,1.092322,1.095846,1.094543,0.001020
7707.000000,3,1.096905,1.099854,1.098669,0.000865
7707.250000,3,1.102026,1.105542,1.103866,0.000951
7707.500000,3,1.109492,1.112097,1.110795,0.000795
7707.750000,3,1.115611,1.118142,1.116836,0.000676
7708.000000,3,1.121590,1.124125,1.122899,0.000714
7708.250000,3,1.127495,1.129256,1.128195,0.000541
7708.500000,3,1.133828,1.135226,1.134634,0.000414
7708.750000,3,1.142542,1.144513,1.143398,0.000511
7709.000000,3,1.153362,1.155745,1.154284,0.000611
7709.250000,3,1.167146,1.168627,1.167778,0.000476
7709.500000,3,1.180772,1.182497,1.181614,0.000554
7709.750000,3,1.193241,1.194822,1.194185,0.000535
7710.000000,3,1.204796,1.206331,1.205586,0.000565
7710.250000,3,1.214226,1.216995,1.215682,0.000784
7710.500000,3,1.223504,1.225820,1.224760,0.000777
7710.750000,3,1.232648,1.235224,1.233758,0.000741
7711.000000,3,1.240771,1.243319,1.242276,0.000735
7711.250000,3,1.249132,1.251733,1.250464,0.000913
7711.500000,3,1.256271,1.258953,1.257814,0.000773
7711.750000,3,1.262286,1.266225,1.264378,0.000996
7712.000000,3,1.269971,1.272616,1.271396,0.000979
7712.250000,3,1.277668,1.281633,1.279443,0.001139
7712.500000,3,1.287111,1.291413,1.289192,0.001347
7712.750000,3,1.299228,1.302971,1.300655,0.001187
7713.000000,3,1.310375,1.315440,1.312636,0.001440
7713.250000,3,1.321490,1.327087,1.323954,0.001657
7713.500000,3,1.332795,1.337328,1.334996,0.001456
7713.750000,3,1.342565,1.347277,1.345017,0.001360
7714.000000,3,1.352274,1.357996,1.354555,0.001736
7714.250000,3,1.360834,1.365325,1.362843,0.001491
7714.500000,3,1.368249,1.373552,1.370490,0.001494
7714.750000,3,1.375166,1.380739,1.377503,0.001834
7715.000000,3,1.381236,1.385743,1.383269,0.001560
7715.250000,3,1.386722,1.392587,1.389201,0.001774
7715.500000,3,1.392657,1.398242,1.395322,0.001775
7715.750000,3,1.398478,1.404126,1.401297,0.001830
7716.000000,3,1.404475,1.410565,1.407261,0.001916
7716.250000,3,1.410334,1.417083,1.413217,0.001974
7716.500000,3,1.415369,1.421255,1.418385,0.002054
7716.750000,3,1.419045,1.425937,1.422514,0.002157
7717.000000,3,1.421546,1.429560,1.425811,0.002270
7717.250000,3,1.423984,1.429820,1.426921,0.002110
7717.500000,3,1.422216,1.429692,1.425946,0.002362
7717.750000,3,1.417825,1.425458,1.421371,0.002336
7718.000000,3,1.408924,1.417233,1.413574,0.002411
7718.250000,3,1.397543,1.406412,1.402457,0.002641
7718.500000,3,1.383891,1.392747,1.388645,0.002731
7718.750000,3,1.366578,1.375300,1.370913,0.002919
7719.000000,3,1.343985,1.354407,1.349558,0.003375
7719.250000,3,1.317922,1.327380,1.322712,0.003196
7719.500000,3,1.283987,1.294489,1.289779,0.003381
7719.750000,3,1.245377,1.254463,1.250004,0.003445
7720.000000,3,1.199171,1.209800,1.204545,0.003686
7720.250000,3,1.147498,1.158183,1.153261,0.003538
7720.500000,3,1.090632,1.101777,1.096486,0.003756
7720.750000,3,1.028816,1.039119,1.034296,0.003554
7721.000000,3,0.960535,0.970150,0.966283,0.003438
7721.250000,3,0.887517,0.897383,0.892952,0.003348
7721.500000,3,0.810883,0.820668,0.816120,0.003147
7721.750000,3,0.733751,0.742418,0.738256,0.002820
7722.000000,3,0.657651,0.665849,0.661961,0.002539
7722.250000,3,0.585667,0.592468,0.589479,0.002275
7722.500000,3,0.519083,0.525578,0.522866,0.002033
7722.750000,3,0.460297,0.465547,0.463255,0.001704
7723.000000,3,0.409519,0.414036,0.412312,0.001349
7723.250000,3,0.369225,0.372570,0.371316,0.001083
7723.500000,3,0.339750,0.342711,0.341641,0.000880
7723.750000,3,0.322191,0.324057,0.323164,0.000664
7724.000000,4,0.309981,0.311786,0.310981,0.000595
7724.250000,4,0.312544,0.314310,0.313568,0.000452
7724.500000,4,0.317380,0.318758,0.318228,0.000393
7724.750000,4,0.328017,0.329183,0.328528,0.000299
7725.000000,4,0.340679,0.342161,0.341236,0.000400
7725.250000,4,0.358915,0.360794,0.359635,0.000557
7725.500000,4,0.379969,0.382536,0.381006,0.000778
7725.750000,4,0.406855,0.410473,0.408453,0.001150
7726.000000,4,0.435963,0.440593,0.438086,0.001440
7726.250000,4,0.470350,0.475947,0.472682,0.001888
7726.500000,4,0.505362,0.511172,0.508117,0.002086
7726.750000,4,0.544066,0.550974,0.547227,0.002505
7727.000000,4,0.582647,0.590279,0.586208,0.002670
7727.250000,4,0.623479,0.632374,0.627665,0.003051
7727.500000,4,0.662629,0.671618,0.666829,0.003210
7727.750000,4,0.701246,0.710814,0.705760,0.003413
7728.000000,4,0.735210,0.745049,0.740279,0.003508
7728.250000,4,0.768660,0.778223,0.773274,0.003666
7728.500000,4,0.797027,0.806986,0.802109,0.003733
7728.750000,4,0.825371,0.836057,0.831038,0.003924
7729.000000,4,0.851609,0.861574,0.856682,0.003893
7729.250000,4,0.875567,0.886268,0.880930,0.003956
7729.500000,4,0.894762,0.904416,0.899687,0.003688
7729.750000,4,0.910768,0.921202,0.915843,0.003826
7730.000000,4,0.922338,0.932259,0.927239,0.003866
7730.250000,4,0.934135,0.944461,0.939389,0.003805
7730.500000,4,0.945720,0.955775,0.950822,0.003625
7730.750000,4,0.959418,0.969603,0.964897,0.003525
7731.000000,4,0.972213,0.981565,0.976991,0.003286
7731.250000,4,0.983547,0.992661,0.988196,0.003410
7731.500000,4,0.989038,0.998087,0.993809,0.003419
7731.750000,4,0.993336,1.002360,0.998136,0.003261
7732.000000,4,0.995940,1.004630,1.000464,0.003062
7732.250000,4,1.001359,1.009800,1.005612,0.003125
7732.500000,4,1.007024,1.014660,1.011032,0.002957
7732.750000,4,1.013968,1.022680,1.018578,0.002949
7733.000000,4,1.018381,1.026440,1.022787,0.002861
7733.250000,4,1.022247,1.029410,1.026204,0.002689
7733.500000,4,1.021945,1.029578,1.026194,0.002730
7733.750000,4,1.025429,1.032671,1.029027,0.002555
7734.000000,4,1.029738,1.036590,1.033376,0.002387
7734.250000,4,1.039019,1.046610,1.043205,0.002337
7734.500000,4,1.050410,1.056480,1.053465,0.002079
7734.750000,4,1.061535,1.067940,1.065313,0.002090
7735.000000,4,1.069848,1.076670,1.073380,0.002223
7735.250000,4,1.076796,1.083650,1.080489,0.002263
7735.500000,4,1.081798,1.086670,1.084541,0.001788
7735.750000,4,1.087901,1.093650,1.091121,0.001868
7736.000000,4,1.093667,1.099880,1.096626,0.001967
7736.250000,4,1.099566,1.105834,1.102891,0.002053
7736.500000,4,1.102560,1.108315,1.105422,0.001930
7736.750000,4,1.103770,1.109829,1.106947,0.002085
7737.000000,4,1.101290,1.106933,1.104462,0.001961
7737.250000,4,1.101498,1.106347,1.104122,0.001713
7737.500000,4,1.101588,1.106337,1.104057,0.001571
7737.750000,4,1.104802,1.108841,1.106901,0.001237
7738.000000,4,1.106370,1.110203,1.107964,0.001252
7738.250000,4,1.107268,1.111290,1.109063,0.001121
7738.500000,4,1.105152,1.108618,1.106589,0.000962
7738.750000,4,1.103432,1.106408,1.104903,0.000781
7739.000000,4,1.102250,1.104561,1.103365,0.000638
7739.250000,4,1.106131,1.108673,1.107515,0.000745
7739.500000,4,1.113181,1.115062,1.113949,0.000497
7739.750000,4,1.123701,1.125725,1.124640,0.000629
7740.000000,4,1.188007,1.196387,1.192385,0.003175
7740.250000,4,1.141771,1.143803,1.142778,0.000575
7740.500000,4,1.147001,1.149791,1.148206,0.000677
7740.750000,4,1.153291,1.155965,1.154724,0.000647
7741.000000,4,1.158029,1.160633,1.159555,0.000778
7741.250000,4,1.163931,1.167048,1.165605,0.000712
7741.500000,4,1.167311,1.169256,1.168574,0.000548
7741.750000,4,1.170557,1.172443,1.171238,0.000549
7742.000000,4,1.169581,1.172092,1.170781,0.000640
7742.250000,4,1.171601,1.172972,1.172378,0.000383
7742.500000,4,1.174435,1.176742,1.175655,0.000618
7742.750000,4,1.182863,1.185989,1.184120,0.000809
7743.000000,4,1.193502,1.196422,1.194749,0.000860
7743.250000,4,1.206526,1.209947,1.208552,0.000955
7743.500000,4,1.217903,1.222043,1.219859,0.001268
7743.750000,4,1.229546,1.232537,1.231194,0.001055
7744.000000,4,1.237462,1.242064,1.239299,0.001428
7744.250000,4,1.245688,1.250856,1.248166,0.001656
7744.500000,4,1.252680,1.258169,1.255112,0.001748
7744.750000,4,1.261256,1.266749,1.263747,0.001748
7745.000000,4,1.267172,1.273217,1.269824,0.001994
7745.250000,4,1.273312,1.279331,1.276045,0.001987
7745.500000,4,1.276719,1.282122,1.279127,0.002073
7745.750000,4,1.279712,1.287053,1.282759,0.002164
7746.000000,4,1.281564,1.288062,1.285304,0.002078
7746.250000,4,1.285882,1.293605,1.290105,0.002497
7746.500000,4,1.290702,1.298378,1.293911,0.002488
7746.750000,4,1.295966,1.304112,1.299743,0.002817
7747.000000,4,1.299602,1.308142,1.303713,0.002537
7747.250000,4,1.304214,1.312839,1.308809,0.002789
7747.500000,4,1.309582,1.317138,1.313187,0.002741
7747.750000,4,1.316002,1.324243,1.319866,0.002772
7748.000000,4,1.321845,1.330096,1.325884,0.002941
7748.250000,4,1.329453,1.337504,1.333224,0.002899
7748.500000,4,1.334143,1.342915,1.338010,0.003174
7748.750000,4,1.340493,1.348342,1.344114,0.002723
7749.000000,4,1.342753,1.352205,1.347756,0.003197
7749.250000,4,1.348103,1.356463,1.352057,0.003069
7749.500000,4,1.349517,1.358084,1.353705,0.003298
7749.750000,4,1.350664,1.358808,1.354764,0.003270
7750.000000,4,1.346915,1.356914,1.351525,0.003788
7750.250000,4,1.341879,1.351268,1.346548,0.003602
7750.500000,4,1.330955,1.341793,1.335926,0.003934
7750.750000,4,1.318582,1.328995,1.323412,0.003749
7751.000000,4,1.299593,1.310650,1.304991,0.003982
7751.250000,4,1.277037,1.288846,1.282932,0.004274
7751.500000,4,1.247083,1.258742,1.252997,0.004217
7751.750000,4,1.212023,1.223573,1.217822,0.004155
7752.000000,4,1.167725,1.179123,1.173716,0.004317
7752.250000,4,1.117663,1.129954,1.124354,0.004437
7752.500000,4,1.060860,1.072596,1.066808,0.004307
